f, omegaSens, omegaSW
1e-06, 0.00116723, 3.17623e-48
1.0081e-06, 0.00113933, 3.25404e-48
1.01626e-06, 0.0011121, 3.3337e-48
1.02448e-06, 0.00108552, 3.41525e-48
1.03278e-06, 0.00105958, 3.49893e-48
1.04114e-06, 0.00103426, 3.58459e-48
1.04957e-06, 0.00100954, 3.67237e-48
1.05806e-06, 0.000985415, 3.76221e-48
1.06663e-06, 0.000961864, 3.85437e-48
1.07527e-06, 0.000938877, 3.94879e-48
1.08397e-06, 0.000916439, 4.04542e-48
1.09275e-06, 0.000894537, 4.14452e-48
1.10159e-06, 0.000873158, 4.24592e-48
1.11051e-06, 0.000852291, 4.3499e-48
1.1195e-06, 0.000831922, 4.4564e-48
1.12856e-06, 0.00081204, 4.56547e-48
1.1377e-06, 0.000792633, 4.6773e-48
1.14691e-06, 0.00077369, 4.79181e-48
1.1562e-06, 0.0007552, 4.9092e-48
1.16556e-06, 0.000737151, 5.02939e-48
1.17499e-06, 0.000719534, 5.15246e-48
1.1845e-06, 0.000702338, 5.27858e-48
1.19409e-06, 0.000685553, 5.40783e-48
1.20376e-06, 0.000669169, 5.54028e-48
1.21351e-06, 0.000653177, 5.67599e-48
1.22333e-06, 0.000637566, 5.8149e-48
1.23323e-06, 0.000622329, 5.95722e-48
1.24322e-06, 0.000607456, 6.10317e-48
1.25328e-06, 0.000592939, 6.25253e-48
1.26343e-06, 0.000578768, 6.40568e-48
1.27366e-06, 0.000564936, 6.56254e-48
1.28397e-06, 0.000551435, 6.72321e-48
1.29436e-06, 0.000538256, 6.88774e-48
1.30484e-06, 0.000525393, 7.05641e-48
1.31541e-06, 0.000512836, 7.22928e-48
1.32605e-06, 0.00050058, 7.40613e-48
1.33679e-06, 0.000488617, 7.58755e-48
1.34761e-06, 0.00047694, 7.77328e-48
1.35852e-06, 0.000465541, 7.96361e-48
1.36952e-06, 0.000454415, 8.15862e-48
1.38061e-06, 0.000443555, 8.35843e-48
1.39178e-06, 0.000432955, 8.56295e-48
1.40305e-06, 0.000422608, 8.77266e-48
1.41441e-06, 0.000412508, 8.98747e-48
1.42586e-06, 0.000402649, 9.20751e-48
1.4374e-06, 0.000393027, 9.43289e-48
1.44904e-06, 0.000383634, 9.66391e-48
1.46077e-06, 0.000374465, 9.9005e-48
1.4726e-06, 0.000365516, 1.0143e-47
1.48452e-06, 0.000356781, 1.03913e-47
1.49654e-06, 0.000348254, 1.06458e-47
1.50865e-06, 0.000339931, 1.09063e-47
1.52087e-06, 0.000331807, 1.11735e-47
1.53318e-06, 0.000323877, 1.1447e-47
1.54559e-06, 0.000316137, 1.17272e-47
1.5581e-06, 0.000308582, 1.20143e-47
1.57072e-06, 0.000301207, 1.23086e-47
1.58343e-06, 0.000294009, 1.26098e-47
1.59625e-06, 0.000286982, 1.29186e-47
1.60918e-06, 0.000280124, 1.32351e-47
1.6222e-06, 0.000273429, 1.35589e-47
1.63534e-06, 0.000266894, 1.38911e-47
1.64857e-06, 0.000260516, 1.4231e-47
1.66192e-06, 0.00025429, 1.45795e-47
1.67538e-06, 0.000248213, 1.49366e-47
1.68894e-06, 0.000242281, 1.53022e-47
1.70261e-06, 0.000236491, 1.56768e-47
1.7164e-06, 0.000230839, 1.60608e-47
1.73029e-06, 0.000225322, 1.64539e-47
1.7443e-06, 0.000219937, 1.68568e-47
1.75842e-06, 0.000214681, 1.72695e-47
1.77266e-06, 0.00020955, 1.76925e-47
1.78701e-06, 0.000204542, 1.81256e-47
1.80147e-06, 0.000199654, 1.85692e-47
1.81606e-06, 0.000194883, 1.9024e-47
1.83076e-06, 0.000190225, 1.94897e-47
1.84558e-06, 0.000185679, 1.99669e-47
1.86052e-06, 0.000181242, 2.04557e-47
1.87558e-06, 0.00017691, 2.09565e-47
1.89077e-06, 0.000172682, 2.14698e-47
1.90608e-06, 0.000168555, 2.19956e-47
1.92151e-06, 0.000164527, 2.25341e-47
1.93706e-06, 0.000160595, 2.30856e-47
1.95274e-06, 0.000156757, 2.36508e-47
1.96855e-06, 0.000153011, 2.42299e-47
1.98449e-06, 0.000149354, 2.48232e-47
2.00056e-06, 0.000145785, 2.54312e-47
2.01675e-06, 0.000142301, 2.60536e-47
2.03308e-06, 0.0001389, 2.66916e-47
2.04954e-06, 0.00013558, 2.73452e-47
2.06613e-06, 0.00013234, 2.80146e-47
2.08286e-06, 0.000129177, 2.87007e-47
2.09972e-06, 0.00012609, 2.94033e-47
2.11672e-06, 0.000123077, 3.01233e-47
2.13385e-06, 0.000120135, 3.08605e-47
2.15113e-06, 0.000117264, 3.16163e-47
2.16854e-06, 0.000114462, 3.23902e-47
2.1861e-06, 0.000111727, 3.31835e-47
2.2038e-06, 0.000109056, 3.3996e-47
2.22164e-06, 0.00010645, 3.48283e-47
2.23962e-06, 0.000103906, 3.56808e-47
2.25776e-06, 0.000101423, 3.65549e-47
2.27603e-06, 9.89991e-05, 3.74495e-47
2.29446e-06, 9.66331e-05, 3.83666e-47
2.31303e-06, 9.43237e-05, 3.93057e-47
2.33176e-06, 9.20695e-05, 4.02683e-47
2.35064e-06, 8.98692e-05, 4.12544e-47
2.36967e-06, 8.77215e-05, 4.22645e-47
2.38885e-06, 8.56251e-05, 4.32991e-47
2.40819e-06, 8.35788e-05, 4.43592e-47
2.42769e-06, 8.15814e-05, 4.54456e-47
2.44734e-06, 7.96317e-05, 4.6558e-47
2.46715e-06, 7.77286e-05, 4.76978e-47
2.48713e-06, 7.5871e-05, 4.8866e-47
2.50726e-06, 7.40578e-05, 5.00622e-47
2.52756e-06, 7.2288e-05, 5.1288e-47
2.54802e-06, 7.05604e-05, 5.25436e-47
2.56865e-06, 6.88741e-05, 5.38303e-47
2.58944e-06, 6.72281e-05, 5.51479e-47
2.61041e-06, 6.56215e-05, 5.64986e-47
2.63154e-06, 6.40533e-05, 5.78818e-47
2.65284e-06, 6.25225e-05, 5.92987e-47
2.67432e-06, 6.10283e-05, 6.07508e-47
2.69597e-06, 5.95698e-05, 6.22382e-47
2.7178e-06, 5.81462e-05, 6.37623e-47
2.7398e-06, 5.67566e-05, 6.53233e-47
2.76198e-06, 5.54002e-05, 6.69227e-47
2.78434e-06, 5.40763e-05, 6.85612e-47
2.80688e-06, 5.27839e-05, 7.02398e-47
2.82961e-06, 5.15225e-05, 7.19601e-47
2.85251e-06, 5.02912e-05, 7.37213e-47
2.87561e-06, 4.90893e-05, 7.55269e-47
2.89889e-06, 4.79162e-05, 7.73761e-47
2.92235e-06, 4.67711e-05, 7.92699e-47
2.94601e-06, 4.56533e-05, 8.12109e-47
2.96986e-06, 4.45623e-05, 8.31993e-47
2.99391e-06, 4.34973e-05, 8.5237e-47
3.01814e-06, 4.24578e-05, 8.73232e-47
3.04258e-06, 4.14432e-05, 8.94618e-47
3.06721e-06, 4.04528e-05, 9.16521e-47
3.09204e-06, 3.9486e-05, 9.3896e-47
3.11707e-06, 3.85424e-05, 9.61948e-47
3.14231e-06, 3.76213e-05, 9.85505e-47
3.16775e-06, 3.67222e-05, 1.00964e-46
3.19339e-06, 3.58446e-05, 1.03435e-46
3.21924e-06, 3.4988e-05, 1.05967e-46
3.24531e-06, 3.41519e-05, 1.08563e-46
3.27158e-06, 3.33357e-05, 1.1122e-46
3.29806e-06, 3.25391e-05, 1.13943e-46
3.32476e-06, 3.17614e-05, 1.16733e-46
3.35168e-06, 3.10024e-05, 1.19591e-46
3.37881e-06, 3.02615e-05, 1.22519e-46
3.40617e-06, 2.95383e-05, 1.25519e-46
3.43374e-06, 2.88324e-05, 1.28592e-46
3.46154e-06, 2.81434e-05, 1.31741e-46
3.48957e-06, 2.74708e-05, 1.34967e-46
3.51782e-06, 2.68143e-05, 1.38271e-46
3.5463e-06, 2.61735e-05, 1.41657e-46
3.575e-06, 2.5548e-05, 1.45124e-46
3.60395e-06, 2.49375e-05, 1.48678e-46
3.63312e-06, 2.43415e-05, 1.52318e-46
3.66254e-06, 2.37598e-05, 1.56048e-46
3.69219e-06, 2.3192e-05, 1.59869e-46
3.72208e-06, 2.26378e-05, 1.63783e-46
3.75221e-06, 2.20968e-05, 1.67793e-46
3.78259e-06, 2.15687e-05, 1.71901e-46
3.81321e-06, 2.10533e-05, 1.7611e-46
3.84408e-06, 2.05502e-05, 1.80422e-46
3.8752e-06, 2.00591e-05, 1.84839e-46
3.90657e-06, 1.95797e-05, 1.89364e-46
3.9382e-06, 1.91118e-05, 1.94001e-46
3.97008e-06, 1.86551e-05, 1.98751e-46
4.00222e-06, 1.82093e-05, 2.03617e-46
4.03462e-06, 1.77741e-05, 2.08603e-46
4.06729e-06, 1.73494e-05, 2.13711e-46
4.10021e-06, 1.69348e-05, 2.18942e-46
4.13341e-06, 1.65301e-05, 2.24304e-46
4.16687e-06, 1.6135e-05, 2.29796e-46
4.2006e-06, 1.57495e-05, 2.35421e-46
4.23461e-06, 1.53731e-05, 2.41186e-46
4.26889e-06, 1.50057e-05, 2.47091e-46
4.30345e-06, 1.46471e-05, 2.53141e-46
4.33829e-06, 1.42971e-05, 2.59339e-46
4.37341e-06, 1.39554e-05, 2.65688e-46
4.40882e-06, 1.36219e-05, 2.72194e-46
4.44451e-06, 1.32964e-05, 2.78858e-46
4.48049e-06, 1.29787e-05, 2.85686e-46
4.51676e-06, 1.26685e-05, 2.9268e-46
4.55333e-06, 1.23658e-05, 2.99847e-46
4.59019e-06, 1.20703e-05, 3.07188e-46
4.62735e-06, 1.17818e-05, 3.14709e-46
4.66481e-06, 1.15003e-05, 3.22414e-46
4.70258e-06, 1.12255e-05, 3.30309e-46
4.74065e-06, 1.09572e-05, 3.38396e-46
4.77903e-06, 1.06954e-05, 3.46682e-46
4.81772e-06, 1.04398e-05, 3.5517e-46
4.85672e-06, 1.01903e-05, 3.63866e-46
4.89604e-06, 9.94679e-06, 3.72775e-46
4.93568e-06, 9.7091e-06, 3.81903e-46
4.97563e-06, 9.47708e-06, 3.91251e-46
5.01592e-06, 9.25061e-06, 4.00833e-46
5.05652e-06, 9.02956e-06, 4.10645e-46
5.09746e-06, 8.81378e-06, 4.20701e-46
5.13873e-06, 8.60316e-06, 4.31002e-46
5.18033e-06, 8.39758e-06, 4.41554e-46
5.22227e-06, 8.19691e-06, 4.52366e-46
5.26454e-06, 8.00103e-06, 4.63439e-46
5.30716e-06, 7.80984e-06, 4.74786e-46
5.35013e-06, 7.62321e-06, 4.86412e-46
5.39344e-06, 7.44104e-06, 4.98321e-46
5.4371e-06, 7.26323e-06, 5.10521e-46
5.48112e-06, 7.08967e-06, 5.23022e-46
5.52549e-06, 6.92025e-06, 5.35826e-46
5.57023e-06, 6.75489e-06, 5.48948e-46
5.61532e-06, 6.59347e-06, 5.62387e-46
5.66078e-06, 6.43592e-06, 5.76157e-46
5.70661e-06, 6.28213e-06, 5.90264e-46
5.75281e-06, 6.13201e-06, 6.04716e-46
5.79938e-06, 5.98548e-06, 6.19522e-46
5.84633e-06, 5.84245e-06, 6.3469e-46
5.89366e-06, 5.70284e-06, 6.5023e-46
5.94137e-06, 5.56657e-06, 6.66149e-46
5.98947e-06, 5.43355e-06, 6.8246e-46
6.03796e-06, 5.30372e-06, 6.99169e-46
6.08684e-06, 5.17698e-06, 7.16287e-46
6.13612e-06, 5.05328e-06, 7.33826e-46
6.1858e-06, 4.93253e-06, 7.51795e-46
6.23588e-06, 4.81466e-06, 7.70203e-46
6.28636e-06, 4.69962e-06, 7.89059e-46
6.33725e-06, 4.58732e-06, 8.08378e-46
6.38856e-06, 4.4777e-06, 8.28172e-46
6.44028e-06, 4.37071e-06, 8.48449e-46
6.49241e-06, 4.26627e-06, 8.6922e-46
6.54497e-06, 4.16433e-06, 8.90502e-46
6.59796e-06, 4.06482e-06, 9.12306e-46
6.65138e-06, 3.9677e-06, 9.34646e-46
6.70522e-06, 3.87289e-06, 9.57527e-46
6.75951e-06, 3.78035e-06, 9.80974e-46
6.81423e-06, 3.69002e-06, 1.00499e-45
6.86939e-06, 3.60185e-06, 1.02959e-45
6.92501e-06, 3.51578e-06, 1.05481e-45
6.98107e-06, 3.43178e-06, 1.08063e-45
7.03759e-06, 3.34978e-06, 1.10709e-45
7.09456e-06, 3.26974e-06, 1.1342e-45
7.152e-06, 3.19161e-06, 1.16197e-45
7.2099e-06, 3.11535e-06, 1.19042e-45
7.26826e-06, 3.04091e-06, 1.21956e-45
7.32711e-06, 2.96825e-06, 1.24942e-45
7.38642e-06, 2.89733e-06, 1.28001e-45
7.44622e-06, 2.8281e-06, 1.31135e-45
7.5065e-06, 2.76053e-06, 1.34346e-45
7.56727e-06, 2.69457e-06, 1.37635e-45
7.62854e-06, 2.63019e-06, 1.41005e-45
7.69029e-06, 2.56735e-06, 1.44457e-45
7.75255e-06, 2.506e-06, 1.47994e-45
7.81531e-06, 2.44613e-06, 1.51618e-45
7.87858e-06, 2.38768e-06, 1.5533e-45
7.94237e-06, 2.33063e-06, 1.59134e-45
8.00667e-06, 2.27495e-06, 1.6303e-45
8.07149e-06, 2.22059e-06, 1.67022e-45
8.13683e-06, 2.16754e-06, 1.71111e-45
8.2027e-06, 2.11575e-06, 1.753e-45
8.26911e-06, 2.0652e-06, 1.79592e-45
8.33605e-06, 2.01586e-06, 1.83989e-45
8.40354e-06, 1.96769e-06, 1.88494e-45
8.47157e-06, 1.92068e-06, 1.93109e-45
8.54015e-06, 1.87479e-06, 1.97837e-45
8.60929e-06, 1.83e-06, 2.02681e-45
8.67899e-06, 1.78628e-06, 2.07644e-45
8.74925e-06, 1.7436e-06, 2.12728e-45
8.82008e-06, 1.70195e-06, 2.17936e-45
8.89149e-06, 1.66128e-06, 2.23273e-45
8.96347e-06, 1.62159e-06, 2.28739e-45
9.03604e-06, 1.58285e-06, 2.3434e-45
9.10919e-06, 1.54504e-06, 2.40077e-45
9.18293e-06, 1.50812e-06, 2.45955e-45
9.25728e-06, 1.47209e-06, 2.51978e-45
9.33222e-06, 1.43693e-06, 2.58147e-45
9.40777e-06, 1.4026e-06, 2.64467e-45
9.48393e-06, 1.36909e-06, 2.70942e-45
9.56071e-06, 1.33638e-06, 2.77576e-45
9.63811e-06, 1.30445e-06, 2.84372e-45
9.71614e-06, 1.27329e-06, 2.91335e-45
9.7948e-06, 1.24287e-06, 2.98468e-45
9.87409e-06, 1.21318e-06, 3.05776e-45
9.95403e-06, 1.1842e-06, 3.13263e-45
1.00346e-05, 1.15591e-06, 3.20931e-45
1.01159e-05, 1.1283e-06, 3.28795e-45
1.01977e-05, 1.10134e-06, 3.36836e-45
1.02803e-05, 1.07503e-06, 3.45087e-45
1.03635e-05, 1.04935e-06, 3.53534e-45
1.04474e-05, 1.02428e-06, 3.6219e-45
1.0532e-05, 9.99816e-07, 3.7106e-45
1.06173e-05, 9.75932e-07, 3.80149e-45
1.07032e-05, 9.52619e-07, 3.89451e-45
1.07899e-05, 9.29863e-07, 3.98992e-45
1.08772e-05, 9.07651e-07, 4.08755e-45
1.09653e-05, 8.8597e-07, 4.18768e-45
1.10541e-05, 8.64807e-07, 4.29024e-45
1.11435e-05, 8.44149e-07, 4.39518e-45
1.12338e-05, 8.23985e-07, 4.50289e-45
1.13247e-05, 8.04303e-07, 4.61309e-45
1.14164e-05, 7.85091e-07, 4.72606e-45
1.15088e-05, 7.66339e-07, 4.84174e-45
1.1602e-05, 7.48034e-07, 4.96033e-45
1.16959e-05, 7.30167e-07, 5.08174e-45
1.17906e-05, 7.12726e-07, 5.20618e-45
1.1886e-05, 6.95703e-07, 5.33358e-45
1.19823e-05, 6.79086e-07, 5.46427e-45
1.20793e-05, 6.62866e-07, 5.59805e-45
1.21771e-05, 6.47034e-07, 5.73513e-45
1.22757e-05, 6.3158e-07, 5.87558e-45
1.2375e-05, 6.16495e-07, 6.01932e-45
1.24752e-05, 6.01771e-07, 6.16672e-45
1.25762e-05, 5.87398e-07, 6.31771e-45
1.2678e-05, 5.73369e-07, 6.47238e-45
1.27807e-05, 5.59675e-07, 6.63095e-45
1.28841e-05, 5.46309e-07, 6.79319e-45
1.29884e-05, 5.33261e-07, 6.95951e-45
1.30936e-05, 5.20526e-07, 7.12999e-45
1.31996e-05, 5.08095e-07, 7.30456e-45
1.33064e-05, 4.95961e-07, 7.4833e-45
1.34142e-05, 4.84116e-07, 7.66666e-45
1.35228e-05, 4.72555e-07, 7.85437e-45
1.36322e-05, 4.6127e-07, 8.04655e-45
1.37426e-05, 4.50255e-07, 8.24363e-45
1.38539e-05, 4.39502e-07, 8.44555e-45
1.3966e-05, 4.29007e-07, 8.65222e-45
1.40791e-05, 4.18762e-07, 8.86413e-45
1.41931e-05, 4.08763e-07, 9.0812e-45
1.4308e-05, 3.99002e-07, 9.30354e-45
1.44238e-05, 3.89474e-07, 9.53127e-45
1.45406e-05, 3.80174e-07, 9.76469e-45
1.46583e-05, 3.71096e-07, 1.00037e-44
1.47769e-05, 3.62235e-07, 1.02485e-44
1.48966e-05, 3.53586e-07, 1.04996e-44
1.50172e-05, 3.45144e-07, 1.07567e-44
1.51388e-05, 3.36903e-07, 1.10201e-44
1.52613e-05, 3.28859e-07, 1.12898e-44
1.53849e-05, 3.21007e-07, 1.15663e-44
1.55094e-05, 3.13343e-07, 1.18494e-44
1.5635e-05, 3.05861e-07, 1.21396e-44
1.57615e-05, 2.98559e-07, 1.24367e-44
1.58891e-05, 2.91431e-07, 1.27412e-44
1.60178e-05, 2.84474e-07, 1.30533e-44
1.61475e-05, 2.77682e-07, 1.3373e-44
1.62782e-05, 2.71053e-07, 1.37003e-44
1.641e-05, 2.64582e-07, 1.40358e-44
1.65428e-05, 2.58266e-07, 1.43793e-44
1.66767e-05, 2.52101e-07, 1.47313e-44
1.68117e-05, 2.46083e-07, 1.5092e-44
1.69478e-05, 2.40208e-07, 1.54615e-44
1.70851e-05, 2.34474e-07, 1.58403e-44
1.72234e-05, 2.28878e-07, 1.62281e-44
1.73628e-05, 2.23414e-07, 1.66254e-44
1.75034e-05, 2.18082e-07, 1.70325e-44
1.76451e-05, 2.12876e-07, 1.74495e-44
1.77879e-05, 2.07795e-07, 1.78766e-44
1.79319e-05, 2.02836e-07, 1.83143e-44
1.80771e-05, 1.97995e-07, 1.87628e-44
1.82234e-05, 1.93269e-07, 1.92221e-44
1.8371e-05, 1.88657e-07, 1.96929e-44
1.85197e-05, 1.84154e-07, 2.0175e-44
1.86696e-05, 1.79759e-07, 2.06689e-44
1.88208e-05, 1.75469e-07, 2.11751e-44
1.89731e-05, 1.71282e-07, 2.16933e-44
1.91267e-05, 1.67195e-07, 2.22245e-44
1.92816e-05, 1.63205e-07, 2.27688e-44
1.94377e-05, 1.5931e-07, 2.33263e-44
1.9595e-05, 1.55509e-07, 2.38972e-44
1.97537e-05, 1.51798e-07, 2.44826e-44
1.99136e-05, 1.48176e-07, 2.50819e-44
2.00748e-05, 1.44641e-07, 2.5696e-44
2.02373e-05, 1.4119e-07, 2.6325e-44
2.04012e-05, 1.37821e-07, 2.69699e-44
2.05663e-05, 1.34533e-07, 2.76299e-44
2.07328e-05, 1.31324e-07, 2.83064e-44
2.09007e-05, 1.28191e-07, 2.89997e-44
2.10699e-05, 1.25133e-07, 2.97097e-44
2.12404e-05, 1.22148e-07, 3.04368e-44
2.14124e-05, 1.19234e-07, 3.11823e-44
2.15857e-05, 1.1639e-07, 3.19455e-44
2.17605e-05, 1.13614e-07, 3.27279e-44
2.19367e-05, 1.10904e-07, 3.35294e-44
2.21143e-05, 1.08258e-07, 3.43503e-44
2.22933e-05, 1.05676e-07, 3.51912e-44
2.24738e-05, 1.03156e-07, 3.6053e-44
2.26557e-05, 1.00696e-07, 3.69355e-44
2.28391e-05, 9.82944e-08, 3.78398e-44
2.3024e-05, 9.59503e-08, 3.87662e-44
2.32104e-05, 9.36622e-08, 3.97154e-44
2.33983e-05, 9.14288e-08, 4.06878e-44
2.35877e-05, 8.92487e-08, 4.16839e-44
2.37787e-05, 8.71206e-08, 4.27047e-44
2.39712e-05, 8.50434e-08, 4.37503e-44
2.41653e-05, 8.30158e-08, 4.48217e-44
2.43609e-05, 8.10366e-08, 4.59189e-44
2.45581e-05, 7.91046e-08, 4.70431e-44
2.47569e-05, 7.72188e-08, 4.81948e-44
2.49574e-05, 7.5378e-08, 4.93753e-44
2.51594e-05, 7.35812e-08, 5.05839e-44
2.53631e-05, 7.18273e-08, 5.18225e-44
2.55684e-05, 7.01153e-08, 5.30911e-44
2.57754e-05, 6.84441e-08, 5.43911e-44
2.59841e-05, 6.68128e-08, 5.5723e-44
2.61944e-05, 6.52205e-08, 5.70869e-44
2.64065e-05, 6.36662e-08, 5.84849e-44
2.66203e-05, 6.21491e-08, 5.9917e-44
2.68358e-05, 6.06681e-08, 6.1384e-44
2.7053e-05, 5.92225e-08, 6.28865e-44
2.72721e-05, 5.78114e-08, 6.44269e-44
2.74928e-05, 5.64341e-08, 6.60037e-44
2.77154e-05, 5.50895e-08, 6.76199e-44
2.79398e-05, 5.37771e-08, 6.92757e-44
2.8166e-05, 5.24961e-08, 7.09719e-44
2.8394e-05, 5.12456e-08, 7.27095e-44
2.86239e-05, 5.00249e-08, 7.44899e-44
2.88556e-05, 4.88334e-08, 7.63135e-44
2.90892e-05, 4.76704e-08, 7.81819e-44
2.93247e-05, 4.65351e-08, 8.00962e-44
2.95621e-05, 4.54269e-08, 8.20573e-44
2.98014e-05, 4.43451e-08, 8.40661e-44
3.00427e-05, 4.32892e-08, 8.61248e-44
3.02859e-05, 4.22585e-08, 8.82333e-44
3.05311e-05, 4.12524e-08, 9.03938e-44
3.07783e-05, 4.02703e-08, 9.26072e-44
3.10274e-05, 3.93116e-08, 9.4874e-44
3.12786e-05, 3.83759e-08, 9.7197e-44
3.15318e-05, 3.74624e-08, 9.95766e-44
3.17871e-05, 3.65708e-08, 1.02015e-43
3.20445e-05, 3.57004e-08, 1.04513e-43
3.23039e-05, 3.48508e-08, 1.07072e-43
3.25654e-05, 3.40215e-08, 1.09693e-43
3.2829e-05, 3.3212e-08, 1.12379e-43
3.30948e-05, 3.24218e-08, 1.1513e-43
3.33627e-05, 3.16504e-08, 1.17949e-43
3.36328e-05, 3.08975e-08, 1.20837e-43
3.39051e-05, 3.01625e-08, 1.23796e-43
3.41796e-05, 2.94451e-08, 1.26827e-43
3.44563e-05, 2.87447e-08, 1.29932e-43
3.47352e-05, 2.80611e-08, 1.33113e-43
3.50165e-05, 2.73938e-08, 1.36373e-43
3.52999e-05, 2.67424e-08, 1.39711e-43
3.55857e-05, 2.61066e-08, 1.43132e-43
3.58738e-05, 2.54859e-08, 1.46637e-43
3.61642e-05, 2.48801e-08, 1.50227e-43
3.6457e-05, 2.42887e-08, 1.53905e-43
3.67521e-05, 2.37114e-08, 1.57673e-43
3.70497e-05, 2.31478e-08, 1.61534e-43
3.73496e-05, 2.25978e-08, 1.65489e-43
3.7652e-05, 2.20608e-08, 1.69541e-43
3.79568e-05, 2.15366e-08, 1.73692e-43
3.82641e-05, 2.1025e-08, 1.77945e-43
3.85739e-05, 2.05255e-08, 1.82302e-43
3.88861e-05, 2.0038e-08, 1.86764e-43
3.9201e-05, 1.95621e-08, 1.91338e-43
3.95183e-05, 1.90975e-08, 1.96022e-43
3.98382e-05, 1.8644e-08, 2.00821e-43
4.01608e-05, 1.82014e-08, 2.05739e-43
4.04859e-05, 1.77693e-08, 2.10776e-43
4.08136e-05, 1.73475e-08, 2.15936e-43
4.11441e-05, 1.69357e-08, 2.21225e-43
4.14771e-05, 1.65338e-08, 2.2664e-43
4.18129e-05, 1.61414e-08, 2.32189e-43
4.21514e-05, 1.57584e-08, 2.37874e-43
4.24927e-05, 1.53846e-08, 2.43699e-43
4.28367e-05, 1.50196e-08, 2.49665e-43
4.31835e-05, 1.46634e-08, 2.55778e-43
4.35331e-05, 1.43156e-08, 2.62041e-43
4.38855e-05, 1.39761e-08, 2.68456e-43
4.42408e-05, 1.36448e-08, 2.75029e-43
4.4599e-05, 1.33213e-08, 2.81764e-43
4.496e-05, 1.30055e-08, 2.88662e-43
4.5324e-05, 1.26973e-08, 2.9573e-43
4.56909e-05, 1.23964e-08, 3.0297e-43
4.60608e-05, 1.21026e-08, 3.10388e-43
4.64337e-05, 1.18159e-08, 3.17988e-43
4.68096e-05, 1.1536e-08, 3.25773e-43
4.71886e-05, 1.12628e-08, 3.3375e-43
4.75706e-05, 1.09961e-08, 3.41921e-43
4.79557e-05, 1.07357e-08, 3.50292e-43
4.8344e-05, 1.04816e-08, 3.58871e-43
4.87353e-05, 1.02335e-08, 3.67655e-43
4.91299e-05, 9.99126e-09, 3.76658e-43
4.95276e-05, 9.75483e-09, 3.8588e-43
4.99286e-05, 9.52404e-09, 3.95329e-43
5.03328e-05, 9.29874e-09, 4.05008e-43
5.07403e-05, 9.07881e-09, 4.14924e-43
5.1151e-05, 8.86412e-09, 4.25082e-43
5.15651e-05, 8.65454e-09, 4.35489e-43
5.19826e-05, 8.44995e-09, 4.46153e-43
5.24034e-05, 8.25023e-09, 4.57076e-43
5.28277e-05, 8.05527e-09, 4.68268e-43
5.32553e-05, 7.86495e-09, 4.79731e-43
5.36865e-05, 7.67916e-09, 4.91479e-43
5.41211e-05, 7.49779e-09, 5.03512e-43
5.45593e-05, 7.32074e-09, 5.15841e-43
5.50009e-05, 7.14791e-09, 5.28468e-43
5.54462e-05, 6.97918e-09, 5.41408e-43
5.58951e-05, 6.81448e-09, 5.54665e-43
5.63476e-05, 6.65369e-09, 5.68245e-43
5.68038e-05, 6.49673e-09, 5.82159e-43
5.72636e-05, 6.3435e-09, 5.96411e-43
5.77272e-05, 6.19392e-09, 6.11014e-43
5.81946e-05, 6.04789e-09, 6.25976e-43
5.86657e-05, 5.90535e-09, 6.41301e-43
5.91406e-05, 5.76619e-09, 6.57002e-43
5.96194e-05, 5.63034e-09, 6.73088e-43
6.01021e-05, 5.49772e-09, 6.8957e-43
6.05886e-05, 5.36826e-09, 7.06451e-43
6.10791e-05, 5.24187e-09, 7.23747e-43
6.15736e-05, 5.11849e-09, 7.41468e-43
6.20721e-05, 4.99805e-09, 7.59623e-43
6.25746e-05, 4.88046e-09, 7.78221e-43
6.30812e-05, 4.76568e-09, 7.97276e-43
6.35919e-05, 4.65362e-09, 8.16797e-43
6.41067e-05, 4.54422e-09, 8.36795e-43
6.46257e-05, 4.43742e-09, 8.57284e-43
6.51489e-05, 4.33317e-09, 8.78274e-43
6.56763e-05, 4.23139e-09, 8.99777e-43
6.6208e-05, 4.13202e-09, 9.21807e-43
6.6744e-05, 4.03502e-09, 9.44377e-43
6.72843e-05, 3.94032e-09, 9.67497e-43
6.7829e-05, 3.84787e-09, 9.91185e-43
6.83782e-05, 3.75762e-09, 1.01546e-42
6.89317e-05, 3.66951e-09, 1.04032e-42
6.94898e-05, 3.58349e-09, 1.06579e-42
7.00524e-05, 3.49952e-09, 1.09189e-42
7.06195e-05, 3.41753e-09, 1.11862e-42
7.11912e-05, 3.3375e-09, 1.14601e-42
7.17675e-05, 3.25936e-09, 1.17406e-42
7.23485e-05, 3.18308e-09, 1.20281e-42
7.29342e-05, 3.10861e-09, 1.23226e-42
7.35247e-05, 3.0359e-09, 1.26243e-42
7.41199e-05, 2.96492e-09, 1.29334e-42
7.472e-05, 2.89563e-09, 1.32501e-42
7.53249e-05, 2.82797e-09, 1.35745e-42
7.59347e-05, 2.76192e-09, 1.39068e-42
7.65494e-05, 2.69744e-09, 1.42473e-42
7.71692e-05, 2.63449e-09, 1.45962e-42
7.77939e-05, 2.57303e-09, 1.49535e-42
7.84237e-05, 2.51302e-09, 1.53197e-42
7.90586e-05, 2.45444e-09, 1.56948e-42
7.96986e-05, 2.39725e-09, 1.6079e-42
8.03438e-05, 2.34141e-09, 1.64727e-42
8.09943e-05, 2.28689e-09, 1.6876e-42
