f, omegaSens, omegaSW
1e-06, 0.00116723, 2.4232e-18
1.0081e-06, 0.00113933, 2.48256e-18
1.01626e-06, 0.0011121, 2.54333e-18
1.02448e-06, 0.00108552, 2.60555e-18
1.03278e-06, 0.00105958, 2.66939e-18
1.04114e-06, 0.00103426, 2.73474e-18
1.04957e-06, 0.00100954, 2.8017e-18
1.05806e-06, 0.000985415, 2.87024e-18
1.06663e-06, 0.000961864, 2.94055e-18
1.07527e-06, 0.000938877, 3.01259e-18
1.08397e-06, 0.000916439, 3.0863e-18
1.09275e-06, 0.000894537, 3.16191e-18
1.10159e-06, 0.000873158, 3.23926e-18
1.11051e-06, 0.000852291, 3.31859e-18
1.1195e-06, 0.000831922, 3.39984e-18
1.12856e-06, 0.00081204, 3.48305e-18
1.1377e-06, 0.000792633, 3.56836e-18
1.14691e-06, 0.00077369, 3.65572e-18
1.1562e-06, 0.0007552, 3.74527e-18
1.16556e-06, 0.000737151, 3.83697e-18
1.17499e-06, 0.000719534, 3.93085e-18
1.1845e-06, 0.000702338, 4.02706e-18
1.19409e-06, 0.000685553, 4.12567e-18
1.20376e-06, 0.000669169, 4.22671e-18
1.21351e-06, 0.000653177, 4.33024e-18
1.22333e-06, 0.000637566, 4.43622e-18
1.23323e-06, 0.000622329, 4.54479e-18
1.24322e-06, 0.000607456, 4.65613e-18
1.25328e-06, 0.000592939, 4.77007e-18
1.26343e-06, 0.000578768, 4.8869e-18
1.27366e-06, 0.000564936, 5.00657e-18
1.28397e-06, 0.000551435, 5.12913e-18
1.29436e-06, 0.000538256, 5.25466e-18
1.30484e-06, 0.000525393, 5.38332e-18
1.31541e-06, 0.000512836, 5.5152e-18
1.32605e-06, 0.00050058, 5.65012e-18
1.33679e-06, 0.000488617, 5.78851e-18
1.34761e-06, 0.00047694, 5.9302e-18
1.35852e-06, 0.000465541, 6.07539e-18
1.36952e-06, 0.000454415, 6.22416e-18
1.38061e-06, 0.000443555, 6.37659e-18
1.39178e-06, 0.000432955, 6.53261e-18
1.40305e-06, 0.000422608, 6.69258e-18
1.41441e-06, 0.000412508, 6.85646e-18
1.42586e-06, 0.000402649, 7.02432e-18
1.4374e-06, 0.000393027, 7.19624e-18
1.44904e-06, 0.000383634, 7.37248e-18
1.46077e-06, 0.000374465, 7.55296e-18
1.4726e-06, 0.000365516, 7.73795e-18
1.48452e-06, 0.000356781, 7.92737e-18
1.49654e-06, 0.000348254, 8.12148e-18
1.50865e-06, 0.000339931, 8.32023e-18
1.52087e-06, 0.000331807, 8.52404e-18
1.53318e-06, 0.000323877, 8.73269e-18
1.54559e-06, 0.000316137, 8.94645e-18
1.5581e-06, 0.000308582, 9.16544e-18
1.57072e-06, 0.000301207, 9.38994e-18
1.58343e-06, 0.000294009, 9.61972e-18
1.59625e-06, 0.000286982, 9.85526e-18
1.60918e-06, 0.000280124, 1.00967e-17
1.6222e-06, 0.000273429, 1.03437e-17
1.63534e-06, 0.000266894, 1.05971e-17
1.64857e-06, 0.000260516, 1.08564e-17
1.66192e-06, 0.00025429, 1.11222e-17
1.67538e-06, 0.000248213, 1.13947e-17
1.68894e-06, 0.000242281, 1.16736e-17
1.70261e-06, 0.000236491, 1.19593e-17
1.7164e-06, 0.000230839, 1.22522e-17
1.73029e-06, 0.000225322, 1.25521e-17
1.7443e-06, 0.000219937, 1.28594e-17
1.75842e-06, 0.000214681, 1.31742e-17
1.77266e-06, 0.00020955, 1.34968e-17
1.78701e-06, 0.000204542, 1.38273e-17
1.80147e-06, 0.000199654, 1.41656e-17
1.81606e-06, 0.000194883, 1.45126e-17
1.83076e-06, 0.000190225, 1.48678e-17
1.84558e-06, 0.000185679, 1.52318e-17
1.86052e-06, 0.000181242, 1.56047e-17
1.87558e-06, 0.00017691, 1.59866e-17
1.89077e-06, 0.000172682, 1.63782e-17
1.90608e-06, 0.000168555, 1.67792e-17
1.92151e-06, 0.000164527, 1.719e-17
1.93706e-06, 0.000160595, 1.76107e-17
1.95274e-06, 0.000156757, 1.80418e-17
1.96855e-06, 0.000153011, 1.84835e-17
1.98449e-06, 0.000149354, 1.89361e-17
2.00056e-06, 0.000145785, 1.93998e-17
2.01675e-06, 0.000142301, 1.98746e-17
2.03308e-06, 0.0001389, 2.03612e-17
2.04954e-06, 0.00013558, 2.08597e-17
2.06613e-06, 0.00013234, 2.13703e-17
2.08286e-06, 0.000129177, 2.18936e-17
2.09972e-06, 0.00012609, 2.24295e-17
2.11672e-06, 0.000123077, 2.29787e-17
2.13385e-06, 0.000120135, 2.3541e-17
2.15113e-06, 0.000117264, 2.41175e-17
2.16854e-06, 0.000114462, 2.47078e-17
2.1861e-06, 0.000111727, 2.53128e-17
2.2038e-06, 0.000109056, 2.59326e-17
2.22164e-06, 0.00010645, 2.65674e-17
2.23962e-06, 0.000103906, 2.72176e-17
2.25776e-06, 0.000101423, 2.78842e-17
2.27603e-06, 9.89991e-05, 2.85666e-17
2.29446e-06, 9.66331e-05, 2.92661e-17
2.31303e-06, 9.43237e-05, 2.99823e-17
2.33176e-06, 9.20695e-05, 3.07165e-17
2.35064e-06, 8.98692e-05, 3.14686e-17
2.36967e-06, 8.77215e-05, 3.2239e-17
2.38885e-06, 8.56251e-05, 3.3028e-17
2.40819e-06, 8.35788e-05, 3.38366e-17
2.42769e-06, 8.15814e-05, 3.46651e-17
2.44734e-06, 7.96317e-05, 3.55136e-17
2.46715e-06, 7.77286e-05, 3.63829e-17
2.48713e-06, 7.5871e-05, 3.72738e-17
2.50726e-06, 7.40578e-05, 3.81861e-17
2.52756e-06, 7.2288e-05, 3.9121e-17
2.54802e-06, 7.05604e-05, 4.00786e-17
2.56865e-06, 6.88741e-05, 4.10598e-17
2.58944e-06, 6.72281e-05, 4.20647e-17
2.61041e-06, 6.56215e-05, 4.30948e-17
2.63154e-06, 6.40533e-05, 4.41496e-17
2.65284e-06, 6.25225e-05, 4.52302e-17
2.67432e-06, 6.10283e-05, 4.63376e-17
2.69597e-06, 5.95698e-05, 4.74719e-17
2.7178e-06, 5.81462e-05, 4.86343e-17
2.7398e-06, 5.67566e-05, 4.98247e-17
2.76198e-06, 5.54002e-05, 5.10443e-17
2.78434e-06, 5.40763e-05, 5.22939e-17
2.80688e-06, 5.27839e-05, 5.35739e-17
2.82961e-06, 5.15225e-05, 5.48858e-17
2.85251e-06, 5.02912e-05, 5.62289e-17
2.87561e-06, 4.90893e-05, 5.76058e-17
2.89889e-06, 4.79162e-05, 5.90159e-17
2.92235e-06, 4.67711e-05, 6.046e-17
2.94601e-06, 4.56533e-05, 6.19401e-17
2.96986e-06, 4.45623e-05, 6.34564e-17
2.99391e-06, 4.34973e-05, 6.50102e-17
3.01814e-06, 4.24578e-05, 6.6601e-17
3.04258e-06, 4.14432e-05, 6.82318e-17
3.06721e-06, 4.04528e-05, 6.99019e-17
3.09204e-06, 3.9486e-05, 7.16129e-17
3.11707e-06, 3.85424e-05, 7.33657e-17
3.14231e-06, 3.76213e-05, 7.51619e-17
3.16775e-06, 3.67222e-05, 7.70018e-17
3.19339e-06, 3.58446e-05, 7.88863e-17
3.21924e-06, 3.4988e-05, 8.08171e-17
3.24531e-06, 3.41519e-05, 8.2796e-17
3.27158e-06, 3.33357e-05, 8.48224e-17
3.29806e-06, 3.25391e-05, 8.68982e-17
3.32476e-06, 3.17614e-05, 8.90253e-17
3.35168e-06, 3.10024e-05, 9.12047e-17
3.37881e-06, 3.02615e-05, 9.34368e-17
3.40617e-06, 2.95383e-05, 9.57244e-17
3.43374e-06, 2.88324e-05, 9.80671e-17
3.46154e-06, 2.81434e-05, 1.00468e-16
3.48957e-06, 2.74708e-05, 1.02927e-16
3.51782e-06, 2.68143e-05, 1.05447e-16
3.5463e-06, 2.61735e-05, 1.08028e-16
3.575e-06, 2.5548e-05, 1.10671e-16
3.60395e-06, 2.49375e-05, 1.13381e-16
3.63312e-06, 2.43415e-05, 1.16155e-16
3.66254e-06, 2.37598e-05, 1.18999e-16
3.69219e-06, 2.3192e-05, 1.21911e-16
3.72208e-06, 2.26378e-05, 1.24895e-16
3.75221e-06, 2.20968e-05, 1.27952e-16
3.78259e-06, 2.15687e-05, 1.31084e-16
3.81321e-06, 2.10533e-05, 1.34292e-16
3.84408e-06, 2.05502e-05, 1.37579e-16
3.8752e-06, 2.00591e-05, 1.40946e-16
3.90657e-06, 1.95797e-05, 1.44395e-16
3.9382e-06, 1.91118e-05, 1.4793e-16
3.97008e-06, 1.86551e-05, 1.5155e-16
4.00222e-06, 1.82093e-05, 1.55259e-16
4.03462e-06, 1.77741e-05, 1.59059e-16
4.06729e-06, 1.73494e-05, 1.62953e-16
4.10021e-06, 1.69348e-05, 1.6694e-16
4.13341e-06, 1.65301e-05, 1.71027e-16
4.16687e-06, 1.6135e-05, 1.75212e-16
4.2006e-06, 1.57495e-05, 1.795e-16
4.23461e-06, 1.53731e-05, 1.83893e-16
4.26889e-06, 1.50057e-05, 1.88393e-16
4.30345e-06, 1.46471e-05, 1.93004e-16
4.33829e-06, 1.42971e-05, 1.97727e-16
4.37341e-06, 1.39554e-05, 2.02566e-16
4.40882e-06, 1.36219e-05, 2.07524e-16
4.44451e-06, 1.32964e-05, 2.12602e-16
4.48049e-06, 1.29787e-05, 2.17805e-16
4.51676e-06, 1.26685e-05, 2.23135e-16
4.55333e-06, 1.23658e-05, 2.28596e-16
4.59019e-06, 1.20703e-05, 2.3419e-16
4.62735e-06, 1.17818e-05, 2.39921e-16
4.66481e-06, 1.15003e-05, 2.45792e-16
4.70258e-06, 1.12255e-05, 2.51807e-16
4.74065e-06, 1.09572e-05, 2.57969e-16
4.77903e-06, 1.06954e-05, 2.64282e-16
4.81772e-06, 1.04398e-05, 2.70749e-16
4.85672e-06, 1.01903e-05, 2.77374e-16
4.89604e-06, 9.94679e-06, 2.84162e-16
4.93568e-06, 9.7091e-06, 2.91116e-16
4.97563e-06, 9.47708e-06, 2.98238e-16
5.01592e-06, 9.25061e-06, 3.05537e-16
5.05652e-06, 9.02956e-06, 3.13012e-16
5.09746e-06, 8.81378e-06, 3.20672e-16
5.13873e-06, 8.60316e-06, 3.28519e-16
5.18033e-06, 8.39758e-06, 3.36557e-16
5.22227e-06, 8.19691e-06, 3.44792e-16
5.26454e-06, 8.00103e-06, 3.53227e-16
5.30716e-06, 7.80984e-06, 3.61869e-16
5.35013e-06, 7.62321e-06, 3.70724e-16
5.39344e-06, 7.44104e-06, 3.79794e-16
5.4371e-06, 7.26323e-06, 3.89086e-16
5.48112e-06, 7.08967e-06, 3.98606e-16
5.52549e-06, 6.92025e-06, 4.08358e-16
5.57023e-06, 6.75489e-06, 4.1835e-16
5.61532e-06, 6.59347e-06, 4.28584e-16
5.66078e-06, 6.43592e-06, 4.3907e-16
5.70661e-06, 6.28213e-06, 4.49812e-16
5.75281e-06, 6.13201e-06, 4.60817e-16
5.79938e-06, 5.98548e-06, 4.7209e-16
5.84633e-06, 5.84245e-06, 4.83639e-16
5.89366e-06, 5.70284e-06, 4.9547e-16
5.94137e-06, 5.56657e-06, 5.0759e-16
5.98947e-06, 5.43355e-06, 5.20008e-16
6.03796e-06, 5.30372e-06, 5.32729e-16
6.08684e-06, 5.17698e-06, 5.4576e-16
6.13612e-06, 5.05328e-06, 5.59112e-16
6.1858e-06, 4.93253e-06, 5.72789e-16
6.23588e-06, 4.81466e-06, 5.86801e-16
6.28636e-06, 4.69962e-06, 6.01154e-16
6.33725e-06, 4.58732e-06, 6.15858e-16
6.38856e-06, 4.4777e-06, 6.30923e-16
6.44028e-06, 4.37071e-06, 6.46355e-16
6.49241e-06, 4.26627e-06, 6.62162e-16
6.54497e-06, 4.16433e-06, 6.78358e-16
6.59796e-06, 4.06482e-06, 6.94951e-16
6.65138e-06, 3.9677e-06, 7.1195e-16
6.70522e-06, 3.87289e-06, 7.2936e-16
6.75951e-06, 3.78035e-06, 7.472e-16
6.81423e-06, 3.69002e-06, 7.65473e-16
6.86939e-06, 3.60185e-06, 7.84192e-16
6.92501e-06, 3.51578e-06, 8.03373e-16
6.98107e-06, 3.43178e-06, 8.23019e-16
7.03759e-06, 3.34978e-06, 8.43147e-16
7.09456e-06, 3.26974e-06, 8.63764e-16
7.152e-06, 3.19161e-06, 8.84889e-16
7.2099e-06, 3.11535e-06, 9.06527e-16
7.26826e-06, 3.04091e-06, 9.28691e-16
7.32711e-06, 2.96825e-06, 9.51403e-16
7.38642e-06, 2.89733e-06, 9.74664e-16
7.44622e-06, 2.8281e-06, 9.98497e-16
7.5065e-06, 2.76053e-06, 1.02291e-15
7.56727e-06, 2.69457e-06, 1.04792e-15
7.62854e-06, 2.63019e-06, 1.07355e-15
7.69029e-06, 2.56735e-06, 1.09979e-15
7.75255e-06, 2.506e-06, 1.12668e-15
7.81531e-06, 2.44613e-06, 1.15422e-15
7.87858e-06, 2.38768e-06, 1.18244e-15
7.94237e-06, 2.33063e-06, 1.21135e-15
8.00667e-06, 2.27495e-06, 1.24097e-15
8.07149e-06, 2.22059e-06, 1.2713e-15
8.13683e-06, 2.16754e-06, 1.30238e-15
8.2027e-06, 2.11575e-06, 1.33421e-15
8.26911e-06, 2.0652e-06, 1.36683e-15
8.33605e-06, 2.01586e-06, 1.40023e-15
8.40354e-06, 1.96769e-06, 1.43446e-15
8.47157e-06, 1.92068e-06, 1.46952e-15
8.54015e-06, 1.87479e-06, 1.50544e-15
8.60929e-06, 1.83e-06, 1.54223e-15
8.67899e-06, 1.78628e-06, 1.57992e-15
8.74925e-06, 1.7436e-06, 1.61853e-15
8.82008e-06, 1.70195e-06, 1.65809e-15
8.89149e-06, 1.66128e-06, 1.69861e-15
8.96347e-06, 1.62159e-06, 1.74012e-15
9.03604e-06, 1.58285e-06, 1.78264e-15
9.10919e-06, 1.54504e-06, 1.8262e-15
9.18293e-06, 1.50812e-06, 1.87082e-15
9.25728e-06, 1.47209e-06, 1.91654e-15
9.33222e-06, 1.43693e-06, 1.96336e-15
9.40777e-06, 1.4026e-06, 2.01133e-15
9.48393e-06, 1.36909e-06, 2.06047e-15
9.56071e-06, 1.33638e-06, 2.1108e-15
9.63811e-06, 1.30445e-06, 2.16237e-15
9.71614e-06, 1.27329e-06, 2.2152e-15
9.7948e-06, 1.24287e-06, 2.26931e-15
9.87409e-06, 1.21318e-06, 2.32474e-15
9.95403e-06, 1.1842e-06, 2.38152e-15
1.00346e-05, 1.15591e-06, 2.43968e-15
1.01159e-05, 1.1283e-06, 2.49931e-15
1.01977e-05, 1.10134e-06, 2.56028e-15
1.02803e-05, 1.07503e-06, 2.62284e-15
1.03635e-05, 1.04935e-06, 2.68687e-15
1.04474e-05, 1.02428e-06, 2.75249e-15
1.0532e-05, 9.99816e-07, 2.81972e-15
1.06173e-05, 9.75932e-07, 2.8886e-15
1.07032e-05, 9.52619e-07, 2.95908e-15
1.07899e-05, 9.29863e-07, 3.03137e-15
1.08772e-05, 9.07651e-07, 3.10534e-15
1.09653e-05, 8.8597e-07, 3.18119e-15
1.10541e-05, 8.64807e-07, 3.25887e-15
1.11435e-05, 8.44149e-07, 3.33834e-15
1.12338e-05, 8.23985e-07, 3.41991e-15
1.13247e-05, 8.04303e-07, 3.50334e-15
1.14164e-05, 7.85091e-07, 3.58887e-15
1.15088e-05, 7.66339e-07, 3.67644e-15
1.1602e-05, 7.48034e-07, 3.76619e-15
1.16959e-05, 7.30167e-07, 3.85807e-15
1.17906e-05, 7.12726e-07, 3.95223e-15
1.1886e-05, 6.95703e-07, 4.04861e-15
1.19823e-05, 6.79086e-07, 4.14748e-15
1.20793e-05, 6.62866e-07, 4.24866e-15
1.21771e-05, 6.47034e-07, 4.35233e-15
1.22757e-05, 6.3158e-07, 4.45852e-15
1.2375e-05, 6.16495e-07, 4.5672e-15
1.24752e-05, 6.01771e-07, 4.67862e-15
1.25762e-05, 5.87398e-07, 4.79274e-15
1.2678e-05, 5.73369e-07, 4.90962e-15
1.27807e-05, 5.59675e-07, 5.02943e-15
1.28841e-05, 5.46309e-07, 5.152e-15
1.29884e-05, 5.33261e-07, 5.27762e-15
1.30936e-05, 5.20526e-07, 5.40637e-15
1.31996e-05, 5.08095e-07, 5.53818e-15
1.33064e-05, 4.95961e-07, 5.67313e-15
1.34142e-05, 4.84116e-07, 5.81153e-15
1.35228e-05, 4.72555e-07, 5.9532e-15
1.36322e-05, 4.6127e-07, 6.0982e-15
1.37426e-05, 4.50255e-07, 6.24689e-15
1.38539e-05, 4.39502e-07, 6.39919e-15
1.3966e-05, 4.29007e-07, 6.55506e-15
1.40791e-05, 4.18762e-07, 6.71484e-15
1.41931e-05, 4.08763e-07, 6.87848e-15
1.4308e-05, 3.99002e-07, 7.04606e-15
1.44238e-05, 3.89474e-07, 7.21767e-15
1.45406e-05, 3.80174e-07, 7.39353e-15
1.46583e-05, 3.71096e-07, 7.5736e-15
1.47769e-05, 3.62235e-07, 7.75795e-15
1.48966e-05, 3.53586e-07, 7.947e-15
1.50172e-05, 3.45144e-07, 8.14052e-15
1.51388e-05, 3.36903e-07, 8.33878e-15
1.52613e-05, 3.28859e-07, 8.54171e-15
1.53849e-05, 3.21007e-07, 8.74974e-15
1.55094e-05, 3.13343e-07, 8.96264e-15
1.5635e-05, 3.05861e-07, 9.18087e-15
1.57615e-05, 2.98559e-07, 9.40418e-15
1.58891e-05, 2.91431e-07, 9.63304e-15
1.60178e-05, 2.84474e-07, 9.86756e-15
1.61475e-05, 2.77682e-07, 1.01077e-14
1.62782e-05, 2.71053e-07, 1.03536e-14
1.641e-05, 2.64582e-07, 1.06054e-14
1.65428e-05, 2.58266e-07, 1.08633e-14
1.66767e-05, 2.52101e-07, 1.11275e-14
1.68117e-05, 2.46083e-07, 1.1398e-14
1.69478e-05, 2.40208e-07, 1.16752e-14
1.70851e-05, 2.34474e-07, 1.19592e-14
1.72234e-05, 2.28878e-07, 1.22499e-14
1.73628e-05, 2.23414e-07, 1.25476e-14
1.75034e-05, 2.18082e-07, 1.28527e-14
1.76451e-05, 2.12876e-07, 1.3165e-14
1.77879e-05, 2.07795e-07, 1.34848e-14
1.79319e-05, 2.02836e-07, 1.38124e-14
1.80771e-05, 1.97995e-07, 1.4148e-14
1.82234e-05, 1.93269e-07, 1.44915e-14
1.8371e-05, 1.88657e-07, 1.48436e-14
1.85197e-05, 1.84154e-07, 1.5204e-14
1.86696e-05, 1.79759e-07, 1.5573e-14
1.88208e-05, 1.75469e-07, 1.59512e-14
1.89731e-05, 1.71282e-07, 1.63382e-14
1.91267e-05, 1.67195e-07, 1.67348e-14
1.92816e-05, 1.63205e-07, 1.7141e-14
1.94377e-05, 1.5931e-07, 1.75569e-14
1.9595e-05, 1.55509e-07, 1.79826e-14
1.97537e-05, 1.51798e-07, 1.8419e-14
1.99136e-05, 1.48176e-07, 1.88656e-14
2.00748e-05, 1.44641e-07, 1.9323e-14
2.02373e-05, 1.4119e-07, 1.97914e-14
2.04012e-05, 1.37821e-07, 2.02713e-14
2.05663e-05, 1.34533e-07, 2.07625e-14
2.07328e-05, 1.31324e-07, 2.12656e-14
2.09007e-05, 1.28191e-07, 2.1781e-14
2.10699e-05, 1.25133e-07, 2.23086e-14
2.12404e-05, 1.22148e-07, 2.28486e-14
2.14124e-05, 1.19234e-07, 2.3402e-14
2.15857e-05, 1.1639e-07, 2.39685e-14
2.17605e-05, 1.13614e-07, 2.45488e-14
2.19367e-05, 1.10904e-07, 2.51431e-14
2.21143e-05, 1.08258e-07, 2.57515e-14
2.22933e-05, 1.05676e-07, 2.63744e-14
2.24738e-05, 1.03156e-07, 2.70124e-14
2.26557e-05, 1.00696e-07, 2.76655e-14
2.28391e-05, 9.82944e-08, 2.83343e-14
2.3024e-05, 9.59503e-08, 2.90193e-14
2.32104e-05, 9.36622e-08, 2.97207e-14
2.33983e-05, 9.14288e-08, 3.04388e-14
2.35877e-05, 8.92487e-08, 3.1174e-14
2.37787e-05, 8.71206e-08, 3.19271e-14
2.39712e-05, 8.50434e-08, 3.26981e-14
2.41653e-05, 8.30158e-08, 3.34876e-14
2.43609e-05, 8.10366e-08, 3.42957e-14
2.45581e-05, 7.91046e-08, 3.51232e-14
2.47569e-05, 7.72188e-08, 3.59705e-14
2.49574e-05, 7.5378e-08, 3.68385e-14
2.51594e-05, 7.35812e-08, 3.77265e-14
2.53631e-05, 7.18273e-08, 3.86361e-14
2.55684e-05, 7.01153e-08, 3.95672e-14
2.57754e-05, 6.84441e-08, 4.05206e-14
2.59841e-05, 6.68128e-08, 4.14968e-14
2.61944e-05, 6.52205e-08, 4.24959e-14
2.64065e-05, 6.36662e-08, 4.35192e-14
2.66203e-05, 6.21491e-08, 4.45668e-14
2.68358e-05, 6.06681e-08, 4.56391e-14
2.7053e-05, 5.92225e-08, 4.67367e-14
2.72721e-05, 5.78114e-08, 4.78612e-14
2.74928e-05, 5.64341e-08, 4.90114e-14
2.77154e-05, 5.50895e-08, 5.01895e-14
2.79398e-05, 5.37771e-08, 5.13956e-14
2.8166e-05, 5.24961e-08, 5.26302e-14
2.8394e-05, 5.12456e-08, 5.38938e-14
2.86239e-05, 5.00249e-08, 5.51877e-14
2.88556e-05, 4.88334e-08, 5.65119e-14
2.90892e-05, 4.76704e-08, 5.78676e-14
2.93247e-05, 4.65351e-08, 5.92554e-14
2.95621e-05, 4.54269e-08, 6.06759e-14
2.98014e-05, 4.43451e-08, 6.21299e-14
3.00427e-05, 4.32892e-08, 6.36186e-14
3.02859e-05, 4.22585e-08, 6.5142e-14
3.05311e-05, 4.12524e-08, 6.67016e-14
3.07783e-05, 4.02703e-08, 6.82981e-14
3.10274e-05, 3.93116e-08, 6.99314e-14
3.12786e-05, 3.83759e-08, 7.16038e-14
3.15318e-05, 3.74624e-08, 7.33153e-14
3.17871e-05, 3.65708e-08, 7.50673e-14
3.20445e-05, 3.57004e-08, 7.68607e-14
3.23039e-05, 3.48508e-08, 7.86957e-14
3.25654e-05, 3.40215e-08, 8.05736e-14
3.2829e-05, 3.3212e-08, 8.24955e-14
3.30948e-05, 3.24218e-08, 8.44629e-14
3.33627e-05, 3.16504e-08, 8.64759e-14
3.36328e-05, 3.08975e-08, 8.85362e-14
3.39051e-05, 3.01625e-08, 9.06448e-14
3.41796e-05, 2.94451e-08, 9.28026e-14
3.44563e-05, 2.87447e-08, 9.50106e-14
3.47352e-05, 2.80611e-08, 9.72697e-14
3.50165e-05, 2.73938e-08, 9.95826e-14
3.52999e-05, 2.67424e-08, 1.01948e-13
3.55857e-05, 2.61066e-08, 1.04369e-13
3.58738e-05, 2.54859e-08, 1.06846e-13
3.61642e-05, 2.48801e-08, 1.09381e-13
3.6457e-05, 2.42887e-08, 1.11975e-13
3.67521e-05, 2.37114e-08, 1.14628e-13
3.70497e-05, 2.31478e-08, 1.17344e-13
3.73496e-05, 2.25978e-08, 1.20121e-13
3.7652e-05, 2.20608e-08, 1.22964e-13
3.79568e-05, 2.15366e-08, 1.25871e-13
3.82641e-05, 2.1025e-08, 1.28846e-13
3.85739e-05, 2.05255e-08, 1.3189e-13
3.88861e-05, 2.0038e-08, 1.35003e-13
3.9201e-05, 1.95621e-08, 1.38189e-13
3.95183e-05, 1.90975e-08, 1.41446e-13
3.98382e-05, 1.8644e-08, 1.44779e-13
4.01608e-05, 1.82014e-08, 1.48189e-13
4.04859e-05, 1.77693e-08, 1.51676e-13
4.08136e-05, 1.73475e-08, 1.55243e-13
4.11441e-05, 1.69357e-08, 1.58893e-13
4.14771e-05, 1.65338e-08, 1.62624e-13
4.18129e-05, 1.61414e-08, 1.66441e-13
4.21514e-05, 1.57584e-08, 1.70345e-13
4.24927e-05, 1.53846e-08, 1.74338e-13
4.28367e-05, 1.50196e-08, 1.78422e-13
4.31835e-05, 1.46634e-08, 1.82598e-13
4.35331e-05, 1.43156e-08, 1.86868e-13
4.38855e-05, 1.39761e-08, 1.91235e-13
4.42408e-05, 1.36448e-08, 1.95702e-13
4.4599e-05, 1.33213e-08, 2.00269e-13
4.496e-05, 1.30055e-08, 2.04938e-13
4.5324e-05, 1.26973e-08, 2.09713e-13
4.56909e-05, 1.23964e-08, 2.14594e-13
4.60608e-05, 1.21026e-08, 2.19586e-13
4.64337e-05, 1.18159e-08, 2.24689e-13
4.68096e-05, 1.1536e-08, 2.29907e-13
4.71886e-05, 1.12628e-08, 2.35241e-13
4.75706e-05, 1.09961e-08, 2.40694e-13
4.79557e-05, 1.07357e-08, 2.46268e-13
4.8344e-05, 1.04816e-08, 2.51968e-13
4.87353e-05, 1.02335e-08, 2.57792e-13
4.91299e-05, 9.99126e-09, 2.63746e-13
4.95276e-05, 9.75483e-09, 2.69831e-13
4.99286e-05, 9.52404e-09, 2.76052e-13
5.03328e-05, 9.29874e-09, 2.82409e-13
5.07403e-05, 9.07881e-09, 2.88907e-13
5.1151e-05, 8.86412e-09, 2.95545e-13
5.15651e-05, 8.65454e-09, 3.02331e-13
5.19826e-05, 8.44995e-09, 3.09265e-13
5.24034e-05, 8.25023e-09, 3.1635e-13
5.28277e-05, 8.05527e-09, 3.23591e-13
5.32553e-05, 7.86495e-09, 3.30987e-13
5.36865e-05, 7.67916e-09, 3.38546e-13
5.41211e-05, 7.49779e-09, 3.46267e-13
5.45593e-05, 7.32074e-09, 3.54157e-13
5.50009e-05, 7.14791e-09, 3.62214e-13
5.54462e-05, 6.97918e-09, 3.70447e-13
5.58951e-05, 6.81448e-09, 3.78857e-13
5.63476e-05, 6.65369e-09, 3.87446e-13
5.68038e-05, 6.49673e-09, 3.9622e-13
5.72636e-05, 6.3435e-09, 4.05179e-13
5.77272e-05, 6.19392e-09, 4.14331e-13
5.81946e-05, 6.04789e-09, 4.23677e-13
5.86657e-05, 5.90535e-09, 4.3322e-13
5.91406e-05, 5.76619e-09, 4.42965e-13
5.96194e-05, 5.63034e-09, 4.52916e-13
6.01021e-05, 5.49772e-09, 4.63076e-13
6.05886e-05, 5.36826e-09, 4.73448e-13
6.10791e-05, 5.24187e-09, 4.84037e-13
6.15736e-05, 5.11849e-09, 4.94848e-13
6.20721e-05, 4.99805e-09, 5.05884e-13
6.25746e-05, 4.88046e-09, 5.17148e-13
6.30812e-05, 4.76568e-09, 5.28646e-13
6.35919e-05, 4.65362e-09, 5.4038e-13
6.41067e-05, 4.54422e-09, 5.52355e-13
6.46257e-05, 4.43742e-09, 5.64576e-13
6.51489e-05, 4.33317e-09, 5.77047e-13
6.56763e-05, 4.23139e-09, 5.8977e-13
6.6208e-05, 4.13202e-09, 6.02753e-13
6.6744e-05, 4.03502e-09, 6.15999e-13
6.72843e-05, 3.94032e-09, 6.2951e-13
6.7829e-05, 3.84787e-09, 6.43294e-13
6.83782e-05, 3.75762e-09, 6.57355e-13
6.89317e-05, 3.66951e-09, 6.71694e-13
6.94898e-05, 3.58349e-09, 6.86321e-13
7.00524e-05, 3.49952e-09, 7.01237e-13
7.06195e-05, 3.41753e-09, 7.16446e-13
7.11912e-05, 3.3375e-09, 7.31954e-13
7.17675e-05, 3.25936e-09, 7.47765e-13
7.23485e-05, 3.18308e-09, 7.63886e-13
7.29342e-05, 3.10861e-09, 7.80319e-13
7.35247e-05, 3.0359e-09, 7.97072e-13
7.41199e-05, 2.96492e-09, 8.14146e-13
7.472e-05, 2.89563e-09, 8.31549e-13
7.53249e-05, 2.82797e-09, 8.49282e-13
7.59347e-05, 2.76192e-09, 8.67353e-13
7.65494e-05, 2.69744e-09, 8.85765e-13
7.71692e-05, 2.63449e-09, 9.04527e-13
7.77939e-05, 2.57303e-09, 9.23637e-13
7.84237e-05, 2.51302e-09, 9.43105e-13
7.90586e-05, 2.45444e-09, 9.62935e-13
7.96986e-05, 2.39725e-09, 9.83129e-13
8.03438e-05, 2.34141e-09, 1.00369e-12
8.09943e-05, 2.28689e-09, 1.02464e-12
