f, omegaSens, omegaSW
1e-06, 0.00116723, 7.8873e-19
1.0081e-06, 0.00113933, 8.08051e-19
1.01626e-06, 0.0011121, 8.27832e-19
1.02448e-06, 0.00108552, 8.48082e-19
1.03278e-06, 0.00105958, 8.68861e-19
1.04114e-06, 0.00103426, 8.90132e-19
1.04957e-06, 0.00100954, 9.11928e-19
1.05806e-06, 0.000985415, 9.34237e-19
1.06663e-06, 0.000961864, 9.57122e-19
1.07527e-06, 0.000938877, 9.80569e-19
1.08397e-06, 0.000916439, 1.00456e-18
1.09275e-06, 0.000894537, 1.02917e-18
1.10159e-06, 0.000873158, 1.05435e-18
1.11051e-06, 0.000852291, 1.08017e-18
1.1195e-06, 0.000831922, 1.10661e-18
1.12856e-06, 0.00081204, 1.1337e-18
1.1377e-06, 0.000792633, 1.16147e-18
1.14691e-06, 0.00077369, 1.1899e-18
1.1562e-06, 0.0007552, 1.21905e-18
1.16556e-06, 0.000737151, 1.2489e-18
1.17499e-06, 0.000719534, 1.27945e-18
1.1845e-06, 0.000702338, 1.31077e-18
1.19409e-06, 0.000685553, 1.34287e-18
1.20376e-06, 0.000669169, 1.37575e-18
1.21351e-06, 0.000653177, 1.40945e-18
1.22333e-06, 0.000637566, 1.44395e-18
1.23323e-06, 0.000622329, 1.47929e-18
1.24322e-06, 0.000607456, 1.51553e-18
1.25328e-06, 0.000592939, 1.55261e-18
1.26343e-06, 0.000578768, 1.59064e-18
1.27366e-06, 0.000564936, 1.62959e-18
1.28397e-06, 0.000551435, 1.66949e-18
1.29436e-06, 0.000538256, 1.71034e-18
1.30484e-06, 0.000525393, 1.75222e-18
1.31541e-06, 0.000512836, 1.79515e-18
1.32605e-06, 0.00050058, 1.83906e-18
1.33679e-06, 0.000488617, 1.88411e-18
1.34761e-06, 0.00047694, 1.93023e-18
1.35852e-06, 0.000465541, 1.97748e-18
1.36952e-06, 0.000454415, 2.02591e-18
1.38061e-06, 0.000443555, 2.07552e-18
1.39178e-06, 0.000432955, 2.1263e-18
1.40305e-06, 0.000422608, 2.17837e-18
1.41441e-06, 0.000412508, 2.23171e-18
1.42586e-06, 0.000402649, 2.28635e-18
1.4374e-06, 0.000393027, 2.34231e-18
1.44904e-06, 0.000383634, 2.39967e-18
1.46077e-06, 0.000374465, 2.45842e-18
1.4726e-06, 0.000365516, 2.51863e-18
1.48452e-06, 0.000356781, 2.58028e-18
1.49654e-06, 0.000348254, 2.64347e-18
1.50865e-06, 0.000339931, 2.70816e-18
1.52087e-06, 0.000331807, 2.7745e-18
1.53318e-06, 0.000323877, 2.84241e-18
1.54559e-06, 0.000316137, 2.91199e-18
1.5581e-06, 0.000308582, 2.98327e-18
1.57072e-06, 0.000301207, 3.05634e-18
1.58343e-06, 0.000294009, 3.13113e-18
1.59625e-06, 0.000286982, 3.2078e-18
1.60918e-06, 0.000280124, 3.28638e-18
1.6222e-06, 0.000273429, 3.36679e-18
1.63534e-06, 0.000266894, 3.44926e-18
1.64857e-06, 0.000260516, 3.53365e-18
1.66192e-06, 0.00025429, 3.62019e-18
1.67538e-06, 0.000248213, 3.70886e-18
1.68894e-06, 0.000242281, 3.79964e-18
1.70261e-06, 0.000236491, 3.89264e-18
1.7164e-06, 0.000230839, 3.98798e-18
1.73029e-06, 0.000225322, 4.08558e-18
1.7443e-06, 0.000219937, 4.18562e-18
1.75842e-06, 0.000214681, 4.28809e-18
1.77266e-06, 0.00020955, 4.3931e-18
1.78701e-06, 0.000204542, 4.50065e-18
1.80147e-06, 0.000199654, 4.61078e-18
1.81606e-06, 0.000194883, 4.72371e-18
1.83076e-06, 0.000190225, 4.83934e-18
1.84558e-06, 0.000185679, 4.95781e-18
1.86052e-06, 0.000181242, 5.07917e-18
1.87558e-06, 0.00017691, 5.2035e-18
1.89077e-06, 0.000172682, 5.33095e-18
1.90608e-06, 0.000168555, 5.46148e-18
1.92151e-06, 0.000164527, 5.59518e-18
1.93706e-06, 0.000160595, 5.73211e-18
1.95274e-06, 0.000156757, 5.87243e-18
1.96855e-06, 0.000153011, 6.01621e-18
1.98449e-06, 0.000149354, 6.16353e-18
2.00056e-06, 0.000145785, 6.31446e-18
2.01675e-06, 0.000142301, 6.469e-18
2.03308e-06, 0.0001389, 6.6274e-18
2.04954e-06, 0.00013558, 6.78966e-18
2.06613e-06, 0.00013234, 6.95585e-18
2.08286e-06, 0.000129177, 7.12618e-18
2.09972e-06, 0.00012609, 7.30062e-18
2.11672e-06, 0.000123077, 7.47936e-18
2.13385e-06, 0.000120135, 7.6624e-18
2.15113e-06, 0.000117264, 7.85004e-18
2.16854e-06, 0.000114462, 8.04217e-18
2.1861e-06, 0.000111727, 8.2391e-18
2.2038e-06, 0.000109056, 8.44083e-18
2.22164e-06, 0.00010645, 8.64745e-18
2.23962e-06, 0.000103906, 8.85909e-18
2.25776e-06, 0.000101423, 9.07607e-18
2.27603e-06, 9.89991e-05, 9.29817e-18
2.29446e-06, 9.66331e-05, 9.52585e-18
2.31303e-06, 9.43237e-05, 9.75898e-18
2.33176e-06, 9.20695e-05, 9.99795e-18
2.35064e-06, 8.98692e-05, 1.02427e-17
2.36967e-06, 8.77215e-05, 1.04935e-17
2.38885e-06, 8.56251e-05, 1.07503e-17
2.40819e-06, 8.35788e-05, 1.10135e-17
2.42769e-06, 8.15814e-05, 1.12832e-17
2.44734e-06, 7.96317e-05, 1.15594e-17
2.46715e-06, 7.77286e-05, 1.18423e-17
2.48713e-06, 7.5871e-05, 1.21323e-17
2.50726e-06, 7.40578e-05, 1.24292e-17
2.52756e-06, 7.2288e-05, 1.27335e-17
2.54802e-06, 7.05604e-05, 1.30452e-17
2.56865e-06, 6.88741e-05, 1.33646e-17
2.58944e-06, 6.72281e-05, 1.36917e-17
2.61041e-06, 6.56215e-05, 1.4027e-17
2.63154e-06, 6.40533e-05, 1.43703e-17
2.65284e-06, 6.25225e-05, 1.4722e-17
2.67432e-06, 6.10283e-05, 1.50825e-17
2.69597e-06, 5.95698e-05, 1.54517e-17
2.7178e-06, 5.81462e-05, 1.583e-17
2.7398e-06, 5.67566e-05, 1.62175e-17
2.76198e-06, 5.54002e-05, 1.66145e-17
2.78434e-06, 5.40763e-05, 1.70212e-17
2.80688e-06, 5.27839e-05, 1.74379e-17
2.82961e-06, 5.15225e-05, 1.78649e-17
2.85251e-06, 5.02912e-05, 1.8302e-17
2.87561e-06, 4.90893e-05, 1.87502e-17
2.89889e-06, 4.79162e-05, 1.92092e-17
2.92235e-06, 4.67711e-05, 1.96792e-17
2.94601e-06, 4.56533e-05, 2.0161e-17
2.96986e-06, 4.45623e-05, 2.06545e-17
2.99391e-06, 4.34973e-05, 2.11603e-17
3.01814e-06, 4.24578e-05, 2.16781e-17
3.04258e-06, 4.14432e-05, 2.22089e-17
3.06721e-06, 4.04528e-05, 2.27525e-17
3.09204e-06, 3.9486e-05, 2.33094e-17
3.11707e-06, 3.85424e-05, 2.38799e-17
3.14231e-06, 3.76213e-05, 2.44646e-17
3.16775e-06, 3.67222e-05, 2.50635e-17
3.19339e-06, 3.58446e-05, 2.56768e-17
3.21924e-06, 3.4988e-05, 2.63053e-17
3.24531e-06, 3.41519e-05, 2.69494e-17
3.27158e-06, 3.33357e-05, 2.7609e-17
3.29806e-06, 3.25391e-05, 2.82847e-17
3.32476e-06, 3.17614e-05, 2.8977e-17
3.35168e-06, 3.10024e-05, 2.96864e-17
3.37881e-06, 3.02615e-05, 3.04129e-17
3.40617e-06, 2.95383e-05, 3.11575e-17
3.43374e-06, 2.88324e-05, 3.192e-17
3.46154e-06, 2.81434e-05, 3.27014e-17
3.48957e-06, 2.74708e-05, 3.3502e-17
3.51782e-06, 2.68143e-05, 3.4322e-17
3.5463e-06, 2.61735e-05, 3.51621e-17
3.575e-06, 2.5548e-05, 3.60225e-17
3.60395e-06, 2.49375e-05, 3.69045e-17
3.63312e-06, 2.43415e-05, 3.78075e-17
3.66254e-06, 2.37598e-05, 3.87332e-17
3.69219e-06, 2.3192e-05, 3.96812e-17
3.72208e-06, 2.26378e-05, 4.06524e-17
3.75221e-06, 2.20968e-05, 4.16473e-17
3.78259e-06, 2.15687e-05, 4.26668e-17
3.81321e-06, 2.10533e-05, 4.3711e-17
3.84408e-06, 2.05502e-05, 4.47808e-17
3.8752e-06, 2.00591e-05, 4.58768e-17
3.90657e-06, 1.95797e-05, 4.69996e-17
3.9382e-06, 1.91118e-05, 4.81501e-17
3.97008e-06, 1.86551e-05, 4.93284e-17
4.00222e-06, 1.82093e-05, 5.05357e-17
4.03462e-06, 1.77741e-05, 5.17726e-17
4.06729e-06, 1.73494e-05, 5.30399e-17
4.10021e-06, 1.69348e-05, 5.43378e-17
4.13341e-06, 1.65301e-05, 5.56679e-17
4.16687e-06, 1.6135e-05, 5.70302e-17
4.2006e-06, 1.57495e-05, 5.84258e-17
4.23461e-06, 1.53731e-05, 5.98558e-17
4.26889e-06, 1.50057e-05, 6.13206e-17
4.30345e-06, 1.46471e-05, 6.28213e-17
4.33829e-06, 1.42971e-05, 6.43588e-17
4.37341e-06, 1.39554e-05, 6.59338e-17
4.40882e-06, 1.36219e-05, 6.75476e-17
4.44451e-06, 1.32964e-05, 6.92005e-17
4.48049e-06, 1.29787e-05, 7.0894e-17
4.51676e-06, 1.26685e-05, 7.26288e-17
4.55333e-06, 1.23658e-05, 7.44064e-17
4.59019e-06, 1.20703e-05, 7.62271e-17
4.62735e-06, 1.17818e-05, 7.80925e-17
4.66481e-06, 1.15003e-05, 8.00034e-17
4.70258e-06, 1.12255e-05, 8.19615e-17
4.74065e-06, 1.09572e-05, 8.39672e-17
4.77903e-06, 1.06954e-05, 8.6022e-17
4.81772e-06, 1.04398e-05, 8.8127e-17
4.85672e-06, 1.01903e-05, 9.02834e-17
4.89604e-06, 9.94679e-06, 9.24927e-17
4.93568e-06, 9.7091e-06, 9.47562e-17
4.97563e-06, 9.47708e-06, 9.70744e-17
5.01592e-06, 9.25061e-06, 9.94503e-17
5.05652e-06, 9.02956e-06, 1.01883e-16
5.09746e-06, 8.81378e-06, 1.04377e-16
5.13873e-06, 8.60316e-06, 1.06931e-16
5.18033e-06, 8.39758e-06, 1.09547e-16
5.22227e-06, 8.19691e-06, 1.12228e-16
5.26454e-06, 8.00103e-06, 1.14973e-16
5.30716e-06, 7.80984e-06, 1.17786e-16
5.35013e-06, 7.62321e-06, 1.20668e-16
5.39344e-06, 7.44104e-06, 1.23621e-16
5.4371e-06, 7.26323e-06, 1.26645e-16
5.48112e-06, 7.08967e-06, 1.29744e-16
5.52549e-06, 6.92025e-06, 1.32918e-16
5.57023e-06, 6.75489e-06, 1.3617e-16
5.61532e-06, 6.59347e-06, 1.39502e-16
5.66078e-06, 6.43592e-06, 1.42915e-16
5.70661e-06, 6.28213e-06, 1.46411e-16
5.75281e-06, 6.13201e-06, 1.49993e-16
5.79938e-06, 5.98548e-06, 1.53662e-16
5.84633e-06, 5.84245e-06, 1.57422e-16
5.89366e-06, 5.70284e-06, 1.61273e-16
5.94137e-06, 5.56657e-06, 1.65218e-16
5.98947e-06, 5.43355e-06, 1.6926e-16
6.03796e-06, 5.30372e-06, 1.734e-16
6.08684e-06, 5.17698e-06, 1.77642e-16
6.13612e-06, 5.05328e-06, 1.81988e-16
6.1858e-06, 4.93253e-06, 1.8644e-16
6.23588e-06, 4.81466e-06, 1.91001e-16
6.28636e-06, 4.69962e-06, 1.95673e-16
6.33725e-06, 4.58732e-06, 2.00459e-16
6.38856e-06, 4.4777e-06, 2.05362e-16
6.44028e-06, 4.37071e-06, 2.10386e-16
6.49241e-06, 4.26627e-06, 2.15531e-16
6.54497e-06, 4.16433e-06, 2.20802e-16
6.59796e-06, 4.06482e-06, 2.26203e-16
6.65138e-06, 3.9677e-06, 2.31736e-16
6.70522e-06, 3.87289e-06, 2.37403e-16
6.75951e-06, 3.78035e-06, 2.4321e-16
6.81423e-06, 3.69002e-06, 2.49158e-16
6.86939e-06, 3.60185e-06, 2.55251e-16
6.92501e-06, 3.51578e-06, 2.61495e-16
6.98107e-06, 3.43178e-06, 2.67889e-16
7.03759e-06, 3.34978e-06, 2.74441e-16
7.09456e-06, 3.26974e-06, 2.81152e-16
7.152e-06, 3.19161e-06, 2.88028e-16
7.2099e-06, 3.11535e-06, 2.95071e-16
7.26826e-06, 3.04091e-06, 3.02286e-16
7.32711e-06, 2.96825e-06, 3.09678e-16
7.38642e-06, 2.89733e-06, 3.1725e-16
7.44622e-06, 2.8281e-06, 3.25007e-16
7.5065e-06, 2.76053e-06, 3.32954e-16
7.56727e-06, 2.69457e-06, 3.41095e-16
7.62854e-06, 2.63019e-06, 3.49436e-16
7.69029e-06, 2.56735e-06, 3.57978e-16
7.75255e-06, 2.506e-06, 3.66731e-16
7.81531e-06, 2.44613e-06, 3.75697e-16
7.87858e-06, 2.38768e-06, 3.84881e-16
7.94237e-06, 2.33063e-06, 3.94292e-16
8.00667e-06, 2.27495e-06, 4.03931e-16
8.07149e-06, 2.22059e-06, 4.13806e-16
8.13683e-06, 2.16754e-06, 4.23921e-16
8.2027e-06, 2.11575e-06, 4.34283e-16
8.26911e-06, 2.0652e-06, 4.449e-16
8.33605e-06, 2.01586e-06, 4.55774e-16
8.40354e-06, 1.96769e-06, 4.66915e-16
8.47157e-06, 1.92068e-06, 4.78327e-16
8.54015e-06, 1.87479e-06, 4.90018e-16
8.60929e-06, 1.83e-06, 5.01994e-16
8.67899e-06, 1.78628e-06, 5.14264e-16
8.74925e-06, 1.7436e-06, 5.26831e-16
8.82008e-06, 1.70195e-06, 5.39706e-16
8.89149e-06, 1.66128e-06, 5.52897e-16
8.96347e-06, 1.62159e-06, 5.66408e-16
9.03604e-06, 1.58285e-06, 5.8025e-16
9.10919e-06, 1.54504e-06, 5.94428e-16
9.18293e-06, 1.50812e-06, 6.08952e-16
9.25728e-06, 1.47209e-06, 6.23832e-16
9.33222e-06, 1.43693e-06, 6.39074e-16
9.40777e-06, 1.4026e-06, 6.54688e-16
9.48393e-06, 1.36909e-06, 6.70683e-16
9.56071e-06, 1.33638e-06, 6.87068e-16
9.63811e-06, 1.30445e-06, 7.03853e-16
9.71614e-06, 1.27329e-06, 7.21048e-16
9.7948e-06, 1.24287e-06, 7.38663e-16
9.87409e-06, 1.21318e-06, 7.56705e-16
9.95403e-06, 1.1842e-06, 7.75189e-16
1.00346e-05, 1.15591e-06, 7.9412e-16
1.01159e-05, 1.1283e-06, 8.13531e-16
1.01977e-05, 1.10134e-06, 8.33377e-16
1.02803e-05, 1.07503e-06, 8.53741e-16
1.03635e-05, 1.04935e-06, 8.74584e-16
1.04474e-05, 1.02428e-06, 8.95942e-16
1.0532e-05, 9.99816e-07, 9.17826e-16
1.06173e-05, 9.75932e-07, 9.40247e-16
1.07032e-05, 9.52619e-07, 9.63191e-16
1.07899e-05, 9.29863e-07, 9.86722e-16
1.08772e-05, 9.07651e-07, 1.0108e-15
1.09653e-05, 8.8597e-07, 1.03549e-15
1.10541e-05, 8.64807e-07, 1.06078e-15
1.11435e-05, 8.44149e-07, 1.08664e-15
1.12338e-05, 8.23985e-07, 1.1132e-15
1.13247e-05, 8.04303e-07, 1.14035e-15
1.14164e-05, 7.85091e-07, 1.16819e-15
1.15088e-05, 7.66339e-07, 1.1967e-15
1.1602e-05, 7.48034e-07, 1.22591e-15
1.16959e-05, 7.30167e-07, 1.25582e-15
1.17906e-05, 7.12726e-07, 1.28647e-15
1.1886e-05, 6.95703e-07, 1.31785e-15
1.19823e-05, 6.79086e-07, 1.35003e-15
1.20793e-05, 6.62866e-07, 1.38297e-15
1.21771e-05, 6.47034e-07, 1.41671e-15
1.22757e-05, 6.3158e-07, 1.45128e-15
1.2375e-05, 6.16495e-07, 1.48666e-15
1.24752e-05, 6.01771e-07, 1.52293e-15
1.25762e-05, 5.87398e-07, 1.56008e-15
1.2678e-05, 5.73369e-07, 1.59812e-15
1.27807e-05, 5.59675e-07, 1.63712e-15
1.28841e-05, 5.46309e-07, 1.67702e-15
1.29884e-05, 5.33261e-07, 1.71792e-15
1.30936e-05, 5.20526e-07, 1.75983e-15
1.31996e-05, 5.08095e-07, 1.80273e-15
1.33064e-05, 4.95961e-07, 1.84666e-15
1.34142e-05, 4.84116e-07, 1.89171e-15
1.35228e-05, 4.72555e-07, 1.93783e-15
1.36322e-05, 4.6127e-07, 1.98503e-15
1.37426e-05, 4.50255e-07, 2.03343e-15
1.38539e-05, 4.39502e-07, 2.08301e-15
1.3966e-05, 4.29007e-07, 2.13375e-15
1.40791e-05, 4.18762e-07, 2.18576e-15
1.41931e-05, 4.08763e-07, 2.23903e-15
1.4308e-05, 3.99002e-07, 2.29359e-15
1.44238e-05, 3.89474e-07, 2.34945e-15
1.45406e-05, 3.80174e-07, 2.4067e-15
1.46583e-05, 3.71096e-07, 2.46532e-15
1.47769e-05, 3.62235e-07, 2.52533e-15
1.48966e-05, 3.53586e-07, 2.58687e-15
1.50172e-05, 3.45144e-07, 2.64987e-15
1.51388e-05, 3.36903e-07, 2.71441e-15
1.52613e-05, 3.28859e-07, 2.78047e-15
1.53849e-05, 3.21007e-07, 2.84819e-15
1.55094e-05, 3.13343e-07, 2.91749e-15
1.5635e-05, 3.05861e-07, 2.98854e-15
1.57615e-05, 2.98559e-07, 3.06123e-15
1.58891e-05, 2.91431e-07, 3.13573e-15
1.60178e-05, 2.84474e-07, 3.21208e-15
1.61475e-05, 2.77682e-07, 3.29025e-15
1.62782e-05, 2.71053e-07, 3.37029e-15
1.641e-05, 2.64582e-07, 3.45229e-15
1.65428e-05, 2.58266e-07, 3.53623e-15
1.66767e-05, 2.52101e-07, 3.62223e-15
1.68117e-05, 2.46083e-07, 3.71031e-15
1.69478e-05, 2.40208e-07, 3.80053e-15
1.70851e-05, 2.34474e-07, 3.893e-15
1.72234e-05, 2.28878e-07, 3.98764e-15
1.73628e-05, 2.23414e-07, 4.08455e-15
1.75034e-05, 2.18082e-07, 4.18385e-15
1.76451e-05, 2.12876e-07, 4.28553e-15
1.77879e-05, 2.07795e-07, 4.38963e-15
1.79319e-05, 2.02836e-07, 4.49628e-15
1.80771e-05, 1.97995e-07, 4.60554e-15
1.82234e-05, 1.93269e-07, 4.71738e-15
1.8371e-05, 1.88657e-07, 4.832e-15
1.85197e-05, 1.84154e-07, 4.94933e-15
1.86696e-05, 1.79759e-07, 5.06948e-15
1.88208e-05, 1.75469e-07, 5.1926e-15
1.89731e-05, 1.71282e-07, 5.3186e-15
1.91267e-05, 1.67195e-07, 5.44769e-15
1.92816e-05, 1.63205e-07, 5.57994e-15
1.94377e-05, 1.5931e-07, 5.71533e-15
1.9595e-05, 1.55509e-07, 5.85394e-15
1.97537e-05, 1.51798e-07, 5.996e-15
1.99136e-05, 1.48176e-07, 6.1414e-15
2.00748e-05, 1.44641e-07, 6.29032e-15
2.02373e-05, 1.4119e-07, 6.44281e-15
2.04012e-05, 1.37821e-07, 6.59906e-15
2.05663e-05, 1.34533e-07, 6.75895e-15
2.07328e-05, 1.31324e-07, 6.92275e-15
2.09007e-05, 1.28191e-07, 7.09055e-15
2.10699e-05, 1.25133e-07, 7.26232e-15
2.12404e-05, 1.22148e-07, 7.43815e-15
2.14124e-05, 1.19234e-07, 7.61833e-15
2.15857e-05, 1.1639e-07, 7.80274e-15
2.17605e-05, 1.13614e-07, 7.99169e-15
2.19367e-05, 1.10904e-07, 8.18517e-15
2.21143e-05, 1.08258e-07, 8.38326e-15
2.22933e-05, 1.05676e-07, 8.58606e-15
2.24738e-05, 1.03156e-07, 8.79378e-15
2.26557e-05, 1.00696e-07, 9.00642e-15
2.28391e-05, 9.82944e-08, 9.22419e-15
2.3024e-05, 9.59503e-08, 9.4472e-15
2.32104e-05, 9.36622e-08, 9.67556e-15
2.33983e-05, 9.14288e-08, 9.90938e-15
2.35877e-05, 8.92487e-08, 1.01488e-14
2.37787e-05, 8.71206e-08, 1.0394e-14
2.39712e-05, 8.50434e-08, 1.0645e-14
2.41653e-05, 8.30158e-08, 1.09021e-14
2.43609e-05, 8.10366e-08, 1.11652e-14
2.45581e-05, 7.91046e-08, 1.14346e-14
2.47569e-05, 7.72188e-08, 1.17105e-14
2.49574e-05, 7.5378e-08, 1.19931e-14
2.51594e-05, 7.35812e-08, 1.22823e-14
2.53631e-05, 7.18273e-08, 1.25784e-14
2.55684e-05, 7.01153e-08, 1.28816e-14
2.57754e-05, 6.84441e-08, 1.3192e-14
2.59841e-05, 6.68128e-08, 1.35099e-14
2.61944e-05, 6.52205e-08, 1.38352e-14
2.64065e-05, 6.36662e-08, 1.41684e-14
2.66203e-05, 6.21491e-08, 1.45095e-14
2.68358e-05, 6.06681e-08, 1.48587e-14
2.7053e-05, 5.92225e-08, 1.52161e-14
2.72721e-05, 5.78114e-08, 1.55823e-14
2.74928e-05, 5.64341e-08, 1.59568e-14
2.77154e-05, 5.50895e-08, 1.63405e-14
2.79398e-05, 5.37771e-08, 1.67332e-14
2.8166e-05, 5.24961e-08, 1.71352e-14
2.8394e-05, 5.12456e-08, 1.75467e-14
2.86239e-05, 5.00249e-08, 1.79681e-14
2.88556e-05, 4.88334e-08, 1.83993e-14
2.90892e-05, 4.76704e-08, 1.88407e-14
2.93247e-05, 4.65351e-08, 1.92927e-14
2.95621e-05, 4.54269e-08, 1.97553e-14
2.98014e-05, 4.43451e-08, 2.02288e-14
3.00427e-05, 4.32892e-08, 2.07136e-14
3.02859e-05, 4.22585e-08, 2.12097e-14
3.05311e-05, 4.12524e-08, 2.17176e-14
3.07783e-05, 4.02703e-08, 2.22375e-14
3.10274e-05, 3.93116e-08, 2.27694e-14
3.12786e-05, 3.83759e-08, 2.33141e-14
3.15318e-05, 3.74624e-08, 2.38714e-14
3.17871e-05, 3.65708e-08, 2.4442e-14
3.20445e-05, 3.57004e-08, 2.50261e-14
3.23039e-05, 3.48508e-08, 2.56237e-14
3.25654e-05, 3.40215e-08, 2.62353e-14
3.2829e-05, 3.3212e-08, 2.68613e-14
3.30948e-05, 3.24218e-08, 2.7502e-14
3.33627e-05, 3.16504e-08, 2.81576e-14
3.36328e-05, 3.08975e-08, 2.88287e-14
3.39051e-05, 3.01625e-08, 2.95155e-14
3.41796e-05, 2.94451e-08, 3.02183e-14
3.44563e-05, 2.87447e-08, 3.09374e-14
3.47352e-05, 2.80611e-08, 3.16732e-14
3.50165e-05, 2.73938e-08, 3.24266e-14
3.52999e-05, 2.67424e-08, 3.3197e-14
3.55857e-05, 2.61066e-08, 3.39856e-14
3.58738e-05, 2.54859e-08, 3.47926e-14
3.61642e-05, 2.48801e-08, 3.56181e-14
3.6457e-05, 2.42887e-08, 3.6463e-14
3.67521e-05, 2.37114e-08, 3.73273e-14
3.70497e-05, 2.31478e-08, 3.82119e-14
3.73496e-05, 2.25978e-08, 3.91167e-14
3.7652e-05, 2.20608e-08, 4.00426e-14
3.79568e-05, 2.15366e-08, 4.09898e-14
3.82641e-05, 2.1025e-08, 4.19589e-14
3.85739e-05, 2.05255e-08, 4.29504e-14
3.88861e-05, 2.0038e-08, 4.39644e-14
3.9201e-05, 1.95621e-08, 4.50023e-14
3.95183e-05, 1.90975e-08, 4.60635e-14
3.98382e-05, 1.8644e-08, 4.71492e-14
4.01608e-05, 1.82014e-08, 4.82603e-14
4.04859e-05, 1.77693e-08, 4.93963e-14
4.08136e-05, 1.73475e-08, 5.05583e-14
4.11441e-05, 1.69357e-08, 5.17474e-14
4.14771e-05, 1.65338e-08, 5.2963e-14
4.18129e-05, 1.61414e-08, 5.42067e-14
4.21514e-05, 1.57584e-08, 5.54786e-14
4.24927e-05, 1.53846e-08, 5.67797e-14
4.28367e-05, 1.50196e-08, 5.81102e-14
4.31835e-05, 1.46634e-08, 5.94709e-14
4.35331e-05, 1.43156e-08, 6.08625e-14
4.38855e-05, 1.39761e-08, 6.22854e-14
4.42408e-05, 1.36448e-08, 6.37407e-14
4.4599e-05, 1.33213e-08, 6.5229e-14
4.496e-05, 1.30055e-08, 6.67503e-14
4.5324e-05, 1.26973e-08, 6.83063e-14
4.56909e-05, 1.23964e-08, 6.98971e-14
4.60608e-05, 1.21026e-08, 7.15238e-14
4.64337e-05, 1.18159e-08, 7.31869e-14
4.68096e-05, 1.1536e-08, 7.48872e-14
4.71886e-05, 1.12628e-08, 7.66257e-14
4.75706e-05, 1.09961e-08, 7.84028e-14
4.79557e-05, 1.07357e-08, 8.02195e-14
4.8344e-05, 1.04816e-08, 8.2077e-14
4.87353e-05, 1.02335e-08, 8.39751e-14
4.91299e-05, 9.99126e-09, 8.59159e-14
4.95276e-05, 9.75483e-09, 8.78993e-14
4.99286e-05, 9.52404e-09, 8.99269e-14
5.03328e-05, 9.29874e-09, 9.1999e-14
5.07403e-05, 9.07881e-09, 9.41169e-14
5.1151e-05, 8.86412e-09, 9.62808e-14
5.15651e-05, 8.65454e-09, 9.84927e-14
5.19826e-05, 8.44995e-09, 1.00753e-13
5.24034e-05, 8.25023e-09, 1.03063e-13
5.28277e-05, 8.05527e-09, 1.05423e-13
5.32553e-05, 7.86495e-09, 1.07834e-13
5.36865e-05, 7.67916e-09, 1.10299e-13
5.41211e-05, 7.49779e-09, 1.12816e-13
5.45593e-05, 7.32074e-09, 1.15388e-13
5.50009e-05, 7.14791e-09, 1.18015e-13
5.54462e-05, 6.97918e-09, 1.207e-13
5.58951e-05, 6.81448e-09, 1.23442e-13
5.63476e-05, 6.65369e-09, 1.26242e-13
5.68038e-05, 6.49673e-09, 1.29103e-13
5.72636e-05, 6.3435e-09, 1.32025e-13
5.77272e-05, 6.19392e-09, 1.35009e-13
5.81946e-05, 6.04789e-09, 1.38057e-13
5.86657e-05, 5.90535e-09, 1.41169e-13
5.91406e-05, 5.76619e-09, 1.44347e-13
5.96194e-05, 5.63034e-09, 1.47592e-13
6.01021e-05, 5.49772e-09, 1.50906e-13
6.05886e-05, 5.36826e-09, 1.54289e-13
6.10791e-05, 5.24187e-09, 1.57743e-13
6.15736e-05, 5.11849e-09, 1.61269e-13
6.20721e-05, 4.99805e-09, 1.64869e-13
6.25746e-05, 4.88046e-09, 1.68543e-13
6.30812e-05, 4.76568e-09, 1.72294e-13
6.35919e-05, 4.65362e-09, 1.76122e-13
6.41067e-05, 4.54422e-09, 1.80028e-13
6.46257e-05, 4.43742e-09, 1.84015e-13
6.51489e-05, 4.33317e-09, 1.88084e-13
6.56763e-05, 4.23139e-09, 1.92235e-13
6.6208e-05, 4.13202e-09, 1.96471e-13
6.6744e-05, 4.03502e-09, 2.00793e-13
6.72843e-05, 3.94032e-09, 2.05202e-13
6.7829e-05, 3.84787e-09, 2.097e-13
6.83782e-05, 3.75762e-09, 2.14289e-13
6.89317e-05, 3.66951e-09, 2.18968e-13
6.94898e-05, 3.58349e-09, 2.23742e-13
7.00524e-05, 3.49952e-09, 2.2861e-13
7.06195e-05, 3.41753e-09, 2.33574e-13
7.11912e-05, 3.3375e-09, 2.38636e-13
7.17675e-05, 3.25936e-09, 2.43797e-13
7.23485e-05, 3.18308e-09, 2.49059e-13
7.29342e-05, 3.10861e-09, 2.54424e-13
7.35247e-05, 3.0359e-09, 2.59893e-13
7.41199e-05, 2.96492e-09, 2.65467e-13
7.472e-05, 2.89563e-09, 2.71149e-13
7.53249e-05, 2.82797e-09, 2.76939e-13
7.59347e-05, 2.76192e-09, 2.8284e-13
7.65494e-05, 2.69744e-09, 2.88852e-13
7.71692e-05, 2.63449e-09, 2.94979e-13
7.77939e-05, 2.57303e-09, 3.0122e-13
7.84237e-05, 2.51302e-09, 3.07578e-13
7.90586e-05, 2.45444e-09, 3.14055e-13
7.96986e-05, 2.39725e-09, 3.20651e-13
8.03438e-05, 2.34141e-09, 3.27368e-13
8.09943e-05, 2.28689e-09, 3.3421e-13
