f, omegaSens, omegaSW
1e-06, 0.00116723, 2.22714e-44
1.0081e-06, 0.00113933, 2.2817e-44
1.01626e-06, 0.0011121, 2.33756e-44
1.02448e-06, 0.00108552, 2.39474e-44
1.03278e-06, 0.00105958, 2.45342e-44
1.04114e-06, 0.00103426, 2.51348e-44
1.04957e-06, 0.00100954, 2.57503e-44
1.05806e-06, 0.000985415, 2.63802e-44
1.06663e-06, 0.000961864, 2.70265e-44
1.07527e-06, 0.000938877, 2.76886e-44
1.08397e-06, 0.000916439, 2.83661e-44
1.09275e-06, 0.000894537, 2.9061e-44
1.10159e-06, 0.000873158, 2.9772e-44
1.11051e-06, 0.000852291, 3.05011e-44
1.1195e-06, 0.000831922, 3.12478e-44
1.12856e-06, 0.00081204, 3.20126e-44
1.1377e-06, 0.000792633, 3.27968e-44
1.14691e-06, 0.00077369, 3.35997e-44
1.1562e-06, 0.0007552, 3.44228e-44
1.16556e-06, 0.000737151, 3.52656e-44
1.17499e-06, 0.000719534, 3.61285e-44
1.1845e-06, 0.000702338, 3.70129e-44
1.19409e-06, 0.000685553, 3.79192e-44
1.20376e-06, 0.000669169, 3.88479e-44
1.21351e-06, 0.000653177, 3.97995e-44
1.22333e-06, 0.000637566, 4.07735e-44
1.23323e-06, 0.000622329, 4.17715e-44
1.24322e-06, 0.000607456, 4.27949e-44
1.25328e-06, 0.000592939, 4.38422e-44
1.26343e-06, 0.000578768, 4.4916e-44
1.27366e-06, 0.000564936, 4.60159e-44
1.28397e-06, 0.000551435, 4.71425e-44
1.29436e-06, 0.000538256, 4.82962e-44
1.30484e-06, 0.000525393, 4.94788e-44
1.31541e-06, 0.000512836, 5.0691e-44
1.32605e-06, 0.00050058, 5.19311e-44
1.33679e-06, 0.000488617, 5.32031e-44
1.34761e-06, 0.00047694, 5.45055e-44
1.35852e-06, 0.000465541, 5.584e-44
1.36952e-06, 0.000454415, 5.72075e-44
1.38061e-06, 0.000443555, 5.86085e-44
1.39178e-06, 0.000432955, 6.00426e-44
1.40305e-06, 0.000422608, 6.1513e-44
1.41441e-06, 0.000412508, 6.30193e-44
1.42586e-06, 0.000402649, 6.45622e-44
1.4374e-06, 0.000393027, 6.61425e-44
1.44904e-06, 0.000383634, 6.77624e-44
1.46077e-06, 0.000374465, 6.94214e-44
1.4726e-06, 0.000365516, 7.11217e-44
1.48452e-06, 0.000356781, 7.28628e-44
1.49654e-06, 0.000348254, 7.4647e-44
1.50865e-06, 0.000339931, 7.64739e-44
1.52087e-06, 0.000331807, 7.83473e-44
1.53318e-06, 0.000323877, 8.02652e-44
1.54559e-06, 0.000316137, 8.223e-44
1.5581e-06, 0.000308582, 8.4243e-44
1.57072e-06, 0.000301207, 8.63066e-44
1.58343e-06, 0.000294009, 8.84187e-44
1.59625e-06, 0.000286982, 9.05838e-44
1.60918e-06, 0.000280124, 9.28029e-44
1.6222e-06, 0.000273429, 9.50738e-44
1.63534e-06, 0.000266894, 9.74029e-44
1.64857e-06, 0.000260516, 9.9786e-44
1.66192e-06, 0.00025429, 1.0223e-43
1.67538e-06, 0.000248213, 1.04734e-43
1.68894e-06, 0.000242281, 1.07298e-43
1.70261e-06, 0.000236491, 1.09924e-43
1.7164e-06, 0.000230839, 1.12617e-43
1.73029e-06, 0.000225322, 1.15373e-43
1.7443e-06, 0.000219937, 1.18198e-43
1.75842e-06, 0.000214681, 1.21092e-43
1.77266e-06, 0.00020955, 1.24058e-43
1.78701e-06, 0.000204542, 1.27095e-43
1.80147e-06, 0.000199654, 1.30205e-43
1.81606e-06, 0.000194883, 1.33395e-43
1.83076e-06, 0.000190225, 1.3666e-43
1.84558e-06, 0.000185679, 1.40006e-43
1.86052e-06, 0.000181242, 1.43434e-43
1.87558e-06, 0.00017691, 1.46945e-43
1.89077e-06, 0.000172682, 1.50544e-43
1.90608e-06, 0.000168555, 1.54231e-43
1.92151e-06, 0.000164527, 1.58007e-43
1.93706e-06, 0.000160595, 1.61874e-43
1.95274e-06, 0.000156757, 1.65837e-43
1.96855e-06, 0.000153011, 1.69897e-43
1.98449e-06, 0.000149354, 1.74058e-43
2.00056e-06, 0.000145785, 1.78321e-43
2.01675e-06, 0.000142301, 1.82685e-43
2.03308e-06, 0.0001389, 1.87159e-43
2.04954e-06, 0.00013558, 1.91742e-43
2.06613e-06, 0.00013234, 1.96436e-43
2.08286e-06, 0.000129177, 2.01246e-43
2.09972e-06, 0.00012609, 2.06173e-43
2.11672e-06, 0.000123077, 2.11221e-43
2.13385e-06, 0.000120135, 2.16391e-43
2.15113e-06, 0.000117264, 2.21691e-43
2.16854e-06, 0.000114462, 2.27117e-43
2.1861e-06, 0.000111727, 2.32679e-43
2.2038e-06, 0.000109056, 2.38377e-43
2.22164e-06, 0.00010645, 2.44213e-43
2.23962e-06, 0.000103906, 2.5019e-43
2.25776e-06, 0.000101423, 2.56319e-43
2.27603e-06, 9.89991e-05, 2.62592e-43
2.29446e-06, 9.66331e-05, 2.69023e-43
2.31303e-06, 9.43237e-05, 2.75608e-43
2.33176e-06, 9.20695e-05, 2.82357e-43
2.35064e-06, 8.98692e-05, 2.89272e-43
2.36967e-06, 8.77215e-05, 2.96354e-43
2.38885e-06, 8.56251e-05, 3.03609e-43
2.40819e-06, 8.35788e-05, 3.11043e-43
2.42769e-06, 8.15814e-05, 3.1866e-43
2.44734e-06, 7.96317e-05, 3.2646e-43
2.46715e-06, 7.77286e-05, 3.34452e-43
2.48713e-06, 7.5871e-05, 3.42644e-43
2.50726e-06, 7.40578e-05, 3.51031e-43
2.52756e-06, 7.2288e-05, 3.59627e-43
2.54802e-06, 7.05604e-05, 3.68431e-43
2.56865e-06, 6.88741e-05, 3.77453e-43
2.58944e-06, 6.72281e-05, 3.86692e-43
2.61041e-06, 6.56215e-05, 3.96163e-43
2.63154e-06, 6.40533e-05, 4.05861e-43
2.65284e-06, 6.25225e-05, 4.15796e-43
2.67432e-06, 6.10283e-05, 4.25979e-43
2.69597e-06, 5.95698e-05, 4.36408e-43
2.7178e-06, 5.81462e-05, 4.47095e-43
2.7398e-06, 5.67566e-05, 4.58041e-43
2.76198e-06, 5.54002e-05, 4.69255e-43
2.78434e-06, 5.40763e-05, 4.80745e-43
2.80688e-06, 5.27839e-05, 4.92515e-43
2.82961e-06, 5.15225e-05, 5.04577e-43
2.85251e-06, 5.02912e-05, 5.16927e-43
2.87561e-06, 4.90893e-05, 5.29587e-43
2.89889e-06, 4.79162e-05, 5.42554e-43
2.92235e-06, 4.67711e-05, 5.55833e-43
2.94601e-06, 4.56533e-05, 5.69443e-43
2.96986e-06, 4.45623e-05, 5.83385e-43
2.99391e-06, 4.34973e-05, 5.97673e-43
3.01814e-06, 4.24578e-05, 6.12302e-43
3.04258e-06, 4.14432e-05, 6.27298e-43
3.06721e-06, 4.04528e-05, 6.42655e-43
3.09204e-06, 3.9486e-05, 6.5839e-43
3.11707e-06, 3.85424e-05, 6.74508e-43
3.14231e-06, 3.76213e-05, 6.91027e-43
3.16775e-06, 3.67222e-05, 7.07946e-43
3.19339e-06, 3.58446e-05, 7.25276e-43
3.21924e-06, 3.4988e-05, 7.43032e-43
3.24531e-06, 3.41519e-05, 7.61231e-43
3.27158e-06, 3.33357e-05, 7.79866e-43
3.29806e-06, 3.25391e-05, 7.98957e-43
3.32476e-06, 3.17614e-05, 8.18519e-43
3.35168e-06, 3.10024e-05, 8.38562e-43
3.37881e-06, 3.02615e-05, 8.59091e-43
3.40617e-06, 2.95383e-05, 8.8013e-43
3.43374e-06, 2.88324e-05, 9.01675e-43
3.46154e-06, 2.81434e-05, 9.23753e-43
3.48957e-06, 2.74708e-05, 9.46375e-43
3.51782e-06, 2.68143e-05, 9.69546e-43
3.5463e-06, 2.61735e-05, 9.93285e-43
3.575e-06, 2.5548e-05, 1.0176e-42
3.60395e-06, 2.49375e-05, 1.04252e-42
3.63312e-06, 2.43415e-05, 1.06804e-42
3.66254e-06, 2.37598e-05, 1.0942e-42
3.69219e-06, 2.3192e-05, 1.12098e-42
3.72208e-06, 2.26378e-05, 1.14843e-42
3.75221e-06, 2.20968e-05, 1.17655e-42
3.78259e-06, 2.15687e-05, 1.20536e-42
3.81321e-06, 2.10533e-05, 1.23487e-42
3.84408e-06, 2.05502e-05, 1.2651e-42
3.8752e-06, 2.00591e-05, 1.29607e-42
3.90657e-06, 1.95797e-05, 1.32781e-42
3.9382e-06, 1.91118e-05, 1.36032e-42
3.97008e-06, 1.86551e-05, 1.39362e-42
4.00222e-06, 1.82093e-05, 1.42774e-42
4.03462e-06, 1.77741e-05, 1.4627e-42
4.06729e-06, 1.73494e-05, 1.49852e-42
4.10021e-06, 1.69348e-05, 1.5352e-42
4.13341e-06, 1.65301e-05, 1.5728e-42
4.16687e-06, 1.6135e-05, 1.6113e-42
4.2006e-06, 1.57495e-05, 1.65075e-42
4.23461e-06, 1.53731e-05, 1.69117e-42
4.26889e-06, 1.50057e-05, 1.73258e-42
4.30345e-06, 1.46471e-05, 1.775e-42
4.33829e-06, 1.42971e-05, 1.81846e-42
4.37341e-06, 1.39554e-05, 1.86298e-42
4.40882e-06, 1.36219e-05, 1.9086e-42
4.44451e-06, 1.32964e-05, 1.95533e-42
4.48049e-06, 1.29787e-05, 2.0032e-42
4.51676e-06, 1.26685e-05, 2.05224e-42
4.55333e-06, 1.23658e-05, 2.1025e-42
4.59019e-06, 1.20703e-05, 2.15397e-42
4.62735e-06, 1.17818e-05, 2.20671e-42
4.66481e-06, 1.15003e-05, 2.26073e-42
4.70258e-06, 1.12255e-05, 2.31609e-42
4.74065e-06, 1.09572e-05, 2.3728e-42
4.77903e-06, 1.06954e-05, 2.4309e-42
4.81772e-06, 1.04398e-05, 2.49042e-42
4.85672e-06, 1.01903e-05, 2.55139e-42
4.89604e-06, 9.94679e-06, 2.61386e-42
4.93568e-06, 9.7091e-06, 2.67786e-42
4.97563e-06, 9.47708e-06, 2.74342e-42
5.01592e-06, 9.25061e-06, 2.8106e-42
5.05652e-06, 9.02956e-06, 2.87941e-42
5.09746e-06, 8.81378e-06, 2.94991e-42
5.13873e-06, 8.60316e-06, 3.02214e-42
5.18033e-06, 8.39758e-06, 3.09614e-42
5.22227e-06, 8.19691e-06, 3.17194e-42
5.26454e-06, 8.00103e-06, 3.24959e-42
5.30716e-06, 7.80984e-06, 3.32916e-42
5.35013e-06, 7.62321e-06, 3.41068e-42
5.39344e-06, 7.44104e-06, 3.49418e-42
5.4371e-06, 7.26323e-06, 3.57972e-42
5.48112e-06, 7.08967e-06, 3.66738e-42
5.52549e-06, 6.92025e-06, 3.75716e-42
5.57023e-06, 6.75489e-06, 3.84917e-42
5.61532e-06, 6.59347e-06, 3.9434e-42
5.66078e-06, 6.43592e-06, 4.03995e-42
5.70661e-06, 6.28213e-06, 4.13887e-42
5.75281e-06, 6.13201e-06, 4.24021e-42
5.79938e-06, 5.98548e-06, 4.34403e-42
5.84633e-06, 5.84245e-06, 4.45039e-42
5.89366e-06, 5.70284e-06, 4.55935e-42
5.94137e-06, 5.56657e-06, 4.67097e-42
5.98947e-06, 5.43355e-06, 4.78534e-42
6.03796e-06, 5.30372e-06, 4.90251e-42
6.08684e-06, 5.17698e-06, 5.02254e-42
6.13612e-06, 5.05328e-06, 5.14552e-42
6.1858e-06, 4.93253e-06, 5.27151e-42
6.23588e-06, 4.81466e-06, 5.40059e-42
6.28636e-06, 4.69962e-06, 5.53281e-42
6.33725e-06, 4.58732e-06, 5.66827e-42
6.38856e-06, 4.4777e-06, 5.80706e-42
6.44028e-06, 4.37071e-06, 5.94925e-42
6.49241e-06, 4.26627e-06, 6.09488e-42
6.54497e-06, 4.16433e-06, 6.24411e-42
6.59796e-06, 4.06482e-06, 6.397e-42
6.65138e-06, 3.9677e-06, 6.55364e-42
6.70522e-06, 3.87289e-06, 6.71408e-42
6.75951e-06, 3.78035e-06, 6.87849e-42
6.81423e-06, 3.69002e-06, 7.0469e-42
6.86939e-06, 3.60185e-06, 7.21942e-42
6.92501e-06, 3.51578e-06, 7.3962e-42
6.98107e-06, 3.43178e-06, 7.57728e-42
7.03759e-06, 3.34978e-06, 7.76282e-42
7.09456e-06, 3.26974e-06, 7.95287e-42
7.152e-06, 3.19161e-06, 8.14761e-42
7.2099e-06, 3.11535e-06, 8.34709e-42
7.26826e-06, 3.04091e-06, 8.55143e-42
7.32711e-06, 2.96825e-06, 8.76084e-42
7.38642e-06, 2.89733e-06, 8.97531e-42
7.44622e-06, 2.8281e-06, 9.19507e-42
7.5065e-06, 2.76053e-06, 9.4202e-42
7.56727e-06, 2.69457e-06, 9.65084e-42
7.62854e-06, 2.63019e-06, 9.88717e-42
7.69029e-06, 2.56735e-06, 1.01292e-41
7.75255e-06, 2.506e-06, 1.03772e-41
7.81531e-06, 2.44613e-06, 1.06313e-41
7.87858e-06, 2.38768e-06, 1.08916e-41
7.94237e-06, 2.33063e-06, 1.11583e-41
8.00667e-06, 2.27495e-06, 1.14315e-41
8.07149e-06, 2.22059e-06, 1.17114e-41
8.13683e-06, 2.16754e-06, 1.19981e-41
8.2027e-06, 2.11575e-06, 1.22919e-41
8.26911e-06, 2.0652e-06, 1.25928e-41
8.33605e-06, 2.01586e-06, 1.29012e-41
8.40354e-06, 1.96769e-06, 1.3217e-41
8.47157e-06, 1.92068e-06, 1.35406e-41
8.54015e-06, 1.87479e-06, 1.38722e-41
8.60929e-06, 1.83e-06, 1.42118e-41
8.67899e-06, 1.78628e-06, 1.45598e-41
8.74925e-06, 1.7436e-06, 1.49163e-41
8.82008e-06, 1.70195e-06, 1.52815e-41
8.89149e-06, 1.66128e-06, 1.56557e-41
8.96347e-06, 1.62159e-06, 1.6039e-41
9.03604e-06, 1.58285e-06, 1.64317e-41
9.10919e-06, 1.54504e-06, 1.6834e-41
9.18293e-06, 1.50812e-06, 1.72461e-41
9.25728e-06, 1.47209e-06, 1.76684e-41
9.33222e-06, 1.43693e-06, 1.8101e-41
9.40777e-06, 1.4026e-06, 1.85442e-41
9.48393e-06, 1.36909e-06, 1.89982e-41
9.56071e-06, 1.33638e-06, 1.94634e-41
9.63811e-06, 1.30445e-06, 1.99399e-41
9.71614e-06, 1.27329e-06, 2.04281e-41
9.7948e-06, 1.24287e-06, 2.09283e-41
9.87409e-06, 1.21318e-06, 2.14407e-41
9.95403e-06, 1.1842e-06, 2.19657e-41
1.00346e-05, 1.15591e-06, 2.25034e-41
1.01159e-05, 1.1283e-06, 2.30548e-41
1.01977e-05, 1.10134e-06, 2.36186e-41
1.02803e-05, 1.07503e-06, 2.41972e-41
1.03635e-05, 1.04935e-06, 2.47895e-41
1.04474e-05, 1.02428e-06, 2.53964e-41
1.0532e-05, 9.99816e-07, 2.60184e-41
1.06173e-05, 9.75932e-07, 2.66557e-41
1.07032e-05, 9.52619e-07, 2.73079e-41
1.07899e-05, 9.29863e-07, 2.79769e-41
1.08772e-05, 9.07651e-07, 2.86615e-41
1.09653e-05, 8.8597e-07, 2.93636e-41
1.10541e-05, 8.64807e-07, 3.00828e-41
1.11435e-05, 8.44149e-07, 3.08186e-41
1.12338e-05, 8.23985e-07, 3.15739e-41
1.13247e-05, 8.04303e-07, 3.23465e-41
1.14164e-05, 7.85091e-07, 3.31387e-41
1.15088e-05, 7.66339e-07, 3.39498e-41
1.1602e-05, 7.48034e-07, 3.47813e-41
1.16959e-05, 7.30167e-07, 3.56327e-41
1.17906e-05, 7.12726e-07, 3.65053e-41
1.1886e-05, 6.95703e-07, 3.73986e-41
1.19823e-05, 6.79086e-07, 3.83149e-41
1.20793e-05, 6.62866e-07, 3.9253e-41
1.21771e-05, 6.47034e-07, 4.02142e-41
1.22757e-05, 6.3158e-07, 4.1199e-41
1.2375e-05, 6.16495e-07, 4.22069e-41
1.24752e-05, 6.01771e-07, 4.32404e-41
1.25762e-05, 5.87398e-07, 4.42992e-41
1.2678e-05, 5.73369e-07, 4.53837e-41
1.27807e-05, 5.59675e-07, 4.64956e-41
1.28841e-05, 5.46309e-07, 4.76332e-41
1.29884e-05, 5.33261e-07, 4.87994e-41
1.30936e-05, 5.20526e-07, 4.99948e-41
1.31996e-05, 5.08095e-07, 5.12189e-41
1.33064e-05, 4.95961e-07, 5.24722e-41
1.34142e-05, 4.84116e-07, 5.37579e-41
1.35228e-05, 4.72555e-07, 5.50741e-41
1.36322e-05, 4.6127e-07, 5.64216e-41
1.37426e-05, 4.50255e-07, 5.78035e-41
1.38539e-05, 4.39502e-07, 5.92194e-41
1.3966e-05, 4.29007e-07, 6.06686e-41
1.40791e-05, 4.18762e-07, 6.21545e-41
1.41931e-05, 4.08763e-07, 6.36765e-41
1.4308e-05, 3.99002e-07, 6.52356e-41
1.44238e-05, 3.89474e-07, 6.68323e-41
1.45406e-05, 3.80174e-07, 6.84691e-41
1.46583e-05, 3.71096e-07, 7.01453e-41
1.47769e-05, 3.62235e-07, 7.18617e-41
1.48966e-05, 3.53586e-07, 7.36223e-41
1.50172e-05, 3.45144e-07, 7.54249e-41
1.51388e-05, 3.36903e-07, 7.7272e-41
1.52613e-05, 3.28859e-07, 7.9163e-41
1.53849e-05, 3.21007e-07, 8.1102e-41
1.55094e-05, 3.13343e-07, 8.30869e-41
1.5635e-05, 3.05861e-07, 8.51219e-41
1.57615e-05, 2.98559e-07, 8.72048e-41
1.58891e-05, 2.91431e-07, 8.93399e-41
1.60178e-05, 2.84474e-07, 9.15285e-41
1.61475e-05, 2.77682e-07, 9.37699e-41
1.62782e-05, 2.71053e-07, 9.60653e-41
1.641e-05, 2.64582e-07, 9.84177e-41
1.65428e-05, 2.58266e-07, 1.00826e-40
1.66767e-05, 2.52101e-07, 1.03295e-40
1.68117e-05, 2.46083e-07, 1.05824e-40
1.69478e-05, 2.40208e-07, 1.08415e-40
1.70851e-05, 2.34474e-07, 1.11071e-40
1.72234e-05, 2.28878e-07, 1.1379e-40
1.73628e-05, 2.23414e-07, 1.16575e-40
1.75034e-05, 2.18082e-07, 1.1943e-40
1.76451e-05, 2.12876e-07, 1.22355e-40
1.77879e-05, 2.07795e-07, 1.25349e-40
1.79319e-05, 2.02836e-07, 1.28418e-40
1.80771e-05, 1.97995e-07, 1.31563e-40
1.82234e-05, 1.93269e-07, 1.34783e-40
1.8371e-05, 1.88657e-07, 1.38085e-40
1.85197e-05, 1.84154e-07, 1.41465e-40
1.86696e-05, 1.79759e-07, 1.44928e-40
1.88208e-05, 1.75469e-07, 1.48478e-40
1.89731e-05, 1.71282e-07, 1.52112e-40
1.91267e-05, 1.67195e-07, 1.55836e-40
1.92816e-05, 1.63205e-07, 1.59653e-40
1.94377e-05, 1.5931e-07, 1.63562e-40
1.9595e-05, 1.55509e-07, 1.67565e-40
1.97537e-05, 1.51798e-07, 1.71669e-40
1.99136e-05, 1.48176e-07, 1.75872e-40
2.00748e-05, 1.44641e-07, 1.80178e-40
2.02373e-05, 1.4119e-07, 1.84589e-40
2.04012e-05, 1.37821e-07, 1.8911e-40
2.05663e-05, 1.34533e-07, 1.93739e-40
2.07328e-05, 1.31324e-07, 1.98482e-40
2.09007e-05, 1.28191e-07, 2.03343e-40
2.10699e-05, 1.25133e-07, 2.08322e-40
2.12404e-05, 1.22148e-07, 2.1342e-40
2.14124e-05, 1.19234e-07, 2.18647e-40
2.15857e-05, 1.1639e-07, 2.23999e-40
2.17605e-05, 1.13614e-07, 2.29485e-40
2.19367e-05, 1.10904e-07, 2.35105e-40
2.21143e-05, 1.08258e-07, 2.40861e-40
2.22933e-05, 1.05676e-07, 2.46758e-40
2.24738e-05, 1.03156e-07, 2.528e-40
2.26557e-05, 1.00696e-07, 2.58988e-40
2.28391e-05, 9.82944e-08, 2.65329e-40
2.3024e-05, 9.59503e-08, 2.71825e-40
2.32104e-05, 9.36622e-08, 2.78481e-40
2.33983e-05, 9.14288e-08, 2.85299e-40
2.35877e-05, 8.92487e-08, 2.92284e-40
2.37787e-05, 8.71206e-08, 2.99441e-40
2.39712e-05, 8.50434e-08, 3.06773e-40
2.41653e-05, 8.30158e-08, 3.14285e-40
2.43609e-05, 8.10366e-08, 3.21979e-40
2.45581e-05, 7.91046e-08, 3.29862e-40
2.47569e-05, 7.72188e-08, 3.37938e-40
2.49574e-05, 7.5378e-08, 3.46215e-40
2.51594e-05, 7.35812e-08, 3.5469e-40
2.53631e-05, 7.18273e-08, 3.63375e-40
2.55684e-05, 7.01153e-08, 3.7227e-40
2.57754e-05, 6.84441e-08, 3.81385e-40
2.59841e-05, 6.68128e-08, 3.90725e-40
2.61944e-05, 6.52205e-08, 4.00288e-40
2.64065e-05, 6.36662e-08, 4.10091e-40
2.66203e-05, 6.21491e-08, 4.20133e-40
2.68358e-05, 6.06681e-08, 4.30419e-40
2.7053e-05, 5.92225e-08, 4.40955e-40
2.72721e-05, 5.78114e-08, 4.51755e-40
2.74928e-05, 5.64341e-08, 4.62812e-40
2.77154e-05, 5.50895e-08, 4.74145e-40
2.79398e-05, 5.37771e-08, 4.85755e-40
2.8166e-05, 5.24961e-08, 4.97649e-40
2.8394e-05, 5.12456e-08, 5.09832e-40
2.86239e-05, 5.00249e-08, 5.22317e-40
2.88556e-05, 4.88334e-08, 5.35104e-40
2.90892e-05, 4.76704e-08, 5.48205e-40
2.93247e-05, 4.65351e-08, 5.61627e-40
2.95621e-05, 4.54269e-08, 5.75378e-40
2.98014e-05, 4.43451e-08, 5.89464e-40
3.00427e-05, 4.32892e-08, 6.03899e-40
3.02859e-05, 4.22585e-08, 6.18684e-40
3.05311e-05, 4.12524e-08, 6.33833e-40
3.07783e-05, 4.02703e-08, 6.49354e-40
3.10274e-05, 3.93116e-08, 6.65248e-40
3.12786e-05, 3.83759e-08, 6.81537e-40
3.15318e-05, 3.74624e-08, 6.98223e-40
3.17871e-05, 3.65708e-08, 7.1532e-40
3.20445e-05, 3.57004e-08, 7.32838e-40
3.23039e-05, 3.48508e-08, 7.5078e-40
3.25654e-05, 3.40215e-08, 7.6916e-40
3.2829e-05, 3.3212e-08, 7.8799e-40
3.30948e-05, 3.24218e-08, 8.07285e-40
3.33627e-05, 3.16504e-08, 8.27049e-40
3.36328e-05, 3.08975e-08, 8.47299e-40
3.39051e-05, 3.01625e-08, 8.68046e-40
3.41796e-05, 2.94451e-08, 8.89301e-40
3.44563e-05, 2.87447e-08, 9.11074e-40
3.47352e-05, 2.80611e-08, 9.33377e-40
3.50165e-05, 2.73938e-08, 9.56238e-40
3.52999e-05, 2.67424e-08, 9.79643e-40
3.55857e-05, 2.61066e-08, 1.00363e-39
3.58738e-05, 2.54859e-08, 1.02821e-39
3.61642e-05, 2.48801e-08, 1.05338e-39
3.6457e-05, 2.42887e-08, 1.07917e-39
3.67521e-05, 2.37114e-08, 1.10559e-39
3.70497e-05, 2.31478e-08, 1.13267e-39
3.73496e-05, 2.25978e-08, 1.16039e-39
3.7652e-05, 2.20608e-08, 1.18881e-39
3.79568e-05, 2.15366e-08, 1.21791e-39
3.82641e-05, 2.1025e-08, 1.24773e-39
3.85739e-05, 2.05255e-08, 1.27829e-39
3.88861e-05, 2.0038e-08, 1.30958e-39
3.9201e-05, 1.95621e-08, 1.34165e-39
3.95183e-05, 1.90975e-08, 1.37449e-39
3.98382e-05, 1.8644e-08, 1.40814e-39
4.01608e-05, 1.82014e-08, 1.44263e-39
4.04859e-05, 1.77693e-08, 1.47795e-39
4.08136e-05, 1.73475e-08, 1.51413e-39
4.11441e-05, 1.69357e-08, 1.55121e-39
4.14771e-05, 1.65338e-08, 1.58918e-39
4.18129e-05, 1.61414e-08, 1.62809e-39
4.21514e-05, 1.57584e-08, 1.66795e-39
4.24927e-05, 1.53846e-08, 1.7088e-39
4.28367e-05, 1.50196e-08, 1.75064e-39
4.31835e-05, 1.46634e-08, 1.7935e-39
4.35331e-05, 1.43156e-08, 1.83741e-39
4.38855e-05, 1.39761e-08, 1.8824e-39
4.42408e-05, 1.36448e-08, 1.92849e-39
4.4599e-05, 1.33213e-08, 1.97571e-39
4.496e-05, 1.30055e-08, 2.02407e-39
4.5324e-05, 1.26973e-08, 2.07364e-39
4.56909e-05, 1.23964e-08, 2.1244e-39
4.60608e-05, 1.21026e-08, 2.17642e-39
4.64337e-05, 1.18159e-08, 2.22971e-39
4.68096e-05, 1.1536e-08, 2.2843e-39
4.71886e-05, 1.12628e-08, 2.34023e-39
4.75706e-05, 1.09961e-08, 2.39753e-39
4.79557e-05, 1.07357e-08, 2.45623e-39
4.8344e-05, 1.04816e-08, 2.51638e-39
4.87353e-05, 1.02335e-08, 2.57797e-39
4.91299e-05, 9.99126e-09, 2.6411e-39
4.95276e-05, 9.75483e-09, 2.70576e-39
4.99286e-05, 9.52404e-09, 2.77202e-39
5.03328e-05, 9.29874e-09, 2.83989e-39
5.07403e-05, 9.07881e-09, 2.90942e-39
5.1151e-05, 8.86412e-09, 2.98064e-39
5.15651e-05, 8.65454e-09, 3.05362e-39
5.19826e-05, 8.44995e-09, 3.1284e-39
5.24034e-05, 8.25023e-09, 3.20499e-39
5.28277e-05, 8.05527e-09, 3.28347e-39
5.32553e-05, 7.86495e-09, 3.36385e-39
5.36865e-05, 7.67916e-09, 3.44622e-39
5.41211e-05, 7.49779e-09, 3.53059e-39
5.45593e-05, 7.32074e-09, 3.61705e-39
5.50009e-05, 7.14791e-09, 3.70559e-39
5.54462e-05, 6.97918e-09, 3.79632e-39
5.58951e-05, 6.81448e-09, 3.88928e-39
5.63476e-05, 6.65369e-09, 3.9845e-39
5.68038e-05, 6.49673e-09, 4.08206e-39
5.72636e-05, 6.3435e-09, 4.182e-39
5.77272e-05, 6.19392e-09, 4.28439e-39
5.81946e-05, 6.04789e-09, 4.3893e-39
5.86657e-05, 5.90535e-09, 4.49677e-39
5.91406e-05, 5.76619e-09, 4.60686e-39
5.96194e-05, 5.63034e-09, 4.71966e-39
6.01021e-05, 5.49772e-09, 4.83522e-39
6.05886e-05, 5.36826e-09, 4.95359e-39
6.10791e-05, 5.24187e-09, 5.07488e-39
6.15736e-05, 5.11849e-09, 5.19914e-39
6.20721e-05, 4.99805e-09, 5.32644e-39
6.25746e-05, 4.88046e-09, 5.45685e-39
6.30812e-05, 4.76568e-09, 5.59046e-39
6.35919e-05, 4.65362e-09, 5.72734e-39
6.41067e-05, 4.54422e-09, 5.86756e-39
6.46257e-05, 4.43742e-09, 6.01123e-39
6.51489e-05, 4.33317e-09, 6.15841e-39
6.56763e-05, 4.23139e-09, 6.30919e-39
6.6208e-05, 4.13202e-09, 6.46367e-39
6.6744e-05, 4.03502e-09, 6.62193e-39
6.72843e-05, 3.94032e-09, 6.78405e-39
6.7829e-05, 3.84787e-09, 6.95015e-39
6.83782e-05, 3.75762e-09, 7.12034e-39
6.89317e-05, 3.66951e-09, 7.29465e-39
6.94898e-05, 3.58349e-09, 7.47327e-39
7.00524e-05, 3.49952e-09, 7.65626e-39
7.06195e-05, 3.41753e-09, 7.84371e-39
7.11912e-05, 3.3375e-09, 8.03575e-39
7.17675e-05, 3.25936e-09, 8.23249e-39
7.23485e-05, 3.18308e-09, 8.43405e-39
7.29342e-05, 3.10861e-09, 8.64055e-39
7.35247e-05, 3.0359e-09, 8.85212e-39
7.41199e-05, 2.96492e-09, 9.06885e-39
7.472e-05, 2.89563e-09, 9.29091e-39
7.53249e-05, 2.82797e-09, 9.51839e-39
7.59347e-05, 2.76192e-09, 9.75143e-39
7.65494e-05, 2.69744e-09, 9.99017e-39
7.71692e-05, 2.63449e-09, 1.02348e-38
7.77939e-05, 2.57303e-09, 1.04854e-38
7.84237e-05, 2.51302e-09, 1.07421e-38
7.90586e-05, 2.45444e-09, 1.10051e-38
7.96986e-05, 2.39725e-09, 1.12746e-38
8.03438e-05, 2.34141e-09, 1.15506e-38
8.09943e-05, 2.28689e-09, 1.18334e-38
