f, omegaSens, omegaSW
1e-06, 0.00116723, 6.45347e-39
1.0081e-06, 0.00113933, 6.61157e-39
1.01626e-06, 0.0011121, 6.77342e-39
1.02448e-06, 0.00108552, 6.93911e-39
1.03278e-06, 0.00105958, 7.10914e-39
1.04114e-06, 0.00103426, 7.28318e-39
1.04957e-06, 0.00100954, 7.46153e-39
1.05806e-06, 0.000985415, 7.64407e-39
1.06663e-06, 0.000961864, 7.83132e-39
1.07527e-06, 0.000938877, 8.02317e-39
1.08397e-06, 0.000916439, 8.2195e-39
1.09275e-06, 0.000894537, 8.42085e-39
1.10159e-06, 0.000873158, 8.62687e-39
1.11051e-06, 0.000852291, 8.83814e-39
1.1195e-06, 0.000831922, 9.05453e-39
1.12856e-06, 0.00081204, 9.27614e-39
1.1377e-06, 0.000792633, 9.50335e-39
1.14691e-06, 0.00077369, 9.73602e-39
1.1562e-06, 0.0007552, 9.97453e-39
1.16556e-06, 0.000737151, 1.02187e-38
1.17499e-06, 0.000719534, 1.04688e-38
1.1845e-06, 0.000702338, 1.0725e-38
1.19409e-06, 0.000685553, 1.09876e-38
1.20376e-06, 0.000669169, 1.12568e-38
1.21351e-06, 0.000653177, 1.15325e-38
1.22333e-06, 0.000637566, 1.18147e-38
1.23323e-06, 0.000622329, 1.21039e-38
1.24322e-06, 0.000607456, 1.24005e-38
1.25328e-06, 0.000592939, 1.27039e-38
1.26343e-06, 0.000578768, 1.30151e-38
1.27366e-06, 0.000564936, 1.33338e-38
1.28397e-06, 0.000551435, 1.36602e-38
1.29436e-06, 0.000538256, 1.39945e-38
1.30484e-06, 0.000525393, 1.43372e-38
1.31541e-06, 0.000512836, 1.46885e-38
1.32605e-06, 0.00050058, 1.50478e-38
1.33679e-06, 0.000488617, 1.54164e-38
1.34761e-06, 0.00047694, 1.57938e-38
1.35852e-06, 0.000465541, 1.61805e-38
1.36952e-06, 0.000454415, 1.65767e-38
1.38061e-06, 0.000443555, 1.69827e-38
1.39178e-06, 0.000432955, 1.73982e-38
1.40305e-06, 0.000422608, 1.78243e-38
1.41441e-06, 0.000412508, 1.82608e-38
1.42586e-06, 0.000402649, 1.87079e-38
1.4374e-06, 0.000393027, 1.91658e-38
1.44904e-06, 0.000383634, 1.96352e-38
1.46077e-06, 0.000374465, 2.01159e-38
1.4726e-06, 0.000365516, 2.06086e-38
1.48452e-06, 0.000356781, 2.11131e-38
1.49654e-06, 0.000348254, 2.16301e-38
1.50865e-06, 0.000339931, 2.21595e-38
1.52087e-06, 0.000331807, 2.27023e-38
1.53318e-06, 0.000323877, 2.3258e-38
1.54559e-06, 0.000316137, 2.38274e-38
1.5581e-06, 0.000308582, 2.44107e-38
1.57072e-06, 0.000301207, 2.50086e-38
1.58343e-06, 0.000294009, 2.56206e-38
1.59625e-06, 0.000286982, 2.6248e-38
1.60918e-06, 0.000280124, 2.6891e-38
1.6222e-06, 0.000273429, 2.75491e-38
1.63534e-06, 0.000266894, 2.82239e-38
1.64857e-06, 0.000260516, 2.89145e-38
1.66192e-06, 0.00025429, 2.96226e-38
1.67538e-06, 0.000248213, 3.03482e-38
1.68894e-06, 0.000242281, 3.10911e-38
1.70261e-06, 0.000236491, 3.18522e-38
1.7164e-06, 0.000230839, 3.26324e-38
1.73029e-06, 0.000225322, 3.34311e-38
1.7443e-06, 0.000219937, 3.42497e-38
1.75842e-06, 0.000214681, 3.50882e-38
1.77266e-06, 0.00020955, 3.59476e-38
1.78701e-06, 0.000204542, 3.68277e-38
1.80147e-06, 0.000199654, 3.77289e-38
1.81606e-06, 0.000194883, 3.86531e-38
1.83076e-06, 0.000190225, 3.95993e-38
1.84558e-06, 0.000185679, 4.05688e-38
1.86052e-06, 0.000181242, 4.1562e-38
1.87558e-06, 0.00017691, 4.25795e-38
1.89077e-06, 0.000172682, 4.36224e-38
1.90608e-06, 0.000168555, 4.46907e-38
1.92151e-06, 0.000164527, 4.57848e-38
1.93706e-06, 0.000160595, 4.69054e-38
1.95274e-06, 0.000156757, 4.80537e-38
1.96855e-06, 0.000153011, 4.92303e-38
1.98449e-06, 0.000149354, 5.0436e-38
2.00056e-06, 0.000145785, 5.16712e-38
2.01675e-06, 0.000142301, 5.29358e-38
2.03308e-06, 0.0001389, 5.42322e-38
2.04954e-06, 0.00013558, 5.55601e-38
2.06613e-06, 0.00013234, 5.69202e-38
2.08286e-06, 0.000129177, 5.83141e-38
2.09972e-06, 0.00012609, 5.97417e-38
2.11672e-06, 0.000123077, 6.12046e-38
2.13385e-06, 0.000120135, 6.27025e-38
2.15113e-06, 0.000117264, 6.42382e-38
2.16854e-06, 0.000114462, 6.58106e-38
2.1861e-06, 0.000111727, 6.74223e-38
2.2038e-06, 0.000109056, 6.90733e-38
2.22164e-06, 0.00010645, 7.07644e-38
2.23962e-06, 0.000103906, 7.24964e-38
2.25776e-06, 0.000101423, 7.42723e-38
2.27603e-06, 9.89991e-05, 7.609e-38
2.29446e-06, 9.66331e-05, 7.79534e-38
2.31303e-06, 9.43237e-05, 7.98615e-38
2.33176e-06, 9.20695e-05, 8.18173e-38
2.35064e-06, 8.98692e-05, 8.38208e-38
2.36967e-06, 8.77215e-05, 8.58731e-38
2.38885e-06, 8.56251e-05, 8.79752e-38
2.40819e-06, 8.35788e-05, 9.01293e-38
2.42769e-06, 8.15814e-05, 9.23365e-38
2.44734e-06, 7.96317e-05, 9.45968e-38
2.46715e-06, 7.77286e-05, 9.69126e-38
2.48713e-06, 7.5871e-05, 9.92862e-38
2.50726e-06, 7.40578e-05, 1.01717e-37
2.52756e-06, 7.2288e-05, 1.04207e-37
2.54802e-06, 7.05604e-05, 1.06758e-37
2.56865e-06, 6.88741e-05, 1.09373e-37
2.58944e-06, 6.72281e-05, 1.1205e-37
2.61041e-06, 6.56215e-05, 1.14794e-37
2.63154e-06, 6.40533e-05, 1.17604e-37
2.65284e-06, 6.25225e-05, 1.20483e-37
2.67432e-06, 6.10283e-05, 1.23434e-37
2.69597e-06, 5.95698e-05, 1.26456e-37
2.7178e-06, 5.81462e-05, 1.29553e-37
2.7398e-06, 5.67566e-05, 1.32724e-37
2.76198e-06, 5.54002e-05, 1.35974e-37
2.78434e-06, 5.40763e-05, 1.39303e-37
2.80688e-06, 5.27839e-05, 1.42714e-37
2.82961e-06, 5.15225e-05, 1.46209e-37
2.85251e-06, 5.02912e-05, 1.49787e-37
2.87561e-06, 4.90893e-05, 1.53456e-37
2.89889e-06, 4.79162e-05, 1.57213e-37
2.92235e-06, 4.67711e-05, 1.61061e-37
2.94601e-06, 4.56533e-05, 1.65005e-37
2.96986e-06, 4.45623e-05, 1.69045e-37
2.99391e-06, 4.34973e-05, 1.73185e-37
3.01814e-06, 4.24578e-05, 1.77424e-37
3.04258e-06, 4.14432e-05, 1.81769e-37
3.06721e-06, 4.04528e-05, 1.86219e-37
3.09204e-06, 3.9486e-05, 1.90778e-37
3.11707e-06, 3.85424e-05, 1.95449e-37
3.14231e-06, 3.76213e-05, 2.00235e-37
3.16775e-06, 3.67222e-05, 2.05138e-37
3.19339e-06, 3.58446e-05, 2.1016e-37
3.21924e-06, 3.4988e-05, 2.15305e-37
3.24531e-06, 3.41519e-05, 2.20578e-37
3.27158e-06, 3.33357e-05, 2.25978e-37
3.29806e-06, 3.25391e-05, 2.3151e-37
3.32476e-06, 3.17614e-05, 2.37178e-37
3.35168e-06, 3.10024e-05, 2.42986e-37
3.37881e-06, 3.02615e-05, 2.48934e-37
3.40617e-06, 2.95383e-05, 2.55031e-37
3.43374e-06, 2.88324e-05, 2.61274e-37
3.46154e-06, 2.81434e-05, 2.67671e-37
3.48957e-06, 2.74708e-05, 2.74226e-37
3.51782e-06, 2.68143e-05, 2.80941e-37
3.5463e-06, 2.61735e-05, 2.87819e-37
3.575e-06, 2.5548e-05, 2.94864e-37
3.60395e-06, 2.49375e-05, 3.02085e-37
3.63312e-06, 2.43415e-05, 3.0948e-37
3.66254e-06, 2.37598e-05, 3.17059e-37
3.69219e-06, 2.3192e-05, 3.24822e-37
3.72208e-06, 2.26378e-05, 3.32775e-37
3.75221e-06, 2.20968e-05, 3.40922e-37
3.78259e-06, 2.15687e-05, 3.4927e-37
3.81321e-06, 2.10533e-05, 3.57821e-37
3.84408e-06, 2.05502e-05, 3.66582e-37
3.8752e-06, 2.00591e-05, 3.75557e-37
3.90657e-06, 1.95797e-05, 3.84752e-37
3.9382e-06, 1.91118e-05, 3.94173e-37
3.97008e-06, 1.86551e-05, 4.03823e-37
4.00222e-06, 1.82093e-05, 4.1371e-37
4.03462e-06, 1.77741e-05, 4.2384e-37
4.06729e-06, 1.73494e-05, 4.34219e-37
4.10021e-06, 1.69348e-05, 4.44848e-37
4.13341e-06, 1.65301e-05, 4.55742e-37
4.16687e-06, 1.6135e-05, 4.66899e-37
4.2006e-06, 1.57495e-05, 4.7833e-37
4.23461e-06, 1.53731e-05, 4.90043e-37
4.26889e-06, 1.50057e-05, 5.0204e-37
4.30345e-06, 1.46471e-05, 5.14332e-37
4.33829e-06, 1.42971e-05, 5.26926e-37
4.37341e-06, 1.39554e-05, 5.39826e-37
4.40882e-06, 1.36219e-05, 5.53045e-37
4.44451e-06, 1.32964e-05, 5.66585e-37
4.48049e-06, 1.29787e-05, 5.80457e-37
4.51676e-06, 1.26685e-05, 5.94668e-37
4.55333e-06, 1.23658e-05, 6.09229e-37
4.59019e-06, 1.20703e-05, 6.24145e-37
4.62735e-06, 1.17818e-05, 6.39426e-37
4.66481e-06, 1.15003e-05, 6.55082e-37
4.70258e-06, 1.12255e-05, 6.71123e-37
4.74065e-06, 1.09572e-05, 6.87555e-37
4.77903e-06, 1.06954e-05, 7.04389e-37
4.81772e-06, 1.04398e-05, 7.21636e-37
4.85672e-06, 1.01903e-05, 7.39303e-37
4.89604e-06, 9.94679e-06, 7.57405e-37
4.93568e-06, 9.7091e-06, 7.75951e-37
4.97563e-06, 9.47708e-06, 7.94946e-37
5.01592e-06, 9.25061e-06, 8.14414e-37
5.05652e-06, 9.02956e-06, 8.34351e-37
5.09746e-06, 8.81378e-06, 8.54781e-37
5.13873e-06, 8.60316e-06, 8.75711e-37
5.18033e-06, 8.39758e-06, 8.97152e-37
5.22227e-06, 8.19691e-06, 9.19118e-37
5.26454e-06, 8.00103e-06, 9.41618e-37
5.30716e-06, 7.80984e-06, 9.64673e-37
5.35013e-06, 7.62321e-06, 9.88295e-37
5.39344e-06, 7.44104e-06, 1.01249e-36
5.4371e-06, 7.26323e-06, 1.03728e-36
5.48112e-06, 7.08967e-06, 1.06268e-36
5.52549e-06, 6.92025e-06, 1.08869e-36
5.57023e-06, 6.75489e-06, 1.11535e-36
5.61532e-06, 6.59347e-06, 1.14266e-36
5.66078e-06, 6.43592e-06, 1.17064e-36
5.70661e-06, 6.28213e-06, 1.1993e-36
5.75281e-06, 6.13201e-06, 1.22867e-36
5.79938e-06, 5.98548e-06, 1.25875e-36
5.84633e-06, 5.84245e-06, 1.28957e-36
5.89366e-06, 5.70284e-06, 1.32114e-36
5.94137e-06, 5.56657e-06, 1.35348e-36
5.98947e-06, 5.43355e-06, 1.38662e-36
6.03796e-06, 5.30372e-06, 1.42058e-36
6.08684e-06, 5.17698e-06, 1.45536e-36
6.13612e-06, 5.05328e-06, 1.49099e-36
6.1858e-06, 4.93253e-06, 1.5275e-36
6.23588e-06, 4.81466e-06, 1.5649e-36
6.28636e-06, 4.69962e-06, 1.60321e-36
6.33725e-06, 4.58732e-06, 1.64246e-36
6.38856e-06, 4.4777e-06, 1.68268e-36
6.44028e-06, 4.37071e-06, 1.72388e-36
6.49241e-06, 4.26627e-06, 1.76608e-36
6.54497e-06, 4.16433e-06, 1.80932e-36
6.59796e-06, 4.06482e-06, 1.85363e-36
6.65138e-06, 3.9677e-06, 1.89902e-36
6.70522e-06, 3.87289e-06, 1.94551e-36
6.75951e-06, 3.78035e-06, 1.99315e-36
6.81423e-06, 3.69002e-06, 2.04194e-36
6.86939e-06, 3.60185e-06, 2.09193e-36
6.92501e-06, 3.51578e-06, 2.14316e-36
6.98107e-06, 3.43178e-06, 2.19563e-36
7.03759e-06, 3.34978e-06, 2.24939e-36
7.09456e-06, 3.26974e-06, 2.30446e-36
7.152e-06, 3.19161e-06, 2.36089e-36
7.2099e-06, 3.11535e-06, 2.4187e-36
7.26826e-06, 3.04091e-06, 2.47791e-36
7.32711e-06, 2.96825e-06, 2.53858e-36
7.38642e-06, 2.89733e-06, 2.60073e-36
7.44622e-06, 2.8281e-06, 2.66441e-36
7.5065e-06, 2.76053e-06, 2.72964e-36
7.56727e-06, 2.69457e-06, 2.79648e-36
7.62854e-06, 2.63019e-06, 2.86496e-36
7.69029e-06, 2.56735e-06, 2.93509e-36
7.75255e-06, 2.506e-06, 3.00696e-36
7.81531e-06, 2.44613e-06, 3.08058e-36
7.87858e-06, 2.38768e-06, 3.156e-36
7.94237e-06, 2.33063e-06, 3.23328e-36
8.00667e-06, 2.27495e-06, 3.31245e-36
8.07149e-06, 2.22059e-06, 3.39355e-36
8.13683e-06, 2.16754e-06, 3.47664e-36
8.2027e-06, 2.11575e-06, 3.56175e-36
8.26911e-06, 2.0652e-06, 3.64897e-36
8.33605e-06, 2.01586e-06, 3.7383e-36
8.40354e-06, 1.96769e-06, 3.82984e-36
8.47157e-06, 1.92068e-06, 3.9236e-36
8.54015e-06, 1.87479e-06, 4.01967e-36
8.60929e-06, 1.83e-06, 4.11809e-36
8.67899e-06, 1.78628e-06, 4.21892e-36
8.74925e-06, 1.7436e-06, 4.32221e-36
8.82008e-06, 1.70195e-06, 4.42804e-36
8.89149e-06, 1.66128e-06, 4.53646e-36
8.96347e-06, 1.62159e-06, 4.64753e-36
9.03604e-06, 1.58285e-06, 4.76133e-36
9.10919e-06, 1.54504e-06, 4.8779e-36
9.18293e-06, 1.50812e-06, 4.99732e-36
9.25728e-06, 1.47209e-06, 5.11969e-36
9.33222e-06, 1.43693e-06, 5.24504e-36
9.40777e-06, 1.4026e-06, 5.37345e-36
9.48393e-06, 1.36909e-06, 5.50502e-36
9.56071e-06, 1.33638e-06, 5.6398e-36
9.63811e-06, 1.30445e-06, 5.77789e-36
9.71614e-06, 1.27329e-06, 5.91936e-36
9.7948e-06, 1.24287e-06, 6.06429e-36
9.87409e-06, 1.21318e-06, 6.21276e-36
9.95403e-06, 1.1842e-06, 6.36488e-36
1.00346e-05, 1.15591e-06, 6.52069e-36
1.01159e-05, 1.1283e-06, 6.68047e-36
1.01977e-05, 1.10134e-06, 6.84385e-36
1.02803e-05, 1.07503e-06, 7.0115e-36
1.03635e-05, 1.04935e-06, 7.18312e-36
1.04474e-05, 1.02428e-06, 7.35899e-36
1.0532e-05, 9.99816e-07, 7.53921e-36
1.06173e-05, 9.75932e-07, 7.72388e-36
1.07032e-05, 9.52619e-07, 7.91288e-36
1.07899e-05, 9.29863e-07, 8.10673e-36
1.08772e-05, 9.07651e-07, 8.3051e-36
1.09653e-05, 8.8597e-07, 8.50854e-36
1.10541e-05, 8.64807e-07, 8.71693e-36
1.11435e-05, 8.44149e-07, 8.93014e-36
1.12338e-05, 8.23985e-07, 9.149e-36
1.13247e-05, 8.04303e-07, 9.37289e-36
1.14164e-05, 7.85091e-07, 9.60243e-36
1.15088e-05, 7.66339e-07, 9.83748e-36
1.1602e-05, 7.48034e-07, 1.00784e-35
1.16959e-05, 7.30167e-07, 1.03251e-35
1.17906e-05, 7.12726e-07, 1.05779e-35
1.1886e-05, 6.95703e-07, 1.08368e-35
1.19823e-05, 6.79086e-07, 1.11023e-35
1.20793e-05, 6.62866e-07, 1.13741e-35
1.21771e-05, 6.47034e-07, 1.16527e-35
1.22757e-05, 6.3158e-07, 1.1938e-35
1.2375e-05, 6.16495e-07, 1.22301e-35
1.24752e-05, 6.01771e-07, 1.25296e-35
1.25762e-05, 5.87398e-07, 1.28364e-35
1.2678e-05, 5.73369e-07, 1.31506e-35
1.27807e-05, 5.59675e-07, 1.34728e-35
1.28841e-05, 5.46309e-07, 1.38024e-35
1.29884e-05, 5.33261e-07, 1.41404e-35
1.30936e-05, 5.20526e-07, 1.44867e-35
1.31996e-05, 5.08095e-07, 1.48414e-35
1.33064e-05, 4.95961e-07, 1.52046e-35
1.34142e-05, 4.84116e-07, 1.55771e-35
1.35228e-05, 4.72555e-07, 1.59585e-35
1.36322e-05, 4.6127e-07, 1.6349e-35
1.37426e-05, 4.50255e-07, 1.67494e-35
1.38539e-05, 4.39502e-07, 1.71597e-35
1.3966e-05, 4.29007e-07, 1.75796e-35
1.40791e-05, 4.18762e-07, 1.80102e-35
1.41931e-05, 4.08763e-07, 1.84512e-35
1.4308e-05, 3.99002e-07, 1.8903e-35
1.44238e-05, 3.89474e-07, 1.93657e-35
1.45406e-05, 3.80174e-07, 1.98399e-35
1.46583e-05, 3.71096e-07, 2.03256e-35
1.47769e-05, 3.62235e-07, 2.0823e-35
1.48966e-05, 3.53586e-07, 2.13332e-35
1.50172e-05, 3.45144e-07, 2.18555e-35
1.51388e-05, 3.36903e-07, 2.23907e-35
1.52613e-05, 3.28859e-07, 2.29387e-35
1.53849e-05, 3.21007e-07, 2.35005e-35
1.55094e-05, 3.13343e-07, 2.40757e-35
1.5635e-05, 3.05861e-07, 2.46653e-35
1.57615e-05, 2.98559e-07, 2.52689e-35
1.58891e-05, 2.91431e-07, 2.58876e-35
1.60178e-05, 2.84474e-07, 2.65217e-35
1.61475e-05, 2.77682e-07, 2.71712e-35
1.62782e-05, 2.71053e-07, 2.78364e-35
1.641e-05, 2.64582e-07, 2.8518e-35
1.65428e-05, 2.58266e-07, 2.9216e-35
1.66767e-05, 2.52101e-07, 2.99312e-35
1.68117e-05, 2.46083e-07, 3.0664e-35
1.69478e-05, 2.40208e-07, 3.14147e-35
1.70851e-05, 2.34474e-07, 3.21845e-35
1.72234e-05, 2.28878e-07, 3.29724e-35
1.73628e-05, 2.23414e-07, 3.37795e-35
1.75034e-05, 2.18082e-07, 3.46067e-35
1.76451e-05, 2.12876e-07, 3.54541e-35
1.77879e-05, 2.07795e-07, 3.63218e-35
1.79319e-05, 2.02836e-07, 3.72111e-35
1.80771e-05, 1.97995e-07, 3.81224e-35
1.82234e-05, 1.93269e-07, 3.90555e-35
1.8371e-05, 1.88657e-07, 4.00122e-35
1.85197e-05, 1.84154e-07, 4.09916e-35
1.86696e-05, 1.79759e-07, 4.19951e-35
1.88208e-05, 1.75469e-07, 4.30237e-35
1.89731e-05, 1.71282e-07, 4.40766e-35
1.91267e-05, 1.67195e-07, 4.51558e-35
1.92816e-05, 1.63205e-07, 4.62618e-35
1.94377e-05, 1.5931e-07, 4.73945e-35
1.9595e-05, 1.55509e-07, 4.85545e-35
1.97537e-05, 1.51798e-07, 4.97438e-35
1.99136e-05, 1.48176e-07, 5.09616e-35
2.00748e-05, 1.44641e-07, 5.22092e-35
2.02373e-05, 1.4119e-07, 5.34874e-35
2.04012e-05, 1.37821e-07, 5.47975e-35
2.05663e-05, 1.34533e-07, 5.61387e-35
2.07328e-05, 1.31324e-07, 5.75132e-35
2.09007e-05, 1.28191e-07, 5.89218e-35
2.10699e-05, 1.25133e-07, 6.03644e-35
2.12404e-05, 1.22148e-07, 6.18417e-35
2.14124e-05, 1.19234e-07, 6.33563e-35
2.15857e-05, 1.1639e-07, 6.49071e-35
2.17605e-05, 1.13614e-07, 6.64967e-35
2.19367e-05, 1.10904e-07, 6.81251e-35
2.21143e-05, 1.08258e-07, 6.97932e-35
2.22933e-05, 1.05676e-07, 7.15017e-35
2.24738e-05, 1.03156e-07, 7.32526e-35
2.26557e-05, 1.00696e-07, 7.50457e-35
2.28391e-05, 9.82944e-08, 7.6883e-35
2.3024e-05, 9.59503e-08, 7.87655e-35
2.32104e-05, 9.36622e-08, 8.0694e-35
2.33983e-05, 9.14288e-08, 8.26697e-35
2.35877e-05, 8.92487e-08, 8.46935e-35
2.37787e-05, 8.71206e-08, 8.67677e-35
2.39712e-05, 8.50434e-08, 8.8892e-35
2.41653e-05, 8.30158e-08, 9.10689e-35
2.43609e-05, 8.10366e-08, 9.32983e-35
2.45581e-05, 7.91046e-08, 9.55824e-35
2.47569e-05, 7.72188e-08, 9.79225e-35
2.49574e-05, 7.5378e-08, 1.00321e-34
2.51594e-05, 7.35812e-08, 1.02777e-34
2.53631e-05, 7.18273e-08, 1.05293e-34
2.55684e-05, 7.01153e-08, 1.07871e-34
2.57754e-05, 6.84441e-08, 1.10512e-34
2.59841e-05, 6.68128e-08, 1.13218e-34
2.61944e-05, 6.52205e-08, 1.1599e-34
2.64065e-05, 6.36662e-08, 1.1883e-34
2.66203e-05, 6.21491e-08, 1.2174e-34
2.68358e-05, 6.06681e-08, 1.2472e-34
2.7053e-05, 5.92225e-08, 1.27773e-34
2.72721e-05, 5.78114e-08, 1.30903e-34
2.74928e-05, 5.64341e-08, 1.34107e-34
2.77154e-05, 5.50895e-08, 1.37391e-34
2.79398e-05, 5.37771e-08, 1.40755e-34
2.8166e-05, 5.24961e-08, 1.44201e-34
2.8394e-05, 5.12456e-08, 1.47732e-34
2.86239e-05, 5.00249e-08, 1.51349e-34
2.88556e-05, 4.88334e-08, 1.55054e-34
2.90892e-05, 4.76704e-08, 1.58851e-34
2.93247e-05, 4.65351e-08, 1.6274e-34
2.95621e-05, 4.54269e-08, 1.66724e-34
2.98014e-05, 4.43451e-08, 1.70806e-34
3.00427e-05, 4.32892e-08, 1.74989e-34
3.02859e-05, 4.22585e-08, 1.79273e-34
3.05311e-05, 4.12524e-08, 1.83663e-34
3.07783e-05, 4.02703e-08, 1.8816e-34
3.10274e-05, 3.93116e-08, 1.92766e-34
3.12786e-05, 3.83759e-08, 1.97486e-34
3.15318e-05, 3.74624e-08, 2.0232e-34
3.17871e-05, 3.65708e-08, 2.07275e-34
3.20445e-05, 3.57004e-08, 2.12351e-34
3.23039e-05, 3.48508e-08, 2.1755e-34
3.25654e-05, 3.40215e-08, 2.22876e-34
3.2829e-05, 3.3212e-08, 2.28332e-34
3.30948e-05, 3.24218e-08, 2.33923e-34
3.33627e-05, 3.16504e-08, 2.3965e-34
3.36328e-05, 3.08975e-08, 2.45518e-34
3.39051e-05, 3.01625e-08, 2.51529e-34
3.41796e-05, 2.94451e-08, 2.57688e-34
3.44563e-05, 2.87447e-08, 2.63997e-34
3.47352e-05, 2.80611e-08, 2.7046e-34
3.50165e-05, 2.73938e-08, 2.77084e-34
3.52999e-05, 2.67424e-08, 2.83866e-34
3.55857e-05, 2.61066e-08, 2.90817e-34
3.58738e-05, 2.54859e-08, 2.97938e-34
3.61642e-05, 2.48801e-08, 3.05232e-34
3.6457e-05, 2.42887e-08, 3.12706e-34
3.67521e-05, 2.37114e-08, 3.20361e-34
3.70497e-05, 2.31478e-08, 3.28207e-34
3.73496e-05, 2.25978e-08, 3.36242e-34
3.7652e-05, 2.20608e-08, 3.44475e-34
3.79568e-05, 2.15366e-08, 3.52909e-34
3.82641e-05, 2.1025e-08, 3.6155e-34
3.85739e-05, 2.05255e-08, 3.70403e-34
3.88861e-05, 2.0038e-08, 3.79469e-34
3.9201e-05, 1.95621e-08, 3.88763e-34
3.95183e-05, 1.90975e-08, 3.9828e-34
3.98382e-05, 1.8644e-08, 4.08031e-34
4.01608e-05, 1.82014e-08, 4.18023e-34
4.04859e-05, 1.77693e-08, 4.28257e-34
4.08136e-05, 1.73475e-08, 4.38741e-34
4.11441e-05, 1.69357e-08, 4.49486e-34
4.14771e-05, 1.65338e-08, 4.60488e-34
4.18129e-05, 1.61414e-08, 4.71764e-34
4.21514e-05, 1.57584e-08, 4.83314e-34
4.24927e-05, 1.53846e-08, 4.9515e-34
4.28367e-05, 1.50196e-08, 5.07273e-34
4.31835e-05, 1.46634e-08, 5.19693e-34
4.35331e-05, 1.43156e-08, 5.32417e-34
4.38855e-05, 1.39761e-08, 5.45452e-34
4.42408e-05, 1.36448e-08, 5.58808e-34
4.4599e-05, 1.33213e-08, 5.72491e-34
4.496e-05, 1.30055e-08, 5.86506e-34
4.5324e-05, 1.26973e-08, 6.00867e-34
4.56909e-05, 1.23964e-08, 6.15577e-34
4.60608e-05, 1.21026e-08, 6.30649e-34
4.64337e-05, 1.18159e-08, 6.46091e-34
4.68096e-05, 1.1536e-08, 6.61909e-34
4.71886e-05, 1.12628e-08, 6.78117e-34
4.75706e-05, 1.09961e-08, 6.94719e-34
4.79557e-05, 1.07357e-08, 7.11728e-34
4.8344e-05, 1.04816e-08, 7.29157e-34
4.87353e-05, 1.02335e-08, 7.47007e-34
4.91299e-05, 9.99126e-09, 7.65299e-34
4.95276e-05, 9.75483e-09, 7.84035e-34
4.99286e-05, 9.52404e-09, 8.03233e-34
5.03328e-05, 9.29874e-09, 8.22899e-34
5.07403e-05, 9.07881e-09, 8.43049e-34
5.1151e-05, 8.86412e-09, 8.63686e-34
5.15651e-05, 8.65454e-09, 8.84833e-34
5.19826e-05, 8.44995e-09, 9.06499e-34
5.24034e-05, 8.25023e-09, 9.28692e-34
5.28277e-05, 8.05527e-09, 9.51434e-34
5.32553e-05, 7.86495e-09, 9.74725e-34
5.36865e-05, 7.67916e-09, 9.98594e-34
5.41211e-05, 7.49779e-09, 1.02304e-33
5.45593e-05, 7.32074e-09, 1.04809e-33
5.50009e-05, 7.14791e-09, 1.07375e-33
5.54462e-05, 6.97918e-09, 1.10004e-33
5.58951e-05, 6.81448e-09, 1.12698e-33
5.63476e-05, 6.65369e-09, 1.15457e-33
5.68038e-05, 6.49673e-09, 1.18284e-33
5.72636e-05, 6.3435e-09, 1.2118e-33
5.77272e-05, 6.19392e-09, 1.24147e-33
5.81946e-05, 6.04789e-09, 1.27187e-33
5.86657e-05, 5.90535e-09, 1.30301e-33
5.91406e-05, 5.76619e-09, 1.33491e-33
5.96194e-05, 5.63034e-09, 1.36759e-33
6.01021e-05, 5.49772e-09, 1.40108e-33
6.05886e-05, 5.36826e-09, 1.43538e-33
6.10791e-05, 5.24187e-09, 1.47052e-33
6.15736e-05, 5.11849e-09, 1.50653e-33
6.20721e-05, 4.99805e-09, 1.54342e-33
6.25746e-05, 4.88046e-09, 1.5812e-33
6.30812e-05, 4.76568e-09, 1.61992e-33
6.35919e-05, 4.65362e-09, 1.65958e-33
6.41067e-05, 4.54422e-09, 1.70021e-33
6.46257e-05, 4.43742e-09, 1.74184e-33
6.51489e-05, 4.33317e-09, 1.78449e-33
6.56763e-05, 4.23139e-09, 1.82818e-33
6.6208e-05, 4.13202e-09, 1.87294e-33
6.6744e-05, 4.03502e-09, 1.9188e-33
6.72843e-05, 3.94032e-09, 1.96578e-33
6.7829e-05, 3.84787e-09, 2.01391e-33
6.83782e-05, 3.75762e-09, 2.06322e-33
6.89317e-05, 3.66951e-09, 2.11373e-33
6.94898e-05, 3.58349e-09, 2.16549e-33
7.00524e-05, 3.49952e-09, 2.21852e-33
7.06195e-05, 3.41753e-09, 2.27283e-33
7.11912e-05, 3.3375e-09, 2.32848e-33
7.17675e-05, 3.25936e-09, 2.38549e-33
7.23485e-05, 3.18308e-09, 2.44389e-33
7.29342e-05, 3.10861e-09, 2.50373e-33
7.35247e-05, 3.0359e-09, 2.56503e-33
7.41199e-05, 2.96492e-09, 2.62783e-33
7.472e-05, 2.89563e-09, 2.69218e-33
7.53249e-05, 2.82797e-09, 2.75809e-33
7.59347e-05, 2.76192e-09, 2.82562e-33
7.65494e-05, 2.69744e-09, 2.8948e-33
7.71692e-05, 2.63449e-09, 2.96569e-33
7.77939e-05, 2.57303e-09, 3.0383e-33
7.84237e-05, 2.51302e-09, 3.11269e-33
7.90586e-05, 2.45444e-09, 3.1889e-33
7.96986e-05, 2.39725e-09, 3.26697e-33
8.03438e-05, 2.34141e-09, 3.34696e-33
8.09943e-05, 2.28689e-09, 3.42892e-33
