f, omegaSens, omegaSW
1e-06, 0.00116723, 4.68677e-35
1.0081e-06, 0.00113933, 4.80158e-35
1.01626e-06, 0.0011121, 4.91913e-35
1.02448e-06, 0.00108552, 5.03946e-35
1.03278e-06, 0.00105958, 5.16294e-35
1.04114e-06, 0.00103426, 5.28933e-35
1.04957e-06, 0.00100954, 5.41886e-35
1.05806e-06, 0.000985415, 5.55143e-35
1.06663e-06, 0.000961864, 5.68742e-35
1.07527e-06, 0.000938877, 5.82675e-35
1.08397e-06, 0.000916439, 5.96933e-35
1.09275e-06, 0.000894537, 6.11556e-35
1.10159e-06, 0.000873158, 6.26518e-35
1.11051e-06, 0.000852291, 6.41861e-35
1.1195e-06, 0.000831922, 6.57576e-35
1.12856e-06, 0.00081204, 6.73671e-35
1.1377e-06, 0.000792633, 6.90171e-35
1.14691e-06, 0.00077369, 7.07069e-35
1.1562e-06, 0.0007552, 7.2439e-35
1.16556e-06, 0.000737151, 7.42126e-35
1.17499e-06, 0.000719534, 7.60285e-35
1.1845e-06, 0.000702338, 7.78895e-35
1.19409e-06, 0.000685553, 7.97967e-35
1.20376e-06, 0.000669169, 8.17511e-35
1.21351e-06, 0.000653177, 8.37537e-35
1.22333e-06, 0.000637566, 8.58034e-35
1.23323e-06, 0.000622329, 8.79034e-35
1.24322e-06, 0.000607456, 9.0057e-35
1.25328e-06, 0.000592939, 9.2261e-35
1.26343e-06, 0.000578768, 9.45208e-35
1.27366e-06, 0.000564936, 9.68354e-35
1.28397e-06, 0.000551435, 9.92061e-35
1.29436e-06, 0.000538256, 1.01634e-34
1.30484e-06, 0.000525393, 1.04123e-34
1.31541e-06, 0.000512836, 1.06674e-34
1.32605e-06, 0.00050058, 1.09283e-34
1.33679e-06, 0.000488617, 1.1196e-34
1.34761e-06, 0.00047694, 1.14701e-34
1.35852e-06, 0.000465541, 1.17509e-34
1.36952e-06, 0.000454415, 1.20387e-34
1.38061e-06, 0.000443555, 1.23335e-34
1.39178e-06, 0.000432955, 1.26353e-34
1.40305e-06, 0.000422608, 1.29447e-34
1.41441e-06, 0.000412508, 1.32617e-34
1.42586e-06, 0.000402649, 1.35864e-34
1.4374e-06, 0.000393027, 1.3919e-34
1.44904e-06, 0.000383634, 1.42598e-34
1.46077e-06, 0.000374465, 1.4609e-34
1.4726e-06, 0.000365516, 1.49668e-34
1.48452e-06, 0.000356781, 1.53332e-34
1.49654e-06, 0.000348254, 1.57086e-34
1.50865e-06, 0.000339931, 1.60931e-34
1.52087e-06, 0.000331807, 1.64873e-34
1.53318e-06, 0.000323877, 1.68909e-34
1.54559e-06, 0.000316137, 1.73044e-34
1.5581e-06, 0.000308582, 1.7728e-34
1.57072e-06, 0.000301207, 1.81623e-34
1.58343e-06, 0.000294009, 1.86067e-34
1.59625e-06, 0.000286982, 1.90623e-34
1.60918e-06, 0.000280124, 1.95293e-34
1.6222e-06, 0.000273429, 2.00072e-34
1.63534e-06, 0.000266894, 2.04974e-34
1.64857e-06, 0.000260516, 2.09989e-34
1.66192e-06, 0.00025429, 2.15132e-34
1.67538e-06, 0.000248213, 2.20401e-34
1.68894e-06, 0.000242281, 2.25796e-34
1.70261e-06, 0.000236491, 2.31323e-34
1.7164e-06, 0.000230839, 2.3699e-34
1.73029e-06, 0.000225322, 2.4279e-34
1.7443e-06, 0.000219937, 2.48735e-34
1.75842e-06, 0.000214681, 2.54825e-34
1.77266e-06, 0.00020955, 2.61066e-34
1.78701e-06, 0.000204542, 2.67457e-34
1.80147e-06, 0.000199654, 2.74003e-34
1.81606e-06, 0.000194883, 2.80714e-34
1.83076e-06, 0.000190225, 2.87586e-34
1.84558e-06, 0.000185679, 2.94627e-34
1.86052e-06, 0.000181242, 3.0184e-34
1.87558e-06, 0.00017691, 3.09229e-34
1.89077e-06, 0.000172682, 3.16803e-34
1.90608e-06, 0.000168555, 3.24562e-34
1.92151e-06, 0.000164527, 3.32508e-34
1.93706e-06, 0.000160595, 3.40646e-34
1.95274e-06, 0.000156757, 3.48985e-34
1.96855e-06, 0.000153011, 3.5753e-34
1.98449e-06, 0.000149354, 3.66286e-34
2.00056e-06, 0.000145785, 3.75257e-34
2.01675e-06, 0.000142301, 3.84441e-34
2.03308e-06, 0.0001389, 3.93856e-34
2.04954e-06, 0.00013558, 4.03499e-34
2.06613e-06, 0.00013234, 4.13377e-34
2.08286e-06, 0.000129177, 4.235e-34
2.09972e-06, 0.00012609, 4.33868e-34
2.11672e-06, 0.000123077, 4.44492e-34
2.13385e-06, 0.000120135, 4.55371e-34
2.15113e-06, 0.000117264, 4.66524e-34
2.16854e-06, 0.000114462, 4.77943e-34
2.1861e-06, 0.000111727, 4.89648e-34
2.2038e-06, 0.000109056, 5.01638e-34
2.22164e-06, 0.00010645, 5.13919e-34
2.23962e-06, 0.000103906, 5.26498e-34
2.25776e-06, 0.000101423, 5.39395e-34
2.27603e-06, 9.89991e-05, 5.52596e-34
2.29446e-06, 9.66331e-05, 5.66129e-34
2.31303e-06, 9.43237e-05, 5.79986e-34
2.33176e-06, 9.20695e-05, 5.9419e-34
2.35064e-06, 8.98692e-05, 6.0874e-34
2.36967e-06, 8.77215e-05, 6.23645e-34
2.38885e-06, 8.56251e-05, 6.38911e-34
2.40819e-06, 8.35788e-05, 6.54555e-34
2.42769e-06, 8.15814e-05, 6.70584e-34
2.44734e-06, 7.96317e-05, 6.87e-34
2.46715e-06, 7.77286e-05, 7.03818e-34
2.48713e-06, 7.5871e-05, 7.21056e-34
2.50726e-06, 7.40578e-05, 7.38706e-34
2.52756e-06, 7.2288e-05, 7.56795e-34
2.54802e-06, 7.05604e-05, 7.75322e-34
2.56865e-06, 6.88741e-05, 7.94307e-34
2.58944e-06, 6.72281e-05, 8.1375e-34
2.61041e-06, 6.56215e-05, 8.33681e-34
2.63154e-06, 6.40533e-05, 8.5409e-34
2.65284e-06, 6.25225e-05, 8.74998e-34
2.67432e-06, 6.10283e-05, 8.96425e-34
2.69597e-06, 5.95698e-05, 9.18372e-34
2.7178e-06, 5.81462e-05, 9.40862e-34
2.7398e-06, 5.67566e-05, 9.63896e-34
2.76198e-06, 5.54002e-05, 9.87496e-34
2.78434e-06, 5.40763e-05, 1.01167e-33
2.80688e-06, 5.27839e-05, 1.03644e-33
2.82961e-06, 5.15225e-05, 1.06183e-33
2.85251e-06, 5.02912e-05, 1.08782e-33
2.87561e-06, 4.90893e-05, 1.11446e-33
2.89889e-06, 4.79162e-05, 1.14174e-33
2.92235e-06, 4.67711e-05, 1.16969e-33
2.94601e-06, 4.56533e-05, 1.19833e-33
2.96986e-06, 4.45623e-05, 1.22767e-33
2.99391e-06, 4.34973e-05, 1.25774e-33
3.01814e-06, 4.24578e-05, 1.28852e-33
3.04258e-06, 4.14432e-05, 1.32008e-33
3.06721e-06, 4.04528e-05, 1.3524e-33
3.09204e-06, 3.9486e-05, 1.38551e-33
3.11707e-06, 3.85424e-05, 1.41943e-33
3.14231e-06, 3.76213e-05, 1.45419e-33
3.16775e-06, 3.67222e-05, 1.48979e-33
3.19339e-06, 3.58446e-05, 1.52626e-33
3.21924e-06, 3.4988e-05, 1.56363e-33
3.24531e-06, 3.41519e-05, 1.60193e-33
3.27158e-06, 3.33357e-05, 1.64114e-33
3.29806e-06, 3.25391e-05, 1.68132e-33
3.32476e-06, 3.17614e-05, 1.72248e-33
3.35168e-06, 3.10024e-05, 1.76466e-33
3.37881e-06, 3.02615e-05, 1.80786e-33
3.40617e-06, 2.95383e-05, 1.85213e-33
3.43374e-06, 2.88324e-05, 1.89747e-33
3.46154e-06, 2.81434e-05, 1.94393e-33
3.48957e-06, 2.74708e-05, 1.99154e-33
3.51782e-06, 2.68143e-05, 2.0403e-33
3.5463e-06, 2.61735e-05, 2.09026e-33
3.575e-06, 2.5548e-05, 2.14142e-33
3.60395e-06, 2.49375e-05, 2.19387e-33
3.63312e-06, 2.43415e-05, 2.24757e-33
3.66254e-06, 2.37598e-05, 2.30261e-33
3.69219e-06, 2.3192e-05, 2.35899e-33
3.72208e-06, 2.26378e-05, 2.41674e-33
3.75221e-06, 2.20968e-05, 2.47591e-33
3.78259e-06, 2.15687e-05, 2.53654e-33
3.81321e-06, 2.10533e-05, 2.59864e-33
3.84408e-06, 2.05502e-05, 2.66226e-33
3.8752e-06, 2.00591e-05, 2.72745e-33
3.90657e-06, 1.95797e-05, 2.79422e-33
3.9382e-06, 1.91118e-05, 2.86264e-33
3.97008e-06, 1.86551e-05, 2.93273e-33
4.00222e-06, 1.82093e-05, 3.00453e-33
4.03462e-06, 1.77741e-05, 3.07809e-33
4.06729e-06, 1.73494e-05, 3.15347e-33
4.10021e-06, 1.69348e-05, 3.23067e-33
4.13341e-06, 1.65301e-05, 3.30978e-33
4.16687e-06, 1.6135e-05, 3.39081e-33
4.2006e-06, 1.57495e-05, 3.47382e-33
4.23461e-06, 1.53731e-05, 3.55888e-33
4.26889e-06, 1.50057e-05, 3.64602e-33
4.30345e-06, 1.46471e-05, 3.73529e-33
4.33829e-06, 1.42971e-05, 3.82674e-33
4.37341e-06, 1.39554e-05, 3.92043e-33
4.40882e-06, 1.36219e-05, 4.01644e-33
4.44451e-06, 1.32964e-05, 4.11477e-33
4.48049e-06, 1.29787e-05, 4.21551e-33
4.51676e-06, 1.26685e-05, 4.31872e-33
4.55333e-06, 1.23658e-05, 4.42447e-33
4.59019e-06, 1.20703e-05, 4.53279e-33
4.62735e-06, 1.17818e-05, 4.64377e-33
4.66481e-06, 1.15003e-05, 4.75746e-33
4.70258e-06, 1.12255e-05, 4.87396e-33
4.74065e-06, 1.09572e-05, 4.9933e-33
4.77903e-06, 1.06954e-05, 5.11556e-33
4.81772e-06, 1.04398e-05, 5.24081e-33
4.85672e-06, 1.01903e-05, 5.36912e-33
4.89604e-06, 9.94679e-06, 5.50058e-33
4.93568e-06, 9.7091e-06, 5.63527e-33
4.97563e-06, 9.47708e-06, 5.77322e-33
5.01592e-06, 9.25061e-06, 5.9146e-33
5.05652e-06, 9.02956e-06, 6.05939e-33
5.09746e-06, 8.81378e-06, 6.20776e-33
5.13873e-06, 8.60316e-06, 6.35976e-33
5.18033e-06, 8.39758e-06, 6.51547e-33
5.22227e-06, 8.19691e-06, 6.67501e-33
5.26454e-06, 8.00103e-06, 6.83841e-33
5.30716e-06, 7.80984e-06, 7.00584e-33
5.35013e-06, 7.62321e-06, 7.17739e-33
5.39344e-06, 7.44104e-06, 7.35311e-33
5.4371e-06, 7.26323e-06, 7.53313e-33
5.48112e-06, 7.08967e-06, 7.71759e-33
5.52549e-06, 6.92025e-06, 7.90653e-33
5.57023e-06, 6.75489e-06, 8.10015e-33
5.61532e-06, 6.59347e-06, 8.29845e-33
5.66078e-06, 6.43592e-06, 8.50164e-33
5.70661e-06, 6.28213e-06, 8.7098e-33
5.75281e-06, 6.13201e-06, 8.92306e-33
5.79938e-06, 5.98548e-06, 9.14152e-33
5.84633e-06, 5.84245e-06, 9.36534e-33
5.89366e-06, 5.70284e-06, 9.59464e-33
5.94137e-06, 5.56657e-06, 9.82955e-33
5.98947e-06, 5.43355e-06, 1.00702e-32
6.03796e-06, 5.30372e-06, 1.03168e-32
6.08684e-06, 5.17698e-06, 1.05694e-32
6.13612e-06, 5.05328e-06, 1.08282e-32
6.1858e-06, 4.93253e-06, 1.10933e-32
6.23588e-06, 4.81466e-06, 1.13649e-32
6.28636e-06, 4.69962e-06, 1.16432e-32
6.33725e-06, 4.58732e-06, 1.19282e-32
6.38856e-06, 4.4777e-06, 1.22203e-32
6.44028e-06, 4.37071e-06, 1.25195e-32
6.49241e-06, 4.26627e-06, 1.2826e-32
6.54497e-06, 4.16433e-06, 1.314e-32
6.59796e-06, 4.06482e-06, 1.34618e-32
6.65138e-06, 3.9677e-06, 1.37914e-32
6.70522e-06, 3.87289e-06, 1.4129e-32
6.75951e-06, 3.78035e-06, 1.4475e-32
6.81423e-06, 3.69002e-06, 1.48294e-32
6.86939e-06, 3.60185e-06, 1.51925e-32
6.92501e-06, 3.51578e-06, 1.55645e-32
6.98107e-06, 3.43178e-06, 1.59456e-32
7.03759e-06, 3.34978e-06, 1.6336e-32
7.09456e-06, 3.26974e-06, 1.67359e-32
7.152e-06, 3.19161e-06, 1.71457e-32
7.2099e-06, 3.11535e-06, 1.75655e-32
7.26826e-06, 3.04091e-06, 1.79955e-32
7.32711e-06, 2.96825e-06, 1.84362e-32
7.38642e-06, 2.89733e-06, 1.88876e-32
7.44622e-06, 2.8281e-06, 1.935e-32
7.5065e-06, 2.76053e-06, 1.98238e-32
7.56727e-06, 2.69457e-06, 2.03091e-32
7.62854e-06, 2.63019e-06, 2.08064e-32
7.69029e-06, 2.56735e-06, 2.13158e-32
7.75255e-06, 2.506e-06, 2.18377e-32
7.81531e-06, 2.44613e-06, 2.23724e-32
7.87858e-06, 2.38768e-06, 2.29202e-32
7.94237e-06, 2.33063e-06, 2.34814e-32
8.00667e-06, 2.27495e-06, 2.40563e-32
8.07149e-06, 2.22059e-06, 2.46453e-32
8.13683e-06, 2.16754e-06, 2.52487e-32
8.2027e-06, 2.11575e-06, 2.58669e-32
8.26911e-06, 2.0652e-06, 2.65002e-32
8.33605e-06, 2.01586e-06, 2.7149e-32
8.40354e-06, 1.96769e-06, 2.78138e-32
8.47157e-06, 1.92068e-06, 2.84948e-32
8.54015e-06, 1.87479e-06, 2.91924e-32
8.60929e-06, 1.83e-06, 2.99072e-32
8.67899e-06, 1.78628e-06, 3.06395e-32
8.74925e-06, 1.7436e-06, 3.13896e-32
8.82008e-06, 1.70195e-06, 3.21582e-32
8.89149e-06, 1.66128e-06, 3.29456e-32
8.96347e-06, 1.62159e-06, 3.37522e-32
9.03604e-06, 1.58285e-06, 3.45787e-32
9.10919e-06, 1.54504e-06, 3.54253e-32
9.18293e-06, 1.50812e-06, 3.62925e-32
9.25728e-06, 1.47209e-06, 3.71812e-32
9.33222e-06, 1.43693e-06, 3.80915e-32
9.40777e-06, 1.4026e-06, 3.90242e-32
9.48393e-06, 1.36909e-06, 3.99796e-32
9.56071e-06, 1.33638e-06, 4.09585e-32
9.63811e-06, 1.30445e-06, 4.19613e-32
9.71614e-06, 1.27329e-06, 4.29888e-32
9.7948e-06, 1.24287e-06, 4.40413e-32
9.87409e-06, 1.21318e-06, 4.51196e-32
9.95403e-06, 1.1842e-06, 4.62243e-32
1.00346e-05, 1.15591e-06, 4.73559e-32
1.01159e-05, 1.1283e-06, 4.85163e-32
1.01977e-05, 1.10134e-06, 4.97027e-32
1.02803e-05, 1.07503e-06, 5.09203e-32
1.03635e-05, 1.04935e-06, 5.21667e-32
1.04474e-05, 1.02428e-06, 5.34439e-32
1.0532e-05, 9.99816e-07, 5.47528e-32
1.06173e-05, 9.75932e-07, 5.60939e-32
1.07032e-05, 9.52619e-07, 5.74665e-32
1.07899e-05, 9.29863e-07, 5.88743e-32
1.08772e-05, 9.07651e-07, 6.0315e-32
1.09653e-05, 8.8597e-07, 6.17924e-32
1.10541e-05, 8.64807e-07, 6.33058e-32
1.11435e-05, 8.44149e-07, 6.48543e-32
1.12338e-05, 8.23985e-07, 6.64437e-32
1.13247e-05, 8.04303e-07, 6.80697e-32
1.14164e-05, 7.85091e-07, 6.97367e-32
1.15088e-05, 7.66339e-07, 7.14437e-32
1.1602e-05, 7.48034e-07, 7.31935e-32
1.16959e-05, 7.30167e-07, 7.4985e-32
1.17906e-05, 7.12726e-07, 7.68213e-32
1.1886e-05, 6.95703e-07, 7.87011e-32
1.19823e-05, 6.79086e-07, 8.06295e-32
1.20793e-05, 6.62866e-07, 8.26036e-32
1.21771e-05, 6.47034e-07, 8.46263e-32
1.22757e-05, 6.3158e-07, 8.66987e-32
1.2375e-05, 6.16495e-07, 8.88197e-32
1.24752e-05, 6.01771e-07, 9.09947e-32
1.25762e-05, 5.87398e-07, 9.32228e-32
1.2678e-05, 5.73369e-07, 9.5505e-32
1.27807e-05, 5.59675e-07, 9.78448e-32
1.28841e-05, 5.46309e-07, 1.00239e-31
1.29884e-05, 5.33261e-07, 1.02693e-31
1.30936e-05, 5.20526e-07, 1.05209e-31
1.31996e-05, 5.08095e-07, 1.07784e-31
1.33064e-05, 4.95961e-07, 1.10422e-31
1.34142e-05, 4.84116e-07, 1.13127e-31
1.35228e-05, 4.72555e-07, 1.15897e-31
1.36322e-05, 4.6127e-07, 1.18733e-31
1.37426e-05, 4.50255e-07, 1.21641e-31
1.38539e-05, 4.39502e-07, 1.24621e-31
1.3966e-05, 4.29007e-07, 1.2767e-31
1.40791e-05, 4.18762e-07, 1.30797e-31
1.41931e-05, 4.08763e-07, 1.34e-31
1.4308e-05, 3.99002e-07, 1.37281e-31
1.44238e-05, 3.89474e-07, 1.40641e-31
1.45406e-05, 3.80174e-07, 1.44086e-31
1.46583e-05, 3.71096e-07, 1.47613e-31
1.47769e-05, 3.62235e-07, 1.51225e-31
1.48966e-05, 3.53586e-07, 1.5493e-31
1.50172e-05, 3.45144e-07, 1.58723e-31
1.51388e-05, 3.36903e-07, 1.6261e-31
1.52613e-05, 3.28859e-07, 1.6659e-31
1.53849e-05, 3.21007e-07, 1.7067e-31
1.55094e-05, 3.13343e-07, 1.74847e-31
1.5635e-05, 3.05861e-07, 1.7913e-31
1.57615e-05, 2.98559e-07, 1.83513e-31
1.58891e-05, 2.91431e-07, 1.88006e-31
1.60178e-05, 2.84474e-07, 1.92612e-31
1.61475e-05, 2.77682e-07, 1.97328e-31
1.62782e-05, 2.71053e-07, 2.02159e-31
1.641e-05, 2.64582e-07, 2.07109e-31
1.65428e-05, 2.58266e-07, 2.12178e-31
1.66767e-05, 2.52101e-07, 2.17372e-31
1.68117e-05, 2.46083e-07, 2.22694e-31
1.69478e-05, 2.40208e-07, 2.28146e-31
1.70851e-05, 2.34474e-07, 2.33736e-31
1.72234e-05, 2.28878e-07, 2.39459e-31
1.73628e-05, 2.23414e-07, 2.4532e-31
1.75034e-05, 2.18082e-07, 2.51328e-31
1.76451e-05, 2.12876e-07, 2.57481e-31
1.77879e-05, 2.07795e-07, 2.63784e-31
1.79319e-05, 2.02836e-07, 2.70242e-31
1.80771e-05, 1.97995e-07, 2.7686e-31
1.82234e-05, 1.93269e-07, 2.83636e-31
1.8371e-05, 1.88657e-07, 2.90584e-31
1.85197e-05, 1.84154e-07, 2.97698e-31
1.86696e-05, 1.79759e-07, 3.04985e-31
1.88208e-05, 1.75469e-07, 3.12455e-31
1.89731e-05, 1.71282e-07, 3.20102e-31
1.91267e-05, 1.67195e-07, 3.2794e-31
1.92816e-05, 1.63205e-07, 3.35972e-31
1.94377e-05, 1.5931e-07, 3.44198e-31
1.9595e-05, 1.55509e-07, 3.52622e-31
1.97537e-05, 1.51798e-07, 3.61259e-31
1.99136e-05, 1.48176e-07, 3.70103e-31
2.00748e-05, 1.44641e-07, 3.79164e-31
2.02373e-05, 1.4119e-07, 3.88447e-31
2.04012e-05, 1.37821e-07, 3.97961e-31
2.05663e-05, 1.34533e-07, 4.07701e-31
2.07328e-05, 1.31324e-07, 4.17684e-31
2.09007e-05, 1.28191e-07, 4.27914e-31
2.10699e-05, 1.25133e-07, 4.3839e-31
2.12404e-05, 1.22148e-07, 4.49119e-31
2.14124e-05, 1.19234e-07, 4.60118e-31
2.15857e-05, 1.1639e-07, 4.71381e-31
2.17605e-05, 1.13614e-07, 4.82926e-31
2.19367e-05, 1.10904e-07, 4.94752e-31
2.21143e-05, 1.08258e-07, 5.06866e-31
2.22933e-05, 1.05676e-07, 5.19274e-31
2.24738e-05, 1.03156e-07, 5.3199e-31
2.26557e-05, 1.00696e-07, 5.45012e-31
2.28391e-05, 9.82944e-08, 5.58355e-31
2.3024e-05, 9.59503e-08, 5.72026e-31
2.32104e-05, 9.36622e-08, 5.86032e-31
2.33983e-05, 9.14288e-08, 6.0038e-31
2.35877e-05, 8.92487e-08, 6.15078e-31
2.37787e-05, 8.71206e-08, 6.30141e-31
2.39712e-05, 8.50434e-08, 6.45569e-31
2.41653e-05, 8.30158e-08, 6.61379e-31
2.43609e-05, 8.10366e-08, 6.77569e-31
2.45581e-05, 7.91046e-08, 6.94157e-31
2.47569e-05, 7.72188e-08, 7.11152e-31
2.49574e-05, 7.5378e-08, 7.28571e-31
2.51594e-05, 7.35812e-08, 7.46405e-31
2.53631e-05, 7.18273e-08, 7.64681e-31
2.55684e-05, 7.01153e-08, 7.83401e-31
2.57754e-05, 6.84441e-08, 8.02583e-31
2.59841e-05, 6.68128e-08, 8.22236e-31
2.61944e-05, 6.52205e-08, 8.42362e-31
2.64065e-05, 6.36662e-08, 8.62991e-31
2.66203e-05, 6.21491e-08, 8.84122e-31
2.68358e-05, 6.06681e-08, 9.05768e-31
2.7053e-05, 5.92225e-08, 9.2794e-31
2.72721e-05, 5.78114e-08, 9.50669e-31
2.74928e-05, 5.64341e-08, 9.73936e-31
2.77154e-05, 5.50895e-08, 9.97785e-31
2.79398e-05, 5.37771e-08, 1.02222e-30
2.8166e-05, 5.24961e-08, 1.04725e-30
2.8394e-05, 5.12456e-08, 1.07289e-30
2.86239e-05, 5.00249e-08, 1.09916e-30
2.88556e-05, 4.88334e-08, 1.12607e-30
2.90892e-05, 4.76704e-08, 1.15364e-30
2.93247e-05, 4.65351e-08, 1.18188e-30
2.95621e-05, 4.54269e-08, 1.21082e-30
2.98014e-05, 4.43451e-08, 1.24046e-30
3.00427e-05, 4.32892e-08, 1.27084e-30
3.02859e-05, 4.22585e-08, 1.30195e-30
3.05311e-05, 4.12524e-08, 1.33383e-30
3.07783e-05, 4.02703e-08, 1.36649e-30
3.10274e-05, 3.93116e-08, 1.39994e-30
3.12786e-05, 3.83759e-08, 1.43422e-30
3.15318e-05, 3.74624e-08, 1.46933e-30
3.17871e-05, 3.65708e-08, 1.50531e-30
3.20445e-05, 3.57004e-08, 1.54218e-30
3.23039e-05, 3.48508e-08, 1.57993e-30
3.25654e-05, 3.40215e-08, 1.61861e-30
3.2829e-05, 3.3212e-08, 1.65824e-30
3.30948e-05, 3.24218e-08, 1.69884e-30
3.33627e-05, 3.16504e-08, 1.74043e-30
3.36328e-05, 3.08975e-08, 1.78305e-30
3.39051e-05, 3.01625e-08, 1.82671e-30
3.41796e-05, 2.94451e-08, 1.87143e-30
3.44563e-05, 2.87447e-08, 1.91725e-30
3.47352e-05, 2.80611e-08, 1.96419e-30
3.50165e-05, 2.73938e-08, 2.0123e-30
3.52999e-05, 2.67424e-08, 2.06155e-30
3.55857e-05, 2.61066e-08, 2.11203e-30
3.58738e-05, 2.54859e-08, 2.16374e-30
3.61642e-05, 2.48801e-08, 2.21672e-30
3.6457e-05, 2.42887e-08, 2.271e-30
3.67521e-05, 2.37114e-08, 2.32659e-30
3.70497e-05, 2.31478e-08, 2.38357e-30
3.73496e-05, 2.25978e-08, 2.44192e-30
3.7652e-05, 2.20608e-08, 2.50171e-30
3.79568e-05, 2.15366e-08, 2.56296e-30
3.82641e-05, 2.1025e-08, 2.62572e-30
3.85739e-05, 2.05255e-08, 2.69001e-30
3.88861e-05, 2.0038e-08, 2.75586e-30
3.9201e-05, 1.95621e-08, 2.82335e-30
3.95183e-05, 1.90975e-08, 2.89247e-30
3.98382e-05, 1.8644e-08, 2.96328e-30
4.01608e-05, 1.82014e-08, 3.03585e-30
4.04859e-05, 1.77693e-08, 3.11018e-30
4.08136e-05, 1.73475e-08, 3.18631e-30
4.11441e-05, 1.69357e-08, 3.26435e-30
4.14771e-05, 1.65338e-08, 3.34425e-30
4.18129e-05, 1.61414e-08, 3.42613e-30
4.21514e-05, 1.57584e-08, 3.51002e-30
4.24927e-05, 1.53846e-08, 3.59597e-30
4.28367e-05, 1.50196e-08, 3.68402e-30
4.31835e-05, 1.46634e-08, 3.77422e-30
4.35331e-05, 1.43156e-08, 3.86663e-30
4.38855e-05, 1.39761e-08, 3.96129e-30
4.42408e-05, 1.36448e-08, 4.05828e-30
4.4599e-05, 1.33213e-08, 4.15766e-30
4.496e-05, 1.30055e-08, 4.25944e-30
4.5324e-05, 1.26973e-08, 4.36373e-30
4.56909e-05, 1.23964e-08, 4.47057e-30
4.60608e-05, 1.21026e-08, 4.58002e-30
4.64337e-05, 1.18159e-08, 4.69216e-30
4.68096e-05, 1.1536e-08, 4.80704e-30
4.71886e-05, 1.12628e-08, 4.92476e-30
4.75706e-05, 1.09961e-08, 5.04533e-30
4.79557e-05, 1.07357e-08, 5.16885e-30
4.8344e-05, 1.04816e-08, 5.29543e-30
4.87353e-05, 1.02335e-08, 5.42506e-30
4.91299e-05, 9.99126e-09, 5.5579e-30
4.95276e-05, 9.75483e-09, 5.69397e-30
4.99286e-05, 9.52404e-09, 5.8334e-30
5.03328e-05, 9.29874e-09, 5.97622e-30
5.07403e-05, 9.07881e-09, 6.12255e-30
5.1151e-05, 8.86412e-09, 6.27243e-30
5.15651e-05, 8.65454e-09, 6.426e-30
5.19826e-05, 8.44995e-09, 6.58336e-30
5.24034e-05, 8.25023e-09, 6.74453e-30
5.28277e-05, 8.05527e-09, 6.90969e-30
5.32553e-05, 7.86495e-09, 7.07883e-30
5.36865e-05, 7.67916e-09, 7.25218e-30
5.41211e-05, 7.49779e-09, 7.42973e-30
5.45593e-05, 7.32074e-09, 7.61166e-30
5.50009e-05, 7.14791e-09, 7.79799e-30
5.54462e-05, 6.97918e-09, 7.98893e-30
5.58951e-05, 6.81448e-09, 8.18454e-30
5.63476e-05, 6.65369e-09, 8.38493e-30
5.68038e-05, 6.49673e-09, 8.59024e-30
5.72636e-05, 6.3435e-09, 8.80054e-30
5.77272e-05, 6.19392e-09, 9.01602e-30
5.81946e-05, 6.04789e-09, 9.23679e-30
5.86657e-05, 5.90535e-09, 9.46294e-30
5.91406e-05, 5.76619e-09, 9.69461e-30
5.96194e-05, 5.63034e-09, 9.93198e-30
6.01021e-05, 5.49772e-09, 1.01752e-29
6.05886e-05, 5.36826e-09, 1.04243e-29
6.10791e-05, 5.24187e-09, 1.06795e-29
6.15736e-05, 5.11849e-09, 1.0941e-29
6.20721e-05, 4.99805e-09, 1.12089e-29
6.25746e-05, 4.88046e-09, 1.14833e-29
6.30812e-05, 4.76568e-09, 1.17645e-29
6.35919e-05, 4.65362e-09, 1.20525e-29
6.41067e-05, 4.54422e-09, 1.23476e-29
6.46257e-05, 4.43742e-09, 1.265e-29
6.51489e-05, 4.33317e-09, 1.29597e-29
6.56763e-05, 4.23139e-09, 1.3277e-29
6.6208e-05, 4.13202e-09, 1.36021e-29
6.6744e-05, 4.03502e-09, 1.39351e-29
6.72843e-05, 3.94032e-09, 1.42763e-29
6.7829e-05, 3.84787e-09, 1.46258e-29
6.83782e-05, 3.75762e-09, 1.49839e-29
6.89317e-05, 3.66951e-09, 1.53508e-29
6.94898e-05, 3.58349e-09, 1.57266e-29
7.00524e-05, 3.49952e-09, 1.61117e-29
7.06195e-05, 3.41753e-09, 1.65062e-29
7.11912e-05, 3.3375e-09, 1.69103e-29
7.17675e-05, 3.25936e-09, 1.73243e-29
7.23485e-05, 3.18308e-09, 1.77485e-29
7.29342e-05, 3.10861e-09, 1.8183e-29
7.35247e-05, 3.0359e-09, 1.86283e-29
7.41199e-05, 2.96492e-09, 1.90843e-29
7.472e-05, 2.89563e-09, 1.95517e-29
7.53249e-05, 2.82797e-09, 2.00304e-29
7.59347e-05, 2.76192e-09, 2.05208e-29
7.65494e-05, 2.69744e-09, 2.10232e-29
7.71692e-05, 2.63449e-09, 2.1538e-29
7.77939e-05, 2.57303e-09, 2.20653e-29
7.84237e-05, 2.51302e-09, 2.26055e-29
7.90586e-05, 2.45444e-09, 2.3159e-29
7.96986e-05, 2.39725e-09, 2.3726e-29
8.03438e-05, 2.34141e-09, 2.43069e-29
8.09943e-05, 2.28689e-09, 2.49021e-29
