f, omegaSens, omegaSW
1e-06, 0.00116723, 1.86537e-27
1.0081e-06, 0.00113933, 1.91107e-27
1.01626e-06, 0.0011121, 1.95785e-27
1.02448e-06, 0.00108552, 2.00574e-27
1.03278e-06, 0.00105958, 2.05489e-27
1.04114e-06, 0.00103426, 2.1052e-27
1.04957e-06, 0.00100954, 2.15675e-27
1.05806e-06, 0.000985415, 2.20951e-27
1.06663e-06, 0.000961864, 2.26364e-27
1.07527e-06, 0.000938877, 2.31909e-27
1.08397e-06, 0.000916439, 2.37584e-27
1.09275e-06, 0.000894537, 2.43404e-27
1.10159e-06, 0.000873158, 2.49359e-27
1.11051e-06, 0.000852291, 2.55466e-27
1.1195e-06, 0.000831922, 2.6172e-27
1.12856e-06, 0.00081204, 2.68126e-27
1.1377e-06, 0.000792633, 2.74693e-27
1.14691e-06, 0.00077369, 2.81419e-27
1.1562e-06, 0.0007552, 2.88313e-27
1.16556e-06, 0.000737151, 2.95372e-27
1.17499e-06, 0.000719534, 3.02599e-27
1.1845e-06, 0.000702338, 3.10006e-27
1.19409e-06, 0.000685553, 3.17597e-27
1.20376e-06, 0.000669169, 3.25375e-27
1.21351e-06, 0.000653177, 3.33346e-27
1.22333e-06, 0.000637566, 3.41504e-27
1.23323e-06, 0.000622329, 3.49862e-27
1.24322e-06, 0.000607456, 3.58434e-27
1.25328e-06, 0.000592939, 3.67206e-27
1.26343e-06, 0.000578768, 3.762e-27
1.27366e-06, 0.000564936, 3.85412e-27
1.28397e-06, 0.000551435, 3.94848e-27
1.29436e-06, 0.000538256, 4.04511e-27
1.30484e-06, 0.000525393, 4.14416e-27
1.31541e-06, 0.000512836, 4.24569e-27
1.32605e-06, 0.00050058, 4.34955e-27
1.33679e-06, 0.000488617, 4.4561e-27
1.34761e-06, 0.00047694, 4.56518e-27
1.35852e-06, 0.000465541, 4.67695e-27
1.36952e-06, 0.000454415, 4.79149e-27
1.38061e-06, 0.000443555, 4.90883e-27
1.39178e-06, 0.000432955, 5.02894e-27
1.40305e-06, 0.000422608, 5.1521e-27
1.41441e-06, 0.000412508, 5.27826e-27
1.42586e-06, 0.000402649, 5.40749e-27
1.4374e-06, 0.000393027, 5.53985e-27
1.44904e-06, 0.000383634, 5.67553e-27
1.46077e-06, 0.000374465, 5.81448e-27
1.4726e-06, 0.000365516, 5.95689e-27
1.48452e-06, 0.000356781, 6.10272e-27
1.49654e-06, 0.000348254, 6.25216e-27
1.50865e-06, 0.000339931, 6.40517e-27
1.52087e-06, 0.000331807, 6.56208e-27
1.53318e-06, 0.000323877, 6.72271e-27
1.54559e-06, 0.000316137, 6.88728e-27
1.5581e-06, 0.000308582, 7.05588e-27
1.57072e-06, 0.000301207, 7.22872e-27
1.58343e-06, 0.000294009, 7.40562e-27
1.59625e-06, 0.000286982, 7.58696e-27
1.60918e-06, 0.000280124, 7.77282e-27
1.6222e-06, 0.000273429, 7.96303e-27
1.63534e-06, 0.000266894, 8.1581e-27
1.64857e-06, 0.000260516, 8.35771e-27
1.66192e-06, 0.00025429, 8.5624e-27
1.67538e-06, 0.000248213, 8.77213e-27
1.68894e-06, 0.000242281, 8.98685e-27
1.70261e-06, 0.000236491, 9.20684e-27
1.7164e-06, 0.000230839, 9.43236e-27
1.73029e-06, 0.000225322, 9.66321e-27
1.7443e-06, 0.000219937, 9.89985e-27
1.75842e-06, 0.000214681, 1.01422e-26
1.77266e-06, 0.00020955, 1.03906e-26
1.78701e-06, 0.000204542, 1.0645e-26
1.80147e-06, 0.000199654, 1.09055e-26
1.81606e-06, 0.000194883, 1.11726e-26
1.83076e-06, 0.000190225, 1.14461e-26
1.84558e-06, 0.000185679, 1.17264e-26
1.86052e-06, 0.000181242, 1.20135e-26
1.87558e-06, 0.00017691, 1.23076e-26
1.89077e-06, 0.000172682, 1.2609e-26
1.90608e-06, 0.000168555, 1.29178e-26
1.92151e-06, 0.000164527, 1.32341e-26
1.93706e-06, 0.000160595, 1.3558e-26
1.95274e-06, 0.000156757, 1.38899e-26
1.96855e-06, 0.000153011, 1.423e-26
1.98449e-06, 0.000149354, 1.45785e-26
2.00056e-06, 0.000145785, 1.49355e-26
2.01675e-06, 0.000142301, 1.5301e-26
2.03308e-06, 0.0001389, 1.56757e-26
2.04954e-06, 0.00013558, 1.60596e-26
2.06613e-06, 0.00013234, 1.64527e-26
2.08286e-06, 0.000129177, 1.68556e-26
2.09972e-06, 0.00012609, 1.72683e-26
2.11672e-06, 0.000123077, 1.76911e-26
2.13385e-06, 0.000120135, 1.81241e-26
2.15113e-06, 0.000117264, 1.8568e-26
2.16854e-06, 0.000114462, 1.90225e-26
2.1861e-06, 0.000111727, 1.94883e-26
2.2038e-06, 0.000109056, 1.99656e-26
2.22164e-06, 0.00010645, 2.04544e-26
2.23962e-06, 0.000103906, 2.0955e-26
2.25776e-06, 0.000101423, 2.14683e-26
2.27603e-06, 9.89991e-05, 2.19937e-26
2.29446e-06, 9.66331e-05, 2.25323e-26
2.31303e-06, 9.43237e-05, 2.30839e-26
2.33176e-06, 9.20695e-05, 2.36492e-26
2.35064e-06, 8.98692e-05, 2.42283e-26
2.36967e-06, 8.77215e-05, 2.48215e-26
2.38885e-06, 8.56251e-05, 2.54291e-26
2.40819e-06, 8.35788e-05, 2.60518e-26
2.42769e-06, 8.15814e-05, 2.66897e-26
2.44734e-06, 7.96317e-05, 2.73431e-26
2.46715e-06, 7.77286e-05, 2.80125e-26
2.48713e-06, 7.5871e-05, 2.86986e-26
2.50726e-06, 7.40578e-05, 2.94011e-26
2.52756e-06, 7.2288e-05, 3.0121e-26
2.54802e-06, 7.05604e-05, 3.08584e-26
2.56865e-06, 6.88741e-05, 3.1614e-26
2.58944e-06, 6.72281e-05, 3.23879e-26
2.61041e-06, 6.56215e-05, 3.31811e-26
2.63154e-06, 6.40533e-05, 3.39934e-26
2.65284e-06, 6.25225e-05, 3.48255e-26
2.67432e-06, 6.10283e-05, 3.56784e-26
2.69597e-06, 5.95698e-05, 3.65519e-26
2.7178e-06, 5.81462e-05, 3.7447e-26
2.7398e-06, 5.67566e-05, 3.83638e-26
2.76198e-06, 5.54002e-05, 3.93031e-26
2.78434e-06, 5.40763e-05, 4.02653e-26
2.80688e-06, 5.27839e-05, 4.12512e-26
2.82961e-06, 5.15225e-05, 4.22615e-26
2.85251e-06, 5.02912e-05, 4.32958e-26
2.87561e-06, 4.90893e-05, 4.43562e-26
2.89889e-06, 4.79162e-05, 4.54423e-26
2.92235e-06, 4.67711e-05, 4.65545e-26
2.94601e-06, 4.56533e-05, 4.76944e-26
2.96986e-06, 4.45623e-05, 4.88621e-26
2.99391e-06, 4.34973e-05, 5.00588e-26
3.01814e-06, 4.24578e-05, 5.12841e-26
3.04258e-06, 4.14432e-05, 5.25401e-26
3.06721e-06, 4.04528e-05, 5.38264e-26
3.09204e-06, 3.9486e-05, 5.51442e-26
3.11707e-06, 3.85424e-05, 5.64942e-26
3.14231e-06, 3.76213e-05, 5.78777e-26
3.16775e-06, 3.67222e-05, 5.92949e-26
3.19339e-06, 3.58446e-05, 6.07464e-26
3.21924e-06, 3.4988e-05, 6.22336e-26
3.24531e-06, 3.41519e-05, 6.37578e-26
3.27158e-06, 3.33357e-05, 6.53186e-26
3.29806e-06, 3.25391e-05, 6.69176e-26
3.32476e-06, 3.17614e-05, 6.8556e-26
3.35168e-06, 3.10024e-05, 7.02348e-26
3.37881e-06, 3.02615e-05, 7.19541e-26
3.40617e-06, 2.95383e-05, 7.37163e-26
3.43374e-06, 2.88324e-05, 7.55208e-26
3.46154e-06, 2.81434e-05, 7.737e-26
3.48957e-06, 2.74708e-05, 7.92648e-26
3.51782e-06, 2.68143e-05, 8.12055e-26
3.5463e-06, 2.61735e-05, 8.31938e-26
3.575e-06, 2.5548e-05, 8.523e-26
3.60395e-06, 2.49375e-05, 8.73174e-26
3.63312e-06, 2.43415e-05, 8.94548e-26
3.66254e-06, 2.37598e-05, 9.16456e-26
3.69219e-06, 2.3192e-05, 9.38894e-26
3.72208e-06, 2.26378e-05, 9.61881e-26
3.75221e-06, 2.20968e-05, 9.8543e-26
3.78259e-06, 2.15687e-05, 1.00956e-25
3.81321e-06, 2.10533e-05, 1.03428e-25
3.84408e-06, 2.05502e-05, 1.0596e-25
3.8752e-06, 2.00591e-05, 1.08554e-25
3.90657e-06, 1.95797e-05, 1.11212e-25
3.9382e-06, 1.91118e-05, 1.13935e-25
3.97008e-06, 1.86551e-05, 1.16724e-25
4.00222e-06, 1.82093e-05, 1.19582e-25
4.03462e-06, 1.77741e-05, 1.2251e-25
4.06729e-06, 1.73494e-05, 1.2551e-25
4.10021e-06, 1.69348e-05, 1.28583e-25
4.13341e-06, 1.65301e-05, 1.31731e-25
4.16687e-06, 1.6135e-05, 1.34957e-25
4.2006e-06, 1.57495e-05, 1.3826e-25
4.23461e-06, 1.53731e-05, 1.41646e-25
4.26889e-06, 1.50057e-05, 1.45114e-25
4.30345e-06, 1.46471e-05, 1.48667e-25
4.33829e-06, 1.42971e-05, 1.52307e-25
4.37341e-06, 1.39554e-05, 1.56036e-25
4.40882e-06, 1.36219e-05, 1.59857e-25
4.44451e-06, 1.32964e-05, 1.6377e-25
4.48049e-06, 1.29787e-05, 1.6778e-25
4.51676e-06, 1.26685e-05, 1.71888e-25
4.55333e-06, 1.23658e-05, 1.76097e-25
4.59019e-06, 1.20703e-05, 1.80408e-25
4.62735e-06, 1.17818e-05, 1.84825e-25
4.66481e-06, 1.15003e-05, 1.8935e-25
4.70258e-06, 1.12255e-05, 1.93987e-25
4.74065e-06, 1.09572e-05, 1.98736e-25
4.77903e-06, 1.06954e-05, 2.03602e-25
4.81772e-06, 1.04398e-05, 2.08588e-25
4.85672e-06, 1.01903e-05, 2.13694e-25
4.89604e-06, 9.94679e-06, 2.18927e-25
4.93568e-06, 9.7091e-06, 2.24287e-25
4.97563e-06, 9.47708e-06, 2.29778e-25
5.01592e-06, 9.25061e-06, 2.35405e-25
5.05652e-06, 9.02956e-06, 2.41168e-25
5.09746e-06, 8.81378e-06, 2.47073e-25
5.13873e-06, 8.60316e-06, 2.53123e-25
5.18033e-06, 8.39758e-06, 2.5932e-25
5.22227e-06, 8.19691e-06, 2.65669e-25
5.26454e-06, 8.00103e-06, 2.72173e-25
5.30716e-06, 7.80984e-06, 2.78837e-25
5.35013e-06, 7.62321e-06, 2.85665e-25
5.39344e-06, 7.44104e-06, 2.92658e-25
5.4371e-06, 7.26323e-06, 2.99823e-25
5.48112e-06, 7.08967e-06, 3.07165e-25
5.52549e-06, 6.92025e-06, 3.14685e-25
5.57023e-06, 6.75489e-06, 3.22391e-25
5.61532e-06, 6.59347e-06, 3.30283e-25
5.66078e-06, 6.43592e-06, 3.3837e-25
5.70661e-06, 6.28213e-06, 3.46655e-25
5.75281e-06, 6.13201e-06, 3.55143e-25
5.79938e-06, 5.98548e-06, 3.63838e-25
5.84633e-06, 5.84245e-06, 3.72746e-25
5.89366e-06, 5.70284e-06, 3.81872e-25
5.94137e-06, 5.56657e-06, 3.91222e-25
5.98947e-06, 5.43355e-06, 4.008e-25
6.03796e-06, 5.30372e-06, 4.10614e-25
6.08684e-06, 5.17698e-06, 4.20667e-25
6.13612e-06, 5.05328e-06, 4.30967e-25
6.1858e-06, 4.93253e-06, 4.4152e-25
6.23588e-06, 4.81466e-06, 4.52331e-25
6.28636e-06, 4.69962e-06, 4.63405e-25
6.33725e-06, 4.58732e-06, 4.7475e-25
6.38856e-06, 4.4777e-06, 4.86376e-25
6.44028e-06, 4.37071e-06, 4.98284e-25
6.49241e-06, 4.26627e-06, 5.10482e-25
6.54497e-06, 4.16433e-06, 5.22981e-25
6.59796e-06, 4.06482e-06, 5.35786e-25
6.65138e-06, 3.9677e-06, 5.48906e-25
6.70522e-06, 3.87289e-06, 5.62343e-25
6.75951e-06, 3.78035e-06, 5.76114e-25
6.81423e-06, 3.69002e-06, 5.90218e-25
6.86939e-06, 3.60185e-06, 6.04668e-25
6.92501e-06, 3.51578e-06, 6.19475e-25
6.98107e-06, 3.43178e-06, 6.34641e-25
7.03759e-06, 3.34978e-06, 6.50181e-25
7.09456e-06, 3.26974e-06, 6.66099e-25
7.152e-06, 3.19161e-06, 6.82409e-25
7.2099e-06, 3.11535e-06, 6.99117e-25
7.26826e-06, 3.04091e-06, 7.16232e-25
7.32711e-06, 2.96825e-06, 7.3377e-25
7.38642e-06, 2.89733e-06, 7.51734e-25
7.44622e-06, 2.8281e-06, 7.7014e-25
7.5065e-06, 2.76053e-06, 7.88995e-25
7.56727e-06, 2.69457e-06, 8.08313e-25
7.62854e-06, 2.63019e-06, 8.28106e-25
7.69029e-06, 2.56735e-06, 8.48379e-25
7.75255e-06, 2.506e-06, 8.69151e-25
7.81531e-06, 2.44613e-06, 8.90431e-25
7.87858e-06, 2.38768e-06, 9.12232e-25
7.94237e-06, 2.33063e-06, 9.3457e-25
8.00667e-06, 2.27495e-06, 9.57452e-25
8.07149e-06, 2.22059e-06, 9.80895e-25
8.13683e-06, 2.16754e-06, 1.00491e-24
8.2027e-06, 2.11575e-06, 1.02951e-24
8.26911e-06, 2.0652e-06, 1.05472e-24
8.33605e-06, 2.01586e-06, 1.08054e-24
8.40354e-06, 1.96769e-06, 1.107e-24
8.47157e-06, 1.92068e-06, 1.1341e-24
8.54015e-06, 1.87479e-06, 1.16187e-24
8.60929e-06, 1.83e-06, 1.19032e-24
8.67899e-06, 1.78628e-06, 1.21946e-24
8.74925e-06, 1.7436e-06, 1.24932e-24
8.82008e-06, 1.70195e-06, 1.27991e-24
8.89149e-06, 1.66128e-06, 1.31125e-24
8.96347e-06, 1.62159e-06, 1.34335e-24
9.03604e-06, 1.58285e-06, 1.37624e-24
9.10919e-06, 1.54504e-06, 1.40994e-24
9.18293e-06, 1.50812e-06, 1.44446e-24
9.25728e-06, 1.47209e-06, 1.47983e-24
9.33222e-06, 1.43693e-06, 1.51606e-24
9.40777e-06, 1.4026e-06, 1.55317e-24
9.48393e-06, 1.36909e-06, 1.5912e-24
9.56071e-06, 1.33638e-06, 1.63016e-24
9.63811e-06, 1.30445e-06, 1.67007e-24
9.71614e-06, 1.27329e-06, 1.71096e-24
9.7948e-06, 1.24287e-06, 1.75286e-24
9.87409e-06, 1.21318e-06, 1.79577e-24
9.95403e-06, 1.1842e-06, 1.83974e-24
1.00346e-05, 1.15591e-06, 1.88477e-24
1.01159e-05, 1.1283e-06, 1.93096e-24
1.01977e-05, 1.10134e-06, 1.97818e-24
1.02803e-05, 1.07503e-06, 2.02664e-24
1.03635e-05, 1.04935e-06, 2.07624e-24
1.04474e-05, 1.02428e-06, 2.12708e-24
1.0532e-05, 9.99816e-07, 2.17917e-24
1.06173e-05, 9.75932e-07, 2.23255e-24
1.07032e-05, 9.52619e-07, 2.28718e-24
1.07899e-05, 9.29863e-07, 2.34321e-24
1.08772e-05, 9.07651e-07, 2.40054e-24
1.09653e-05, 8.8597e-07, 2.45935e-24
1.10541e-05, 8.64807e-07, 2.51958e-24
1.11435e-05, 8.44149e-07, 2.58121e-24
1.12338e-05, 8.23985e-07, 2.64447e-24
1.13247e-05, 8.04303e-07, 2.70918e-24
1.14164e-05, 7.85091e-07, 2.77552e-24
1.15088e-05, 7.66339e-07, 2.84346e-24
1.1602e-05, 7.48034e-07, 2.9131e-24
1.16959e-05, 7.30167e-07, 2.98441e-24
1.17906e-05, 7.12726e-07, 3.05749e-24
1.1886e-05, 6.95703e-07, 3.13231e-24
1.19823e-05, 6.79086e-07, 3.20906e-24
1.20793e-05, 6.62866e-07, 3.28762e-24
1.21771e-05, 6.47034e-07, 3.36812e-24
1.22757e-05, 6.3158e-07, 3.4506e-24
1.2375e-05, 6.16495e-07, 3.53502e-24
1.24752e-05, 6.01771e-07, 3.62159e-24
1.25762e-05, 5.87398e-07, 3.71026e-24
1.2678e-05, 5.73369e-07, 3.80109e-24
1.27807e-05, 5.59675e-07, 3.89421e-24
1.28841e-05, 5.46309e-07, 3.98949e-24
1.29884e-05, 5.33261e-07, 4.08717e-24
1.30936e-05, 5.20526e-07, 4.18728e-24
1.31996e-05, 5.08095e-07, 4.2898e-24
1.33064e-05, 4.95961e-07, 4.39477e-24
1.34142e-05, 4.84116e-07, 4.50245e-24
1.35228e-05, 4.72555e-07, 4.61269e-24
1.36322e-05, 4.6127e-07, 4.72555e-24
1.37426e-05, 4.50255e-07, 4.84129e-24
1.38539e-05, 4.39502e-07, 4.95987e-24
1.3966e-05, 4.29007e-07, 5.08124e-24
1.40791e-05, 4.18762e-07, 5.20569e-24
1.41931e-05, 4.08763e-07, 5.33317e-24
1.4308e-05, 3.99002e-07, 5.46374e-24
1.44238e-05, 3.89474e-07, 5.59748e-24
1.45406e-05, 3.80174e-07, 5.73456e-24
1.46583e-05, 3.71096e-07, 5.87494e-24
1.47769e-05, 3.62235e-07, 6.0187e-24
1.48966e-05, 3.53586e-07, 6.16615e-24
1.50172e-05, 3.45144e-07, 6.31712e-24
1.51388e-05, 3.36903e-07, 6.47182e-24
1.52613e-05, 3.28859e-07, 6.63019e-24
1.53849e-05, 3.21007e-07, 6.79259e-24
1.55094e-05, 3.13343e-07, 6.95883e-24
1.5635e-05, 3.05861e-07, 7.12926e-24
1.57615e-05, 2.98559e-07, 7.30371e-24
1.58891e-05, 2.91431e-07, 7.48253e-24
1.60178e-05, 2.84474e-07, 7.66583e-24
1.61475e-05, 2.77682e-07, 7.85355e-24
1.62782e-05, 2.71053e-07, 8.0458e-24
1.641e-05, 2.64582e-07, 8.24281e-24
1.65428e-05, 2.58266e-07, 8.44455e-24
1.66767e-05, 2.52101e-07, 8.65126e-24
1.68117e-05, 2.46083e-07, 8.86306e-24
1.69478e-05, 2.40208e-07, 9.08006e-24
1.70851e-05, 2.34474e-07, 9.30253e-24
1.72234e-05, 2.28878e-07, 9.53026e-24
1.73628e-05, 2.23414e-07, 9.76353e-24
1.75034e-05, 2.18082e-07, 1.00026e-23
1.76451e-05, 2.12876e-07, 1.02475e-23
1.77879e-05, 2.07795e-07, 1.04983e-23
1.79319e-05, 2.02836e-07, 1.07554e-23
1.80771e-05, 1.97995e-07, 1.10188e-23
1.82234e-05, 1.93269e-07, 1.12884e-23
1.8371e-05, 1.88657e-07, 1.1565e-23
1.85197e-05, 1.84154e-07, 1.18481e-23
1.86696e-05, 1.79759e-07, 1.21381e-23
1.88208e-05, 1.75469e-07, 1.24354e-23
1.89731e-05, 1.71282e-07, 1.27397e-23
1.91267e-05, 1.67195e-07, 1.30516e-23
1.92816e-05, 1.63205e-07, 1.33713e-23
1.94377e-05, 1.5931e-07, 1.36987e-23
1.9595e-05, 1.55509e-07, 1.40339e-23
1.97537e-05, 1.51798e-07, 1.43777e-23
1.99136e-05, 1.48176e-07, 1.47296e-23
2.00748e-05, 1.44641e-07, 1.50902e-23
2.02373e-05, 1.4119e-07, 1.54596e-23
2.04012e-05, 1.37821e-07, 1.58383e-23
2.05663e-05, 1.34533e-07, 1.62259e-23
2.07328e-05, 1.31324e-07, 1.66232e-23
2.09007e-05, 1.28191e-07, 1.70303e-23
2.10699e-05, 1.25133e-07, 1.74472e-23
2.12404e-05, 1.22148e-07, 1.78742e-23
2.14124e-05, 1.19234e-07, 1.8312e-23
2.15857e-05, 1.1639e-07, 1.87602e-23
2.17605e-05, 1.13614e-07, 1.92196e-23
2.19367e-05, 1.10904e-07, 1.96903e-23
2.21143e-05, 1.08258e-07, 2.01724e-23
2.22933e-05, 1.05676e-07, 2.06661e-23
2.24738e-05, 1.03156e-07, 2.11722e-23
2.26557e-05, 1.00696e-07, 2.16904e-23
2.28391e-05, 9.82944e-08, 2.22214e-23
2.3024e-05, 9.59503e-08, 2.27655e-23
2.32104e-05, 9.36622e-08, 2.33229e-23
2.33983e-05, 9.14288e-08, 2.38939e-23
2.35877e-05, 8.92487e-08, 2.44788e-23
2.37787e-05, 8.71206e-08, 2.50782e-23
2.39712e-05, 8.50434e-08, 2.56922e-23
2.41653e-05, 8.30158e-08, 2.63213e-23
2.43609e-05, 8.10366e-08, 2.69656e-23
2.45581e-05, 7.91046e-08, 2.76258e-23
2.47569e-05, 7.72188e-08, 2.83021e-23
2.49574e-05, 7.5378e-08, 2.89953e-23
2.51594e-05, 7.35812e-08, 2.9705e-23
2.53631e-05, 7.18273e-08, 3.04323e-23
2.55684e-05, 7.01153e-08, 3.11773e-23
2.57754e-05, 6.84441e-08, 3.19406e-23
2.59841e-05, 6.68128e-08, 3.27227e-23
2.61944e-05, 6.52205e-08, 3.35236e-23
2.64065e-05, 6.36662e-08, 3.43445e-23
2.66203e-05, 6.21491e-08, 3.51854e-23
2.68358e-05, 6.06681e-08, 3.60468e-23
2.7053e-05, 5.92225e-08, 3.69291e-23
2.72721e-05, 5.78114e-08, 3.78336e-23
2.74928e-05, 5.64341e-08, 3.87595e-23
2.77154e-05, 5.50895e-08, 3.97086e-23
2.79398e-05, 5.37771e-08, 4.06808e-23
2.8166e-05, 5.24961e-08, 4.16768e-23
2.8394e-05, 5.12456e-08, 4.26971e-23
2.86239e-05, 5.00249e-08, 4.37426e-23
2.88556e-05, 4.88334e-08, 4.48134e-23
2.90892e-05, 4.76704e-08, 4.59105e-23
2.93247e-05, 4.65351e-08, 4.70345e-23
2.95621e-05, 4.54269e-08, 4.8186e-23
2.98014e-05, 4.43451e-08, 4.93655e-23
3.00427e-05, 4.32892e-08, 5.05743e-23
3.02859e-05, 4.22585e-08, 5.18124e-23
3.05311e-05, 4.12524e-08, 5.3081e-23
3.07783e-05, 4.02703e-08, 5.43806e-23
3.10274e-05, 3.93116e-08, 5.57116e-23
3.12786e-05, 3.83759e-08, 5.70756e-23
3.15318e-05, 3.74624e-08, 5.84728e-23
3.17871e-05, 3.65708e-08, 5.99045e-23
3.20445e-05, 3.57004e-08, 6.13715e-23
3.23039e-05, 3.48508e-08, 6.28738e-23
3.25654e-05, 3.40215e-08, 6.4413e-23
3.2829e-05, 3.3212e-08, 6.59897e-23
3.30948e-05, 3.24218e-08, 6.76054e-23
3.33627e-05, 3.16504e-08, 6.92603e-23
3.36328e-05, 3.08975e-08, 7.0956e-23
3.39051e-05, 3.01625e-08, 7.26932e-23
3.41796e-05, 2.94451e-08, 7.4473e-23
3.44563e-05, 2.87447e-08, 7.62961e-23
3.47352e-05, 2.80611e-08, 7.81637e-23
3.50165e-05, 2.73938e-08, 8.00779e-23
3.52999e-05, 2.67424e-08, 8.20377e-23
3.55857e-05, 2.61066e-08, 8.40463e-23
3.58738e-05, 2.54859e-08, 8.61039e-23
3.61642e-05, 2.48801e-08, 8.82117e-23
3.6457e-05, 2.42887e-08, 9.03714e-23
3.67521e-05, 2.37114e-08, 9.25835e-23
3.70497e-05, 2.31478e-08, 9.48506e-23
3.73496e-05, 2.25978e-08, 9.71723e-23
3.7652e-05, 2.20608e-08, 9.95514e-23
3.79568e-05, 2.15366e-08, 1.01988e-22
3.82641e-05, 2.1025e-08, 1.04485e-22
3.85739e-05, 2.05255e-08, 1.07043e-22
3.88861e-05, 2.0038e-08, 1.09663e-22
3.9201e-05, 1.95621e-08, 1.12349e-22
3.95183e-05, 1.90975e-08, 1.15099e-22
3.98382e-05, 1.8644e-08, 1.17916e-22
4.01608e-05, 1.82014e-08, 1.20803e-22
4.04859e-05, 1.77693e-08, 1.2376e-22
4.08136e-05, 1.73475e-08, 1.2679e-22
4.11441e-05, 1.69357e-08, 1.29894e-22
4.14771e-05, 1.65338e-08, 1.33073e-22
4.18129e-05, 1.61414e-08, 1.36331e-22
4.21514e-05, 1.57584e-08, 1.39669e-22
4.24927e-05, 1.53846e-08, 1.43088e-22
4.28367e-05, 1.50196e-08, 1.46591e-22
4.31835e-05, 1.46634e-08, 1.5018e-22
4.35331e-05, 1.43156e-08, 1.53856e-22
4.38855e-05, 1.39761e-08, 1.57622e-22
4.42408e-05, 1.36448e-08, 1.61481e-22
4.4599e-05, 1.33213e-08, 1.65434e-22
4.496e-05, 1.30055e-08, 1.69484e-22
4.5324e-05, 1.26973e-08, 1.73633e-22
4.56909e-05, 1.23964e-08, 1.77883e-22
4.60608e-05, 1.21026e-08, 1.82237e-22
4.64337e-05, 1.18159e-08, 1.86698e-22
4.68096e-05, 1.1536e-08, 1.91269e-22
4.71886e-05, 1.12628e-08, 1.95951e-22
4.75706e-05, 1.09961e-08, 2.00748e-22
4.79557e-05, 1.07357e-08, 2.05662e-22
4.8344e-05, 1.04816e-08, 2.10697e-22
4.87353e-05, 1.02335e-08, 2.15853e-22
4.91299e-05, 9.99126e-09, 2.21138e-22
4.95276e-05, 9.75483e-09, 2.26551e-22
4.99286e-05, 9.52404e-09, 2.32097e-22
5.03328e-05, 9.29874e-09, 2.37778e-22
5.07403e-05, 9.07881e-09, 2.43599e-22
5.1151e-05, 8.86412e-09, 2.49561e-22
5.15651e-05, 8.65454e-09, 2.5567e-22
5.19826e-05, 8.44995e-09, 2.61929e-22
5.24034e-05, 8.25023e-09, 2.6834e-22
5.28277e-05, 8.05527e-09, 2.74909e-22
5.32553e-05, 7.86495e-09, 2.81637e-22
5.36865e-05, 7.67916e-09, 2.88532e-22
5.41211e-05, 7.49779e-09, 2.95594e-22
5.45593e-05, 7.32074e-09, 3.02831e-22
5.50009e-05, 7.14791e-09, 3.10242e-22
5.54462e-05, 6.97918e-09, 3.17836e-22
5.58951e-05, 6.81448e-09, 3.25616e-22
5.63476e-05, 6.65369e-09, 3.33586e-22
5.68038e-05, 6.49673e-09, 3.41752e-22
5.72636e-05, 6.3435e-09, 3.50116e-22
5.77272e-05, 6.19392e-09, 3.58686e-22
5.81946e-05, 6.04789e-09, 3.67467e-22
5.86657e-05, 5.90535e-09, 3.7646e-22
5.91406e-05, 5.76619e-09, 3.85674e-22
5.96194e-05, 5.63034e-09, 3.95114e-22
6.01021e-05, 5.49772e-09, 4.04786e-22
6.05886e-05, 5.36826e-09, 4.14692e-22
6.10791e-05, 5.24187e-09, 4.24842e-22
6.15736e-05, 5.11849e-09, 4.35241e-22
6.20721e-05, 4.99805e-09, 4.45895e-22
6.25746e-05, 4.88046e-09, 4.56808e-22
6.30812e-05, 4.76568e-09, 4.67989e-22
6.35919e-05, 4.65362e-09, 4.79443e-22
6.41067e-05, 4.54422e-09, 4.91177e-22
6.46257e-05, 4.43742e-09, 5.03199e-22
6.51489e-05, 4.33317e-09, 5.15515e-22
6.56763e-05, 4.23139e-09, 5.28132e-22
6.6208e-05, 4.13202e-09, 5.41058e-22
6.6744e-05, 4.03502e-09, 5.543e-22
6.72843e-05, 3.94032e-09, 5.67865e-22
6.7829e-05, 3.84787e-09, 5.81763e-22
6.83782e-05, 3.75762e-09, 5.96003e-22
6.89317e-05, 3.66951e-09, 6.10588e-22
6.94898e-05, 3.58349e-09, 6.25532e-22
7.00524e-05, 3.49952e-09, 6.40842e-22
7.06195e-05, 3.41753e-09, 6.56525e-22
7.11912e-05, 3.3375e-09, 6.72592e-22
7.17675e-05, 3.25936e-09, 6.89051e-22
7.23485e-05, 3.18308e-09, 7.05914e-22
7.29342e-05, 3.10861e-09, 7.23189e-22
7.35247e-05, 3.0359e-09, 7.40889e-22
7.41199e-05, 2.96492e-09, 7.59019e-22
7.472e-05, 2.89563e-09, 7.77595e-22
7.53249e-05, 2.82797e-09, 7.96624e-22
7.59347e-05, 2.76192e-09, 8.16119e-22
7.65494e-05, 2.69744e-09, 8.36089e-22
7.71692e-05, 2.63449e-09, 8.56552e-22
7.77939e-05, 2.57303e-09, 8.77511e-22
7.84237e-05, 2.51302e-09, 8.98985e-22
7.90586e-05, 2.45444e-09, 9.20984e-22
7.96986e-05, 2.39725e-09, 9.43519e-22
8.03438e-05, 2.34141e-09, 9.66607e-22
8.09943e-05, 2.28689e-09, 9.90262e-22
