f, omegaSens, omegaSW
1e-06, 0.00116723, 8.9617e-34
1.0081e-06, 0.00113933, 9.18124e-34
1.01626e-06, 0.0011121, 9.406e-34
1.02448e-06, 0.00108552, 9.63609e-34
1.03278e-06, 0.00105958, 9.8722e-34
1.04114e-06, 0.00103426, 1.01139e-33
1.04957e-06, 0.00100954, 1.03615e-33
1.05806e-06, 0.000985415, 1.0615e-33
1.06663e-06, 0.000961864, 1.08751e-33
1.07527e-06, 0.000938877, 1.11415e-33
1.08397e-06, 0.000916439, 1.14141e-33
1.09275e-06, 0.000894537, 1.16937e-33
1.10159e-06, 0.000873158, 1.19798e-33
1.11051e-06, 0.000852291, 1.22732e-33
1.1195e-06, 0.000831922, 1.25737e-33
1.12856e-06, 0.00081204, 1.28814e-33
1.1377e-06, 0.000792633, 1.3197e-33
1.14691e-06, 0.00077369, 1.35201e-33
1.1562e-06, 0.0007552, 1.38513e-33
1.16556e-06, 0.000737151, 1.41904e-33
1.17499e-06, 0.000719534, 1.45376e-33
1.1845e-06, 0.000702338, 1.48935e-33
1.19409e-06, 0.000685553, 1.52581e-33
1.20376e-06, 0.000669169, 1.56318e-33
1.21351e-06, 0.000653177, 1.60148e-33
1.22333e-06, 0.000637566, 1.64067e-33
1.23323e-06, 0.000622329, 1.68083e-33
1.24322e-06, 0.000607456, 1.722e-33
1.25328e-06, 0.000592939, 1.76415e-33
1.26343e-06, 0.000578768, 1.80736e-33
1.27366e-06, 0.000564936, 1.85162e-33
1.28397e-06, 0.000551435, 1.89695e-33
1.29436e-06, 0.000538256, 1.94337e-33
1.30484e-06, 0.000525393, 1.99096e-33
1.31541e-06, 0.000512836, 2.03973e-33
1.32605e-06, 0.00050058, 2.08963e-33
1.33679e-06, 0.000488617, 2.14082e-33
1.34761e-06, 0.00047694, 2.19322e-33
1.35852e-06, 0.000465541, 2.24692e-33
1.36952e-06, 0.000454415, 2.30195e-33
1.38061e-06, 0.000443555, 2.35832e-33
1.39178e-06, 0.000432955, 2.41603e-33
1.40305e-06, 0.000422608, 2.4752e-33
1.41441e-06, 0.000412508, 2.53581e-33
1.42586e-06, 0.000402649, 2.59789e-33
1.4374e-06, 0.000393027, 2.66148e-33
1.44904e-06, 0.000383634, 2.72666e-33
1.46077e-06, 0.000374465, 2.79342e-33
1.4726e-06, 0.000365516, 2.86184e-33
1.48452e-06, 0.000356781, 2.9319e-33
1.49654e-06, 0.000348254, 3.00369e-33
1.50865e-06, 0.000339931, 3.0772e-33
1.52087e-06, 0.000331807, 3.15258e-33
1.53318e-06, 0.000323877, 3.22976e-33
1.54559e-06, 0.000316137, 3.30882e-33
1.5581e-06, 0.000308582, 3.38982e-33
1.57072e-06, 0.000301207, 3.47285e-33
1.58343e-06, 0.000294009, 3.55784e-33
1.59625e-06, 0.000286982, 3.64496e-33
1.60918e-06, 0.000280124, 3.73426e-33
1.6222e-06, 0.000273429, 3.82563e-33
1.63534e-06, 0.000266894, 3.91935e-33
1.64857e-06, 0.000260516, 4.01525e-33
1.66192e-06, 0.00025429, 4.11359e-33
1.67538e-06, 0.000248213, 4.21435e-33
1.68894e-06, 0.000242281, 4.31751e-33
1.70261e-06, 0.000236491, 4.42319e-33
1.7164e-06, 0.000230839, 4.53154e-33
1.73029e-06, 0.000225322, 4.64245e-33
1.7443e-06, 0.000219937, 4.75613e-33
1.75842e-06, 0.000214681, 4.87257e-33
1.77266e-06, 0.00020955, 4.99191e-33
1.78701e-06, 0.000204542, 5.11412e-33
1.80147e-06, 0.000199654, 5.23928e-33
1.81606e-06, 0.000194883, 5.36761e-33
1.83076e-06, 0.000190225, 5.49901e-33
1.84558e-06, 0.000185679, 5.63364e-33
1.86052e-06, 0.000181242, 5.77156e-33
1.87558e-06, 0.00017691, 5.91285e-33
1.89077e-06, 0.000172682, 6.05768e-33
1.90608e-06, 0.000168555, 6.20603e-33
1.92151e-06, 0.000164527, 6.35797e-33
1.93706e-06, 0.000160595, 6.51358e-33
1.95274e-06, 0.000156757, 6.67304e-33
1.96855e-06, 0.000153011, 6.83643e-33
1.98449e-06, 0.000149354, 7.00385e-33
2.00056e-06, 0.000145785, 7.17538e-33
2.01675e-06, 0.000142301, 7.351e-33
2.03308e-06, 0.0001389, 7.53102e-33
2.04954e-06, 0.00013558, 7.71542e-33
2.06613e-06, 0.00013234, 7.9043e-33
2.08286e-06, 0.000129177, 8.09787e-33
2.09972e-06, 0.00012609, 8.29611e-33
2.11672e-06, 0.000123077, 8.49925e-33
2.13385e-06, 0.000120135, 8.70727e-33
2.15113e-06, 0.000117264, 8.92052e-33
2.16854e-06, 0.000114462, 9.13887e-33
2.1861e-06, 0.000111727, 9.36268e-33
2.2038e-06, 0.000109056, 9.59195e-33
2.22164e-06, 0.00010645, 9.82678e-33
2.23962e-06, 0.000103906, 1.00673e-32
2.25776e-06, 0.000101423, 1.03139e-32
2.27603e-06, 9.89991e-05, 1.05663e-32
2.29446e-06, 9.66331e-05, 1.08251e-32
2.31303e-06, 9.43237e-05, 1.10901e-32
2.33176e-06, 9.20695e-05, 1.13617e-32
2.35064e-06, 8.98692e-05, 1.16399e-32
2.36967e-06, 8.77215e-05, 1.19249e-32
2.38885e-06, 8.56251e-05, 1.22168e-32
2.40819e-06, 8.35788e-05, 1.25159e-32
2.42769e-06, 8.15814e-05, 1.28224e-32
2.44734e-06, 7.96317e-05, 1.31363e-32
2.46715e-06, 7.77286e-05, 1.34579e-32
2.48713e-06, 7.5871e-05, 1.37875e-32
2.50726e-06, 7.40578e-05, 1.4125e-32
2.52756e-06, 7.2288e-05, 1.44709e-32
2.54802e-06, 7.05604e-05, 1.48251e-32
2.56865e-06, 6.88741e-05, 1.51882e-32
2.58944e-06, 6.72281e-05, 1.55599e-32
2.61041e-06, 6.56215e-05, 1.5941e-32
2.63154e-06, 6.40533e-05, 1.63313e-32
2.65284e-06, 6.25225e-05, 1.67311e-32
2.67432e-06, 6.10283e-05, 1.71408e-32
2.69597e-06, 5.95698e-05, 1.75604e-32
2.7178e-06, 5.81462e-05, 1.79905e-32
2.7398e-06, 5.67566e-05, 1.84309e-32
2.76198e-06, 5.54002e-05, 1.88822e-32
2.78434e-06, 5.40763e-05, 1.93445e-32
2.80688e-06, 5.27839e-05, 1.98181e-32
2.82961e-06, 5.15225e-05, 2.03035e-32
2.85251e-06, 5.02912e-05, 2.08004e-32
2.87561e-06, 4.90893e-05, 2.13098e-32
2.89889e-06, 4.79162e-05, 2.18316e-32
2.92235e-06, 4.67711e-05, 2.23659e-32
2.94601e-06, 4.56533e-05, 2.29136e-32
2.96986e-06, 4.45623e-05, 2.34746e-32
2.99391e-06, 4.34973e-05, 2.40495e-32
3.01814e-06, 4.24578e-05, 2.46382e-32
3.04258e-06, 4.14432e-05, 2.52416e-32
3.06721e-06, 4.04528e-05, 2.58595e-32
3.09204e-06, 3.9486e-05, 2.64927e-32
3.11707e-06, 3.85424e-05, 2.71413e-32
3.14231e-06, 3.76213e-05, 2.78059e-32
3.16775e-06, 3.67222e-05, 2.84868e-32
3.19339e-06, 3.58446e-05, 2.91841e-32
3.21924e-06, 3.4988e-05, 2.98986e-32
3.24531e-06, 3.41519e-05, 3.06308e-32
3.27158e-06, 3.33357e-05, 3.13807e-32
3.29806e-06, 3.25391e-05, 3.21489e-32
3.32476e-06, 3.17614e-05, 3.2936e-32
3.35168e-06, 3.10024e-05, 3.37426e-32
3.37881e-06, 3.02615e-05, 3.45686e-32
3.40617e-06, 2.95383e-05, 3.54152e-32
3.43374e-06, 2.88324e-05, 3.62821e-32
3.46154e-06, 2.81434e-05, 3.71705e-32
3.48957e-06, 2.74708e-05, 3.80808e-32
3.51782e-06, 2.68143e-05, 3.90132e-32
3.5463e-06, 2.61735e-05, 3.99684e-32
3.575e-06, 2.5548e-05, 4.09467e-32
3.60395e-06, 2.49375e-05, 4.19495e-32
3.63312e-06, 2.43415e-05, 4.29764e-32
3.66254e-06, 2.37598e-05, 4.40289e-32
3.69219e-06, 2.3192e-05, 4.51068e-32
3.72208e-06, 2.26378e-05, 4.62112e-32
3.75221e-06, 2.20968e-05, 4.73426e-32
3.78259e-06, 2.15687e-05, 4.85018e-32
3.81321e-06, 2.10533e-05, 4.96893e-32
3.84408e-06, 2.05502e-05, 5.09058e-32
3.8752e-06, 2.00591e-05, 5.21522e-32
3.90657e-06, 1.95797e-05, 5.3429e-32
3.9382e-06, 1.91118e-05, 5.47373e-32
3.97008e-06, 1.86551e-05, 5.60774e-32
4.00222e-06, 1.82093e-05, 5.74504e-32
4.03462e-06, 1.77741e-05, 5.8857e-32
4.06729e-06, 1.73494e-05, 6.02984e-32
4.10021e-06, 1.69348e-05, 6.17744e-32
4.13341e-06, 1.65301e-05, 6.32872e-32
4.16687e-06, 1.6135e-05, 6.48366e-32
4.2006e-06, 1.57495e-05, 6.64239e-32
4.23461e-06, 1.53731e-05, 6.80504e-32
4.26889e-06, 1.50057e-05, 6.97164e-32
4.30345e-06, 1.46471e-05, 7.14234e-32
4.33829e-06, 1.42971e-05, 7.31722e-32
4.37341e-06, 1.39554e-05, 7.49637e-32
4.40882e-06, 1.36219e-05, 7.67993e-32
4.44451e-06, 1.32964e-05, 7.86796e-32
4.48049e-06, 1.29787e-05, 8.06059e-32
4.51676e-06, 1.26685e-05, 8.25793e-32
4.55333e-06, 1.23658e-05, 8.46014e-32
4.59019e-06, 1.20703e-05, 8.66727e-32
4.62735e-06, 1.17818e-05, 8.87948e-32
4.66481e-06, 1.15003e-05, 9.09687e-32
4.70258e-06, 1.12255e-05, 9.31964e-32
4.74065e-06, 1.09572e-05, 9.54782e-32
4.77903e-06, 1.06954e-05, 9.78159e-32
4.81772e-06, 1.04398e-05, 1.00211e-31
4.85672e-06, 1.01903e-05, 1.02664e-31
4.89604e-06, 9.94679e-06, 1.05178e-31
4.93568e-06, 9.7091e-06, 1.07753e-31
4.97563e-06, 9.47708e-06, 1.10391e-31
5.01592e-06, 9.25061e-06, 1.13095e-31
5.05652e-06, 9.02956e-06, 1.15863e-31
5.09746e-06, 8.81378e-06, 1.187e-31
5.13873e-06, 8.60316e-06, 1.21607e-31
5.18033e-06, 8.39758e-06, 1.24584e-31
5.22227e-06, 8.19691e-06, 1.27635e-31
5.26454e-06, 8.00103e-06, 1.30759e-31
5.30716e-06, 7.80984e-06, 1.33961e-31
5.35013e-06, 7.62321e-06, 1.37241e-31
5.39344e-06, 7.44104e-06, 1.40601e-31
5.4371e-06, 7.26323e-06, 1.44043e-31
5.48112e-06, 7.08967e-06, 1.4757e-31
5.52549e-06, 6.92025e-06, 1.51183e-31
5.57023e-06, 6.75489e-06, 1.54885e-31
5.61532e-06, 6.59347e-06, 1.58677e-31
5.66078e-06, 6.43592e-06, 1.62562e-31
5.70661e-06, 6.28213e-06, 1.66542e-31
5.75281e-06, 6.13201e-06, 1.7062e-31
5.79938e-06, 5.98548e-06, 1.74797e-31
5.84633e-06, 5.84245e-06, 1.79077e-31
5.89366e-06, 5.70284e-06, 1.83462e-31
5.94137e-06, 5.56657e-06, 1.87953e-31
5.98947e-06, 5.43355e-06, 1.92555e-31
6.03796e-06, 5.30372e-06, 1.9727e-31
6.08684e-06, 5.17698e-06, 2.021e-31
6.13612e-06, 5.05328e-06, 2.07048e-31
6.1858e-06, 4.93253e-06, 2.12118e-31
6.23588e-06, 4.81466e-06, 2.17312e-31
6.28636e-06, 4.69962e-06, 2.22632e-31
6.33725e-06, 4.58732e-06, 2.28083e-31
6.38856e-06, 4.4777e-06, 2.33668e-31
6.44028e-06, 4.37071e-06, 2.39389e-31
6.49241e-06, 4.26627e-06, 2.4525e-31
6.54497e-06, 4.16433e-06, 2.51254e-31
6.59796e-06, 4.06482e-06, 2.57406e-31
6.65138e-06, 3.9677e-06, 2.63709e-31
6.70522e-06, 3.87289e-06, 2.70165e-31
6.75951e-06, 3.78035e-06, 2.76781e-31
6.81423e-06, 3.69002e-06, 2.83557e-31
6.86939e-06, 3.60185e-06, 2.90499e-31
6.92501e-06, 3.51578e-06, 2.97613e-31
6.98107e-06, 3.43178e-06, 3.04899e-31
7.03759e-06, 3.34978e-06, 3.12365e-31
7.09456e-06, 3.26974e-06, 3.20012e-31
7.152e-06, 3.19161e-06, 3.27848e-31
7.2099e-06, 3.11535e-06, 3.35875e-31
7.26826e-06, 3.04091e-06, 3.44098e-31
7.32711e-06, 2.96825e-06, 3.52524e-31
7.38642e-06, 2.89733e-06, 3.61154e-31
7.44622e-06, 2.8281e-06, 3.69997e-31
7.5065e-06, 2.76053e-06, 3.79055e-31
7.56727e-06, 2.69457e-06, 3.88336e-31
7.62854e-06, 2.63019e-06, 3.97846e-31
7.69029e-06, 2.56735e-06, 4.07585e-31
7.75255e-06, 2.506e-06, 4.17565e-31
7.81531e-06, 2.44613e-06, 4.27788e-31
7.87858e-06, 2.38768e-06, 4.38262e-31
7.94237e-06, 2.33063e-06, 4.48994e-31
8.00667e-06, 2.27495e-06, 4.59988e-31
8.07149e-06, 2.22059e-06, 4.7125e-31
8.13683e-06, 2.16754e-06, 4.82788e-31
8.2027e-06, 2.11575e-06, 4.94608e-31
8.26911e-06, 2.0652e-06, 5.06718e-31
8.33605e-06, 2.01586e-06, 5.19124e-31
8.40354e-06, 1.96769e-06, 5.31835e-31
8.47157e-06, 1.92068e-06, 5.44856e-31
8.54015e-06, 1.87479e-06, 5.58196e-31
8.60929e-06, 1.83e-06, 5.71863e-31
8.67899e-06, 1.78628e-06, 5.85865e-31
8.74925e-06, 1.7436e-06, 6.00209e-31
8.82008e-06, 1.70195e-06, 6.14905e-31
8.89149e-06, 1.66128e-06, 6.29961e-31
8.96347e-06, 1.62159e-06, 6.45385e-31
9.03604e-06, 1.58285e-06, 6.61188e-31
9.10919e-06, 1.54504e-06, 6.77376e-31
9.18293e-06, 1.50812e-06, 6.9396e-31
9.25728e-06, 1.47209e-06, 7.10952e-31
9.33222e-06, 1.43693e-06, 7.28359e-31
9.40777e-06, 1.4026e-06, 7.46192e-31
9.48393e-06, 1.36909e-06, 7.64461e-31
9.56071e-06, 1.33638e-06, 7.83179e-31
9.63811e-06, 1.30445e-06, 8.02354e-31
9.71614e-06, 1.27329e-06, 8.22e-31
9.7948e-06, 1.24287e-06, 8.42126e-31
9.87409e-06, 1.21318e-06, 8.62743e-31
9.95403e-06, 1.1842e-06, 8.83867e-31
1.00346e-05, 1.15591e-06, 9.05504e-31
1.01159e-05, 1.1283e-06, 9.27692e-31
1.01977e-05, 1.10134e-06, 9.50379e-31
1.02803e-05, 1.07503e-06, 9.73661e-31
1.03635e-05, 1.04935e-06, 9.97493e-31
1.04474e-05, 1.02428e-06, 1.02192e-30
1.0532e-05, 9.99816e-07, 1.04694e-30
1.06173e-05, 9.75932e-07, 1.07259e-30
1.07032e-05, 9.52619e-07, 1.09883e-30
1.07899e-05, 9.29863e-07, 1.12575e-30
1.08772e-05, 9.07651e-07, 1.1533e-30
1.09653e-05, 8.8597e-07, 1.18155e-30
1.10541e-05, 8.64807e-07, 1.21049e-30
1.11435e-05, 8.44149e-07, 1.2401e-30
1.12338e-05, 8.23985e-07, 1.27049e-30
1.13247e-05, 8.04303e-07, 1.30158e-30
1.14164e-05, 7.85091e-07, 1.33345e-30
1.15088e-05, 7.66339e-07, 1.36609e-30
1.1602e-05, 7.48034e-07, 1.39955e-30
1.16959e-05, 7.30167e-07, 1.43381e-30
1.17906e-05, 7.12726e-07, 1.46892e-30
1.1886e-05, 6.95703e-07, 1.50486e-30
1.19823e-05, 6.79086e-07, 1.54174e-30
1.20793e-05, 6.62866e-07, 1.57949e-30
1.21771e-05, 6.47034e-07, 1.61816e-30
1.22757e-05, 6.3158e-07, 1.65779e-30
1.2375e-05, 6.16495e-07, 1.69835e-30
1.24752e-05, 6.01771e-07, 1.73993e-30
1.25762e-05, 5.87398e-07, 1.78254e-30
1.2678e-05, 5.73369e-07, 1.82618e-30
1.27807e-05, 5.59675e-07, 1.87092e-30
1.28841e-05, 5.46309e-07, 1.91669e-30
1.29884e-05, 5.33261e-07, 1.96362e-30
1.30936e-05, 5.20526e-07, 2.01172e-30
1.31996e-05, 5.08095e-07, 2.06097e-30
1.33064e-05, 4.95961e-07, 2.11141e-30
1.34142e-05, 4.84116e-07, 2.16314e-30
1.35228e-05, 4.72555e-07, 2.2161e-30
1.36322e-05, 4.6127e-07, 2.27033e-30
1.37426e-05, 4.50255e-07, 2.32593e-30
1.38539e-05, 4.39502e-07, 2.3829e-30
1.3966e-05, 4.29007e-07, 2.44122e-30
1.40791e-05, 4.18762e-07, 2.50101e-30
1.41931e-05, 4.08763e-07, 2.56225e-30
1.4308e-05, 3.99002e-07, 2.62499e-30
1.44238e-05, 3.89474e-07, 2.68924e-30
1.45406e-05, 3.80174e-07, 2.7551e-30
1.46583e-05, 3.71096e-07, 2.82255e-30
1.47769e-05, 3.62235e-07, 2.89161e-30
1.48966e-05, 3.53586e-07, 2.96246e-30
1.50172e-05, 3.45144e-07, 3.03499e-30
1.51388e-05, 3.36903e-07, 3.10931e-30
1.52613e-05, 3.28859e-07, 3.18541e-30
1.53849e-05, 3.21007e-07, 3.26343e-30
1.55094e-05, 3.13343e-07, 3.3433e-30
1.5635e-05, 3.05861e-07, 3.42518e-30
1.57615e-05, 2.98559e-07, 3.509e-30
1.58891e-05, 2.91431e-07, 3.59491e-30
1.60178e-05, 2.84474e-07, 3.68298e-30
1.61475e-05, 2.77682e-07, 3.77317e-30
1.62782e-05, 2.71053e-07, 3.86553e-30
1.641e-05, 2.64582e-07, 3.96019e-30
1.65428e-05, 2.58266e-07, 4.05712e-30
1.66767e-05, 2.52101e-07, 4.15643e-30
1.68117e-05, 2.46083e-07, 4.25819e-30
1.69478e-05, 2.40208e-07, 4.36245e-30
1.70851e-05, 2.34474e-07, 4.46933e-30
1.72234e-05, 2.28878e-07, 4.57875e-30
1.73628e-05, 2.23414e-07, 4.69083e-30
1.75034e-05, 2.18082e-07, 4.80571e-30
1.76451e-05, 2.12876e-07, 4.92337e-30
1.77879e-05, 2.07795e-07, 5.04388e-30
1.79319e-05, 2.02836e-07, 5.16737e-30
1.80771e-05, 1.97995e-07, 5.29391e-30
1.82234e-05, 1.93269e-07, 5.42349e-30
1.8371e-05, 1.88657e-07, 5.55634e-30
1.85197e-05, 1.84154e-07, 5.69236e-30
1.86696e-05, 1.79759e-07, 5.8317e-30
1.88208e-05, 1.75469e-07, 5.97454e-30
1.89731e-05, 1.71282e-07, 6.12076e-30
1.91267e-05, 1.67195e-07, 6.27062e-30
1.92816e-05, 1.63205e-07, 6.42421e-30
1.94377e-05, 1.5931e-07, 6.5815e-30
1.9595e-05, 1.55509e-07, 6.74258e-30
1.97537e-05, 1.51798e-07, 6.90774e-30
1.99136e-05, 1.48176e-07, 7.07684e-30
2.00748e-05, 1.44641e-07, 7.2501e-30
2.02373e-05, 1.4119e-07, 7.42759e-30
2.04012e-05, 1.37821e-07, 7.60952e-30
2.05663e-05, 1.34533e-07, 7.79577e-30
2.07328e-05, 1.31324e-07, 7.98664e-30
2.09007e-05, 1.28191e-07, 8.18225e-30
2.10699e-05, 1.25133e-07, 8.38258e-30
2.12404e-05, 1.22148e-07, 8.58773e-30
2.14124e-05, 1.19234e-07, 8.79805e-30
2.15857e-05, 1.1639e-07, 9.0134e-30
2.17605e-05, 1.13614e-07, 9.23415e-30
2.19367e-05, 1.10904e-07, 9.46028e-30
2.21143e-05, 1.08258e-07, 9.69192e-30
2.22933e-05, 1.05676e-07, 9.92918e-30
2.24738e-05, 1.03156e-07, 1.01723e-29
2.26557e-05, 1.00696e-07, 1.04213e-29
2.28391e-05, 9.82944e-08, 1.06765e-29
2.3024e-05, 9.59503e-08, 1.09379e-29
2.32104e-05, 9.36622e-08, 1.12057e-29
2.33983e-05, 9.14288e-08, 1.148e-29
2.35877e-05, 8.92487e-08, 1.17611e-29
2.37787e-05, 8.71206e-08, 1.20491e-29
2.39712e-05, 8.50434e-08, 1.23441e-29
2.41653e-05, 8.30158e-08, 1.26464e-29
2.43609e-05, 8.10366e-08, 1.2956e-29
2.45581e-05, 7.91046e-08, 1.32732e-29
2.47569e-05, 7.72188e-08, 1.35981e-29
2.49574e-05, 7.5378e-08, 1.39312e-29
2.51594e-05, 7.35812e-08, 1.42722e-29
2.53631e-05, 7.18273e-08, 1.46217e-29
2.55684e-05, 7.01153e-08, 1.49796e-29
2.57754e-05, 6.84441e-08, 1.53464e-29
2.59841e-05, 6.68128e-08, 1.57222e-29
2.61944e-05, 6.52205e-08, 1.6107e-29
2.64065e-05, 6.36662e-08, 1.65015e-29
2.66203e-05, 6.21491e-08, 1.69055e-29
2.68358e-05, 6.06681e-08, 1.73194e-29
2.7053e-05, 5.92225e-08, 1.77434e-29
2.72721e-05, 5.78114e-08, 1.8178e-29
2.74928e-05, 5.64341e-08, 1.86229e-29
2.77154e-05, 5.50895e-08, 1.90789e-29
2.79398e-05, 5.37771e-08, 1.95461e-29
2.8166e-05, 5.24961e-08, 2.00247e-29
2.8394e-05, 5.12456e-08, 2.05149e-29
2.86239e-05, 5.00249e-08, 2.10173e-29
2.88556e-05, 4.88334e-08, 2.15318e-29
2.90892e-05, 4.76704e-08, 2.2059e-29
2.93247e-05, 4.65351e-08, 2.25991e-29
2.95621e-05, 4.54269e-08, 2.31524e-29
2.98014e-05, 4.43451e-08, 2.37192e-29
3.00427e-05, 4.32892e-08, 2.43001e-29
3.02859e-05, 4.22585e-08, 2.4895e-29
3.05311e-05, 4.12524e-08, 2.55045e-29
3.07783e-05, 4.02703e-08, 2.61291e-29
3.10274e-05, 3.93116e-08, 2.67686e-29
3.12786e-05, 3.83759e-08, 2.74241e-29
3.15318e-05, 3.74624e-08, 2.80955e-29
3.17871e-05, 3.65708e-08, 2.87835e-29
3.20445e-05, 3.57004e-08, 2.94884e-29
3.23039e-05, 3.48508e-08, 3.02103e-29
3.25654e-05, 3.40215e-08, 3.09499e-29
3.2829e-05, 3.3212e-08, 3.17076e-29
3.30948e-05, 3.24218e-08, 3.2484e-29
3.33627e-05, 3.16504e-08, 3.32793e-29
3.36328e-05, 3.08975e-08, 3.40941e-29
3.39051e-05, 3.01625e-08, 3.49289e-29
3.41796e-05, 2.94451e-08, 3.57842e-29
3.44563e-05, 2.87447e-08, 3.66603e-29
3.47352e-05, 2.80611e-08, 3.75578e-29
3.50165e-05, 2.73938e-08, 3.84776e-29
3.52999e-05, 2.67424e-08, 3.94195e-29
3.55857e-05, 2.61066e-08, 4.03847e-29
3.58738e-05, 2.54859e-08, 4.13735e-29
3.61642e-05, 2.48801e-08, 4.23864e-29
3.6457e-05, 2.42887e-08, 4.34243e-29
3.67521e-05, 2.37114e-08, 4.44874e-29
3.70497e-05, 2.31478e-08, 4.55769e-29
3.73496e-05, 2.25978e-08, 4.66926e-29
3.7652e-05, 2.20608e-08, 4.7836e-29
3.79568e-05, 2.15366e-08, 4.90071e-29
3.82641e-05, 2.1025e-08, 5.02071e-29
3.85739e-05, 2.05255e-08, 5.14364e-29
3.88861e-05, 2.0038e-08, 5.26955e-29
3.9201e-05, 1.95621e-08, 5.39861e-29
3.95183e-05, 1.90975e-08, 5.53076e-29
3.98382e-05, 1.8644e-08, 5.66617e-29
4.01608e-05, 1.82014e-08, 5.80493e-29
4.04859e-05, 1.77693e-08, 5.94705e-29
4.08136e-05, 1.73475e-08, 6.09263e-29
4.11441e-05, 1.69357e-08, 6.24184e-29
4.14771e-05, 1.65338e-08, 6.39463e-29
4.18129e-05, 1.61414e-08, 6.5512e-29
4.21514e-05, 1.57584e-08, 6.7116e-29
4.24927e-05, 1.53846e-08, 6.87596e-29
4.28367e-05, 1.50196e-08, 7.04431e-29
4.31835e-05, 1.46634e-08, 7.21679e-29
4.35331e-05, 1.43156e-08, 7.39348e-29
4.38855e-05, 1.39761e-08, 7.57449e-29
4.42408e-05, 1.36448e-08, 7.75995e-29
4.4599e-05, 1.33213e-08, 7.94997e-29
4.496e-05, 1.30055e-08, 8.14459e-29
4.5324e-05, 1.26973e-08, 8.34401e-29
4.56909e-05, 1.23964e-08, 8.54829e-29
4.60608e-05, 1.21026e-08, 8.75759e-29
4.64337e-05, 1.18159e-08, 8.97202e-29
4.68096e-05, 1.1536e-08, 9.19168e-29
4.71886e-05, 1.12628e-08, 9.41676e-29
4.75706e-05, 1.09961e-08, 9.64731e-29
4.79557e-05, 1.07357e-08, 9.8835e-29
4.8344e-05, 1.04816e-08, 1.01255e-28
4.87353e-05, 1.02335e-08, 1.03734e-28
4.91299e-05, 9.99126e-09, 1.06274e-28
4.95276e-05, 9.75483e-09, 1.08876e-28
4.99286e-05, 9.52404e-09, 1.11542e-28
5.03328e-05, 9.29874e-09, 1.14273e-28
5.07403e-05, 9.07881e-09, 1.17071e-28
5.1151e-05, 8.86412e-09, 1.19937e-28
5.15651e-05, 8.65454e-09, 1.22873e-28
5.19826e-05, 8.44995e-09, 1.25882e-28
5.24034e-05, 8.25023e-09, 1.28964e-28
5.28277e-05, 8.05527e-09, 1.32122e-28
5.32553e-05, 7.86495e-09, 1.35356e-28
5.36865e-05, 7.67916e-09, 1.38671e-28
5.41211e-05, 7.49779e-09, 1.42066e-28
5.45593e-05, 7.32074e-09, 1.45545e-28
5.50009e-05, 7.14791e-09, 1.49108e-28
5.54462e-05, 6.97918e-09, 1.52759e-28
5.58951e-05, 6.81448e-09, 1.56499e-28
5.63476e-05, 6.65369e-09, 1.60331e-28
5.68038e-05, 6.49673e-09, 1.64256e-28
5.72636e-05, 6.3435e-09, 1.68278e-28
5.77272e-05, 6.19392e-09, 1.72398e-28
5.81946e-05, 6.04789e-09, 1.76619e-28
5.86657e-05, 5.90535e-09, 1.80944e-28
5.91406e-05, 5.76619e-09, 1.85373e-28
5.96194e-05, 5.63034e-09, 1.89912e-28
6.01021e-05, 5.49772e-09, 1.94563e-28
6.05886e-05, 5.36826e-09, 1.99326e-28
6.10791e-05, 5.24187e-09, 2.04206e-28
6.15736e-05, 5.11849e-09, 2.09206e-28
6.20721e-05, 4.99805e-09, 2.14328e-28
6.25746e-05, 4.88046e-09, 2.19576e-28
6.30812e-05, 4.76568e-09, 2.24952e-28
6.35919e-05, 4.65362e-09, 2.3046e-28
6.41067e-05, 4.54422e-09, 2.36102e-28
6.46257e-05, 4.43742e-09, 2.41883e-28
6.51489e-05, 4.33317e-09, 2.47806e-28
6.56763e-05, 4.23139e-09, 2.53873e-28
6.6208e-05, 4.13202e-09, 2.60089e-28
6.6744e-05, 4.03502e-09, 2.66457e-28
6.72843e-05, 3.94032e-09, 2.7298e-28
6.7829e-05, 3.84787e-09, 2.79664e-28
6.83782e-05, 3.75762e-09, 2.86512e-28
6.89317e-05, 3.66951e-09, 2.93526e-28
6.94898e-05, 3.58349e-09, 3.00714e-28
7.00524e-05, 3.49952e-09, 3.08077e-28
7.06195e-05, 3.41753e-09, 3.1562e-28
7.11912e-05, 3.3375e-09, 3.23347e-28
7.17675e-05, 3.25936e-09, 3.31264e-28
7.23485e-05, 3.18308e-09, 3.39374e-28
7.29342e-05, 3.10861e-09, 3.47683e-28
7.35247e-05, 3.0359e-09, 3.56197e-28
7.41199e-05, 2.96492e-09, 3.64917e-28
7.472e-05, 2.89563e-09, 3.73853e-28
7.53249e-05, 2.82797e-09, 3.83006e-28
7.59347e-05, 2.76192e-09, 3.92384e-28
7.65494e-05, 2.69744e-09, 4.0199e-28
7.71692e-05, 2.63449e-09, 4.11834e-28
7.77939e-05, 2.57303e-09, 4.21917e-28
7.84237e-05, 2.51302e-09, 4.32247e-28
7.90586e-05, 2.45444e-09, 4.4283e-28
7.96986e-05, 2.39725e-09, 4.53672e-28
8.03438e-05, 2.34141e-09, 4.6478e-28
8.09943e-05, 2.28689e-09, 4.76161e-28
