f, omegaSens, omegaSW
1e-06, 0.00116723, 1.36326e-29
1.0081e-06, 0.00113933, 1.39666e-29
1.01626e-06, 0.0011121, 1.43085e-29
1.02448e-06, 0.00108552, 1.46585e-29
1.03278e-06, 0.00105958, 1.50177e-29
1.04114e-06, 0.00103426, 1.53853e-29
1.04957e-06, 0.00100954, 1.57621e-29
1.05806e-06, 0.000985415, 1.61477e-29
1.06663e-06, 0.000961864, 1.65433e-29
1.07527e-06, 0.000938877, 1.69485e-29
1.08397e-06, 0.000916439, 1.73633e-29
1.09275e-06, 0.000894537, 1.77886e-29
1.10159e-06, 0.000873158, 1.82238e-29
1.11051e-06, 0.000852291, 1.86701e-29
1.1195e-06, 0.000831922, 1.91272e-29
1.12856e-06, 0.00081204, 1.95954e-29
1.1377e-06, 0.000792633, 2.00753e-29
1.14691e-06, 0.00077369, 2.05669e-29
1.1562e-06, 0.0007552, 2.10707e-29
1.16556e-06, 0.000737151, 2.15866e-29
1.17499e-06, 0.000719534, 2.21148e-29
1.1845e-06, 0.000702338, 2.26561e-29
1.19409e-06, 0.000685553, 2.32108e-29
1.20376e-06, 0.000669169, 2.37793e-29
1.21351e-06, 0.000653177, 2.43618e-29
1.22333e-06, 0.000637566, 2.49581e-29
1.23323e-06, 0.000622329, 2.55689e-29
1.24322e-06, 0.000607456, 2.61953e-29
1.25328e-06, 0.000592939, 2.68364e-29
1.26343e-06, 0.000578768, 2.74937e-29
1.27366e-06, 0.000564936, 2.8167e-29
1.28397e-06, 0.000551435, 2.88566e-29
1.29436e-06, 0.000538256, 2.95628e-29
1.30484e-06, 0.000525393, 3.02867e-29
1.31541e-06, 0.000512836, 3.10287e-29
1.32605e-06, 0.00050058, 3.17877e-29
1.33679e-06, 0.000488617, 3.25664e-29
1.34761e-06, 0.00047694, 3.33636e-29
1.35852e-06, 0.000465541, 3.41805e-29
1.36952e-06, 0.000454415, 3.50175e-29
1.38061e-06, 0.000443555, 3.58751e-29
1.39178e-06, 0.000432955, 3.67529e-29
1.40305e-06, 0.000422608, 3.7653e-29
1.41441e-06, 0.000412508, 3.8575e-29
1.42586e-06, 0.000402649, 3.95194e-29
1.4374e-06, 0.000393027, 4.04867e-29
1.44904e-06, 0.000383634, 4.14783e-29
1.46077e-06, 0.000374465, 4.24938e-29
1.4726e-06, 0.000365516, 4.35346e-29
1.48452e-06, 0.000356781, 4.46003e-29
1.49654e-06, 0.000348254, 4.56925e-29
1.50865e-06, 0.000339931, 4.68107e-29
1.52087e-06, 0.000331807, 4.79574e-29
1.53318e-06, 0.000323877, 4.91314e-29
1.54559e-06, 0.000316137, 5.03341e-29
1.5581e-06, 0.000308582, 5.15663e-29
1.57072e-06, 0.000301207, 5.28295e-29
1.58343e-06, 0.000294009, 5.41223e-29
1.59625e-06, 0.000286982, 5.54476e-29
1.60918e-06, 0.000280124, 5.68059e-29
1.6222e-06, 0.000273429, 5.8196e-29
1.63534e-06, 0.000266894, 5.96216e-29
1.64857e-06, 0.000260516, 6.10804e-29
1.66192e-06, 0.00025429, 6.25763e-29
1.67538e-06, 0.000248213, 6.41091e-29
1.68894e-06, 0.000242281, 6.56784e-29
1.70261e-06, 0.000236491, 6.72861e-29
1.7164e-06, 0.000230839, 6.89343e-29
1.73029e-06, 0.000225322, 7.06214e-29
1.7443e-06, 0.000219937, 7.23508e-29
1.75842e-06, 0.000214681, 7.41221e-29
1.77266e-06, 0.00020955, 7.59375e-29
1.78701e-06, 0.000204542, 7.77966e-29
1.80147e-06, 0.000199654, 7.97005e-29
1.81606e-06, 0.000194883, 8.16527e-29
1.83076e-06, 0.000190225, 8.36516e-29
1.84558e-06, 0.000185679, 8.56995e-29
1.86052e-06, 0.000181242, 8.77976e-29
1.87558e-06, 0.00017691, 8.9947e-29
1.89077e-06, 0.000172682, 9.21501e-29
1.90608e-06, 0.000168555, 9.44068e-29
1.92151e-06, 0.000164527, 9.67181e-29
1.93706e-06, 0.000160595, 9.90853e-29
1.95274e-06, 0.000156757, 1.01511e-28
1.96855e-06, 0.000153011, 1.03997e-28
1.98449e-06, 0.000149354, 1.06543e-28
2.00056e-06, 0.000145785, 1.09153e-28
2.01675e-06, 0.000142301, 1.11824e-28
2.03308e-06, 0.0001389, 1.14563e-28
2.04954e-06, 0.00013558, 1.17368e-28
2.06613e-06, 0.00013234, 1.20241e-28
2.08286e-06, 0.000129177, 1.23186e-28
2.09972e-06, 0.00012609, 1.26201e-28
2.11672e-06, 0.000123077, 1.29292e-28
2.13385e-06, 0.000120135, 1.32456e-28
2.15113e-06, 0.000117264, 1.357e-28
2.16854e-06, 0.000114462, 1.39022e-28
2.1861e-06, 0.000111727, 1.42426e-28
2.2038e-06, 0.000109056, 1.45914e-28
2.22164e-06, 0.00010645, 1.49486e-28
2.23962e-06, 0.000103906, 1.53145e-28
2.25776e-06, 0.000101423, 1.56896e-28
2.27603e-06, 9.89991e-05, 1.60736e-28
2.29446e-06, 9.66331e-05, 1.64673e-28
2.31303e-06, 9.43237e-05, 1.68703e-28
2.33176e-06, 9.20695e-05, 1.72835e-28
2.35064e-06, 8.98692e-05, 1.77067e-28
2.36967e-06, 8.77215e-05, 1.81403e-28
2.38885e-06, 8.56251e-05, 1.85843e-28
2.40819e-06, 8.35788e-05, 1.90393e-28
2.42769e-06, 8.15814e-05, 1.95056e-28
2.44734e-06, 7.96317e-05, 1.99831e-28
2.46715e-06, 7.77286e-05, 2.04723e-28
2.48713e-06, 7.5871e-05, 2.09737e-28
2.50726e-06, 7.40578e-05, 2.14871e-28
2.52756e-06, 7.2288e-05, 2.20133e-28
2.54802e-06, 7.05604e-05, 2.25522e-28
2.56865e-06, 6.88741e-05, 2.31044e-28
2.58944e-06, 6.72281e-05, 2.367e-28
2.61041e-06, 6.56215e-05, 2.42497e-28
2.63154e-06, 6.40533e-05, 2.48433e-28
2.65284e-06, 6.25225e-05, 2.54515e-28
2.67432e-06, 6.10283e-05, 2.60747e-28
2.69597e-06, 5.95698e-05, 2.67131e-28
2.7178e-06, 5.81462e-05, 2.73673e-28
2.7398e-06, 5.67566e-05, 2.80373e-28
2.76198e-06, 5.54002e-05, 2.87238e-28
2.78434e-06, 5.40763e-05, 2.9427e-28
2.80688e-06, 5.27839e-05, 3.01475e-28
2.82961e-06, 5.15225e-05, 3.08858e-28
2.85251e-06, 5.02912e-05, 3.16418e-28
2.87561e-06, 4.90893e-05, 3.24168e-28
2.89889e-06, 4.79162e-05, 3.32105e-28
2.92235e-06, 4.67711e-05, 3.40233e-28
2.94601e-06, 4.56533e-05, 3.48564e-28
2.96986e-06, 4.45623e-05, 3.57098e-28
2.99391e-06, 4.34973e-05, 3.65844e-28
3.01814e-06, 4.24578e-05, 3.74799e-28
3.04258e-06, 4.14432e-05, 3.83978e-28
3.06721e-06, 4.04528e-05, 3.93378e-28
3.09204e-06, 3.9486e-05, 4.03009e-28
3.11707e-06, 3.85424e-05, 4.12876e-28
3.14231e-06, 3.76213e-05, 4.22987e-28
3.16775e-06, 3.67222e-05, 4.33344e-28
3.19339e-06, 3.58446e-05, 4.43952e-28
3.21924e-06, 3.4988e-05, 4.5482e-28
3.24531e-06, 3.41519e-05, 4.6596e-28
3.27158e-06, 3.33357e-05, 4.77367e-28
3.29806e-06, 3.25391e-05, 4.89052e-28
3.32476e-06, 3.17614e-05, 5.01026e-28
3.35168e-06, 3.10024e-05, 5.13295e-28
3.37881e-06, 3.02615e-05, 5.25861e-28
3.40617e-06, 2.95383e-05, 5.38739e-28
3.43374e-06, 2.88324e-05, 5.51927e-28
3.46154e-06, 2.81434e-05, 5.65442e-28
3.48957e-06, 2.74708e-05, 5.79289e-28
3.51782e-06, 2.68143e-05, 5.93473e-28
3.5463e-06, 2.61735e-05, 6.08004e-28
3.575e-06, 2.5548e-05, 6.22885e-28
3.60395e-06, 2.49375e-05, 6.3814e-28
3.63312e-06, 2.43415e-05, 6.53761e-28
3.66254e-06, 2.37598e-05, 6.69772e-28
3.69219e-06, 2.3192e-05, 6.8617e-28
3.72208e-06, 2.26378e-05, 7.0297e-28
3.75221e-06, 2.20968e-05, 7.2018e-28
3.78259e-06, 2.15687e-05, 7.37815e-28
3.81321e-06, 2.10533e-05, 7.55878e-28
3.84408e-06, 2.05502e-05, 7.74385e-28
3.8752e-06, 2.00591e-05, 7.93345e-28
3.90657e-06, 1.95797e-05, 8.12768e-28
3.9382e-06, 1.91118e-05, 8.3267e-28
3.97008e-06, 1.86551e-05, 8.53056e-28
4.00222e-06, 1.82093e-05, 8.73942e-28
4.03462e-06, 1.77741e-05, 8.95339e-28
4.06729e-06, 1.73494e-05, 9.17266e-28
4.10021e-06, 1.69348e-05, 9.39719e-28
4.13341e-06, 1.65301e-05, 9.62732e-28
4.16687e-06, 1.6135e-05, 9.86301e-28
4.2006e-06, 1.57495e-05, 1.01045e-27
4.23461e-06, 1.53731e-05, 1.03519e-27
4.26889e-06, 1.50057e-05, 1.06053e-27
4.30345e-06, 1.46471e-05, 1.0865e-27
4.33829e-06, 1.42971e-05, 1.1131e-27
4.37341e-06, 1.39554e-05, 1.14036e-27
4.40882e-06, 1.36219e-05, 1.16828e-27
4.44451e-06, 1.32964e-05, 1.19688e-27
4.48049e-06, 1.29787e-05, 1.22619e-27
4.51676e-06, 1.26685e-05, 1.25621e-27
4.55333e-06, 1.23658e-05, 1.28697e-27
4.59019e-06, 1.20703e-05, 1.31847e-27
4.62735e-06, 1.17818e-05, 1.35076e-27
4.66481e-06, 1.15003e-05, 1.38383e-27
4.70258e-06, 1.12255e-05, 1.41771e-27
4.74065e-06, 1.09572e-05, 1.45242e-27
4.77903e-06, 1.06954e-05, 1.48799e-27
4.81772e-06, 1.04398e-05, 1.52442e-27
4.85672e-06, 1.01903e-05, 1.56174e-27
4.89604e-06, 9.94679e-06, 1.59998e-27
4.93568e-06, 9.7091e-06, 1.63916e-27
4.97563e-06, 9.47708e-06, 1.67928e-27
5.01592e-06, 9.25061e-06, 1.72041e-27
5.05652e-06, 9.02956e-06, 1.76252e-27
5.09746e-06, 8.81378e-06, 1.80568e-27
5.13873e-06, 8.60316e-06, 1.8499e-27
5.18033e-06, 8.39758e-06, 1.89519e-27
5.22227e-06, 8.19691e-06, 1.94159e-27
5.26454e-06, 8.00103e-06, 1.98912e-27
5.30716e-06, 7.80984e-06, 2.03782e-27
5.35013e-06, 7.62321e-06, 2.08772e-27
5.39344e-06, 7.44104e-06, 2.13884e-27
5.4371e-06, 7.26323e-06, 2.1912e-27
5.48112e-06, 7.08967e-06, 2.24485e-27
5.52549e-06, 6.92025e-06, 2.29981e-27
5.57023e-06, 6.75489e-06, 2.35613e-27
5.61532e-06, 6.59347e-06, 2.41381e-27
5.66078e-06, 6.43592e-06, 2.47291e-27
5.70661e-06, 6.28213e-06, 2.53346e-27
5.75281e-06, 6.13201e-06, 2.59549e-27
5.79938e-06, 5.98548e-06, 2.65904e-27
5.84633e-06, 5.84245e-06, 2.72414e-27
5.89366e-06, 5.70284e-06, 2.79084e-27
5.94137e-06, 5.56657e-06, 2.85917e-27
5.98947e-06, 5.43355e-06, 2.92917e-27
6.03796e-06, 5.30372e-06, 3.00089e-27
6.08684e-06, 5.17698e-06, 3.07437e-27
6.13612e-06, 5.05328e-06, 3.14964e-27
6.1858e-06, 4.93253e-06, 3.22677e-27
6.23588e-06, 4.81466e-06, 3.30577e-27
6.28636e-06, 4.69962e-06, 3.38671e-27
6.33725e-06, 4.58732e-06, 3.46962e-27
6.38856e-06, 4.4777e-06, 3.55458e-27
6.44028e-06, 4.37071e-06, 3.64162e-27
6.49241e-06, 4.26627e-06, 3.73076e-27
6.54497e-06, 4.16433e-06, 3.82211e-27
6.59796e-06, 4.06482e-06, 3.91569e-27
6.65138e-06, 3.9677e-06, 4.01158e-27
6.70522e-06, 3.87289e-06, 4.10978e-27
6.75951e-06, 3.78035e-06, 4.21042e-27
6.81423e-06, 3.69002e-06, 4.3135e-27
6.86939e-06, 3.60185e-06, 4.4191e-27
6.92501e-06, 3.51578e-06, 4.52732e-27
6.98107e-06, 3.43178e-06, 4.63816e-27
7.03759e-06, 3.34978e-06, 4.75173e-27
7.09456e-06, 3.26974e-06, 4.86806e-27
7.152e-06, 3.19161e-06, 4.98726e-27
7.2099e-06, 3.11535e-06, 5.10937e-27
7.26826e-06, 3.04091e-06, 5.23445e-27
7.32711e-06, 2.96825e-06, 5.36263e-27
7.38642e-06, 2.89733e-06, 5.49391e-27
7.44622e-06, 2.8281e-06, 5.62843e-27
7.5065e-06, 2.76053e-06, 5.76623e-27
7.56727e-06, 2.69457e-06, 5.90741e-27
7.62854e-06, 2.63019e-06, 6.05207e-27
7.69029e-06, 2.56735e-06, 6.20023e-27
7.75255e-06, 2.506e-06, 6.35204e-27
7.81531e-06, 2.44613e-06, 6.50756e-27
7.87858e-06, 2.38768e-06, 6.6669e-27
7.94237e-06, 2.33063e-06, 6.83015e-27
8.00667e-06, 2.27495e-06, 6.99738e-27
8.07149e-06, 2.22059e-06, 7.16871e-27
8.13683e-06, 2.16754e-06, 7.34422e-27
8.2027e-06, 2.11575e-06, 7.52403e-27
8.26911e-06, 2.0652e-06, 7.70826e-27
8.33605e-06, 2.01586e-06, 7.89697e-27
8.40354e-06, 1.96769e-06, 8.09034e-27
8.47157e-06, 1.92068e-06, 8.28841e-27
8.54015e-06, 1.87479e-06, 8.49134e-27
8.60929e-06, 1.83e-06, 8.69925e-27
8.67899e-06, 1.78628e-06, 8.91225e-27
8.74925e-06, 1.7436e-06, 9.13045e-27
8.82008e-06, 1.70195e-06, 9.354e-27
8.89149e-06, 1.66128e-06, 9.58304e-27
8.96347e-06, 1.62159e-06, 9.81767e-27
9.03604e-06, 1.58285e-06, 1.00581e-26
9.10919e-06, 1.54504e-06, 1.03043e-26
9.18293e-06, 1.50812e-06, 1.05566e-26
9.25728e-06, 1.47209e-06, 1.08151e-26
9.33222e-06, 1.43693e-06, 1.10799e-26
9.40777e-06, 1.4026e-06, 1.13511e-26
9.48393e-06, 1.36909e-06, 1.16291e-26
9.56071e-06, 1.33638e-06, 1.19138e-26
9.63811e-06, 1.30445e-06, 1.22055e-26
9.71614e-06, 1.27329e-06, 1.25043e-26
9.7948e-06, 1.24287e-06, 1.28105e-26
9.87409e-06, 1.21318e-06, 1.31241e-26
9.95403e-06, 1.1842e-06, 1.34455e-26
1.00346e-05, 1.15591e-06, 1.37746e-26
1.01159e-05, 1.1283e-06, 1.41122e-26
1.01977e-05, 1.10134e-06, 1.44573e-26
1.02803e-05, 1.07503e-06, 1.48114e-26
1.03635e-05, 1.04935e-06, 1.5174e-26
1.04474e-05, 1.02428e-06, 1.55455e-26
1.0532e-05, 9.99816e-07, 1.59262e-26
1.06173e-05, 9.75932e-07, 1.63163e-26
1.07032e-05, 9.52619e-07, 1.67156e-26
1.07899e-05, 9.29863e-07, 1.71251e-26
1.08772e-05, 9.07651e-07, 1.75441e-26
1.09653e-05, 8.8597e-07, 1.79739e-26
1.10541e-05, 8.64807e-07, 1.84141e-26
1.11435e-05, 8.44149e-07, 1.88645e-26
1.12338e-05, 8.23985e-07, 1.93268e-26
1.13247e-05, 8.04303e-07, 1.97998e-26
1.14164e-05, 7.85091e-07, 2.02846e-26
1.15088e-05, 7.66339e-07, 2.07812e-26
1.1602e-05, 7.48034e-07, 2.12901e-26
1.16959e-05, 7.30167e-07, 2.18113e-26
1.17906e-05, 7.12726e-07, 2.23454e-26
1.1886e-05, 6.95703e-07, 2.28922e-26
1.19823e-05, 6.79086e-07, 2.34531e-26
1.20793e-05, 6.62866e-07, 2.40273e-26
1.21771e-05, 6.47034e-07, 2.46157e-26
1.22757e-05, 6.3158e-07, 2.52185e-26
1.2375e-05, 6.16495e-07, 2.58354e-26
1.24752e-05, 6.01771e-07, 2.64681e-26
1.25762e-05, 5.87398e-07, 2.71162e-26
1.2678e-05, 5.73369e-07, 2.778e-26
1.27807e-05, 5.59675e-07, 2.84606e-26
1.28841e-05, 5.46309e-07, 2.91569e-26
1.29884e-05, 5.33261e-07, 2.98708e-26
1.30936e-05, 5.20526e-07, 3.06025e-26
1.31996e-05, 5.08095e-07, 3.13518e-26
1.33064e-05, 4.95961e-07, 3.2119e-26
1.34142e-05, 4.84116e-07, 3.29059e-26
1.35228e-05, 4.72555e-07, 3.37116e-26
1.36322e-05, 4.6127e-07, 3.45364e-26
1.37426e-05, 4.50255e-07, 3.53823e-26
1.38539e-05, 4.39502e-07, 3.6249e-26
1.3966e-05, 4.29007e-07, 3.71361e-26
1.40791e-05, 4.18762e-07, 3.80456e-26
1.41931e-05, 4.08763e-07, 3.89773e-26
1.4308e-05, 3.99002e-07, 3.99316e-26
1.44238e-05, 3.89474e-07, 4.0909e-26
1.45406e-05, 3.80174e-07, 4.19109e-26
1.46583e-05, 3.71096e-07, 4.29369e-26
1.47769e-05, 3.62235e-07, 4.39875e-26
1.48966e-05, 3.53586e-07, 4.50652e-26
1.50172e-05, 3.45144e-07, 4.61686e-26
1.51388e-05, 3.36903e-07, 4.72992e-26
1.52613e-05, 3.28859e-07, 4.84568e-26
1.53849e-05, 3.21007e-07, 4.96437e-26
1.55094e-05, 3.13343e-07, 5.08586e-26
1.5635e-05, 3.05861e-07, 5.21043e-26
1.57615e-05, 2.98559e-07, 5.33792e-26
1.58891e-05, 2.91431e-07, 5.46862e-26
1.60178e-05, 2.84474e-07, 5.60258e-26
1.61475e-05, 2.77682e-07, 5.73978e-26
1.62782e-05, 2.71053e-07, 5.88029e-26
1.641e-05, 2.64582e-07, 6.02428e-26
1.65428e-05, 2.58266e-07, 6.17173e-26
1.66767e-05, 2.52101e-07, 6.32281e-26
1.68117e-05, 2.46083e-07, 6.47761e-26
1.69478e-05, 2.40208e-07, 6.6362e-26
1.70851e-05, 2.34474e-07, 6.7988e-26
1.72234e-05, 2.28878e-07, 6.96524e-26
1.73628e-05, 2.23414e-07, 7.13574e-26
1.75034e-05, 2.18082e-07, 7.3105e-26
1.76451e-05, 2.12876e-07, 7.48949e-26
1.77879e-05, 2.07795e-07, 7.6728e-26
1.79319e-05, 2.02836e-07, 7.86065e-26
1.80771e-05, 1.97995e-07, 8.05315e-26
1.82234e-05, 1.93269e-07, 8.25027e-26
1.8371e-05, 1.88657e-07, 8.45236e-26
1.85197e-05, 1.84154e-07, 8.65928e-26
1.86696e-05, 1.79759e-07, 8.87125e-26
1.88208e-05, 1.75469e-07, 9.08854e-26
1.89731e-05, 1.71282e-07, 9.31096e-26
1.91267e-05, 1.67195e-07, 9.53893e-26
1.92816e-05, 1.63205e-07, 9.77257e-26
1.94377e-05, 1.5931e-07, 1.00118e-25
1.9595e-05, 1.55509e-07, 1.02569e-25
1.97537e-05, 1.51798e-07, 1.05081e-25
1.99136e-05, 1.48176e-07, 1.07654e-25
2.00748e-05, 1.44641e-07, 1.10289e-25
2.02373e-05, 1.4119e-07, 1.12989e-25
2.04012e-05, 1.37821e-07, 1.15757e-25
2.05663e-05, 1.34533e-07, 1.1859e-25
2.07328e-05, 1.31324e-07, 1.21494e-25
2.09007e-05, 1.28191e-07, 1.24469e-25
2.10699e-05, 1.25133e-07, 1.27517e-25
2.12404e-05, 1.22148e-07, 1.30637e-25
2.14124e-05, 1.19234e-07, 1.33837e-25
2.15857e-05, 1.1639e-07, 1.37113e-25
2.17605e-05, 1.13614e-07, 1.40471e-25
2.19367e-05, 1.10904e-07, 1.43911e-25
2.21143e-05, 1.08258e-07, 1.47435e-25
2.22933e-05, 1.05676e-07, 1.51044e-25
2.24738e-05, 1.03156e-07, 1.54742e-25
2.26557e-05, 1.00696e-07, 1.5853e-25
2.28391e-05, 9.82944e-08, 1.62411e-25
2.3024e-05, 9.59503e-08, 1.66388e-25
2.32104e-05, 9.36622e-08, 1.70462e-25
2.33983e-05, 9.14288e-08, 1.74636e-25
2.35877e-05, 8.92487e-08, 1.78911e-25
2.37787e-05, 8.71206e-08, 1.83292e-25
2.39712e-05, 8.50434e-08, 1.8778e-25
2.41653e-05, 8.30158e-08, 1.92378e-25
2.43609e-05, 8.10366e-08, 1.97088e-25
2.45581e-05, 7.91046e-08, 2.01913e-25
2.47569e-05, 7.72188e-08, 2.06856e-25
2.49574e-05, 7.5378e-08, 2.11923e-25
2.51594e-05, 7.35812e-08, 2.1711e-25
2.53631e-05, 7.18273e-08, 2.22427e-25
2.55684e-05, 7.01153e-08, 2.27872e-25
2.57754e-05, 6.84441e-08, 2.33451e-25
2.59841e-05, 6.68128e-08, 2.39168e-25
2.61944e-05, 6.52205e-08, 2.45022e-25
2.64065e-05, 6.36662e-08, 2.51022e-25
2.66203e-05, 6.21491e-08, 2.57169e-25
2.68358e-05, 6.06681e-08, 2.63465e-25
2.7053e-05, 5.92225e-08, 2.69914e-25
2.72721e-05, 5.78114e-08, 2.76526e-25
2.74928e-05, 5.64341e-08, 2.83293e-25
2.77154e-05, 5.50895e-08, 2.90231e-25
2.79398e-05, 5.37771e-08, 2.97337e-25
2.8166e-05, 5.24961e-08, 3.04618e-25
2.8394e-05, 5.12456e-08, 3.12075e-25
2.86239e-05, 5.00249e-08, 3.19717e-25
2.88556e-05, 4.88334e-08, 3.27544e-25
2.90892e-05, 4.76704e-08, 3.35564e-25
2.93247e-05, 4.65351e-08, 3.4378e-25
2.95621e-05, 4.54269e-08, 3.52197e-25
2.98014e-05, 4.43451e-08, 3.60819e-25
3.00427e-05, 4.32892e-08, 3.69655e-25
3.02859e-05, 4.22585e-08, 3.78705e-25
3.05311e-05, 4.12524e-08, 3.87978e-25
3.07783e-05, 4.02703e-08, 3.97478e-25
3.10274e-05, 3.93116e-08, 4.07207e-25
3.12786e-05, 3.83759e-08, 4.17178e-25
3.15318e-05, 3.74624e-08, 4.27391e-25
3.17871e-05, 3.65708e-08, 4.37857e-25
3.20445e-05, 3.57004e-08, 4.4858e-25
3.23039e-05, 3.48508e-08, 4.59562e-25
3.25654e-05, 3.40215e-08, 4.70813e-25
3.2829e-05, 3.3212e-08, 4.82339e-25
3.30948e-05, 3.24218e-08, 4.9415e-25
3.33627e-05, 3.16504e-08, 5.06248e-25
3.36328e-05, 3.08975e-08, 5.18643e-25
3.39051e-05, 3.01625e-08, 5.31343e-25
3.41796e-05, 2.94451e-08, 5.44353e-25
3.44563e-05, 2.87447e-08, 5.5768e-25
3.47352e-05, 2.80611e-08, 5.71332e-25
3.50165e-05, 2.73938e-08, 5.85326e-25
3.52999e-05, 2.67424e-08, 5.99653e-25
3.55857e-05, 2.61066e-08, 6.14336e-25
3.58738e-05, 2.54859e-08, 6.29378e-25
3.61642e-05, 2.48801e-08, 6.44787e-25
3.6457e-05, 2.42887e-08, 6.60575e-25
3.67521e-05, 2.37114e-08, 6.76746e-25
3.70497e-05, 2.31478e-08, 6.9332e-25
3.73496e-05, 2.25978e-08, 7.10293e-25
3.7652e-05, 2.20608e-08, 7.27685e-25
3.79568e-05, 2.15366e-08, 7.45501e-25
3.82641e-05, 2.1025e-08, 7.63755e-25
3.85739e-05, 2.05255e-08, 7.82456e-25
3.88861e-05, 2.0038e-08, 8.01609e-25
3.9201e-05, 1.95621e-08, 8.21241e-25
3.95183e-05, 1.90975e-08, 8.41345e-25
3.98382e-05, 1.8644e-08, 8.61943e-25
4.01608e-05, 1.82014e-08, 8.83052e-25
4.04859e-05, 1.77693e-08, 9.04671e-25
4.08136e-05, 1.73475e-08, 9.26817e-25
4.11441e-05, 1.69357e-08, 9.49516e-25
4.14771e-05, 1.65338e-08, 9.72757e-25
4.18129e-05, 1.61414e-08, 9.96576e-25
4.21514e-05, 1.57584e-08, 1.02098e-24
4.24927e-05, 1.53846e-08, 1.04598e-24
4.28367e-05, 1.50196e-08, 1.07159e-24
4.31835e-05, 1.46634e-08, 1.09782e-24
4.35331e-05, 1.43156e-08, 1.1247e-24
4.38855e-05, 1.39761e-08, 1.15224e-24
4.42408e-05, 1.36448e-08, 1.18045e-24
4.4599e-05, 1.33213e-08, 1.20936e-24
4.496e-05, 1.30055e-08, 1.23896e-24
4.5324e-05, 1.26973e-08, 1.2693e-24
4.56909e-05, 1.23964e-08, 1.30037e-24
4.60608e-05, 1.21026e-08, 1.33221e-24
4.64337e-05, 1.18159e-08, 1.36483e-24
4.68096e-05, 1.1536e-08, 1.39825e-24
4.71886e-05, 1.12628e-08, 1.43249e-24
4.75706e-05, 1.09961e-08, 1.46756e-24
4.79557e-05, 1.07357e-08, 1.50349e-24
4.8344e-05, 1.04816e-08, 1.54031e-24
4.87353e-05, 1.02335e-08, 1.57801e-24
4.91299e-05, 9.99126e-09, 1.61665e-24
4.95276e-05, 9.75483e-09, 1.65623e-24
4.99286e-05, 9.52404e-09, 1.69679e-24
5.03328e-05, 9.29874e-09, 1.73833e-24
5.07403e-05, 9.07881e-09, 1.78089e-24
5.1151e-05, 8.86412e-09, 1.82449e-24
5.15651e-05, 8.65454e-09, 1.86916e-24
5.19826e-05, 8.44995e-09, 1.91493e-24
5.24034e-05, 8.25023e-09, 1.96181e-24
5.28277e-05, 8.05527e-09, 2.00985e-24
5.32553e-05, 7.86495e-09, 2.05905e-24
5.36865e-05, 7.67916e-09, 2.10947e-24
5.41211e-05, 7.49779e-09, 2.16112e-24
5.45593e-05, 7.32074e-09, 2.21404e-24
5.50009e-05, 7.14791e-09, 2.26824e-24
5.54462e-05, 6.97918e-09, 2.32378e-24
5.58951e-05, 6.81448e-09, 2.38068e-24
5.63476e-05, 6.65369e-09, 2.43896e-24
5.68038e-05, 6.49673e-09, 2.49868e-24
5.72636e-05, 6.3435e-09, 2.55985e-24
5.77272e-05, 6.19392e-09, 2.62253e-24
5.81946e-05, 6.04789e-09, 2.68675e-24
5.86657e-05, 5.90535e-09, 2.75253e-24
5.91406e-05, 5.76619e-09, 2.81992e-24
5.96194e-05, 5.63034e-09, 2.88896e-24
6.01021e-05, 5.49772e-09, 2.9597e-24
6.05886e-05, 5.36826e-09, 3.03216e-24
6.10791e-05, 5.24187e-09, 3.1064e-24
6.15736e-05, 5.11849e-09, 3.18246e-24
6.20721e-05, 4.99805e-09, 3.26038e-24
6.25746e-05, 4.88046e-09, 3.3402e-24
6.30812e-05, 4.76568e-09, 3.42199e-24
6.35919e-05, 4.65362e-09, 3.50578e-24
6.41067e-05, 4.54422e-09, 3.59161e-24
6.46257e-05, 4.43742e-09, 3.67955e-24
6.51489e-05, 4.33317e-09, 3.76964e-24
6.56763e-05, 4.23139e-09, 3.86193e-24
6.6208e-05, 4.13202e-09, 3.95649e-24
6.6744e-05, 4.03502e-09, 4.05336e-24
6.72843e-05, 3.94032e-09, 4.1526e-24
6.7829e-05, 3.84787e-09, 4.25427e-24
6.83782e-05, 3.75762e-09, 4.35845e-24
6.89317e-05, 3.66951e-09, 4.46515e-24
6.94898e-05, 3.58349e-09, 4.57448e-24
7.00524e-05, 3.49952e-09, 4.68649e-24
7.06195e-05, 3.41753e-09, 4.80123e-24
7.11912e-05, 3.3375e-09, 4.91878e-24
7.17675e-05, 3.25936e-09, 5.0392e-24
7.23485e-05, 3.18308e-09, 5.16258e-24
7.29342e-05, 3.10861e-09, 5.28898e-24
7.35247e-05, 3.0359e-09, 5.41849e-24
7.41199e-05, 2.96492e-09, 5.55115e-24
7.472e-05, 2.89563e-09, 5.68708e-24
7.53249e-05, 2.82797e-09, 5.82632e-24
7.59347e-05, 2.76192e-09, 5.96897e-24
7.65494e-05, 2.69744e-09, 6.1151e-24
7.71692e-05, 2.63449e-09, 6.26485e-24
7.77939e-05, 2.57303e-09, 6.41823e-24
7.84237e-05, 2.51302e-09, 6.57537e-24
7.90586e-05, 2.45444e-09, 6.73637e-24
7.96986e-05, 2.39725e-09, 6.90129e-24
8.03438e-05, 2.34141e-09, 7.07026e-24
8.09943e-05, 2.28689e-09, 7.24339e-24
