f, omegaSens, omegaSW
1e-06, 0.00116723, 1.627e-23
1.0081e-06, 0.00113933, 1.66685e-23
1.01626e-06, 0.0011121, 1.70766e-23
1.02448e-06, 0.00108552, 1.74943e-23
1.03278e-06, 0.00105958, 1.7923e-23
1.04114e-06, 0.00103426, 1.83617e-23
1.04957e-06, 0.00100954, 1.88114e-23
1.05806e-06, 0.000985415, 1.92716e-23
1.06663e-06, 0.000961864, 1.97437e-23
1.07527e-06, 0.000938877, 2.02274e-23
1.08397e-06, 0.000916439, 2.07223e-23
1.09275e-06, 0.000894537, 2.123e-23
1.10159e-06, 0.000873158, 2.17494e-23
1.11051e-06, 0.000852291, 2.2282e-23
1.1195e-06, 0.000831922, 2.28275e-23
1.12856e-06, 0.00081204, 2.33862e-23
1.1377e-06, 0.000792633, 2.39591e-23
1.14691e-06, 0.00077369, 2.45457e-23
1.1562e-06, 0.0007552, 2.5147e-23
1.16556e-06, 0.000737151, 2.57626e-23
1.17499e-06, 0.000719534, 2.6393e-23
1.1845e-06, 0.000702338, 2.70391e-23
1.19409e-06, 0.000685553, 2.77011e-23
1.20376e-06, 0.000669169, 2.83796e-23
1.21351e-06, 0.000653177, 2.90748e-23
1.22333e-06, 0.000637566, 2.97864e-23
1.23323e-06, 0.000622329, 3.05154e-23
1.24322e-06, 0.000607456, 3.1263e-23
1.25328e-06, 0.000592939, 3.20281e-23
1.26343e-06, 0.000578768, 3.28126e-23
1.27366e-06, 0.000564936, 3.36161e-23
1.28397e-06, 0.000551435, 3.4439e-23
1.29436e-06, 0.000538256, 3.52819e-23
1.30484e-06, 0.000525393, 3.61458e-23
1.31541e-06, 0.000512836, 3.70314e-23
1.32605e-06, 0.00050058, 3.79373e-23
1.33679e-06, 0.000488617, 3.88666e-23
1.34761e-06, 0.00047694, 3.9818e-23
1.35852e-06, 0.000465541, 4.07929e-23
1.36952e-06, 0.000454415, 4.17918e-23
1.38061e-06, 0.000443555, 4.28153e-23
1.39178e-06, 0.000432955, 4.3863e-23
1.40305e-06, 0.000422608, 4.49372e-23
1.41441e-06, 0.000412508, 4.60376e-23
1.42586e-06, 0.000402649, 4.71647e-23
1.4374e-06, 0.000393027, 4.83192e-23
1.44904e-06, 0.000383634, 4.95025e-23
1.46077e-06, 0.000374465, 5.07145e-23
1.4726e-06, 0.000365516, 5.19566e-23
1.48452e-06, 0.000356781, 5.32285e-23
1.49654e-06, 0.000348254, 5.4532e-23
1.50865e-06, 0.000339931, 5.58665e-23
1.52087e-06, 0.000331807, 5.72351e-23
1.53318e-06, 0.000323877, 5.86362e-23
1.54559e-06, 0.000316137, 6.00716e-23
1.5581e-06, 0.000308582, 6.15421e-23
1.57072e-06, 0.000301207, 6.30496e-23
1.58343e-06, 0.000294009, 6.45926e-23
1.59625e-06, 0.000286982, 6.61743e-23
1.60918e-06, 0.000280124, 6.77954e-23
1.6222e-06, 0.000273429, 6.94544e-23
1.63534e-06, 0.000266894, 7.11558e-23
1.64857e-06, 0.000260516, 7.28968e-23
1.66192e-06, 0.00025429, 7.46821e-23
1.67538e-06, 0.000248213, 7.65114e-23
1.68894e-06, 0.000242281, 7.83843e-23
1.70261e-06, 0.000236491, 8.0303e-23
1.7164e-06, 0.000230839, 8.227e-23
1.73029e-06, 0.000225322, 8.42836e-23
1.7443e-06, 0.000219937, 8.63475e-23
1.75842e-06, 0.000214681, 8.84615e-23
1.77266e-06, 0.00020955, 9.0628e-23
1.78701e-06, 0.000204542, 9.28468e-23
1.80147e-06, 0.000199654, 9.5119e-23
1.81606e-06, 0.000194883, 9.74489e-23
1.83076e-06, 0.000190225, 9.98344e-23
1.84558e-06, 0.000185679, 1.02279e-22
1.86052e-06, 0.000181242, 1.04783e-22
1.87558e-06, 0.00017691, 1.07348e-22
1.89077e-06, 0.000172682, 1.09977e-22
1.90608e-06, 0.000168555, 1.1267e-22
1.92151e-06, 0.000164527, 1.15429e-22
1.93706e-06, 0.000160595, 1.18254e-22
1.95274e-06, 0.000156757, 1.21149e-22
1.96855e-06, 0.000153011, 1.24115e-22
1.98449e-06, 0.000149354, 1.27155e-22
2.00056e-06, 0.000145785, 1.30269e-22
2.01675e-06, 0.000142301, 1.33457e-22
2.03308e-06, 0.0001389, 1.36725e-22
2.04954e-06, 0.00013558, 1.40073e-22
2.06613e-06, 0.00013234, 1.43502e-22
2.08286e-06, 0.000129177, 1.47017e-22
2.09972e-06, 0.00012609, 1.50616e-22
2.11672e-06, 0.000123077, 1.54304e-22
2.13385e-06, 0.000120135, 1.5808e-22
2.15113e-06, 0.000117264, 1.61952e-22
2.16854e-06, 0.000114462, 1.65916e-22
2.1861e-06, 0.000111727, 1.69979e-22
2.2038e-06, 0.000109056, 1.74142e-22
2.22164e-06, 0.00010645, 1.78405e-22
2.23962e-06, 0.000103906, 1.82772e-22
2.25776e-06, 0.000101423, 1.87249e-22
2.27603e-06, 9.89991e-05, 1.91831e-22
2.29446e-06, 9.66331e-05, 1.96529e-22
2.31303e-06, 9.43237e-05, 2.0134e-22
2.33176e-06, 9.20695e-05, 2.06271e-22
2.35064e-06, 8.98692e-05, 2.11322e-22
2.36967e-06, 8.77215e-05, 2.16496e-22
2.38885e-06, 8.56251e-05, 2.21795e-22
2.40819e-06, 8.35788e-05, 2.27226e-22
2.42769e-06, 8.15814e-05, 2.32791e-22
2.44734e-06, 7.96317e-05, 2.38489e-22
2.46715e-06, 7.77286e-05, 2.44328e-22
2.48713e-06, 7.5871e-05, 2.50312e-22
2.50726e-06, 7.40578e-05, 2.56439e-22
2.52756e-06, 7.2288e-05, 2.62718e-22
2.54802e-06, 7.05604e-05, 2.6915e-22
2.56865e-06, 6.88741e-05, 2.7574e-22
2.58944e-06, 6.72281e-05, 2.8249e-22
2.61041e-06, 6.56215e-05, 2.89409e-22
2.63154e-06, 6.40533e-05, 2.96494e-22
2.65284e-06, 6.25225e-05, 3.03752e-22
2.67432e-06, 6.10283e-05, 3.1119e-22
2.69597e-06, 5.95698e-05, 3.18809e-22
2.7178e-06, 5.81462e-05, 3.26616e-22
2.7398e-06, 5.67566e-05, 3.34612e-22
2.76198e-06, 5.54002e-05, 3.42805e-22
2.78434e-06, 5.40763e-05, 3.51198e-22
2.80688e-06, 5.27839e-05, 3.59796e-22
2.82961e-06, 5.15225e-05, 3.68608e-22
2.85251e-06, 5.02912e-05, 3.7763e-22
2.87561e-06, 4.90893e-05, 3.86879e-22
2.89889e-06, 4.79162e-05, 3.96351e-22
2.92235e-06, 4.67711e-05, 4.06052e-22
2.94601e-06, 4.56533e-05, 4.15995e-22
2.96986e-06, 4.45623e-05, 4.2618e-22
2.99391e-06, 4.34973e-05, 4.36618e-22
3.01814e-06, 4.24578e-05, 4.47305e-22
3.04258e-06, 4.14432e-05, 4.58259e-22
3.06721e-06, 4.04528e-05, 4.69478e-22
3.09204e-06, 3.9486e-05, 4.80973e-22
3.11707e-06, 3.85424e-05, 4.92748e-22
3.14231e-06, 3.76213e-05, 5.04815e-22
3.16775e-06, 3.67222e-05, 5.17175e-22
3.19339e-06, 3.58446e-05, 5.29835e-22
3.21924e-06, 3.4988e-05, 5.42806e-22
3.24531e-06, 3.41519e-05, 5.56101e-22
3.27158e-06, 3.33357e-05, 5.69715e-22
3.29806e-06, 3.25391e-05, 5.83661e-22
3.32476e-06, 3.17614e-05, 5.97951e-22
3.35168e-06, 3.10024e-05, 6.12594e-22
3.37881e-06, 3.02615e-05, 6.2759e-22
3.40617e-06, 2.95383e-05, 6.4296e-22
3.43374e-06, 2.88324e-05, 6.58699e-22
3.46154e-06, 2.81434e-05, 6.74827e-22
3.48957e-06, 2.74708e-05, 6.91354e-22
3.51782e-06, 2.68143e-05, 7.08281e-22
3.5463e-06, 2.61735e-05, 7.25623e-22
3.575e-06, 2.5548e-05, 7.43383e-22
3.60395e-06, 2.49375e-05, 7.61589e-22
3.63312e-06, 2.43415e-05, 7.80232e-22
3.66254e-06, 2.37598e-05, 7.9934e-22
3.69219e-06, 2.3192e-05, 8.18911e-22
3.72208e-06, 2.26378e-05, 8.3896e-22
3.75221e-06, 2.20968e-05, 8.595e-22
3.78259e-06, 2.15687e-05, 8.80546e-22
3.81321e-06, 2.10533e-05, 9.02104e-22
3.84408e-06, 2.05502e-05, 9.2419e-22
3.8752e-06, 2.00591e-05, 9.46818e-22
3.90657e-06, 1.95797e-05, 9.69998e-22
3.9382e-06, 1.91118e-05, 9.9375e-22
3.97008e-06, 1.86551e-05, 1.01808e-21
4.00222e-06, 1.82093e-05, 1.04301e-21
4.03462e-06, 1.77741e-05, 1.06854e-21
4.06729e-06, 1.73494e-05, 1.09471e-21
4.10021e-06, 1.69348e-05, 1.12151e-21
4.13341e-06, 1.65301e-05, 1.14897e-21
4.16687e-06, 1.6135e-05, 1.1771e-21
4.2006e-06, 1.57495e-05, 1.20592e-21
4.23461e-06, 1.53731e-05, 1.23545e-21
4.26889e-06, 1.50057e-05, 1.26569e-21
4.30345e-06, 1.46471e-05, 1.29668e-21
4.33829e-06, 1.42971e-05, 1.32843e-21
4.37341e-06, 1.39554e-05, 1.36096e-21
4.40882e-06, 1.36219e-05, 1.39428e-21
4.44451e-06, 1.32964e-05, 1.42842e-21
4.48049e-06, 1.29787e-05, 1.46339e-21
4.51676e-06, 1.26685e-05, 1.49922e-21
4.55333e-06, 1.23658e-05, 1.53593e-21
4.59019e-06, 1.20703e-05, 1.57353e-21
4.62735e-06, 1.17818e-05, 1.61206e-21
4.66481e-06, 1.15003e-05, 1.65152e-21
4.70258e-06, 1.12255e-05, 1.69197e-21
4.74065e-06, 1.09572e-05, 1.73339e-21
4.77903e-06, 1.06954e-05, 1.77583e-21
4.81772e-06, 1.04398e-05, 1.81931e-21
4.85672e-06, 1.01903e-05, 1.86385e-21
4.89604e-06, 9.94679e-06, 1.90949e-21
4.93568e-06, 9.7091e-06, 1.95625e-21
4.97563e-06, 9.47708e-06, 2.00413e-21
5.01592e-06, 9.25061e-06, 2.05321e-21
5.05652e-06, 9.02956e-06, 2.10348e-21
5.09746e-06, 8.81378e-06, 2.15498e-21
5.13873e-06, 8.60316e-06, 2.20775e-21
5.18033e-06, 8.39758e-06, 2.2618e-21
5.22227e-06, 8.19691e-06, 2.31718e-21
5.26454e-06, 8.00103e-06, 2.3739e-21
5.30716e-06, 7.80984e-06, 2.43203e-21
5.35013e-06, 7.62321e-06, 2.49158e-21
5.39344e-06, 7.44104e-06, 2.55258e-21
5.4371e-06, 7.26323e-06, 2.61507e-21
5.48112e-06, 7.08967e-06, 2.6791e-21
5.52549e-06, 6.92025e-06, 2.74469e-21
5.57023e-06, 6.75489e-06, 2.81191e-21
5.61532e-06, 6.59347e-06, 2.88074e-21
5.66078e-06, 6.43592e-06, 2.95128e-21
5.70661e-06, 6.28213e-06, 3.02354e-21
5.75281e-06, 6.13201e-06, 3.09757e-21
5.79938e-06, 5.98548e-06, 3.17341e-21
5.84633e-06, 5.84245e-06, 3.2511e-21
5.89366e-06, 5.70284e-06, 3.3307e-21
5.94137e-06, 5.56657e-06, 3.41225e-21
5.98947e-06, 5.43355e-06, 3.49579e-21
6.03796e-06, 5.30372e-06, 3.58139e-21
6.08684e-06, 5.17698e-06, 3.66907e-21
6.13612e-06, 5.05328e-06, 3.75891e-21
6.1858e-06, 4.93253e-06, 3.85095e-21
6.23588e-06, 4.81466e-06, 3.94524e-21
6.28636e-06, 4.69962e-06, 4.04183e-21
6.33725e-06, 4.58732e-06, 4.14078e-21
6.38856e-06, 4.4777e-06, 4.24217e-21
6.44028e-06, 4.37071e-06, 4.34604e-21
6.49241e-06, 4.26627e-06, 4.45243e-21
6.54497e-06, 4.16433e-06, 4.56144e-21
6.59796e-06, 4.06482e-06, 4.67313e-21
6.65138e-06, 3.9677e-06, 4.78756e-21
6.70522e-06, 3.87289e-06, 4.90476e-21
6.75951e-06, 3.78035e-06, 5.02487e-21
6.81423e-06, 3.69002e-06, 5.14789e-21
6.86939e-06, 3.60185e-06, 5.27391e-21
6.92501e-06, 3.51578e-06, 5.40306e-21
6.98107e-06, 3.43178e-06, 5.53534e-21
7.03759e-06, 3.34978e-06, 5.67087e-21
7.09456e-06, 3.26974e-06, 5.80971e-21
7.152e-06, 3.19161e-06, 5.95196e-21
7.2099e-06, 3.11535e-06, 6.09769e-21
7.26826e-06, 3.04091e-06, 6.24696e-21
7.32711e-06, 2.96825e-06, 6.39993e-21
7.38642e-06, 2.89733e-06, 6.55661e-21
7.44622e-06, 2.8281e-06, 6.71714e-21
7.5065e-06, 2.76053e-06, 6.8816e-21
7.56727e-06, 2.69457e-06, 7.05009e-21
7.62854e-06, 2.63019e-06, 7.22272e-21
7.69029e-06, 2.56735e-06, 7.39954e-21
7.75255e-06, 2.506e-06, 7.58071e-21
7.81531e-06, 2.44613e-06, 7.76631e-21
7.87858e-06, 2.38768e-06, 7.95646e-21
7.94237e-06, 2.33063e-06, 8.15128e-21
8.00667e-06, 2.27495e-06, 8.35086e-21
8.07149e-06, 2.22059e-06, 8.55532e-21
8.13683e-06, 2.16754e-06, 8.76478e-21
8.2027e-06, 2.11575e-06, 8.97936e-21
8.26911e-06, 2.0652e-06, 9.19922e-21
8.33605e-06, 2.01586e-06, 9.42444e-21
8.40354e-06, 1.96769e-06, 9.6552e-21
8.47157e-06, 1.92068e-06, 9.89159e-21
8.54015e-06, 1.87479e-06, 1.01338e-20
8.60929e-06, 1.83e-06, 1.03819e-20
8.67899e-06, 1.78628e-06, 1.06361e-20
8.74925e-06, 1.7436e-06, 1.08965e-20
8.82008e-06, 1.70195e-06, 1.11633e-20
8.89149e-06, 1.66128e-06, 1.14366e-20
8.96347e-06, 1.62159e-06, 1.17166e-20
9.03604e-06, 1.58285e-06, 1.20035e-20
9.10919e-06, 1.54504e-06, 1.22973e-20
9.18293e-06, 1.50812e-06, 1.25984e-20
9.25728e-06, 1.47209e-06, 1.29069e-20
9.33222e-06, 1.43693e-06, 1.32229e-20
9.40777e-06, 1.4026e-06, 1.35466e-20
9.48393e-06, 1.36909e-06, 1.38783e-20
9.56071e-06, 1.33638e-06, 1.42181e-20
9.63811e-06, 1.30445e-06, 1.45662e-20
9.71614e-06, 1.27329e-06, 1.49228e-20
9.7948e-06, 1.24287e-06, 1.52882e-20
9.87409e-06, 1.21318e-06, 1.56625e-20
9.95403e-06, 1.1842e-06, 1.6046e-20
1.00346e-05, 1.15591e-06, 1.64388e-20
1.01159e-05, 1.1283e-06, 1.68416e-20
1.01977e-05, 1.10134e-06, 1.72534e-20
1.02803e-05, 1.07503e-06, 1.76761e-20
1.03635e-05, 1.04935e-06, 1.81087e-20
1.04474e-05, 1.02428e-06, 1.85521e-20
1.0532e-05, 9.99816e-07, 1.90064e-20
1.06173e-05, 9.75932e-07, 1.94719e-20
1.07032e-05, 9.52619e-07, 1.99484e-20
1.07899e-05, 9.29863e-07, 2.04371e-20
1.08772e-05, 9.07651e-07, 2.09371e-20
1.09653e-05, 8.8597e-07, 2.145e-20
1.10541e-05, 8.64807e-07, 2.19753e-20
1.11435e-05, 8.44149e-07, 2.25128e-20
1.12338e-05, 8.23985e-07, 2.30645e-20
1.13247e-05, 8.04303e-07, 2.3629e-20
1.14164e-05, 7.85091e-07, 2.42076e-20
1.15088e-05, 7.66339e-07, 2.48001e-20
1.1602e-05, 7.48034e-07, 2.54075e-20
1.16959e-05, 7.30167e-07, 2.60294e-20
1.17906e-05, 7.12726e-07, 2.66668e-20
1.1886e-05, 6.95703e-07, 2.73193e-20
1.19823e-05, 6.79086e-07, 2.79887e-20
1.20793e-05, 6.62866e-07, 2.86739e-20
1.21771e-05, 6.47034e-07, 2.9376e-20
1.22757e-05, 6.3158e-07, 3.00953e-20
1.2375e-05, 6.16495e-07, 3.08316e-20
1.24752e-05, 6.01771e-07, 3.15865e-20
1.25762e-05, 5.87398e-07, 3.23599e-20
1.2678e-05, 5.73369e-07, 3.31521e-20
1.27807e-05, 5.59675e-07, 3.39643e-20
1.28841e-05, 5.46309e-07, 3.47953e-20
1.29884e-05, 5.33261e-07, 3.56471e-20
1.30936e-05, 5.20526e-07, 3.65203e-20
1.31996e-05, 5.08095e-07, 3.74144e-20
1.33064e-05, 4.95961e-07, 3.83299e-20
1.34142e-05, 4.84116e-07, 3.9269e-20
1.35228e-05, 4.72555e-07, 4.02304e-20
1.36322e-05, 4.6127e-07, 4.12147e-20
1.37426e-05, 4.50255e-07, 4.22241e-20
1.38539e-05, 4.39502e-07, 4.32583e-20
1.3966e-05, 4.29007e-07, 4.43168e-20
1.40791e-05, 4.18762e-07, 4.54022e-20
1.41931e-05, 4.08763e-07, 4.6514e-20
1.4308e-05, 3.99002e-07, 4.76527e-20
1.44238e-05, 3.89474e-07, 4.88191e-20
1.45406e-05, 3.80174e-07, 5.00146e-20
1.46583e-05, 3.71096e-07, 5.12389e-20
1.47769e-05, 3.62235e-07, 5.24927e-20
1.48966e-05, 3.53586e-07, 5.37786e-20
1.50172e-05, 3.45144e-07, 5.50953e-20
1.51388e-05, 3.36903e-07, 5.64444e-20
1.52613e-05, 3.28859e-07, 5.78257e-20
1.53849e-05, 3.21007e-07, 5.9242e-20
1.55094e-05, 3.13343e-07, 6.06918e-20
1.5635e-05, 3.05861e-07, 6.21781e-20
1.57615e-05, 2.98559e-07, 6.36995e-20
1.58891e-05, 2.91431e-07, 6.5259e-20
1.60178e-05, 2.84474e-07, 6.68576e-20
1.61475e-05, 2.77682e-07, 6.84947e-20
1.62782e-05, 2.71053e-07, 7.01713e-20
1.641e-05, 2.64582e-07, 7.18895e-20
1.65428e-05, 2.58266e-07, 7.36488e-20
1.66767e-05, 2.52101e-07, 7.54516e-20
1.68117e-05, 2.46083e-07, 7.72987e-20
1.69478e-05, 2.40208e-07, 7.91911e-20
1.70851e-05, 2.34474e-07, 8.11313e-20
1.72234e-05, 2.28878e-07, 8.31173e-20
1.73628e-05, 2.23414e-07, 8.51517e-20
1.75034e-05, 2.18082e-07, 8.72369e-20
1.76451e-05, 2.12876e-07, 8.93727e-20
1.77879e-05, 2.07795e-07, 9.15599e-20
1.79319e-05, 2.02836e-07, 9.38014e-20
1.80771e-05, 1.97995e-07, 9.60983e-20
1.82234e-05, 1.93269e-07, 9.84503e-20
1.8371e-05, 1.88657e-07, 1.00862e-19
1.85197e-05, 1.84154e-07, 1.03331e-19
1.86696e-05, 1.79759e-07, 1.0586e-19
1.88208e-05, 1.75469e-07, 1.08452e-19
1.89731e-05, 1.71282e-07, 1.11106e-19
1.91267e-05, 1.67195e-07, 1.13826e-19
1.92816e-05, 1.63205e-07, 1.16614e-19
1.94377e-05, 1.5931e-07, 1.19469e-19
1.9595e-05, 1.55509e-07, 1.22393e-19
1.97537e-05, 1.51798e-07, 1.2539e-19
1.99136e-05, 1.48176e-07, 1.2846e-19
2.00748e-05, 1.44641e-07, 1.31604e-19
2.02373e-05, 1.4119e-07, 1.34826e-19
2.04012e-05, 1.37821e-07, 1.38128e-19
2.05663e-05, 1.34533e-07, 1.41508e-19
2.07328e-05, 1.31324e-07, 1.44972e-19
2.09007e-05, 1.28191e-07, 1.48523e-19
2.10699e-05, 1.25133e-07, 1.52159e-19
2.12404e-05, 1.22148e-07, 1.55882e-19
2.14124e-05, 1.19234e-07, 1.59699e-19
2.15857e-05, 1.1639e-07, 1.63608e-19
2.17605e-05, 1.13614e-07, 1.67614e-19
2.19367e-05, 1.10904e-07, 1.71718e-19
2.21143e-05, 1.08258e-07, 1.75922e-19
2.22933e-05, 1.05676e-07, 1.80228e-19
2.24738e-05, 1.03156e-07, 1.84641e-19
2.26557e-05, 1.00696e-07, 1.8916e-19
2.28391e-05, 9.82944e-08, 1.9379e-19
2.3024e-05, 9.59503e-08, 1.98535e-19
2.32104e-05, 9.36622e-08, 2.03395e-19
2.33983e-05, 9.14288e-08, 2.08374e-19
2.35877e-05, 8.92487e-08, 2.13475e-19
2.37787e-05, 8.71206e-08, 2.18702e-19
2.39712e-05, 8.50434e-08, 2.24055e-19
2.41653e-05, 8.30158e-08, 2.29541e-19
2.43609e-05, 8.10366e-08, 2.3516e-19
2.45581e-05, 7.91046e-08, 2.40916e-19
2.47569e-05, 7.72188e-08, 2.46813e-19
2.49574e-05, 7.5378e-08, 2.52857e-19
2.51594e-05, 7.35812e-08, 2.59046e-19
2.53631e-05, 7.18273e-08, 2.65388e-19
2.55684e-05, 7.01153e-08, 2.71884e-19
2.57754e-05, 6.84441e-08, 2.78539e-19
2.59841e-05, 6.68128e-08, 2.85359e-19
2.61944e-05, 6.52205e-08, 2.92343e-19
2.64065e-05, 6.36662e-08, 2.995e-19
2.66203e-05, 6.21491e-08, 3.06833e-19
2.68358e-05, 6.06681e-08, 3.14343e-19
2.7053e-05, 5.92225e-08, 3.22036e-19
2.72721e-05, 5.78114e-08, 3.29923e-19
2.74928e-05, 5.64341e-08, 3.37996e-19
2.77154e-05, 5.50895e-08, 3.46271e-19
2.79398e-05, 5.37771e-08, 3.54748e-19
2.8166e-05, 5.24961e-08, 3.63432e-19
2.8394e-05, 5.12456e-08, 3.72328e-19
2.86239e-05, 5.00249e-08, 3.81443e-19
2.88556e-05, 4.88334e-08, 3.90779e-19
2.90892e-05, 4.76704e-08, 4.00345e-19
2.93247e-05, 4.65351e-08, 4.10145e-19
2.95621e-05, 4.54269e-08, 4.20184e-19
2.98014e-05, 4.43451e-08, 4.30469e-19
3.00427e-05, 4.32892e-08, 4.41007e-19
3.02859e-05, 4.22585e-08, 4.51802e-19
3.05311e-05, 4.12524e-08, 4.62861e-19
3.07783e-05, 4.02703e-08, 4.74193e-19
3.10274e-05, 3.93116e-08, 4.85797e-19
3.12786e-05, 3.83759e-08, 4.97688e-19
3.15318e-05, 3.74624e-08, 5.0987e-19
3.17871e-05, 3.65708e-08, 5.22351e-19
3.20445e-05, 3.57004e-08, 5.3514e-19
3.23039e-05, 3.48508e-08, 5.48238e-19
3.25654e-05, 3.40215e-08, 5.61656e-19
3.2829e-05, 3.3212e-08, 5.75402e-19
3.30948e-05, 3.24218e-08, 5.89487e-19
3.33627e-05, 3.16504e-08, 6.03915e-19
3.36328e-05, 3.08975e-08, 6.18697e-19
3.39051e-05, 3.01625e-08, 6.33842e-19
3.41796e-05, 2.94451e-08, 6.49357e-19
3.44563e-05, 2.87447e-08, 6.6525e-19
3.47352e-05, 2.80611e-08, 6.8153e-19
3.50165e-05, 2.73938e-08, 6.98217e-19
3.52999e-05, 2.67424e-08, 7.15302e-19
3.55857e-05, 2.61066e-08, 7.32811e-19
3.58738e-05, 2.54859e-08, 7.50747e-19
3.61642e-05, 2.48801e-08, 7.69121e-19
3.6457e-05, 2.42887e-08, 7.87947e-19
3.67521e-05, 2.37114e-08, 8.07229e-19
3.70497e-05, 2.31478e-08, 8.26991e-19
3.73496e-05, 2.25978e-08, 8.47229e-19
3.7652e-05, 2.20608e-08, 8.67966e-19
3.79568e-05, 2.15366e-08, 8.89208e-19
3.82641e-05, 2.1025e-08, 9.10972e-19
3.85739e-05, 2.05255e-08, 9.3327e-19
3.88861e-05, 2.0038e-08, 9.56105e-19
3.9201e-05, 1.95621e-08, 9.79511e-19
3.95183e-05, 1.90975e-08, 1.00348e-18
3.98382e-05, 1.8644e-08, 1.02804e-18
4.01608e-05, 1.82014e-08, 1.0532e-18
4.04859e-05, 1.77693e-08, 1.07898e-18
4.08136e-05, 1.73475e-08, 1.10538e-18
4.11441e-05, 1.69357e-08, 1.13244e-18
4.14771e-05, 1.65338e-08, 1.16014e-18
4.18129e-05, 1.61414e-08, 1.18853e-18
4.21514e-05, 1.57584e-08, 1.21762e-18
4.24927e-05, 1.53846e-08, 1.24742e-18
4.28367e-05, 1.50196e-08, 1.27795e-18
4.31835e-05, 1.46634e-08, 1.30922e-18
4.35331e-05, 1.43156e-08, 1.34126e-18
4.38855e-05, 1.39761e-08, 1.37408e-18
4.42408e-05, 1.36448e-08, 1.40771e-18
4.4599e-05, 1.33213e-08, 1.44216e-18
4.496e-05, 1.30055e-08, 1.47745e-18
4.5324e-05, 1.26973e-08, 1.5136e-18
4.56909e-05, 1.23964e-08, 1.55064e-18
4.60608e-05, 1.21026e-08, 1.58858e-18
4.64337e-05, 1.18159e-08, 1.62746e-18
4.68096e-05, 1.1536e-08, 1.66728e-18
4.71886e-05, 1.12628e-08, 1.70808e-18
4.75706e-05, 1.09961e-08, 1.74987e-18
4.79557e-05, 1.07357e-08, 1.79269e-18
4.8344e-05, 1.04816e-08, 1.83656e-18
4.87353e-05, 1.02335e-08, 1.88149e-18
4.91299e-05, 9.99126e-09, 1.92753e-18
4.95276e-05, 9.75483e-09, 1.97469e-18
4.99286e-05, 9.52404e-09, 2.02301e-18
5.03328e-05, 9.29874e-09, 2.07251e-18
5.07403e-05, 9.07881e-09, 2.12322e-18
5.1151e-05, 8.86412e-09, 2.17516e-18
5.15651e-05, 8.65454e-09, 2.22838e-18
5.19826e-05, 8.44995e-09, 2.28291e-18
5.24034e-05, 8.25023e-09, 2.33876e-18
5.28277e-05, 8.05527e-09, 2.39598e-18
5.32553e-05, 7.86495e-09, 2.45459e-18
5.36865e-05, 7.67916e-09, 2.51465e-18
5.41211e-05, 7.49779e-09, 2.57617e-18
5.45593e-05, 7.32074e-09, 2.6392e-18
5.50009e-05, 7.14791e-09, 2.70375e-18
5.54462e-05, 6.97918e-09, 2.7699e-18
5.58951e-05, 6.81448e-09, 2.83767e-18
5.63476e-05, 6.65369e-09, 2.90708e-18
5.68038e-05, 6.49673e-09, 2.9782e-18
5.72636e-05, 6.3435e-09, 3.05105e-18
5.77272e-05, 6.19392e-09, 3.12569e-18
5.81946e-05, 6.04789e-09, 3.20216e-18
5.86657e-05, 5.90535e-09, 3.28048e-18
5.91406e-05, 5.76619e-09, 3.36072e-18
5.96194e-05, 5.63034e-09, 3.44293e-18
6.01021e-05, 5.49772e-09, 3.52715e-18
6.05886e-05, 5.36826e-09, 3.61341e-18
6.10791e-05, 5.24187e-09, 3.70179e-18
6.15736e-05, 5.11849e-09, 3.79234e-18
6.20721e-05, 4.99805e-09, 3.8851e-18
6.25746e-05, 4.88046e-09, 3.98012e-18
6.30812e-05, 4.76568e-09, 4.07747e-18
6.35919e-05, 4.65362e-09, 4.1772e-18
6.41067e-05, 4.54422e-09, 4.27935e-18
6.46257e-05, 4.43742e-09, 4.38402e-18
6.51489e-05, 4.33317e-09, 4.49123e-18
6.56763e-05, 4.23139e-09, 4.60107e-18
6.6208e-05, 4.13202e-09, 4.71359e-18
6.6744e-05, 4.03502e-09, 4.82886e-18
6.72843e-05, 3.94032e-09, 4.94694e-18
6.7829e-05, 3.84787e-09, 5.0679e-18
6.83782e-05, 3.75762e-09, 5.19185e-18
6.89317e-05, 3.66951e-09, 5.31879e-18
6.94898e-05, 3.58349e-09, 5.44886e-18
7.00524e-05, 3.49952e-09, 5.5821e-18
7.06195e-05, 3.41753e-09, 5.71858e-18
7.11912e-05, 3.3375e-09, 5.8584e-18
7.17675e-05, 3.25936e-09, 6.00163e-18
7.23485e-05, 3.18308e-09, 6.14837e-18
7.29342e-05, 3.10861e-09, 6.29869e-18
7.35247e-05, 3.0359e-09, 6.4527e-18
7.41199e-05, 2.96492e-09, 6.61044e-18
7.472e-05, 2.89563e-09, 6.77206e-18
7.53249e-05, 2.82797e-09, 6.93762e-18
7.59347e-05, 2.76192e-09, 7.10721e-18
7.65494e-05, 2.69744e-09, 7.28094e-18
7.71692e-05, 2.63449e-09, 7.45894e-18
7.77939e-05, 2.57303e-09, 7.64126e-18
7.84237e-05, 2.51302e-09, 7.82804e-18
7.90586e-05, 2.45444e-09, 8.01939e-18
7.96986e-05, 2.39725e-09, 8.21539e-18
8.03438e-05, 2.34141e-09, 8.41618e-18
8.09943e-05, 2.28689e-09, 8.6219e-18
