f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68765e-34
1.0081e-06, 0.00113933, 1.72899e-34
1.01626e-06, 0.0011121, 1.77132e-34
1.02448e-06, 0.00108552, 1.81465e-34
1.03278e-06, 0.00105958, 1.85911e-34
1.04114e-06, 0.00103426, 1.90462e-34
1.04957e-06, 0.00100954, 1.95126e-34
1.05806e-06, 0.000985415, 1.999e-34
1.06663e-06, 0.000961864, 2.04797e-34
1.07527e-06, 0.000938877, 2.09814e-34
1.08397e-06, 0.000916439, 2.14948e-34
1.09275e-06, 0.000894537, 2.20214e-34
1.10159e-06, 0.000873158, 2.25601e-34
1.11051e-06, 0.000852291, 2.31126e-34
1.1195e-06, 0.000831922, 2.36785e-34
1.12856e-06, 0.00081204, 2.4258e-34
1.1377e-06, 0.000792633, 2.48522e-34
1.14691e-06, 0.00077369, 2.54607e-34
1.1562e-06, 0.0007552, 2.60844e-34
1.16556e-06, 0.000737151, 2.6723e-34
1.17499e-06, 0.000719534, 2.73769e-34
1.1845e-06, 0.000702338, 2.8047e-34
1.19409e-06, 0.000685553, 2.87338e-34
1.20376e-06, 0.000669169, 2.94375e-34
1.21351e-06, 0.000653177, 3.01586e-34
1.22333e-06, 0.000637566, 3.08967e-34
1.23323e-06, 0.000622329, 3.16529e-34
1.24322e-06, 0.000607456, 3.24284e-34
1.25328e-06, 0.000592939, 3.3222e-34
1.26343e-06, 0.000578768, 3.40357e-34
1.27366e-06, 0.000564936, 3.48692e-34
1.28397e-06, 0.000551435, 3.57229e-34
1.29436e-06, 0.000538256, 3.65971e-34
1.30484e-06, 0.000525393, 3.74933e-34
1.31541e-06, 0.000512836, 3.84118e-34
1.32605e-06, 0.00050058, 3.93515e-34
1.33679e-06, 0.000488617, 4.03154e-34
1.34761e-06, 0.00047694, 4.13023e-34
1.35852e-06, 0.000465541, 4.23136e-34
1.36952e-06, 0.000454415, 4.33498e-34
1.38061e-06, 0.000443555, 4.44114e-34
1.39178e-06, 0.000432955, 4.54981e-34
1.40305e-06, 0.000422608, 4.66124e-34
1.41441e-06, 0.000412508, 4.77538e-34
1.42586e-06, 0.000402649, 4.89229e-34
1.4374e-06, 0.000393027, 5.01204e-34
1.44904e-06, 0.000383634, 5.13479e-34
1.46077e-06, 0.000374465, 5.2605e-34
1.4726e-06, 0.000365516, 5.38935e-34
1.48452e-06, 0.000356781, 5.52128e-34
1.49654e-06, 0.000348254, 5.65648e-34
1.50865e-06, 0.000339931, 5.79492e-34
1.52087e-06, 0.000331807, 5.93687e-34
1.53318e-06, 0.000323877, 6.08221e-34
1.54559e-06, 0.000316137, 6.2311e-34
1.5581e-06, 0.000308582, 6.38363e-34
1.57072e-06, 0.000301207, 6.54e-34
1.58343e-06, 0.000294009, 6.70005e-34
1.59625e-06, 0.000286982, 6.86411e-34
1.60918e-06, 0.000280124, 7.03227e-34
1.6222e-06, 0.000273429, 7.20435e-34
1.63534e-06, 0.000266894, 7.38084e-34
1.64857e-06, 0.000260516, 7.56143e-34
1.66192e-06, 0.00025429, 7.74661e-34
1.67538e-06, 0.000248213, 7.93636e-34
1.68894e-06, 0.000242281, 8.13063e-34
1.70261e-06, 0.000236491, 8.32966e-34
1.7164e-06, 0.000230839, 8.5337e-34
1.73029e-06, 0.000225322, 8.74255e-34
1.7443e-06, 0.000219937, 8.95664e-34
1.75842e-06, 0.000214681, 9.17592e-34
1.77266e-06, 0.00020955, 9.40065e-34
1.78701e-06, 0.000204542, 9.6308e-34
1.80147e-06, 0.000199654, 9.86649e-34
1.81606e-06, 0.000194883, 1.01082e-33
1.83076e-06, 0.000190225, 1.03556e-33
1.84558e-06, 0.000185679, 1.06091e-33
1.86052e-06, 0.000181242, 1.08689e-33
1.87558e-06, 0.00017691, 1.1135e-33
1.89077e-06, 0.000172682, 1.14077e-33
1.90608e-06, 0.000168555, 1.16871e-33
1.92151e-06, 0.000164527, 1.19732e-33
1.93706e-06, 0.000160595, 1.22662e-33
1.95274e-06, 0.000156757, 1.25665e-33
1.96855e-06, 0.000153011, 1.28742e-33
1.98449e-06, 0.000149354, 1.31895e-33
2.00056e-06, 0.000145785, 1.35125e-33
2.01675e-06, 0.000142301, 1.38432e-33
2.03308e-06, 0.0001389, 1.41822e-33
2.04954e-06, 0.00013558, 1.45295e-33
2.06613e-06, 0.00013234, 1.48852e-33
2.08286e-06, 0.000129177, 1.52497e-33
2.09972e-06, 0.00012609, 1.5623e-33
2.11672e-06, 0.000123077, 1.60056e-33
2.13385e-06, 0.000120135, 1.63973e-33
2.15113e-06, 0.000117264, 1.67989e-33
2.16854e-06, 0.000114462, 1.72101e-33
2.1861e-06, 0.000111727, 1.76316e-33
2.2038e-06, 0.000109056, 1.80633e-33
2.22164e-06, 0.00010645, 1.85056e-33
2.23962e-06, 0.000103906, 1.89585e-33
2.25776e-06, 0.000101423, 1.94229e-33
2.27603e-06, 9.89991e-05, 1.98983e-33
2.29446e-06, 9.66331e-05, 2.03856e-33
2.31303e-06, 9.43237e-05, 2.08846e-33
2.33176e-06, 9.20695e-05, 2.1396e-33
2.35064e-06, 8.98692e-05, 2.192e-33
2.36967e-06, 8.77215e-05, 2.24567e-33
2.38885e-06, 8.56251e-05, 2.30064e-33
2.40819e-06, 8.35788e-05, 2.35697e-33
2.42769e-06, 8.15814e-05, 2.41469e-33
2.44734e-06, 7.96317e-05, 2.4738e-33
2.46715e-06, 7.77286e-05, 2.53436e-33
2.48713e-06, 7.5871e-05, 2.59643e-33
2.50726e-06, 7.40578e-05, 2.65999e-33
2.52756e-06, 7.2288e-05, 2.72512e-33
2.54802e-06, 7.05604e-05, 2.79184e-33
2.56865e-06, 6.88741e-05, 2.8602e-33
2.58944e-06, 6.72281e-05, 2.93021e-33
2.61041e-06, 6.56215e-05, 3.00198e-33
2.63154e-06, 6.40533e-05, 3.07547e-33
2.65284e-06, 6.25225e-05, 3.15076e-33
2.67432e-06, 6.10283e-05, 3.22791e-33
2.69597e-06, 5.95698e-05, 3.30694e-33
2.7178e-06, 5.81462e-05, 3.38793e-33
2.7398e-06, 5.67566e-05, 3.47087e-33
2.76198e-06, 5.54002e-05, 3.55585e-33
2.78434e-06, 5.40763e-05, 3.64291e-33
2.80688e-06, 5.27839e-05, 3.7321e-33
2.82961e-06, 5.15225e-05, 3.8235e-33
2.85251e-06, 5.02912e-05, 3.91709e-33
2.87561e-06, 4.90893e-05, 4.01302e-33
2.89889e-06, 4.79162e-05, 4.11128e-33
2.92235e-06, 4.67711e-05, 4.2119e-33
2.94601e-06, 4.56533e-05, 4.31503e-33
2.96986e-06, 4.45623e-05, 4.42068e-33
2.99391e-06, 4.34973e-05, 4.52895e-33
3.01814e-06, 4.24578e-05, 4.63981e-33
3.04258e-06, 4.14432e-05, 4.75344e-33
3.06721e-06, 4.04528e-05, 4.86981e-33
3.09204e-06, 3.9486e-05, 4.98904e-33
3.11707e-06, 3.85424e-05, 5.11118e-33
3.14231e-06, 3.76213e-05, 5.23635e-33
3.16775e-06, 3.67222e-05, 5.36456e-33
3.19339e-06, 3.58446e-05, 5.49588e-33
3.21924e-06, 3.4988e-05, 5.63043e-33
3.24531e-06, 3.41519e-05, 5.76833e-33
3.27158e-06, 3.33357e-05, 5.90955e-33
3.29806e-06, 3.25391e-05, 6.05421e-33
3.32476e-06, 3.17614e-05, 6.20244e-33
3.35168e-06, 3.10024e-05, 6.35432e-33
3.37881e-06, 3.02615e-05, 6.50988e-33
3.40617e-06, 2.95383e-05, 6.6693e-33
3.43374e-06, 2.88324e-05, 6.83257e-33
3.46154e-06, 2.81434e-05, 6.99987e-33
3.48957e-06, 2.74708e-05, 7.17129e-33
3.51782e-06, 2.68143e-05, 7.34687e-33
3.5463e-06, 2.61735e-05, 7.52676e-33
3.575e-06, 2.5548e-05, 7.71098e-33
3.60395e-06, 2.49375e-05, 7.89983e-33
3.63312e-06, 2.43415e-05, 8.09321e-33
3.66254e-06, 2.37598e-05, 8.29142e-33
3.69219e-06, 2.3192e-05, 8.49442e-33
3.72208e-06, 2.26378e-05, 8.70239e-33
3.75221e-06, 2.20968e-05, 8.91545e-33
3.78259e-06, 2.15687e-05, 9.13376e-33
3.81321e-06, 2.10533e-05, 9.35737e-33
3.84408e-06, 2.05502e-05, 9.58647e-33
3.8752e-06, 2.00591e-05, 9.82119e-33
3.90657e-06, 1.95797e-05, 1.00616e-32
3.9382e-06, 1.91118e-05, 1.0308e-32
3.97008e-06, 1.86551e-05, 1.05604e-32
4.00222e-06, 1.82093e-05, 1.08189e-32
4.03462e-06, 1.77741e-05, 1.10838e-32
4.06729e-06, 1.73494e-05, 1.13553e-32
4.10021e-06, 1.69348e-05, 1.16332e-32
4.13341e-06, 1.65301e-05, 1.19181e-32
4.16687e-06, 1.6135e-05, 1.22099e-32
4.2006e-06, 1.57495e-05, 1.25088e-32
4.23461e-06, 1.53731e-05, 1.28151e-32
4.26889e-06, 1.50057e-05, 1.31288e-32
4.30345e-06, 1.46471e-05, 1.34503e-32
4.33829e-06, 1.42971e-05, 1.37796e-32
4.37341e-06, 1.39554e-05, 1.4117e-32
4.40882e-06, 1.36219e-05, 1.44627e-32
4.44451e-06, 1.32964e-05, 1.48168e-32
4.48049e-06, 1.29787e-05, 1.51795e-32
4.51676e-06, 1.26685e-05, 1.55512e-32
4.55333e-06, 1.23658e-05, 1.5932e-32
4.59019e-06, 1.20703e-05, 1.6322e-32
4.62735e-06, 1.17818e-05, 1.67216e-32
4.66481e-06, 1.15003e-05, 1.7131e-32
4.70258e-06, 1.12255e-05, 1.75505e-32
4.74065e-06, 1.09572e-05, 1.79802e-32
4.77903e-06, 1.06954e-05, 1.84205e-32
4.81772e-06, 1.04398e-05, 1.88715e-32
4.85672e-06, 1.01903e-05, 1.93335e-32
4.89604e-06, 9.94679e-06, 1.98069e-32
4.93568e-06, 9.7091e-06, 2.02919e-32
4.97563e-06, 9.47708e-06, 2.07886e-32
5.01592e-06, 9.25061e-06, 2.12977e-32
5.05652e-06, 9.02956e-06, 2.18191e-32
5.09746e-06, 8.81378e-06, 2.23534e-32
5.13873e-06, 8.60316e-06, 2.29007e-32
5.18033e-06, 8.39758e-06, 2.34614e-32
5.22227e-06, 8.19691e-06, 2.40359e-32
5.26454e-06, 8.00103e-06, 2.46242e-32
5.30716e-06, 7.80984e-06, 2.52271e-32
5.35013e-06, 7.62321e-06, 2.58449e-32
5.39344e-06, 7.44104e-06, 2.64776e-32
5.4371e-06, 7.26323e-06, 2.71259e-32
5.48112e-06, 7.08967e-06, 2.77901e-32
5.52549e-06, 6.92025e-06, 2.84704e-32
5.57023e-06, 6.75489e-06, 2.91676e-32
5.61532e-06, 6.59347e-06, 2.98817e-32
5.66078e-06, 6.43592e-06, 3.06133e-32
5.70661e-06, 6.28213e-06, 3.13629e-32
5.75281e-06, 6.13201e-06, 3.21308e-32
5.79938e-06, 5.98548e-06, 3.29175e-32
5.84633e-06, 5.84245e-06, 3.37234e-32
5.89366e-06, 5.70284e-06, 3.45491e-32
5.94137e-06, 5.56657e-06, 3.5395e-32
5.98947e-06, 5.43355e-06, 3.62616e-32
6.03796e-06, 5.30372e-06, 3.71494e-32
6.08684e-06, 5.17698e-06, 3.8059e-32
6.13612e-06, 5.05328e-06, 3.89909e-32
6.1858e-06, 4.93253e-06, 3.99456e-32
6.23588e-06, 4.81466e-06, 4.09237e-32
6.28636e-06, 4.69962e-06, 4.19256e-32
6.33725e-06, 4.58732e-06, 4.29521e-32
6.38856e-06, 4.4777e-06, 4.40038e-32
6.44028e-06, 4.37071e-06, 4.50812e-32
6.49241e-06, 4.26627e-06, 4.61848e-32
6.54497e-06, 4.16433e-06, 4.73156e-32
6.59796e-06, 4.06482e-06, 4.84742e-32
6.65138e-06, 3.9677e-06, 4.96612e-32
6.70522e-06, 3.87289e-06, 5.08769e-32
6.75951e-06, 3.78035e-06, 5.21227e-32
6.81423e-06, 3.69002e-06, 5.33989e-32
6.86939e-06, 3.60185e-06, 5.47061e-32
6.92501e-06, 3.51578e-06, 5.60458e-32
6.98107e-06, 3.43178e-06, 5.74179e-32
7.03759e-06, 3.34978e-06, 5.88239e-32
7.09456e-06, 3.26974e-06, 6.0264e-32
7.152e-06, 3.19161e-06, 6.17396e-32
7.2099e-06, 3.11535e-06, 6.32513e-32
7.26826e-06, 3.04091e-06, 6.47997e-32
7.32711e-06, 2.96825e-06, 6.63865e-32
7.38642e-06, 2.89733e-06, 6.80117e-32
7.44622e-06, 2.8281e-06, 6.9677e-32
7.5065e-06, 2.76053e-06, 7.13829e-32
7.56727e-06, 2.69457e-06, 7.31306e-32
7.62854e-06, 2.63019e-06, 7.49214e-32
7.69029e-06, 2.56735e-06, 7.67555e-32
7.75255e-06, 2.506e-06, 7.86349e-32
7.81531e-06, 2.44613e-06, 8.05601e-32
7.87858e-06, 2.38768e-06, 8.25326e-32
7.94237e-06, 2.33063e-06, 8.45536e-32
8.00667e-06, 2.27495e-06, 8.66238e-32
8.07149e-06, 2.22059e-06, 8.87448e-32
8.13683e-06, 2.16754e-06, 9.09175e-32
8.2027e-06, 2.11575e-06, 9.31434e-32
8.26911e-06, 2.0652e-06, 9.54241e-32
8.33605e-06, 2.01586e-06, 9.77603e-32
8.40354e-06, 1.96769e-06, 1.00154e-31
8.47157e-06, 1.92068e-06, 1.02606e-31
8.54015e-06, 1.87479e-06, 1.05118e-31
8.60929e-06, 1.83e-06, 1.07692e-31
8.67899e-06, 1.78628e-06, 1.10329e-31
8.74925e-06, 1.7436e-06, 1.1303e-31
8.82008e-06, 1.70195e-06, 1.15798e-31
8.89149e-06, 1.66128e-06, 1.18633e-31
8.96347e-06, 1.62159e-06, 1.21537e-31
9.03604e-06, 1.58285e-06, 1.24513e-31
9.10919e-06, 1.54504e-06, 1.27562e-31
9.18293e-06, 1.50812e-06, 1.30685e-31
9.25728e-06, 1.47209e-06, 1.33885e-31
9.33222e-06, 1.43693e-06, 1.37163e-31
9.40777e-06, 1.4026e-06, 1.40521e-31
9.48393e-06, 1.36909e-06, 1.43962e-31
9.56071e-06, 1.33638e-06, 1.47486e-31
9.63811e-06, 1.30445e-06, 1.51097e-31
9.71614e-06, 1.27329e-06, 1.54797e-31
9.7948e-06, 1.24287e-06, 1.58587e-31
9.87409e-06, 1.21318e-06, 1.6247e-31
9.95403e-06, 1.1842e-06, 1.66448e-31
1.00346e-05, 1.15591e-06, 1.70523e-31
1.01159e-05, 1.1283e-06, 1.74701e-31
1.01977e-05, 1.10134e-06, 1.78973e-31
1.02803e-05, 1.07503e-06, 1.83358e-31
1.03635e-05, 1.04935e-06, 1.87846e-31
1.04474e-05, 1.02428e-06, 1.92445e-31
1.0532e-05, 9.99816e-07, 1.97158e-31
1.06173e-05, 9.75932e-07, 2.01987e-31
1.07032e-05, 9.52619e-07, 2.0693e-31
1.07899e-05, 9.29863e-07, 2.11999e-31
1.08772e-05, 9.07651e-07, 2.17187e-31
1.09653e-05, 8.8597e-07, 2.22507e-31
1.10541e-05, 8.64807e-07, 2.27956e-31
1.11435e-05, 8.44149e-07, 2.33532e-31
1.12338e-05, 8.23985e-07, 2.39255e-31
1.13247e-05, 8.04303e-07, 2.4511e-31
1.14164e-05, 7.85091e-07, 2.51113e-31
1.15088e-05, 7.66339e-07, 2.5726e-31
1.1602e-05, 7.48034e-07, 2.6356e-31
1.16959e-05, 7.30167e-07, 2.70012e-31
1.17906e-05, 7.12726e-07, 2.76624e-31
1.1886e-05, 6.95703e-07, 2.83393e-31
1.19823e-05, 6.79086e-07, 2.90337e-31
1.20793e-05, 6.62866e-07, 2.97445e-31
1.21771e-05, 6.47034e-07, 3.04729e-31
1.22757e-05, 6.3158e-07, 3.12191e-31
1.2375e-05, 6.16495e-07, 3.19829e-31
1.24752e-05, 6.01771e-07, 3.27661e-31
1.25762e-05, 5.87398e-07, 3.35683e-31
1.2678e-05, 5.73369e-07, 3.43901e-31
1.27807e-05, 5.59675e-07, 3.52327e-31
1.28841e-05, 5.46309e-07, 3.60947e-31
1.29884e-05, 5.33261e-07, 3.69784e-31
1.30936e-05, 5.20526e-07, 3.78843e-31
1.31996e-05, 5.08095e-07, 3.88118e-31
1.33064e-05, 4.95961e-07, 3.97616e-31
1.34142e-05, 4.84116e-07, 4.07358e-31
1.35228e-05, 4.72555e-07, 4.17332e-31
1.36322e-05, 4.6127e-07, 4.27543e-31
1.37426e-05, 4.50255e-07, 4.38014e-31
1.38539e-05, 4.39502e-07, 4.48743e-31
1.3966e-05, 4.29007e-07, 4.59725e-31
1.40791e-05, 4.18762e-07, 4.70984e-31
1.41931e-05, 4.08763e-07, 4.82518e-31
1.4308e-05, 3.99002e-07, 4.94332e-31
1.44238e-05, 3.89474e-07, 5.06431e-31
1.45406e-05, 3.80174e-07, 5.18834e-31
1.46583e-05, 3.71096e-07, 5.31536e-31
1.47769e-05, 3.62235e-07, 5.44542e-31
1.48966e-05, 3.53586e-07, 5.57883e-31
1.50172e-05, 3.45144e-07, 5.71542e-31
1.51388e-05, 3.36903e-07, 5.85539e-31
1.52613e-05, 3.28859e-07, 5.99869e-31
1.53849e-05, 3.21007e-07, 6.14562e-31
1.55094e-05, 3.13343e-07, 6.29603e-31
1.5635e-05, 3.05861e-07, 6.45023e-31
1.57615e-05, 2.98559e-07, 6.60806e-31
1.58891e-05, 2.91431e-07, 6.76986e-31
1.60178e-05, 2.84474e-07, 6.9357e-31
1.61475e-05, 2.77682e-07, 7.10555e-31
1.62782e-05, 2.71053e-07, 7.27949e-31
1.641e-05, 2.64582e-07, 7.45774e-31
1.65428e-05, 2.58266e-07, 7.64027e-31
1.66767e-05, 2.52101e-07, 7.8273e-31
1.68117e-05, 2.46083e-07, 8.01893e-31
1.69478e-05, 2.40208e-07, 8.21527e-31
1.70851e-05, 2.34474e-07, 8.41655e-31
1.72234e-05, 2.28878e-07, 8.6226e-31
1.73628e-05, 2.23414e-07, 8.83366e-31
1.75034e-05, 2.18082e-07, 9.05001e-31
1.76451e-05, 2.12876e-07, 9.27159e-31
1.77879e-05, 2.07795e-07, 9.49851e-31
1.79319e-05, 2.02836e-07, 9.73107e-31
1.80771e-05, 1.97995e-07, 9.96937e-31
1.82234e-05, 1.93269e-07, 1.02134e-30
1.8371e-05, 1.88657e-07, 1.04636e-30
1.85197e-05, 1.84154e-07, 1.07197e-30
1.86696e-05, 1.79759e-07, 1.09821e-30
1.88208e-05, 1.75469e-07, 1.12511e-30
1.89731e-05, 1.71282e-07, 1.15265e-30
1.91267e-05, 1.67195e-07, 1.18087e-30
1.92816e-05, 1.63205e-07, 1.20979e-30
1.94377e-05, 1.5931e-07, 1.23941e-30
1.9595e-05, 1.55509e-07, 1.26975e-30
1.97537e-05, 1.51798e-07, 1.30085e-30
1.99136e-05, 1.48176e-07, 1.3327e-30
2.00748e-05, 1.44641e-07, 1.36532e-30
2.02373e-05, 1.4119e-07, 1.39875e-30
2.04012e-05, 1.37821e-07, 1.43301e-30
2.05663e-05, 1.34533e-07, 1.46808e-30
2.07328e-05, 1.31324e-07, 1.50403e-30
2.09007e-05, 1.28191e-07, 1.54086e-30
2.10699e-05, 1.25133e-07, 1.57859e-30
2.12404e-05, 1.22148e-07, 1.61722e-30
2.14124e-05, 1.19234e-07, 1.65683e-30
2.15857e-05, 1.1639e-07, 1.69738e-30
2.17605e-05, 1.13614e-07, 1.73895e-30
2.19367e-05, 1.10904e-07, 1.78154e-30
2.21143e-05, 1.08258e-07, 1.82516e-30
2.22933e-05, 1.05676e-07, 1.86984e-30
2.24738e-05, 1.03156e-07, 1.91563e-30
2.26557e-05, 1.00696e-07, 1.96252e-30
2.28391e-05, 9.82944e-08, 2.01057e-30
2.3024e-05, 9.59503e-08, 2.05979e-30
2.32104e-05, 9.36622e-08, 2.11023e-30
2.33983e-05, 9.14288e-08, 2.16189e-30
2.35877e-05, 8.92487e-08, 2.21482e-30
2.37787e-05, 8.71206e-08, 2.26906e-30
2.39712e-05, 8.50434e-08, 2.32461e-30
2.41653e-05, 8.30158e-08, 2.38154e-30
2.43609e-05, 8.10366e-08, 2.43984e-30
2.45581e-05, 7.91046e-08, 2.49957e-30
2.47569e-05, 7.72188e-08, 2.56077e-30
2.49574e-05, 7.5378e-08, 2.62349e-30
2.51594e-05, 7.35812e-08, 2.68771e-30
2.53631e-05, 7.18273e-08, 2.75352e-30
2.55684e-05, 7.01153e-08, 2.82093e-30
2.57754e-05, 6.84441e-08, 2.89e-30
2.59841e-05, 6.68128e-08, 2.96077e-30
2.61944e-05, 6.52205e-08, 3.03324e-30
2.64065e-05, 6.36662e-08, 3.10752e-30
2.66203e-05, 6.21491e-08, 3.18361e-30
2.68358e-05, 6.06681e-08, 3.26156e-30
2.7053e-05, 5.92225e-08, 3.3414e-30
2.72721e-05, 5.78114e-08, 3.42324e-30
2.74928e-05, 5.64341e-08, 3.50702e-30
2.77154e-05, 5.50895e-08, 3.5929e-30
2.79398e-05, 5.37771e-08, 3.68088e-30
2.8166e-05, 5.24961e-08, 3.77101e-30
2.8394e-05, 5.12456e-08, 3.86333e-30
2.86239e-05, 5.00249e-08, 3.95793e-30
2.88556e-05, 4.88334e-08, 4.05482e-30
2.90892e-05, 4.76704e-08, 4.1541e-30
2.93247e-05, 4.65351e-08, 4.25581e-30
2.95621e-05, 4.54269e-08, 4.36001e-30
2.98014e-05, 4.43451e-08, 4.46675e-30
3.00427e-05, 4.32892e-08, 4.57613e-30
3.02859e-05, 4.22585e-08, 4.68817e-30
3.05311e-05, 4.12524e-08, 4.80296e-30
3.07783e-05, 4.02703e-08, 4.92057e-30
3.10274e-05, 3.93116e-08, 5.04101e-30
3.12786e-05, 3.83759e-08, 5.16444e-30
3.15318e-05, 3.74624e-08, 5.29088e-30
3.17871e-05, 3.65708e-08, 5.42044e-30
3.20445e-05, 3.57004e-08, 5.55318e-30
3.23039e-05, 3.48508e-08, 5.68914e-30
3.25654e-05, 3.40215e-08, 5.82842e-30
3.2829e-05, 3.3212e-08, 5.9711e-30
3.30948e-05, 3.24218e-08, 6.11732e-30
3.33627e-05, 3.16504e-08, 6.26708e-30
3.36328e-05, 3.08975e-08, 6.42053e-30
3.39051e-05, 3.01625e-08, 6.57774e-30
3.41796e-05, 2.94451e-08, 6.7388e-30
3.44563e-05, 2.87447e-08, 6.90379e-30
3.47352e-05, 2.80611e-08, 7.07279e-30
3.50165e-05, 2.73938e-08, 7.24602e-30
3.52999e-05, 2.67424e-08, 7.42339e-30
3.55857e-05, 2.61066e-08, 7.60516e-30
3.58738e-05, 2.54859e-08, 7.79137e-30
3.61642e-05, 2.48801e-08, 7.98212e-30
3.6457e-05, 2.42887e-08, 8.17757e-30
3.67521e-05, 2.37114e-08, 8.37776e-30
3.70497e-05, 2.31478e-08, 8.58293e-30
3.73496e-05, 2.25978e-08, 8.79305e-30
3.7652e-05, 2.20608e-08, 9.00836e-30
3.79568e-05, 2.15366e-08, 9.22891e-30
3.82641e-05, 2.1025e-08, 9.45488e-30
3.85739e-05, 2.05255e-08, 9.6864e-30
3.88861e-05, 2.0038e-08, 9.9235e-30
3.9201e-05, 1.95621e-08, 1.01665e-29
3.95183e-05, 1.90975e-08, 1.04154e-29
3.98382e-05, 1.8644e-08, 1.06704e-29
4.01608e-05, 1.82014e-08, 1.09317e-29
4.04859e-05, 1.77693e-08, 1.11994e-29
4.08136e-05, 1.73475e-08, 1.14735e-29
4.11441e-05, 1.69357e-08, 1.17545e-29
4.14771e-05, 1.65338e-08, 1.20422e-29
4.18129e-05, 1.61414e-08, 1.23371e-29
4.21514e-05, 1.57584e-08, 1.26391e-29
4.24927e-05, 1.53846e-08, 1.29487e-29
4.28367e-05, 1.50196e-08, 1.32657e-29
4.31835e-05, 1.46634e-08, 1.35905e-29
4.35331e-05, 1.43156e-08, 1.39232e-29
4.38855e-05, 1.39761e-08, 1.42641e-29
4.42408e-05, 1.36448e-08, 1.46134e-29
4.4599e-05, 1.33213e-08, 1.49712e-29
4.496e-05, 1.30055e-08, 1.53377e-29
4.5324e-05, 1.26973e-08, 1.57133e-29
4.56909e-05, 1.23964e-08, 1.6098e-29
4.60608e-05, 1.21026e-08, 1.64921e-29
4.64337e-05, 1.18159e-08, 1.68959e-29
4.68096e-05, 1.1536e-08, 1.73096e-29
4.71886e-05, 1.12628e-08, 1.77334e-29
4.75706e-05, 1.09961e-08, 1.81676e-29
4.79557e-05, 1.07357e-08, 1.86124e-29
4.8344e-05, 1.04816e-08, 1.90682e-29
4.87353e-05, 1.02335e-08, 1.9535e-29
4.91299e-05, 9.99126e-09, 2.00133e-29
4.95276e-05, 9.75483e-09, 2.05033e-29
4.99286e-05, 9.52404e-09, 2.10053e-29
5.03328e-05, 9.29874e-09, 2.15196e-29
5.07403e-05, 9.07881e-09, 2.20466e-29
5.1151e-05, 8.86412e-09, 2.25862e-29
5.15651e-05, 8.65454e-09, 2.31392e-29
5.19826e-05, 8.44995e-09, 2.37059e-29
5.24034e-05, 8.25023e-09, 2.42862e-29
5.28277e-05, 8.05527e-09, 2.48809e-29
5.32553e-05, 7.86495e-09, 2.549e-29
5.36865e-05, 7.67916e-09, 2.61142e-29
5.41211e-05, 7.49779e-09, 2.67536e-29
5.45593e-05, 7.32074e-09, 2.74087e-29
5.50009e-05, 7.14791e-09, 2.80796e-29
5.54462e-05, 6.97918e-09, 2.87672e-29
5.58951e-05, 6.81448e-09, 2.94715e-29
5.63476e-05, 6.65369e-09, 3.01931e-29
5.68038e-05, 6.49673e-09, 3.09324e-29
5.72636e-05, 6.3435e-09, 3.16897e-29
5.77272e-05, 6.19392e-09, 3.24656e-29
5.81946e-05, 6.04789e-09, 3.32606e-29
5.86657e-05, 5.90535e-09, 3.40749e-29
5.91406e-05, 5.76619e-09, 3.49091e-29
5.96194e-05, 5.63034e-09, 3.57639e-29
6.01021e-05, 5.49772e-09, 3.66396e-29
6.05886e-05, 5.36826e-09, 3.75365e-29
6.10791e-05, 5.24187e-09, 3.84556e-29
6.15736e-05, 5.11849e-09, 3.93972e-29
6.20721e-05, 4.99805e-09, 4.03618e-29
6.25746e-05, 4.88046e-09, 4.135e-29
6.30812e-05, 4.76568e-09, 4.23625e-29
6.35919e-05, 4.65362e-09, 4.33997e-29
6.41067e-05, 4.54422e-09, 4.44623e-29
6.46257e-05, 4.43742e-09, 4.55509e-29
6.51489e-05, 4.33317e-09, 4.66662e-29
6.56763e-05, 4.23139e-09, 4.78088e-29
6.6208e-05, 4.13202e-09, 4.89793e-29
6.6744e-05, 4.03502e-09, 5.01786e-29
6.72843e-05, 3.94032e-09, 5.14071e-29
6.7829e-05, 3.84787e-09, 5.26657e-29
6.83782e-05, 3.75762e-09, 5.39554e-29
6.89317e-05, 3.66951e-09, 5.52762e-29
6.94898e-05, 3.58349e-09, 5.66298e-29
7.00524e-05, 3.49952e-09, 5.80164e-29
7.06195e-05, 3.41753e-09, 5.94368e-29
7.11912e-05, 3.3375e-09, 6.0892e-29
7.17675e-05, 3.25936e-09, 6.23828e-29
7.23485e-05, 3.18308e-09, 6.39102e-29
7.29342e-05, 3.10861e-09, 6.5475e-29
7.35247e-05, 3.0359e-09, 6.70782e-29
7.41199e-05, 2.96492e-09, 6.87205e-29
7.472e-05, 2.89563e-09, 7.04032e-29
7.53249e-05, 2.82797e-09, 7.21269e-29
7.59347e-05, 2.76192e-09, 7.38929e-29
7.65494e-05, 2.69744e-09, 7.57019e-29
7.71692e-05, 2.63449e-09, 7.75557e-29
7.77939e-05, 2.57303e-09, 7.94544e-29
7.84237e-05, 2.51302e-09, 8.13998e-29
7.90586e-05, 2.45444e-09, 8.33929e-29
7.96986e-05, 2.39725e-09, 8.54346e-29
8.03438e-05, 2.34141e-09, 8.75263e-29
8.09943e-05, 2.28689e-09, 8.96695e-29
