f, omegaSens, omegaSW
1e-06, 0.00116723, 1.77507e-40
1.0081e-06, 0.00113933, 1.81856e-40
1.01626e-06, 0.0011121, 1.86308e-40
1.02448e-06, 0.00108552, 1.90865e-40
1.03278e-06, 0.00105958, 1.95542e-40
1.04114e-06, 0.00103426, 2.00329e-40
1.04957e-06, 0.00100954, 2.05235e-40
1.05806e-06, 0.000985415, 2.10255e-40
1.06663e-06, 0.000961864, 2.15406e-40
1.07527e-06, 0.000938877, 2.20683e-40
1.08397e-06, 0.000916439, 2.26083e-40
1.09275e-06, 0.000894537, 2.31621e-40
1.10159e-06, 0.000873158, 2.37288e-40
1.11051e-06, 0.000852291, 2.43099e-40
1.1195e-06, 0.000831922, 2.49051e-40
1.12856e-06, 0.00081204, 2.55147e-40
1.1377e-06, 0.000792633, 2.61396e-40
1.14691e-06, 0.00077369, 2.67796e-40
1.1562e-06, 0.0007552, 2.74356e-40
1.16556e-06, 0.000737151, 2.81074e-40
1.17499e-06, 0.000719534, 2.87951e-40
1.1845e-06, 0.000702338, 2.95e-40
1.19409e-06, 0.000685553, 3.02223e-40
1.20376e-06, 0.000669169, 3.09625e-40
1.21351e-06, 0.000653177, 3.1721e-40
1.22333e-06, 0.000637566, 3.24973e-40
1.23323e-06, 0.000622329, 3.32927e-40
1.24322e-06, 0.000607456, 3.41083e-40
1.25328e-06, 0.000592939, 3.4943e-40
1.26343e-06, 0.000578768, 3.57989e-40
1.27366e-06, 0.000564936, 3.66756e-40
1.28397e-06, 0.000551435, 3.75734e-40
1.29436e-06, 0.000538256, 3.8493e-40
1.30484e-06, 0.000525393, 3.94356e-40
1.31541e-06, 0.000512836, 4.04017e-40
1.32605e-06, 0.00050058, 4.13901e-40
1.33679e-06, 0.000488617, 4.24039e-40
1.34761e-06, 0.00047694, 4.34419e-40
1.35852e-06, 0.000465541, 4.45056e-40
1.36952e-06, 0.000454415, 4.55954e-40
1.38061e-06, 0.000443555, 4.67121e-40
1.39178e-06, 0.000432955, 4.78551e-40
1.40305e-06, 0.000422608, 4.90271e-40
1.41441e-06, 0.000412508, 5.02276e-40
1.42586e-06, 0.000402649, 5.14573e-40
1.4374e-06, 0.000393027, 5.27168e-40
1.44904e-06, 0.000383634, 5.40079e-40
1.46077e-06, 0.000374465, 5.53302e-40
1.4726e-06, 0.000365516, 5.66853e-40
1.48452e-06, 0.000356781, 5.8073e-40
1.49654e-06, 0.000348254, 5.94951e-40
1.50865e-06, 0.000339931, 6.09511e-40
1.52087e-06, 0.000331807, 6.24443e-40
1.53318e-06, 0.000323877, 6.39729e-40
1.54559e-06, 0.000316137, 6.55389e-40
1.5581e-06, 0.000308582, 6.71432e-40
1.57072e-06, 0.000301207, 6.8788e-40
1.58343e-06, 0.000294009, 7.04714e-40
1.59625e-06, 0.000286982, 7.2197e-40
1.60918e-06, 0.000280124, 7.39657e-40
1.6222e-06, 0.000273429, 7.57756e-40
1.63534e-06, 0.000266894, 7.7632e-40
1.64857e-06, 0.000260516, 7.95314e-40
1.66192e-06, 0.00025429, 8.14792e-40
1.67538e-06, 0.000248213, 8.3475e-40
1.68894e-06, 0.000242281, 8.55183e-40
1.70261e-06, 0.000236491, 8.76117e-40
1.7164e-06, 0.000230839, 8.97577e-40
1.73029e-06, 0.000225322, 9.19545e-40
1.7443e-06, 0.000219937, 9.42063e-40
1.75842e-06, 0.000214681, 9.65126e-40
1.77266e-06, 0.00020955, 9.88764e-40
1.78701e-06, 0.000204542, 1.01297e-39
1.80147e-06, 0.000199654, 1.03776e-39
1.81606e-06, 0.000194883, 1.06318e-39
1.83076e-06, 0.000190225, 1.08921e-39
1.84558e-06, 0.000185679, 1.11587e-39
1.86052e-06, 0.000181242, 1.14319e-39
1.87558e-06, 0.00017691, 1.17118e-39
1.89077e-06, 0.000172682, 1.19987e-39
1.90608e-06, 0.000168555, 1.22925e-39
1.92151e-06, 0.000164527, 1.25934e-39
1.93706e-06, 0.000160595, 1.29017e-39
1.95274e-06, 0.000156757, 1.32175e-39
1.96855e-06, 0.000153011, 1.35412e-39
1.98449e-06, 0.000149354, 1.38728e-39
2.00056e-06, 0.000145785, 1.42125e-39
2.01675e-06, 0.000142301, 1.45604e-39
2.03308e-06, 0.0001389, 1.49169e-39
2.04954e-06, 0.00013558, 1.52822e-39
2.06613e-06, 0.00013234, 1.56563e-39
2.08286e-06, 0.000129177, 1.60397e-39
2.09972e-06, 0.00012609, 1.64324e-39
2.11672e-06, 0.000123077, 1.68347e-39
2.13385e-06, 0.000120135, 1.72468e-39
2.15113e-06, 0.000117264, 1.76692e-39
2.16854e-06, 0.000114462, 1.81017e-39
2.1861e-06, 0.000111727, 1.8545e-39
2.2038e-06, 0.000109056, 1.89991e-39
2.22164e-06, 0.00010645, 1.94642e-39
2.23962e-06, 0.000103906, 1.99407e-39
2.25776e-06, 0.000101423, 2.04291e-39
2.27603e-06, 9.89991e-05, 2.09291e-39
2.29446e-06, 9.66331e-05, 2.14416e-39
2.31303e-06, 9.43237e-05, 2.19665e-39
2.33176e-06, 9.20695e-05, 2.25044e-39
2.35064e-06, 8.98692e-05, 2.30555e-39
2.36967e-06, 8.77215e-05, 2.362e-39
2.38885e-06, 8.56251e-05, 2.41982e-39
2.40819e-06, 8.35788e-05, 2.47907e-39
2.42769e-06, 8.15814e-05, 2.53978e-39
2.44734e-06, 7.96317e-05, 2.60195e-39
2.46715e-06, 7.77286e-05, 2.66565e-39
2.48713e-06, 7.5871e-05, 2.73094e-39
2.50726e-06, 7.40578e-05, 2.79779e-39
2.52756e-06, 7.2288e-05, 2.86629e-39
2.54802e-06, 7.05604e-05, 2.93647e-39
2.56865e-06, 6.88741e-05, 3.00837e-39
2.58944e-06, 6.72281e-05, 3.08201e-39
2.61041e-06, 6.56215e-05, 3.15749e-39
2.63154e-06, 6.40533e-05, 3.23479e-39
2.65284e-06, 6.25225e-05, 3.31398e-39
2.67432e-06, 6.10283e-05, 3.39513e-39
2.69597e-06, 5.95698e-05, 3.47826e-39
2.7178e-06, 5.81462e-05, 3.56343e-39
2.7398e-06, 5.67566e-05, 3.65067e-39
2.76198e-06, 5.54002e-05, 3.74005e-39
2.78434e-06, 5.40763e-05, 3.83163e-39
2.80688e-06, 5.27839e-05, 3.92544e-39
2.82961e-06, 5.15225e-05, 4.02157e-39
2.85251e-06, 5.02912e-05, 4.12001e-39
2.87561e-06, 4.90893e-05, 4.22091e-39
2.89889e-06, 4.79162e-05, 4.32426e-39
2.92235e-06, 4.67711e-05, 4.43009e-39
2.94601e-06, 4.56533e-05, 4.53857e-39
2.96986e-06, 4.45623e-05, 4.64969e-39
2.99391e-06, 4.34973e-05, 4.76357e-39
3.01814e-06, 4.24578e-05, 4.88016e-39
3.04258e-06, 4.14432e-05, 4.99968e-39
3.06721e-06, 4.04528e-05, 5.12209e-39
3.09204e-06, 3.9486e-05, 5.24749e-39
3.11707e-06, 3.85424e-05, 5.37596e-39
3.14231e-06, 3.76213e-05, 5.50761e-39
3.16775e-06, 3.67222e-05, 5.64247e-39
3.19339e-06, 3.58446e-05, 5.78059e-39
3.21924e-06, 3.4988e-05, 5.92211e-39
3.24531e-06, 3.41519e-05, 6.06715e-39
3.27158e-06, 3.33357e-05, 6.21568e-39
3.29806e-06, 3.25391e-05, 6.36784e-39
3.32476e-06, 3.17614e-05, 6.52375e-39
3.35168e-06, 3.10024e-05, 6.6835e-39
3.37881e-06, 3.02615e-05, 6.84712e-39
3.40617e-06, 2.95383e-05, 7.0148e-39
3.43374e-06, 2.88324e-05, 7.18652e-39
3.46154e-06, 2.81434e-05, 7.36248e-39
3.48957e-06, 2.74708e-05, 7.54279e-39
3.51782e-06, 2.68143e-05, 7.72747e-39
3.5463e-06, 2.61735e-05, 7.91667e-39
3.575e-06, 2.5548e-05, 8.11044e-39
3.60395e-06, 2.49375e-05, 8.30907e-39
3.63312e-06, 2.43415e-05, 8.51247e-39
3.66254e-06, 2.37598e-05, 8.72094e-39
3.69219e-06, 2.3192e-05, 8.93446e-39
3.72208e-06, 2.26378e-05, 9.15321e-39
3.75221e-06, 2.20968e-05, 9.3773e-39
3.78259e-06, 2.15687e-05, 9.60692e-39
3.81321e-06, 2.10533e-05, 9.84212e-39
3.84408e-06, 2.05502e-05, 1.00831e-38
3.8752e-06, 2.00591e-05, 1.033e-38
3.90657e-06, 1.95797e-05, 1.05829e-38
3.9382e-06, 1.91118e-05, 1.0842e-38
3.97008e-06, 1.86551e-05, 1.11074e-38
4.00222e-06, 1.82093e-05, 1.13794e-38
4.03462e-06, 1.77741e-05, 1.1658e-38
4.06729e-06, 1.73494e-05, 1.19435e-38
4.10021e-06, 1.69348e-05, 1.22359e-38
4.13341e-06, 1.65301e-05, 1.25355e-38
4.16687e-06, 1.6135e-05, 1.28424e-38
4.2006e-06, 1.57495e-05, 1.31568e-38
4.23461e-06, 1.53731e-05, 1.3479e-38
4.26889e-06, 1.50057e-05, 1.3809e-38
4.30345e-06, 1.46471e-05, 1.41471e-38
4.33829e-06, 1.42971e-05, 1.44935e-38
4.37341e-06, 1.39554e-05, 1.48483e-38
4.40882e-06, 1.36219e-05, 1.52119e-38
4.44451e-06, 1.32964e-05, 1.55843e-38
4.48049e-06, 1.29787e-05, 1.59659e-38
4.51676e-06, 1.26685e-05, 1.63568e-38
4.55333e-06, 1.23658e-05, 1.67573e-38
4.59019e-06, 1.20703e-05, 1.71676e-38
4.62735e-06, 1.17818e-05, 1.75879e-38
4.66481e-06, 1.15003e-05, 1.80185e-38
4.70258e-06, 1.12255e-05, 1.84597e-38
4.74065e-06, 1.09572e-05, 1.89117e-38
4.77903e-06, 1.06954e-05, 1.93747e-38
4.81772e-06, 1.04398e-05, 1.98491e-38
4.85672e-06, 1.01903e-05, 2.03351e-38
4.89604e-06, 9.94679e-06, 2.0833e-38
4.93568e-06, 9.7091e-06, 2.13431e-38
4.97563e-06, 9.47708e-06, 2.18656e-38
5.01592e-06, 9.25061e-06, 2.2401e-38
5.05652e-06, 9.02956e-06, 2.29494e-38
5.09746e-06, 8.81378e-06, 2.35114e-38
5.13873e-06, 8.60316e-06, 2.40871e-38
5.18033e-06, 8.39758e-06, 2.46768e-38
5.22227e-06, 8.19691e-06, 2.5281e-38
5.26454e-06, 8.00103e-06, 2.58999e-38
5.30716e-06, 7.80984e-06, 2.6534e-38
5.35013e-06, 7.62321e-06, 2.71837e-38
5.39344e-06, 7.44104e-06, 2.78493e-38
5.4371e-06, 7.26323e-06, 2.85311e-38
5.48112e-06, 7.08967e-06, 2.92297e-38
5.52549e-06, 6.92025e-06, 2.99453e-38
5.57023e-06, 6.75489e-06, 3.06786e-38
5.61532e-06, 6.59347e-06, 3.14297e-38
5.66078e-06, 6.43592e-06, 3.21992e-38
5.70661e-06, 6.28213e-06, 3.29876e-38
5.75281e-06, 6.13201e-06, 3.37953e-38
5.79938e-06, 5.98548e-06, 3.46227e-38
5.84633e-06, 5.84245e-06, 3.54704e-38
5.89366e-06, 5.70284e-06, 3.63389e-38
5.94137e-06, 5.56657e-06, 3.72286e-38
5.98947e-06, 5.43355e-06, 3.81401e-38
6.03796e-06, 5.30372e-06, 3.90739e-38
6.08684e-06, 5.17698e-06, 4.00306e-38
6.13612e-06, 5.05328e-06, 4.10108e-38
6.1858e-06, 4.93253e-06, 4.2015e-38
6.23588e-06, 4.81466e-06, 4.30437e-38
6.28636e-06, 4.69962e-06, 4.40975e-38
6.33725e-06, 4.58732e-06, 4.51772e-38
6.38856e-06, 4.4777e-06, 4.62834e-38
6.44028e-06, 4.37071e-06, 4.74166e-38
6.49241e-06, 4.26627e-06, 4.85774e-38
6.54497e-06, 4.16433e-06, 4.97668e-38
6.59796e-06, 4.06482e-06, 5.09853e-38
6.65138e-06, 3.9677e-06, 5.22338e-38
6.70522e-06, 3.87289e-06, 5.35125e-38
6.75951e-06, 3.78035e-06, 5.48229e-38
6.81423e-06, 3.69002e-06, 5.61651e-38
6.86939e-06, 3.60185e-06, 5.75401e-38
6.92501e-06, 3.51578e-06, 5.89492e-38
6.98107e-06, 3.43178e-06, 6.03924e-38
7.03759e-06, 3.34978e-06, 6.18712e-38
7.09456e-06, 3.26974e-06, 6.33859e-38
7.152e-06, 3.19161e-06, 6.4938e-38
7.2099e-06, 3.11535e-06, 6.65279e-38
7.26826e-06, 3.04091e-06, 6.81566e-38
7.32711e-06, 2.96825e-06, 6.98256e-38
7.38642e-06, 2.89733e-06, 7.1535e-38
7.44622e-06, 2.8281e-06, 7.32865e-38
7.5065e-06, 2.76053e-06, 7.50808e-38
7.56727e-06, 2.69457e-06, 7.69191e-38
7.62854e-06, 2.63019e-06, 7.88026e-38
7.69029e-06, 2.56735e-06, 8.07318e-38
7.75255e-06, 2.506e-06, 8.27085e-38
7.81531e-06, 2.44613e-06, 8.47335e-38
7.87858e-06, 2.38768e-06, 8.68081e-38
7.94237e-06, 2.33063e-06, 8.89338e-38
8.00667e-06, 2.27495e-06, 9.11113e-38
8.07149e-06, 2.22059e-06, 9.33421e-38
8.13683e-06, 2.16754e-06, 9.56273e-38
8.2027e-06, 2.11575e-06, 9.79686e-38
8.26911e-06, 2.0652e-06, 1.00367e-37
8.33605e-06, 2.01586e-06, 1.02825e-37
8.40354e-06, 1.96769e-06, 1.05342e-37
8.47157e-06, 1.92068e-06, 1.07922e-37
8.54015e-06, 1.87479e-06, 1.10564e-37
8.60929e-06, 1.83e-06, 1.13271e-37
8.67899e-06, 1.78628e-06, 1.16044e-37
8.74925e-06, 1.7436e-06, 1.18885e-37
8.82008e-06, 1.70195e-06, 1.21796e-37
8.89149e-06, 1.66128e-06, 1.24779e-37
8.96347e-06, 1.62159e-06, 1.27834e-37
9.03604e-06, 1.58285e-06, 1.30964e-37
9.10919e-06, 1.54504e-06, 1.3417e-37
9.18293e-06, 1.50812e-06, 1.37455e-37
9.25728e-06, 1.47209e-06, 1.40821e-37
9.33222e-06, 1.43693e-06, 1.44268e-37
9.40777e-06, 1.4026e-06, 1.47801e-37
9.48393e-06, 1.36909e-06, 1.51419e-37
9.56071e-06, 1.33638e-06, 1.55127e-37
9.63811e-06, 1.30445e-06, 1.58925e-37
9.71614e-06, 1.27329e-06, 1.62816e-37
9.7948e-06, 1.24287e-06, 1.66803e-37
9.87409e-06, 1.21318e-06, 1.70886e-37
9.95403e-06, 1.1842e-06, 1.75071e-37
1.00346e-05, 1.15591e-06, 1.79356e-37
1.01159e-05, 1.1283e-06, 1.83751e-37
1.01977e-05, 1.10134e-06, 1.88245e-37
1.02803e-05, 1.07503e-06, 1.92856e-37
1.03635e-05, 1.04935e-06, 1.97577e-37
1.04474e-05, 1.02428e-06, 2.02414e-37
1.0532e-05, 9.99816e-07, 2.07371e-37
1.06173e-05, 9.75932e-07, 2.12451e-37
1.07032e-05, 9.52619e-07, 2.17649e-37
1.07899e-05, 9.29863e-07, 2.22981e-37
1.08772e-05, 9.07651e-07, 2.28438e-37
1.09653e-05, 8.8597e-07, 2.34033e-37
1.10541e-05, 8.64807e-07, 2.39765e-37
1.11435e-05, 8.44149e-07, 2.4563e-37
1.12338e-05, 8.23985e-07, 2.5165e-37
1.13247e-05, 8.04303e-07, 2.57808e-37
1.14164e-05, 7.85091e-07, 2.64122e-37
1.15088e-05, 7.66339e-07, 2.70587e-37
1.1602e-05, 7.48034e-07, 2.77214e-37
1.16959e-05, 7.30167e-07, 2.83999e-37
1.17906e-05, 7.12726e-07, 2.90954e-37
1.1886e-05, 6.95703e-07, 2.98074e-37
1.19823e-05, 6.79086e-07, 3.05377e-37
1.20793e-05, 6.62866e-07, 3.12854e-37
1.21771e-05, 6.47034e-07, 3.20515e-37
1.22757e-05, 6.3158e-07, 3.28364e-37
1.2375e-05, 6.16495e-07, 3.36397e-37
1.24752e-05, 6.01771e-07, 3.44635e-37
1.25762e-05, 5.87398e-07, 3.53073e-37
1.2678e-05, 5.73369e-07, 3.61717e-37
1.27807e-05, 5.59675e-07, 3.70579e-37
1.28841e-05, 5.46309e-07, 3.79646e-37
1.29884e-05, 5.33261e-07, 3.88941e-37
1.30936e-05, 5.20526e-07, 3.98468e-37
1.31996e-05, 5.08095e-07, 4.08224e-37
1.33064e-05, 4.95961e-07, 4.18214e-37
1.34142e-05, 4.84116e-07, 4.2846e-37
1.35228e-05, 4.72555e-07, 4.38951e-37
1.36322e-05, 4.6127e-07, 4.49691e-37
1.37426e-05, 4.50255e-07, 4.60705e-37
1.38539e-05, 4.39502e-07, 4.7199e-37
1.3966e-05, 4.29007e-07, 4.8354e-37
1.40791e-05, 4.18762e-07, 4.95383e-37
1.41931e-05, 4.08763e-07, 5.07514e-37
1.4308e-05, 3.99002e-07, 5.1994e-37
1.44238e-05, 3.89474e-07, 5.32667e-37
1.45406e-05, 3.80174e-07, 5.45712e-37
1.46583e-05, 3.71096e-07, 5.59071e-37
1.47769e-05, 3.62235e-07, 5.72752e-37
1.48966e-05, 3.53586e-07, 5.86783e-37
1.50172e-05, 3.45144e-07, 6.01151e-37
1.51388e-05, 3.36903e-07, 6.15872e-37
1.52613e-05, 3.28859e-07, 6.30944e-37
1.53849e-05, 3.21007e-07, 6.46399e-37
1.55094e-05, 3.13343e-07, 6.62219e-37
1.5635e-05, 3.05861e-07, 6.78438e-37
1.57615e-05, 2.98559e-07, 6.95039e-37
1.58891e-05, 2.91431e-07, 7.12056e-37
1.60178e-05, 2.84474e-07, 7.29499e-37
1.61475e-05, 2.77682e-07, 7.47364e-37
1.62782e-05, 2.71053e-07, 7.65659e-37
1.641e-05, 2.64582e-07, 7.84408e-37
1.65428e-05, 2.58266e-07, 8.03606e-37
1.66767e-05, 2.52101e-07, 8.23278e-37
1.68117e-05, 2.46083e-07, 8.43434e-37
1.69478e-05, 2.40208e-07, 8.64085e-37
1.70851e-05, 2.34474e-07, 8.85256e-37
1.72234e-05, 2.28878e-07, 9.06928e-37
1.73628e-05, 2.23414e-07, 9.29128e-37
1.75034e-05, 2.18082e-07, 9.51883e-37
1.76451e-05, 2.12876e-07, 9.75189e-37
1.77879e-05, 2.07795e-07, 9.99057e-37
1.79319e-05, 2.02836e-07, 1.02352e-36
1.80771e-05, 1.97995e-07, 1.04858e-36
1.82234e-05, 1.93269e-07, 1.07425e-36
1.8371e-05, 1.88657e-07, 1.10056e-36
1.85197e-05, 1.84154e-07, 1.1275e-36
1.86696e-05, 1.79759e-07, 1.1551e-36
1.88208e-05, 1.75469e-07, 1.1834e-36
1.89731e-05, 1.71282e-07, 1.21236e-36
1.91267e-05, 1.67195e-07, 1.24204e-36
1.92816e-05, 1.63205e-07, 1.27246e-36
1.94377e-05, 1.5931e-07, 1.30362e-36
1.9595e-05, 1.55509e-07, 1.33553e-36
1.97537e-05, 1.51798e-07, 1.36824e-36
1.99136e-05, 1.48176e-07, 1.40173e-36
2.00748e-05, 1.44641e-07, 1.43605e-36
2.02373e-05, 1.4119e-07, 1.47121e-36
2.04012e-05, 1.37821e-07, 1.50724e-36
2.05663e-05, 1.34533e-07, 1.54413e-36
2.07328e-05, 1.31324e-07, 1.58194e-36
2.09007e-05, 1.28191e-07, 1.62069e-36
2.10699e-05, 1.25133e-07, 1.66037e-36
2.12404e-05, 1.22148e-07, 1.701e-36
2.14124e-05, 1.19234e-07, 1.74266e-36
2.15857e-05, 1.1639e-07, 1.78531e-36
2.17605e-05, 1.13614e-07, 1.82904e-36
2.19367e-05, 1.10904e-07, 1.87383e-36
2.21143e-05, 1.08258e-07, 1.91971e-36
2.22933e-05, 1.05676e-07, 1.96671e-36
2.24738e-05, 1.03156e-07, 2.01486e-36
2.26557e-05, 1.00696e-07, 2.06419e-36
2.28391e-05, 9.82944e-08, 2.11472e-36
2.3024e-05, 9.59503e-08, 2.1665e-36
2.32104e-05, 9.36622e-08, 2.21955e-36
2.33983e-05, 9.14288e-08, 2.27389e-36
2.35877e-05, 8.92487e-08, 2.32956e-36
2.37787e-05, 8.71206e-08, 2.38661e-36
2.39712e-05, 8.50434e-08, 2.44504e-36
2.41653e-05, 8.30158e-08, 2.50491e-36
2.43609e-05, 8.10366e-08, 2.56623e-36
2.45581e-05, 7.91046e-08, 2.62906e-36
2.47569e-05, 7.72188e-08, 2.69343e-36
2.49574e-05, 7.5378e-08, 2.7594e-36
2.51594e-05, 7.35812e-08, 2.82694e-36
2.53631e-05, 7.18273e-08, 2.89617e-36
2.55684e-05, 7.01153e-08, 2.96706e-36
2.57754e-05, 6.84441e-08, 3.03971e-36
2.59841e-05, 6.68128e-08, 3.11415e-36
2.61944e-05, 6.52205e-08, 3.19037e-36
2.64065e-05, 6.36662e-08, 3.2685e-36
2.66203e-05, 6.21491e-08, 3.34854e-36
2.68358e-05, 6.06681e-08, 3.43052e-36
2.7053e-05, 5.92225e-08, 3.51449e-36
2.72721e-05, 5.78114e-08, 3.60058e-36
2.74928e-05, 5.64341e-08, 3.6887e-36
2.77154e-05, 5.50895e-08, 3.77903e-36
2.79398e-05, 5.37771e-08, 3.87156e-36
2.8166e-05, 5.24961e-08, 3.96636e-36
2.8394e-05, 5.12456e-08, 4.06346e-36
2.86239e-05, 5.00249e-08, 4.16297e-36
2.88556e-05, 4.88334e-08, 4.26488e-36
2.90892e-05, 4.76704e-08, 4.3693e-36
2.93247e-05, 4.65351e-08, 4.47628e-36
2.95621e-05, 4.54269e-08, 4.58587e-36
2.98014e-05, 4.43451e-08, 4.69814e-36
3.00427e-05, 4.32892e-08, 4.81319e-36
3.02859e-05, 4.22585e-08, 4.93103e-36
3.05311e-05, 4.12524e-08, 5.05177e-36
3.07783e-05, 4.02703e-08, 5.17548e-36
3.10274e-05, 3.93116e-08, 5.30216e-36
3.12786e-05, 3.83759e-08, 5.43198e-36
3.15318e-05, 3.74624e-08, 5.56497e-36
3.17871e-05, 3.65708e-08, 5.70124e-36
3.20445e-05, 3.57004e-08, 5.84086e-36
3.23039e-05, 3.48508e-08, 5.98386e-36
3.25654e-05, 3.40215e-08, 6.13035e-36
3.2829e-05, 3.3212e-08, 6.28043e-36
3.30948e-05, 3.24218e-08, 6.43422e-36
3.33627e-05, 3.16504e-08, 6.59174e-36
3.36328e-05, 3.08975e-08, 6.75313e-36
3.39051e-05, 3.01625e-08, 6.91849e-36
3.41796e-05, 2.94451e-08, 7.0879e-36
3.44563e-05, 2.87447e-08, 7.26143e-36
3.47352e-05, 2.80611e-08, 7.43919e-36
3.50165e-05, 2.73938e-08, 7.6214e-36
3.52999e-05, 2.67424e-08, 7.80795e-36
3.55857e-05, 2.61066e-08, 7.99913e-36
3.58738e-05, 2.54859e-08, 8.19499e-36
3.61642e-05, 2.48801e-08, 8.39562e-36
3.6457e-05, 2.42887e-08, 8.6012e-36
3.67521e-05, 2.37114e-08, 8.81176e-36
3.70497e-05, 2.31478e-08, 9.02756e-36
3.73496e-05, 2.25978e-08, 9.24856e-36
3.7652e-05, 2.20608e-08, 9.47503e-36
3.79568e-05, 2.15366e-08, 9.707e-36
3.82641e-05, 2.1025e-08, 9.94468e-36
3.85739e-05, 2.05255e-08, 1.01882e-35
3.88861e-05, 2.0038e-08, 1.04376e-35
3.9201e-05, 1.95621e-08, 1.06932e-35
3.95183e-05, 1.90975e-08, 1.0955e-35
3.98382e-05, 1.8644e-08, 1.12232e-35
4.01608e-05, 1.82014e-08, 1.1498e-35
4.04859e-05, 1.77693e-08, 1.17795e-35
4.08136e-05, 1.73475e-08, 1.20679e-35
4.11441e-05, 1.69357e-08, 1.23634e-35
4.14771e-05, 1.65338e-08, 1.26661e-35
4.18129e-05, 1.61414e-08, 1.29762e-35
4.21514e-05, 1.57584e-08, 1.32939e-35
4.24927e-05, 1.53846e-08, 1.36194e-35
4.28367e-05, 1.50196e-08, 1.39529e-35
4.31835e-05, 1.46634e-08, 1.42945e-35
4.35331e-05, 1.43156e-08, 1.46445e-35
4.38855e-05, 1.39761e-08, 1.5003e-35
4.42408e-05, 1.36448e-08, 1.53704e-35
4.4599e-05, 1.33213e-08, 1.57468e-35
4.496e-05, 1.30055e-08, 1.61323e-35
4.5324e-05, 1.26973e-08, 1.65273e-35
4.56909e-05, 1.23964e-08, 1.69319e-35
4.60608e-05, 1.21026e-08, 1.73465e-35
4.64337e-05, 1.18159e-08, 1.77712e-35
4.68096e-05, 1.1536e-08, 1.82063e-35
4.71886e-05, 1.12628e-08, 1.86521e-35
4.75706e-05, 1.09961e-08, 1.91087e-35
4.79557e-05, 1.07357e-08, 1.95766e-35
4.8344e-05, 1.04816e-08, 2.0056e-35
4.87353e-05, 1.02335e-08, 2.05469e-35
4.91299e-05, 9.99126e-09, 2.10501e-35
4.95276e-05, 9.75483e-09, 2.15654e-35
4.99286e-05, 9.52404e-09, 2.20935e-35
5.03328e-05, 9.29874e-09, 2.26344e-35
5.07403e-05, 9.07881e-09, 2.31886e-35
5.1151e-05, 8.86412e-09, 2.37563e-35
5.15651e-05, 8.65454e-09, 2.43379e-35
5.19826e-05, 8.44995e-09, 2.49339e-35
5.24034e-05, 8.25023e-09, 2.55443e-35
5.28277e-05, 8.05527e-09, 2.61699e-35
5.32553e-05, 7.86495e-09, 2.68105e-35
5.36865e-05, 7.67916e-09, 2.7467e-35
5.41211e-05, 7.49779e-09, 2.81395e-35
5.45593e-05, 7.32074e-09, 2.88285e-35
5.50009e-05, 7.14791e-09, 2.95342e-35
5.54462e-05, 6.97918e-09, 3.02574e-35
5.58951e-05, 6.81448e-09, 3.09983e-35
5.63476e-05, 6.65369e-09, 3.17572e-35
5.68038e-05, 6.49673e-09, 3.25348e-35
5.72636e-05, 6.3435e-09, 3.33313e-35
5.77272e-05, 6.19392e-09, 3.41474e-35
5.81946e-05, 6.04789e-09, 3.49836e-35
5.86657e-05, 5.90535e-09, 3.58401e-35
5.91406e-05, 5.76619e-09, 3.67175e-35
5.96194e-05, 5.63034e-09, 3.76166e-35
6.01021e-05, 5.49772e-09, 3.85377e-35
6.05886e-05, 5.36826e-09, 3.94811e-35
6.10791e-05, 5.24187e-09, 4.04477e-35
6.15736e-05, 5.11849e-09, 4.14381e-35
6.20721e-05, 4.99805e-09, 4.24527e-35
6.25746e-05, 4.88046e-09, 4.34921e-35
6.30812e-05, 4.76568e-09, 4.4557e-35
6.35919e-05, 4.65362e-09, 4.5648e-35
6.41067e-05, 4.54422e-09, 4.67656e-35
6.46257e-05, 4.43742e-09, 4.79107e-35
6.51489e-05, 4.33317e-09, 4.90837e-35
6.56763e-05, 4.23139e-09, 5.02855e-35
6.6208e-05, 4.13202e-09, 5.15167e-35
6.6744e-05, 4.03502e-09, 5.2778e-35
6.72843e-05, 3.94032e-09, 5.40701e-35
6.7829e-05, 3.84787e-09, 5.5394e-35
6.83782e-05, 3.75762e-09, 5.67505e-35
6.89317e-05, 3.66951e-09, 5.81398e-35
6.94898e-05, 3.58349e-09, 5.95634e-35
7.00524e-05, 3.49952e-09, 6.10219e-35
7.06195e-05, 3.41753e-09, 6.25159e-35
7.11912e-05, 3.3375e-09, 6.40465e-35
7.17675e-05, 3.25936e-09, 6.56145e-35
7.23485e-05, 3.18308e-09, 6.7221e-35
7.29342e-05, 3.10861e-09, 6.88668e-35
7.35247e-05, 3.0359e-09, 7.05531e-35
7.41199e-05, 2.96492e-09, 7.22804e-35
7.472e-05, 2.89563e-09, 7.40503e-35
7.53249e-05, 2.82797e-09, 7.58634e-35
7.59347e-05, 2.76192e-09, 7.77208e-35
7.65494e-05, 2.69744e-09, 7.96236e-35
7.71692e-05, 2.63449e-09, 8.15734e-35
7.77939e-05, 2.57303e-09, 8.35705e-35
7.84237e-05, 2.51302e-09, 8.56167e-35
7.90586e-05, 2.45444e-09, 8.77129e-35
7.96986e-05, 2.39725e-09, 8.98604e-35
8.03438e-05, 2.34141e-09, 9.20605e-35
8.09943e-05, 2.28689e-09, 9.43148e-35
