f, omegaSens, omegaSW
1e-06, 0.00116723, 8.48716e-19
1.0081e-06, 0.00113933, 8.69507e-19
1.01626e-06, 0.0011121, 8.90792e-19
1.02448e-06, 0.00108552, 9.12583e-19
1.03278e-06, 0.00105958, 9.34943e-19
1.04114e-06, 0.00103426, 9.57831e-19
1.04957e-06, 0.00100954, 9.81286e-19
1.05806e-06, 0.000985415, 1.00529e-18
1.06663e-06, 0.000961864, 1.02992e-18
1.07527e-06, 0.000938877, 1.05515e-18
1.08397e-06, 0.000916439, 1.08097e-18
1.09275e-06, 0.000894537, 1.10745e-18
1.10159e-06, 0.000873158, 1.13454e-18
1.11051e-06, 0.000852291, 1.16233e-18
1.1195e-06, 0.000831922, 1.19078e-18
1.12856e-06, 0.00081204, 1.21993e-18
1.1377e-06, 0.000792633, 1.24981e-18
1.14691e-06, 0.00077369, 1.28041e-18
1.1562e-06, 0.0007552, 1.31177e-18
1.16556e-06, 0.000737151, 1.34389e-18
1.17499e-06, 0.000719534, 1.37677e-18
1.1845e-06, 0.000702338, 1.41047e-18
1.19409e-06, 0.000685553, 1.44501e-18
1.20376e-06, 0.000669169, 1.4804e-18
1.21351e-06, 0.000653177, 1.51666e-18
1.22333e-06, 0.000637566, 1.55378e-18
1.23323e-06, 0.000622329, 1.59181e-18
1.24322e-06, 0.000607456, 1.6308e-18
1.25328e-06, 0.000592939, 1.67071e-18
1.26343e-06, 0.000578768, 1.71164e-18
1.27366e-06, 0.000564936, 1.75355e-18
1.28397e-06, 0.000551435, 1.79648e-18
1.29436e-06, 0.000538256, 1.84044e-18
1.30484e-06, 0.000525393, 1.88551e-18
1.31541e-06, 0.000512836, 1.9317e-18
1.32605e-06, 0.00050058, 1.97896e-18
1.33679e-06, 0.000488617, 2.02743e-18
1.34761e-06, 0.00047694, 2.07706e-18
1.35852e-06, 0.000465541, 2.12791e-18
1.36952e-06, 0.000454415, 2.18002e-18
1.38061e-06, 0.000443555, 2.23341e-18
1.39178e-06, 0.000432955, 2.28806e-18
1.40305e-06, 0.000422608, 2.34409e-18
1.41441e-06, 0.000412508, 2.40149e-18
1.42586e-06, 0.000402649, 2.46028e-18
1.4374e-06, 0.000393027, 2.5205e-18
1.44904e-06, 0.000383634, 2.58223e-18
1.46077e-06, 0.000374465, 2.64545e-18
1.4726e-06, 0.000365516, 2.71024e-18
1.48452e-06, 0.000356781, 2.77659e-18
1.49654e-06, 0.000348254, 2.84458e-18
1.50865e-06, 0.000339931, 2.91419e-18
1.52087e-06, 0.000331807, 2.98558e-18
1.53318e-06, 0.000323877, 3.05866e-18
1.54559e-06, 0.000316137, 3.13353e-18
1.5581e-06, 0.000308582, 3.21024e-18
1.57072e-06, 0.000301207, 3.28887e-18
1.58343e-06, 0.000294009, 3.36936e-18
1.59625e-06, 0.000286982, 3.45186e-18
1.60918e-06, 0.000280124, 3.53642e-18
1.6222e-06, 0.000273429, 3.62296e-18
1.63534e-06, 0.000266894, 3.71171e-18
1.64857e-06, 0.000260516, 3.80252e-18
1.66192e-06, 0.00025429, 3.89564e-18
1.67538e-06, 0.000248213, 3.99106e-18
1.68894e-06, 0.000242281, 4.08875e-18
1.70261e-06, 0.000236491, 4.18884e-18
1.7164e-06, 0.000230839, 4.29144e-18
1.73029e-06, 0.000225322, 4.39647e-18
1.7443e-06, 0.000219937, 4.50412e-18
1.75842e-06, 0.000214681, 4.61439e-18
1.77266e-06, 0.00020955, 4.7274e-18
1.78701e-06, 0.000204542, 4.84313e-18
1.80147e-06, 0.000199654, 4.96165e-18
1.81606e-06, 0.000194883, 5.08318e-18
1.83076e-06, 0.000190225, 5.20761e-18
1.84558e-06, 0.000185679, 5.3351e-18
1.86052e-06, 0.000181242, 5.46571e-18
1.87558e-06, 0.00017691, 5.59951e-18
1.89077e-06, 0.000172682, 5.73665e-18
1.90608e-06, 0.000168555, 5.87713e-18
1.92151e-06, 0.000164527, 6.02101e-18
1.93706e-06, 0.000160595, 6.16837e-18
1.95274e-06, 0.000156757, 6.31937e-18
1.96855e-06, 0.000153011, 6.4741e-18
1.98449e-06, 0.000149354, 6.63264e-18
2.00056e-06, 0.000145785, 6.79507e-18
2.01675e-06, 0.000142301, 6.96138e-18
2.03308e-06, 0.0001389, 7.13184e-18
2.04954e-06, 0.00013558, 7.30646e-18
2.06613e-06, 0.00013234, 7.48532e-18
2.08286e-06, 0.000129177, 7.66862e-18
2.09972e-06, 0.00012609, 7.85634e-18
2.11672e-06, 0.000123077, 8.0487e-18
2.13385e-06, 0.000120135, 8.24569e-18
2.15113e-06, 0.000117264, 8.44762e-18
2.16854e-06, 0.000114462, 8.65439e-18
2.1861e-06, 0.000111727, 8.86632e-18
2.2038e-06, 0.000109056, 9.08342e-18
2.22164e-06, 0.00010645, 9.30579e-18
2.23962e-06, 0.000103906, 9.53355e-18
2.25776e-06, 0.000101423, 9.76707e-18
2.27603e-06, 9.89991e-05, 1.00061e-17
2.29446e-06, 9.66331e-05, 1.02511e-17
2.31303e-06, 9.43237e-05, 1.0502e-17
2.33176e-06, 9.20695e-05, 1.07592e-17
2.35064e-06, 8.98692e-05, 1.10227e-17
2.36967e-06, 8.77215e-05, 1.12925e-17
2.38885e-06, 8.56251e-05, 1.15689e-17
2.40819e-06, 8.35788e-05, 1.18522e-17
2.42769e-06, 8.15814e-05, 1.21424e-17
2.44734e-06, 7.96317e-05, 1.24396e-17
2.46715e-06, 7.77286e-05, 1.27441e-17
2.48713e-06, 7.5871e-05, 1.30562e-17
2.50726e-06, 7.40578e-05, 1.33758e-17
2.52756e-06, 7.2288e-05, 1.37033e-17
2.54802e-06, 7.05604e-05, 1.40388e-17
2.56865e-06, 6.88741e-05, 1.43825e-17
2.58944e-06, 6.72281e-05, 1.47345e-17
2.61041e-06, 6.56215e-05, 1.50954e-17
2.63154e-06, 6.40533e-05, 1.54649e-17
2.65284e-06, 6.25225e-05, 1.58434e-17
2.67432e-06, 6.10283e-05, 1.62314e-17
2.69597e-06, 5.95698e-05, 1.66288e-17
2.7178e-06, 5.81462e-05, 1.70359e-17
2.7398e-06, 5.67566e-05, 1.7453e-17
2.76198e-06, 5.54002e-05, 1.78802e-17
2.78434e-06, 5.40763e-05, 1.8318e-17
2.80688e-06, 5.27839e-05, 1.87664e-17
2.82961e-06, 5.15225e-05, 1.9226e-17
2.85251e-06, 5.02912e-05, 1.96965e-17
2.87561e-06, 4.90893e-05, 2.01789e-17
2.89889e-06, 4.79162e-05, 2.06729e-17
2.92235e-06, 4.67711e-05, 2.11788e-17
2.94601e-06, 4.56533e-05, 2.16973e-17
2.96986e-06, 4.45623e-05, 2.22285e-17
2.99391e-06, 4.34973e-05, 2.27729e-17
3.01814e-06, 4.24578e-05, 2.33302e-17
3.04258e-06, 4.14432e-05, 2.39015e-17
3.06721e-06, 4.04528e-05, 2.44866e-17
3.09204e-06, 3.9486e-05, 2.50861e-17
3.11707e-06, 3.85424e-05, 2.57001e-17
3.14231e-06, 3.76213e-05, 2.63295e-17
3.16775e-06, 3.67222e-05, 2.69741e-17
3.19339e-06, 3.58446e-05, 2.76343e-17
3.21924e-06, 3.4988e-05, 2.83107e-17
3.24531e-06, 3.41519e-05, 2.9004e-17
3.27158e-06, 3.33357e-05, 2.9714e-17
3.29806e-06, 3.25391e-05, 3.04413e-17
3.32476e-06, 3.17614e-05, 3.11865e-17
3.35168e-06, 3.10024e-05, 3.19501e-17
3.37881e-06, 3.02615e-05, 3.27321e-17
3.40617e-06, 2.95383e-05, 3.35336e-17
3.43374e-06, 2.88324e-05, 3.43544e-17
3.46154e-06, 2.81434e-05, 3.51955e-17
3.48957e-06, 2.74708e-05, 3.60573e-17
3.51782e-06, 2.68143e-05, 3.694e-17
3.5463e-06, 2.61735e-05, 3.78443e-17
3.575e-06, 2.5548e-05, 3.87704e-17
3.60395e-06, 2.49375e-05, 3.97198e-17
3.63312e-06, 2.43415e-05, 4.0692e-17
3.66254e-06, 2.37598e-05, 4.16884e-17
3.69219e-06, 2.3192e-05, 4.27089e-17
3.72208e-06, 2.26378e-05, 4.37544e-17
3.75221e-06, 2.20968e-05, 4.48254e-17
3.78259e-06, 2.15687e-05, 4.59229e-17
3.81321e-06, 2.10533e-05, 4.70469e-17
3.84408e-06, 2.05502e-05, 4.81986e-17
3.8752e-06, 2.00591e-05, 4.93785e-17
3.90657e-06, 1.95797e-05, 5.05872e-17
3.9382e-06, 1.91118e-05, 5.18257e-17
3.97008e-06, 1.86551e-05, 5.30943e-17
4.00222e-06, 1.82093e-05, 5.4394e-17
4.03462e-06, 1.77741e-05, 5.57255e-17
4.06729e-06, 1.73494e-05, 5.70899e-17
4.10021e-06, 1.69348e-05, 5.84871e-17
4.13341e-06, 1.65301e-05, 5.99191e-17
4.16687e-06, 1.6135e-05, 6.13858e-17
4.2006e-06, 1.57495e-05, 6.28883e-17
4.23461e-06, 1.53731e-05, 6.44279e-17
4.26889e-06, 1.50057e-05, 6.60049e-17
4.30345e-06, 1.46471e-05, 6.76206e-17
4.33829e-06, 1.42971e-05, 6.9276e-17
4.37341e-06, 1.39554e-05, 7.09717e-17
4.40882e-06, 1.36219e-05, 7.27092e-17
4.44451e-06, 1.32964e-05, 7.44889e-17
4.48049e-06, 1.29787e-05, 7.63122e-17
4.51676e-06, 1.26685e-05, 7.818e-17
4.55333e-06, 1.23658e-05, 8.00939e-17
4.59019e-06, 1.20703e-05, 8.20544e-17
4.62735e-06, 1.17818e-05, 8.40629e-17
4.66481e-06, 1.15003e-05, 8.61205e-17
4.70258e-06, 1.12255e-05, 8.82288e-17
4.74065e-06, 1.09572e-05, 9.03884e-17
4.77903e-06, 1.06954e-05, 9.2601e-17
4.81772e-06, 1.04398e-05, 9.48676e-17
4.85672e-06, 1.01903e-05, 9.71896e-17
4.89604e-06, 9.94679e-06, 9.95686e-17
4.93568e-06, 9.7091e-06, 1.02006e-16
4.97563e-06, 9.47708e-06, 1.04502e-16
5.01592e-06, 9.25061e-06, 1.07061e-16
5.05652e-06, 9.02956e-06, 1.09681e-16
5.09746e-06, 8.81378e-06, 1.12366e-16
5.13873e-06, 8.60316e-06, 1.15116e-16
5.18033e-06, 8.39758e-06, 1.17934e-16
5.22227e-06, 8.19691e-06, 1.2082e-16
5.26454e-06, 8.00103e-06, 1.23777e-16
5.30716e-06, 7.80984e-06, 1.26807e-16
5.35013e-06, 7.62321e-06, 1.29911e-16
5.39344e-06, 7.44104e-06, 1.3309e-16
5.4371e-06, 7.26323e-06, 1.36347e-16
5.48112e-06, 7.08967e-06, 1.39685e-16
5.52549e-06, 6.92025e-06, 1.43103e-16
5.57023e-06, 6.75489e-06, 1.46607e-16
5.61532e-06, 6.59347e-06, 1.50194e-16
5.66078e-06, 6.43592e-06, 1.5387e-16
5.70661e-06, 6.28213e-06, 1.57637e-16
5.75281e-06, 6.13201e-06, 1.61495e-16
5.79938e-06, 5.98548e-06, 1.65447e-16
5.84633e-06, 5.84245e-06, 1.69496e-16
5.89366e-06, 5.70284e-06, 1.73645e-16
5.94137e-06, 5.56657e-06, 1.77894e-16
5.98947e-06, 5.43355e-06, 1.82248e-16
6.03796e-06, 5.30372e-06, 1.86708e-16
6.08684e-06, 5.17698e-06, 1.91278e-16
6.13612e-06, 5.05328e-06, 1.95959e-16
6.1858e-06, 4.93253e-06, 2.00755e-16
6.23588e-06, 4.81466e-06, 2.05668e-16
6.28636e-06, 4.69962e-06, 2.10701e-16
6.33725e-06, 4.58732e-06, 2.15858e-16
6.38856e-06, 4.4777e-06, 2.21141e-16
6.44028e-06, 4.37071e-06, 2.26553e-16
6.49241e-06, 4.26627e-06, 2.32096e-16
6.54497e-06, 4.16433e-06, 2.37776e-16
6.59796e-06, 4.06482e-06, 2.43595e-16
6.65138e-06, 3.9677e-06, 2.49557e-16
6.70522e-06, 3.87289e-06, 2.55663e-16
6.75951e-06, 3.78035e-06, 2.6192e-16
6.81423e-06, 3.69002e-06, 2.68329e-16
6.86939e-06, 3.60185e-06, 2.74894e-16
6.92501e-06, 3.51578e-06, 2.81622e-16
6.98107e-06, 3.43178e-06, 2.88513e-16
7.03759e-06, 3.34978e-06, 2.95573e-16
7.09456e-06, 3.26974e-06, 3.02806e-16
7.152e-06, 3.19161e-06, 3.10216e-16
7.2099e-06, 3.11535e-06, 3.17806e-16
7.26826e-06, 3.04091e-06, 3.25582e-16
7.32711e-06, 2.96825e-06, 3.33549e-16
7.38642e-06, 2.89733e-06, 3.4171e-16
7.44622e-06, 2.8281e-06, 3.50071e-16
7.5065e-06, 2.76053e-06, 3.58636e-16
7.56727e-06, 2.69457e-06, 3.67411e-16
7.62854e-06, 2.63019e-06, 3.76402e-16
7.69029e-06, 2.56735e-06, 3.8561e-16
7.75255e-06, 2.506e-06, 3.95045e-16
7.81531e-06, 2.44613e-06, 4.0471e-16
7.87858e-06, 2.38768e-06, 4.14612e-16
7.94237e-06, 2.33063e-06, 4.24757e-16
8.00667e-06, 2.27495e-06, 4.3515e-16
8.07149e-06, 2.22059e-06, 4.45796e-16
8.13683e-06, 2.16754e-06, 4.56702e-16
8.2027e-06, 2.11575e-06, 4.67874e-16
8.26911e-06, 2.0652e-06, 4.79321e-16
8.33605e-06, 2.01586e-06, 4.91047e-16
8.40354e-06, 1.96769e-06, 5.0306e-16
8.47157e-06, 1.92068e-06, 5.15367e-16
8.54015e-06, 1.87479e-06, 5.27974e-16
8.60929e-06, 1.83e-06, 5.4089e-16
8.67899e-06, 1.78628e-06, 5.54122e-16
8.74925e-06, 1.7436e-06, 5.67676e-16
8.82008e-06, 1.70195e-06, 5.81563e-16
8.89149e-06, 1.66128e-06, 5.9579e-16
8.96347e-06, 1.62159e-06, 6.10363e-16
9.03604e-06, 1.58285e-06, 6.25294e-16
9.10919e-06, 1.54504e-06, 6.40588e-16
9.18293e-06, 1.50812e-06, 6.56256e-16
9.25728e-06, 1.47209e-06, 6.72309e-16
9.33222e-06, 1.43693e-06, 6.88752e-16
9.40777e-06, 1.4026e-06, 7.05598e-16
9.48393e-06, 1.36909e-06, 7.22856e-16
9.56071e-06, 1.33638e-06, 7.40536e-16
9.63811e-06, 1.30445e-06, 7.58647e-16
9.71614e-06, 1.27329e-06, 7.77202e-16
9.7948e-06, 1.24287e-06, 7.9621e-16
9.87409e-06, 1.21318e-06, 8.15681e-16
9.95403e-06, 1.1842e-06, 8.3563e-16
1.00346e-05, 1.15591e-06, 8.56062e-16
1.01159e-05, 1.1283e-06, 8.77013e-16
1.01977e-05, 1.10134e-06, 8.98435e-16
1.02803e-05, 1.07503e-06, 9.20417e-16
1.03635e-05, 1.04935e-06, 9.42917e-16
1.04474e-05, 1.02428e-06, 9.65974e-16
1.0532e-05, 9.99816e-07, 9.896e-16
1.06173e-05, 9.75932e-07, 1.01381e-15
1.07032e-05, 9.52619e-07, 1.03858e-15
1.07899e-05, 9.29863e-07, 1.06399e-15
1.08772e-05, 9.07651e-07, 1.08999e-15
1.09653e-05, 8.8597e-07, 1.11665e-15
1.10541e-05, 8.64807e-07, 1.14396e-15
1.11435e-05, 8.44149e-07, 1.1719e-15
1.12338e-05, 8.23985e-07, 1.20058e-15
1.13247e-05, 8.04303e-07, 1.22992e-15
1.14164e-05, 7.85091e-07, 1.25999e-15
1.15088e-05, 7.66339e-07, 1.29079e-15
1.1602e-05, 7.48034e-07, 1.32235e-15
1.16959e-05, 7.30167e-07, 1.35466e-15
1.17906e-05, 7.12726e-07, 1.38778e-15
1.1886e-05, 6.95703e-07, 1.42169e-15
1.19823e-05, 6.79086e-07, 1.45646e-15
1.20793e-05, 6.62866e-07, 1.49206e-15
1.21771e-05, 6.47034e-07, 1.52853e-15
1.22757e-05, 6.3158e-07, 1.5659e-15
1.2375e-05, 6.16495e-07, 1.60414e-15
1.24752e-05, 6.01771e-07, 1.64335e-15
1.25762e-05, 5.87398e-07, 1.68351e-15
1.2678e-05, 5.73369e-07, 1.72465e-15
1.27807e-05, 5.59675e-07, 1.76682e-15
1.28841e-05, 5.46309e-07, 1.80997e-15
1.29884e-05, 5.33261e-07, 1.8542e-15
1.30936e-05, 5.20526e-07, 1.89953e-15
1.31996e-05, 5.08095e-07, 1.94594e-15
1.33064e-05, 4.95961e-07, 1.99346e-15
1.34142e-05, 4.84116e-07, 2.0422e-15
1.35228e-05, 4.72555e-07, 2.09209e-15
1.36322e-05, 4.6127e-07, 2.14317e-15
1.37426e-05, 4.50255e-07, 2.19554e-15
1.38539e-05, 4.39502e-07, 2.2492e-15
1.3966e-05, 4.29007e-07, 2.30412e-15
1.40791e-05, 4.18762e-07, 2.36042e-15
1.41931e-05, 4.08763e-07, 2.41809e-15
1.4308e-05, 3.99002e-07, 2.47715e-15
1.44238e-05, 3.89474e-07, 2.53763e-15
1.45406e-05, 3.80174e-07, 2.59963e-15
1.46583e-05, 3.71096e-07, 2.66311e-15
1.47769e-05, 3.62235e-07, 2.72811e-15
1.48966e-05, 3.53586e-07, 2.79477e-15
1.50172e-05, 3.45144e-07, 2.86302e-15
1.51388e-05, 3.36903e-07, 2.93295e-15
1.52613e-05, 3.28859e-07, 3.00453e-15
1.53849e-05, 3.21007e-07, 3.07791e-15
1.55094e-05, 3.13343e-07, 3.15303e-15
1.5635e-05, 3.05861e-07, 3.23004e-15
1.57615e-05, 2.98559e-07, 3.30884e-15
1.58891e-05, 2.91431e-07, 3.38962e-15
1.60178e-05, 2.84474e-07, 3.47241e-15
1.61475e-05, 2.77682e-07, 3.55718e-15
1.62782e-05, 2.71053e-07, 3.64399e-15
1.641e-05, 2.64582e-07, 3.73294e-15
1.65428e-05, 2.58266e-07, 3.82401e-15
1.66767e-05, 2.52101e-07, 3.91732e-15
1.68117e-05, 2.46083e-07, 4.01291e-15
1.69478e-05, 2.40208e-07, 4.11083e-15
1.70851e-05, 2.34474e-07, 4.2112e-15
1.72234e-05, 2.28878e-07, 4.31394e-15
1.73628e-05, 2.23414e-07, 4.41917e-15
1.75034e-05, 2.18082e-07, 4.52701e-15
1.76451e-05, 2.12876e-07, 4.63744e-15
1.77879e-05, 2.07795e-07, 4.75053e-15
1.79319e-05, 2.02836e-07, 4.8664e-15
1.80771e-05, 1.97995e-07, 4.98512e-15
1.82234e-05, 1.93269e-07, 5.10666e-15
1.8371e-05, 1.88657e-07, 5.23126e-15
1.85197e-05, 1.84154e-07, 5.35881e-15
1.86696e-05, 1.79759e-07, 5.48945e-15
1.88208e-05, 1.75469e-07, 5.62335e-15
1.89731e-05, 1.71282e-07, 5.76039e-15
1.91267e-05, 1.67195e-07, 5.90083e-15
1.92816e-05, 1.63205e-07, 6.04473e-15
1.94377e-05, 1.5931e-07, 6.19208e-15
1.9595e-05, 1.55509e-07, 6.34295e-15
1.97537e-05, 1.51798e-07, 6.49761e-15
1.99136e-05, 1.48176e-07, 6.65594e-15
2.00748e-05, 1.44641e-07, 6.81812e-15
2.02373e-05, 1.4119e-07, 6.98424e-15
2.04012e-05, 1.37821e-07, 7.15448e-15
2.05663e-05, 1.34533e-07, 7.32872e-15
2.07328e-05, 1.31324e-07, 7.50726e-15
2.09007e-05, 1.28191e-07, 7.69019e-15
2.10699e-05, 1.25133e-07, 7.8775e-15
2.12404e-05, 1.22148e-07, 8.06927e-15
2.14124e-05, 1.19234e-07, 8.26583e-15
2.15857e-05, 1.1639e-07, 8.46706e-15
2.17605e-05, 1.13614e-07, 8.67328e-15
2.19367e-05, 1.10904e-07, 8.88448e-15
2.21143e-05, 1.08258e-07, 9.10078e-15
2.22933e-05, 1.05676e-07, 9.32227e-15
2.24738e-05, 1.03156e-07, 9.5492e-15
2.26557e-05, 1.00696e-07, 9.78155e-15
2.28391e-05, 9.82944e-08, 1.00196e-14
2.3024e-05, 9.59503e-08, 1.02634e-14
2.32104e-05, 9.36622e-08, 1.05131e-14
2.33983e-05, 9.14288e-08, 1.07688e-14
2.35877e-05, 8.92487e-08, 1.10308e-14
2.37787e-05, 8.71206e-08, 1.12991e-14
2.39712e-05, 8.50434e-08, 1.15739e-14
2.41653e-05, 8.30158e-08, 1.18554e-14
2.43609e-05, 8.10366e-08, 1.21436e-14
2.45581e-05, 7.91046e-08, 1.24388e-14
2.47569e-05, 7.72188e-08, 1.27412e-14
2.49574e-05, 7.5378e-08, 1.3051e-14
2.51594e-05, 7.35812e-08, 1.33681e-14
2.53631e-05, 7.18273e-08, 1.3693e-14
2.55684e-05, 7.01153e-08, 1.40256e-14
2.57754e-05, 6.84441e-08, 1.43664e-14
2.59841e-05, 6.68128e-08, 1.47154e-14
2.61944e-05, 6.52205e-08, 1.50727e-14
2.64065e-05, 6.36662e-08, 1.54388e-14
2.66203e-05, 6.21491e-08, 1.58137e-14
2.68358e-05, 6.06681e-08, 1.61976e-14
2.7053e-05, 5.92225e-08, 1.65908e-14
2.72721e-05, 5.78114e-08, 1.69936e-14
2.74928e-05, 5.64341e-08, 1.74058e-14
2.77154e-05, 5.50895e-08, 1.78282e-14
2.79398e-05, 5.37771e-08, 1.82608e-14
2.8166e-05, 5.24961e-08, 1.87038e-14
2.8394e-05, 5.12456e-08, 1.91574e-14
2.86239e-05, 5.00249e-08, 1.9622e-14
2.88556e-05, 4.88334e-08, 2.00977e-14
2.90892e-05, 4.76704e-08, 2.0585e-14
2.93247e-05, 4.65351e-08, 2.10839e-14
2.95621e-05, 4.54269e-08, 2.15949e-14
2.98014e-05, 4.43451e-08, 2.21181e-14
3.00427e-05, 4.32892e-08, 2.2654e-14
3.02859e-05, 4.22585e-08, 2.32027e-14
3.05311e-05, 4.12524e-08, 2.37647e-14
3.07783e-05, 4.02703e-08, 2.43402e-14
3.10274e-05, 3.93116e-08, 2.49293e-14
3.12786e-05, 3.83759e-08, 2.55327e-14
3.15318e-05, 3.74624e-08, 2.61506e-14
3.17871e-05, 3.65708e-08, 2.67834e-14
3.20445e-05, 3.57004e-08, 2.74315e-14
3.23039e-05, 3.48508e-08, 2.80949e-14
3.25654e-05, 3.40215e-08, 2.87742e-14
3.2829e-05, 3.3212e-08, 2.94698e-14
3.30948e-05, 3.24218e-08, 3.01822e-14
3.33627e-05, 3.16504e-08, 3.09115e-14
3.36328e-05, 3.08975e-08, 3.16584e-14
3.39051e-05, 3.01625e-08, 3.24232e-14
3.41796e-05, 2.94451e-08, 3.32063e-14
3.44563e-05, 2.87447e-08, 3.40081e-14
3.47352e-05, 2.80611e-08, 3.4829e-14
3.50165e-05, 2.73938e-08, 3.56698e-14
3.52999e-05, 2.67424e-08, 3.65303e-14
3.55857e-05, 2.61066e-08, 3.74116e-14
3.58738e-05, 2.54859e-08, 3.83139e-14
3.61642e-05, 2.48801e-08, 3.92376e-14
3.6457e-05, 2.42887e-08, 4.01836e-14
3.67521e-05, 2.37114e-08, 4.11518e-14
3.70497e-05, 2.31478e-08, 4.21435e-14
3.73496e-05, 2.25978e-08, 4.31585e-14
3.7652e-05, 2.20608e-08, 4.41979e-14
3.79568e-05, 2.15366e-08, 4.52619e-14
3.82641e-05, 2.1025e-08, 4.63512e-14
3.85739e-05, 2.05255e-08, 4.74666e-14
3.88861e-05, 2.0038e-08, 4.8608e-14
3.9201e-05, 1.95621e-08, 4.97773e-14
3.95183e-05, 1.90975e-08, 5.09737e-14
3.98382e-05, 1.8644e-08, 5.21986e-14
4.01608e-05, 1.82014e-08, 5.3453e-14
4.04859e-05, 1.77693e-08, 5.47368e-14
4.08136e-05, 1.73475e-08, 5.60508e-14
4.11441e-05, 1.69357e-08, 5.73965e-14
4.14771e-05, 1.65338e-08, 5.87734e-14
4.18129e-05, 1.61414e-08, 6.01833e-14
4.21514e-05, 1.57584e-08, 6.16264e-14
4.24927e-05, 1.53846e-08, 6.31039e-14
4.28367e-05, 1.50196e-08, 6.46161e-14
4.31835e-05, 1.46634e-08, 6.6164e-14
4.35331e-05, 1.43156e-08, 6.77483e-14
4.38855e-05, 1.39761e-08, 6.93699e-14
4.42408e-05, 1.36448e-08, 7.10299e-14
4.4599e-05, 1.33213e-08, 7.27291e-14
4.496e-05, 1.30055e-08, 7.44678e-14
4.5324e-05, 1.26973e-08, 7.62478e-14
4.56909e-05, 1.23964e-08, 7.80694e-14
4.60608e-05, 1.21026e-08, 7.99339e-14
4.64337e-05, 1.18159e-08, 8.18421e-14
4.68096e-05, 1.1536e-08, 8.37951e-14
4.71886e-05, 1.12628e-08, 8.57941e-14
4.75706e-05, 1.09961e-08, 8.78395e-14
4.79557e-05, 1.07357e-08, 8.99329e-14
4.8344e-05, 1.04816e-08, 9.20756e-14
4.87353e-05, 1.02335e-08, 9.42676e-14
4.91299e-05, 9.99126e-09, 9.65116e-14
4.95276e-05, 9.75483e-09, 9.88073e-14
4.99286e-05, 9.52404e-09, 1.01157e-13
5.03328e-05, 9.29874e-09, 1.03561e-13
5.07403e-05, 9.07881e-09, 1.06022e-13
5.1151e-05, 8.86412e-09, 1.08538e-13
5.15651e-05, 8.65454e-09, 1.11114e-13
5.19826e-05, 8.44995e-09, 1.1375e-13
5.24034e-05, 8.25023e-09, 1.16447e-13
5.28277e-05, 8.05527e-09, 1.19206e-13
5.32553e-05, 7.86495e-09, 1.22029e-13
5.36865e-05, 7.67916e-09, 1.24918e-13
5.41211e-05, 7.49779e-09, 1.27873e-13
5.45593e-05, 7.32074e-09, 1.30896e-13
5.50009e-05, 7.14791e-09, 1.33989e-13
5.54462e-05, 6.97918e-09, 1.37153e-13
5.58951e-05, 6.81448e-09, 1.40391e-13
5.63476e-05, 6.65369e-09, 1.43702e-13
5.68038e-05, 6.49673e-09, 1.4709e-13
5.72636e-05, 6.3435e-09, 1.50555e-13
5.77272e-05, 6.19392e-09, 1.541e-13
5.81946e-05, 6.04789e-09, 1.57726e-13
5.86657e-05, 5.90535e-09, 1.61435e-13
5.91406e-05, 5.76619e-09, 1.65228e-13
5.96194e-05, 5.63034e-09, 1.69109e-13
6.01021e-05, 5.49772e-09, 1.73077e-13
6.05886e-05, 5.36826e-09, 1.77136e-13
6.10791e-05, 5.24187e-09, 1.81287e-13
6.15736e-05, 5.11849e-09, 1.85532e-13
6.20721e-05, 4.99805e-09, 1.89874e-13
6.25746e-05, 4.88046e-09, 1.94314e-13
6.30812e-05, 4.76568e-09, 1.98854e-13
6.35919e-05, 4.65362e-09, 2.03497e-13
6.41067e-05, 4.54422e-09, 2.08245e-13
6.46257e-05, 4.43742e-09, 2.131e-13
6.51489e-05, 4.33317e-09, 2.18063e-13
6.56763e-05, 4.23139e-09, 2.23138e-13
6.6208e-05, 4.13202e-09, 2.28328e-13
6.6744e-05, 4.03502e-09, 2.33633e-13
6.72843e-05, 3.94032e-09, 2.39056e-13
6.7829e-05, 3.84787e-09, 2.44601e-13
6.83782e-05, 3.75762e-09, 2.50271e-13
6.89317e-05, 3.66951e-09, 2.56065e-13
6.94898e-05, 3.58349e-09, 2.61989e-13
7.00524e-05, 3.49952e-09, 2.68044e-13
7.06195e-05, 3.41753e-09, 2.74233e-13
7.11912e-05, 3.3375e-09, 2.80559e-13
7.17675e-05, 3.25936e-09, 2.87024e-13
7.23485e-05, 3.18308e-09, 2.93632e-13
7.29342e-05, 3.10861e-09, 3.00385e-13
7.35247e-05, 3.0359e-09, 3.07288e-13
7.41199e-05, 2.96492e-09, 3.1434e-13
7.472e-05, 2.89563e-09, 3.21548e-13
7.53249e-05, 2.82797e-09, 3.28912e-13
7.59347e-05, 2.76192e-09, 3.36437e-13
7.65494e-05, 2.69744e-09, 3.44125e-13
7.71692e-05, 2.63449e-09, 3.51982e-13
7.77939e-05, 2.57303e-09, 3.60007e-13
7.84237e-05, 2.51302e-09, 3.68206e-13
7.90586e-05, 2.45444e-09, 3.76582e-13
7.96986e-05, 2.39725e-09, 3.85137e-13
8.03438e-05, 2.34141e-09, 3.93877e-13
8.09943e-05, 2.28689e-09, 4.02805e-13
