f, omegaSens, omegaSW
1e-06, 0.00116723, 4.15059e-45
1.0081e-06, 0.00113933, 4.25227e-45
1.01626e-06, 0.0011121, 4.35636e-45
1.02448e-06, 0.00108552, 4.46293e-45
1.03278e-06, 0.00105958, 4.57228e-45
1.04114e-06, 0.00103426, 4.68422e-45
1.04957e-06, 0.00100954, 4.79892e-45
1.05806e-06, 0.000985415, 4.91632e-45
1.06663e-06, 0.000961864, 5.03676e-45
1.07527e-06, 0.000938877, 5.16015e-45
1.08397e-06, 0.000916439, 5.28642e-45
1.09275e-06, 0.000894537, 5.41592e-45
1.10159e-06, 0.000873158, 5.54842e-45
1.11051e-06, 0.000852291, 5.6843e-45
1.1195e-06, 0.000831922, 5.82347e-45
1.12856e-06, 0.00081204, 5.966e-45
1.1377e-06, 0.000792633, 6.11213e-45
1.14691e-06, 0.00077369, 6.26178e-45
1.1562e-06, 0.0007552, 6.41518e-45
1.16556e-06, 0.000737151, 6.57224e-45
1.17499e-06, 0.000719534, 6.73305e-45
1.1845e-06, 0.000702338, 6.89787e-45
1.19409e-06, 0.000685553, 7.06677e-45
1.20376e-06, 0.000669169, 7.23985e-45
1.21351e-06, 0.000653177, 7.4172e-45
1.22333e-06, 0.000637566, 7.59872e-45
1.23323e-06, 0.000622329, 7.7847e-45
1.24322e-06, 0.000607456, 7.97542e-45
1.25328e-06, 0.000592939, 8.1706e-45
1.26343e-06, 0.000578768, 8.37073e-45
1.27366e-06, 0.000564936, 8.57571e-45
1.28397e-06, 0.000551435, 8.78566e-45
1.29436e-06, 0.000538256, 9.00067e-45
1.30484e-06, 0.000525393, 9.22107e-45
1.31541e-06, 0.000512836, 9.44698e-45
1.32605e-06, 0.00050058, 9.67808e-45
1.33679e-06, 0.000488617, 9.91515e-45
1.34761e-06, 0.00047694, 1.01579e-44
1.35852e-06, 0.000465541, 1.04066e-44
1.36952e-06, 0.000454415, 1.06614e-44
1.38061e-06, 0.000443555, 1.09225e-44
1.39178e-06, 0.000432955, 1.11898e-44
1.40305e-06, 0.000422608, 1.14638e-44
1.41441e-06, 0.000412508, 1.17445e-44
1.42586e-06, 0.000402649, 1.20321e-44
1.4374e-06, 0.000393027, 1.23266e-44
1.44904e-06, 0.000383634, 1.26285e-44
1.46077e-06, 0.000374465, 1.29376e-44
1.4726e-06, 0.000365516, 1.32545e-44
1.48452e-06, 0.000356781, 1.3579e-44
1.49654e-06, 0.000348254, 1.39115e-44
1.50865e-06, 0.000339931, 1.4252e-44
1.52087e-06, 0.000331807, 1.46011e-44
1.53318e-06, 0.000323877, 1.49585e-44
1.54559e-06, 0.000316137, 1.53247e-44
1.5581e-06, 0.000308582, 1.56999e-44
1.57072e-06, 0.000301207, 1.60844e-44
1.58343e-06, 0.000294009, 1.64781e-44
1.59625e-06, 0.000286982, 1.68816e-44
1.60918e-06, 0.000280124, 1.72951e-44
1.6222e-06, 0.000273429, 1.77183e-44
1.63534e-06, 0.000266894, 1.81524e-44
1.64857e-06, 0.000260516, 1.85965e-44
1.66192e-06, 0.00025429, 1.9052e-44
1.67538e-06, 0.000248213, 1.95186e-44
1.68894e-06, 0.000242281, 1.99964e-44
1.70261e-06, 0.000236491, 2.04859e-44
1.7164e-06, 0.000230839, 2.09877e-44
1.73029e-06, 0.000225322, 2.15014e-44
1.7443e-06, 0.000219937, 2.20279e-44
1.75842e-06, 0.000214681, 2.25672e-44
1.77266e-06, 0.00020955, 2.31199e-44
1.78701e-06, 0.000204542, 2.36859e-44
1.80147e-06, 0.000199654, 2.42656e-44
1.81606e-06, 0.000194883, 2.48599e-44
1.83076e-06, 0.000190225, 2.54685e-44
1.84558e-06, 0.000185679, 2.60921e-44
1.86052e-06, 0.000181242, 2.67308e-44
1.87558e-06, 0.00017691, 2.73852e-44
1.89077e-06, 0.000172682, 2.8056e-44
1.90608e-06, 0.000168555, 2.87431e-44
1.92151e-06, 0.000164527, 2.94468e-44
1.93706e-06, 0.000160595, 3.01675e-44
1.95274e-06, 0.000156757, 3.0906e-44
1.96855e-06, 0.000153011, 3.16628e-44
1.98449e-06, 0.000149354, 3.24382e-44
2.00056e-06, 0.000145785, 3.32326e-44
2.01675e-06, 0.000142301, 3.4046e-44
2.03308e-06, 0.0001389, 3.48797e-44
2.04954e-06, 0.00013558, 3.57338e-44
2.06613e-06, 0.00013234, 3.66086e-44
2.08286e-06, 0.000129177, 3.75051e-44
2.09972e-06, 0.00012609, 3.84232e-44
2.11672e-06, 0.000123077, 3.93641e-44
2.13385e-06, 0.000120135, 4.03275e-44
2.15113e-06, 0.000117264, 4.13152e-44
2.16854e-06, 0.000114462, 4.23265e-44
2.1861e-06, 0.000111727, 4.3363e-44
2.2038e-06, 0.000109056, 4.44249e-44
2.22164e-06, 0.00010645, 4.55125e-44
2.23962e-06, 0.000103906, 4.66265e-44
2.25776e-06, 0.000101423, 4.77686e-44
2.27603e-06, 9.89991e-05, 4.89377e-44
2.29446e-06, 9.66331e-05, 5.01362e-44
2.31303e-06, 9.43237e-05, 5.13634e-44
2.33176e-06, 9.20695e-05, 5.26213e-44
2.35064e-06, 8.98692e-05, 5.39098e-44
2.36967e-06, 8.77215e-05, 5.52298e-44
2.38885e-06, 8.56251e-05, 5.65817e-44
2.40819e-06, 8.35788e-05, 5.79671e-44
2.42769e-06, 8.15814e-05, 5.93867e-44
2.44734e-06, 7.96317e-05, 6.08405e-44
2.46715e-06, 7.77286e-05, 6.23299e-44
2.48713e-06, 7.5871e-05, 6.38565e-44
2.50726e-06, 7.40578e-05, 6.54196e-44
2.52756e-06, 7.2288e-05, 6.70215e-44
2.54802e-06, 7.05604e-05, 6.86623e-44
2.56865e-06, 6.88741e-05, 7.03436e-44
2.58944e-06, 6.72281e-05, 7.20655e-44
2.61041e-06, 6.56215e-05, 7.38305e-44
2.63154e-06, 6.40533e-05, 7.56379e-44
2.65284e-06, 6.25225e-05, 7.74895e-44
2.67432e-06, 6.10283e-05, 7.93871e-44
2.69597e-06, 5.95698e-05, 8.13308e-44
2.7178e-06, 5.81462e-05, 8.33225e-44
2.7398e-06, 5.67566e-05, 8.53623e-44
2.76198e-06, 5.54002e-05, 8.74523e-44
2.78434e-06, 5.40763e-05, 8.95935e-44
2.80688e-06, 5.27839e-05, 9.1787e-44
2.82961e-06, 5.15225e-05, 9.4035e-44
2.85251e-06, 5.02912e-05, 9.63366e-44
2.87561e-06, 4.90893e-05, 9.8696e-44
2.89889e-06, 4.79162e-05, 1.01112e-43
2.92235e-06, 4.67711e-05, 1.03587e-43
2.94601e-06, 4.56533e-05, 1.06124e-43
2.96986e-06, 4.45623e-05, 1.08722e-43
2.99391e-06, 4.34973e-05, 1.11385e-43
3.01814e-06, 4.24578e-05, 1.14111e-43
3.04258e-06, 4.14432e-05, 1.16906e-43
3.06721e-06, 4.04528e-05, 1.19768e-43
3.09204e-06, 3.9486e-05, 1.227e-43
3.11707e-06, 3.85424e-05, 1.25704e-43
3.14231e-06, 3.76213e-05, 1.28782e-43
3.16775e-06, 3.67222e-05, 1.31936e-43
3.19339e-06, 3.58446e-05, 1.35165e-43
3.21924e-06, 3.4988e-05, 1.38474e-43
3.24531e-06, 3.41519e-05, 1.41866e-43
3.27158e-06, 3.33357e-05, 1.45339e-43
3.29806e-06, 3.25391e-05, 1.48897e-43
3.32476e-06, 3.17614e-05, 1.52542e-43
3.35168e-06, 3.10024e-05, 1.56278e-43
3.37881e-06, 3.02615e-05, 1.60104e-43
3.40617e-06, 2.95383e-05, 1.64024e-43
3.43374e-06, 2.88324e-05, 1.6804e-43
3.46154e-06, 2.81434e-05, 1.72154e-43
3.48957e-06, 2.74708e-05, 1.7637e-43
3.51782e-06, 2.68143e-05, 1.80688e-43
3.5463e-06, 2.61735e-05, 1.85113e-43
3.575e-06, 2.5548e-05, 1.89643e-43
3.60395e-06, 2.49375e-05, 1.94288e-43
3.63312e-06, 2.43415e-05, 1.99044e-43
3.66254e-06, 2.37598e-05, 2.03919e-43
3.69219e-06, 2.3192e-05, 2.08911e-43
3.72208e-06, 2.26378e-05, 2.14026e-43
3.75221e-06, 2.20968e-05, 2.19266e-43
3.78259e-06, 2.15687e-05, 2.24635e-43
3.81321e-06, 2.10533e-05, 2.30135e-43
3.84408e-06, 2.05502e-05, 2.35769e-43
3.8752e-06, 2.00591e-05, 2.41542e-43
3.90657e-06, 1.95797e-05, 2.47455e-43
3.9382e-06, 1.91118e-05, 2.53515e-43
3.97008e-06, 1.86551e-05, 2.59721e-43
4.00222e-06, 1.82093e-05, 2.6608e-43
4.03462e-06, 1.77741e-05, 2.72595e-43
4.06729e-06, 1.73494e-05, 2.7927e-43
4.10021e-06, 1.69348e-05, 2.86107e-43
4.13341e-06, 1.65301e-05, 2.93113e-43
4.16687e-06, 1.6135e-05, 3.00289e-43
4.2006e-06, 1.57495e-05, 3.07641e-43
4.23461e-06, 1.53731e-05, 3.15174e-43
4.26889e-06, 1.50057e-05, 3.2289e-43
4.30345e-06, 1.46471e-05, 3.30796e-43
4.33829e-06, 1.42971e-05, 3.38895e-43
4.37341e-06, 1.39554e-05, 3.47192e-43
4.40882e-06, 1.36219e-05, 3.55694e-43
4.44451e-06, 1.32964e-05, 3.64402e-43
4.48049e-06, 1.29787e-05, 3.73324e-43
4.51676e-06, 1.26685e-05, 3.82464e-43
4.55333e-06, 1.23658e-05, 3.91829e-43
4.59019e-06, 1.20703e-05, 4.01422e-43
4.62735e-06, 1.17818e-05, 4.11251e-43
4.66481e-06, 1.15003e-05, 4.21319e-43
4.70258e-06, 1.12255e-05, 4.31637e-43
4.74065e-06, 1.09572e-05, 4.42205e-43
4.77903e-06, 1.06954e-05, 4.53032e-43
4.81772e-06, 1.04398e-05, 4.64124e-43
4.85672e-06, 1.01903e-05, 4.75487e-43
4.89604e-06, 9.94679e-06, 4.8713e-43
4.93568e-06, 9.7091e-06, 4.99058e-43
4.97563e-06, 9.47708e-06, 5.11274e-43
5.01592e-06, 9.25061e-06, 5.23795e-43
5.05652e-06, 9.02956e-06, 5.36617e-43
5.09746e-06, 8.81378e-06, 5.49757e-43
5.13873e-06, 8.60316e-06, 5.63219e-43
5.18033e-06, 8.39758e-06, 5.77008e-43
5.22227e-06, 8.19691e-06, 5.91136e-43
5.26454e-06, 8.00103e-06, 6.05607e-43
5.30716e-06, 7.80984e-06, 6.20435e-43
5.35013e-06, 7.62321e-06, 6.35627e-43
5.39344e-06, 7.44104e-06, 6.51189e-43
5.4371e-06, 7.26323e-06, 6.67132e-43
5.48112e-06, 7.08967e-06, 6.83467e-43
5.52549e-06, 6.92025e-06, 7.002e-43
5.57023e-06, 6.75489e-06, 7.17347e-43
5.61532e-06, 6.59347e-06, 7.34908e-43
5.66078e-06, 6.43592e-06, 7.52902e-43
5.70661e-06, 6.28213e-06, 7.71337e-43
5.75281e-06, 6.13201e-06, 7.90223e-43
5.79938e-06, 5.98548e-06, 8.0957e-43
5.84633e-06, 5.84245e-06, 8.29392e-43
5.89366e-06, 5.70284e-06, 8.49698e-43
5.94137e-06, 5.56657e-06, 8.70501e-43
5.98947e-06, 5.43355e-06, 8.91815e-43
6.03796e-06, 5.30372e-06, 9.13651e-43
6.08684e-06, 5.17698e-06, 9.3602e-43
6.13612e-06, 5.05328e-06, 9.58939e-43
6.1858e-06, 4.93253e-06, 9.8242e-43
6.23588e-06, 4.81466e-06, 1.00647e-42
6.28636e-06, 4.69962e-06, 1.03112e-42
6.33725e-06, 4.58732e-06, 1.05636e-42
6.38856e-06, 4.4777e-06, 1.08223e-42
6.44028e-06, 4.37071e-06, 1.10873e-42
6.49241e-06, 4.26627e-06, 1.13587e-42
6.54497e-06, 4.16433e-06, 1.16368e-42
6.59796e-06, 4.06482e-06, 1.19217e-42
6.65138e-06, 3.9677e-06, 1.22136e-42
6.70522e-06, 3.87289e-06, 1.25126e-42
6.75951e-06, 3.78035e-06, 1.2819e-42
6.81423e-06, 3.69002e-06, 1.31329e-42
6.86939e-06, 3.60185e-06, 1.34544e-42
6.92501e-06, 3.51578e-06, 1.37839e-42
6.98107e-06, 3.43178e-06, 1.41213e-42
7.03759e-06, 3.34978e-06, 1.44671e-42
7.09456e-06, 3.26974e-06, 1.48213e-42
7.152e-06, 3.19161e-06, 1.51842e-42
7.2099e-06, 3.11535e-06, 1.5556e-42
7.26826e-06, 3.04091e-06, 1.59368e-42
7.32711e-06, 2.96825e-06, 1.63271e-42
7.38642e-06, 2.89733e-06, 1.67268e-42
7.44622e-06, 2.8281e-06, 1.71363e-42
7.5065e-06, 2.76053e-06, 1.75559e-42
7.56727e-06, 2.69457e-06, 1.79857e-42
7.62854e-06, 2.63019e-06, 1.84261e-42
7.69029e-06, 2.56735e-06, 1.88772e-42
7.75255e-06, 2.506e-06, 1.93394e-42
7.81531e-06, 2.44613e-06, 1.98129e-42
7.87858e-06, 2.38768e-06, 2.0298e-42
7.94237e-06, 2.33063e-06, 2.0795e-42
8.00667e-06, 2.27495e-06, 2.13042e-42
8.07149e-06, 2.22059e-06, 2.18258e-42
8.13683e-06, 2.16754e-06, 2.23602e-42
8.2027e-06, 2.11575e-06, 2.29076e-42
8.26911e-06, 2.0652e-06, 2.34685e-42
8.33605e-06, 2.01586e-06, 2.40431e-42
8.40354e-06, 1.96769e-06, 2.46318e-42
8.47157e-06, 1.92068e-06, 2.52349e-42
8.54015e-06, 1.87479e-06, 2.58527e-42
8.60929e-06, 1.83e-06, 2.64857e-42
8.67899e-06, 1.78628e-06, 2.71342e-42
8.74925e-06, 1.7436e-06, 2.77985e-42
8.82008e-06, 1.70195e-06, 2.84792e-42
8.89149e-06, 1.66128e-06, 2.91765e-42
8.96347e-06, 1.62159e-06, 2.98908e-42
9.03604e-06, 1.58285e-06, 3.06227e-42
9.10919e-06, 1.54504e-06, 3.13725e-42
9.18293e-06, 1.50812e-06, 3.21406e-42
9.25728e-06, 1.47209e-06, 3.29276e-42
9.33222e-06, 1.43693e-06, 3.37337e-42
9.40777e-06, 1.4026e-06, 3.45597e-42
9.48393e-06, 1.36909e-06, 3.54058e-42
9.56071e-06, 1.33638e-06, 3.62727e-42
9.63811e-06, 1.30445e-06, 3.71608e-42
9.71614e-06, 1.27329e-06, 3.80707e-42
9.7948e-06, 1.24287e-06, 3.90028e-42
9.87409e-06, 1.21318e-06, 3.99577e-42
9.95403e-06, 1.1842e-06, 4.09361e-42
1.00346e-05, 1.15591e-06, 4.19382e-42
1.01159e-05, 1.1283e-06, 4.29658e-42
1.01977e-05, 1.10134e-06, 4.40166e-42
1.02803e-05, 1.07503e-06, 4.50948e-42
1.03635e-05, 1.04935e-06, 4.61986e-42
1.04474e-05, 1.02428e-06, 4.73298e-42
1.0532e-05, 9.99816e-07, 4.84889e-42
1.06173e-05, 9.75932e-07, 4.96766e-42
1.07032e-05, 9.52619e-07, 5.08921e-42
1.07899e-05, 9.29863e-07, 5.21389e-42
1.08772e-05, 9.07651e-07, 5.34147e-42
1.09653e-05, 8.8597e-07, 5.47232e-42
1.10541e-05, 8.64807e-07, 5.60634e-42
1.11435e-05, 8.44149e-07, 5.74347e-42
1.12338e-05, 8.23985e-07, 5.88423e-42
1.13247e-05, 8.04303e-07, 6.02823e-42
1.14164e-05, 7.85091e-07, 6.17586e-42
1.15088e-05, 7.66339e-07, 6.32703e-42
1.1602e-05, 7.48034e-07, 6.48199e-42
1.16959e-05, 7.30167e-07, 6.64065e-42
1.17906e-05, 7.12726e-07, 6.80326e-42
1.1886e-05, 6.95703e-07, 6.96974e-42
1.19823e-05, 6.79086e-07, 7.14052e-42
1.20793e-05, 6.62866e-07, 7.31535e-42
1.21771e-05, 6.47034e-07, 7.49447e-42
1.22757e-05, 6.3158e-07, 7.678e-42
1.2375e-05, 6.16495e-07, 7.86584e-42
1.24752e-05, 6.01771e-07, 8.05846e-42
1.25762e-05, 5.87398e-07, 8.25578e-42
1.2678e-05, 5.73369e-07, 8.45789e-42
1.27807e-05, 5.59675e-07, 8.6651e-42
1.28841e-05, 5.46309e-07, 8.87711e-42
1.29884e-05, 5.33261e-07, 9.09445e-42
1.30936e-05, 5.20526e-07, 9.31723e-42
1.31996e-05, 5.08095e-07, 9.54535e-42
1.33064e-05, 4.95961e-07, 9.77893e-42
1.34142e-05, 4.84116e-07, 1.00185e-41
1.35228e-05, 4.72555e-07, 1.02638e-41
1.36322e-05, 4.6127e-07, 1.0515e-41
1.37426e-05, 4.50255e-07, 1.07725e-41
1.38539e-05, 4.39502e-07, 1.10364e-41
1.3966e-05, 4.29007e-07, 1.13064e-41
1.40791e-05, 4.18762e-07, 1.15834e-41
1.41931e-05, 4.08763e-07, 1.1867e-41
1.4308e-05, 3.99002e-07, 1.21576e-41
1.44238e-05, 3.89474e-07, 1.24551e-41
1.45406e-05, 3.80174e-07, 1.27602e-41
1.46583e-05, 3.71096e-07, 1.30726e-41
1.47769e-05, 3.62235e-07, 1.33924e-41
1.48966e-05, 3.53586e-07, 1.37205e-41
1.50172e-05, 3.45144e-07, 1.40565e-41
1.51388e-05, 3.36903e-07, 1.44007e-41
1.52613e-05, 3.28859e-07, 1.47531e-41
1.53849e-05, 3.21007e-07, 1.51145e-41
1.55094e-05, 3.13343e-07, 1.54844e-41
1.5635e-05, 3.05861e-07, 1.58637e-41
1.57615e-05, 2.98559e-07, 1.62518e-41
1.58891e-05, 2.91431e-07, 1.66497e-41
1.60178e-05, 2.84474e-07, 1.70576e-41
1.61475e-05, 2.77682e-07, 1.74753e-41
1.62782e-05, 2.71053e-07, 1.79031e-41
1.641e-05, 2.64582e-07, 1.83415e-41
1.65428e-05, 2.58266e-07, 1.87904e-41
1.66767e-05, 2.52101e-07, 1.92504e-41
1.68117e-05, 2.46083e-07, 1.97217e-41
1.69478e-05, 2.40208e-07, 2.02046e-41
1.70851e-05, 2.34474e-07, 2.06996e-41
1.72234e-05, 2.28878e-07, 2.12064e-41
1.73628e-05, 2.23414e-07, 2.17254e-41
1.75034e-05, 2.18082e-07, 2.22575e-41
1.76451e-05, 2.12876e-07, 2.28025e-41
1.77879e-05, 2.07795e-07, 2.33606e-41
1.79319e-05, 2.02836e-07, 2.39325e-41
1.80771e-05, 1.97995e-07, 2.45186e-41
1.82234e-05, 1.93269e-07, 2.51187e-41
1.8371e-05, 1.88657e-07, 2.5734e-41
1.85197e-05, 1.84154e-07, 2.6364e-41
1.86696e-05, 1.79759e-07, 2.70094e-41
1.88208e-05, 1.75469e-07, 2.76709e-41
1.89731e-05, 1.71282e-07, 2.83481e-41
1.91267e-05, 1.67195e-07, 2.90422e-41
1.92816e-05, 1.63205e-07, 2.97535e-41
1.94377e-05, 1.5931e-07, 3.0482e-41
1.9595e-05, 1.55509e-07, 3.12281e-41
1.97537e-05, 1.51798e-07, 3.1993e-41
1.99136e-05, 1.48176e-07, 3.27762e-41
2.00748e-05, 1.44641e-07, 3.35786e-41
2.02373e-05, 1.4119e-07, 3.44007e-41
2.04012e-05, 1.37821e-07, 3.52433e-41
2.05663e-05, 1.34533e-07, 3.61059e-41
2.07328e-05, 1.31324e-07, 3.69899e-41
2.09007e-05, 1.28191e-07, 3.78959e-41
2.10699e-05, 1.25133e-07, 3.88237e-41
2.12404e-05, 1.22148e-07, 3.97738e-41
2.14124e-05, 1.19234e-07, 4.07479e-41
2.15857e-05, 1.1639e-07, 4.17453e-41
2.17605e-05, 1.13614e-07, 4.27677e-41
2.19367e-05, 1.10904e-07, 4.3815e-41
2.21143e-05, 1.08258e-07, 4.48879e-41
2.22933e-05, 1.05676e-07, 4.59867e-41
2.24738e-05, 1.03156e-07, 4.71128e-41
2.26557e-05, 1.00696e-07, 4.82661e-41
2.28391e-05, 9.82944e-08, 4.94477e-41
2.3024e-05, 9.59503e-08, 5.06584e-41
2.32104e-05, 9.36622e-08, 5.18988e-41
2.33983e-05, 9.14288e-08, 5.31695e-41
2.35877e-05, 8.92487e-08, 5.44711e-41
2.37787e-05, 8.71206e-08, 5.58051e-41
2.39712e-05, 8.50434e-08, 5.71714e-41
2.41653e-05, 8.30158e-08, 5.85714e-41
2.43609e-05, 8.10366e-08, 6.00053e-41
2.45581e-05, 7.91046e-08, 6.14743e-41
2.47569e-05, 7.72188e-08, 6.29793e-41
2.49574e-05, 7.5378e-08, 6.45219e-41
2.51594e-05, 7.35812e-08, 6.61013e-41
2.53631e-05, 7.18273e-08, 6.77199e-41
2.55684e-05, 7.01153e-08, 6.93777e-41
2.57754e-05, 6.84441e-08, 7.10764e-41
2.59841e-05, 6.68128e-08, 7.28169e-41
2.61944e-05, 6.52205e-08, 7.45993e-41
2.64065e-05, 6.36662e-08, 7.64261e-41
2.66203e-05, 6.21491e-08, 7.82975e-41
2.68358e-05, 6.06681e-08, 8.02145e-41
2.7053e-05, 5.92225e-08, 8.2178e-41
2.72721e-05, 5.78114e-08, 8.41909e-41
2.74928e-05, 5.64341e-08, 8.62514e-41
2.77154e-05, 5.50895e-08, 8.83635e-41
2.79398e-05, 5.37771e-08, 9.05272e-41
2.8166e-05, 5.24961e-08, 9.27438e-41
2.8394e-05, 5.12456e-08, 9.50143e-41
2.86239e-05, 5.00249e-08, 9.7341e-41
2.88556e-05, 4.88334e-08, 9.9724e-41
2.90892e-05, 4.76704e-08, 1.02166e-40
2.93247e-05, 4.65351e-08, 1.04667e-40
2.95621e-05, 4.54269e-08, 1.0723e-40
2.98014e-05, 4.43451e-08, 1.09855e-40
3.00427e-05, 4.32892e-08, 1.12545e-40
3.02859e-05, 4.22585e-08, 1.153e-40
3.05311e-05, 4.12524e-08, 1.18124e-40
3.07783e-05, 4.02703e-08, 1.21016e-40
3.10274e-05, 3.93116e-08, 1.23978e-40
3.12786e-05, 3.83759e-08, 1.27014e-40
3.15318e-05, 3.74624e-08, 1.30123e-40
3.17871e-05, 3.65708e-08, 1.3331e-40
3.20445e-05, 3.57004e-08, 1.36574e-40
3.23039e-05, 3.48508e-08, 1.39918e-40
3.25654e-05, 3.40215e-08, 1.43344e-40
3.2829e-05, 3.3212e-08, 1.46853e-40
3.30948e-05, 3.24218e-08, 1.50449e-40
3.33627e-05, 3.16504e-08, 1.54132e-40
3.36328e-05, 3.08975e-08, 1.57906e-40
3.39051e-05, 3.01625e-08, 1.61772e-40
3.41796e-05, 2.94451e-08, 1.65733e-40
3.44563e-05, 2.87447e-08, 1.69791e-40
3.47352e-05, 2.80611e-08, 1.73948e-40
3.50165e-05, 2.73938e-08, 1.78208e-40
3.52999e-05, 2.67424e-08, 1.8257e-40
3.55857e-05, 2.61066e-08, 1.8704e-40
3.58738e-05, 2.54859e-08, 1.9162e-40
3.61642e-05, 2.48801e-08, 1.96311e-40
3.6457e-05, 2.42887e-08, 2.01118e-40
3.67521e-05, 2.37114e-08, 2.06042e-40
3.70497e-05, 2.31478e-08, 2.11088e-40
3.73496e-05, 2.25978e-08, 2.16255e-40
3.7652e-05, 2.20608e-08, 2.21551e-40
3.79568e-05, 2.15366e-08, 2.26975e-40
3.82641e-05, 2.1025e-08, 2.32532e-40
3.85739e-05, 2.05255e-08, 2.38226e-40
3.88861e-05, 2.0038e-08, 2.44057e-40
3.9201e-05, 1.95621e-08, 2.50035e-40
3.95183e-05, 1.90975e-08, 2.56155e-40
3.98382e-05, 1.8644e-08, 2.62427e-40
4.01608e-05, 1.82014e-08, 2.68854e-40
4.04859e-05, 1.77693e-08, 2.75436e-40
4.08136e-05, 1.73475e-08, 2.82178e-40
4.11441e-05, 1.69357e-08, 2.89089e-40
4.14771e-05, 1.65338e-08, 2.96165e-40
4.18129e-05, 1.61414e-08, 3.03417e-40
4.21514e-05, 1.57584e-08, 3.10846e-40
4.24927e-05, 1.53846e-08, 3.18458e-40
4.28367e-05, 1.50196e-08, 3.26255e-40
4.31835e-05, 1.46634e-08, 3.34243e-40
4.35331e-05, 1.43156e-08, 3.42427e-40
4.38855e-05, 1.39761e-08, 3.5081e-40
4.42408e-05, 1.36448e-08, 3.594e-40
4.4599e-05, 1.33213e-08, 3.682e-40
4.496e-05, 1.30055e-08, 3.77214e-40
4.5324e-05, 1.26973e-08, 3.8645e-40
4.56909e-05, 1.23964e-08, 3.95911e-40
4.60608e-05, 1.21026e-08, 4.05605e-40
4.64337e-05, 1.18159e-08, 4.15536e-40
4.68096e-05, 1.1536e-08, 4.25709e-40
4.71886e-05, 1.12628e-08, 4.36134e-40
4.75706e-05, 1.09961e-08, 4.46811e-40
4.79557e-05, 1.07357e-08, 4.57751e-40
4.8344e-05, 1.04816e-08, 4.6896e-40
4.87353e-05, 1.02335e-08, 4.8044e-40
4.91299e-05, 9.99126e-09, 4.92205e-40
4.95276e-05, 9.75483e-09, 5.04255e-40
4.99286e-05, 9.52404e-09, 5.16602e-40
5.03328e-05, 9.29874e-09, 5.29251e-40
5.07403e-05, 9.07881e-09, 5.4221e-40
5.1151e-05, 8.86412e-09, 5.55483e-40
5.15651e-05, 8.65454e-09, 5.69083e-40
5.19826e-05, 8.44995e-09, 5.83018e-40
5.24034e-05, 8.25023e-09, 5.97292e-40
5.28277e-05, 8.05527e-09, 6.11918e-40
5.32553e-05, 7.86495e-09, 6.26898e-40
5.36865e-05, 7.67916e-09, 6.42249e-40
5.41211e-05, 7.49779e-09, 6.57973e-40
5.45593e-05, 7.32074e-09, 6.74085e-40
5.50009e-05, 7.14791e-09, 6.90585e-40
5.54462e-05, 6.97918e-09, 7.07495e-40
5.58951e-05, 6.81448e-09, 7.24818e-40
5.63476e-05, 6.65369e-09, 7.42565e-40
5.68038e-05, 6.49673e-09, 7.60747e-40
5.72636e-05, 6.3435e-09, 7.7937e-40
5.77272e-05, 6.19392e-09, 7.98453e-40
5.81946e-05, 6.04789e-09, 8.18005e-40
5.86657e-05, 5.90535e-09, 8.38032e-40
5.91406e-05, 5.76619e-09, 8.58549e-40
5.96194e-05, 5.63034e-09, 8.7957e-40
6.01021e-05, 5.49772e-09, 9.01108e-40
6.05886e-05, 5.36826e-09, 9.23167e-40
6.10791e-05, 5.24187e-09, 9.4577e-40
6.15736e-05, 5.11849e-09, 9.68928e-40
6.20721e-05, 4.99805e-09, 9.92652e-40
6.25746e-05, 4.88046e-09, 1.01696e-39
6.30812e-05, 4.76568e-09, 1.04186e-39
6.35919e-05, 4.65362e-09, 1.06736e-39
6.41067e-05, 4.54422e-09, 1.0935e-39
6.46257e-05, 4.43742e-09, 1.12027e-39
6.51489e-05, 4.33317e-09, 1.1477e-39
6.56763e-05, 4.23139e-09, 1.1758e-39
6.6208e-05, 4.13202e-09, 1.20459e-39
6.6744e-05, 4.03502e-09, 1.23408e-39
6.72843e-05, 3.94032e-09, 1.2643e-39
6.7829e-05, 3.84787e-09, 1.29525e-39
6.83782e-05, 3.75762e-09, 1.32697e-39
6.89317e-05, 3.66951e-09, 1.35945e-39
6.94898e-05, 3.58349e-09, 1.39274e-39
7.00524e-05, 3.49952e-09, 1.42684e-39
7.06195e-05, 3.41753e-09, 1.46178e-39
7.11912e-05, 3.3375e-09, 1.49757e-39
7.17675e-05, 3.25936e-09, 1.53423e-39
7.23485e-05, 3.18308e-09, 1.57179e-39
7.29342e-05, 3.10861e-09, 1.61028e-39
7.35247e-05, 3.0359e-09, 1.64971e-39
7.41199e-05, 2.96492e-09, 1.6901e-39
7.472e-05, 2.89563e-09, 1.73148e-39
7.53249e-05, 2.82797e-09, 1.77387e-39
7.59347e-05, 2.76192e-09, 1.8173e-39
7.65494e-05, 2.69744e-09, 1.8618e-39
7.71692e-05, 2.63449e-09, 1.90739e-39
7.77939e-05, 2.57303e-09, 1.95408e-39
7.84237e-05, 2.51302e-09, 2.00193e-39
7.90586e-05, 2.45444e-09, 2.05094e-39
7.96986e-05, 2.39725e-09, 2.10116e-39
8.03438e-05, 2.34141e-09, 2.1526e-39
8.09943e-05, 2.28689e-09, 2.20531e-39
