f, omegaSens, omegaSW
1e-06, 0.00116723, 8.09095e-35
1.0081e-06, 0.00113933, 8.28915e-35
1.01626e-06, 0.0011121, 8.49207e-35
1.02448e-06, 0.00108552, 8.69981e-35
1.03278e-06, 0.00105958, 8.91298e-35
1.04114e-06, 0.00103426, 9.13118e-35
1.04957e-06, 0.00100954, 9.35478e-35
1.05806e-06, 0.000985415, 9.58363e-35
1.06663e-06, 0.000961864, 9.8184e-35
1.07527e-06, 0.000938877, 1.00589e-34
1.08397e-06, 0.000916439, 1.03051e-34
1.09275e-06, 0.000894537, 1.05575e-34
1.10159e-06, 0.000873158, 1.08158e-34
1.11051e-06, 0.000852291, 1.10807e-34
1.1195e-06, 0.000831922, 1.1352e-34
1.12856e-06, 0.00081204, 1.16298e-34
1.1377e-06, 0.000792633, 1.19147e-34
1.14691e-06, 0.00077369, 1.22064e-34
1.1562e-06, 0.0007552, 1.25054e-34
1.16556e-06, 0.000737151, 1.28116e-34
1.17499e-06, 0.000719534, 1.31251e-34
1.1845e-06, 0.000702338, 1.34464e-34
1.19409e-06, 0.000685553, 1.37756e-34
1.20376e-06, 0.000669169, 1.4113e-34
1.21351e-06, 0.000653177, 1.44587e-34
1.22333e-06, 0.000637566, 1.48126e-34
1.23323e-06, 0.000622329, 1.51751e-34
1.24322e-06, 0.000607456, 1.55469e-34
1.25328e-06, 0.000592939, 1.59274e-34
1.26343e-06, 0.000578768, 1.63175e-34
1.27366e-06, 0.000564936, 1.67171e-34
1.28397e-06, 0.000551435, 1.71263e-34
1.29436e-06, 0.000538256, 1.75455e-34
1.30484e-06, 0.000525393, 1.79751e-34
1.31541e-06, 0.000512836, 1.84155e-34
1.32605e-06, 0.00050058, 1.8866e-34
1.33679e-06, 0.000488617, 1.93281e-34
1.34761e-06, 0.00047694, 1.98012e-34
1.35852e-06, 0.000465541, 2.0286e-34
1.36952e-06, 0.000454415, 2.07828e-34
1.38061e-06, 0.000443555, 2.12918e-34
1.39178e-06, 0.000432955, 2.18128e-34
1.40305e-06, 0.000422608, 2.2347e-34
1.41441e-06, 0.000412508, 2.28942e-34
1.42586e-06, 0.000402649, 2.34547e-34
1.4374e-06, 0.000393027, 2.40288e-34
1.44904e-06, 0.000383634, 2.46173e-34
1.46077e-06, 0.000374465, 2.522e-34
1.4726e-06, 0.000365516, 2.58377e-34
1.48452e-06, 0.000356781, 2.64702e-34
1.49654e-06, 0.000348254, 2.71184e-34
1.50865e-06, 0.000339931, 2.77821e-34
1.52087e-06, 0.000331807, 2.84627e-34
1.53318e-06, 0.000323877, 2.91594e-34
1.54559e-06, 0.000316137, 2.98732e-34
1.5581e-06, 0.000308582, 3.06045e-34
1.57072e-06, 0.000301207, 3.13542e-34
1.58343e-06, 0.000294009, 3.21215e-34
1.59625e-06, 0.000286982, 3.2908e-34
1.60918e-06, 0.000280124, 3.37142e-34
1.6222e-06, 0.000273429, 3.45392e-34
1.63534e-06, 0.000266894, 3.53853e-34
1.64857e-06, 0.000260516, 3.62511e-34
1.66192e-06, 0.00025429, 3.7139e-34
1.67538e-06, 0.000248213, 3.80487e-34
1.68894e-06, 0.000242281, 3.898e-34
1.70261e-06, 0.000236491, 3.99342e-34
1.7164e-06, 0.000230839, 4.09124e-34
1.73029e-06, 0.000225322, 4.19137e-34
1.7443e-06, 0.000219937, 4.29401e-34
1.75842e-06, 0.000214681, 4.39913e-34
1.77266e-06, 0.00020955, 4.50688e-34
1.78701e-06, 0.000204542, 4.61722e-34
1.80147e-06, 0.000199654, 4.73021e-34
1.81606e-06, 0.000194883, 4.84607e-34
1.83076e-06, 0.000190225, 4.96471e-34
1.84558e-06, 0.000185679, 5.08625e-34
1.86052e-06, 0.000181242, 5.21078e-34
1.87558e-06, 0.00017691, 5.33834e-34
1.89077e-06, 0.000172682, 5.46909e-34
1.90608e-06, 0.000168555, 5.60303e-34
1.92151e-06, 0.000164527, 5.7402e-34
1.93706e-06, 0.000160595, 5.88069e-34
1.95274e-06, 0.000156757, 6.02466e-34
1.96855e-06, 0.000153011, 6.17218e-34
1.98449e-06, 0.000149354, 6.32333e-34
2.00056e-06, 0.000145785, 6.4782e-34
2.01675e-06, 0.000142301, 6.63675e-34
2.03308e-06, 0.0001389, 6.79928e-34
2.04954e-06, 0.00013558, 6.96576e-34
2.06613e-06, 0.00013234, 7.13629e-34
2.08286e-06, 0.000129177, 7.31105e-34
2.09972e-06, 0.00012609, 7.49003e-34
2.11672e-06, 0.000123077, 7.67343e-34
2.13385e-06, 0.000120135, 7.86124e-34
2.15113e-06, 0.000117264, 8.05377e-34
2.16854e-06, 0.000114462, 8.25091e-34
2.1861e-06, 0.000111727, 8.45297e-34
2.2038e-06, 0.000109056, 8.65996e-34
2.22164e-06, 0.00010645, 8.87198e-34
2.23962e-06, 0.000103906, 9.08913e-34
2.25776e-06, 0.000101423, 9.31178e-34
2.27603e-06, 9.89991e-05, 9.53967e-34
2.29446e-06, 9.66331e-05, 9.77329e-34
2.31303e-06, 9.43237e-05, 1.00125e-33
2.33176e-06, 9.20695e-05, 1.02577e-33
2.35064e-06, 8.98692e-05, 1.05089e-33
2.36967e-06, 8.77215e-05, 1.07662e-33
2.38885e-06, 8.56251e-05, 1.10298e-33
2.40819e-06, 8.35788e-05, 1.12998e-33
2.42769e-06, 8.15814e-05, 1.15765e-33
2.44734e-06, 7.96317e-05, 1.18599e-33
2.46715e-06, 7.77286e-05, 1.21503e-33
2.48713e-06, 7.5871e-05, 1.24479e-33
2.50726e-06, 7.40578e-05, 1.27526e-33
2.52756e-06, 7.2288e-05, 1.30648e-33
2.54802e-06, 7.05604e-05, 1.33847e-33
2.56865e-06, 6.88741e-05, 1.37124e-33
2.58944e-06, 6.72281e-05, 1.40481e-33
2.61041e-06, 6.56215e-05, 1.43921e-33
2.63154e-06, 6.40533e-05, 1.47445e-33
2.65284e-06, 6.25225e-05, 1.51054e-33
2.67432e-06, 6.10283e-05, 1.54753e-33
2.69597e-06, 5.95698e-05, 1.58542e-33
2.7178e-06, 5.81462e-05, 1.62425e-33
2.7398e-06, 5.67566e-05, 1.66401e-33
2.76198e-06, 5.54002e-05, 1.70475e-33
2.78434e-06, 5.40763e-05, 1.74649e-33
2.80688e-06, 5.27839e-05, 1.78925e-33
2.82961e-06, 5.15225e-05, 1.83307e-33
2.85251e-06, 5.02912e-05, 1.87794e-33
2.87561e-06, 4.90893e-05, 1.92393e-33
2.89889e-06, 4.79162e-05, 1.97104e-33
2.92235e-06, 4.67711e-05, 2.01928e-33
2.94601e-06, 4.56533e-05, 2.06872e-33
2.96986e-06, 4.45623e-05, 2.11937e-33
2.99391e-06, 4.34973e-05, 2.17128e-33
3.01814e-06, 4.24578e-05, 2.22442e-33
3.04258e-06, 4.14432e-05, 2.2789e-33
3.06721e-06, 4.04528e-05, 2.33469e-33
3.09204e-06, 3.9486e-05, 2.39185e-33
3.11707e-06, 3.85424e-05, 2.45041e-33
3.14231e-06, 3.76213e-05, 2.51042e-33
3.16775e-06, 3.67222e-05, 2.57189e-33
3.19339e-06, 3.58446e-05, 2.63485e-33
3.21924e-06, 3.4988e-05, 2.69935e-33
3.24531e-06, 3.41519e-05, 2.76546e-33
3.27158e-06, 3.33357e-05, 2.83317e-33
3.29806e-06, 3.25391e-05, 2.90252e-33
3.32476e-06, 3.17614e-05, 2.97358e-33
3.35168e-06, 3.10024e-05, 3.0464e-33
3.37881e-06, 3.02615e-05, 3.12098e-33
3.40617e-06, 2.95383e-05, 3.19741e-33
3.43374e-06, 2.88324e-05, 3.27568e-33
3.46154e-06, 2.81434e-05, 3.35589e-33
3.48957e-06, 2.74708e-05, 3.43807e-33
3.51782e-06, 2.68143e-05, 3.52225e-33
3.5463e-06, 2.61735e-05, 3.60849e-33
3.575e-06, 2.5548e-05, 3.69681e-33
3.60395e-06, 2.49375e-05, 3.78735e-33
3.63312e-06, 2.43415e-05, 3.88006e-33
3.66254e-06, 2.37598e-05, 3.97509e-33
3.69219e-06, 2.3192e-05, 4.07241e-33
3.72208e-06, 2.26378e-05, 4.17212e-33
3.75221e-06, 2.20968e-05, 4.27426e-33
3.78259e-06, 2.15687e-05, 4.37892e-33
3.81321e-06, 2.10533e-05, 4.48613e-33
3.84408e-06, 2.05502e-05, 4.59596e-33
3.8752e-06, 2.00591e-05, 4.70849e-33
3.90657e-06, 1.95797e-05, 4.82376e-33
3.9382e-06, 1.91118e-05, 4.94188e-33
3.97008e-06, 1.86551e-05, 5.06287e-33
4.00222e-06, 1.82093e-05, 5.18683e-33
4.03462e-06, 1.77741e-05, 5.31382e-33
4.06729e-06, 1.73494e-05, 5.44396e-33
4.10021e-06, 1.69348e-05, 5.57722e-33
4.13341e-06, 1.65301e-05, 5.7138e-33
4.16687e-06, 1.6135e-05, 5.85368e-33
4.2006e-06, 1.57495e-05, 5.99699e-33
4.23461e-06, 1.53731e-05, 6.14384e-33
4.26889e-06, 1.50057e-05, 6.29425e-33
4.30345e-06, 1.46471e-05, 6.44836e-33
4.33829e-06, 1.42971e-05, 6.60625e-33
4.37341e-06, 1.39554e-05, 6.76799e-33
4.40882e-06, 1.36219e-05, 6.93372e-33
4.44451e-06, 1.32964e-05, 7.10348e-33
4.48049e-06, 1.29787e-05, 7.27739e-33
4.51676e-06, 1.26685e-05, 7.45556e-33
4.55333e-06, 1.23658e-05, 7.63812e-33
4.59019e-06, 1.20703e-05, 7.82513e-33
4.62735e-06, 1.17818e-05, 8.01671e-33
4.66481e-06, 1.15003e-05, 8.21299e-33
4.70258e-06, 1.12255e-05, 8.4141e-33
4.74065e-06, 1.09572e-05, 8.62011e-33
4.77903e-06, 1.06954e-05, 8.83118e-33
4.81772e-06, 1.04398e-05, 9.0474e-33
4.85672e-06, 1.01903e-05, 9.26891e-33
4.89604e-06, 9.94679e-06, 9.49586e-33
4.93568e-06, 9.7091e-06, 9.72837e-33
4.97563e-06, 9.47708e-06, 9.96652e-33
5.01592e-06, 9.25061e-06, 1.02106e-32
5.05652e-06, 9.02956e-06, 1.04605e-32
5.09746e-06, 8.81378e-06, 1.07167e-32
5.13873e-06, 8.60316e-06, 1.09791e-32
5.18033e-06, 8.39758e-06, 1.12479e-32
5.22227e-06, 8.19691e-06, 1.15233e-32
5.26454e-06, 8.00103e-06, 1.18054e-32
5.30716e-06, 7.80984e-06, 1.20944e-32
5.35013e-06, 7.62321e-06, 1.23906e-32
5.39344e-06, 7.44104e-06, 1.2694e-32
5.4371e-06, 7.26323e-06, 1.30047e-32
5.48112e-06, 7.08967e-06, 1.33232e-32
5.52549e-06, 6.92025e-06, 1.36493e-32
5.57023e-06, 6.75489e-06, 1.39836e-32
5.61532e-06, 6.59347e-06, 1.43259e-32
5.66078e-06, 6.43592e-06, 1.46767e-32
5.70661e-06, 6.28213e-06, 1.50361e-32
5.75281e-06, 6.13201e-06, 1.54042e-32
5.79938e-06, 5.98548e-06, 1.57813e-32
5.84633e-06, 5.84245e-06, 1.61677e-32
5.89366e-06, 5.70284e-06, 1.65636e-32
5.94137e-06, 5.56657e-06, 1.69691e-32
5.98947e-06, 5.43355e-06, 1.73846e-32
6.03796e-06, 5.30372e-06, 1.78102e-32
6.08684e-06, 5.17698e-06, 1.82463e-32
6.13612e-06, 5.05328e-06, 1.86931e-32
6.1858e-06, 4.93253e-06, 1.91508e-32
6.23588e-06, 4.81466e-06, 1.96197e-32
6.28636e-06, 4.69962e-06, 2.01e-32
6.33725e-06, 4.58732e-06, 2.05922e-32
6.38856e-06, 4.4777e-06, 2.10964e-32
6.44028e-06, 4.37071e-06, 2.16129e-32
6.49241e-06, 4.26627e-06, 2.2142e-32
6.54497e-06, 4.16433e-06, 2.26841e-32
6.59796e-06, 4.06482e-06, 2.32396e-32
6.65138e-06, 3.9677e-06, 2.38086e-32
6.70522e-06, 3.87289e-06, 2.43915e-32
6.75951e-06, 3.78035e-06, 2.49888e-32
6.81423e-06, 3.69002e-06, 2.56006e-32
6.86939e-06, 3.60185e-06, 2.62273e-32
6.92501e-06, 3.51578e-06, 2.68696e-32
6.98107e-06, 3.43178e-06, 2.75274e-32
7.03759e-06, 3.34978e-06, 2.82014e-32
7.09456e-06, 3.26974e-06, 2.88919e-32
7.152e-06, 3.19161e-06, 2.95993e-32
7.2099e-06, 3.11535e-06, 3.0324e-32
7.26826e-06, 3.04091e-06, 3.10664e-32
7.32711e-06, 2.96825e-06, 3.18271e-32
7.38642e-06, 2.89733e-06, 3.26063e-32
7.44622e-06, 2.8281e-06, 3.34046e-32
7.5065e-06, 2.76053e-06, 3.42225e-32
7.56727e-06, 2.69457e-06, 3.50604e-32
7.62854e-06, 2.63019e-06, 3.59189e-32
7.69029e-06, 2.56735e-06, 3.67983e-32
7.75255e-06, 2.506e-06, 3.76993e-32
7.81531e-06, 2.44613e-06, 3.86223e-32
7.87858e-06, 2.38768e-06, 3.95679e-32
7.94237e-06, 2.33063e-06, 4.05368e-32
8.00667e-06, 2.27495e-06, 4.15293e-32
8.07149e-06, 2.22059e-06, 4.25462e-32
8.13683e-06, 2.16754e-06, 4.35878e-32
8.2027e-06, 2.11575e-06, 4.4655e-32
8.26911e-06, 2.0652e-06, 4.57484e-32
8.33605e-06, 2.01586e-06, 4.68684e-32
8.40354e-06, 1.96769e-06, 4.8016e-32
8.47157e-06, 1.92068e-06, 4.91916e-32
8.54015e-06, 1.87479e-06, 5.0396e-32
8.60929e-06, 1.83e-06, 5.16299e-32
8.67899e-06, 1.78628e-06, 5.28941e-32
8.74925e-06, 1.7436e-06, 5.41891e-32
8.82008e-06, 1.70195e-06, 5.55158e-32
8.89149e-06, 1.66128e-06, 5.68752e-32
8.96347e-06, 1.62159e-06, 5.82677e-32
9.03604e-06, 1.58285e-06, 5.96944e-32
9.10919e-06, 1.54504e-06, 6.11559e-32
9.18293e-06, 1.50812e-06, 6.26532e-32
9.25728e-06, 1.47209e-06, 6.41874e-32
9.33222e-06, 1.43693e-06, 6.57588e-32
9.40777e-06, 1.4026e-06, 6.73689e-32
9.48393e-06, 1.36909e-06, 6.90183e-32
9.56071e-06, 1.33638e-06, 7.07082e-32
9.63811e-06, 1.30445e-06, 7.24394e-32
9.71614e-06, 1.27329e-06, 7.42131e-32
9.7948e-06, 1.24287e-06, 7.60302e-32
9.87409e-06, 1.21318e-06, 7.78916e-32
9.95403e-06, 1.1842e-06, 7.97988e-32
1.00346e-05, 1.15591e-06, 8.17522e-32
1.01159e-05, 1.1283e-06, 8.37554e-32
1.01977e-05, 1.10134e-06, 8.58037e-32
1.02803e-05, 1.07503e-06, 8.79056e-32
1.03635e-05, 1.04935e-06, 9.00572e-32
1.04474e-05, 1.02428e-06, 9.22622e-32
1.0532e-05, 9.99816e-07, 9.45218e-32
1.06173e-05, 9.75932e-07, 9.68371e-32
1.07032e-05, 9.52619e-07, 9.92065e-32
1.07899e-05, 9.29863e-07, 1.01637e-31
1.08772e-05, 9.07651e-07, 1.04124e-31
1.09653e-05, 8.8597e-07, 1.06675e-31
1.10541e-05, 8.64807e-07, 1.09287e-31
1.11435e-05, 8.44149e-07, 1.1196e-31
1.12338e-05, 8.23985e-07, 1.14704e-31
1.13247e-05, 8.04303e-07, 1.17511e-31
1.14164e-05, 7.85091e-07, 1.20389e-31
1.15088e-05, 7.66339e-07, 1.23336e-31
1.1602e-05, 7.48034e-07, 1.26357e-31
1.16959e-05, 7.30167e-07, 1.29449e-31
1.17906e-05, 7.12726e-07, 1.32619e-31
1.1886e-05, 6.95703e-07, 1.35865e-31
1.19823e-05, 6.79086e-07, 1.39194e-31
1.20793e-05, 6.62866e-07, 1.42602e-31
1.21771e-05, 6.47034e-07, 1.46094e-31
1.22757e-05, 6.3158e-07, 1.49671e-31
1.2375e-05, 6.16495e-07, 1.53333e-31
1.24752e-05, 6.01771e-07, 1.57088e-31
1.25762e-05, 5.87398e-07, 1.60934e-31
1.2678e-05, 5.73369e-07, 1.64874e-31
1.27807e-05, 5.59675e-07, 1.68913e-31
1.28841e-05, 5.46309e-07, 1.73046e-31
1.29884e-05, 5.33261e-07, 1.77283e-31
1.30936e-05, 5.20526e-07, 1.81625e-31
1.31996e-05, 5.08095e-07, 1.86072e-31
1.33064e-05, 4.95961e-07, 1.90626e-31
1.34142e-05, 4.84116e-07, 1.95296e-31
1.35228e-05, 4.72555e-07, 2.00078e-31
1.36322e-05, 4.6127e-07, 2.04973e-31
1.37426e-05, 4.50255e-07, 2.09994e-31
1.38539e-05, 4.39502e-07, 2.15137e-31
1.3966e-05, 4.29007e-07, 2.20402e-31
1.40791e-05, 4.18762e-07, 2.258e-31
1.41931e-05, 4.08763e-07, 2.3133e-31
1.4308e-05, 3.99002e-07, 2.36993e-31
1.44238e-05, 3.89474e-07, 2.42794e-31
1.45406e-05, 3.80174e-07, 2.4874e-31
1.46583e-05, 3.71096e-07, 2.5483e-31
1.47769e-05, 3.62235e-07, 2.61065e-31
1.48966e-05, 3.53586e-07, 2.67461e-31
1.50172e-05, 3.45144e-07, 2.7401e-31
1.51388e-05, 3.36903e-07, 2.8072e-31
1.52613e-05, 3.28859e-07, 2.8759e-31
1.53849e-05, 3.21007e-07, 2.94634e-31
1.55094e-05, 3.13343e-07, 3.01845e-31
1.5635e-05, 3.05861e-07, 3.09238e-31
1.57615e-05, 2.98559e-07, 3.16805e-31
1.58891e-05, 2.91431e-07, 3.24562e-31
1.60178e-05, 2.84474e-07, 3.32512e-31
1.61475e-05, 2.77682e-07, 3.40655e-31
1.62782e-05, 2.71053e-07, 3.48994e-31
1.641e-05, 2.64582e-07, 3.5754e-31
1.65428e-05, 2.58266e-07, 3.66291e-31
1.66767e-05, 2.52101e-07, 3.75258e-31
1.68117e-05, 2.46083e-07, 3.84445e-31
1.69478e-05, 2.40208e-07, 3.93858e-31
1.70851e-05, 2.34474e-07, 4.03508e-31
1.72234e-05, 2.28878e-07, 4.13386e-31
1.73628e-05, 2.23414e-07, 4.23505e-31
1.75034e-05, 2.18082e-07, 4.33877e-31
1.76451e-05, 2.12876e-07, 4.445e-31
1.77879e-05, 2.07795e-07, 4.55379e-31
1.79319e-05, 2.02836e-07, 4.66529e-31
1.80771e-05, 1.97995e-07, 4.77953e-31
1.82234e-05, 1.93269e-07, 4.89652e-31
1.8371e-05, 1.88657e-07, 5.01646e-31
1.85197e-05, 1.84154e-07, 5.13927e-31
1.86696e-05, 1.79759e-07, 5.26507e-31
1.88208e-05, 1.75469e-07, 5.39403e-31
1.89731e-05, 1.71282e-07, 5.52604e-31
1.91267e-05, 1.67195e-07, 5.66134e-31
1.92816e-05, 1.63205e-07, 5.80001e-31
1.94377e-05, 1.5931e-07, 5.94202e-31
1.9595e-05, 1.55509e-07, 6.08745e-31
1.97537e-05, 1.51798e-07, 6.23655e-31
1.99136e-05, 1.48176e-07, 6.38923e-31
2.00748e-05, 1.44641e-07, 6.54565e-31
2.02373e-05, 1.4119e-07, 6.7059e-31
2.04012e-05, 1.37821e-07, 6.87015e-31
2.05663e-05, 1.34533e-07, 7.0383e-31
2.07328e-05, 1.31324e-07, 7.21063e-31
2.09007e-05, 1.28191e-07, 7.38723e-31
2.10699e-05, 1.25133e-07, 7.5681e-31
2.12404e-05, 1.22148e-07, 7.75331e-31
2.14124e-05, 1.19234e-07, 7.9432e-31
2.15857e-05, 1.1639e-07, 8.13763e-31
2.17605e-05, 1.13614e-07, 8.33693e-31
2.19367e-05, 1.10904e-07, 8.54109e-31
2.21143e-05, 1.08258e-07, 8.75022e-31
2.22933e-05, 1.05676e-07, 8.96442e-31
2.24738e-05, 1.03156e-07, 9.18394e-31
2.26557e-05, 1.00696e-07, 9.40875e-31
2.28391e-05, 9.82944e-08, 9.63909e-31
2.3024e-05, 9.59503e-08, 9.8751e-31
2.32104e-05, 9.36622e-08, 1.01169e-30
2.33983e-05, 9.14288e-08, 1.03646e-30
2.35877e-05, 8.92487e-08, 1.06183e-30
2.37787e-05, 8.71206e-08, 1.08784e-30
2.39712e-05, 8.50434e-08, 1.11447e-30
2.41653e-05, 8.30158e-08, 1.14176e-30
2.43609e-05, 8.10366e-08, 1.16971e-30
2.45581e-05, 7.91046e-08, 1.19835e-30
2.47569e-05, 7.72188e-08, 1.22769e-30
2.49574e-05, 7.5378e-08, 1.25776e-30
2.51594e-05, 7.35812e-08, 1.28855e-30
2.53631e-05, 7.18273e-08, 1.3201e-30
2.55684e-05, 7.01153e-08, 1.35241e-30
2.57754e-05, 6.84441e-08, 1.38553e-30
2.59841e-05, 6.68128e-08, 1.41946e-30
2.61944e-05, 6.52205e-08, 1.4542e-30
2.64065e-05, 6.36662e-08, 1.48981e-30
2.66203e-05, 6.21491e-08, 1.52629e-30
2.68358e-05, 6.06681e-08, 1.56366e-30
2.7053e-05, 5.92225e-08, 1.60194e-30
2.72721e-05, 5.78114e-08, 1.64118e-30
2.74928e-05, 5.64341e-08, 1.68134e-30
2.77154e-05, 5.50895e-08, 1.72251e-30
2.79398e-05, 5.37771e-08, 1.76469e-30
2.8166e-05, 5.24961e-08, 1.8079e-30
2.8394e-05, 5.12456e-08, 1.85216e-30
2.86239e-05, 5.00249e-08, 1.89752e-30
2.88556e-05, 4.88334e-08, 1.94397e-30
2.90892e-05, 4.76704e-08, 1.99157e-30
2.93247e-05, 4.65351e-08, 2.04033e-30
2.95621e-05, 4.54269e-08, 2.09028e-30
2.98014e-05, 4.43451e-08, 2.14146e-30
3.00427e-05, 4.32892e-08, 2.1939e-30
3.02859e-05, 4.22585e-08, 2.24761e-30
3.05311e-05, 4.12524e-08, 2.30264e-30
3.07783e-05, 4.02703e-08, 2.35903e-30
3.10274e-05, 3.93116e-08, 2.41677e-30
3.12786e-05, 3.83759e-08, 2.47595e-30
3.15318e-05, 3.74624e-08, 2.53656e-30
3.17871e-05, 3.65708e-08, 2.59868e-30
3.20445e-05, 3.57004e-08, 2.66232e-30
3.23039e-05, 3.48508e-08, 2.7275e-30
3.25654e-05, 3.40215e-08, 2.79427e-30
3.2829e-05, 3.3212e-08, 2.86268e-30
3.30948e-05, 3.24218e-08, 2.93277e-30
3.33627e-05, 3.16504e-08, 3.00457e-30
3.36328e-05, 3.08975e-08, 3.07814e-30
3.39051e-05, 3.01625e-08, 3.15351e-30
3.41796e-05, 2.94451e-08, 3.23073e-30
3.44563e-05, 2.87447e-08, 3.30983e-30
3.47352e-05, 2.80611e-08, 3.39085e-30
3.50165e-05, 2.73938e-08, 3.4739e-30
3.52999e-05, 2.67424e-08, 3.55893e-30
3.55857e-05, 2.61066e-08, 3.64608e-30
3.58738e-05, 2.54859e-08, 3.73535e-30
3.61642e-05, 2.48801e-08, 3.8268e-30
3.6457e-05, 2.42887e-08, 3.92051e-30
3.67521e-05, 2.37114e-08, 4.01648e-30
3.70497e-05, 2.31478e-08, 4.11484e-30
3.73496e-05, 2.25978e-08, 4.21558e-30
3.7652e-05, 2.20608e-08, 4.3188e-30
3.79568e-05, 2.15366e-08, 4.42454e-30
3.82641e-05, 2.1025e-08, 4.53288e-30
3.85739e-05, 2.05255e-08, 4.64387e-30
3.88861e-05, 2.0038e-08, 4.75754e-30
3.9201e-05, 1.95621e-08, 4.87406e-30
3.95183e-05, 1.90975e-08, 4.99337e-30
3.98382e-05, 1.8644e-08, 5.11562e-30
4.01608e-05, 1.82014e-08, 5.24091e-30
4.04859e-05, 1.77693e-08, 5.36921e-30
4.08136e-05, 1.73475e-08, 5.50065e-30
4.11441e-05, 1.69357e-08, 5.63536e-30
4.14771e-05, 1.65338e-08, 5.7733e-30
4.18129e-05, 1.61414e-08, 5.91467e-30
4.21514e-05, 1.57584e-08, 6.05948e-30
4.24927e-05, 1.53846e-08, 6.20787e-30
4.28367e-05, 1.50196e-08, 6.35986e-30
4.31835e-05, 1.46634e-08, 6.51558e-30
4.35331e-05, 1.43156e-08, 6.6751e-30
4.38855e-05, 1.39761e-08, 6.83852e-30
4.42408e-05, 1.36448e-08, 7.00597e-30
4.4599e-05, 1.33213e-08, 7.17752e-30
4.496e-05, 1.30055e-08, 7.35323e-30
4.5324e-05, 1.26973e-08, 7.53328e-30
4.56909e-05, 1.23964e-08, 7.71771e-30
4.60608e-05, 1.21026e-08, 7.90667e-30
4.64337e-05, 1.18159e-08, 8.10026e-30
4.68096e-05, 1.1536e-08, 8.29859e-30
4.71886e-05, 1.12628e-08, 8.50179e-30
4.75706e-05, 1.09961e-08, 8.70994e-30
4.79557e-05, 1.07357e-08, 8.92319e-30
4.8344e-05, 1.04816e-08, 9.1417e-30
4.87353e-05, 1.02335e-08, 9.36548e-30
4.91299e-05, 9.99126e-09, 9.59482e-30
4.95276e-05, 9.75483e-09, 9.82972e-30
4.99286e-05, 9.52404e-09, 1.00704e-29
5.03328e-05, 9.29874e-09, 1.0317e-29
5.07403e-05, 9.07881e-09, 1.05696e-29
5.1151e-05, 8.86412e-09, 1.08283e-29
5.15651e-05, 8.65454e-09, 1.10935e-29
5.19826e-05, 8.44995e-09, 1.13651e-29
5.24034e-05, 8.25023e-09, 1.16433e-29
5.28277e-05, 8.05527e-09, 1.19285e-29
5.32553e-05, 7.86495e-09, 1.22205e-29
5.36865e-05, 7.67916e-09, 1.25197e-29
5.41211e-05, 7.49779e-09, 1.28262e-29
5.45593e-05, 7.32074e-09, 1.31403e-29
5.50009e-05, 7.14791e-09, 1.3462e-29
5.54462e-05, 6.97918e-09, 1.37916e-29
5.58951e-05, 6.81448e-09, 1.41293e-29
5.63476e-05, 6.65369e-09, 1.44752e-29
5.68038e-05, 6.49673e-09, 1.48297e-29
5.72636e-05, 6.3435e-09, 1.51927e-29
5.77272e-05, 6.19392e-09, 1.55647e-29
5.81946e-05, 6.04789e-09, 1.59458e-29
5.86657e-05, 5.90535e-09, 1.63362e-29
5.91406e-05, 5.76619e-09, 1.67362e-29
5.96194e-05, 5.63034e-09, 1.7146e-29
6.01021e-05, 5.49772e-09, 1.75658e-29
6.05886e-05, 5.36826e-09, 1.79958e-29
6.10791e-05, 5.24187e-09, 1.84364e-29
6.15736e-05, 5.11849e-09, 1.88879e-29
6.20721e-05, 4.99805e-09, 1.93503e-29
6.25746e-05, 4.88046e-09, 1.98241e-29
6.30812e-05, 4.76568e-09, 2.03095e-29
6.35919e-05, 4.65362e-09, 2.08068e-29
6.41067e-05, 4.54422e-09, 2.13162e-29
6.46257e-05, 4.43742e-09, 2.18381e-29
6.51489e-05, 4.33317e-09, 2.23728e-29
6.56763e-05, 4.23139e-09, 2.29206e-29
6.6208e-05, 4.13202e-09, 2.34818e-29
6.6744e-05, 4.03502e-09, 2.40567e-29
6.72843e-05, 3.94032e-09, 2.46457e-29
6.7829e-05, 3.84787e-09, 2.52491e-29
6.83782e-05, 3.75762e-09, 2.58674e-29
6.89317e-05, 3.66951e-09, 2.65006e-29
6.94898e-05, 3.58349e-09, 2.71495e-29
7.00524e-05, 3.49952e-09, 2.78143e-29
7.06195e-05, 3.41753e-09, 2.84953e-29
7.11912e-05, 3.3375e-09, 2.9193e-29
7.17675e-05, 3.25936e-09, 2.99077e-29
7.23485e-05, 3.18308e-09, 3.06399e-29
7.29342e-05, 3.10861e-09, 3.13901e-29
7.35247e-05, 3.0359e-09, 3.21587e-29
7.41199e-05, 2.96492e-09, 3.29461e-29
7.472e-05, 2.89563e-09, 3.37528e-29
7.53249e-05, 2.82797e-09, 3.45792e-29
7.59347e-05, 2.76192e-09, 3.54258e-29
7.65494e-05, 2.69744e-09, 3.62931e-29
7.71692e-05, 2.63449e-09, 3.71819e-29
7.77939e-05, 2.57303e-09, 3.80922e-29
7.84237e-05, 2.51302e-09, 3.90249e-29
7.90586e-05, 2.45444e-09, 3.99804e-29
7.96986e-05, 2.39725e-09, 4.09592e-29
8.03438e-05, 2.34141e-09, 4.1962e-29
8.09943e-05, 2.28689e-09, 4.29895e-29
