f, omegaSens, omegaSW
1e-06, 0.00116723, 3.15192e-43
1.0081e-06, 0.00113933, 3.22913e-43
1.01626e-06, 0.0011121, 3.30818e-43
1.02448e-06, 0.00108552, 3.38911e-43
1.03278e-06, 0.00105958, 3.47215e-43
1.04114e-06, 0.00103426, 3.55715e-43
1.04957e-06, 0.00100954, 3.64426e-43
1.05806e-06, 0.000985415, 3.73341e-43
1.06663e-06, 0.000961864, 3.82487e-43
1.07527e-06, 0.000938877, 3.91857e-43
1.08397e-06, 0.000916439, 4.01446e-43
1.09275e-06, 0.000894537, 4.1128e-43
1.10159e-06, 0.000873158, 4.21342e-43
1.11051e-06, 0.000852291, 4.31661e-43
1.1195e-06, 0.000831922, 4.42229e-43
1.12856e-06, 0.00081204, 4.53053e-43
1.1377e-06, 0.000792633, 4.6415e-43
1.14691e-06, 0.00077369, 4.75514e-43
1.1562e-06, 0.0007552, 4.87163e-43
1.16556e-06, 0.000737151, 4.9909e-43
1.17499e-06, 0.000719534, 5.11302e-43
1.1845e-06, 0.000702338, 5.23818e-43
1.19409e-06, 0.000685553, 5.36644e-43
1.20376e-06, 0.000669169, 5.49788e-43
1.21351e-06, 0.000653177, 5.63255e-43
1.22333e-06, 0.000637566, 5.7704e-43
1.23323e-06, 0.000622329, 5.91163e-43
1.24322e-06, 0.000607456, 6.05647e-43
1.25328e-06, 0.000592939, 6.20468e-43
1.26343e-06, 0.000578768, 6.35666e-43
1.27366e-06, 0.000564936, 6.51232e-43
1.28397e-06, 0.000551435, 6.67175e-43
1.29436e-06, 0.000538256, 6.83503e-43
1.30484e-06, 0.000525393, 7.0024e-43
1.31541e-06, 0.000512836, 7.17396e-43
1.32605e-06, 0.00050058, 7.34945e-43
1.33679e-06, 0.000488617, 7.52948e-43
1.34761e-06, 0.00047694, 7.71379e-43
1.35852e-06, 0.000465541, 7.90266e-43
1.36952e-06, 0.000454415, 8.09618e-43
1.38061e-06, 0.000443555, 8.29446e-43
1.39178e-06, 0.000432955, 8.49742e-43
1.40305e-06, 0.000422608, 8.70552e-43
1.41441e-06, 0.000412508, 8.91869e-43
1.42586e-06, 0.000402649, 9.13705e-43
1.4374e-06, 0.000393027, 9.3607e-43
1.44904e-06, 0.000383634, 9.58995e-43
1.46077e-06, 0.000374465, 9.82473e-43
1.4726e-06, 0.000365516, 1.00654e-42
1.48452e-06, 0.000356781, 1.03118e-42
1.49654e-06, 0.000348254, 1.05643e-42
1.50865e-06, 0.000339931, 1.08228e-42
1.52087e-06, 0.000331807, 1.1088e-42
1.53318e-06, 0.000323877, 1.13594e-42
1.54559e-06, 0.000316137, 1.16375e-42
1.5581e-06, 0.000308582, 1.19223e-42
1.57072e-06, 0.000301207, 1.22144e-42
1.58343e-06, 0.000294009, 1.25133e-42
1.59625e-06, 0.000286982, 1.28197e-42
1.60918e-06, 0.000280124, 1.31338e-42
1.6222e-06, 0.000273429, 1.34551e-42
1.63534e-06, 0.000266894, 1.37848e-42
1.64857e-06, 0.000260516, 1.4122e-42
1.66192e-06, 0.00025429, 1.44679e-42
1.67538e-06, 0.000248213, 1.48223e-42
1.68894e-06, 0.000242281, 1.51851e-42
1.70261e-06, 0.000236491, 1.55568e-42
1.7164e-06, 0.000230839, 1.59379e-42
1.73029e-06, 0.000225322, 1.6328e-42
1.7443e-06, 0.000219937, 1.67278e-42
1.75842e-06, 0.000214681, 1.71373e-42
1.77266e-06, 0.00020955, 1.75571e-42
1.78701e-06, 0.000204542, 1.79869e-42
1.80147e-06, 0.000199654, 1.84271e-42
1.81606e-06, 0.000194883, 1.88784e-42
1.83076e-06, 0.000190225, 1.93406e-42
1.84558e-06, 0.000185679, 1.98141e-42
1.86052e-06, 0.000181242, 2.02992e-42
1.87558e-06, 0.00017691, 2.07961e-42
1.89077e-06, 0.000172682, 2.13055e-42
1.90608e-06, 0.000168555, 2.18272e-42
1.92151e-06, 0.000164527, 2.23616e-42
1.93706e-06, 0.000160595, 2.29089e-42
1.95274e-06, 0.000156757, 2.34698e-42
1.96855e-06, 0.000153011, 2.40444e-42
1.98449e-06, 0.000149354, 2.46333e-42
2.00056e-06, 0.000145785, 2.52366e-42
2.01675e-06, 0.000142301, 2.58542e-42
2.03308e-06, 0.0001389, 2.64874e-42
2.04954e-06, 0.00013558, 2.71359e-42
2.06613e-06, 0.00013234, 2.78002e-42
2.08286e-06, 0.000129177, 2.8481e-42
2.09972e-06, 0.00012609, 2.91783e-42
2.11672e-06, 0.000123077, 2.98927e-42
2.13385e-06, 0.000120135, 3.06244e-42
2.15113e-06, 0.000117264, 3.13744e-42
2.16854e-06, 0.000114462, 3.21423e-42
2.1861e-06, 0.000111727, 3.29295e-42
2.2038e-06, 0.000109056, 3.37359e-42
2.22164e-06, 0.00010645, 3.45618e-42
2.23962e-06, 0.000103906, 3.54077e-42
2.25776e-06, 0.000101423, 3.62751e-42
2.27603e-06, 9.89991e-05, 3.71629e-42
2.29446e-06, 9.66331e-05, 3.8073e-42
2.31303e-06, 9.43237e-05, 3.90049e-42
2.33176e-06, 9.20695e-05, 3.99601e-42
2.35064e-06, 8.98692e-05, 4.09387e-42
2.36967e-06, 8.77215e-05, 4.1941e-42
2.38885e-06, 8.56251e-05, 4.29677e-42
2.40819e-06, 8.35788e-05, 4.40197e-42
2.42769e-06, 8.15814e-05, 4.50978e-42
2.44734e-06, 7.96317e-05, 4.62017e-42
2.46715e-06, 7.77286e-05, 4.73328e-42
2.48713e-06, 7.5871e-05, 4.84921e-42
2.50726e-06, 7.40578e-05, 4.96791e-42
2.52756e-06, 7.2288e-05, 5.08955e-42
2.54802e-06, 7.05604e-05, 5.21415e-42
2.56865e-06, 6.88741e-05, 5.34183e-42
2.58944e-06, 6.72281e-05, 5.47259e-42
2.61041e-06, 6.56215e-05, 5.60662e-42
2.63154e-06, 6.40533e-05, 5.74388e-42
2.65284e-06, 6.25225e-05, 5.88448e-42
2.67432e-06, 6.10283e-05, 6.02858e-42
2.69597e-06, 5.95698e-05, 6.17619e-42
2.7178e-06, 5.81462e-05, 6.32744e-42
2.7398e-06, 5.67566e-05, 6.48234e-42
2.76198e-06, 5.54002e-05, 6.64105e-42
2.78434e-06, 5.40763e-05, 6.80365e-42
2.80688e-06, 5.27839e-05, 6.97023e-42
2.82961e-06, 5.15225e-05, 7.14093e-42
2.85251e-06, 5.02912e-05, 7.31572e-42
2.87561e-06, 4.90893e-05, 7.49489e-42
2.89889e-06, 4.79162e-05, 7.6784e-42
2.92235e-06, 4.67711e-05, 7.86633e-42
2.94601e-06, 4.56533e-05, 8.05894e-42
2.96986e-06, 4.45623e-05, 8.25626e-42
2.99391e-06, 4.34973e-05, 8.45846e-42
3.01814e-06, 4.24578e-05, 8.6655e-42
3.04258e-06, 4.14432e-05, 8.87772e-42
3.06721e-06, 4.04528e-05, 9.09506e-42
3.09204e-06, 3.9486e-05, 9.31774e-42
3.11707e-06, 3.85424e-05, 9.54586e-42
3.14231e-06, 3.76213e-05, 9.77963e-42
3.16775e-06, 3.67222e-05, 1.00191e-41
3.19339e-06, 3.58446e-05, 1.02643e-41
3.21924e-06, 3.4988e-05, 1.05156e-41
3.24531e-06, 3.41519e-05, 1.07732e-41
3.27158e-06, 3.33357e-05, 1.10369e-41
3.29806e-06, 3.25391e-05, 1.13071e-41
3.32476e-06, 3.17614e-05, 1.15839e-41
3.35168e-06, 3.10024e-05, 1.18676e-41
3.37881e-06, 3.02615e-05, 1.21581e-41
3.40617e-06, 2.95383e-05, 1.24559e-41
3.43374e-06, 2.88324e-05, 1.27608e-41
3.46154e-06, 2.81434e-05, 1.30732e-41
3.48957e-06, 2.74708e-05, 1.33934e-41
3.51782e-06, 2.68143e-05, 1.37213e-41
3.5463e-06, 2.61735e-05, 1.40573e-41
3.575e-06, 2.5548e-05, 1.44014e-41
3.60395e-06, 2.49375e-05, 1.47541e-41
3.63312e-06, 2.43415e-05, 1.51152e-41
3.66254e-06, 2.37598e-05, 1.54854e-41
3.69219e-06, 2.3192e-05, 1.58645e-41
3.72208e-06, 2.26378e-05, 1.6253e-41
3.75221e-06, 2.20968e-05, 1.66509e-41
3.78259e-06, 2.15687e-05, 1.70586e-41
3.81321e-06, 2.10533e-05, 1.74762e-41
3.84408e-06, 2.05502e-05, 1.79041e-41
3.8752e-06, 2.00591e-05, 1.83425e-41
3.90657e-06, 1.95797e-05, 1.87915e-41
3.9382e-06, 1.91118e-05, 1.92517e-41
3.97008e-06, 1.86551e-05, 1.9723e-41
4.00222e-06, 1.82093e-05, 2.02059e-41
4.03462e-06, 1.77741e-05, 2.07006e-41
4.06729e-06, 1.73494e-05, 2.12076e-41
4.10021e-06, 1.69348e-05, 2.17267e-41
4.13341e-06, 1.65301e-05, 2.22587e-41
4.16687e-06, 1.6135e-05, 2.28037e-41
4.2006e-06, 1.57495e-05, 2.3362e-41
4.23461e-06, 1.53731e-05, 2.3934e-41
4.26889e-06, 1.50057e-05, 2.452e-41
4.30345e-06, 1.46471e-05, 2.51203e-41
4.33829e-06, 1.42971e-05, 2.57354e-41
4.37341e-06, 1.39554e-05, 2.63655e-41
4.40882e-06, 1.36219e-05, 2.70111e-41
4.44451e-06, 1.32964e-05, 2.76724e-41
4.48049e-06, 1.29787e-05, 2.83499e-41
4.51676e-06, 1.26685e-05, 2.9044e-41
4.55333e-06, 1.23658e-05, 2.97552e-41
4.59019e-06, 1.20703e-05, 3.04837e-41
4.62735e-06, 1.17818e-05, 3.123e-41
4.66481e-06, 1.15003e-05, 3.19946e-41
4.70258e-06, 1.12255e-05, 3.27781e-41
4.74065e-06, 1.09572e-05, 3.35806e-41
4.77903e-06, 1.06954e-05, 3.44029e-41
4.81772e-06, 1.04398e-05, 3.52452e-41
4.85672e-06, 1.01903e-05, 3.61081e-41
4.89604e-06, 9.94679e-06, 3.69922e-41
4.93568e-06, 9.7091e-06, 3.7898e-41
4.97563e-06, 9.47708e-06, 3.88257e-41
5.01592e-06, 9.25061e-06, 3.97765e-41
5.05652e-06, 9.02956e-06, 4.07503e-41
5.09746e-06, 8.81378e-06, 4.17481e-41
5.13873e-06, 8.60316e-06, 4.27703e-41
5.18033e-06, 8.39758e-06, 4.38175e-41
5.22227e-06, 8.19691e-06, 4.48904e-41
5.26454e-06, 8.00103e-06, 4.59893e-41
5.30716e-06, 7.80984e-06, 4.71153e-41
5.35013e-06, 7.62321e-06, 4.8269e-41
5.39344e-06, 7.44104e-06, 4.94507e-41
5.4371e-06, 7.26323e-06, 5.06614e-41
5.48112e-06, 7.08967e-06, 5.19019e-41
5.52549e-06, 6.92025e-06, 5.31726e-41
5.57023e-06, 6.75489e-06, 5.44747e-41
5.61532e-06, 6.59347e-06, 5.58083e-41
5.66078e-06, 6.43592e-06, 5.71747e-41
5.70661e-06, 6.28213e-06, 5.85747e-41
5.75281e-06, 6.13201e-06, 6.00089e-41
5.79938e-06, 5.98548e-06, 6.1478e-41
5.84633e-06, 5.84245e-06, 6.29833e-41
5.89366e-06, 5.70284e-06, 6.45254e-41
5.94137e-06, 5.56657e-06, 6.61051e-41
5.98947e-06, 5.43355e-06, 6.77237e-41
6.03796e-06, 5.30372e-06, 6.93819e-41
6.08684e-06, 5.17698e-06, 7.10806e-41
6.13612e-06, 5.05328e-06, 7.2821e-41
6.1858e-06, 4.93253e-06, 7.46041e-41
6.23588e-06, 4.81466e-06, 7.64308e-41
6.28636e-06, 4.69962e-06, 7.8302e-41
6.33725e-06, 4.58732e-06, 8.02191e-41
6.38856e-06, 4.4777e-06, 8.21834e-41
6.44028e-06, 4.37071e-06, 8.41956e-41
6.49241e-06, 4.26627e-06, 8.62567e-41
6.54497e-06, 4.16433e-06, 8.83687e-41
6.59796e-06, 4.06482e-06, 9.05325e-41
6.65138e-06, 3.9677e-06, 9.27493e-41
6.70522e-06, 3.87289e-06, 9.50199e-41
6.75951e-06, 3.78035e-06, 9.73466e-41
6.81423e-06, 3.69002e-06, 9.973e-41
6.86939e-06, 3.60185e-06, 1.02172e-40
6.92501e-06, 3.51578e-06, 1.04673e-40
6.98107e-06, 3.43178e-06, 1.07236e-40
7.03759e-06, 3.34978e-06, 1.09862e-40
7.09456e-06, 3.26974e-06, 1.12552e-40
7.152e-06, 3.19161e-06, 1.15308e-40
7.2099e-06, 3.11535e-06, 1.18131e-40
7.26826e-06, 3.04091e-06, 1.21023e-40
7.32711e-06, 2.96825e-06, 1.23986e-40
7.38642e-06, 2.89733e-06, 1.27022e-40
7.44622e-06, 2.8281e-06, 1.30132e-40
7.5065e-06, 2.76053e-06, 1.33318e-40
7.56727e-06, 2.69457e-06, 1.36582e-40
7.62854e-06, 2.63019e-06, 1.39926e-40
7.69029e-06, 2.56735e-06, 1.43352e-40
7.75255e-06, 2.506e-06, 1.46862e-40
7.81531e-06, 2.44613e-06, 1.50458e-40
7.87858e-06, 2.38768e-06, 1.54141e-40
7.94237e-06, 2.33063e-06, 1.57916e-40
8.00667e-06, 2.27495e-06, 1.61782e-40
8.07149e-06, 2.22059e-06, 1.65743e-40
8.13683e-06, 2.16754e-06, 1.69801e-40
8.2027e-06, 2.11575e-06, 1.73959e-40
8.26911e-06, 2.0652e-06, 1.78218e-40
8.33605e-06, 2.01586e-06, 1.82581e-40
8.40354e-06, 1.96769e-06, 1.87052e-40
8.47157e-06, 1.92068e-06, 1.91632e-40
8.54015e-06, 1.87479e-06, 1.96323e-40
8.60929e-06, 1.83e-06, 2.0113e-40
8.67899e-06, 1.78628e-06, 2.06055e-40
8.74925e-06, 1.7436e-06, 2.111e-40
8.82008e-06, 1.70195e-06, 2.16268e-40
8.89149e-06, 1.66128e-06, 2.21564e-40
8.96347e-06, 1.62159e-06, 2.26988e-40
9.03604e-06, 1.58285e-06, 2.32546e-40
9.10919e-06, 1.54504e-06, 2.3824e-40
9.18293e-06, 1.50812e-06, 2.44073e-40
9.25728e-06, 1.47209e-06, 2.50049e-40
9.33222e-06, 1.43693e-06, 2.56171e-40
9.40777e-06, 1.4026e-06, 2.62443e-40
9.48393e-06, 1.36909e-06, 2.68869e-40
9.56071e-06, 1.33638e-06, 2.75452e-40
9.63811e-06, 1.30445e-06, 2.82196e-40
9.71614e-06, 1.27329e-06, 2.89106e-40
9.7948e-06, 1.24287e-06, 2.96184e-40
9.87409e-06, 1.21318e-06, 3.03436e-40
9.95403e-06, 1.1842e-06, 3.10865e-40
1.00346e-05, 1.15591e-06, 3.18475e-40
1.01159e-05, 1.1283e-06, 3.26279e-40
1.01977e-05, 1.10134e-06, 3.34258e-40
1.02803e-05, 1.07503e-06, 3.42446e-40
1.03635e-05, 1.04935e-06, 3.50828e-40
1.04474e-05, 1.02428e-06, 3.59418e-40
1.0532e-05, 9.99816e-07, 3.6822e-40
1.06173e-05, 9.75932e-07, 3.7724e-40
1.07032e-05, 9.52619e-07, 3.8647e-40
1.07899e-05, 9.29863e-07, 3.95938e-40
1.08772e-05, 9.07651e-07, 4.05627e-40
1.09653e-05, 8.8597e-07, 4.15563e-40
1.10541e-05, 8.64807e-07, 4.25741e-40
1.11435e-05, 8.44149e-07, 4.36154e-40
1.12338e-05, 8.23985e-07, 4.46843e-40
1.13247e-05, 8.04303e-07, 4.57778e-40
1.14164e-05, 7.85091e-07, 4.68989e-40
1.15088e-05, 7.66339e-07, 4.80469e-40
1.1602e-05, 7.48034e-07, 4.92237e-40
1.16959e-05, 7.30167e-07, 5.04285e-40
1.17906e-05, 7.12726e-07, 5.16634e-40
1.1886e-05, 6.95703e-07, 5.29276e-40
1.19823e-05, 6.79086e-07, 5.42245e-40
1.20793e-05, 6.62866e-07, 5.55521e-40
1.21771e-05, 6.47034e-07, 5.69124e-40
1.22757e-05, 6.3158e-07, 5.83061e-40
1.2375e-05, 6.16495e-07, 5.97325e-40
1.24752e-05, 6.01771e-07, 6.11953e-40
1.25762e-05, 5.87398e-07, 6.26937e-40
1.2678e-05, 5.73369e-07, 6.42285e-40
1.27807e-05, 5.59675e-07, 6.5802e-40
1.28841e-05, 5.46309e-07, 6.7412e-40
1.29884e-05, 5.33261e-07, 6.90625e-40
1.30936e-05, 5.20526e-07, 7.07542e-40
1.31996e-05, 5.08095e-07, 7.24866e-40
1.33064e-05, 4.95961e-07, 7.42604e-40
1.34142e-05, 4.84116e-07, 7.60798e-40
1.35228e-05, 4.72555e-07, 7.79426e-40
1.36322e-05, 4.6127e-07, 7.98497e-40
1.37426e-05, 4.50255e-07, 8.18054e-40
1.38539e-05, 4.39502e-07, 8.38091e-40
1.3966e-05, 4.29007e-07, 8.58601e-40
1.40791e-05, 4.18762e-07, 8.7963e-40
1.41931e-05, 4.08763e-07, 9.01171e-40
1.4308e-05, 3.99002e-07, 9.23235e-40
1.44238e-05, 3.89474e-07, 9.45833e-40
1.45406e-05, 3.80174e-07, 9.68997e-40
1.46583e-05, 3.71096e-07, 9.92718e-40
1.47769e-05, 3.62235e-07, 1.01701e-39
1.48966e-05, 3.53586e-07, 1.04193e-39
1.50172e-05, 3.45144e-07, 1.06744e-39
1.51388e-05, 3.36903e-07, 1.09358e-39
1.52613e-05, 3.28859e-07, 1.12034e-39
1.53849e-05, 3.21007e-07, 1.14778e-39
1.55094e-05, 3.13343e-07, 1.17587e-39
1.5635e-05, 3.05861e-07, 1.20467e-39
1.57615e-05, 2.98559e-07, 1.23415e-39
1.58891e-05, 2.91431e-07, 1.26437e-39
1.60178e-05, 2.84474e-07, 1.29534e-39
1.61475e-05, 2.77682e-07, 1.32706e-39
1.62782e-05, 2.71053e-07, 1.35955e-39
1.641e-05, 2.64582e-07, 1.39284e-39
1.65428e-05, 2.58266e-07, 1.42693e-39
1.66767e-05, 2.52101e-07, 1.46186e-39
1.68117e-05, 2.46083e-07, 1.49765e-39
1.69478e-05, 2.40208e-07, 1.53432e-39
1.70851e-05, 2.34474e-07, 1.57191e-39
1.72234e-05, 2.28878e-07, 1.61039e-39
1.73628e-05, 2.23414e-07, 1.64981e-39
1.75034e-05, 2.18082e-07, 1.69022e-39
1.76451e-05, 2.12876e-07, 1.7316e-39
1.77879e-05, 2.07795e-07, 1.77398e-39
1.79319e-05, 2.02836e-07, 1.81742e-39
1.80771e-05, 1.97995e-07, 1.86192e-39
1.82234e-05, 1.93269e-07, 1.9075e-39
1.8371e-05, 1.88657e-07, 1.95422e-39
1.85197e-05, 1.84154e-07, 2.00206e-39
1.86696e-05, 1.79759e-07, 2.05107e-39
1.88208e-05, 1.75469e-07, 2.10131e-39
1.89731e-05, 1.71282e-07, 2.15273e-39
1.91267e-05, 1.67195e-07, 2.20544e-39
1.92816e-05, 1.63205e-07, 2.25946e-39
1.94377e-05, 1.5931e-07, 2.31478e-39
1.9595e-05, 1.55509e-07, 2.37143e-39
1.97537e-05, 1.51798e-07, 2.42952e-39
1.99136e-05, 1.48176e-07, 2.489e-39
2.00748e-05, 1.44641e-07, 2.54993e-39
2.02373e-05, 1.4119e-07, 2.61236e-39
2.04012e-05, 1.37821e-07, 2.67635e-39
2.05663e-05, 1.34533e-07, 2.74185e-39
2.07328e-05, 1.31324e-07, 2.80898e-39
2.09007e-05, 1.28191e-07, 2.87778e-39
2.10699e-05, 1.25133e-07, 2.94824e-39
2.12404e-05, 1.22148e-07, 3.02039e-39
2.14124e-05, 1.19234e-07, 3.09436e-39
2.15857e-05, 1.1639e-07, 3.17011e-39
2.17605e-05, 1.13614e-07, 3.24774e-39
2.19367e-05, 1.10904e-07, 3.32728e-39
2.21143e-05, 1.08258e-07, 3.40875e-39
2.22933e-05, 1.05676e-07, 3.49219e-39
2.24738e-05, 1.03156e-07, 3.57771e-39
2.26557e-05, 1.00696e-07, 3.66528e-39
2.28391e-05, 9.82944e-08, 3.75502e-39
2.3024e-05, 9.59503e-08, 3.84696e-39
2.32104e-05, 9.36622e-08, 3.94115e-39
2.33983e-05, 9.14288e-08, 4.03765e-39
2.35877e-05, 8.92487e-08, 4.13649e-39
2.37787e-05, 8.71206e-08, 4.23779e-39
2.39712e-05, 8.50434e-08, 4.34155e-39
2.41653e-05, 8.30158e-08, 4.44787e-39
2.43609e-05, 8.10366e-08, 4.55675e-39
2.45581e-05, 7.91046e-08, 4.66831e-39
2.47569e-05, 7.72188e-08, 4.7826e-39
2.49574e-05, 7.5378e-08, 4.89974e-39
2.51594e-05, 7.35812e-08, 5.01968e-39
2.53631e-05, 7.18273e-08, 5.14259e-39
2.55684e-05, 7.01153e-08, 5.26849e-39
2.57754e-05, 6.84441e-08, 5.39749e-39
2.59841e-05, 6.68128e-08, 5.52966e-39
2.61944e-05, 6.52205e-08, 5.66501e-39
2.64065e-05, 6.36662e-08, 5.80374e-39
2.66203e-05, 6.21491e-08, 5.94585e-39
2.68358e-05, 6.06681e-08, 6.09143e-39
2.7053e-05, 5.92225e-08, 6.24053e-39
2.72721e-05, 5.78114e-08, 6.39339e-39
2.74928e-05, 5.64341e-08, 6.54986e-39
2.77154e-05, 5.50895e-08, 6.71025e-39
2.79398e-05, 5.37771e-08, 6.87456e-39
2.8166e-05, 5.24961e-08, 7.04289e-39
2.8394e-05, 5.12456e-08, 7.21531e-39
2.86239e-05, 5.00249e-08, 7.392e-39
2.88556e-05, 4.88334e-08, 7.57296e-39
2.90892e-05, 4.76704e-08, 7.75837e-39
2.93247e-05, 4.65351e-08, 7.94833e-39
2.95621e-05, 4.54269e-08, 8.14294e-39
2.98014e-05, 4.43451e-08, 8.34229e-39
3.00427e-05, 4.32892e-08, 8.54658e-39
3.02859e-05, 4.22585e-08, 8.75582e-39
3.05311e-05, 4.12524e-08, 8.97021e-39
3.07783e-05, 4.02703e-08, 9.18987e-39
3.10274e-05, 3.93116e-08, 9.41481e-39
3.12786e-05, 3.83759e-08, 9.64533e-39
3.15318e-05, 3.74624e-08, 9.88147e-39
3.17871e-05, 3.65708e-08, 1.01234e-38
3.20445e-05, 3.57004e-08, 1.03714e-38
3.23039e-05, 3.48508e-08, 1.06253e-38
3.25654e-05, 3.40215e-08, 1.08854e-38
3.2829e-05, 3.3212e-08, 1.11519e-38
3.30948e-05, 3.24218e-08, 1.1425e-38
3.33627e-05, 3.16504e-08, 1.17047e-38
3.36328e-05, 3.08975e-08, 1.19912e-38
3.39051e-05, 3.01625e-08, 1.22849e-38
3.41796e-05, 2.94451e-08, 1.25857e-38
3.44563e-05, 2.87447e-08, 1.28938e-38
3.47352e-05, 2.80611e-08, 1.32094e-38
3.50165e-05, 2.73938e-08, 1.3533e-38
3.52999e-05, 2.67424e-08, 1.38642e-38
3.55857e-05, 2.61066e-08, 1.42037e-38
3.58738e-05, 2.54859e-08, 1.45515e-38
3.61642e-05, 2.48801e-08, 1.49077e-38
3.6457e-05, 2.42887e-08, 1.52728e-38
3.67521e-05, 2.37114e-08, 1.56467e-38
3.70497e-05, 2.31478e-08, 1.60298e-38
3.73496e-05, 2.25978e-08, 1.64223e-38
3.7652e-05, 2.20608e-08, 1.68244e-38
3.79568e-05, 2.15366e-08, 1.72363e-38
3.82641e-05, 2.1025e-08, 1.76583e-38
3.85739e-05, 2.05255e-08, 1.80907e-38
3.88861e-05, 2.0038e-08, 1.85335e-38
3.9201e-05, 1.95621e-08, 1.89875e-38
3.95183e-05, 1.90975e-08, 1.94523e-38
3.98382e-05, 1.8644e-08, 1.99285e-38
4.01608e-05, 1.82014e-08, 2.04165e-38
4.04859e-05, 1.77693e-08, 2.09164e-38
4.08136e-05, 1.73475e-08, 2.14284e-38
4.11441e-05, 1.69357e-08, 2.19532e-38
4.14771e-05, 1.65338e-08, 2.24906e-38
4.18129e-05, 1.61414e-08, 2.30413e-38
4.21514e-05, 1.57584e-08, 2.36054e-38
4.24927e-05, 1.53846e-08, 2.41834e-38
4.28367e-05, 1.50196e-08, 2.47755e-38
4.31835e-05, 1.46634e-08, 2.53822e-38
4.35331e-05, 1.43156e-08, 2.60036e-38
4.38855e-05, 1.39761e-08, 2.66403e-38
4.42408e-05, 1.36448e-08, 2.72926e-38
4.4599e-05, 1.33213e-08, 2.79609e-38
4.496e-05, 1.30055e-08, 2.86454e-38
4.5324e-05, 1.26973e-08, 2.93467e-38
4.56909e-05, 1.23964e-08, 3.00652e-38
4.60608e-05, 1.21026e-08, 3.08013e-38
4.64337e-05, 1.18159e-08, 3.15555e-38
4.68096e-05, 1.1536e-08, 3.23281e-38
4.71886e-05, 1.12628e-08, 3.31197e-38
4.75706e-05, 1.09961e-08, 3.39306e-38
4.79557e-05, 1.07357e-08, 3.47613e-38
4.8344e-05, 1.04816e-08, 3.56125e-38
4.87353e-05, 1.02335e-08, 3.64843e-38
4.91299e-05, 9.99126e-09, 3.73777e-38
4.95276e-05, 9.75483e-09, 3.82928e-38
4.99286e-05, 9.52404e-09, 3.92305e-38
5.03328e-05, 9.29874e-09, 4.0191e-38
5.07403e-05, 9.07881e-09, 4.11751e-38
5.1151e-05, 8.86412e-09, 4.2183e-38
5.15651e-05, 8.65454e-09, 4.32158e-38
5.19826e-05, 8.44995e-09, 4.42741e-38
5.24034e-05, 8.25023e-09, 4.5358e-38
5.28277e-05, 8.05527e-09, 4.64687e-38
5.32553e-05, 7.86495e-09, 4.76062e-38
5.36865e-05, 7.67916e-09, 4.8772e-38
5.41211e-05, 7.49779e-09, 4.99661e-38
5.45593e-05, 7.32074e-09, 5.11896e-38
5.50009e-05, 7.14791e-09, 5.24427e-38
5.54462e-05, 6.97918e-09, 5.37268e-38
5.58951e-05, 6.81448e-09, 5.50423e-38
5.63476e-05, 6.65369e-09, 5.63899e-38
5.68038e-05, 6.49673e-09, 5.77707e-38
5.72636e-05, 6.3435e-09, 5.91849e-38
5.77272e-05, 6.19392e-09, 6.06341e-38
5.81946e-05, 6.04789e-09, 6.21188e-38
5.86657e-05, 5.90535e-09, 6.36397e-38
5.91406e-05, 5.76619e-09, 6.51977e-38
5.96194e-05, 5.63034e-09, 6.67941e-38
6.01021e-05, 5.49772e-09, 6.84296e-38
6.05886e-05, 5.36826e-09, 7.01048e-38
6.10791e-05, 5.24187e-09, 7.18213e-38
6.15736e-05, 5.11849e-09, 7.35799e-38
6.20721e-05, 4.99805e-09, 7.53815e-38
6.25746e-05, 4.88046e-09, 7.72271e-38
6.30812e-05, 4.76568e-09, 7.9118e-38
6.35919e-05, 4.65362e-09, 8.10552e-38
6.41067e-05, 4.54422e-09, 8.30397e-38
6.46257e-05, 4.43742e-09, 8.50729e-38
6.51489e-05, 4.33317e-09, 8.71558e-38
6.56763e-05, 4.23139e-09, 8.92897e-38
6.6208e-05, 4.13202e-09, 9.14759e-38
6.6744e-05, 4.03502e-09, 9.37156e-38
6.72843e-05, 3.94032e-09, 9.601e-38
6.7829e-05, 3.84787e-09, 9.83607e-38
6.83782e-05, 3.75762e-09, 1.00769e-37
6.89317e-05, 3.66951e-09, 1.03236e-37
6.94898e-05, 3.58349e-09, 1.05764e-37
7.00524e-05, 3.49952e-09, 1.08354e-37
7.06195e-05, 3.41753e-09, 1.11007e-37
7.11912e-05, 3.3375e-09, 1.13725e-37
7.17675e-05, 3.25936e-09, 1.16509e-37
7.23485e-05, 3.18308e-09, 1.19361e-37
7.29342e-05, 3.10861e-09, 1.22284e-37
7.35247e-05, 3.0359e-09, 1.25278e-37
7.41199e-05, 2.96492e-09, 1.28345e-37
7.472e-05, 2.89563e-09, 1.31488e-37
7.53249e-05, 2.82797e-09, 1.34707e-37
7.59347e-05, 2.76192e-09, 1.38005e-37
7.65494e-05, 2.69744e-09, 1.41384e-37
7.71692e-05, 2.63449e-09, 1.44846e-37
7.77939e-05, 2.57303e-09, 1.48392e-37
7.84237e-05, 2.51302e-09, 1.52026e-37
7.90586e-05, 2.45444e-09, 1.55748e-37
7.96986e-05, 2.39725e-09, 1.59561e-37
8.03438e-05, 2.34141e-09, 1.63468e-37
8.09943e-05, 2.28689e-09, 1.67471e-37
