f, omegaSens, omegaSW
1e-06, 0.00116723, 3.76947e-43
1.0081e-06, 0.00113933, 3.86181e-43
1.01626e-06, 0.0011121, 3.95635e-43
1.02448e-06, 0.00108552, 4.05313e-43
1.03278e-06, 0.00105958, 4.15244e-43
1.04114e-06, 0.00103426, 4.2541e-43
1.04957e-06, 0.00100954, 4.35827e-43
1.05806e-06, 0.000985415, 4.46489e-43
1.06663e-06, 0.000961864, 4.57427e-43
1.07527e-06, 0.000938877, 4.68633e-43
1.08397e-06, 0.000916439, 4.801e-43
1.09275e-06, 0.000894537, 4.91861e-43
1.10159e-06, 0.000873158, 5.03895e-43
1.11051e-06, 0.000852291, 5.16235e-43
1.1195e-06, 0.000831922, 5.28874e-43
1.12856e-06, 0.00081204, 5.41819e-43
1.1377e-06, 0.000792633, 5.5509e-43
1.14691e-06, 0.00077369, 5.6868e-43
1.1562e-06, 0.0007552, 5.82611e-43
1.16556e-06, 0.000737151, 5.96876e-43
1.17499e-06, 0.000719534, 6.1148e-43
1.1845e-06, 0.000702338, 6.26448e-43
1.19409e-06, 0.000685553, 6.41787e-43
1.20376e-06, 0.000669169, 6.57506e-43
1.21351e-06, 0.000653177, 6.73612e-43
1.22333e-06, 0.000637566, 6.90098e-43
1.23323e-06, 0.000622329, 7.06988e-43
1.24322e-06, 0.000607456, 7.24309e-43
1.25328e-06, 0.000592939, 7.42035e-43
1.26343e-06, 0.000578768, 7.6021e-43
1.27366e-06, 0.000564936, 7.78826e-43
1.28397e-06, 0.000551435, 7.97893e-43
1.29436e-06, 0.000538256, 8.1742e-43
1.30484e-06, 0.000525393, 8.37436e-43
1.31541e-06, 0.000512836, 8.57953e-43
1.32605e-06, 0.00050058, 8.78941e-43
1.33679e-06, 0.000488617, 9.00471e-43
1.34761e-06, 0.00047694, 9.22513e-43
1.35852e-06, 0.000465541, 9.45101e-43
1.36952e-06, 0.000454415, 9.68245e-43
1.38061e-06, 0.000443555, 9.91957e-43
1.39178e-06, 0.000432955, 1.01623e-42
1.40305e-06, 0.000422608, 1.04112e-42
1.41441e-06, 0.000412508, 1.06661e-42
1.42586e-06, 0.000402649, 1.09272e-42
1.4374e-06, 0.000393027, 1.11947e-42
1.44904e-06, 0.000383634, 1.14689e-42
1.46077e-06, 0.000374465, 1.17497e-42
1.4726e-06, 0.000365516, 1.20374e-42
1.48452e-06, 0.000356781, 1.23321e-42
1.49654e-06, 0.000348254, 1.26341e-42
1.50865e-06, 0.000339931, 1.29433e-42
1.52087e-06, 0.000331807, 1.32604e-42
1.53318e-06, 0.000323877, 1.3585e-42
1.54559e-06, 0.000316137, 1.39176e-42
1.5581e-06, 0.000308582, 1.42582e-42
1.57072e-06, 0.000301207, 1.46075e-42
1.58343e-06, 0.000294009, 1.4965e-42
1.59625e-06, 0.000286982, 1.53314e-42
1.60918e-06, 0.000280124, 1.5707e-42
1.6222e-06, 0.000273429, 1.60914e-42
1.63534e-06, 0.000266894, 1.64856e-42
1.64857e-06, 0.000260516, 1.68889e-42
1.66192e-06, 0.00025429, 1.73026e-42
1.67538e-06, 0.000248213, 1.77264e-42
1.68894e-06, 0.000242281, 1.81603e-42
1.70261e-06, 0.000236491, 1.86048e-42
1.7164e-06, 0.000230839, 1.90606e-42
1.73029e-06, 0.000225322, 1.95271e-42
1.7443e-06, 0.000219937, 2.00052e-42
1.75842e-06, 0.000214681, 2.0495e-42
1.77266e-06, 0.00020955, 2.0997e-42
1.78701e-06, 0.000204542, 2.1511e-42
1.80147e-06, 0.000199654, 2.20374e-42
1.81606e-06, 0.000194883, 2.25772e-42
1.83076e-06, 0.000190225, 2.31299e-42
1.84558e-06, 0.000185679, 2.36962e-42
1.86052e-06, 0.000181242, 2.42763e-42
1.87558e-06, 0.00017691, 2.48706e-42
1.89077e-06, 0.000172682, 2.54798e-42
1.90608e-06, 0.000168555, 2.61038e-42
1.92151e-06, 0.000164527, 2.67429e-42
1.93706e-06, 0.000160595, 2.73974e-42
1.95274e-06, 0.000156757, 2.80681e-42
1.96855e-06, 0.000153011, 2.87554e-42
1.98449e-06, 0.000149354, 2.94596e-42
2.00056e-06, 0.000145785, 3.01811e-42
2.01675e-06, 0.000142301, 3.09198e-42
2.03308e-06, 0.0001389, 3.1677e-42
2.04954e-06, 0.00013558, 3.24526e-42
2.06613e-06, 0.00013234, 3.3247e-42
2.08286e-06, 0.000129177, 3.40612e-42
2.09972e-06, 0.00012609, 3.48951e-42
2.11672e-06, 0.000123077, 3.57495e-42
2.13385e-06, 0.000120135, 3.66245e-42
2.15113e-06, 0.000117264, 3.75215e-42
2.16854e-06, 0.000114462, 3.84399e-42
2.1861e-06, 0.000111727, 3.93813e-42
2.2038e-06, 0.000109056, 4.03456e-42
2.22164e-06, 0.00010645, 4.13334e-42
2.23962e-06, 0.000103906, 4.23451e-42
2.25776e-06, 0.000101423, 4.33824e-42
2.27603e-06, 9.89991e-05, 4.44441e-42
2.29446e-06, 9.66331e-05, 4.55325e-42
2.31303e-06, 9.43237e-05, 4.6647e-42
2.33176e-06, 9.20695e-05, 4.77894e-42
2.35064e-06, 8.98692e-05, 4.89597e-42
2.36967e-06, 8.77215e-05, 5.01584e-42
2.38885e-06, 8.56251e-05, 5.13862e-42
2.40819e-06, 8.35788e-05, 5.26444e-42
2.42769e-06, 8.15814e-05, 5.39336e-42
2.44734e-06, 7.96317e-05, 5.52539e-42
2.46715e-06, 7.77286e-05, 5.66065e-42
2.48713e-06, 7.5871e-05, 5.7993e-42
2.50726e-06, 7.40578e-05, 5.94125e-42
2.52756e-06, 7.2288e-05, 6.08674e-42
2.54802e-06, 7.05604e-05, 6.23575e-42
2.56865e-06, 6.88741e-05, 6.38844e-42
2.58944e-06, 6.72281e-05, 6.54482e-42
2.61041e-06, 6.56215e-05, 6.70511e-42
2.63154e-06, 6.40533e-05, 6.86926e-42
2.65284e-06, 6.25225e-05, 7.03742e-42
2.67432e-06, 6.10283e-05, 7.20975e-42
2.69597e-06, 5.95698e-05, 7.38627e-42
2.7178e-06, 5.81462e-05, 7.56715e-42
2.7398e-06, 5.67566e-05, 7.75241e-42
2.76198e-06, 5.54002e-05, 7.94221e-42
2.78434e-06, 5.40763e-05, 8.13667e-42
2.80688e-06, 5.27839e-05, 8.33588e-42
2.82961e-06, 5.15225e-05, 8.54004e-42
2.85251e-06, 5.02912e-05, 8.74906e-42
2.87561e-06, 4.90893e-05, 8.96334e-42
2.89889e-06, 4.79162e-05, 9.1828e-42
2.92235e-06, 4.67711e-05, 9.40755e-42
2.94601e-06, 4.56533e-05, 9.63791e-42
2.96986e-06, 4.45623e-05, 9.87388e-42
2.99391e-06, 4.34973e-05, 1.01157e-41
3.01814e-06, 4.24578e-05, 1.03633e-41
3.04258e-06, 4.14432e-05, 1.06171e-41
3.06721e-06, 4.04528e-05, 1.0877e-41
3.09204e-06, 3.9486e-05, 1.11433e-41
3.11707e-06, 3.85424e-05, 1.14162e-41
3.14231e-06, 3.76213e-05, 1.16957e-41
3.16775e-06, 3.67222e-05, 1.19821e-41
3.19339e-06, 3.58446e-05, 1.22754e-41
3.21924e-06, 3.4988e-05, 1.25759e-41
3.24531e-06, 3.41519e-05, 1.28839e-41
3.27158e-06, 3.33357e-05, 1.31994e-41
3.29806e-06, 3.25391e-05, 1.35225e-41
3.32476e-06, 3.17614e-05, 1.38535e-41
3.35168e-06, 3.10024e-05, 1.41928e-41
3.37881e-06, 3.02615e-05, 1.45402e-41
3.40617e-06, 2.95383e-05, 1.48963e-41
3.43374e-06, 2.88324e-05, 1.5261e-41
3.46154e-06, 2.81434e-05, 1.56346e-41
3.48957e-06, 2.74708e-05, 1.60175e-41
3.51782e-06, 2.68143e-05, 1.64097e-41
3.5463e-06, 2.61735e-05, 1.68115e-41
3.575e-06, 2.5548e-05, 1.7223e-41
3.60395e-06, 2.49375e-05, 1.76448e-41
3.63312e-06, 2.43415e-05, 1.80767e-41
3.66254e-06, 2.37598e-05, 1.85194e-41
3.69219e-06, 2.3192e-05, 1.89728e-41
3.72208e-06, 2.26378e-05, 1.94374e-41
3.75221e-06, 2.20968e-05, 1.99132e-41
3.78259e-06, 2.15687e-05, 2.04008e-41
3.81321e-06, 2.10533e-05, 2.09003e-41
3.84408e-06, 2.05502e-05, 2.1412e-41
3.8752e-06, 2.00591e-05, 2.19362e-41
3.90657e-06, 1.95797e-05, 2.24733e-41
3.9382e-06, 1.91118e-05, 2.30236e-41
3.97008e-06, 1.86551e-05, 2.35873e-41
4.00222e-06, 1.82093e-05, 2.41648e-41
4.03462e-06, 1.77741e-05, 2.47564e-41
4.06729e-06, 1.73494e-05, 2.53627e-41
4.10021e-06, 1.69348e-05, 2.59835e-41
4.13341e-06, 1.65301e-05, 2.66198e-41
4.16687e-06, 1.6135e-05, 2.72716e-41
4.2006e-06, 1.57495e-05, 2.79392e-41
4.23461e-06, 1.53731e-05, 2.86233e-41
4.26889e-06, 1.50057e-05, 2.93241e-41
4.30345e-06, 1.46471e-05, 3.00421e-41
4.33829e-06, 1.42971e-05, 3.07777e-41
4.37341e-06, 1.39554e-05, 3.15312e-41
4.40882e-06, 1.36219e-05, 3.23033e-41
4.44451e-06, 1.32964e-05, 3.30942e-41
4.48049e-06, 1.29787e-05, 3.39044e-41
4.51676e-06, 1.26685e-05, 3.47345e-41
4.55333e-06, 1.23658e-05, 3.5585e-41
4.59019e-06, 1.20703e-05, 3.64563e-41
4.62735e-06, 1.17818e-05, 3.73488e-41
4.66481e-06, 1.15003e-05, 3.82633e-41
4.70258e-06, 1.12255e-05, 3.92002e-41
4.74065e-06, 1.09572e-05, 4.016e-41
4.77903e-06, 1.06954e-05, 4.11433e-41
4.81772e-06, 1.04398e-05, 4.21507e-41
4.85672e-06, 1.01903e-05, 4.31826e-41
4.89604e-06, 9.94679e-06, 4.424e-41
4.93568e-06, 9.7091e-06, 4.53232e-41
4.97563e-06, 9.47708e-06, 4.64327e-41
5.01592e-06, 9.25061e-06, 4.75699e-41
5.05652e-06, 9.02956e-06, 4.87344e-41
5.09746e-06, 8.81378e-06, 4.99277e-41
5.13873e-06, 8.60316e-06, 5.11502e-41
5.18033e-06, 8.39758e-06, 5.24025e-41
5.22227e-06, 8.19691e-06, 5.36856e-41
5.26454e-06, 8.00103e-06, 5.49998e-41
5.30716e-06, 7.80984e-06, 5.63464e-41
5.35013e-06, 7.62321e-06, 5.77262e-41
5.39344e-06, 7.44104e-06, 5.91395e-41
5.4371e-06, 7.26323e-06, 6.05874e-41
5.48112e-06, 7.08967e-06, 6.20709e-41
5.52549e-06, 6.92025e-06, 6.35905e-41
5.57023e-06, 6.75489e-06, 6.51477e-41
5.61532e-06, 6.59347e-06, 6.67427e-41
5.66078e-06, 6.43592e-06, 6.83768e-41
5.70661e-06, 6.28213e-06, 7.0051e-41
5.75281e-06, 6.13201e-06, 7.17662e-41
5.79938e-06, 5.98548e-06, 7.35233e-41
5.84633e-06, 5.84245e-06, 7.53234e-41
5.89366e-06, 5.70284e-06, 7.71676e-41
5.94137e-06, 5.56657e-06, 7.90569e-41
5.98947e-06, 5.43355e-06, 8.09926e-41
6.03796e-06, 5.30372e-06, 8.29757e-41
6.08684e-06, 5.17698e-06, 8.50072e-41
6.13612e-06, 5.05328e-06, 8.70886e-41
6.1858e-06, 4.93253e-06, 8.92211e-41
6.23588e-06, 4.81466e-06, 9.14057e-41
6.28636e-06, 4.69962e-06, 9.36435e-41
6.33725e-06, 4.58732e-06, 9.59362e-41
6.38856e-06, 4.4777e-06, 9.82854e-41
6.44028e-06, 4.37071e-06, 1.00692e-40
6.49241e-06, 4.26627e-06, 1.03157e-40
6.54497e-06, 4.16433e-06, 1.05682e-40
6.59796e-06, 4.06482e-06, 1.0827e-40
6.65138e-06, 3.9677e-06, 1.10921e-40
6.70522e-06, 3.87289e-06, 1.13637e-40
6.75951e-06, 3.78035e-06, 1.16419e-40
6.81423e-06, 3.69002e-06, 1.1927e-40
6.86939e-06, 3.60185e-06, 1.2219e-40
6.92501e-06, 3.51578e-06, 1.25182e-40
6.98107e-06, 3.43178e-06, 1.28247e-40
7.03759e-06, 3.34978e-06, 1.31387e-40
7.09456e-06, 3.26974e-06, 1.34604e-40
7.152e-06, 3.19161e-06, 1.37899e-40
7.2099e-06, 3.11535e-06, 1.41276e-40
7.26826e-06, 3.04091e-06, 1.44734e-40
7.32711e-06, 2.96825e-06, 1.48278e-40
7.38642e-06, 2.89733e-06, 1.51908e-40
7.44622e-06, 2.8281e-06, 1.55628e-40
7.5065e-06, 2.76053e-06, 1.59438e-40
7.56727e-06, 2.69457e-06, 1.63342e-40
7.62854e-06, 2.63019e-06, 1.67342e-40
7.69029e-06, 2.56735e-06, 1.71438e-40
7.75255e-06, 2.506e-06, 1.75636e-40
7.81531e-06, 2.44613e-06, 1.79936e-40
7.87858e-06, 2.38768e-06, 1.84342e-40
7.94237e-06, 2.33063e-06, 1.88856e-40
8.00667e-06, 2.27495e-06, 1.9348e-40
8.07149e-06, 2.22059e-06, 1.98217e-40
8.13683e-06, 2.16754e-06, 2.0307e-40
8.2027e-06, 2.11575e-06, 2.08042e-40
8.26911e-06, 2.0652e-06, 2.13136e-40
8.33605e-06, 2.01586e-06, 2.18354e-40
8.40354e-06, 1.96769e-06, 2.237e-40
8.47157e-06, 1.92068e-06, 2.29177e-40
8.54015e-06, 1.87479e-06, 2.34788e-40
8.60929e-06, 1.83e-06, 2.40537e-40
8.67899e-06, 1.78628e-06, 2.46427e-40
8.74925e-06, 1.7436e-06, 2.5246e-40
8.82008e-06, 1.70195e-06, 2.58641e-40
8.89149e-06, 1.66128e-06, 2.64974e-40
8.96347e-06, 1.62159e-06, 2.71462e-40
9.03604e-06, 1.58285e-06, 2.78109e-40
9.10919e-06, 1.54504e-06, 2.84918e-40
9.18293e-06, 1.50812e-06, 2.91893e-40
9.25728e-06, 1.47209e-06, 2.99041e-40
9.33222e-06, 1.43693e-06, 3.06362e-40
9.40777e-06, 1.4026e-06, 3.13863e-40
9.48393e-06, 1.36909e-06, 3.21547e-40
9.56071e-06, 1.33638e-06, 3.2942e-40
9.63811e-06, 1.30445e-06, 3.37486e-40
9.71614e-06, 1.27329e-06, 3.45749e-40
9.7948e-06, 1.24287e-06, 3.54215e-40
9.87409e-06, 1.21318e-06, 3.62887e-40
9.95403e-06, 1.1842e-06, 3.71772e-40
1.00346e-05, 1.15591e-06, 3.80873e-40
1.01159e-05, 1.1283e-06, 3.90206e-40
1.01977e-05, 1.10134e-06, 3.99748e-40
1.02803e-05, 1.07503e-06, 4.09541e-40
1.03635e-05, 1.04935e-06, 4.19565e-40
1.04474e-05, 1.02428e-06, 4.29838e-40
1.0532e-05, 9.99816e-07, 4.40365e-40
1.06173e-05, 9.75932e-07, 4.51151e-40
1.07032e-05, 9.52619e-07, 4.6219e-40
1.07899e-05, 9.29863e-07, 4.73513e-40
1.08772e-05, 9.07651e-07, 4.851e-40
1.09653e-05, 8.8597e-07, 4.96983e-40
1.10541e-05, 8.64807e-07, 5.09155e-40
1.11435e-05, 8.44149e-07, 5.21609e-40
1.12338e-05, 8.23985e-07, 5.34392e-40
1.13247e-05, 8.04303e-07, 5.4747e-40
1.14164e-05, 7.85091e-07, 5.60877e-40
1.15088e-05, 7.66339e-07, 5.74606e-40
1.1602e-05, 7.48034e-07, 5.88679e-40
1.16959e-05, 7.30167e-07, 6.03088e-40
1.17906e-05, 7.12726e-07, 6.17857e-40
1.1886e-05, 6.95703e-07, 6.32976e-40
1.19823e-05, 6.79086e-07, 6.48486e-40
1.20793e-05, 6.62866e-07, 6.64363e-40
1.21771e-05, 6.47034e-07, 6.80631e-40
1.22757e-05, 6.3158e-07, 6.97299e-40
1.2375e-05, 6.16495e-07, 7.14358e-40
1.24752e-05, 6.01771e-07, 7.31851e-40
1.25762e-05, 5.87398e-07, 7.4977e-40
1.2678e-05, 5.73369e-07, 7.68126e-40
1.27807e-05, 5.59675e-07, 7.86944e-40
1.28841e-05, 5.46309e-07, 8.06199e-40
1.29884e-05, 5.33261e-07, 8.25937e-40
1.30936e-05, 5.20526e-07, 8.46169e-40
1.31996e-05, 5.08095e-07, 8.66887e-40
1.33064e-05, 4.95961e-07, 8.881e-40
1.34142e-05, 4.84116e-07, 9.0986e-40
1.35228e-05, 4.72555e-07, 9.32137e-40
1.36322e-05, 4.6127e-07, 9.54944e-40
1.37426e-05, 4.50255e-07, 9.78333e-40
1.38539e-05, 4.39502e-07, 1.0023e-39
1.3966e-05, 4.29007e-07, 1.02682e-39
1.40791e-05, 4.18762e-07, 1.05197e-39
1.41931e-05, 4.08763e-07, 1.07773e-39
1.4308e-05, 3.99002e-07, 1.10412e-39
1.44238e-05, 3.89474e-07, 1.13115e-39
1.45406e-05, 3.80174e-07, 1.15885e-39
1.46583e-05, 3.71096e-07, 1.18722e-39
1.47769e-05, 3.62235e-07, 1.21627e-39
1.48966e-05, 3.53586e-07, 1.24607e-39
1.50172e-05, 3.45144e-07, 1.27658e-39
1.51388e-05, 3.36903e-07, 1.30784e-39
1.52613e-05, 3.28859e-07, 1.33985e-39
1.53849e-05, 3.21007e-07, 1.37266e-39
1.55094e-05, 3.13343e-07, 1.40626e-39
1.5635e-05, 3.05861e-07, 1.4407e-39
1.57615e-05, 2.98559e-07, 1.47595e-39
1.58891e-05, 2.91431e-07, 1.51209e-39
1.60178e-05, 2.84474e-07, 1.54913e-39
1.61475e-05, 2.77682e-07, 1.58707e-39
1.62782e-05, 2.71053e-07, 1.62592e-39
1.641e-05, 2.64582e-07, 1.66573e-39
1.65428e-05, 2.58266e-07, 1.7065e-39
1.66767e-05, 2.52101e-07, 1.74828e-39
1.68117e-05, 2.46083e-07, 1.79108e-39
1.69478e-05, 2.40208e-07, 1.83493e-39
1.70851e-05, 2.34474e-07, 1.87989e-39
1.72234e-05, 2.28878e-07, 1.92591e-39
1.73628e-05, 2.23414e-07, 1.97306e-39
1.75034e-05, 2.18082e-07, 2.02138e-39
1.76451e-05, 2.12876e-07, 2.07087e-39
1.77879e-05, 2.07795e-07, 2.12155e-39
1.79319e-05, 2.02836e-07, 2.1735e-39
1.80771e-05, 1.97995e-07, 2.22672e-39
1.82234e-05, 1.93269e-07, 2.28123e-39
1.8371e-05, 1.88657e-07, 2.33711e-39
1.85197e-05, 1.84154e-07, 2.39432e-39
1.86696e-05, 1.79759e-07, 2.45293e-39
1.88208e-05, 1.75469e-07, 2.51301e-39
1.89731e-05, 1.71282e-07, 2.57451e-39
1.91267e-05, 1.67195e-07, 2.63755e-39
1.92816e-05, 1.63205e-07, 2.70215e-39
1.94377e-05, 1.5931e-07, 2.76831e-39
1.9595e-05, 1.55509e-07, 2.83606e-39
1.97537e-05, 1.51798e-07, 2.90553e-39
1.99136e-05, 1.48176e-07, 2.97666e-39
2.00748e-05, 1.44641e-07, 3.04954e-39
2.02373e-05, 1.4119e-07, 3.12419e-39
2.04012e-05, 1.37821e-07, 3.20072e-39
2.05663e-05, 1.34533e-07, 3.27905e-39
2.07328e-05, 1.31324e-07, 3.35934e-39
2.09007e-05, 1.28191e-07, 3.44162e-39
2.10699e-05, 1.25133e-07, 3.52588e-39
2.12404e-05, 1.22148e-07, 3.61217e-39
2.14124e-05, 1.19234e-07, 3.70063e-39
2.15857e-05, 1.1639e-07, 3.79122e-39
2.17605e-05, 1.13614e-07, 3.88407e-39
2.19367e-05, 1.10904e-07, 3.97918e-39
2.21143e-05, 1.08258e-07, 4.07661e-39
2.22933e-05, 1.05676e-07, 4.17641e-39
2.24738e-05, 1.03156e-07, 4.27868e-39
2.26557e-05, 1.00696e-07, 4.38341e-39
2.28391e-05, 9.82944e-08, 4.49073e-39
2.3024e-05, 9.59503e-08, 4.60068e-39
2.32104e-05, 9.36622e-08, 4.71333e-39
2.33983e-05, 9.14288e-08, 4.82873e-39
2.35877e-05, 8.92487e-08, 4.94694e-39
2.37787e-05, 8.71206e-08, 5.06809e-39
2.39712e-05, 8.50434e-08, 5.19218e-39
2.41653e-05, 8.30158e-08, 5.31933e-39
2.43609e-05, 8.10366e-08, 5.44954e-39
2.45581e-05, 7.91046e-08, 5.58296e-39
2.47569e-05, 7.72188e-08, 5.71964e-39
2.49574e-05, 7.5378e-08, 5.85974e-39
2.51594e-05, 7.35812e-08, 6.00317e-39
2.53631e-05, 7.18273e-08, 6.15017e-39
2.55684e-05, 7.01153e-08, 6.30073e-39
2.57754e-05, 6.84441e-08, 6.455e-39
2.59841e-05, 6.68128e-08, 6.61307e-39
2.61944e-05, 6.52205e-08, 6.77494e-39
2.64065e-05, 6.36662e-08, 6.94085e-39
2.66203e-05, 6.21491e-08, 7.11081e-39
2.68358e-05, 6.06681e-08, 7.2849e-39
2.7053e-05, 5.92225e-08, 7.46322e-39
2.72721e-05, 5.78114e-08, 7.64603e-39
2.74928e-05, 5.64341e-08, 7.83316e-39
2.77154e-05, 5.50895e-08, 8.02497e-39
2.79398e-05, 5.37771e-08, 8.22148e-39
2.8166e-05, 5.24961e-08, 8.42278e-39
2.8394e-05, 5.12456e-08, 8.62899e-39
2.86239e-05, 5.00249e-08, 8.84029e-39
2.88556e-05, 4.88334e-08, 9.05671e-39
2.90892e-05, 4.76704e-08, 9.27845e-39
2.93247e-05, 4.65351e-08, 9.50563e-39
2.95621e-05, 4.54269e-08, 9.73836e-39
2.98014e-05, 4.43451e-08, 9.97677e-39
3.00427e-05, 4.32892e-08, 1.02211e-38
3.02859e-05, 4.22585e-08, 1.04713e-38
3.05311e-05, 4.12524e-08, 1.07277e-38
3.07783e-05, 4.02703e-08, 1.09904e-38
3.10274e-05, 3.93116e-08, 1.12594e-38
3.12786e-05, 3.83759e-08, 1.15351e-38
3.15318e-05, 3.74624e-08, 1.18175e-38
3.17871e-05, 3.65708e-08, 1.21069e-38
3.20445e-05, 3.57004e-08, 1.24034e-38
3.23039e-05, 3.48508e-08, 1.27071e-38
3.25654e-05, 3.40215e-08, 1.30181e-38
3.2829e-05, 3.3212e-08, 1.33368e-38
3.30948e-05, 3.24218e-08, 1.36634e-38
3.33627e-05, 3.16504e-08, 1.39979e-38
3.36328e-05, 3.08975e-08, 1.43407e-38
3.39051e-05, 3.01625e-08, 1.46918e-38
3.41796e-05, 2.94451e-08, 1.50515e-38
3.44563e-05, 2.87447e-08, 1.54201e-38
3.47352e-05, 2.80611e-08, 1.57975e-38
3.50165e-05, 2.73938e-08, 1.61845e-38
3.52999e-05, 2.67424e-08, 1.65806e-38
3.55857e-05, 2.61066e-08, 1.69866e-38
3.58738e-05, 2.54859e-08, 1.74025e-38
3.61642e-05, 2.48801e-08, 1.78286e-38
3.6457e-05, 2.42887e-08, 1.82651e-38
3.67521e-05, 2.37114e-08, 1.87123e-38
3.70497e-05, 2.31478e-08, 1.91705e-38
3.73496e-05, 2.25978e-08, 1.96398e-38
3.7652e-05, 2.20608e-08, 2.01207e-38
3.79568e-05, 2.15366e-08, 2.06134e-38
3.82641e-05, 2.1025e-08, 2.11181e-38
3.85739e-05, 2.05255e-08, 2.16352e-38
3.88861e-05, 2.0038e-08, 2.21648e-38
3.9201e-05, 1.95621e-08, 2.27076e-38
3.95183e-05, 1.90975e-08, 2.32635e-38
3.98382e-05, 1.8644e-08, 2.3833e-38
4.01608e-05, 1.82014e-08, 2.44167e-38
4.04859e-05, 1.77693e-08, 2.50145e-38
4.08136e-05, 1.73475e-08, 2.56268e-38
4.11441e-05, 1.69357e-08, 2.62544e-38
4.14771e-05, 1.65338e-08, 2.68971e-38
4.18129e-05, 1.61414e-08, 2.75557e-38
4.21514e-05, 1.57584e-08, 2.82303e-38
4.24927e-05, 1.53846e-08, 2.89216e-38
4.28367e-05, 1.50196e-08, 2.96298e-38
4.31835e-05, 1.46634e-08, 3.03552e-38
4.35331e-05, 1.43156e-08, 3.10985e-38
4.38855e-05, 1.39761e-08, 3.18598e-38
4.42408e-05, 1.36448e-08, 3.26399e-38
4.4599e-05, 1.33213e-08, 3.34392e-38
4.496e-05, 1.30055e-08, 3.42578e-38
4.5324e-05, 1.26973e-08, 3.50966e-38
4.56909e-05, 1.23964e-08, 3.59558e-38
4.60608e-05, 1.21026e-08, 3.68362e-38
4.64337e-05, 1.18159e-08, 3.77381e-38
4.68096e-05, 1.1536e-08, 3.8662e-38
4.71886e-05, 1.12628e-08, 3.96088e-38
4.75706e-05, 1.09961e-08, 4.05785e-38
4.79557e-05, 1.07357e-08, 4.1572e-38
4.8344e-05, 1.04816e-08, 4.259e-38
4.87353e-05, 1.02335e-08, 4.36326e-38
4.91299e-05, 9.99126e-09, 4.4701e-38
4.95276e-05, 9.75483e-09, 4.57954e-38
4.99286e-05, 9.52404e-09, 4.69168e-38
5.03328e-05, 9.29874e-09, 4.80655e-38
5.07403e-05, 9.07881e-09, 4.92424e-38
5.1151e-05, 8.86412e-09, 5.04478e-38
5.15651e-05, 8.65454e-09, 5.1683e-38
5.19826e-05, 8.44995e-09, 5.29485e-38
5.24034e-05, 8.25023e-09, 5.42448e-38
5.28277e-05, 8.05527e-09, 5.55732e-38
5.32553e-05, 7.86495e-09, 5.69336e-38
5.36865e-05, 7.67916e-09, 5.83278e-38
5.41211e-05, 7.49779e-09, 5.97558e-38
5.45593e-05, 7.32074e-09, 6.1219e-38
5.50009e-05, 7.14791e-09, 6.27176e-38
5.54462e-05, 6.97918e-09, 6.42533e-38
5.58951e-05, 6.81448e-09, 6.58266e-38
5.63476e-05, 6.65369e-09, 6.74382e-38
5.68038e-05, 6.49673e-09, 6.90895e-38
5.72636e-05, 6.3435e-09, 7.07809e-38
5.77272e-05, 6.19392e-09, 7.25139e-38
5.81946e-05, 6.04789e-09, 7.42896e-38
5.86657e-05, 5.90535e-09, 7.61084e-38
5.91406e-05, 5.76619e-09, 7.79717e-38
5.96194e-05, 5.63034e-09, 7.98809e-38
6.01021e-05, 5.49772e-09, 8.18369e-38
6.05886e-05, 5.36826e-09, 8.38403e-38
6.10791e-05, 5.24187e-09, 8.5893e-38
6.15736e-05, 5.11849e-09, 8.79961e-38
6.20721e-05, 4.99805e-09, 9.01507e-38
6.25746e-05, 4.88046e-09, 9.23579e-38
6.30812e-05, 4.76568e-09, 9.46193e-38
6.35919e-05, 4.65362e-09, 9.69361e-38
6.41067e-05, 4.54422e-09, 9.93094e-38
6.46257e-05, 4.43742e-09, 1.01741e-37
6.51489e-05, 4.33317e-09, 1.04232e-37
6.56763e-05, 4.23139e-09, 1.06784e-37
6.6208e-05, 4.13202e-09, 1.09399e-37
6.6744e-05, 4.03502e-09, 1.12077e-37
6.72843e-05, 3.94032e-09, 1.14821e-37
6.7829e-05, 3.84787e-09, 1.17632e-37
6.83782e-05, 3.75762e-09, 1.20513e-37
6.89317e-05, 3.66951e-09, 1.23463e-37
6.94898e-05, 3.58349e-09, 1.26486e-37
7.00524e-05, 3.49952e-09, 1.29583e-37
7.06195e-05, 3.41753e-09, 1.32756e-37
7.11912e-05, 3.3375e-09, 1.36006e-37
7.17675e-05, 3.25936e-09, 1.39336e-37
7.23485e-05, 3.18308e-09, 1.42748e-37
7.29342e-05, 3.10861e-09, 1.46243e-37
7.35247e-05, 3.0359e-09, 1.49823e-37
7.41199e-05, 2.96492e-09, 1.53492e-37
7.472e-05, 2.89563e-09, 1.5725e-37
7.53249e-05, 2.82797e-09, 1.611e-37
7.59347e-05, 2.76192e-09, 1.65044e-37
7.65494e-05, 2.69744e-09, 1.69085e-37
7.71692e-05, 2.63449e-09, 1.73226e-37
7.77939e-05, 2.57303e-09, 1.77467e-37
7.84237e-05, 2.51302e-09, 1.81812e-37
7.90586e-05, 2.45444e-09, 1.86263e-37
7.96986e-05, 2.39725e-09, 1.90824e-37
8.03438e-05, 2.34141e-09, 1.95496e-37
8.09943e-05, 2.28689e-09, 2.00283e-37
