f, omegaSens, omegaSW
1e-06, 0.00116723, 1.1434e-30
1.0081e-06, 0.00113933, 1.17141e-30
1.01626e-06, 0.0011121, 1.20009e-30
1.02448e-06, 0.00108552, 1.22945e-30
1.03278e-06, 0.00105958, 1.25957e-30
1.04114e-06, 0.00103426, 1.29041e-30
1.04957e-06, 0.00100954, 1.32201e-30
1.05806e-06, 0.000985415, 1.35435e-30
1.06663e-06, 0.000961864, 1.38753e-30
1.07527e-06, 0.000938877, 1.42152e-30
1.08397e-06, 0.000916439, 1.4563e-30
1.09275e-06, 0.000894537, 1.49198e-30
1.10159e-06, 0.000873158, 1.52848e-30
1.11051e-06, 0.000852291, 1.56591e-30
1.1195e-06, 0.000831922, 1.60425e-30
1.12856e-06, 0.00081204, 1.64351e-30
1.1377e-06, 0.000792633, 1.68377e-30
1.14691e-06, 0.00077369, 1.72499e-30
1.1562e-06, 0.0007552, 1.76725e-30
1.16556e-06, 0.000737151, 1.81052e-30
1.17499e-06, 0.000719534, 1.85482e-30
1.1845e-06, 0.000702338, 1.90022e-30
1.19409e-06, 0.000685553, 1.94675e-30
1.20376e-06, 0.000669169, 1.99443e-30
1.21351e-06, 0.000653177, 2.04329e-30
1.22333e-06, 0.000637566, 2.09329e-30
1.23323e-06, 0.000622329, 2.14453e-30
1.24322e-06, 0.000607456, 2.19707e-30
1.25328e-06, 0.000592939, 2.25084e-30
1.26343e-06, 0.000578768, 2.30597e-30
1.27366e-06, 0.000564936, 2.36244e-30
1.28397e-06, 0.000551435, 2.42027e-30
1.29436e-06, 0.000538256, 2.4795e-30
1.30484e-06, 0.000525393, 2.54022e-30
1.31541e-06, 0.000512836, 2.60245e-30
1.32605e-06, 0.00050058, 2.66612e-30
1.33679e-06, 0.000488617, 2.73142e-30
1.34761e-06, 0.00047694, 2.79829e-30
1.35852e-06, 0.000465541, 2.8668e-30
1.36952e-06, 0.000454415, 2.937e-30
1.38061e-06, 0.000443555, 3.00893e-30
1.39178e-06, 0.000432955, 3.08256e-30
1.40305e-06, 0.000422608, 3.15805e-30
1.41441e-06, 0.000412508, 3.23538e-30
1.42586e-06, 0.000402649, 3.31459e-30
1.4374e-06, 0.000393027, 3.39572e-30
1.44904e-06, 0.000383634, 3.47889e-30
1.46077e-06, 0.000374465, 3.56406e-30
1.4726e-06, 0.000365516, 3.65135e-30
1.48452e-06, 0.000356781, 3.74074e-30
1.49654e-06, 0.000348254, 3.83234e-30
1.50865e-06, 0.000339931, 3.92613e-30
1.52087e-06, 0.000331807, 4.02231e-30
1.53318e-06, 0.000323877, 4.12078e-30
1.54559e-06, 0.000316137, 4.22165e-30
1.5581e-06, 0.000308582, 4.32499e-30
1.57072e-06, 0.000301207, 4.43094e-30
1.58343e-06, 0.000294009, 4.53938e-30
1.59625e-06, 0.000286982, 4.65053e-30
1.60918e-06, 0.000280124, 4.76446e-30
1.6222e-06, 0.000273429, 4.88104e-30
1.63534e-06, 0.000266894, 5.00062e-30
1.64857e-06, 0.000260516, 5.12297e-30
1.66192e-06, 0.00025429, 5.24843e-30
1.67538e-06, 0.000248213, 5.37699e-30
1.68894e-06, 0.000242281, 5.50861e-30
1.70261e-06, 0.000236491, 5.64345e-30
1.7164e-06, 0.000230839, 5.78169e-30
1.73029e-06, 0.000225322, 5.9232e-30
1.7443e-06, 0.000219937, 6.06824e-30
1.75842e-06, 0.000214681, 6.21681e-30
1.77266e-06, 0.00020955, 6.36907e-30
1.78701e-06, 0.000204542, 6.525e-30
1.80147e-06, 0.000199654, 6.68468e-30
1.81606e-06, 0.000194883, 6.84841e-30
1.83076e-06, 0.000190225, 7.01607e-30
1.84558e-06, 0.000185679, 7.18783e-30
1.86052e-06, 0.000181242, 7.36381e-30
1.87558e-06, 0.00017691, 7.54408e-30
1.89077e-06, 0.000172682, 7.72886e-30
1.90608e-06, 0.000168555, 7.91813e-30
1.92151e-06, 0.000164527, 8.11199e-30
1.93706e-06, 0.000160595, 8.31053e-30
1.95274e-06, 0.000156757, 8.51398e-30
1.96855e-06, 0.000153011, 8.72246e-30
1.98449e-06, 0.000149354, 8.93606e-30
2.00056e-06, 0.000145785, 9.15491e-30
2.01675e-06, 0.000142301, 9.37898e-30
2.03308e-06, 0.0001389, 9.60866e-30
2.04954e-06, 0.00013558, 9.84393e-30
2.06613e-06, 0.00013234, 1.00849e-29
2.08286e-06, 0.000129177, 1.03319e-29
2.09972e-06, 0.00012609, 1.05848e-29
2.11672e-06, 0.000123077, 1.0844e-29
2.13385e-06, 0.000120135, 1.11094e-29
2.15113e-06, 0.000117264, 1.13815e-29
2.16854e-06, 0.000114462, 1.16601e-29
2.1861e-06, 0.000111727, 1.19456e-29
2.2038e-06, 0.000109056, 1.22382e-29
2.22164e-06, 0.00010645, 1.25378e-29
2.23962e-06, 0.000103906, 1.28447e-29
2.25776e-06, 0.000101423, 1.31593e-29
2.27603e-06, 9.89991e-05, 1.34814e-29
2.29446e-06, 9.66331e-05, 1.38115e-29
2.31303e-06, 9.43237e-05, 1.41496e-29
2.33176e-06, 9.20695e-05, 1.44961e-29
2.35064e-06, 8.98692e-05, 1.48511e-29
2.36967e-06, 8.77215e-05, 1.52147e-29
2.38885e-06, 8.56251e-05, 1.55871e-29
2.40819e-06, 8.35788e-05, 1.59688e-29
2.42769e-06, 8.15814e-05, 1.63598e-29
2.44734e-06, 7.96317e-05, 1.67603e-29
2.46715e-06, 7.77286e-05, 1.71706e-29
2.48713e-06, 7.5871e-05, 1.75912e-29
2.50726e-06, 7.40578e-05, 1.80218e-29
2.52756e-06, 7.2288e-05, 1.84631e-29
2.54802e-06, 7.05604e-05, 1.89151e-29
2.56865e-06, 6.88741e-05, 1.93782e-29
2.58944e-06, 6.72281e-05, 1.98526e-29
2.61041e-06, 6.56215e-05, 2.03388e-29
2.63154e-06, 6.40533e-05, 2.08367e-29
2.65284e-06, 6.25225e-05, 2.13468e-29
2.67432e-06, 6.10283e-05, 2.18695e-29
2.69597e-06, 5.95698e-05, 2.2405e-29
2.7178e-06, 5.81462e-05, 2.29537e-29
2.7398e-06, 5.67566e-05, 2.35156e-29
2.76198e-06, 5.54002e-05, 2.40913e-29
2.78434e-06, 5.40763e-05, 2.46812e-29
2.80688e-06, 5.27839e-05, 2.52855e-29
2.82961e-06, 5.15225e-05, 2.59047e-29
2.85251e-06, 5.02912e-05, 2.65388e-29
2.87561e-06, 4.90893e-05, 2.71888e-29
2.89889e-06, 4.79162e-05, 2.78545e-29
2.92235e-06, 4.67711e-05, 2.85362e-29
2.94601e-06, 4.56533e-05, 2.92349e-29
2.96986e-06, 4.45623e-05, 2.99507e-29
2.99391e-06, 4.34973e-05, 3.06843e-29
3.01814e-06, 4.24578e-05, 3.14353e-29
3.04258e-06, 4.14432e-05, 3.22052e-29
3.06721e-06, 4.04528e-05, 3.29936e-29
3.09204e-06, 3.9486e-05, 3.38014e-29
3.11707e-06, 3.85424e-05, 3.46289e-29
3.14231e-06, 3.76213e-05, 3.5477e-29
3.16775e-06, 3.67222e-05, 3.63456e-29
3.19339e-06, 3.58446e-05, 3.72353e-29
3.21924e-06, 3.4988e-05, 3.81469e-29
3.24531e-06, 3.41519e-05, 3.90812e-29
3.27158e-06, 3.33357e-05, 4.0038e-29
3.29806e-06, 3.25391e-05, 4.10181e-29
3.32476e-06, 3.17614e-05, 4.20224e-29
3.35168e-06, 3.10024e-05, 4.30514e-29
3.37881e-06, 3.02615e-05, 4.41053e-29
3.40617e-06, 2.95383e-05, 4.51854e-29
3.43374e-06, 2.88324e-05, 4.62915e-29
3.46154e-06, 2.81434e-05, 4.7425e-29
3.48957e-06, 2.74708e-05, 4.85865e-29
3.51782e-06, 2.68143e-05, 4.9776e-29
3.5463e-06, 2.61735e-05, 5.09948e-29
3.575e-06, 2.5548e-05, 5.22429e-29
3.60395e-06, 2.49375e-05, 5.35224e-29
3.63312e-06, 2.43415e-05, 5.48326e-29
3.66254e-06, 2.37598e-05, 5.61755e-29
3.69219e-06, 2.3192e-05, 5.75508e-29
3.72208e-06, 2.26378e-05, 5.89599e-29
3.75221e-06, 2.20968e-05, 6.04033e-29
3.78259e-06, 2.15687e-05, 6.18824e-29
3.81321e-06, 2.10533e-05, 6.33974e-29
3.84408e-06, 2.05502e-05, 6.49496e-29
3.8752e-06, 2.00591e-05, 6.65398e-29
3.90657e-06, 1.95797e-05, 6.81689e-29
3.9382e-06, 1.91118e-05, 6.98382e-29
3.97008e-06, 1.86551e-05, 7.1548e-29
4.00222e-06, 1.82093e-05, 7.32997e-29
4.03462e-06, 1.77741e-05, 7.50944e-29
4.06729e-06, 1.73494e-05, 7.69334e-29
4.10021e-06, 1.69348e-05, 7.88166e-29
4.13341e-06, 1.65301e-05, 8.07467e-29
4.16687e-06, 1.6135e-05, 8.27236e-29
4.2006e-06, 1.57495e-05, 8.47488e-29
4.23461e-06, 1.53731e-05, 8.6824e-29
4.26889e-06, 1.50057e-05, 8.89497e-29
4.30345e-06, 1.46471e-05, 9.11276e-29
4.33829e-06, 1.42971e-05, 9.33588e-29
4.37341e-06, 1.39554e-05, 9.56445e-29
4.40882e-06, 1.36219e-05, 9.79866e-29
4.44451e-06, 1.32964e-05, 1.00386e-28
4.48049e-06, 1.29787e-05, 1.02843e-28
4.51676e-06, 1.26685e-05, 1.05361e-28
4.55333e-06, 1.23658e-05, 1.07941e-28
4.59019e-06, 1.20703e-05, 1.10584e-28
4.62735e-06, 1.17818e-05, 1.13291e-28
4.66481e-06, 1.15003e-05, 1.16065e-28
4.70258e-06, 1.12255e-05, 1.18907e-28
4.74065e-06, 1.09572e-05, 1.21818e-28
4.77903e-06, 1.06954e-05, 1.24801e-28
4.81772e-06, 1.04398e-05, 1.27857e-28
4.85672e-06, 1.01903e-05, 1.30987e-28
4.89604e-06, 9.94679e-06, 1.34194e-28
4.93568e-06, 9.7091e-06, 1.3748e-28
4.97563e-06, 9.47708e-06, 1.40846e-28
5.01592e-06, 9.25061e-06, 1.44295e-28
5.05652e-06, 9.02956e-06, 1.47827e-28
5.09746e-06, 8.81378e-06, 1.51447e-28
5.13873e-06, 8.60316e-06, 1.55155e-28
5.18033e-06, 8.39758e-06, 1.58954e-28
5.22227e-06, 8.19691e-06, 1.62846e-28
5.26454e-06, 8.00103e-06, 1.66833e-28
5.30716e-06, 7.80984e-06, 1.70917e-28
5.35013e-06, 7.62321e-06, 1.75103e-28
5.39344e-06, 7.44104e-06, 1.79389e-28
5.4371e-06, 7.26323e-06, 1.83781e-28
5.48112e-06, 7.08967e-06, 1.88281e-28
5.52549e-06, 6.92025e-06, 1.92891e-28
5.57023e-06, 6.75489e-06, 1.97614e-28
5.61532e-06, 6.59347e-06, 2.02452e-28
5.66078e-06, 6.43592e-06, 2.07409e-28
5.70661e-06, 6.28213e-06, 2.12488e-28
5.75281e-06, 6.13201e-06, 2.17691e-28
5.79938e-06, 5.98548e-06, 2.2302e-28
5.84633e-06, 5.84245e-06, 2.28481e-28
5.89366e-06, 5.70284e-06, 2.34075e-28
5.94137e-06, 5.56657e-06, 2.39806e-28
5.98947e-06, 5.43355e-06, 2.45677e-28
6.03796e-06, 5.30372e-06, 2.51692e-28
6.08684e-06, 5.17698e-06, 2.57855e-28
6.13612e-06, 5.05328e-06, 2.64168e-28
6.1858e-06, 4.93253e-06, 2.70637e-28
6.23588e-06, 4.81466e-06, 2.77263e-28
6.28636e-06, 4.69962e-06, 2.84052e-28
6.33725e-06, 4.58732e-06, 2.91006e-28
6.38856e-06, 4.4777e-06, 2.98132e-28
6.44028e-06, 4.37071e-06, 3.05431e-28
6.49241e-06, 4.26627e-06, 3.12908e-28
6.54497e-06, 4.16433e-06, 3.2057e-28
6.59796e-06, 4.06482e-06, 3.28419e-28
6.65138e-06, 3.9677e-06, 3.36461e-28
6.70522e-06, 3.87289e-06, 3.44698e-28
6.75951e-06, 3.78035e-06, 3.53138e-28
6.81423e-06, 3.69002e-06, 3.61784e-28
6.86939e-06, 3.60185e-06, 3.70641e-28
6.92501e-06, 3.51578e-06, 3.79717e-28
6.98107e-06, 3.43178e-06, 3.89014e-28
7.03759e-06, 3.34978e-06, 3.98539e-28
7.09456e-06, 3.26974e-06, 4.08297e-28
7.152e-06, 3.19161e-06, 4.18294e-28
7.2099e-06, 3.11535e-06, 4.28536e-28
7.26826e-06, 3.04091e-06, 4.39026e-28
7.32711e-06, 2.96825e-06, 4.49777e-28
7.38642e-06, 2.89733e-06, 4.60788e-28
7.44622e-06, 2.8281e-06, 4.72071e-28
7.5065e-06, 2.76053e-06, 4.83628e-28
7.56727e-06, 2.69457e-06, 4.9547e-28
7.62854e-06, 2.63019e-06, 5.07602e-28
7.69029e-06, 2.56735e-06, 5.20029e-28
7.75255e-06, 2.506e-06, 5.32762e-28
7.81531e-06, 2.44613e-06, 5.45806e-28
7.87858e-06, 2.38768e-06, 5.59169e-28
7.94237e-06, 2.33063e-06, 5.72862e-28
8.00667e-06, 2.27495e-06, 5.86888e-28
8.07149e-06, 2.22059e-06, 6.01257e-28
8.13683e-06, 2.16754e-06, 6.15978e-28
8.2027e-06, 2.11575e-06, 6.31059e-28
8.26911e-06, 2.0652e-06, 6.46511e-28
8.33605e-06, 2.01586e-06, 6.62339e-28
8.40354e-06, 1.96769e-06, 6.78557e-28
8.47157e-06, 1.92068e-06, 6.9517e-28
8.54015e-06, 1.87479e-06, 7.1219e-28
8.60929e-06, 1.83e-06, 7.29628e-28
8.67899e-06, 1.78628e-06, 7.47493e-28
8.74925e-06, 1.7436e-06, 7.65794e-28
8.82008e-06, 1.70195e-06, 7.84543e-28
8.89149e-06, 1.66128e-06, 8.03754e-28
8.96347e-06, 1.62159e-06, 8.23432e-28
9.03604e-06, 1.58285e-06, 8.43594e-28
9.10919e-06, 1.54504e-06, 8.64248e-28
9.18293e-06, 1.50812e-06, 8.85407e-28
9.25728e-06, 1.47209e-06, 9.07088e-28
9.33222e-06, 1.43693e-06, 9.29296e-28
9.40777e-06, 1.4026e-06, 9.52049e-28
9.48393e-06, 1.36909e-06, 9.75359e-28
9.56071e-06, 1.33638e-06, 9.9924e-28
9.63811e-06, 1.30445e-06, 1.02371e-27
9.71614e-06, 1.27329e-06, 1.04877e-27
9.7948e-06, 1.24287e-06, 1.07445e-27
9.87409e-06, 1.21318e-06, 1.10075e-27
9.95403e-06, 1.1842e-06, 1.12771e-27
1.00346e-05, 1.15591e-06, 1.15531e-27
1.01159e-05, 1.1283e-06, 1.18362e-27
1.01977e-05, 1.10134e-06, 1.21257e-27
1.02803e-05, 1.07503e-06, 1.24227e-27
1.03635e-05, 1.04935e-06, 1.27268e-27
1.04474e-05, 1.02428e-06, 1.30384e-27
1.0532e-05, 9.99816e-07, 1.33577e-27
1.06173e-05, 9.75932e-07, 1.36849e-27
1.07032e-05, 9.52619e-07, 1.40197e-27
1.07899e-05, 9.29863e-07, 1.43632e-27
1.08772e-05, 9.07651e-07, 1.47147e-27
1.09653e-05, 8.8597e-07, 1.50751e-27
1.10541e-05, 8.64807e-07, 1.54443e-27
1.11435e-05, 8.44149e-07, 1.58221e-27
1.12338e-05, 8.23985e-07, 1.62099e-27
1.13247e-05, 8.04303e-07, 1.66065e-27
1.14164e-05, 7.85091e-07, 1.70132e-27
1.15088e-05, 7.66339e-07, 1.74297e-27
1.1602e-05, 7.48034e-07, 1.78566e-27
1.16959e-05, 7.30167e-07, 1.82936e-27
1.17906e-05, 7.12726e-07, 1.87416e-27
1.1886e-05, 6.95703e-07, 1.92002e-27
1.19823e-05, 6.79086e-07, 1.96707e-27
1.20793e-05, 6.62866e-07, 2.01523e-27
1.21771e-05, 6.47034e-07, 2.06458e-27
1.22757e-05, 6.3158e-07, 2.11513e-27
1.2375e-05, 6.16495e-07, 2.16688e-27
1.24752e-05, 6.01771e-07, 2.21994e-27
1.25762e-05, 5.87398e-07, 2.2743e-27
1.2678e-05, 5.73369e-07, 2.32998e-27
1.27807e-05, 5.59675e-07, 2.38706e-27
1.28841e-05, 5.46309e-07, 2.44546e-27
1.29884e-05, 5.33261e-07, 2.50534e-27
1.30936e-05, 5.20526e-07, 2.56671e-27
1.31996e-05, 5.08095e-07, 2.62955e-27
1.33064e-05, 4.95961e-07, 2.6939e-27
1.34142e-05, 4.84116e-07, 2.7599e-27
1.35228e-05, 4.72555e-07, 2.82748e-27
1.36322e-05, 4.6127e-07, 2.89666e-27
1.37426e-05, 4.50255e-07, 2.9676e-27
1.38539e-05, 4.39502e-07, 3.04029e-27
1.3966e-05, 4.29007e-07, 3.11469e-27
1.40791e-05, 4.18762e-07, 3.19098e-27
1.41931e-05, 4.08763e-07, 3.26912e-27
1.4308e-05, 3.99002e-07, 3.34916e-27
1.44238e-05, 3.89474e-07, 3.43114e-27
1.45406e-05, 3.80174e-07, 3.51517e-27
1.46583e-05, 3.71096e-07, 3.60122e-27
1.47769e-05, 3.62235e-07, 3.68934e-27
1.48966e-05, 3.53586e-07, 3.77973e-27
1.50172e-05, 3.45144e-07, 3.87227e-27
1.51388e-05, 3.36903e-07, 3.9671e-27
1.52613e-05, 3.28859e-07, 4.06419e-27
1.53849e-05, 3.21007e-07, 4.16373e-27
1.55094e-05, 3.13343e-07, 4.26564e-27
1.5635e-05, 3.05861e-07, 4.37011e-27
1.57615e-05, 2.98559e-07, 4.47705e-27
1.58891e-05, 2.91431e-07, 4.58666e-27
1.60178e-05, 2.84474e-07, 4.69902e-27
1.61475e-05, 2.77682e-07, 4.8141e-27
1.62782e-05, 2.71053e-07, 4.93194e-27
1.641e-05, 2.64582e-07, 5.05271e-27
1.65428e-05, 2.58266e-07, 5.17638e-27
1.66767e-05, 2.52101e-07, 5.30309e-27
1.68117e-05, 2.46083e-07, 5.43292e-27
1.69478e-05, 2.40208e-07, 5.56594e-27
1.70851e-05, 2.34474e-07, 5.70232e-27
1.72234e-05, 2.28878e-07, 5.84192e-27
1.73628e-05, 2.23414e-07, 5.98492e-27
1.75034e-05, 2.18082e-07, 6.13149e-27
1.76451e-05, 2.12876e-07, 6.28161e-27
1.77879e-05, 2.07795e-07, 6.43536e-27
1.79319e-05, 2.02836e-07, 6.59292e-27
1.80771e-05, 1.97995e-07, 6.75437e-27
1.82234e-05, 1.93269e-07, 6.91969e-27
1.8371e-05, 1.88657e-07, 7.0892e-27
1.85197e-05, 1.84154e-07, 7.26274e-27
1.86696e-05, 1.79759e-07, 7.44053e-27
1.88208e-05, 1.75469e-07, 7.62277e-27
1.89731e-05, 1.71282e-07, 7.80933e-27
1.91267e-05, 1.67195e-07, 8.00053e-27
1.92816e-05, 1.63205e-07, 8.19649e-27
1.94377e-05, 1.5931e-07, 8.39718e-27
1.9595e-05, 1.55509e-07, 8.60269e-27
1.97537e-05, 1.51798e-07, 8.81341e-27
1.99136e-05, 1.48176e-07, 9.02917e-27
2.00748e-05, 1.44641e-07, 9.25022e-27
2.02373e-05, 1.4119e-07, 9.47668e-27
2.04012e-05, 1.37821e-07, 9.7088e-27
2.05663e-05, 1.34533e-07, 9.94642e-27
2.07328e-05, 1.31324e-07, 1.019e-26
2.09007e-05, 1.28191e-07, 1.04395e-26
2.10699e-05, 1.25133e-07, 1.06951e-26
2.12404e-05, 1.22148e-07, 1.09569e-26
2.14124e-05, 1.19234e-07, 1.12252e-26
2.15857e-05, 1.1639e-07, 1.15e-26
2.17605e-05, 1.13614e-07, 1.17816e-26
2.19367e-05, 1.10904e-07, 1.20701e-26
2.21143e-05, 1.08258e-07, 1.23657e-26
2.22933e-05, 1.05676e-07, 1.26684e-26
2.24738e-05, 1.03156e-07, 1.29786e-26
2.26557e-05, 1.00696e-07, 1.32963e-26
2.28391e-05, 9.82944e-08, 1.36218e-26
2.3024e-05, 9.59503e-08, 1.39553e-26
2.32104e-05, 9.36622e-08, 1.4297e-26
2.33983e-05, 9.14288e-08, 1.46471e-26
2.35877e-05, 8.92487e-08, 1.50057e-26
2.37787e-05, 8.71206e-08, 1.53731e-26
2.39712e-05, 8.50434e-08, 1.57495e-26
2.41653e-05, 8.30158e-08, 1.61352e-26
2.43609e-05, 8.10366e-08, 1.65302e-26
2.45581e-05, 7.91046e-08, 1.69349e-26
2.47569e-05, 7.72188e-08, 1.73495e-26
2.49574e-05, 7.5378e-08, 1.77744e-26
2.51594e-05, 7.35812e-08, 1.82095e-26
2.53631e-05, 7.18273e-08, 1.86554e-26
2.55684e-05, 7.01153e-08, 1.91121e-26
2.57754e-05, 6.84441e-08, 1.95801e-26
2.59841e-05, 6.68128e-08, 2.00595e-26
2.61944e-05, 6.52205e-08, 2.05505e-26
2.64065e-05, 6.36662e-08, 2.10538e-26
2.66203e-05, 6.21491e-08, 2.15693e-26
2.68358e-05, 6.06681e-08, 2.20974e-26
2.7053e-05, 5.92225e-08, 2.26383e-26
2.72721e-05, 5.78114e-08, 2.31928e-26
2.74928e-05, 5.64341e-08, 2.37604e-26
2.77154e-05, 5.50895e-08, 2.43423e-26
2.79398e-05, 5.37771e-08, 2.49383e-26
2.8166e-05, 5.24961e-08, 2.5549e-26
2.8394e-05, 5.12456e-08, 2.61744e-26
2.86239e-05, 5.00249e-08, 2.68154e-26
2.88556e-05, 4.88334e-08, 2.74718e-26
2.90892e-05, 4.76704e-08, 2.81445e-26
2.93247e-05, 4.65351e-08, 2.88336e-26
2.95621e-05, 4.54269e-08, 2.95395e-26
2.98014e-05, 4.43451e-08, 3.02627e-26
3.00427e-05, 4.32892e-08, 3.10037e-26
3.02859e-05, 4.22585e-08, 3.17628e-26
3.05311e-05, 4.12524e-08, 3.25405e-26
3.07783e-05, 4.02703e-08, 3.33374e-26
3.10274e-05, 3.93116e-08, 3.41534e-26
3.12786e-05, 3.83759e-08, 3.49896e-26
3.15318e-05, 3.74624e-08, 3.58462e-26
3.17871e-05, 3.65708e-08, 3.6724e-26
3.20445e-05, 3.57004e-08, 3.76234e-26
3.23039e-05, 3.48508e-08, 3.85445e-26
3.25654e-05, 3.40215e-08, 3.94881e-26
3.2829e-05, 3.3212e-08, 4.04548e-26
3.30948e-05, 3.24218e-08, 4.14454e-26
3.33627e-05, 3.16504e-08, 4.246e-26
3.36328e-05, 3.08975e-08, 4.34997e-26
3.39051e-05, 3.01625e-08, 4.45648e-26
3.41796e-05, 2.94451e-08, 4.5656e-26
3.44563e-05, 2.87447e-08, 4.67738e-26
3.47352e-05, 2.80611e-08, 4.79188e-26
3.50165e-05, 2.73938e-08, 4.90925e-26
3.52999e-05, 2.67424e-08, 5.02941e-26
3.55857e-05, 2.61066e-08, 5.15256e-26
3.58738e-05, 2.54859e-08, 5.27872e-26
3.61642e-05, 2.48801e-08, 5.40795e-26
3.6457e-05, 2.42887e-08, 5.54037e-26
3.67521e-05, 2.37114e-08, 5.676e-26
3.70497e-05, 2.31478e-08, 5.81501e-26
3.73496e-05, 2.25978e-08, 5.95736e-26
3.7652e-05, 2.20608e-08, 6.10324e-26
3.79568e-05, 2.15366e-08, 6.25266e-26
3.82641e-05, 2.1025e-08, 6.40576e-26
3.85739e-05, 2.05255e-08, 6.56261e-26
3.88861e-05, 2.0038e-08, 6.72325e-26
3.9201e-05, 1.95621e-08, 6.88791e-26
3.95183e-05, 1.90975e-08, 7.05652e-26
3.98382e-05, 1.8644e-08, 7.22928e-26
4.01608e-05, 1.82014e-08, 7.40632e-26
4.04859e-05, 1.77693e-08, 7.58764e-26
4.08136e-05, 1.73475e-08, 7.77339e-26
4.11441e-05, 1.69357e-08, 7.96376e-26
4.14771e-05, 1.65338e-08, 8.15869e-26
4.18129e-05, 1.61414e-08, 8.35846e-26
4.21514e-05, 1.57584e-08, 8.5631e-26
4.24927e-05, 1.53846e-08, 8.7728e-26
4.28367e-05, 1.50196e-08, 8.98759e-26
4.31835e-05, 1.46634e-08, 9.20764e-26
4.35331e-05, 1.43156e-08, 9.43309e-26
4.38855e-05, 1.39761e-08, 9.66403e-26
4.42408e-05, 1.36448e-08, 9.90065e-26
4.4599e-05, 1.33213e-08, 1.01431e-25
4.496e-05, 1.30055e-08, 1.03914e-25
4.5324e-05, 1.26973e-08, 1.06458e-25
4.56909e-05, 1.23964e-08, 1.09065e-25
4.60608e-05, 1.21026e-08, 1.11735e-25
4.64337e-05, 1.18159e-08, 1.14471e-25
4.68096e-05, 1.1536e-08, 1.17273e-25
4.71886e-05, 1.12628e-08, 1.20145e-25
4.75706e-05, 1.09961e-08, 1.23086e-25
4.79557e-05, 1.07357e-08, 1.261e-25
4.8344e-05, 1.04816e-08, 1.29188e-25
4.87353e-05, 1.02335e-08, 1.3235e-25
4.91299e-05, 9.99126e-09, 1.35591e-25
4.95276e-05, 9.75483e-09, 1.38911e-25
4.99286e-05, 9.52404e-09, 1.42312e-25
5.03328e-05, 9.29874e-09, 1.45796e-25
5.07403e-05, 9.07881e-09, 1.49366e-25
5.1151e-05, 8.86412e-09, 1.53023e-25
5.15651e-05, 8.65454e-09, 1.56769e-25
5.19826e-05, 8.44995e-09, 1.60608e-25
5.24034e-05, 8.25023e-09, 1.6454e-25
5.28277e-05, 8.05527e-09, 1.68569e-25
5.32553e-05, 7.86495e-09, 1.72696e-25
5.36865e-05, 7.67916e-09, 1.76924e-25
5.41211e-05, 7.49779e-09, 1.81256e-25
5.45593e-05, 7.32074e-09, 1.85694e-25
5.50009e-05, 7.14791e-09, 1.9024e-25
5.54462e-05, 6.97918e-09, 1.94898e-25
5.58951e-05, 6.81448e-09, 1.9967e-25
5.63476e-05, 6.65369e-09, 2.04559e-25
5.68038e-05, 6.49673e-09, 2.09568e-25
5.72636e-05, 6.3435e-09, 2.14698e-25
5.77272e-05, 6.19392e-09, 2.19955e-25
5.81946e-05, 6.04789e-09, 2.25341e-25
5.86657e-05, 5.90535e-09, 2.30858e-25
5.91406e-05, 5.76619e-09, 2.36509e-25
5.96194e-05, 5.63034e-09, 2.423e-25
6.01021e-05, 5.49772e-09, 2.48233e-25
6.05886e-05, 5.36826e-09, 2.5431e-25
6.10791e-05, 5.24187e-09, 2.60536e-25
6.15736e-05, 5.11849e-09, 2.66916e-25
6.20721e-05, 4.99805e-09, 2.73451e-25
6.25746e-05, 4.88046e-09, 2.80146e-25
6.30812e-05, 4.76568e-09, 2.87005e-25
6.35919e-05, 4.65362e-09, 2.94032e-25
6.41067e-05, 4.54422e-09, 3.01231e-25
6.46257e-05, 4.43742e-09, 3.08607e-25
6.51489e-05, 4.33317e-09, 3.16163e-25
6.56763e-05, 4.23139e-09, 3.23903e-25
6.6208e-05, 4.13202e-09, 3.31834e-25
6.6744e-05, 4.03502e-09, 3.39958e-25
6.72843e-05, 3.94032e-09, 3.48281e-25
6.7829e-05, 3.84787e-09, 3.56808e-25
6.83782e-05, 3.75762e-09, 3.65545e-25
6.89317e-05, 3.66951e-09, 3.74494e-25
6.94898e-05, 3.58349e-09, 3.83664e-25
7.00524e-05, 3.49952e-09, 3.93058e-25
7.06195e-05, 3.41753e-09, 4.02681e-25
7.11912e-05, 3.3375e-09, 4.1254e-25
7.17675e-05, 3.25936e-09, 4.2264e-25
7.23485e-05, 3.18308e-09, 4.32988e-25
7.29342e-05, 3.10861e-09, 4.43589e-25
7.35247e-05, 3.0359e-09, 4.5445e-25
7.41199e-05, 2.96492e-09, 4.65576e-25
7.472e-05, 2.89563e-09, 4.76976e-25
7.53249e-05, 2.82797e-09, 4.88654e-25
7.59347e-05, 2.76192e-09, 5.00618e-25
7.65494e-05, 2.69744e-09, 5.12874e-25
7.71692e-05, 2.63449e-09, 5.25433e-25
7.77939e-05, 2.57303e-09, 5.38297e-25
7.84237e-05, 2.51302e-09, 5.51476e-25
7.90586e-05, 2.45444e-09, 5.64979e-25
7.96986e-05, 2.39725e-09, 5.78811e-25
8.03438e-05, 2.34141e-09, 5.92982e-25
8.09943e-05, 2.28689e-09, 6.07501e-25
