f, omegaSens, omegaSW
1e-06, 0.00116723, 5.3862e-32
1.0081e-06, 0.00113933, 5.51814e-32
1.01626e-06, 0.0011121, 5.65323e-32
1.02448e-06, 0.00108552, 5.79152e-32
1.03278e-06, 0.00105958, 5.93343e-32
1.04114e-06, 0.00103426, 6.07868e-32
1.04957e-06, 0.00100954, 6.22754e-32
1.05806e-06, 0.000985415, 6.37989e-32
1.06663e-06, 0.000961864, 6.53617e-32
1.07527e-06, 0.000938877, 6.6963e-32
1.08397e-06, 0.000916439, 6.86015e-32
1.09275e-06, 0.000894537, 7.02821e-32
1.10159e-06, 0.000873158, 7.20016e-32
1.11051e-06, 0.000852291, 7.37649e-32
1.1195e-06, 0.000831922, 7.55709e-32
1.12856e-06, 0.00081204, 7.74205e-32
1.1377e-06, 0.000792633, 7.93168e-32
1.14691e-06, 0.00077369, 8.12588e-32
1.1562e-06, 0.0007552, 8.32494e-32
1.16556e-06, 0.000737151, 8.52876e-32
1.17499e-06, 0.000719534, 8.73745e-32
1.1845e-06, 0.000702338, 8.95133e-32
1.19409e-06, 0.000685553, 9.17051e-32
1.20376e-06, 0.000669169, 9.39511e-32
1.21351e-06, 0.000653177, 9.62525e-32
1.22333e-06, 0.000637566, 9.86082e-32
1.23323e-06, 0.000622329, 1.01022e-31
1.24322e-06, 0.000607456, 1.03497e-31
1.25328e-06, 0.000592939, 1.06029e-31
1.26343e-06, 0.000578768, 1.08626e-31
1.27366e-06, 0.000564936, 1.11287e-31
1.28397e-06, 0.000551435, 1.14011e-31
1.29436e-06, 0.000538256, 1.16801e-31
1.30484e-06, 0.000525393, 1.19661e-31
1.31541e-06, 0.000512836, 1.22593e-31
1.32605e-06, 0.00050058, 1.25592e-31
1.33679e-06, 0.000488617, 1.28668e-31
1.34761e-06, 0.00047694, 1.31818e-31
1.35852e-06, 0.000465541, 1.35046e-31
1.36952e-06, 0.000454415, 1.38353e-31
1.38061e-06, 0.000443555, 1.41741e-31
1.39178e-06, 0.000432955, 1.45209e-31
1.40305e-06, 0.000422608, 1.48765e-31
1.41441e-06, 0.000412508, 1.52408e-31
1.42586e-06, 0.000402649, 1.5614e-31
1.4374e-06, 0.000393027, 1.59961e-31
1.44904e-06, 0.000383634, 1.63879e-31
1.46077e-06, 0.000374465, 1.67891e-31
1.4726e-06, 0.000365516, 1.72003e-31
1.48452e-06, 0.000356781, 1.76214e-31
1.49654e-06, 0.000348254, 1.80529e-31
1.50865e-06, 0.000339931, 1.84947e-31
1.52087e-06, 0.000331807, 1.89478e-31
1.53318e-06, 0.000323877, 1.94116e-31
1.54559e-06, 0.000316137, 1.98868e-31
1.5581e-06, 0.000308582, 2.03736e-31
1.57072e-06, 0.000301207, 2.08727e-31
1.58343e-06, 0.000294009, 2.13835e-31
1.59625e-06, 0.000286982, 2.19071e-31
1.60918e-06, 0.000280124, 2.24438e-31
1.6222e-06, 0.000273429, 2.2993e-31
1.63534e-06, 0.000266894, 2.35563e-31
1.64857e-06, 0.000260516, 2.41326e-31
1.66192e-06, 0.00025429, 2.47236e-31
1.67538e-06, 0.000248213, 2.53292e-31
1.68894e-06, 0.000242281, 2.59492e-31
1.70261e-06, 0.000236491, 2.65844e-31
1.7164e-06, 0.000230839, 2.72356e-31
1.73029e-06, 0.000225322, 2.79022e-31
1.7443e-06, 0.000219937, 2.85855e-31
1.75842e-06, 0.000214681, 2.92853e-31
1.77266e-06, 0.00020955, 3.00026e-31
1.78701e-06, 0.000204542, 3.07371e-31
1.80147e-06, 0.000199654, 3.14893e-31
1.81606e-06, 0.000194883, 3.22606e-31
1.83076e-06, 0.000190225, 3.30504e-31
1.84558e-06, 0.000185679, 3.38595e-31
1.86052e-06, 0.000181242, 3.46885e-31
1.87558e-06, 0.00017691, 3.55377e-31
1.89077e-06, 0.000172682, 3.64081e-31
1.90608e-06, 0.000168555, 3.72997e-31
1.92151e-06, 0.000164527, 3.82129e-31
1.93706e-06, 0.000160595, 3.91482e-31
1.95274e-06, 0.000156757, 4.01066e-31
1.96855e-06, 0.000153011, 4.10886e-31
1.98449e-06, 0.000149354, 4.20948e-31
2.00056e-06, 0.000145785, 4.31258e-31
2.01675e-06, 0.000142301, 4.41813e-31
2.03308e-06, 0.0001389, 4.52632e-31
2.04954e-06, 0.00013558, 4.63715e-31
2.06613e-06, 0.00013234, 4.75067e-31
2.08286e-06, 0.000129177, 4.86701e-31
2.09972e-06, 0.00012609, 4.98616e-31
2.11672e-06, 0.000123077, 5.10825e-31
2.13385e-06, 0.000120135, 5.23328e-31
2.15113e-06, 0.000117264, 5.36145e-31
2.16854e-06, 0.000114462, 5.49268e-31
2.1861e-06, 0.000111727, 5.6272e-31
2.2038e-06, 0.000109056, 5.76499e-31
2.22164e-06, 0.00010645, 5.90613e-31
2.23962e-06, 0.000103906, 6.05069e-31
2.25776e-06, 0.000101423, 6.19891e-31
2.27603e-06, 9.89991e-05, 6.35062e-31
2.29446e-06, 9.66331e-05, 6.50614e-31
2.31303e-06, 9.43237e-05, 6.6654e-31
2.33176e-06, 9.20695e-05, 6.82863e-31
2.35064e-06, 8.98692e-05, 6.99585e-31
2.36967e-06, 8.77215e-05, 7.16714e-31
2.38885e-06, 8.56251e-05, 7.34258e-31
2.40819e-06, 8.35788e-05, 7.52236e-31
2.42769e-06, 8.15814e-05, 7.70658e-31
2.44734e-06, 7.96317e-05, 7.89524e-31
2.46715e-06, 7.77286e-05, 8.08852e-31
2.48713e-06, 7.5871e-05, 8.28662e-31
2.50726e-06, 7.40578e-05, 8.48946e-31
2.52756e-06, 7.2288e-05, 8.69734e-31
2.54802e-06, 7.05604e-05, 8.91027e-31
2.56865e-06, 6.88741e-05, 9.12845e-31
2.58944e-06, 6.72281e-05, 9.3519e-31
2.61041e-06, 6.56215e-05, 9.58094e-31
2.63154e-06, 6.40533e-05, 9.81549e-31
2.65284e-06, 6.25225e-05, 1.00558e-30
2.67432e-06, 6.10283e-05, 1.0302e-30
2.69597e-06, 5.95698e-05, 1.05542e-30
2.7178e-06, 5.81462e-05, 1.08127e-30
2.7398e-06, 5.67566e-05, 1.10774e-30
2.76198e-06, 5.54002e-05, 1.13486e-30
2.78434e-06, 5.40763e-05, 1.16265e-30
2.80688e-06, 5.27839e-05, 1.19111e-30
2.82961e-06, 5.15225e-05, 1.22029e-30
2.85251e-06, 5.02912e-05, 1.25015e-30
2.87561e-06, 4.90893e-05, 1.28077e-30
2.89889e-06, 4.79162e-05, 1.31213e-30
2.92235e-06, 4.67711e-05, 1.34425e-30
2.94601e-06, 4.56533e-05, 1.37716e-30
2.96986e-06, 4.45623e-05, 1.41088e-30
2.99391e-06, 4.34973e-05, 1.44543e-30
3.01814e-06, 4.24578e-05, 1.48081e-30
3.04258e-06, 4.14432e-05, 1.51708e-30
3.06721e-06, 4.04528e-05, 1.55422e-30
3.09204e-06, 3.9486e-05, 1.59227e-30
3.11707e-06, 3.85424e-05, 1.63125e-30
3.14231e-06, 3.76213e-05, 1.6712e-30
3.16775e-06, 3.67222e-05, 1.71212e-30
3.19339e-06, 3.58446e-05, 1.75403e-30
3.21924e-06, 3.4988e-05, 1.79698e-30
3.24531e-06, 3.41519e-05, 1.84099e-30
3.27158e-06, 3.33357e-05, 1.88606e-30
3.29806e-06, 3.25391e-05, 1.93223e-30
3.32476e-06, 3.17614e-05, 1.97953e-30
3.35168e-06, 3.10024e-05, 2.02801e-30
3.37881e-06, 3.02615e-05, 2.07766e-30
3.40617e-06, 2.95383e-05, 2.12854e-30
3.43374e-06, 2.88324e-05, 2.18064e-30
3.46154e-06, 2.81434e-05, 2.23404e-30
3.48957e-06, 2.74708e-05, 2.28875e-30
3.51782e-06, 2.68143e-05, 2.34478e-30
3.5463e-06, 2.61735e-05, 2.4022e-30
3.575e-06, 2.5548e-05, 2.46099e-30
3.60395e-06, 2.49375e-05, 2.52126e-30
3.63312e-06, 2.43415e-05, 2.58298e-30
3.66254e-06, 2.37598e-05, 2.64624e-30
3.69219e-06, 2.3192e-05, 2.71103e-30
3.72208e-06, 2.26378e-05, 2.77741e-30
3.75221e-06, 2.20968e-05, 2.8454e-30
3.78259e-06, 2.15687e-05, 2.91508e-30
3.81321e-06, 2.10533e-05, 2.98644e-30
3.84408e-06, 2.05502e-05, 3.05956e-30
3.8752e-06, 2.00591e-05, 3.13447e-30
3.90657e-06, 1.95797e-05, 3.21121e-30
3.9382e-06, 1.91118e-05, 3.28985e-30
3.97008e-06, 1.86551e-05, 3.37039e-30
4.00222e-06, 1.82093e-05, 3.45291e-30
4.03462e-06, 1.77741e-05, 3.53745e-30
4.06729e-06, 1.73494e-05, 3.62408e-30
4.10021e-06, 1.69348e-05, 3.71279e-30
4.13341e-06, 1.65301e-05, 3.80371e-30
4.16687e-06, 1.6135e-05, 3.89683e-30
4.2006e-06, 1.57495e-05, 3.99224e-30
4.23461e-06, 1.53731e-05, 4.08999e-30
4.26889e-06, 1.50057e-05, 4.19013e-30
4.30345e-06, 1.46471e-05, 4.29272e-30
4.33829e-06, 1.42971e-05, 4.39782e-30
4.37341e-06, 1.39554e-05, 4.5055e-30
4.40882e-06, 1.36219e-05, 4.61582e-30
4.44451e-06, 1.32964e-05, 4.72883e-30
4.48049e-06, 1.29787e-05, 4.84461e-30
4.51676e-06, 1.26685e-05, 4.96322e-30
4.55333e-06, 1.23658e-05, 5.08475e-30
4.59019e-06, 1.20703e-05, 5.20924e-30
4.62735e-06, 1.17818e-05, 5.33678e-30
4.66481e-06, 1.15003e-05, 5.46744e-30
4.70258e-06, 1.12255e-05, 5.60132e-30
4.74065e-06, 1.09572e-05, 5.73847e-30
4.77903e-06, 1.06954e-05, 5.87897e-30
4.81772e-06, 1.04398e-05, 6.02292e-30
4.85672e-06, 1.01903e-05, 6.17037e-30
4.89604e-06, 9.94679e-06, 6.32145e-30
4.93568e-06, 9.7091e-06, 6.47624e-30
4.97563e-06, 9.47708e-06, 6.63478e-30
5.01592e-06, 9.25061e-06, 6.79726e-30
5.05652e-06, 9.02956e-06, 6.96366e-30
5.09746e-06, 8.81378e-06, 7.13417e-30
5.13873e-06, 8.60316e-06, 7.30886e-30
5.18033e-06, 8.39758e-06, 7.4878e-30
5.22227e-06, 8.19691e-06, 7.67114e-30
5.26454e-06, 8.00103e-06, 7.85893e-30
5.30716e-06, 7.80984e-06, 8.05135e-30
5.35013e-06, 7.62321e-06, 8.2485e-30
5.39344e-06, 7.44104e-06, 8.45045e-30
5.4371e-06, 7.26323e-06, 8.65733e-30
5.48112e-06, 7.08967e-06, 8.86931e-30
5.52549e-06, 6.92025e-06, 9.08646e-30
5.57023e-06, 6.75489e-06, 9.30897e-30
5.61532e-06, 6.59347e-06, 9.53687e-30
5.66078e-06, 6.43592e-06, 9.77037e-30
5.70661e-06, 6.28213e-06, 1.00096e-29
5.75281e-06, 6.13201e-06, 1.02547e-29
5.79938e-06, 5.98548e-06, 1.05057e-29
5.84633e-06, 5.84245e-06, 1.0763e-29
5.89366e-06, 5.70284e-06, 1.10265e-29
5.94137e-06, 5.56657e-06, 1.12964e-29
5.98947e-06, 5.43355e-06, 1.1573e-29
6.03796e-06, 5.30372e-06, 1.18564e-29
6.08684e-06, 5.17698e-06, 1.21467e-29
6.13612e-06, 5.05328e-06, 1.24441e-29
6.1858e-06, 4.93253e-06, 1.27488e-29
6.23588e-06, 4.81466e-06, 1.3061e-29
6.28636e-06, 4.69962e-06, 1.33807e-29
6.33725e-06, 4.58732e-06, 1.37083e-29
6.38856e-06, 4.4777e-06, 1.4044e-29
6.44028e-06, 4.37071e-06, 1.43879e-29
6.49241e-06, 4.26627e-06, 1.47401e-29
6.54497e-06, 4.16433e-06, 1.5101e-29
6.59796e-06, 4.06482e-06, 1.54707e-29
6.65138e-06, 3.9677e-06, 1.58496e-29
6.70522e-06, 3.87289e-06, 1.62376e-29
6.75951e-06, 3.78035e-06, 1.66352e-29
6.81423e-06, 3.69002e-06, 1.70425e-29
6.86939e-06, 3.60185e-06, 1.74597e-29
6.92501e-06, 3.51578e-06, 1.78872e-29
6.98107e-06, 3.43178e-06, 1.83252e-29
7.03759e-06, 3.34978e-06, 1.87739e-29
7.09456e-06, 3.26974e-06, 1.92335e-29
7.152e-06, 3.19161e-06, 1.97045e-29
7.2099e-06, 3.11535e-06, 2.01869e-29
7.26826e-06, 3.04091e-06, 2.06811e-29
7.32711e-06, 2.96825e-06, 2.11875e-29
7.38642e-06, 2.89733e-06, 2.17062e-29
7.44622e-06, 2.8281e-06, 2.22377e-29
7.5065e-06, 2.76053e-06, 2.27821e-29
7.56727e-06, 2.69457e-06, 2.33399e-29
7.62854e-06, 2.63019e-06, 2.39115e-29
7.69029e-06, 2.56735e-06, 2.44969e-29
7.75255e-06, 2.506e-06, 2.50967e-29
7.81531e-06, 2.44613e-06, 2.57111e-29
7.87858e-06, 2.38768e-06, 2.63406e-29
7.94237e-06, 2.33063e-06, 2.69856e-29
8.00667e-06, 2.27495e-06, 2.76464e-29
8.07149e-06, 2.22059e-06, 2.83233e-29
8.13683e-06, 2.16754e-06, 2.90167e-29
8.2027e-06, 2.11575e-06, 2.97271e-29
8.26911e-06, 2.0652e-06, 3.0455e-29
8.33605e-06, 2.01586e-06, 3.12006e-29
8.40354e-06, 1.96769e-06, 3.19646e-29
8.47157e-06, 1.92068e-06, 3.27472e-29
8.54015e-06, 1.87479e-06, 3.35489e-29
8.60929e-06, 1.83e-06, 3.43704e-29
8.67899e-06, 1.78628e-06, 3.52119e-29
8.74925e-06, 1.7436e-06, 3.6074e-29
8.82008e-06, 1.70195e-06, 3.69573e-29
8.89149e-06, 1.66128e-06, 3.78622e-29
8.96347e-06, 1.62159e-06, 3.87892e-29
9.03604e-06, 1.58285e-06, 3.9739e-29
9.10919e-06, 1.54504e-06, 4.07119e-29
9.18293e-06, 1.50812e-06, 4.17086e-29
9.25728e-06, 1.47209e-06, 4.27299e-29
9.33222e-06, 1.43693e-06, 4.37761e-29
9.40777e-06, 1.4026e-06, 4.48479e-29
9.48393e-06, 1.36909e-06, 4.59459e-29
9.56071e-06, 1.33638e-06, 4.70709e-29
9.63811e-06, 1.30445e-06, 4.82234e-29
9.71614e-06, 1.27329e-06, 4.94041e-29
9.7948e-06, 1.24287e-06, 5.06138e-29
9.87409e-06, 1.21318e-06, 5.18529e-29
9.95403e-06, 1.1842e-06, 5.31226e-29
1.00346e-05, 1.15591e-06, 5.4423e-29
1.01159e-05, 1.1283e-06, 5.57565e-29
1.01977e-05, 1.10134e-06, 5.71201e-29
1.02803e-05, 1.07503e-06, 5.85193e-29
1.03635e-05, 1.04935e-06, 5.99517e-29
1.04474e-05, 1.02428e-06, 6.14196e-29
1.0532e-05, 9.99816e-07, 6.29238e-29
1.06173e-05, 9.75932e-07, 6.44651e-29
1.07032e-05, 9.52619e-07, 6.60424e-29
1.07899e-05, 9.29863e-07, 6.76604e-29
1.08772e-05, 9.07651e-07, 6.9316e-29
1.09653e-05, 8.8597e-07, 7.1014e-29
1.10541e-05, 8.64807e-07, 7.27532e-29
1.11435e-05, 8.44149e-07, 7.45327e-29
1.12338e-05, 8.23985e-07, 7.63593e-29
1.13247e-05, 8.04303e-07, 7.8228e-29
1.14164e-05, 7.85091e-07, 8.01437e-29
1.15088e-05, 7.66339e-07, 8.21055e-29
1.1602e-05, 7.48034e-07, 8.41164e-29
1.16959e-05, 7.30167e-07, 8.61754e-29
1.17906e-05, 7.12726e-07, 8.82856e-29
1.1886e-05, 6.95703e-07, 9.0446e-29
1.19823e-05, 6.79086e-07, 9.26622e-29
1.20793e-05, 6.62866e-07, 9.49309e-29
1.21771e-05, 6.47034e-07, 9.72554e-29
1.22757e-05, 6.3158e-07, 9.96371e-29
1.2375e-05, 6.16495e-07, 1.02075e-28
1.24752e-05, 6.01771e-07, 1.04574e-28
1.25762e-05, 5.87398e-07, 1.07135e-28
1.2678e-05, 5.73369e-07, 1.09758e-28
1.27807e-05, 5.59675e-07, 1.12447e-28
1.28841e-05, 5.46309e-07, 1.15198e-28
1.29884e-05, 5.33261e-07, 1.18018e-28
1.30936e-05, 5.20526e-07, 1.20909e-28
1.31996e-05, 5.08095e-07, 1.2387e-28
1.33064e-05, 4.95961e-07, 1.26901e-28
1.34142e-05, 4.84116e-07, 1.3001e-28
1.35228e-05, 4.72555e-07, 1.33193e-28
1.36322e-05, 4.6127e-07, 1.36452e-28
1.37426e-05, 4.50255e-07, 1.39794e-28
1.38539e-05, 4.39502e-07, 1.43218e-28
1.3966e-05, 4.29007e-07, 1.46723e-28
1.40791e-05, 4.18762e-07, 1.50317e-28
1.41931e-05, 4.08763e-07, 1.53998e-28
1.4308e-05, 3.99002e-07, 1.57768e-28
1.44238e-05, 3.89474e-07, 1.6163e-28
1.45406e-05, 3.80174e-07, 1.65588e-28
1.46583e-05, 3.71096e-07, 1.69642e-28
1.47769e-05, 3.62235e-07, 1.73793e-28
1.48966e-05, 3.53586e-07, 1.78051e-28
1.50172e-05, 3.45144e-07, 1.8241e-28
1.51388e-05, 3.36903e-07, 1.86877e-28
1.52613e-05, 3.28859e-07, 1.91451e-28
1.53849e-05, 3.21007e-07, 1.9614e-28
1.55094e-05, 3.13343e-07, 2.0094e-28
1.5635e-05, 3.05861e-07, 2.05862e-28
1.57615e-05, 2.98559e-07, 2.10899e-28
1.58891e-05, 2.91431e-07, 2.16063e-28
1.60178e-05, 2.84474e-07, 2.21356e-28
1.61475e-05, 2.77682e-07, 2.26776e-28
1.62782e-05, 2.71053e-07, 2.32328e-28
1.641e-05, 2.64582e-07, 2.38017e-28
1.65428e-05, 2.58266e-07, 2.43842e-28
1.66767e-05, 2.52101e-07, 2.49812e-28
1.68117e-05, 2.46083e-07, 2.55928e-28
1.69478e-05, 2.40208e-07, 2.62194e-28
1.70851e-05, 2.34474e-07, 2.68618e-28
1.72234e-05, 2.28878e-07, 2.75194e-28
1.73628e-05, 2.23414e-07, 2.8193e-28
1.75034e-05, 2.18082e-07, 2.88835e-28
1.76451e-05, 2.12876e-07, 2.95906e-28
1.77879e-05, 2.07795e-07, 3.03149e-28
1.79319e-05, 2.02836e-07, 3.10571e-28
1.80771e-05, 1.97995e-07, 3.18177e-28
1.82234e-05, 1.93269e-07, 3.25965e-28
1.8371e-05, 1.88657e-07, 3.33949e-28
1.85197e-05, 1.84154e-07, 3.42124e-28
1.86696e-05, 1.79759e-07, 3.50499e-28
1.88208e-05, 1.75469e-07, 3.59084e-28
1.89731e-05, 1.71282e-07, 3.67872e-28
1.91267e-05, 1.67195e-07, 3.76879e-28
1.92816e-05, 1.63205e-07, 3.8611e-28
1.94377e-05, 1.5931e-07, 3.95564e-28
1.9595e-05, 1.55509e-07, 4.05245e-28
1.97537e-05, 1.51798e-07, 4.15171e-28
1.99136e-05, 1.48176e-07, 4.25335e-28
2.00748e-05, 1.44641e-07, 4.35748e-28
2.02373e-05, 1.4119e-07, 4.46416e-28
2.04012e-05, 1.37821e-07, 4.57351e-28
2.05663e-05, 1.34533e-07, 4.68544e-28
2.07328e-05, 1.31324e-07, 4.80016e-28
2.09007e-05, 1.28191e-07, 4.91773e-28
2.10699e-05, 1.25133e-07, 5.03813e-28
2.12404e-05, 1.22148e-07, 5.16143e-28
2.14124e-05, 1.19234e-07, 5.28784e-28
2.15857e-05, 1.1639e-07, 5.41727e-28
2.17605e-05, 1.13614e-07, 5.54995e-28
2.19367e-05, 1.10904e-07, 5.68586e-28
2.21143e-05, 1.08258e-07, 5.82508e-28
2.22933e-05, 1.05676e-07, 5.96768e-28
2.24738e-05, 1.03156e-07, 6.11381e-28
2.26557e-05, 1.00696e-07, 6.26346e-28
2.28391e-05, 9.82944e-08, 6.41681e-28
2.3024e-05, 9.59503e-08, 6.57392e-28
2.32104e-05, 9.36622e-08, 6.73488e-28
2.33983e-05, 9.14288e-08, 6.89978e-28
2.35877e-05, 8.92487e-08, 7.06869e-28
2.37787e-05, 8.71206e-08, 7.2418e-28
2.39712e-05, 8.50434e-08, 7.4191e-28
2.41653e-05, 8.30158e-08, 7.60079e-28
2.43609e-05, 8.10366e-08, 7.78685e-28
2.45581e-05, 7.91046e-08, 7.97749e-28
2.47569e-05, 7.72188e-08, 8.1728e-28
2.49574e-05, 7.5378e-08, 8.37298e-28
2.51594e-05, 7.35812e-08, 8.57794e-28
2.53631e-05, 7.18273e-08, 8.78798e-28
2.55684e-05, 7.01153e-08, 9.00311e-28
2.57754e-05, 6.84441e-08, 9.22355e-28
2.59841e-05, 6.68128e-08, 9.44942e-28
2.61944e-05, 6.52205e-08, 9.68071e-28
2.64065e-05, 6.36662e-08, 9.91778e-28
2.66203e-05, 6.21491e-08, 1.01606e-27
2.68358e-05, 6.06681e-08, 1.04094e-27
2.7053e-05, 5.92225e-08, 1.06642e-27
2.72721e-05, 5.78114e-08, 1.09254e-27
2.74928e-05, 5.64341e-08, 1.11928e-27
2.77154e-05, 5.50895e-08, 1.14669e-27
2.79398e-05, 5.37771e-08, 1.17477e-27
2.8166e-05, 5.24961e-08, 1.20353e-27
2.8394e-05, 5.12456e-08, 1.233e-27
2.86239e-05, 5.00249e-08, 1.26319e-27
2.88556e-05, 4.88334e-08, 1.29411e-27
2.90892e-05, 4.76704e-08, 1.3258e-27
2.93247e-05, 4.65351e-08, 1.35826e-27
2.95621e-05, 4.54269e-08, 1.39151e-27
2.98014e-05, 4.43451e-08, 1.42558e-27
3.00427e-05, 4.32892e-08, 1.46049e-27
3.02859e-05, 4.22585e-08, 1.49625e-27
3.05311e-05, 4.12524e-08, 1.53288e-27
3.07783e-05, 4.02703e-08, 1.57042e-27
3.10274e-05, 3.93116e-08, 1.60886e-27
3.12786e-05, 3.83759e-08, 1.64825e-27
3.15318e-05, 3.74624e-08, 1.68861e-27
3.17871e-05, 3.65708e-08, 1.72995e-27
3.20445e-05, 3.57004e-08, 1.77232e-27
3.23039e-05, 3.48508e-08, 1.81571e-27
3.25654e-05, 3.40215e-08, 1.86016e-27
3.2829e-05, 3.3212e-08, 1.9057e-27
3.30948e-05, 3.24218e-08, 1.95237e-27
3.33627e-05, 3.16504e-08, 2.00016e-27
3.36328e-05, 3.08975e-08, 2.04914e-27
3.39051e-05, 3.01625e-08, 2.09931e-27
3.41796e-05, 2.94451e-08, 2.15072e-27
3.44563e-05, 2.87447e-08, 2.20337e-27
3.47352e-05, 2.80611e-08, 2.25731e-27
3.50165e-05, 2.73938e-08, 2.3126e-27
3.52999e-05, 2.67424e-08, 2.3692e-27
3.55857e-05, 2.61066e-08, 2.42722e-27
3.58738e-05, 2.54859e-08, 2.48665e-27
3.61642e-05, 2.48801e-08, 2.54753e-27
3.6457e-05, 2.42887e-08, 2.60991e-27
3.67521e-05, 2.37114e-08, 2.6738e-27
3.70497e-05, 2.31478e-08, 2.73928e-27
3.73496e-05, 2.25978e-08, 2.80634e-27
3.7652e-05, 2.20608e-08, 2.87505e-27
3.79568e-05, 2.15366e-08, 2.94544e-27
3.82641e-05, 2.1025e-08, 3.01756e-27
3.85739e-05, 2.05255e-08, 3.09145e-27
3.88861e-05, 2.0038e-08, 3.16712e-27
3.9201e-05, 1.95621e-08, 3.24469e-27
3.95183e-05, 1.90975e-08, 3.32412e-27
3.98382e-05, 1.8644e-08, 3.4055e-27
4.01608e-05, 1.82014e-08, 3.4889e-27
4.04859e-05, 1.77693e-08, 3.57432e-27
4.08136e-05, 1.73475e-08, 3.66182e-27
4.11441e-05, 1.69357e-08, 3.7515e-27
4.14771e-05, 1.65338e-08, 3.84332e-27
4.18129e-05, 1.61414e-08, 3.93743e-27
4.21514e-05, 1.57584e-08, 4.03383e-27
4.24927e-05, 1.53846e-08, 4.13261e-27
4.28367e-05, 1.50196e-08, 4.2338e-27
4.31835e-05, 1.46634e-08, 4.33746e-27
4.35331e-05, 1.43156e-08, 4.44366e-27
4.38855e-05, 1.39761e-08, 4.55245e-27
4.42408e-05, 1.36448e-08, 4.66392e-27
4.4599e-05, 1.33213e-08, 4.77812e-27
4.496e-05, 1.30055e-08, 4.89509e-27
4.5324e-05, 1.26973e-08, 5.01495e-27
4.56909e-05, 1.23964e-08, 5.13773e-27
4.60608e-05, 1.21026e-08, 5.26352e-27
4.64337e-05, 1.18159e-08, 5.3924e-27
4.68096e-05, 1.1536e-08, 5.52442e-27
4.71886e-05, 1.12628e-08, 5.6597e-27
4.75706e-05, 1.09961e-08, 5.79826e-27
4.79557e-05, 1.07357e-08, 5.94022e-27
4.8344e-05, 1.04816e-08, 6.08569e-27
4.87353e-05, 1.02335e-08, 6.23466e-27
4.91299e-05, 9.99126e-09, 6.38733e-27
4.95276e-05, 9.75483e-09, 6.54371e-27
4.99286e-05, 9.52404e-09, 6.70394e-27
5.03328e-05, 9.29874e-09, 6.86808e-27
5.07403e-05, 9.07881e-09, 7.03625e-27
5.1151e-05, 8.86412e-09, 7.20849e-27
5.15651e-05, 8.65454e-09, 7.38498e-27
5.19826e-05, 8.44995e-09, 7.56582e-27
5.24034e-05, 8.25023e-09, 7.75104e-27
5.28277e-05, 8.05527e-09, 7.94085e-27
5.32553e-05, 7.86495e-09, 8.13524e-27
5.36865e-05, 7.67916e-09, 8.33445e-27
5.41211e-05, 7.49779e-09, 8.5385e-27
5.45593e-05, 7.32074e-09, 8.74759e-27
5.50009e-05, 7.14791e-09, 8.96172e-27
5.54462e-05, 6.97918e-09, 9.18115e-27
5.58951e-05, 6.81448e-09, 9.40596e-27
5.63476e-05, 6.65369e-09, 9.63625e-27
5.68038e-05, 6.49673e-09, 9.8722e-27
5.72636e-05, 6.3435e-09, 1.01139e-26
5.77272e-05, 6.19392e-09, 1.03615e-26
5.81946e-05, 6.04789e-09, 1.06152e-26
5.86657e-05, 5.90535e-09, 1.08751e-26
5.91406e-05, 5.76619e-09, 1.11414e-26
5.96194e-05, 5.63034e-09, 1.14142e-26
6.01021e-05, 5.49772e-09, 1.16937e-26
6.05886e-05, 5.36826e-09, 1.19799e-26
6.10791e-05, 5.24187e-09, 1.22733e-26
6.15736e-05, 5.11849e-09, 1.25738e-26
6.20721e-05, 4.99805e-09, 1.28816e-26
6.25746e-05, 4.88046e-09, 1.3197e-26
6.30812e-05, 4.76568e-09, 1.35202e-26
6.35919e-05, 4.65362e-09, 1.38512e-26
6.41067e-05, 4.54422e-09, 1.41903e-26
6.46257e-05, 4.43742e-09, 1.45378e-26
6.51489e-05, 4.33317e-09, 1.48937e-26
6.56763e-05, 4.23139e-09, 1.52584e-26
6.6208e-05, 4.13202e-09, 1.56319e-26
6.6744e-05, 4.03502e-09, 1.60147e-26
6.72843e-05, 3.94032e-09, 1.64068e-26
6.7829e-05, 3.84787e-09, 1.68085e-26
6.83782e-05, 3.75762e-09, 1.72201e-26
6.89317e-05, 3.66951e-09, 1.76416e-26
6.94898e-05, 3.58349e-09, 1.80736e-26
7.00524e-05, 3.49952e-09, 1.85161e-26
7.06195e-05, 3.41753e-09, 1.89695e-26
7.11912e-05, 3.3375e-09, 1.94339e-26
7.17675e-05, 3.25936e-09, 1.99097e-26
7.23485e-05, 3.18308e-09, 2.03972e-26
7.29342e-05, 3.10861e-09, 2.08966e-26
7.35247e-05, 3.0359e-09, 2.14083e-26
7.41199e-05, 2.96492e-09, 2.19324e-26
7.472e-05, 2.89563e-09, 2.24694e-26
7.53249e-05, 2.82797e-09, 2.30196e-26
7.59347e-05, 2.76192e-09, 2.35832e-26
7.65494e-05, 2.69744e-09, 2.41606e-26
7.71692e-05, 2.63449e-09, 2.47522e-26
7.77939e-05, 2.57303e-09, 2.53582e-26
7.84237e-05, 2.51302e-09, 2.59791e-26
7.90586e-05, 2.45444e-09, 2.66151e-26
7.96986e-05, 2.39725e-09, 2.72668e-26
8.03438e-05, 2.34141e-09, 2.79343e-26
8.09943e-05, 2.28689e-09, 2.86184e-26
