f, omegaSens, omegaSW
1e-06, 0.00116723, 1.69727e-46
1.0081e-06, 0.00113933, 1.73885e-46
1.01626e-06, 0.0011121, 1.78142e-46
1.02448e-06, 0.00108552, 1.825e-46
1.03278e-06, 0.00105958, 1.86971e-46
1.04114e-06, 0.00103426, 1.91549e-46
1.04957e-06, 0.00100954, 1.96239e-46
1.05806e-06, 0.000985415, 2.0104e-46
1.06663e-06, 0.000961864, 2.05965e-46
1.07527e-06, 0.000938877, 2.11011e-46
1.08397e-06, 0.000916439, 2.16174e-46
1.09275e-06, 0.000894537, 2.2147e-46
1.10159e-06, 0.000873158, 2.26888e-46
1.11051e-06, 0.000852291, 2.32445e-46
1.1195e-06, 0.000831922, 2.38136e-46
1.12856e-06, 0.00081204, 2.43964e-46
1.1377e-06, 0.000792633, 2.4994e-46
1.14691e-06, 0.00077369, 2.56059e-46
1.1562e-06, 0.0007552, 2.62332e-46
1.16556e-06, 0.000737151, 2.68755e-46
1.17499e-06, 0.000719534, 2.75331e-46
1.1845e-06, 0.000702338, 2.8207e-46
1.19409e-06, 0.000685553, 2.88977e-46
1.20376e-06, 0.000669169, 2.96054e-46
1.21351e-06, 0.000653177, 3.03307e-46
1.22333e-06, 0.000637566, 3.1073e-46
1.23323e-06, 0.000622329, 3.18335e-46
1.24322e-06, 0.000607456, 3.26134e-46
1.25328e-06, 0.000592939, 3.34115e-46
1.26343e-06, 0.000578768, 3.42299e-46
1.27366e-06, 0.000564936, 3.50681e-46
1.28397e-06, 0.000551435, 3.59266e-46
1.29436e-06, 0.000538256, 3.68059e-46
1.30484e-06, 0.000525393, 3.77071e-46
1.31541e-06, 0.000512836, 3.86309e-46
1.32605e-06, 0.00050058, 3.9576e-46
1.33679e-06, 0.000488617, 4.05454e-46
1.34761e-06, 0.00047694, 4.15379e-46
1.35852e-06, 0.000465541, 4.25549e-46
1.36952e-06, 0.000454415, 4.3597e-46
1.38061e-06, 0.000443555, 4.46648e-46
1.39178e-06, 0.000432955, 4.57576e-46
1.40305e-06, 0.000422608, 4.68782e-46
1.41441e-06, 0.000412508, 4.80262e-46
1.42586e-06, 0.000402649, 4.9202e-46
1.4374e-06, 0.000393027, 5.04063e-46
1.44904e-06, 0.000383634, 5.16408e-46
1.46077e-06, 0.000374465, 5.29051e-46
1.4726e-06, 0.000365516, 5.42009e-46
1.48452e-06, 0.000356781, 5.55277e-46
1.49654e-06, 0.000348254, 5.68875e-46
1.50865e-06, 0.000339931, 5.82797e-46
1.52087e-06, 0.000331807, 5.97074e-46
1.53318e-06, 0.000323877, 6.1169e-46
1.54559e-06, 0.000316137, 6.26664e-46
1.5581e-06, 0.000308582, 6.42004e-46
1.57072e-06, 0.000301207, 6.57731e-46
1.58343e-06, 0.000294009, 6.73827e-46
1.59625e-06, 0.000286982, 6.90327e-46
1.60918e-06, 0.000280124, 7.07238e-46
1.6222e-06, 0.000273429, 7.24545e-46
1.63534e-06, 0.000266894, 7.42294e-46
1.64857e-06, 0.000260516, 7.60456e-46
1.66192e-06, 0.00025429, 7.7908e-46
1.67538e-06, 0.000248213, 7.98164e-46
1.68894e-06, 0.000242281, 8.17701e-46
1.70261e-06, 0.000236491, 8.37717e-46
1.7164e-06, 0.000230839, 8.58237e-46
1.73029e-06, 0.000225322, 8.79242e-46
1.7443e-06, 0.000219937, 9.00773e-46
1.75842e-06, 0.000214681, 9.22826e-46
1.77266e-06, 0.00020955, 9.45428e-46
1.78701e-06, 0.000204542, 9.68574e-46
1.80147e-06, 0.000199654, 9.92277e-46
1.81606e-06, 0.000194883, 1.01658e-45
1.83076e-06, 0.000190225, 1.04147e-45
1.84558e-06, 0.000185679, 1.06697e-45
1.86052e-06, 0.000181242, 1.09309e-45
1.87558e-06, 0.00017691, 1.11985e-45
1.89077e-06, 0.000172682, 1.14728e-45
1.90608e-06, 0.000168555, 1.17537e-45
1.92151e-06, 0.000164527, 1.20415e-45
1.93706e-06, 0.000160595, 1.23362e-45
1.95274e-06, 0.000156757, 1.26382e-45
1.96855e-06, 0.000153011, 1.29477e-45
1.98449e-06, 0.000149354, 1.32647e-45
2.00056e-06, 0.000145785, 1.35896e-45
2.01675e-06, 0.000142301, 1.39222e-45
2.03308e-06, 0.0001389, 1.42631e-45
2.04954e-06, 0.00013558, 1.46124e-45
2.06613e-06, 0.00013234, 1.49701e-45
2.08286e-06, 0.000129177, 1.53367e-45
2.09972e-06, 0.00012609, 1.57122e-45
2.11672e-06, 0.000123077, 1.60969e-45
2.13385e-06, 0.000120135, 1.64909e-45
2.15113e-06, 0.000117264, 1.68948e-45
2.16854e-06, 0.000114462, 1.73083e-45
2.1861e-06, 0.000111727, 1.77322e-45
2.2038e-06, 0.000109056, 1.81664e-45
2.22164e-06, 0.00010645, 1.86111e-45
2.23962e-06, 0.000103906, 1.90667e-45
2.25776e-06, 0.000101423, 1.95337e-45
2.27603e-06, 9.89991e-05, 2.00118e-45
2.29446e-06, 9.66331e-05, 2.05019e-45
2.31303e-06, 9.43237e-05, 2.10037e-45
2.33176e-06, 9.20695e-05, 2.15181e-45
2.35064e-06, 8.98692e-05, 2.2045e-45
2.36967e-06, 8.77215e-05, 2.25848e-45
2.38885e-06, 8.56251e-05, 2.31376e-45
2.40819e-06, 8.35788e-05, 2.37041e-45
2.42769e-06, 8.15814e-05, 2.42846e-45
2.44734e-06, 7.96317e-05, 2.48791e-45
2.46715e-06, 7.77286e-05, 2.54882e-45
2.48713e-06, 7.5871e-05, 2.61124e-45
2.50726e-06, 7.40578e-05, 2.67516e-45
2.52756e-06, 7.2288e-05, 2.74067e-45
2.54802e-06, 7.05604e-05, 2.80776e-45
2.56865e-06, 6.88741e-05, 2.87652e-45
2.58944e-06, 6.72281e-05, 2.94693e-45
2.61041e-06, 6.56215e-05, 3.0191e-45
2.63154e-06, 6.40533e-05, 3.09301e-45
2.65284e-06, 6.25225e-05, 3.16873e-45
2.67432e-06, 6.10283e-05, 3.24633e-45
2.69597e-06, 5.95698e-05, 3.32581e-45
2.7178e-06, 5.81462e-05, 3.40725e-45
2.7398e-06, 5.67566e-05, 3.49067e-45
2.76198e-06, 5.54002e-05, 3.57613e-45
2.78434e-06, 5.40763e-05, 3.66369e-45
2.80688e-06, 5.27839e-05, 3.75339e-45
2.82961e-06, 5.15225e-05, 3.84531e-45
2.85251e-06, 5.02912e-05, 3.93943e-45
2.87561e-06, 4.90893e-05, 4.03591e-45
2.89889e-06, 4.79162e-05, 4.13473e-45
2.92235e-06, 4.67711e-05, 4.23593e-45
2.94601e-06, 4.56533e-05, 4.33965e-45
2.96986e-06, 4.45623e-05, 4.4459e-45
2.99391e-06, 4.34973e-05, 4.55479e-45
3.01814e-06, 4.24578e-05, 4.66627e-45
3.04258e-06, 4.14432e-05, 4.78055e-45
3.06721e-06, 4.04528e-05, 4.89759e-45
3.09204e-06, 3.9486e-05, 5.0175e-45
3.11707e-06, 3.85424e-05, 5.14034e-45
3.14231e-06, 3.76213e-05, 5.26622e-45
3.16775e-06, 3.67222e-05, 5.39516e-45
3.19339e-06, 3.58446e-05, 5.52723e-45
3.21924e-06, 3.4988e-05, 5.66255e-45
3.24531e-06, 3.41519e-05, 5.80124e-45
3.27158e-06, 3.33357e-05, 5.94326e-45
3.29806e-06, 3.25391e-05, 6.08874e-45
3.32476e-06, 3.17614e-05, 6.23782e-45
3.35168e-06, 3.10024e-05, 6.39057e-45
3.37881e-06, 3.02615e-05, 6.54701e-45
3.40617e-06, 2.95383e-05, 6.70735e-45
3.43374e-06, 2.88324e-05, 6.87154e-45
3.46154e-06, 2.81434e-05, 7.03979e-45
3.48957e-06, 2.74708e-05, 7.2122e-45
3.51782e-06, 2.68143e-05, 7.38878e-45
3.5463e-06, 2.61735e-05, 7.56969e-45
3.575e-06, 2.5548e-05, 7.75497e-45
3.60395e-06, 2.49375e-05, 7.9449e-45
3.63312e-06, 2.43415e-05, 8.13938e-45
3.66254e-06, 2.37598e-05, 8.33871e-45
3.69219e-06, 2.3192e-05, 8.54287e-45
3.72208e-06, 2.26378e-05, 8.75203e-45
3.75221e-06, 2.20968e-05, 8.9663e-45
3.78259e-06, 2.15687e-05, 9.18586e-45
3.81321e-06, 2.10533e-05, 9.41075e-45
3.84408e-06, 2.05502e-05, 9.64116e-45
3.8752e-06, 2.00591e-05, 9.87721e-45
3.90657e-06, 1.95797e-05, 1.0119e-44
3.9382e-06, 1.91118e-05, 1.03668e-44
3.97008e-06, 1.86551e-05, 1.06206e-44
4.00222e-06, 1.82093e-05, 1.08806e-44
4.03462e-06, 1.77741e-05, 1.1147e-44
4.06729e-06, 1.73494e-05, 1.142e-44
4.10021e-06, 1.69348e-05, 1.16996e-44
4.13341e-06, 1.65301e-05, 1.19861e-44
4.16687e-06, 1.6135e-05, 1.22795e-44
4.2006e-06, 1.57495e-05, 1.25802e-44
4.23461e-06, 1.53731e-05, 1.28882e-44
4.26889e-06, 1.50057e-05, 1.32037e-44
4.30345e-06, 1.46471e-05, 1.3527e-44
4.33829e-06, 1.42971e-05, 1.38582e-44
4.37341e-06, 1.39554e-05, 1.41975e-44
4.40882e-06, 1.36219e-05, 1.45452e-44
4.44451e-06, 1.32964e-05, 1.49013e-44
4.48049e-06, 1.29787e-05, 1.52661e-44
4.51676e-06, 1.26685e-05, 1.56399e-44
4.55333e-06, 1.23658e-05, 1.60228e-44
4.59019e-06, 1.20703e-05, 1.64151e-44
4.62735e-06, 1.17818e-05, 1.6817e-44
4.66481e-06, 1.15003e-05, 1.72288e-44
4.70258e-06, 1.12255e-05, 1.76506e-44
4.74065e-06, 1.09572e-05, 1.80828e-44
4.77903e-06, 1.06954e-05, 1.85256e-44
4.81772e-06, 1.04398e-05, 1.89791e-44
4.85672e-06, 1.01903e-05, 1.94438e-44
4.89604e-06, 9.94679e-06, 1.99199e-44
4.93568e-06, 9.7091e-06, 2.04076e-44
4.97563e-06, 9.47708e-06, 2.09072e-44
5.01592e-06, 9.25061e-06, 2.14192e-44
5.05652e-06, 9.02956e-06, 2.19436e-44
5.09746e-06, 8.81378e-06, 2.24809e-44
5.13873e-06, 8.60316e-06, 2.30313e-44
5.18033e-06, 8.39758e-06, 2.35952e-44
5.22227e-06, 8.19691e-06, 2.4173e-44
5.26454e-06, 8.00103e-06, 2.47647e-44
5.30716e-06, 7.80984e-06, 2.53711e-44
5.35013e-06, 7.62321e-06, 2.59923e-44
5.39344e-06, 7.44104e-06, 2.66287e-44
5.4371e-06, 7.26323e-06, 2.72806e-44
5.48112e-06, 7.08967e-06, 2.79486e-44
5.52549e-06, 6.92025e-06, 2.86328e-44
5.57023e-06, 6.75489e-06, 2.9334e-44
5.61532e-06, 6.59347e-06, 3.00521e-44
5.66078e-06, 6.43592e-06, 3.07879e-44
5.70661e-06, 6.28213e-06, 3.15418e-44
5.75281e-06, 6.13201e-06, 3.23141e-44
5.79938e-06, 5.98548e-06, 3.31052e-44
5.84633e-06, 5.84245e-06, 3.39158e-44
5.89366e-06, 5.70284e-06, 3.47462e-44
5.94137e-06, 5.56657e-06, 3.55969e-44
5.98947e-06, 5.43355e-06, 3.64684e-44
6.03796e-06, 5.30372e-06, 3.73614e-44
6.08684e-06, 5.17698e-06, 3.82761e-44
6.13612e-06, 5.05328e-06, 3.92133e-44
6.1858e-06, 4.93253e-06, 4.01735e-44
6.23588e-06, 4.81466e-06, 4.11571e-44
6.28636e-06, 4.69962e-06, 4.21648e-44
6.33725e-06, 4.58732e-06, 4.31971e-44
6.38856e-06, 4.4777e-06, 4.42548e-44
6.44028e-06, 4.37071e-06, 4.53384e-44
6.49241e-06, 4.26627e-06, 4.64483e-44
6.54497e-06, 4.16433e-06, 4.75855e-44
6.59796e-06, 4.06482e-06, 4.87507e-44
6.65138e-06, 3.9677e-06, 4.99444e-44
6.70522e-06, 3.87289e-06, 5.11671e-44
6.75951e-06, 3.78035e-06, 5.24201e-44
6.81423e-06, 3.69002e-06, 5.37035e-44
6.86939e-06, 3.60185e-06, 5.50182e-44
6.92501e-06, 3.51578e-06, 5.63655e-44
6.98107e-06, 3.43178e-06, 5.77455e-44
7.03759e-06, 3.34978e-06, 5.91594e-44
7.09456e-06, 3.26974e-06, 6.06078e-44
7.152e-06, 3.19161e-06, 6.20918e-44
7.2099e-06, 3.11535e-06, 6.36121e-44
7.26826e-06, 3.04091e-06, 6.51693e-44
7.32711e-06, 2.96825e-06, 6.67652e-44
7.38642e-06, 2.89733e-06, 6.83997e-44
7.44622e-06, 2.8281e-06, 7.00744e-44
7.5065e-06, 2.76053e-06, 7.17901e-44
7.56727e-06, 2.69457e-06, 7.35478e-44
7.62854e-06, 2.63019e-06, 7.53488e-44
7.69029e-06, 2.56735e-06, 7.71934e-44
7.75255e-06, 2.506e-06, 7.90835e-44
7.81531e-06, 2.44613e-06, 8.10197e-44
7.87858e-06, 2.38768e-06, 8.30034e-44
7.94237e-06, 2.33063e-06, 8.50359e-44
8.00667e-06, 2.27495e-06, 8.7118e-44
8.07149e-06, 2.22059e-06, 8.9251e-44
8.13683e-06, 2.16754e-06, 9.14361e-44
8.2027e-06, 2.11575e-06, 9.36747e-44
8.26911e-06, 2.0652e-06, 9.59684e-44
8.33605e-06, 2.01586e-06, 9.8318e-44
8.40354e-06, 1.96769e-06, 1.00725e-43
8.47157e-06, 1.92068e-06, 1.03191e-43
8.54015e-06, 1.87479e-06, 1.05718e-43
8.60929e-06, 1.83e-06, 1.08306e-43
8.67899e-06, 1.78628e-06, 1.10958e-43
8.74925e-06, 1.7436e-06, 1.13675e-43
8.82008e-06, 1.70195e-06, 1.16458e-43
8.89149e-06, 1.66128e-06, 1.1931e-43
8.96347e-06, 1.62159e-06, 1.22231e-43
9.03604e-06, 1.58285e-06, 1.25224e-43
9.10919e-06, 1.54504e-06, 1.2829e-43
9.18293e-06, 1.50812e-06, 1.3143e-43
9.25728e-06, 1.47209e-06, 1.34649e-43
9.33222e-06, 1.43693e-06, 1.37945e-43
9.40777e-06, 1.4026e-06, 1.41323e-43
9.48393e-06, 1.36909e-06, 1.44783e-43
9.56071e-06, 1.33638e-06, 1.48328e-43
9.63811e-06, 1.30445e-06, 1.51959e-43
9.71614e-06, 1.27329e-06, 1.5568e-43
9.7948e-06, 1.24287e-06, 1.59492e-43
9.87409e-06, 1.21318e-06, 1.63397e-43
9.95403e-06, 1.1842e-06, 1.67397e-43
1.00346e-05, 1.15591e-06, 1.71495e-43
1.01159e-05, 1.1283e-06, 1.75697e-43
1.01977e-05, 1.10134e-06, 1.79994e-43
1.02803e-05, 1.07503e-06, 1.84404e-43
1.03635e-05, 1.04935e-06, 1.88917e-43
1.04474e-05, 1.02428e-06, 1.93543e-43
1.0532e-05, 9.99816e-07, 1.98283e-43
1.06173e-05, 9.75932e-07, 2.03139e-43
1.07032e-05, 9.52619e-07, 2.0811e-43
1.07899e-05, 9.29863e-07, 2.13208e-43
1.08772e-05, 9.07651e-07, 2.18425e-43
1.09653e-05, 8.8597e-07, 2.23776e-43
1.10541e-05, 8.64807e-07, 2.29257e-43
1.11435e-05, 8.44149e-07, 2.34864e-43
1.12338e-05, 8.23985e-07, 2.4062e-43
1.13247e-05, 8.04303e-07, 2.46509e-43
1.14164e-05, 7.85091e-07, 2.52545e-43
1.15088e-05, 7.66339e-07, 2.58727e-43
1.1602e-05, 7.48034e-07, 2.65064e-43
1.16959e-05, 7.30167e-07, 2.71552e-43
1.17906e-05, 7.12726e-07, 2.78202e-43
1.1886e-05, 6.95703e-07, 2.85009e-43
1.19823e-05, 6.79086e-07, 2.91993e-43
1.20793e-05, 6.62866e-07, 2.99142e-43
1.21771e-05, 6.47034e-07, 3.06467e-43
1.22757e-05, 6.3158e-07, 3.13972e-43
1.2375e-05, 6.16495e-07, 3.21653e-43
1.24752e-05, 6.01771e-07, 3.2953e-43
1.25762e-05, 5.87398e-07, 3.37598e-43
1.2678e-05, 5.73369e-07, 3.45863e-43
1.27807e-05, 5.59675e-07, 3.54336e-43
1.28841e-05, 5.46309e-07, 3.63006e-43
1.29884e-05, 5.33261e-07, 3.71894e-43
1.30936e-05, 5.20526e-07, 3.81004e-43
1.31996e-05, 5.08095e-07, 3.90332e-43
1.33064e-05, 4.95961e-07, 3.99884e-43
1.34142e-05, 4.84116e-07, 4.09681e-43
1.35228e-05, 4.72555e-07, 4.19712e-43
1.36322e-05, 4.6127e-07, 4.29981e-43
1.37426e-05, 4.50255e-07, 4.40513e-43
1.38539e-05, 4.39502e-07, 4.51303e-43
1.3966e-05, 4.29007e-07, 4.62347e-43
1.40791e-05, 4.18762e-07, 4.73671e-43
1.41931e-05, 4.08763e-07, 4.8527e-43
1.4308e-05, 3.99002e-07, 4.97151e-43
1.44238e-05, 3.89474e-07, 5.0932e-43
1.45406e-05, 3.80174e-07, 5.21794e-43
1.46583e-05, 3.71096e-07, 5.34568e-43
1.47769e-05, 3.62235e-07, 5.47649e-43
1.48966e-05, 3.53586e-07, 5.61065e-43
1.50172e-05, 3.45144e-07, 5.74803e-43
1.51388e-05, 3.36903e-07, 5.88879e-43
1.52613e-05, 3.28859e-07, 6.03291e-43
1.53849e-05, 3.21007e-07, 6.18068e-43
1.55094e-05, 3.13343e-07, 6.33194e-43
1.5635e-05, 3.05861e-07, 6.48702e-43
1.57615e-05, 2.98559e-07, 6.64576e-43
1.58891e-05, 2.91431e-07, 6.80847e-43
1.60178e-05, 2.84474e-07, 6.97526e-43
1.61475e-05, 2.77682e-07, 7.14608e-43
1.62782e-05, 2.71053e-07, 7.32101e-43
1.641e-05, 2.64582e-07, 7.50028e-43
1.65428e-05, 2.58266e-07, 7.68385e-43
1.66767e-05, 2.52101e-07, 7.87195e-43
1.68117e-05, 2.46083e-07, 8.06467e-43
1.69478e-05, 2.40208e-07, 8.26213e-43
1.70851e-05, 2.34474e-07, 8.46456e-43
1.72234e-05, 2.28878e-07, 8.67179e-43
1.73628e-05, 2.23414e-07, 8.88405e-43
1.75034e-05, 2.18082e-07, 9.10163e-43
1.76451e-05, 2.12876e-07, 9.32447e-43
1.77879e-05, 2.07795e-07, 9.5527e-43
1.79319e-05, 2.02836e-07, 9.78658e-43
1.80771e-05, 1.97995e-07, 1.00262e-42
1.82234e-05, 1.93269e-07, 1.02716e-42
1.8371e-05, 1.88657e-07, 1.05233e-42
1.85197e-05, 1.84154e-07, 1.07809e-42
1.86696e-05, 1.79759e-07, 1.10448e-42
1.88208e-05, 1.75469e-07, 1.13153e-42
1.89731e-05, 1.71282e-07, 1.15922e-42
1.91267e-05, 1.67195e-07, 1.18761e-42
1.92816e-05, 1.63205e-07, 1.21669e-42
1.94377e-05, 1.5931e-07, 1.24648e-42
1.9595e-05, 1.55509e-07, 1.27699e-42
1.97537e-05, 1.51798e-07, 1.30827e-42
1.99136e-05, 1.48176e-07, 1.3403e-42
2.00748e-05, 1.44641e-07, 1.37311e-42
2.02373e-05, 1.4119e-07, 1.40673e-42
2.04012e-05, 1.37821e-07, 1.44118e-42
2.05663e-05, 1.34533e-07, 1.47646e-42
2.07328e-05, 1.31324e-07, 1.51261e-42
2.09007e-05, 1.28191e-07, 1.54965e-42
2.10699e-05, 1.25133e-07, 1.58759e-42
2.12404e-05, 1.22148e-07, 1.62645e-42
2.14124e-05, 1.19234e-07, 1.66628e-42
2.15857e-05, 1.1639e-07, 1.70707e-42
2.17605e-05, 1.13614e-07, 1.74887e-42
2.19367e-05, 1.10904e-07, 1.7917e-42
2.21143e-05, 1.08258e-07, 1.83557e-42
2.22933e-05, 1.05676e-07, 1.88051e-42
2.24738e-05, 1.03156e-07, 1.92656e-42
2.26557e-05, 1.00696e-07, 1.97371e-42
2.28391e-05, 9.82944e-08, 2.02204e-42
2.3024e-05, 9.59503e-08, 2.07154e-42
2.32104e-05, 9.36622e-08, 2.12227e-42
2.33983e-05, 9.14288e-08, 2.17423e-42
2.35877e-05, 8.92487e-08, 2.22745e-42
2.37787e-05, 8.71206e-08, 2.282e-42
2.39712e-05, 8.50434e-08, 2.33787e-42
2.41653e-05, 8.30158e-08, 2.39513e-42
2.43609e-05, 8.10366e-08, 2.45376e-42
2.45581e-05, 7.91046e-08, 2.51383e-42
2.47569e-05, 7.72188e-08, 2.57538e-42
2.49574e-05, 7.5378e-08, 2.63846e-42
2.51594e-05, 7.35812e-08, 2.70304e-42
2.53631e-05, 7.18273e-08, 2.76923e-42
2.55684e-05, 7.01153e-08, 2.83702e-42
2.57754e-05, 6.84441e-08, 2.90649e-42
2.59841e-05, 6.68128e-08, 2.97766e-42
2.61944e-05, 6.52205e-08, 3.05054e-42
2.64065e-05, 6.36662e-08, 3.12525e-42
2.66203e-05, 6.21491e-08, 3.20177e-42
2.68358e-05, 6.06681e-08, 3.28016e-42
2.7053e-05, 5.92225e-08, 3.36046e-42
2.72721e-05, 5.78114e-08, 3.44277e-42
2.74928e-05, 5.64341e-08, 3.52703e-42
2.77154e-05, 5.50895e-08, 3.61339e-42
2.79398e-05, 5.37771e-08, 3.70188e-42
2.8166e-05, 5.24961e-08, 3.79252e-42
2.8394e-05, 5.12456e-08, 3.88536e-42
2.86239e-05, 5.00249e-08, 3.98051e-42
2.88556e-05, 4.88334e-08, 4.07795e-42
2.90892e-05, 4.76704e-08, 4.1778e-42
2.93247e-05, 4.65351e-08, 4.28009e-42
2.95621e-05, 4.54269e-08, 4.38488e-42
2.98014e-05, 4.43451e-08, 4.49223e-42
3.00427e-05, 4.32892e-08, 4.60223e-42
3.02859e-05, 4.22585e-08, 4.71491e-42
3.05311e-05, 4.12524e-08, 4.83036e-42
3.07783e-05, 4.02703e-08, 4.94864e-42
3.10274e-05, 3.93116e-08, 5.06977e-42
3.12786e-05, 3.83759e-08, 5.1939e-42
3.15318e-05, 3.74624e-08, 5.32106e-42
3.17871e-05, 3.65708e-08, 5.45136e-42
3.20445e-05, 3.57004e-08, 5.58486e-42
3.23039e-05, 3.48508e-08, 5.72159e-42
3.25654e-05, 3.40215e-08, 5.86167e-42
3.2829e-05, 3.3212e-08, 6.00516e-42
3.30948e-05, 3.24218e-08, 6.15221e-42
3.33627e-05, 3.16504e-08, 6.30283e-42
3.36328e-05, 3.08975e-08, 6.45715e-42
3.39051e-05, 3.01625e-08, 6.61526e-42
3.41796e-05, 2.94451e-08, 6.77724e-42
3.44563e-05, 2.87447e-08, 6.94317e-42
3.47352e-05, 2.80611e-08, 7.11314e-42
3.50165e-05, 2.73938e-08, 7.28736e-42
3.52999e-05, 2.67424e-08, 7.46573e-42
3.55857e-05, 2.61066e-08, 7.64854e-42
3.58738e-05, 2.54859e-08, 7.83581e-42
3.61642e-05, 2.48801e-08, 8.02765e-42
3.6457e-05, 2.42887e-08, 8.22422e-42
3.67521e-05, 2.37114e-08, 8.42555e-42
3.70497e-05, 2.31478e-08, 8.63189e-42
3.73496e-05, 2.25978e-08, 8.84321e-42
3.7652e-05, 2.20608e-08, 9.05975e-42
3.79568e-05, 2.15366e-08, 9.28155e-42
3.82641e-05, 2.1025e-08, 9.50882e-42
3.85739e-05, 2.05255e-08, 9.74165e-42
3.88861e-05, 2.0038e-08, 9.9801e-42
3.9201e-05, 1.95621e-08, 1.02245e-41
3.95183e-05, 1.90975e-08, 1.04748e-41
3.98382e-05, 1.8644e-08, 1.07313e-41
4.01608e-05, 1.82014e-08, 1.09941e-41
4.04859e-05, 1.77693e-08, 1.12632e-41
4.08136e-05, 1.73475e-08, 1.1539e-41
4.11441e-05, 1.69357e-08, 1.18216e-41
4.14771e-05, 1.65338e-08, 1.21109e-41
4.18129e-05, 1.61414e-08, 1.24075e-41
4.21514e-05, 1.57584e-08, 1.27112e-41
4.24927e-05, 1.53846e-08, 1.30225e-41
4.28367e-05, 1.50196e-08, 1.33414e-41
4.31835e-05, 1.46634e-08, 1.3668e-41
4.35331e-05, 1.43156e-08, 1.40027e-41
4.38855e-05, 1.39761e-08, 1.43455e-41
4.42408e-05, 1.36448e-08, 1.46967e-41
4.4599e-05, 1.33213e-08, 1.50566e-41
4.496e-05, 1.30055e-08, 1.54252e-41
4.5324e-05, 1.26973e-08, 1.58029e-41
4.56909e-05, 1.23964e-08, 1.61898e-41
4.60608e-05, 1.21026e-08, 1.65862e-41
4.64337e-05, 1.18159e-08, 1.69923e-41
4.68096e-05, 1.1536e-08, 1.74083e-41
4.71886e-05, 1.12628e-08, 1.78346e-41
4.75706e-05, 1.09961e-08, 1.82712e-41
4.79557e-05, 1.07357e-08, 1.87186e-41
4.8344e-05, 1.04816e-08, 1.9177e-41
4.87353e-05, 1.02335e-08, 1.96464e-41
4.91299e-05, 9.99126e-09, 2.01275e-41
4.95276e-05, 9.75483e-09, 2.06202e-41
4.99286e-05, 9.52404e-09, 2.11252e-41
5.03328e-05, 9.29874e-09, 2.16424e-41
5.07403e-05, 9.07881e-09, 2.21723e-41
5.1151e-05, 8.86412e-09, 2.27151e-41
5.15651e-05, 8.65454e-09, 2.32712e-41
5.19826e-05, 8.44995e-09, 2.38411e-41
5.24034e-05, 8.25023e-09, 2.44248e-41
5.28277e-05, 8.05527e-09, 2.50229e-41
5.32553e-05, 7.86495e-09, 2.56354e-41
5.36865e-05, 7.67916e-09, 2.62632e-41
5.41211e-05, 7.49779e-09, 2.69062e-41
5.45593e-05, 7.32074e-09, 2.7565e-41
5.50009e-05, 7.14791e-09, 2.82398e-41
5.54462e-05, 6.97918e-09, 2.89313e-41
5.58951e-05, 6.81448e-09, 2.96397e-41
5.63476e-05, 6.65369e-09, 3.03653e-41
5.68038e-05, 6.49673e-09, 3.11089e-41
5.72636e-05, 6.3435e-09, 3.18704e-41
5.77272e-05, 6.19392e-09, 3.26508e-41
5.81946e-05, 6.04789e-09, 3.34503e-41
5.86657e-05, 5.90535e-09, 3.42693e-41
5.91406e-05, 5.76619e-09, 3.51082e-41
5.96194e-05, 5.63034e-09, 3.59679e-41
6.01021e-05, 5.49772e-09, 3.68486e-41
6.05886e-05, 5.36826e-09, 3.77507e-41
6.10791e-05, 5.24187e-09, 3.8675e-41
6.15736e-05, 5.11849e-09, 3.96219e-41
6.20721e-05, 4.99805e-09, 4.05921e-41
6.25746e-05, 4.88046e-09, 4.15859e-41
6.30812e-05, 4.76568e-09, 4.26041e-41
6.35919e-05, 4.65362e-09, 4.36473e-41
6.41067e-05, 4.54422e-09, 4.47159e-41
6.46257e-05, 4.43742e-09, 4.58108e-41
6.51489e-05, 4.33317e-09, 4.69324e-41
6.56763e-05, 4.23139e-09, 4.80815e-41
6.6208e-05, 4.13202e-09, 4.92587e-41
6.6744e-05, 4.03502e-09, 5.04648e-41
6.72843e-05, 3.94032e-09, 5.17003e-41
6.7829e-05, 3.84787e-09, 5.29661e-41
6.83782e-05, 3.75762e-09, 5.42631e-41
6.89317e-05, 3.66951e-09, 5.55916e-41
6.94898e-05, 3.58349e-09, 5.69528e-41
7.00524e-05, 3.49952e-09, 5.83473e-41
7.06195e-05, 3.41753e-09, 5.97759e-41
7.11912e-05, 3.3375e-09, 6.12394e-41
7.17675e-05, 3.25936e-09, 6.27387e-41
7.23485e-05, 3.18308e-09, 6.42748e-41
7.29342e-05, 3.10861e-09, 6.58485e-41
7.35247e-05, 3.0359e-09, 6.74608e-41
7.41199e-05, 2.96492e-09, 6.91125e-41
7.472e-05, 2.89563e-09, 7.08048e-41
7.53249e-05, 2.82797e-09, 7.25383e-41
7.59347e-05, 2.76192e-09, 7.43144e-41
7.65494e-05, 2.69744e-09, 7.61338e-41
7.71692e-05, 2.63449e-09, 7.79981e-41
7.77939e-05, 2.57303e-09, 7.99077e-41
7.84237e-05, 2.51302e-09, 8.18642e-41
7.90586e-05, 2.45444e-09, 8.38686e-41
7.96986e-05, 2.39725e-09, 8.59219e-41
8.03438e-05, 2.34141e-09, 8.80256e-41
8.09943e-05, 2.28689e-09, 9.0181e-41
