f, omegaSens, omegaSW
1e-06, 0.00116723, 1.02232e-30
1.0081e-06, 0.00113933, 1.04736e-30
1.01626e-06, 0.0011121, 1.073e-30
1.02448e-06, 0.00108552, 1.09925e-30
1.03278e-06, 0.00105958, 1.12618e-30
1.04114e-06, 0.00103426, 1.15375e-30
1.04957e-06, 0.00100954, 1.18201e-30
1.05806e-06, 0.000985415, 1.21092e-30
1.06663e-06, 0.000961864, 1.24059e-30
1.07527e-06, 0.000938877, 1.27098e-30
1.08397e-06, 0.000916439, 1.30208e-30
1.09275e-06, 0.000894537, 1.33398e-30
1.10159e-06, 0.000873158, 1.36661e-30
1.11051e-06, 0.000852291, 1.40008e-30
1.1195e-06, 0.000831922, 1.43436e-30
1.12856e-06, 0.00081204, 1.46947e-30
1.1377e-06, 0.000792633, 1.50546e-30
1.14691e-06, 0.00077369, 1.54232e-30
1.1562e-06, 0.0007552, 1.5801e-30
1.16556e-06, 0.000737151, 1.61879e-30
1.17499e-06, 0.000719534, 1.6584e-30
1.1845e-06, 0.000702338, 1.69899e-30
1.19409e-06, 0.000685553, 1.74059e-30
1.20376e-06, 0.000669169, 1.78322e-30
1.21351e-06, 0.000653177, 1.8269e-30
1.22333e-06, 0.000637566, 1.87162e-30
1.23323e-06, 0.000622329, 1.91742e-30
1.24322e-06, 0.000607456, 1.9644e-30
1.25328e-06, 0.000592939, 2.01247e-30
1.26343e-06, 0.000578768, 2.06177e-30
1.27366e-06, 0.000564936, 2.11225e-30
1.28397e-06, 0.000551435, 2.16397e-30
1.29436e-06, 0.000538256, 2.21693e-30
1.30484e-06, 0.000525393, 2.27121e-30
1.31541e-06, 0.000512836, 2.32685e-30
1.32605e-06, 0.00050058, 2.38378e-30
1.33679e-06, 0.000488617, 2.44217e-30
1.34761e-06, 0.00047694, 2.50195e-30
1.35852e-06, 0.000465541, 2.56321e-30
1.36952e-06, 0.000454415, 2.62598e-30
1.38061e-06, 0.000443555, 2.69029e-30
1.39178e-06, 0.000432955, 2.75612e-30
1.40305e-06, 0.000422608, 2.82361e-30
1.41441e-06, 0.000412508, 2.89276e-30
1.42586e-06, 0.000402649, 2.96358e-30
1.4374e-06, 0.000393027, 3.03612e-30
1.44904e-06, 0.000383634, 3.11048e-30
1.46077e-06, 0.000374465, 3.18663e-30
1.4726e-06, 0.000365516, 3.26468e-30
1.48452e-06, 0.000356781, 3.3446e-30
1.49654e-06, 0.000348254, 3.4265e-30
1.50865e-06, 0.000339931, 3.51036e-30
1.52087e-06, 0.000331807, 3.59635e-30
1.53318e-06, 0.000323877, 3.68439e-30
1.54559e-06, 0.000316137, 3.77458e-30
1.5581e-06, 0.000308582, 3.86698e-30
1.57072e-06, 0.000301207, 3.9617e-30
1.58343e-06, 0.000294009, 4.05866e-30
1.59625e-06, 0.000286982, 4.15804e-30
1.60918e-06, 0.000280124, 4.2599e-30
1.6222e-06, 0.000273429, 4.36414e-30
1.63534e-06, 0.000266894, 4.47105e-30
1.64857e-06, 0.000260516, 4.58045e-30
1.66192e-06, 0.00025429, 4.69263e-30
1.67538e-06, 0.000248213, 4.80757e-30
1.68894e-06, 0.000242281, 4.92525e-30
1.70261e-06, 0.000236491, 5.04581e-30
1.7164e-06, 0.000230839, 5.16941e-30
1.73029e-06, 0.000225322, 5.29593e-30
1.7443e-06, 0.000219937, 5.42562e-30
1.75842e-06, 0.000214681, 5.55845e-30
1.77266e-06, 0.00020955, 5.69459e-30
1.78701e-06, 0.000204542, 5.834e-30
1.80147e-06, 0.000199654, 5.97677e-30
1.81606e-06, 0.000194883, 6.12317e-30
1.83076e-06, 0.000190225, 6.27307e-30
1.84558e-06, 0.000185679, 6.42665e-30
1.86052e-06, 0.000181242, 6.58398e-30
1.87558e-06, 0.00017691, 6.74516e-30
1.89077e-06, 0.000172682, 6.91038e-30
1.90608e-06, 0.000168555, 7.07961e-30
1.92151e-06, 0.000164527, 7.25293e-30
1.93706e-06, 0.000160595, 7.43045e-30
1.95274e-06, 0.000156757, 7.61236e-30
1.96855e-06, 0.000153011, 7.79875e-30
1.98449e-06, 0.000149354, 7.98974e-30
2.00056e-06, 0.000145785, 8.18541e-30
2.01675e-06, 0.000142301, 8.38575e-30
2.03308e-06, 0.0001389, 8.59111e-30
2.04954e-06, 0.00013558, 8.80146e-30
2.06613e-06, 0.00013234, 9.01693e-30
2.08286e-06, 0.000129177, 9.23775e-30
2.09972e-06, 0.00012609, 9.4639e-30
2.11672e-06, 0.000123077, 9.69563e-30
2.13385e-06, 0.000120135, 9.93293e-30
2.15113e-06, 0.000117264, 1.01762e-29
2.16854e-06, 0.000114462, 1.04253e-29
2.1861e-06, 0.000111727, 1.06806e-29
2.2038e-06, 0.000109056, 1.09421e-29
2.22164e-06, 0.00010645, 1.121e-29
2.23962e-06, 0.000103906, 1.14844e-29
2.25776e-06, 0.000101423, 1.17657e-29
2.27603e-06, 9.89991e-05, 1.20537e-29
2.29446e-06, 9.66331e-05, 1.23489e-29
2.31303e-06, 9.43237e-05, 1.26511e-29
2.33176e-06, 9.20695e-05, 1.2961e-29
2.35064e-06, 8.98692e-05, 1.32784e-29
2.36967e-06, 8.77215e-05, 1.36035e-29
2.38885e-06, 8.56251e-05, 1.39365e-29
2.40819e-06, 8.35788e-05, 1.42777e-29
2.42769e-06, 8.15814e-05, 1.46273e-29
2.44734e-06, 7.96317e-05, 1.49854e-29
2.46715e-06, 7.77286e-05, 1.53523e-29
2.48713e-06, 7.5871e-05, 1.57283e-29
2.50726e-06, 7.40578e-05, 1.61133e-29
2.52756e-06, 7.2288e-05, 1.65078e-29
2.54802e-06, 7.05604e-05, 1.6912e-29
2.56865e-06, 6.88741e-05, 1.73261e-29
2.58944e-06, 6.72281e-05, 1.77502e-29
2.61041e-06, 6.56215e-05, 1.81849e-29
2.63154e-06, 6.40533e-05, 1.86301e-29
2.65284e-06, 6.25225e-05, 1.90862e-29
2.67432e-06, 6.10283e-05, 1.95536e-29
2.69597e-06, 5.95698e-05, 2.00323e-29
2.7178e-06, 5.81462e-05, 2.05229e-29
2.7398e-06, 5.67566e-05, 2.10253e-29
2.76198e-06, 5.54002e-05, 2.15401e-29
2.78434e-06, 5.40763e-05, 2.20675e-29
2.80688e-06, 5.27839e-05, 2.26077e-29
2.82961e-06, 5.15225e-05, 2.31614e-29
2.85251e-06, 5.02912e-05, 2.37283e-29
2.87561e-06, 4.90893e-05, 2.43095e-29
2.89889e-06, 4.79162e-05, 2.49047e-29
2.92235e-06, 4.67711e-05, 2.55142e-29
2.94601e-06, 4.56533e-05, 2.6139e-29
2.96986e-06, 4.45623e-05, 2.6779e-29
2.99391e-06, 4.34973e-05, 2.74348e-29
3.01814e-06, 4.24578e-05, 2.81063e-29
3.04258e-06, 4.14432e-05, 2.87946e-29
3.06721e-06, 4.04528e-05, 2.94996e-29
3.09204e-06, 3.9486e-05, 3.02219e-29
3.11707e-06, 3.85424e-05, 3.09617e-29
3.14231e-06, 3.76213e-05, 3.172e-29
3.16775e-06, 3.67222e-05, 3.24966e-29
3.19339e-06, 3.58446e-05, 3.32921e-29
3.21924e-06, 3.4988e-05, 3.41072e-29
3.24531e-06, 3.41519e-05, 3.49425e-29
3.27158e-06, 3.33357e-05, 3.5798e-29
3.29806e-06, 3.25391e-05, 3.66743e-29
3.32476e-06, 3.17614e-05, 3.75722e-29
3.35168e-06, 3.10024e-05, 3.84923e-29
3.37881e-06, 3.02615e-05, 3.94346e-29
3.40617e-06, 2.95383e-05, 4.04003e-29
3.43374e-06, 2.88324e-05, 4.13893e-29
3.46154e-06, 2.81434e-05, 4.24027e-29
3.48957e-06, 2.74708e-05, 4.34412e-29
3.51782e-06, 2.68143e-05, 4.45048e-29
3.5463e-06, 2.61735e-05, 4.55945e-29
3.575e-06, 2.5548e-05, 4.67104e-29
3.60395e-06, 2.49375e-05, 4.78544e-29
3.63312e-06, 2.43415e-05, 4.90258e-29
3.66254e-06, 2.37598e-05, 5.02265e-29
3.69219e-06, 2.3192e-05, 5.14562e-29
3.72208e-06, 2.26378e-05, 5.27161e-29
3.75221e-06, 2.20968e-05, 5.40066e-29
3.78259e-06, 2.15687e-05, 5.53291e-29
3.81321e-06, 2.10533e-05, 5.66837e-29
3.84408e-06, 2.05502e-05, 5.80715e-29
3.8752e-06, 2.00591e-05, 5.94933e-29
3.90657e-06, 1.95797e-05, 6.09498e-29
3.9382e-06, 1.91118e-05, 6.24423e-29
3.97008e-06, 1.86551e-05, 6.39711e-29
4.00222e-06, 1.82093e-05, 6.55373e-29
4.03462e-06, 1.77741e-05, 6.71419e-29
4.06729e-06, 1.73494e-05, 6.87862e-29
4.10021e-06, 1.69348e-05, 7.047e-29
4.13341e-06, 1.65301e-05, 7.21957e-29
4.16687e-06, 1.6135e-05, 7.39632e-29
4.2006e-06, 1.57495e-05, 7.57739e-29
4.23461e-06, 1.53731e-05, 7.76294e-29
4.26889e-06, 1.50057e-05, 7.95299e-29
4.30345e-06, 1.46471e-05, 8.14772e-29
4.33829e-06, 1.42971e-05, 8.34721e-29
4.37341e-06, 1.39554e-05, 8.55158e-29
4.40882e-06, 1.36219e-05, 8.76098e-29
4.44451e-06, 1.32964e-05, 8.97547e-29
4.48049e-06, 1.29787e-05, 9.19522e-29
4.51676e-06, 1.26685e-05, 9.42034e-29
4.55333e-06, 1.23658e-05, 9.65102e-29
4.59019e-06, 1.20703e-05, 9.8873e-29
4.62735e-06, 1.17818e-05, 1.01294e-28
4.66481e-06, 1.15003e-05, 1.03774e-28
4.70258e-06, 1.12255e-05, 1.06315e-28
4.74065e-06, 1.09572e-05, 1.08918e-28
4.77903e-06, 1.06954e-05, 1.11585e-28
4.81772e-06, 1.04398e-05, 1.14317e-28
4.85672e-06, 1.01903e-05, 1.17116e-28
4.89604e-06, 9.94679e-06, 1.19983e-28
4.93568e-06, 9.7091e-06, 1.22921e-28
4.97563e-06, 9.47708e-06, 1.2593e-28
5.01592e-06, 9.25061e-06, 1.29014e-28
5.05652e-06, 9.02956e-06, 1.32172e-28
5.09746e-06, 8.81378e-06, 1.35409e-28
5.13873e-06, 8.60316e-06, 1.38724e-28
5.18033e-06, 8.39758e-06, 1.42121e-28
5.22227e-06, 8.19691e-06, 1.45601e-28
5.26454e-06, 8.00103e-06, 1.49165e-28
5.30716e-06, 7.80984e-06, 1.52817e-28
5.35013e-06, 7.62321e-06, 1.56559e-28
5.39344e-06, 7.44104e-06, 1.60392e-28
5.4371e-06, 7.26323e-06, 1.64319e-28
5.48112e-06, 7.08967e-06, 1.68342e-28
5.52549e-06, 6.92025e-06, 1.72464e-28
5.57023e-06, 6.75489e-06, 1.76687e-28
5.61532e-06, 6.59347e-06, 1.81013e-28
5.66078e-06, 6.43592e-06, 1.85445e-28
5.70661e-06, 6.28213e-06, 1.89985e-28
5.75281e-06, 6.13201e-06, 1.94637e-28
5.79938e-06, 5.98548e-06, 1.99402e-28
5.84633e-06, 5.84245e-06, 2.04285e-28
5.89366e-06, 5.70284e-06, 2.09286e-28
5.94137e-06, 5.56657e-06, 2.1441e-28
5.98947e-06, 5.43355e-06, 2.1966e-28
6.03796e-06, 5.30372e-06, 2.25038e-28
6.08684e-06, 5.17698e-06, 2.30548e-28
6.13612e-06, 5.05328e-06, 2.36193e-28
6.1858e-06, 4.93253e-06, 2.41977e-28
6.23588e-06, 4.81466e-06, 2.47901e-28
6.28636e-06, 4.69962e-06, 2.53971e-28
6.33725e-06, 4.58732e-06, 2.60189e-28
6.38856e-06, 4.4777e-06, 2.6656e-28
6.44028e-06, 4.37071e-06, 2.73086e-28
6.49241e-06, 4.26627e-06, 2.79772e-28
6.54497e-06, 4.16433e-06, 2.86621e-28
6.59796e-06, 4.06482e-06, 2.9364e-28
6.65138e-06, 3.9677e-06, 3.0083e-28
6.70522e-06, 3.87289e-06, 3.08194e-28
6.75951e-06, 3.78035e-06, 3.15741e-28
6.81423e-06, 3.69002e-06, 3.23472e-28
6.86939e-06, 3.60185e-06, 3.31391e-28
6.92501e-06, 3.51578e-06, 3.39506e-28
6.98107e-06, 3.43178e-06, 3.47818e-28
7.03759e-06, 3.34978e-06, 3.56334e-28
7.09456e-06, 3.26974e-06, 3.65058e-28
7.152e-06, 3.19161e-06, 3.73997e-28
7.2099e-06, 3.11535e-06, 3.83154e-28
7.26826e-06, 3.04091e-06, 3.92534e-28
7.32711e-06, 2.96825e-06, 4.02146e-28
7.38642e-06, 2.89733e-06, 4.11991e-28
7.44622e-06, 2.8281e-06, 4.22079e-28
7.5065e-06, 2.76053e-06, 4.32412e-28
7.56727e-06, 2.69457e-06, 4.43e-28
7.62854e-06, 2.63019e-06, 4.53848e-28
7.69029e-06, 2.56735e-06, 4.64958e-28
7.75255e-06, 2.506e-06, 4.76343e-28
7.81531e-06, 2.44613e-06, 4.88005e-28
7.87858e-06, 2.38768e-06, 4.99953e-28
7.94237e-06, 2.33063e-06, 5.12196e-28
8.00667e-06, 2.27495e-06, 5.24737e-28
8.07149e-06, 2.22059e-06, 5.37585e-28
8.13683e-06, 2.16754e-06, 5.50746e-28
8.2027e-06, 2.11575e-06, 5.6423e-28
8.26911e-06, 2.0652e-06, 5.78046e-28
8.33605e-06, 2.01586e-06, 5.92198e-28
8.40354e-06, 1.96769e-06, 6.06698e-28
8.47157e-06, 1.92068e-06, 6.21552e-28
8.54015e-06, 1.87479e-06, 6.36769e-28
8.60929e-06, 1.83e-06, 6.52361e-28
8.67899e-06, 1.78628e-06, 6.68334e-28
8.74925e-06, 1.7436e-06, 6.84697e-28
8.82008e-06, 1.70195e-06, 7.01461e-28
8.89149e-06, 1.66128e-06, 7.18637e-28
8.96347e-06, 1.62159e-06, 7.36231e-28
9.03604e-06, 1.58285e-06, 7.54258e-28
9.10919e-06, 1.54504e-06, 7.72725e-28
9.18293e-06, 1.50812e-06, 7.91643e-28
9.25728e-06, 1.47209e-06, 8.11028e-28
9.33222e-06, 1.43693e-06, 8.30884e-28
9.40777e-06, 1.4026e-06, 8.51228e-28
9.48393e-06, 1.36909e-06, 8.72069e-28
9.56071e-06, 1.33638e-06, 8.93421e-28
9.63811e-06, 1.30445e-06, 9.15296e-28
9.71614e-06, 1.27329e-06, 9.37707e-28
9.7948e-06, 1.24287e-06, 9.60666e-28
9.87409e-06, 1.21318e-06, 9.84185e-28
9.95403e-06, 1.1842e-06, 1.00828e-27
1.00346e-05, 1.15591e-06, 1.03297e-27
1.01159e-05, 1.1283e-06, 1.05828e-27
1.01977e-05, 1.10134e-06, 1.08416e-27
1.02803e-05, 1.07503e-06, 1.11072e-27
1.03635e-05, 1.04935e-06, 1.1379e-27
1.04474e-05, 1.02428e-06, 1.16576e-27
1.0532e-05, 9.99816e-07, 1.19431e-27
1.06173e-05, 9.75932e-07, 1.22357e-27
1.07032e-05, 9.52619e-07, 1.25351e-27
1.07899e-05, 9.29863e-07, 1.28422e-27
1.08772e-05, 9.07651e-07, 1.31564e-27
1.09653e-05, 8.8597e-07, 1.34787e-27
1.10541e-05, 8.64807e-07, 1.38088e-27
1.11435e-05, 8.44149e-07, 1.41466e-27
1.12338e-05, 8.23985e-07, 1.44932e-27
1.13247e-05, 8.04303e-07, 1.48479e-27
1.14164e-05, 7.85091e-07, 1.52115e-27
1.15088e-05, 7.66339e-07, 1.55839e-27
1.1602e-05, 7.48034e-07, 1.59656e-27
1.16959e-05, 7.30167e-07, 1.63564e-27
1.17906e-05, 7.12726e-07, 1.67569e-27
1.1886e-05, 6.95703e-07, 1.71669e-27
1.19823e-05, 6.79086e-07, 1.75876e-27
1.20793e-05, 6.62866e-07, 1.80182e-27
1.21771e-05, 6.47034e-07, 1.84594e-27
1.22757e-05, 6.3158e-07, 1.89114e-27
1.2375e-05, 6.16495e-07, 1.93741e-27
1.24752e-05, 6.01771e-07, 1.98485e-27
1.25762e-05, 5.87398e-07, 2.03345e-27
1.2678e-05, 5.73369e-07, 2.08323e-27
1.27807e-05, 5.59675e-07, 2.13427e-27
1.28841e-05, 5.46309e-07, 2.18649e-27
1.29884e-05, 5.33261e-07, 2.24002e-27
1.30936e-05, 5.20526e-07, 2.2949e-27
1.31996e-05, 5.08095e-07, 2.35108e-27
1.33064e-05, 4.95961e-07, 2.40861e-27
1.34142e-05, 4.84116e-07, 2.46763e-27
1.35228e-05, 4.72555e-07, 2.52805e-27
1.36322e-05, 4.6127e-07, 2.5899e-27
1.37426e-05, 4.50255e-07, 2.65334e-27
1.38539e-05, 4.39502e-07, 2.71833e-27
1.3966e-05, 4.29007e-07, 2.78485e-27
1.40791e-05, 4.18762e-07, 2.85306e-27
1.41931e-05, 4.08763e-07, 2.92292e-27
1.4308e-05, 3.99002e-07, 2.99449e-27
1.44238e-05, 3.89474e-07, 3.06778e-27
1.45406e-05, 3.80174e-07, 3.14291e-27
1.46583e-05, 3.71096e-07, 3.21986e-27
1.47769e-05, 3.62235e-07, 3.29865e-27
1.48966e-05, 3.53586e-07, 3.37946e-27
1.50172e-05, 3.45144e-07, 3.4622e-27
1.51388e-05, 3.36903e-07, 3.54699e-27
1.52613e-05, 3.28859e-07, 3.63379e-27
1.53849e-05, 3.21007e-07, 3.7228e-27
1.55094e-05, 3.13343e-07, 3.81391e-27
1.5635e-05, 3.05861e-07, 3.90732e-27
1.57615e-05, 2.98559e-07, 4.00293e-27
1.58891e-05, 2.91431e-07, 4.10094e-27
1.60178e-05, 2.84474e-07, 4.2014e-27
1.61475e-05, 2.77682e-07, 4.30429e-27
1.62782e-05, 2.71053e-07, 4.40966e-27
1.641e-05, 2.64582e-07, 4.51764e-27
1.65428e-05, 2.58266e-07, 4.62821e-27
1.66767e-05, 2.52101e-07, 4.7415e-27
1.68117e-05, 2.46083e-07, 4.85759e-27
1.69478e-05, 2.40208e-07, 4.97652e-27
1.70851e-05, 2.34474e-07, 5.09845e-27
1.72234e-05, 2.28878e-07, 5.22327e-27
1.73628e-05, 2.23414e-07, 5.35112e-27
1.75034e-05, 2.18082e-07, 5.48217e-27
1.76451e-05, 2.12876e-07, 5.6164e-27
1.77879e-05, 2.07795e-07, 5.75386e-27
1.79319e-05, 2.02836e-07, 5.89474e-27
1.80771e-05, 1.97995e-07, 6.03909e-27
1.82234e-05, 1.93269e-07, 6.18691e-27
1.8371e-05, 1.88657e-07, 6.33846e-27
1.85197e-05, 1.84154e-07, 6.49363e-27
1.86696e-05, 1.79759e-07, 6.65259e-27
1.88208e-05, 1.75469e-07, 6.81553e-27
1.89731e-05, 1.71282e-07, 6.98233e-27
1.91267e-05, 1.67195e-07, 7.15329e-27
1.92816e-05, 1.63205e-07, 7.32849e-27
1.94377e-05, 1.5931e-07, 7.50793e-27
1.9595e-05, 1.55509e-07, 7.69168e-27
1.97537e-05, 1.51798e-07, 7.88008e-27
1.99136e-05, 1.48176e-07, 8.073e-27
2.00748e-05, 1.44641e-07, 8.27064e-27
2.02373e-05, 1.4119e-07, 8.47312e-27
2.04012e-05, 1.37821e-07, 8.68066e-27
2.05663e-05, 1.34533e-07, 8.89312e-27
2.07328e-05, 1.31324e-07, 9.11086e-27
2.09007e-05, 1.28191e-07, 9.334e-27
2.10699e-05, 1.25133e-07, 9.56253e-27
2.12404e-05, 1.22148e-07, 9.79656e-27
2.14124e-05, 1.19234e-07, 1.00365e-26
2.15857e-05, 1.1639e-07, 1.02821e-26
2.17605e-05, 1.13614e-07, 1.0534e-26
2.19367e-05, 1.10904e-07, 1.07919e-26
2.21143e-05, 1.08258e-07, 1.10562e-26
2.22933e-05, 1.05676e-07, 1.13268e-26
2.24738e-05, 1.03156e-07, 1.16042e-26
2.26557e-05, 1.00696e-07, 1.18882e-26
2.28391e-05, 9.82944e-08, 1.21793e-26
2.3024e-05, 9.59503e-08, 1.24775e-26
2.32104e-05, 9.36622e-08, 1.2783e-26
2.33983e-05, 9.14288e-08, 1.3096e-26
2.35877e-05, 8.92487e-08, 1.34166e-26
2.37787e-05, 8.71206e-08, 1.37452e-26
2.39712e-05, 8.50434e-08, 1.40817e-26
2.41653e-05, 8.30158e-08, 1.44265e-26
2.43609e-05, 8.10366e-08, 1.47797e-26
2.45581e-05, 7.91046e-08, 1.51415e-26
2.47569e-05, 7.72188e-08, 1.55122e-26
2.49574e-05, 7.5378e-08, 1.58922e-26
2.51594e-05, 7.35812e-08, 1.62812e-26
2.53631e-05, 7.18273e-08, 1.66799e-26
2.55684e-05, 7.01153e-08, 1.70882e-26
2.57754e-05, 6.84441e-08, 1.75066e-26
2.59841e-05, 6.68128e-08, 1.79353e-26
2.61944e-05, 6.52205e-08, 1.83743e-26
2.64065e-05, 6.36662e-08, 1.88243e-26
2.66203e-05, 6.21491e-08, 1.92852e-26
2.68358e-05, 6.06681e-08, 1.97574e-26
2.7053e-05, 5.92225e-08, 2.0241e-26
2.72721e-05, 5.78114e-08, 2.07368e-26
2.74928e-05, 5.64341e-08, 2.12443e-26
2.77154e-05, 5.50895e-08, 2.17645e-26
2.79398e-05, 5.37771e-08, 2.22974e-26
2.8166e-05, 5.24961e-08, 2.28434e-26
2.8394e-05, 5.12456e-08, 2.34026e-26
2.86239e-05, 5.00249e-08, 2.39757e-26
2.88556e-05, 4.88334e-08, 2.45627e-26
2.90892e-05, 4.76704e-08, 2.51641e-26
2.93247e-05, 4.65351e-08, 2.57802e-26
2.95621e-05, 4.54269e-08, 2.64114e-26
2.98014e-05, 4.43451e-08, 2.7058e-26
3.00427e-05, 4.32892e-08, 2.77206e-26
3.02859e-05, 4.22585e-08, 2.83992e-26
3.05311e-05, 4.12524e-08, 2.90946e-26
3.07783e-05, 4.02703e-08, 2.98071e-26
3.10274e-05, 3.93116e-08, 3.05366e-26
3.12786e-05, 3.83759e-08, 3.12843e-26
3.15318e-05, 3.74624e-08, 3.20503e-26
3.17871e-05, 3.65708e-08, 3.28351e-26
3.20445e-05, 3.57004e-08, 3.36392e-26
3.23039e-05, 3.48508e-08, 3.44628e-26
3.25654e-05, 3.40215e-08, 3.53065e-26
3.2829e-05, 3.3212e-08, 3.61708e-26
3.30948e-05, 3.24218e-08, 3.70565e-26
3.33627e-05, 3.16504e-08, 3.79637e-26
3.36328e-05, 3.08975e-08, 3.88932e-26
3.39051e-05, 3.01625e-08, 3.98456e-26
3.41796e-05, 2.94451e-08, 4.08212e-26
3.44563e-05, 2.87447e-08, 4.18207e-26
3.47352e-05, 2.80611e-08, 4.28444e-26
3.50165e-05, 2.73938e-08, 4.38938e-26
3.52999e-05, 2.67424e-08, 4.49682e-26
3.55857e-05, 2.61066e-08, 4.60693e-26
3.58738e-05, 2.54859e-08, 4.71973e-26
3.61642e-05, 2.48801e-08, 4.83528e-26
3.6457e-05, 2.42887e-08, 4.95368e-26
3.67521e-05, 2.37114e-08, 5.07495e-26
3.70497e-05, 2.31478e-08, 5.19923e-26
3.73496e-05, 2.25978e-08, 5.32651e-26
3.7652e-05, 2.20608e-08, 5.45694e-26
3.79568e-05, 2.15366e-08, 5.59054e-26
3.82641e-05, 2.1025e-08, 5.72742e-26
3.85739e-05, 2.05255e-08, 5.86767e-26
3.88861e-05, 2.0038e-08, 6.01129e-26
3.9201e-05, 1.95621e-08, 6.15852e-26
3.95183e-05, 1.90975e-08, 6.30928e-26
3.98382e-05, 1.8644e-08, 6.46374e-26
4.01608e-05, 1.82014e-08, 6.62204e-26
4.04859e-05, 1.77693e-08, 6.78416e-26
4.08136e-05, 1.73475e-08, 6.95023e-26
4.11441e-05, 1.69357e-08, 7.12045e-26
4.14771e-05, 1.65338e-08, 7.29474e-26
4.18129e-05, 1.61414e-08, 7.47335e-26
4.21514e-05, 1.57584e-08, 7.65633e-26
4.24927e-05, 1.53846e-08, 7.84382e-26
4.28367e-05, 1.50196e-08, 8.03586e-26
4.31835e-05, 1.46634e-08, 8.23262e-26
4.35331e-05, 1.43156e-08, 8.43419e-26
4.38855e-05, 1.39761e-08, 8.64068e-26
4.42408e-05, 1.36448e-08, 8.85225e-26
4.4599e-05, 1.33213e-08, 9.06901e-26
4.496e-05, 1.30055e-08, 9.29102e-26
4.5324e-05, 1.26973e-08, 9.51851e-26
4.56909e-05, 1.23964e-08, 9.75155e-26
4.60608e-05, 1.21026e-08, 9.99031e-26
4.64337e-05, 1.18159e-08, 1.02349e-25
4.68096e-05, 1.1536e-08, 1.04855e-25
4.71886e-05, 1.12628e-08, 1.07423e-25
4.75706e-05, 1.09961e-08, 1.10053e-25
4.79557e-05, 1.07357e-08, 1.12747e-25
4.8344e-05, 1.04816e-08, 1.15508e-25
4.87353e-05, 1.02335e-08, 1.18336e-25
4.91299e-05, 9.99126e-09, 1.21233e-25
4.95276e-05, 9.75483e-09, 1.24201e-25
4.99286e-05, 9.52404e-09, 1.27243e-25
5.03328e-05, 9.29874e-09, 1.30358e-25
5.07403e-05, 9.07881e-09, 1.3355e-25
5.1151e-05, 8.86412e-09, 1.36819e-25
5.15651e-05, 8.65454e-09, 1.40169e-25
5.19826e-05, 8.44995e-09, 1.43601e-25
5.24034e-05, 8.25023e-09, 1.47117e-25
5.28277e-05, 8.05527e-09, 1.50719e-25
5.32553e-05, 7.86495e-09, 1.54409e-25
5.36865e-05, 7.67916e-09, 1.5819e-25
5.41211e-05, 7.49779e-09, 1.62063e-25
5.45593e-05, 7.32074e-09, 1.66031e-25
5.50009e-05, 7.14791e-09, 1.70096e-25
5.54462e-05, 6.97918e-09, 1.74261e-25
5.58951e-05, 6.81448e-09, 1.78527e-25
5.63476e-05, 6.65369e-09, 1.82898e-25
5.68038e-05, 6.49673e-09, 1.87377e-25
5.72636e-05, 6.3435e-09, 1.91964e-25
5.77272e-05, 6.19392e-09, 1.96664e-25
5.81946e-05, 6.04789e-09, 2.0148e-25
5.86657e-05, 5.90535e-09, 2.06413e-25
5.91406e-05, 5.76619e-09, 2.11466e-25
5.96194e-05, 5.63034e-09, 2.16644e-25
6.01021e-05, 5.49772e-09, 2.21949e-25
6.05886e-05, 5.36826e-09, 2.27382e-25
6.10791e-05, 5.24187e-09, 2.32949e-25
6.15736e-05, 5.11849e-09, 2.38653e-25
6.20721e-05, 4.99805e-09, 2.44497e-25
6.25746e-05, 4.88046e-09, 2.50483e-25
6.30812e-05, 4.76568e-09, 2.56616e-25
6.35919e-05, 4.65362e-09, 2.62899e-25
6.41067e-05, 4.54422e-09, 2.69335e-25
6.46257e-05, 4.43742e-09, 2.7593e-25
6.51489e-05, 4.33317e-09, 2.82686e-25
6.56763e-05, 4.23139e-09, 2.89607e-25
6.6208e-05, 4.13202e-09, 2.96698e-25
6.6744e-05, 4.03502e-09, 3.03962e-25
6.72843e-05, 3.94032e-09, 3.11404e-25
6.7829e-05, 3.84787e-09, 3.19028e-25
6.83782e-05, 3.75762e-09, 3.2684e-25
6.89317e-05, 3.66951e-09, 3.34842e-25
6.94898e-05, 3.58349e-09, 3.43041e-25
7.00524e-05, 3.49952e-09, 3.5144e-25
7.06195e-05, 3.41753e-09, 3.60045e-25
7.11912e-05, 3.3375e-09, 3.6886e-25
7.17675e-05, 3.25936e-09, 3.7789e-25
7.23485e-05, 3.18308e-09, 3.87143e-25
7.29342e-05, 3.10861e-09, 3.96621e-25
7.35247e-05, 3.0359e-09, 4.06333e-25
7.41199e-05, 2.96492e-09, 4.16281e-25
7.472e-05, 2.89563e-09, 4.26474e-25
7.53249e-05, 2.82797e-09, 4.36916e-25
7.59347e-05, 2.76192e-09, 4.47613e-25
7.65494e-05, 2.69744e-09, 4.58572e-25
7.71692e-05, 2.63449e-09, 4.69801e-25
7.77939e-05, 2.57303e-09, 4.81303e-25
7.84237e-05, 2.51302e-09, 4.93087e-25
7.90586e-05, 2.45444e-09, 5.0516e-25
7.96986e-05, 2.39725e-09, 5.17528e-25
8.03438e-05, 2.34141e-09, 5.30199e-25
8.09943e-05, 2.28689e-09, 5.43182e-25
