f, omegaSens, omegaSW
1e-06, 0.00116723, 2.55275e-32
1.0081e-06, 0.00113933, 2.61528e-32
1.01626e-06, 0.0011121, 2.67931e-32
1.02448e-06, 0.00108552, 2.74485e-32
1.03278e-06, 0.00105958, 2.8121e-32
1.04114e-06, 0.00103426, 2.88095e-32
1.04957e-06, 0.00100954, 2.95149e-32
1.05806e-06, 0.000985415, 3.0237e-32
1.06663e-06, 0.000961864, 3.09777e-32
1.07527e-06, 0.000938877, 3.17366e-32
1.08397e-06, 0.000916439, 3.25132e-32
1.09275e-06, 0.000894537, 3.33097e-32
1.10159e-06, 0.000873158, 3.41246e-32
1.11051e-06, 0.000852291, 3.49603e-32
1.1195e-06, 0.000831922, 3.58162e-32
1.12856e-06, 0.00081204, 3.66929e-32
1.1377e-06, 0.000792633, 3.75916e-32
1.14691e-06, 0.00077369, 3.8512e-32
1.1562e-06, 0.0007552, 3.94554e-32
1.16556e-06, 0.000737151, 4.04214e-32
1.17499e-06, 0.000719534, 4.14105e-32
1.1845e-06, 0.000702338, 4.24241e-32
1.19409e-06, 0.000685553, 4.34629e-32
1.20376e-06, 0.000669169, 4.45274e-32
1.21351e-06, 0.000653177, 4.56182e-32
1.22333e-06, 0.000637566, 4.67346e-32
1.23323e-06, 0.000622329, 4.78784e-32
1.24322e-06, 0.000607456, 4.90514e-32
1.25328e-06, 0.000592939, 5.02519e-32
1.26343e-06, 0.000578768, 5.14827e-32
1.27366e-06, 0.000564936, 5.27434e-32
1.28397e-06, 0.000551435, 5.40347e-32
1.29436e-06, 0.000538256, 5.53571e-32
1.30484e-06, 0.000525393, 5.67126e-32
1.31541e-06, 0.000512836, 5.8102e-32
1.32605e-06, 0.00050058, 5.95234e-32
1.33679e-06, 0.000488617, 6.09814e-32
1.34761e-06, 0.00047694, 6.24742e-32
1.35852e-06, 0.000465541, 6.40038e-32
1.36952e-06, 0.000454415, 6.55712e-32
1.38061e-06, 0.000443555, 6.7177e-32
1.39178e-06, 0.000432955, 6.88208e-32
1.40305e-06, 0.000422608, 7.05062e-32
1.41441e-06, 0.000412508, 7.22327e-32
1.42586e-06, 0.000402649, 7.40011e-32
1.4374e-06, 0.000393027, 7.58125e-32
1.44904e-06, 0.000383634, 7.76692e-32
1.46077e-06, 0.000374465, 7.95707e-32
1.4726e-06, 0.000365516, 8.15196e-32
1.48452e-06, 0.000356781, 8.35153e-32
1.49654e-06, 0.000348254, 8.55604e-32
1.50865e-06, 0.000339931, 8.76543e-32
1.52087e-06, 0.000331807, 8.98016e-32
1.53318e-06, 0.000323877, 9.19999e-32
1.54559e-06, 0.000316137, 9.4252e-32
1.5581e-06, 0.000308582, 9.65592e-32
1.57072e-06, 0.000301207, 9.89245e-32
1.58343e-06, 0.000294009, 1.01345e-31
1.59625e-06, 0.000286982, 1.03827e-31
1.60918e-06, 0.000280124, 1.06371e-31
1.6222e-06, 0.000273429, 1.08974e-31
1.63534e-06, 0.000266894, 1.11643e-31
1.64857e-06, 0.000260516, 1.14375e-31
1.66192e-06, 0.00025429, 1.17176e-31
1.67538e-06, 0.000248213, 1.20046e-31
1.68894e-06, 0.000242281, 1.22985e-31
1.70261e-06, 0.000236491, 1.25995e-31
1.7164e-06, 0.000230839, 1.29081e-31
1.73029e-06, 0.000225322, 1.3224e-31
1.7443e-06, 0.000219937, 1.35479e-31
1.75842e-06, 0.000214681, 1.38796e-31
1.77266e-06, 0.00020955, 1.42195e-31
1.78701e-06, 0.000204542, 1.45676e-31
1.80147e-06, 0.000199654, 1.49241e-31
1.81606e-06, 0.000194883, 1.52897e-31
1.83076e-06, 0.000190225, 1.5664e-31
1.84558e-06, 0.000185679, 1.60475e-31
1.86052e-06, 0.000181242, 1.64403e-31
1.87558e-06, 0.00017691, 1.68428e-31
1.89077e-06, 0.000172682, 1.72554e-31
1.90608e-06, 0.000168555, 1.76779e-31
1.92151e-06, 0.000164527, 1.81107e-31
1.93706e-06, 0.000160595, 1.8554e-31
1.95274e-06, 0.000156757, 1.90082e-31
1.96855e-06, 0.000153011, 1.94736e-31
1.98449e-06, 0.000149354, 1.99505e-31
2.00056e-06, 0.000145785, 2.04391e-31
2.01675e-06, 0.000142301, 2.09394e-31
2.03308e-06, 0.0001389, 2.14522e-31
2.04954e-06, 0.00013558, 2.19774e-31
2.06613e-06, 0.00013234, 2.25155e-31
2.08286e-06, 0.000129177, 2.30668e-31
2.09972e-06, 0.00012609, 2.36315e-31
2.11672e-06, 0.000123077, 2.42102e-31
2.13385e-06, 0.000120135, 2.48027e-31
2.15113e-06, 0.000117264, 2.54102e-31
2.16854e-06, 0.000114462, 2.60322e-31
2.1861e-06, 0.000111727, 2.66697e-31
2.2038e-06, 0.000109056, 2.73227e-31
2.22164e-06, 0.00010645, 2.79917e-31
2.23962e-06, 0.000103906, 2.86768e-31
2.25776e-06, 0.000101423, 2.93793e-31
2.27603e-06, 9.89991e-05, 3.00983e-31
2.29446e-06, 9.66331e-05, 3.08354e-31
2.31303e-06, 9.43237e-05, 3.15901e-31
2.33176e-06, 9.20695e-05, 3.23638e-31
2.35064e-06, 8.98692e-05, 3.31563e-31
2.36967e-06, 8.77215e-05, 3.39681e-31
2.38885e-06, 8.56251e-05, 3.47996e-31
2.40819e-06, 8.35788e-05, 3.56517e-31
2.42769e-06, 8.15814e-05, 3.65248e-31
2.44734e-06, 7.96317e-05, 3.74189e-31
2.46715e-06, 7.77286e-05, 3.83349e-31
2.48713e-06, 7.5871e-05, 3.92738e-31
2.50726e-06, 7.40578e-05, 4.02352e-31
2.52756e-06, 7.2288e-05, 4.12204e-31
2.54802e-06, 7.05604e-05, 4.22295e-31
2.56865e-06, 6.88741e-05, 4.32636e-31
2.58944e-06, 6.72281e-05, 4.43226e-31
2.61041e-06, 6.56215e-05, 4.54082e-31
2.63154e-06, 6.40533e-05, 4.65198e-31
2.65284e-06, 6.25225e-05, 4.76586e-31
2.67432e-06, 6.10283e-05, 4.88256e-31
2.69597e-06, 5.95698e-05, 5.00211e-31
2.7178e-06, 5.81462e-05, 5.1246e-31
2.7398e-06, 5.67566e-05, 5.25006e-31
2.76198e-06, 5.54002e-05, 5.3786e-31
2.78434e-06, 5.40763e-05, 5.51029e-31
2.80688e-06, 5.27839e-05, 5.6452e-31
2.82961e-06, 5.15225e-05, 5.78346e-31
2.85251e-06, 5.02912e-05, 5.92501e-31
2.87561e-06, 4.90893e-05, 6.07013e-31
2.89889e-06, 4.79162e-05, 6.21875e-31
2.92235e-06, 4.67711e-05, 6.37095e-31
2.94601e-06, 4.56533e-05, 6.52695e-31
2.96986e-06, 4.45623e-05, 6.68676e-31
2.99391e-06, 4.34973e-05, 6.85053e-31
3.01814e-06, 4.24578e-05, 7.0182e-31
3.04258e-06, 4.14432e-05, 7.19008e-31
3.06721e-06, 4.04528e-05, 7.36611e-31
3.09204e-06, 3.9486e-05, 7.54646e-31
3.11707e-06, 3.85424e-05, 7.73121e-31
3.14231e-06, 3.76213e-05, 7.92054e-31
3.16775e-06, 3.67222e-05, 8.11448e-31
3.19339e-06, 3.58446e-05, 8.31311e-31
3.21924e-06, 3.4988e-05, 8.51663e-31
3.24531e-06, 3.41519e-05, 8.72522e-31
3.27158e-06, 3.33357e-05, 8.93882e-31
3.29806e-06, 3.25391e-05, 9.15764e-31
3.32476e-06, 3.17614e-05, 9.38185e-31
3.35168e-06, 3.10024e-05, 9.61159e-31
3.37881e-06, 3.02615e-05, 9.84689e-31
3.40617e-06, 2.95383e-05, 1.0088e-30
3.43374e-06, 2.88324e-05, 1.0335e-30
3.46154e-06, 2.81434e-05, 1.0588e-30
3.48957e-06, 2.74708e-05, 1.08473e-30
3.51782e-06, 2.68143e-05, 1.11129e-30
3.5463e-06, 2.61735e-05, 1.1385e-30
3.575e-06, 2.5548e-05, 1.16637e-30
3.60395e-06, 2.49375e-05, 1.19493e-30
3.63312e-06, 2.43415e-05, 1.22418e-30
3.66254e-06, 2.37598e-05, 1.25417e-30
3.69219e-06, 2.3192e-05, 1.28487e-30
3.72208e-06, 2.26378e-05, 1.31633e-30
3.75221e-06, 2.20968e-05, 1.34856e-30
3.78259e-06, 2.15687e-05, 1.38158e-30
3.81321e-06, 2.10533e-05, 1.4154e-30
3.84408e-06, 2.05502e-05, 1.45006e-30
3.8752e-06, 2.00591e-05, 1.48556e-30
3.90657e-06, 1.95797e-05, 1.52193e-30
3.9382e-06, 1.91118e-05, 1.5592e-30
3.97008e-06, 1.86551e-05, 1.59737e-30
4.00222e-06, 1.82093e-05, 1.63648e-30
4.03462e-06, 1.77741e-05, 1.67655e-30
4.06729e-06, 1.73494e-05, 1.7176e-30
4.10021e-06, 1.69348e-05, 1.75965e-30
4.13341e-06, 1.65301e-05, 1.80274e-30
4.16687e-06, 1.6135e-05, 1.84688e-30
4.2006e-06, 1.57495e-05, 1.89209e-30
4.23461e-06, 1.53731e-05, 1.93842e-30
4.26889e-06, 1.50057e-05, 1.98588e-30
4.30345e-06, 1.46471e-05, 2.0345e-30
4.33829e-06, 1.42971e-05, 2.08432e-30
4.37341e-06, 1.39554e-05, 2.13535e-30
4.40882e-06, 1.36219e-05, 2.18763e-30
4.44451e-06, 1.32964e-05, 2.24119e-30
4.48049e-06, 1.29787e-05, 2.29607e-30
4.51676e-06, 1.26685e-05, 2.35228e-30
4.55333e-06, 1.23658e-05, 2.40988e-30
4.59019e-06, 1.20703e-05, 2.46888e-30
4.62735e-06, 1.17818e-05, 2.52933e-30
4.66481e-06, 1.15003e-05, 2.59125e-30
4.70258e-06, 1.12255e-05, 2.65471e-30
4.74065e-06, 1.09572e-05, 2.7197e-30
4.77903e-06, 1.06954e-05, 2.78629e-30
4.81772e-06, 1.04398e-05, 2.85452e-30
4.85672e-06, 1.01903e-05, 2.9244e-30
4.89604e-06, 9.94679e-06, 2.99601e-30
4.93568e-06, 9.7091e-06, 3.06937e-30
4.97563e-06, 9.47708e-06, 3.1445e-30
5.01592e-06, 9.25061e-06, 3.22151e-30
5.05652e-06, 9.02956e-06, 3.30037e-30
5.09746e-06, 8.81378e-06, 3.38119e-30
5.13873e-06, 8.60316e-06, 3.46398e-30
5.18033e-06, 8.39758e-06, 3.54879e-30
5.22227e-06, 8.19691e-06, 3.63568e-30
5.26454e-06, 8.00103e-06, 3.72468e-30
5.30716e-06, 7.80984e-06, 3.81588e-30
5.35013e-06, 7.62321e-06, 3.90932e-30
5.39344e-06, 7.44104e-06, 4.00503e-30
5.4371e-06, 7.26323e-06, 4.10308e-30
5.48112e-06, 7.08967e-06, 4.20354e-30
5.52549e-06, 6.92025e-06, 4.30646e-30
5.57023e-06, 6.75489e-06, 4.41191e-30
5.61532e-06, 6.59347e-06, 4.51992e-30
5.66078e-06, 6.43592e-06, 4.63059e-30
5.70661e-06, 6.28213e-06, 4.74397e-30
5.75281e-06, 6.13201e-06, 4.86013e-30
5.79938e-06, 5.98548e-06, 4.97912e-30
5.84633e-06, 5.84245e-06, 5.10103e-30
5.89366e-06, 5.70284e-06, 5.22592e-30
5.94137e-06, 5.56657e-06, 5.35387e-30
5.98947e-06, 5.43355e-06, 5.48495e-30
6.03796e-06, 5.30372e-06, 5.61925e-30
6.08684e-06, 5.17698e-06, 5.75683e-30
6.13612e-06, 5.05328e-06, 5.89779e-30
6.1858e-06, 4.93253e-06, 6.0422e-30
6.23588e-06, 4.81466e-06, 6.19015e-30
6.28636e-06, 4.69962e-06, 6.3417e-30
6.33725e-06, 4.58732e-06, 6.49696e-30
6.38856e-06, 4.4777e-06, 6.65605e-30
6.44028e-06, 4.37071e-06, 6.81902e-30
6.49241e-06, 4.26627e-06, 6.98595e-30
6.54497e-06, 4.16433e-06, 7.15699e-30
6.59796e-06, 4.06482e-06, 7.33224e-30
6.65138e-06, 3.9677e-06, 7.51178e-30
6.70522e-06, 3.87289e-06, 7.69568e-30
6.75951e-06, 3.78035e-06, 7.88412e-30
6.81423e-06, 3.69002e-06, 8.07715e-30
6.86939e-06, 3.60185e-06, 8.27489e-30
6.92501e-06, 3.51578e-06, 8.47752e-30
6.98107e-06, 3.43178e-06, 8.68508e-30
7.03759e-06, 3.34978e-06, 8.89774e-30
7.09456e-06, 3.26974e-06, 9.11557e-30
7.152e-06, 3.19161e-06, 9.33878e-30
7.2099e-06, 3.11535e-06, 9.56743e-30
7.26826e-06, 3.04091e-06, 9.80165e-30
7.32711e-06, 2.96825e-06, 1.00417e-29
7.38642e-06, 2.89733e-06, 1.02875e-29
7.44622e-06, 2.8281e-06, 1.05394e-29
7.5065e-06, 2.76053e-06, 1.07974e-29
7.56727e-06, 2.69457e-06, 1.10618e-29
7.62854e-06, 2.63019e-06, 1.13327e-29
7.69029e-06, 2.56735e-06, 1.16101e-29
7.75255e-06, 2.506e-06, 1.18944e-29
7.81531e-06, 2.44613e-06, 1.21856e-29
7.87858e-06, 2.38768e-06, 1.24839e-29
7.94237e-06, 2.33063e-06, 1.27896e-29
8.00667e-06, 2.27495e-06, 1.31028e-29
8.07149e-06, 2.22059e-06, 1.34236e-29
8.13683e-06, 2.16754e-06, 1.37522e-29
8.2027e-06, 2.11575e-06, 1.40889e-29
8.26911e-06, 2.0652e-06, 1.44339e-29
8.33605e-06, 2.01586e-06, 1.47873e-29
8.40354e-06, 1.96769e-06, 1.51494e-29
8.47157e-06, 1.92068e-06, 1.55203e-29
8.54015e-06, 1.87479e-06, 1.59003e-29
8.60929e-06, 1.83e-06, 1.62896e-29
8.67899e-06, 1.78628e-06, 1.66884e-29
8.74925e-06, 1.7436e-06, 1.7097e-29
8.82008e-06, 1.70195e-06, 1.75156e-29
8.89149e-06, 1.66128e-06, 1.79445e-29
8.96347e-06, 1.62159e-06, 1.83838e-29
9.03604e-06, 1.58285e-06, 1.8834e-29
9.10919e-06, 1.54504e-06, 1.92951e-29
9.18293e-06, 1.50812e-06, 1.97675e-29
9.25728e-06, 1.47209e-06, 2.02515e-29
9.33222e-06, 1.43693e-06, 2.07473e-29
9.40777e-06, 1.4026e-06, 2.12553e-29
9.48393e-06, 1.36909e-06, 2.17757e-29
9.56071e-06, 1.33638e-06, 2.23089e-29
9.63811e-06, 1.30445e-06, 2.28551e-29
9.71614e-06, 1.27329e-06, 2.34147e-29
9.7948e-06, 1.24287e-06, 2.3988e-29
9.87409e-06, 1.21318e-06, 2.45753e-29
9.95403e-06, 1.1842e-06, 2.5177e-29
1.00346e-05, 1.15591e-06, 2.57933e-29
1.01159e-05, 1.1283e-06, 2.64254e-29
1.01977e-05, 1.10134e-06, 2.70716e-29
1.02803e-05, 1.07503e-06, 2.77348e-29
1.03635e-05, 1.04935e-06, 2.84136e-29
1.04474e-05, 1.02428e-06, 2.91093e-29
1.0532e-05, 9.99816e-07, 2.98222e-29
1.06173e-05, 9.75932e-07, 3.05527e-29
1.07032e-05, 9.52619e-07, 3.13003e-29
1.07899e-05, 9.29863e-07, 3.20671e-29
1.08772e-05, 9.07651e-07, 3.28518e-29
1.09653e-05, 8.8597e-07, 3.36565e-29
1.10541e-05, 8.64807e-07, 3.44808e-29
1.11435e-05, 8.44149e-07, 3.53242e-29
1.12338e-05, 8.23985e-07, 3.61899e-29
1.13247e-05, 8.04303e-07, 3.70755e-29
1.14164e-05, 7.85091e-07, 3.79835e-29
1.15088e-05, 7.66339e-07, 3.89133e-29
1.1602e-05, 7.48034e-07, 3.98663e-29
1.16959e-05, 7.30167e-07, 4.08421e-29
1.17906e-05, 7.12726e-07, 4.18423e-29
1.1886e-05, 6.95703e-07, 4.28662e-29
1.19823e-05, 6.79086e-07, 4.39165e-29
1.20793e-05, 6.62866e-07, 4.49917e-29
1.21771e-05, 6.47034e-07, 4.60934e-29
1.22757e-05, 6.3158e-07, 4.72222e-29
1.2375e-05, 6.16495e-07, 4.83775e-29
1.24752e-05, 6.01771e-07, 4.95621e-29
1.25762e-05, 5.87398e-07, 5.07757e-29
1.2678e-05, 5.73369e-07, 5.20187e-29
1.27807e-05, 5.59675e-07, 5.32931e-29
1.28841e-05, 5.46309e-07, 5.45971e-29
1.29884e-05, 5.33261e-07, 5.59338e-29
1.30936e-05, 5.20526e-07, 5.7304e-29
1.31996e-05, 5.08095e-07, 5.8707e-29
1.33064e-05, 4.95961e-07, 6.01436e-29
1.34142e-05, 4.84116e-07, 6.16172e-29
1.35228e-05, 4.72555e-07, 6.31258e-29
1.36322e-05, 4.6127e-07, 6.46703e-29
1.37426e-05, 4.50255e-07, 6.62543e-29
1.38539e-05, 4.39502e-07, 6.78771e-29
1.3966e-05, 4.29007e-07, 6.95382e-29
1.40791e-05, 4.18762e-07, 7.12413e-29
1.41931e-05, 4.08763e-07, 7.29859e-29
1.4308e-05, 3.99002e-07, 7.47729e-29
1.44238e-05, 3.89474e-07, 7.66031e-29
1.45406e-05, 3.80174e-07, 7.84791e-29
1.46583e-05, 3.71096e-07, 8.04004e-29
1.47769e-05, 3.62235e-07, 8.23678e-29
1.48966e-05, 3.53586e-07, 8.43857e-29
1.50172e-05, 3.45144e-07, 8.64518e-29
1.51388e-05, 3.36903e-07, 8.8569e-29
1.52613e-05, 3.28859e-07, 9.07365e-29
1.53849e-05, 3.21007e-07, 9.2959e-29
1.55094e-05, 3.13343e-07, 9.5234e-29
1.5635e-05, 3.05861e-07, 9.75665e-29
1.57615e-05, 2.98559e-07, 9.99539e-29
1.58891e-05, 2.91431e-07, 1.02401e-28
1.60178e-05, 2.84474e-07, 1.0491e-28
1.61475e-05, 2.77682e-07, 1.07479e-28
1.62782e-05, 2.71053e-07, 1.1011e-28
1.641e-05, 2.64582e-07, 1.12806e-28
1.65428e-05, 2.58266e-07, 1.15567e-28
1.66767e-05, 2.52101e-07, 1.18396e-28
1.68117e-05, 2.46083e-07, 1.21295e-28
1.69478e-05, 2.40208e-07, 1.24265e-28
1.70851e-05, 2.34474e-07, 1.27309e-28
1.72234e-05, 2.28878e-07, 1.30426e-28
1.73628e-05, 2.23414e-07, 1.33618e-28
1.75034e-05, 2.18082e-07, 1.36891e-28
1.76451e-05, 2.12876e-07, 1.40242e-28
1.77879e-05, 2.07795e-07, 1.43675e-28
1.79319e-05, 2.02836e-07, 1.47193e-28
1.80771e-05, 1.97995e-07, 1.50797e-28
1.82234e-05, 1.93269e-07, 1.54488e-28
1.8371e-05, 1.88657e-07, 1.58272e-28
1.85197e-05, 1.84154e-07, 1.62147e-28
1.86696e-05, 1.79759e-07, 1.66116e-28
1.88208e-05, 1.75469e-07, 1.70185e-28
1.89731e-05, 1.71282e-07, 1.7435e-28
1.91267e-05, 1.67195e-07, 1.78619e-28
1.92816e-05, 1.63205e-07, 1.82994e-28
1.94377e-05, 1.5931e-07, 1.87474e-28
1.9595e-05, 1.55509e-07, 1.92063e-28
1.97537e-05, 1.51798e-07, 1.96767e-28
1.99136e-05, 1.48176e-07, 2.01584e-28
2.00748e-05, 1.44641e-07, 2.06519e-28
2.02373e-05, 1.4119e-07, 2.11575e-28
2.04012e-05, 1.37821e-07, 2.16757e-28
2.05663e-05, 1.34533e-07, 2.22063e-28
2.07328e-05, 1.31324e-07, 2.275e-28
2.09007e-05, 1.28191e-07, 2.33072e-28
2.10699e-05, 1.25133e-07, 2.38778e-28
2.12404e-05, 1.22148e-07, 2.44622e-28
2.14124e-05, 1.19234e-07, 2.50613e-28
2.15857e-05, 1.1639e-07, 2.56747e-28
2.17605e-05, 1.13614e-07, 2.63035e-28
2.19367e-05, 1.10904e-07, 2.69476e-28
2.21143e-05, 1.08258e-07, 2.76074e-28
2.22933e-05, 1.05676e-07, 2.82833e-28
2.24738e-05, 1.03156e-07, 2.89758e-28
2.26557e-05, 1.00696e-07, 2.96851e-28
2.28391e-05, 9.82944e-08, 3.04119e-28
2.3024e-05, 9.59503e-08, 3.11565e-28
2.32104e-05, 9.36622e-08, 3.19194e-28
2.33983e-05, 9.14288e-08, 3.27009e-28
2.35877e-05, 8.92487e-08, 3.35014e-28
2.37787e-05, 8.71206e-08, 3.43219e-28
2.39712e-05, 8.50434e-08, 3.51622e-28
2.41653e-05, 8.30158e-08, 3.60233e-28
2.43609e-05, 8.10366e-08, 3.69051e-28
2.45581e-05, 7.91046e-08, 3.78086e-28
2.47569e-05, 7.72188e-08, 3.87343e-28
2.49574e-05, 7.5378e-08, 3.9683e-28
2.51594e-05, 7.35812e-08, 4.06544e-28
2.53631e-05, 7.18273e-08, 4.16498e-28
2.55684e-05, 7.01153e-08, 4.26694e-28
2.57754e-05, 6.84441e-08, 4.37142e-28
2.59841e-05, 6.68128e-08, 4.47847e-28
2.61944e-05, 6.52205e-08, 4.58809e-28
2.64065e-05, 6.36662e-08, 4.70044e-28
2.66203e-05, 6.21491e-08, 4.81554e-28
2.68358e-05, 6.06681e-08, 4.93344e-28
2.7053e-05, 5.92225e-08, 5.0542e-28
2.72721e-05, 5.78114e-08, 5.178e-28
2.74928e-05, 5.64341e-08, 5.30473e-28
2.77154e-05, 5.50895e-08, 5.43462e-28
2.79398e-05, 5.37771e-08, 5.5677e-28
2.8166e-05, 5.24961e-08, 5.70403e-28
2.8394e-05, 5.12456e-08, 5.84367e-28
2.86239e-05, 5.00249e-08, 5.98677e-28
2.88556e-05, 4.88334e-08, 6.13333e-28
2.90892e-05, 4.76704e-08, 6.28349e-28
2.93247e-05, 4.65351e-08, 6.43734e-28
2.95621e-05, 4.54269e-08, 6.59495e-28
2.98014e-05, 4.43451e-08, 6.75641e-28
3.00427e-05, 4.32892e-08, 6.92186e-28
3.02859e-05, 4.22585e-08, 7.09132e-28
3.05311e-05, 4.12524e-08, 7.26496e-28
3.07783e-05, 4.02703e-08, 7.44285e-28
3.10274e-05, 3.93116e-08, 7.62503e-28
3.12786e-05, 3.83759e-08, 7.81174e-28
3.15318e-05, 3.74624e-08, 8.00298e-28
3.17871e-05, 3.65708e-08, 8.19895e-28
3.20445e-05, 3.57004e-08, 8.39974e-28
3.23039e-05, 3.48508e-08, 8.60539e-28
3.25654e-05, 3.40215e-08, 8.81606e-28
3.2829e-05, 3.3212e-08, 9.03188e-28
3.30948e-05, 3.24218e-08, 9.25304e-28
3.33627e-05, 3.16504e-08, 9.47958e-28
3.36328e-05, 3.08975e-08, 9.71168e-28
3.39051e-05, 3.01625e-08, 9.94948e-28
3.41796e-05, 2.94451e-08, 1.01931e-27
3.44563e-05, 2.87447e-08, 1.04427e-27
3.47352e-05, 2.80611e-08, 1.06983e-27
3.50165e-05, 2.73938e-08, 1.09603e-27
3.52999e-05, 2.67424e-08, 1.12286e-27
3.55857e-05, 2.61066e-08, 1.15035e-27
3.58738e-05, 2.54859e-08, 1.17852e-27
3.61642e-05, 2.48801e-08, 1.20737e-27
3.6457e-05, 2.42887e-08, 1.23694e-27
3.67521e-05, 2.37114e-08, 1.26722e-27
3.70497e-05, 2.31478e-08, 1.29825e-27
3.73496e-05, 2.25978e-08, 1.33003e-27
3.7652e-05, 2.20608e-08, 1.3626e-27
3.79568e-05, 2.15366e-08, 1.39596e-27
3.82641e-05, 2.1025e-08, 1.43014e-27
3.85739e-05, 2.05255e-08, 1.46516e-27
3.88861e-05, 2.0038e-08, 1.50102e-27
3.9201e-05, 1.95621e-08, 1.53779e-27
3.95183e-05, 1.90975e-08, 1.57543e-27
3.98382e-05, 1.8644e-08, 1.614e-27
4.01608e-05, 1.82014e-08, 1.65353e-27
4.04859e-05, 1.77693e-08, 1.69401e-27
4.08136e-05, 1.73475e-08, 1.73548e-27
4.11441e-05, 1.69357e-08, 1.77798e-27
4.14771e-05, 1.65338e-08, 1.8215e-27
4.18129e-05, 1.61414e-08, 1.8661e-27
4.21514e-05, 1.57584e-08, 1.91179e-27
4.24927e-05, 1.53846e-08, 1.9586e-27
4.28367e-05, 1.50196e-08, 2.00656e-27
4.31835e-05, 1.46634e-08, 2.05569e-27
4.35331e-05, 1.43156e-08, 2.10602e-27
4.38855e-05, 1.39761e-08, 2.15758e-27
4.42408e-05, 1.36448e-08, 2.21041e-27
4.4599e-05, 1.33213e-08, 2.26453e-27
4.496e-05, 1.30055e-08, 2.31997e-27
4.5324e-05, 1.26973e-08, 2.37677e-27
4.56909e-05, 1.23964e-08, 2.43496e-27
4.60608e-05, 1.21026e-08, 2.49458e-27
4.64337e-05, 1.18159e-08, 2.55566e-27
4.68096e-05, 1.1536e-08, 2.61823e-27
4.71886e-05, 1.12628e-08, 2.68234e-27
4.75706e-05, 1.09961e-08, 2.74801e-27
4.79557e-05, 1.07357e-08, 2.81529e-27
4.8344e-05, 1.04816e-08, 2.88423e-27
4.87353e-05, 1.02335e-08, 2.95484e-27
4.91299e-05, 9.99126e-09, 3.02719e-27
4.95276e-05, 9.75483e-09, 3.1013e-27
4.99286e-05, 9.52404e-09, 3.17724e-27
5.03328e-05, 9.29874e-09, 3.25503e-27
5.07403e-05, 9.07881e-09, 3.33473e-27
5.1151e-05, 8.86412e-09, 3.41637e-27
5.15651e-05, 8.65454e-09, 3.50001e-27
5.19826e-05, 8.44995e-09, 3.58572e-27
5.24034e-05, 8.25023e-09, 3.6735e-27
5.28277e-05, 8.05527e-09, 3.76345e-27
5.32553e-05, 7.86495e-09, 3.85558e-27
5.36865e-05, 7.67916e-09, 3.95e-27
5.41211e-05, 7.49779e-09, 4.0467e-27
5.45593e-05, 7.32074e-09, 4.14579e-27
5.50009e-05, 7.14791e-09, 4.24728e-27
5.54462e-05, 6.97918e-09, 4.35127e-27
5.58951e-05, 6.81448e-09, 4.45782e-27
5.63476e-05, 6.65369e-09, 4.56696e-27
5.68038e-05, 6.49673e-09, 4.67878e-27
5.72636e-05, 6.3435e-09, 4.79332e-27
5.77272e-05, 6.19392e-09, 4.91068e-27
5.81946e-05, 6.04789e-09, 5.03093e-27
5.86657e-05, 5.90535e-09, 5.1541e-27
5.91406e-05, 5.76619e-09, 5.28028e-27
5.96194e-05, 5.63034e-09, 5.40957e-27
6.01021e-05, 5.49772e-09, 5.54203e-27
6.05886e-05, 5.36826e-09, 5.6777e-27
6.10791e-05, 5.24187e-09, 5.81671e-27
6.15736e-05, 5.11849e-09, 5.95913e-27
6.20721e-05, 4.99805e-09, 6.10504e-27
6.25746e-05, 4.88046e-09, 6.25451e-27
6.30812e-05, 4.76568e-09, 6.40765e-27
6.35919e-05, 4.65362e-09, 6.56454e-27
6.41067e-05, 4.54422e-09, 6.72526e-27
6.46257e-05, 4.43742e-09, 6.88992e-27
6.51489e-05, 4.33317e-09, 7.05862e-27
6.56763e-05, 4.23139e-09, 7.23143e-27
6.6208e-05, 4.13202e-09, 7.40849e-27
6.6744e-05, 4.03502e-09, 7.58987e-27
6.72843e-05, 3.94032e-09, 7.77569e-27
6.7829e-05, 3.84787e-09, 7.96607e-27
6.83782e-05, 3.75762e-09, 8.16113e-27
6.89317e-05, 3.66951e-09, 8.36092e-27
6.94898e-05, 3.58349e-09, 8.56565e-27
7.00524e-05, 3.49952e-09, 8.77538e-27
7.06195e-05, 3.41753e-09, 8.99023e-27
7.11912e-05, 3.3375e-09, 9.21034e-27
7.17675e-05, 3.25936e-09, 9.43582e-27
7.23485e-05, 3.18308e-09, 9.66685e-27
7.29342e-05, 3.10861e-09, 9.90352e-27
7.35247e-05, 3.0359e-09, 1.0146e-26
7.41199e-05, 2.96492e-09, 1.03944e-26
7.472e-05, 2.89563e-09, 1.06489e-26
7.53249e-05, 2.82797e-09, 1.09097e-26
7.59347e-05, 2.76192e-09, 1.11768e-26
7.65494e-05, 2.69744e-09, 1.14504e-26
7.71692e-05, 2.63449e-09, 1.17308e-26
7.77939e-05, 2.57303e-09, 1.2018e-26
7.84237e-05, 2.51302e-09, 1.23122e-26
7.90586e-05, 2.45444e-09, 1.26137e-26
7.96986e-05, 2.39725e-09, 1.29225e-26
8.03438e-05, 2.34141e-09, 1.32389e-26
8.09943e-05, 2.28689e-09, 1.3563e-26
