f, omegaSens, omegaSW
1e-06, 0.00116723, 4.81535e-42
1.0081e-06, 0.00113933, 4.93331e-42
1.01626e-06, 0.0011121, 5.05408e-42
1.02448e-06, 0.00108552, 5.17771e-42
1.03278e-06, 0.00105958, 5.30458e-42
1.04114e-06, 0.00103426, 5.43444e-42
1.04957e-06, 0.00100954, 5.56752e-42
1.05806e-06, 0.000985415, 5.70372e-42
1.06663e-06, 0.000961864, 5.84344e-42
1.07527e-06, 0.000938877, 5.9866e-42
1.08397e-06, 0.000916439, 6.13309e-42
1.09275e-06, 0.000894537, 6.28333e-42
1.10159e-06, 0.000873158, 6.43706e-42
1.11051e-06, 0.000852291, 6.5947e-42
1.1195e-06, 0.000831922, 6.75616e-42
1.12856e-06, 0.00081204, 6.92152e-42
1.1377e-06, 0.000792633, 7.09105e-42
1.14691e-06, 0.00077369, 7.26466e-42
1.1562e-06, 0.0007552, 7.44263e-42
1.16556e-06, 0.000737151, 7.62485e-42
1.17499e-06, 0.000719534, 7.81142e-42
1.1845e-06, 0.000702338, 8.00263e-42
1.19409e-06, 0.000685553, 8.19858e-42
1.20376e-06, 0.000669169, 8.39938e-42
1.21351e-06, 0.000653177, 8.60513e-42
1.22333e-06, 0.000637566, 8.81573e-42
1.23323e-06, 0.000622329, 9.0315e-42
1.24322e-06, 0.000607456, 9.25276e-42
1.25328e-06, 0.000592939, 9.4792e-42
1.26343e-06, 0.000578768, 9.71138e-42
1.27366e-06, 0.000564936, 9.94919e-42
1.28397e-06, 0.000551435, 1.01928e-41
1.29436e-06, 0.000538256, 1.04422e-41
1.30484e-06, 0.000525393, 1.06979e-41
1.31541e-06, 0.000512836, 1.096e-41
1.32605e-06, 0.00050058, 1.12281e-41
1.33679e-06, 0.000488617, 1.15032e-41
1.34761e-06, 0.00047694, 1.17847e-41
1.35852e-06, 0.000465541, 1.20733e-41
1.36952e-06, 0.000454415, 1.23689e-41
1.38061e-06, 0.000443555, 1.26719e-41
1.39178e-06, 0.000432955, 1.29819e-41
1.40305e-06, 0.000422608, 1.32999e-41
1.41441e-06, 0.000412508, 1.36255e-41
1.42586e-06, 0.000402649, 1.39591e-41
1.4374e-06, 0.000393027, 1.43008e-41
1.44904e-06, 0.000383634, 1.4651e-41
1.46077e-06, 0.000374465, 1.50097e-41
1.4726e-06, 0.000365516, 1.53774e-41
1.48452e-06, 0.000356781, 1.57538e-41
1.49654e-06, 0.000348254, 1.61396e-41
1.50865e-06, 0.000339931, 1.65346e-41
1.52087e-06, 0.000331807, 1.69396e-41
1.53318e-06, 0.000323877, 1.73543e-41
1.54559e-06, 0.000316137, 1.77791e-41
1.5581e-06, 0.000308582, 1.82143e-41
1.57072e-06, 0.000301207, 1.86605e-41
1.58343e-06, 0.000294009, 1.91172e-41
1.59625e-06, 0.000286982, 1.95853e-41
1.60918e-06, 0.000280124, 2.00651e-41
1.6222e-06, 0.000273429, 2.05561e-41
1.63534e-06, 0.000266894, 2.10597e-41
1.64857e-06, 0.000260516, 2.15749e-41
1.66192e-06, 0.00025429, 2.21033e-41
1.67538e-06, 0.000248213, 2.26447e-41
1.68894e-06, 0.000242281, 2.3199e-41
1.70261e-06, 0.000236491, 2.37669e-41
1.7164e-06, 0.000230839, 2.43491e-41
1.73029e-06, 0.000225322, 2.4945e-41
1.7443e-06, 0.000219937, 2.55559e-41
1.75842e-06, 0.000214681, 2.61815e-41
1.77266e-06, 0.00020955, 2.68228e-41
1.78701e-06, 0.000204542, 2.74795e-41
1.80147e-06, 0.000199654, 2.8152e-41
1.81606e-06, 0.000194883, 2.88415e-41
1.83076e-06, 0.000190225, 2.95476e-41
1.84558e-06, 0.000185679, 3.02709e-41
1.86052e-06, 0.000181242, 3.1012e-41
1.87558e-06, 0.00017691, 3.17712e-41
1.89077e-06, 0.000172682, 3.25494e-41
1.90608e-06, 0.000168555, 3.33465e-41
1.92151e-06, 0.000164527, 3.41629e-41
1.93706e-06, 0.000160595, 3.49991e-41
1.95274e-06, 0.000156757, 3.58559e-41
1.96855e-06, 0.000153011, 3.67339e-41
1.98449e-06, 0.000149354, 3.76335e-41
2.00056e-06, 0.000145785, 3.85551e-41
2.01675e-06, 0.000142301, 3.94988e-41
2.03308e-06, 0.0001389, 4.04661e-41
2.04954e-06, 0.00013558, 4.14569e-41
2.06613e-06, 0.00013234, 4.24718e-41
2.08286e-06, 0.000129177, 4.35119e-41
2.09972e-06, 0.00012609, 4.45771e-41
2.11672e-06, 0.000123077, 4.56686e-41
2.13385e-06, 0.000120135, 4.67863e-41
2.15113e-06, 0.000117264, 4.79322e-41
2.16854e-06, 0.000114462, 4.91055e-41
2.1861e-06, 0.000111727, 5.03081e-41
2.2038e-06, 0.000109056, 5.15399e-41
2.22164e-06, 0.00010645, 5.28018e-41
2.23962e-06, 0.000103906, 5.40942e-41
2.25776e-06, 0.000101423, 5.54193e-41
2.27603e-06, 9.89991e-05, 5.67756e-41
2.29446e-06, 9.66331e-05, 5.8166e-41
2.31303e-06, 9.43237e-05, 5.95897e-41
2.33176e-06, 9.20695e-05, 6.10491e-41
2.35064e-06, 8.98692e-05, 6.2544e-41
2.36967e-06, 8.77215e-05, 6.40754e-41
2.38885e-06, 8.56251e-05, 6.56439e-41
2.40819e-06, 8.35788e-05, 6.72511e-41
2.42769e-06, 8.15814e-05, 6.88981e-41
2.44734e-06, 7.96317e-05, 7.05847e-41
2.46715e-06, 7.77286e-05, 7.23126e-41
2.48713e-06, 7.5871e-05, 7.40837e-41
2.50726e-06, 7.40578e-05, 7.58972e-41
2.52756e-06, 7.2288e-05, 7.77556e-41
2.54802e-06, 7.05604e-05, 7.96592e-41
2.56865e-06, 6.88741e-05, 8.16098e-41
2.58944e-06, 6.72281e-05, 8.36074e-41
2.61041e-06, 6.56215e-05, 8.56552e-41
2.63154e-06, 6.40533e-05, 8.77521e-41
2.65284e-06, 6.25225e-05, 8.99002e-41
2.67432e-06, 6.10283e-05, 9.21017e-41
2.69597e-06, 5.95698e-05, 9.43567e-41
2.7178e-06, 5.81462e-05, 9.66674e-41
2.7398e-06, 5.67566e-05, 9.90339e-41
2.76198e-06, 5.54002e-05, 1.01459e-40
2.78434e-06, 5.40763e-05, 1.03943e-40
2.80688e-06, 5.27839e-05, 1.06488e-40
2.82961e-06, 5.15225e-05, 1.09096e-40
2.85251e-06, 5.02912e-05, 1.11766e-40
2.87561e-06, 4.90893e-05, 1.14503e-40
2.89889e-06, 4.79162e-05, 1.17307e-40
2.92235e-06, 4.67711e-05, 1.20178e-40
2.94601e-06, 4.56533e-05, 1.2312e-40
2.96986e-06, 4.45623e-05, 1.26135e-40
2.99391e-06, 4.34973e-05, 1.29224e-40
3.01814e-06, 4.24578e-05, 1.32387e-40
3.04258e-06, 4.14432e-05, 1.35629e-40
3.06721e-06, 4.04528e-05, 1.3895e-40
3.09204e-06, 3.9486e-05, 1.42352e-40
3.11707e-06, 3.85424e-05, 1.45837e-40
3.14231e-06, 3.76213e-05, 1.49408e-40
3.16775e-06, 3.67222e-05, 1.53066e-40
3.19339e-06, 3.58446e-05, 1.56813e-40
3.21924e-06, 3.4988e-05, 1.60652e-40
3.24531e-06, 3.41519e-05, 1.64587e-40
3.27158e-06, 3.33357e-05, 1.68616e-40
3.29806e-06, 3.25391e-05, 1.72744e-40
3.32476e-06, 3.17614e-05, 1.76974e-40
3.35168e-06, 3.10024e-05, 1.81307e-40
3.37881e-06, 3.02615e-05, 1.85746e-40
3.40617e-06, 2.95383e-05, 1.90295e-40
3.43374e-06, 2.88324e-05, 1.94953e-40
3.46154e-06, 2.81434e-05, 1.99726e-40
3.48957e-06, 2.74708e-05, 2.04618e-40
3.51782e-06, 2.68143e-05, 2.09627e-40
3.5463e-06, 2.61735e-05, 2.1476e-40
3.575e-06, 2.5548e-05, 2.20017e-40
3.60395e-06, 2.49375e-05, 2.25405e-40
3.63312e-06, 2.43415e-05, 2.30923e-40
3.66254e-06, 2.37598e-05, 2.36578e-40
3.69219e-06, 2.3192e-05, 2.4237e-40
3.72208e-06, 2.26378e-05, 2.48304e-40
3.75221e-06, 2.20968e-05, 2.54383e-40
3.78259e-06, 2.15687e-05, 2.60612e-40
3.81321e-06, 2.10533e-05, 2.66993e-40
3.84408e-06, 2.05502e-05, 2.7353e-40
3.8752e-06, 2.00591e-05, 2.80227e-40
3.90657e-06, 1.95797e-05, 2.87087e-40
3.9382e-06, 1.91118e-05, 2.94117e-40
3.97008e-06, 1.86551e-05, 3.01318e-40
4.00222e-06, 1.82093e-05, 3.08695e-40
4.03462e-06, 1.77741e-05, 3.16253e-40
4.06729e-06, 1.73494e-05, 3.23998e-40
4.10021e-06, 1.69348e-05, 3.31929e-40
4.13341e-06, 1.65301e-05, 3.40058e-40
4.16687e-06, 1.6135e-05, 3.48383e-40
4.2006e-06, 1.57495e-05, 3.56912e-40
4.23461e-06, 1.53731e-05, 3.65652e-40
4.26889e-06, 1.50057e-05, 3.74604e-40
4.30345e-06, 1.46471e-05, 3.83776e-40
4.33829e-06, 1.42971e-05, 3.93173e-40
4.37341e-06, 1.39554e-05, 4.02799e-40
4.40882e-06, 1.36219e-05, 4.12662e-40
4.44451e-06, 1.32964e-05, 4.22765e-40
4.48049e-06, 1.29787e-05, 4.33116e-40
4.51676e-06, 1.26685e-05, 4.43719e-40
4.55333e-06, 1.23658e-05, 4.54585e-40
4.59019e-06, 1.20703e-05, 4.65714e-40
4.62735e-06, 1.17818e-05, 4.77117e-40
4.66481e-06, 1.15003e-05, 4.88798e-40
4.70258e-06, 1.12255e-05, 5.00767e-40
4.74065e-06, 1.09572e-05, 5.13028e-40
4.77903e-06, 1.06954e-05, 5.2559e-40
4.81772e-06, 1.04398e-05, 5.38458e-40
4.85672e-06, 1.01903e-05, 5.51641e-40
4.89604e-06, 9.94679e-06, 5.65148e-40
4.93568e-06, 9.7091e-06, 5.78986e-40
4.97563e-06, 9.47708e-06, 5.9316e-40
5.01592e-06, 9.25061e-06, 6.07686e-40
5.05652e-06, 9.02956e-06, 6.22562e-40
5.09746e-06, 8.81378e-06, 6.37806e-40
5.13873e-06, 8.60316e-06, 6.53424e-40
5.18033e-06, 8.39758e-06, 6.69422e-40
5.22227e-06, 8.19691e-06, 6.85812e-40
5.26454e-06, 8.00103e-06, 7.02601e-40
5.30716e-06, 7.80984e-06, 7.19804e-40
5.35013e-06, 7.62321e-06, 7.37429e-40
5.39344e-06, 7.44104e-06, 7.55483e-40
5.4371e-06, 7.26323e-06, 7.73979e-40
5.48112e-06, 7.08967e-06, 7.92931e-40
5.52549e-06, 6.92025e-06, 8.12344e-40
5.57023e-06, 6.75489e-06, 8.32237e-40
5.61532e-06, 6.59347e-06, 8.52611e-40
5.66078e-06, 6.43592e-06, 8.73487e-40
5.70661e-06, 6.28213e-06, 8.94874e-40
5.75281e-06, 6.13201e-06, 9.16785e-40
5.79938e-06, 5.98548e-06, 9.3923e-40
5.84633e-06, 5.84245e-06, 9.62227e-40
5.89366e-06, 5.70284e-06, 9.85786e-40
5.94137e-06, 5.56657e-06, 1.00992e-39
5.98947e-06, 5.43355e-06, 1.03465e-39
6.03796e-06, 5.30372e-06, 1.05998e-39
6.08684e-06, 5.17698e-06, 1.08593e-39
6.13612e-06, 5.05328e-06, 1.11252e-39
6.1858e-06, 4.93253e-06, 1.13976e-39
6.23588e-06, 4.81466e-06, 1.16767e-39
6.28636e-06, 4.69962e-06, 1.19626e-39
6.33725e-06, 4.58732e-06, 1.22555e-39
6.38856e-06, 4.4777e-06, 1.25556e-39
6.44028e-06, 4.37071e-06, 1.2863e-39
6.49241e-06, 4.26627e-06, 1.31779e-39
6.54497e-06, 4.16433e-06, 1.35005e-39
6.59796e-06, 4.06482e-06, 1.38311e-39
6.65138e-06, 3.9677e-06, 1.41698e-39
6.70522e-06, 3.87289e-06, 1.45167e-39
6.75951e-06, 3.78035e-06, 1.48721e-39
6.81423e-06, 3.69002e-06, 1.52362e-39
6.86939e-06, 3.60185e-06, 1.56092e-39
6.92501e-06, 3.51578e-06, 1.59915e-39
6.98107e-06, 3.43178e-06, 1.6383e-39
7.03759e-06, 3.34978e-06, 1.67841e-39
7.09456e-06, 3.26974e-06, 1.71951e-39
7.152e-06, 3.19161e-06, 1.76161e-39
7.2099e-06, 3.11535e-06, 1.80474e-39
7.26826e-06, 3.04091e-06, 1.84892e-39
7.32711e-06, 2.96825e-06, 1.8942e-39
7.38642e-06, 2.89733e-06, 1.94057e-39
7.44622e-06, 2.8281e-06, 1.98809e-39
7.5065e-06, 2.76053e-06, 2.03676e-39
7.56727e-06, 2.69457e-06, 2.08663e-39
7.62854e-06, 2.63019e-06, 2.13772e-39
7.69029e-06, 2.56735e-06, 2.19006e-39
7.75255e-06, 2.506e-06, 2.24368e-39
7.81531e-06, 2.44613e-06, 2.29861e-39
7.87858e-06, 2.38768e-06, 2.35489e-39
7.94237e-06, 2.33063e-06, 2.41256e-39
8.00667e-06, 2.27495e-06, 2.47163e-39
8.07149e-06, 2.22059e-06, 2.53214e-39
8.13683e-06, 2.16754e-06, 2.59414e-39
8.2027e-06, 2.11575e-06, 2.65765e-39
8.26911e-06, 2.0652e-06, 2.72272e-39
8.33605e-06, 2.01586e-06, 2.78938e-39
8.40354e-06, 1.96769e-06, 2.85768e-39
8.47157e-06, 1.92068e-06, 2.92765e-39
8.54015e-06, 1.87479e-06, 2.99933e-39
8.60929e-06, 1.83e-06, 3.07277e-39
8.67899e-06, 1.78628e-06, 3.148e-39
8.74925e-06, 1.7436e-06, 3.22508e-39
8.82008e-06, 1.70195e-06, 3.30404e-39
8.89149e-06, 1.66128e-06, 3.38494e-39
8.96347e-06, 1.62159e-06, 3.46781e-39
9.03604e-06, 1.58285e-06, 3.55273e-39
9.10919e-06, 1.54504e-06, 3.63971e-39
9.18293e-06, 1.50812e-06, 3.72882e-39
9.25728e-06, 1.47209e-06, 3.82013e-39
9.33222e-06, 1.43693e-06, 3.91365e-39
9.40777e-06, 1.4026e-06, 4.00947e-39
9.48393e-06, 1.36909e-06, 4.10764e-39
9.56071e-06, 1.33638e-06, 4.20821e-39
9.63811e-06, 1.30445e-06, 4.31125e-39
9.71614e-06, 1.27329e-06, 4.41681e-39
9.7948e-06, 1.24287e-06, 4.52495e-39
9.87409e-06, 1.21318e-06, 4.63574e-39
9.95403e-06, 1.1842e-06, 4.74924e-39
1.00346e-05, 1.15591e-06, 4.8655e-39
1.01159e-05, 1.1283e-06, 4.98472e-39
1.01977e-05, 1.10134e-06, 5.10663e-39
1.02803e-05, 1.07503e-06, 5.23172e-39
1.03635e-05, 1.04935e-06, 5.35978e-39
1.04474e-05, 1.02428e-06, 5.49101e-39
1.0532e-05, 9.99816e-07, 5.62548e-39
1.06173e-05, 9.75932e-07, 5.76328e-39
1.07032e-05, 9.52619e-07, 5.9043e-39
1.07899e-05, 9.29863e-07, 6.04895e-39
1.08772e-05, 9.07651e-07, 6.19696e-39
1.09653e-05, 8.8597e-07, 6.34876e-39
1.10541e-05, 8.64807e-07, 6.50426e-39
1.11435e-05, 8.44149e-07, 6.66334e-39
1.12338e-05, 8.23985e-07, 6.82665e-39
1.13247e-05, 8.04303e-07, 6.99371e-39
1.14164e-05, 7.85091e-07, 7.16498e-39
1.15088e-05, 7.66339e-07, 7.34036e-39
1.1602e-05, 7.48034e-07, 7.52014e-39
1.16959e-05, 7.30167e-07, 7.70421e-39
1.17906e-05, 7.12726e-07, 7.89287e-39
1.1886e-05, 6.95703e-07, 8.08602e-39
1.19823e-05, 6.79086e-07, 8.28415e-39
1.20793e-05, 6.62866e-07, 8.48697e-39
1.21771e-05, 6.47034e-07, 8.69479e-39
1.22757e-05, 6.3158e-07, 8.90771e-39
1.2375e-05, 6.16495e-07, 9.12563e-39
1.24752e-05, 6.01771e-07, 9.3491e-39
1.25762e-05, 5.87398e-07, 9.57802e-39
1.2678e-05, 5.73369e-07, 9.8125e-39
1.27807e-05, 5.59675e-07, 1.00529e-38
1.28841e-05, 5.46309e-07, 1.02989e-38
1.29884e-05, 5.33261e-07, 1.0551e-38
1.30936e-05, 5.20526e-07, 1.08095e-38
1.31996e-05, 5.08095e-07, 1.10741e-38
1.33064e-05, 4.95961e-07, 1.13451e-38
1.34142e-05, 4.84116e-07, 1.16231e-38
1.35228e-05, 4.72555e-07, 1.19077e-38
1.36322e-05, 4.6127e-07, 1.2199e-38
1.37426e-05, 4.50255e-07, 1.24978e-38
1.38539e-05, 4.39502e-07, 1.28039e-38
1.3966e-05, 4.29007e-07, 1.31173e-38
1.40791e-05, 4.18762e-07, 1.34385e-38
1.41931e-05, 4.08763e-07, 1.37676e-38
1.4308e-05, 3.99002e-07, 1.41047e-38
1.44238e-05, 3.89474e-07, 1.445e-38
1.45406e-05, 3.80174e-07, 1.48038e-38
1.46583e-05, 3.71096e-07, 1.51663e-38
1.47769e-05, 3.62235e-07, 1.55374e-38
1.48966e-05, 3.53586e-07, 1.5918e-38
1.50172e-05, 3.45144e-07, 1.63078e-38
1.51388e-05, 3.36903e-07, 1.67071e-38
1.52613e-05, 3.28859e-07, 1.7116e-38
1.53849e-05, 3.21007e-07, 1.75352e-38
1.55094e-05, 3.13343e-07, 1.79644e-38
1.5635e-05, 3.05861e-07, 1.84044e-38
1.57615e-05, 2.98559e-07, 1.88547e-38
1.58891e-05, 2.91431e-07, 1.93164e-38
1.60178e-05, 2.84474e-07, 1.97896e-38
1.61475e-05, 2.77682e-07, 2.02742e-38
1.62782e-05, 2.71053e-07, 2.07705e-38
1.641e-05, 2.64582e-07, 2.12791e-38
1.65428e-05, 2.58266e-07, 2.17999e-38
1.66767e-05, 2.52101e-07, 2.23335e-38
1.68117e-05, 2.46083e-07, 2.28803e-38
1.69478e-05, 2.40208e-07, 2.34405e-38
1.70851e-05, 2.34474e-07, 2.40149e-38
1.72234e-05, 2.28878e-07, 2.46028e-38
1.73628e-05, 2.23414e-07, 2.5205e-38
1.75034e-05, 2.18082e-07, 2.58223e-38
1.76451e-05, 2.12876e-07, 2.64545e-38
1.77879e-05, 2.07795e-07, 2.7102e-38
1.79319e-05, 2.02836e-07, 2.77656e-38
1.80771e-05, 1.97995e-07, 2.84455e-38
1.82234e-05, 1.93269e-07, 2.91418e-38
1.8371e-05, 1.88657e-07, 2.98556e-38
1.85197e-05, 1.84154e-07, 3.05865e-38
1.86696e-05, 1.79759e-07, 3.13352e-38
1.88208e-05, 1.75469e-07, 3.21027e-38
1.89731e-05, 1.71282e-07, 3.28884e-38
1.91267e-05, 1.67195e-07, 3.36936e-38
1.92816e-05, 1.63205e-07, 3.45189e-38
1.94377e-05, 1.5931e-07, 3.53641e-38
1.9595e-05, 1.55509e-07, 3.62296e-38
1.97537e-05, 1.51798e-07, 3.7117e-38
1.99136e-05, 1.48176e-07, 3.80257e-38
2.00748e-05, 1.44641e-07, 3.89566e-38
2.02373e-05, 1.4119e-07, 3.99103e-38
2.04012e-05, 1.37821e-07, 4.08879e-38
2.05663e-05, 1.34533e-07, 4.18886e-38
2.07328e-05, 1.31324e-07, 4.29142e-38
2.09007e-05, 1.28191e-07, 4.39653e-38
2.10699e-05, 1.25133e-07, 4.50417e-38
2.12404e-05, 1.22148e-07, 4.6144e-38
2.14124e-05, 1.19234e-07, 4.72741e-38
2.15857e-05, 1.1639e-07, 4.84313e-38
2.17605e-05, 1.13614e-07, 4.96174e-38
2.19367e-05, 1.10904e-07, 5.08325e-38
2.21143e-05, 1.08258e-07, 5.20771e-38
2.22933e-05, 1.05676e-07, 5.3352e-38
2.24738e-05, 1.03156e-07, 5.46584e-38
2.26557e-05, 1.00696e-07, 5.59964e-38
2.28391e-05, 9.82944e-08, 5.73673e-38
2.3024e-05, 9.59503e-08, 5.87719e-38
2.32104e-05, 9.36622e-08, 6.02109e-38
2.33983e-05, 9.14288e-08, 6.16851e-38
2.35877e-05, 8.92487e-08, 6.31952e-38
2.37787e-05, 8.71206e-08, 6.47428e-38
2.39712e-05, 8.50434e-08, 6.6328e-38
2.41653e-05, 8.30158e-08, 6.79523e-38
2.43609e-05, 8.10366e-08, 6.96157e-38
2.45581e-05, 7.91046e-08, 7.13201e-38
2.47569e-05, 7.72188e-08, 7.30661e-38
2.49574e-05, 7.5378e-08, 7.48558e-38
2.51594e-05, 7.35812e-08, 7.66881e-38
2.53631e-05, 7.18273e-08, 7.8566e-38
2.55684e-05, 7.01153e-08, 8.04893e-38
2.57754e-05, 6.84441e-08, 8.24601e-38
2.59841e-05, 6.68128e-08, 8.44793e-38
2.61944e-05, 6.52205e-08, 8.65472e-38
2.64065e-05, 6.36662e-08, 8.86666e-38
2.66203e-05, 6.21491e-08, 9.08377e-38
2.68358e-05, 6.06681e-08, 9.30617e-38
2.7053e-05, 5.92225e-08, 9.53397e-38
2.72721e-05, 5.78114e-08, 9.76749e-38
2.74928e-05, 5.64341e-08, 1.00065e-37
2.77154e-05, 5.50895e-08, 1.02516e-37
2.79398e-05, 5.37771e-08, 1.05026e-37
2.8166e-05, 5.24961e-08, 1.07598e-37
2.8394e-05, 5.12456e-08, 1.10232e-37
2.86239e-05, 5.00249e-08, 1.12931e-37
2.88556e-05, 4.88334e-08, 1.15696e-37
2.90892e-05, 4.76704e-08, 1.18528e-37
2.93247e-05, 4.65351e-08, 1.21431e-37
2.95621e-05, 4.54269e-08, 1.24404e-37
2.98014e-05, 4.43451e-08, 1.27449e-37
3.00427e-05, 4.32892e-08, 1.3057e-37
3.02859e-05, 4.22585e-08, 1.33767e-37
3.05311e-05, 4.12524e-08, 1.37042e-37
3.07783e-05, 4.02703e-08, 1.40398e-37
3.10274e-05, 3.93116e-08, 1.43835e-37
3.12786e-05, 3.83759e-08, 1.47357e-37
3.15318e-05, 3.74624e-08, 1.50964e-37
3.17871e-05, 3.65708e-08, 1.54661e-37
3.20445e-05, 3.57004e-08, 1.58448e-37
3.23039e-05, 3.48508e-08, 1.62328e-37
3.25654e-05, 3.40215e-08, 1.66302e-37
3.2829e-05, 3.3212e-08, 1.70373e-37
3.30948e-05, 3.24218e-08, 1.74545e-37
3.33627e-05, 3.16504e-08, 1.78818e-37
3.36328e-05, 3.08975e-08, 1.83196e-37
3.39051e-05, 3.01625e-08, 1.87682e-37
3.41796e-05, 2.94451e-08, 1.92277e-37
3.44563e-05, 2.87447e-08, 1.96985e-37
3.47352e-05, 2.80611e-08, 2.01807e-37
3.50165e-05, 2.73938e-08, 2.0675e-37
3.52999e-05, 2.67424e-08, 2.11811e-37
3.55857e-05, 2.61066e-08, 2.16997e-37
3.58738e-05, 2.54859e-08, 2.2231e-37
3.61642e-05, 2.48801e-08, 2.27753e-37
3.6457e-05, 2.42887e-08, 2.3333e-37
3.67521e-05, 2.37114e-08, 2.39042e-37
3.70497e-05, 2.31478e-08, 2.44896e-37
3.73496e-05, 2.25978e-08, 2.50891e-37
3.7652e-05, 2.20608e-08, 2.57035e-37
3.79568e-05, 2.15366e-08, 2.63327e-37
3.82641e-05, 2.1025e-08, 2.69775e-37
3.85739e-05, 2.05255e-08, 2.76381e-37
3.88861e-05, 2.0038e-08, 2.83146e-37
3.9201e-05, 1.95621e-08, 2.90081e-37
3.95183e-05, 1.90975e-08, 2.97182e-37
3.98382e-05, 1.8644e-08, 3.04457e-37
4.01608e-05, 1.82014e-08, 3.11914e-37
4.04859e-05, 1.77693e-08, 3.1955e-37
4.08136e-05, 1.73475e-08, 3.27372e-37
4.11441e-05, 1.69357e-08, 3.3539e-37
4.14771e-05, 1.65338e-08, 3.436e-37
4.18129e-05, 1.61414e-08, 3.52013e-37
4.21514e-05, 1.57584e-08, 3.60631e-37
4.24927e-05, 1.53846e-08, 3.69463e-37
4.28367e-05, 1.50196e-08, 3.78508e-37
4.31835e-05, 1.46634e-08, 3.87776e-37
4.35331e-05, 1.43156e-08, 3.9727e-37
4.38855e-05, 1.39761e-08, 4.06996e-37
4.42408e-05, 1.36448e-08, 4.16962e-37
4.4599e-05, 1.33213e-08, 4.27172e-37
4.496e-05, 1.30055e-08, 4.37629e-37
4.5324e-05, 1.26973e-08, 4.48345e-37
4.56909e-05, 1.23964e-08, 4.59321e-37
4.60608e-05, 1.21026e-08, 4.70567e-37
4.64337e-05, 1.18159e-08, 4.82089e-37
4.68096e-05, 1.1536e-08, 4.93892e-37
4.71886e-05, 1.12628e-08, 5.05986e-37
4.75706e-05, 1.09961e-08, 5.18374e-37
4.79557e-05, 1.07357e-08, 5.31066e-37
4.8344e-05, 1.04816e-08, 5.4407e-37
4.87353e-05, 1.02335e-08, 5.57389e-37
4.91299e-05, 9.99126e-09, 5.71038e-37
4.95276e-05, 9.75483e-09, 5.85018e-37
4.99286e-05, 9.52404e-09, 5.99343e-37
5.03328e-05, 9.29874e-09, 6.14017e-37
5.07403e-05, 9.07881e-09, 6.29052e-37
5.1151e-05, 8.86412e-09, 6.44451e-37
5.15651e-05, 8.65454e-09, 6.6023e-37
5.19826e-05, 8.44995e-09, 6.76397e-37
5.24034e-05, 8.25023e-09, 6.92956e-37
5.28277e-05, 8.05527e-09, 7.09925e-37
5.32553e-05, 7.86495e-09, 7.27304e-37
5.36865e-05, 7.67916e-09, 7.45114e-37
5.41211e-05, 7.49779e-09, 7.63356e-37
5.45593e-05, 7.32074e-09, 7.82049e-37
5.50009e-05, 7.14791e-09, 8.01192e-37
5.54462e-05, 6.97918e-09, 8.2081e-37
5.58951e-05, 6.81448e-09, 8.40908e-37
5.63476e-05, 6.65369e-09, 8.61497e-37
5.68038e-05, 6.49673e-09, 8.82591e-37
5.72636e-05, 6.3435e-09, 9.04198e-37
5.77272e-05, 6.19392e-09, 9.26337e-37
5.81946e-05, 6.04789e-09, 9.4902e-37
5.86657e-05, 5.90535e-09, 9.72255e-37
5.91406e-05, 5.76619e-09, 9.96058e-37
5.96194e-05, 5.63034e-09, 1.02045e-36
6.01021e-05, 5.49772e-09, 1.04543e-36
6.05886e-05, 5.36826e-09, 1.07103e-36
6.10791e-05, 5.24187e-09, 1.09725e-36
6.15736e-05, 5.11849e-09, 1.12412e-36
6.20721e-05, 4.99805e-09, 1.15164e-36
6.25746e-05, 4.88046e-09, 1.17984e-36
6.30812e-05, 4.76568e-09, 1.20872e-36
6.35919e-05, 4.65362e-09, 1.23832e-36
6.41067e-05, 4.54422e-09, 1.26864e-36
6.46257e-05, 4.43742e-09, 1.2997e-36
6.51489e-05, 4.33317e-09, 1.33152e-36
6.56763e-05, 4.23139e-09, 1.36412e-36
6.6208e-05, 4.13202e-09, 1.39752e-36
6.6744e-05, 4.03502e-09, 1.43174e-36
6.72843e-05, 3.94032e-09, 1.46679e-36
6.7829e-05, 3.84787e-09, 1.5027e-36
6.83782e-05, 3.75762e-09, 1.5395e-36
6.89317e-05, 3.66951e-09, 1.57719e-36
6.94898e-05, 3.58349e-09, 1.61581e-36
7.00524e-05, 3.49952e-09, 1.65538e-36
7.06195e-05, 3.41753e-09, 1.6959e-36
7.11912e-05, 3.3375e-09, 1.73743e-36
7.17675e-05, 3.25936e-09, 1.77996e-36
7.23485e-05, 3.18308e-09, 1.82354e-36
7.29342e-05, 3.10861e-09, 1.86819e-36
7.35247e-05, 3.0359e-09, 1.91394e-36
7.41199e-05, 2.96492e-09, 1.96079e-36
7.472e-05, 2.89563e-09, 2.00881e-36
7.53249e-05, 2.82797e-09, 2.05799e-36
7.59347e-05, 2.76192e-09, 2.10838e-36
7.65494e-05, 2.69744e-09, 2.16e-36
7.71692e-05, 2.63449e-09, 2.21289e-36
7.77939e-05, 2.57303e-09, 2.26707e-36
7.84237e-05, 2.51302e-09, 2.32257e-36
7.90586e-05, 2.45444e-09, 2.37944e-36
7.96986e-05, 2.39725e-09, 2.4377e-36
8.03438e-05, 2.34141e-09, 2.49738e-36
8.09943e-05, 2.28689e-09, 2.55853e-36
