f, omegaSens, omegaSW
1e-06, 0.00116723, 6.05714e-28
1.0081e-06, 0.00113933, 6.20552e-28
1.01626e-06, 0.0011121, 6.35744e-28
1.02448e-06, 0.00108552, 6.51295e-28
1.03278e-06, 0.00105958, 6.67254e-28
1.04114e-06, 0.00103426, 6.83589e-28
1.04957e-06, 0.00100954, 7.00329e-28
1.05806e-06, 0.000985415, 7.17461e-28
1.06663e-06, 0.000961864, 7.35037e-28
1.07527e-06, 0.000938877, 7.53044e-28
1.08397e-06, 0.000916439, 7.71471e-28
1.09275e-06, 0.000894537, 7.90369e-28
1.10159e-06, 0.000873158, 8.09706e-28
1.11051e-06, 0.000852291, 8.29536e-28
1.1195e-06, 0.000831922, 8.49845e-28
1.12856e-06, 0.00081204, 8.70646e-28
1.1377e-06, 0.000792633, 8.91971e-28
1.14691e-06, 0.00077369, 9.13809e-28
1.1562e-06, 0.0007552, 9.36195e-28
1.16556e-06, 0.000737151, 9.59117e-28
1.17499e-06, 0.000719534, 9.82585e-28
1.1845e-06, 0.000702338, 1.00664e-27
1.19409e-06, 0.000685553, 1.03129e-27
1.20376e-06, 0.000669169, 1.05654e-27
1.21351e-06, 0.000653177, 1.08242e-27
1.22333e-06, 0.000637566, 1.10892e-27
1.23323e-06, 0.000622329, 1.13606e-27
1.24322e-06, 0.000607456, 1.16389e-27
1.25328e-06, 0.000592939, 1.19237e-27
1.26343e-06, 0.000578768, 1.22158e-27
1.27366e-06, 0.000564936, 1.25149e-27
1.28397e-06, 0.000551435, 1.28213e-27
1.29436e-06, 0.000538256, 1.31351e-27
1.30484e-06, 0.000525393, 1.34567e-27
1.31541e-06, 0.000512836, 1.37864e-27
1.32605e-06, 0.00050058, 1.41237e-27
1.33679e-06, 0.000488617, 1.44696e-27
1.34761e-06, 0.00047694, 1.48238e-27
1.35852e-06, 0.000465541, 1.51868e-27
1.36952e-06, 0.000454415, 1.55587e-27
1.38061e-06, 0.000443555, 1.59397e-27
1.39178e-06, 0.000432955, 1.63297e-27
1.40305e-06, 0.000422608, 1.67297e-27
1.41441e-06, 0.000412508, 1.71393e-27
1.42586e-06, 0.000402649, 1.75589e-27
1.4374e-06, 0.000393027, 1.79887e-27
1.44904e-06, 0.000383634, 1.84293e-27
1.46077e-06, 0.000374465, 1.88805e-27
1.4726e-06, 0.000365516, 1.93429e-27
1.48452e-06, 0.000356781, 1.98164e-27
1.49654e-06, 0.000348254, 2.03017e-27
1.50865e-06, 0.000339931, 2.07986e-27
1.52087e-06, 0.000331807, 2.13081e-27
1.53318e-06, 0.000323877, 2.18297e-27
1.54559e-06, 0.000316137, 2.23641e-27
1.5581e-06, 0.000308582, 2.29115e-27
1.57072e-06, 0.000301207, 2.34727e-27
1.58343e-06, 0.000294009, 2.40472e-27
1.59625e-06, 0.000286982, 2.4636e-27
1.60918e-06, 0.000280124, 2.52395e-27
1.6222e-06, 0.000273429, 2.58572e-27
1.63534e-06, 0.000266894, 2.64906e-27
1.64857e-06, 0.000260516, 2.71387e-27
1.66192e-06, 0.00025429, 2.78034e-27
1.67538e-06, 0.000248213, 2.84844e-27
1.68894e-06, 0.000242281, 2.91817e-27
1.70261e-06, 0.000236491, 2.9896e-27
1.7164e-06, 0.000230839, 3.06283e-27
1.73029e-06, 0.000225322, 3.13779e-27
1.7443e-06, 0.000219937, 3.21463e-27
1.75842e-06, 0.000214681, 3.29333e-27
1.77266e-06, 0.00020955, 3.37399e-27
1.78701e-06, 0.000204542, 3.4566e-27
1.80147e-06, 0.000199654, 3.54119e-27
1.81606e-06, 0.000194883, 3.62792e-27
1.83076e-06, 0.000190225, 3.71674e-27
1.84558e-06, 0.000185679, 3.80773e-27
1.86052e-06, 0.000181242, 3.90095e-27
1.87558e-06, 0.00017691, 3.99645e-27
1.89077e-06, 0.000172682, 4.09434e-27
1.90608e-06, 0.000168555, 4.1946e-27
1.92151e-06, 0.000164527, 4.2973e-27
1.93706e-06, 0.000160595, 4.40247e-27
1.95274e-06, 0.000156757, 4.51025e-27
1.96855e-06, 0.000153011, 4.62069e-27
1.98449e-06, 0.000149354, 4.73385e-27
2.00056e-06, 0.000145785, 4.84978e-27
2.01675e-06, 0.000142301, 4.96848e-27
2.03308e-06, 0.0001389, 5.09015e-27
2.04954e-06, 0.00013558, 5.21479e-27
2.06613e-06, 0.00013234, 5.34245e-27
2.08286e-06, 0.000129177, 5.47328e-27
2.09972e-06, 0.00012609, 5.60727e-27
2.11672e-06, 0.000123077, 5.74457e-27
2.13385e-06, 0.000120135, 5.88517e-27
2.15113e-06, 0.000117264, 6.02931e-27
2.16854e-06, 0.000114462, 6.17689e-27
2.1861e-06, 0.000111727, 6.32816e-27
2.2038e-06, 0.000109056, 6.48312e-27
2.22164e-06, 0.00010645, 6.64184e-27
2.23962e-06, 0.000103906, 6.80441e-27
2.25776e-06, 0.000101423, 6.97109e-27
2.27603e-06, 9.89991e-05, 7.1417e-27
2.29446e-06, 9.66331e-05, 7.31659e-27
2.31303e-06, 9.43237e-05, 7.49568e-27
2.33176e-06, 9.20695e-05, 7.67925e-27
2.35064e-06, 8.98692e-05, 7.8673e-27
2.36967e-06, 8.77215e-05, 8.05993e-27
2.38885e-06, 8.56251e-05, 8.25723e-27
2.40819e-06, 8.35788e-05, 8.4594e-27
2.42769e-06, 8.15814e-05, 8.66657e-27
2.44734e-06, 7.96317e-05, 8.87872e-27
2.46715e-06, 7.77286e-05, 9.09608e-27
2.48713e-06, 7.5871e-05, 9.31886e-27
2.50726e-06, 7.40578e-05, 9.54697e-27
2.52756e-06, 7.2288e-05, 9.78074e-27
2.54802e-06, 7.05604e-05, 1.00202e-26
2.56865e-06, 6.88741e-05, 1.02656e-26
2.58944e-06, 6.72281e-05, 1.05168e-26
2.61041e-06, 6.56215e-05, 1.07744e-26
2.63154e-06, 6.40533e-05, 1.10382e-26
2.65284e-06, 6.25225e-05, 1.13084e-26
2.67432e-06, 6.10283e-05, 1.15853e-26
2.69597e-06, 5.95698e-05, 1.1869e-26
2.7178e-06, 5.81462e-05, 1.21596e-26
2.7398e-06, 5.67566e-05, 1.24573e-26
2.76198e-06, 5.54002e-05, 1.27623e-26
2.78434e-06, 5.40763e-05, 1.30748e-26
2.80688e-06, 5.27839e-05, 1.33949e-26
2.82961e-06, 5.15225e-05, 1.37229e-26
2.85251e-06, 5.02912e-05, 1.40588e-26
2.87561e-06, 4.90893e-05, 1.44031e-26
2.89889e-06, 4.79162e-05, 1.47558e-26
2.92235e-06, 4.67711e-05, 1.51169e-26
2.94601e-06, 4.56533e-05, 1.54871e-26
2.96986e-06, 4.45623e-05, 1.58663e-26
2.99391e-06, 4.34973e-05, 1.62549e-26
3.01814e-06, 4.24578e-05, 1.66527e-26
3.04258e-06, 4.14432e-05, 1.70606e-26
3.06721e-06, 4.04528e-05, 1.74783e-26
3.09204e-06, 3.9486e-05, 1.79062e-26
3.11707e-06, 3.85424e-05, 1.83446e-26
3.14231e-06, 3.76213e-05, 1.87938e-26
3.16775e-06, 3.67222e-05, 1.9254e-26
3.19339e-06, 3.58446e-05, 1.97253e-26
3.21924e-06, 3.4988e-05, 2.02082e-26
3.24531e-06, 3.41519e-05, 2.07031e-26
3.27158e-06, 3.33357e-05, 2.121e-26
3.29806e-06, 3.25391e-05, 2.17292e-26
3.32476e-06, 3.17614e-05, 2.22612e-26
3.35168e-06, 3.10024e-05, 2.28063e-26
3.37881e-06, 3.02615e-05, 2.33646e-26
3.40617e-06, 2.95383e-05, 2.39368e-26
3.43374e-06, 2.88324e-05, 2.45228e-26
3.46154e-06, 2.81434e-05, 2.51232e-26
3.48957e-06, 2.74708e-05, 2.57385e-26
3.51782e-06, 2.68143e-05, 2.63687e-26
3.5463e-06, 2.61735e-05, 2.70143e-26
3.575e-06, 2.5548e-05, 2.76755e-26
3.60395e-06, 2.49375e-05, 2.83533e-26
3.63312e-06, 2.43415e-05, 2.90474e-26
3.66254e-06, 2.37598e-05, 2.97587e-26
3.69219e-06, 2.3192e-05, 3.04873e-26
3.72208e-06, 2.26378e-05, 3.12338e-26
3.75221e-06, 2.20968e-05, 3.19984e-26
3.78259e-06, 2.15687e-05, 3.2782e-26
3.81321e-06, 2.10533e-05, 3.35845e-26
3.84408e-06, 2.05502e-05, 3.44068e-26
3.8752e-06, 2.00591e-05, 3.52492e-26
3.90657e-06, 1.95797e-05, 3.61122e-26
3.9382e-06, 1.91118e-05, 3.69965e-26
3.97008e-06, 1.86551e-05, 3.79023e-26
4.00222e-06, 1.82093e-05, 3.88302e-26
4.03462e-06, 1.77741e-05, 3.9781e-26
4.06729e-06, 1.73494e-05, 4.07552e-26
4.10021e-06, 1.69348e-05, 4.17528e-26
4.13341e-06, 1.65301e-05, 4.27753e-26
4.16687e-06, 1.6135e-05, 4.38225e-26
4.2006e-06, 1.57495e-05, 4.48953e-26
4.23461e-06, 1.53731e-05, 4.59947e-26
4.26889e-06, 1.50057e-05, 4.71207e-26
4.30345e-06, 1.46471e-05, 4.82745e-26
4.33829e-06, 1.42971e-05, 4.94565e-26
4.37341e-06, 1.39554e-05, 5.06673e-26
4.40882e-06, 1.36219e-05, 5.1908e-26
4.44451e-06, 1.32964e-05, 5.31788e-26
4.48049e-06, 1.29787e-05, 5.44808e-26
4.51676e-06, 1.26685e-05, 5.58147e-26
4.55333e-06, 1.23658e-05, 5.71814e-26
4.59019e-06, 1.20703e-05, 5.85813e-26
4.62735e-06, 1.17818e-05, 6.00156e-26
4.66481e-06, 1.15003e-05, 6.1485e-26
4.70258e-06, 1.12255e-05, 6.29906e-26
4.74065e-06, 1.09572e-05, 6.45329e-26
4.77903e-06, 1.06954e-05, 6.61129e-26
4.81772e-06, 1.04398e-05, 6.77317e-26
4.85672e-06, 1.01903e-05, 6.93899e-26
4.89604e-06, 9.94679e-06, 7.10889e-26
4.93568e-06, 9.7091e-06, 7.28296e-26
4.97563e-06, 9.47708e-06, 7.46125e-26
5.01592e-06, 9.25061e-06, 7.64397e-26
5.05652e-06, 9.02956e-06, 7.83109e-26
5.09746e-06, 8.81378e-06, 8.02285e-26
5.13873e-06, 8.60316e-06, 8.21929e-26
5.18033e-06, 8.39758e-06, 8.42053e-26
5.22227e-06, 8.19691e-06, 8.62671e-26
5.26454e-06, 8.00103e-06, 8.83789e-26
5.30716e-06, 7.80984e-06, 9.05427e-26
5.35013e-06, 7.62321e-06, 9.27599e-26
5.39344e-06, 7.44104e-06, 9.50308e-26
5.4371e-06, 7.26323e-06, 9.73574e-26
5.48112e-06, 7.08967e-06, 9.97413e-26
5.52549e-06, 6.92025e-06, 1.02183e-25
5.57023e-06, 6.75489e-06, 1.04685e-25
5.61532e-06, 6.59347e-06, 1.07248e-25
5.66078e-06, 6.43592e-06, 1.09874e-25
5.70661e-06, 6.28213e-06, 1.12565e-25
5.75281e-06, 6.13201e-06, 1.15321e-25
5.79938e-06, 5.98548e-06, 1.18144e-25
5.84633e-06, 5.84245e-06, 1.21037e-25
5.89366e-06, 5.70284e-06, 1.24e-25
5.94137e-06, 5.56657e-06, 1.27036e-25
5.98947e-06, 5.43355e-06, 1.30146e-25
6.03796e-06, 5.30372e-06, 1.33333e-25
6.08684e-06, 5.17698e-06, 1.36597e-25
6.13612e-06, 5.05328e-06, 1.39942e-25
6.1858e-06, 4.93253e-06, 1.43369e-25
6.23588e-06, 4.81466e-06, 1.46879e-25
6.28636e-06, 4.69962e-06, 1.50475e-25
6.33725e-06, 4.58732e-06, 1.54159e-25
6.38856e-06, 4.4777e-06, 1.57934e-25
6.44028e-06, 4.37071e-06, 1.61801e-25
6.49241e-06, 4.26627e-06, 1.65762e-25
6.54497e-06, 4.16433e-06, 1.6982e-25
6.59796e-06, 4.06482e-06, 1.73979e-25
6.65138e-06, 3.9677e-06, 1.78239e-25
6.70522e-06, 3.87289e-06, 1.82602e-25
6.75951e-06, 3.78035e-06, 1.87074e-25
6.81423e-06, 3.69002e-06, 1.91654e-25
6.86939e-06, 3.60185e-06, 1.96346e-25
6.92501e-06, 3.51578e-06, 2.01154e-25
6.98107e-06, 3.43178e-06, 2.06078e-25
7.03759e-06, 3.34978e-06, 2.11124e-25
7.09456e-06, 3.26974e-06, 2.16293e-25
7.152e-06, 3.19161e-06, 2.21589e-25
7.2099e-06, 3.11535e-06, 2.27015e-25
7.26826e-06, 3.04091e-06, 2.32572e-25
7.32711e-06, 2.96825e-06, 2.38267e-25
7.38642e-06, 2.89733e-06, 2.441e-25
7.44622e-06, 2.8281e-06, 2.50077e-25
7.5065e-06, 2.76053e-06, 2.562e-25
7.56727e-06, 2.69457e-06, 2.62473e-25
7.62854e-06, 2.63019e-06, 2.689e-25
7.69029e-06, 2.56735e-06, 2.75483e-25
7.75255e-06, 2.506e-06, 2.82228e-25
7.81531e-06, 2.44613e-06, 2.89138e-25
7.87858e-06, 2.38768e-06, 2.96217e-25
7.94237e-06, 2.33063e-06, 3.03471e-25
8.00667e-06, 2.27495e-06, 3.10901e-25
8.07149e-06, 2.22059e-06, 3.18513e-25
8.13683e-06, 2.16754e-06, 3.26311e-25
8.2027e-06, 2.11575e-06, 3.343e-25
8.26911e-06, 2.0652e-06, 3.42486e-25
8.33605e-06, 2.01586e-06, 3.50871e-25
8.40354e-06, 1.96769e-06, 3.59462e-25
8.47157e-06, 1.92068e-06, 3.68263e-25
8.54015e-06, 1.87479e-06, 3.77279e-25
8.60929e-06, 1.83e-06, 3.86517e-25
8.67899e-06, 1.78628e-06, 3.9598e-25
8.74925e-06, 1.7436e-06, 4.05675e-25
8.82008e-06, 1.70195e-06, 4.15608e-25
8.89149e-06, 1.66128e-06, 4.25784e-25
8.96347e-06, 1.62159e-06, 4.36209e-25
9.03604e-06, 1.58285e-06, 4.4689e-25
9.10919e-06, 1.54504e-06, 4.57831e-25
9.18293e-06, 1.50812e-06, 4.6904e-25
9.25728e-06, 1.47209e-06, 4.80525e-25
9.33222e-06, 1.43693e-06, 4.9229e-25
9.40777e-06, 1.4026e-06, 5.04343e-25
9.48393e-06, 1.36909e-06, 5.16691e-25
9.56071e-06, 1.33638e-06, 5.29342e-25
9.63811e-06, 1.30445e-06, 5.42302e-25
9.71614e-06, 1.27329e-06, 5.5558e-25
9.7948e-06, 1.24287e-06, 5.69184e-25
9.87409e-06, 1.21318e-06, 5.83119e-25
9.95403e-06, 1.1842e-06, 5.97396e-25
1.00346e-05, 1.15591e-06, 6.1202e-25
1.01159e-05, 1.1283e-06, 6.27017e-25
1.01977e-05, 1.10134e-06, 6.42351e-25
1.02803e-05, 1.07503e-06, 6.58086e-25
1.03635e-05, 1.04935e-06, 6.74194e-25
1.04474e-05, 1.02428e-06, 6.90701e-25
1.0532e-05, 9.99816e-07, 7.07616e-25
1.06173e-05, 9.75932e-07, 7.24949e-25
1.07032e-05, 9.52619e-07, 7.42688e-25
1.07899e-05, 9.29863e-07, 7.60882e-25
1.08772e-05, 9.07651e-07, 7.79501e-25
1.09653e-05, 8.8597e-07, 7.98595e-25
1.10541e-05, 8.64807e-07, 8.18154e-25
1.11435e-05, 8.44149e-07, 8.38166e-25
1.12338e-05, 8.23985e-07, 8.58707e-25
1.13247e-05, 8.04303e-07, 8.79721e-25
1.14164e-05, 7.85091e-07, 9.01265e-25
1.15088e-05, 7.66339e-07, 9.23326e-25
1.1602e-05, 7.48034e-07, 9.4594e-25
1.16959e-05, 7.30167e-07, 9.69094e-25
1.17906e-05, 7.12726e-07, 9.92824e-25
1.1886e-05, 6.95703e-07, 1.01712e-24
1.19823e-05, 6.79086e-07, 1.04204e-24
1.20793e-05, 6.62866e-07, 1.06755e-24
1.21771e-05, 6.47034e-07, 1.09369e-24
1.22757e-05, 6.3158e-07, 1.12048e-24
1.2375e-05, 6.16495e-07, 1.14789e-24
1.24752e-05, 6.01771e-07, 1.176e-24
1.25762e-05, 5.87398e-07, 1.20479e-24
1.2678e-05, 5.73369e-07, 1.23429e-24
1.27807e-05, 5.59675e-07, 1.26453e-24
1.28841e-05, 5.46309e-07, 1.29547e-24
1.29884e-05, 5.33261e-07, 1.32718e-24
1.30936e-05, 5.20526e-07, 1.35969e-24
1.31996e-05, 5.08095e-07, 1.39298e-24
1.33064e-05, 4.95961e-07, 1.42707e-24
1.34142e-05, 4.84116e-07, 1.46204e-24
1.35228e-05, 4.72555e-07, 1.49783e-24
1.36322e-05, 4.6127e-07, 1.53448e-24
1.37426e-05, 4.50255e-07, 1.57206e-24
1.38539e-05, 4.39502e-07, 1.61057e-24
1.3966e-05, 4.29007e-07, 1.64998e-24
1.40791e-05, 4.18762e-07, 1.6904e-24
1.41931e-05, 4.08763e-07, 1.73179e-24
1.4308e-05, 3.99002e-07, 1.77419e-24
1.44238e-05, 3.89474e-07, 1.81762e-24
1.45406e-05, 3.80174e-07, 1.86213e-24
1.46583e-05, 3.71096e-07, 1.90772e-24
1.47769e-05, 3.62235e-07, 1.9544e-24
1.48966e-05, 3.53586e-07, 2.00228e-24
1.50172e-05, 3.45144e-07, 2.0513e-24
1.51388e-05, 3.36903e-07, 2.10154e-24
1.52613e-05, 3.28859e-07, 2.15297e-24
1.53849e-05, 3.21007e-07, 2.2057e-24
1.55094e-05, 3.13343e-07, 2.25968e-24
1.5635e-05, 3.05861e-07, 2.31503e-24
1.57615e-05, 2.98559e-07, 2.37167e-24
1.58891e-05, 2.91431e-07, 2.42974e-24
1.60178e-05, 2.84474e-07, 2.48926e-24
1.61475e-05, 2.77682e-07, 2.55022e-24
1.62782e-05, 2.71053e-07, 2.61265e-24
1.641e-05, 2.64582e-07, 2.67663e-24
1.65428e-05, 2.58266e-07, 2.74214e-24
1.66767e-05, 2.52101e-07, 2.80926e-24
1.68117e-05, 2.46083e-07, 2.87804e-24
1.69478e-05, 2.40208e-07, 2.9485e-24
1.70851e-05, 2.34474e-07, 3.02075e-24
1.72234e-05, 2.28878e-07, 3.0947e-24
1.73628e-05, 2.23414e-07, 3.17045e-24
1.75034e-05, 2.18082e-07, 3.24809e-24
1.76451e-05, 2.12876e-07, 3.32762e-24
1.77879e-05, 2.07795e-07, 3.40906e-24
1.79319e-05, 2.02836e-07, 3.49253e-24
1.80771e-05, 1.97995e-07, 3.57806e-24
1.82234e-05, 1.93269e-07, 3.66563e-24
1.8371e-05, 1.88657e-07, 3.75542e-24
1.85197e-05, 1.84154e-07, 3.84736e-24
1.86696e-05, 1.79759e-07, 3.94154e-24
1.88208e-05, 1.75469e-07, 4.03808e-24
1.89731e-05, 1.71282e-07, 4.1369e-24
1.91267e-05, 1.67195e-07, 4.23819e-24
1.92816e-05, 1.63205e-07, 4.34199e-24
1.94377e-05, 1.5931e-07, 4.4483e-24
1.9595e-05, 1.55509e-07, 4.55717e-24
1.97537e-05, 1.51798e-07, 4.6688e-24
1.99136e-05, 1.48176e-07, 4.78309e-24
2.00748e-05, 1.44641e-07, 4.90019e-24
2.02373e-05, 1.4119e-07, 5.02015e-24
2.04012e-05, 1.37821e-07, 5.14311e-24
2.05663e-05, 1.34533e-07, 5.26899e-24
2.07328e-05, 1.31324e-07, 5.398e-24
2.09007e-05, 1.28191e-07, 5.5302e-24
2.10699e-05, 1.25133e-07, 5.6656e-24
2.12404e-05, 1.22148e-07, 5.80425e-24
2.14124e-05, 1.19234e-07, 5.9464e-24
2.15857e-05, 1.1639e-07, 6.09195e-24
2.17605e-05, 1.13614e-07, 6.24115e-24
2.19367e-05, 1.10904e-07, 6.39398e-24
2.21143e-05, 1.08258e-07, 6.55054e-24
2.22933e-05, 1.05676e-07, 6.7109e-24
2.24738e-05, 1.03156e-07, 6.87522e-24
2.26557e-05, 1.00696e-07, 7.04352e-24
2.28391e-05, 9.82944e-08, 7.21596e-24
2.3024e-05, 9.59503e-08, 7.39263e-24
2.32104e-05, 9.36622e-08, 7.57364e-24
2.33983e-05, 9.14288e-08, 7.75906e-24
2.35877e-05, 8.92487e-08, 7.94901e-24
2.37787e-05, 8.71206e-08, 8.14367e-24
2.39712e-05, 8.50434e-08, 8.34306e-24
2.41653e-05, 8.30158e-08, 8.54736e-24
2.43609e-05, 8.10366e-08, 8.7566e-24
2.45581e-05, 7.91046e-08, 8.97097e-24
2.47569e-05, 7.72188e-08, 9.1906e-24
2.49574e-05, 7.5378e-08, 9.4157e-24
2.51594e-05, 7.35812e-08, 9.64618e-24
2.53631e-05, 7.18273e-08, 9.88238e-24
2.55684e-05, 7.01153e-08, 1.01243e-23
2.57754e-05, 6.84441e-08, 1.03722e-23
2.59841e-05, 6.68128e-08, 1.06262e-23
2.61944e-05, 6.52205e-08, 1.08863e-23
2.64065e-05, 6.36662e-08, 1.11528e-23
2.66203e-05, 6.21491e-08, 1.14259e-23
2.68358e-05, 6.06681e-08, 1.17057e-23
2.7053e-05, 5.92225e-08, 1.19922e-23
2.72721e-05, 5.78114e-08, 1.22859e-23
2.74928e-05, 5.64341e-08, 1.25866e-23
2.77154e-05, 5.50895e-08, 1.28948e-23
2.79398e-05, 5.37771e-08, 1.32106e-23
2.8166e-05, 5.24961e-08, 1.3534e-23
2.8394e-05, 5.12456e-08, 1.38653e-23
2.86239e-05, 5.00249e-08, 1.42049e-23
2.88556e-05, 4.88334e-08, 1.45526e-23
2.90892e-05, 4.76704e-08, 1.49089e-23
2.93247e-05, 4.65351e-08, 1.52739e-23
2.95621e-05, 4.54269e-08, 1.56479e-23
2.98014e-05, 4.43451e-08, 1.6031e-23
3.00427e-05, 4.32892e-08, 1.64235e-23
3.02859e-05, 4.22585e-08, 1.68256e-23
3.05311e-05, 4.12524e-08, 1.72376e-23
3.07783e-05, 4.02703e-08, 1.76596e-23
3.10274e-05, 3.93116e-08, 1.80919e-23
3.12786e-05, 3.83759e-08, 1.85349e-23
3.15318e-05, 3.74624e-08, 1.89886e-23
3.17871e-05, 3.65708e-08, 1.94536e-23
3.20445e-05, 3.57004e-08, 1.993e-23
3.23039e-05, 3.48508e-08, 2.04179e-23
3.25654e-05, 3.40215e-08, 2.09178e-23
3.2829e-05, 3.3212e-08, 2.14298e-23
3.30948e-05, 3.24218e-08, 2.19545e-23
3.33627e-05, 3.16504e-08, 2.2492e-23
3.36328e-05, 3.08975e-08, 2.30427e-23
3.39051e-05, 3.01625e-08, 2.36069e-23
3.41796e-05, 2.94451e-08, 2.41849e-23
3.44563e-05, 2.87447e-08, 2.4777e-23
3.47352e-05, 2.80611e-08, 2.53835e-23
3.50165e-05, 2.73938e-08, 2.60052e-23
3.52999e-05, 2.67424e-08, 2.66417e-23
3.55857e-05, 2.61066e-08, 2.72941e-23
3.58738e-05, 2.54859e-08, 2.79623e-23
3.61642e-05, 2.48801e-08, 2.86469e-23
3.6457e-05, 2.42887e-08, 2.93483e-23
3.67521e-05, 2.37114e-08, 3.00667e-23
3.70497e-05, 2.31478e-08, 3.0803e-23
3.73496e-05, 2.25978e-08, 3.15571e-23
3.7652e-05, 2.20608e-08, 3.23298e-23
3.79568e-05, 2.15366e-08, 3.31212e-23
3.82641e-05, 2.1025e-08, 3.39322e-23
3.85739e-05, 2.05255e-08, 3.4763e-23
3.88861e-05, 2.0038e-08, 3.56139e-23
3.9201e-05, 1.95621e-08, 3.64861e-23
3.95183e-05, 1.90975e-08, 3.73792e-23
3.98382e-05, 1.8644e-08, 3.82943e-23
4.01608e-05, 1.82014e-08, 3.92321e-23
4.04859e-05, 1.77693e-08, 4.01925e-23
4.08136e-05, 1.73475e-08, 4.11764e-23
4.11441e-05, 1.69357e-08, 4.21847e-23
4.14771e-05, 1.65338e-08, 4.32173e-23
4.18129e-05, 1.61414e-08, 4.42754e-23
4.21514e-05, 1.57584e-08, 4.53594e-23
4.24927e-05, 1.53846e-08, 4.64701e-23
4.28367e-05, 1.50196e-08, 4.76078e-23
4.31835e-05, 1.46634e-08, 4.87734e-23
4.35331e-05, 1.43156e-08, 4.99675e-23
4.38855e-05, 1.39761e-08, 5.11907e-23
4.42408e-05, 1.36448e-08, 5.2444e-23
4.4599e-05, 1.33213e-08, 5.37282e-23
4.496e-05, 1.30055e-08, 5.50433e-23
4.5324e-05, 1.26973e-08, 5.6391e-23
4.56909e-05, 1.23964e-08, 5.77715e-23
4.60608e-05, 1.21026e-08, 5.91859e-23
4.64337e-05, 1.18159e-08, 6.0635e-23
4.68096e-05, 1.1536e-08, 6.21194e-23
4.71886e-05, 1.12628e-08, 6.36404e-23
4.75706e-05, 1.09961e-08, 6.51984e-23
4.79557e-05, 1.07357e-08, 6.67945e-23
4.8344e-05, 1.04816e-08, 6.84301e-23
4.87353e-05, 1.02335e-08, 7.01051e-23
4.91299e-05, 9.99126e-09, 7.18217e-23
4.95276e-05, 9.75483e-09, 7.35799e-23
4.99286e-05, 9.52404e-09, 7.53814e-23
5.03328e-05, 9.29874e-09, 7.72269e-23
5.07403e-05, 9.07881e-09, 7.91177e-23
5.1151e-05, 8.86412e-09, 8.10543e-23
5.15651e-05, 8.65454e-09, 8.30387e-23
5.19826e-05, 8.44995e-09, 8.50719e-23
5.24034e-05, 8.25023e-09, 8.71544e-23
5.28277e-05, 8.05527e-09, 8.92884e-23
5.32553e-05, 7.86495e-09, 9.1474e-23
5.36865e-05, 7.67916e-09, 9.37138e-23
5.41211e-05, 7.49779e-09, 9.60079e-23
5.45593e-05, 7.32074e-09, 9.83587e-23
5.50009e-05, 7.14791e-09, 1.00766e-22
5.54462e-05, 6.97918e-09, 1.03233e-22
5.58951e-05, 6.81448e-09, 1.05761e-22
5.63476e-05, 6.65369e-09, 1.0835e-22
5.68038e-05, 6.49673e-09, 1.11003e-22
5.72636e-05, 6.3435e-09, 1.1372e-22
5.77272e-05, 6.19392e-09, 1.16504e-22
5.81946e-05, 6.04789e-09, 1.19356e-22
5.86657e-05, 5.90535e-09, 1.22278e-22
5.91406e-05, 5.76619e-09, 1.25272e-22
5.96194e-05, 5.63034e-09, 1.28339e-22
6.01021e-05, 5.49772e-09, 1.31481e-22
6.05886e-05, 5.36826e-09, 1.34699e-22
6.10791e-05, 5.24187e-09, 1.37997e-22
6.15736e-05, 5.11849e-09, 1.41375e-22
6.20721e-05, 4.99805e-09, 1.44836e-22
6.25746e-05, 4.88046e-09, 1.48382e-22
6.30812e-05, 4.76568e-09, 1.52015e-22
6.35919e-05, 4.65362e-09, 1.55736e-22
6.41067e-05, 4.54422e-09, 1.59549e-22
6.46257e-05, 4.43742e-09, 1.63455e-22
6.51489e-05, 4.33317e-09, 1.67456e-22
6.56763e-05, 4.23139e-09, 1.71556e-22
6.6208e-05, 4.13202e-09, 1.75755e-22
6.6744e-05, 4.03502e-09, 1.80058e-22
6.72843e-05, 3.94032e-09, 1.84466e-22
6.7829e-05, 3.84787e-09, 1.88981e-22
6.83782e-05, 3.75762e-09, 1.93608e-22
6.89317e-05, 3.66951e-09, 1.98347e-22
6.94898e-05, 3.58349e-09, 2.03204e-22
7.00524e-05, 3.49952e-09, 2.08178e-22
7.06195e-05, 3.41753e-09, 2.13274e-22
7.11912e-05, 3.3375e-09, 2.18495e-22
7.17675e-05, 3.25936e-09, 2.23844e-22
7.23485e-05, 3.18308e-09, 2.29323e-22
7.29342e-05, 3.10861e-09, 2.34937e-22
7.35247e-05, 3.0359e-09, 2.40689e-22
7.41199e-05, 2.96492e-09, 2.46581e-22
7.472e-05, 2.89563e-09, 2.52617e-22
7.53249e-05, 2.82797e-09, 2.58801e-22
7.59347e-05, 2.76192e-09, 2.65137e-22
7.65494e-05, 2.69744e-09, 2.71627e-22
7.71692e-05, 2.63449e-09, 2.78277e-22
7.77939e-05, 2.57303e-09, 2.85088e-22
7.84237e-05, 2.51302e-09, 2.92067e-22
7.90586e-05, 2.45444e-09, 2.99217e-22
7.96986e-05, 2.39725e-09, 3.06541e-22
8.03438e-05, 2.34141e-09, 3.14045e-22
8.09943e-05, 2.28689e-09, 3.21733e-22
