f, omegaSens, omegaSW
1e-06, 0.00116723, 1.45111e-27
1.0081e-06, 0.00113933, 1.48666e-27
1.01626e-06, 0.0011121, 1.52305e-27
1.02448e-06, 0.00108552, 1.56031e-27
1.03278e-06, 0.00105958, 1.59854e-27
1.04114e-06, 0.00103426, 1.63767e-27
1.04957e-06, 0.00100954, 1.67778e-27
1.05806e-06, 0.000985415, 1.71882e-27
1.06663e-06, 0.000961864, 1.76093e-27
1.07527e-06, 0.000938877, 1.80407e-27
1.08397e-06, 0.000916439, 1.84821e-27
1.09275e-06, 0.000894537, 1.89349e-27
1.10159e-06, 0.000873158, 1.93981e-27
1.11051e-06, 0.000852291, 1.98732e-27
1.1195e-06, 0.000831922, 2.03597e-27
1.12856e-06, 0.00081204, 2.08581e-27
1.1377e-06, 0.000792633, 2.1369e-27
1.14691e-06, 0.00077369, 2.18921e-27
1.1562e-06, 0.0007552, 2.24284e-27
1.16556e-06, 0.000737151, 2.29776e-27
1.17499e-06, 0.000719534, 2.35398e-27
1.1845e-06, 0.000702338, 2.4116e-27
1.19409e-06, 0.000685553, 2.47065e-27
1.20376e-06, 0.000669169, 2.53116e-27
1.21351e-06, 0.000653177, 2.59316e-27
1.22333e-06, 0.000637566, 2.65663e-27
1.23323e-06, 0.000622329, 2.72165e-27
1.24322e-06, 0.000607456, 2.78833e-27
1.25328e-06, 0.000592939, 2.85657e-27
1.26343e-06, 0.000578768, 2.92653e-27
1.27366e-06, 0.000564936, 2.9982e-27
1.28397e-06, 0.000551435, 3.0716e-27
1.29436e-06, 0.000538256, 3.14677e-27
1.30484e-06, 0.000525393, 3.22383e-27
1.31541e-06, 0.000512836, 3.30281e-27
1.32605e-06, 0.00050058, 3.38361e-27
1.33679e-06, 0.000488617, 3.46649e-27
1.34761e-06, 0.00047694, 3.55134e-27
1.35852e-06, 0.000465541, 3.6383e-27
1.36952e-06, 0.000454415, 3.72739e-27
1.38061e-06, 0.000443555, 3.81868e-27
1.39178e-06, 0.000432955, 3.91212e-27
1.40305e-06, 0.000422608, 4.00792e-27
1.41441e-06, 0.000412508, 4.10607e-27
1.42586e-06, 0.000402649, 4.20659e-27
1.4374e-06, 0.000393027, 4.30956e-27
1.44904e-06, 0.000383634, 4.41511e-27
1.46077e-06, 0.000374465, 4.5232e-27
1.4726e-06, 0.000365516, 4.63398e-27
1.48452e-06, 0.000356781, 4.74743e-27
1.49654e-06, 0.000348254, 4.86368e-27
1.50865e-06, 0.000339931, 4.98271e-27
1.52087e-06, 0.000331807, 5.10477e-27
1.53318e-06, 0.000323877, 5.22973e-27
1.54559e-06, 0.000316137, 5.35776e-27
1.5581e-06, 0.000308582, 5.48891e-27
1.57072e-06, 0.000301207, 5.62337e-27
1.58343e-06, 0.000294009, 5.76098e-27
1.59625e-06, 0.000286982, 5.90205e-27
1.60918e-06, 0.000280124, 6.04664e-27
1.6222e-06, 0.000273429, 6.1946e-27
1.63534e-06, 0.000266894, 6.34635e-27
1.64857e-06, 0.000260516, 6.50163e-27
1.66192e-06, 0.00025429, 6.66086e-27
1.67538e-06, 0.000248213, 6.82402e-27
1.68894e-06, 0.000242281, 6.99105e-27
1.70261e-06, 0.000236491, 7.16219e-27
1.7164e-06, 0.000230839, 7.33763e-27
1.73029e-06, 0.000225322, 7.51721e-27
1.7443e-06, 0.000219937, 7.70129e-27
1.75842e-06, 0.000214681, 7.88983e-27
1.77266e-06, 0.00020955, 8.08307e-27
1.78701e-06, 0.000204542, 8.28097e-27
1.80147e-06, 0.000199654, 8.48362e-27
1.81606e-06, 0.000194883, 8.69142e-27
1.83076e-06, 0.000190225, 8.90419e-27
1.84558e-06, 0.000185679, 9.12218e-27
1.86052e-06, 0.000181242, 9.34551e-27
1.87558e-06, 0.00017691, 9.5743e-27
1.89077e-06, 0.000172682, 9.80881e-27
1.90608e-06, 0.000168555, 1.0049e-26
1.92151e-06, 0.000164527, 1.0295e-26
1.93706e-06, 0.000160595, 1.0547e-26
1.95274e-06, 0.000156757, 1.08052e-26
1.96855e-06, 0.000153011, 1.10698e-26
1.98449e-06, 0.000149354, 1.13409e-26
2.00056e-06, 0.000145785, 1.16186e-26
2.01675e-06, 0.000142301, 1.1903e-26
2.03308e-06, 0.0001389, 1.21945e-26
2.04954e-06, 0.00013558, 1.24931e-26
2.06613e-06, 0.00013234, 1.27989e-26
2.08286e-06, 0.000129177, 1.31123e-26
2.09972e-06, 0.00012609, 1.34333e-26
2.11672e-06, 0.000123077, 1.37623e-26
2.13385e-06, 0.000120135, 1.40991e-26
2.15113e-06, 0.000117264, 1.44444e-26
2.16854e-06, 0.000114462, 1.4798e-26
2.1861e-06, 0.000111727, 1.51604e-26
2.2038e-06, 0.000109056, 1.55316e-26
2.22164e-06, 0.00010645, 1.59119e-26
2.23962e-06, 0.000103906, 1.63013e-26
2.25776e-06, 0.000101423, 1.67006e-26
2.27603e-06, 9.89991e-05, 1.71094e-26
2.29446e-06, 9.66331e-05, 1.75284e-26
2.31303e-06, 9.43237e-05, 1.79574e-26
2.33176e-06, 9.20695e-05, 1.83972e-26
2.35064e-06, 8.98692e-05, 1.88477e-26
2.36967e-06, 8.77215e-05, 1.93092e-26
2.38885e-06, 8.56251e-05, 1.97818e-26
2.40819e-06, 8.35788e-05, 2.02662e-26
2.42769e-06, 8.15814e-05, 2.07625e-26
2.44734e-06, 7.96317e-05, 2.12708e-26
2.46715e-06, 7.77286e-05, 2.17915e-26
2.48713e-06, 7.5871e-05, 2.23252e-26
2.50726e-06, 7.40578e-05, 2.28717e-26
2.52756e-06, 7.2288e-05, 2.34317e-26
2.54802e-06, 7.05604e-05, 2.40054e-26
2.56865e-06, 6.88741e-05, 2.45932e-26
2.58944e-06, 6.72281e-05, 2.51952e-26
2.61041e-06, 6.56215e-05, 2.58123e-26
2.63154e-06, 6.40533e-05, 2.64442e-26
2.65284e-06, 6.25225e-05, 2.70915e-26
2.67432e-06, 6.10283e-05, 2.77549e-26
2.69597e-06, 5.95698e-05, 2.84345e-26
2.7178e-06, 5.81462e-05, 2.91308e-26
2.7398e-06, 5.67566e-05, 2.9844e-26
2.76198e-06, 5.54002e-05, 3.05747e-26
2.78434e-06, 5.40763e-05, 3.13232e-26
2.80688e-06, 5.27839e-05, 3.20901e-26
2.82961e-06, 5.15225e-05, 3.28761e-26
2.85251e-06, 5.02912e-05, 3.36807e-26
2.87561e-06, 4.90893e-05, 3.45056e-26
2.89889e-06, 4.79162e-05, 3.53505e-26
2.92235e-06, 4.67711e-05, 3.62157e-26
2.94601e-06, 4.56533e-05, 3.71025e-26
2.96986e-06, 4.45623e-05, 3.80109e-26
2.99391e-06, 4.34973e-05, 3.89418e-26
3.01814e-06, 4.24578e-05, 3.9895e-26
3.04258e-06, 4.14432e-05, 4.0872e-26
3.06721e-06, 4.04528e-05, 4.18727e-26
3.09204e-06, 3.9486e-05, 4.28978e-26
3.11707e-06, 3.85424e-05, 4.39481e-26
3.14231e-06, 3.76213e-05, 4.50243e-26
3.16775e-06, 3.67222e-05, 4.61267e-26
3.19339e-06, 3.58446e-05, 4.72559e-26
3.21924e-06, 3.4988e-05, 4.84128e-26
3.24531e-06, 3.41519e-05, 4.95985e-26
3.27158e-06, 3.33357e-05, 5.08127e-26
3.29806e-06, 3.25391e-05, 5.20566e-26
3.32476e-06, 3.17614e-05, 5.33311e-26
3.35168e-06, 3.10024e-05, 5.46371e-26
3.37881e-06, 3.02615e-05, 5.59746e-26
3.40617e-06, 2.95383e-05, 5.73454e-26
3.43374e-06, 2.88324e-05, 5.87492e-26
3.46154e-06, 2.81434e-05, 6.01877e-26
3.48957e-06, 2.74708e-05, 6.16617e-26
3.51782e-06, 2.68143e-05, 6.31714e-26
3.5463e-06, 2.61735e-05, 6.47182e-26
3.575e-06, 2.5548e-05, 6.63022e-26
3.60395e-06, 2.49375e-05, 6.7926e-26
3.63312e-06, 2.43415e-05, 6.95888e-26
3.66254e-06, 2.37598e-05, 7.1293e-26
3.69219e-06, 2.3192e-05, 7.30385e-26
3.72208e-06, 2.26378e-05, 7.48268e-26
3.75221e-06, 2.20968e-05, 7.66587e-26
3.78259e-06, 2.15687e-05, 7.85358e-26
3.81321e-06, 2.10533e-05, 8.04585e-26
3.84408e-06, 2.05502e-05, 8.24285e-26
3.8752e-06, 2.00591e-05, 8.44466e-26
3.90657e-06, 1.95797e-05, 8.65141e-26
3.9382e-06, 1.91118e-05, 8.86326e-26
3.97008e-06, 1.86551e-05, 9.08025e-26
4.00222e-06, 1.82093e-05, 9.30257e-26
4.03462e-06, 1.77741e-05, 9.53033e-26
4.06729e-06, 1.73494e-05, 9.76372e-26
4.10021e-06, 1.69348e-05, 1.00027e-25
4.13341e-06, 1.65301e-05, 1.02477e-25
4.16687e-06, 1.6135e-05, 1.04986e-25
4.2006e-06, 1.57495e-05, 1.07556e-25
4.23461e-06, 1.53731e-05, 1.10189e-25
4.26889e-06, 1.50057e-05, 1.12887e-25
4.30345e-06, 1.46471e-05, 1.15651e-25
4.33829e-06, 1.42971e-05, 1.18483e-25
4.37341e-06, 1.39554e-05, 1.21384e-25
4.40882e-06, 1.36219e-05, 1.24356e-25
4.44451e-06, 1.32964e-05, 1.27401e-25
4.48049e-06, 1.29787e-05, 1.3052e-25
4.51676e-06, 1.26685e-05, 1.33715e-25
4.55333e-06, 1.23658e-05, 1.3699e-25
4.59019e-06, 1.20703e-05, 1.40343e-25
4.62735e-06, 1.17818e-05, 1.4378e-25
4.66481e-06, 1.15003e-05, 1.473e-25
4.70258e-06, 1.12255e-05, 1.50907e-25
4.74065e-06, 1.09572e-05, 1.54601e-25
4.77903e-06, 1.06954e-05, 1.58387e-25
4.81772e-06, 1.04398e-05, 1.62265e-25
4.85672e-06, 1.01903e-05, 1.66238e-25
4.89604e-06, 9.94679e-06, 1.70308e-25
4.93568e-06, 9.7091e-06, 1.74478e-25
4.97563e-06, 9.47708e-06, 1.78749e-25
5.01592e-06, 9.25061e-06, 1.83127e-25
5.05652e-06, 9.02956e-06, 1.8761e-25
5.09746e-06, 8.81378e-06, 1.92204e-25
5.13873e-06, 8.60316e-06, 1.9691e-25
5.18033e-06, 8.39758e-06, 2.01731e-25
5.22227e-06, 8.19691e-06, 2.0667e-25
5.26454e-06, 8.00103e-06, 2.11729e-25
5.30716e-06, 7.80984e-06, 2.16913e-25
5.35013e-06, 7.62321e-06, 2.22225e-25
5.39344e-06, 7.44104e-06, 2.27666e-25
5.4371e-06, 7.26323e-06, 2.33239e-25
5.48112e-06, 7.08967e-06, 2.3895e-25
5.52549e-06, 6.92025e-06, 2.448e-25
5.57023e-06, 6.75489e-06, 2.50795e-25
5.61532e-06, 6.59347e-06, 2.56935e-25
5.66078e-06, 6.43592e-06, 2.63226e-25
5.70661e-06, 6.28213e-06, 2.69671e-25
5.75281e-06, 6.13201e-06, 2.76274e-25
5.79938e-06, 5.98548e-06, 2.83038e-25
5.84633e-06, 5.84245e-06, 2.89968e-25
5.89366e-06, 5.70284e-06, 2.97067e-25
5.94137e-06, 5.56657e-06, 3.0434e-25
5.98947e-06, 5.43355e-06, 3.11792e-25
6.03796e-06, 5.30372e-06, 3.19426e-25
6.08684e-06, 5.17698e-06, 3.27247e-25
6.13612e-06, 5.05328e-06, 3.3526e-25
6.1858e-06, 4.93253e-06, 3.43469e-25
6.23588e-06, 4.81466e-06, 3.51879e-25
6.28636e-06, 4.69962e-06, 3.60494e-25
6.33725e-06, 4.58732e-06, 3.6932e-25
6.38856e-06, 4.4777e-06, 3.78363e-25
6.44028e-06, 4.37071e-06, 3.87627e-25
6.49241e-06, 4.26627e-06, 3.97116e-25
6.54497e-06, 4.16433e-06, 4.06839e-25
6.59796e-06, 4.06482e-06, 4.16801e-25
6.65138e-06, 3.9677e-06, 4.27007e-25
6.70522e-06, 3.87289e-06, 4.37461e-25
6.75951e-06, 3.78035e-06, 4.48173e-25
6.81423e-06, 3.69002e-06, 4.59145e-25
6.86939e-06, 3.60185e-06, 4.70386e-25
6.92501e-06, 3.51578e-06, 4.81905e-25
6.98107e-06, 3.43178e-06, 4.93703e-25
7.03759e-06, 3.34978e-06, 5.05792e-25
7.09456e-06, 3.26974e-06, 5.18175e-25
7.152e-06, 3.19161e-06, 5.30863e-25
7.2099e-06, 3.11535e-06, 5.4386e-25
7.26826e-06, 3.04091e-06, 5.57174e-25
7.32711e-06, 2.96825e-06, 5.70818e-25
7.38642e-06, 2.89733e-06, 5.84792e-25
7.44622e-06, 2.8281e-06, 5.99111e-25
7.5065e-06, 2.76053e-06, 6.13779e-25
7.56727e-06, 2.69457e-06, 6.28807e-25
7.62854e-06, 2.63019e-06, 6.44205e-25
7.69029e-06, 2.56735e-06, 6.59976e-25
7.75255e-06, 2.506e-06, 6.76135e-25
7.81531e-06, 2.44613e-06, 6.92689e-25
7.87858e-06, 2.38768e-06, 7.09649e-25
7.94237e-06, 2.33063e-06, 7.27026e-25
8.00667e-06, 2.27495e-06, 7.44827e-25
8.07149e-06, 2.22059e-06, 7.63064e-25
8.13683e-06, 2.16754e-06, 7.81746e-25
8.2027e-06, 2.11575e-06, 8.00885e-25
8.26911e-06, 2.0652e-06, 8.20495e-25
8.33605e-06, 2.01586e-06, 8.40583e-25
8.40354e-06, 1.96769e-06, 8.61165e-25
8.47157e-06, 1.92068e-06, 8.82249e-25
8.54015e-06, 1.87479e-06, 9.0385e-25
8.60929e-06, 1.83e-06, 9.2598e-25
8.67899e-06, 1.78628e-06, 9.48653e-25
8.74925e-06, 1.7436e-06, 9.71879e-25
8.82008e-06, 1.70195e-06, 9.95674e-25
8.89149e-06, 1.66128e-06, 1.02005e-24
8.96347e-06, 1.62159e-06, 1.04503e-24
9.03604e-06, 1.58285e-06, 1.07062e-24
9.10919e-06, 1.54504e-06, 1.09683e-24
9.18293e-06, 1.50812e-06, 1.12368e-24
9.25728e-06, 1.47209e-06, 1.1512e-24
9.33222e-06, 1.43693e-06, 1.17938e-24
9.40777e-06, 1.4026e-06, 1.20826e-24
9.48393e-06, 1.36909e-06, 1.23784e-24
9.56071e-06, 1.33638e-06, 1.26815e-24
9.63811e-06, 1.30445e-06, 1.2992e-24
9.71614e-06, 1.27329e-06, 1.33101e-24
9.7948e-06, 1.24287e-06, 1.3636e-24
9.87409e-06, 1.21318e-06, 1.39698e-24
9.95403e-06, 1.1842e-06, 1.43119e-24
1.00346e-05, 1.15591e-06, 1.46622e-24
1.01159e-05, 1.1283e-06, 1.50215e-24
1.01977e-05, 1.10134e-06, 1.53889e-24
1.02803e-05, 1.07503e-06, 1.57658e-24
1.03635e-05, 1.04935e-06, 1.61517e-24
1.04474e-05, 1.02428e-06, 1.65472e-24
1.0532e-05, 9.99816e-07, 1.69524e-24
1.06173e-05, 9.75932e-07, 1.73677e-24
1.07032e-05, 9.52619e-07, 1.77926e-24
1.07899e-05, 9.29863e-07, 1.82285e-24
1.08772e-05, 9.07651e-07, 1.86746e-24
1.09653e-05, 8.8597e-07, 1.9132e-24
1.10541e-05, 8.64807e-07, 1.96006e-24
1.11435e-05, 8.44149e-07, 2.008e-24
1.12338e-05, 8.23985e-07, 2.05721e-24
1.13247e-05, 8.04303e-07, 2.10756e-24
1.14164e-05, 7.85091e-07, 2.15917e-24
1.15088e-05, 7.66339e-07, 2.21202e-24
1.1602e-05, 7.48034e-07, 2.2662e-24
1.16959e-05, 7.30167e-07, 2.32167e-24
1.17906e-05, 7.12726e-07, 2.37852e-24
1.1886e-05, 6.95703e-07, 2.43672e-24
1.19823e-05, 6.79086e-07, 2.49643e-24
1.20793e-05, 6.62866e-07, 2.55755e-24
1.21771e-05, 6.47034e-07, 2.62018e-24
1.22757e-05, 6.3158e-07, 2.68434e-24
1.2375e-05, 6.16495e-07, 2.75001e-24
1.24752e-05, 6.01771e-07, 2.81736e-24
1.25762e-05, 5.87398e-07, 2.88634e-24
1.2678e-05, 5.73369e-07, 2.957e-24
1.27807e-05, 5.59675e-07, 3.02945e-24
1.28841e-05, 5.46309e-07, 3.10357e-24
1.29884e-05, 5.33261e-07, 3.17955e-24
1.30936e-05, 5.20526e-07, 3.25744e-24
1.31996e-05, 5.08095e-07, 3.33719e-24
1.33064e-05, 4.95961e-07, 3.41886e-24
1.34142e-05, 4.84116e-07, 3.50262e-24
1.35228e-05, 4.72555e-07, 3.58838e-24
1.36322e-05, 4.6127e-07, 3.67618e-24
1.37426e-05, 4.50255e-07, 3.76622e-24
1.38539e-05, 4.39502e-07, 3.85847e-24
1.3966e-05, 4.29007e-07, 3.95289e-24
1.40791e-05, 4.18762e-07, 4.04971e-24
1.41931e-05, 4.08763e-07, 4.14888e-24
1.4308e-05, 3.99002e-07, 4.25046e-24
1.44238e-05, 3.89474e-07, 4.3545e-24
1.45406e-05, 3.80174e-07, 4.46114e-24
1.46583e-05, 3.71096e-07, 4.57035e-24
1.47769e-05, 3.62235e-07, 4.68219e-24
1.48966e-05, 3.53586e-07, 4.7969e-24
1.50172e-05, 3.45144e-07, 4.91435e-24
1.51388e-05, 3.36903e-07, 5.0347e-24
1.52613e-05, 3.28859e-07, 5.15791e-24
1.53849e-05, 3.21007e-07, 5.28424e-24
1.55094e-05, 3.13343e-07, 5.41357e-24
1.5635e-05, 3.05861e-07, 5.54616e-24
1.57615e-05, 2.98559e-07, 5.68187e-24
1.58891e-05, 2.91431e-07, 5.82099e-24
1.60178e-05, 2.84474e-07, 5.96358e-24
1.61475e-05, 2.77682e-07, 6.10962e-24
1.62782e-05, 2.71053e-07, 6.25918e-24
1.641e-05, 2.64582e-07, 6.41246e-24
1.65428e-05, 2.58266e-07, 6.5694e-24
1.66767e-05, 2.52101e-07, 6.73021e-24
1.68117e-05, 2.46083e-07, 6.89499e-24
1.69478e-05, 2.40208e-07, 7.0638e-24
1.70851e-05, 2.34474e-07, 7.23688e-24
1.72234e-05, 2.28878e-07, 7.41404e-24
1.73628e-05, 2.23414e-07, 7.59552e-24
1.75034e-05, 2.18082e-07, 7.78154e-24
1.76451e-05, 2.12876e-07, 7.97206e-24
1.77879e-05, 2.07795e-07, 8.16719e-24
1.79319e-05, 2.02836e-07, 8.36714e-24
1.80771e-05, 1.97995e-07, 8.57205e-24
1.82234e-05, 1.93269e-07, 8.78186e-24
1.8371e-05, 1.88657e-07, 8.99698e-24
1.85197e-05, 1.84154e-07, 9.21722e-24
1.86696e-05, 1.79759e-07, 9.44285e-24
1.88208e-05, 1.75469e-07, 9.67414e-24
1.89731e-05, 1.71282e-07, 9.9109e-24
1.91267e-05, 1.67195e-07, 1.01536e-23
1.92816e-05, 1.63205e-07, 1.04023e-23
1.94377e-05, 1.5931e-07, 1.06569e-23
1.9595e-05, 1.55509e-07, 1.09178e-23
1.97537e-05, 1.51798e-07, 1.11852e-23
1.99136e-05, 1.48176e-07, 1.1459e-23
2.00748e-05, 1.44641e-07, 1.17396e-23
2.02373e-05, 1.4119e-07, 1.2027e-23
2.04012e-05, 1.37821e-07, 1.23215e-23
2.05663e-05, 1.34533e-07, 1.26231e-23
2.07328e-05, 1.31324e-07, 1.29322e-23
2.09007e-05, 1.28191e-07, 1.32489e-23
2.10699e-05, 1.25133e-07, 1.35733e-23
2.12404e-05, 1.22148e-07, 1.39055e-23
2.14124e-05, 1.19234e-07, 1.4246e-23
2.15857e-05, 1.1639e-07, 1.45947e-23
2.17605e-05, 1.13614e-07, 1.49522e-23
2.19367e-05, 1.10904e-07, 1.53183e-23
2.21143e-05, 1.08258e-07, 1.56934e-23
2.22933e-05, 1.05676e-07, 1.60776e-23
2.24738e-05, 1.03156e-07, 1.64713e-23
2.26557e-05, 1.00696e-07, 1.68745e-23
2.28391e-05, 9.82944e-08, 1.72876e-23
2.3024e-05, 9.59503e-08, 1.77109e-23
2.32104e-05, 9.36622e-08, 1.81445e-23
2.33983e-05, 9.14288e-08, 1.85887e-23
2.35877e-05, 8.92487e-08, 1.90438e-23
2.37787e-05, 8.71206e-08, 1.95102e-23
2.39712e-05, 8.50434e-08, 1.99879e-23
2.41653e-05, 8.30158e-08, 2.04773e-23
2.43609e-05, 8.10366e-08, 2.09786e-23
2.45581e-05, 7.91046e-08, 2.14922e-23
2.47569e-05, 7.72188e-08, 2.20184e-23
2.49574e-05, 7.5378e-08, 2.25577e-23
2.51594e-05, 7.35812e-08, 2.31099e-23
2.53631e-05, 7.18273e-08, 2.36757e-23
2.55684e-05, 7.01153e-08, 2.42553e-23
2.57754e-05, 6.84441e-08, 2.48492e-23
2.59841e-05, 6.68128e-08, 2.54577e-23
2.61944e-05, 6.52205e-08, 2.60809e-23
2.64065e-05, 6.36662e-08, 2.67195e-23
2.66203e-05, 6.21491e-08, 2.73738e-23
2.68358e-05, 6.06681e-08, 2.8044e-23
2.7053e-05, 5.92225e-08, 2.87305e-23
2.72721e-05, 5.78114e-08, 2.94342e-23
2.74928e-05, 5.64341e-08, 3.01546e-23
2.77154e-05, 5.50895e-08, 3.0893e-23
2.79398e-05, 5.37771e-08, 3.16494e-23
2.8166e-05, 5.24961e-08, 3.24244e-23
2.8394e-05, 5.12456e-08, 3.32182e-23
2.86239e-05, 5.00249e-08, 3.40316e-23
2.88556e-05, 4.88334e-08, 3.48647e-23
2.90892e-05, 4.76704e-08, 3.57183e-23
2.93247e-05, 4.65351e-08, 3.65928e-23
2.95621e-05, 4.54269e-08, 3.74888e-23
2.98014e-05, 4.43451e-08, 3.84066e-23
3.00427e-05, 4.32892e-08, 3.9347e-23
3.02859e-05, 4.22585e-08, 4.03104e-23
3.05311e-05, 4.12524e-08, 4.12974e-23
3.07783e-05, 4.02703e-08, 4.23086e-23
3.10274e-05, 3.93116e-08, 4.33442e-23
3.12786e-05, 3.83759e-08, 4.44055e-23
3.15318e-05, 3.74624e-08, 4.54926e-23
3.17871e-05, 3.65708e-08, 4.66066e-23
3.20445e-05, 3.57004e-08, 4.7748e-23
3.23039e-05, 3.48508e-08, 4.8917e-23
3.25654e-05, 3.40215e-08, 5.01145e-23
3.2829e-05, 3.3212e-08, 5.13414e-23
3.30948e-05, 3.24218e-08, 5.25985e-23
3.33627e-05, 3.16504e-08, 5.38862e-23
3.36328e-05, 3.08975e-08, 5.52056e-23
3.39051e-05, 3.01625e-08, 5.65574e-23
3.41796e-05, 2.94451e-08, 5.79422e-23
3.44563e-05, 2.87447e-08, 5.93608e-23
3.47352e-05, 2.80611e-08, 6.08139e-23
3.50165e-05, 2.73938e-08, 6.23034e-23
3.52999e-05, 2.67424e-08, 6.38284e-23
3.55857e-05, 2.61066e-08, 6.53913e-23
3.58738e-05, 2.54859e-08, 6.69924e-23
3.61642e-05, 2.48801e-08, 6.86325e-23
3.6457e-05, 2.42887e-08, 7.0313e-23
3.67521e-05, 2.37114e-08, 7.20343e-23
3.70497e-05, 2.31478e-08, 7.37984e-23
3.73496e-05, 2.25978e-08, 7.5605e-23
3.7652e-05, 2.20608e-08, 7.74563e-23
3.79568e-05, 2.15366e-08, 7.93526e-23
3.82641e-05, 2.1025e-08, 8.12956e-23
3.85739e-05, 2.05255e-08, 8.32862e-23
3.88861e-05, 2.0038e-08, 8.53248e-23
3.9201e-05, 1.95621e-08, 8.74145e-23
3.95183e-05, 1.90975e-08, 8.95543e-23
3.98382e-05, 1.8644e-08, 9.17468e-23
4.01608e-05, 1.82014e-08, 9.39937e-23
4.04859e-05, 1.77693e-08, 9.62948e-23
4.08136e-05, 1.73475e-08, 9.8652e-23
4.11441e-05, 1.69357e-08, 1.01068e-22
4.14771e-05, 1.65338e-08, 1.03542e-22
4.18129e-05, 1.61414e-08, 1.06077e-22
4.21514e-05, 1.57584e-08, 1.08674e-22
4.24927e-05, 1.53846e-08, 1.11335e-22
4.28367e-05, 1.50196e-08, 1.14061e-22
4.31835e-05, 1.46634e-08, 1.16854e-22
4.35331e-05, 1.43156e-08, 1.19715e-22
4.38855e-05, 1.39761e-08, 1.22646e-22
4.42408e-05, 1.36448e-08, 1.25649e-22
4.4599e-05, 1.33213e-08, 1.28726e-22
4.496e-05, 1.30055e-08, 1.31877e-22
4.5324e-05, 1.26973e-08, 1.35106e-22
4.56909e-05, 1.23964e-08, 1.38413e-22
4.60608e-05, 1.21026e-08, 1.41802e-22
4.64337e-05, 1.18159e-08, 1.45274e-22
4.68096e-05, 1.1536e-08, 1.48831e-22
4.71886e-05, 1.12628e-08, 1.52475e-22
4.75706e-05, 1.09961e-08, 1.56208e-22
4.79557e-05, 1.07357e-08, 1.60033e-22
4.8344e-05, 1.04816e-08, 1.63952e-22
4.87353e-05, 1.02335e-08, 1.67965e-22
4.91299e-05, 9.99126e-09, 1.72078e-22
4.95276e-05, 9.75483e-09, 1.76291e-22
4.99286e-05, 9.52404e-09, 1.80607e-22
5.03328e-05, 9.29874e-09, 1.85029e-22
5.07403e-05, 9.07881e-09, 1.89559e-22
5.1151e-05, 8.86412e-09, 1.942e-22
5.15651e-05, 8.65454e-09, 1.98954e-22
5.19826e-05, 8.44995e-09, 2.03826e-22
5.24034e-05, 8.25023e-09, 2.08816e-22
5.28277e-05, 8.05527e-09, 2.13929e-22
5.32553e-05, 7.86495e-09, 2.19166e-22
5.36865e-05, 7.67916e-09, 2.24533e-22
5.41211e-05, 7.49779e-09, 2.3003e-22
5.45593e-05, 7.32074e-09, 2.35663e-22
5.50009e-05, 7.14791e-09, 2.41431e-22
5.54462e-05, 6.97918e-09, 2.47343e-22
5.58951e-05, 6.81448e-09, 2.53399e-22
5.63476e-05, 6.65369e-09, 2.59603e-22
5.68038e-05, 6.49673e-09, 2.65959e-22
5.72636e-05, 6.3435e-09, 2.7247e-22
5.77272e-05, 6.19392e-09, 2.79141e-22
5.81946e-05, 6.04789e-09, 2.85976e-22
5.86657e-05, 5.90535e-09, 2.92978e-22
5.91406e-05, 5.76619e-09, 3.0015e-22
5.96194e-05, 5.63034e-09, 3.07499e-22
6.01021e-05, 5.49772e-09, 3.15029e-22
6.05886e-05, 5.36826e-09, 3.2274e-22
6.10791e-05, 5.24187e-09, 3.30642e-22
6.15736e-05, 5.11849e-09, 3.38738e-22
6.20721e-05, 4.99805e-09, 3.47032e-22
6.25746e-05, 4.88046e-09, 3.55528e-22
6.30812e-05, 4.76568e-09, 3.64233e-22
6.35919e-05, 4.65362e-09, 3.73151e-22
6.41067e-05, 4.54422e-09, 3.82286e-22
6.46257e-05, 4.43742e-09, 3.91646e-22
6.51489e-05, 4.33317e-09, 4.01235e-22
6.56763e-05, 4.23139e-09, 4.11058e-22
6.6208e-05, 4.13202e-09, 4.21122e-22
6.6744e-05, 4.03502e-09, 4.31433e-22
6.72843e-05, 3.94032e-09, 4.41995e-22
6.7829e-05, 3.84787e-09, 4.52816e-22
6.83782e-05, 3.75762e-09, 4.63904e-22
6.89317e-05, 3.66951e-09, 4.75261e-22
6.94898e-05, 3.58349e-09, 4.86898e-22
7.00524e-05, 3.49952e-09, 4.98819e-22
7.06195e-05, 3.41753e-09, 5.11031e-22
7.11912e-05, 3.3375e-09, 5.23543e-22
7.17675e-05, 3.25936e-09, 5.3636e-22
7.23485e-05, 3.18308e-09, 5.49491e-22
7.29342e-05, 3.10861e-09, 5.62944e-22
7.35247e-05, 3.0359e-09, 5.76728e-22
7.41199e-05, 2.96492e-09, 5.90848e-22
7.472e-05, 2.89563e-09, 6.05315e-22
7.53249e-05, 2.82797e-09, 6.20134e-22
7.59347e-05, 2.76192e-09, 6.35317e-22
7.65494e-05, 2.69744e-09, 6.5087e-22
7.71692e-05, 2.63449e-09, 6.66808e-22
7.77939e-05, 2.57303e-09, 6.83132e-22
7.84237e-05, 2.51302e-09, 6.99857e-22
7.90586e-05, 2.45444e-09, 7.16992e-22
7.96986e-05, 2.39725e-09, 7.34545e-22
8.03438e-05, 2.34141e-09, 7.52529e-22
8.09943e-05, 2.28689e-09, 7.70954e-22
