f, omegaSens, omegaSW
1e-06, 0.00116723, 1.96675e-33
1.0081e-06, 0.00113933, 2.01493e-33
1.01626e-06, 0.0011121, 2.06426e-33
1.02448e-06, 0.00108552, 2.11476e-33
1.03278e-06, 0.00105958, 2.16657e-33
1.04114e-06, 0.00103426, 2.21961e-33
1.04957e-06, 0.00100954, 2.27397e-33
1.05806e-06, 0.000985415, 2.3296e-33
1.06663e-06, 0.000961864, 2.38666e-33
1.07527e-06, 0.000938877, 2.44513e-33
1.08397e-06, 0.000916439, 2.50497e-33
1.09275e-06, 0.000894537, 2.56633e-33
1.10159e-06, 0.000873158, 2.62912e-33
1.11051e-06, 0.000852291, 2.6935e-33
1.1195e-06, 0.000831922, 2.75945e-33
1.12856e-06, 0.00081204, 2.82699e-33
1.1377e-06, 0.000792633, 2.89623e-33
1.14691e-06, 0.00077369, 2.96714e-33
1.1562e-06, 0.0007552, 3.03983e-33
1.16556e-06, 0.000737151, 3.11425e-33
1.17499e-06, 0.000719534, 3.19045e-33
1.1845e-06, 0.000702338, 3.26855e-33
1.19409e-06, 0.000685553, 3.34858e-33
1.20376e-06, 0.000669169, 3.4306e-33
1.21351e-06, 0.000653177, 3.51463e-33
1.22333e-06, 0.000637566, 3.60065e-33
1.23323e-06, 0.000622329, 3.68878e-33
1.24322e-06, 0.000607456, 3.77915e-33
1.25328e-06, 0.000592939, 3.87163e-33
1.26343e-06, 0.000578768, 3.96646e-33
1.27366e-06, 0.000564936, 4.0636e-33
1.28397e-06, 0.000551435, 4.16308e-33
1.29436e-06, 0.000538256, 4.26496e-33
1.30484e-06, 0.000525393, 4.3694e-33
1.31541e-06, 0.000512836, 4.47645e-33
1.32605e-06, 0.00050058, 4.58595e-33
1.33679e-06, 0.000488617, 4.69829e-33
1.34761e-06, 0.00047694, 4.8133e-33
1.35852e-06, 0.000465541, 4.93115e-33
1.36952e-06, 0.000454415, 5.0519e-33
1.38061e-06, 0.000443555, 5.17563e-33
1.39178e-06, 0.000432955, 5.30227e-33
1.40305e-06, 0.000422608, 5.43212e-33
1.41441e-06, 0.000412508, 5.56514e-33
1.42586e-06, 0.000402649, 5.70139e-33
1.4374e-06, 0.000393027, 5.84094e-33
1.44904e-06, 0.000383634, 5.98399e-33
1.46077e-06, 0.000374465, 6.13049e-33
1.4726e-06, 0.000365516, 6.28065e-33
1.48452e-06, 0.000356781, 6.4344e-33
1.49654e-06, 0.000348254, 6.59197e-33
1.50865e-06, 0.000339931, 6.75329e-33
1.52087e-06, 0.000331807, 6.91873e-33
1.53318e-06, 0.000323877, 7.08809e-33
1.54559e-06, 0.000316137, 7.26161e-33
1.5581e-06, 0.000308582, 7.43937e-33
1.57072e-06, 0.000301207, 7.6216e-33
1.58343e-06, 0.000294009, 7.80812e-33
1.59625e-06, 0.000286982, 7.99931e-33
1.60918e-06, 0.000280124, 8.19528e-33
1.6222e-06, 0.000273429, 8.39582e-33
1.63534e-06, 0.000266894, 8.6015e-33
1.64857e-06, 0.000260516, 8.81195e-33
1.66192e-06, 0.00025429, 9.02777e-33
1.67538e-06, 0.000248213, 9.2489e-33
1.68894e-06, 0.000242281, 9.47529e-33
1.70261e-06, 0.000236491, 9.70724e-33
1.7164e-06, 0.000230839, 9.94502e-33
1.73029e-06, 0.000225322, 1.01884e-32
1.7443e-06, 0.000219937, 1.04379e-32
1.75842e-06, 0.000214681, 1.06935e-32
1.77266e-06, 0.00020955, 1.09554e-32
1.78701e-06, 0.000204542, 1.12236e-32
1.80147e-06, 0.000199654, 1.14982e-32
1.81606e-06, 0.000194883, 1.17799e-32
1.83076e-06, 0.000190225, 1.20682e-32
1.84558e-06, 0.000185679, 1.23637e-32
1.86052e-06, 0.000181242, 1.26664e-32
1.87558e-06, 0.00017691, 1.29765e-32
1.89077e-06, 0.000172682, 1.32943e-32
1.90608e-06, 0.000168555, 1.36199e-32
1.92151e-06, 0.000164527, 1.39533e-32
1.93706e-06, 0.000160595, 1.42948e-32
1.95274e-06, 0.000156757, 1.46448e-32
1.96855e-06, 0.000153011, 1.50034e-32
1.98449e-06, 0.000149354, 1.53708e-32
2.00056e-06, 0.000145785, 1.57473e-32
2.01675e-06, 0.000142301, 1.61327e-32
2.03308e-06, 0.0001389, 1.65277e-32
2.04954e-06, 0.00013558, 1.69324e-32
2.06613e-06, 0.00013234, 1.73469e-32
2.08286e-06, 0.000129177, 1.77718e-32
2.09972e-06, 0.00012609, 1.82068e-32
2.11672e-06, 0.000123077, 1.86526e-32
2.13385e-06, 0.000120135, 1.91092e-32
2.15113e-06, 0.000117264, 1.95772e-32
2.16854e-06, 0.000114462, 2.00564e-32
2.1861e-06, 0.000111727, 2.05476e-32
2.2038e-06, 0.000109056, 2.10507e-32
2.22164e-06, 0.00010645, 2.15661e-32
2.23962e-06, 0.000103906, 2.20939e-32
2.25776e-06, 0.000101423, 2.26351e-32
2.27603e-06, 9.89991e-05, 2.31891e-32
2.29446e-06, 9.66331e-05, 2.3757e-32
2.31303e-06, 9.43237e-05, 2.43385e-32
2.33176e-06, 9.20695e-05, 2.49346e-32
2.35064e-06, 8.98692e-05, 2.55451e-32
2.36967e-06, 8.77215e-05, 2.61706e-32
2.38885e-06, 8.56251e-05, 2.68112e-32
2.40819e-06, 8.35788e-05, 2.74677e-32
2.42769e-06, 8.15814e-05, 2.81404e-32
2.44734e-06, 7.96317e-05, 2.88292e-32
2.46715e-06, 7.77286e-05, 2.9535e-32
2.48713e-06, 7.5871e-05, 3.02584e-32
2.50726e-06, 7.40578e-05, 3.0999e-32
2.52756e-06, 7.2288e-05, 3.17581e-32
2.54802e-06, 7.05604e-05, 3.25356e-32
2.56865e-06, 6.88741e-05, 3.33323e-32
2.58944e-06, 6.72281e-05, 3.41482e-32
2.61041e-06, 6.56215e-05, 3.49845e-32
2.63154e-06, 6.40533e-05, 3.5841e-32
2.65284e-06, 6.25225e-05, 3.67184e-32
2.67432e-06, 6.10283e-05, 3.76175e-32
2.69597e-06, 5.95698e-05, 3.85385e-32
2.7178e-06, 5.81462e-05, 3.94823e-32
2.7398e-06, 5.67566e-05, 4.04489e-32
2.76198e-06, 5.54002e-05, 4.14392e-32
2.78434e-06, 5.40763e-05, 4.24538e-32
2.80688e-06, 5.27839e-05, 4.34932e-32
2.82961e-06, 5.15225e-05, 4.45584e-32
2.85251e-06, 5.02912e-05, 4.5649e-32
2.87561e-06, 4.90893e-05, 4.6767e-32
2.89889e-06, 4.79162e-05, 4.79121e-32
2.92235e-06, 4.67711e-05, 4.90848e-32
2.94601e-06, 4.56533e-05, 5.02866e-32
2.96986e-06, 4.45623e-05, 5.15179e-32
2.99391e-06, 4.34973e-05, 5.27796e-32
3.01814e-06, 4.24578e-05, 5.40715e-32
3.04258e-06, 4.14432e-05, 5.53957e-32
3.06721e-06, 4.04528e-05, 5.67519e-32
3.09204e-06, 3.9486e-05, 5.81414e-32
3.11707e-06, 3.85424e-05, 5.95648e-32
3.14231e-06, 3.76213e-05, 6.10235e-32
3.16775e-06, 3.67222e-05, 6.25177e-32
3.19339e-06, 3.58446e-05, 6.4048e-32
3.21924e-06, 3.4988e-05, 6.5616e-32
3.24531e-06, 3.41519e-05, 6.72231e-32
3.27158e-06, 3.33357e-05, 6.88688e-32
3.29806e-06, 3.25391e-05, 7.05547e-32
3.32476e-06, 3.17614e-05, 7.22821e-32
3.35168e-06, 3.10024e-05, 7.40521e-32
3.37881e-06, 3.02615e-05, 7.5865e-32
3.40617e-06, 2.95383e-05, 7.77229e-32
3.43374e-06, 2.88324e-05, 7.96255e-32
3.46154e-06, 2.81434e-05, 8.15752e-32
3.48957e-06, 2.74708e-05, 8.3573e-32
3.51782e-06, 2.68143e-05, 8.56191e-32
3.5463e-06, 2.61735e-05, 8.77155e-32
3.575e-06, 2.5548e-05, 8.98624e-32
3.60395e-06, 2.49375e-05, 9.20632e-32
3.63312e-06, 2.43415e-05, 9.43168e-32
3.66254e-06, 2.37598e-05, 9.66267e-32
3.69219e-06, 2.3192e-05, 9.89925e-32
3.72208e-06, 2.26378e-05, 1.01416e-31
3.75221e-06, 2.20968e-05, 1.03899e-31
3.78259e-06, 2.15687e-05, 1.06443e-31
3.81321e-06, 2.10533e-05, 1.09049e-31
3.84408e-06, 2.05502e-05, 1.11719e-31
3.8752e-06, 2.00591e-05, 1.14454e-31
3.90657e-06, 1.95797e-05, 1.17256e-31
3.9382e-06, 1.91118e-05, 1.20128e-31
3.97008e-06, 1.86551e-05, 1.23069e-31
4.00222e-06, 1.82093e-05, 1.26082e-31
4.03462e-06, 1.77741e-05, 1.29169e-31
4.06729e-06, 1.73494e-05, 1.32332e-31
4.10021e-06, 1.69348e-05, 1.35571e-31
4.13341e-06, 1.65301e-05, 1.38891e-31
4.16687e-06, 1.6135e-05, 1.42292e-31
4.2006e-06, 1.57495e-05, 1.45775e-31
4.23461e-06, 1.53731e-05, 1.49345e-31
4.26889e-06, 1.50057e-05, 1.53001e-31
4.30345e-06, 1.46471e-05, 1.56747e-31
4.33829e-06, 1.42971e-05, 1.60585e-31
4.37341e-06, 1.39554e-05, 1.64517e-31
4.40882e-06, 1.36219e-05, 1.68545e-31
4.44451e-06, 1.32964e-05, 1.72672e-31
4.48049e-06, 1.29787e-05, 1.76899e-31
4.51676e-06, 1.26685e-05, 1.8123e-31
4.55333e-06, 1.23658e-05, 1.85668e-31
4.59019e-06, 1.20703e-05, 1.90214e-31
4.62735e-06, 1.17818e-05, 1.94871e-31
4.66481e-06, 1.15003e-05, 1.99642e-31
4.70258e-06, 1.12255e-05, 2.04531e-31
4.74065e-06, 1.09572e-05, 2.09538e-31
4.77903e-06, 1.06954e-05, 2.14669e-31
4.81772e-06, 1.04398e-05, 2.19925e-31
4.85672e-06, 1.01903e-05, 2.25309e-31
4.89604e-06, 9.94679e-06, 2.30826e-31
4.93568e-06, 9.7091e-06, 2.36478e-31
4.97563e-06, 9.47708e-06, 2.42267e-31
5.01592e-06, 9.25061e-06, 2.482e-31
5.05652e-06, 9.02956e-06, 2.54276e-31
5.09746e-06, 8.81378e-06, 2.60502e-31
5.13873e-06, 8.60316e-06, 2.66881e-31
5.18033e-06, 8.39758e-06, 2.73415e-31
5.22227e-06, 8.19691e-06, 2.8011e-31
5.26454e-06, 8.00103e-06, 2.86967e-31
5.30716e-06, 7.80984e-06, 2.93993e-31
5.35013e-06, 7.62321e-06, 3.01192e-31
5.39344e-06, 7.44104e-06, 3.08566e-31
5.4371e-06, 7.26323e-06, 3.1612e-31
5.48112e-06, 7.08967e-06, 3.2386e-31
5.52549e-06, 6.92025e-06, 3.31789e-31
5.57023e-06, 6.75489e-06, 3.39914e-31
5.61532e-06, 6.59347e-06, 3.48236e-31
5.66078e-06, 6.43592e-06, 3.56762e-31
5.70661e-06, 6.28213e-06, 3.65498e-31
5.75281e-06, 6.13201e-06, 3.74447e-31
5.79938e-06, 5.98548e-06, 3.83614e-31
5.84633e-06, 5.84245e-06, 3.93007e-31
5.89366e-06, 5.70284e-06, 4.02629e-31
5.94137e-06, 5.56657e-06, 4.12487e-31
5.98947e-06, 5.43355e-06, 4.22586e-31
6.03796e-06, 5.30372e-06, 4.32933e-31
6.08684e-06, 5.17698e-06, 4.43533e-31
6.13612e-06, 5.05328e-06, 4.54393e-31
6.1858e-06, 4.93253e-06, 4.65519e-31
6.23588e-06, 4.81466e-06, 4.76917e-31
6.28636e-06, 4.69962e-06, 4.88594e-31
6.33725e-06, 4.58732e-06, 5.00556e-31
6.38856e-06, 4.4777e-06, 5.12813e-31
6.44028e-06, 4.37071e-06, 5.25369e-31
6.49241e-06, 4.26627e-06, 5.3823e-31
6.54497e-06, 4.16433e-06, 5.51408e-31
6.59796e-06, 4.06482e-06, 5.6491e-31
6.65138e-06, 3.9677e-06, 5.78742e-31
6.70522e-06, 3.87289e-06, 5.9291e-31
6.75951e-06, 3.78035e-06, 6.07429e-31
6.81423e-06, 3.69002e-06, 6.22301e-31
6.86939e-06, 3.60185e-06, 6.37536e-31
6.92501e-06, 3.51578e-06, 6.53147e-31
6.98107e-06, 3.43178e-06, 6.69138e-31
7.03759e-06, 3.34978e-06, 6.85523e-31
7.09456e-06, 3.26974e-06, 7.02306e-31
7.152e-06, 3.19161e-06, 7.19503e-31
7.2099e-06, 3.11535e-06, 7.37119e-31
7.26826e-06, 3.04091e-06, 7.55164e-31
7.32711e-06, 2.96825e-06, 7.73656e-31
7.38642e-06, 2.89733e-06, 7.92596e-31
7.44622e-06, 2.8281e-06, 8.12003e-31
7.5065e-06, 2.76053e-06, 8.31883e-31
7.56727e-06, 2.69457e-06, 8.52251e-31
7.62854e-06, 2.63019e-06, 8.73121e-31
7.69029e-06, 2.56735e-06, 8.94495e-31
7.75255e-06, 2.506e-06, 9.16397e-31
7.81531e-06, 2.44613e-06, 9.38834e-31
7.87858e-06, 2.38768e-06, 9.6182e-31
7.94237e-06, 2.33063e-06, 9.85372e-31
8.00667e-06, 2.27495e-06, 1.0095e-30
8.07149e-06, 2.22059e-06, 1.03422e-30
8.13683e-06, 2.16754e-06, 1.05954e-30
8.2027e-06, 2.11575e-06, 1.08548e-30
8.26911e-06, 2.0652e-06, 1.11206e-30
8.33605e-06, 2.01586e-06, 1.13928e-30
8.40354e-06, 1.96769e-06, 1.16718e-30
8.47157e-06, 1.92068e-06, 1.19575e-30
8.54015e-06, 1.87479e-06, 1.22503e-30
8.60929e-06, 1.83e-06, 1.25502e-30
8.67899e-06, 1.78628e-06, 1.28575e-30
8.74925e-06, 1.7436e-06, 1.31723e-30
8.82008e-06, 1.70195e-06, 1.34948e-30
8.89149e-06, 1.66128e-06, 1.38253e-30
8.96347e-06, 1.62159e-06, 1.41638e-30
9.03604e-06, 1.58285e-06, 1.45106e-30
9.10919e-06, 1.54504e-06, 1.48658e-30
9.18293e-06, 1.50812e-06, 1.52298e-30
9.25728e-06, 1.47209e-06, 1.56027e-30
9.33222e-06, 1.43693e-06, 1.59847e-30
9.40777e-06, 1.4026e-06, 1.63761e-30
9.48393e-06, 1.36909e-06, 1.6777e-30
9.56071e-06, 1.33638e-06, 1.71878e-30
9.63811e-06, 1.30445e-06, 1.76086e-30
9.71614e-06, 1.27329e-06, 1.80398e-30
9.7948e-06, 1.24287e-06, 1.84815e-30
9.87409e-06, 1.21318e-06, 1.8934e-30
9.95403e-06, 1.1842e-06, 1.93975e-30
1.00346e-05, 1.15591e-06, 1.98724e-30
1.01159e-05, 1.1283e-06, 2.03593e-30
1.01977e-05, 1.10134e-06, 2.08572e-30
1.02803e-05, 1.07503e-06, 2.13682e-30
1.03635e-05, 1.04935e-06, 2.18912e-30
1.04474e-05, 1.02428e-06, 2.24272e-30
1.0532e-05, 9.99816e-07, 2.29764e-30
1.06173e-05, 9.75932e-07, 2.35392e-30
1.07032e-05, 9.52619e-07, 2.41152e-30
1.07899e-05, 9.29863e-07, 2.4706e-30
1.08772e-05, 9.07651e-07, 2.53105e-30
1.09653e-05, 8.8597e-07, 2.59305e-30
1.10541e-05, 8.64807e-07, 2.65656e-30
1.11435e-05, 8.44149e-07, 2.72154e-30
1.12338e-05, 8.23985e-07, 2.78824e-30
1.13247e-05, 8.04303e-07, 2.85647e-30
1.14164e-05, 7.85091e-07, 2.92643e-30
1.15088e-05, 7.66339e-07, 2.99806e-30
1.1602e-05, 7.48034e-07, 3.07149e-30
1.16959e-05, 7.30167e-07, 3.14667e-30
1.17906e-05, 7.12726e-07, 3.22372e-30
1.1886e-05, 6.95703e-07, 3.30261e-30
1.19823e-05, 6.79086e-07, 3.38353e-30
1.20793e-05, 6.62866e-07, 3.46637e-30
1.21771e-05, 6.47034e-07, 3.55125e-30
1.22757e-05, 6.3158e-07, 3.63822e-30
1.2375e-05, 6.16495e-07, 3.72723e-30
1.24752e-05, 6.01771e-07, 3.8185e-30
1.25762e-05, 5.87398e-07, 3.912e-30
1.2678e-05, 5.73369e-07, 4.00776e-30
1.27807e-05, 5.59675e-07, 4.10595e-30
1.28841e-05, 5.46309e-07, 4.20642e-30
1.29884e-05, 5.33261e-07, 4.3094e-30
1.30936e-05, 5.20526e-07, 4.41496e-30
1.31996e-05, 5.08095e-07, 4.52306e-30
1.33064e-05, 4.95961e-07, 4.63374e-30
1.34142e-05, 4.84116e-07, 4.74727e-30
1.35228e-05, 4.72555e-07, 4.86351e-30
1.36322e-05, 4.6127e-07, 4.98251e-30
1.37426e-05, 4.50255e-07, 5.10454e-30
1.38539e-05, 4.39502e-07, 5.22957e-30
1.3966e-05, 4.29007e-07, 5.35755e-30
1.40791e-05, 4.18762e-07, 5.48877e-30
1.41931e-05, 4.08763e-07, 5.62318e-30
1.4308e-05, 3.99002e-07, 5.76085e-30
1.44238e-05, 3.89474e-07, 5.90186e-30
1.45406e-05, 3.80174e-07, 6.0464e-30
1.46583e-05, 3.71096e-07, 6.19442e-30
1.47769e-05, 3.62235e-07, 6.346e-30
1.48966e-05, 3.53586e-07, 6.50147e-30
1.50172e-05, 3.45144e-07, 6.66065e-30
1.51388e-05, 3.36903e-07, 6.82377e-30
1.52613e-05, 3.28859e-07, 6.99076e-30
1.53849e-05, 3.21007e-07, 7.162e-30
1.55094e-05, 3.13343e-07, 7.33728e-30
1.5635e-05, 3.05861e-07, 7.51698e-30
1.57615e-05, 2.98559e-07, 7.70092e-30
1.58891e-05, 2.91431e-07, 7.88947e-30
1.60178e-05, 2.84474e-07, 8.08274e-30
1.61475e-05, 2.77682e-07, 8.28068e-30
1.62782e-05, 2.71053e-07, 8.48338e-30
1.641e-05, 2.64582e-07, 8.69112e-30
1.65428e-05, 2.58266e-07, 8.90383e-30
1.66767e-05, 2.52101e-07, 9.1218e-30
1.68117e-05, 2.46083e-07, 9.34512e-30
1.69478e-05, 2.40208e-07, 9.57392e-30
1.70851e-05, 2.34474e-07, 9.8085e-30
1.72234e-05, 2.28878e-07, 1.00486e-29
1.73628e-05, 2.23414e-07, 1.02946e-29
1.75034e-05, 2.18082e-07, 1.05467e-29
1.76451e-05, 2.12876e-07, 1.08049e-29
1.77879e-05, 2.07795e-07, 1.10694e-29
1.79319e-05, 2.02836e-07, 1.13404e-29
1.80771e-05, 1.97995e-07, 1.16181e-29
1.82234e-05, 1.93269e-07, 1.19025e-29
1.8371e-05, 1.88657e-07, 1.21941e-29
1.85197e-05, 1.84154e-07, 1.24926e-29
1.86696e-05, 1.79759e-07, 1.27984e-29
1.88208e-05, 1.75469e-07, 1.31119e-29
1.89731e-05, 1.71282e-07, 1.34327e-29
1.91267e-05, 1.67195e-07, 1.37616e-29
1.92816e-05, 1.63205e-07, 1.40987e-29
1.94377e-05, 1.5931e-07, 1.44439e-29
1.9595e-05, 1.55509e-07, 1.47974e-29
1.97537e-05, 1.51798e-07, 1.51599e-29
1.99136e-05, 1.48176e-07, 1.5531e-29
2.00748e-05, 1.44641e-07, 1.59112e-29
2.02373e-05, 1.4119e-07, 1.63008e-29
2.04012e-05, 1.37821e-07, 1.67e-29
2.05663e-05, 1.34533e-07, 1.71088e-29
2.07328e-05, 1.31324e-07, 1.75277e-29
2.09007e-05, 1.28191e-07, 1.79569e-29
2.10699e-05, 1.25133e-07, 1.83966e-29
2.12404e-05, 1.22148e-07, 1.88468e-29
2.14124e-05, 1.19234e-07, 1.93084e-29
2.15857e-05, 1.1639e-07, 1.9781e-29
2.17605e-05, 1.13614e-07, 2.02655e-29
2.19367e-05, 1.10904e-07, 2.07617e-29
2.21143e-05, 1.08258e-07, 2.12701e-29
2.22933e-05, 1.05676e-07, 2.17908e-29
2.24738e-05, 1.03156e-07, 2.23244e-29
2.26557e-05, 1.00696e-07, 2.28709e-29
2.28391e-05, 9.82944e-08, 2.34308e-29
2.3024e-05, 9.59503e-08, 2.40045e-29
2.32104e-05, 9.36622e-08, 2.45922e-29
2.33983e-05, 9.14288e-08, 2.51943e-29
2.35877e-05, 8.92487e-08, 2.58111e-29
2.37787e-05, 8.71206e-08, 2.64432e-29
2.39712e-05, 8.50434e-08, 2.70906e-29
2.41653e-05, 8.30158e-08, 2.77541e-29
2.43609e-05, 8.10366e-08, 2.84335e-29
2.45581e-05, 7.91046e-08, 2.91296e-29
2.47569e-05, 7.72188e-08, 2.98427e-29
2.49574e-05, 7.5378e-08, 3.05737e-29
2.51594e-05, 7.35812e-08, 3.13221e-29
2.53631e-05, 7.18273e-08, 3.20891e-29
2.55684e-05, 7.01153e-08, 3.28746e-29
2.57754e-05, 6.84441e-08, 3.36795e-29
2.59841e-05, 6.68128e-08, 3.45043e-29
2.61944e-05, 6.52205e-08, 3.53489e-29
2.64065e-05, 6.36662e-08, 3.62145e-29
2.66203e-05, 6.21491e-08, 3.71013e-29
2.68358e-05, 6.06681e-08, 3.80096e-29
2.7053e-05, 5.92225e-08, 3.894e-29
2.72721e-05, 5.78114e-08, 3.98938e-29
2.74928e-05, 5.64341e-08, 4.08702e-29
2.77154e-05, 5.50895e-08, 4.1871e-29
2.79398e-05, 5.37771e-08, 4.28963e-29
2.8166e-05, 5.24961e-08, 4.39466e-29
2.8394e-05, 5.12456e-08, 4.50225e-29
2.86239e-05, 5.00249e-08, 4.6125e-29
2.88556e-05, 4.88334e-08, 4.72542e-29
2.90892e-05, 4.76704e-08, 4.84111e-29
2.93247e-05, 4.65351e-08, 4.95965e-29
2.95621e-05, 4.54269e-08, 5.08108e-29
2.98014e-05, 4.43451e-08, 5.20547e-29
3.00427e-05, 4.32892e-08, 5.33294e-29
3.02859e-05, 4.22585e-08, 5.46351e-29
3.05311e-05, 4.12524e-08, 5.59728e-29
3.07783e-05, 4.02703e-08, 5.73435e-29
3.10274e-05, 3.93116e-08, 5.87471e-29
3.12786e-05, 3.83759e-08, 6.01855e-29
3.15318e-05, 3.74624e-08, 6.1659e-29
3.17871e-05, 3.65708e-08, 6.31688e-29
3.20445e-05, 3.57004e-08, 6.47158e-29
3.23039e-05, 3.48508e-08, 6.63002e-29
3.25654e-05, 3.40215e-08, 6.79234e-29
3.2829e-05, 3.3212e-08, 6.95862e-29
3.30948e-05, 3.24218e-08, 7.12901e-29
3.33627e-05, 3.16504e-08, 7.30354e-29
3.36328e-05, 3.08975e-08, 7.48237e-29
3.39051e-05, 3.01625e-08, 7.66558e-29
3.41796e-05, 2.94451e-08, 7.85328e-29
3.44563e-05, 2.87447e-08, 8.04555e-29
3.47352e-05, 2.80611e-08, 8.24251e-29
3.50165e-05, 2.73938e-08, 8.44439e-29
3.52999e-05, 2.67424e-08, 8.65108e-29
3.55857e-05, 2.61066e-08, 8.86291e-29
3.58738e-05, 2.54859e-08, 9.07992e-29
3.61642e-05, 2.48801e-08, 9.30222e-29
3.6457e-05, 2.42887e-08, 9.53e-29
3.67521e-05, 2.37114e-08, 9.7633e-29
3.70497e-05, 2.31478e-08, 1.00024e-28
3.73496e-05, 2.25978e-08, 1.02473e-28
3.7652e-05, 2.20608e-08, 1.04982e-28
3.79568e-05, 2.15366e-08, 1.07552e-28
3.82641e-05, 2.1025e-08, 1.10186e-28
3.85739e-05, 2.05255e-08, 1.12884e-28
3.88861e-05, 2.0038e-08, 1.15647e-28
3.9201e-05, 1.95621e-08, 1.18479e-28
3.95183e-05, 1.90975e-08, 1.21379e-28
3.98382e-05, 1.8644e-08, 1.24351e-28
4.01608e-05, 1.82014e-08, 1.27396e-28
4.04859e-05, 1.77693e-08, 1.30515e-28
4.08136e-05, 1.73475e-08, 1.3371e-28
4.11441e-05, 1.69357e-08, 1.36985e-28
4.14771e-05, 1.65338e-08, 1.40338e-28
4.18129e-05, 1.61414e-08, 1.43774e-28
4.21514e-05, 1.57584e-08, 1.47294e-28
4.24927e-05, 1.53846e-08, 1.50901e-28
4.28367e-05, 1.50196e-08, 1.54596e-28
4.31835e-05, 1.46634e-08, 1.58381e-28
4.35331e-05, 1.43156e-08, 1.62259e-28
4.38855e-05, 1.39761e-08, 1.66231e-28
4.42408e-05, 1.36448e-08, 1.70302e-28
4.4599e-05, 1.33213e-08, 1.74472e-28
4.496e-05, 1.30055e-08, 1.78743e-28
4.5324e-05, 1.26973e-08, 1.8312e-28
4.56909e-05, 1.23964e-08, 1.87603e-28
4.60608e-05, 1.21026e-08, 1.92196e-28
4.64337e-05, 1.18159e-08, 1.96902e-28
4.68096e-05, 1.1536e-08, 2.01723e-28
4.71886e-05, 1.12628e-08, 2.06662e-28
4.75706e-05, 1.09961e-08, 2.11722e-28
4.79557e-05, 1.07357e-08, 2.16906e-28
4.8344e-05, 1.04816e-08, 2.22217e-28
4.87353e-05, 1.02335e-08, 2.27657e-28
4.91299e-05, 9.99126e-09, 2.33232e-28
4.95276e-05, 9.75483e-09, 2.38942e-28
4.99286e-05, 9.52404e-09, 2.44792e-28
5.03328e-05, 9.29874e-09, 2.50786e-28
5.07403e-05, 9.07881e-09, 2.56927e-28
5.1151e-05, 8.86412e-09, 2.63216e-28
5.15651e-05, 8.65454e-09, 2.69661e-28
5.19826e-05, 8.44995e-09, 2.76264e-28
5.24034e-05, 8.25023e-09, 2.83027e-28
5.28277e-05, 8.05527e-09, 2.89958e-28
5.32553e-05, 7.86495e-09, 2.97056e-28
5.36865e-05, 7.67916e-09, 3.0433e-28
5.41211e-05, 7.49779e-09, 3.11781e-28
5.45593e-05, 7.32074e-09, 3.19416e-28
5.50009e-05, 7.14791e-09, 3.27235e-28
5.54462e-05, 6.97918e-09, 3.35247e-28
5.58951e-05, 6.81448e-09, 3.43456e-28
5.63476e-05, 6.65369e-09, 3.51865e-28
5.68038e-05, 6.49673e-09, 3.60481e-28
5.72636e-05, 6.3435e-09, 3.69306e-28
5.77272e-05, 6.19392e-09, 3.78348e-28
5.81946e-05, 6.04789e-09, 3.87613e-28
5.86657e-05, 5.90535e-09, 3.97103e-28
5.91406e-05, 5.76619e-09, 4.06824e-28
5.96194e-05, 5.63034e-09, 4.16786e-28
6.01021e-05, 5.49772e-09, 4.26991e-28
6.05886e-05, 5.36826e-09, 4.37444e-28
6.10791e-05, 5.24187e-09, 4.48155e-28
6.15736e-05, 5.11849e-09, 4.59128e-28
6.20721e-05, 4.99805e-09, 4.7037e-28
6.25746e-05, 4.88046e-09, 4.81886e-28
6.30812e-05, 4.76568e-09, 4.93685e-28
6.35919e-05, 4.65362e-09, 5.05773e-28
6.41067e-05, 4.54422e-09, 5.18156e-28
6.46257e-05, 4.43742e-09, 5.30842e-28
6.51489e-05, 4.33317e-09, 5.4384e-28
6.56763e-05, 4.23139e-09, 5.57155e-28
6.6208e-05, 4.13202e-09, 5.70796e-28
6.6744e-05, 4.03502e-09, 5.84772e-28
6.72843e-05, 3.94032e-09, 5.99089e-28
6.7829e-05, 3.84787e-09, 6.13756e-28
6.83782e-05, 3.75762e-09, 6.28786e-28
6.89317e-05, 3.66951e-09, 6.44179e-28
6.94898e-05, 3.58349e-09, 6.59953e-28
7.00524e-05, 3.49952e-09, 6.76112e-28
7.06195e-05, 3.41753e-09, 6.92666e-28
7.11912e-05, 3.3375e-09, 7.09625e-28
7.17675e-05, 3.25936e-09, 7.26998e-28
7.23485e-05, 3.18308e-09, 7.44798e-28
7.29342e-05, 3.10861e-09, 7.63033e-28
7.35247e-05, 3.0359e-09, 7.81717e-28
7.41199e-05, 2.96492e-09, 8.00856e-28
7.472e-05, 2.89563e-09, 8.20466e-28
7.53249e-05, 2.82797e-09, 8.40554e-28
7.59347e-05, 2.76192e-09, 8.61134e-28
7.65494e-05, 2.69744e-09, 8.82217e-28
7.71692e-05, 2.63449e-09, 9.0382e-28
7.77939e-05, 2.57303e-09, 9.25948e-28
7.84237e-05, 2.51302e-09, 9.48619e-28
7.90586e-05, 2.45444e-09, 9.71845e-28
7.96986e-05, 2.39725e-09, 9.95639e-28
8.03438e-05, 2.34141e-09, 1.02002e-27
8.09943e-05, 2.28689e-09, 1.04499e-27
