f, omegaSens, omegaSW
1e-06, 0.00116723, 3.91961e-25
1.0081e-06, 0.00113933, 4.01563e-25
1.01626e-06, 0.0011121, 4.11393e-25
1.02448e-06, 0.00108552, 4.21457e-25
1.03278e-06, 0.00105958, 4.31784e-25
1.04114e-06, 0.00103426, 4.42354e-25
1.04957e-06, 0.00100954, 4.53187e-25
1.05806e-06, 0.000985415, 4.64273e-25
1.06663e-06, 0.000961864, 4.75646e-25
1.07527e-06, 0.000938877, 4.87299e-25
1.08397e-06, 0.000916439, 4.99223e-25
1.09275e-06, 0.000894537, 5.11453e-25
1.10159e-06, 0.000873158, 5.23966e-25
1.11051e-06, 0.000852291, 5.36797e-25
1.1195e-06, 0.000831922, 5.4994e-25
1.12856e-06, 0.00081204, 5.634e-25
1.1377e-06, 0.000792633, 5.772e-25
1.14691e-06, 0.00077369, 5.91331e-25
1.1562e-06, 0.0007552, 6.05817e-25
1.16556e-06, 0.000737151, 6.2065e-25
1.17499e-06, 0.000719534, 6.35836e-25
1.1845e-06, 0.000702338, 6.51401e-25
1.19409e-06, 0.000685553, 6.67351e-25
1.20376e-06, 0.000669169, 6.83695e-25
1.21351e-06, 0.000653177, 7.00443e-25
1.22333e-06, 0.000637566, 7.17586e-25
1.23323e-06, 0.000622329, 7.35149e-25
1.24322e-06, 0.000607456, 7.53159e-25
1.25328e-06, 0.000592939, 7.71591e-25
1.26343e-06, 0.000578768, 7.9049e-25
1.27366e-06, 0.000564936, 8.09848e-25
1.28397e-06, 0.000551435, 8.29674e-25
1.29436e-06, 0.000538256, 8.49979e-25
1.30484e-06, 0.000525393, 8.70792e-25
1.31541e-06, 0.000512836, 8.92126e-25
1.32605e-06, 0.00050058, 9.1395e-25
1.33679e-06, 0.000488617, 9.36338e-25
1.34761e-06, 0.00047694, 9.59258e-25
1.35852e-06, 0.000465541, 9.82745e-25
1.36952e-06, 0.000454415, 1.00681e-24
1.38061e-06, 0.000443555, 1.03147e-24
1.39178e-06, 0.000432955, 1.05671e-24
1.40305e-06, 0.000422608, 1.08259e-24
1.41441e-06, 0.000412508, 1.1091e-24
1.42586e-06, 0.000402649, 1.13625e-24
1.4374e-06, 0.000393027, 1.16406e-24
1.44904e-06, 0.000383634, 1.19257e-24
1.46077e-06, 0.000374465, 1.22177e-24
1.4726e-06, 0.000365516, 1.25169e-24
1.48452e-06, 0.000356781, 1.28233e-24
1.49654e-06, 0.000348254, 1.31374e-24
1.50865e-06, 0.000339931, 1.34589e-24
1.52087e-06, 0.000331807, 1.37886e-24
1.53318e-06, 0.000323877, 1.41261e-24
1.54559e-06, 0.000316137, 1.44719e-24
1.5581e-06, 0.000308582, 1.48262e-24
1.57072e-06, 0.000301207, 1.51893e-24
1.58343e-06, 0.000294009, 1.55611e-24
1.59625e-06, 0.000286982, 1.59421e-24
1.60918e-06, 0.000280124, 1.63327e-24
1.6222e-06, 0.000273429, 1.67323e-24
1.63534e-06, 0.000266894, 1.71422e-24
1.64857e-06, 0.000260516, 1.75616e-24
1.66192e-06, 0.00025429, 1.79917e-24
1.67538e-06, 0.000248213, 1.84324e-24
1.68894e-06, 0.000242281, 1.88836e-24
1.70261e-06, 0.000236491, 1.93459e-24
1.7164e-06, 0.000230839, 1.98198e-24
1.73029e-06, 0.000225322, 2.03048e-24
1.7443e-06, 0.000219937, 2.08021e-24
1.75842e-06, 0.000214681, 2.13113e-24
1.77266e-06, 0.00020955, 2.18333e-24
1.78701e-06, 0.000204542, 2.23678e-24
1.80147e-06, 0.000199654, 2.29152e-24
1.81606e-06, 0.000194883, 2.34765e-24
1.83076e-06, 0.000190225, 2.40512e-24
1.84558e-06, 0.000185679, 2.464e-24
1.86052e-06, 0.000181242, 2.52433e-24
1.87558e-06, 0.00017691, 2.58613e-24
1.89077e-06, 0.000172682, 2.64947e-24
1.90608e-06, 0.000168555, 2.71435e-24
1.92151e-06, 0.000164527, 2.78081e-24
1.93706e-06, 0.000160595, 2.84887e-24
1.95274e-06, 0.000156757, 2.91861e-24
1.96855e-06, 0.000153011, 2.99008e-24
1.98449e-06, 0.000149354, 3.0633e-24
2.00056e-06, 0.000145785, 3.13832e-24
2.01675e-06, 0.000142301, 3.21513e-24
2.03308e-06, 0.0001389, 3.29387e-24
2.04954e-06, 0.00013558, 3.37452e-24
2.06613e-06, 0.00013234, 3.45713e-24
2.08286e-06, 0.000129177, 3.54179e-24
2.09972e-06, 0.00012609, 3.6285e-24
2.11672e-06, 0.000123077, 3.71735e-24
2.13385e-06, 0.000120135, 3.80833e-24
2.15113e-06, 0.000117264, 3.9016e-24
2.16854e-06, 0.000114462, 3.9971e-24
2.1861e-06, 0.000111727, 4.09499e-24
2.2038e-06, 0.000109056, 4.19526e-24
2.22164e-06, 0.00010645, 4.29797e-24
2.23962e-06, 0.000103906, 4.40317e-24
2.25776e-06, 0.000101423, 4.51103e-24
2.27603e-06, 9.89991e-05, 4.62143e-24
2.29446e-06, 9.66331e-05, 4.73461e-24
2.31303e-06, 9.43237e-05, 4.8505e-24
2.33176e-06, 9.20695e-05, 4.96929e-24
2.35064e-06, 8.98692e-05, 5.09098e-24
2.36967e-06, 8.77215e-05, 5.21562e-24
2.38885e-06, 8.56251e-05, 5.3433e-24
2.40819e-06, 8.35788e-05, 5.47413e-24
2.42769e-06, 8.15814e-05, 5.60818e-24
2.44734e-06, 7.96317e-05, 5.74547e-24
2.46715e-06, 7.77286e-05, 5.88612e-24
2.48713e-06, 7.5871e-05, 6.03029e-24
2.50726e-06, 7.40578e-05, 6.1779e-24
2.52756e-06, 7.2288e-05, 6.32917e-24
2.54802e-06, 7.05604e-05, 6.48412e-24
2.56865e-06, 6.88741e-05, 6.64289e-24
2.58944e-06, 6.72281e-05, 6.8055e-24
2.61041e-06, 6.56215e-05, 6.97218e-24
2.63154e-06, 6.40533e-05, 7.14287e-24
2.65284e-06, 6.25225e-05, 7.31772e-24
2.67432e-06, 6.10283e-05, 7.49692e-24
2.69597e-06, 5.95698e-05, 7.68047e-24
2.7178e-06, 5.81462e-05, 7.86856e-24
2.7398e-06, 5.67566e-05, 8.06119e-24
2.76198e-06, 5.54002e-05, 8.25856e-24
2.78434e-06, 5.40763e-05, 8.46076e-24
2.80688e-06, 5.27839e-05, 8.6679e-24
2.82961e-06, 5.15225e-05, 8.88019e-24
2.85251e-06, 5.02912e-05, 9.09754e-24
2.87561e-06, 4.90893e-05, 9.32035e-24
2.89889e-06, 4.79162e-05, 9.54856e-24
2.92235e-06, 4.67711e-05, 9.78226e-24
2.94601e-06, 4.56533e-05, 1.00218e-23
2.96986e-06, 4.45623e-05, 1.02672e-23
2.99391e-06, 4.34973e-05, 1.05186e-23
3.01814e-06, 4.24578e-05, 1.07761e-23
3.04258e-06, 4.14432e-05, 1.104e-23
3.06721e-06, 4.04528e-05, 1.13103e-23
3.09204e-06, 3.9486e-05, 1.15872e-23
3.11707e-06, 3.85424e-05, 1.18709e-23
3.14231e-06, 3.76213e-05, 1.21616e-23
3.16775e-06, 3.67222e-05, 1.24593e-23
3.19339e-06, 3.58446e-05, 1.27643e-23
3.21924e-06, 3.4988e-05, 1.30768e-23
3.24531e-06, 3.41519e-05, 1.33971e-23
3.27158e-06, 3.33357e-05, 1.37251e-23
3.29806e-06, 3.25391e-05, 1.40611e-23
3.32476e-06, 3.17614e-05, 1.44053e-23
3.35168e-06, 3.10024e-05, 1.47581e-23
3.37881e-06, 3.02615e-05, 1.51194e-23
3.40617e-06, 2.95383e-05, 1.54896e-23
3.43374e-06, 2.88324e-05, 1.58688e-23
3.46154e-06, 2.81434e-05, 1.62574e-23
3.48957e-06, 2.74708e-05, 1.66555e-23
3.51782e-06, 2.68143e-05, 1.70633e-23
3.5463e-06, 2.61735e-05, 1.74811e-23
3.575e-06, 2.5548e-05, 1.7909e-23
3.60395e-06, 2.49375e-05, 1.83476e-23
3.63312e-06, 2.43415e-05, 1.87967e-23
3.66254e-06, 2.37598e-05, 1.9257e-23
3.69219e-06, 2.3192e-05, 1.97285e-23
3.72208e-06, 2.26378e-05, 2.02115e-23
3.75221e-06, 2.20968e-05, 2.07063e-23
3.78259e-06, 2.15687e-05, 2.12134e-23
3.81321e-06, 2.10533e-05, 2.17327e-23
3.84408e-06, 2.05502e-05, 2.22648e-23
3.8752e-06, 2.00591e-05, 2.281e-23
3.90657e-06, 1.95797e-05, 2.33684e-23
3.9382e-06, 1.91118e-05, 2.39406e-23
3.97008e-06, 1.86551e-05, 2.45267e-23
4.00222e-06, 1.82093e-05, 2.51272e-23
4.03462e-06, 1.77741e-05, 2.57425e-23
4.06729e-06, 1.73494e-05, 2.63729e-23
4.10021e-06, 1.69348e-05, 2.70184e-23
4.13341e-06, 1.65301e-05, 2.76801e-23
4.16687e-06, 1.6135e-05, 2.83578e-23
4.2006e-06, 1.57495e-05, 2.9052e-23
4.23461e-06, 1.53731e-05, 2.97634e-23
4.26889e-06, 1.50057e-05, 3.04921e-23
4.30345e-06, 1.46471e-05, 3.12386e-23
4.33829e-06, 1.42971e-05, 3.20035e-23
4.37341e-06, 1.39554e-05, 3.27871e-23
4.40882e-06, 1.36219e-05, 3.35899e-23
4.44451e-06, 1.32964e-05, 3.44123e-23
4.48049e-06, 1.29787e-05, 3.52548e-23
4.51676e-06, 1.26685e-05, 3.61179e-23
4.55333e-06, 1.23658e-05, 3.70023e-23
4.59019e-06, 1.20703e-05, 3.79082e-23
4.62735e-06, 1.17818e-05, 3.88364e-23
4.66481e-06, 1.15003e-05, 3.97872e-23
4.70258e-06, 1.12255e-05, 4.07615e-23
4.74065e-06, 1.09572e-05, 4.17595e-23
4.77903e-06, 1.06954e-05, 4.2782e-23
4.81772e-06, 1.04398e-05, 4.38295e-23
4.85672e-06, 1.01903e-05, 4.49025e-23
4.89604e-06, 9.94679e-06, 4.6002e-23
4.93568e-06, 9.7091e-06, 4.71284e-23
4.97563e-06, 9.47708e-06, 4.82821e-23
5.01592e-06, 9.25061e-06, 4.94645e-23
5.05652e-06, 9.02956e-06, 5.06753e-23
5.09746e-06, 8.81378e-06, 5.19162e-23
5.13873e-06, 8.60316e-06, 5.31874e-23
5.18033e-06, 8.39758e-06, 5.44896e-23
5.22227e-06, 8.19691e-06, 5.58238e-23
5.26454e-06, 8.00103e-06, 5.71903e-23
5.30716e-06, 7.80984e-06, 5.85906e-23
5.35013e-06, 7.62321e-06, 6.00253e-23
5.39344e-06, 7.44104e-06, 6.14949e-23
5.4371e-06, 7.26323e-06, 6.30004e-23
5.48112e-06, 7.08967e-06, 6.4543e-23
5.52549e-06, 6.92025e-06, 6.61231e-23
5.57023e-06, 6.75489e-06, 6.77424e-23
5.61532e-06, 6.59347e-06, 6.94008e-23
5.66078e-06, 6.43592e-06, 7.11e-23
5.70661e-06, 6.28213e-06, 7.28409e-23
5.75281e-06, 6.13201e-06, 7.46244e-23
5.79938e-06, 5.98548e-06, 7.64514e-23
5.84633e-06, 5.84245e-06, 7.83233e-23
5.89366e-06, 5.70284e-06, 8.0241e-23
5.94137e-06, 5.56657e-06, 8.22055e-23
5.98947e-06, 5.43355e-06, 8.42182e-23
6.03796e-06, 5.30372e-06, 8.62803e-23
6.08684e-06, 5.17698e-06, 8.83927e-23
6.13612e-06, 5.05328e-06, 9.0557e-23
6.1858e-06, 4.93253e-06, 9.27744e-23
6.23588e-06, 4.81466e-06, 9.5046e-23
6.28636e-06, 4.69962e-06, 9.73729e-23
6.33725e-06, 4.58732e-06, 9.97569e-23
6.38856e-06, 4.4777e-06, 1.022e-22
6.44028e-06, 4.37071e-06, 1.04702e-22
6.49241e-06, 4.26627e-06, 1.07265e-22
6.54497e-06, 4.16433e-06, 1.09891e-22
6.59796e-06, 4.06482e-06, 1.12582e-22
6.65138e-06, 3.9677e-06, 1.15339e-22
6.70522e-06, 3.87289e-06, 1.18162e-22
6.75951e-06, 3.78035e-06, 1.21056e-22
6.81423e-06, 3.69002e-06, 1.2402e-22
6.86939e-06, 3.60185e-06, 1.27056e-22
6.92501e-06, 3.51578e-06, 1.30167e-22
6.98107e-06, 3.43178e-06, 1.33354e-22
7.03759e-06, 3.34978e-06, 1.36619e-22
7.09456e-06, 3.26974e-06, 1.39964e-22
7.152e-06, 3.19161e-06, 1.43391e-22
7.2099e-06, 3.11535e-06, 1.46902e-22
7.26826e-06, 3.04091e-06, 1.50498e-22
7.32711e-06, 2.96825e-06, 1.54183e-22
7.38642e-06, 2.89733e-06, 1.57958e-22
7.44622e-06, 2.8281e-06, 1.61826e-22
7.5065e-06, 2.76053e-06, 1.65788e-22
7.56727e-06, 2.69457e-06, 1.69847e-22
7.62854e-06, 2.63019e-06, 1.74006e-22
7.69029e-06, 2.56735e-06, 1.78266e-22
7.75255e-06, 2.506e-06, 1.8263e-22
7.81531e-06, 2.44613e-06, 1.87102e-22
7.87858e-06, 2.38768e-06, 1.91683e-22
7.94237e-06, 2.33063e-06, 1.96376e-22
8.00667e-06, 2.27495e-06, 2.01185e-22
8.07149e-06, 2.22059e-06, 2.06111e-22
8.13683e-06, 2.16754e-06, 2.11157e-22
8.2027e-06, 2.11575e-06, 2.16326e-22
8.26911e-06, 2.0652e-06, 2.21623e-22
8.33605e-06, 2.01586e-06, 2.27049e-22
8.40354e-06, 1.96769e-06, 2.32608e-22
8.47157e-06, 1.92068e-06, 2.38303e-22
8.54015e-06, 1.87479e-06, 2.44138e-22
8.60929e-06, 1.83e-06, 2.50115e-22
8.67899e-06, 1.78628e-06, 2.56239e-22
8.74925e-06, 1.7436e-06, 2.62513e-22
8.82008e-06, 1.70195e-06, 2.6894e-22
8.89149e-06, 1.66128e-06, 2.75526e-22
8.96347e-06, 1.62159e-06, 2.82271e-22
9.03604e-06, 1.58285e-06, 2.89183e-22
9.10919e-06, 1.54504e-06, 2.96263e-22
9.18293e-06, 1.50812e-06, 3.03516e-22
9.25728e-06, 1.47209e-06, 3.10948e-22
9.33222e-06, 1.43693e-06, 3.18561e-22
9.40777e-06, 1.4026e-06, 3.26361e-22
9.48393e-06, 1.36909e-06, 3.34351e-22
9.56071e-06, 1.33638e-06, 3.42537e-22
9.63811e-06, 1.30445e-06, 3.50924e-22
9.71614e-06, 1.27329e-06, 3.59516e-22
9.7948e-06, 1.24287e-06, 3.68319e-22
9.87409e-06, 1.21318e-06, 3.77336e-22
9.95403e-06, 1.1842e-06, 3.86575e-22
1.00346e-05, 1.15591e-06, 3.96038e-22
1.01159e-05, 1.1283e-06, 4.05742e-22
1.01977e-05, 1.10134e-06, 4.15665e-22
1.02803e-05, 1.07503e-06, 4.25847e-22
1.03635e-05, 1.04935e-06, 4.3627e-22
1.04474e-05, 1.02428e-06, 4.46952e-22
1.0532e-05, 9.99816e-07, 4.57898e-22
1.06173e-05, 9.75932e-07, 4.69114e-22
1.07032e-05, 9.52619e-07, 4.80592e-22
1.07899e-05, 9.29863e-07, 4.92366e-22
1.08772e-05, 9.07651e-07, 5.04414e-22
1.09653e-05, 8.8597e-07, 5.1677e-22
1.10541e-05, 8.64807e-07, 5.29427e-22
1.11435e-05, 8.44149e-07, 5.42376e-22
1.12338e-05, 8.23985e-07, 5.55668e-22
1.13247e-05, 8.04303e-07, 5.69266e-22
1.14164e-05, 7.85091e-07, 5.83207e-22
1.15088e-05, 7.66339e-07, 5.97482e-22
1.1602e-05, 7.48034e-07, 6.12115e-22
1.16959e-05, 7.30167e-07, 6.27098e-22
1.17906e-05, 7.12726e-07, 6.42454e-22
1.1886e-05, 6.95703e-07, 6.58175e-22
1.19823e-05, 6.79086e-07, 6.74303e-22
1.20793e-05, 6.62866e-07, 6.90811e-22
1.21771e-05, 6.47034e-07, 7.07727e-22
1.22757e-05, 6.3158e-07, 7.25058e-22
1.2375e-05, 6.16495e-07, 7.42796e-22
1.24752e-05, 6.01771e-07, 7.60985e-22
1.25762e-05, 5.87398e-07, 7.79618e-22
1.2678e-05, 5.73369e-07, 7.98703e-22
1.27807e-05, 5.59675e-07, 8.18271e-22
1.28841e-05, 5.46309e-07, 8.38292e-22
1.29884e-05, 5.33261e-07, 8.58815e-22
1.30936e-05, 5.20526e-07, 8.79852e-22
1.31996e-05, 5.08095e-07, 9.01394e-22
1.33064e-05, 4.95961e-07, 9.23451e-22
1.34142e-05, 4.84116e-07, 9.46077e-22
1.35228e-05, 4.72555e-07, 9.69241e-22
1.36322e-05, 4.6127e-07, 9.92955e-22
1.37426e-05, 4.50255e-07, 1.01727e-21
1.38539e-05, 4.39502e-07, 1.04219e-21
1.3966e-05, 4.29007e-07, 1.0677e-21
1.40791e-05, 4.18762e-07, 1.09384e-21
1.41931e-05, 4.08763e-07, 1.12063e-21
1.4308e-05, 3.99002e-07, 1.14807e-21
1.44238e-05, 3.89474e-07, 1.17617e-21
1.45406e-05, 3.80174e-07, 1.20497e-21
1.46583e-05, 3.71096e-07, 1.23447e-21
1.47769e-05, 3.62235e-07, 1.26468e-21
1.48966e-05, 3.53586e-07, 1.29566e-21
1.50172e-05, 3.45144e-07, 1.32738e-21
1.51388e-05, 3.36903e-07, 1.35989e-21
1.52613e-05, 3.28859e-07, 1.39317e-21
1.53849e-05, 3.21007e-07, 1.42729e-21
1.55094e-05, 3.13343e-07, 1.46222e-21
1.5635e-05, 3.05861e-07, 1.49803e-21
1.57615e-05, 2.98559e-07, 1.53469e-21
1.58891e-05, 2.91431e-07, 1.57226e-21
1.60178e-05, 2.84474e-07, 1.61078e-21
1.61475e-05, 2.77682e-07, 1.65022e-21
1.62782e-05, 2.71053e-07, 1.69062e-21
1.641e-05, 2.64582e-07, 1.73202e-21
1.65428e-05, 2.58266e-07, 1.77441e-21
1.66767e-05, 2.52101e-07, 1.81784e-21
1.68117e-05, 2.46083e-07, 1.86235e-21
1.69478e-05, 2.40208e-07, 1.90794e-21
1.70851e-05, 2.34474e-07, 1.95469e-21
1.72234e-05, 2.28878e-07, 2.00254e-21
1.73628e-05, 2.23414e-07, 2.05156e-21
1.75034e-05, 2.18082e-07, 2.1018e-21
1.76451e-05, 2.12876e-07, 2.15326e-21
1.77879e-05, 2.07795e-07, 2.20596e-21
1.79319e-05, 2.02836e-07, 2.25997e-21
1.80771e-05, 1.97995e-07, 2.31531e-21
1.82234e-05, 1.93269e-07, 2.37198e-21
1.8371e-05, 1.88657e-07, 2.43008e-21
1.85197e-05, 1.84154e-07, 2.48957e-21
1.86696e-05, 1.79759e-07, 2.55051e-21
1.88208e-05, 1.75469e-07, 2.61298e-21
1.89731e-05, 1.71282e-07, 2.67692e-21
1.91267e-05, 1.67195e-07, 2.74246e-21
1.92816e-05, 1.63205e-07, 2.80963e-21
1.94377e-05, 1.5931e-07, 2.87842e-21
1.9595e-05, 1.55509e-07, 2.94887e-21
1.97537e-05, 1.51798e-07, 3.0211e-21
1.99136e-05, 1.48176e-07, 3.09505e-21
2.00748e-05, 1.44641e-07, 3.17082e-21
2.02373e-05, 1.4119e-07, 3.24845e-21
2.04012e-05, 1.37821e-07, 3.32801e-21
2.05663e-05, 1.34533e-07, 3.40946e-21
2.07328e-05, 1.31324e-07, 3.49294e-21
2.09007e-05, 1.28191e-07, 3.57848e-21
2.10699e-05, 1.25133e-07, 3.66609e-21
2.12404e-05, 1.22148e-07, 3.75581e-21
2.14124e-05, 1.19234e-07, 3.84779e-21
2.15857e-05, 1.1639e-07, 3.94197e-21
2.17605e-05, 1.13614e-07, 4.03851e-21
2.19367e-05, 1.10904e-07, 4.1374e-21
2.21143e-05, 1.08258e-07, 4.2387e-21
2.22933e-05, 1.05676e-07, 4.34246e-21
2.24738e-05, 1.03156e-07, 4.44879e-21
2.26557e-05, 1.00696e-07, 4.55768e-21
2.28391e-05, 9.82944e-08, 4.66926e-21
2.3024e-05, 9.59503e-08, 4.78358e-21
2.32104e-05, 9.36622e-08, 4.9007e-21
2.33983e-05, 9.14288e-08, 5.02068e-21
2.35877e-05, 8.92487e-08, 5.14358e-21
2.37787e-05, 8.71206e-08, 5.26954e-21
2.39712e-05, 8.50434e-08, 5.39855e-21
2.41653e-05, 8.30158e-08, 5.53075e-21
2.43609e-05, 8.10366e-08, 5.66613e-21
2.45581e-05, 7.91046e-08, 5.80484e-21
2.47569e-05, 7.72188e-08, 5.94695e-21
2.49574e-05, 7.5378e-08, 6.09261e-21
2.51594e-05, 7.35812e-08, 6.24173e-21
2.53631e-05, 7.18273e-08, 6.39456e-21
2.55684e-05, 7.01153e-08, 6.55109e-21
2.57754e-05, 6.84441e-08, 6.71149e-21
2.59841e-05, 6.68128e-08, 6.87583e-21
2.61944e-05, 6.52205e-08, 7.04412e-21
2.64065e-05, 6.36662e-08, 7.21661e-21
2.66203e-05, 6.21491e-08, 7.39331e-21
2.68358e-05, 6.06681e-08, 7.57431e-21
2.7053e-05, 5.92225e-08, 7.7597e-21
2.72721e-05, 5.78114e-08, 7.94975e-21
2.74928e-05, 5.64341e-08, 8.1443e-21
2.77154e-05, 5.50895e-08, 8.34372e-21
2.79398e-05, 5.37771e-08, 8.54802e-21
2.8166e-05, 5.24961e-08, 8.7573e-21
2.8394e-05, 5.12456e-08, 8.97168e-21
2.86239e-05, 5.00249e-08, 9.19135e-21
2.88556e-05, 4.88334e-08, 9.41635e-21
2.90892e-05, 4.76704e-08, 9.64688e-21
2.93247e-05, 4.65351e-08, 9.88306e-21
2.95621e-05, 4.54269e-08, 1.0125e-20
2.98014e-05, 4.43451e-08, 1.03729e-20
3.00427e-05, 4.32892e-08, 1.06269e-20
3.02859e-05, 4.22585e-08, 1.0887e-20
3.05311e-05, 4.12524e-08, 1.11536e-20
3.07783e-05, 4.02703e-08, 1.14267e-20
3.10274e-05, 3.93116e-08, 1.17063e-20
3.12786e-05, 3.83759e-08, 1.19929e-20
3.15318e-05, 3.74624e-08, 1.22865e-20
3.17871e-05, 3.65708e-08, 1.25873e-20
3.20445e-05, 3.57004e-08, 1.28956e-20
3.23039e-05, 3.48508e-08, 1.32113e-20
3.25654e-05, 3.40215e-08, 1.35347e-20
3.2829e-05, 3.3212e-08, 1.3866e-20
3.30948e-05, 3.24218e-08, 1.42055e-20
3.33627e-05, 3.16504e-08, 1.45532e-20
3.36328e-05, 3.08975e-08, 1.49095e-20
3.39051e-05, 3.01625e-08, 1.52745e-20
3.41796e-05, 2.94451e-08, 1.56485e-20
3.44563e-05, 2.87447e-08, 1.60316e-20
3.47352e-05, 2.80611e-08, 1.6424e-20
3.50165e-05, 2.73938e-08, 1.68262e-20
3.52999e-05, 2.67424e-08, 1.7238e-20
3.55857e-05, 2.61066e-08, 1.76601e-20
3.58738e-05, 2.54859e-08, 1.80924e-20
3.61642e-05, 2.48801e-08, 1.85353e-20
3.6457e-05, 2.42887e-08, 1.89891e-20
3.67521e-05, 2.37114e-08, 1.94539e-20
3.70497e-05, 2.31478e-08, 1.99303e-20
3.73496e-05, 2.25978e-08, 2.04181e-20
3.7652e-05, 2.20608e-08, 2.0918e-20
3.79568e-05, 2.15366e-08, 2.14301e-20
3.82641e-05, 2.1025e-08, 2.19547e-20
3.85739e-05, 2.05255e-08, 2.24923e-20
3.88861e-05, 2.0038e-08, 2.30427e-20
3.9201e-05, 1.95621e-08, 2.3607e-20
3.95183e-05, 1.90975e-08, 2.41848e-20
3.98382e-05, 1.8644e-08, 2.47768e-20
4.01608e-05, 1.82014e-08, 2.53835e-20
4.04859e-05, 1.77693e-08, 2.60049e-20
4.08136e-05, 1.73475e-08, 2.66414e-20
4.11441e-05, 1.69357e-08, 2.72937e-20
4.14771e-05, 1.65338e-08, 2.79617e-20
4.18129e-05, 1.61414e-08, 2.86462e-20
4.21514e-05, 1.57584e-08, 2.93475e-20
4.24927e-05, 1.53846e-08, 3.0066e-20
4.28367e-05, 1.50196e-08, 3.0802e-20
4.31835e-05, 1.46634e-08, 3.15561e-20
4.35331e-05, 1.43156e-08, 3.23286e-20
4.38855e-05, 1.39761e-08, 3.31199e-20
4.42408e-05, 1.36448e-08, 3.39307e-20
4.4599e-05, 1.33213e-08, 3.47614e-20
4.496e-05, 1.30055e-08, 3.56122e-20
4.5324e-05, 1.26973e-08, 3.6484e-20
4.56909e-05, 1.23964e-08, 3.73771e-20
4.60608e-05, 1.21026e-08, 3.8292e-20
4.64337e-05, 1.18159e-08, 3.92294e-20
4.68096e-05, 1.1536e-08, 4.01897e-20
4.71886e-05, 1.12628e-08, 4.11736e-20
4.75706e-05, 1.09961e-08, 4.21814e-20
4.79557e-05, 1.07357e-08, 4.32139e-20
4.8344e-05, 1.04816e-08, 4.42719e-20
4.87353e-05, 1.02335e-08, 4.53554e-20
4.91299e-05, 9.99126e-09, 4.64658e-20
4.95276e-05, 9.75483e-09, 4.76031e-20
4.99286e-05, 9.52404e-09, 4.87685e-20
5.03328e-05, 9.29874e-09, 4.99623e-20
5.07403e-05, 9.07881e-09, 5.11853e-20
5.1151e-05, 8.86412e-09, 5.2438e-20
5.15651e-05, 8.65454e-09, 5.37216e-20
5.19826e-05, 8.44995e-09, 5.50367e-20
5.24034e-05, 8.25023e-09, 5.63838e-20
5.28277e-05, 8.05527e-09, 5.77641e-20
5.32553e-05, 7.86495e-09, 5.91778e-20
5.36865e-05, 7.67916e-09, 6.06265e-20
5.41211e-05, 7.49779e-09, 6.21104e-20
5.45593e-05, 7.32074e-09, 6.36309e-20
5.50009e-05, 7.14791e-09, 6.51881e-20
5.54462e-05, 6.97918e-09, 6.67838e-20
5.58951e-05, 6.81448e-09, 6.84186e-20
5.63476e-05, 6.65369e-09, 7.00932e-20
5.68038e-05, 6.49673e-09, 7.1809e-20
5.72636e-05, 6.3435e-09, 7.35664e-20
5.77272e-05, 6.19392e-09, 7.53671e-20
5.81946e-05, 6.04789e-09, 7.7212e-20
5.86657e-05, 5.90535e-09, 7.91018e-20
5.91406e-05, 5.76619e-09, 8.10377e-20
5.96194e-05, 5.63034e-09, 8.30213e-20
6.01021e-05, 5.49772e-09, 8.50535e-20
6.05886e-05, 5.36826e-09, 8.71349e-20
6.10791e-05, 5.24187e-09, 8.92676e-20
6.15736e-05, 5.11849e-09, 9.14526e-20
6.20721e-05, 4.99805e-09, 9.3691e-20
6.25746e-05, 4.88046e-09, 9.5984e-20
6.30812e-05, 4.76568e-09, 9.83333e-20
6.35919e-05, 4.65362e-09, 1.0074e-19
6.41067e-05, 4.54422e-09, 1.03206e-19
6.46257e-05, 4.43742e-09, 1.05732e-19
6.51489e-05, 4.33317e-09, 1.08319e-19
6.56763e-05, 4.23139e-09, 1.1097e-19
6.6208e-05, 4.13202e-09, 1.13686e-19
6.6744e-05, 4.03502e-09, 1.16469e-19
6.72843e-05, 3.94032e-09, 1.19319e-19
6.7829e-05, 3.84787e-09, 1.22239e-19
6.83782e-05, 3.75762e-09, 1.25231e-19
6.89317e-05, 3.66951e-09, 1.28295e-19
6.94898e-05, 3.58349e-09, 1.31435e-19
7.00524e-05, 3.49952e-09, 1.34652e-19
7.06195e-05, 3.41753e-09, 1.37947e-19
7.11912e-05, 3.3375e-09, 1.41323e-19
7.17675e-05, 3.25936e-09, 1.44781e-19
7.23485e-05, 3.18308e-09, 1.48325e-19
7.29342e-05, 3.10861e-09, 1.51954e-19
7.35247e-05, 3.0359e-09, 1.55673e-19
7.41199e-05, 2.96492e-09, 1.59483e-19
7.472e-05, 2.89563e-09, 1.63386e-19
7.53249e-05, 2.82797e-09, 1.67384e-19
7.59347e-05, 2.76192e-09, 1.7148e-19
7.65494e-05, 2.69744e-09, 1.75676e-19
7.71692e-05, 2.63449e-09, 1.79975e-19
7.77939e-05, 2.57303e-09, 1.84379e-19
7.84237e-05, 2.51302e-09, 1.88891e-19
7.90586e-05, 2.45444e-09, 1.93513e-19
7.96986e-05, 2.39725e-09, 1.98248e-19
8.03438e-05, 2.34141e-09, 2.03099e-19
8.09943e-05, 2.28689e-09, 2.08069e-19
