f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38074e-26
1.0081e-06, 0.00113933, 1.41456e-26
1.01626e-06, 0.0011121, 1.44919e-26
1.02448e-06, 0.00108552, 1.48464e-26
1.03278e-06, 0.00105958, 1.52102e-26
1.04114e-06, 0.00103426, 1.55825e-26
1.04957e-06, 0.00100954, 1.59641e-26
1.05806e-06, 0.000985415, 1.63547e-26
1.06663e-06, 0.000961864, 1.67553e-26
1.07527e-06, 0.000938877, 1.71658e-26
1.08397e-06, 0.000916439, 1.75858e-26
1.09275e-06, 0.000894537, 1.80166e-26
1.10159e-06, 0.000873158, 1.84574e-26
1.11051e-06, 0.000852291, 1.89094e-26
1.1195e-06, 0.000831922, 1.93724e-26
1.12856e-06, 0.00081204, 1.98465e-26
1.1377e-06, 0.000792633, 2.03327e-26
1.14691e-06, 0.00077369, 2.08305e-26
1.1562e-06, 0.0007552, 2.13408e-26
1.16556e-06, 0.000737151, 2.18632e-26
1.17499e-06, 0.000719534, 2.23982e-26
1.1845e-06, 0.000702338, 2.29465e-26
1.19409e-06, 0.000685553, 2.35083e-26
1.20376e-06, 0.000669169, 2.40841e-26
1.21351e-06, 0.000653177, 2.46741e-26
1.22333e-06, 0.000637566, 2.52779e-26
1.23323e-06, 0.000622329, 2.58966e-26
1.24322e-06, 0.000607456, 2.65311e-26
1.25328e-06, 0.000592939, 2.71804e-26
1.26343e-06, 0.000578768, 2.78461e-26
1.27366e-06, 0.000564936, 2.8528e-26
1.28397e-06, 0.000551435, 2.92264e-26
1.29436e-06, 0.000538256, 2.99417e-26
1.30484e-06, 0.000525393, 3.06749e-26
1.31541e-06, 0.000512836, 3.14264e-26
1.32605e-06, 0.00050058, 3.21952e-26
1.33679e-06, 0.000488617, 3.29838e-26
1.34761e-06, 0.00047694, 3.37912e-26
1.35852e-06, 0.000465541, 3.46186e-26
1.36952e-06, 0.000454415, 3.54663e-26
1.38061e-06, 0.000443555, 3.63349e-26
1.39178e-06, 0.000432955, 3.7224e-26
1.40305e-06, 0.000422608, 3.81356e-26
1.41441e-06, 0.000412508, 3.90694e-26
1.42586e-06, 0.000402649, 4.00259e-26
1.4374e-06, 0.000393027, 4.10057e-26
1.44904e-06, 0.000383634, 4.20099e-26
1.46077e-06, 0.000374465, 4.30384e-26
1.4726e-06, 0.000365516, 4.40925e-26
1.48452e-06, 0.000356781, 4.5172e-26
1.49654e-06, 0.000348254, 4.62781e-26
1.50865e-06, 0.000339931, 4.74107e-26
1.52087e-06, 0.000331807, 4.85721e-26
1.53318e-06, 0.000323877, 4.97611e-26
1.54559e-06, 0.000316137, 5.09793e-26
1.5581e-06, 0.000308582, 5.22272e-26
1.57072e-06, 0.000301207, 5.35066e-26
1.58343e-06, 0.000294009, 5.4816e-26
1.59625e-06, 0.000286982, 5.61582e-26
1.60918e-06, 0.000280124, 5.7534e-26
1.6222e-06, 0.000273429, 5.89419e-26
1.63534e-06, 0.000266894, 6.03858e-26
1.64857e-06, 0.000260516, 6.18633e-26
1.66192e-06, 0.00025429, 6.33784e-26
1.67538e-06, 0.000248213, 6.49308e-26
1.68894e-06, 0.000242281, 6.65202e-26
1.70261e-06, 0.000236491, 6.81485e-26
1.7164e-06, 0.000230839, 6.98178e-26
1.73029e-06, 0.000225322, 7.15266e-26
1.7443e-06, 0.000219937, 7.32781e-26
1.75842e-06, 0.000214681, 7.50721e-26
1.77266e-06, 0.00020955, 7.69108e-26
1.78701e-06, 0.000204542, 7.87937e-26
1.80147e-06, 0.000199654, 8.0722e-26
1.81606e-06, 0.000194883, 8.26992e-26
1.83076e-06, 0.000190225, 8.47237e-26
1.84558e-06, 0.000185679, 8.67979e-26
1.86052e-06, 0.000181242, 8.89229e-26
1.87558e-06, 0.00017691, 9.10998e-26
1.89077e-06, 0.000172682, 9.33312e-26
1.90608e-06, 0.000168555, 9.56168e-26
1.92151e-06, 0.000164527, 9.79577e-26
1.93706e-06, 0.000160595, 1.00355e-25
1.95274e-06, 0.000156757, 1.02812e-25
1.96855e-06, 0.000153011, 1.0533e-25
1.98449e-06, 0.000149354, 1.07909e-25
2.00056e-06, 0.000145785, 1.10552e-25
2.01675e-06, 0.000142301, 1.13257e-25
2.03308e-06, 0.0001389, 1.16031e-25
2.04954e-06, 0.00013558, 1.18872e-25
2.06613e-06, 0.00013234, 1.21782e-25
2.08286e-06, 0.000129177, 1.24764e-25
2.09972e-06, 0.00012609, 1.27819e-25
2.11672e-06, 0.000123077, 1.30949e-25
2.13385e-06, 0.000120135, 1.34154e-25
2.15113e-06, 0.000117264, 1.37439e-25
2.16854e-06, 0.000114462, 1.40803e-25
2.1861e-06, 0.000111727, 1.44252e-25
2.2038e-06, 0.000109056, 1.47784e-25
2.22164e-06, 0.00010645, 1.51402e-25
2.23962e-06, 0.000103906, 1.55108e-25
2.25776e-06, 0.000101423, 1.58907e-25
2.27603e-06, 9.89991e-05, 1.62796e-25
2.29446e-06, 9.66331e-05, 1.66783e-25
2.31303e-06, 9.43237e-05, 1.70866e-25
2.33176e-06, 9.20695e-05, 1.7505e-25
2.35064e-06, 8.98692e-05, 1.79337e-25
2.36967e-06, 8.77215e-05, 1.83728e-25
2.38885e-06, 8.56251e-05, 1.88225e-25
2.40819e-06, 8.35788e-05, 1.92834e-25
2.42769e-06, 8.15814e-05, 1.97556e-25
2.44734e-06, 7.96317e-05, 2.02392e-25
2.46715e-06, 7.77286e-05, 2.07347e-25
2.48713e-06, 7.5871e-05, 2.12425e-25
2.50726e-06, 7.40578e-05, 2.17625e-25
2.52756e-06, 7.2288e-05, 2.22954e-25
2.54802e-06, 7.05604e-05, 2.28412e-25
2.56865e-06, 6.88741e-05, 2.34005e-25
2.58944e-06, 6.72281e-05, 2.39733e-25
2.61041e-06, 6.56215e-05, 2.45605e-25
2.63154e-06, 6.40533e-05, 2.51617e-25
2.65284e-06, 6.25225e-05, 2.57777e-25
2.67432e-06, 6.10283e-05, 2.64089e-25
2.69597e-06, 5.95698e-05, 2.70555e-25
2.7178e-06, 5.81462e-05, 2.77181e-25
2.7398e-06, 5.67566e-05, 2.83967e-25
2.76198e-06, 5.54002e-05, 2.90919e-25
2.78434e-06, 5.40763e-05, 2.98042e-25
2.80688e-06, 5.27839e-05, 3.05339e-25
2.82961e-06, 5.15225e-05, 3.12817e-25
2.85251e-06, 5.02912e-05, 3.20473e-25
2.87561e-06, 4.90893e-05, 3.28322e-25
2.89889e-06, 4.79162e-05, 3.36361e-25
2.92235e-06, 4.67711e-05, 3.44594e-25
2.94601e-06, 4.56533e-05, 3.53031e-25
2.96986e-06, 4.45623e-05, 3.61675e-25
2.99391e-06, 4.34973e-05, 3.70533e-25
3.01814e-06, 4.24578e-05, 3.79602e-25
3.04258e-06, 4.14432e-05, 3.88899e-25
3.06721e-06, 4.04528e-05, 3.9842e-25
3.09204e-06, 3.9486e-05, 4.08174e-25
3.11707e-06, 3.85424e-05, 4.18167e-25
3.14231e-06, 3.76213e-05, 4.28408e-25
3.16775e-06, 3.67222e-05, 4.38897e-25
3.19339e-06, 3.58446e-05, 4.49641e-25
3.21924e-06, 3.4988e-05, 4.60649e-25
3.24531e-06, 3.41519e-05, 4.71931e-25
3.27158e-06, 3.33357e-05, 4.83485e-25
3.29806e-06, 3.25391e-05, 4.9532e-25
3.32476e-06, 3.17614e-05, 5.07448e-25
3.35168e-06, 3.10024e-05, 5.19874e-25
3.37881e-06, 3.02615e-05, 5.32601e-25
3.40617e-06, 2.95383e-05, 5.45644e-25
3.43374e-06, 2.88324e-05, 5.59001e-25
3.46154e-06, 2.81434e-05, 5.72688e-25
3.48957e-06, 2.74708e-05, 5.86713e-25
3.51782e-06, 2.68143e-05, 6.01078e-25
3.5463e-06, 2.61735e-05, 6.15796e-25
3.575e-06, 2.5548e-05, 6.30868e-25
3.60395e-06, 2.49375e-05, 6.46318e-25
3.63312e-06, 2.43415e-05, 6.62139e-25
3.66254e-06, 2.37598e-05, 6.78356e-25
3.69219e-06, 2.3192e-05, 6.94964e-25
3.72208e-06, 2.26378e-05, 7.11979e-25
3.75221e-06, 2.20968e-05, 7.2941e-25
3.78259e-06, 2.15687e-05, 7.47271e-25
3.81321e-06, 2.10533e-05, 7.65566e-25
3.84408e-06, 2.05502e-05, 7.84309e-25
3.8752e-06, 2.00591e-05, 8.03512e-25
3.90657e-06, 1.95797e-05, 8.23184e-25
3.9382e-06, 1.91118e-05, 8.43341e-25
3.97008e-06, 1.86551e-05, 8.63988e-25
4.00222e-06, 1.82093e-05, 8.85142e-25
4.03462e-06, 1.77741e-05, 9.06814e-25
4.06729e-06, 1.73494e-05, 9.29021e-25
4.10021e-06, 1.69348e-05, 9.51762e-25
4.13341e-06, 1.65301e-05, 9.75069e-25
4.16687e-06, 1.6135e-05, 9.98941e-25
4.2006e-06, 1.57495e-05, 1.0234e-24
4.23461e-06, 1.53731e-05, 1.04846e-24
4.26889e-06, 1.50057e-05, 1.07413e-24
4.30345e-06, 1.46471e-05, 1.10042e-24
4.33829e-06, 1.42971e-05, 1.12737e-24
4.37341e-06, 1.39554e-05, 1.15497e-24
4.40882e-06, 1.36219e-05, 1.18325e-24
4.44451e-06, 1.32964e-05, 1.21222e-24
4.48049e-06, 1.29787e-05, 1.2419e-24
4.51676e-06, 1.26685e-05, 1.2723e-24
4.55333e-06, 1.23658e-05, 1.30346e-24
4.59019e-06, 1.20703e-05, 1.33537e-24
4.62735e-06, 1.17818e-05, 1.36807e-24
4.66481e-06, 1.15003e-05, 1.40156e-24
4.70258e-06, 1.12255e-05, 1.43588e-24
4.74065e-06, 1.09572e-05, 1.47104e-24
4.77903e-06, 1.06954e-05, 1.50705e-24
4.81772e-06, 1.04398e-05, 1.54395e-24
4.85672e-06, 1.01903e-05, 1.58175e-24
4.89604e-06, 9.94679e-06, 1.62048e-24
4.93568e-06, 9.7091e-06, 1.66016e-24
4.97563e-06, 9.47708e-06, 1.7008e-24
5.01592e-06, 9.25061e-06, 1.74245e-24
5.05652e-06, 9.02956e-06, 1.78511e-24
5.09746e-06, 8.81378e-06, 1.82882e-24
5.13873e-06, 8.60316e-06, 1.8736e-24
5.18033e-06, 8.39758e-06, 1.91947e-24
5.22227e-06, 8.19691e-06, 1.96647e-24
5.26454e-06, 8.00103e-06, 2.01461e-24
5.30716e-06, 7.80984e-06, 2.06394e-24
5.35013e-06, 7.62321e-06, 2.11447e-24
5.39344e-06, 7.44104e-06, 2.16624e-24
5.4371e-06, 7.26323e-06, 2.21928e-24
5.48112e-06, 7.08967e-06, 2.27362e-24
5.52549e-06, 6.92025e-06, 2.32928e-24
5.57023e-06, 6.75489e-06, 2.38632e-24
5.61532e-06, 6.59347e-06, 2.44474e-24
5.66078e-06, 6.43592e-06, 2.5046e-24
5.70661e-06, 6.28213e-06, 2.56592e-24
5.75281e-06, 6.13201e-06, 2.62875e-24
5.79938e-06, 5.98548e-06, 2.69311e-24
5.84633e-06, 5.84245e-06, 2.75905e-24
5.89366e-06, 5.70284e-06, 2.8266e-24
5.94137e-06, 5.56657e-06, 2.8958e-24
5.98947e-06, 5.43355e-06, 2.96671e-24
6.03796e-06, 5.30372e-06, 3.03934e-24
6.08684e-06, 5.17698e-06, 3.11376e-24
6.13612e-06, 5.05328e-06, 3.19e-24
6.1858e-06, 4.93253e-06, 3.26811e-24
6.23588e-06, 4.81466e-06, 3.34813e-24
6.28636e-06, 4.69962e-06, 3.4301e-24
6.33725e-06, 4.58732e-06, 3.51408e-24
6.38856e-06, 4.4777e-06, 3.60013e-24
6.44028e-06, 4.37071e-06, 3.68827e-24
6.49241e-06, 4.26627e-06, 3.77856e-24
6.54497e-06, 4.16433e-06, 3.87108e-24
6.59796e-06, 4.06482e-06, 3.96586e-24
6.65138e-06, 3.9677e-06, 4.06297e-24
6.70522e-06, 3.87289e-06, 4.16244e-24
6.75951e-06, 3.78035e-06, 4.26437e-24
6.81423e-06, 3.69002e-06, 4.36877e-24
6.86939e-06, 3.60185e-06, 4.47572e-24
6.92501e-06, 3.51578e-06, 4.58532e-24
6.98107e-06, 3.43178e-06, 4.69758e-24
7.03759e-06, 3.34978e-06, 4.81261e-24
7.09456e-06, 3.26974e-06, 4.93043e-24
7.152e-06, 3.19161e-06, 5.05116e-24
7.2099e-06, 3.11535e-06, 5.17483e-24
7.26826e-06, 3.04091e-06, 5.30151e-24
7.32711e-06, 2.96825e-06, 5.43133e-24
7.38642e-06, 2.89733e-06, 5.5643e-24
7.44622e-06, 2.8281e-06, 5.70054e-24
7.5065e-06, 2.76053e-06, 5.84011e-24
7.56727e-06, 2.69457e-06, 5.98309e-24
7.62854e-06, 2.63019e-06, 6.1296e-24
7.69029e-06, 2.56735e-06, 6.27966e-24
7.75255e-06, 2.506e-06, 6.43342e-24
7.81531e-06, 2.44613e-06, 6.59093e-24
7.87858e-06, 2.38768e-06, 6.7523e-24
7.94237e-06, 2.33063e-06, 6.91764e-24
8.00667e-06, 2.27495e-06, 7.08702e-24
8.07149e-06, 2.22059e-06, 7.26054e-24
8.13683e-06, 2.16754e-06, 7.4383e-24
8.2027e-06, 2.11575e-06, 7.62041e-24
8.26911e-06, 2.0652e-06, 7.807e-24
8.33605e-06, 2.01586e-06, 7.99813e-24
8.40354e-06, 1.96769e-06, 8.19397e-24
8.47157e-06, 1.92068e-06, 8.39458e-24
8.54015e-06, 1.87479e-06, 8.60011e-24
8.60929e-06, 1.83e-06, 8.81068e-24
8.67899e-06, 1.78628e-06, 9.02641e-24
8.74925e-06, 1.7436e-06, 9.2474e-24
8.82008e-06, 1.70195e-06, 9.47381e-24
8.89149e-06, 1.66128e-06, 9.70579e-24
8.96347e-06, 1.62159e-06, 9.94342e-24
9.03604e-06, 1.58285e-06, 1.01869e-23
9.10919e-06, 1.54504e-06, 1.04363e-23
9.18293e-06, 1.50812e-06, 1.06918e-23
9.25728e-06, 1.47209e-06, 1.09536e-23
9.33222e-06, 1.43693e-06, 1.12218e-23
9.40777e-06, 1.4026e-06, 1.14965e-23
9.48393e-06, 1.36909e-06, 1.1778e-23
9.56071e-06, 1.33638e-06, 1.20664e-23
9.63811e-06, 1.30445e-06, 1.23618e-23
9.71614e-06, 1.27329e-06, 1.26645e-23
9.7948e-06, 1.24287e-06, 1.29746e-23
9.87409e-06, 1.21318e-06, 1.32922e-23
9.95403e-06, 1.1842e-06, 1.36177e-23
1.00346e-05, 1.15591e-06, 1.3951e-23
1.01159e-05, 1.1283e-06, 1.42929e-23
1.01977e-05, 1.10134e-06, 1.46424e-23
1.02803e-05, 1.07503e-06, 1.50011e-23
1.03635e-05, 1.04935e-06, 1.53683e-23
1.04474e-05, 1.02428e-06, 1.57446e-23
1.0532e-05, 9.99816e-07, 1.61301e-23
1.06173e-05, 9.75932e-07, 1.65252e-23
1.07032e-05, 9.52619e-07, 1.69296e-23
1.07899e-05, 9.29863e-07, 1.73443e-23
1.08772e-05, 9.07651e-07, 1.77687e-23
1.09653e-05, 8.8597e-07, 1.8204e-23
1.10541e-05, 8.64807e-07, 1.86498e-23
1.11435e-05, 8.44149e-07, 1.9106e-23
1.12338e-05, 8.23985e-07, 1.95742e-23
1.13247e-05, 8.04303e-07, 2.00533e-23
1.14164e-05, 7.85091e-07, 2.05443e-23
1.15088e-05, 7.66339e-07, 2.10472e-23
1.1602e-05, 7.48034e-07, 2.15627e-23
1.16959e-05, 7.30167e-07, 2.20905e-23
1.17906e-05, 7.12726e-07, 2.26314e-23
1.1886e-05, 6.95703e-07, 2.31852e-23
1.19823e-05, 6.79086e-07, 2.37533e-23
1.20793e-05, 6.62866e-07, 2.43349e-23
1.21771e-05, 6.47034e-07, 2.49308e-23
1.22757e-05, 6.3158e-07, 2.55413e-23
1.2375e-05, 6.16495e-07, 2.61661e-23
1.24752e-05, 6.01771e-07, 2.68069e-23
1.25762e-05, 5.87398e-07, 2.74632e-23
1.2678e-05, 5.73369e-07, 2.81356e-23
1.27807e-05, 5.59675e-07, 2.88249e-23
1.28841e-05, 5.46309e-07, 2.95301e-23
1.29884e-05, 5.33261e-07, 3.02531e-23
1.30936e-05, 5.20526e-07, 3.09942e-23
1.31996e-05, 5.08095e-07, 3.1753e-23
1.33064e-05, 4.95961e-07, 3.253e-23
1.34142e-05, 4.84116e-07, 3.3327e-23
1.35228e-05, 4.72555e-07, 3.4143e-23
1.36322e-05, 4.6127e-07, 3.49784e-23
1.37426e-05, 4.50255e-07, 3.58351e-23
1.38539e-05, 4.39502e-07, 3.67128e-23
1.3966e-05, 4.29007e-07, 3.76113e-23
1.40791e-05, 4.18762e-07, 3.85324e-23
1.41931e-05, 4.08763e-07, 3.9476e-23
1.4308e-05, 3.99002e-07, 4.04425e-23
1.44238e-05, 3.89474e-07, 4.14324e-23
1.45406e-05, 3.80174e-07, 4.24471e-23
1.46583e-05, 3.71096e-07, 4.34862e-23
1.47769e-05, 3.62235e-07, 4.45503e-23
1.48966e-05, 3.53586e-07, 4.56417e-23
1.50172e-05, 3.45144e-07, 4.67592e-23
1.51388e-05, 3.36903e-07, 4.79043e-23
1.52613e-05, 3.28859e-07, 4.90766e-23
1.53849e-05, 3.21007e-07, 5.02787e-23
1.55094e-05, 3.13343e-07, 5.15092e-23
1.5635e-05, 3.05861e-07, 5.27707e-23
1.57615e-05, 2.98559e-07, 5.4062e-23
1.58891e-05, 2.91431e-07, 5.53856e-23
1.60178e-05, 2.84474e-07, 5.67424e-23
1.61475e-05, 2.77682e-07, 5.81319e-23
1.62782e-05, 2.71053e-07, 5.95549e-23
1.641e-05, 2.64582e-07, 6.10132e-23
1.65428e-05, 2.58266e-07, 6.25065e-23
1.66767e-05, 2.52101e-07, 6.40366e-23
1.68117e-05, 2.46083e-07, 6.56043e-23
1.69478e-05, 2.40208e-07, 6.72105e-23
1.70851e-05, 2.34474e-07, 6.88573e-23
1.72234e-05, 2.28878e-07, 7.0543e-23
1.73628e-05, 2.23414e-07, 7.22697e-23
1.75034e-05, 2.18082e-07, 7.40396e-23
1.76451e-05, 2.12876e-07, 7.58523e-23
1.77879e-05, 2.07795e-07, 7.77088e-23
1.79319e-05, 2.02836e-07, 7.96113e-23
1.80771e-05, 1.97995e-07, 8.15609e-23
1.82234e-05, 1.93269e-07, 8.35571e-23
1.8371e-05, 1.88657e-07, 8.56039e-23
1.85197e-05, 1.84154e-07, 8.76994e-23
1.86696e-05, 1.79759e-07, 8.98462e-23
1.88208e-05, 1.75469e-07, 9.20468e-23
1.89731e-05, 1.71282e-07, 9.42994e-23
1.91267e-05, 1.67195e-07, 9.66082e-23
1.92816e-05, 1.63205e-07, 9.89744e-23
1.94377e-05, 1.5931e-07, 1.01398e-22
1.9595e-05, 1.55509e-07, 1.03879e-22
1.97537e-05, 1.51798e-07, 1.06424e-22
1.99136e-05, 1.48176e-07, 1.09029e-22
2.00748e-05, 1.44641e-07, 1.11698e-22
2.02373e-05, 1.4119e-07, 1.14433e-22
2.04012e-05, 1.37821e-07, 1.17235e-22
2.05663e-05, 1.34533e-07, 1.20105e-22
2.07328e-05, 1.31324e-07, 1.23045e-22
2.09007e-05, 1.28191e-07, 1.26059e-22
2.10699e-05, 1.25133e-07, 1.29145e-22
2.12404e-05, 1.22148e-07, 1.32305e-22
2.14124e-05, 1.19234e-07, 1.35546e-22
2.15857e-05, 1.1639e-07, 1.38863e-22
2.17605e-05, 1.13614e-07, 1.42264e-22
2.19367e-05, 1.10904e-07, 1.45748e-22
2.21143e-05, 1.08258e-07, 1.49316e-22
2.22933e-05, 1.05676e-07, 1.52972e-22
2.24738e-05, 1.03156e-07, 1.56717e-22
2.26557e-05, 1.00696e-07, 1.60553e-22
2.28391e-05, 9.82944e-08, 1.64484e-22
2.3024e-05, 9.59503e-08, 1.68511e-22
2.32104e-05, 9.36622e-08, 1.72637e-22
2.33983e-05, 9.14288e-08, 1.76863e-22
2.35877e-05, 8.92487e-08, 1.81193e-22
2.37787e-05, 8.71206e-08, 1.8563e-22
2.39712e-05, 8.50434e-08, 1.90175e-22
2.41653e-05, 8.30158e-08, 1.94832e-22
2.43609e-05, 8.10366e-08, 1.99601e-22
2.45581e-05, 7.91046e-08, 2.04488e-22
2.47569e-05, 7.72188e-08, 2.09494e-22
2.49574e-05, 7.5378e-08, 2.14625e-22
2.51594e-05, 7.35812e-08, 2.19878e-22
2.53631e-05, 7.18273e-08, 2.25262e-22
2.55684e-05, 7.01153e-08, 2.30776e-22
2.57754e-05, 6.84441e-08, 2.36426e-22
2.59841e-05, 6.68128e-08, 2.42216e-22
2.61944e-05, 6.52205e-08, 2.48144e-22
2.64065e-05, 6.36662e-08, 2.54221e-22
2.66203e-05, 6.21491e-08, 2.60445e-22
2.68358e-05, 6.06681e-08, 2.66821e-22
2.7053e-05, 5.92225e-08, 2.73352e-22
2.72721e-05, 5.78114e-08, 2.80048e-22
2.74928e-05, 5.64341e-08, 2.86901e-22
2.77154e-05, 5.50895e-08, 2.93926e-22
2.79398e-05, 5.37771e-08, 3.01123e-22
2.8166e-05, 5.24961e-08, 3.08496e-22
2.8394e-05, 5.12456e-08, 3.16048e-22
2.86239e-05, 5.00249e-08, 3.23787e-22
2.88556e-05, 4.88334e-08, 3.31713e-22
2.90892e-05, 4.76704e-08, 3.39834e-22
2.93247e-05, 4.65351e-08, 3.48154e-22
2.95621e-05, 4.54269e-08, 3.56678e-22
2.98014e-05, 4.43451e-08, 3.65409e-22
3.00427e-05, 4.32892e-08, 3.74357e-22
3.02859e-05, 4.22585e-08, 3.83521e-22
3.05311e-05, 4.12524e-08, 3.92911e-22
3.07783e-05, 4.02703e-08, 4.02532e-22
3.10274e-05, 3.93116e-08, 4.12384e-22
3.12786e-05, 3.83759e-08, 4.22481e-22
3.15318e-05, 3.74624e-08, 4.32823e-22
3.17871e-05, 3.65708e-08, 4.43421e-22
3.20445e-05, 3.57004e-08, 4.5428e-22
3.23039e-05, 3.48508e-08, 4.65401e-22
3.25654e-05, 3.40215e-08, 4.76794e-22
3.2829e-05, 3.3212e-08, 4.88465e-22
3.30948e-05, 3.24218e-08, 5.00425e-22
3.33627e-05, 3.16504e-08, 5.12675e-22
3.36328e-05, 3.08975e-08, 5.25227e-22
3.39051e-05, 3.01625e-08, 5.38087e-22
3.41796e-05, 2.94451e-08, 5.51261e-22
3.44563e-05, 2.87447e-08, 5.64756e-22
3.47352e-05, 2.80611e-08, 5.78581e-22
3.50165e-05, 2.73938e-08, 5.9275e-22
3.52999e-05, 2.67424e-08, 6.07258e-22
3.55857e-05, 2.61066e-08, 6.22126e-22
3.58738e-05, 2.54859e-08, 6.37357e-22
3.61642e-05, 2.48801e-08, 6.52959e-22
3.6457e-05, 2.42887e-08, 6.68947e-22
3.67521e-05, 2.37114e-08, 6.85321e-22
3.70497e-05, 2.31478e-08, 7.02103e-22
3.73496e-05, 2.25978e-08, 7.19289e-22
3.7652e-05, 2.20608e-08, 7.369e-22
3.79568e-05, 2.15366e-08, 7.5494e-22
3.82641e-05, 2.1025e-08, 7.73423e-22
3.85739e-05, 2.05255e-08, 7.92359e-22
3.88861e-05, 2.0038e-08, 8.11752e-22
3.9201e-05, 1.95621e-08, 8.3163e-22
3.95183e-05, 1.90975e-08, 8.51986e-22
3.98382e-05, 1.8644e-08, 8.72842e-22
4.01608e-05, 1.82014e-08, 8.94216e-22
4.04859e-05, 1.77693e-08, 9.16106e-22
4.08136e-05, 1.73475e-08, 9.38529e-22
4.11441e-05, 1.69357e-08, 9.61511e-22
4.14771e-05, 1.65338e-08, 9.85044e-22
4.18129e-05, 1.61414e-08, 1.00916e-21
4.21514e-05, 1.57584e-08, 1.03386e-21
4.24927e-05, 1.53846e-08, 1.05918e-21
4.28367e-05, 1.50196e-08, 1.08511e-21
4.31835e-05, 1.46634e-08, 1.11167e-21
4.35331e-05, 1.43156e-08, 1.13889e-21
4.38855e-05, 1.39761e-08, 1.16677e-21
4.42408e-05, 1.36448e-08, 1.19533e-21
4.4599e-05, 1.33213e-08, 1.2246e-21
4.496e-05, 1.30055e-08, 1.25457e-21
4.5324e-05, 1.26973e-08, 1.28528e-21
4.56909e-05, 1.23964e-08, 1.31675e-21
4.60608e-05, 1.21026e-08, 1.34898e-21
4.64337e-05, 1.18159e-08, 1.38201e-21
4.68096e-05, 1.1536e-08, 1.41584e-21
4.71886e-05, 1.12628e-08, 1.4505e-21
4.75706e-05, 1.09961e-08, 1.48601e-21
4.79557e-05, 1.07357e-08, 1.52238e-21
4.8344e-05, 1.04816e-08, 1.55966e-21
4.87353e-05, 1.02335e-08, 1.59783e-21
4.91299e-05, 9.99126e-09, 1.63695e-21
4.95276e-05, 9.75483e-09, 1.67702e-21
4.99286e-05, 9.52404e-09, 1.71808e-21
5.03328e-05, 9.29874e-09, 1.76013e-21
5.07403e-05, 9.07881e-09, 1.80322e-21
5.1151e-05, 8.86412e-09, 1.84736e-21
5.15651e-05, 8.65454e-09, 1.89258e-21
5.19826e-05, 8.44995e-09, 1.93891e-21
5.24034e-05, 8.25023e-09, 1.98637e-21
5.28277e-05, 8.05527e-09, 2.035e-21
5.32553e-05, 7.86495e-09, 2.08481e-21
5.36865e-05, 7.67916e-09, 2.13585e-21
5.41211e-05, 7.49779e-09, 2.18813e-21
5.45593e-05, 7.32074e-09, 2.2417e-21
5.50009e-05, 7.14791e-09, 2.29656e-21
5.54462e-05, 6.97918e-09, 2.35279e-21
5.58951e-05, 6.81448e-09, 2.41038e-21
5.63476e-05, 6.65369e-09, 2.46938e-21
5.68038e-05, 6.49673e-09, 2.52983e-21
5.72636e-05, 6.3435e-09, 2.59175e-21
5.77272e-05, 6.19392e-09, 2.65519e-21
5.81946e-05, 6.04789e-09, 2.7202e-21
5.86657e-05, 5.90535e-09, 2.78678e-21
5.91406e-05, 5.76619e-09, 2.85499e-21
5.96194e-05, 5.63034e-09, 2.92487e-21
6.01021e-05, 5.49772e-09, 2.99648e-21
6.05886e-05, 5.36826e-09, 3.06981e-21
6.10791e-05, 5.24187e-09, 3.14495e-21
6.15736e-05, 5.11849e-09, 3.22194e-21
6.20721e-05, 4.99805e-09, 3.3008e-21
6.25746e-05, 4.88046e-09, 3.3816e-21
6.30812e-05, 4.76568e-09, 3.46437e-21
6.35919e-05, 4.65362e-09, 3.54917e-21
6.41067e-05, 4.54422e-09, 3.63604e-21
6.46257e-05, 4.43742e-09, 3.72504e-21
6.51489e-05, 4.33317e-09, 3.81622e-21
6.56763e-05, 4.23139e-09, 3.90962e-21
6.6208e-05, 4.13202e-09, 4.00532e-21
6.6744e-05, 4.03502e-09, 4.10335e-21
6.72843e-05, 3.94032e-09, 4.20378e-21
6.7829e-05, 3.84787e-09, 4.30667e-21
6.83782e-05, 3.75762e-09, 4.4121e-21
6.89317e-05, 3.66951e-09, 4.52007e-21
6.94898e-05, 3.58349e-09, 4.63071e-21
7.00524e-05, 3.49952e-09, 4.74406e-21
7.06195e-05, 3.41753e-09, 4.86017e-21
7.11912e-05, 3.3375e-09, 4.97912e-21
7.17675e-05, 3.25936e-09, 5.10098e-21
7.23485e-05, 3.18308e-09, 5.22582e-21
7.29342e-05, 3.10861e-09, 5.35372e-21
7.35247e-05, 3.0359e-09, 5.48476e-21
7.41199e-05, 2.96492e-09, 5.61899e-21
7.472e-05, 2.89563e-09, 5.75652e-21
7.53249e-05, 2.82797e-09, 5.89741e-21
7.59347e-05, 2.76192e-09, 6.04174e-21
7.65494e-05, 2.69744e-09, 6.18959e-21
7.71692e-05, 2.63449e-09, 6.34109e-21
7.77939e-05, 2.57303e-09, 6.49627e-21
7.84237e-05, 2.51302e-09, 6.65526e-21
7.90586e-05, 2.45444e-09, 6.81814e-21
7.96986e-05, 2.39725e-09, 6.98499e-21
8.03438e-05, 2.34141e-09, 7.15593e-21
8.09943e-05, 2.28689e-09, 7.33107e-21
