f, omegaSens, omegaSW
1e-06, 0.00116723, 4.61645e-33
1.0081e-06, 0.00113933, 4.72954e-33
1.01626e-06, 0.0011121, 4.84532e-33
1.02448e-06, 0.00108552, 4.96385e-33
1.03278e-06, 0.00105958, 5.08547e-33
1.04114e-06, 0.00103426, 5.20997e-33
1.04957e-06, 0.00100954, 5.33755e-33
1.05806e-06, 0.000985415, 5.46813e-33
1.06663e-06, 0.000961864, 5.60208e-33
1.07527e-06, 0.000938877, 5.73932e-33
1.08397e-06, 0.000916439, 5.87976e-33
1.09275e-06, 0.000894537, 6.0238e-33
1.10159e-06, 0.000873158, 6.17118e-33
1.11051e-06, 0.000852291, 6.32231e-33
1.1195e-06, 0.000831922, 6.4771e-33
1.12856e-06, 0.00081204, 6.63563e-33
1.1377e-06, 0.000792633, 6.79816e-33
1.14691e-06, 0.00077369, 6.9646e-33
1.1562e-06, 0.0007552, 7.13521e-33
1.16556e-06, 0.000737151, 7.30991e-33
1.17499e-06, 0.000719534, 7.48877e-33
1.1845e-06, 0.000702338, 7.67208e-33
1.19409e-06, 0.000685553, 7.85994e-33
1.20376e-06, 0.000669169, 8.05244e-33
1.21351e-06, 0.000653177, 8.2497e-33
1.22333e-06, 0.000637566, 8.4516e-33
1.23323e-06, 0.000622329, 8.65845e-33
1.24322e-06, 0.000607456, 8.87058e-33
1.25328e-06, 0.000592939, 9.08767e-33
1.26343e-06, 0.000578768, 9.31026e-33
1.27366e-06, 0.000564936, 9.53825e-33
1.28397e-06, 0.000551435, 9.77176e-33
1.29436e-06, 0.000538256, 1.00109e-32
1.30484e-06, 0.000525393, 1.0256e-32
1.31541e-06, 0.000512836, 1.05073e-32
1.32605e-06, 0.00050058, 1.07643e-32
1.33679e-06, 0.000488617, 1.1028e-32
1.34761e-06, 0.00047694, 1.1298e-32
1.35852e-06, 0.000465541, 1.15746e-32
1.36952e-06, 0.000454415, 1.1858e-32
1.38061e-06, 0.000443555, 1.21485e-32
1.39178e-06, 0.000432955, 1.24457e-32
1.40305e-06, 0.000422608, 1.27505e-32
1.41441e-06, 0.000412508, 1.30627e-32
1.42586e-06, 0.000402649, 1.33825e-32
1.4374e-06, 0.000393027, 1.37101e-32
1.44904e-06, 0.000383634, 1.40459e-32
1.46077e-06, 0.000374465, 1.43898e-32
1.4726e-06, 0.000365516, 1.47422e-32
1.48452e-06, 0.000356781, 1.51031e-32
1.49654e-06, 0.000348254, 1.54729e-32
1.50865e-06, 0.000339931, 1.58516e-32
1.52087e-06, 0.000331807, 1.62399e-32
1.53318e-06, 0.000323877, 1.66375e-32
1.54559e-06, 0.000316137, 1.70448e-32
1.5581e-06, 0.000308582, 1.7462e-32
1.57072e-06, 0.000301207, 1.78898e-32
1.58343e-06, 0.000294009, 1.83276e-32
1.59625e-06, 0.000286982, 1.87763e-32
1.60918e-06, 0.000280124, 1.92363e-32
1.6222e-06, 0.000273429, 1.9707e-32
1.63534e-06, 0.000266894, 2.01898e-32
1.64857e-06, 0.000260516, 2.06838e-32
1.66192e-06, 0.00025429, 2.11904e-32
1.67538e-06, 0.000248213, 2.17094e-32
1.68894e-06, 0.000242281, 2.22408e-32
1.70261e-06, 0.000236491, 2.27852e-32
1.7164e-06, 0.000230839, 2.33434e-32
1.73029e-06, 0.000225322, 2.39147e-32
1.7443e-06, 0.000219937, 2.45003e-32
1.75842e-06, 0.000214681, 2.51001e-32
1.77266e-06, 0.00020955, 2.57149e-32
1.78701e-06, 0.000204542, 2.63444e-32
1.80147e-06, 0.000199654, 2.69891e-32
1.81606e-06, 0.000194883, 2.76502e-32
1.83076e-06, 0.000190225, 2.83271e-32
1.84558e-06, 0.000185679, 2.90206e-32
1.86052e-06, 0.000181242, 2.97311e-32
1.87558e-06, 0.00017691, 3.04589e-32
1.89077e-06, 0.000172682, 3.1205e-32
1.90608e-06, 0.000168555, 3.19692e-32
1.92151e-06, 0.000164527, 3.27519e-32
1.93706e-06, 0.000160595, 3.35535e-32
1.95274e-06, 0.000156757, 3.43749e-32
1.96855e-06, 0.000153011, 3.52166e-32
1.98449e-06, 0.000149354, 3.6079e-32
2.00056e-06, 0.000145785, 3.69626e-32
2.01675e-06, 0.000142301, 3.78673e-32
2.03308e-06, 0.0001389, 3.87946e-32
2.04954e-06, 0.00013558, 3.97445e-32
2.06613e-06, 0.00013234, 4.07175e-32
2.08286e-06, 0.000129177, 4.17146e-32
2.09972e-06, 0.00012609, 4.27358e-32
2.11672e-06, 0.000123077, 4.37823e-32
2.13385e-06, 0.000120135, 4.48538e-32
2.15113e-06, 0.000117264, 4.59524e-32
2.16854e-06, 0.000114462, 4.70772e-32
2.1861e-06, 0.000111727, 4.82301e-32
2.2038e-06, 0.000109056, 4.94111e-32
2.22164e-06, 0.00010645, 5.06208e-32
2.23962e-06, 0.000103906, 5.18598e-32
2.25776e-06, 0.000101423, 5.31302e-32
2.27603e-06, 9.89991e-05, 5.44305e-32
2.29446e-06, 9.66331e-05, 5.57634e-32
2.31303e-06, 9.43237e-05, 5.71284e-32
2.33176e-06, 9.20695e-05, 5.85274e-32
2.35064e-06, 8.98692e-05, 5.99607e-32
2.36967e-06, 8.77215e-05, 6.14287e-32
2.38885e-06, 8.56251e-05, 6.29325e-32
2.40819e-06, 8.35788e-05, 6.44734e-32
2.42769e-06, 8.15814e-05, 6.60523e-32
2.44734e-06, 7.96317e-05, 6.76692e-32
2.46715e-06, 7.77286e-05, 6.93258e-32
2.48713e-06, 7.5871e-05, 7.10237e-32
2.50726e-06, 7.40578e-05, 7.27623e-32
2.52756e-06, 7.2288e-05, 7.4544e-32
2.54802e-06, 7.05604e-05, 7.63689e-32
2.56865e-06, 6.88741e-05, 7.82389e-32
2.58944e-06, 6.72281e-05, 8.01541e-32
2.61041e-06, 6.56215e-05, 8.21172e-32
2.63154e-06, 6.40533e-05, 8.41275e-32
2.65284e-06, 6.25225e-05, 8.61869e-32
2.67432e-06, 6.10283e-05, 8.82974e-32
2.69597e-06, 5.95698e-05, 9.04593e-32
2.7178e-06, 5.81462e-05, 9.26746e-32
2.7398e-06, 5.67566e-05, 9.49434e-32
2.76198e-06, 5.54002e-05, 9.72679e-32
2.78434e-06, 5.40763e-05, 9.96494e-32
2.80688e-06, 5.27839e-05, 1.02089e-31
2.82961e-06, 5.15225e-05, 1.04589e-31
2.85251e-06, 5.02912e-05, 1.07149e-31
2.87561e-06, 4.90893e-05, 1.09774e-31
2.89889e-06, 4.79162e-05, 1.12461e-31
2.92235e-06, 4.67711e-05, 1.15214e-31
2.94601e-06, 4.56533e-05, 1.18035e-31
2.96986e-06, 4.45623e-05, 1.20925e-31
2.99391e-06, 4.34973e-05, 1.23887e-31
3.01814e-06, 4.24578e-05, 1.26919e-31
3.04258e-06, 4.14432e-05, 1.30027e-31
3.06721e-06, 4.04528e-05, 1.33211e-31
3.09204e-06, 3.9486e-05, 1.36472e-31
3.11707e-06, 3.85424e-05, 1.39813e-31
3.14231e-06, 3.76213e-05, 1.43237e-31
3.16775e-06, 3.67222e-05, 1.46744e-31
3.19339e-06, 3.58446e-05, 1.50336e-31
3.21924e-06, 3.4988e-05, 1.54017e-31
3.24531e-06, 3.41519e-05, 1.57789e-31
3.27158e-06, 3.33357e-05, 1.61652e-31
3.29806e-06, 3.25391e-05, 1.65609e-31
3.32476e-06, 3.17614e-05, 1.69664e-31
3.35168e-06, 3.10024e-05, 1.73818e-31
3.37881e-06, 3.02615e-05, 1.78074e-31
3.40617e-06, 2.95383e-05, 1.82435e-31
3.43374e-06, 2.88324e-05, 1.869e-31
3.46154e-06, 2.81434e-05, 1.91477e-31
3.48957e-06, 2.74708e-05, 1.96166e-31
3.51782e-06, 2.68143e-05, 2.00969e-31
3.5463e-06, 2.61735e-05, 2.0589e-31
3.575e-06, 2.5548e-05, 2.10929e-31
3.60395e-06, 2.49375e-05, 2.16095e-31
3.63312e-06, 2.43415e-05, 2.21385e-31
3.66254e-06, 2.37598e-05, 2.26806e-31
3.69219e-06, 2.3192e-05, 2.32359e-31
3.72208e-06, 2.26378e-05, 2.38048e-31
3.75221e-06, 2.20968e-05, 2.43876e-31
3.78259e-06, 2.15687e-05, 2.49848e-31
3.81321e-06, 2.10533e-05, 2.55965e-31
3.84408e-06, 2.05502e-05, 2.62232e-31
3.8752e-06, 2.00591e-05, 2.68652e-31
3.90657e-06, 1.95797e-05, 2.75229e-31
3.9382e-06, 1.91118e-05, 2.81969e-31
3.97008e-06, 1.86551e-05, 2.88872e-31
4.00222e-06, 1.82093e-05, 2.95945e-31
4.03462e-06, 1.77741e-05, 3.03191e-31
4.06729e-06, 1.73494e-05, 3.10616e-31
4.10021e-06, 1.69348e-05, 3.18219e-31
4.13341e-06, 1.65301e-05, 3.26012e-31
4.16687e-06, 1.6135e-05, 3.33993e-31
4.2006e-06, 1.57495e-05, 3.4217e-31
4.23461e-06, 1.53731e-05, 3.50549e-31
4.26889e-06, 1.50057e-05, 3.59131e-31
4.30345e-06, 1.46471e-05, 3.67924e-31
4.33829e-06, 1.42971e-05, 3.76933e-31
4.37341e-06, 1.39554e-05, 3.86161e-31
4.40882e-06, 1.36219e-05, 3.95617e-31
4.44451e-06, 1.32964e-05, 4.05303e-31
4.48049e-06, 1.29787e-05, 4.15226e-31
4.51676e-06, 1.26685e-05, 4.25392e-31
4.55333e-06, 1.23658e-05, 4.35808e-31
4.59019e-06, 1.20703e-05, 4.46478e-31
4.62735e-06, 1.17818e-05, 4.57409e-31
4.66481e-06, 1.15003e-05, 4.68608e-31
4.70258e-06, 1.12255e-05, 4.80083e-31
4.74065e-06, 1.09572e-05, 4.91838e-31
4.77903e-06, 1.06954e-05, 5.0388e-31
4.81772e-06, 1.04398e-05, 5.16217e-31
4.85672e-06, 1.01903e-05, 5.28856e-31
4.89604e-06, 9.94679e-06, 5.41805e-31
4.93568e-06, 9.7091e-06, 5.55072e-31
4.97563e-06, 9.47708e-06, 5.68659e-31
5.01592e-06, 9.25061e-06, 5.82586e-31
5.05652e-06, 9.02956e-06, 5.96847e-31
5.09746e-06, 8.81378e-06, 6.11462e-31
5.13873e-06, 8.60316e-06, 6.26434e-31
5.18033e-06, 8.39758e-06, 6.41771e-31
5.22227e-06, 8.19691e-06, 6.57485e-31
5.26454e-06, 8.00103e-06, 6.7358e-31
5.30716e-06, 7.80984e-06, 6.90072e-31
5.35013e-06, 7.62321e-06, 7.0697e-31
5.39344e-06, 7.44104e-06, 7.24278e-31
5.4371e-06, 7.26323e-06, 7.4201e-31
5.48112e-06, 7.08967e-06, 7.60179e-31
5.52549e-06, 6.92025e-06, 7.7879e-31
5.57023e-06, 6.75489e-06, 7.97861e-31
5.61532e-06, 6.59347e-06, 8.17394e-31
5.66078e-06, 6.43592e-06, 8.37408e-31
5.70661e-06, 6.28213e-06, 8.57912e-31
5.75281e-06, 6.13201e-06, 8.78917e-31
5.79938e-06, 5.98548e-06, 9.00436e-31
5.84633e-06, 5.84245e-06, 9.22482e-31
5.89366e-06, 5.70284e-06, 9.45068e-31
5.94137e-06, 5.56657e-06, 9.68206e-31
5.98947e-06, 5.43355e-06, 9.91912e-31
6.03796e-06, 5.30372e-06, 1.0162e-30
6.08684e-06, 5.17698e-06, 1.04108e-30
6.13612e-06, 5.05328e-06, 1.06657e-30
6.1858e-06, 4.93253e-06, 1.09269e-30
6.23588e-06, 4.81466e-06, 1.11944e-30
6.28636e-06, 4.69962e-06, 1.14685e-30
6.33725e-06, 4.58732e-06, 1.17493e-30
6.38856e-06, 4.4777e-06, 1.2037e-30
6.44028e-06, 4.37071e-06, 1.23317e-30
6.49241e-06, 4.26627e-06, 1.26336e-30
6.54497e-06, 4.16433e-06, 1.29429e-30
6.59796e-06, 4.06482e-06, 1.32598e-30
6.65138e-06, 3.9677e-06, 1.35845e-30
6.70522e-06, 3.87289e-06, 1.3917e-30
6.75951e-06, 3.78035e-06, 1.42578e-30
6.81423e-06, 3.69002e-06, 1.46069e-30
6.86939e-06, 3.60185e-06, 1.49645e-30
6.92501e-06, 3.51578e-06, 1.5331e-30
6.98107e-06, 3.43178e-06, 1.57063e-30
7.03759e-06, 3.34978e-06, 1.60909e-30
7.09456e-06, 3.26974e-06, 1.64848e-30
7.152e-06, 3.19161e-06, 1.68885e-30
7.2099e-06, 3.11535e-06, 1.7302e-30
7.26826e-06, 3.04091e-06, 1.77255e-30
7.32711e-06, 2.96825e-06, 1.81596e-30
7.38642e-06, 2.89733e-06, 1.86042e-30
7.44622e-06, 2.8281e-06, 1.90597e-30
7.5065e-06, 2.76053e-06, 1.95263e-30
7.56727e-06, 2.69457e-06, 2.00044e-30
7.62854e-06, 2.63019e-06, 2.04943e-30
7.69029e-06, 2.56735e-06, 2.0996e-30
7.75255e-06, 2.506e-06, 2.15101e-30
7.81531e-06, 2.44613e-06, 2.20367e-30
7.87858e-06, 2.38768e-06, 2.25763e-30
7.94237e-06, 2.33063e-06, 2.31291e-30
8.00667e-06, 2.27495e-06, 2.36954e-30
8.07149e-06, 2.22059e-06, 2.42756e-30
8.13683e-06, 2.16754e-06, 2.48699e-30
8.2027e-06, 2.11575e-06, 2.54788e-30
8.26911e-06, 2.0652e-06, 2.61026e-30
8.33605e-06, 2.01586e-06, 2.67417e-30
8.40354e-06, 1.96769e-06, 2.73965e-30
8.47157e-06, 1.92068e-06, 2.80672e-30
8.54015e-06, 1.87479e-06, 2.87544e-30
8.60929e-06, 1.83e-06, 2.94585e-30
8.67899e-06, 1.78628e-06, 3.01797e-30
8.74925e-06, 1.7436e-06, 3.09186e-30
8.82008e-06, 1.70195e-06, 3.16757e-30
8.89149e-06, 1.66128e-06, 3.24513e-30
8.96347e-06, 1.62159e-06, 3.32458e-30
9.03604e-06, 1.58285e-06, 3.40598e-30
9.10919e-06, 1.54504e-06, 3.48937e-30
9.18293e-06, 1.50812e-06, 3.5748e-30
9.25728e-06, 1.47209e-06, 3.66234e-30
9.33222e-06, 1.43693e-06, 3.752e-30
9.40777e-06, 1.4026e-06, 3.84386e-30
9.48393e-06, 1.36909e-06, 3.93798e-30
9.56071e-06, 1.33638e-06, 4.03439e-30
9.63811e-06, 1.30445e-06, 4.13317e-30
9.71614e-06, 1.27329e-06, 4.23437e-30
9.7948e-06, 1.24287e-06, 4.33805e-30
9.87409e-06, 1.21318e-06, 4.44426e-30
9.95403e-06, 1.1842e-06, 4.55308e-30
1.00346e-05, 1.15591e-06, 4.66453e-30
1.01159e-05, 1.1283e-06, 4.77883e-30
1.01977e-05, 1.10134e-06, 4.8957e-30
1.02803e-05, 1.07503e-06, 5.01563e-30
1.03635e-05, 1.04935e-06, 5.13839e-30
1.04474e-05, 1.02428e-06, 5.2642e-30
1.0532e-05, 9.99816e-07, 5.39313e-30
1.06173e-05, 9.75932e-07, 5.52523e-30
1.07032e-05, 9.52619e-07, 5.66042e-30
1.07899e-05, 9.29863e-07, 5.79909e-30
1.08772e-05, 9.07651e-07, 5.941e-30
1.09653e-05, 8.8597e-07, 6.08653e-30
1.10541e-05, 8.64807e-07, 6.2356e-30
1.11435e-05, 8.44149e-07, 6.38812e-30
1.12338e-05, 8.23985e-07, 6.54467e-30
1.13247e-05, 8.04303e-07, 6.70483e-30
1.14164e-05, 7.85091e-07, 6.86903e-30
1.15088e-05, 7.66339e-07, 7.03717e-30
1.1602e-05, 7.48034e-07, 7.20952e-30
1.16959e-05, 7.30167e-07, 7.38599e-30
1.17906e-05, 7.12726e-07, 7.56686e-30
1.1886e-05, 6.95703e-07, 7.75202e-30
1.19823e-05, 6.79086e-07, 7.94197e-30
1.20793e-05, 6.62866e-07, 8.13642e-30
1.21771e-05, 6.47034e-07, 8.33565e-30
1.22757e-05, 6.3158e-07, 8.53978e-30
1.2375e-05, 6.16495e-07, 8.7487e-30
1.24752e-05, 6.01771e-07, 8.96294e-30
1.25762e-05, 5.87398e-07, 9.1824e-30
1.2678e-05, 5.73369e-07, 9.4072e-30
1.27807e-05, 5.59675e-07, 9.63767e-30
1.28841e-05, 5.46309e-07, 9.87348e-30
1.29884e-05, 5.33261e-07, 1.01152e-29
1.30936e-05, 5.20526e-07, 1.0363e-29
1.31996e-05, 5.08095e-07, 1.06167e-29
1.33064e-05, 4.95961e-07, 1.08765e-29
1.34142e-05, 4.84116e-07, 1.1143e-29
1.35228e-05, 4.72555e-07, 1.14158e-29
1.36322e-05, 4.6127e-07, 1.16951e-29
1.37426e-05, 4.50255e-07, 1.19816e-29
1.38539e-05, 4.39502e-07, 1.22751e-29
1.3966e-05, 4.29007e-07, 1.25755e-29
1.40791e-05, 4.18762e-07, 1.28835e-29
1.41931e-05, 4.08763e-07, 1.3199e-29
1.4308e-05, 3.99002e-07, 1.35221e-29
1.44238e-05, 3.89474e-07, 1.38531e-29
1.45406e-05, 3.80174e-07, 1.41924e-29
1.46583e-05, 3.71096e-07, 1.45398e-29
1.47769e-05, 3.62235e-07, 1.48956e-29
1.48966e-05, 3.53586e-07, 1.52605e-29
1.50172e-05, 3.45144e-07, 1.56342e-29
1.51388e-05, 3.36903e-07, 1.6017e-29
1.52613e-05, 3.28859e-07, 1.6409e-29
1.53849e-05, 3.21007e-07, 1.68109e-29
1.55094e-05, 3.13343e-07, 1.72224e-29
1.5635e-05, 3.05861e-07, 1.76442e-29
1.57615e-05, 2.98559e-07, 1.80759e-29
1.58891e-05, 2.91431e-07, 1.85185e-29
1.60178e-05, 2.84474e-07, 1.89721e-29
1.61475e-05, 2.77682e-07, 1.94368e-29
1.62782e-05, 2.71053e-07, 1.99126e-29
1.641e-05, 2.64582e-07, 2.04002e-29
1.65428e-05, 2.58266e-07, 2.08995e-29
1.66767e-05, 2.52101e-07, 2.14111e-29
1.68117e-05, 2.46083e-07, 2.19353e-29
1.69478e-05, 2.40208e-07, 2.24723e-29
1.70851e-05, 2.34474e-07, 2.30229e-29
1.72234e-05, 2.28878e-07, 2.35866e-29
1.73628e-05, 2.23414e-07, 2.41639e-29
1.75034e-05, 2.18082e-07, 2.47557e-29
1.76451e-05, 2.12876e-07, 2.53618e-29
1.77879e-05, 2.07795e-07, 2.59826e-29
1.79319e-05, 2.02836e-07, 2.66187e-29
1.80771e-05, 1.97995e-07, 2.72706e-29
1.82234e-05, 1.93269e-07, 2.7938e-29
1.8371e-05, 1.88657e-07, 2.86224e-29
1.85197e-05, 1.84154e-07, 2.93231e-29
1.86696e-05, 1.79759e-07, 3.00409e-29
1.88208e-05, 1.75469e-07, 3.07767e-29
1.89731e-05, 1.71282e-07, 3.15299e-29
1.91267e-05, 1.67195e-07, 3.23019e-29
1.92816e-05, 1.63205e-07, 3.30931e-29
1.94377e-05, 1.5931e-07, 3.39033e-29
1.9595e-05, 1.55509e-07, 3.47331e-29
1.97537e-05, 1.51798e-07, 3.55839e-29
1.99136e-05, 1.48176e-07, 3.6455e-29
2.00748e-05, 1.44641e-07, 3.73475e-29
2.02373e-05, 1.4119e-07, 3.82618e-29
2.04012e-05, 1.37821e-07, 3.9199e-29
2.05663e-05, 1.34533e-07, 4.01584e-29
2.07328e-05, 1.31324e-07, 4.11416e-29
2.09007e-05, 1.28191e-07, 4.21493e-29
2.10699e-05, 1.25133e-07, 4.31812e-29
2.12404e-05, 1.22148e-07, 4.4238e-29
2.14124e-05, 1.19234e-07, 4.53214e-29
2.15857e-05, 1.1639e-07, 4.64308e-29
2.17605e-05, 1.13614e-07, 4.75679e-29
2.19367e-05, 1.10904e-07, 4.87328e-29
2.21143e-05, 1.08258e-07, 4.99261e-29
2.22933e-05, 1.05676e-07, 5.11483e-29
2.24738e-05, 1.03156e-07, 5.24007e-29
2.26557e-05, 1.00696e-07, 5.36834e-29
2.28391e-05, 9.82944e-08, 5.49977e-29
2.3024e-05, 9.59503e-08, 5.63443e-29
2.32104e-05, 9.36622e-08, 5.77239e-29
2.33983e-05, 9.14288e-08, 5.91372e-29
2.35877e-05, 8.92487e-08, 6.05849e-29
2.37787e-05, 8.71206e-08, 6.20686e-29
2.39712e-05, 8.50434e-08, 6.35883e-29
2.41653e-05, 8.30158e-08, 6.51455e-29
2.43609e-05, 8.10366e-08, 6.67402e-29
2.45581e-05, 7.91046e-08, 6.83741e-29
2.47569e-05, 7.72188e-08, 7.00481e-29
2.49574e-05, 7.5378e-08, 7.17638e-29
2.51594e-05, 7.35812e-08, 7.35205e-29
2.53631e-05, 7.18273e-08, 7.53207e-29
2.55684e-05, 7.01153e-08, 7.71646e-29
2.57754e-05, 6.84441e-08, 7.9054e-29
2.59841e-05, 6.68128e-08, 8.09899e-29
2.61944e-05, 6.52205e-08, 8.29723e-29
2.64065e-05, 6.36662e-08, 8.50041e-29
2.66203e-05, 6.21491e-08, 8.70856e-29
2.68358e-05, 6.06681e-08, 8.92177e-29
2.7053e-05, 5.92225e-08, 9.14016e-29
2.72721e-05, 5.78114e-08, 9.36404e-29
2.74928e-05, 5.64341e-08, 9.59322e-29
2.77154e-05, 5.50895e-08, 9.82813e-29
2.79398e-05, 5.37771e-08, 1.00688e-28
2.8166e-05, 5.24961e-08, 1.03153e-28
2.8394e-05, 5.12456e-08, 1.05679e-28
2.86239e-05, 5.00249e-08, 1.08266e-28
2.88556e-05, 4.88334e-08, 1.10917e-28
2.90892e-05, 4.76704e-08, 1.13633e-28
2.93247e-05, 4.65351e-08, 1.16415e-28
2.95621e-05, 4.54269e-08, 1.19265e-28
2.98014e-05, 4.43451e-08, 1.22185e-28
3.00427e-05, 4.32892e-08, 1.25177e-28
3.02859e-05, 4.22585e-08, 1.28242e-28
3.05311e-05, 4.12524e-08, 1.31382e-28
3.07783e-05, 4.02703e-08, 1.34599e-28
3.10274e-05, 3.93116e-08, 1.37893e-28
3.12786e-05, 3.83759e-08, 1.4127e-28
3.15318e-05, 3.74624e-08, 1.44728e-28
3.17871e-05, 3.65708e-08, 1.48272e-28
3.20445e-05, 3.57004e-08, 1.51904e-28
3.23039e-05, 3.48508e-08, 1.55622e-28
3.25654e-05, 3.40215e-08, 1.59432e-28
3.2829e-05, 3.3212e-08, 1.63335e-28
3.30948e-05, 3.24218e-08, 1.67335e-28
3.33627e-05, 3.16504e-08, 1.71432e-28
3.36328e-05, 3.08975e-08, 1.75629e-28
3.39051e-05, 3.01625e-08, 1.79929e-28
3.41796e-05, 2.94451e-08, 1.84335e-28
3.44563e-05, 2.87447e-08, 1.88848e-28
3.47352e-05, 2.80611e-08, 1.93471e-28
3.50165e-05, 2.73938e-08, 1.9821e-28
3.52999e-05, 2.67424e-08, 2.03062e-28
3.55857e-05, 2.61066e-08, 2.08034e-28
3.58738e-05, 2.54859e-08, 2.13127e-28
3.61642e-05, 2.48801e-08, 2.18345e-28
3.6457e-05, 2.42887e-08, 2.23692e-28
3.67521e-05, 2.37114e-08, 2.29168e-28
3.70497e-05, 2.31478e-08, 2.3478e-28
3.73496e-05, 2.25978e-08, 2.40528e-28
3.7652e-05, 2.20608e-08, 2.46417e-28
3.79568e-05, 2.15366e-08, 2.5245e-28
3.82641e-05, 2.1025e-08, 2.58632e-28
3.85739e-05, 2.05255e-08, 2.64964e-28
3.88861e-05, 2.0038e-08, 2.7145e-28
3.9201e-05, 1.95621e-08, 2.78098e-28
3.95183e-05, 1.90975e-08, 2.84906e-28
3.98382e-05, 1.8644e-08, 2.91881e-28
4.01608e-05, 1.82014e-08, 2.99029e-28
4.04859e-05, 1.77693e-08, 3.0635e-28
4.08136e-05, 1.73475e-08, 3.1385e-28
4.11441e-05, 1.69357e-08, 3.21536e-28
4.14771e-05, 1.65338e-08, 3.29406e-28
4.18129e-05, 1.61414e-08, 3.37472e-28
4.21514e-05, 1.57584e-08, 3.45735e-28
4.24927e-05, 1.53846e-08, 3.54201e-28
4.28367e-05, 1.50196e-08, 3.62873e-28
4.31835e-05, 1.46634e-08, 3.71758e-28
4.35331e-05, 1.43156e-08, 3.8086e-28
4.38855e-05, 1.39761e-08, 3.90184e-28
4.42408e-05, 1.36448e-08, 3.99738e-28
4.4599e-05, 1.33213e-08, 4.09527e-28
4.496e-05, 1.30055e-08, 4.19552e-28
4.5324e-05, 1.26973e-08, 4.29825e-28
4.56909e-05, 1.23964e-08, 4.40348e-28
4.60608e-05, 1.21026e-08, 4.51129e-28
4.64337e-05, 1.18159e-08, 4.62175e-28
4.68096e-05, 1.1536e-08, 4.73491e-28
4.71886e-05, 1.12628e-08, 4.85085e-28
4.75706e-05, 1.09961e-08, 4.96961e-28
4.79557e-05, 1.07357e-08, 5.09128e-28
4.8344e-05, 1.04816e-08, 5.21596e-28
4.87353e-05, 1.02335e-08, 5.34364e-28
4.91299e-05, 9.99126e-09, 5.47449e-28
4.95276e-05, 9.75483e-09, 5.60852e-28
4.99286e-05, 9.52404e-09, 5.74585e-28
5.03328e-05, 9.29874e-09, 5.88653e-28
5.07403e-05, 9.07881e-09, 6.03067e-28
5.1151e-05, 8.86412e-09, 6.17829e-28
5.15651e-05, 8.65454e-09, 6.32956e-28
5.19826e-05, 8.44995e-09, 6.48456e-28
5.24034e-05, 8.25023e-09, 6.64331e-28
5.28277e-05, 8.05527e-09, 6.80599e-28
5.32553e-05, 7.86495e-09, 6.9726e-28
5.36865e-05, 7.67916e-09, 7.14334e-28
5.41211e-05, 7.49779e-09, 7.31823e-28
5.45593e-05, 7.32074e-09, 7.49743e-28
5.50009e-05, 7.14791e-09, 7.68096e-28
5.54462e-05, 6.97918e-09, 7.86903e-28
5.58951e-05, 6.81448e-09, 8.06171e-28
5.63476e-05, 6.65369e-09, 8.25909e-28
5.68038e-05, 6.49673e-09, 8.46132e-28
5.72636e-05, 6.3435e-09, 8.66846e-28
5.77272e-05, 6.19392e-09, 8.8807e-28
5.81946e-05, 6.04789e-09, 9.09816e-28
5.86657e-05, 5.90535e-09, 9.32091e-28
5.91406e-05, 5.76619e-09, 9.54911e-28
5.96194e-05, 5.63034e-09, 9.78292e-28
6.01021e-05, 5.49772e-09, 1.00225e-27
6.05886e-05, 5.36826e-09, 1.02678e-27
6.10791e-05, 5.24187e-09, 1.05192e-27
6.15736e-05, 5.11849e-09, 1.07768e-27
6.20721e-05, 4.99805e-09, 1.10407e-27
6.25746e-05, 4.88046e-09, 1.1311e-27
6.30812e-05, 4.76568e-09, 1.15879e-27
6.35919e-05, 4.65362e-09, 1.18716e-27
6.41067e-05, 4.54422e-09, 1.21623e-27
6.46257e-05, 4.43742e-09, 1.24601e-27
6.51489e-05, 4.33317e-09, 1.27652e-27
6.56763e-05, 4.23139e-09, 1.30777e-27
6.6208e-05, 4.13202e-09, 1.33979e-27
6.6744e-05, 4.03502e-09, 1.37259e-27
6.72843e-05, 3.94032e-09, 1.4062e-27
6.7829e-05, 3.84787e-09, 1.44063e-27
6.83782e-05, 3.75762e-09, 1.4759e-27
6.89317e-05, 3.66951e-09, 1.51203e-27
6.94898e-05, 3.58349e-09, 1.54906e-27
7.00524e-05, 3.49952e-09, 1.58699e-27
7.06195e-05, 3.41753e-09, 1.62584e-27
7.11912e-05, 3.3375e-09, 1.66565e-27
7.17675e-05, 3.25936e-09, 1.70643e-27
7.23485e-05, 3.18308e-09, 1.74821e-27
7.29342e-05, 3.10861e-09, 1.79101e-27
7.35247e-05, 3.0359e-09, 1.83487e-27
7.41199e-05, 2.96492e-09, 1.87979e-27
7.472e-05, 2.89563e-09, 1.92582e-27
7.53249e-05, 2.82797e-09, 1.97297e-27
7.59347e-05, 2.76192e-09, 2.02127e-27
7.65494e-05, 2.69744e-09, 2.07076e-27
7.71692e-05, 2.63449e-09, 2.12147e-27
7.77939e-05, 2.57303e-09, 2.1734e-27
7.84237e-05, 2.51302e-09, 2.22662e-27
7.90586e-05, 2.45444e-09, 2.28114e-27
7.96986e-05, 2.39725e-09, 2.33698e-27
8.03438e-05, 2.34141e-09, 2.3942e-27
8.09943e-05, 2.28689e-09, 2.45283e-27
