f, omegaSens, omegaSW
1e-06, 0.00116723, 7.65385e-29
1.0081e-06, 0.00113933, 7.84135e-29
1.01626e-06, 0.0011121, 8.03331e-29
1.02448e-06, 0.00108552, 8.22982e-29
1.03278e-06, 0.00105958, 8.43147e-29
1.04114e-06, 0.00103426, 8.63788e-29
1.04957e-06, 0.00100954, 8.84941e-29
1.05806e-06, 0.000985415, 9.0659e-29
1.06663e-06, 0.000961864, 9.28798e-29
1.07527e-06, 0.000938877, 9.51552e-29
1.08397e-06, 0.000916439, 9.74836e-29
1.09275e-06, 0.000894537, 9.98717e-29
1.10159e-06, 0.000873158, 1.02315e-28
1.11051e-06, 0.000852291, 1.04821e-28
1.1195e-06, 0.000831922, 1.07387e-28
1.12856e-06, 0.00081204, 1.10016e-28
1.1377e-06, 0.000792633, 1.1271e-28
1.14691e-06, 0.00077369, 1.1547e-28
1.1562e-06, 0.0007552, 1.18298e-28
1.16556e-06, 0.000737151, 1.21195e-28
1.17499e-06, 0.000719534, 1.2416e-28
1.1845e-06, 0.000702338, 1.27199e-28
1.19409e-06, 0.000685553, 1.30314e-28
1.20376e-06, 0.000669169, 1.33506e-28
1.21351e-06, 0.000653177, 1.36776e-28
1.22333e-06, 0.000637566, 1.40123e-28
1.23323e-06, 0.000622329, 1.43553e-28
1.24322e-06, 0.000607456, 1.4707e-28
1.25328e-06, 0.000592939, 1.50669e-28
1.26343e-06, 0.000578768, 1.5436e-28
1.27366e-06, 0.000564936, 1.5814e-28
1.28397e-06, 0.000551435, 1.62011e-28
1.29436e-06, 0.000538256, 1.65976e-28
1.30484e-06, 0.000525393, 1.7004e-28
1.31541e-06, 0.000512836, 1.74206e-28
1.32605e-06, 0.00050058, 1.78468e-28
1.33679e-06, 0.000488617, 1.82839e-28
1.34761e-06, 0.00047694, 1.87315e-28
1.35852e-06, 0.000465541, 1.91901e-28
1.36952e-06, 0.000454415, 1.96601e-28
1.38061e-06, 0.000443555, 2.01416e-28
1.39178e-06, 0.000432955, 2.06344e-28
1.40305e-06, 0.000422608, 2.11397e-28
1.41441e-06, 0.000412508, 2.16574e-28
1.42586e-06, 0.000402649, 2.21876e-28
1.4374e-06, 0.000393027, 2.27307e-28
1.44904e-06, 0.000383634, 2.32874e-28
1.46077e-06, 0.000374465, 2.38575e-28
1.4726e-06, 0.000365516, 2.44419e-28
1.48452e-06, 0.000356781, 2.50402e-28
1.49654e-06, 0.000348254, 2.56534e-28
1.50865e-06, 0.000339931, 2.62812e-28
1.52087e-06, 0.000331807, 2.6925e-28
1.53318e-06, 0.000323877, 2.75841e-28
1.54559e-06, 0.000316137, 2.82594e-28
1.5581e-06, 0.000308582, 2.89512e-28
1.57072e-06, 0.000301207, 2.96603e-28
1.58343e-06, 0.000294009, 3.03862e-28
1.59625e-06, 0.000286982, 3.11303e-28
1.60918e-06, 0.000280124, 3.18929e-28
1.6222e-06, 0.000273429, 3.26733e-28
1.63534e-06, 0.000266894, 3.34737e-28
1.64857e-06, 0.000260516, 3.42927e-28
1.66192e-06, 0.00025429, 3.51326e-28
1.67538e-06, 0.000248213, 3.59932e-28
1.68894e-06, 0.000242281, 3.68742e-28
1.70261e-06, 0.000236491, 3.77768e-28
1.7164e-06, 0.000230839, 3.87022e-28
1.73029e-06, 0.000225322, 3.96494e-28
1.7443e-06, 0.000219937, 4.06203e-28
1.75842e-06, 0.000214681, 4.16148e-28
1.77266e-06, 0.00020955, 4.2634e-28
1.78701e-06, 0.000204542, 4.36778e-28
1.80147e-06, 0.000199654, 4.47467e-28
1.81606e-06, 0.000194883, 4.58427e-28
1.83076e-06, 0.000190225, 4.6965e-28
1.84558e-06, 0.000185679, 4.81148e-28
1.86052e-06, 0.000181242, 4.92927e-28
1.87558e-06, 0.00017691, 5.04995e-28
1.89077e-06, 0.000172682, 5.17364e-28
1.90608e-06, 0.000168555, 5.30033e-28
1.92151e-06, 0.000164527, 5.4301e-28
1.93706e-06, 0.000160595, 5.563e-28
1.95274e-06, 0.000156757, 5.69919e-28
1.96855e-06, 0.000153011, 5.83874e-28
1.98449e-06, 0.000149354, 5.98173e-28
2.00056e-06, 0.000145785, 6.12822e-28
2.01675e-06, 0.000142301, 6.27821e-28
2.03308e-06, 0.0001389, 6.43196e-28
2.04954e-06, 0.00013558, 6.58945e-28
2.06613e-06, 0.00013234, 6.75076e-28
2.08286e-06, 0.000129177, 6.91608e-28
2.09972e-06, 0.00012609, 7.08539e-28
2.11672e-06, 0.000123077, 7.25889e-28
2.13385e-06, 0.000120135, 7.43655e-28
2.15113e-06, 0.000117264, 7.61868e-28
2.16854e-06, 0.000114462, 7.80517e-28
2.1861e-06, 0.000111727, 7.99632e-28
2.2038e-06, 0.000109056, 8.19212e-28
2.22164e-06, 0.00010645, 8.39269e-28
2.23962e-06, 0.000103906, 8.59811e-28
2.25776e-06, 0.000101423, 8.80873e-28
2.27603e-06, 9.89991e-05, 9.02431e-28
2.29446e-06, 9.66331e-05, 9.24531e-28
2.31303e-06, 9.43237e-05, 9.47161e-28
2.33176e-06, 9.20695e-05, 9.70357e-28
2.35064e-06, 8.98692e-05, 9.94119e-28
2.36967e-06, 8.77215e-05, 1.01846e-27
2.38885e-06, 8.56251e-05, 1.04339e-27
2.40819e-06, 8.35788e-05, 1.06894e-27
2.42769e-06, 8.15814e-05, 1.09511e-27
2.44734e-06, 7.96317e-05, 1.12192e-27
2.46715e-06, 7.77286e-05, 1.14939e-27
2.48713e-06, 7.5871e-05, 1.17754e-27
2.50726e-06, 7.40578e-05, 1.20636e-27
2.52756e-06, 7.2288e-05, 1.2359e-27
2.54802e-06, 7.05604e-05, 1.26616e-27
2.56865e-06, 6.88741e-05, 1.29716e-27
2.58944e-06, 6.72281e-05, 1.32892e-27
2.61041e-06, 6.56215e-05, 1.36146e-27
2.63154e-06, 6.40533e-05, 1.39479e-27
2.65284e-06, 6.25225e-05, 1.42894e-27
2.67432e-06, 6.10283e-05, 1.46393e-27
2.69597e-06, 5.95698e-05, 1.49977e-27
2.7178e-06, 5.81462e-05, 1.5365e-27
2.7398e-06, 5.67566e-05, 1.57411e-27
2.76198e-06, 5.54002e-05, 1.61265e-27
2.78434e-06, 5.40763e-05, 1.65214e-27
2.80688e-06, 5.27839e-05, 1.69259e-27
2.82961e-06, 5.15225e-05, 1.73404e-27
2.85251e-06, 5.02912e-05, 1.77648e-27
2.87561e-06, 4.90893e-05, 1.81999e-27
2.89889e-06, 4.79162e-05, 1.86455e-27
2.92235e-06, 4.67711e-05, 1.91019e-27
2.94601e-06, 4.56533e-05, 1.95696e-27
2.96986e-06, 4.45623e-05, 2.00488e-27
2.99391e-06, 4.34973e-05, 2.05398e-27
3.01814e-06, 4.24578e-05, 2.10425e-27
3.04258e-06, 4.14432e-05, 2.15579e-27
3.06721e-06, 4.04528e-05, 2.20857e-27
3.09204e-06, 3.9486e-05, 2.26264e-27
3.11707e-06, 3.85424e-05, 2.31803e-27
3.14231e-06, 3.76213e-05, 2.3748e-27
3.16775e-06, 3.67222e-05, 2.43295e-27
3.19339e-06, 3.58446e-05, 2.4925e-27
3.21924e-06, 3.4988e-05, 2.55352e-27
3.24531e-06, 3.41519e-05, 2.61606e-27
3.27158e-06, 3.33357e-05, 2.68011e-27
3.29806e-06, 3.25391e-05, 2.74572e-27
3.32476e-06, 3.17614e-05, 2.81294e-27
3.35168e-06, 3.10024e-05, 2.88182e-27
3.37881e-06, 3.02615e-05, 2.95237e-27
3.40617e-06, 2.95383e-05, 3.02468e-27
3.43374e-06, 2.88324e-05, 3.09872e-27
3.46154e-06, 2.81434e-05, 3.17459e-27
3.48957e-06, 2.74708e-05, 3.25234e-27
3.51782e-06, 2.68143e-05, 3.33197e-27
3.5463e-06, 2.61735e-05, 3.41355e-27
3.575e-06, 2.5548e-05, 3.4971e-27
3.60395e-06, 2.49375e-05, 3.58275e-27
3.63312e-06, 2.43415e-05, 3.67045e-27
3.66254e-06, 2.37598e-05, 3.76034e-27
3.69219e-06, 2.3192e-05, 3.8524e-27
3.72208e-06, 2.26378e-05, 3.94673e-27
3.75221e-06, 2.20968e-05, 4.04335e-27
3.78259e-06, 2.15687e-05, 4.14236e-27
3.81321e-06, 2.10533e-05, 4.24377e-27
3.84408e-06, 2.05502e-05, 4.34767e-27
3.8752e-06, 2.00591e-05, 4.45412e-27
3.90657e-06, 1.95797e-05, 4.56317e-27
3.9382e-06, 1.91118e-05, 4.67491e-27
3.97008e-06, 1.86551e-05, 4.78936e-27
4.00222e-06, 1.82093e-05, 4.90662e-27
4.03462e-06, 1.77741e-05, 5.02675e-27
4.06729e-06, 1.73494e-05, 5.14986e-27
4.10021e-06, 1.69348e-05, 5.27592e-27
4.13341e-06, 1.65301e-05, 5.40512e-27
4.16687e-06, 1.6135e-05, 5.53745e-27
4.2006e-06, 1.57495e-05, 5.67301e-27
4.23461e-06, 1.53731e-05, 5.81192e-27
4.26889e-06, 1.50057e-05, 5.95422e-27
4.30345e-06, 1.46471e-05, 6.1e-27
4.33829e-06, 1.42971e-05, 6.24936e-27
4.37341e-06, 1.39554e-05, 6.40236e-27
4.40882e-06, 1.36219e-05, 6.55914e-27
4.44451e-06, 1.32964e-05, 6.71972e-27
4.48049e-06, 1.29787e-05, 6.88424e-27
4.51676e-06, 1.26685e-05, 7.05279e-27
4.55333e-06, 1.23658e-05, 7.22549e-27
4.59019e-06, 1.20703e-05, 7.40239e-27
4.62735e-06, 1.17818e-05, 7.58362e-27
4.66481e-06, 1.15003e-05, 7.76929e-27
4.70258e-06, 1.12255e-05, 7.95955e-27
4.74065e-06, 1.09572e-05, 8.15443e-27
4.77903e-06, 1.06954e-05, 8.35409e-27
4.81772e-06, 1.04398e-05, 8.55863e-27
4.85672e-06, 1.01903e-05, 8.76817e-27
4.89604e-06, 9.94679e-06, 8.98286e-27
4.93568e-06, 9.7091e-06, 9.20281e-27
4.97563e-06, 9.47708e-06, 9.42809e-27
5.01592e-06, 9.25061e-06, 9.65898e-27
5.05652e-06, 9.02956e-06, 9.89543e-27
5.09746e-06, 8.81378e-06, 1.01377e-26
5.13873e-06, 8.60316e-06, 1.0386e-26
5.18033e-06, 8.39758e-06, 1.06403e-26
5.22227e-06, 8.19691e-06, 1.09008e-26
5.26454e-06, 8.00103e-06, 1.11676e-26
5.30716e-06, 7.80984e-06, 1.14411e-26
5.35013e-06, 7.62321e-06, 1.17212e-26
5.39344e-06, 7.44104e-06, 1.20082e-26
5.4371e-06, 7.26323e-06, 1.23022e-26
5.48112e-06, 7.08967e-06, 1.26034e-26
5.52549e-06, 6.92025e-06, 1.2912e-26
5.57023e-06, 6.75489e-06, 1.32281e-26
5.61532e-06, 6.59347e-06, 1.3552e-26
5.66078e-06, 6.43592e-06, 1.38838e-26
5.70661e-06, 6.28213e-06, 1.42238e-26
5.75281e-06, 6.13201e-06, 1.4572e-26
5.79938e-06, 5.98548e-06, 1.49288e-26
5.84633e-06, 5.84245e-06, 1.52943e-26
5.89366e-06, 5.70284e-06, 1.56688e-26
5.94137e-06, 5.56657e-06, 1.60524e-26
5.98947e-06, 5.43355e-06, 1.64454e-26
6.03796e-06, 5.30372e-06, 1.68481e-26
6.08684e-06, 5.17698e-06, 1.72606e-26
6.13612e-06, 5.05328e-06, 1.76832e-26
6.1858e-06, 4.93253e-06, 1.81162e-26
6.23588e-06, 4.81466e-06, 1.85598e-26
6.28636e-06, 4.69962e-06, 1.90142e-26
6.33725e-06, 4.58732e-06, 1.94797e-26
6.38856e-06, 4.4777e-06, 1.99567e-26
6.44028e-06, 4.37071e-06, 2.04453e-26
6.49241e-06, 4.26627e-06, 2.09458e-26
6.54497e-06, 4.16433e-06, 2.14586e-26
6.59796e-06, 4.06482e-06, 2.19841e-26
6.65138e-06, 3.9677e-06, 2.25224e-26
6.70522e-06, 3.87289e-06, 2.30738e-26
6.75951e-06, 3.78035e-06, 2.36388e-26
6.81423e-06, 3.69002e-06, 2.42175e-26
6.86939e-06, 3.60185e-06, 2.48104e-26
6.92501e-06, 3.51578e-06, 2.5418e-26
6.98107e-06, 3.43178e-06, 2.60403e-26
7.03759e-06, 3.34978e-06, 2.66779e-26
7.09456e-06, 3.26974e-06, 2.7331e-26
7.152e-06, 3.19161e-06, 2.80002e-26
7.2099e-06, 3.11535e-06, 2.86858e-26
7.26826e-06, 3.04091e-06, 2.9388e-26
7.32711e-06, 2.96825e-06, 3.01077e-26
7.38642e-06, 2.89733e-06, 3.08447e-26
7.44622e-06, 2.8281e-06, 3.16e-26
7.5065e-06, 2.76053e-06, 3.23737e-26
7.56727e-06, 2.69457e-06, 3.31663e-26
7.62854e-06, 2.63019e-06, 3.39784e-26
7.69029e-06, 2.56735e-06, 3.48103e-26
7.75255e-06, 2.506e-06, 3.56626e-26
7.81531e-06, 2.44613e-06, 3.65357e-26
7.87858e-06, 2.38768e-06, 3.74303e-26
7.94237e-06, 2.33063e-06, 3.83468e-26
8.00667e-06, 2.27495e-06, 3.92857e-26
8.07149e-06, 2.22059e-06, 4.02476e-26
8.13683e-06, 2.16754e-06, 4.1233e-26
8.2027e-06, 2.11575e-06, 4.22425e-26
8.26911e-06, 2.0652e-06, 4.32768e-26
8.33605e-06, 2.01586e-06, 4.43364e-26
8.40354e-06, 1.96769e-06, 4.5422e-26
8.47157e-06, 1.92068e-06, 4.6534e-26
8.54015e-06, 1.87479e-06, 4.76733e-26
8.60929e-06, 1.83e-06, 4.88406e-26
8.67899e-06, 1.78628e-06, 5.00365e-26
8.74925e-06, 1.7436e-06, 5.12615e-26
8.82008e-06, 1.70195e-06, 5.25166e-26
8.89149e-06, 1.66128e-06, 5.38025e-26
8.96347e-06, 1.62159e-06, 5.51198e-26
9.03604e-06, 1.58285e-06, 5.64694e-26
9.10919e-06, 1.54504e-06, 5.7852e-26
9.18293e-06, 1.50812e-06, 5.92683e-26
9.25728e-06, 1.47209e-06, 6.07196e-26
9.33222e-06, 1.43693e-06, 6.22062e-26
9.40777e-06, 1.4026e-06, 6.37293e-26
9.48393e-06, 1.36909e-06, 6.52896e-26
9.56071e-06, 1.33638e-06, 6.68882e-26
9.63811e-06, 1.30445e-06, 6.85258e-26
9.71614e-06, 1.27329e-06, 7.02037e-26
9.7948e-06, 1.24287e-06, 7.19226e-26
9.87409e-06, 1.21318e-06, 7.36834e-26
9.95403e-06, 1.1842e-06, 7.54876e-26
1.00346e-05, 1.15591e-06, 7.73355e-26
1.01159e-05, 1.1283e-06, 7.92305e-26
1.01977e-05, 1.10134e-06, 8.11681e-26
1.02803e-05, 1.07503e-06, 8.31564e-26
1.03635e-05, 1.04935e-06, 8.51918e-26
1.04474e-05, 1.02428e-06, 8.72777e-26
1.0532e-05, 9.99816e-07, 8.94151e-26
1.06173e-05, 9.75932e-07, 9.16053e-26
1.07032e-05, 9.52619e-07, 9.38468e-26
1.07899e-05, 9.29863e-07, 9.61459e-26
1.08772e-05, 9.07651e-07, 9.84985e-26
1.09653e-05, 8.8597e-07, 1.00911e-25
1.10541e-05, 8.64807e-07, 1.03383e-25
1.11435e-05, 8.44149e-07, 1.05912e-25
1.12338e-05, 8.23985e-07, 1.08507e-25
1.13247e-05, 8.04303e-07, 1.11163e-25
1.14164e-05, 7.85091e-07, 1.13885e-25
1.15088e-05, 7.66339e-07, 1.16672e-25
1.1602e-05, 7.48034e-07, 1.1953e-25
1.16959e-05, 7.30167e-07, 1.22456e-25
1.17906e-05, 7.12726e-07, 1.25454e-25
1.1886e-05, 6.95703e-07, 1.28524e-25
1.19823e-05, 6.79086e-07, 1.31674e-25
1.20793e-05, 6.62866e-07, 1.34897e-25
1.21771e-05, 6.47034e-07, 1.382e-25
1.22757e-05, 6.3158e-07, 1.41585e-25
1.2375e-05, 6.16495e-07, 1.45049e-25
1.24752e-05, 6.01771e-07, 1.48601e-25
1.25762e-05, 5.87398e-07, 1.52239e-25
1.2678e-05, 5.73369e-07, 1.55966e-25
1.27807e-05, 5.59675e-07, 1.59787e-25
1.28841e-05, 5.46309e-07, 1.63697e-25
1.29884e-05, 5.33261e-07, 1.67704e-25
1.30936e-05, 5.20526e-07, 1.71813e-25
1.31996e-05, 5.08095e-07, 1.76019e-25
1.33064e-05, 4.95961e-07, 1.80326e-25
1.34142e-05, 4.84116e-07, 1.84745e-25
1.35228e-05, 4.72555e-07, 1.89268e-25
1.36322e-05, 4.6127e-07, 1.93899e-25
1.37426e-05, 4.50255e-07, 1.98648e-25
1.38539e-05, 4.39502e-07, 2.03514e-25
1.3966e-05, 4.29007e-07, 2.08494e-25
1.40791e-05, 4.18762e-07, 2.136e-25
1.41931e-05, 4.08763e-07, 2.18831e-25
1.4308e-05, 3.99002e-07, 2.24189e-25
1.44238e-05, 3.89474e-07, 2.29676e-25
1.45406e-05, 3.80174e-07, 2.35301e-25
1.46583e-05, 3.71096e-07, 2.41062e-25
1.47769e-05, 3.62235e-07, 2.4696e-25
1.48966e-05, 3.53586e-07, 2.5301e-25
1.50172e-05, 3.45144e-07, 2.59205e-25
1.51388e-05, 3.36903e-07, 2.65553e-25
1.52613e-05, 3.28859e-07, 2.72052e-25
1.53849e-05, 3.21007e-07, 2.78715e-25
1.55094e-05, 3.13343e-07, 2.85537e-25
1.5635e-05, 3.05861e-07, 2.9253e-25
1.57615e-05, 2.98559e-07, 2.99688e-25
1.58891e-05, 2.91431e-07, 3.07026e-25
1.60178e-05, 2.84474e-07, 3.14547e-25
1.61475e-05, 2.77682e-07, 3.2225e-25
1.62782e-05, 2.71053e-07, 3.30138e-25
1.641e-05, 2.64582e-07, 3.38222e-25
1.65428e-05, 2.58266e-07, 3.465e-25
1.66767e-05, 2.52101e-07, 3.54982e-25
1.68117e-05, 2.46083e-07, 3.63673e-25
1.69478e-05, 2.40208e-07, 3.72577e-25
1.70851e-05, 2.34474e-07, 3.81706e-25
1.72234e-05, 2.28878e-07, 3.9105e-25
1.73628e-05, 2.23414e-07, 4.00622e-25
1.75034e-05, 2.18082e-07, 4.10434e-25
1.76451e-05, 2.12876e-07, 4.20483e-25
1.77879e-05, 2.07795e-07, 4.30774e-25
1.79319e-05, 2.02836e-07, 4.41321e-25
1.80771e-05, 1.97995e-07, 4.52129e-25
1.82234e-05, 1.93269e-07, 4.63195e-25
1.8371e-05, 1.88657e-07, 4.74541e-25
1.85197e-05, 1.84154e-07, 4.86158e-25
1.86696e-05, 1.79759e-07, 4.98059e-25
1.88208e-05, 1.75469e-07, 5.10258e-25
1.89731e-05, 1.71282e-07, 5.22745e-25
1.91267e-05, 1.67195e-07, 5.35544e-25
1.92816e-05, 1.63205e-07, 5.48661e-25
1.94377e-05, 1.5931e-07, 5.62095e-25
1.9595e-05, 1.55509e-07, 5.75852e-25
1.97537e-05, 1.51798e-07, 5.89957e-25
1.99136e-05, 1.48176e-07, 6.04399e-25
2.00748e-05, 1.44641e-07, 6.19196e-25
2.02373e-05, 1.4119e-07, 6.34355e-25
2.04012e-05, 1.37821e-07, 6.49893e-25
2.05663e-05, 1.34533e-07, 6.65799e-25
2.07328e-05, 1.31324e-07, 6.821e-25
2.09007e-05, 1.28191e-07, 6.98806e-25
2.10699e-05, 1.25133e-07, 7.15915e-25
2.12404e-05, 1.22148e-07, 7.33436e-25
2.14124e-05, 1.19234e-07, 7.51398e-25
2.15857e-05, 1.1639e-07, 7.6979e-25
2.17605e-05, 1.13614e-07, 7.88643e-25
2.19367e-05, 1.10904e-07, 8.07956e-25
2.21143e-05, 1.08258e-07, 8.27738e-25
2.22933e-05, 1.05676e-07, 8.48001e-25
2.24738e-05, 1.03156e-07, 8.68766e-25
2.26557e-05, 1.00696e-07, 8.90032e-25
2.28391e-05, 9.82944e-08, 9.11822e-25
2.3024e-05, 9.59503e-08, 9.34147e-25
2.32104e-05, 9.36622e-08, 9.57019e-25
2.33983e-05, 9.14288e-08, 9.8045e-25
2.35877e-05, 8.92487e-08, 1.00445e-24
2.37787e-05, 8.71206e-08, 1.02905e-24
2.39712e-05, 8.50434e-08, 1.05425e-24
2.41653e-05, 8.30158e-08, 1.08006e-24
2.43609e-05, 8.10366e-08, 1.1065e-24
2.45581e-05, 7.91046e-08, 1.13359e-24
2.47569e-05, 7.72188e-08, 1.16134e-24
2.49574e-05, 7.5378e-08, 1.18979e-24
2.51594e-05, 7.35812e-08, 1.21891e-24
2.53631e-05, 7.18273e-08, 1.24876e-24
2.55684e-05, 7.01153e-08, 1.27933e-24
2.57754e-05, 6.84441e-08, 1.31065e-24
2.59841e-05, 6.68128e-08, 1.34275e-24
2.61944e-05, 6.52205e-08, 1.37561e-24
2.64065e-05, 6.36662e-08, 1.4093e-24
2.66203e-05, 6.21491e-08, 1.44381e-24
2.68358e-05, 6.06681e-08, 1.47916e-24
2.7053e-05, 5.92225e-08, 1.51536e-24
2.72721e-05, 5.78114e-08, 1.55248e-24
2.74928e-05, 5.64341e-08, 1.59047e-24
2.77154e-05, 5.50895e-08, 1.62942e-24
2.79398e-05, 5.37771e-08, 1.66932e-24
2.8166e-05, 5.24961e-08, 1.71019e-24
2.8394e-05, 5.12456e-08, 1.75206e-24
2.86239e-05, 5.00249e-08, 1.79496e-24
2.88556e-05, 4.88334e-08, 1.8389e-24
2.90892e-05, 4.76704e-08, 1.88393e-24
2.93247e-05, 4.65351e-08, 1.93005e-24
2.95621e-05, 4.54269e-08, 1.97731e-24
2.98014e-05, 4.43451e-08, 2.02571e-24
3.00427e-05, 4.32892e-08, 2.07532e-24
3.02859e-05, 4.22585e-08, 2.12613e-24
3.05311e-05, 4.12524e-08, 2.17819e-24
3.07783e-05, 4.02703e-08, 2.23152e-24
3.10274e-05, 3.93116e-08, 2.28614e-24
3.12786e-05, 3.83759e-08, 2.34212e-24
3.15318e-05, 3.74624e-08, 2.39946e-24
3.17871e-05, 3.65708e-08, 2.45821e-24
3.20445e-05, 3.57004e-08, 2.51841e-24
3.23039e-05, 3.48508e-08, 2.58007e-24
3.25654e-05, 3.40215e-08, 2.64323e-24
3.2829e-05, 3.3212e-08, 2.70794e-24
3.30948e-05, 3.24218e-08, 2.77424e-24
3.33627e-05, 3.16504e-08, 2.84216e-24
3.36328e-05, 3.08975e-08, 2.91175e-24
3.39051e-05, 3.01625e-08, 2.98304e-24
3.41796e-05, 2.94451e-08, 3.05608e-24
3.44563e-05, 2.87447e-08, 3.13091e-24
3.47352e-05, 2.80611e-08, 3.20755e-24
3.50165e-05, 2.73938e-08, 3.28611e-24
3.52999e-05, 2.67424e-08, 3.36654e-24
3.55857e-05, 2.61066e-08, 3.44897e-24
3.58738e-05, 2.54859e-08, 3.53342e-24
3.61642e-05, 2.48801e-08, 3.61992e-24
3.6457e-05, 2.42887e-08, 3.70856e-24
3.67521e-05, 2.37114e-08, 3.79934e-24
3.70497e-05, 2.31478e-08, 3.89239e-24
3.73496e-05, 2.25978e-08, 3.98767e-24
3.7652e-05, 2.20608e-08, 4.08531e-24
3.79568e-05, 2.15366e-08, 4.18533e-24
3.82641e-05, 2.1025e-08, 4.2878e-24
3.85739e-05, 2.05255e-08, 4.39279e-24
3.88861e-05, 2.0038e-08, 4.50032e-24
3.9201e-05, 1.95621e-08, 4.61053e-24
3.95183e-05, 1.90975e-08, 4.72339e-24
3.98382e-05, 1.8644e-08, 4.83903e-24
4.01608e-05, 1.82014e-08, 4.95753e-24
4.04859e-05, 1.77693e-08, 5.0789e-24
4.08136e-05, 1.73475e-08, 5.20322e-24
4.11441e-05, 1.69357e-08, 5.33065e-24
4.14771e-05, 1.65338e-08, 5.46113e-24
4.18129e-05, 1.61414e-08, 5.59484e-24
4.21514e-05, 1.57584e-08, 5.73182e-24
4.24927e-05, 1.53846e-08, 5.87217e-24
4.28367e-05, 1.50196e-08, 6.01594e-24
4.31835e-05, 1.46634e-08, 6.16323e-24
4.35331e-05, 1.43156e-08, 6.31413e-24
4.38855e-05, 1.39761e-08, 6.46871e-24
4.42408e-05, 1.36448e-08, 6.62709e-24
4.4599e-05, 1.33213e-08, 6.78936e-24
4.496e-05, 1.30055e-08, 6.95556e-24
4.5324e-05, 1.26973e-08, 7.12586e-24
4.56909e-05, 1.23964e-08, 7.30031e-24
4.60608e-05, 1.21026e-08, 7.47905e-24
4.64337e-05, 1.18159e-08, 7.66216e-24
4.68096e-05, 1.1536e-08, 7.84975e-24
4.71886e-05, 1.12628e-08, 8.04195e-24
4.75706e-05, 1.09961e-08, 8.23883e-24
4.79557e-05, 1.07357e-08, 8.44054e-24
4.8344e-05, 1.04816e-08, 8.64722e-24
4.87353e-05, 1.02335e-08, 8.85889e-24
4.91299e-05, 9.99126e-09, 9.07581e-24
4.95276e-05, 9.75483e-09, 9.29799e-24
4.99286e-05, 9.52404e-09, 9.52566e-24
5.03328e-05, 9.29874e-09, 9.75887e-24
5.07403e-05, 9.07881e-09, 9.99781e-24
5.1151e-05, 8.86412e-09, 1.02425e-23
5.15651e-05, 8.65454e-09, 1.04933e-23
5.19826e-05, 8.44995e-09, 1.07502e-23
5.24034e-05, 8.25023e-09, 1.10134e-23
5.28277e-05, 8.05527e-09, 1.12831e-23
5.32553e-05, 7.86495e-09, 1.15593e-23
5.36865e-05, 7.67916e-09, 1.18423e-23
5.41211e-05, 7.49779e-09, 1.21322e-23
5.45593e-05, 7.32074e-09, 1.24293e-23
5.50009e-05, 7.14791e-09, 1.27335e-23
5.54462e-05, 6.97918e-09, 1.30453e-23
5.58951e-05, 6.81448e-09, 1.33647e-23
5.63476e-05, 6.65369e-09, 1.36919e-23
5.68038e-05, 6.49673e-09, 1.40271e-23
5.72636e-05, 6.3435e-09, 1.43705e-23
5.77272e-05, 6.19392e-09, 1.47223e-23
5.81946e-05, 6.04789e-09, 1.50828e-23
5.86657e-05, 5.90535e-09, 1.54521e-23
5.91406e-05, 5.76619e-09, 1.58304e-23
5.96194e-05, 5.63034e-09, 1.62179e-23
6.01021e-05, 5.49772e-09, 1.6615e-23
6.05886e-05, 5.36826e-09, 1.70217e-23
6.10791e-05, 5.24187e-09, 1.74385e-23
6.15736e-05, 5.11849e-09, 1.78654e-23
6.20721e-05, 4.99805e-09, 1.83028e-23
6.25746e-05, 4.88046e-09, 1.87509e-23
6.30812e-05, 4.76568e-09, 1.921e-23
6.35919e-05, 4.65362e-09, 1.96803e-23
6.41067e-05, 4.54422e-09, 2.01621e-23
6.46257e-05, 4.43742e-09, 2.06557e-23
6.51489e-05, 4.33317e-09, 2.11614e-23
6.56763e-05, 4.23139e-09, 2.16795e-23
6.6208e-05, 4.13202e-09, 2.22102e-23
6.6744e-05, 4.03502e-09, 2.2754e-23
6.72843e-05, 3.94032e-09, 2.3311e-23
6.7829e-05, 3.84787e-09, 2.38817e-23
6.83782e-05, 3.75762e-09, 2.44664e-23
6.89317e-05, 3.66951e-09, 2.50653e-23
6.94898e-05, 3.58349e-09, 2.5679e-23
7.00524e-05, 3.49952e-09, 2.63078e-23
7.06195e-05, 3.41753e-09, 2.69518e-23
7.11912e-05, 3.3375e-09, 2.76116e-23
7.17675e-05, 3.25936e-09, 2.82875e-23
7.23485e-05, 3.18308e-09, 2.898e-23
7.29342e-05, 3.10861e-09, 2.96895e-23
7.35247e-05, 3.0359e-09, 3.04164e-23
7.41199e-05, 2.96492e-09, 3.1161e-23
7.472e-05, 2.89563e-09, 3.19239e-23
7.53249e-05, 2.82797e-09, 3.27055e-23
7.59347e-05, 2.76192e-09, 3.35061e-23
7.65494e-05, 2.69744e-09, 3.43263e-23
7.71692e-05, 2.63449e-09, 3.51668e-23
7.77939e-05, 2.57303e-09, 3.60277e-23
7.84237e-05, 2.51302e-09, 3.69097e-23
7.90586e-05, 2.45444e-09, 3.78133e-23
7.96986e-05, 2.39725e-09, 3.87389e-23
8.03438e-05, 2.34141e-09, 3.96873e-23
8.09943e-05, 2.28689e-09, 4.06589e-23
