f, omegaSens, omegaSW
1e-06, 0.00116723, 2.27094e-38
1.0081e-06, 0.00113933, 2.32657e-38
1.01626e-06, 0.0011121, 2.38353e-38
1.02448e-06, 0.00108552, 2.44183e-38
1.03278e-06, 0.00105958, 2.50166e-38
1.04114e-06, 0.00103426, 2.56291e-38
1.04957e-06, 0.00100954, 2.62567e-38
1.05806e-06, 0.000985415, 2.6899e-38
1.06663e-06, 0.000961864, 2.75579e-38
1.07527e-06, 0.000938877, 2.82331e-38
1.08397e-06, 0.000916439, 2.89239e-38
1.09275e-06, 0.000894537, 2.96325e-38
1.10159e-06, 0.000873158, 3.03575e-38
1.11051e-06, 0.000852291, 3.11009e-38
1.1195e-06, 0.000831922, 3.18623e-38
1.12856e-06, 0.00081204, 3.26422e-38
1.1377e-06, 0.000792633, 3.34417e-38
1.14691e-06, 0.00077369, 3.42605e-38
1.1562e-06, 0.0007552, 3.50998e-38
1.16556e-06, 0.000737151, 3.59591e-38
1.17499e-06, 0.000719534, 3.6839e-38
1.1845e-06, 0.000702338, 3.77408e-38
1.19409e-06, 0.000685553, 3.86649e-38
1.20376e-06, 0.000669169, 3.96119e-38
1.21351e-06, 0.000653177, 4.05822e-38
1.22333e-06, 0.000637566, 4.15754e-38
1.23323e-06, 0.000622329, 4.25929e-38
1.24322e-06, 0.000607456, 4.36364e-38
1.25328e-06, 0.000592939, 4.47043e-38
1.26343e-06, 0.000578768, 4.57993e-38
1.27366e-06, 0.000564936, 4.69209e-38
1.28397e-06, 0.000551435, 4.80695e-38
1.29436e-06, 0.000538256, 4.9246e-38
1.30484e-06, 0.000525393, 5.04519e-38
1.31541e-06, 0.000512836, 5.16879e-38
1.32605e-06, 0.00050058, 5.29523e-38
1.33679e-06, 0.000488617, 5.42494e-38
1.34761e-06, 0.00047694, 5.55774e-38
1.35852e-06, 0.000465541, 5.69382e-38
1.36952e-06, 0.000454415, 5.83325e-38
1.38061e-06, 0.000443555, 5.97611e-38
1.39178e-06, 0.000432955, 6.12234e-38
1.40305e-06, 0.000422608, 6.27227e-38
1.41441e-06, 0.000412508, 6.42586e-38
1.42586e-06, 0.000402649, 6.58319e-38
1.4374e-06, 0.000393027, 6.74432e-38
1.44904e-06, 0.000383634, 6.9095e-38
1.46077e-06, 0.000374465, 7.07866e-38
1.4726e-06, 0.000365516, 7.25203e-38
1.48452e-06, 0.000356781, 7.42957e-38
1.49654e-06, 0.000348254, 7.6115e-38
1.50865e-06, 0.000339931, 7.79778e-38
1.52087e-06, 0.000331807, 7.9888e-38
1.53318e-06, 0.000323877, 8.18436e-38
1.54559e-06, 0.000316137, 8.38472e-38
1.5581e-06, 0.000308582, 8.58997e-38
1.57072e-06, 0.000301207, 8.80039e-38
1.58343e-06, 0.000294009, 9.01575e-38
1.59625e-06, 0.000286982, 9.23652e-38
1.60918e-06, 0.000280124, 9.46279e-38
1.6222e-06, 0.000273429, 9.69435e-38
1.63534e-06, 0.000266894, 9.93184e-38
1.64857e-06, 0.000260516, 1.01748e-37
1.66192e-06, 0.00025429, 1.0424e-37
1.67538e-06, 0.000248213, 1.06794e-37
1.68894e-06, 0.000242281, 1.09408e-37
1.70261e-06, 0.000236491, 1.12086e-37
1.7164e-06, 0.000230839, 1.14831e-37
1.73029e-06, 0.000225322, 1.17642e-37
1.7443e-06, 0.000219937, 1.20523e-37
1.75842e-06, 0.000214681, 1.23473e-37
1.77266e-06, 0.00020955, 1.26497e-37
1.78701e-06, 0.000204542, 1.29594e-37
1.80147e-06, 0.000199654, 1.32766e-37
1.81606e-06, 0.000194883, 1.36018e-37
1.83076e-06, 0.000190225, 1.39348e-37
1.84558e-06, 0.000185679, 1.42759e-37
1.86052e-06, 0.000181242, 1.46254e-37
1.87558e-06, 0.00017691, 1.49835e-37
1.89077e-06, 0.000172682, 1.53505e-37
1.90608e-06, 0.000168555, 1.57264e-37
1.92151e-06, 0.000164527, 1.61114e-37
1.93706e-06, 0.000160595, 1.65057e-37
1.95274e-06, 0.000156757, 1.69098e-37
1.96855e-06, 0.000153011, 1.73239e-37
1.98449e-06, 0.000149354, 1.77481e-37
2.00056e-06, 0.000145785, 1.81828e-37
2.01675e-06, 0.000142301, 1.86278e-37
2.03308e-06, 0.0001389, 1.9084e-37
2.04954e-06, 0.00013558, 1.95513e-37
2.06613e-06, 0.00013234, 2.00299e-37
2.08286e-06, 0.000129177, 2.05204e-37
2.09972e-06, 0.00012609, 2.10228e-37
2.11672e-06, 0.000123077, 2.15375e-37
2.13385e-06, 0.000120135, 2.20647e-37
2.15113e-06, 0.000117264, 2.2605e-37
2.16854e-06, 0.000114462, 2.31584e-37
2.1861e-06, 0.000111727, 2.37255e-37
2.2038e-06, 0.000109056, 2.43065e-37
2.22164e-06, 0.00010645, 2.49016e-37
2.23962e-06, 0.000103906, 2.55111e-37
2.25776e-06, 0.000101423, 2.6136e-37
2.27603e-06, 9.89991e-05, 2.67756e-37
2.29446e-06, 9.66331e-05, 2.74313e-37
2.31303e-06, 9.43237e-05, 2.81028e-37
2.33176e-06, 9.20695e-05, 2.8791e-37
2.35064e-06, 8.98692e-05, 2.9496e-37
2.36967e-06, 8.77215e-05, 3.02182e-37
2.38885e-06, 8.56251e-05, 3.09579e-37
2.40819e-06, 8.35788e-05, 3.17159e-37
2.42769e-06, 8.15814e-05, 3.24926e-37
2.44734e-06, 7.96317e-05, 3.3288e-37
2.46715e-06, 7.77286e-05, 3.4103e-37
2.48713e-06, 7.5871e-05, 3.49382e-37
2.50726e-06, 7.40578e-05, 3.57934e-37
2.52756e-06, 7.2288e-05, 3.66699e-37
2.54802e-06, 7.05604e-05, 3.75676e-37
2.56865e-06, 6.88741e-05, 3.84875e-37
2.58944e-06, 6.72281e-05, 3.94297e-37
2.61041e-06, 6.56215e-05, 4.03954e-37
2.63154e-06, 6.40533e-05, 4.13843e-37
2.65284e-06, 6.25225e-05, 4.23973e-37
2.67432e-06, 6.10283e-05, 4.34356e-37
2.69597e-06, 5.95698e-05, 4.4499e-37
2.7178e-06, 5.81462e-05, 4.55888e-37
2.7398e-06, 5.67566e-05, 4.67049e-37
2.76198e-06, 5.54002e-05, 4.78484e-37
2.78434e-06, 5.40763e-05, 4.90199e-37
2.80688e-06, 5.27839e-05, 5.022e-37
2.82961e-06, 5.15225e-05, 5.145e-37
2.85251e-06, 5.02912e-05, 5.27093e-37
2.87561e-06, 4.90893e-05, 5.40002e-37
2.89889e-06, 4.79162e-05, 5.53224e-37
2.92235e-06, 4.67711e-05, 5.66764e-37
2.94601e-06, 4.56533e-05, 5.80642e-37
2.96986e-06, 4.45623e-05, 5.94858e-37
2.99391e-06, 4.34973e-05, 6.09427e-37
3.01814e-06, 4.24578e-05, 6.24343e-37
3.04258e-06, 4.14432e-05, 6.39634e-37
3.06721e-06, 4.04528e-05, 6.55294e-37
3.09204e-06, 3.9486e-05, 6.71337e-37
3.11707e-06, 3.85424e-05, 6.87773e-37
3.14231e-06, 3.76213e-05, 7.04616e-37
3.16775e-06, 3.67222e-05, 7.21869e-37
3.19339e-06, 3.58446e-05, 7.39539e-37
3.21924e-06, 3.4988e-05, 7.57645e-37
3.24531e-06, 3.41519e-05, 7.76201e-37
3.27158e-06, 3.33357e-05, 7.95203e-37
3.29806e-06, 3.25391e-05, 8.14669e-37
3.32476e-06, 3.17614e-05, 8.34615e-37
3.35168e-06, 3.10024e-05, 8.55053e-37
3.37881e-06, 3.02615e-05, 8.75985e-37
3.40617e-06, 2.95383e-05, 8.97438e-37
3.43374e-06, 2.88324e-05, 9.19407e-37
3.46154e-06, 2.81434e-05, 9.41919e-37
3.48957e-06, 2.74708e-05, 9.64986e-37
3.51782e-06, 2.68143e-05, 9.88613e-37
3.5463e-06, 2.61735e-05, 1.01282e-36
3.575e-06, 2.5548e-05, 1.03761e-36
3.60395e-06, 2.49375e-05, 1.06302e-36
3.63312e-06, 2.43415e-05, 1.08904e-36
3.66254e-06, 2.37598e-05, 1.11571e-36
3.69219e-06, 2.3192e-05, 1.14303e-36
3.72208e-06, 2.26378e-05, 1.17102e-36
3.75221e-06, 2.20968e-05, 1.19968e-36
3.78259e-06, 2.15687e-05, 1.22906e-36
3.81321e-06, 2.10533e-05, 1.25915e-36
3.84408e-06, 2.05502e-05, 1.28998e-36
3.8752e-06, 2.00591e-05, 1.32156e-36
3.90657e-06, 1.95797e-05, 1.35392e-36
3.9382e-06, 1.91118e-05, 1.38707e-36
3.97008e-06, 1.86551e-05, 1.42103e-36
4.00222e-06, 1.82093e-05, 1.45582e-36
4.03462e-06, 1.77741e-05, 1.49147e-36
4.06729e-06, 1.73494e-05, 1.52799e-36
4.10021e-06, 1.69348e-05, 1.56539e-36
4.13341e-06, 1.65301e-05, 1.60373e-36
4.16687e-06, 1.6135e-05, 1.64299e-36
4.2006e-06, 1.57495e-05, 1.68321e-36
4.23461e-06, 1.53731e-05, 1.72443e-36
4.26889e-06, 1.50057e-05, 1.76665e-36
4.30345e-06, 1.46471e-05, 1.8099e-36
4.33829e-06, 1.42971e-05, 1.85422e-36
4.37341e-06, 1.39554e-05, 1.89962e-36
4.40882e-06, 1.36219e-05, 1.94613e-36
4.44451e-06, 1.32964e-05, 1.99378e-36
4.48049e-06, 1.29787e-05, 2.04259e-36
4.51676e-06, 1.26685e-05, 2.0926e-36
4.55333e-06, 1.23658e-05, 2.14384e-36
4.59019e-06, 1.20703e-05, 2.19633e-36
4.62735e-06, 1.17818e-05, 2.2501e-36
4.66481e-06, 1.15003e-05, 2.30519e-36
4.70258e-06, 1.12255e-05, 2.36164e-36
4.74065e-06, 1.09572e-05, 2.41946e-36
4.77903e-06, 1.06954e-05, 2.4787e-36
4.81772e-06, 1.04398e-05, 2.53939e-36
4.85672e-06, 1.01903e-05, 2.60156e-36
4.89604e-06, 9.94679e-06, 2.66526e-36
4.93568e-06, 9.7091e-06, 2.73053e-36
4.97563e-06, 9.47708e-06, 2.79737e-36
5.01592e-06, 9.25061e-06, 2.86587e-36
5.05652e-06, 9.02956e-06, 2.93603e-36
5.09746e-06, 8.81378e-06, 3.00792e-36
5.13873e-06, 8.60316e-06, 3.08158e-36
5.18033e-06, 8.39758e-06, 3.15702e-36
5.22227e-06, 8.19691e-06, 3.23432e-36
5.26454e-06, 8.00103e-06, 3.3135e-36
5.30716e-06, 7.80984e-06, 3.39463e-36
5.35013e-06, 7.62321e-06, 3.47775e-36
5.39344e-06, 7.44104e-06, 3.56289e-36
5.4371e-06, 7.26323e-06, 3.65012e-36
5.48112e-06, 7.08967e-06, 3.7395e-36
5.52549e-06, 6.92025e-06, 3.83105e-36
5.57023e-06, 6.75489e-06, 3.92487e-36
5.61532e-06, 6.59347e-06, 4.02095e-36
5.66078e-06, 6.43592e-06, 4.1194e-36
5.70661e-06, 6.28213e-06, 4.22027e-36
5.75281e-06, 6.13201e-06, 4.3236e-36
5.79938e-06, 5.98548e-06, 4.42945e-36
5.84633e-06, 5.84245e-06, 4.53791e-36
5.89366e-06, 5.70284e-06, 4.64901e-36
5.94137e-06, 5.56657e-06, 4.76283e-36
5.98947e-06, 5.43355e-06, 4.87945e-36
6.03796e-06, 5.30372e-06, 4.99892e-36
6.08684e-06, 5.17698e-06, 5.12131e-36
6.13612e-06, 5.05328e-06, 5.24671e-36
6.1858e-06, 4.93253e-06, 5.37518e-36
6.23588e-06, 4.81466e-06, 5.50679e-36
6.28636e-06, 4.69962e-06, 5.64161e-36
6.33725e-06, 4.58732e-06, 5.77974e-36
6.38856e-06, 4.4777e-06, 5.92126e-36
6.44028e-06, 4.37071e-06, 6.06624e-36
6.49241e-06, 4.26627e-06, 6.21474e-36
6.54497e-06, 4.16433e-06, 6.36691e-36
6.59796e-06, 4.06482e-06, 6.52281e-36
6.65138e-06, 3.9677e-06, 6.68253e-36
6.70522e-06, 3.87289e-06, 6.84612e-36
6.75951e-06, 3.78035e-06, 7.01376e-36
6.81423e-06, 3.69002e-06, 7.18548e-36
6.86939e-06, 3.60185e-06, 7.36139e-36
6.92501e-06, 3.51578e-06, 7.54165e-36
6.98107e-06, 3.43178e-06, 7.7263e-36
7.03759e-06, 3.34978e-06, 7.91548e-36
7.09456e-06, 3.26974e-06, 8.10927e-36
7.152e-06, 3.19161e-06, 8.30784e-36
7.2099e-06, 3.11535e-06, 8.51125e-36
7.26826e-06, 3.04091e-06, 8.7196e-36
7.32711e-06, 2.96825e-06, 8.93313e-36
7.38642e-06, 2.89733e-06, 9.15182e-36
7.44622e-06, 2.8281e-06, 9.3759e-36
7.5065e-06, 2.76053e-06, 9.60545e-36
7.56727e-06, 2.69457e-06, 9.84063e-36
7.62854e-06, 2.63019e-06, 1.00816e-35
7.69029e-06, 2.56735e-06, 1.03284e-35
7.75255e-06, 2.506e-06, 1.05813e-35
7.81531e-06, 2.44613e-06, 1.08404e-35
7.87858e-06, 2.38768e-06, 1.11058e-35
7.94237e-06, 2.33063e-06, 1.13777e-35
8.00667e-06, 2.27495e-06, 1.16563e-35
8.07149e-06, 2.22059e-06, 1.19417e-35
8.13683e-06, 2.16754e-06, 1.22341e-35
8.2027e-06, 2.11575e-06, 1.25336e-35
8.26911e-06, 2.0652e-06, 1.28405e-35
8.33605e-06, 2.01586e-06, 1.31549e-35
8.40354e-06, 1.96769e-06, 1.3477e-35
8.47157e-06, 1.92068e-06, 1.38069e-35
8.54015e-06, 1.87479e-06, 1.4145e-35
8.60929e-06, 1.83e-06, 1.44913e-35
8.67899e-06, 1.78628e-06, 1.48461e-35
8.74925e-06, 1.7436e-06, 1.52096e-35
8.82008e-06, 1.70195e-06, 1.5582e-35
8.89149e-06, 1.66128e-06, 1.59635e-35
8.96347e-06, 1.62159e-06, 1.63544e-35
9.03604e-06, 1.58285e-06, 1.67548e-35
9.10919e-06, 1.54504e-06, 1.7165e-35
9.18293e-06, 1.50812e-06, 1.75853e-35
9.25728e-06, 1.47209e-06, 1.80159e-35
9.33222e-06, 1.43693e-06, 1.8457e-35
9.40777e-06, 1.4026e-06, 1.89089e-35
9.48393e-06, 1.36909e-06, 1.93718e-35
9.56071e-06, 1.33638e-06, 1.98461e-35
9.63811e-06, 1.30445e-06, 2.0332e-35
9.71614e-06, 1.27329e-06, 2.08299e-35
9.7948e-06, 1.24287e-06, 2.13399e-35
9.87409e-06, 1.21318e-06, 2.18623e-35
9.95403e-06, 1.1842e-06, 2.23976e-35
1.00346e-05, 1.15591e-06, 2.29459e-35
1.01159e-05, 1.1283e-06, 2.35082e-35
1.01977e-05, 1.10134e-06, 2.40831e-35
1.02803e-05, 1.07503e-06, 2.4673e-35
1.03635e-05, 1.04935e-06, 2.5277e-35
1.04474e-05, 1.02428e-06, 2.58958e-35
1.0532e-05, 9.99816e-07, 2.653e-35
1.06173e-05, 9.75932e-07, 2.71799e-35
1.07032e-05, 9.52619e-07, 2.78449e-35
1.07899e-05, 9.29863e-07, 2.85271e-35
1.08772e-05, 9.07651e-07, 2.92252e-35
1.09653e-05, 8.8597e-07, 2.9941e-35
1.10541e-05, 8.64807e-07, 3.06744e-35
1.11435e-05, 8.44149e-07, 3.14246e-35
1.12338e-05, 8.23985e-07, 3.21948e-35
1.13247e-05, 8.04303e-07, 3.29826e-35
1.14164e-05, 7.85091e-07, 3.37904e-35
1.15088e-05, 7.66339e-07, 3.46175e-35
1.1602e-05, 7.48034e-07, 3.54653e-35
1.16959e-05, 7.30167e-07, 3.63334e-35
1.17906e-05, 7.12726e-07, 3.72232e-35
1.1886e-05, 6.95703e-07, 3.8134e-35
1.19823e-05, 6.79086e-07, 3.90684e-35
1.20793e-05, 6.62866e-07, 4.00249e-35
1.21771e-05, 6.47034e-07, 4.1005e-35
1.22757e-05, 6.3158e-07, 4.20092e-35
1.2375e-05, 6.16495e-07, 4.30369e-35
1.24752e-05, 6.01771e-07, 4.40908e-35
1.25762e-05, 5.87398e-07, 4.51704e-35
1.2678e-05, 5.73369e-07, 4.62762e-35
1.27807e-05, 5.59675e-07, 4.74099e-35
1.28841e-05, 5.46309e-07, 4.857e-35
1.29884e-05, 5.33261e-07, 4.97591e-35
1.30936e-05, 5.20526e-07, 5.0978e-35
1.31996e-05, 5.08095e-07, 5.22261e-35
1.33064e-05, 4.95961e-07, 5.35041e-35
1.34142e-05, 4.84116e-07, 5.4815e-35
1.35228e-05, 4.72555e-07, 5.61572e-35
1.36322e-05, 4.6127e-07, 5.75312e-35
1.37426e-05, 4.50255e-07, 5.89403e-35
1.38539e-05, 4.39502e-07, 6.0384e-35
1.3966e-05, 4.29007e-07, 6.18617e-35
1.40791e-05, 4.18762e-07, 6.33768e-35
1.41931e-05, 4.08763e-07, 6.49288e-35
1.4308e-05, 3.99002e-07, 6.65185e-35
1.44238e-05, 3.89474e-07, 6.81466e-35
1.45406e-05, 3.80174e-07, 6.98156e-35
1.46583e-05, 3.71096e-07, 7.15247e-35
1.47769e-05, 3.62235e-07, 7.32749e-35
1.48966e-05, 3.53586e-07, 7.50701e-35
1.50172e-05, 3.45144e-07, 7.69081e-35
1.51388e-05, 3.36903e-07, 7.87916e-35
1.52613e-05, 3.28859e-07, 8.07198e-35
1.53849e-05, 3.21007e-07, 8.26969e-35
1.55094e-05, 3.13343e-07, 8.47209e-35
1.5635e-05, 3.05861e-07, 8.67959e-35
1.57615e-05, 2.98559e-07, 8.89197e-35
1.58891e-05, 2.91431e-07, 9.10968e-35
1.60178e-05, 2.84474e-07, 9.33284e-35
1.61475e-05, 2.77682e-07, 9.5614e-35
1.62782e-05, 2.71053e-07, 9.79545e-35
1.641e-05, 2.64582e-07, 1.00353e-34
1.65428e-05, 2.58266e-07, 1.02809e-34
1.66767e-05, 2.52101e-07, 1.05326e-34
1.68117e-05, 2.46083e-07, 1.07905e-34
1.69478e-05, 2.40208e-07, 1.10547e-34
1.70851e-05, 2.34474e-07, 1.13255e-34
1.72234e-05, 2.28878e-07, 1.16028e-34
1.73628e-05, 2.23414e-07, 1.18868e-34
1.75034e-05, 2.18082e-07, 1.21779e-34
1.76451e-05, 2.12876e-07, 1.24761e-34
1.77879e-05, 2.07795e-07, 1.27814e-34
1.79319e-05, 2.02836e-07, 1.30944e-34
1.80771e-05, 1.97995e-07, 1.3415e-34
1.82234e-05, 1.93269e-07, 1.37434e-34
1.8371e-05, 1.88657e-07, 1.408e-34
1.85197e-05, 1.84154e-07, 1.44247e-34
1.86696e-05, 1.79759e-07, 1.47778e-34
1.88208e-05, 1.75469e-07, 1.51398e-34
1.89731e-05, 1.71282e-07, 1.55103e-34
1.91267e-05, 1.67195e-07, 1.58901e-34
1.92816e-05, 1.63205e-07, 1.62793e-34
1.94377e-05, 1.5931e-07, 1.66778e-34
1.9595e-05, 1.55509e-07, 1.7086e-34
1.97537e-05, 1.51798e-07, 1.75045e-34
1.99136e-05, 1.48176e-07, 1.79331e-34
2.00748e-05, 1.44641e-07, 1.83721e-34
2.02373e-05, 1.4119e-07, 1.88219e-34
2.04012e-05, 1.37821e-07, 1.92829e-34
2.05663e-05, 1.34533e-07, 1.97549e-34
2.07328e-05, 1.31324e-07, 2.02385e-34
2.09007e-05, 1.28191e-07, 2.07342e-34
2.10699e-05, 1.25133e-07, 2.12419e-34
2.12404e-05, 1.22148e-07, 2.17617e-34
2.14124e-05, 1.19234e-07, 2.22947e-34
2.15857e-05, 1.1639e-07, 2.28404e-34
2.17605e-05, 1.13614e-07, 2.33998e-34
2.19367e-05, 1.10904e-07, 2.39728e-34
2.21143e-05, 1.08258e-07, 2.45598e-34
2.22933e-05, 1.05676e-07, 2.5161e-34
2.24738e-05, 1.03156e-07, 2.57772e-34
2.26557e-05, 1.00696e-07, 2.64081e-34
2.28391e-05, 9.82944e-08, 2.70547e-34
2.3024e-05, 9.59503e-08, 2.77171e-34
2.32104e-05, 9.36622e-08, 2.83957e-34
2.33983e-05, 9.14288e-08, 2.9091e-34
2.35877e-05, 8.92487e-08, 2.98032e-34
2.37787e-05, 8.71206e-08, 3.0533e-34
2.39712e-05, 8.50434e-08, 3.12806e-34
2.41653e-05, 8.30158e-08, 3.20466e-34
2.43609e-05, 8.10366e-08, 3.28311e-34
2.45581e-05, 7.91046e-08, 3.36349e-34
2.47569e-05, 7.72188e-08, 3.44583e-34
2.49574e-05, 7.5378e-08, 3.53023e-34
2.51594e-05, 7.35812e-08, 3.61665e-34
2.53631e-05, 7.18273e-08, 3.70521e-34
2.55684e-05, 7.01153e-08, 3.79591e-34
2.57754e-05, 6.84441e-08, 3.88885e-34
2.59841e-05, 6.68128e-08, 3.98408e-34
2.61944e-05, 6.52205e-08, 4.0816e-34
2.64065e-05, 6.36662e-08, 4.18156e-34
2.66203e-05, 6.21491e-08, 4.28395e-34
2.68358e-05, 6.06681e-08, 4.38883e-34
2.7053e-05, 5.92225e-08, 4.49626e-34
2.72721e-05, 5.78114e-08, 4.60639e-34
2.74928e-05, 5.64341e-08, 4.71913e-34
2.77154e-05, 5.50895e-08, 4.83469e-34
2.79398e-05, 5.37771e-08, 4.95308e-34
2.8166e-05, 5.24961e-08, 5.07436e-34
2.8394e-05, 5.12456e-08, 5.19859e-34
2.86239e-05, 5.00249e-08, 5.32589e-34
2.88556e-05, 4.88334e-08, 5.45627e-34
2.90892e-05, 4.76704e-08, 5.58986e-34
2.93247e-05, 4.65351e-08, 5.72672e-34
2.95621e-05, 4.54269e-08, 5.86693e-34
2.98014e-05, 4.43451e-08, 6.01057e-34
3.00427e-05, 4.32892e-08, 6.15775e-34
3.02859e-05, 4.22585e-08, 6.30851e-34
3.05311e-05, 4.12524e-08, 6.46298e-34
3.07783e-05, 4.02703e-08, 6.62124e-34
3.10274e-05, 3.93116e-08, 6.78331e-34
3.12786e-05, 3.83759e-08, 6.9494e-34
3.15318e-05, 3.74624e-08, 7.11954e-34
3.17871e-05, 3.65708e-08, 7.29387e-34
3.20445e-05, 3.57004e-08, 7.4725e-34
3.23039e-05, 3.48508e-08, 7.65544e-34
3.25654e-05, 3.40215e-08, 7.84286e-34
3.2829e-05, 3.3212e-08, 8.03486e-34
3.30948e-05, 3.24218e-08, 8.23161e-34
3.33627e-05, 3.16504e-08, 8.43313e-34
3.36328e-05, 3.08975e-08, 8.63962e-34
3.39051e-05, 3.01625e-08, 8.85117e-34
3.41796e-05, 2.94451e-08, 9.06789e-34
3.44563e-05, 2.87447e-08, 9.28991e-34
3.47352e-05, 2.80611e-08, 9.51732e-34
3.50165e-05, 2.73938e-08, 9.75043e-34
3.52999e-05, 2.67424e-08, 9.98909e-34
3.55857e-05, 2.61066e-08, 1.02337e-33
3.58738e-05, 2.54859e-08, 1.04843e-33
3.61642e-05, 2.48801e-08, 1.07409e-33
3.6457e-05, 2.42887e-08, 1.10039e-33
3.67521e-05, 2.37114e-08, 1.12733e-33
3.70497e-05, 2.31478e-08, 1.15494e-33
3.73496e-05, 2.25978e-08, 1.18321e-33
3.7652e-05, 2.20608e-08, 1.21219e-33
3.79568e-05, 2.15366e-08, 1.24186e-33
3.82641e-05, 2.1025e-08, 1.27227e-33
3.85739e-05, 2.05255e-08, 1.30343e-33
3.88861e-05, 2.0038e-08, 1.33533e-33
3.9201e-05, 1.95621e-08, 1.36803e-33
3.95183e-05, 1.90975e-08, 1.40152e-33
3.98382e-05, 1.8644e-08, 1.43584e-33
4.01608e-05, 1.82014e-08, 1.471e-33
4.04859e-05, 1.77693e-08, 1.50701e-33
4.08136e-05, 1.73475e-08, 1.5439e-33
4.11441e-05, 1.69357e-08, 1.58171e-33
4.14771e-05, 1.65338e-08, 1.62043e-33
4.18129e-05, 1.61414e-08, 1.66011e-33
4.21514e-05, 1.57584e-08, 1.70075e-33
4.24927e-05, 1.53846e-08, 1.7424e-33
4.28367e-05, 1.50196e-08, 1.78506e-33
4.31835e-05, 1.46634e-08, 1.82877e-33
4.35331e-05, 1.43156e-08, 1.87355e-33
4.38855e-05, 1.39761e-08, 1.91941e-33
4.42408e-05, 1.36448e-08, 1.96641e-33
4.4599e-05, 1.33213e-08, 2.01456e-33
4.496e-05, 1.30055e-08, 2.06388e-33
4.5324e-05, 1.26973e-08, 2.11441e-33
4.56909e-05, 1.23964e-08, 2.16618e-33
4.60608e-05, 1.21026e-08, 2.21922e-33
4.64337e-05, 1.18159e-08, 2.27355e-33
4.68096e-05, 1.1536e-08, 2.32922e-33
4.71886e-05, 1.12628e-08, 2.38625e-33
4.75706e-05, 1.09961e-08, 2.44468e-33
4.79557e-05, 1.07357e-08, 2.50453e-33
4.8344e-05, 1.04816e-08, 2.56586e-33
4.87353e-05, 1.02335e-08, 2.62867e-33
4.91299e-05, 9.99126e-09, 2.69304e-33
4.95276e-05, 9.75483e-09, 2.75897e-33
4.99286e-05, 9.52404e-09, 2.82653e-33
5.03328e-05, 9.29874e-09, 2.89573e-33
5.07403e-05, 9.07881e-09, 2.96664e-33
5.1151e-05, 8.86412e-09, 3.03926e-33
5.15651e-05, 8.65454e-09, 3.11367e-33
5.19826e-05, 8.44995e-09, 3.18992e-33
5.24034e-05, 8.25023e-09, 3.26801e-33
5.28277e-05, 8.05527e-09, 3.34804e-33
5.32553e-05, 7.86495e-09, 3.43e-33
5.36865e-05, 7.67916e-09, 3.51399e-33
5.41211e-05, 7.49779e-09, 3.60002e-33
5.45593e-05, 7.32074e-09, 3.68818e-33
5.50009e-05, 7.14791e-09, 3.77846e-33
5.54462e-05, 6.97918e-09, 3.87098e-33
5.58951e-05, 6.81448e-09, 3.96576e-33
5.63476e-05, 6.65369e-09, 4.06286e-33
5.68038e-05, 6.49673e-09, 4.16234e-33
5.72636e-05, 6.3435e-09, 4.26424e-33
5.77272e-05, 6.19392e-09, 4.36865e-33
5.81946e-05, 6.04789e-09, 4.47562e-33
5.86657e-05, 5.90535e-09, 4.5852e-33
5.91406e-05, 5.76619e-09, 4.69745e-33
5.96194e-05, 5.63034e-09, 4.81247e-33
6.01021e-05, 5.49772e-09, 4.93031e-33
6.05886e-05, 5.36826e-09, 5.05101e-33
6.10791e-05, 5.24187e-09, 5.17468e-33
6.15736e-05, 5.11849e-09, 5.30138e-33
6.20721e-05, 4.99805e-09, 5.43119e-33
6.25746e-05, 4.88046e-09, 5.56416e-33
6.30812e-05, 4.76568e-09, 5.7004e-33
6.35919e-05, 4.65362e-09, 5.83997e-33
6.41067e-05, 4.54422e-09, 5.98295e-33
6.46257e-05, 4.43742e-09, 6.12945e-33
6.51489e-05, 4.33317e-09, 6.27952e-33
6.56763e-05, 4.23139e-09, 6.43327e-33
6.6208e-05, 4.13202e-09, 6.59078e-33
6.6744e-05, 4.03502e-09, 6.75215e-33
6.72843e-05, 3.94032e-09, 6.91746e-33
6.7829e-05, 3.84787e-09, 7.08682e-33
6.83782e-05, 3.75762e-09, 7.26036e-33
6.89317e-05, 3.66951e-09, 7.43811e-33
6.94898e-05, 3.58349e-09, 7.62024e-33
7.00524e-05, 3.49952e-09, 7.80683e-33
7.06195e-05, 3.41753e-09, 7.99796e-33
7.11912e-05, 3.3375e-09, 8.19378e-33
7.17675e-05, 3.25936e-09, 8.39438e-33
7.23485e-05, 3.18308e-09, 8.59991e-33
7.29342e-05, 3.10861e-09, 8.81047e-33
7.35247e-05, 3.0359e-09, 9.02621e-33
7.41199e-05, 2.96492e-09, 9.24719e-33
7.472e-05, 2.89563e-09, 9.47362e-33
7.53249e-05, 2.82797e-09, 9.70557e-33
7.59347e-05, 2.76192e-09, 9.9432e-33
7.65494e-05, 2.69744e-09, 1.01866e-32
7.71692e-05, 2.63449e-09, 1.04361e-32
7.77939e-05, 2.57303e-09, 1.06916e-32
7.84237e-05, 2.51302e-09, 1.09534e-32
7.90586e-05, 2.45444e-09, 1.12215e-32
7.96986e-05, 2.39725e-09, 1.14963e-32
8.03438e-05, 2.34141e-09, 1.17778e-32
8.09943e-05, 2.28689e-09, 1.20662e-32
