f, omegaSens, omegaSW
1e-06, 0.00116723, 6.3973e-44
1.0081e-06, 0.00113933, 6.55402e-44
1.01626e-06, 0.0011121, 6.71447e-44
1.02448e-06, 0.00108552, 6.87872e-44
1.03278e-06, 0.00105958, 7.04726e-44
1.04114e-06, 0.00103426, 7.21979e-44
1.04957e-06, 0.00100954, 7.39658e-44
1.05806e-06, 0.000985415, 7.57753e-44
1.06663e-06, 0.000961864, 7.76316e-44
1.07527e-06, 0.000938877, 7.95334e-44
1.08397e-06, 0.000916439, 8.14796e-44
1.09275e-06, 0.000894537, 8.34756e-44
1.10159e-06, 0.000873158, 8.55179e-44
1.11051e-06, 0.000852291, 8.76122e-44
1.1195e-06, 0.000831922, 8.97572e-44
1.12856e-06, 0.00081204, 9.19541e-44
1.1377e-06, 0.000792633, 9.42064e-44
1.14691e-06, 0.00077369, 9.65128e-44
1.1562e-06, 0.0007552, 9.88771e-44
1.16556e-06, 0.000737151, 1.01298e-43
1.17499e-06, 0.000719534, 1.03777e-43
1.1845e-06, 0.000702338, 1.06317e-43
1.19409e-06, 0.000685553, 1.0892e-43
1.20376e-06, 0.000669169, 1.11588e-43
1.21351e-06, 0.000653177, 1.14321e-43
1.22333e-06, 0.000637566, 1.17119e-43
1.23323e-06, 0.000622329, 1.19986e-43
1.24322e-06, 0.000607456, 1.22925e-43
1.25328e-06, 0.000592939, 1.25934e-43
1.26343e-06, 0.000578768, 1.29018e-43
1.27366e-06, 0.000564936, 1.32177e-43
1.28397e-06, 0.000551435, 1.35413e-43
1.29436e-06, 0.000538256, 1.38727e-43
1.30484e-06, 0.000525393, 1.42124e-43
1.31541e-06, 0.000512836, 1.45606e-43
1.32605e-06, 0.00050058, 1.49168e-43
1.33679e-06, 0.000488617, 1.52822e-43
1.34761e-06, 0.00047694, 1.56563e-43
1.35852e-06, 0.000465541, 1.60397e-43
1.36952e-06, 0.000454415, 1.64324e-43
1.38061e-06, 0.000443555, 1.68349e-43
1.39178e-06, 0.000432955, 1.72468e-43
1.40305e-06, 0.000422608, 1.76692e-43
1.41441e-06, 0.000412508, 1.81018e-43
1.42586e-06, 0.000402649, 1.8545e-43
1.4374e-06, 0.000393027, 1.8999e-43
1.44904e-06, 0.000383634, 1.94643e-43
1.46077e-06, 0.000374465, 1.99408e-43
1.4726e-06, 0.000365516, 2.04292e-43
1.48452e-06, 0.000356781, 2.09293e-43
1.49654e-06, 0.000348254, 2.14418e-43
1.50865e-06, 0.000339931, 2.19666e-43
1.52087e-06, 0.000331807, 2.25047e-43
1.53318e-06, 0.000323877, 2.30556e-43
1.54559e-06, 0.000316137, 2.362e-43
1.5581e-06, 0.000308582, 2.41982e-43
1.57072e-06, 0.000301207, 2.4791e-43
1.58343e-06, 0.000294009, 2.53977e-43
1.59625e-06, 0.000286982, 2.60195e-43
1.60918e-06, 0.000280124, 2.6657e-43
1.6222e-06, 0.000273429, 2.73093e-43
1.63534e-06, 0.000266894, 2.79783e-43
1.64857e-06, 0.000260516, 2.86628e-43
1.66192e-06, 0.00025429, 2.93648e-43
1.67538e-06, 0.000248213, 3.00841e-43
1.68894e-06, 0.000242281, 3.08205e-43
1.70261e-06, 0.000236491, 3.15749e-43
1.7164e-06, 0.000230839, 3.23484e-43
1.73029e-06, 0.000225322, 3.31401e-43
1.7443e-06, 0.000219937, 3.39516e-43
1.75842e-06, 0.000214681, 3.47828e-43
1.77266e-06, 0.00020955, 3.56347e-43
1.78701e-06, 0.000204542, 3.65072e-43
1.80147e-06, 0.000199654, 3.74006e-43
1.81606e-06, 0.000194883, 3.83167e-43
1.83076e-06, 0.000190225, 3.92547e-43
1.84558e-06, 0.000185679, 4.02157e-43
1.86052e-06, 0.000181242, 4.12003e-43
1.87558e-06, 0.00017691, 4.22089e-43
1.89077e-06, 0.000172682, 4.32427e-43
1.90608e-06, 0.000168555, 4.43017e-43
1.92151e-06, 0.000164527, 4.53863e-43
1.93706e-06, 0.000160595, 4.64971e-43
1.95274e-06, 0.000156757, 4.76354e-43
1.96855e-06, 0.000153011, 4.88019e-43
1.98449e-06, 0.000149354, 4.9997e-43
2.00056e-06, 0.000145785, 5.12214e-43
2.01675e-06, 0.000142301, 5.24751e-43
2.03308e-06, 0.0001389, 5.37601e-43
2.04954e-06, 0.00013558, 5.50765e-43
2.06613e-06, 0.00013234, 5.64248e-43
2.08286e-06, 0.000129177, 5.78066e-43
2.09972e-06, 0.00012609, 5.92217e-43
2.11672e-06, 0.000123077, 6.06719e-43
2.13385e-06, 0.000120135, 6.21568e-43
2.15113e-06, 0.000117264, 6.36791e-43
2.16854e-06, 0.000114462, 6.52378e-43
2.1861e-06, 0.000111727, 6.68355e-43
2.2038e-06, 0.000109056, 6.84721e-43
2.22164e-06, 0.00010645, 7.01484e-43
2.23962e-06, 0.000103906, 7.18654e-43
2.25776e-06, 0.000101423, 7.36259e-43
2.27603e-06, 9.89991e-05, 7.54277e-43
2.29446e-06, 9.66331e-05, 7.72749e-43
2.31303e-06, 9.43237e-05, 7.91664e-43
2.33176e-06, 9.20695e-05, 8.11052e-43
2.35064e-06, 8.98692e-05, 8.30913e-43
2.36967e-06, 8.77215e-05, 8.51257e-43
2.38885e-06, 8.56251e-05, 8.72095e-43
2.40819e-06, 8.35788e-05, 8.93448e-43
2.42769e-06, 8.15814e-05, 9.15328e-43
2.44734e-06, 7.96317e-05, 9.37735e-43
2.46715e-06, 7.77286e-05, 9.60691e-43
2.48713e-06, 7.5871e-05, 9.84221e-43
2.50726e-06, 7.40578e-05, 1.00831e-42
2.52756e-06, 7.2288e-05, 1.033e-42
2.54802e-06, 7.05604e-05, 1.05829e-42
2.56865e-06, 6.88741e-05, 1.08421e-42
2.58944e-06, 6.72281e-05, 1.11075e-42
2.61041e-06, 6.56215e-05, 1.13795e-42
2.63154e-06, 6.40533e-05, 1.16581e-42
2.65284e-06, 6.25225e-05, 1.19435e-42
2.67432e-06, 6.10283e-05, 1.22359e-42
2.69597e-06, 5.95698e-05, 1.25355e-42
2.7178e-06, 5.81462e-05, 1.28425e-42
2.7398e-06, 5.67566e-05, 1.31569e-42
2.76198e-06, 5.54002e-05, 1.3479e-42
2.78434e-06, 5.40763e-05, 1.38091e-42
2.80688e-06, 5.27839e-05, 1.41471e-42
2.82961e-06, 5.15225e-05, 1.44936e-42
2.85251e-06, 5.02912e-05, 1.48484e-42
2.87561e-06, 4.90893e-05, 1.5212e-42
2.89889e-06, 4.79162e-05, 1.55845e-42
2.92235e-06, 4.67711e-05, 1.59659e-42
2.94601e-06, 4.56533e-05, 1.63568e-42
2.96986e-06, 4.45623e-05, 1.67573e-42
2.99391e-06, 4.34973e-05, 1.71677e-42
3.01814e-06, 4.24578e-05, 1.75879e-42
3.04258e-06, 4.14432e-05, 1.80187e-42
3.06721e-06, 4.04528e-05, 1.84598e-42
3.09204e-06, 3.9486e-05, 1.89118e-42
3.11707e-06, 3.85424e-05, 1.93748e-42
3.14231e-06, 3.76213e-05, 1.98492e-42
3.16775e-06, 3.67222e-05, 2.03353e-42
3.19339e-06, 3.58446e-05, 2.08331e-42
3.21924e-06, 3.4988e-05, 2.13431e-42
3.24531e-06, 3.41519e-05, 2.18658e-42
3.27158e-06, 3.33357e-05, 2.24011e-42
3.29806e-06, 3.25391e-05, 2.29495e-42
3.32476e-06, 3.17614e-05, 2.35114e-42
3.35168e-06, 3.10024e-05, 2.40871e-42
3.37881e-06, 3.02615e-05, 2.46768e-42
3.40617e-06, 2.95383e-05, 2.52811e-42
3.43374e-06, 2.88324e-05, 2.59e-42
3.46154e-06, 2.81434e-05, 2.65341e-42
3.48957e-06, 2.74708e-05, 2.7184e-42
3.51782e-06, 2.68143e-05, 2.78495e-42
3.5463e-06, 2.61735e-05, 2.85314e-42
3.575e-06, 2.5548e-05, 2.92298e-42
3.60395e-06, 2.49375e-05, 2.99456e-42
3.63312e-06, 2.43415e-05, 3.06786e-42
3.66254e-06, 2.37598e-05, 3.143e-42
3.69219e-06, 2.3192e-05, 3.21995e-42
3.72208e-06, 2.26378e-05, 3.29879e-42
3.75221e-06, 2.20968e-05, 3.37955e-42
3.78259e-06, 2.15687e-05, 3.4623e-42
3.81321e-06, 2.10533e-05, 3.54707e-42
3.84408e-06, 2.05502e-05, 3.63391e-42
3.8752e-06, 2.00591e-05, 3.72288e-42
3.90657e-06, 1.95797e-05, 3.81403e-42
3.9382e-06, 1.91118e-05, 3.90742e-42
3.97008e-06, 1.86551e-05, 4.00308e-42
4.00222e-06, 1.82093e-05, 4.1011e-42
4.03462e-06, 1.77741e-05, 4.20151e-42
4.06729e-06, 1.73494e-05, 4.3044e-42
4.10021e-06, 1.69348e-05, 4.40976e-42
4.13341e-06, 1.65301e-05, 4.51775e-42
4.16687e-06, 1.6135e-05, 4.62836e-42
4.2006e-06, 1.57495e-05, 4.74167e-42
4.23461e-06, 1.53731e-05, 4.85777e-42
4.26889e-06, 1.50057e-05, 4.9767e-42
4.30345e-06, 1.46471e-05, 5.09856e-42
4.33829e-06, 1.42971e-05, 5.22339e-42
4.37341e-06, 1.39554e-05, 5.35128e-42
4.40882e-06, 1.36219e-05, 5.48232e-42
4.44451e-06, 1.32964e-05, 5.61654e-42
4.48049e-06, 1.29787e-05, 5.75405e-42
4.51676e-06, 1.26685e-05, 5.89492e-42
4.55333e-06, 1.23658e-05, 6.03927e-42
4.59019e-06, 1.20703e-05, 6.18713e-42
4.62735e-06, 1.17818e-05, 6.33861e-42
4.66481e-06, 1.15003e-05, 6.4938e-42
4.70258e-06, 1.12255e-05, 6.65282e-42
4.74065e-06, 1.09572e-05, 6.8157e-42
4.77903e-06, 1.06954e-05, 6.98259e-42
4.81772e-06, 1.04398e-05, 7.15355e-42
4.85672e-06, 1.01903e-05, 7.32869e-42
4.89604e-06, 9.94679e-06, 7.50813e-42
4.93568e-06, 9.7091e-06, 7.69198e-42
4.97563e-06, 9.47708e-06, 7.88027e-42
5.01592e-06, 9.25061e-06, 8.07326e-42
5.05652e-06, 9.02956e-06, 8.27089e-42
5.09746e-06, 8.81378e-06, 8.47342e-42
5.13873e-06, 8.60316e-06, 8.68089e-42
5.18033e-06, 8.39758e-06, 8.89343e-42
5.22227e-06, 8.19691e-06, 9.11119e-42
5.26454e-06, 8.00103e-06, 9.33423e-42
5.30716e-06, 7.80984e-06, 9.56277e-42
5.35013e-06, 7.62321e-06, 9.79693e-42
5.39344e-06, 7.44104e-06, 1.00368e-41
5.4371e-06, 7.26323e-06, 1.02825e-41
5.48112e-06, 7.08967e-06, 1.05343e-41
5.52549e-06, 6.92025e-06, 1.07922e-41
5.57023e-06, 6.75489e-06, 1.10565e-41
5.61532e-06, 6.59347e-06, 1.13271e-41
5.66078e-06, 6.43592e-06, 1.16045e-41
5.70661e-06, 6.28213e-06, 1.18886e-41
5.75281e-06, 6.13201e-06, 1.21797e-41
5.79938e-06, 5.98548e-06, 1.24779e-41
5.84633e-06, 5.84245e-06, 1.27834e-41
5.89366e-06, 5.70284e-06, 1.30964e-41
5.94137e-06, 5.56657e-06, 1.3417e-41
5.98947e-06, 5.43355e-06, 1.37456e-41
6.03796e-06, 5.30372e-06, 1.40821e-41
6.08684e-06, 5.17698e-06, 1.44269e-41
6.13612e-06, 5.05328e-06, 1.47801e-41
6.1858e-06, 4.93253e-06, 1.5142e-41
6.23588e-06, 4.81466e-06, 1.55128e-41
6.28636e-06, 4.69962e-06, 1.58926e-41
6.33725e-06, 4.58732e-06, 1.62817e-41
6.38856e-06, 4.4777e-06, 1.66804e-41
6.44028e-06, 4.37071e-06, 1.70888e-41
6.49241e-06, 4.26627e-06, 1.75071e-41
6.54497e-06, 4.16433e-06, 1.79358e-41
6.59796e-06, 4.06482e-06, 1.83749e-41
6.65138e-06, 3.9677e-06, 1.88249e-41
6.70522e-06, 3.87289e-06, 1.92857e-41
6.75951e-06, 3.78035e-06, 1.9758e-41
6.81423e-06, 3.69002e-06, 2.02417e-41
6.86939e-06, 3.60185e-06, 2.07373e-41
6.92501e-06, 3.51578e-06, 2.12451e-41
6.98107e-06, 3.43178e-06, 2.17652e-41
7.03759e-06, 3.34978e-06, 2.22982e-41
7.09456e-06, 3.26974e-06, 2.28441e-41
7.152e-06, 3.19161e-06, 2.34034e-41
7.2099e-06, 3.11535e-06, 2.39764e-41
7.26826e-06, 3.04091e-06, 2.45634e-41
7.32711e-06, 2.96825e-06, 2.51649e-41
7.38642e-06, 2.89733e-06, 2.5781e-41
7.44622e-06, 2.8281e-06, 2.64122e-41
7.5065e-06, 2.76053e-06, 2.70589e-41
7.56727e-06, 2.69457e-06, 2.77214e-41
7.62854e-06, 2.63019e-06, 2.84002e-41
7.69029e-06, 2.56735e-06, 2.90955e-41
7.75255e-06, 2.506e-06, 2.98079e-41
7.81531e-06, 2.44613e-06, 3.05377e-41
7.87858e-06, 2.38768e-06, 3.12853e-41
7.94237e-06, 2.33063e-06, 3.20514e-41
8.00667e-06, 2.27495e-06, 3.28362e-41
8.07149e-06, 2.22059e-06, 3.36402e-41
8.13683e-06, 2.16754e-06, 3.44638e-41
8.2027e-06, 2.11575e-06, 3.53075e-41
8.26911e-06, 2.0652e-06, 3.61721e-41
8.33605e-06, 2.01586e-06, 3.70577e-41
8.40354e-06, 1.96769e-06, 3.7965e-41
8.47157e-06, 1.92068e-06, 3.88945e-41
8.54015e-06, 1.87479e-06, 3.98468e-41
8.60929e-06, 1.83e-06, 4.08224e-41
8.67899e-06, 1.78628e-06, 4.1822e-41
8.74925e-06, 1.7436e-06, 4.28459e-41
8.82008e-06, 1.70195e-06, 4.3895e-41
8.89149e-06, 1.66128e-06, 4.49698e-41
8.96347e-06, 1.62159e-06, 4.60708e-41
9.03604e-06, 1.58285e-06, 4.71989e-41
9.10919e-06, 1.54504e-06, 4.83544e-41
9.18293e-06, 1.50812e-06, 4.95383e-41
9.25728e-06, 1.47209e-06, 5.07513e-41
9.33222e-06, 1.43693e-06, 5.19938e-41
9.40777e-06, 1.4026e-06, 5.32669e-41
9.48393e-06, 1.36909e-06, 5.4571e-41
9.56071e-06, 1.33638e-06, 5.59072e-41
9.63811e-06, 1.30445e-06, 5.7276e-41
9.71614e-06, 1.27329e-06, 5.86784e-41
9.7948e-06, 1.24287e-06, 6.01151e-41
9.87409e-06, 1.21318e-06, 6.15869e-41
9.95403e-06, 1.1842e-06, 6.30948e-41
1.00346e-05, 1.15591e-06, 6.46394e-41
1.01159e-05, 1.1283e-06, 6.62233e-41
1.01977e-05, 1.10134e-06, 6.78428e-41
1.02803e-05, 1.07503e-06, 6.95047e-41
1.03635e-05, 1.04935e-06, 7.1206e-41
1.04474e-05, 1.02428e-06, 7.29494e-41
1.0532e-05, 9.99816e-07, 7.47359e-41
1.06173e-05, 9.75932e-07, 7.65666e-41
1.07032e-05, 9.52619e-07, 7.84401e-41
1.07899e-05, 9.29863e-07, 8.03617e-41
1.08772e-05, 9.07651e-07, 8.23281e-41
1.09653e-05, 8.8597e-07, 8.43448e-41
1.10541e-05, 8.64807e-07, 8.64106e-41
1.11435e-05, 8.44149e-07, 8.85242e-41
1.12338e-05, 8.23985e-07, 9.06937e-41
1.13247e-05, 8.04303e-07, 9.29131e-41
1.14164e-05, 7.85091e-07, 9.51885e-41
1.15088e-05, 7.66339e-07, 9.75185e-41
1.1602e-05, 7.48034e-07, 9.99069e-41
1.16959e-05, 7.30167e-07, 1.02352e-40
1.17906e-05, 7.12726e-07, 1.04859e-40
1.1886e-05, 6.95703e-07, 1.07425e-40
1.19823e-05, 6.79086e-07, 1.10057e-40
1.20793e-05, 6.62866e-07, 1.12751e-40
1.21771e-05, 6.47034e-07, 1.15512e-40
1.22757e-05, 6.3158e-07, 1.18341e-40
1.2375e-05, 6.16495e-07, 1.21236e-40
1.24752e-05, 6.01771e-07, 1.24205e-40
1.25762e-05, 5.87398e-07, 1.27246e-40
1.2678e-05, 5.73369e-07, 1.30361e-40
1.27807e-05, 5.59675e-07, 1.33555e-40
1.28841e-05, 5.46309e-07, 1.36823e-40
1.29884e-05, 5.33261e-07, 1.40173e-40
1.30936e-05, 5.20526e-07, 1.43607e-40
1.31996e-05, 5.08095e-07, 1.47123e-40
1.33064e-05, 4.95961e-07, 1.50723e-40
1.34142e-05, 4.84116e-07, 1.54416e-40
1.35228e-05, 4.72555e-07, 1.58197e-40
1.36322e-05, 4.6127e-07, 1.62067e-40
1.37426e-05, 4.50255e-07, 1.66037e-40
1.38539e-05, 4.39502e-07, 1.70103e-40
1.3966e-05, 4.29007e-07, 1.74266e-40
1.40791e-05, 4.18762e-07, 1.78534e-40
1.41931e-05, 4.08763e-07, 1.82906e-40
1.4308e-05, 3.99002e-07, 1.87385e-40
1.44238e-05, 3.89474e-07, 1.91971e-40
1.45406e-05, 3.80174e-07, 1.96673e-40
1.46583e-05, 3.71096e-07, 2.01487e-40
1.47769e-05, 3.62235e-07, 2.06418e-40
1.48966e-05, 3.53586e-07, 2.11475e-40
1.50172e-05, 3.45144e-07, 2.16653e-40
1.51388e-05, 3.36903e-07, 2.21958e-40
1.52613e-05, 3.28859e-07, 2.2739e-40
1.53849e-05, 3.21007e-07, 2.3296e-40
1.55094e-05, 3.13343e-07, 2.38661e-40
1.5635e-05, 3.05861e-07, 2.44507e-40
1.57615e-05, 2.98559e-07, 2.5049e-40
1.58891e-05, 2.91431e-07, 2.56623e-40
1.60178e-05, 2.84474e-07, 2.62909e-40
1.61475e-05, 2.77682e-07, 2.69347e-40
1.62782e-05, 2.71053e-07, 2.75941e-40
1.641e-05, 2.64582e-07, 2.82698e-40
1.65428e-05, 2.58266e-07, 2.89617e-40
1.66767e-05, 2.52101e-07, 2.96707e-40
1.68117e-05, 2.46083e-07, 3.03971e-40
1.69478e-05, 2.40208e-07, 3.11413e-40
1.70851e-05, 2.34474e-07, 3.19043e-40
1.72234e-05, 2.28878e-07, 3.26854e-40
1.73628e-05, 2.23414e-07, 3.34855e-40
1.75034e-05, 2.18082e-07, 3.43055e-40
1.76451e-05, 2.12876e-07, 3.51455e-40
1.77879e-05, 2.07795e-07, 3.60057e-40
1.79319e-05, 2.02836e-07, 3.68872e-40
1.80771e-05, 1.97995e-07, 3.77906e-40
1.82234e-05, 1.93269e-07, 3.87155e-40
1.8371e-05, 1.88657e-07, 3.96639e-40
1.85197e-05, 1.84154e-07, 4.06349e-40
1.86696e-05, 1.79759e-07, 4.16296e-40
1.88208e-05, 1.75469e-07, 4.26492e-40
1.89731e-05, 1.71282e-07, 4.3693e-40
1.91267e-05, 1.67195e-07, 4.47628e-40
1.92816e-05, 1.63205e-07, 4.58592e-40
1.94377e-05, 1.5931e-07, 4.6982e-40
1.9595e-05, 1.55509e-07, 4.81319e-40
1.97537e-05, 1.51798e-07, 4.93108e-40
1.99136e-05, 1.48176e-07, 5.0518e-40
2.00748e-05, 1.44641e-07, 5.17548e-40
2.02373e-05, 1.4119e-07, 5.30218e-40
2.04012e-05, 1.37821e-07, 5.43205e-40
2.05663e-05, 1.34533e-07, 5.565e-40
2.07328e-05, 1.31324e-07, 5.70126e-40
2.09007e-05, 1.28191e-07, 5.8409e-40
2.10699e-05, 1.25133e-07, 5.9839e-40
2.12404e-05, 1.22148e-07, 6.13035e-40
2.14124e-05, 1.19234e-07, 6.28048e-40
2.15857e-05, 1.1639e-07, 6.43421e-40
2.17605e-05, 1.13614e-07, 6.59179e-40
2.19367e-05, 1.10904e-07, 6.75322e-40
2.21143e-05, 1.08258e-07, 6.91857e-40
2.22933e-05, 1.05676e-07, 7.08794e-40
2.24738e-05, 1.03156e-07, 7.2615e-40
2.26557e-05, 1.00696e-07, 7.43926e-40
2.28391e-05, 9.82944e-08, 7.62139e-40
2.3024e-05, 9.59503e-08, 7.80799e-40
2.32104e-05, 9.36622e-08, 7.99917e-40
2.33983e-05, 9.14288e-08, 8.19502e-40
2.35877e-05, 8.92487e-08, 8.39564e-40
2.37787e-05, 8.71206e-08, 8.60125e-40
2.39712e-05, 8.50434e-08, 8.81183e-40
2.41653e-05, 8.30158e-08, 9.02763e-40
2.43609e-05, 8.10366e-08, 9.24862e-40
2.45581e-05, 7.91046e-08, 9.47505e-40
2.47569e-05, 7.72188e-08, 9.70702e-40
2.49574e-05, 7.5378e-08, 9.94478e-40
2.51594e-05, 7.35812e-08, 1.01882e-39
2.53631e-05, 7.18273e-08, 1.04377e-39
2.55684e-05, 7.01153e-08, 1.06932e-39
2.57754e-05, 6.84441e-08, 1.0955e-39
2.59841e-05, 6.68128e-08, 1.12233e-39
2.61944e-05, 6.52205e-08, 1.1498e-39
2.64065e-05, 6.36662e-08, 1.17796e-39
2.66203e-05, 6.21491e-08, 1.2068e-39
2.68358e-05, 6.06681e-08, 1.23635e-39
2.7053e-05, 5.92225e-08, 1.26661e-39
2.72721e-05, 5.78114e-08, 1.29764e-39
2.74928e-05, 5.64341e-08, 1.32939e-39
2.77154e-05, 5.50895e-08, 1.36195e-39
2.79398e-05, 5.37771e-08, 1.3953e-39
2.8166e-05, 5.24961e-08, 1.42946e-39
2.8394e-05, 5.12456e-08, 1.46446e-39
2.86239e-05, 5.00249e-08, 1.50032e-39
2.88556e-05, 4.88334e-08, 1.53705e-39
2.90892e-05, 4.76704e-08, 1.57468e-39
2.93247e-05, 4.65351e-08, 1.61324e-39
2.95621e-05, 4.54269e-08, 1.65273e-39
2.98014e-05, 4.43451e-08, 1.6932e-39
3.00427e-05, 4.32892e-08, 1.73466e-39
3.02859e-05, 4.22585e-08, 1.77713e-39
3.05311e-05, 4.12524e-08, 1.82064e-39
3.07783e-05, 4.02703e-08, 1.86522e-39
3.10274e-05, 3.93116e-08, 1.91088e-39
3.12786e-05, 3.83759e-08, 1.95767e-39
3.15318e-05, 3.74624e-08, 2.0056e-39
3.17871e-05, 3.65708e-08, 2.05471e-39
3.20445e-05, 3.57004e-08, 2.10503e-39
3.23039e-05, 3.48508e-08, 2.15656e-39
3.25654e-05, 3.40215e-08, 2.20936e-39
3.2829e-05, 3.3212e-08, 2.26345e-39
3.30948e-05, 3.24218e-08, 2.31887e-39
3.33627e-05, 3.16504e-08, 2.37564e-39
3.36328e-05, 3.08975e-08, 2.43381e-39
3.39051e-05, 3.01625e-08, 2.4934e-39
3.41796e-05, 2.94451e-08, 2.55445e-39
3.44563e-05, 2.87447e-08, 2.617e-39
3.47352e-05, 2.80611e-08, 2.68106e-39
3.50165e-05, 2.73938e-08, 2.74673e-39
3.52999e-05, 2.67424e-08, 2.81396e-39
3.55857e-05, 2.61066e-08, 2.88286e-39
3.58738e-05, 2.54859e-08, 2.95345e-39
3.61642e-05, 2.48801e-08, 3.02575e-39
3.6457e-05, 2.42887e-08, 3.09984e-39
3.67521e-05, 2.37114e-08, 3.17573e-39
3.70497e-05, 2.31478e-08, 3.2535e-39
3.73496e-05, 2.25978e-08, 3.33315e-39
3.7652e-05, 2.20608e-08, 3.41477e-39
3.79568e-05, 2.15366e-08, 3.49837e-39
3.82641e-05, 2.1025e-08, 3.58403e-39
3.85739e-05, 2.05255e-08, 3.67179e-39
3.88861e-05, 2.0038e-08, 3.76167e-39
3.9201e-05, 1.95621e-08, 3.85379e-39
3.95183e-05, 1.90975e-08, 3.94813e-39
3.98382e-05, 1.8644e-08, 4.04479e-39
4.01608e-05, 1.82014e-08, 4.14385e-39
4.04859e-05, 1.77693e-08, 4.2453e-39
4.08136e-05, 1.73475e-08, 4.34922e-39
4.11441e-05, 1.69357e-08, 4.45574e-39
4.14771e-05, 1.65338e-08, 4.5648e-39
4.18129e-05, 1.61414e-08, 4.67657e-39
4.21514e-05, 1.57584e-08, 4.79108e-39
4.24927e-05, 1.53846e-08, 4.9084e-39
4.28367e-05, 1.50196e-08, 5.02858e-39
4.31835e-05, 1.46634e-08, 5.1517e-39
4.35331e-05, 1.43156e-08, 5.27783e-39
4.38855e-05, 1.39761e-08, 5.40705e-39
4.42408e-05, 1.36448e-08, 5.53944e-39
4.4599e-05, 1.33213e-08, 5.67508e-39
4.496e-05, 1.30055e-08, 5.81401e-39
4.5324e-05, 1.26973e-08, 5.95637e-39
4.56909e-05, 1.23964e-08, 6.1022e-39
4.60608e-05, 1.21026e-08, 6.2516e-39
4.64337e-05, 1.18159e-08, 6.40467e-39
4.68096e-05, 1.1536e-08, 6.56148e-39
4.71886e-05, 1.12628e-08, 6.72215e-39
4.75706e-05, 1.09961e-08, 6.88673e-39
4.79557e-05, 1.07357e-08, 7.05534e-39
4.8344e-05, 1.04816e-08, 7.22811e-39
4.87353e-05, 1.02335e-08, 7.40505e-39
4.91299e-05, 9.99126e-09, 7.58638e-39
4.95276e-05, 9.75483e-09, 7.77211e-39
4.99286e-05, 9.52404e-09, 7.96242e-39
5.03328e-05, 9.29874e-09, 8.15737e-39
5.07403e-05, 9.07881e-09, 8.35711e-39
5.1151e-05, 8.86412e-09, 8.56169e-39
5.15651e-05, 8.65454e-09, 8.77131e-39
5.19826e-05, 8.44995e-09, 8.98609e-39
5.24034e-05, 8.25023e-09, 9.20609e-39
5.28277e-05, 8.05527e-09, 9.43153e-39
5.32553e-05, 7.86495e-09, 9.66241e-39
5.36865e-05, 7.67916e-09, 9.89902e-39
5.41211e-05, 7.49779e-09, 1.01414e-38
5.45593e-05, 7.32074e-09, 1.03897e-38
5.50009e-05, 7.14791e-09, 1.0644e-38
5.54462e-05, 6.97918e-09, 1.09047e-38
5.58951e-05, 6.81448e-09, 1.11717e-38
5.63476e-05, 6.65369e-09, 1.14452e-38
5.68038e-05, 6.49673e-09, 1.17254e-38
5.72636e-05, 6.3435e-09, 1.20125e-38
5.77272e-05, 6.19392e-09, 1.23066e-38
5.81946e-05, 6.04789e-09, 1.2608e-38
5.86657e-05, 5.90535e-09, 1.29166e-38
5.91406e-05, 5.76619e-09, 1.32329e-38
5.96194e-05, 5.63034e-09, 1.35569e-38
6.01021e-05, 5.49772e-09, 1.38888e-38
6.05886e-05, 5.36826e-09, 1.42288e-38
6.10791e-05, 5.24187e-09, 1.45772e-38
6.15736e-05, 5.11849e-09, 1.49342e-38
6.20721e-05, 4.99805e-09, 1.52998e-38
6.25746e-05, 4.88046e-09, 1.56744e-38
6.30812e-05, 4.76568e-09, 1.60582e-38
6.35919e-05, 4.65362e-09, 1.64514e-38
6.41067e-05, 4.54422e-09, 1.68542e-38
6.46257e-05, 4.43742e-09, 1.72668e-38
6.51489e-05, 4.33317e-09, 1.76896e-38
6.56763e-05, 4.23139e-09, 1.81227e-38
6.6208e-05, 4.13202e-09, 1.85664e-38
6.6744e-05, 4.03502e-09, 1.9021e-38
6.72843e-05, 3.94032e-09, 1.94867e-38
6.7829e-05, 3.84787e-09, 1.99638e-38
6.83782e-05, 3.75762e-09, 2.04527e-38
6.89317e-05, 3.66951e-09, 2.09534e-38
6.94898e-05, 3.58349e-09, 2.14664e-38
7.00524e-05, 3.49952e-09, 2.19921e-38
7.06195e-05, 3.41753e-09, 2.25305e-38
7.11912e-05, 3.3375e-09, 2.30821e-38
7.17675e-05, 3.25936e-09, 2.36472e-38
7.23485e-05, 3.18308e-09, 2.42262e-38
7.29342e-05, 3.10861e-09, 2.48194e-38
7.35247e-05, 3.0359e-09, 2.54271e-38
7.41199e-05, 2.96492e-09, 2.60496e-38
7.472e-05, 2.89563e-09, 2.66875e-38
7.53249e-05, 2.82797e-09, 2.73409e-38
7.59347e-05, 2.76192e-09, 2.80103e-38
7.65494e-05, 2.69744e-09, 2.86961e-38
7.71692e-05, 2.63449e-09, 2.93988e-38
7.77939e-05, 2.57303e-09, 3.01185e-38
7.84237e-05, 2.51302e-09, 3.0856e-38
7.90586e-05, 2.45444e-09, 3.16114e-38
7.96986e-05, 2.39725e-09, 3.23854e-38
8.03438e-05, 2.34141e-09, 3.31783e-38
8.09943e-05, 2.28689e-09, 3.39907e-38
