f, omegaSens, omegaSW
1e-06, 0.00116723, 3.15805e-26
1.0081e-06, 0.00113933, 3.23542e-26
1.01626e-06, 0.0011121, 3.31462e-26
1.02448e-06, 0.00108552, 3.3957e-26
1.03278e-06, 0.00105958, 3.47891e-26
1.04114e-06, 0.00103426, 3.56407e-26
1.04957e-06, 0.00100954, 3.65135e-26
1.05806e-06, 0.000985415, 3.74068e-26
1.06663e-06, 0.000961864, 3.83231e-26
1.07527e-06, 0.000938877, 3.92619e-26
1.08397e-06, 0.000916439, 4.02227e-26
1.09275e-06, 0.000894537, 4.1208e-26
1.10159e-06, 0.000873158, 4.22162e-26
1.11051e-06, 0.000852291, 4.32501e-26
1.1195e-06, 0.000831922, 4.4309e-26
1.12856e-06, 0.00081204, 4.53934e-26
1.1377e-06, 0.000792633, 4.65053e-26
1.14691e-06, 0.00077369, 4.76439e-26
1.1562e-06, 0.0007552, 4.8811e-26
1.16556e-06, 0.000737151, 5.00061e-26
1.17499e-06, 0.000719534, 5.12297e-26
1.1845e-06, 0.000702338, 5.24837e-26
1.19409e-06, 0.000685553, 5.37688e-26
1.20376e-06, 0.000669169, 5.50857e-26
1.21351e-06, 0.000653177, 5.64351e-26
1.22333e-06, 0.000637566, 5.78163e-26
1.23323e-06, 0.000622329, 5.92313e-26
1.24322e-06, 0.000607456, 6.06825e-26
1.25328e-06, 0.000592939, 6.21675e-26
1.26343e-06, 0.000578768, 6.36902e-26
1.27366e-06, 0.000564936, 6.52499e-26
1.28397e-06, 0.000551435, 6.68473e-26
1.29436e-06, 0.000538256, 6.84833e-26
1.30484e-06, 0.000525393, 7.01602e-26
1.31541e-06, 0.000512836, 7.18791e-26
1.32605e-06, 0.00050058, 7.36375e-26
1.33679e-06, 0.000488617, 7.54412e-26
1.34761e-06, 0.00047694, 7.7288e-26
1.35852e-06, 0.000465541, 7.91803e-26
1.36952e-06, 0.000454415, 8.11193e-26
1.38061e-06, 0.000443555, 8.3106e-26
1.39178e-06, 0.000432955, 8.51395e-26
1.40305e-06, 0.000422608, 8.72245e-26
1.41441e-06, 0.000412508, 8.93604e-26
1.42586e-06, 0.000402649, 9.15482e-26
1.4374e-06, 0.000393027, 9.3789e-26
1.44904e-06, 0.000383634, 9.6086e-26
1.46077e-06, 0.000374465, 9.84384e-26
1.4726e-06, 0.000365516, 1.00849e-25
1.48452e-06, 0.000356781, 1.03318e-25
1.49654e-06, 0.000348254, 1.05848e-25
1.50865e-06, 0.000339931, 1.08439e-25
1.52087e-06, 0.000331807, 1.11095e-25
1.53318e-06, 0.000323877, 1.13815e-25
1.54559e-06, 0.000316137, 1.16601e-25
1.5581e-06, 0.000308582, 1.19455e-25
1.57072e-06, 0.000301207, 1.22381e-25
1.58343e-06, 0.000294009, 1.25376e-25
1.59625e-06, 0.000286982, 1.28446e-25
1.60918e-06, 0.000280124, 1.31593e-25
1.6222e-06, 0.000273429, 1.34813e-25
1.63534e-06, 0.000266894, 1.38116e-25
1.64857e-06, 0.000260516, 1.41495e-25
1.66192e-06, 0.00025429, 1.4496e-25
1.67538e-06, 0.000248213, 1.48511e-25
1.68894e-06, 0.000242281, 1.52146e-25
1.70261e-06, 0.000236491, 1.55871e-25
1.7164e-06, 0.000230839, 1.59689e-25
1.73029e-06, 0.000225322, 1.63597e-25
1.7443e-06, 0.000219937, 1.67603e-25
1.75842e-06, 0.000214681, 1.71707e-25
1.77266e-06, 0.00020955, 1.75912e-25
1.78701e-06, 0.000204542, 1.80219e-25
1.80147e-06, 0.000199654, 1.84629e-25
1.81606e-06, 0.000194883, 1.89151e-25
1.83076e-06, 0.000190225, 1.93782e-25
1.84558e-06, 0.000185679, 1.98526e-25
1.86052e-06, 0.000181242, 2.03386e-25
1.87558e-06, 0.00017691, 2.08366e-25
1.89077e-06, 0.000172682, 2.13469e-25
1.90608e-06, 0.000168555, 2.18697e-25
1.92151e-06, 0.000164527, 2.24051e-25
1.93706e-06, 0.000160595, 2.29535e-25
1.95274e-06, 0.000156757, 2.35154e-25
1.96855e-06, 0.000153011, 2.40912e-25
1.98449e-06, 0.000149354, 2.46812e-25
2.00056e-06, 0.000145785, 2.52856e-25
2.01675e-06, 0.000142301, 2.59045e-25
2.03308e-06, 0.0001389, 2.65389e-25
2.04954e-06, 0.00013558, 2.71887e-25
2.06613e-06, 0.00013234, 2.78543e-25
2.08286e-06, 0.000129177, 2.85364e-25
2.09972e-06, 0.00012609, 2.9235e-25
2.11672e-06, 0.000123077, 2.99509e-25
2.13385e-06, 0.000120135, 3.06839e-25
2.15113e-06, 0.000117264, 3.14354e-25
2.16854e-06, 0.000114462, 3.22049e-25
2.1861e-06, 0.000111727, 3.29936e-25
2.2038e-06, 0.000109056, 3.38015e-25
2.22164e-06, 0.00010645, 3.4629e-25
2.23962e-06, 0.000103906, 3.54766e-25
2.25776e-06, 0.000101423, 3.63456e-25
2.27603e-06, 9.89991e-05, 3.72351e-25
2.29446e-06, 9.66331e-05, 3.8147e-25
2.31303e-06, 9.43237e-05, 3.90807e-25
2.33176e-06, 9.20695e-05, 4.00378e-25
2.35064e-06, 8.98692e-05, 4.10183e-25
2.36967e-06, 8.77215e-05, 4.20226e-25
2.38885e-06, 8.56251e-05, 4.30512e-25
2.40819e-06, 8.35788e-05, 4.41053e-25
2.42769e-06, 8.15814e-05, 4.51854e-25
2.44734e-06, 7.96317e-05, 4.62916e-25
2.46715e-06, 7.77286e-05, 4.74248e-25
2.48713e-06, 7.5871e-05, 4.85864e-25
2.50726e-06, 7.40578e-05, 4.97757e-25
2.52756e-06, 7.2288e-05, 5.09945e-25
2.54802e-06, 7.05604e-05, 5.22429e-25
2.56865e-06, 6.88741e-05, 5.35222e-25
2.58944e-06, 6.72281e-05, 5.48323e-25
2.61041e-06, 6.56215e-05, 5.61753e-25
2.63154e-06, 6.40533e-05, 5.75505e-25
2.65284e-06, 6.25225e-05, 5.89593e-25
2.67432e-06, 6.10283e-05, 6.04031e-25
2.69597e-06, 5.95698e-05, 6.18819e-25
2.7178e-06, 5.81462e-05, 6.33974e-25
2.7398e-06, 5.67566e-05, 6.49494e-25
2.76198e-06, 5.54002e-05, 6.65396e-25
2.78434e-06, 5.40763e-05, 6.81688e-25
2.80688e-06, 5.27839e-05, 6.98378e-25
2.82961e-06, 5.15225e-05, 7.15482e-25
2.85251e-06, 5.02912e-05, 7.32994e-25
2.87561e-06, 4.90893e-05, 7.50946e-25
2.89889e-06, 4.79162e-05, 7.69332e-25
2.92235e-06, 4.67711e-05, 7.88162e-25
2.94601e-06, 4.56533e-05, 8.07461e-25
2.96986e-06, 4.45623e-05, 8.27231e-25
2.99391e-06, 4.34973e-05, 8.47491e-25
3.01814e-06, 4.24578e-05, 8.68234e-25
3.04258e-06, 4.14432e-05, 8.89497e-25
3.06721e-06, 4.04528e-05, 9.11274e-25
3.09204e-06, 3.9486e-05, 9.33585e-25
3.11707e-06, 3.85424e-05, 9.56441e-25
3.14231e-06, 3.76213e-05, 9.79864e-25
3.16775e-06, 3.67222e-05, 1.00386e-24
3.19339e-06, 3.58446e-05, 1.02843e-24
3.21924e-06, 3.4988e-05, 1.05361e-24
3.24531e-06, 3.41519e-05, 1.07941e-24
3.27158e-06, 3.33357e-05, 1.10584e-24
3.29806e-06, 3.25391e-05, 1.13291e-24
3.32476e-06, 3.17614e-05, 1.16065e-24
3.35168e-06, 3.10024e-05, 1.18907e-24
3.37881e-06, 3.02615e-05, 1.21818e-24
3.40617e-06, 2.95383e-05, 1.24801e-24
3.43374e-06, 2.88324e-05, 1.27856e-24
3.46154e-06, 2.81434e-05, 1.30987e-24
3.48957e-06, 2.74708e-05, 1.34194e-24
3.51782e-06, 2.68143e-05, 1.3748e-24
3.5463e-06, 2.61735e-05, 1.40846e-24
3.575e-06, 2.5548e-05, 1.44293e-24
3.60395e-06, 2.49375e-05, 1.47827e-24
3.63312e-06, 2.43415e-05, 1.51446e-24
3.66254e-06, 2.37598e-05, 1.55155e-24
3.69219e-06, 2.3192e-05, 1.58954e-24
3.72208e-06, 2.26378e-05, 1.62845e-24
3.75221e-06, 2.20968e-05, 1.66832e-24
3.78259e-06, 2.15687e-05, 1.70917e-24
3.81321e-06, 2.10533e-05, 1.75102e-24
3.84408e-06, 2.05502e-05, 1.79389e-24
3.8752e-06, 2.00591e-05, 1.83781e-24
3.90657e-06, 1.95797e-05, 1.8828e-24
3.9382e-06, 1.91118e-05, 1.92891e-24
3.97008e-06, 1.86551e-05, 1.97613e-24
4.00222e-06, 1.82093e-05, 2.02452e-24
4.03462e-06, 1.77741e-05, 2.07408e-24
4.06729e-06, 1.73494e-05, 2.12488e-24
4.10021e-06, 1.69348e-05, 2.17689e-24
4.13341e-06, 1.65301e-05, 2.2302e-24
4.16687e-06, 1.6135e-05, 2.2848e-24
4.2006e-06, 1.57495e-05, 2.34073e-24
4.23461e-06, 1.53731e-05, 2.39805e-24
4.26889e-06, 1.50057e-05, 2.45676e-24
4.30345e-06, 1.46471e-05, 2.51691e-24
4.33829e-06, 1.42971e-05, 2.57854e-24
4.37341e-06, 1.39554e-05, 2.64167e-24
4.40882e-06, 1.36219e-05, 2.70636e-24
4.44451e-06, 1.32964e-05, 2.77262e-24
4.48049e-06, 1.29787e-05, 2.8405e-24
4.51676e-06, 1.26685e-05, 2.91004e-24
4.55333e-06, 1.23658e-05, 2.9813e-24
4.59019e-06, 1.20703e-05, 3.05429e-24
4.62735e-06, 1.17818e-05, 3.12907e-24
4.66481e-06, 1.15003e-05, 3.20568e-24
4.70258e-06, 1.12255e-05, 3.28418e-24
4.74065e-06, 1.09572e-05, 3.36459e-24
4.77903e-06, 1.06954e-05, 3.44697e-24
4.81772e-06, 1.04398e-05, 3.53136e-24
4.85672e-06, 1.01903e-05, 3.61782e-24
4.89604e-06, 9.94679e-06, 3.7064e-24
4.93568e-06, 9.7091e-06, 3.79716e-24
4.97563e-06, 9.47708e-06, 3.89011e-24
5.01592e-06, 9.25061e-06, 3.98538e-24
5.05652e-06, 9.02956e-06, 4.08294e-24
5.09746e-06, 8.81378e-06, 4.18292e-24
5.13873e-06, 8.60316e-06, 4.28534e-24
5.18033e-06, 8.39758e-06, 4.39026e-24
5.22227e-06, 8.19691e-06, 4.49775e-24
5.26454e-06, 8.00103e-06, 4.60785e-24
5.30716e-06, 7.80984e-06, 4.72067e-24
5.35013e-06, 7.62321e-06, 4.83627e-24
5.39344e-06, 7.44104e-06, 4.95467e-24
5.4371e-06, 7.26323e-06, 5.07597e-24
5.48112e-06, 7.08967e-06, 5.20026e-24
5.52549e-06, 6.92025e-06, 5.32758e-24
5.57023e-06, 6.75489e-06, 5.45804e-24
5.61532e-06, 6.59347e-06, 5.59166e-24
5.66078e-06, 6.43592e-06, 5.72857e-24
5.70661e-06, 6.28213e-06, 5.86883e-24
5.75281e-06, 6.13201e-06, 6.01253e-24
5.79938e-06, 5.98548e-06, 6.15973e-24
5.84633e-06, 5.84245e-06, 6.31055e-24
5.89366e-06, 5.70284e-06, 6.46506e-24
5.94137e-06, 5.56657e-06, 6.62334e-24
5.98947e-06, 5.43355e-06, 6.7855e-24
6.03796e-06, 5.30372e-06, 6.95165e-24
6.08684e-06, 5.17698e-06, 7.12185e-24
6.13612e-06, 5.05328e-06, 7.29623e-24
6.1858e-06, 4.93253e-06, 7.47488e-24
6.23588e-06, 4.81466e-06, 7.65791e-24
6.28636e-06, 4.69962e-06, 7.84539e-24
6.33725e-06, 4.58732e-06, 8.03747e-24
6.38856e-06, 4.4777e-06, 8.23428e-24
6.44028e-06, 4.37071e-06, 8.43589e-24
6.49241e-06, 4.26627e-06, 8.6424e-24
6.54497e-06, 4.16433e-06, 8.854e-24
6.59796e-06, 4.06482e-06, 9.0708e-24
6.65138e-06, 3.9677e-06, 9.29291e-24
6.70522e-06, 3.87289e-06, 9.52041e-24
6.75951e-06, 3.78035e-06, 9.75353e-24
6.81423e-06, 3.69002e-06, 9.99233e-24
6.86939e-06, 3.60185e-06, 1.0237e-23
6.92501e-06, 3.51578e-06, 1.04876e-23
6.98107e-06, 3.43178e-06, 1.07444e-23
7.03759e-06, 3.34978e-06, 1.10075e-23
7.09456e-06, 3.26974e-06, 1.1277e-23
7.152e-06, 3.19161e-06, 1.15531e-23
7.2099e-06, 3.11535e-06, 1.1836e-23
7.26826e-06, 3.04091e-06, 1.21257e-23
7.32711e-06, 2.96825e-06, 1.24226e-23
7.38642e-06, 2.89733e-06, 1.27268e-23
7.44622e-06, 2.8281e-06, 1.30384e-23
7.5065e-06, 2.76053e-06, 1.33576e-23
7.56727e-06, 2.69457e-06, 1.36846e-23
7.62854e-06, 2.63019e-06, 1.40197e-23
7.69029e-06, 2.56735e-06, 1.43629e-23
7.75255e-06, 2.506e-06, 1.47146e-23
7.81531e-06, 2.44613e-06, 1.50749e-23
7.87858e-06, 2.38768e-06, 1.5444e-23
7.94237e-06, 2.33063e-06, 1.58222e-23
8.00667e-06, 2.27495e-06, 1.62095e-23
8.07149e-06, 2.22059e-06, 1.66064e-23
8.13683e-06, 2.16754e-06, 1.7013e-23
8.2027e-06, 2.11575e-06, 1.74295e-23
8.26911e-06, 2.0652e-06, 1.78563e-23
8.33605e-06, 2.01586e-06, 1.82935e-23
8.40354e-06, 1.96769e-06, 1.87414e-23
8.47157e-06, 1.92068e-06, 1.92002e-23
8.54015e-06, 1.87479e-06, 1.96703e-23
8.60929e-06, 1.83e-06, 2.01519e-23
8.67899e-06, 1.78628e-06, 2.06453e-23
8.74925e-06, 1.7436e-06, 2.11508e-23
8.82008e-06, 1.70195e-06, 2.16686e-23
8.89149e-06, 1.66128e-06, 2.21992e-23
8.96347e-06, 1.62159e-06, 2.27427e-23
9.03604e-06, 1.58285e-06, 2.32996e-23
9.10919e-06, 1.54504e-06, 2.387e-23
9.18293e-06, 1.50812e-06, 2.44544e-23
9.25728e-06, 1.47209e-06, 2.50532e-23
9.33222e-06, 1.43693e-06, 2.56666e-23
9.40777e-06, 1.4026e-06, 2.6295e-23
9.48393e-06, 1.36909e-06, 2.69388e-23
9.56071e-06, 1.33638e-06, 2.75984e-23
9.63811e-06, 1.30445e-06, 2.82741e-23
9.71614e-06, 1.27329e-06, 2.89664e-23
9.7948e-06, 1.24287e-06, 2.96756e-23
9.87409e-06, 1.21318e-06, 3.04021e-23
9.95403e-06, 1.1842e-06, 3.11465e-23
1.00346e-05, 1.15591e-06, 3.1909e-23
1.01159e-05, 1.1283e-06, 3.26909e-23
1.01977e-05, 1.10134e-06, 3.34903e-23
1.02803e-05, 1.07503e-06, 3.43107e-23
1.03635e-05, 1.04935e-06, 3.51505e-23
1.04474e-05, 1.02428e-06, 3.60111e-23
1.0532e-05, 9.99816e-07, 3.68931e-23
1.06173e-05, 9.75932e-07, 3.77967e-23
1.07032e-05, 9.52619e-07, 3.87216e-23
1.07899e-05, 9.29863e-07, 3.96702e-23
1.08772e-05, 9.07651e-07, 4.06409e-23
1.09653e-05, 8.8597e-07, 4.16364e-23
1.10541e-05, 8.64807e-07, 4.26561e-23
1.11435e-05, 8.44149e-07, 4.36995e-23
1.12338e-05, 8.23985e-07, 4.47704e-23
1.13247e-05, 8.04303e-07, 4.5866e-23
1.14164e-05, 7.85091e-07, 4.69892e-23
1.15088e-05, 7.66339e-07, 4.81394e-23
1.1602e-05, 7.48034e-07, 4.93184e-23
1.16959e-05, 7.30167e-07, 5.05256e-23
1.17906e-05, 7.12726e-07, 5.17628e-23
1.1886e-05, 6.95703e-07, 5.30295e-23
1.19823e-05, 6.79086e-07, 5.43289e-23
1.20793e-05, 6.62866e-07, 5.5659e-23
1.21771e-05, 6.47034e-07, 5.70219e-23
1.22757e-05, 6.3158e-07, 5.84182e-23
1.2375e-05, 6.16495e-07, 5.98474e-23
1.24752e-05, 6.01771e-07, 6.13129e-23
1.25762e-05, 5.87398e-07, 6.28141e-23
1.2678e-05, 5.73369e-07, 6.43519e-23
1.27807e-05, 5.59675e-07, 6.59284e-23
1.28841e-05, 5.46309e-07, 6.75415e-23
1.29884e-05, 5.33261e-07, 6.91951e-23
1.30936e-05, 5.20526e-07, 7.08901e-23
1.31996e-05, 5.08095e-07, 7.26257e-23
1.33064e-05, 4.95961e-07, 7.44028e-23
1.34142e-05, 4.84116e-07, 7.62258e-23
1.35228e-05, 4.72555e-07, 7.80921e-23
1.36322e-05, 4.6127e-07, 8.00028e-23
1.37426e-05, 4.50255e-07, 8.19622e-23
1.38539e-05, 4.39502e-07, 8.39698e-23
1.3966e-05, 4.29007e-07, 8.60246e-23
1.40791e-05, 4.18762e-07, 8.81315e-23
1.41931e-05, 4.08763e-07, 9.02897e-23
1.4308e-05, 3.99002e-07, 9.25002e-23
1.44238e-05, 3.89474e-07, 9.47643e-23
1.45406e-05, 3.80174e-07, 9.70851e-23
1.46583e-05, 3.71096e-07, 9.94618e-23
1.47769e-05, 3.62235e-07, 1.01896e-22
1.48966e-05, 3.53586e-07, 1.04392e-22
1.50172e-05, 3.45144e-07, 1.06948e-22
1.51388e-05, 3.36903e-07, 1.09567e-22
1.52613e-05, 3.28859e-07, 1.12248e-22
1.53849e-05, 3.21007e-07, 1.14997e-22
1.55094e-05, 3.13343e-07, 1.17812e-22
1.5635e-05, 3.05861e-07, 1.20697e-22
1.57615e-05, 2.98559e-07, 1.2365e-22
1.58891e-05, 2.91431e-07, 1.26678e-22
1.60178e-05, 2.84474e-07, 1.29781e-22
1.61475e-05, 2.77682e-07, 1.32959e-22
1.62782e-05, 2.71053e-07, 1.36214e-22
1.641e-05, 2.64582e-07, 1.39549e-22
1.65428e-05, 2.58266e-07, 1.42965e-22
1.66767e-05, 2.52101e-07, 1.46464e-22
1.68117e-05, 2.46083e-07, 1.5005e-22
1.69478e-05, 2.40208e-07, 1.53724e-22
1.70851e-05, 2.34474e-07, 1.5749e-22
1.72234e-05, 2.28878e-07, 1.61345e-22
1.73628e-05, 2.23414e-07, 1.65295e-22
1.75034e-05, 2.18082e-07, 1.69343e-22
1.76451e-05, 2.12876e-07, 1.73489e-22
1.77879e-05, 2.07795e-07, 1.77735e-22
1.79319e-05, 2.02836e-07, 1.82086e-22
1.80771e-05, 1.97995e-07, 1.86545e-22
1.82234e-05, 1.93269e-07, 1.91111e-22
1.8371e-05, 1.88657e-07, 1.95792e-22
1.85197e-05, 1.84154e-07, 2.00585e-22
1.86696e-05, 1.79759e-07, 2.05495e-22
1.88208e-05, 1.75469e-07, 2.10528e-22
1.89731e-05, 1.71282e-07, 2.15681e-22
1.91267e-05, 1.67195e-07, 2.20961e-22
1.92816e-05, 1.63205e-07, 2.26373e-22
1.94377e-05, 1.5931e-07, 2.31915e-22
1.9595e-05, 1.55509e-07, 2.37591e-22
1.97537e-05, 1.51798e-07, 2.43411e-22
1.99136e-05, 1.48176e-07, 2.49369e-22
2.00748e-05, 1.44641e-07, 2.55474e-22
2.02373e-05, 1.4119e-07, 2.61728e-22
2.04012e-05, 1.37821e-07, 2.68139e-22
2.05663e-05, 1.34533e-07, 2.74701e-22
2.07328e-05, 1.31324e-07, 2.81427e-22
2.09007e-05, 1.28191e-07, 2.88319e-22
2.10699e-05, 1.25133e-07, 2.95378e-22
2.12404e-05, 1.22148e-07, 3.02606e-22
2.14124e-05, 1.19234e-07, 3.10017e-22
2.15857e-05, 1.1639e-07, 3.17605e-22
2.17605e-05, 1.13614e-07, 3.25383e-22
2.19367e-05, 1.10904e-07, 3.33351e-22
2.21143e-05, 1.08258e-07, 3.41513e-22
2.22933e-05, 1.05676e-07, 3.49873e-22
2.24738e-05, 1.03156e-07, 3.5844e-22
2.26557e-05, 1.00696e-07, 3.67213e-22
2.28391e-05, 9.82944e-08, 3.76203e-22
2.3024e-05, 9.59503e-08, 3.85414e-22
2.32104e-05, 9.36622e-08, 3.9485e-22
2.33983e-05, 9.14288e-08, 4.04517e-22
2.35877e-05, 8.92487e-08, 4.14419e-22
2.37787e-05, 8.71206e-08, 4.24568e-22
2.39712e-05, 8.50434e-08, 4.34962e-22
2.41653e-05, 8.30158e-08, 4.45613e-22
2.43609e-05, 8.10366e-08, 4.56521e-22
2.45581e-05, 7.91046e-08, 4.67697e-22
2.47569e-05, 7.72188e-08, 4.79147e-22
2.49574e-05, 7.5378e-08, 4.90882e-22
2.51594e-05, 7.35812e-08, 5.02897e-22
2.53631e-05, 7.18273e-08, 5.1521e-22
2.55684e-05, 7.01153e-08, 5.27822e-22
2.57754e-05, 6.84441e-08, 5.40745e-22
2.59841e-05, 6.68128e-08, 5.53986e-22
2.61944e-05, 6.52205e-08, 5.67545e-22
2.64065e-05, 6.36662e-08, 5.81442e-22
2.66203e-05, 6.21491e-08, 5.95679e-22
2.68358e-05, 6.06681e-08, 6.10262e-22
2.7053e-05, 5.92225e-08, 6.25199e-22
2.72721e-05, 5.78114e-08, 6.40511e-22
2.74928e-05, 5.64341e-08, 6.56187e-22
2.77154e-05, 5.50895e-08, 6.72253e-22
2.79398e-05, 5.37771e-08, 6.88714e-22
2.8166e-05, 5.24961e-08, 7.05575e-22
2.8394e-05, 5.12456e-08, 7.22848e-22
2.86239e-05, 5.00249e-08, 7.40547e-22
2.88556e-05, 4.88334e-08, 7.58675e-22
2.90892e-05, 4.76704e-08, 7.77248e-22
2.93247e-05, 4.65351e-08, 7.96277e-22
2.95621e-05, 4.54269e-08, 8.15772e-22
2.98014e-05, 4.43451e-08, 8.35741e-22
3.00427e-05, 4.32892e-08, 8.56205e-22
3.02859e-05, 4.22585e-08, 8.77165e-22
3.05311e-05, 4.12524e-08, 8.98641e-22
3.07783e-05, 4.02703e-08, 9.20644e-22
3.10274e-05, 3.93116e-08, 9.43177e-22
3.12786e-05, 3.83759e-08, 9.66269e-22
3.15318e-05, 3.74624e-08, 9.89923e-22
3.17871e-05, 3.65708e-08, 1.01416e-21
3.20445e-05, 3.57004e-08, 1.03899e-21
3.23039e-05, 3.48508e-08, 1.06443e-21
3.25654e-05, 3.40215e-08, 1.09049e-21
3.2829e-05, 3.3212e-08, 1.11718e-21
3.30948e-05, 3.24218e-08, 1.14453e-21
3.33627e-05, 3.16504e-08, 1.17255e-21
3.36328e-05, 3.08975e-08, 1.20125e-21
3.39051e-05, 3.01625e-08, 1.23067e-21
3.41796e-05, 2.94451e-08, 1.2608e-21
3.44563e-05, 2.87447e-08, 1.29166e-21
3.47352e-05, 2.80611e-08, 1.32328e-21
3.50165e-05, 2.73938e-08, 1.35568e-21
3.52999e-05, 2.67424e-08, 1.38886e-21
3.55857e-05, 2.61066e-08, 1.42287e-21
3.58738e-05, 2.54859e-08, 1.4577e-21
3.61642e-05, 2.48801e-08, 1.49338e-21
3.6457e-05, 2.42887e-08, 1.52995e-21
3.67521e-05, 2.37114e-08, 1.56739e-21
3.70497e-05, 2.31478e-08, 1.60577e-21
3.73496e-05, 2.25978e-08, 1.64508e-21
3.7652e-05, 2.20608e-08, 1.68536e-21
3.79568e-05, 2.15366e-08, 1.72661e-21
3.82641e-05, 2.1025e-08, 1.76888e-21
3.85739e-05, 2.05255e-08, 1.81219e-21
3.88861e-05, 2.0038e-08, 1.85654e-21
3.9201e-05, 1.95621e-08, 1.902e-21
3.95183e-05, 1.90975e-08, 1.94856e-21
3.98382e-05, 1.8644e-08, 1.99625e-21
4.01608e-05, 1.82014e-08, 2.04514e-21
4.04859e-05, 1.77693e-08, 2.0952e-21
4.08136e-05, 1.73475e-08, 2.14648e-21
4.11441e-05, 1.69357e-08, 2.19904e-21
4.14771e-05, 1.65338e-08, 2.25285e-21
4.18129e-05, 1.61414e-08, 2.30801e-21
4.21514e-05, 1.57584e-08, 2.36451e-21
4.24927e-05, 1.53846e-08, 2.4224e-21
4.28367e-05, 1.50196e-08, 2.4817e-21
4.31835e-05, 1.46634e-08, 2.54245e-21
4.35331e-05, 1.43156e-08, 2.60469e-21
4.38855e-05, 1.39761e-08, 2.66844e-21
4.42408e-05, 1.36448e-08, 2.73377e-21
4.4599e-05, 1.33213e-08, 2.8007e-21
4.496e-05, 1.30055e-08, 2.86924e-21
4.5324e-05, 1.26973e-08, 2.93948e-21
4.56909e-05, 1.23964e-08, 3.01143e-21
4.60608e-05, 1.21026e-08, 3.08515e-21
4.64337e-05, 1.18159e-08, 3.16067e-21
4.68096e-05, 1.1536e-08, 3.23804e-21
4.71886e-05, 1.12628e-08, 3.31731e-21
4.75706e-05, 1.09961e-08, 3.39851e-21
4.79557e-05, 1.07357e-08, 3.4817e-21
4.8344e-05, 1.04816e-08, 3.56694e-21
4.87353e-05, 1.02335e-08, 3.65424e-21
4.91299e-05, 9.99126e-09, 3.7437e-21
4.95276e-05, 9.75483e-09, 3.83533e-21
4.99286e-05, 9.52404e-09, 3.92922e-21
5.03328e-05, 9.29874e-09, 4.0254e-21
5.07403e-05, 9.07881e-09, 4.12393e-21
5.1151e-05, 8.86412e-09, 4.22486e-21
5.15651e-05, 8.65454e-09, 4.32827e-21
5.19826e-05, 8.44995e-09, 4.43423e-21
5.24034e-05, 8.25023e-09, 4.54276e-21
5.28277e-05, 8.05527e-09, 4.65397e-21
5.32553e-05, 7.86495e-09, 4.76787e-21
5.36865e-05, 7.67916e-09, 4.88459e-21
5.41211e-05, 7.49779e-09, 5.00414e-21
5.45593e-05, 7.32074e-09, 5.12664e-21
5.50009e-05, 7.14791e-09, 5.2521e-21
5.54462e-05, 6.97918e-09, 5.38066e-21
5.58951e-05, 6.81448e-09, 5.51237e-21
5.63476e-05, 6.65369e-09, 5.64729e-21
5.68038e-05, 6.49673e-09, 5.78552e-21
5.72636e-05, 6.3435e-09, 5.92711e-21
5.77272e-05, 6.19392e-09, 6.07219e-21
5.81946e-05, 6.04789e-09, 6.22083e-21
5.86657e-05, 5.90535e-09, 6.37308e-21
5.91406e-05, 5.76619e-09, 6.52905e-21
5.96194e-05, 5.63034e-09, 6.68886e-21
6.01021e-05, 5.49772e-09, 6.85259e-21
6.05886e-05, 5.36826e-09, 7.02028e-21
6.10791e-05, 5.24187e-09, 7.1921e-21
6.15736e-05, 5.11849e-09, 7.36814e-21
6.20721e-05, 4.99805e-09, 7.54848e-21
6.25746e-05, 4.88046e-09, 7.73322e-21
6.30812e-05, 4.76568e-09, 7.92249e-21
6.35919e-05, 4.65362e-09, 8.11639e-21
6.41067e-05, 4.54422e-09, 8.31503e-21
6.46257e-05, 4.43742e-09, 8.51853e-21
6.51489e-05, 4.33317e-09, 8.72702e-21
6.56763e-05, 4.23139e-09, 8.94059e-21
6.6208e-05, 4.13202e-09, 9.1594e-21
6.6744e-05, 4.03502e-09, 9.38356e-21
6.72843e-05, 3.94032e-09, 9.61319e-21
6.7829e-05, 3.84787e-09, 9.84845e-21
6.83782e-05, 3.75762e-09, 1.00895e-20
6.89317e-05, 3.66951e-09, 1.03364e-20
6.94898e-05, 3.58349e-09, 1.05894e-20
7.00524e-05, 3.49952e-09, 1.08485e-20
7.06195e-05, 3.41753e-09, 1.1114e-20
7.11912e-05, 3.3375e-09, 1.1386e-20
7.17675e-05, 3.25936e-09, 1.16646e-20
7.23485e-05, 3.18308e-09, 1.195e-20
7.29342e-05, 3.10861e-09, 1.22425e-20
7.35247e-05, 3.0359e-09, 1.25421e-20
7.41199e-05, 2.96492e-09, 1.2849e-20
7.472e-05, 2.89563e-09, 1.31634e-20
7.53249e-05, 2.82797e-09, 1.34855e-20
7.59347e-05, 2.76192e-09, 1.38155e-20
7.65494e-05, 2.69744e-09, 1.41536e-20
7.71692e-05, 2.63449e-09, 1.44999e-20
7.77939e-05, 2.57303e-09, 1.48547e-20
7.84237e-05, 2.51302e-09, 1.52182e-20
7.90586e-05, 2.45444e-09, 1.55906e-20
7.96986e-05, 2.39725e-09, 1.5972e-20
8.03438e-05, 2.34141e-09, 1.63628e-20
8.09943e-05, 2.28689e-09, 1.67632e-20
