f, omegaSens, omegaSW
1e-06, 0.00116723, 2.22742e-35
1.0081e-06, 0.00113933, 2.28198e-35
1.01626e-06, 0.0011121, 2.33785e-35
1.02448e-06, 0.00108552, 2.39504e-35
1.03278e-06, 0.00105958, 2.45372e-35
1.04114e-06, 0.00103426, 2.51379e-35
1.04957e-06, 0.00100954, 2.57535e-35
1.05806e-06, 0.000985415, 2.63835e-35
1.06663e-06, 0.000961864, 2.70298e-35
1.07527e-06, 0.000938877, 2.7692e-35
1.08397e-06, 0.000916439, 2.83696e-35
1.09275e-06, 0.000894537, 2.90646e-35
1.10159e-06, 0.000873158, 2.97757e-35
1.11051e-06, 0.000852291, 3.05048e-35
1.1195e-06, 0.000831922, 3.12517e-35
1.12856e-06, 0.00081204, 3.20166e-35
1.1377e-06, 0.000792633, 3.28008e-35
1.14691e-06, 0.00077369, 3.36039e-35
1.1562e-06, 0.0007552, 3.44271e-35
1.16556e-06, 0.000737151, 3.527e-35
1.17499e-06, 0.000719534, 3.6133e-35
1.1845e-06, 0.000702338, 3.70175e-35
1.19409e-06, 0.000685553, 3.79239e-35
1.20376e-06, 0.000669169, 3.88527e-35
1.21351e-06, 0.000653177, 3.98044e-35
1.22333e-06, 0.000637566, 4.07786e-35
1.23323e-06, 0.000622329, 4.17767e-35
1.24322e-06, 0.000607456, 4.28002e-35
1.25328e-06, 0.000592939, 4.38476e-35
1.26343e-06, 0.000578768, 4.49216e-35
1.27366e-06, 0.000564936, 4.60216e-35
1.28397e-06, 0.000551435, 4.71483e-35
1.29436e-06, 0.000538256, 4.83022e-35
1.30484e-06, 0.000525393, 4.9485e-35
1.31541e-06, 0.000512836, 5.06973e-35
1.32605e-06, 0.00050058, 5.19375e-35
1.33679e-06, 0.000488617, 5.32097e-35
1.34761e-06, 0.00047694, 5.45123e-35
1.35852e-06, 0.000465541, 5.5847e-35
1.36952e-06, 0.000454415, 5.72146e-35
1.38061e-06, 0.000443555, 5.86158e-35
1.39178e-06, 0.000432955, 6.005e-35
1.40305e-06, 0.000422608, 6.15206e-35
1.41441e-06, 0.000412508, 6.30271e-35
1.42586e-06, 0.000402649, 6.45702e-35
1.4374e-06, 0.000393027, 6.61507e-35
1.44904e-06, 0.000383634, 6.77708e-35
1.46077e-06, 0.000374465, 6.943e-35
1.4726e-06, 0.000365516, 7.11305e-35
1.48452e-06, 0.000356781, 7.28718e-35
1.49654e-06, 0.000348254, 7.46563e-35
1.50865e-06, 0.000339931, 7.64834e-35
1.52087e-06, 0.000331807, 7.8357e-35
1.53318e-06, 0.000323877, 8.02751e-35
1.54559e-06, 0.000316137, 8.22402e-35
1.5581e-06, 0.000308582, 8.42534e-35
1.57072e-06, 0.000301207, 8.63173e-35
1.58343e-06, 0.000294009, 8.84297e-35
1.59625e-06, 0.000286982, 9.0595e-35
1.60918e-06, 0.000280124, 9.28144e-35
1.6222e-06, 0.000273429, 9.50856e-35
1.63534e-06, 0.000266894, 9.7415e-35
1.64857e-06, 0.000260516, 9.97984e-35
1.66192e-06, 0.00025429, 1.02243e-34
1.67538e-06, 0.000248213, 1.04747e-34
1.68894e-06, 0.000242281, 1.07311e-34
1.70261e-06, 0.000236491, 1.09938e-34
1.7164e-06, 0.000230839, 1.12631e-34
1.73029e-06, 0.000225322, 1.15387e-34
1.7443e-06, 0.000219937, 1.18213e-34
1.75842e-06, 0.000214681, 1.21107e-34
1.77266e-06, 0.00020955, 1.24073e-34
1.78701e-06, 0.000204542, 1.27111e-34
1.80147e-06, 0.000199654, 1.30221e-34
1.81606e-06, 0.000194883, 1.33411e-34
1.83076e-06, 0.000190225, 1.36677e-34
1.84558e-06, 0.000185679, 1.40023e-34
1.86052e-06, 0.000181242, 1.43451e-34
1.87558e-06, 0.00017691, 1.46963e-34
1.89077e-06, 0.000172682, 1.50563e-34
1.90608e-06, 0.000168555, 1.5425e-34
1.92151e-06, 0.000164527, 1.58026e-34
1.93706e-06, 0.000160595, 1.61894e-34
1.95274e-06, 0.000156757, 1.65857e-34
1.96855e-06, 0.000153011, 1.69919e-34
1.98449e-06, 0.000149354, 1.7408e-34
2.00056e-06, 0.000145785, 1.78343e-34
2.01675e-06, 0.000142301, 1.82708e-34
2.03308e-06, 0.0001389, 1.87182e-34
2.04954e-06, 0.00013558, 1.91766e-34
2.06613e-06, 0.00013234, 1.9646e-34
2.08286e-06, 0.000129177, 2.01271e-34
2.09972e-06, 0.00012609, 2.06199e-34
2.11672e-06, 0.000123077, 2.11248e-34
2.13385e-06, 0.000120135, 2.16418e-34
2.15113e-06, 0.000117264, 2.21718e-34
2.16854e-06, 0.000114462, 2.27145e-34
2.1861e-06, 0.000111727, 2.32708e-34
2.2038e-06, 0.000109056, 2.38406e-34
2.22164e-06, 0.00010645, 2.44243e-34
2.23962e-06, 0.000103906, 2.50221e-34
2.25776e-06, 0.000101423, 2.56351e-34
2.27603e-06, 9.89991e-05, 2.62625e-34
2.29446e-06, 9.66331e-05, 2.69056e-34
2.31303e-06, 9.43237e-05, 2.75642e-34
2.33176e-06, 9.20695e-05, 2.82392e-34
2.35064e-06, 8.98692e-05, 2.89308e-34
2.36967e-06, 8.77215e-05, 2.96391e-34
2.38885e-06, 8.56251e-05, 3.03646e-34
2.40819e-06, 8.35788e-05, 3.11081e-34
2.42769e-06, 8.15814e-05, 3.18699e-34
2.44734e-06, 7.96317e-05, 3.26501e-34
2.46715e-06, 7.77286e-05, 3.34494e-34
2.48713e-06, 7.5871e-05, 3.42686e-34
2.50726e-06, 7.40578e-05, 3.51075e-34
2.52756e-06, 7.2288e-05, 3.59671e-34
2.54802e-06, 7.05604e-05, 3.68477e-34
2.56865e-06, 6.88741e-05, 3.77499e-34
2.58944e-06, 6.72281e-05, 3.8674e-34
2.61041e-06, 6.56215e-05, 3.96212e-34
2.63154e-06, 6.40533e-05, 4.05912e-34
2.65284e-06, 6.25225e-05, 4.15848e-34
2.67432e-06, 6.10283e-05, 4.26031e-34
2.69597e-06, 5.95698e-05, 4.36462e-34
2.7178e-06, 5.81462e-05, 4.47151e-34
2.7398e-06, 5.67566e-05, 4.58098e-34
2.76198e-06, 5.54002e-05, 4.69313e-34
2.78434e-06, 5.40763e-05, 4.80804e-34
2.80688e-06, 5.27839e-05, 4.92576e-34
2.82961e-06, 5.15225e-05, 5.04639e-34
2.85251e-06, 5.02912e-05, 5.16991e-34
2.87561e-06, 4.90893e-05, 5.29653e-34
2.89889e-06, 4.79162e-05, 5.42621e-34
2.92235e-06, 4.67711e-05, 5.55902e-34
2.94601e-06, 4.56533e-05, 5.69514e-34
2.96986e-06, 4.45623e-05, 5.83458e-34
2.99391e-06, 4.34973e-05, 5.97747e-34
3.01814e-06, 4.24578e-05, 6.12378e-34
3.04258e-06, 4.14432e-05, 6.27375e-34
3.06721e-06, 4.04528e-05, 6.42735e-34
3.09204e-06, 3.9486e-05, 6.58471e-34
3.11707e-06, 3.85424e-05, 6.74592e-34
3.14231e-06, 3.76213e-05, 6.91112e-34
3.16775e-06, 3.67222e-05, 7.08034e-34
3.19339e-06, 3.58446e-05, 7.25366e-34
3.21924e-06, 3.4988e-05, 7.43124e-34
3.24531e-06, 3.41519e-05, 7.61325e-34
3.27158e-06, 3.33357e-05, 7.79963e-34
3.29806e-06, 3.25391e-05, 7.99056e-34
3.32476e-06, 3.17614e-05, 8.1862e-34
3.35168e-06, 3.10024e-05, 8.38666e-34
3.37881e-06, 3.02615e-05, 8.59197e-34
3.40617e-06, 2.95383e-05, 8.80239e-34
3.43374e-06, 2.88324e-05, 9.01786e-34
3.46154e-06, 2.81434e-05, 9.23867e-34
3.48957e-06, 2.74708e-05, 9.46493e-34
3.51782e-06, 2.68143e-05, 9.69666e-34
3.5463e-06, 2.61735e-05, 9.93408e-34
3.575e-06, 2.5548e-05, 1.01772e-33
3.60395e-06, 2.49375e-05, 1.04265e-33
3.63312e-06, 2.43415e-05, 1.06817e-33
3.66254e-06, 2.37598e-05, 1.09433e-33
3.69219e-06, 2.3192e-05, 1.12112e-33
3.72208e-06, 2.26378e-05, 1.14857e-33
3.75221e-06, 2.20968e-05, 1.17669e-33
3.78259e-06, 2.15687e-05, 1.20551e-33
3.81321e-06, 2.10533e-05, 1.23502e-33
3.84408e-06, 2.05502e-05, 1.26526e-33
3.8752e-06, 2.00591e-05, 1.29624e-33
3.90657e-06, 1.95797e-05, 1.32797e-33
3.9382e-06, 1.91118e-05, 1.36049e-33
3.97008e-06, 1.86551e-05, 1.3938e-33
4.00222e-06, 1.82093e-05, 1.42792e-33
4.03462e-06, 1.77741e-05, 1.46288e-33
4.06729e-06, 1.73494e-05, 1.49871e-33
4.10021e-06, 1.69348e-05, 1.53539e-33
4.13341e-06, 1.65301e-05, 1.57299e-33
4.16687e-06, 1.6135e-05, 1.6115e-33
4.2006e-06, 1.57495e-05, 1.65096e-33
4.23461e-06, 1.53731e-05, 1.69138e-33
4.26889e-06, 1.50057e-05, 1.73279e-33
4.30345e-06, 1.46471e-05, 1.77522e-33
4.33829e-06, 1.42971e-05, 1.81868e-33
4.37341e-06, 1.39554e-05, 1.86321e-33
4.40882e-06, 1.36219e-05, 1.90884e-33
4.44451e-06, 1.32964e-05, 1.95557e-33
4.48049e-06, 1.29787e-05, 2.00345e-33
4.51676e-06, 1.26685e-05, 2.0525e-33
4.55333e-06, 1.23658e-05, 2.10276e-33
4.59019e-06, 1.20703e-05, 2.15424e-33
4.62735e-06, 1.17818e-05, 2.20698e-33
4.66481e-06, 1.15003e-05, 2.26101e-33
4.70258e-06, 1.12255e-05, 2.31638e-33
4.74065e-06, 1.09572e-05, 2.3731e-33
4.77903e-06, 1.06954e-05, 2.4312e-33
4.81772e-06, 1.04398e-05, 2.49073e-33
4.85672e-06, 1.01903e-05, 2.55171e-33
4.89604e-06, 9.94679e-06, 2.61419e-33
4.93568e-06, 9.7091e-06, 2.6782e-33
4.97563e-06, 9.47708e-06, 2.74376e-33
5.01592e-06, 9.25061e-06, 2.81095e-33
5.05652e-06, 9.02956e-06, 2.87976e-33
5.09746e-06, 8.81378e-06, 2.95028e-33
5.13873e-06, 8.60316e-06, 3.02252e-33
5.18033e-06, 8.39758e-06, 3.09652e-33
5.22227e-06, 8.19691e-06, 3.17234e-33
5.26454e-06, 8.00103e-06, 3.25e-33
5.30716e-06, 7.80984e-06, 3.32957e-33
5.35013e-06, 7.62321e-06, 3.4111e-33
5.39344e-06, 7.44104e-06, 3.49461e-33
5.4371e-06, 7.26323e-06, 3.58017e-33
5.48112e-06, 7.08967e-06, 3.66783e-33
5.52549e-06, 6.92025e-06, 3.75763e-33
5.57023e-06, 6.75489e-06, 3.84965e-33
5.61532e-06, 6.59347e-06, 3.94389e-33
5.66078e-06, 6.43592e-06, 4.04046e-33
5.70661e-06, 6.28213e-06, 4.13939e-33
5.75281e-06, 6.13201e-06, 4.24074e-33
5.79938e-06, 5.98548e-06, 4.34456e-33
5.84633e-06, 5.84245e-06, 4.45094e-33
5.89366e-06, 5.70284e-06, 4.55991e-33
5.94137e-06, 5.56657e-06, 4.67155e-33
5.98947e-06, 5.43355e-06, 4.78593e-33
6.03796e-06, 5.30372e-06, 4.90312e-33
6.08684e-06, 5.17698e-06, 5.02316e-33
6.13612e-06, 5.05328e-06, 5.14616e-33
6.1858e-06, 4.93253e-06, 5.27217e-33
6.23588e-06, 4.81466e-06, 5.40126e-33
6.28636e-06, 4.69962e-06, 5.53349e-33
6.33725e-06, 4.58732e-06, 5.66897e-33
6.38856e-06, 4.4777e-06, 5.80778e-33
6.44028e-06, 4.37071e-06, 5.94998e-33
6.49241e-06, 4.26627e-06, 6.09564e-33
6.54497e-06, 4.16433e-06, 6.24488e-33
6.59796e-06, 4.06482e-06, 6.3978e-33
6.65138e-06, 3.9677e-06, 6.55446e-33
6.70522e-06, 3.87289e-06, 6.71492e-33
6.75951e-06, 3.78035e-06, 6.87935e-33
6.81423e-06, 3.69002e-06, 7.04777e-33
6.86939e-06, 3.60185e-06, 7.22031e-33
6.92501e-06, 3.51578e-06, 7.39712e-33
6.98107e-06, 3.43178e-06, 7.57822e-33
7.03759e-06, 3.34978e-06, 7.76378e-33
7.09456e-06, 3.26974e-06, 7.95386e-33
7.152e-06, 3.19161e-06, 8.14862e-33
7.2099e-06, 3.11535e-06, 8.34813e-33
7.26826e-06, 3.04091e-06, 8.55249e-33
7.32711e-06, 2.96825e-06, 8.76193e-33
7.38642e-06, 2.89733e-06, 8.97643e-33
7.44622e-06, 2.8281e-06, 9.19621e-33
7.5065e-06, 2.76053e-06, 9.42137e-33
7.56727e-06, 2.69457e-06, 9.65204e-33
7.62854e-06, 2.63019e-06, 9.88839e-33
7.69029e-06, 2.56735e-06, 1.01305e-32
7.75255e-06, 2.506e-06, 1.03785e-32
7.81531e-06, 2.44613e-06, 1.06326e-32
7.87858e-06, 2.38768e-06, 1.08929e-32
7.94237e-06, 2.33063e-06, 1.11597e-32
8.00667e-06, 2.27495e-06, 1.14329e-32
8.07149e-06, 2.22059e-06, 1.17129e-32
8.13683e-06, 2.16754e-06, 1.19996e-32
8.2027e-06, 2.11575e-06, 1.22934e-32
8.26911e-06, 2.0652e-06, 1.25944e-32
8.33605e-06, 2.01586e-06, 1.29028e-32
8.40354e-06, 1.96769e-06, 1.32187e-32
8.47157e-06, 1.92068e-06, 1.35423e-32
8.54015e-06, 1.87479e-06, 1.38739e-32
8.60929e-06, 1.83e-06, 1.42136e-32
8.67899e-06, 1.78628e-06, 1.45616e-32
8.74925e-06, 1.7436e-06, 1.49181e-32
8.82008e-06, 1.70195e-06, 1.52834e-32
8.89149e-06, 1.66128e-06, 1.56576e-32
8.96347e-06, 1.62159e-06, 1.60409e-32
9.03604e-06, 1.58285e-06, 1.64337e-32
9.10919e-06, 1.54504e-06, 1.68361e-32
9.18293e-06, 1.50812e-06, 1.72483e-32
9.25728e-06, 1.47209e-06, 1.76706e-32
9.33222e-06, 1.43693e-06, 1.81032e-32
9.40777e-06, 1.4026e-06, 1.85465e-32
9.48393e-06, 1.36909e-06, 1.90006e-32
9.56071e-06, 1.33638e-06, 1.94658e-32
9.63811e-06, 1.30445e-06, 1.99424e-32
9.71614e-06, 1.27329e-06, 2.04307e-32
9.7948e-06, 1.24287e-06, 2.09309e-32
9.87409e-06, 1.21318e-06, 2.14434e-32
9.95403e-06, 1.1842e-06, 2.19684e-32
1.00346e-05, 1.15591e-06, 2.25062e-32
1.01159e-05, 1.1283e-06, 2.30576e-32
1.01977e-05, 1.10134e-06, 2.36215e-32
1.02803e-05, 1.07503e-06, 2.42002e-32
1.03635e-05, 1.04935e-06, 2.47925e-32
1.04474e-05, 1.02428e-06, 2.53996e-32
1.0532e-05, 9.99816e-07, 2.60216e-32
1.06173e-05, 9.75932e-07, 2.6659e-32
1.07032e-05, 9.52619e-07, 2.73113e-32
1.07899e-05, 9.29863e-07, 2.79804e-32
1.08772e-05, 9.07651e-07, 2.86651e-32
1.09653e-05, 8.8597e-07, 2.93672e-32
1.10541e-05, 8.64807e-07, 3.00865e-32
1.11435e-05, 8.44149e-07, 3.08224e-32
1.12338e-05, 8.23985e-07, 3.15778e-32
1.13247e-05, 8.04303e-07, 3.23505e-32
1.14164e-05, 7.85091e-07, 3.31428e-32
1.15088e-05, 7.66339e-07, 3.3954e-32
1.1602e-05, 7.48034e-07, 3.47856e-32
1.16959e-05, 7.30167e-07, 3.56371e-32
1.17906e-05, 7.12726e-07, 3.65098e-32
1.1886e-05, 6.95703e-07, 3.74032e-32
1.19823e-05, 6.79086e-07, 3.83197e-32
1.20793e-05, 6.62866e-07, 3.92579e-32
1.21771e-05, 6.47034e-07, 4.02192e-32
1.22757e-05, 6.3158e-07, 4.12041e-32
1.2375e-05, 6.16495e-07, 4.22121e-32
1.24752e-05, 6.01771e-07, 4.32458e-32
1.25762e-05, 5.87398e-07, 4.43047e-32
1.2678e-05, 5.73369e-07, 4.53893e-32
1.27807e-05, 5.59675e-07, 4.65013e-32
1.28841e-05, 5.46309e-07, 4.76391e-32
1.29884e-05, 5.33261e-07, 4.88055e-32
1.30936e-05, 5.20526e-07, 5.0001e-32
1.31996e-05, 5.08095e-07, 5.12252e-32
1.33064e-05, 4.95961e-07, 5.24787e-32
1.34142e-05, 4.84116e-07, 5.37645e-32
1.35228e-05, 4.72555e-07, 5.50809e-32
1.36322e-05, 4.6127e-07, 5.64286e-32
1.37426e-05, 4.50255e-07, 5.78107e-32
1.38539e-05, 4.39502e-07, 5.92267e-32
1.3966e-05, 4.29007e-07, 6.06761e-32
1.40791e-05, 4.18762e-07, 6.21622e-32
1.41931e-05, 4.08763e-07, 6.36844e-32
1.4308e-05, 3.99002e-07, 6.52436e-32
1.44238e-05, 3.89474e-07, 6.68406e-32
1.45406e-05, 3.80174e-07, 6.84776e-32
1.46583e-05, 3.71096e-07, 7.0154e-32
1.47769e-05, 3.62235e-07, 7.18706e-32
1.48966e-05, 3.53586e-07, 7.36314e-32
1.50172e-05, 3.45144e-07, 7.54342e-32
1.51388e-05, 3.36903e-07, 7.72815e-32
1.52613e-05, 3.28859e-07, 7.91728e-32
1.53849e-05, 3.21007e-07, 8.11121e-32
1.55094e-05, 3.13343e-07, 8.30972e-32
1.5635e-05, 3.05861e-07, 8.51324e-32
1.57615e-05, 2.98559e-07, 8.72156e-32
1.58891e-05, 2.91431e-07, 8.9351e-32
1.60178e-05, 2.84474e-07, 9.15398e-32
1.61475e-05, 2.77682e-07, 9.37815e-32
1.62782e-05, 2.71053e-07, 9.60773e-32
1.641e-05, 2.64582e-07, 9.84299e-32
1.65428e-05, 2.58266e-07, 1.00839e-31
1.66767e-05, 2.52101e-07, 1.03307e-31
1.68117e-05, 2.46083e-07, 1.05837e-31
1.69478e-05, 2.40208e-07, 1.08428e-31
1.70851e-05, 2.34474e-07, 1.11085e-31
1.72234e-05, 2.28878e-07, 1.13804e-31
1.73628e-05, 2.23414e-07, 1.1659e-31
1.75034e-05, 2.18082e-07, 1.19445e-31
1.76451e-05, 2.12876e-07, 1.2237e-31
1.77879e-05, 2.07795e-07, 1.25365e-31
1.79319e-05, 2.02836e-07, 1.28434e-31
1.80771e-05, 1.97995e-07, 1.31579e-31
1.82234e-05, 1.93269e-07, 1.348e-31
1.8371e-05, 1.88657e-07, 1.38102e-31
1.85197e-05, 1.84154e-07, 1.41483e-31
1.86696e-05, 1.79759e-07, 1.44946e-31
1.88208e-05, 1.75469e-07, 1.48496e-31
1.89731e-05, 1.71282e-07, 1.52131e-31
1.91267e-05, 1.67195e-07, 1.55855e-31
1.92816e-05, 1.63205e-07, 1.59673e-31
1.94377e-05, 1.5931e-07, 1.63582e-31
1.9595e-05, 1.55509e-07, 1.67586e-31
1.97537e-05, 1.51798e-07, 1.71691e-31
1.99136e-05, 1.48176e-07, 1.75894e-31
2.00748e-05, 1.44641e-07, 1.802e-31
2.02373e-05, 1.4119e-07, 1.84612e-31
2.04012e-05, 1.37821e-07, 1.89134e-31
2.05663e-05, 1.34533e-07, 1.93763e-31
2.07328e-05, 1.31324e-07, 1.98507e-31
2.09007e-05, 1.28191e-07, 2.03369e-31
2.10699e-05, 1.25133e-07, 2.08348e-31
2.12404e-05, 1.22148e-07, 2.13447e-31
2.14124e-05, 1.19234e-07, 2.18674e-31
2.15857e-05, 1.1639e-07, 2.24027e-31
2.17605e-05, 1.13614e-07, 2.29513e-31
2.19367e-05, 1.10904e-07, 2.35134e-31
2.21143e-05, 1.08258e-07, 2.40891e-31
2.22933e-05, 1.05676e-07, 2.46788e-31
2.24738e-05, 1.03156e-07, 2.52831e-31
2.26557e-05, 1.00696e-07, 2.5902e-31
2.28391e-05, 9.82944e-08, 2.65362e-31
2.3024e-05, 9.59503e-08, 2.71859e-31
2.32104e-05, 9.36622e-08, 2.78515e-31
2.33983e-05, 9.14288e-08, 2.85335e-31
2.35877e-05, 8.92487e-08, 2.9232e-31
2.37787e-05, 8.71206e-08, 2.99479e-31
2.39712e-05, 8.50434e-08, 3.06811e-31
2.41653e-05, 8.30158e-08, 3.14324e-31
2.43609e-05, 8.10366e-08, 3.22019e-31
2.45581e-05, 7.91046e-08, 3.29903e-31
2.47569e-05, 7.72188e-08, 3.37979e-31
2.49574e-05, 7.5378e-08, 3.46258e-31
2.51594e-05, 7.35812e-08, 3.54734e-31
2.53631e-05, 7.18273e-08, 3.6342e-31
2.55684e-05, 7.01153e-08, 3.72316e-31
2.57754e-05, 6.84441e-08, 3.81432e-31
2.59841e-05, 6.68128e-08, 3.90773e-31
2.61944e-05, 6.52205e-08, 4.00338e-31
2.64065e-05, 6.36662e-08, 4.10142e-31
2.66203e-05, 6.21491e-08, 4.20185e-31
2.68358e-05, 6.06681e-08, 4.30472e-31
2.7053e-05, 5.92225e-08, 4.41009e-31
2.72721e-05, 5.78114e-08, 4.51811e-31
2.74928e-05, 5.64341e-08, 4.62869e-31
2.77154e-05, 5.50895e-08, 4.74204e-31
2.79398e-05, 5.37771e-08, 4.85815e-31
2.8166e-05, 5.24961e-08, 4.97711e-31
2.8394e-05, 5.12456e-08, 5.09896e-31
2.86239e-05, 5.00249e-08, 5.22382e-31
2.88556e-05, 4.88334e-08, 5.3517e-31
2.90892e-05, 4.76704e-08, 5.48273e-31
2.93247e-05, 4.65351e-08, 5.61697e-31
2.95621e-05, 4.54269e-08, 5.7545e-31
2.98014e-05, 4.43451e-08, 5.89538e-31
3.00427e-05, 4.32892e-08, 6.03974e-31
3.02859e-05, 4.22585e-08, 6.18761e-31
3.05311e-05, 4.12524e-08, 6.33912e-31
3.07783e-05, 4.02703e-08, 6.49434e-31
3.10274e-05, 3.93116e-08, 6.65331e-31
3.12786e-05, 3.83759e-08, 6.81622e-31
3.15318e-05, 3.74624e-08, 6.98309e-31
3.17871e-05, 3.65708e-08, 7.15409e-31
3.20445e-05, 3.57004e-08, 7.32929e-31
3.23039e-05, 3.48508e-08, 7.50873e-31
3.25654e-05, 3.40215e-08, 7.69256e-31
3.2829e-05, 3.3212e-08, 7.88087e-31
3.30948e-05, 3.24218e-08, 8.07385e-31
3.33627e-05, 3.16504e-08, 8.27151e-31
3.36328e-05, 3.08975e-08, 8.47404e-31
3.39051e-05, 3.01625e-08, 8.68154e-31
3.41796e-05, 2.94451e-08, 8.89411e-31
3.44563e-05, 2.87447e-08, 9.11187e-31
3.47352e-05, 2.80611e-08, 9.33493e-31
3.50165e-05, 2.73938e-08, 9.56356e-31
3.52999e-05, 2.67424e-08, 9.79765e-31
3.55857e-05, 2.61066e-08, 1.00376e-30
3.58738e-05, 2.54859e-08, 1.02833e-30
3.61642e-05, 2.48801e-08, 1.05351e-30
3.6457e-05, 2.42887e-08, 1.07931e-30
3.67521e-05, 2.37114e-08, 1.10573e-30
3.70497e-05, 2.31478e-08, 1.13281e-30
3.73496e-05, 2.25978e-08, 1.16054e-30
3.7652e-05, 2.20608e-08, 1.18896e-30
3.79568e-05, 2.15366e-08, 1.21806e-30
3.82641e-05, 2.1025e-08, 1.24789e-30
3.85739e-05, 2.05255e-08, 1.27845e-30
3.88861e-05, 2.0038e-08, 1.30974e-30
3.9201e-05, 1.95621e-08, 1.34182e-30
3.95183e-05, 1.90975e-08, 1.37466e-30
3.98382e-05, 1.8644e-08, 1.40832e-30
4.01608e-05, 1.82014e-08, 1.44281e-30
4.04859e-05, 1.77693e-08, 1.47813e-30
4.08136e-05, 1.73475e-08, 1.51431e-30
4.11441e-05, 1.69357e-08, 1.5514e-30
4.14771e-05, 1.65338e-08, 1.58938e-30
4.18129e-05, 1.61414e-08, 1.62829e-30
4.21514e-05, 1.57584e-08, 1.66816e-30
4.24927e-05, 1.53846e-08, 1.70901e-30
4.28367e-05, 1.50196e-08, 1.75085e-30
4.31835e-05, 1.46634e-08, 1.79372e-30
4.35331e-05, 1.43156e-08, 1.83764e-30
4.38855e-05, 1.39761e-08, 1.88263e-30
4.42408e-05, 1.36448e-08, 1.92873e-30
4.4599e-05, 1.33213e-08, 1.97595e-30
4.496e-05, 1.30055e-08, 2.02433e-30
4.5324e-05, 1.26973e-08, 2.07389e-30
4.56909e-05, 1.23964e-08, 2.12467e-30
4.60608e-05, 1.21026e-08, 2.17669e-30
4.64337e-05, 1.18159e-08, 2.22998e-30
4.68096e-05, 1.1536e-08, 2.28458e-30
4.71886e-05, 1.12628e-08, 2.34052e-30
4.75706e-05, 1.09961e-08, 2.39782e-30
4.79557e-05, 1.07357e-08, 2.45653e-30
4.8344e-05, 1.04816e-08, 2.51669e-30
4.87353e-05, 1.02335e-08, 2.57829e-30
4.91299e-05, 9.99126e-09, 2.64143e-30
4.95276e-05, 9.75483e-09, 2.7061e-30
4.99286e-05, 9.52404e-09, 2.77236e-30
5.03328e-05, 9.29874e-09, 2.84024e-30
5.07403e-05, 9.07881e-09, 2.90978e-30
5.1151e-05, 8.86412e-09, 2.98101e-30
5.15651e-05, 8.65454e-09, 3.054e-30
5.19826e-05, 8.44995e-09, 3.12878e-30
5.24034e-05, 8.25023e-09, 3.20538e-30
5.28277e-05, 8.05527e-09, 3.28387e-30
5.32553e-05, 7.86495e-09, 3.36426e-30
5.36865e-05, 7.67916e-09, 3.44665e-30
5.41211e-05, 7.49779e-09, 3.53103e-30
5.45593e-05, 7.32074e-09, 3.61749e-30
5.50009e-05, 7.14791e-09, 3.70605e-30
5.54462e-05, 6.97918e-09, 3.79679e-30
5.58951e-05, 6.81448e-09, 3.88976e-30
5.63476e-05, 6.65369e-09, 3.98499e-30
5.68038e-05, 6.49673e-09, 4.08257e-30
5.72636e-05, 6.3435e-09, 4.18251e-30
5.77272e-05, 6.19392e-09, 4.28492e-30
5.81946e-05, 6.04789e-09, 4.38985e-30
5.86657e-05, 5.90535e-09, 4.49732e-30
5.91406e-05, 5.76619e-09, 4.60743e-30
5.96194e-05, 5.63034e-09, 4.72024e-30
6.01021e-05, 5.49772e-09, 4.83582e-30
6.05886e-05, 5.36826e-09, 4.95421e-30
6.10791e-05, 5.24187e-09, 5.07551e-30
6.15736e-05, 5.11849e-09, 5.19978e-30
6.20721e-05, 4.99805e-09, 5.3271e-30
6.25746e-05, 4.88046e-09, 5.45752e-30
6.30812e-05, 4.76568e-09, 5.59115e-30
6.35919e-05, 4.65362e-09, 5.72805e-30
6.41067e-05, 4.54422e-09, 5.86829e-30
6.46257e-05, 4.43742e-09, 6.01198e-30
6.51489e-05, 4.33317e-09, 6.15918e-30
6.56763e-05, 4.23139e-09, 6.30997e-30
6.6208e-05, 4.13202e-09, 6.46447e-30
6.6744e-05, 4.03502e-09, 6.62275e-30
6.72843e-05, 3.94032e-09, 6.78489e-30
6.7829e-05, 3.84787e-09, 6.95101e-30
6.83782e-05, 3.75762e-09, 7.12122e-30
6.89317e-05, 3.66951e-09, 7.29556e-30
6.94898e-05, 3.58349e-09, 7.4742e-30
7.00524e-05, 3.49952e-09, 7.65721e-30
7.06195e-05, 3.41753e-09, 7.84468e-30
7.11912e-05, 3.3375e-09, 8.03675e-30
7.17675e-05, 3.25936e-09, 8.23351e-30
7.23485e-05, 3.18308e-09, 8.4351e-30
7.29342e-05, 3.10861e-09, 8.64162e-30
7.35247e-05, 3.0359e-09, 8.85322e-30
7.41199e-05, 2.96492e-09, 9.06997e-30
7.472e-05, 2.89563e-09, 9.29206e-30
7.53249e-05, 2.82797e-09, 9.51957e-30
7.59347e-05, 2.76192e-09, 9.75264e-30
7.65494e-05, 2.69744e-09, 9.99141e-30
7.71692e-05, 2.63449e-09, 1.02361e-29
7.77939e-05, 2.57303e-09, 1.04867e-29
7.84237e-05, 2.51302e-09, 1.07434e-29
7.90586e-05, 2.45444e-09, 1.10065e-29
7.96986e-05, 2.39725e-09, 1.1276e-29
8.03438e-05, 2.34141e-09, 1.1552e-29
8.09943e-05, 2.28689e-09, 1.18349e-29
