f, omegaSens, omegaSW
1e-06, 0.00116723, 3.57684e-26
1.0081e-06, 0.00113933, 3.66446e-26
1.01626e-06, 0.0011121, 3.75417e-26
1.02448e-06, 0.00108552, 3.846e-26
1.03278e-06, 0.00105958, 3.94024e-26
1.04114e-06, 0.00103426, 4.0367e-26
1.04957e-06, 0.00100954, 4.13555e-26
1.05806e-06, 0.000985415, 4.23672e-26
1.06663e-06, 0.000961864, 4.34051e-26
1.07527e-06, 0.000938877, 4.44684e-26
1.08397e-06, 0.000916439, 4.55565e-26
1.09275e-06, 0.000894537, 4.66725e-26
1.10159e-06, 0.000873158, 4.78144e-26
1.11051e-06, 0.000852291, 4.89854e-26
1.1195e-06, 0.000831922, 5.01847e-26
1.12856e-06, 0.00081204, 5.1413e-26
1.1377e-06, 0.000792633, 5.26723e-26
1.14691e-06, 0.00077369, 5.39619e-26
1.1562e-06, 0.0007552, 5.52838e-26
1.16556e-06, 0.000737151, 5.66373e-26
1.17499e-06, 0.000719534, 5.80232e-26
1.1845e-06, 0.000702338, 5.94435e-26
1.19409e-06, 0.000685553, 6.0899e-26
1.20376e-06, 0.000669169, 6.23905e-26
1.21351e-06, 0.000653177, 6.39189e-26
1.22333e-06, 0.000637566, 6.54832e-26
1.23323e-06, 0.000622329, 6.70859e-26
1.24322e-06, 0.000607456, 6.87295e-26
1.25328e-06, 0.000592939, 7.04115e-26
1.26343e-06, 0.000578768, 7.21361e-26
1.27366e-06, 0.000564936, 7.39026e-26
1.28397e-06, 0.000551435, 7.57118e-26
1.29436e-06, 0.000538256, 7.75647e-26
1.30484e-06, 0.000525393, 7.94641e-26
1.31541e-06, 0.000512836, 8.14109e-26
1.32605e-06, 0.00050058, 8.34024e-26
1.33679e-06, 0.000488617, 8.54454e-26
1.34761e-06, 0.00047694, 8.7537e-26
1.35852e-06, 0.000465541, 8.96803e-26
1.36952e-06, 0.000454415, 9.18764e-26
1.38061e-06, 0.000443555, 9.41265e-26
1.39178e-06, 0.000432955, 9.64297e-26
1.40305e-06, 0.000422608, 9.87912e-26
1.41441e-06, 0.000412508, 1.0121e-25
1.42586e-06, 0.000402649, 1.03688e-25
1.4374e-06, 0.000393027, 1.06226e-25
1.44904e-06, 0.000383634, 1.08828e-25
1.46077e-06, 0.000374465, 1.11492e-25
1.4726e-06, 0.000365516, 1.14223e-25
1.48452e-06, 0.000356781, 1.17019e-25
1.49654e-06, 0.000348254, 1.19885e-25
1.50865e-06, 0.000339931, 1.22819e-25
1.52087e-06, 0.000331807, 1.25827e-25
1.53318e-06, 0.000323877, 1.28908e-25
1.54559e-06, 0.000316137, 1.32063e-25
1.5581e-06, 0.000308582, 1.35296e-25
1.57072e-06, 0.000301207, 1.3861e-25
1.58343e-06, 0.000294009, 1.42002e-25
1.59625e-06, 0.000286982, 1.45479e-25
1.60918e-06, 0.000280124, 1.49043e-25
1.6222e-06, 0.000273429, 1.52691e-25
1.63534e-06, 0.000266894, 1.56431e-25
1.64857e-06, 0.000260516, 1.60259e-25
1.66192e-06, 0.00025429, 1.64183e-25
1.67538e-06, 0.000248213, 1.68205e-25
1.68894e-06, 0.000242281, 1.72322e-25
1.70261e-06, 0.000236491, 1.76541e-25
1.7164e-06, 0.000230839, 1.80865e-25
1.73029e-06, 0.000225322, 1.85292e-25
1.7443e-06, 0.000219937, 1.89829e-25
1.75842e-06, 0.000214681, 1.94476e-25
1.77266e-06, 0.00020955, 1.99239e-25
1.78701e-06, 0.000204542, 2.04117e-25
1.80147e-06, 0.000199654, 2.09113e-25
1.81606e-06, 0.000194883, 2.14235e-25
1.83076e-06, 0.000190225, 2.19479e-25
1.84558e-06, 0.000185679, 2.24852e-25
1.86052e-06, 0.000181242, 2.30357e-25
1.87558e-06, 0.00017691, 2.35997e-25
1.89077e-06, 0.000172682, 2.41777e-25
1.90608e-06, 0.000168555, 2.47698e-25
1.92151e-06, 0.000164527, 2.53762e-25
1.93706e-06, 0.000160595, 2.59973e-25
1.95274e-06, 0.000156757, 2.66337e-25
1.96855e-06, 0.000153011, 2.72859e-25
1.98449e-06, 0.000149354, 2.79541e-25
2.00056e-06, 0.000145785, 2.86387e-25
2.01675e-06, 0.000142301, 2.93397e-25
2.03308e-06, 0.0001389, 3.00582e-25
2.04954e-06, 0.00013558, 3.07941e-25
2.06613e-06, 0.00013234, 3.1548e-25
2.08286e-06, 0.000129177, 3.23206e-25
2.09972e-06, 0.00012609, 3.31118e-25
2.11672e-06, 0.000123077, 3.39226e-25
2.13385e-06, 0.000120135, 3.47529e-25
2.15113e-06, 0.000117264, 3.5604e-25
2.16854e-06, 0.000114462, 3.64755e-25
2.1861e-06, 0.000111727, 3.73688e-25
2.2038e-06, 0.000109056, 3.82838e-25
2.22164e-06, 0.00010645, 3.92211e-25
2.23962e-06, 0.000103906, 4.01811e-25
2.25776e-06, 0.000101423, 4.11654e-25
2.27603e-06, 9.89991e-05, 4.21728e-25
2.29446e-06, 9.66331e-05, 4.32056e-25
2.31303e-06, 9.43237e-05, 4.42632e-25
2.33176e-06, 9.20695e-05, 4.53472e-25
2.35064e-06, 8.98692e-05, 4.64576e-25
2.36967e-06, 8.77215e-05, 4.75951e-25
2.38885e-06, 8.56251e-05, 4.87602e-25
2.40819e-06, 8.35788e-05, 4.99541e-25
2.42769e-06, 8.15814e-05, 5.11774e-25
2.44734e-06, 7.96317e-05, 5.24302e-25
2.46715e-06, 7.77286e-05, 5.37138e-25
2.48713e-06, 7.5871e-05, 5.50293e-25
2.50726e-06, 7.40578e-05, 5.63763e-25
2.52756e-06, 7.2288e-05, 5.77568e-25
2.54802e-06, 7.05604e-05, 5.91708e-25
2.56865e-06, 6.88741e-05, 6.06197e-25
2.58944e-06, 6.72281e-05, 6.21035e-25
2.61041e-06, 6.56215e-05, 6.36246e-25
2.63154e-06, 6.40533e-05, 6.51822e-25
2.65284e-06, 6.25225e-05, 6.67778e-25
2.67432e-06, 6.10283e-05, 6.8413e-25
2.69597e-06, 5.95698e-05, 7.0088e-25
2.7178e-06, 5.81462e-05, 7.18044e-25
2.7398e-06, 5.67566e-05, 7.35623e-25
2.76198e-06, 5.54002e-05, 7.53634e-25
2.78434e-06, 5.40763e-05, 7.72086e-25
2.80688e-06, 5.27839e-05, 7.90989e-25
2.82961e-06, 5.15225e-05, 8.10361e-25
2.85251e-06, 5.02912e-05, 8.30195e-25
2.87561e-06, 4.90893e-05, 8.50528e-25
2.89889e-06, 4.79162e-05, 8.71353e-25
2.92235e-06, 4.67711e-05, 8.92679e-25
2.94601e-06, 4.56533e-05, 9.14537e-25
2.96986e-06, 4.45623e-05, 9.36929e-25
2.99391e-06, 4.34973e-05, 9.59876e-25
3.01814e-06, 4.24578e-05, 9.8337e-25
3.04258e-06, 4.14432e-05, 1.00745e-24
3.06721e-06, 4.04528e-05, 1.03212e-24
3.09204e-06, 3.9486e-05, 1.05739e-24
3.11707e-06, 3.85424e-05, 1.08327e-24
3.14231e-06, 3.76213e-05, 1.1098e-24
3.16775e-06, 3.67222e-05, 1.13698e-24
3.19339e-06, 3.58446e-05, 1.16481e-24
3.21924e-06, 3.4988e-05, 1.19333e-24
3.24531e-06, 3.41519e-05, 1.22255e-24
3.27158e-06, 3.33357e-05, 1.25248e-24
3.29806e-06, 3.25391e-05, 1.28314e-24
3.32476e-06, 3.17614e-05, 1.31456e-24
3.35168e-06, 3.10024e-05, 1.34675e-24
3.37881e-06, 3.02615e-05, 1.37972e-24
3.40617e-06, 2.95383e-05, 1.41351e-24
3.43374e-06, 2.88324e-05, 1.44811e-24
3.46154e-06, 2.81434e-05, 1.48357e-24
3.48957e-06, 2.74708e-05, 1.5199e-24
3.51782e-06, 2.68143e-05, 1.55711e-24
3.5463e-06, 2.61735e-05, 1.59524e-24
3.575e-06, 2.5548e-05, 1.63428e-24
3.60395e-06, 2.49375e-05, 1.67431e-24
3.63312e-06, 2.43415e-05, 1.71529e-24
3.66254e-06, 2.37598e-05, 1.7573e-24
3.69219e-06, 2.3192e-05, 1.80032e-24
3.72208e-06, 2.26378e-05, 1.8444e-24
3.75221e-06, 2.20968e-05, 1.88956e-24
3.78259e-06, 2.15687e-05, 1.93583e-24
3.81321e-06, 2.10533e-05, 1.98322e-24
3.84408e-06, 2.05502e-05, 2.03178e-24
3.8752e-06, 2.00591e-05, 2.08152e-24
3.90657e-06, 1.95797e-05, 2.13248e-24
3.9382e-06, 1.91118e-05, 2.1847e-24
3.97008e-06, 1.86551e-05, 2.23819e-24
4.00222e-06, 1.82093e-05, 2.29299e-24
4.03462e-06, 1.77741e-05, 2.34913e-24
4.06729e-06, 1.73494e-05, 2.40666e-24
4.10021e-06, 1.69348e-05, 2.46557e-24
4.13341e-06, 1.65301e-05, 2.52595e-24
4.16687e-06, 1.6135e-05, 2.58779e-24
4.2006e-06, 1.57495e-05, 2.65114e-24
4.23461e-06, 1.53731e-05, 2.71606e-24
4.26889e-06, 1.50057e-05, 2.78255e-24
4.30345e-06, 1.46471e-05, 2.85068e-24
4.33829e-06, 1.42971e-05, 2.92048e-24
4.37341e-06, 1.39554e-05, 2.99198e-24
4.40882e-06, 1.36219e-05, 3.06525e-24
4.44451e-06, 1.32964e-05, 3.14029e-24
4.48049e-06, 1.29787e-05, 3.21718e-24
4.51676e-06, 1.26685e-05, 3.29594e-24
4.55333e-06, 1.23658e-05, 3.37665e-24
4.59019e-06, 1.20703e-05, 3.45932e-24
4.62735e-06, 1.17818e-05, 3.54401e-24
4.66481e-06, 1.15003e-05, 3.63078e-24
4.70258e-06, 1.12255e-05, 3.71969e-24
4.74065e-06, 1.09572e-05, 3.81076e-24
4.77903e-06, 1.06954e-05, 3.90407e-24
4.81772e-06, 1.04398e-05, 3.99966e-24
4.85672e-06, 1.01903e-05, 4.09758e-24
4.89604e-06, 9.94679e-06, 4.19791e-24
4.93568e-06, 9.7091e-06, 4.3007e-24
4.97563e-06, 9.47708e-06, 4.40598e-24
5.01592e-06, 9.25061e-06, 4.51388e-24
5.05652e-06, 9.02956e-06, 4.62438e-24
5.09746e-06, 8.81378e-06, 4.73761e-24
5.13873e-06, 8.60316e-06, 4.85362e-24
5.18033e-06, 8.39758e-06, 4.97245e-24
5.22227e-06, 8.19691e-06, 5.0942e-24
5.26454e-06, 8.00103e-06, 5.21891e-24
5.30716e-06, 7.80984e-06, 5.34669e-24
5.35013e-06, 7.62321e-06, 5.47761e-24
5.39344e-06, 7.44104e-06, 5.61172e-24
5.4371e-06, 7.26323e-06, 5.7491e-24
5.48112e-06, 7.08967e-06, 5.88987e-24
5.52549e-06, 6.92025e-06, 6.03407e-24
5.57023e-06, 6.75489e-06, 6.18184e-24
5.61532e-06, 6.59347e-06, 6.33318e-24
5.66078e-06, 6.43592e-06, 6.48824e-24
5.70661e-06, 6.28213e-06, 6.64711e-24
5.75281e-06, 6.13201e-06, 6.80986e-24
5.79938e-06, 5.98548e-06, 6.97658e-24
5.84633e-06, 5.84245e-06, 7.1474e-24
5.89366e-06, 5.70284e-06, 7.3224e-24
5.94137e-06, 5.56657e-06, 7.50167e-24
5.98947e-06, 5.43355e-06, 7.68534e-24
6.03796e-06, 5.30372e-06, 7.87351e-24
6.08684e-06, 5.17698e-06, 8.06629e-24
6.13612e-06, 5.05328e-06, 8.26379e-24
6.1858e-06, 4.93253e-06, 8.46614e-24
6.23588e-06, 4.81466e-06, 8.67343e-24
6.28636e-06, 4.69962e-06, 8.88578e-24
6.33725e-06, 4.58732e-06, 9.10333e-24
6.38856e-06, 4.4777e-06, 9.32624e-24
6.44028e-06, 4.37071e-06, 9.55459e-24
6.49241e-06, 4.26627e-06, 9.78849e-24
6.54497e-06, 4.16433e-06, 1.00281e-23
6.59796e-06, 4.06482e-06, 1.02737e-23
6.65138e-06, 3.9677e-06, 1.05253e-23
6.70522e-06, 3.87289e-06, 1.07829e-23
6.75951e-06, 3.78035e-06, 1.1047e-23
6.81423e-06, 3.69002e-06, 1.13174e-23
6.86939e-06, 3.60185e-06, 1.15945e-23
6.92501e-06, 3.51578e-06, 1.18784e-23
6.98107e-06, 3.43178e-06, 1.21692e-23
7.03759e-06, 3.34978e-06, 1.24672e-23
7.09456e-06, 3.26974e-06, 1.27724e-23
7.152e-06, 3.19161e-06, 1.30852e-23
7.2099e-06, 3.11535e-06, 1.34056e-23
7.26826e-06, 3.04091e-06, 1.37337e-23
7.32711e-06, 2.96825e-06, 1.407e-23
7.38642e-06, 2.89733e-06, 1.44145e-23
7.44622e-06, 2.8281e-06, 1.47674e-23
7.5065e-06, 2.76053e-06, 1.5129e-23
7.56727e-06, 2.69457e-06, 1.54994e-23
7.62854e-06, 2.63019e-06, 1.58789e-23
7.69029e-06, 2.56735e-06, 1.62677e-23
7.75255e-06, 2.506e-06, 1.6666e-23
7.81531e-06, 2.44613e-06, 1.7074e-23
7.87858e-06, 2.38768e-06, 1.74921e-23
7.94237e-06, 2.33063e-06, 1.79204e-23
8.00667e-06, 2.27495e-06, 1.83592e-23
8.07149e-06, 2.22059e-06, 1.88087e-23
8.13683e-06, 2.16754e-06, 1.92692e-23
8.2027e-06, 2.11575e-06, 1.97409e-23
8.26911e-06, 2.0652e-06, 2.02243e-23
8.33605e-06, 2.01586e-06, 2.07194e-23
8.40354e-06, 1.96769e-06, 2.12268e-23
8.47157e-06, 1.92068e-06, 2.17465e-23
8.54015e-06, 1.87479e-06, 2.22789e-23
8.60929e-06, 1.83e-06, 2.28244e-23
8.67899e-06, 1.78628e-06, 2.33832e-23
8.74925e-06, 1.7436e-06, 2.39557e-23
8.82008e-06, 1.70195e-06, 2.45422e-23
8.89149e-06, 1.66128e-06, 2.51432e-23
8.96347e-06, 1.62159e-06, 2.57588e-23
9.03604e-06, 1.58285e-06, 2.63895e-23
9.10919e-06, 1.54504e-06, 2.70356e-23
9.18293e-06, 1.50812e-06, 2.76975e-23
9.25728e-06, 1.47209e-06, 2.83757e-23
9.33222e-06, 1.43693e-06, 2.90704e-23
9.40777e-06, 1.4026e-06, 2.97822e-23
9.48393e-06, 1.36909e-06, 3.05113e-23
9.56071e-06, 1.33638e-06, 3.12584e-23
9.63811e-06, 1.30445e-06, 3.20237e-23
9.71614e-06, 1.27329e-06, 3.28078e-23
9.7948e-06, 1.24287e-06, 3.36111e-23
9.87409e-06, 1.21318e-06, 3.4434e-23
9.95403e-06, 1.1842e-06, 3.52771e-23
1.00346e-05, 1.15591e-06, 3.61407e-23
1.01159e-05, 1.1283e-06, 3.70262e-23
1.01977e-05, 1.10134e-06, 3.79317e-23
1.02803e-05, 1.07503e-06, 3.88609e-23
1.03635e-05, 1.04935e-06, 3.98121e-23
1.04474e-05, 1.02428e-06, 4.07869e-23
1.0532e-05, 9.99816e-07, 4.17858e-23
1.06173e-05, 9.75932e-07, 4.28093e-23
1.07032e-05, 9.52619e-07, 4.38568e-23
1.07899e-05, 9.29863e-07, 4.49312e-23
1.08772e-05, 9.07651e-07, 4.60306e-23
1.09653e-05, 8.8597e-07, 4.71582e-23
1.10541e-05, 8.64807e-07, 4.83132e-23
1.11435e-05, 8.44149e-07, 4.94949e-23
1.12338e-05, 8.23985e-07, 5.07079e-23
1.13247e-05, 8.04303e-07, 5.19488e-23
1.14164e-05, 7.85091e-07, 5.3221e-23
1.15088e-05, 7.66339e-07, 5.45237e-23
1.1602e-05, 7.48034e-07, 5.58591e-23
1.16959e-05, 7.30167e-07, 5.72263e-23
1.17906e-05, 7.12726e-07, 5.86277e-23
1.1886e-05, 6.95703e-07, 6.00623e-23
1.19823e-05, 6.79086e-07, 6.1534e-23
1.20793e-05, 6.62866e-07, 6.30406e-23
1.21771e-05, 6.47034e-07, 6.45842e-23
1.22757e-05, 6.3158e-07, 6.61658e-23
1.2375e-05, 6.16495e-07, 6.77845e-23
1.24752e-05, 6.01771e-07, 6.94444e-23
1.25762e-05, 5.87398e-07, 7.11447e-23
1.2678e-05, 5.73369e-07, 7.28864e-23
1.27807e-05, 5.59675e-07, 7.46721e-23
1.28841e-05, 5.46309e-07, 7.64991e-23
1.29884e-05, 5.33261e-07, 7.8372e-23
1.30936e-05, 5.20526e-07, 8.02918e-23
1.31996e-05, 5.08095e-07, 8.22576e-23
1.33064e-05, 4.95961e-07, 8.42705e-23
1.34142e-05, 4.84116e-07, 8.63352e-23
1.35228e-05, 4.72555e-07, 8.84491e-23
1.36322e-05, 4.6127e-07, 9.06132e-23
1.37426e-05, 4.50255e-07, 9.28325e-23
1.38539e-05, 4.39502e-07, 9.51063e-23
1.3966e-05, 4.29007e-07, 9.74337e-23
1.40791e-05, 4.18762e-07, 9.98201e-23
1.41931e-05, 4.08763e-07, 1.02264e-22
1.4308e-05, 3.99002e-07, 1.04768e-22
1.44238e-05, 3.89474e-07, 1.07333e-22
1.45406e-05, 3.80174e-07, 1.09961e-22
1.46583e-05, 3.71096e-07, 1.12653e-22
1.47769e-05, 3.62235e-07, 1.1541e-22
1.48966e-05, 3.53586e-07, 1.18237e-22
1.50172e-05, 3.45144e-07, 1.21132e-22
1.51388e-05, 3.36903e-07, 1.24099e-22
1.52613e-05, 3.28859e-07, 1.27135e-22
1.53849e-05, 3.21007e-07, 1.30249e-22
1.55094e-05, 3.13343e-07, 1.33437e-22
1.5635e-05, 3.05861e-07, 1.36705e-22
1.57615e-05, 2.98559e-07, 1.4005e-22
1.58891e-05, 2.91431e-07, 1.43479e-22
1.60178e-05, 2.84474e-07, 1.46994e-22
1.61475e-05, 2.77682e-07, 1.50594e-22
1.62782e-05, 2.71053e-07, 1.5428e-22
1.641e-05, 2.64582e-07, 1.58058e-22
1.65428e-05, 2.58266e-07, 1.61927e-22
1.66767e-05, 2.52101e-07, 1.6589e-22
1.68117e-05, 2.46083e-07, 1.69952e-22
1.69478e-05, 2.40208e-07, 1.74113e-22
1.70851e-05, 2.34474e-07, 1.78379e-22
1.72234e-05, 2.28878e-07, 1.82746e-22
1.73628e-05, 2.23414e-07, 1.87219e-22
1.75034e-05, 2.18082e-07, 1.91804e-22
1.76451e-05, 2.12876e-07, 1.965e-22
1.77879e-05, 2.07795e-07, 2.01309e-22
1.79319e-05, 2.02836e-07, 2.06238e-22
1.80771e-05, 1.97995e-07, 2.11288e-22
1.82234e-05, 1.93269e-07, 2.1646e-22
1.8371e-05, 1.88657e-07, 2.21762e-22
1.85197e-05, 1.84154e-07, 2.27191e-22
1.86696e-05, 1.79759e-07, 2.32752e-22
1.88208e-05, 1.75469e-07, 2.38453e-22
1.89731e-05, 1.71282e-07, 2.44289e-22
1.91267e-05, 1.67195e-07, 2.5027e-22
1.92816e-05, 1.63205e-07, 2.564e-22
1.94377e-05, 1.5931e-07, 2.62677e-22
1.9595e-05, 1.55509e-07, 2.69106e-22
1.97537e-05, 1.51798e-07, 2.75697e-22
1.99136e-05, 1.48176e-07, 2.82447e-22
2.00748e-05, 1.44641e-07, 2.89362e-22
2.02373e-05, 1.4119e-07, 2.96445e-22
2.04012e-05, 1.37821e-07, 3.03706e-22
2.05663e-05, 1.34533e-07, 3.11139e-22
2.07328e-05, 1.31324e-07, 3.18757e-22
2.09007e-05, 1.28191e-07, 3.26564e-22
2.10699e-05, 1.25133e-07, 3.34559e-22
2.12404e-05, 1.22148e-07, 3.42747e-22
2.14124e-05, 1.19234e-07, 3.51141e-22
2.15857e-05, 1.1639e-07, 3.59736e-22
2.17605e-05, 1.13614e-07, 3.68546e-22
2.19367e-05, 1.10904e-07, 3.77571e-22
2.21143e-05, 1.08258e-07, 3.86816e-22
2.22933e-05, 1.05676e-07, 3.96285e-22
2.24738e-05, 1.03156e-07, 4.05988e-22
2.26557e-05, 1.00696e-07, 4.15926e-22
2.28391e-05, 9.82944e-08, 4.26109e-22
2.3024e-05, 9.59503e-08, 4.36542e-22
2.32104e-05, 9.36622e-08, 4.4723e-22
2.33983e-05, 9.14288e-08, 4.5818e-22
2.35877e-05, 8.92487e-08, 4.69396e-22
2.37787e-05, 8.71206e-08, 4.80891e-22
2.39712e-05, 8.50434e-08, 4.92665e-22
2.41653e-05, 8.30158e-08, 5.04729e-22
2.43609e-05, 8.10366e-08, 5.17084e-22
2.45581e-05, 7.91046e-08, 5.29743e-22
2.47569e-05, 7.72188e-08, 5.42712e-22
2.49574e-05, 7.5378e-08, 5.56005e-22
2.51594e-05, 7.35812e-08, 5.69615e-22
2.53631e-05, 7.18273e-08, 5.83562e-22
2.55684e-05, 7.01153e-08, 5.97847e-22
2.57754e-05, 6.84441e-08, 6.12485e-22
2.59841e-05, 6.68128e-08, 6.27483e-22
2.61944e-05, 6.52205e-08, 6.42842e-22
2.64065e-05, 6.36662e-08, 6.58584e-22
2.66203e-05, 6.21491e-08, 6.7471e-22
2.68358e-05, 6.06681e-08, 6.91228e-22
2.7053e-05, 5.92225e-08, 7.08147e-22
2.72721e-05, 5.78114e-08, 7.25492e-22
2.74928e-05, 5.64341e-08, 7.43248e-22
2.77154e-05, 5.50895e-08, 7.61447e-22
2.79398e-05, 5.37771e-08, 7.80092e-22
2.8166e-05, 5.24961e-08, 7.99192e-22
2.8394e-05, 5.12456e-08, 8.18757e-22
2.86239e-05, 5.00249e-08, 8.38805e-22
2.88556e-05, 4.88334e-08, 8.59339e-22
2.90892e-05, 4.76704e-08, 8.80378e-22
2.93247e-05, 4.65351e-08, 9.01933e-22
2.95621e-05, 4.54269e-08, 9.24015e-22
2.98014e-05, 4.43451e-08, 9.46635e-22
3.00427e-05, 4.32892e-08, 9.69816e-22
3.02859e-05, 4.22585e-08, 9.93558e-22
3.05311e-05, 4.12524e-08, 1.01789e-21
3.07783e-05, 4.02703e-08, 1.04281e-21
3.10274e-05, 3.93116e-08, 1.06833e-21
3.12786e-05, 3.83759e-08, 1.09449e-21
3.15318e-05, 3.74624e-08, 1.12128e-21
3.17871e-05, 3.65708e-08, 1.14874e-21
3.20445e-05, 3.57004e-08, 1.17687e-21
3.23039e-05, 3.48508e-08, 1.20568e-21
3.25654e-05, 3.40215e-08, 1.2352e-21
3.2829e-05, 3.3212e-08, 1.26544e-21
3.30948e-05, 3.24218e-08, 1.29642e-21
3.33627e-05, 3.16504e-08, 1.32816e-21
3.36328e-05, 3.08975e-08, 1.36068e-21
3.39051e-05, 3.01625e-08, 1.39399e-21
3.41796e-05, 2.94451e-08, 1.42812e-21
3.44563e-05, 2.87447e-08, 1.46309e-21
3.47352e-05, 2.80611e-08, 1.4989e-21
3.50165e-05, 2.73938e-08, 1.53561e-21
3.52999e-05, 2.67424e-08, 1.57319e-21
3.55857e-05, 2.61066e-08, 1.61171e-21
3.58738e-05, 2.54859e-08, 1.65117e-21
3.61642e-05, 2.48801e-08, 1.6916e-21
3.6457e-05, 2.42887e-08, 1.73302e-21
3.67521e-05, 2.37114e-08, 1.77544e-21
3.70497e-05, 2.31478e-08, 1.81892e-21
3.73496e-05, 2.25978e-08, 1.86344e-21
3.7652e-05, 2.20608e-08, 1.90907e-21
3.79568e-05, 2.15366e-08, 1.9558e-21
3.82641e-05, 2.1025e-08, 2.00369e-21
3.85739e-05, 2.05255e-08, 2.05275e-21
3.88861e-05, 2.0038e-08, 2.10299e-21
3.9201e-05, 1.95621e-08, 2.15449e-21
3.95183e-05, 1.90975e-08, 2.20723e-21
3.98382e-05, 1.8644e-08, 2.26126e-21
4.01608e-05, 1.82014e-08, 2.31664e-21
4.04859e-05, 1.77693e-08, 2.37335e-21
4.08136e-05, 1.73475e-08, 2.43144e-21
4.11441e-05, 1.69357e-08, 2.49099e-21
4.14771e-05, 1.65338e-08, 2.55196e-21
4.18129e-05, 1.61414e-08, 2.61444e-21
4.21514e-05, 1.57584e-08, 2.67844e-21
4.24927e-05, 1.53846e-08, 2.74403e-21
4.28367e-05, 1.50196e-08, 2.81121e-21
4.31835e-05, 1.46634e-08, 2.88003e-21
4.35331e-05, 1.43156e-08, 2.95054e-21
4.38855e-05, 1.39761e-08, 3.02277e-21
4.42408e-05, 1.36448e-08, 3.09678e-21
4.4599e-05, 1.33213e-08, 3.1726e-21
4.496e-05, 1.30055e-08, 3.25026e-21
4.5324e-05, 1.26973e-08, 3.32984e-21
4.56909e-05, 1.23964e-08, 3.41135e-21
4.60608e-05, 1.21026e-08, 3.49487e-21
4.64337e-05, 1.18159e-08, 3.58043e-21
4.68096e-05, 1.1536e-08, 3.66808e-21
4.71886e-05, 1.12628e-08, 3.75789e-21
4.75706e-05, 1.09961e-08, 3.84989e-21
4.79557e-05, 1.07357e-08, 3.94413e-21
4.8344e-05, 1.04816e-08, 4.04071e-21
4.87353e-05, 1.02335e-08, 4.13961e-21
4.91299e-05, 9.99126e-09, 4.24097e-21
4.95276e-05, 9.75483e-09, 4.34478e-21
4.99286e-05, 9.52404e-09, 4.45116e-21
5.03328e-05, 9.29874e-09, 4.56013e-21
5.07403e-05, 9.07881e-09, 4.67177e-21
5.1151e-05, 8.86412e-09, 4.78612e-21
5.15651e-05, 8.65454e-09, 4.90329e-21
5.19826e-05, 8.44995e-09, 5.02334e-21
5.24034e-05, 8.25023e-09, 5.14631e-21
5.28277e-05, 8.05527e-09, 5.27232e-21
5.32553e-05, 7.86495e-09, 5.40137e-21
5.36865e-05, 7.67916e-09, 5.53362e-21
5.41211e-05, 7.49779e-09, 5.66907e-21
5.45593e-05, 7.32074e-09, 5.80787e-21
5.50009e-05, 7.14791e-09, 5.95003e-21
5.54462e-05, 6.97918e-09, 6.0957e-21
5.58951e-05, 6.81448e-09, 6.24493e-21
5.63476e-05, 6.65369e-09, 6.39781e-21
5.68038e-05, 6.49673e-09, 6.55444e-21
5.72636e-05, 6.3435e-09, 6.71487e-21
5.77272e-05, 6.19392e-09, 6.87926e-21
5.81946e-05, 6.04789e-09, 7.04769e-21
5.86657e-05, 5.90535e-09, 7.22021e-21
5.91406e-05, 5.76619e-09, 7.39695e-21
5.96194e-05, 5.63034e-09, 7.57803e-21
6.01021e-05, 5.49772e-09, 7.76356e-21
6.05886e-05, 5.36826e-09, 7.95359e-21
6.10791e-05, 5.24187e-09, 8.14829e-21
6.15736e-05, 5.11849e-09, 8.34777e-21
6.20721e-05, 4.99805e-09, 8.55213e-21
6.25746e-05, 4.88046e-09, 8.76148e-21
6.30812e-05, 4.76568e-09, 8.97596e-21
6.35919e-05, 4.65362e-09, 9.1957e-21
6.41067e-05, 4.54422e-09, 9.4208e-21
6.46257e-05, 4.43742e-09, 9.65142e-21
6.51489e-05, 4.33317e-09, 9.88768e-21
6.56763e-05, 4.23139e-09, 1.01297e-20
6.6208e-05, 4.13202e-09, 1.03777e-20
6.6744e-05, 4.03502e-09, 1.06317e-20
6.72843e-05, 3.94032e-09, 1.0892e-20
6.7829e-05, 3.84787e-09, 1.11586e-20
6.83782e-05, 3.75762e-09, 1.14318e-20
6.89317e-05, 3.66951e-09, 1.17116e-20
6.94898e-05, 3.58349e-09, 1.19983e-20
7.00524e-05, 3.49952e-09, 1.2292e-20
7.06195e-05, 3.41753e-09, 1.25929e-20
7.11912e-05, 3.3375e-09, 1.29011e-20
7.17675e-05, 3.25936e-09, 1.32169e-20
7.23485e-05, 3.18308e-09, 1.35404e-20
7.29342e-05, 3.10861e-09, 1.38719e-20
7.35247e-05, 3.0359e-09, 1.42115e-20
7.41199e-05, 2.96492e-09, 1.45593e-20
7.472e-05, 2.89563e-09, 1.49157e-20
7.53249e-05, 2.82797e-09, 1.52808e-20
7.59347e-05, 2.76192e-09, 1.56549e-20
7.65494e-05, 2.69744e-09, 1.6038e-20
7.71692e-05, 2.63449e-09, 1.64306e-20
7.77939e-05, 2.57303e-09, 1.68328e-20
7.84237e-05, 2.51302e-09, 1.72448e-20
7.90586e-05, 2.45444e-09, 1.76669e-20
7.96986e-05, 2.39725e-09, 1.80994e-20
8.03438e-05, 2.34141e-09, 1.85424e-20
8.09943e-05, 2.28689e-09, 1.89963e-20
