f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09234e-23
1.0081e-06, 0.00113933, 1.1191e-23
1.01626e-06, 0.0011121, 1.1465e-23
1.02448e-06, 0.00108552, 1.17454e-23
1.03278e-06, 0.00105958, 1.20332e-23
1.04114e-06, 0.00103426, 1.23278e-23
1.04957e-06, 0.00100954, 1.26297e-23
1.05806e-06, 0.000985415, 1.29386e-23
1.06663e-06, 0.000961864, 1.32556e-23
1.07527e-06, 0.000938877, 1.35803e-23
1.08397e-06, 0.000916439, 1.39126e-23
1.09275e-06, 0.000894537, 1.42535e-23
1.10159e-06, 0.000873158, 1.46022e-23
1.11051e-06, 0.000852291, 1.49598e-23
1.1195e-06, 0.000831922, 1.5326e-23
1.12856e-06, 0.00081204, 1.57012e-23
1.1377e-06, 0.000792633, 1.60857e-23
1.14691e-06, 0.00077369, 1.64796e-23
1.1562e-06, 0.0007552, 1.68833e-23
1.16556e-06, 0.000737151, 1.72966e-23
1.17499e-06, 0.000719534, 1.77199e-23
1.1845e-06, 0.000702338, 1.81536e-23
1.19409e-06, 0.000685553, 1.85981e-23
1.20376e-06, 0.000669169, 1.90536e-23
1.21351e-06, 0.000653177, 1.95204e-23
1.22333e-06, 0.000637566, 1.99981e-23
1.23323e-06, 0.000622329, 2.04875e-23
1.24322e-06, 0.000607456, 2.09895e-23
1.25328e-06, 0.000592939, 2.15031e-23
1.26343e-06, 0.000578768, 2.20298e-23
1.27366e-06, 0.000564936, 2.25693e-23
1.28397e-06, 0.000551435, 2.31218e-23
1.29436e-06, 0.000538256, 2.36877e-23
1.30484e-06, 0.000525393, 2.42677e-23
1.31541e-06, 0.000512836, 2.48623e-23
1.32605e-06, 0.00050058, 2.54705e-23
1.33679e-06, 0.000488617, 2.60944e-23
1.34761e-06, 0.00047694, 2.67331e-23
1.35852e-06, 0.000465541, 2.73877e-23
1.36952e-06, 0.000454415, 2.80584e-23
1.38061e-06, 0.000443555, 2.87455e-23
1.39178e-06, 0.000432955, 2.94489e-23
1.40305e-06, 0.000422608, 3.01701e-23
1.41441e-06, 0.000412508, 3.09089e-23
1.42586e-06, 0.000402649, 3.16656e-23
1.4374e-06, 0.000393027, 3.24407e-23
1.44904e-06, 0.000383634, 3.32352e-23
1.46077e-06, 0.000374465, 3.40489e-23
1.4726e-06, 0.000365516, 3.48828e-23
1.48452e-06, 0.000356781, 3.57368e-23
1.49654e-06, 0.000348254, 3.66119e-23
1.50865e-06, 0.000339931, 3.75079e-23
1.52087e-06, 0.000331807, 3.84267e-23
1.53318e-06, 0.000323877, 3.93674e-23
1.54559e-06, 0.000316137, 4.03311e-23
1.5581e-06, 0.000308582, 4.13184e-23
1.57072e-06, 0.000301207, 4.23305e-23
1.58343e-06, 0.000294009, 4.33664e-23
1.59625e-06, 0.000286982, 4.44283e-23
1.60918e-06, 0.000280124, 4.55167e-23
1.6222e-06, 0.000273429, 4.66305e-23
1.63534e-06, 0.000266894, 4.77729e-23
1.64857e-06, 0.000260516, 4.89417e-23
1.66192e-06, 0.00025429, 5.01403e-23
1.67538e-06, 0.000248213, 5.13685e-23
1.68894e-06, 0.000242281, 5.26259e-23
1.70261e-06, 0.000236491, 5.39141e-23
1.7164e-06, 0.000230839, 5.52348e-23
1.73029e-06, 0.000225322, 5.65866e-23
1.7443e-06, 0.000219937, 5.79723e-23
1.75842e-06, 0.000214681, 5.93916e-23
1.77266e-06, 0.00020955, 6.08462e-23
1.78701e-06, 0.000204542, 6.23358e-23
1.80147e-06, 0.000199654, 6.38613e-23
1.81606e-06, 0.000194883, 6.54255e-23
1.83076e-06, 0.000190225, 6.70272e-23
1.84558e-06, 0.000185679, 6.86681e-23
1.86052e-06, 0.000181242, 7.03493e-23
1.87558e-06, 0.00017691, 7.20715e-23
1.89077e-06, 0.000172682, 7.38368e-23
1.90608e-06, 0.000168555, 7.5645e-23
1.92151e-06, 0.000164527, 7.74969e-23
1.93706e-06, 0.000160595, 7.93937e-23
1.95274e-06, 0.000156757, 8.13373e-23
1.96855e-06, 0.000153011, 8.33289e-23
1.98449e-06, 0.000149354, 8.53696e-23
2.00056e-06, 0.000145785, 8.74603e-23
2.01675e-06, 0.000142301, 8.9601e-23
2.03308e-06, 0.0001389, 9.17952e-23
2.04954e-06, 0.00013558, 9.40428e-23
2.06613e-06, 0.00013234, 9.6345e-23
2.08286e-06, 0.000129177, 9.87044e-23
2.09972e-06, 0.00012609, 1.01121e-22
2.11672e-06, 0.000123077, 1.03597e-22
2.13385e-06, 0.000120135, 1.06132e-22
2.15113e-06, 0.000117264, 1.08732e-22
2.16854e-06, 0.000114462, 1.11393e-22
2.1861e-06, 0.000111727, 1.14121e-22
2.2038e-06, 0.000109056, 1.16916e-22
2.22164e-06, 0.00010645, 1.19778e-22
2.23962e-06, 0.000103906, 1.2271e-22
2.25776e-06, 0.000101423, 1.25716e-22
2.27603e-06, 9.89991e-05, 1.28792e-22
2.29446e-06, 9.66331e-05, 1.31946e-22
2.31303e-06, 9.43237e-05, 1.35176e-22
2.33176e-06, 9.20695e-05, 1.38486e-22
2.35064e-06, 8.98692e-05, 1.41878e-22
2.36967e-06, 8.77215e-05, 1.45351e-22
2.38885e-06, 8.56251e-05, 1.48909e-22
2.40819e-06, 8.35788e-05, 1.52556e-22
2.42769e-06, 8.15814e-05, 1.56291e-22
2.44734e-06, 7.96317e-05, 1.60117e-22
2.46715e-06, 7.77286e-05, 1.64037e-22
2.48713e-06, 7.5871e-05, 1.68055e-22
2.50726e-06, 7.40578e-05, 1.72168e-22
2.52756e-06, 7.2288e-05, 1.76384e-22
2.54802e-06, 7.05604e-05, 1.80702e-22
2.56865e-06, 6.88741e-05, 1.85127e-22
2.58944e-06, 6.72281e-05, 1.89659e-22
2.61041e-06, 6.56215e-05, 1.94304e-22
2.63154e-06, 6.40533e-05, 1.99061e-22
2.65284e-06, 6.25225e-05, 2.03933e-22
2.67432e-06, 6.10283e-05, 2.08927e-22
2.69597e-06, 5.95698e-05, 2.14043e-22
2.7178e-06, 5.81462e-05, 2.19284e-22
2.7398e-06, 5.67566e-05, 2.24653e-22
2.76198e-06, 5.54002e-05, 2.30153e-22
2.78434e-06, 5.40763e-05, 2.35788e-22
2.80688e-06, 5.27839e-05, 2.41561e-22
2.82961e-06, 5.15225e-05, 2.47477e-22
2.85251e-06, 5.02912e-05, 2.53534e-22
2.87561e-06, 4.90893e-05, 2.59743e-22
2.89889e-06, 4.79162e-05, 2.66103e-22
2.92235e-06, 4.67711e-05, 2.72616e-22
2.94601e-06, 4.56533e-05, 2.79291e-22
2.96986e-06, 4.45623e-05, 2.86129e-22
2.99391e-06, 4.34973e-05, 2.93137e-22
3.01814e-06, 4.24578e-05, 3.00312e-22
3.04258e-06, 4.14432e-05, 3.07667e-22
3.06721e-06, 4.04528e-05, 3.15199e-22
3.09204e-06, 3.9486e-05, 3.22916e-22
3.11707e-06, 3.85424e-05, 3.30822e-22
3.14231e-06, 3.76213e-05, 3.38923e-22
3.16775e-06, 3.67222e-05, 3.47222e-22
3.19339e-06, 3.58446e-05, 3.55721e-22
3.21924e-06, 3.4988e-05, 3.6443e-22
3.24531e-06, 3.41519e-05, 3.73355e-22
3.27158e-06, 3.33357e-05, 3.82495e-22
3.29806e-06, 3.25391e-05, 3.91858e-22
3.32476e-06, 3.17614e-05, 4.01453e-22
3.35168e-06, 3.10024e-05, 4.11283e-22
3.37881e-06, 3.02615e-05, 4.21352e-22
3.40617e-06, 2.95383e-05, 4.3167e-22
3.43374e-06, 2.88324e-05, 4.42237e-22
3.46154e-06, 2.81434e-05, 4.53066e-22
3.48957e-06, 2.74708e-05, 4.64161e-22
3.51782e-06, 2.68143e-05, 4.75525e-22
3.5463e-06, 2.61735e-05, 4.87169e-22
3.575e-06, 2.5548e-05, 4.99092e-22
3.60395e-06, 2.49375e-05, 5.11316e-22
3.63312e-06, 2.43415e-05, 5.23832e-22
3.66254e-06, 2.37598e-05, 5.36661e-22
3.69219e-06, 2.3192e-05, 5.498e-22
3.72208e-06, 2.26378e-05, 5.63261e-22
3.75221e-06, 2.20968e-05, 5.7705e-22
3.78259e-06, 2.15687e-05, 5.9118e-22
3.81321e-06, 2.10533e-05, 6.05653e-22
3.84408e-06, 2.05502e-05, 6.20482e-22
3.8752e-06, 2.00591e-05, 6.35674e-22
3.90657e-06, 1.95797e-05, 6.51236e-22
3.9382e-06, 1.91118e-05, 6.67183e-22
3.97008e-06, 1.86551e-05, 6.83517e-22
4.00222e-06, 1.82093e-05, 7.00252e-22
4.03462e-06, 1.77741e-05, 7.17396e-22
4.06729e-06, 1.73494e-05, 7.34965e-22
4.10021e-06, 1.69348e-05, 7.52956e-22
4.13341e-06, 1.65301e-05, 7.71394e-22
4.16687e-06, 1.6135e-05, 7.9028e-22
4.2006e-06, 1.57495e-05, 8.09627e-22
4.23461e-06, 1.53731e-05, 8.29451e-22
4.26889e-06, 1.50057e-05, 8.49758e-22
4.30345e-06, 1.46471e-05, 8.70564e-22
4.33829e-06, 1.42971e-05, 8.91879e-22
4.37341e-06, 1.39554e-05, 9.13715e-22
4.40882e-06, 1.36219e-05, 9.36089e-22
4.44451e-06, 1.32964e-05, 9.59006e-22
4.48049e-06, 1.29787e-05, 9.82486e-22
4.51676e-06, 1.26685e-05, 1.00654e-21
4.55333e-06, 1.23658e-05, 1.03119e-21
4.59019e-06, 1.20703e-05, 1.05643e-21
4.62735e-06, 1.17818e-05, 1.0823e-21
4.66481e-06, 1.15003e-05, 1.10879e-21
4.70258e-06, 1.12255e-05, 1.13595e-21
4.74065e-06, 1.09572e-05, 1.16376e-21
4.77903e-06, 1.06954e-05, 1.19225e-21
4.81772e-06, 1.04398e-05, 1.22144e-21
4.85672e-06, 1.01903e-05, 1.25135e-21
4.89604e-06, 9.94679e-06, 1.28199e-21
4.93568e-06, 9.7091e-06, 1.31338e-21
4.97563e-06, 9.47708e-06, 1.34553e-21
5.01592e-06, 9.25061e-06, 1.37848e-21
5.05652e-06, 9.02956e-06, 1.41222e-21
5.09746e-06, 8.81378e-06, 1.4468e-21
5.13873e-06, 8.60316e-06, 1.48223e-21
5.18033e-06, 8.39758e-06, 1.51852e-21
5.22227e-06, 8.19691e-06, 1.5557e-21
5.26454e-06, 8.00103e-06, 1.59378e-21
5.30716e-06, 7.80984e-06, 1.6328e-21
5.35013e-06, 7.62321e-06, 1.67278e-21
5.39344e-06, 7.44104e-06, 1.71373e-21
5.4371e-06, 7.26323e-06, 1.75569e-21
5.48112e-06, 7.08967e-06, 1.79868e-21
5.52549e-06, 6.92025e-06, 1.84271e-21
5.57023e-06, 6.75489e-06, 1.88784e-21
5.61532e-06, 6.59347e-06, 1.93405e-21
5.66078e-06, 6.43592e-06, 1.98141e-21
5.70661e-06, 6.28213e-06, 2.02992e-21
5.75281e-06, 6.13201e-06, 2.07962e-21
5.79938e-06, 5.98548e-06, 2.13054e-21
5.84633e-06, 5.84245e-06, 2.1827e-21
5.89366e-06, 5.70284e-06, 2.23614e-21
5.94137e-06, 5.56657e-06, 2.29088e-21
5.98947e-06, 5.43355e-06, 2.34697e-21
6.03796e-06, 5.30372e-06, 2.40444e-21
6.08684e-06, 5.17698e-06, 2.46331e-21
6.13612e-06, 5.05328e-06, 2.52362e-21
6.1858e-06, 4.93253e-06, 2.58541e-21
6.23588e-06, 4.81466e-06, 2.64871e-21
6.28636e-06, 4.69962e-06, 2.71356e-21
6.33725e-06, 4.58732e-06, 2.77999e-21
6.38856e-06, 4.4777e-06, 2.84807e-21
6.44028e-06, 4.37071e-06, 2.9178e-21
6.49241e-06, 4.26627e-06, 2.98922e-21
6.54497e-06, 4.16433e-06, 3.06241e-21
6.59796e-06, 4.06482e-06, 3.13739e-21
6.65138e-06, 3.9677e-06, 3.21421e-21
6.70522e-06, 3.87289e-06, 3.2929e-21
6.75951e-06, 3.78035e-06, 3.37353e-21
6.81423e-06, 3.69002e-06, 3.45612e-21
6.86939e-06, 3.60185e-06, 3.54073e-21
6.92501e-06, 3.51578e-06, 3.62743e-21
6.98107e-06, 3.43178e-06, 3.71624e-21
7.03759e-06, 3.34978e-06, 3.80723e-21
7.09456e-06, 3.26974e-06, 3.90044e-21
7.152e-06, 3.19161e-06, 3.99594e-21
7.2099e-06, 3.11535e-06, 4.09378e-21
7.26826e-06, 3.04091e-06, 4.19399e-21
7.32711e-06, 2.96825e-06, 4.29669e-21
7.38642e-06, 2.89733e-06, 4.40187e-21
7.44622e-06, 2.8281e-06, 4.50965e-21
7.5065e-06, 2.76053e-06, 4.62005e-21
7.56727e-06, 2.69457e-06, 4.73317e-21
7.62854e-06, 2.63019e-06, 4.84907e-21
7.69029e-06, 2.56735e-06, 4.96777e-21
7.75255e-06, 2.506e-06, 5.0894e-21
7.81531e-06, 2.44613e-06, 5.214e-21
7.87858e-06, 2.38768e-06, 5.34166e-21
7.94237e-06, 2.33063e-06, 5.47245e-21
8.00667e-06, 2.27495e-06, 5.60644e-21
8.07149e-06, 2.22059e-06, 5.7437e-21
8.13683e-06, 2.16754e-06, 5.88432e-21
8.2027e-06, 2.11575e-06, 6.02838e-21
8.26911e-06, 2.0652e-06, 6.17598e-21
8.33605e-06, 2.01586e-06, 6.32718e-21
8.40354e-06, 1.96769e-06, 6.48209e-21
8.47157e-06, 1.92068e-06, 6.64079e-21
8.54015e-06, 1.87479e-06, 6.80337e-21
8.60929e-06, 1.83e-06, 6.96994e-21
8.67899e-06, 1.78628e-06, 7.14059e-21
8.74925e-06, 1.7436e-06, 7.31541e-21
8.82008e-06, 1.70195e-06, 7.49451e-21
8.89149e-06, 1.66128e-06, 7.67801e-21
8.96347e-06, 1.62159e-06, 7.86598e-21
9.03604e-06, 1.58285e-06, 8.05858e-21
9.10919e-06, 1.54504e-06, 8.25587e-21
9.18293e-06, 1.50812e-06, 8.45798e-21
9.25728e-06, 1.47209e-06, 8.66508e-21
9.33222e-06, 1.43693e-06, 8.87721e-21
9.40777e-06, 1.4026e-06, 9.09455e-21
9.48393e-06, 1.36909e-06, 9.3172e-21
9.56071e-06, 1.33638e-06, 9.54532e-21
9.63811e-06, 1.30445e-06, 9.77901e-21
9.71614e-06, 1.27329e-06, 1.00184e-20
9.7948e-06, 1.24287e-06, 1.02637e-20
9.87409e-06, 1.21318e-06, 1.0515e-20
9.95403e-06, 1.1842e-06, 1.07724e-20
1.00346e-05, 1.15591e-06, 1.10361e-20
1.01159e-05, 1.1283e-06, 1.13065e-20
1.01977e-05, 1.10134e-06, 1.1583e-20
1.02803e-05, 1.07503e-06, 1.18667e-20
1.03635e-05, 1.04935e-06, 1.21572e-20
1.04474e-05, 1.02428e-06, 1.24548e-20
1.0532e-05, 9.99816e-07, 1.27598e-20
1.06173e-05, 9.75932e-07, 1.30723e-20
1.07032e-05, 9.52619e-07, 1.33922e-20
1.07899e-05, 9.29863e-07, 1.37202e-20
1.08772e-05, 9.07651e-07, 1.40559e-20
1.09653e-05, 8.8597e-07, 1.44002e-20
1.10541e-05, 8.64807e-07, 1.47529e-20
1.11435e-05, 8.44149e-07, 1.51137e-20
1.12338e-05, 8.23985e-07, 1.54841e-20
1.13247e-05, 8.04303e-07, 1.5863e-20
1.14164e-05, 7.85091e-07, 1.62514e-20
1.15088e-05, 7.66339e-07, 1.66492e-20
1.1602e-05, 7.48034e-07, 1.70569e-20
1.16959e-05, 7.30167e-07, 1.74744e-20
1.17906e-05, 7.12726e-07, 1.79022e-20
1.1886e-05, 6.95703e-07, 1.83403e-20
1.19823e-05, 6.79086e-07, 1.87896e-20
1.20793e-05, 6.62866e-07, 1.92496e-20
1.21771e-05, 6.47034e-07, 1.97209e-20
1.22757e-05, 6.3158e-07, 2.02038e-20
1.2375e-05, 6.16495e-07, 2.06981e-20
1.24752e-05, 6.01771e-07, 2.12049e-20
1.25762e-05, 5.87398e-07, 2.1724e-20
1.2678e-05, 5.73369e-07, 2.22558e-20
1.27807e-05, 5.59675e-07, 2.2801e-20
1.28841e-05, 5.46309e-07, 2.33588e-20
1.29884e-05, 5.33261e-07, 2.39306e-20
1.30936e-05, 5.20526e-07, 2.45168e-20
1.31996e-05, 5.08095e-07, 2.5117e-20
1.33064e-05, 4.95961e-07, 2.57315e-20
1.34142e-05, 4.84116e-07, 2.63619e-20
1.35228e-05, 4.72555e-07, 2.70073e-20
1.36322e-05, 4.6127e-07, 2.7668e-20
1.37426e-05, 4.50255e-07, 2.83456e-20
1.38539e-05, 4.39502e-07, 2.90398e-20
1.3966e-05, 4.29007e-07, 2.97504e-20
1.40791e-05, 4.18762e-07, 3.04789e-20
1.41931e-05, 4.08763e-07, 3.12252e-20
1.4308e-05, 3.99002e-07, 3.19896e-20
1.44238e-05, 3.89474e-07, 3.27725e-20
1.45406e-05, 3.80174e-07, 3.3575e-20
1.46583e-05, 3.71096e-07, 3.43969e-20
1.47769e-05, 3.62235e-07, 3.52384e-20
1.48966e-05, 3.53586e-07, 3.61016e-20
1.50172e-05, 3.45144e-07, 3.69854e-20
1.51388e-05, 3.36903e-07, 3.7891e-20
1.52613e-05, 3.28859e-07, 3.88182e-20
1.53849e-05, 3.21007e-07, 3.97688e-20
1.55094e-05, 3.13343e-07, 4.0742e-20
1.5635e-05, 3.05861e-07, 4.17397e-20
1.57615e-05, 2.98559e-07, 4.27609e-20
1.58891e-05, 2.91431e-07, 4.38077e-20
1.60178e-05, 2.84474e-07, 4.48807e-20
1.61475e-05, 2.77682e-07, 4.59796e-20
1.62782e-05, 2.71053e-07, 4.71049e-20
1.641e-05, 2.64582e-07, 4.82582e-20
1.65428e-05, 2.58266e-07, 4.94391e-20
1.66767e-05, 2.52101e-07, 5.06491e-20
1.68117e-05, 2.46083e-07, 5.18889e-20
1.69478e-05, 2.40208e-07, 5.31591e-20
1.70851e-05, 2.34474e-07, 5.44613e-20
1.72234e-05, 2.28878e-07, 5.57944e-20
1.73628e-05, 2.23414e-07, 5.71599e-20
1.75034e-05, 2.18082e-07, 5.85595e-20
1.76451e-05, 2.12876e-07, 5.99929e-20
1.77879e-05, 2.07795e-07, 6.1461e-20
1.79319e-05, 2.02836e-07, 6.29655e-20
1.80771e-05, 1.97995e-07, 6.45071e-20
1.82234e-05, 1.93269e-07, 6.60857e-20
1.8371e-05, 1.88657e-07, 6.77041e-20
1.85197e-05, 1.84154e-07, 6.93611e-20
1.86696e-05, 1.79759e-07, 7.10587e-20
1.88208e-05, 1.75469e-07, 7.27988e-20
1.89731e-05, 1.71282e-07, 7.458e-20
1.91267e-05, 1.67195e-07, 7.64056e-20
1.92816e-05, 1.63205e-07, 7.82765e-20
1.94377e-05, 1.5931e-07, 8.01926e-20
1.9595e-05, 1.55509e-07, 8.21548e-20
1.97537e-05, 1.51798e-07, 8.41666e-20
1.99136e-05, 1.48176e-07, 8.62266e-20
2.00748e-05, 1.44641e-07, 8.83371e-20
2.02373e-05, 1.4119e-07, 9.04991e-20
2.04012e-05, 1.37821e-07, 9.27152e-20
2.05663e-05, 1.34533e-07, 9.49838e-20
2.07328e-05, 1.31324e-07, 9.73087e-20
2.09007e-05, 1.28191e-07, 9.96914e-20
2.10699e-05, 1.25133e-07, 1.02131e-19
2.12404e-05, 1.22148e-07, 1.0463e-19
2.14124e-05, 1.19234e-07, 1.07192e-19
2.15857e-05, 1.1639e-07, 1.09815e-19
2.17605e-05, 1.13614e-07, 1.12504e-19
2.19367e-05, 1.10904e-07, 1.15258e-19
2.21143e-05, 1.08258e-07, 1.18079e-19
2.22933e-05, 1.05676e-07, 1.20969e-19
2.24738e-05, 1.03156e-07, 1.2393e-19
2.26557e-05, 1.00696e-07, 1.26963e-19
2.28391e-05, 9.82944e-08, 1.3007e-19
2.3024e-05, 9.59503e-08, 1.33253e-19
2.32104e-05, 9.36622e-08, 1.36515e-19
2.33983e-05, 9.14288e-08, 1.39856e-19
2.35877e-05, 8.92487e-08, 1.43279e-19
2.37787e-05, 8.71206e-08, 1.46786e-19
2.39712e-05, 8.50434e-08, 1.50379e-19
2.41653e-05, 8.30158e-08, 1.5406e-19
2.43609e-05, 8.10366e-08, 1.5783e-19
2.45581e-05, 7.91046e-08, 1.61692e-19
2.47569e-05, 7.72188e-08, 1.65649e-19
2.49574e-05, 7.5378e-08, 1.69705e-19
2.51594e-05, 7.35812e-08, 1.73858e-19
2.53631e-05, 7.18273e-08, 1.78113e-19
2.55684e-05, 7.01153e-08, 1.82471e-19
2.57754e-05, 6.84441e-08, 1.86937e-19
2.59841e-05, 6.68128e-08, 1.91513e-19
2.61944e-05, 6.52205e-08, 1.96199e-19
2.64065e-05, 6.36662e-08, 2.01001e-19
2.66203e-05, 6.21491e-08, 2.05921e-19
2.68358e-05, 6.06681e-08, 2.1096e-19
2.7053e-05, 5.92225e-08, 2.16121e-19
2.72721e-05, 5.78114e-08, 2.21413e-19
2.74928e-05, 5.64341e-08, 2.26829e-19
2.77154e-05, 5.50895e-08, 2.32381e-19
2.79398e-05, 5.37771e-08, 2.38068e-19
2.8166e-05, 5.24961e-08, 2.43894e-19
2.8394e-05, 5.12456e-08, 2.49862e-19
2.86239e-05, 5.00249e-08, 2.55977e-19
2.88556e-05, 4.88334e-08, 2.6224e-19
2.90892e-05, 4.76704e-08, 2.68657e-19
2.93247e-05, 4.65351e-08, 2.75232e-19
2.95621e-05, 4.54269e-08, 2.81967e-19
2.98014e-05, 4.43451e-08, 2.88866e-19
3.00427e-05, 4.32892e-08, 2.95935e-19
3.02859e-05, 4.22585e-08, 3.03176e-19
3.05311e-05, 4.12524e-08, 3.10595e-19
3.07783e-05, 4.02703e-08, 3.18196e-19
3.10274e-05, 3.93116e-08, 3.2598e-19
3.12786e-05, 3.83759e-08, 3.33957e-19
3.15318e-05, 3.74624e-08, 3.42127e-19
3.17871e-05, 3.65708e-08, 3.505e-19
3.20445e-05, 3.57004e-08, 3.59078e-19
3.23039e-05, 3.48508e-08, 3.67863e-19
3.25654e-05, 3.40215e-08, 3.76863e-19
3.2829e-05, 3.3212e-08, 3.86082e-19
3.30948e-05, 3.24218e-08, 3.95529e-19
3.33627e-05, 3.16504e-08, 4.05205e-19
3.36328e-05, 3.08975e-08, 4.1512e-19
3.39051e-05, 3.01625e-08, 4.25277e-19
3.41796e-05, 2.94451e-08, 4.35682e-19
3.44563e-05, 2.87447e-08, 4.46341e-19
3.47352e-05, 2.80611e-08, 4.57259e-19
3.50165e-05, 2.73938e-08, 4.68449e-19
3.52999e-05, 2.67424e-08, 4.79906e-19
3.55857e-05, 2.61066e-08, 4.91648e-19
3.58738e-05, 2.54859e-08, 5.03676e-19
3.61642e-05, 2.48801e-08, 5.15996e-19
3.6457e-05, 2.42887e-08, 5.28621e-19
3.67521e-05, 2.37114e-08, 5.4155e-19
3.70497e-05, 2.31478e-08, 5.54801e-19
3.73496e-05, 2.25978e-08, 5.6837e-19
3.7652e-05, 2.20608e-08, 5.82275e-19
3.79568e-05, 2.15366e-08, 5.96518e-19
3.82641e-05, 2.1025e-08, 6.1111e-19
3.85739e-05, 2.05255e-08, 6.26059e-19
3.88861e-05, 2.0038e-08, 6.41369e-19
3.9201e-05, 1.95621e-08, 6.57061e-19
3.95183e-05, 1.90975e-08, 6.73129e-19
3.98382e-05, 1.8644e-08, 6.89592e-19
4.01608e-05, 1.82014e-08, 7.06463e-19
4.04859e-05, 1.77693e-08, 7.2374e-19
4.08136e-05, 1.73475e-08, 7.41438e-19
4.11441e-05, 1.69357e-08, 7.59577e-19
4.14771e-05, 1.65338e-08, 7.78149e-19
4.18129e-05, 1.61414e-08, 7.9718e-19
4.21514e-05, 1.57584e-08, 8.16676e-19
4.24927e-05, 1.53846e-08, 8.36652e-19
4.28367e-05, 1.50196e-08, 8.57112e-19
4.31835e-05, 1.46634e-08, 8.78072e-19
4.35331e-05, 1.43156e-08, 8.99545e-19
4.38855e-05, 1.39761e-08, 9.2154e-19
4.42408e-05, 1.36448e-08, 9.44076e-19
4.4599e-05, 1.33213e-08, 9.67164e-19
4.496e-05, 1.30055e-08, 9.9081e-19
4.5324e-05, 1.26973e-08, 1.01504e-18
4.56909e-05, 1.23964e-08, 1.03985e-18
4.60608e-05, 1.21026e-08, 1.06528e-18
4.64337e-05, 1.18159e-08, 1.09133e-18
4.68096e-05, 1.1536e-08, 1.11801e-18
4.71886e-05, 1.12628e-08, 1.14535e-18
4.75706e-05, 1.09961e-08, 1.17335e-18
4.79557e-05, 1.07357e-08, 1.20203e-18
4.8344e-05, 1.04816e-08, 1.23142e-18
4.87353e-05, 1.02335e-08, 1.26152e-18
4.91299e-05, 9.99126e-09, 1.29236e-18
4.95276e-05, 9.75483e-09, 1.32395e-18
4.99286e-05, 9.52404e-09, 1.35632e-18
5.03328e-05, 9.29874e-09, 1.38947e-18
5.07403e-05, 9.07881e-09, 1.42344e-18
5.1151e-05, 8.86412e-09, 1.45822e-18
5.15651e-05, 8.65454e-09, 1.49387e-18
5.19826e-05, 8.44995e-09, 1.53038e-18
5.24034e-05, 8.25023e-09, 1.56778e-18
5.28277e-05, 8.05527e-09, 1.60611e-18
5.32553e-05, 7.86495e-09, 1.64535e-18
5.36865e-05, 7.67916e-09, 1.68557e-18
5.41211e-05, 7.49779e-09, 1.72676e-18
5.45593e-05, 7.32074e-09, 1.76896e-18
5.50009e-05, 7.14791e-09, 1.81218e-18
5.54462e-05, 6.97918e-09, 1.85646e-18
5.58951e-05, 6.81448e-09, 1.90183e-18
5.63476e-05, 6.65369e-09, 1.94829e-18
5.68038e-05, 6.49673e-09, 1.9959e-18
5.72636e-05, 6.3435e-09, 2.04466e-18
5.77272e-05, 6.19392e-09, 2.09461e-18
5.81946e-05, 6.04789e-09, 2.14579e-18
5.86657e-05, 5.90535e-09, 2.19821e-18
5.91406e-05, 5.76619e-09, 2.25191e-18
5.96194e-05, 5.63034e-09, 2.30692e-18
6.01021e-05, 5.49772e-09, 2.36327e-18
6.05886e-05, 5.36826e-09, 2.42099e-18
6.10791e-05, 5.24187e-09, 2.48012e-18
6.15736e-05, 5.11849e-09, 2.5407e-18
6.20721e-05, 4.99805e-09, 2.60276e-18
6.25746e-05, 4.88046e-09, 2.66632e-18
6.30812e-05, 4.76568e-09, 2.73144e-18
6.35919e-05, 4.65362e-09, 2.79814e-18
6.41067e-05, 4.54422e-09, 2.86647e-18
6.46257e-05, 4.43742e-09, 2.93646e-18
6.51489e-05, 4.33317e-09, 3.00817e-18
6.56763e-05, 4.23139e-09, 3.08161e-18
6.6208e-05, 4.13202e-09, 3.15685e-18
6.6744e-05, 4.03502e-09, 3.23392e-18
6.72843e-05, 3.94032e-09, 3.31286e-18
6.7829e-05, 3.84787e-09, 3.39373e-18
6.83782e-05, 3.75762e-09, 3.47659e-18
6.89317e-05, 3.66951e-09, 3.56144e-18
6.94898e-05, 3.58349e-09, 3.64837e-18
7.00524e-05, 3.49952e-09, 3.73742e-18
7.06195e-05, 3.41753e-09, 3.82863e-18
7.11912e-05, 3.3375e-09, 3.92206e-18
7.17675e-05, 3.25936e-09, 4.01777e-18
7.23485e-05, 3.18308e-09, 4.1158e-18
7.29342e-05, 3.10861e-09, 4.21623e-18
7.35247e-05, 3.0359e-09, 4.31911e-18
7.41199e-05, 2.96492e-09, 4.42448e-18
7.472e-05, 2.89563e-09, 4.53243e-18
7.53249e-05, 2.82797e-09, 4.64299e-18
7.59347e-05, 2.76192e-09, 4.75625e-18
7.65494e-05, 2.69744e-09, 4.87225e-18
7.71692e-05, 2.63449e-09, 4.9911e-18
7.77939e-05, 2.57303e-09, 5.11282e-18
7.84237e-05, 2.51302e-09, 5.23751e-18
7.90586e-05, 2.45444e-09, 5.36523e-18
7.96986e-05, 2.39725e-09, 5.49605e-18
8.03438e-05, 2.34141e-09, 5.63005e-18
8.09943e-05, 2.28689e-09, 5.76733e-18
