f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03867e-26
1.0081e-06, 0.00113933, 1.06411e-26
1.01626e-06, 0.0011121, 1.09016e-26
1.02448e-06, 0.00108552, 1.11683e-26
1.03278e-06, 0.00105958, 1.14419e-26
1.04114e-06, 0.00103426, 1.1722e-26
1.04957e-06, 0.00100954, 1.20091e-26
1.05806e-06, 0.000985415, 1.23029e-26
1.06663e-06, 0.000961864, 1.26043e-26
1.07527e-06, 0.000938877, 1.2913e-26
1.08397e-06, 0.000916439, 1.3229e-26
1.09275e-06, 0.000894537, 1.35531e-26
1.10159e-06, 0.000873158, 1.38847e-26
1.11051e-06, 0.000852291, 1.42247e-26
1.1195e-06, 0.000831922, 1.4573e-26
1.12856e-06, 0.00081204, 1.49296e-26
1.1377e-06, 0.000792633, 1.52953e-26
1.14691e-06, 0.00077369, 1.56698e-26
1.1562e-06, 0.0007552, 1.60537e-26
1.16556e-06, 0.000737151, 1.64467e-26
1.17499e-06, 0.000719534, 1.68492e-26
1.1845e-06, 0.000702338, 1.72616e-26
1.19409e-06, 0.000685553, 1.76843e-26
1.20376e-06, 0.000669169, 1.81174e-26
1.21351e-06, 0.000653177, 1.85612e-26
1.22333e-06, 0.000637566, 1.90154e-26
1.23323e-06, 0.000622329, 1.94808e-26
1.24322e-06, 0.000607456, 1.99581e-26
1.25328e-06, 0.000592939, 2.04465e-26
1.26343e-06, 0.000578768, 2.09474e-26
1.27366e-06, 0.000564936, 2.14603e-26
1.28397e-06, 0.000551435, 2.19857e-26
1.29436e-06, 0.000538256, 2.25238e-26
1.30484e-06, 0.000525393, 2.30753e-26
1.31541e-06, 0.000512836, 2.36406e-26
1.32605e-06, 0.00050058, 2.4219e-26
1.33679e-06, 0.000488617, 2.48122e-26
1.34761e-06, 0.00047694, 2.54196e-26
1.35852e-06, 0.000465541, 2.6042e-26
1.36952e-06, 0.000454415, 2.66797e-26
1.38061e-06, 0.000443555, 2.73331e-26
1.39178e-06, 0.000432955, 2.80019e-26
1.40305e-06, 0.000422608, 2.86877e-26
1.41441e-06, 0.000412508, 2.93901e-26
1.42586e-06, 0.000402649, 3.01097e-26
1.4374e-06, 0.000393027, 3.08467e-26
1.44904e-06, 0.000383634, 3.16022e-26
1.46077e-06, 0.000374465, 3.23758e-26
1.4726e-06, 0.000365516, 3.31688e-26
1.48452e-06, 0.000356781, 3.39808e-26
1.49654e-06, 0.000348254, 3.48129e-26
1.50865e-06, 0.000339931, 3.56649e-26
1.52087e-06, 0.000331807, 3.65386e-26
1.53318e-06, 0.000323877, 3.7433e-26
1.54559e-06, 0.000316137, 3.83494e-26
1.5581e-06, 0.000308582, 3.92882e-26
1.57072e-06, 0.000301207, 4.02506e-26
1.58343e-06, 0.000294009, 4.12356e-26
1.59625e-06, 0.000286982, 4.22453e-26
1.60918e-06, 0.000280124, 4.32802e-26
1.6222e-06, 0.000273429, 4.43393e-26
1.63534e-06, 0.000266894, 4.54255e-26
1.64857e-06, 0.000260516, 4.65369e-26
1.66192e-06, 0.00025429, 4.76767e-26
1.67538e-06, 0.000248213, 4.88445e-26
1.68894e-06, 0.000242281, 5.00401e-26
1.70261e-06, 0.000236491, 5.1265e-26
1.7164e-06, 0.000230839, 5.25208e-26
1.73029e-06, 0.000225322, 5.38062e-26
1.7443e-06, 0.000219937, 5.51238e-26
1.75842e-06, 0.000214681, 5.64733e-26
1.77266e-06, 0.00020955, 5.78565e-26
1.78701e-06, 0.000204542, 5.92729e-26
1.80147e-06, 0.000199654, 6.07235e-26
1.81606e-06, 0.000194883, 6.22109e-26
1.83076e-06, 0.000190225, 6.37338e-26
1.84558e-06, 0.000185679, 6.52941e-26
1.86052e-06, 0.000181242, 6.68927e-26
1.87558e-06, 0.00017691, 6.85303e-26
1.89077e-06, 0.000172682, 7.02088e-26
1.90608e-06, 0.000168555, 7.19282e-26
1.92151e-06, 0.000164527, 7.36891e-26
1.93706e-06, 0.000160595, 7.54927e-26
1.95274e-06, 0.000156757, 7.73408e-26
1.96855e-06, 0.000153011, 7.92346e-26
1.98449e-06, 0.000149354, 8.1175e-26
2.00056e-06, 0.000145785, 8.3163e-26
2.01675e-06, 0.000142301, 8.51985e-26
2.03308e-06, 0.0001389, 8.72849e-26
2.04954e-06, 0.00013558, 8.94221e-26
2.06613e-06, 0.00013234, 9.16112e-26
2.08286e-06, 0.000129177, 9.38546e-26
2.09972e-06, 0.00012609, 9.61523e-26
2.11672e-06, 0.000123077, 9.85067e-26
2.13385e-06, 0.000120135, 1.00918e-25
2.15113e-06, 0.000117264, 1.03389e-25
2.16854e-06, 0.000114462, 1.0592e-25
2.1861e-06, 0.000111727, 1.08514e-25
2.2038e-06, 0.000109056, 1.11171e-25
2.22164e-06, 0.00010645, 1.13893e-25
2.23962e-06, 0.000103906, 1.16681e-25
2.25776e-06, 0.000101423, 1.19539e-25
2.27603e-06, 9.89991e-05, 1.22464e-25
2.29446e-06, 9.66331e-05, 1.25463e-25
2.31303e-06, 9.43237e-05, 1.28534e-25
2.33176e-06, 9.20695e-05, 1.31682e-25
2.35064e-06, 8.98692e-05, 1.34907e-25
2.36967e-06, 8.77215e-05, 1.3821e-25
2.38885e-06, 8.56251e-05, 1.41593e-25
2.40819e-06, 8.35788e-05, 1.4506e-25
2.42769e-06, 8.15814e-05, 1.48612e-25
2.44734e-06, 7.96317e-05, 1.5225e-25
2.46715e-06, 7.77286e-05, 1.55978e-25
2.48713e-06, 7.5871e-05, 1.59798e-25
2.50726e-06, 7.40578e-05, 1.63709e-25
2.52756e-06, 7.2288e-05, 1.67718e-25
2.54802e-06, 7.05604e-05, 1.71824e-25
2.56865e-06, 6.88741e-05, 1.76031e-25
2.58944e-06, 6.72281e-05, 1.8034e-25
2.61041e-06, 6.56215e-05, 1.84757e-25
2.63154e-06, 6.40533e-05, 1.8928e-25
2.65284e-06, 6.25225e-05, 1.93914e-25
2.67432e-06, 6.10283e-05, 1.98662e-25
2.69597e-06, 5.95698e-05, 2.03526e-25
2.7178e-06, 5.81462e-05, 2.0851e-25
2.7398e-06, 5.67566e-05, 2.13615e-25
2.76198e-06, 5.54002e-05, 2.18845e-25
2.78434e-06, 5.40763e-05, 2.24203e-25
2.80688e-06, 5.27839e-05, 2.29693e-25
2.82961e-06, 5.15225e-05, 2.35318e-25
2.85251e-06, 5.02912e-05, 2.41078e-25
2.87561e-06, 4.90893e-05, 2.46982e-25
2.89889e-06, 4.79162e-05, 2.53029e-25
2.92235e-06, 4.67711e-05, 2.59222e-25
2.94601e-06, 4.56533e-05, 2.65569e-25
2.96986e-06, 4.45623e-05, 2.72072e-25
2.99391e-06, 4.34973e-05, 2.78735e-25
3.01814e-06, 4.24578e-05, 2.85557e-25
3.04258e-06, 4.14432e-05, 2.92551e-25
3.06721e-06, 4.04528e-05, 2.99713e-25
3.09204e-06, 3.9486e-05, 3.07051e-25
3.11707e-06, 3.85424e-05, 3.14568e-25
3.14231e-06, 3.76213e-05, 3.22272e-25
3.16775e-06, 3.67222e-05, 3.30163e-25
3.19339e-06, 3.58446e-05, 3.38245e-25
3.21924e-06, 3.4988e-05, 3.46526e-25
3.24531e-06, 3.41519e-05, 3.55013e-25
3.27158e-06, 3.33357e-05, 3.63704e-25
3.29806e-06, 3.25391e-05, 3.72607e-25
3.32476e-06, 3.17614e-05, 3.8173e-25
3.35168e-06, 3.10024e-05, 3.91077e-25
3.37881e-06, 3.02615e-05, 4.00651e-25
3.40617e-06, 2.95383e-05, 4.10463e-25
3.43374e-06, 2.88324e-05, 4.20511e-25
3.46154e-06, 2.81434e-05, 4.30807e-25
3.48957e-06, 2.74708e-05, 4.41358e-25
3.51782e-06, 2.68143e-05, 4.52164e-25
3.5463e-06, 2.61735e-05, 4.63235e-25
3.575e-06, 2.5548e-05, 4.74573e-25
3.60395e-06, 2.49375e-05, 4.86196e-25
3.63312e-06, 2.43415e-05, 4.98097e-25
3.66254e-06, 2.37598e-05, 5.10296e-25
3.69219e-06, 2.3192e-05, 5.2279e-25
3.72208e-06, 2.26378e-05, 5.3559e-25
3.75221e-06, 2.20968e-05, 5.48702e-25
3.78259e-06, 2.15687e-05, 5.62138e-25
3.81321e-06, 2.10533e-05, 5.759e-25
3.84408e-06, 2.05502e-05, 5.9e-25
3.8752e-06, 2.00591e-05, 6.04446e-25
3.90657e-06, 1.95797e-05, 6.19244e-25
3.9382e-06, 1.91118e-05, 6.34407e-25
3.97008e-06, 1.86551e-05, 6.49939e-25
4.00222e-06, 1.82093e-05, 6.65852e-25
4.03462e-06, 1.77741e-05, 6.82155e-25
4.06729e-06, 1.73494e-05, 6.9886e-25
4.10021e-06, 1.69348e-05, 7.15967e-25
4.13341e-06, 1.65301e-05, 7.335e-25
4.16687e-06, 1.6135e-05, 7.51458e-25
4.2006e-06, 1.57495e-05, 7.69855e-25
4.23461e-06, 1.53731e-05, 7.88706e-25
4.26889e-06, 1.50057e-05, 8.08016e-25
4.30345e-06, 1.46471e-05, 8.27799e-25
4.33829e-06, 1.42971e-05, 8.48068e-25
4.37341e-06, 1.39554e-05, 8.68831e-25
4.40882e-06, 1.36219e-05, 8.90106e-25
4.44451e-06, 1.32964e-05, 9.11898e-25
4.48049e-06, 1.29787e-05, 9.34225e-25
4.51676e-06, 1.26685e-05, 9.57097e-25
4.55333e-06, 1.23658e-05, 9.80533e-25
4.59019e-06, 1.20703e-05, 1.00454e-24
4.62735e-06, 1.17818e-05, 1.02913e-24
4.66481e-06, 1.15003e-05, 1.05433e-24
4.70258e-06, 1.12255e-05, 1.08015e-24
4.74065e-06, 1.09572e-05, 1.10659e-24
4.77903e-06, 1.06954e-05, 1.13369e-24
4.81772e-06, 1.04398e-05, 1.16145e-24
4.85672e-06, 1.01903e-05, 1.18988e-24
4.89604e-06, 9.94679e-06, 1.21902e-24
4.93568e-06, 9.7091e-06, 1.24887e-24
4.97563e-06, 9.47708e-06, 1.27944e-24
5.01592e-06, 9.25061e-06, 1.31077e-24
5.05652e-06, 9.02956e-06, 1.34286e-24
5.09746e-06, 8.81378e-06, 1.37574e-24
5.13873e-06, 8.60316e-06, 1.40942e-24
5.18033e-06, 8.39758e-06, 1.44393e-24
5.22227e-06, 8.19691e-06, 1.47929e-24
5.26454e-06, 8.00103e-06, 1.5155e-24
5.30716e-06, 7.80984e-06, 1.5526e-24
5.35013e-06, 7.62321e-06, 1.59062e-24
5.39344e-06, 7.44104e-06, 1.62957e-24
5.4371e-06, 7.26323e-06, 1.66946e-24
5.48112e-06, 7.08967e-06, 1.71034e-24
5.52549e-06, 6.92025e-06, 1.75221e-24
5.57023e-06, 6.75489e-06, 1.79512e-24
5.61532e-06, 6.59347e-06, 1.83907e-24
5.66078e-06, 6.43592e-06, 1.8841e-24
5.70661e-06, 6.28213e-06, 1.93023e-24
5.75281e-06, 6.13201e-06, 1.97749e-24
5.79938e-06, 5.98548e-06, 2.0259e-24
5.84633e-06, 5.84245e-06, 2.07551e-24
5.89366e-06, 5.70284e-06, 2.12632e-24
5.94137e-06, 5.56657e-06, 2.17838e-24
5.98947e-06, 5.43355e-06, 2.23172e-24
6.03796e-06, 5.30372e-06, 2.28636e-24
6.08684e-06, 5.17698e-06, 2.34234e-24
6.13612e-06, 5.05328e-06, 2.39969e-24
6.1858e-06, 4.93253e-06, 2.45845e-24
6.23588e-06, 4.81466e-06, 2.51865e-24
6.28636e-06, 4.69962e-06, 2.58031e-24
6.33725e-06, 4.58732e-06, 2.64348e-24
6.38856e-06, 4.4777e-06, 2.70821e-24
6.44028e-06, 4.37071e-06, 2.77452e-24
6.49241e-06, 4.26627e-06, 2.84244e-24
6.54497e-06, 4.16433e-06, 2.91204e-24
6.59796e-06, 4.06482e-06, 2.98334e-24
6.65138e-06, 3.9677e-06, 3.05639e-24
6.70522e-06, 3.87289e-06, 3.13121e-24
6.75951e-06, 3.78035e-06, 3.20789e-24
6.81423e-06, 3.69002e-06, 3.28643e-24
6.86939e-06, 3.60185e-06, 3.36688e-24
6.92501e-06, 3.51578e-06, 3.44933e-24
6.98107e-06, 3.43178e-06, 3.53378e-24
7.03759e-06, 3.34978e-06, 3.62031e-24
7.09456e-06, 3.26974e-06, 3.70894e-24
7.152e-06, 3.19161e-06, 3.79976e-24
7.2099e-06, 3.11535e-06, 3.89279e-24
7.26826e-06, 3.04091e-06, 3.98809e-24
7.32711e-06, 2.96825e-06, 4.08575e-24
7.38642e-06, 2.89733e-06, 4.18577e-24
7.44622e-06, 2.8281e-06, 4.28826e-24
7.5065e-06, 2.76053e-06, 4.39325e-24
7.56727e-06, 2.69457e-06, 4.50081e-24
7.62854e-06, 2.63019e-06, 4.61102e-24
7.69029e-06, 2.56735e-06, 4.7239e-24
7.75255e-06, 2.506e-06, 4.83957e-24
7.81531e-06, 2.44613e-06, 4.95806e-24
7.87858e-06, 2.38768e-06, 5.07945e-24
7.94237e-06, 2.33063e-06, 5.20383e-24
8.00667e-06, 2.27495e-06, 5.33124e-24
8.07149e-06, 2.22059e-06, 5.46177e-24
8.13683e-06, 2.16754e-06, 5.59549e-24
8.2027e-06, 2.11575e-06, 5.73249e-24
8.26911e-06, 2.0652e-06, 5.87285e-24
8.33605e-06, 2.01586e-06, 6.01663e-24
8.40354e-06, 1.96769e-06, 6.16395e-24
8.47157e-06, 1.92068e-06, 6.31486e-24
8.54015e-06, 1.87479e-06, 6.46947e-24
8.60929e-06, 1.83e-06, 6.62787e-24
8.67899e-06, 1.78628e-06, 6.79016e-24
8.74925e-06, 1.7436e-06, 6.9564e-24
8.82008e-06, 1.70195e-06, 7.12672e-24
8.89149e-06, 1.66128e-06, 7.30122e-24
8.96347e-06, 1.62159e-06, 7.47998e-24
9.03604e-06, 1.58285e-06, 7.66313e-24
9.10919e-06, 1.54504e-06, 7.85075e-24
9.18293e-06, 1.50812e-06, 8.04295e-24
9.25728e-06, 1.47209e-06, 8.2399e-24
9.33222e-06, 1.43693e-06, 8.44163e-24
9.40777e-06, 1.4026e-06, 8.64832e-24
9.48393e-06, 1.36909e-06, 8.86006e-24
9.56071e-06, 1.33638e-06, 9.07699e-24
9.63811e-06, 1.30445e-06, 9.29923e-24
9.71614e-06, 1.27329e-06, 9.52692e-24
9.7948e-06, 1.24287e-06, 9.76018e-24
9.87409e-06, 1.21318e-06, 9.99913e-24
9.95403e-06, 1.1842e-06, 1.0244e-23
1.00346e-05, 1.15591e-06, 1.04947e-23
1.01159e-05, 1.1283e-06, 1.07519e-23
1.01977e-05, 1.10134e-06, 1.10148e-23
1.02803e-05, 1.07503e-06, 1.12846e-23
1.03635e-05, 1.04935e-06, 1.15609e-23
1.04474e-05, 1.02428e-06, 1.18439e-23
1.0532e-05, 9.99816e-07, 1.2134e-23
1.06173e-05, 9.75932e-07, 1.24312e-23
1.07032e-05, 9.52619e-07, 1.27354e-23
1.07899e-05, 9.29863e-07, 1.30474e-23
1.08772e-05, 9.07651e-07, 1.33666e-23
1.09653e-05, 8.8597e-07, 1.3694e-23
1.10541e-05, 8.64807e-07, 1.40294e-23
1.11435e-05, 8.44149e-07, 1.43726e-23
1.12338e-05, 8.23985e-07, 1.47248e-23
1.13247e-05, 8.04303e-07, 1.50852e-23
1.14164e-05, 7.85091e-07, 1.54546e-23
1.15088e-05, 7.66339e-07, 1.58329e-23
1.1602e-05, 7.48034e-07, 1.62206e-23
1.16959e-05, 7.30167e-07, 1.66177e-23
1.17906e-05, 7.12726e-07, 1.70246e-23
1.1886e-05, 6.95703e-07, 1.74412e-23
1.19823e-05, 6.79086e-07, 1.78686e-23
1.20793e-05, 6.62866e-07, 1.8306e-23
1.21771e-05, 6.47034e-07, 1.87543e-23
1.22757e-05, 6.3158e-07, 1.92135e-23
1.2375e-05, 6.16495e-07, 1.96836e-23
1.24752e-05, 6.01771e-07, 2.01656e-23
1.25762e-05, 5.87398e-07, 2.06593e-23
1.2678e-05, 5.73369e-07, 2.11651e-23
1.27807e-05, 5.59675e-07, 2.16836e-23
1.28841e-05, 5.46309e-07, 2.22142e-23
1.29884e-05, 5.33261e-07, 2.2758e-23
1.30936e-05, 5.20526e-07, 2.33155e-23
1.31996e-05, 5.08095e-07, 2.38863e-23
1.33064e-05, 4.95961e-07, 2.44708e-23
1.34142e-05, 4.84116e-07, 2.50704e-23
1.35228e-05, 4.72555e-07, 2.56842e-23
1.36322e-05, 4.6127e-07, 2.63127e-23
1.37426e-05, 4.50255e-07, 2.69571e-23
1.38539e-05, 4.39502e-07, 2.76174e-23
1.3966e-05, 4.29007e-07, 2.82932e-23
1.40791e-05, 4.18762e-07, 2.89862e-23
1.41931e-05, 4.08763e-07, 2.9696e-23
1.4308e-05, 3.99002e-07, 3.0423e-23
1.44238e-05, 3.89474e-07, 3.11677e-23
1.45406e-05, 3.80174e-07, 3.1931e-23
1.46583e-05, 3.71096e-07, 3.27127e-23
1.47769e-05, 3.62235e-07, 3.35132e-23
1.48966e-05, 3.53586e-07, 3.43342e-23
1.50172e-05, 3.45144e-07, 3.51748e-23
1.51388e-05, 3.36903e-07, 3.60362e-23
1.52613e-05, 3.28859e-07, 3.69181e-23
1.53849e-05, 3.21007e-07, 3.78223e-23
1.55094e-05, 3.13343e-07, 3.8748e-23
1.5635e-05, 3.05861e-07, 3.9697e-23
1.57615e-05, 2.98559e-07, 4.06683e-23
1.58891e-05, 2.91431e-07, 4.16641e-23
1.60178e-05, 2.84474e-07, 4.26847e-23
1.61475e-05, 2.77682e-07, 4.373e-23
1.62782e-05, 2.71053e-07, 4.48004e-23
1.641e-05, 2.64582e-07, 4.58975e-23
1.65428e-05, 2.58266e-07, 4.70208e-23
1.66767e-05, 2.52101e-07, 4.81718e-23
1.68117e-05, 2.46083e-07, 4.93511e-23
1.69478e-05, 2.40208e-07, 5.05594e-23
1.70851e-05, 2.34474e-07, 5.17982e-23
1.72234e-05, 2.28878e-07, 5.30662e-23
1.73628e-05, 2.23414e-07, 5.43652e-23
1.75034e-05, 2.18082e-07, 5.56966e-23
1.76451e-05, 2.12876e-07, 5.70602e-23
1.77879e-05, 2.07795e-07, 5.84567e-23
1.79319e-05, 2.02836e-07, 5.98879e-23
1.80771e-05, 1.97995e-07, 6.13545e-23
1.82234e-05, 1.93269e-07, 6.28562e-23
1.8371e-05, 1.88657e-07, 6.43959e-23
1.85197e-05, 1.84154e-07, 6.59722e-23
1.86696e-05, 1.79759e-07, 6.75871e-23
1.88208e-05, 1.75469e-07, 6.92426e-23
1.89731e-05, 1.71282e-07, 7.09371e-23
1.91267e-05, 1.67195e-07, 7.26739e-23
1.92816e-05, 1.63205e-07, 7.44539e-23
1.94377e-05, 1.5931e-07, 7.62768e-23
1.9595e-05, 1.55509e-07, 7.81436e-23
1.97537e-05, 1.51798e-07, 8.00576e-23
1.99136e-05, 1.48176e-07, 8.20174e-23
2.00748e-05, 1.44641e-07, 8.40253e-23
2.02373e-05, 1.4119e-07, 8.60823e-23
2.04012e-05, 1.37821e-07, 8.81907e-23
2.05663e-05, 1.34533e-07, 9.03491e-23
2.07328e-05, 1.31324e-07, 9.25612e-23
2.09007e-05, 1.28191e-07, 9.48282e-23
2.10699e-05, 1.25133e-07, 9.71498e-23
2.12404e-05, 1.22148e-07, 9.95273e-23
2.14124e-05, 1.19234e-07, 1.01965e-22
2.15857e-05, 1.1639e-07, 1.0446e-22
2.17605e-05, 1.13614e-07, 1.07019e-22
2.19367e-05, 1.10904e-07, 1.09639e-22
2.21143e-05, 1.08258e-07, 1.12324e-22
2.22933e-05, 1.05676e-07, 1.15073e-22
2.24738e-05, 1.03156e-07, 1.17891e-22
2.26557e-05, 1.00696e-07, 1.20777e-22
2.28391e-05, 9.82944e-08, 1.23734e-22
2.3024e-05, 9.59503e-08, 1.26763e-22
2.32104e-05, 9.36622e-08, 1.29867e-22
2.33983e-05, 9.14288e-08, 1.33046e-22
2.35877e-05, 8.92487e-08, 1.36303e-22
2.37787e-05, 8.71206e-08, 1.39641e-22
2.39712e-05, 8.50434e-08, 1.4306e-22
2.41653e-05, 8.30158e-08, 1.46563e-22
2.43609e-05, 8.10366e-08, 1.50151e-22
2.45581e-05, 7.91046e-08, 1.53827e-22
2.47569e-05, 7.72188e-08, 1.57592e-22
2.49574e-05, 7.5378e-08, 1.61452e-22
2.51594e-05, 7.35812e-08, 1.65404e-22
2.53631e-05, 7.18273e-08, 1.69454e-22
2.55684e-05, 7.01153e-08, 1.73602e-22
2.57754e-05, 6.84441e-08, 1.77853e-22
2.59841e-05, 6.68128e-08, 1.82208e-22
2.61944e-05, 6.52205e-08, 1.86667e-22
2.64065e-05, 6.36662e-08, 1.91238e-22
2.66203e-05, 6.21491e-08, 1.95921e-22
2.68358e-05, 6.06681e-08, 2.00717e-22
2.7053e-05, 5.92225e-08, 2.0563e-22
2.72721e-05, 5.78114e-08, 2.10667e-22
2.74928e-05, 5.64341e-08, 2.15822e-22
2.77154e-05, 5.50895e-08, 2.21107e-22
2.79398e-05, 5.37771e-08, 2.26521e-22
2.8166e-05, 5.24961e-08, 2.32067e-22
2.8394e-05, 5.12456e-08, 2.37748e-22
2.86239e-05, 5.00249e-08, 2.4357e-22
2.88556e-05, 4.88334e-08, 2.49532e-22
2.90892e-05, 4.76704e-08, 2.55641e-22
2.93247e-05, 4.65351e-08, 2.619e-22
2.95621e-05, 4.54269e-08, 2.68312e-22
2.98014e-05, 4.43451e-08, 2.7488e-22
3.00427e-05, 4.32892e-08, 2.81611e-22
3.02859e-05, 4.22585e-08, 2.88505e-22
3.05311e-05, 4.12524e-08, 2.95569e-22
3.07783e-05, 4.02703e-08, 3.02806e-22
3.10274e-05, 3.93116e-08, 3.10217e-22
3.12786e-05, 3.83759e-08, 3.17812e-22
3.15318e-05, 3.74624e-08, 3.25593e-22
3.17871e-05, 3.65708e-08, 3.33565e-22
3.20445e-05, 3.57004e-08, 3.41733e-22
3.23039e-05, 3.48508e-08, 3.50099e-22
3.25654e-05, 3.40215e-08, 3.58669e-22
3.2829e-05, 3.3212e-08, 3.67449e-22
3.30948e-05, 3.24218e-08, 3.76446e-22
3.33627e-05, 3.16504e-08, 3.85661e-22
3.36328e-05, 3.08975e-08, 3.95103e-22
3.39051e-05, 3.01625e-08, 4.04777e-22
3.41796e-05, 2.94451e-08, 4.14687e-22
3.44563e-05, 2.87447e-08, 4.2484e-22
3.47352e-05, 2.80611e-08, 4.35239e-22
3.50165e-05, 2.73938e-08, 4.45898e-22
3.52999e-05, 2.67424e-08, 4.56811e-22
3.55857e-05, 2.61066e-08, 4.67996e-22
3.58738e-05, 2.54859e-08, 4.79453e-22
3.61642e-05, 2.48801e-08, 4.9119e-22
3.6457e-05, 2.42887e-08, 5.03217e-22
3.67521e-05, 2.37114e-08, 5.15535e-22
3.70497e-05, 2.31478e-08, 5.28159e-22
3.73496e-05, 2.25978e-08, 5.41087e-22
3.7652e-05, 2.20608e-08, 5.54335e-22
3.79568e-05, 2.15366e-08, 5.67905e-22
3.82641e-05, 2.1025e-08, 5.81809e-22
3.85739e-05, 2.05255e-08, 5.96054e-22
3.88861e-05, 2.0038e-08, 6.10642e-22
3.9201e-05, 1.95621e-08, 6.25596e-22
3.95183e-05, 1.90975e-08, 6.40908e-22
3.98382e-05, 1.8644e-08, 6.56597e-22
4.01608e-05, 1.82014e-08, 6.72676e-22
4.04859e-05, 1.77693e-08, 6.89142e-22
4.08136e-05, 1.73475e-08, 7.0601e-22
4.11441e-05, 1.69357e-08, 7.23299e-22
4.14771e-05, 1.65338e-08, 7.41001e-22
4.18129e-05, 1.61414e-08, 7.59142e-22
4.21514e-05, 1.57584e-08, 7.77727e-22
4.24927e-05, 1.53846e-08, 7.96769e-22
4.28367e-05, 1.50196e-08, 8.16274e-22
4.31835e-05, 1.46634e-08, 8.36258e-22
4.35331e-05, 1.43156e-08, 8.5673e-22
4.38855e-05, 1.39761e-08, 8.77702e-22
4.42408e-05, 1.36448e-08, 8.9919e-22
4.4599e-05, 1.33213e-08, 9.21205e-22
4.496e-05, 1.30055e-08, 9.43753e-22
4.5324e-05, 1.26973e-08, 9.66857e-22
4.56909e-05, 1.23964e-08, 9.90525e-22
4.60608e-05, 1.21026e-08, 1.01477e-21
4.64337e-05, 1.18159e-08, 1.03962e-21
4.68096e-05, 1.1536e-08, 1.06506e-21
4.71886e-05, 1.12628e-08, 1.09114e-21
4.75706e-05, 1.09961e-08, 1.11785e-21
4.79557e-05, 1.07357e-08, 1.14521e-21
4.8344e-05, 1.04816e-08, 1.17325e-21
4.87353e-05, 1.02335e-08, 1.20197e-21
4.91299e-05, 9.99126e-09, 1.2314e-21
4.95276e-05, 9.75483e-09, 1.26154e-21
4.99286e-05, 9.52404e-09, 1.29242e-21
5.03328e-05, 9.29874e-09, 1.32406e-21
5.07403e-05, 9.07881e-09, 1.35648e-21
5.1151e-05, 8.86412e-09, 1.38968e-21
5.15651e-05, 8.65454e-09, 1.42369e-21
5.19826e-05, 8.44995e-09, 1.45855e-21
5.24034e-05, 8.25023e-09, 1.49425e-21
5.28277e-05, 8.05527e-09, 1.53083e-21
5.32553e-05, 7.86495e-09, 1.5683e-21
5.36865e-05, 7.67916e-09, 1.6067e-21
5.41211e-05, 7.49779e-09, 1.64602e-21
5.45593e-05, 7.32074e-09, 1.68632e-21
5.50009e-05, 7.14791e-09, 1.72759e-21
5.54462e-05, 6.97918e-09, 1.76988e-21
5.58951e-05, 6.81448e-09, 1.81321e-21
5.63476e-05, 6.65369e-09, 1.85759e-21
5.68038e-05, 6.49673e-09, 1.90307e-21
5.72636e-05, 6.3435e-09, 1.94964e-21
5.77272e-05, 6.19392e-09, 1.99737e-21
5.81946e-05, 6.04789e-09, 2.04627e-21
5.86657e-05, 5.90535e-09, 2.09635e-21
5.91406e-05, 5.76619e-09, 2.14766e-21
5.96194e-05, 5.63034e-09, 2.20023e-21
6.01021e-05, 5.49772e-09, 2.2541e-21
6.05886e-05, 5.36826e-09, 2.30926e-21
6.10791e-05, 5.24187e-09, 2.36579e-21
6.15736e-05, 5.11849e-09, 2.4237e-21
6.20721e-05, 4.99805e-09, 2.48303e-21
6.25746e-05, 4.88046e-09, 2.5438e-21
6.30812e-05, 4.76568e-09, 2.60607e-21
6.35919e-05, 4.65362e-09, 2.66986e-21
6.41067e-05, 4.54422e-09, 2.73521e-21
6.46257e-05, 4.43742e-09, 2.80216e-21
6.51489e-05, 4.33317e-09, 2.87074e-21
6.56763e-05, 4.23139e-09, 2.94101e-21
6.6208e-05, 4.13202e-09, 3.01299e-21
6.6744e-05, 4.03502e-09, 3.08674e-21
6.72843e-05, 3.94032e-09, 3.16228e-21
6.7829e-05, 3.84787e-09, 3.23968e-21
6.83782e-05, 3.75762e-09, 3.31899e-21
6.89317e-05, 3.66951e-09, 3.40021e-21
6.94898e-05, 3.58349e-09, 3.48344e-21
7.00524e-05, 3.49952e-09, 3.56871e-21
7.06195e-05, 3.41753e-09, 3.65605e-21
7.11912e-05, 3.3375e-09, 3.74553e-21
7.17675e-05, 3.25936e-09, 3.83719e-21
7.23485e-05, 3.18308e-09, 3.9311e-21
7.29342e-05, 3.10861e-09, 4.02732e-21
7.35247e-05, 3.0359e-09, 4.12589e-21
7.41199e-05, 2.96492e-09, 4.22686e-21
7.472e-05, 2.89563e-09, 4.33032e-21
7.53249e-05, 2.82797e-09, 4.4363e-21
7.59347e-05, 2.76192e-09, 4.54487e-21
7.65494e-05, 2.69744e-09, 4.65609e-21
7.71692e-05, 2.63449e-09, 4.77006e-21
7.77939e-05, 2.57303e-09, 4.88679e-21
7.84237e-05, 2.51302e-09, 5.00639e-21
7.90586e-05, 2.45444e-09, 5.12891e-21
7.96986e-05, 2.39725e-09, 5.25442e-21
8.03438e-05, 2.34141e-09, 5.38301e-21
8.09943e-05, 2.28689e-09, 5.51475e-21
