f, omegaSens, omegaSW
1e-06, 0.00116723, 1.01378e-39
1.0081e-06, 0.00113933, 1.03862e-39
1.01626e-06, 0.0011121, 1.06404e-39
1.02448e-06, 0.00108552, 1.09007e-39
1.03278e-06, 0.00105958, 1.11678e-39
1.04114e-06, 0.00103426, 1.14412e-39
1.04957e-06, 0.00100954, 1.17214e-39
1.05806e-06, 0.000985415, 1.20081e-39
1.06663e-06, 0.000961864, 1.23023e-39
1.07527e-06, 0.000938877, 1.26037e-39
1.08397e-06, 0.000916439, 1.29121e-39
1.09275e-06, 0.000894537, 1.32284e-39
1.10159e-06, 0.000873158, 1.3552e-39
1.11051e-06, 0.000852291, 1.38839e-39
1.1195e-06, 0.000831922, 1.42238e-39
1.12856e-06, 0.00081204, 1.4572e-39
1.1377e-06, 0.000792633, 1.49289e-39
1.14691e-06, 0.00077369, 1.52944e-39
1.1562e-06, 0.0007552, 1.56691e-39
1.16556e-06, 0.000737151, 1.60527e-39
1.17499e-06, 0.000719534, 1.64455e-39
1.1845e-06, 0.000702338, 1.68481e-39
1.19409e-06, 0.000685553, 1.72606e-39
1.20376e-06, 0.000669169, 1.76834e-39
1.21351e-06, 0.000653177, 1.81165e-39
1.22333e-06, 0.000637566, 1.85599e-39
1.23323e-06, 0.000622329, 1.90142e-39
1.24322e-06, 0.000607456, 1.948e-39
1.25328e-06, 0.000592939, 1.99567e-39
1.26343e-06, 0.000578768, 2.04455e-39
1.27366e-06, 0.000564936, 2.09462e-39
1.28397e-06, 0.000551435, 2.1459e-39
1.29436e-06, 0.000538256, 2.19842e-39
1.30484e-06, 0.000525393, 2.25225e-39
1.31541e-06, 0.000512836, 2.30743e-39
1.32605e-06, 0.00050058, 2.36388e-39
1.33679e-06, 0.000488617, 2.42178e-39
1.34761e-06, 0.00047694, 2.48106e-39
1.35852e-06, 0.000465541, 2.54181e-39
1.36952e-06, 0.000454415, 2.60405e-39
1.38061e-06, 0.000443555, 2.66783e-39
1.39178e-06, 0.000432955, 2.73311e-39
1.40305e-06, 0.000422608, 2.80004e-39
1.41441e-06, 0.000412508, 2.86861e-39
1.42586e-06, 0.000402649, 2.93884e-39
1.4374e-06, 0.000393027, 3.01077e-39
1.44904e-06, 0.000383634, 3.08451e-39
1.46077e-06, 0.000374465, 3.16002e-39
1.4726e-06, 0.000365516, 3.23742e-39
1.48452e-06, 0.000356781, 3.31668e-39
1.49654e-06, 0.000348254, 3.39789e-39
1.50865e-06, 0.000339931, 3.48105e-39
1.52087e-06, 0.000331807, 3.56633e-39
1.53318e-06, 0.000323877, 3.65363e-39
1.54559e-06, 0.000316137, 3.74307e-39
1.5581e-06, 0.000308582, 3.83469e-39
1.57072e-06, 0.000301207, 3.92863e-39
1.58343e-06, 0.000294009, 4.02477e-39
1.59625e-06, 0.000286982, 4.12332e-39
1.60918e-06, 0.000280124, 4.22434e-39
1.6222e-06, 0.000273429, 4.32771e-39
1.63534e-06, 0.000266894, 4.43373e-39
1.64857e-06, 0.000260516, 4.54221e-39
1.66192e-06, 0.00025429, 4.65345e-39
1.67538e-06, 0.000248213, 4.76744e-39
1.68894e-06, 0.000242281, 4.88413e-39
1.70261e-06, 0.000236491, 5.00369e-39
1.7164e-06, 0.000230839, 5.12626e-39
1.73029e-06, 0.000225322, 5.25172e-39
1.7443e-06, 0.000219937, 5.38032e-39
1.75842e-06, 0.000214681, 5.51204e-39
1.77266e-06, 0.00020955, 5.64704e-39
1.78701e-06, 0.000204542, 5.7853e-39
1.80147e-06, 0.000199654, 5.92688e-39
1.81606e-06, 0.000194883, 6.07205e-39
1.83076e-06, 0.000190225, 6.2207e-39
1.84558e-06, 0.000185679, 6.37299e-39
1.86052e-06, 0.000181242, 6.52902e-39
1.87558e-06, 0.00017691, 6.68885e-39
1.89077e-06, 0.000172682, 6.85269e-39
1.90608e-06, 0.000168555, 7.0205e-39
1.92151e-06, 0.000164527, 7.19238e-39
1.93706e-06, 0.000160595, 7.36841e-39
1.95274e-06, 0.000156757, 7.5488e-39
1.96855e-06, 0.000153011, 7.73364e-39
1.98449e-06, 0.000149354, 7.92303e-39
2.00056e-06, 0.000145785, 8.11708e-39
2.01675e-06, 0.000142301, 8.31574e-39
2.03308e-06, 0.0001389, 8.51938e-39
2.04954e-06, 0.00013558, 8.72799e-39
2.06613e-06, 0.00013234, 8.94165e-39
2.08286e-06, 0.000129177, 9.16062e-39
2.09972e-06, 0.00012609, 9.38489e-39
2.11672e-06, 0.000123077, 9.61469e-39
2.13385e-06, 0.000120135, 9.85001e-39
2.15113e-06, 0.000117264, 1.00912e-38
2.16854e-06, 0.000114462, 1.03383e-38
2.1861e-06, 0.000111727, 1.05914e-38
2.2038e-06, 0.000109056, 1.08508e-38
2.22164e-06, 0.00010645, 1.11164e-38
2.23962e-06, 0.000103906, 1.13885e-38
2.25776e-06, 0.000101423, 1.16675e-38
2.27603e-06, 9.89991e-05, 1.19531e-38
2.29446e-06, 9.66331e-05, 1.22458e-38
2.31303e-06, 9.43237e-05, 1.25455e-38
2.33176e-06, 9.20695e-05, 1.28528e-38
2.35064e-06, 8.98692e-05, 1.31675e-38
2.36967e-06, 8.77215e-05, 1.34899e-38
2.38885e-06, 8.56251e-05, 1.38201e-38
2.40819e-06, 8.35788e-05, 1.41585e-38
2.42769e-06, 8.15814e-05, 1.45052e-38
2.44734e-06, 7.96317e-05, 1.48603e-38
2.46715e-06, 7.77286e-05, 1.52241e-38
2.48713e-06, 7.5871e-05, 1.5597e-38
2.50726e-06, 7.40578e-05, 1.59788e-38
2.52756e-06, 7.2288e-05, 1.637e-38
2.54802e-06, 7.05604e-05, 1.67708e-38
2.56865e-06, 6.88741e-05, 1.71814e-38
2.58944e-06, 6.72281e-05, 1.7602e-38
2.61041e-06, 6.56215e-05, 1.80331e-38
2.63154e-06, 6.40533e-05, 1.84746e-38
2.65284e-06, 6.25225e-05, 1.89268e-38
2.67432e-06, 6.10283e-05, 1.93903e-38
2.69597e-06, 5.95698e-05, 1.98651e-38
2.7178e-06, 5.81462e-05, 2.03515e-38
2.7398e-06, 5.67566e-05, 2.08498e-38
2.76198e-06, 5.54002e-05, 2.13603e-38
2.78434e-06, 5.40763e-05, 2.18832e-38
2.80688e-06, 5.27839e-05, 2.2419e-38
2.82961e-06, 5.15225e-05, 2.29681e-38
2.85251e-06, 5.02912e-05, 2.35302e-38
2.87561e-06, 4.90893e-05, 2.41065e-38
2.89889e-06, 4.79162e-05, 2.46968e-38
2.92235e-06, 4.67711e-05, 2.53012e-38
2.94601e-06, 4.56533e-05, 2.59207e-38
2.96986e-06, 4.45623e-05, 2.65554e-38
2.99391e-06, 4.34973e-05, 2.72058e-38
3.01814e-06, 4.24578e-05, 2.78717e-38
3.04258e-06, 4.14432e-05, 2.85543e-38
3.06721e-06, 4.04528e-05, 2.92533e-38
3.09204e-06, 3.9486e-05, 2.99695e-38
3.11707e-06, 3.85424e-05, 3.07033e-38
3.14231e-06, 3.76213e-05, 3.14552e-38
3.16775e-06, 3.67222e-05, 3.22253e-38
3.19339e-06, 3.58446e-05, 3.30142e-38
3.21924e-06, 3.4988e-05, 3.38224e-38
3.24531e-06, 3.41519e-05, 3.46508e-38
3.27158e-06, 3.33357e-05, 3.54991e-38
3.29806e-06, 3.25391e-05, 3.63681e-38
3.32476e-06, 3.17614e-05, 3.72585e-38
3.35168e-06, 3.10024e-05, 3.81709e-38
3.37881e-06, 3.02615e-05, 3.91053e-38
3.40617e-06, 2.95383e-05, 4.0063e-38
3.43374e-06, 2.88324e-05, 4.10438e-38
3.46154e-06, 2.81434e-05, 4.20487e-38
3.48957e-06, 2.74708e-05, 4.30785e-38
3.51782e-06, 2.68143e-05, 4.41332e-38
3.5463e-06, 2.61735e-05, 4.52138e-38
3.575e-06, 2.5548e-05, 4.63205e-38
3.60395e-06, 2.49375e-05, 4.74549e-38
3.63312e-06, 2.43415e-05, 4.86165e-38
3.66254e-06, 2.37598e-05, 4.98072e-38
3.69219e-06, 2.3192e-05, 5.10266e-38
3.72208e-06, 2.26378e-05, 5.2276e-38
3.75221e-06, 2.20968e-05, 5.35558e-38
3.78259e-06, 2.15687e-05, 5.48672e-38
3.81321e-06, 2.10533e-05, 5.62104e-38
3.84408e-06, 2.05502e-05, 5.75867e-38
3.8752e-06, 2.00591e-05, 5.89966e-38
3.90657e-06, 1.95797e-05, 6.0441e-38
3.9382e-06, 1.91118e-05, 6.1921e-38
3.97008e-06, 1.86551e-05, 6.3437e-38
4.00222e-06, 1.82093e-05, 6.49902e-38
4.03462e-06, 1.77741e-05, 6.65814e-38
4.06729e-06, 1.73494e-05, 6.82119e-38
4.10021e-06, 1.69348e-05, 6.98816e-38
4.13341e-06, 1.65301e-05, 7.1593e-38
4.16687e-06, 1.6135e-05, 7.33457e-38
4.2006e-06, 1.57495e-05, 7.51413e-38
4.23461e-06, 1.53731e-05, 7.69813e-38
4.26889e-06, 1.50057e-05, 7.8866e-38
4.30345e-06, 1.46471e-05, 8.0797e-38
4.33829e-06, 1.42971e-05, 8.27753e-38
4.37341e-06, 1.39554e-05, 8.48019e-38
4.40882e-06, 1.36219e-05, 8.68784e-38
4.44451e-06, 1.32964e-05, 8.90054e-38
4.48049e-06, 1.29787e-05, 9.11846e-38
4.51676e-06, 1.26685e-05, 9.3417e-38
4.55333e-06, 1.23658e-05, 9.57045e-38
4.59019e-06, 1.20703e-05, 9.80476e-38
4.62735e-06, 1.17818e-05, 1.00448e-37
4.66481e-06, 1.15003e-05, 1.02907e-37
4.70258e-06, 1.12255e-05, 1.05427e-37
4.74065e-06, 1.09572e-05, 1.08009e-37
4.77903e-06, 1.06954e-05, 1.10653e-37
4.81772e-06, 1.04398e-05, 1.13363e-37
4.85672e-06, 1.01903e-05, 1.16138e-37
4.89604e-06, 9.94679e-06, 1.18982e-37
4.93568e-06, 9.7091e-06, 1.21895e-37
4.97563e-06, 9.47708e-06, 1.24879e-37
5.01592e-06, 9.25061e-06, 1.27937e-37
5.05652e-06, 9.02956e-06, 1.31069e-37
5.09746e-06, 8.81378e-06, 1.34278e-37
5.13873e-06, 8.60316e-06, 1.37566e-37
5.18033e-06, 8.39758e-06, 1.40934e-37
5.22227e-06, 8.19691e-06, 1.44385e-37
5.26454e-06, 8.00103e-06, 1.4792e-37
5.30716e-06, 7.80984e-06, 1.51541e-37
5.35013e-06, 7.62321e-06, 1.55252e-37
5.39344e-06, 7.44104e-06, 1.59053e-37
5.4371e-06, 7.26323e-06, 1.62947e-37
5.48112e-06, 7.08967e-06, 1.66937e-37
5.52549e-06, 6.92025e-06, 1.71024e-37
5.57023e-06, 6.75489e-06, 1.75212e-37
5.61532e-06, 6.59347e-06, 1.79502e-37
5.66078e-06, 6.43592e-06, 1.83897e-37
5.70661e-06, 6.28213e-06, 1.88399e-37
5.75281e-06, 6.13201e-06, 1.93012e-37
5.79938e-06, 5.98548e-06, 1.97738e-37
5.84633e-06, 5.84245e-06, 2.02579e-37
5.89366e-06, 5.70284e-06, 2.07539e-37
5.94137e-06, 5.56657e-06, 2.1262e-37
5.98947e-06, 5.43355e-06, 2.17826e-37
6.03796e-06, 5.30372e-06, 2.2316e-37
6.08684e-06, 5.17698e-06, 2.28623e-37
6.13612e-06, 5.05328e-06, 2.34221e-37
6.1858e-06, 4.93253e-06, 2.39956e-37
6.23588e-06, 4.81466e-06, 2.45832e-37
6.28636e-06, 4.69962e-06, 2.5185e-37
6.33725e-06, 4.58732e-06, 2.58016e-37
6.38856e-06, 4.4777e-06, 2.64334e-37
6.44028e-06, 4.37071e-06, 2.70806e-37
6.49241e-06, 4.26627e-06, 2.77436e-37
6.54497e-06, 4.16433e-06, 2.84229e-37
6.59796e-06, 4.06482e-06, 2.91188e-37
6.65138e-06, 3.9677e-06, 2.98318e-37
6.70522e-06, 3.87289e-06, 3.05622e-37
6.75951e-06, 3.78035e-06, 3.13105e-37
6.81423e-06, 3.69002e-06, 3.20771e-37
6.86939e-06, 3.60185e-06, 3.28624e-37
6.92501e-06, 3.51578e-06, 3.36671e-37
6.98107e-06, 3.43178e-06, 3.44914e-37
7.03759e-06, 3.34978e-06, 3.53359e-37
7.09456e-06, 3.26974e-06, 3.62011e-37
7.152e-06, 3.19161e-06, 3.70875e-37
7.2099e-06, 3.11535e-06, 3.79955e-37
7.26826e-06, 3.04091e-06, 3.89257e-37
7.32711e-06, 2.96825e-06, 3.98789e-37
7.38642e-06, 2.89733e-06, 4.08552e-37
7.44622e-06, 2.8281e-06, 4.18555e-37
7.5065e-06, 2.76053e-06, 4.28802e-37
7.56727e-06, 2.69457e-06, 4.39301e-37
7.62854e-06, 2.63019e-06, 4.50059e-37
7.69029e-06, 2.56735e-06, 4.61076e-37
7.75255e-06, 2.506e-06, 4.72366e-37
7.81531e-06, 2.44613e-06, 4.83931e-37
7.87858e-06, 2.38768e-06, 4.9578e-37
7.94237e-06, 2.33063e-06, 5.0792e-37
8.00667e-06, 2.27495e-06, 5.20356e-37
8.07149e-06, 2.22059e-06, 5.33097e-37
8.13683e-06, 2.16754e-06, 5.46148e-37
8.2027e-06, 2.11575e-06, 5.5952e-37
8.26911e-06, 2.0652e-06, 5.7322e-37
8.33605e-06, 2.01586e-06, 5.87254e-37
8.40354e-06, 1.96769e-06, 6.01633e-37
8.47157e-06, 1.92068e-06, 6.16363e-37
8.54015e-06, 1.87479e-06, 6.31453e-37
8.60929e-06, 1.83e-06, 6.46914e-37
8.67899e-06, 1.78628e-06, 6.62754e-37
8.74925e-06, 1.7436e-06, 6.78981e-37
8.82008e-06, 1.70195e-06, 6.95605e-37
8.89149e-06, 1.66128e-06, 7.12637e-37
8.96347e-06, 1.62159e-06, 7.30085e-37
9.03604e-06, 1.58285e-06, 7.47962e-37
9.10919e-06, 1.54504e-06, 7.66274e-37
9.18293e-06, 1.50812e-06, 7.85034e-37
9.25728e-06, 1.47209e-06, 8.04257e-37
9.33222e-06, 1.43693e-06, 8.23948e-37
9.40777e-06, 1.4026e-06, 8.44121e-37
9.48393e-06, 1.36909e-06, 8.64788e-37
9.56071e-06, 1.33638e-06, 8.85962e-37
9.63811e-06, 1.30445e-06, 9.07654e-37
9.71614e-06, 1.27329e-06, 9.29878e-37
9.7948e-06, 1.24287e-06, 9.52646e-37
9.87409e-06, 1.21318e-06, 9.75969e-37
9.95403e-06, 1.1842e-06, 9.99866e-37
1.00346e-05, 1.15591e-06, 1.02434e-36
1.01159e-05, 1.1283e-06, 1.04944e-36
1.01977e-05, 1.10134e-06, 1.07511e-36
1.02803e-05, 1.07503e-06, 1.10144e-36
1.03635e-05, 1.04935e-06, 1.1284e-36
1.04474e-05, 1.02428e-06, 1.15603e-36
1.0532e-05, 9.99816e-07, 1.18434e-36
1.06173e-05, 9.75932e-07, 1.21335e-36
1.07032e-05, 9.52619e-07, 1.24304e-36
1.07899e-05, 9.29863e-07, 1.27349e-36
1.08772e-05, 9.07651e-07, 1.30466e-36
1.09653e-05, 8.8597e-07, 1.33662e-36
1.10541e-05, 8.64807e-07, 1.36935e-36
1.11435e-05, 8.44149e-07, 1.40284e-36
1.12338e-05, 8.23985e-07, 1.43723e-36
1.13247e-05, 8.04303e-07, 1.4724e-36
1.14164e-05, 7.85091e-07, 1.50845e-36
1.15088e-05, 7.66339e-07, 1.54538e-36
1.1602e-05, 7.48034e-07, 1.58323e-36
1.16959e-05, 7.30167e-07, 1.62198e-36
1.17906e-05, 7.12726e-07, 1.6617e-36
1.1886e-05, 6.95703e-07, 1.70236e-36
1.19823e-05, 6.79086e-07, 1.74408e-36
1.20793e-05, 6.62866e-07, 1.78678e-36
1.21771e-05, 6.47034e-07, 1.83053e-36
1.22757e-05, 6.3158e-07, 1.87536e-36
1.2375e-05, 6.16495e-07, 1.92123e-36
1.24752e-05, 6.01771e-07, 1.96828e-36
1.25762e-05, 5.87398e-07, 2.01648e-36
1.2678e-05, 5.73369e-07, 2.06584e-36
1.27807e-05, 5.59675e-07, 2.11645e-36
1.28841e-05, 5.46309e-07, 2.16824e-36
1.29884e-05, 5.33261e-07, 2.22132e-36
1.30936e-05, 5.20526e-07, 2.27574e-36
1.31996e-05, 5.08095e-07, 2.33146e-36
1.33064e-05, 4.95961e-07, 2.38851e-36
1.34142e-05, 4.84116e-07, 2.44703e-36
1.35228e-05, 4.72555e-07, 2.50694e-36
1.36322e-05, 4.6127e-07, 2.56828e-36
1.37426e-05, 4.50255e-07, 2.63119e-36
1.38539e-05, 4.39502e-07, 2.69563e-36
1.3966e-05, 4.29007e-07, 2.7616e-36
1.40791e-05, 4.18762e-07, 2.82924e-36
1.41931e-05, 4.08763e-07, 2.89852e-36
1.4308e-05, 3.99002e-07, 2.96949e-36
1.44238e-05, 3.89474e-07, 3.04217e-36
1.45406e-05, 3.80174e-07, 3.11668e-36
1.46583e-05, 3.71096e-07, 3.19298e-36
1.47769e-05, 3.62235e-07, 3.27111e-36
1.48966e-05, 3.53586e-07, 3.35125e-36
1.50172e-05, 3.45144e-07, 3.4333e-36
1.51388e-05, 3.36903e-07, 3.51738e-36
1.52613e-05, 3.28859e-07, 3.60346e-36
1.53849e-05, 3.21007e-07, 3.69172e-36
1.55094e-05, 3.13343e-07, 3.78207e-36
1.5635e-05, 3.05861e-07, 3.8747e-36
1.57615e-05, 2.98559e-07, 3.96952e-36
1.58891e-05, 2.91431e-07, 4.06671e-36
1.60178e-05, 2.84474e-07, 4.16633e-36
1.61475e-05, 2.77682e-07, 4.26836e-36
1.62782e-05, 2.71053e-07, 4.37284e-36
1.641e-05, 2.64582e-07, 4.47992e-36
1.65428e-05, 2.58266e-07, 4.58957e-36
1.66767e-05, 2.52101e-07, 4.70192e-36
1.68117e-05, 2.46083e-07, 4.81703e-36
1.69478e-05, 2.40208e-07, 4.93497e-36
1.70851e-05, 2.34474e-07, 5.05589e-36
1.72234e-05, 2.28878e-07, 5.17966e-36
1.73628e-05, 2.23414e-07, 5.30645e-36
1.75034e-05, 2.18082e-07, 5.43641e-36
1.76451e-05, 2.12876e-07, 5.56951e-36
1.77879e-05, 2.07795e-07, 5.70583e-36
1.79319e-05, 2.02836e-07, 5.84553e-36
1.80771e-05, 1.97995e-07, 5.98868e-36
1.82234e-05, 1.93269e-07, 6.13526e-36
1.8371e-05, 1.88657e-07, 6.28555e-36
1.85197e-05, 1.84154e-07, 6.43942e-36
1.86696e-05, 1.79759e-07, 6.59705e-36
1.88208e-05, 1.75469e-07, 6.75864e-36
1.89731e-05, 1.71282e-07, 6.92404e-36
1.91267e-05, 1.67195e-07, 7.09357e-36
1.92816e-05, 1.63205e-07, 7.26732e-36
1.94377e-05, 1.5931e-07, 7.44525e-36
1.9595e-05, 1.55509e-07, 7.62747e-36
1.97537e-05, 1.51798e-07, 7.8143e-36
1.99136e-05, 1.48176e-07, 8.00561e-36
2.00748e-05, 1.44641e-07, 8.2016e-36
2.02373e-05, 1.4119e-07, 8.40238e-36
2.04012e-05, 1.37821e-07, 8.60819e-36
2.05663e-05, 1.34533e-07, 8.81888e-36
2.07328e-05, 1.31324e-07, 9.0348e-36
2.09007e-05, 1.28191e-07, 9.25608e-36
2.10699e-05, 1.25133e-07, 9.48271e-36
2.12404e-05, 1.22148e-07, 9.71478e-36
2.14124e-05, 1.19234e-07, 9.9527e-36
2.15857e-05, 1.1639e-07, 1.01963e-35
2.17605e-05, 1.13614e-07, 1.0446e-35
2.19367e-05, 1.10904e-07, 1.07018e-35
2.21143e-05, 1.08258e-07, 1.09639e-35
2.22933e-05, 1.05676e-07, 1.12323e-35
2.24738e-05, 1.03156e-07, 1.15073e-35
2.26557e-05, 1.00696e-07, 1.1789e-35
2.28391e-05, 9.82944e-08, 1.20776e-35
2.3024e-05, 9.59503e-08, 1.23733e-35
2.32104e-05, 9.36622e-08, 1.26763e-35
2.33983e-05, 9.14288e-08, 1.29867e-35
2.35877e-05, 8.92487e-08, 1.33046e-35
2.37787e-05, 8.71206e-08, 1.36304e-35
2.39712e-05, 8.50434e-08, 1.39641e-35
2.41653e-05, 8.30158e-08, 1.43061e-35
2.43609e-05, 8.10366e-08, 1.46563e-35
2.45581e-05, 7.91046e-08, 1.50151e-35
2.47569e-05, 7.72188e-08, 1.53827e-35
2.49574e-05, 7.5378e-08, 1.57595e-35
2.51594e-05, 7.35812e-08, 1.61453e-35
2.53631e-05, 7.18273e-08, 1.65406e-35
2.55684e-05, 7.01153e-08, 1.69455e-35
2.57754e-05, 6.84441e-08, 1.73605e-35
2.59841e-05, 6.68128e-08, 1.77856e-35
2.61944e-05, 6.52205e-08, 1.82209e-35
2.64065e-05, 6.36662e-08, 1.86671e-35
2.66203e-05, 6.21491e-08, 1.91242e-35
2.68358e-05, 6.06681e-08, 1.95924e-35
2.7053e-05, 5.92225e-08, 2.0072e-35
2.72721e-05, 5.78114e-08, 2.05637e-35
2.74928e-05, 5.64341e-08, 2.1067e-35
2.77154e-05, 5.50895e-08, 2.15828e-35
2.79398e-05, 5.37771e-08, 2.21113e-35
2.8166e-05, 5.24961e-08, 2.26527e-35
2.8394e-05, 5.12456e-08, 2.32073e-35
2.86239e-05, 5.00249e-08, 2.37756e-35
2.88556e-05, 4.88334e-08, 2.43576e-35
2.90892e-05, 4.76704e-08, 2.4954e-35
2.93247e-05, 4.65351e-08, 2.5565e-35
2.95621e-05, 4.54269e-08, 2.61909e-35
2.98014e-05, 4.43451e-08, 2.68321e-35
3.00427e-05, 4.32892e-08, 2.74892e-35
3.02859e-05, 4.22585e-08, 2.81622e-35
3.05311e-05, 4.12524e-08, 2.88518e-35
3.07783e-05, 4.02703e-08, 2.95582e-35
3.10274e-05, 3.93116e-08, 3.02818e-35
3.12786e-05, 3.83759e-08, 3.10232e-35
3.15318e-05, 3.74624e-08, 3.17827e-35
3.17871e-05, 3.65708e-08, 3.2561e-35
3.20445e-05, 3.57004e-08, 3.33584e-35
3.23039e-05, 3.48508e-08, 3.41751e-35
3.25654e-05, 3.40215e-08, 3.50118e-35
3.2829e-05, 3.3212e-08, 3.58689e-35
3.30948e-05, 3.24218e-08, 3.67472e-35
3.33627e-05, 3.16504e-08, 3.76468e-35
3.36328e-05, 3.08975e-08, 3.85686e-35
3.39051e-05, 3.01625e-08, 3.9513e-35
3.41796e-05, 2.94451e-08, 4.04805e-35
3.44563e-05, 2.87447e-08, 4.14716e-35
3.47352e-05, 2.80611e-08, 4.24868e-35
3.50165e-05, 2.73938e-08, 4.35274e-35
3.52999e-05, 2.67424e-08, 4.45929e-35
3.55857e-05, 2.61066e-08, 4.56848e-35
3.58738e-05, 2.54859e-08, 4.68034e-35
3.61642e-05, 2.48801e-08, 4.79492e-35
3.6457e-05, 2.42887e-08, 4.91233e-35
3.67521e-05, 2.37114e-08, 5.03259e-35
3.70497e-05, 2.31478e-08, 5.15583e-35
3.73496e-05, 2.25978e-08, 5.28205e-35
3.7652e-05, 2.20608e-08, 5.41139e-35
3.79568e-05, 2.15366e-08, 5.54388e-35
3.82641e-05, 2.1025e-08, 5.67962e-35
3.85739e-05, 2.05255e-08, 5.81869e-35
3.88861e-05, 2.0038e-08, 5.96112e-35
3.9201e-05, 1.95621e-08, 6.10712e-35
3.95183e-05, 1.90975e-08, 6.25662e-35
3.98382e-05, 1.8644e-08, 6.40979e-35
4.01608e-05, 1.82014e-08, 6.56677e-35
4.04859e-05, 1.77693e-08, 6.72754e-35
4.08136e-05, 1.73475e-08, 6.89223e-35
4.11441e-05, 1.69357e-08, 7.06102e-35
4.14771e-05, 1.65338e-08, 7.23386e-35
4.18129e-05, 1.61414e-08, 7.41098e-35
4.21514e-05, 1.57584e-08, 7.59243e-35
4.24927e-05, 1.53846e-08, 7.77836e-35
4.28367e-05, 1.50196e-08, 7.9688e-35
4.31835e-05, 1.46634e-08, 8.16391e-35
4.35331e-05, 1.43156e-08, 8.3638e-35
4.38855e-05, 1.39761e-08, 8.56856e-35
4.42408e-05, 1.36448e-08, 8.77837e-35
4.4599e-05, 1.33213e-08, 8.99332e-35
4.496e-05, 1.30055e-08, 9.21348e-35
4.5324e-05, 1.26973e-08, 9.43908e-35
4.56909e-05, 1.23964e-08, 9.67017e-35
4.60608e-05, 1.21026e-08, 9.90693e-35
4.64337e-05, 1.18159e-08, 1.01495e-34
4.68096e-05, 1.1536e-08, 1.0398e-34
4.71886e-05, 1.12628e-08, 1.06526e-34
4.75706e-05, 1.09961e-08, 1.09134e-34
4.79557e-05, 1.07357e-08, 1.11806e-34
4.8344e-05, 1.04816e-08, 1.14544e-34
4.87353e-05, 1.02335e-08, 1.17348e-34
4.91299e-05, 9.99126e-09, 1.20222e-34
4.95276e-05, 9.75483e-09, 1.23165e-34
4.99286e-05, 9.52404e-09, 1.26181e-34
5.03328e-05, 9.29874e-09, 1.2927e-34
5.07403e-05, 9.07881e-09, 1.32435e-34
5.1151e-05, 8.86412e-09, 1.35677e-34
5.15651e-05, 8.65454e-09, 1.38999e-34
5.19826e-05, 8.44995e-09, 1.42403e-34
5.24034e-05, 8.25023e-09, 1.45889e-34
5.28277e-05, 8.05527e-09, 1.49462e-34
5.32553e-05, 7.86495e-09, 1.5312e-34
5.36865e-05, 7.67916e-09, 1.5687e-34
5.41211e-05, 7.49779e-09, 1.60711e-34
5.45593e-05, 7.32074e-09, 1.64646e-34
5.50009e-05, 7.14791e-09, 1.68676e-34
5.54462e-05, 6.97918e-09, 1.72807e-34
5.58951e-05, 6.81448e-09, 1.77038e-34
5.63476e-05, 6.65369e-09, 1.81372e-34
5.68038e-05, 6.49673e-09, 1.85813e-34
5.72636e-05, 6.3435e-09, 1.90362e-34
5.77272e-05, 6.19392e-09, 1.95023e-34
5.81946e-05, 6.04789e-09, 1.99799e-34
5.86657e-05, 5.90535e-09, 2.0469e-34
5.91406e-05, 5.76619e-09, 2.09702e-34
5.96194e-05, 5.63034e-09, 2.14836e-34
6.01021e-05, 5.49772e-09, 2.20097e-34
6.05886e-05, 5.36826e-09, 2.25485e-34
6.10791e-05, 5.24187e-09, 2.31006e-34
6.15736e-05, 5.11849e-09, 2.36662e-34
6.20721e-05, 4.99805e-09, 2.42457e-34
6.25746e-05, 4.88046e-09, 2.48393e-34
6.30812e-05, 4.76568e-09, 2.54475e-34
6.35919e-05, 4.65362e-09, 2.60706e-34
6.41067e-05, 4.54422e-09, 2.67088e-34
6.46257e-05, 4.43742e-09, 2.73628e-34
6.51489e-05, 4.33317e-09, 2.80328e-34
6.56763e-05, 4.23139e-09, 2.87191e-34
6.6208e-05, 4.13202e-09, 2.94223e-34
6.6744e-05, 4.03502e-09, 3.01427e-34
6.72843e-05, 3.94032e-09, 3.08806e-34
6.7829e-05, 3.84787e-09, 3.16367e-34
6.83782e-05, 3.75762e-09, 3.24114e-34
6.89317e-05, 3.66951e-09, 3.32049e-34
6.94898e-05, 3.58349e-09, 3.40179e-34
7.00524e-05, 3.49952e-09, 3.48509e-34
7.06195e-05, 3.41753e-09, 3.57042e-34
7.11912e-05, 3.3375e-09, 3.65783e-34
7.17675e-05, 3.25936e-09, 3.74738e-34
7.23485e-05, 3.18308e-09, 3.83914e-34
7.29342e-05, 3.10861e-09, 3.93313e-34
7.35247e-05, 3.0359e-09, 4.02944e-34
7.41199e-05, 2.96492e-09, 4.12809e-34
7.472e-05, 2.89563e-09, 4.22917e-34
7.53249e-05, 2.82797e-09, 4.33272e-34
7.59347e-05, 2.76192e-09, 4.4388e-34
7.65494e-05, 2.69744e-09, 4.54747e-34
7.71692e-05, 2.63449e-09, 4.65883e-34
7.77939e-05, 2.57303e-09, 4.77289e-34
7.84237e-05, 2.51302e-09, 4.88975e-34
7.90586e-05, 2.45444e-09, 5.00947e-34
7.96986e-05, 2.39725e-09, 5.13212e-34
8.03438e-05, 2.34141e-09, 5.25777e-34
8.09943e-05, 2.28689e-09, 5.38652e-34
