f, omegaSens, omegaSW
1e-06, 0.00116723, 2.35047e-31
1.0081e-06, 0.00113933, 2.40805e-31
1.01626e-06, 0.0011121, 2.467e-31
1.02448e-06, 0.00108552, 2.52735e-31
1.03278e-06, 0.00105958, 2.58927e-31
1.04114e-06, 0.00103426, 2.65266e-31
1.04957e-06, 0.00100954, 2.71762e-31
1.05806e-06, 0.000985415, 2.7841e-31
1.06663e-06, 0.000961864, 2.8523e-31
1.07527e-06, 0.000938877, 2.92218e-31
1.08397e-06, 0.000916439, 2.99369e-31
1.09275e-06, 0.000894537, 3.06702e-31
1.10159e-06, 0.000873158, 3.14206e-31
1.11051e-06, 0.000852291, 3.21901e-31
1.1195e-06, 0.000831922, 3.29782e-31
1.12856e-06, 0.00081204, 3.37854e-31
1.1377e-06, 0.000792633, 3.46129e-31
1.14691e-06, 0.00077369, 3.54603e-31
1.1562e-06, 0.0007552, 3.6329e-31
1.16556e-06, 0.000737151, 3.72185e-31
1.17499e-06, 0.000719534, 3.81291e-31
1.1845e-06, 0.000702338, 3.90625e-31
1.19409e-06, 0.000685553, 4.0019e-31
1.20376e-06, 0.000669169, 4.09991e-31
1.21351e-06, 0.000653177, 4.20034e-31
1.22333e-06, 0.000637566, 4.30314e-31
1.23323e-06, 0.000622329, 4.40846e-31
1.24322e-06, 0.000607456, 4.51646e-31
1.25328e-06, 0.000592939, 4.62699e-31
1.26343e-06, 0.000578768, 4.74032e-31
1.27366e-06, 0.000564936, 4.85641e-31
1.28397e-06, 0.000551435, 4.9753e-31
1.29436e-06, 0.000538256, 5.09706e-31
1.30484e-06, 0.000525393, 5.22187e-31
1.31541e-06, 0.000512836, 5.34981e-31
1.32605e-06, 0.00050058, 5.48068e-31
1.33679e-06, 0.000488617, 5.61493e-31
1.34761e-06, 0.00047694, 5.75238e-31
1.35852e-06, 0.000465541, 5.89322e-31
1.36952e-06, 0.000454415, 6.03754e-31
1.38061e-06, 0.000443555, 6.1854e-31
1.39178e-06, 0.000432955, 6.33675e-31
1.40305e-06, 0.000422608, 6.49193e-31
1.41441e-06, 0.000412508, 6.6509e-31
1.42586e-06, 0.000402649, 6.81373e-31
1.4374e-06, 0.000393027, 6.98052e-31
1.44904e-06, 0.000383634, 7.15148e-31
1.46077e-06, 0.000374465, 7.32656e-31
1.4726e-06, 0.000365516, 7.50601e-31
1.48452e-06, 0.000356781, 7.68976e-31
1.49654e-06, 0.000348254, 7.87806e-31
1.50865e-06, 0.000339931, 8.07086e-31
1.52087e-06, 0.000331807, 8.26858e-31
1.53318e-06, 0.000323877, 8.47099e-31
1.54559e-06, 0.000316137, 8.67836e-31
1.5581e-06, 0.000308582, 8.89079e-31
1.57072e-06, 0.000301207, 9.10858e-31
1.58343e-06, 0.000294009, 9.33149e-31
1.59625e-06, 0.000286982, 9.55999e-31
1.60918e-06, 0.000280124, 9.79419e-31
1.6222e-06, 0.000273429, 1.00339e-30
1.63534e-06, 0.000266894, 1.02797e-30
1.64857e-06, 0.000260516, 1.05312e-30
1.66192e-06, 0.00025429, 1.07891e-30
1.67538e-06, 0.000248213, 1.10534e-30
1.68894e-06, 0.000242281, 1.13239e-30
1.70261e-06, 0.000236491, 1.16011e-30
1.7164e-06, 0.000230839, 1.18853e-30
1.73029e-06, 0.000225322, 1.21762e-30
1.7443e-06, 0.000219937, 1.24744e-30
1.75842e-06, 0.000214681, 1.27798e-30
1.77266e-06, 0.00020955, 1.30928e-30
1.78701e-06, 0.000204542, 1.34133e-30
1.80147e-06, 0.000199654, 1.37415e-30
1.81606e-06, 0.000194883, 1.40781e-30
1.83076e-06, 0.000190225, 1.44228e-30
1.84558e-06, 0.000185679, 1.47759e-30
1.86052e-06, 0.000181242, 1.51376e-30
1.87558e-06, 0.00017691, 1.55082e-30
1.89077e-06, 0.000172682, 1.58881e-30
1.90608e-06, 0.000168555, 1.62771e-30
1.92151e-06, 0.000164527, 1.66756e-30
1.93706e-06, 0.000160595, 1.70838e-30
1.95274e-06, 0.000156757, 1.7502e-30
1.96855e-06, 0.000153011, 1.79306e-30
1.98449e-06, 0.000149354, 1.83697e-30
2.00056e-06, 0.000145785, 1.88196e-30
2.01675e-06, 0.000142301, 1.92802e-30
2.03308e-06, 0.0001389, 1.97523e-30
2.04954e-06, 0.00013558, 2.0236e-30
2.06613e-06, 0.00013234, 2.07313e-30
2.08286e-06, 0.000129177, 2.1239e-30
2.09972e-06, 0.00012609, 2.1759e-30
2.11672e-06, 0.000123077, 2.22918e-30
2.13385e-06, 0.000120135, 2.28374e-30
2.15113e-06, 0.000117264, 2.33967e-30
2.16854e-06, 0.000114462, 2.39694e-30
2.1861e-06, 0.000111727, 2.45564e-30
2.2038e-06, 0.000109056, 2.51577e-30
2.22164e-06, 0.00010645, 2.57736e-30
2.23962e-06, 0.000103906, 2.64045e-30
2.25776e-06, 0.000101423, 2.70513e-30
2.27603e-06, 9.89991e-05, 2.77133e-30
2.29446e-06, 9.66331e-05, 2.8392e-30
2.31303e-06, 9.43237e-05, 2.9087e-30
2.33176e-06, 9.20695e-05, 2.97993e-30
2.35064e-06, 8.98692e-05, 3.0529e-30
2.36967e-06, 8.77215e-05, 3.12765e-30
2.38885e-06, 8.56251e-05, 3.20421e-30
2.40819e-06, 8.35788e-05, 3.28267e-30
2.42769e-06, 8.15814e-05, 3.36306e-30
2.44734e-06, 7.96317e-05, 3.44538e-30
2.46715e-06, 7.77286e-05, 3.52973e-30
2.48713e-06, 7.5871e-05, 3.61618e-30
2.50726e-06, 7.40578e-05, 3.7047e-30
2.52756e-06, 7.2288e-05, 3.79541e-30
2.54802e-06, 7.05604e-05, 3.88833e-30
2.56865e-06, 6.88741e-05, 3.98354e-30
2.58944e-06, 6.72281e-05, 4.08105e-30
2.61041e-06, 6.56215e-05, 4.18101e-30
2.63154e-06, 6.40533e-05, 4.28336e-30
2.65284e-06, 6.25225e-05, 4.38821e-30
2.67432e-06, 6.10283e-05, 4.49567e-30
2.69597e-06, 5.95698e-05, 4.60574e-30
2.7178e-06, 5.81462e-05, 4.71853e-30
2.7398e-06, 5.67566e-05, 4.83405e-30
2.76198e-06, 5.54002e-05, 4.9524e-30
2.78434e-06, 5.40763e-05, 5.07366e-30
2.80688e-06, 5.27839e-05, 5.19788e-30
2.82961e-06, 5.15225e-05, 5.32518e-30
2.85251e-06, 5.02912e-05, 5.45552e-30
2.87561e-06, 4.90893e-05, 5.58913e-30
2.89889e-06, 4.79162e-05, 5.72598e-30
2.92235e-06, 4.67711e-05, 5.86612e-30
2.94601e-06, 4.56533e-05, 6.00976e-30
2.96986e-06, 4.45623e-05, 6.15691e-30
2.99391e-06, 4.34973e-05, 6.3077e-30
3.01814e-06, 4.24578e-05, 6.46209e-30
3.04258e-06, 4.14432e-05, 6.62034e-30
3.06721e-06, 4.04528e-05, 6.78243e-30
3.09204e-06, 3.9486e-05, 6.94848e-30
3.11707e-06, 3.85424e-05, 7.11859e-30
3.14231e-06, 3.76213e-05, 7.29292e-30
3.16775e-06, 3.67222e-05, 7.47149e-30
3.19339e-06, 3.58446e-05, 7.65439e-30
3.21924e-06, 3.4988e-05, 7.84178e-30
3.24531e-06, 3.41519e-05, 8.03384e-30
3.27158e-06, 3.33357e-05, 8.23052e-30
3.29806e-06, 3.25391e-05, 8.43199e-30
3.32476e-06, 3.17614e-05, 8.63844e-30
3.35168e-06, 3.10024e-05, 8.84998e-30
3.37881e-06, 3.02615e-05, 9.06663e-30
3.40617e-06, 2.95383e-05, 9.28867e-30
3.43374e-06, 2.88324e-05, 9.51605e-30
3.46154e-06, 2.81434e-05, 9.74906e-30
3.48957e-06, 2.74708e-05, 9.98781e-30
3.51782e-06, 2.68143e-05, 1.02323e-29
3.5463e-06, 2.61735e-05, 1.04829e-29
3.575e-06, 2.5548e-05, 1.07395e-29
3.60395e-06, 2.49375e-05, 1.10025e-29
3.63312e-06, 2.43415e-05, 1.12718e-29
3.66254e-06, 2.37598e-05, 1.15479e-29
3.69219e-06, 2.3192e-05, 1.18306e-29
3.72208e-06, 2.26378e-05, 1.21203e-29
3.75221e-06, 2.20968e-05, 1.2417e-29
3.78259e-06, 2.15687e-05, 1.2721e-29
3.81321e-06, 2.10533e-05, 1.30325e-29
3.84408e-06, 2.05502e-05, 1.33516e-29
3.8752e-06, 2.00591e-05, 1.36784e-29
3.90657e-06, 1.95797e-05, 1.40133e-29
3.9382e-06, 1.91118e-05, 1.43565e-29
3.97008e-06, 1.86551e-05, 1.4708e-29
4.00222e-06, 1.82093e-05, 1.50681e-29
4.03462e-06, 1.77741e-05, 1.5437e-29
4.06729e-06, 1.73494e-05, 1.5815e-29
4.10021e-06, 1.69348e-05, 1.62022e-29
4.13341e-06, 1.65301e-05, 1.65989e-29
4.16687e-06, 1.6135e-05, 1.70053e-29
4.2006e-06, 1.57495e-05, 1.74216e-29
4.23461e-06, 1.53731e-05, 1.78482e-29
4.26889e-06, 1.50057e-05, 1.82852e-29
4.30345e-06, 1.46471e-05, 1.87329e-29
4.33829e-06, 1.42971e-05, 1.91916e-29
4.37341e-06, 1.39554e-05, 1.96614e-29
4.40882e-06, 1.36219e-05, 2.01429e-29
4.44451e-06, 1.32964e-05, 2.0636e-29
4.48049e-06, 1.29787e-05, 2.11413e-29
4.51676e-06, 1.26685e-05, 2.16589e-29
4.55333e-06, 1.23658e-05, 2.21892e-29
4.59019e-06, 1.20703e-05, 2.27325e-29
4.62735e-06, 1.17818e-05, 2.3289e-29
4.66481e-06, 1.15003e-05, 2.38592e-29
4.70258e-06, 1.12255e-05, 2.44435e-29
4.74065e-06, 1.09572e-05, 2.5042e-29
4.77903e-06, 1.06954e-05, 2.56551e-29
4.81772e-06, 1.04398e-05, 2.62833e-29
4.85672e-06, 1.01903e-05, 2.69267e-29
4.89604e-06, 9.94679e-06, 2.7586e-29
4.93568e-06, 9.7091e-06, 2.82615e-29
4.97563e-06, 9.47708e-06, 2.89533e-29
5.01592e-06, 9.25061e-06, 2.96624e-29
5.05652e-06, 9.02956e-06, 3.03885e-29
5.09746e-06, 8.81378e-06, 3.11326e-29
5.13873e-06, 8.60316e-06, 3.18949e-29
5.18033e-06, 8.39758e-06, 3.26758e-29
5.22227e-06, 8.19691e-06, 3.34759e-29
5.26454e-06, 8.00103e-06, 3.42954e-29
5.30716e-06, 7.80984e-06, 3.51351e-29
5.35013e-06, 7.62321e-06, 3.59954e-29
5.39344e-06, 7.44104e-06, 3.68767e-29
5.4371e-06, 7.26323e-06, 3.77795e-29
5.48112e-06, 7.08967e-06, 3.87046e-29
5.52549e-06, 6.92025e-06, 3.96522e-29
5.57023e-06, 6.75489e-06, 4.06232e-29
5.61532e-06, 6.59347e-06, 4.16177e-29
5.66078e-06, 6.43592e-06, 4.26367e-29
5.70661e-06, 6.28213e-06, 4.36806e-29
5.75281e-06, 6.13201e-06, 4.47502e-29
5.79938e-06, 5.98548e-06, 4.58458e-29
5.84633e-06, 5.84245e-06, 4.69683e-29
5.89366e-06, 5.70284e-06, 4.81182e-29
5.94137e-06, 5.56657e-06, 4.92963e-29
5.98947e-06, 5.43355e-06, 5.05033e-29
6.03796e-06, 5.30372e-06, 5.17398e-29
6.08684e-06, 5.17698e-06, 5.30066e-29
6.13612e-06, 5.05328e-06, 5.43045e-29
6.1858e-06, 4.93253e-06, 5.56342e-29
6.23588e-06, 4.81466e-06, 5.69964e-29
6.28636e-06, 4.69962e-06, 5.83918e-29
6.33725e-06, 4.58732e-06, 5.98215e-29
6.38856e-06, 4.4777e-06, 6.12863e-29
6.44028e-06, 4.37071e-06, 6.27869e-29
6.49241e-06, 4.26627e-06, 6.43239e-29
6.54497e-06, 4.16433e-06, 6.58988e-29
6.59796e-06, 4.06482e-06, 6.75124e-29
6.65138e-06, 3.9677e-06, 6.91655e-29
6.70522e-06, 3.87289e-06, 7.08588e-29
6.75951e-06, 3.78035e-06, 7.25939e-29
6.81423e-06, 3.69002e-06, 7.43712e-29
6.86939e-06, 3.60185e-06, 7.61919e-29
6.92501e-06, 3.51578e-06, 7.80577e-29
6.98107e-06, 3.43178e-06, 7.99688e-29
7.03759e-06, 3.34978e-06, 8.19269e-29
7.09456e-06, 3.26974e-06, 8.39326e-29
7.152e-06, 3.19161e-06, 8.59878e-29
7.2099e-06, 3.11535e-06, 8.80932e-29
7.26826e-06, 3.04091e-06, 9.02497e-29
7.32711e-06, 2.96825e-06, 9.24597e-29
7.38642e-06, 2.89733e-06, 9.47232e-29
7.44622e-06, 2.8281e-06, 9.70425e-29
7.5065e-06, 2.76053e-06, 9.94184e-29
7.56727e-06, 2.69457e-06, 1.01853e-28
7.62854e-06, 2.63019e-06, 1.04347e-28
7.69029e-06, 2.56735e-06, 1.06901e-28
7.75255e-06, 2.506e-06, 1.09519e-28
7.81531e-06, 2.44613e-06, 1.122e-28
7.87858e-06, 2.38768e-06, 1.14947e-28
7.94237e-06, 2.33063e-06, 1.17762e-28
8.00667e-06, 2.27495e-06, 1.20645e-28
8.07149e-06, 2.22059e-06, 1.23599e-28
8.13683e-06, 2.16754e-06, 1.26625e-28
8.2027e-06, 2.11575e-06, 1.29725e-28
8.26911e-06, 2.0652e-06, 1.32902e-28
8.33605e-06, 2.01586e-06, 1.36156e-28
8.40354e-06, 1.96769e-06, 1.39489e-28
8.47157e-06, 1.92068e-06, 1.42905e-28
8.54015e-06, 1.87479e-06, 1.46403e-28
8.60929e-06, 1.83e-06, 1.49988e-28
8.67899e-06, 1.78628e-06, 1.5366e-28
8.74925e-06, 1.7436e-06, 1.57423e-28
8.82008e-06, 1.70195e-06, 1.61277e-28
8.89149e-06, 1.66128e-06, 1.65226e-28
8.96347e-06, 1.62159e-06, 1.69271e-28
9.03604e-06, 1.58285e-06, 1.73416e-28
9.10919e-06, 1.54504e-06, 1.77662e-28
9.18293e-06, 1.50812e-06, 1.82011e-28
9.25728e-06, 1.47209e-06, 1.86468e-28
9.33222e-06, 1.43693e-06, 1.91033e-28
9.40777e-06, 1.4026e-06, 1.95711e-28
9.48393e-06, 1.36909e-06, 2.00502e-28
9.56071e-06, 1.33638e-06, 2.05412e-28
9.63811e-06, 1.30445e-06, 2.10441e-28
9.71614e-06, 1.27329e-06, 2.15593e-28
9.7948e-06, 1.24287e-06, 2.20872e-28
9.87409e-06, 1.21318e-06, 2.2628e-28
9.95403e-06, 1.1842e-06, 2.3182e-28
1.00346e-05, 1.15591e-06, 2.37495e-28
1.01159e-05, 1.1283e-06, 2.43314e-28
1.01977e-05, 1.10134e-06, 2.49265e-28
1.02803e-05, 1.07503e-06, 2.55371e-28
1.03635e-05, 1.04935e-06, 2.61622e-28
1.04474e-05, 1.02428e-06, 2.68027e-28
1.0532e-05, 9.99816e-07, 2.74591e-28
1.06173e-05, 9.75932e-07, 2.81317e-28
1.07032e-05, 9.52619e-07, 2.88201e-28
1.07899e-05, 9.29863e-07, 2.95261e-28
1.08772e-05, 9.07651e-07, 3.02486e-28
1.09653e-05, 8.8597e-07, 3.09896e-28
1.10541e-05, 8.64807e-07, 3.17486e-28
1.11435e-05, 8.44149e-07, 3.25251e-28
1.12338e-05, 8.23985e-07, 3.33222e-28
1.13247e-05, 8.04303e-07, 3.41377e-28
1.14164e-05, 7.85091e-07, 3.49737e-28
1.15088e-05, 7.66339e-07, 3.58298e-28
1.1602e-05, 7.48034e-07, 3.67073e-28
1.16959e-05, 7.30167e-07, 3.76058e-28
1.17906e-05, 7.12726e-07, 3.85267e-28
1.1886e-05, 6.95703e-07, 3.94695e-28
1.19823e-05, 6.79086e-07, 4.04366e-28
1.20793e-05, 6.62866e-07, 4.14266e-28
1.21771e-05, 6.47034e-07, 4.2441e-28
1.22757e-05, 6.3158e-07, 4.34803e-28
1.2375e-05, 6.16495e-07, 4.45441e-28
1.24752e-05, 6.01771e-07, 4.56349e-28
1.25762e-05, 5.87398e-07, 4.67522e-28
1.2678e-05, 5.73369e-07, 4.78968e-28
1.27807e-05, 5.59675e-07, 4.90702e-28
1.28841e-05, 5.46309e-07, 5.02709e-28
1.29884e-05, 5.33261e-07, 5.15016e-28
1.30936e-05, 5.20526e-07, 5.27632e-28
1.31996e-05, 5.08095e-07, 5.40551e-28
1.33064e-05, 4.95961e-07, 5.53778e-28
1.34142e-05, 4.84116e-07, 5.67347e-28
1.35228e-05, 4.72555e-07, 5.81238e-28
1.36322e-05, 4.6127e-07, 5.95459e-28
1.37426e-05, 4.50255e-07, 6.10044e-28
1.38539e-05, 4.39502e-07, 6.24986e-28
1.3966e-05, 4.29007e-07, 6.4028e-28
1.40791e-05, 4.18762e-07, 6.55962e-28
1.41931e-05, 4.08763e-07, 6.72026e-28
1.4308e-05, 3.99002e-07, 6.88479e-28
1.44238e-05, 3.89474e-07, 7.05331e-28
1.45406e-05, 3.80174e-07, 7.22605e-28
1.46583e-05, 3.71096e-07, 7.40295e-28
1.47769e-05, 3.62235e-07, 7.5841e-28
1.48966e-05, 3.53586e-07, 7.7699e-28
1.50172e-05, 3.45144e-07, 7.96014e-28
1.51388e-05, 3.36903e-07, 8.15508e-28
1.52613e-05, 3.28859e-07, 8.35466e-28
1.53849e-05, 3.21007e-07, 8.5593e-28
1.55094e-05, 3.13343e-07, 8.76878e-28
1.5635e-05, 3.05861e-07, 8.98354e-28
1.57615e-05, 2.98559e-07, 9.20336e-28
1.58891e-05, 2.91431e-07, 9.4287e-28
1.60178e-05, 2.84474e-07, 9.65968e-28
1.61475e-05, 2.77682e-07, 9.89623e-28
1.62782e-05, 2.71053e-07, 1.01385e-27
1.641e-05, 2.64582e-07, 1.03867e-27
1.65428e-05, 2.58266e-07, 1.0641e-27
1.66767e-05, 2.52101e-07, 1.09014e-27
1.68117e-05, 2.46083e-07, 1.11683e-27
1.69478e-05, 2.40208e-07, 1.14418e-27
1.70851e-05, 2.34474e-07, 1.17221e-27
1.72234e-05, 2.28878e-07, 1.20091e-27
1.73628e-05, 2.23414e-07, 1.23031e-27
1.75034e-05, 2.18082e-07, 1.26044e-27
1.76451e-05, 2.12876e-07, 1.2913e-27
1.77879e-05, 2.07795e-07, 1.3229e-27
1.79319e-05, 2.02836e-07, 1.35529e-27
1.80771e-05, 1.97995e-07, 1.38848e-27
1.82234e-05, 1.93269e-07, 1.42247e-27
1.8371e-05, 1.88657e-07, 1.45731e-27
1.85197e-05, 1.84154e-07, 1.49299e-27
1.86696e-05, 1.79759e-07, 1.52953e-27
1.88208e-05, 1.75469e-07, 1.567e-27
1.89731e-05, 1.71282e-07, 1.60535e-27
1.91267e-05, 1.67195e-07, 1.64465e-27
1.92816e-05, 1.63205e-07, 1.68493e-27
1.94377e-05, 1.5931e-07, 1.72619e-27
1.9595e-05, 1.55509e-07, 1.76844e-27
1.97537e-05, 1.51798e-07, 1.81175e-27
1.99136e-05, 1.48176e-07, 1.85611e-27
2.00748e-05, 1.44641e-07, 1.90155e-27
2.02373e-05, 1.4119e-07, 1.9481e-27
2.04012e-05, 1.37821e-07, 1.99582e-27
2.05663e-05, 1.34533e-07, 2.04466e-27
2.07328e-05, 1.31324e-07, 2.09473e-27
2.09007e-05, 1.28191e-07, 2.14603e-27
2.10699e-05, 1.25133e-07, 2.19857e-27
2.12404e-05, 1.22148e-07, 2.25238e-27
2.14124e-05, 1.19234e-07, 2.30754e-27
2.15857e-05, 1.1639e-07, 2.36402e-27
2.17605e-05, 1.13614e-07, 2.42192e-27
2.19367e-05, 1.10904e-07, 2.48123e-27
2.21143e-05, 1.08258e-07, 2.54198e-27
2.22933e-05, 1.05676e-07, 2.60421e-27
2.24738e-05, 1.03156e-07, 2.66798e-27
2.26557e-05, 1.00696e-07, 2.73329e-27
2.28391e-05, 9.82944e-08, 2.80021e-27
2.3024e-05, 9.59503e-08, 2.86877e-27
2.32104e-05, 9.36622e-08, 2.93901e-27
2.33983e-05, 9.14288e-08, 3.01097e-27
2.35877e-05, 8.92487e-08, 3.08468e-27
2.37787e-05, 8.71206e-08, 3.16022e-27
2.39712e-05, 8.50434e-08, 3.23759e-27
2.41653e-05, 8.30158e-08, 3.31688e-27
2.43609e-05, 8.10366e-08, 3.39808e-27
2.45581e-05, 7.91046e-08, 3.48127e-27
2.47569e-05, 7.72188e-08, 3.5665e-27
2.49574e-05, 7.5378e-08, 3.65385e-27
2.51594e-05, 7.35812e-08, 3.74329e-27
2.53631e-05, 7.18273e-08, 3.83495e-27
2.55684e-05, 7.01153e-08, 3.92883e-27
2.57754e-05, 6.84441e-08, 4.02503e-27
2.59841e-05, 6.68128e-08, 4.12359e-27
2.61944e-05, 6.52205e-08, 4.22453e-27
2.64065e-05, 6.36662e-08, 4.32798e-27
2.66203e-05, 6.21491e-08, 4.43396e-27
2.68358e-05, 6.06681e-08, 4.54252e-27
2.7053e-05, 5.92225e-08, 4.65371e-27
2.72721e-05, 5.78114e-08, 4.7677e-27
2.74928e-05, 5.64341e-08, 4.88438e-27
2.77154e-05, 5.50895e-08, 5.00399e-27
2.79398e-05, 5.37771e-08, 5.12652e-27
2.8166e-05, 5.24961e-08, 5.25204e-27
2.8394e-05, 5.12456e-08, 5.38062e-27
2.86239e-05, 5.00249e-08, 5.51238e-27
2.88556e-05, 4.88334e-08, 5.64733e-27
2.90892e-05, 4.76704e-08, 5.78559e-27
2.93247e-05, 4.65351e-08, 5.92725e-27
2.95621e-05, 4.54269e-08, 6.07237e-27
2.98014e-05, 4.43451e-08, 6.22103e-27
3.00427e-05, 4.32892e-08, 6.37337e-27
3.02859e-05, 4.22585e-08, 6.52941e-27
3.05311e-05, 4.12524e-08, 6.68928e-27
3.07783e-05, 4.02703e-08, 6.85309e-27
3.10274e-05, 3.93116e-08, 7.02083e-27
3.12786e-05, 3.83759e-08, 7.19274e-27
3.15318e-05, 3.74624e-08, 7.36883e-27
3.17871e-05, 3.65708e-08, 7.54927e-27
3.20445e-05, 3.57004e-08, 7.73415e-27
3.23039e-05, 3.48508e-08, 7.9235e-27
3.25654e-05, 3.40215e-08, 8.11748e-27
3.2829e-05, 3.3212e-08, 8.3162e-27
3.30948e-05, 3.24218e-08, 8.51983e-27
3.33627e-05, 3.16504e-08, 8.72842e-27
3.36328e-05, 3.08975e-08, 8.94213e-27
3.39051e-05, 3.01625e-08, 9.16108e-27
3.41796e-05, 2.94451e-08, 9.3854e-27
3.44563e-05, 2.87447e-08, 9.61518e-27
3.47352e-05, 2.80611e-08, 9.85056e-27
3.50165e-05, 2.73938e-08, 1.00918e-26
3.52999e-05, 2.67424e-08, 1.03388e-26
3.55857e-05, 2.61066e-08, 1.0592e-26
3.58738e-05, 2.54859e-08, 1.08513e-26
3.61642e-05, 2.48801e-08, 1.1117e-26
3.6457e-05, 2.42887e-08, 1.13892e-26
3.67521e-05, 2.37114e-08, 1.1668e-26
3.70497e-05, 2.31478e-08, 1.19538e-26
3.73496e-05, 2.25978e-08, 1.22464e-26
3.7652e-05, 2.20608e-08, 1.25463e-26
3.79568e-05, 2.15366e-08, 1.28535e-26
3.82641e-05, 2.1025e-08, 1.31682e-26
3.85739e-05, 2.05255e-08, 1.34906e-26
3.88861e-05, 2.0038e-08, 1.38208e-26
3.9201e-05, 1.95621e-08, 1.41593e-26
3.95183e-05, 1.90975e-08, 1.45059e-26
3.98382e-05, 1.8644e-08, 1.48611e-26
4.01608e-05, 1.82014e-08, 1.5225e-26
4.04859e-05, 1.77693e-08, 1.55978e-26
4.08136e-05, 1.73475e-08, 1.59796e-26
4.11441e-05, 1.69357e-08, 1.63709e-26
4.14771e-05, 1.65338e-08, 1.67716e-26
4.18129e-05, 1.61414e-08, 1.71823e-26
4.21514e-05, 1.57584e-08, 1.7603e-26
4.24927e-05, 1.53846e-08, 1.8034e-26
4.28367e-05, 1.50196e-08, 1.84756e-26
4.31835e-05, 1.46634e-08, 1.89279e-26
4.35331e-05, 1.43156e-08, 1.93914e-26
4.38855e-05, 1.39761e-08, 1.98661e-26
4.42408e-05, 1.36448e-08, 2.03525e-26
4.4599e-05, 1.33213e-08, 2.08509e-26
4.496e-05, 1.30055e-08, 2.13613e-26
4.5324e-05, 1.26973e-08, 2.18844e-26
4.56909e-05, 1.23964e-08, 2.24202e-26
4.60608e-05, 1.21026e-08, 2.29691e-26
4.64337e-05, 1.18159e-08, 2.35315e-26
4.68096e-05, 1.1536e-08, 2.41076e-26
4.71886e-05, 1.12628e-08, 2.46979e-26
4.75706e-05, 1.09961e-08, 2.53026e-26
4.79557e-05, 1.07357e-08, 2.59221e-26
4.8344e-05, 1.04816e-08, 2.65569e-26
4.87353e-05, 1.02335e-08, 2.72069e-26
4.91299e-05, 9.99126e-09, 2.78732e-26
4.95276e-05, 9.75483e-09, 2.85555e-26
4.99286e-05, 9.52404e-09, 2.92548e-26
5.03328e-05, 9.29874e-09, 2.9971e-26
5.07403e-05, 9.07881e-09, 3.07049e-26
5.1151e-05, 8.86412e-09, 3.14565e-26
5.15651e-05, 8.65454e-09, 3.22267e-26
5.19826e-05, 8.44995e-09, 3.30158e-26
5.24034e-05, 8.25023e-09, 3.38241e-26
5.28277e-05, 8.05527e-09, 3.46524e-26
5.32553e-05, 7.86495e-09, 3.55006e-26
5.36865e-05, 7.67916e-09, 3.637e-26
5.41211e-05, 7.49779e-09, 3.72604e-26
5.45593e-05, 7.32074e-09, 3.81728e-26
5.50009e-05, 7.14791e-09, 3.91072e-26
5.54462e-05, 6.97918e-09, 4.00648e-26
5.58951e-05, 6.81448e-09, 4.10457e-26
5.63476e-05, 6.65369e-09, 4.20507e-26
5.68038e-05, 6.49673e-09, 4.30803e-26
5.72636e-05, 6.3435e-09, 4.41349e-26
5.77272e-05, 6.19392e-09, 4.52156e-26
5.81946e-05, 6.04789e-09, 4.63228e-26
5.86657e-05, 5.90535e-09, 4.74569e-26
5.91406e-05, 5.76619e-09, 4.86187e-26
5.96194e-05, 5.63034e-09, 4.98091e-26
6.01021e-05, 5.49772e-09, 5.10287e-26
6.05886e-05, 5.36826e-09, 5.22779e-26
6.10791e-05, 5.24187e-09, 5.35579e-26
6.15736e-05, 5.11849e-09, 5.48692e-26
6.20721e-05, 4.99805e-09, 5.62127e-26
6.25746e-05, 4.88046e-09, 5.7589e-26
6.30812e-05, 4.76568e-09, 5.8999e-26
6.35919e-05, 4.65362e-09, 6.04436e-26
6.41067e-05, 4.54422e-09, 6.19234e-26
6.46257e-05, 4.43742e-09, 6.34396e-26
6.51489e-05, 4.33317e-09, 6.49928e-26
6.56763e-05, 4.23139e-09, 6.6584e-26
6.6208e-05, 4.13202e-09, 6.82143e-26
6.6744e-05, 4.03502e-09, 6.98844e-26
6.72843e-05, 3.94032e-09, 7.15953e-26
6.7829e-05, 3.84787e-09, 7.33482e-26
6.83782e-05, 3.75762e-09, 7.51443e-26
6.89317e-05, 3.66951e-09, 7.69839e-26
6.94898e-05, 3.58349e-09, 7.88689e-26
7.00524e-05, 3.49952e-09, 8.08001e-26
7.06195e-05, 3.41753e-09, 8.27783e-26
7.11912e-05, 3.3375e-09, 8.48049e-26
7.17675e-05, 3.25936e-09, 8.68811e-26
7.23485e-05, 3.18308e-09, 8.90083e-26
7.29342e-05, 3.10861e-09, 9.11875e-26
7.35247e-05, 3.0359e-09, 9.34203e-26
7.41199e-05, 2.96492e-09, 9.57074e-26
7.472e-05, 2.89563e-09, 9.80509e-26
7.53249e-05, 2.82797e-09, 1.00452e-25
7.59347e-05, 2.76192e-09, 1.02911e-25
7.65494e-05, 2.69744e-09, 1.0543e-25
7.71692e-05, 2.63449e-09, 1.08012e-25
7.77939e-05, 2.57303e-09, 1.10656e-25
7.84237e-05, 2.51302e-09, 1.13366e-25
7.90586e-05, 2.45444e-09, 1.16141e-25
7.96986e-05, 2.39725e-09, 1.18985e-25
8.03438e-05, 2.34141e-09, 1.21898e-25
8.09943e-05, 2.28689e-09, 1.24883e-25
