f, omegaSens, omegaSW
1e-06, 0.00116723, 4.00598e-37
1.0081e-06, 0.00113933, 4.10412e-37
1.01626e-06, 0.0011121, 4.20459e-37
1.02448e-06, 0.00108552, 4.30744e-37
1.03278e-06, 0.00105958, 4.41298e-37
1.04114e-06, 0.00103426, 4.52102e-37
1.04957e-06, 0.00100954, 4.63173e-37
1.05806e-06, 0.000985415, 4.74504e-37
1.06663e-06, 0.000961864, 4.86128e-37
1.07527e-06, 0.000938877, 4.98037e-37
1.08397e-06, 0.000916439, 5.10224e-37
1.09275e-06, 0.000894537, 5.22723e-37
1.10159e-06, 0.000873158, 5.35512e-37
1.11051e-06, 0.000852291, 5.48626e-37
1.1195e-06, 0.000831922, 5.62058e-37
1.12856e-06, 0.00081204, 5.75815e-37
1.1377e-06, 0.000792633, 5.89919e-37
1.14691e-06, 0.00077369, 6.04362e-37
1.1562e-06, 0.0007552, 6.19167e-37
1.16556e-06, 0.000737151, 6.34326e-37
1.17499e-06, 0.000719534, 6.49847e-37
1.1845e-06, 0.000702338, 6.65755e-37
1.19409e-06, 0.000685553, 6.82056e-37
1.20376e-06, 0.000669169, 6.98761e-37
1.21351e-06, 0.000653177, 7.15878e-37
1.22333e-06, 0.000637566, 7.33398e-37
1.23323e-06, 0.000622329, 7.51348e-37
1.24322e-06, 0.000607456, 7.69756e-37
1.25328e-06, 0.000592939, 7.88594e-37
1.26343e-06, 0.000578768, 8.07909e-37
1.27366e-06, 0.000564936, 8.27693e-37
1.28397e-06, 0.000551435, 8.47956e-37
1.29436e-06, 0.000538256, 8.68709e-37
1.30484e-06, 0.000525393, 8.89981e-37
1.31541e-06, 0.000512836, 9.11785e-37
1.32605e-06, 0.00050058, 9.3409e-37
1.33679e-06, 0.000488617, 9.5697e-37
1.34761e-06, 0.00047694, 9.80396e-37
1.35852e-06, 0.000465541, 1.0044e-36
1.36952e-06, 0.000454415, 1.029e-36
1.38061e-06, 0.000443555, 1.0542e-36
1.39178e-06, 0.000432955, 1.07999e-36
1.40305e-06, 0.000422608, 1.10644e-36
1.41441e-06, 0.000412508, 1.13353e-36
1.42586e-06, 0.000402649, 1.16129e-36
1.4374e-06, 0.000393027, 1.18971e-36
1.44904e-06, 0.000383634, 1.21885e-36
1.46077e-06, 0.000374465, 1.24869e-36
1.4726e-06, 0.000365516, 1.27927e-36
1.48452e-06, 0.000356781, 1.31059e-36
1.49654e-06, 0.000348254, 1.34268e-36
1.50865e-06, 0.000339931, 1.37554e-36
1.52087e-06, 0.000331807, 1.40924e-36
1.53318e-06, 0.000323877, 1.44374e-36
1.54559e-06, 0.000316137, 1.47908e-36
1.5581e-06, 0.000308582, 1.51529e-36
1.57072e-06, 0.000301207, 1.55241e-36
1.58343e-06, 0.000294009, 1.5904e-36
1.59625e-06, 0.000286982, 1.62934e-36
1.60918e-06, 0.000280124, 1.66926e-36
1.6222e-06, 0.000273429, 1.7101e-36
1.63534e-06, 0.000266894, 1.752e-36
1.64857e-06, 0.000260516, 1.79486e-36
1.66192e-06, 0.00025429, 1.83882e-36
1.67538e-06, 0.000248213, 1.88386e-36
1.68894e-06, 0.000242281, 1.92997e-36
1.70261e-06, 0.000236491, 1.97722e-36
1.7164e-06, 0.000230839, 2.02565e-36
1.73029e-06, 0.000225322, 2.07523e-36
1.7443e-06, 0.000219937, 2.12605e-36
1.75842e-06, 0.000214681, 2.17809e-36
1.77266e-06, 0.00020955, 2.23144e-36
1.78701e-06, 0.000204542, 2.28607e-36
1.80147e-06, 0.000199654, 2.34202e-36
1.81606e-06, 0.000194883, 2.39938e-36
1.83076e-06, 0.000190225, 2.45812e-36
1.84558e-06, 0.000185679, 2.5183e-36
1.86052e-06, 0.000181242, 2.57995e-36
1.87558e-06, 0.00017691, 2.64311e-36
1.89077e-06, 0.000172682, 2.70785e-36
1.90608e-06, 0.000168555, 2.77417e-36
1.92151e-06, 0.000164527, 2.84208e-36
1.93706e-06, 0.000160595, 2.91164e-36
1.95274e-06, 0.000156757, 2.98292e-36
1.96855e-06, 0.000153011, 3.05596e-36
1.98449e-06, 0.000149354, 3.1308e-36
2.00056e-06, 0.000145785, 3.20748e-36
2.01675e-06, 0.000142301, 3.28598e-36
2.03308e-06, 0.0001389, 3.36645e-36
2.04954e-06, 0.00013558, 3.44888e-36
2.06613e-06, 0.00013234, 3.53331e-36
2.08286e-06, 0.000129177, 3.61984e-36
2.09972e-06, 0.00012609, 3.70846e-36
2.11672e-06, 0.000123077, 3.79926e-36
2.13385e-06, 0.000120135, 3.89225e-36
2.15113e-06, 0.000117264, 3.98758e-36
2.16854e-06, 0.000114462, 4.08518e-36
2.1861e-06, 0.000111727, 4.18523e-36
2.2038e-06, 0.000109056, 4.28771e-36
2.22164e-06, 0.00010645, 4.39268e-36
2.23962e-06, 0.000103906, 4.5002e-36
2.25776e-06, 0.000101423, 4.61044e-36
2.27603e-06, 9.89991e-05, 4.72327e-36
2.29446e-06, 9.66331e-05, 4.83894e-36
2.31303e-06, 9.43237e-05, 4.95739e-36
2.33176e-06, 9.20695e-05, 5.07879e-36
2.35064e-06, 8.98692e-05, 5.20316e-36
2.36967e-06, 8.77215e-05, 5.33056e-36
2.38885e-06, 8.56251e-05, 5.46104e-36
2.40819e-06, 8.35788e-05, 5.59476e-36
2.42769e-06, 8.15814e-05, 5.73177e-36
2.44734e-06, 7.96317e-05, 5.87208e-36
2.46715e-06, 7.77286e-05, 6.01583e-36
2.48713e-06, 7.5871e-05, 6.16317e-36
2.50726e-06, 7.40578e-05, 6.31404e-36
2.52756e-06, 7.2288e-05, 6.46865e-36
2.54802e-06, 7.05604e-05, 6.62701e-36
2.56865e-06, 6.88741e-05, 6.78928e-36
2.58944e-06, 6.72281e-05, 6.95547e-36
2.61041e-06, 6.56215e-05, 7.12582e-36
2.63154e-06, 6.40533e-05, 7.30027e-36
2.65284e-06, 6.25225e-05, 7.47898e-36
2.67432e-06, 6.10283e-05, 7.66212e-36
2.69597e-06, 5.95698e-05, 7.84972e-36
2.7178e-06, 5.81462e-05, 8.04195e-36
2.7398e-06, 5.67566e-05, 8.23883e-36
2.76198e-06, 5.54002e-05, 8.44055e-36
2.78434e-06, 5.40763e-05, 8.6472e-36
2.80688e-06, 5.27839e-05, 8.85891e-36
2.82961e-06, 5.15225e-05, 9.07588e-36
2.85251e-06, 5.02912e-05, 9.29802e-36
2.87561e-06, 4.90893e-05, 9.52574e-36
2.89889e-06, 4.79162e-05, 9.75897e-36
2.92235e-06, 4.67711e-05, 9.99783e-36
2.94601e-06, 4.56533e-05, 1.02426e-35
2.96986e-06, 4.45623e-05, 1.04934e-35
2.99391e-06, 4.34973e-05, 1.07504e-35
3.01814e-06, 4.24578e-05, 1.10135e-35
3.04258e-06, 4.14432e-05, 1.12833e-35
3.06721e-06, 4.04528e-05, 1.15595e-35
3.09204e-06, 3.9486e-05, 1.18425e-35
3.11707e-06, 3.85424e-05, 1.21325e-35
3.14231e-06, 3.76213e-05, 1.24296e-35
3.16775e-06, 3.67222e-05, 1.27339e-35
3.19339e-06, 3.58446e-05, 1.30456e-35
3.21924e-06, 3.4988e-05, 1.3365e-35
3.24531e-06, 3.41519e-05, 1.36923e-35
3.27158e-06, 3.33357e-05, 1.40275e-35
3.29806e-06, 3.25391e-05, 1.43709e-35
3.32476e-06, 3.17614e-05, 1.47228e-35
3.35168e-06, 3.10024e-05, 1.50833e-35
3.37881e-06, 3.02615e-05, 1.54526e-35
3.40617e-06, 2.95383e-05, 1.5831e-35
3.43374e-06, 2.88324e-05, 1.62185e-35
3.46154e-06, 2.81434e-05, 1.66156e-35
3.48957e-06, 2.74708e-05, 1.70226e-35
3.51782e-06, 2.68143e-05, 1.74393e-35
3.5463e-06, 2.61735e-05, 1.78663e-35
3.575e-06, 2.5548e-05, 1.83036e-35
3.60395e-06, 2.49375e-05, 1.87519e-35
3.63312e-06, 2.43415e-05, 1.92109e-35
3.66254e-06, 2.37598e-05, 1.96814e-35
3.69219e-06, 2.3192e-05, 2.01633e-35
3.72208e-06, 2.26378e-05, 2.06569e-35
3.75221e-06, 2.20968e-05, 2.11627e-35
3.78259e-06, 2.15687e-05, 2.16809e-35
3.81321e-06, 2.10533e-05, 2.22117e-35
3.84408e-06, 2.05502e-05, 2.27555e-35
3.8752e-06, 2.00591e-05, 2.33126e-35
3.90657e-06, 1.95797e-05, 2.38834e-35
3.9382e-06, 1.91118e-05, 2.44682e-35
3.97008e-06, 1.86551e-05, 2.50673e-35
4.00222e-06, 1.82093e-05, 2.5681e-35
4.03462e-06, 1.77741e-05, 2.63098e-35
4.06729e-06, 1.73494e-05, 2.69541e-35
4.10021e-06, 1.69348e-05, 2.76139e-35
4.13341e-06, 1.65301e-05, 2.82901e-35
4.16687e-06, 1.6135e-05, 2.89827e-35
4.2006e-06, 1.57495e-05, 2.96922e-35
4.23461e-06, 1.53731e-05, 3.04193e-35
4.26889e-06, 1.50057e-05, 3.1164e-35
4.30345e-06, 1.46471e-05, 3.19271e-35
4.33829e-06, 1.42971e-05, 3.27088e-35
4.37341e-06, 1.39554e-05, 3.35096e-35
4.40882e-06, 1.36219e-05, 3.43302e-35
4.44451e-06, 1.32964e-05, 3.51707e-35
4.48049e-06, 1.29787e-05, 3.60318e-35
4.51676e-06, 1.26685e-05, 3.69139e-35
4.55333e-06, 1.23658e-05, 3.78178e-35
4.59019e-06, 1.20703e-05, 3.87437e-35
4.62735e-06, 1.17818e-05, 3.96923e-35
4.66481e-06, 1.15003e-05, 4.06641e-35
4.70258e-06, 1.12255e-05, 4.16598e-35
4.74065e-06, 1.09572e-05, 4.26798e-35
4.77903e-06, 1.06954e-05, 4.37248e-35
4.81772e-06, 1.04398e-05, 4.47954e-35
4.85672e-06, 1.01903e-05, 4.58921e-35
4.89604e-06, 9.94679e-06, 4.70158e-35
4.93568e-06, 9.7091e-06, 4.8167e-35
4.97563e-06, 9.47708e-06, 4.93461e-35
5.01592e-06, 9.25061e-06, 5.05546e-35
5.05652e-06, 9.02956e-06, 5.17922e-35
5.09746e-06, 8.81378e-06, 5.30604e-35
5.13873e-06, 8.60316e-06, 5.43596e-35
5.18033e-06, 8.39758e-06, 5.56905e-35
5.22227e-06, 8.19691e-06, 5.70541e-35
5.26454e-06, 8.00103e-06, 5.84508e-35
5.30716e-06, 7.80984e-06, 5.98819e-35
5.35013e-06, 7.62321e-06, 6.13482e-35
5.39344e-06, 7.44104e-06, 6.28502e-35
5.4371e-06, 7.26323e-06, 6.43889e-35
5.48112e-06, 7.08967e-06, 6.59655e-35
5.52549e-06, 6.92025e-06, 6.75805e-35
5.57023e-06, 6.75489e-06, 6.92354e-35
5.61532e-06, 6.59347e-06, 7.09304e-35
5.66078e-06, 6.43592e-06, 7.26671e-35
5.70661e-06, 6.28213e-06, 7.44464e-35
5.75281e-06, 6.13201e-06, 7.62692e-35
5.79938e-06, 5.98548e-06, 7.81364e-35
5.84633e-06, 5.84245e-06, 8.00496e-35
5.89366e-06, 5.70284e-06, 8.20095e-35
5.94137e-06, 5.56657e-06, 8.40173e-35
5.98947e-06, 5.43355e-06, 8.60744e-35
6.03796e-06, 5.30372e-06, 8.81819e-35
6.08684e-06, 5.17698e-06, 9.03409e-35
6.13612e-06, 5.05328e-06, 9.2553e-35
6.1858e-06, 4.93253e-06, 9.48193e-35
6.23588e-06, 4.81466e-06, 9.71409e-35
6.28636e-06, 4.69962e-06, 9.95192e-35
6.33725e-06, 4.58732e-06, 1.01956e-34
6.38856e-06, 4.4777e-06, 1.04452e-34
6.44028e-06, 4.37071e-06, 1.0701e-34
6.49241e-06, 4.26627e-06, 1.09629e-34
6.54497e-06, 4.16433e-06, 1.12313e-34
6.59796e-06, 4.06482e-06, 1.15064e-34
6.65138e-06, 3.9677e-06, 1.17881e-34
6.70522e-06, 3.87289e-06, 1.20767e-34
6.75951e-06, 3.78035e-06, 1.23724e-34
6.81423e-06, 3.69002e-06, 1.26753e-34
6.86939e-06, 3.60185e-06, 1.29856e-34
6.92501e-06, 3.51578e-06, 1.33036e-34
6.98107e-06, 3.43178e-06, 1.36293e-34
7.03759e-06, 3.34978e-06, 1.39631e-34
7.09456e-06, 3.26974e-06, 1.43049e-34
7.152e-06, 3.19161e-06, 1.46552e-34
7.2099e-06, 3.11535e-06, 1.5014e-34
7.26826e-06, 3.04091e-06, 1.53816e-34
7.32711e-06, 2.96825e-06, 1.57582e-34
7.38642e-06, 2.89733e-06, 1.6144e-34
7.44622e-06, 2.8281e-06, 1.65393e-34
7.5065e-06, 2.76053e-06, 1.69442e-34
7.56727e-06, 2.69457e-06, 1.73591e-34
7.62854e-06, 2.63019e-06, 1.77842e-34
7.69029e-06, 2.56735e-06, 1.82195e-34
7.75255e-06, 2.506e-06, 1.86656e-34
7.81531e-06, 2.44613e-06, 1.91226e-34
7.87858e-06, 2.38768e-06, 1.95908e-34
7.94237e-06, 2.33063e-06, 2.00705e-34
8.00667e-06, 2.27495e-06, 2.0562e-34
8.07149e-06, 2.22059e-06, 2.10654e-34
8.13683e-06, 2.16754e-06, 2.15812e-34
8.2027e-06, 2.11575e-06, 2.21095e-34
8.26911e-06, 2.0652e-06, 2.26509e-34
8.33605e-06, 2.01586e-06, 2.32054e-34
8.40354e-06, 1.96769e-06, 2.37736e-34
8.47157e-06, 1.92068e-06, 2.43557e-34
8.54015e-06, 1.87479e-06, 2.4952e-34
8.60929e-06, 1.83e-06, 2.55629e-34
8.67899e-06, 1.78628e-06, 2.61889e-34
8.74925e-06, 1.7436e-06, 2.683e-34
8.82008e-06, 1.70195e-06, 2.74869e-34
8.89149e-06, 1.66128e-06, 2.816e-34
8.96347e-06, 1.62159e-06, 2.88494e-34
9.03604e-06, 1.58285e-06, 2.95558e-34
9.10919e-06, 1.54504e-06, 3.02795e-34
9.18293e-06, 1.50812e-06, 3.10208e-34
9.25728e-06, 1.47209e-06, 3.17804e-34
9.33222e-06, 1.43693e-06, 3.25585e-34
9.40777e-06, 1.4026e-06, 3.33556e-34
9.48393e-06, 1.36909e-06, 3.41723e-34
9.56071e-06, 1.33638e-06, 3.5009e-34
9.63811e-06, 1.30445e-06, 3.58661e-34
9.71614e-06, 1.27329e-06, 3.67443e-34
9.7948e-06, 1.24287e-06, 3.7644e-34
9.87409e-06, 1.21318e-06, 3.85656e-34
9.95403e-06, 1.1842e-06, 3.95099e-34
1.00346e-05, 1.15591e-06, 4.04771e-34
1.01159e-05, 1.1283e-06, 4.14689e-34
1.01977e-05, 1.10134e-06, 4.2483e-34
1.02803e-05, 1.07503e-06, 4.35237e-34
1.03635e-05, 1.04935e-06, 4.45891e-34
1.04474e-05, 1.02428e-06, 4.56808e-34
1.0532e-05, 9.99816e-07, 4.67995e-34
1.06173e-05, 9.75932e-07, 4.79459e-34
1.07032e-05, 9.52619e-07, 4.9119e-34
1.07899e-05, 9.29863e-07, 5.03224e-34
1.08772e-05, 9.07651e-07, 5.15537e-34
1.09653e-05, 8.8597e-07, 5.28166e-34
1.10541e-05, 8.64807e-07, 5.41102e-34
1.11435e-05, 8.44149e-07, 5.54337e-34
1.12338e-05, 8.23985e-07, 5.67922e-34
1.13247e-05, 8.04303e-07, 5.8182e-34
1.14164e-05, 7.85091e-07, 5.96069e-34
1.15088e-05, 7.66339e-07, 6.10659e-34
1.1602e-05, 7.48034e-07, 6.25615e-34
1.16959e-05, 7.30167e-07, 6.40929e-34
1.17906e-05, 7.12726e-07, 6.56624e-34
1.1886e-05, 6.95703e-07, 6.72692e-34
1.19823e-05, 6.79086e-07, 6.89175e-34
1.20793e-05, 6.62866e-07, 7.06048e-34
1.21771e-05, 6.47034e-07, 7.23337e-34
1.22757e-05, 6.3158e-07, 7.4105e-34
1.2375e-05, 6.16495e-07, 7.5918e-34
1.24752e-05, 6.01771e-07, 7.7777e-34
1.25762e-05, 5.87398e-07, 7.96814e-34
1.2678e-05, 5.73369e-07, 8.16321e-34
1.27807e-05, 5.59675e-07, 8.36321e-34
1.28841e-05, 5.46309e-07, 8.56784e-34
1.29884e-05, 5.33261e-07, 8.7776e-34
1.30936e-05, 5.20526e-07, 8.99262e-34
1.31996e-05, 5.08095e-07, 9.21279e-34
1.33064e-05, 4.95961e-07, 9.43823e-34
1.34142e-05, 4.84116e-07, 9.66948e-34
1.35228e-05, 4.72555e-07, 9.90624e-34
1.36322e-05, 4.6127e-07, 1.01486e-33
1.37426e-05, 4.50255e-07, 1.03972e-33
1.38539e-05, 4.39502e-07, 1.06518e-33
1.3966e-05, 4.29007e-07, 1.09125e-33
1.40791e-05, 4.18762e-07, 1.11798e-33
1.41931e-05, 4.08763e-07, 1.14536e-33
1.4308e-05, 3.99002e-07, 1.1734e-33
1.44238e-05, 3.89474e-07, 1.20212e-33
1.45406e-05, 3.80174e-07, 1.23156e-33
1.46583e-05, 3.71096e-07, 1.26171e-33
1.47769e-05, 3.62235e-07, 1.29258e-33
1.48966e-05, 3.53586e-07, 1.32425e-33
1.50172e-05, 3.45144e-07, 1.35667e-33
1.51388e-05, 3.36903e-07, 1.3899e-33
1.52613e-05, 3.28859e-07, 1.42391e-33
1.53849e-05, 3.21007e-07, 1.45879e-33
1.55094e-05, 3.13343e-07, 1.49449e-33
1.5635e-05, 3.05861e-07, 1.5311e-33
1.57615e-05, 2.98559e-07, 1.56856e-33
1.58891e-05, 2.91431e-07, 1.60697e-33
1.60178e-05, 2.84474e-07, 1.64633e-33
1.61475e-05, 2.77682e-07, 1.68665e-33
1.62782e-05, 2.71053e-07, 1.72794e-33
1.641e-05, 2.64582e-07, 1.77025e-33
1.65428e-05, 2.58266e-07, 1.81358e-33
1.66767e-05, 2.52101e-07, 1.85797e-33
1.68117e-05, 2.46083e-07, 1.90346e-33
1.69478e-05, 2.40208e-07, 1.95006e-33
1.70851e-05, 2.34474e-07, 1.99784e-33
1.72234e-05, 2.28878e-07, 2.04675e-33
1.73628e-05, 2.23414e-07, 2.09685e-33
1.75034e-05, 2.18082e-07, 2.14821e-33
1.76451e-05, 2.12876e-07, 2.2008e-33
1.77879e-05, 2.07795e-07, 2.25467e-33
1.79319e-05, 2.02836e-07, 2.30987e-33
1.80771e-05, 1.97995e-07, 2.36644e-33
1.82234e-05, 1.93269e-07, 2.42436e-33
1.8371e-05, 1.88657e-07, 2.48375e-33
1.85197e-05, 1.84154e-07, 2.54455e-33
1.86696e-05, 1.79759e-07, 2.60684e-33
1.88208e-05, 1.75469e-07, 2.67069e-33
1.89731e-05, 1.71282e-07, 2.73605e-33
1.91267e-05, 1.67195e-07, 2.80304e-33
1.92816e-05, 1.63205e-07, 2.87169e-33
1.94377e-05, 1.5931e-07, 2.94201e-33
1.9595e-05, 1.55509e-07, 3.01401e-33
1.97537e-05, 1.51798e-07, 3.08784e-33
1.99136e-05, 1.48176e-07, 3.16343e-33
2.00748e-05, 1.44641e-07, 3.24088e-33
2.02373e-05, 1.4119e-07, 3.32022e-33
2.04012e-05, 1.37821e-07, 3.40154e-33
2.05663e-05, 1.34533e-07, 3.4848e-33
2.07328e-05, 1.31324e-07, 3.57012e-33
2.09007e-05, 1.28191e-07, 3.65756e-33
2.10699e-05, 1.25133e-07, 3.74711e-33
2.12404e-05, 1.22148e-07, 3.83881e-33
2.14124e-05, 1.19234e-07, 3.93283e-33
2.15857e-05, 1.1639e-07, 4.02909e-33
2.17605e-05, 1.13614e-07, 4.12777e-33
2.19367e-05, 1.10904e-07, 4.22885e-33
2.21143e-05, 1.08258e-07, 4.3324e-33
2.22933e-05, 1.05676e-07, 4.43846e-33
2.24738e-05, 1.03156e-07, 4.54714e-33
2.26557e-05, 1.00696e-07, 4.65845e-33
2.28391e-05, 9.82944e-08, 4.7725e-33
2.3024e-05, 9.59503e-08, 4.88935e-33
2.32104e-05, 9.36622e-08, 5.00907e-33
2.33983e-05, 9.14288e-08, 5.13171e-33
2.35877e-05, 8.92487e-08, 5.25733e-33
2.37787e-05, 8.71206e-08, 5.38608e-33
2.39712e-05, 8.50434e-08, 5.51795e-33
2.41653e-05, 8.30158e-08, 5.65308e-33
2.43609e-05, 8.10366e-08, 5.79147e-33
2.45581e-05, 7.91046e-08, 5.93326e-33
2.47569e-05, 7.72188e-08, 6.07852e-33
2.49574e-05, 7.5378e-08, 6.2274e-33
2.51594e-05, 7.35812e-08, 6.37984e-33
2.53631e-05, 7.18273e-08, 6.53606e-33
2.55684e-05, 7.01153e-08, 6.69606e-33
2.57754e-05, 6.84441e-08, 6.86001e-33
2.59841e-05, 6.68128e-08, 7.028e-33
2.61944e-05, 6.52205e-08, 7.20003e-33
2.64065e-05, 6.36662e-08, 7.37635e-33
2.66203e-05, 6.21491e-08, 7.55697e-33
2.68358e-05, 6.06681e-08, 7.74199e-33
2.7053e-05, 5.92225e-08, 7.93149e-33
2.72721e-05, 5.78114e-08, 8.12577e-33
2.74928e-05, 5.64341e-08, 8.32464e-33
2.77154e-05, 5.50895e-08, 8.52849e-33
2.79398e-05, 5.37771e-08, 8.73733e-33
2.8166e-05, 5.24961e-08, 8.95126e-33
2.8394e-05, 5.12456e-08, 9.1704e-33
2.86239e-05, 5.00249e-08, 9.39496e-33
2.88556e-05, 4.88334e-08, 9.62496e-33
2.90892e-05, 4.76704e-08, 9.86062e-33
2.93247e-05, 4.65351e-08, 1.0102e-32
2.95621e-05, 4.54269e-08, 1.03494e-32
2.98014e-05, 4.43451e-08, 1.06028e-32
3.00427e-05, 4.32892e-08, 1.08624e-32
3.02859e-05, 4.22585e-08, 1.11283e-32
3.05311e-05, 4.12524e-08, 1.14008e-32
3.07783e-05, 4.02703e-08, 1.168e-32
3.10274e-05, 3.93116e-08, 1.19659e-32
3.12786e-05, 3.83759e-08, 1.22589e-32
3.15318e-05, 3.74624e-08, 1.2559e-32
3.17871e-05, 3.65708e-08, 1.28665e-32
3.20445e-05, 3.57004e-08, 1.31816e-32
3.23039e-05, 3.48508e-08, 1.35043e-32
3.25654e-05, 3.40215e-08, 1.3835e-32
3.2829e-05, 3.3212e-08, 1.41736e-32
3.30948e-05, 3.24218e-08, 1.45207e-32
3.33627e-05, 3.16504e-08, 1.48762e-32
3.36328e-05, 3.08975e-08, 1.52404e-32
3.39051e-05, 3.01625e-08, 1.56136e-32
3.41796e-05, 2.94451e-08, 1.59959e-32
3.44563e-05, 2.87447e-08, 1.63876e-32
3.47352e-05, 2.80611e-08, 1.67887e-32
3.50165e-05, 2.73938e-08, 1.71999e-32
3.52999e-05, 2.67424e-08, 1.76209e-32
3.55857e-05, 2.61066e-08, 1.80524e-32
3.58738e-05, 2.54859e-08, 1.84944e-32
3.61642e-05, 2.48801e-08, 1.89472e-32
3.6457e-05, 2.42887e-08, 1.94112e-32
3.67521e-05, 2.37114e-08, 1.98864e-32
3.70497e-05, 2.31478e-08, 2.03734e-32
3.73496e-05, 2.25978e-08, 2.08721e-32
3.7652e-05, 2.20608e-08, 2.13832e-32
3.79568e-05, 2.15366e-08, 2.19067e-32
3.82641e-05, 2.1025e-08, 2.24431e-32
3.85739e-05, 2.05255e-08, 2.29927e-32
3.88861e-05, 2.0038e-08, 2.35555e-32
3.9201e-05, 1.95621e-08, 2.41324e-32
3.95183e-05, 1.90975e-08, 2.47231e-32
3.98382e-05, 1.8644e-08, 2.53284e-32
4.01608e-05, 1.82014e-08, 2.59487e-32
4.04859e-05, 1.77693e-08, 2.6584e-32
4.08136e-05, 1.73475e-08, 2.72347e-32
4.11441e-05, 1.69357e-08, 2.79017e-32
4.14771e-05, 1.65338e-08, 2.85847e-32
4.18129e-05, 1.61414e-08, 2.92846e-32
4.21514e-05, 1.57584e-08, 3.00016e-32
4.24927e-05, 1.53846e-08, 3.07363e-32
4.28367e-05, 1.50196e-08, 3.14888e-32
4.31835e-05, 1.46634e-08, 3.22598e-32
4.35331e-05, 1.43156e-08, 3.30497e-32
4.38855e-05, 1.39761e-08, 3.38588e-32
4.42408e-05, 1.36448e-08, 3.46878e-32
4.4599e-05, 1.33213e-08, 3.55372e-32
4.496e-05, 1.30055e-08, 3.64072e-32
4.5324e-05, 1.26973e-08, 3.72987e-32
4.56909e-05, 1.23964e-08, 3.82118e-32
4.60608e-05, 1.21026e-08, 3.91474e-32
4.64337e-05, 1.18159e-08, 4.01059e-32
4.68096e-05, 1.1536e-08, 4.10878e-32
4.71886e-05, 1.12628e-08, 4.20939e-32
4.75706e-05, 1.09961e-08, 4.31245e-32
4.79557e-05, 1.07357e-08, 4.41803e-32
4.8344e-05, 1.04816e-08, 4.52622e-32
4.87353e-05, 1.02335e-08, 4.63702e-32
4.91299e-05, 9.99126e-09, 4.75057e-32
4.95276e-05, 9.75483e-09, 4.86687e-32
4.99286e-05, 9.52404e-09, 4.98605e-32
5.03328e-05, 9.29874e-09, 5.10813e-32
5.07403e-05, 9.07881e-09, 5.2332e-32
5.1151e-05, 8.86412e-09, 5.36131e-32
5.15651e-05, 8.65454e-09, 5.49257e-32
5.19826e-05, 8.44995e-09, 5.62707e-32
5.24034e-05, 8.25023e-09, 5.76483e-32
5.28277e-05, 8.05527e-09, 5.906e-32
5.32553e-05, 7.86495e-09, 6.05058e-32
5.36865e-05, 7.67916e-09, 6.19874e-32
5.41211e-05, 7.49779e-09, 6.3505e-32
5.45593e-05, 7.32074e-09, 6.50601e-32
5.50009e-05, 7.14791e-09, 6.66527e-32
5.54462e-05, 6.97918e-09, 6.82847e-32
5.58951e-05, 6.81448e-09, 6.99567e-32
5.63476e-05, 6.65369e-09, 7.16695e-32
5.68038e-05, 6.49673e-09, 7.34244e-32
5.72636e-05, 6.3435e-09, 7.52219e-32
5.77272e-05, 6.19392e-09, 7.70637e-32
5.81946e-05, 6.04789e-09, 7.89507e-32
5.86657e-05, 5.90535e-09, 8.08837e-32
5.91406e-05, 5.76619e-09, 8.28639e-32
5.96194e-05, 5.63034e-09, 8.48928e-32
6.01021e-05, 5.49772e-09, 8.69715e-32
6.05886e-05, 5.36826e-09, 8.91006e-32
6.10791e-05, 5.24187e-09, 9.12822e-32
6.15736e-05, 5.11849e-09, 9.35172e-32
6.20721e-05, 4.99805e-09, 9.5807e-32
6.25746e-05, 4.88046e-09, 9.81527e-32
6.30812e-05, 4.76568e-09, 1.00556e-31
6.35919e-05, 4.65362e-09, 1.03018e-31
6.41067e-05, 4.54422e-09, 1.0554e-31
6.46257e-05, 4.43742e-09, 1.08124e-31
6.51489e-05, 4.33317e-09, 1.10772e-31
6.56763e-05, 4.23139e-09, 1.13484e-31
6.6208e-05, 4.13202e-09, 1.16262e-31
6.6744e-05, 4.03502e-09, 1.19109e-31
6.72843e-05, 3.94032e-09, 1.22025e-31
6.7829e-05, 3.84787e-09, 1.25013e-31
6.83782e-05, 3.75762e-09, 1.28074e-31
6.89317e-05, 3.66951e-09, 1.31209e-31
6.94898e-05, 3.58349e-09, 1.34422e-31
7.00524e-05, 3.49952e-09, 1.37714e-31
7.06195e-05, 3.41753e-09, 1.41085e-31
7.11912e-05, 3.3375e-09, 1.4454e-31
7.17675e-05, 3.25936e-09, 1.48078e-31
7.23485e-05, 3.18308e-09, 1.51704e-31
7.29342e-05, 3.10861e-09, 1.55418e-31
7.35247e-05, 3.0359e-09, 1.59224e-31
7.41199e-05, 2.96492e-09, 1.63122e-31
7.472e-05, 2.89563e-09, 1.67116e-31
7.53249e-05, 2.82797e-09, 1.71208e-31
7.59347e-05, 2.76192e-09, 1.754e-31
7.65494e-05, 2.69744e-09, 1.79694e-31
7.71692e-05, 2.63449e-09, 1.84094e-31
7.77939e-05, 2.57303e-09, 1.88601e-31
7.84237e-05, 2.51302e-09, 1.93219e-31
7.90586e-05, 2.45444e-09, 1.9795e-31
7.96986e-05, 2.39725e-09, 2.02796e-31
8.03438e-05, 2.34141e-09, 2.07761e-31
8.09943e-05, 2.28689e-09, 2.12849e-31
