f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28268e-32
1.0081e-06, 0.00113933, 2.3386e-32
1.01626e-06, 0.0011121, 2.39585e-32
1.02448e-06, 0.00108552, 2.45446e-32
1.03278e-06, 0.00105958, 2.5146e-32
1.04114e-06, 0.00103426, 2.57616e-32
1.04957e-06, 0.00100954, 2.63925e-32
1.05806e-06, 0.000985415, 2.70381e-32
1.06663e-06, 0.000961864, 2.77005e-32
1.07527e-06, 0.000938877, 2.83791e-32
1.08397e-06, 0.000916439, 2.90735e-32
1.09275e-06, 0.000894537, 2.97857e-32
1.10159e-06, 0.000873158, 3.05144e-32
1.11051e-06, 0.000852291, 3.12617e-32
1.1195e-06, 0.000831922, 3.20271e-32
1.12856e-06, 0.00081204, 3.2811e-32
1.1377e-06, 0.000792633, 3.36147e-32
1.14691e-06, 0.00077369, 3.44377e-32
1.1562e-06, 0.0007552, 3.52813e-32
1.16556e-06, 0.000737151, 3.61451e-32
1.17499e-06, 0.000719534, 3.70295e-32
1.1845e-06, 0.000702338, 3.79359e-32
1.19409e-06, 0.000685553, 3.88648e-32
1.20376e-06, 0.000669169, 3.98167e-32
1.21351e-06, 0.000653177, 4.07921e-32
1.22333e-06, 0.000637566, 4.17904e-32
1.23323e-06, 0.000622329, 4.28132e-32
1.24322e-06, 0.000607456, 4.38621e-32
1.25328e-06, 0.000592939, 4.49355e-32
1.26343e-06, 0.000578768, 4.60362e-32
1.27366e-06, 0.000564936, 4.71635e-32
1.28397e-06, 0.000551435, 4.83181e-32
1.29436e-06, 0.000538256, 4.95006e-32
1.30484e-06, 0.000525393, 5.07128e-32
1.31541e-06, 0.000512836, 5.19552e-32
1.32605e-06, 0.00050058, 5.32262e-32
1.33679e-06, 0.000488617, 5.453e-32
1.34761e-06, 0.00047694, 5.58648e-32
1.35852e-06, 0.000465541, 5.72326e-32
1.36952e-06, 0.000454415, 5.86342e-32
1.38061e-06, 0.000443555, 6.00701e-32
1.39178e-06, 0.000432955, 6.154e-32
1.40305e-06, 0.000422608, 6.30471e-32
1.41441e-06, 0.000412508, 6.45909e-32
1.42586e-06, 0.000402649, 6.61723e-32
1.4374e-06, 0.000393027, 6.7792e-32
1.44904e-06, 0.000383634, 6.94523e-32
1.46077e-06, 0.000374465, 7.11527e-32
1.4726e-06, 0.000365516, 7.28954e-32
1.48452e-06, 0.000356781, 7.46799e-32
1.49654e-06, 0.000348254, 7.65087e-32
1.50865e-06, 0.000339931, 7.8381e-32
1.52087e-06, 0.000331807, 8.03012e-32
1.53318e-06, 0.000323877, 8.22669e-32
1.54559e-06, 0.000316137, 8.42808e-32
1.5581e-06, 0.000308582, 8.63439e-32
1.57072e-06, 0.000301207, 8.8459e-32
1.58343e-06, 0.000294009, 9.06238e-32
1.59625e-06, 0.000286982, 9.28428e-32
1.60918e-06, 0.000280124, 9.51173e-32
1.6222e-06, 0.000273429, 9.74448e-32
1.63534e-06, 0.000266894, 9.9832e-32
1.64857e-06, 0.000260516, 1.02275e-31
1.66192e-06, 0.00025429, 1.04779e-31
1.67538e-06, 0.000248213, 1.07346e-31
1.68894e-06, 0.000242281, 1.09974e-31
1.70261e-06, 0.000236491, 1.12666e-31
1.7164e-06, 0.000230839, 1.15425e-31
1.73029e-06, 0.000225322, 1.1825e-31
1.7443e-06, 0.000219937, 1.21146e-31
1.75842e-06, 0.000214681, 1.24112e-31
1.77266e-06, 0.00020955, 1.27152e-31
1.78701e-06, 0.000204542, 1.30265e-31
1.80147e-06, 0.000199654, 1.33452e-31
1.81606e-06, 0.000194883, 1.36721e-31
1.83076e-06, 0.000190225, 1.40068e-31
1.84558e-06, 0.000185679, 1.43497e-31
1.86052e-06, 0.000181242, 1.47011e-31
1.87558e-06, 0.00017691, 1.50609e-31
1.89077e-06, 0.000172682, 1.54298e-31
1.90608e-06, 0.000168555, 1.58077e-31
1.92151e-06, 0.000164527, 1.61947e-31
1.93706e-06, 0.000160595, 1.65911e-31
1.95274e-06, 0.000156757, 1.69973e-31
1.96855e-06, 0.000153011, 1.74135e-31
1.98449e-06, 0.000149354, 1.78399e-31
2.00056e-06, 0.000145785, 1.82768e-31
2.01675e-06, 0.000142301, 1.87241e-31
2.03308e-06, 0.0001389, 1.91827e-31
2.04954e-06, 0.00013558, 1.96524e-31
2.06613e-06, 0.00013234, 2.01335e-31
2.08286e-06, 0.000129177, 2.06265e-31
2.09972e-06, 0.00012609, 2.11315e-31
2.11672e-06, 0.000123077, 2.16489e-31
2.13385e-06, 0.000120135, 2.21788e-31
2.15113e-06, 0.000117264, 2.27219e-31
2.16854e-06, 0.000114462, 2.32781e-31
2.1861e-06, 0.000111727, 2.38482e-31
2.2038e-06, 0.000109056, 2.44322e-31
2.22164e-06, 0.00010645, 2.50303e-31
2.23962e-06, 0.000103906, 2.5643e-31
2.25776e-06, 0.000101423, 2.62711e-31
2.27603e-06, 9.89991e-05, 2.69141e-31
2.29446e-06, 9.66331e-05, 2.75732e-31
2.31303e-06, 9.43237e-05, 2.82481e-31
2.33176e-06, 9.20695e-05, 2.89399e-31
2.35064e-06, 8.98692e-05, 2.96486e-31
2.36967e-06, 8.77215e-05, 3.03745e-31
2.38885e-06, 8.56251e-05, 3.1118e-31
2.40819e-06, 8.35788e-05, 3.188e-31
2.42769e-06, 8.15814e-05, 3.26607e-31
2.44734e-06, 7.96317e-05, 3.34602e-31
2.46715e-06, 7.77286e-05, 3.42793e-31
2.48713e-06, 7.5871e-05, 3.51189e-31
2.50726e-06, 7.40578e-05, 3.59786e-31
2.52756e-06, 7.2288e-05, 3.68595e-31
2.54802e-06, 7.05604e-05, 3.77619e-31
2.56865e-06, 6.88741e-05, 3.86866e-31
2.58944e-06, 6.72281e-05, 3.96336e-31
2.61041e-06, 6.56215e-05, 4.06043e-31
2.63154e-06, 6.40533e-05, 4.15983e-31
2.65284e-06, 6.25225e-05, 4.26166e-31
2.67432e-06, 6.10283e-05, 4.36602e-31
2.69597e-06, 5.95698e-05, 4.47292e-31
2.7178e-06, 5.81462e-05, 4.58245e-31
2.7398e-06, 5.67566e-05, 4.69464e-31
2.76198e-06, 5.54002e-05, 4.80958e-31
2.78434e-06, 5.40763e-05, 4.92734e-31
2.80688e-06, 5.27839e-05, 5.04797e-31
2.82961e-06, 5.15225e-05, 5.1716e-31
2.85251e-06, 5.02912e-05, 5.29818e-31
2.87561e-06, 4.90893e-05, 5.42795e-31
2.89889e-06, 4.79162e-05, 5.56084e-31
2.92235e-06, 4.67711e-05, 5.69695e-31
2.94601e-06, 4.56533e-05, 5.83644e-31
2.96986e-06, 4.45623e-05, 5.97934e-31
2.99391e-06, 4.34973e-05, 6.12579e-31
3.01814e-06, 4.24578e-05, 6.27572e-31
3.04258e-06, 4.14432e-05, 6.42942e-31
3.06721e-06, 4.04528e-05, 6.58682e-31
3.09204e-06, 3.9486e-05, 6.74809e-31
3.11707e-06, 3.85424e-05, 6.9133e-31
3.14231e-06, 3.76213e-05, 7.0826e-31
3.16775e-06, 3.67222e-05, 7.25602e-31
3.19339e-06, 3.58446e-05, 7.43364e-31
3.21924e-06, 3.4988e-05, 7.61563e-31
3.24531e-06, 3.41519e-05, 7.80215e-31
3.27158e-06, 3.33357e-05, 7.99315e-31
3.29806e-06, 3.25391e-05, 8.18882e-31
3.32476e-06, 3.17614e-05, 8.38931e-31
3.35168e-06, 3.10024e-05, 8.59475e-31
3.37881e-06, 3.02615e-05, 8.80515e-31
3.40617e-06, 2.95383e-05, 9.02079e-31
3.43374e-06, 2.88324e-05, 9.24161e-31
3.46154e-06, 2.81434e-05, 9.4679e-31
3.48957e-06, 2.74708e-05, 9.69977e-31
3.51782e-06, 2.68143e-05, 9.93725e-31
3.5463e-06, 2.61735e-05, 1.01806e-30
3.575e-06, 2.5548e-05, 1.04297e-30
3.60395e-06, 2.49375e-05, 1.06852e-30
3.63312e-06, 2.43415e-05, 1.09467e-30
3.66254e-06, 2.37598e-05, 1.12148e-30
3.69219e-06, 2.3192e-05, 1.14894e-30
3.72208e-06, 2.26378e-05, 1.17707e-30
3.75221e-06, 2.20968e-05, 1.20589e-30
3.78259e-06, 2.15687e-05, 1.23542e-30
3.81321e-06, 2.10533e-05, 1.26566e-30
3.84408e-06, 2.05502e-05, 1.29665e-30
3.8752e-06, 2.00591e-05, 1.3284e-30
3.90657e-06, 1.95797e-05, 1.36092e-30
3.9382e-06, 1.91118e-05, 1.39424e-30
3.97008e-06, 1.86551e-05, 1.42838e-30
4.00222e-06, 1.82093e-05, 1.46335e-30
4.03462e-06, 1.77741e-05, 1.49918e-30
4.06729e-06, 1.73494e-05, 1.53589e-30
4.10021e-06, 1.69348e-05, 1.57349e-30
4.13341e-06, 1.65301e-05, 1.61202e-30
4.16687e-06, 1.6135e-05, 1.65149e-30
4.2006e-06, 1.57495e-05, 1.69192e-30
4.23461e-06, 1.53731e-05, 1.73335e-30
4.26889e-06, 1.50057e-05, 1.77579e-30
4.30345e-06, 1.46471e-05, 1.81926e-30
4.33829e-06, 1.42971e-05, 1.86381e-30
4.37341e-06, 1.39554e-05, 1.90944e-30
4.40882e-06, 1.36219e-05, 1.9562e-30
4.44451e-06, 1.32964e-05, 2.00409e-30
4.48049e-06, 1.29787e-05, 2.05316e-30
4.51676e-06, 1.26685e-05, 2.10342e-30
4.55333e-06, 1.23658e-05, 2.15493e-30
4.59019e-06, 1.20703e-05, 2.20769e-30
4.62735e-06, 1.17818e-05, 2.26174e-30
4.66481e-06, 1.15003e-05, 2.31711e-30
4.70258e-06, 1.12255e-05, 2.37385e-30
4.74065e-06, 1.09572e-05, 2.43198e-30
4.77903e-06, 1.06954e-05, 2.49152e-30
4.81772e-06, 1.04398e-05, 2.55253e-30
4.85672e-06, 1.01903e-05, 2.61502e-30
4.89604e-06, 9.94679e-06, 2.67905e-30
4.93568e-06, 9.7091e-06, 2.74465e-30
4.97563e-06, 9.47708e-06, 2.81183e-30
5.01592e-06, 9.25061e-06, 2.8807e-30
5.05652e-06, 9.02956e-06, 2.95121e-30
5.09746e-06, 8.81378e-06, 3.02348e-30
5.13873e-06, 8.60316e-06, 3.09751e-30
5.18033e-06, 8.39758e-06, 3.17335e-30
5.22227e-06, 8.19691e-06, 3.25105e-30
5.26454e-06, 8.00103e-06, 3.33063e-30
5.30716e-06, 7.80984e-06, 3.41218e-30
5.35013e-06, 7.62321e-06, 3.49574e-30
5.39344e-06, 7.44104e-06, 3.58132e-30
5.4371e-06, 7.26323e-06, 3.669e-30
5.48112e-06, 7.08967e-06, 3.75884e-30
5.52549e-06, 6.92025e-06, 3.85086e-30
5.57023e-06, 6.75489e-06, 3.94516e-30
5.61532e-06, 6.59347e-06, 4.04175e-30
5.66078e-06, 6.43592e-06, 4.14071e-30
5.70661e-06, 6.28213e-06, 4.24209e-30
5.75281e-06, 6.13201e-06, 4.34596e-30
5.79938e-06, 5.98548e-06, 4.45236e-30
5.84633e-06, 5.84245e-06, 4.56137e-30
5.89366e-06, 5.70284e-06, 4.67305e-30
5.94137e-06, 5.56657e-06, 4.78746e-30
5.98947e-06, 5.43355e-06, 4.90468e-30
6.03796e-06, 5.30372e-06, 5.02477e-30
6.08684e-06, 5.17698e-06, 5.14779e-30
6.13612e-06, 5.05328e-06, 5.27384e-30
6.1858e-06, 4.93253e-06, 5.40298e-30
6.23588e-06, 4.81466e-06, 5.53527e-30
6.28636e-06, 4.69962e-06, 5.67079e-30
6.33725e-06, 4.58732e-06, 5.80962e-30
6.38856e-06, 4.4777e-06, 5.95188e-30
6.44028e-06, 4.37071e-06, 6.09761e-30
6.49241e-06, 4.26627e-06, 6.24688e-30
6.54497e-06, 4.16433e-06, 6.39983e-30
6.59796e-06, 4.06482e-06, 6.55654e-30
6.65138e-06, 3.9677e-06, 6.71708e-30
6.70522e-06, 3.87289e-06, 6.88152e-30
6.75951e-06, 3.78035e-06, 7.05003e-30
6.81423e-06, 3.69002e-06, 7.22264e-30
6.86939e-06, 3.60185e-06, 7.39946e-30
6.92501e-06, 3.51578e-06, 7.58066e-30
6.98107e-06, 3.43178e-06, 7.76625e-30
7.03759e-06, 3.34978e-06, 7.95641e-30
7.09456e-06, 3.26974e-06, 8.15121e-30
7.152e-06, 3.19161e-06, 8.3508e-30
7.2099e-06, 3.11535e-06, 8.55526e-30
7.26826e-06, 3.04091e-06, 8.7647e-30
7.32711e-06, 2.96825e-06, 8.97932e-30
7.38642e-06, 2.89733e-06, 9.19915e-30
7.44622e-06, 2.8281e-06, 9.42439e-30
7.5065e-06, 2.76053e-06, 9.65513e-30
7.56727e-06, 2.69457e-06, 9.89152e-30
7.62854e-06, 2.63019e-06, 1.01337e-29
7.69029e-06, 2.56735e-06, 1.03818e-29
7.75255e-06, 2.506e-06, 1.0636e-29
7.81531e-06, 2.44613e-06, 1.08964e-29
7.87858e-06, 2.38768e-06, 1.11632e-29
7.94237e-06, 2.33063e-06, 1.14366e-29
8.00667e-06, 2.27495e-06, 1.17166e-29
8.07149e-06, 2.22059e-06, 1.20035e-29
8.13683e-06, 2.16754e-06, 1.22973e-29
8.2027e-06, 2.11575e-06, 1.25984e-29
8.26911e-06, 2.0652e-06, 1.29069e-29
8.33605e-06, 2.01586e-06, 1.32229e-29
8.40354e-06, 1.96769e-06, 1.35467e-29
8.47157e-06, 1.92068e-06, 1.38783e-29
8.54015e-06, 1.87479e-06, 1.42181e-29
8.60929e-06, 1.83e-06, 1.45662e-29
8.67899e-06, 1.78628e-06, 1.49229e-29
8.74925e-06, 1.7436e-06, 1.52883e-29
8.82008e-06, 1.70195e-06, 1.56626e-29
8.89149e-06, 1.66128e-06, 1.60461e-29
8.96347e-06, 1.62159e-06, 1.64389e-29
9.03604e-06, 1.58285e-06, 1.68415e-29
9.10919e-06, 1.54504e-06, 1.72538e-29
9.18293e-06, 1.50812e-06, 1.76762e-29
9.25728e-06, 1.47209e-06, 1.81091e-29
9.33222e-06, 1.43693e-06, 1.85524e-29
9.40777e-06, 1.4026e-06, 1.90066e-29
9.48393e-06, 1.36909e-06, 1.9472e-29
9.56071e-06, 1.33638e-06, 1.99488e-29
9.63811e-06, 1.30445e-06, 2.04372e-29
9.71614e-06, 1.27329e-06, 2.09376e-29
9.7948e-06, 1.24287e-06, 2.14502e-29
9.87409e-06, 1.21318e-06, 2.19754e-29
9.95403e-06, 1.1842e-06, 2.25135e-29
1.00346e-05, 1.15591e-06, 2.30646e-29
1.01159e-05, 1.1283e-06, 2.36297e-29
1.01977e-05, 1.10134e-06, 2.42076e-29
1.02803e-05, 1.07503e-06, 2.48006e-29
1.03635e-05, 1.04935e-06, 2.54077e-29
1.04474e-05, 1.02428e-06, 2.60298e-29
1.0532e-05, 9.99816e-07, 2.66672e-29
1.06173e-05, 9.75932e-07, 2.73204e-29
1.07032e-05, 9.52619e-07, 2.79889e-29
1.07899e-05, 9.29863e-07, 2.86746e-29
1.08772e-05, 9.07651e-07, 2.93763e-29
1.09653e-05, 8.8597e-07, 3.00959e-29
1.10541e-05, 8.64807e-07, 3.0833e-29
1.11435e-05, 8.44149e-07, 3.15871e-29
1.12338e-05, 8.23985e-07, 3.23613e-29
1.13247e-05, 8.04303e-07, 3.31532e-29
1.14164e-05, 7.85091e-07, 3.39651e-29
1.15088e-05, 7.66339e-07, 3.47965e-29
1.1602e-05, 7.48034e-07, 3.56487e-29
1.16959e-05, 7.30167e-07, 3.65213e-29
1.17906e-05, 7.12726e-07, 3.74156e-29
1.1886e-05, 6.95703e-07, 3.83312e-29
1.19823e-05, 6.79086e-07, 3.92705e-29
1.20793e-05, 6.62866e-07, 4.02319e-29
1.21771e-05, 6.47034e-07, 4.12171e-29
1.22757e-05, 6.3158e-07, 4.22264e-29
1.2375e-05, 6.16495e-07, 4.32595e-29
1.24752e-05, 6.01771e-07, 4.43188e-29
1.25762e-05, 5.87398e-07, 4.5404e-29
1.2678e-05, 5.73369e-07, 4.65155e-29
1.27807e-05, 5.59675e-07, 4.76551e-29
1.28841e-05, 5.46309e-07, 4.88211e-29
1.29884e-05, 5.33261e-07, 5.00164e-29
1.30936e-05, 5.20526e-07, 5.12416e-29
1.31996e-05, 5.08095e-07, 5.24962e-29
1.33064e-05, 4.95961e-07, 5.37808e-29
1.34142e-05, 4.84116e-07, 5.50985e-29
1.35228e-05, 4.72555e-07, 5.64476e-29
1.36322e-05, 4.6127e-07, 5.78287e-29
1.37426e-05, 4.50255e-07, 5.92451e-29
1.38539e-05, 4.39502e-07, 6.06962e-29
1.3966e-05, 4.29007e-07, 6.21815e-29
1.40791e-05, 4.18762e-07, 6.37045e-29
1.41931e-05, 4.08763e-07, 6.52645e-29
1.4308e-05, 3.99002e-07, 6.68624e-29
1.44238e-05, 3.89474e-07, 6.8499e-29
1.45406e-05, 3.80174e-07, 7.01766e-29
1.46583e-05, 3.71096e-07, 7.18946e-29
1.47769e-05, 3.62235e-07, 7.36538e-29
1.48966e-05, 3.53586e-07, 7.54583e-29
1.50172e-05, 3.45144e-07, 7.73058e-29
1.51388e-05, 3.36903e-07, 7.9199e-29
1.52613e-05, 3.28859e-07, 8.11372e-29
1.53849e-05, 3.21007e-07, 8.31246e-29
1.55094e-05, 3.13343e-07, 8.51589e-29
1.5635e-05, 3.05861e-07, 8.72447e-29
1.57615e-05, 2.98559e-07, 8.93795e-29
1.58891e-05, 2.91431e-07, 9.15679e-29
1.60178e-05, 2.84474e-07, 9.3811e-29
1.61475e-05, 2.77682e-07, 9.61084e-29
1.62782e-05, 2.71053e-07, 9.8461e-29
1.641e-05, 2.64582e-07, 1.00872e-28
1.65428e-05, 2.58266e-07, 1.03341e-28
1.66767e-05, 2.52101e-07, 1.05871e-28
1.68117e-05, 2.46083e-07, 1.08463e-28
1.69478e-05, 2.40208e-07, 1.11118e-28
1.70851e-05, 2.34474e-07, 1.13841e-28
1.72234e-05, 2.28878e-07, 1.16628e-28
1.73628e-05, 2.23414e-07, 1.19483e-28
1.75034e-05, 2.18082e-07, 1.22409e-28
1.76451e-05, 2.12876e-07, 1.25406e-28
1.77879e-05, 2.07795e-07, 1.28475e-28
1.79319e-05, 2.02836e-07, 1.31621e-28
1.80771e-05, 1.97995e-07, 1.34844e-28
1.82234e-05, 1.93269e-07, 1.38144e-28
1.8371e-05, 1.88657e-07, 1.41528e-28
1.85197e-05, 1.84154e-07, 1.44993e-28
1.86696e-05, 1.79759e-07, 1.48542e-28
1.88208e-05, 1.75469e-07, 1.52181e-28
1.89731e-05, 1.71282e-07, 1.55905e-28
1.91267e-05, 1.67195e-07, 1.59722e-28
1.92816e-05, 1.63205e-07, 1.63634e-28
1.94377e-05, 1.5931e-07, 1.67641e-28
1.9595e-05, 1.55509e-07, 1.71744e-28
1.97537e-05, 1.51798e-07, 1.7595e-28
1.99136e-05, 1.48176e-07, 1.80258e-28
2.00748e-05, 1.44641e-07, 1.84671e-28
2.02373e-05, 1.4119e-07, 1.89192e-28
2.04012e-05, 1.37821e-07, 1.93826e-28
2.05663e-05, 1.34533e-07, 1.9857e-28
2.07328e-05, 1.31324e-07, 2.03432e-28
2.09007e-05, 1.28191e-07, 2.08414e-28
2.10699e-05, 1.25133e-07, 2.13517e-28
2.12404e-05, 1.22148e-07, 2.18742e-28
2.14124e-05, 1.19234e-07, 2.241e-28
2.15857e-05, 1.1639e-07, 2.29585e-28
2.17605e-05, 1.13614e-07, 2.35208e-28
2.19367e-05, 1.10904e-07, 2.40968e-28
2.21143e-05, 1.08258e-07, 2.46868e-28
2.22933e-05, 1.05676e-07, 2.52911e-28
2.24738e-05, 1.03156e-07, 2.59104e-28
2.26557e-05, 1.00696e-07, 2.65447e-28
2.28391e-05, 9.82944e-08, 2.71946e-28
2.3024e-05, 9.59503e-08, 2.78604e-28
2.32104e-05, 9.36622e-08, 2.85426e-28
2.33983e-05, 9.14288e-08, 2.92414e-28
2.35877e-05, 8.92487e-08, 2.99572e-28
2.37787e-05, 8.71206e-08, 3.06909e-28
2.39712e-05, 8.50434e-08, 3.14423e-28
2.41653e-05, 8.30158e-08, 3.22123e-28
2.43609e-05, 8.10366e-08, 3.30008e-28
2.45581e-05, 7.91046e-08, 3.38088e-28
2.47569e-05, 7.72188e-08, 3.46365e-28
2.49574e-05, 7.5378e-08, 3.54848e-28
2.51594e-05, 7.35812e-08, 3.63535e-28
2.53631e-05, 7.18273e-08, 3.72436e-28
2.55684e-05, 7.01153e-08, 3.81554e-28
2.57754e-05, 6.84441e-08, 3.90896e-28
2.59841e-05, 6.68128e-08, 4.00468e-28
2.61944e-05, 6.52205e-08, 4.1027e-28
2.64065e-05, 6.36662e-08, 4.20317e-28
2.66203e-05, 6.21491e-08, 4.30609e-28
2.68358e-05, 6.06681e-08, 4.41152e-28
2.7053e-05, 5.92225e-08, 4.51951e-28
2.72721e-05, 5.78114e-08, 4.63021e-28
2.74928e-05, 5.64341e-08, 4.74353e-28
2.77154e-05, 5.50895e-08, 4.85969e-28
2.79398e-05, 5.37771e-08, 4.97868e-28
2.8166e-05, 5.24961e-08, 5.10059e-28
2.8394e-05, 5.12456e-08, 5.22546e-28
2.86239e-05, 5.00249e-08, 5.35342e-28
2.88556e-05, 4.88334e-08, 5.48447e-28
2.90892e-05, 4.76704e-08, 5.61875e-28
2.93247e-05, 4.65351e-08, 5.75633e-28
2.95621e-05, 4.54269e-08, 5.89726e-28
2.98014e-05, 4.43451e-08, 6.04164e-28
3.00427e-05, 4.32892e-08, 6.18958e-28
3.02859e-05, 4.22585e-08, 6.34112e-28
3.05311e-05, 4.12524e-08, 6.49639e-28
3.07783e-05, 4.02703e-08, 6.65546e-28
3.10274e-05, 3.93116e-08, 6.81837e-28
3.12786e-05, 3.83759e-08, 6.98532e-28
3.15318e-05, 3.74624e-08, 7.15634e-28
3.17871e-05, 3.65708e-08, 7.33157e-28
3.20445e-05, 3.57004e-08, 7.51112e-28
3.23039e-05, 3.48508e-08, 7.69501e-28
3.25654e-05, 3.40215e-08, 7.8834e-28
3.2829e-05, 3.3212e-08, 8.07639e-28
3.30948e-05, 3.24218e-08, 8.27415e-28
3.33627e-05, 3.16504e-08, 8.47672e-28
3.36328e-05, 3.08975e-08, 8.68427e-28
3.39051e-05, 3.01625e-08, 8.89691e-28
3.41796e-05, 2.94451e-08, 9.11476e-28
3.44563e-05, 2.87447e-08, 9.33792e-28
3.47352e-05, 2.80611e-08, 9.56651e-28
3.50165e-05, 2.73938e-08, 9.80082e-28
3.52999e-05, 2.67424e-08, 1.00407e-27
3.55857e-05, 2.61066e-08, 1.02866e-27
3.58738e-05, 2.54859e-08, 1.05384e-27
3.61642e-05, 2.48801e-08, 1.07964e-27
3.6457e-05, 2.42887e-08, 1.10608e-27
3.67521e-05, 2.37114e-08, 1.13316e-27
3.70497e-05, 2.31478e-08, 1.16091e-27
3.73496e-05, 2.25978e-08, 1.18933e-27
3.7652e-05, 2.20608e-08, 1.21845e-27
3.79568e-05, 2.15366e-08, 1.24828e-27
3.82641e-05, 2.1025e-08, 1.27885e-27
3.85739e-05, 2.05255e-08, 1.31016e-27
3.88861e-05, 2.0038e-08, 1.34223e-27
3.9201e-05, 1.95621e-08, 1.3751e-27
3.95183e-05, 1.90975e-08, 1.40876e-27
3.98382e-05, 1.8644e-08, 1.44325e-27
4.01608e-05, 1.82014e-08, 1.4786e-27
4.04859e-05, 1.77693e-08, 1.5148e-27
4.08136e-05, 1.73475e-08, 1.55188e-27
4.11441e-05, 1.69357e-08, 1.58989e-27
4.14771e-05, 1.65338e-08, 1.6288e-27
4.18129e-05, 1.61414e-08, 1.66869e-27
4.21514e-05, 1.57584e-08, 1.70954e-27
4.24927e-05, 1.53846e-08, 1.7514e-27
4.28367e-05, 1.50196e-08, 1.79429e-27
4.31835e-05, 1.46634e-08, 1.83822e-27
4.35331e-05, 1.43156e-08, 1.88322e-27
4.38855e-05, 1.39761e-08, 1.92933e-27
4.42408e-05, 1.36448e-08, 1.97657e-27
4.4599e-05, 1.33213e-08, 2.02497e-27
4.496e-05, 1.30055e-08, 2.07454e-27
4.5324e-05, 1.26973e-08, 2.12534e-27
4.56909e-05, 1.23964e-08, 2.17737e-27
4.60608e-05, 1.21026e-08, 2.23068e-27
4.64337e-05, 1.18159e-08, 2.2853e-27
4.68096e-05, 1.1536e-08, 2.34125e-27
4.71886e-05, 1.12628e-08, 2.39858e-27
4.75706e-05, 1.09961e-08, 2.4573e-27
4.79557e-05, 1.07357e-08, 2.51747e-27
4.8344e-05, 1.04816e-08, 2.57911e-27
4.87353e-05, 1.02335e-08, 2.64225e-27
4.91299e-05, 9.99126e-09, 2.70695e-27
4.95276e-05, 9.75483e-09, 2.77322e-27
4.99286e-05, 9.52404e-09, 2.84113e-27
5.03328e-05, 9.29874e-09, 2.91069e-27
5.07403e-05, 9.07881e-09, 2.98196e-27
5.1151e-05, 8.86412e-09, 3.05496e-27
5.15651e-05, 8.65454e-09, 3.12975e-27
5.19826e-05, 8.44995e-09, 3.20639e-27
5.24034e-05, 8.25023e-09, 3.28489e-27
5.28277e-05, 8.05527e-09, 3.36533e-27
5.32553e-05, 7.86495e-09, 3.44771e-27
5.36865e-05, 7.67916e-09, 3.53214e-27
5.41211e-05, 7.49779e-09, 3.61861e-27
5.45593e-05, 7.32074e-09, 3.70722e-27
5.50009e-05, 7.14791e-09, 3.79797e-27
5.54462e-05, 6.97918e-09, 3.89097e-27
5.58951e-05, 6.81448e-09, 3.98624e-27
5.63476e-05, 6.65369e-09, 4.08383e-27
5.68038e-05, 6.49673e-09, 4.18383e-27
5.72636e-05, 6.3435e-09, 4.28625e-27
5.77272e-05, 6.19392e-09, 4.3912e-27
5.81946e-05, 6.04789e-09, 4.49873e-27
5.86657e-05, 5.90535e-09, 4.60887e-27
5.91406e-05, 5.76619e-09, 4.7217e-27
5.96194e-05, 5.63034e-09, 4.83731e-27
6.01021e-05, 5.49772e-09, 4.95576e-27
6.05886e-05, 5.36826e-09, 5.07708e-27
6.10791e-05, 5.24187e-09, 5.20139e-27
6.15736e-05, 5.11849e-09, 5.32874e-27
6.20721e-05, 4.99805e-09, 5.45922e-27
6.25746e-05, 4.88046e-09, 5.59288e-27
6.30812e-05, 4.76568e-09, 5.72982e-27
6.35919e-05, 4.65362e-09, 5.87011e-27
6.41067e-05, 4.54422e-09, 6.01383e-27
6.46257e-05, 4.43742e-09, 6.16108e-27
6.51489e-05, 4.33317e-09, 6.31193e-27
6.56763e-05, 4.23139e-09, 6.46646e-27
6.6208e-05, 4.13202e-09, 6.62479e-27
6.6744e-05, 4.03502e-09, 6.78699e-27
6.72843e-05, 3.94032e-09, 6.95315e-27
6.7829e-05, 3.84787e-09, 7.12339e-27
6.83782e-05, 3.75762e-09, 7.29782e-27
6.89317e-05, 3.66951e-09, 7.47648e-27
6.94898e-05, 3.58349e-09, 7.65955e-27
7.00524e-05, 3.49952e-09, 7.8471e-27
7.06195e-05, 3.41753e-09, 8.03922e-27
7.11912e-05, 3.3375e-09, 8.23604e-27
7.17675e-05, 3.25936e-09, 8.43768e-27
7.23485e-05, 3.18308e-09, 8.64427e-27
7.29342e-05, 3.10861e-09, 8.85591e-27
7.35247e-05, 3.0359e-09, 9.07275e-27
7.41199e-05, 2.96492e-09, 9.29488e-27
7.472e-05, 2.89563e-09, 9.52247e-27
7.53249e-05, 2.82797e-09, 9.75562e-27
7.59347e-05, 2.76192e-09, 9.99447e-27
7.65494e-05, 2.69744e-09, 1.02392e-26
7.71692e-05, 2.63449e-09, 1.04899e-26
7.77939e-05, 2.57303e-09, 1.07467e-26
7.84237e-05, 2.51302e-09, 1.10098e-26
7.90586e-05, 2.45444e-09, 1.12794e-26
7.96986e-05, 2.39725e-09, 1.15555e-26
8.03438e-05, 2.34141e-09, 1.18385e-26
8.09943e-05, 2.28689e-09, 1.21283e-26
