f, omegaSens, omegaSW
1e-06, 0.00116723, 2.28158e-26
1.0081e-06, 0.00113933, 2.33747e-26
1.01626e-06, 0.0011121, 2.3947e-26
1.02448e-06, 0.00108552, 2.45327e-26
1.03278e-06, 0.00105958, 2.51339e-26
1.04114e-06, 0.00103426, 2.57492e-26
1.04957e-06, 0.00100954, 2.63797e-26
1.05806e-06, 0.000985415, 2.70251e-26
1.06663e-06, 0.000961864, 2.76871e-26
1.07527e-06, 0.000938877, 2.83654e-26
1.08397e-06, 0.000916439, 2.90595e-26
1.09275e-06, 0.000894537, 2.97713e-26
1.10159e-06, 0.000873158, 3.04997e-26
1.11051e-06, 0.000852291, 3.12466e-26
1.1195e-06, 0.000831922, 3.20117e-26
1.12856e-06, 0.00081204, 3.27952e-26
1.1377e-06, 0.000792633, 3.35984e-26
1.14691e-06, 0.00077369, 3.4421e-26
1.1562e-06, 0.0007552, 3.52643e-26
1.16556e-06, 0.000737151, 3.61276e-26
1.17499e-06, 0.000719534, 3.70116e-26
1.1845e-06, 0.000702338, 3.79176e-26
1.19409e-06, 0.000685553, 3.88461e-26
1.20376e-06, 0.000669169, 3.97975e-26
1.21351e-06, 0.000653177, 4.07724e-26
1.22333e-06, 0.000637566, 4.17702e-26
1.23323e-06, 0.000622329, 4.27925e-26
1.24322e-06, 0.000607456, 4.38409e-26
1.25328e-06, 0.000592939, 4.49138e-26
1.26343e-06, 0.000578768, 4.60139e-26
1.27366e-06, 0.000564936, 4.71407e-26
1.28397e-06, 0.000551435, 4.82948e-26
1.29436e-06, 0.000538256, 4.94767e-26
1.30484e-06, 0.000525393, 5.06883e-26
1.31541e-06, 0.000512836, 5.19301e-26
1.32605e-06, 0.00050058, 5.32005e-26
1.33679e-06, 0.000488617, 5.45036e-26
1.34761e-06, 0.00047694, 5.58378e-26
1.35852e-06, 0.000465541, 5.7205e-26
1.36952e-06, 0.000454415, 5.86058e-26
1.38061e-06, 0.000443555, 6.00411e-26
1.39178e-06, 0.000432955, 6.15103e-26
1.40305e-06, 0.000422608, 6.30166e-26
1.41441e-06, 0.000412508, 6.45597e-26
1.42586e-06, 0.000402649, 6.61403e-26
1.4374e-06, 0.000393027, 6.77593e-26
1.44904e-06, 0.000383634, 6.94188e-26
1.46077e-06, 0.000374465, 7.11183e-26
1.4726e-06, 0.000365516, 7.28602e-26
1.48452e-06, 0.000356781, 7.46438e-26
1.49654e-06, 0.000348254, 7.64717e-26
1.50865e-06, 0.000339931, 7.83432e-26
1.52087e-06, 0.000331807, 8.02624e-26
1.53318e-06, 0.000323877, 8.22271e-26
1.54559e-06, 0.000316137, 8.42401e-26
1.5581e-06, 0.000308582, 8.63022e-26
1.57072e-06, 0.000301207, 8.84162e-26
1.58343e-06, 0.000294009, 9.058e-26
1.59625e-06, 0.000286982, 9.2798e-26
1.60918e-06, 0.000280124, 9.50713e-26
1.6222e-06, 0.000273429, 9.73978e-26
1.63534e-06, 0.000266894, 9.97838e-26
1.64857e-06, 0.000260516, 1.02225e-25
1.66192e-06, 0.00025429, 1.04729e-25
1.67538e-06, 0.000248213, 1.07294e-25
1.68894e-06, 0.000242281, 1.0992e-25
1.70261e-06, 0.000236491, 1.12611e-25
1.7164e-06, 0.000230839, 1.1537e-25
1.73029e-06, 0.000225322, 1.18193e-25
1.7443e-06, 0.000219937, 1.21087e-25
1.75842e-06, 0.000214681, 1.24052e-25
1.77266e-06, 0.00020955, 1.2709e-25
1.78701e-06, 0.000204542, 1.30202e-25
1.80147e-06, 0.000199654, 1.33388e-25
1.81606e-06, 0.000194883, 1.36655e-25
1.83076e-06, 0.000190225, 1.40001e-25
1.84558e-06, 0.000185679, 1.43428e-25
1.86052e-06, 0.000181242, 1.4694e-25
1.87558e-06, 0.00017691, 1.50537e-25
1.89077e-06, 0.000172682, 1.54224e-25
1.90608e-06, 0.000168555, 1.58001e-25
1.92151e-06, 0.000164527, 1.61869e-25
1.93706e-06, 0.000160595, 1.65831e-25
1.95274e-06, 0.000156757, 1.6989e-25
1.96855e-06, 0.000153011, 1.7405e-25
1.98449e-06, 0.000149354, 1.78313e-25
2.00056e-06, 0.000145785, 1.8268e-25
2.01675e-06, 0.000142301, 1.87151e-25
2.03308e-06, 0.0001389, 1.91734e-25
2.04954e-06, 0.00013558, 1.96429e-25
2.06613e-06, 0.00013234, 2.01237e-25
2.08286e-06, 0.000129177, 2.06165e-25
2.09972e-06, 0.00012609, 2.11213e-25
2.11672e-06, 0.000123077, 2.16384e-25
2.13385e-06, 0.000120135, 2.2168e-25
2.15113e-06, 0.000117264, 2.2711e-25
2.16854e-06, 0.000114462, 2.32669e-25
2.1861e-06, 0.000111727, 2.38367e-25
2.2038e-06, 0.000109056, 2.44204e-25
2.22164e-06, 0.00010645, 2.50182e-25
2.23962e-06, 0.000103906, 2.56306e-25
2.25776e-06, 0.000101423, 2.62584e-25
2.27603e-06, 9.89991e-05, 2.69011e-25
2.29446e-06, 9.66331e-05, 2.75599e-25
2.31303e-06, 9.43237e-05, 2.82345e-25
2.33176e-06, 9.20695e-05, 2.89259e-25
2.35064e-06, 8.98692e-05, 2.96343e-25
2.36967e-06, 8.77215e-05, 3.03598e-25
2.38885e-06, 8.56251e-05, 3.1103e-25
2.40819e-06, 8.35788e-05, 3.18646e-25
2.42769e-06, 8.15814e-05, 3.26449e-25
2.44734e-06, 7.96317e-05, 3.3444e-25
2.46715e-06, 7.77286e-05, 3.42628e-25
2.48713e-06, 7.5871e-05, 3.51019e-25
2.50726e-06, 7.40578e-05, 3.59612e-25
2.52756e-06, 7.2288e-05, 3.68417e-25
2.54802e-06, 7.05604e-05, 3.77437e-25
2.56865e-06, 6.88741e-05, 3.86679e-25
2.58944e-06, 6.72281e-05, 3.96144e-25
2.61041e-06, 6.56215e-05, 4.05846e-25
2.63154e-06, 6.40533e-05, 4.15782e-25
2.65284e-06, 6.25225e-05, 4.2596e-25
2.67432e-06, 6.10283e-05, 4.36391e-25
2.69597e-06, 5.95698e-05, 4.47075e-25
2.7178e-06, 5.81462e-05, 4.58024e-25
2.7398e-06, 5.67566e-05, 4.69237e-25
2.76198e-06, 5.54002e-05, 4.80726e-25
2.78434e-06, 5.40763e-05, 4.92496e-25
2.80688e-06, 5.27839e-05, 5.04553e-25
2.82961e-06, 5.15225e-05, 5.1691e-25
2.85251e-06, 5.02912e-05, 5.29562e-25
2.87561e-06, 4.90893e-05, 5.42532e-25
2.89889e-06, 4.79162e-05, 5.55816e-25
2.92235e-06, 4.67711e-05, 5.69419e-25
2.94601e-06, 4.56533e-05, 5.83362e-25
2.96986e-06, 4.45623e-05, 5.97645e-25
2.99391e-06, 4.34973e-05, 6.12282e-25
3.01814e-06, 4.24578e-05, 6.27269e-25
3.04258e-06, 4.14432e-05, 6.42631e-25
3.06721e-06, 4.04528e-05, 6.58364e-25
3.09204e-06, 3.9486e-05, 6.74483e-25
3.11707e-06, 3.85424e-05, 6.90995e-25
3.14231e-06, 3.76213e-05, 7.07917e-25
3.16775e-06, 3.67222e-05, 7.25251e-25
3.19339e-06, 3.58446e-05, 7.43004e-25
3.21924e-06, 3.4988e-05, 7.61194e-25
3.24531e-06, 3.41519e-05, 7.79837e-25
3.27158e-06, 3.33357e-05, 7.98929e-25
3.29806e-06, 3.25391e-05, 8.18486e-25
3.32476e-06, 3.17614e-05, 8.38526e-25
3.35168e-06, 3.10024e-05, 8.59059e-25
3.37881e-06, 3.02615e-05, 8.80089e-25
3.40617e-06, 2.95383e-05, 9.01643e-25
3.43374e-06, 2.88324e-05, 9.23714e-25
3.46154e-06, 2.81434e-05, 9.46332e-25
3.48957e-06, 2.74708e-05, 9.69508e-25
3.51782e-06, 2.68143e-05, 9.93245e-25
3.5463e-06, 2.61735e-05, 1.01756e-24
3.575e-06, 2.5548e-05, 1.04247e-24
3.60395e-06, 2.49375e-05, 1.068e-24
3.63312e-06, 2.43415e-05, 1.09414e-24
3.66254e-06, 2.37598e-05, 1.12094e-24
3.69219e-06, 2.3192e-05, 1.14839e-24
3.72208e-06, 2.26378e-05, 1.1765e-24
3.75221e-06, 2.20968e-05, 1.2053e-24
3.78259e-06, 2.15687e-05, 1.23482e-24
3.81321e-06, 2.10533e-05, 1.26505e-24
3.84408e-06, 2.05502e-05, 1.29602e-24
3.8752e-06, 2.00591e-05, 1.32775e-24
3.90657e-06, 1.95797e-05, 1.36026e-24
3.9382e-06, 1.91118e-05, 1.39357e-24
3.97008e-06, 1.86551e-05, 1.42769e-24
4.00222e-06, 1.82093e-05, 1.46264e-24
4.03462e-06, 1.77741e-05, 1.49845e-24
4.06729e-06, 1.73494e-05, 1.53515e-24
4.10021e-06, 1.69348e-05, 1.57273e-24
4.13341e-06, 1.65301e-05, 1.61124e-24
4.16687e-06, 1.6135e-05, 1.65069e-24
4.2006e-06, 1.57495e-05, 1.6911e-24
4.23461e-06, 1.53731e-05, 1.73251e-24
4.26889e-06, 1.50057e-05, 1.77493e-24
4.30345e-06, 1.46471e-05, 1.81838e-24
4.33829e-06, 1.42971e-05, 1.86291e-24
4.37341e-06, 1.39554e-05, 1.90852e-24
4.40882e-06, 1.36219e-05, 1.95525e-24
4.44451e-06, 1.32964e-05, 2.00312e-24
4.48049e-06, 1.29787e-05, 2.05216e-24
4.51676e-06, 1.26685e-05, 2.1024e-24
4.55333e-06, 1.23658e-05, 2.15389e-24
4.59019e-06, 1.20703e-05, 2.20662e-24
4.62735e-06, 1.17818e-05, 2.26064e-24
4.66481e-06, 1.15003e-05, 2.31599e-24
4.70258e-06, 1.12255e-05, 2.37271e-24
4.74065e-06, 1.09572e-05, 2.4308e-24
4.77903e-06, 1.06954e-05, 2.49032e-24
4.81772e-06, 1.04398e-05, 2.55129e-24
4.85672e-06, 1.01903e-05, 2.61375e-24
4.89604e-06, 9.94679e-06, 2.67775e-24
4.93568e-06, 9.7091e-06, 2.74332e-24
4.97563e-06, 9.47708e-06, 2.81047e-24
5.01592e-06, 9.25061e-06, 2.8793e-24
5.05652e-06, 9.02956e-06, 2.94978e-24
5.09746e-06, 8.81378e-06, 3.02201e-24
5.13873e-06, 8.60316e-06, 3.09601e-24
5.18033e-06, 8.39758e-06, 3.17181e-24
5.22227e-06, 8.19691e-06, 3.24947e-24
5.26454e-06, 8.00103e-06, 3.32902e-24
5.30716e-06, 7.80984e-06, 3.41053e-24
5.35013e-06, 7.62321e-06, 3.49404e-24
5.39344e-06, 7.44104e-06, 3.57958e-24
5.4371e-06, 7.26323e-06, 3.66722e-24
5.48112e-06, 7.08967e-06, 3.75702e-24
5.52549e-06, 6.92025e-06, 3.849e-24
5.57023e-06, 6.75489e-06, 3.94325e-24
5.61532e-06, 6.59347e-06, 4.03979e-24
5.66078e-06, 6.43592e-06, 4.1387e-24
5.70661e-06, 6.28213e-06, 4.24004e-24
5.75281e-06, 6.13201e-06, 4.34385e-24
5.79938e-06, 5.98548e-06, 4.4502e-24
5.84633e-06, 5.84245e-06, 4.55916e-24
5.89366e-06, 5.70284e-06, 4.67079e-24
5.94137e-06, 5.56657e-06, 4.78514e-24
5.98947e-06, 5.43355e-06, 4.9023e-24
6.03796e-06, 5.30372e-06, 5.02233e-24
6.08684e-06, 5.17698e-06, 5.1453e-24
6.13612e-06, 5.05328e-06, 5.27128e-24
6.1858e-06, 4.93253e-06, 5.40036e-24
6.23588e-06, 4.81466e-06, 5.53258e-24
6.28636e-06, 4.69962e-06, 5.66803e-24
6.33725e-06, 4.58732e-06, 5.80681e-24
6.38856e-06, 4.4777e-06, 5.949e-24
6.44028e-06, 4.37071e-06, 6.09465e-24
6.49241e-06, 4.26627e-06, 6.24385e-24
6.54497e-06, 4.16433e-06, 6.39672e-24
6.59796e-06, 4.06482e-06, 6.55335e-24
6.65138e-06, 3.9677e-06, 6.71382e-24
6.70522e-06, 3.87289e-06, 6.87818e-24
6.75951e-06, 3.78035e-06, 7.04661e-24
6.81423e-06, 3.69002e-06, 7.21913e-24
6.86939e-06, 3.60185e-06, 7.39587e-24
6.92501e-06, 3.51578e-06, 7.57697e-24
6.98107e-06, 3.43178e-06, 7.76248e-24
7.03759e-06, 3.34978e-06, 7.95255e-24
7.09456e-06, 3.26974e-06, 8.14725e-24
7.152e-06, 3.19161e-06, 8.34674e-24
7.2099e-06, 3.11535e-06, 8.5511e-24
7.26826e-06, 3.04091e-06, 8.76044e-24
7.32711e-06, 2.96825e-06, 8.97496e-24
7.38642e-06, 2.89733e-06, 9.19467e-24
7.44622e-06, 2.8281e-06, 9.41981e-24
7.5065e-06, 2.76053e-06, 9.65043e-24
7.56727e-06, 2.69457e-06, 9.88671e-24
7.62854e-06, 2.63019e-06, 1.01288e-23
7.69029e-06, 2.56735e-06, 1.03768e-23
7.75255e-06, 2.506e-06, 1.06308e-23
7.81531e-06, 2.44613e-06, 1.08911e-23
7.87858e-06, 2.38768e-06, 1.11578e-23
7.94237e-06, 2.33063e-06, 1.1431e-23
8.00667e-06, 2.27495e-06, 1.17109e-23
8.07149e-06, 2.22059e-06, 1.19976e-23
8.13683e-06, 2.16754e-06, 1.22914e-23
8.2027e-06, 2.11575e-06, 1.25923e-23
8.26911e-06, 2.0652e-06, 1.29006e-23
8.33605e-06, 2.01586e-06, 1.32165e-23
8.40354e-06, 1.96769e-06, 1.35401e-23
8.47157e-06, 1.92068e-06, 1.38716e-23
8.54015e-06, 1.87479e-06, 1.42112e-23
8.60929e-06, 1.83e-06, 1.45591e-23
8.67899e-06, 1.78628e-06, 1.49156e-23
8.74925e-06, 1.7436e-06, 1.52808e-23
8.82008e-06, 1.70195e-06, 1.56549e-23
8.89149e-06, 1.66128e-06, 1.60383e-23
8.96347e-06, 1.62159e-06, 1.64309e-23
9.03604e-06, 1.58285e-06, 1.68333e-23
9.10919e-06, 1.54504e-06, 1.72454e-23
9.18293e-06, 1.50812e-06, 1.76676e-23
9.25728e-06, 1.47209e-06, 1.81002e-23
9.33222e-06, 1.43693e-06, 1.85434e-23
9.40777e-06, 1.4026e-06, 1.89974e-23
9.48393e-06, 1.36909e-06, 1.94625e-23
9.56071e-06, 1.33638e-06, 1.9939e-23
9.63811e-06, 1.30445e-06, 2.04272e-23
9.71614e-06, 1.27329e-06, 2.09274e-23
9.7948e-06, 1.24287e-06, 2.14398e-23
9.87409e-06, 1.21318e-06, 2.19647e-23
9.95403e-06, 1.1842e-06, 2.25025e-23
1.00346e-05, 1.15591e-06, 2.30533e-23
1.01159e-05, 1.1283e-06, 2.36182e-23
1.01977e-05, 1.10134e-06, 2.41958e-23
1.02803e-05, 1.07503e-06, 2.47885e-23
1.03635e-05, 1.04935e-06, 2.53952e-23
1.04474e-05, 1.02428e-06, 2.6017e-23
1.0532e-05, 9.99816e-07, 2.66542e-23
1.06173e-05, 9.75932e-07, 2.73071e-23
1.07032e-05, 9.52619e-07, 2.79752e-23
1.07899e-05, 9.29863e-07, 2.86606e-23
1.08772e-05, 9.07651e-07, 2.93619e-23
1.09653e-05, 8.8597e-07, 3.00811e-23
1.10541e-05, 8.64807e-07, 3.08179e-23
1.11435e-05, 8.44149e-07, 3.15717e-23
1.12338e-05, 8.23985e-07, 3.23454e-23
1.13247e-05, 8.04303e-07, 3.3137e-23
1.14164e-05, 7.85091e-07, 3.39484e-23
1.15088e-05, 7.66339e-07, 3.47794e-23
1.1602e-05, 7.48034e-07, 3.56312e-23
1.16959e-05, 7.30167e-07, 3.65034e-23
1.17906e-05, 7.12726e-07, 3.73973e-23
1.1886e-05, 6.95703e-07, 3.83124e-23
1.19823e-05, 6.79086e-07, 3.92512e-23
1.20793e-05, 6.62866e-07, 4.02121e-23
1.21771e-05, 6.47034e-07, 4.11968e-23
1.22757e-05, 6.3158e-07, 4.22057e-23
1.2375e-05, 6.16495e-07, 4.32382e-23
1.24752e-05, 6.01771e-07, 4.4297e-23
1.25762e-05, 5.87398e-07, 4.53816e-23
1.2678e-05, 5.73369e-07, 4.64926e-23
1.27807e-05, 5.59675e-07, 4.76316e-23
1.28841e-05, 5.46309e-07, 4.87971e-23
1.29884e-05, 5.33261e-07, 4.99917e-23
1.30936e-05, 5.20526e-07, 5.12163e-23
1.31996e-05, 5.08095e-07, 5.24703e-23
1.33064e-05, 4.95961e-07, 5.37543e-23
1.34142e-05, 4.84116e-07, 5.50713e-23
1.35228e-05, 4.72555e-07, 5.64197e-23
1.36322e-05, 4.6127e-07, 5.78001e-23
1.37426e-05, 4.50255e-07, 5.92158e-23
1.38539e-05, 4.39502e-07, 6.06662e-23
1.3966e-05, 4.29007e-07, 6.21508e-23
1.40791e-05, 4.18762e-07, 6.3673e-23
1.41931e-05, 4.08763e-07, 6.52322e-23
1.4308e-05, 3.99002e-07, 6.68293e-23
1.44238e-05, 3.89474e-07, 6.84651e-23
1.45406e-05, 3.80174e-07, 7.01418e-23
1.46583e-05, 3.71096e-07, 7.1859e-23
1.47769e-05, 3.62235e-07, 7.36173e-23
1.48966e-05, 3.53586e-07, 7.54209e-23
1.50172e-05, 3.45144e-07, 7.72675e-23
1.51388e-05, 3.36903e-07, 7.91597e-23
1.52613e-05, 3.28859e-07, 8.10969e-23
1.53849e-05, 3.21007e-07, 8.30833e-23
1.55094e-05, 3.13343e-07, 8.51166e-23
1.5635e-05, 3.05861e-07, 8.72013e-23
1.57615e-05, 2.98559e-07, 8.93351e-23
1.58891e-05, 2.91431e-07, 9.15223e-23
1.60178e-05, 2.84474e-07, 9.37643e-23
1.61475e-05, 2.77682e-07, 9.60605e-23
1.62782e-05, 2.71053e-07, 9.8412e-23
1.641e-05, 2.64582e-07, 1.00822e-22
1.65428e-05, 2.58266e-07, 1.03289e-22
1.66767e-05, 2.52101e-07, 1.05818e-22
1.68117e-05, 2.46083e-07, 1.08408e-22
1.69478e-05, 2.40208e-07, 1.11063e-22
1.70851e-05, 2.34474e-07, 1.13784e-22
1.72234e-05, 2.28878e-07, 1.16569e-22
1.73628e-05, 2.23414e-07, 1.19423e-22
1.75034e-05, 2.18082e-07, 1.22347e-22
1.76451e-05, 2.12876e-07, 1.25343e-22
1.77879e-05, 2.07795e-07, 1.28411e-22
1.79319e-05, 2.02836e-07, 1.31555e-22
1.80771e-05, 1.97995e-07, 1.34776e-22
1.82234e-05, 1.93269e-07, 1.38075e-22
1.8371e-05, 1.88657e-07, 1.41457e-22
1.85197e-05, 1.84154e-07, 1.4492e-22
1.86696e-05, 1.79759e-07, 1.48468e-22
1.88208e-05, 1.75469e-07, 1.52104e-22
1.89731e-05, 1.71282e-07, 1.55826e-22
1.91267e-05, 1.67195e-07, 1.59642e-22
1.92816e-05, 1.63205e-07, 1.63552e-22
1.94377e-05, 1.5931e-07, 1.67556e-22
1.9595e-05, 1.55509e-07, 1.71657e-22
1.97537e-05, 1.51798e-07, 1.75862e-22
1.99136e-05, 1.48176e-07, 1.80167e-22
2.00748e-05, 1.44641e-07, 1.84578e-22
2.02373e-05, 1.4119e-07, 1.89096e-22
2.04012e-05, 1.37821e-07, 1.93728e-22
2.05663e-05, 1.34533e-07, 1.98469e-22
2.07328e-05, 1.31324e-07, 2.03329e-22
2.09007e-05, 1.28191e-07, 2.08308e-22
2.10699e-05, 1.25133e-07, 2.13408e-22
2.12404e-05, 1.22148e-07, 2.18631e-22
2.14124e-05, 1.19234e-07, 2.23985e-22
2.15857e-05, 1.1639e-07, 2.29468e-22
2.17605e-05, 1.13614e-07, 2.35088e-22
2.19367e-05, 1.10904e-07, 2.40845e-22
2.21143e-05, 1.08258e-07, 2.46742e-22
2.22933e-05, 1.05676e-07, 2.52782e-22
2.24738e-05, 1.03156e-07, 2.58972e-22
2.26557e-05, 1.00696e-07, 2.65311e-22
2.28391e-05, 9.82944e-08, 2.71806e-22
2.3024e-05, 9.59503e-08, 2.78461e-22
2.32104e-05, 9.36622e-08, 2.85279e-22
2.33983e-05, 9.14288e-08, 2.92263e-22
2.35877e-05, 8.92487e-08, 2.99418e-22
2.37787e-05, 8.71206e-08, 3.0675e-22
2.39712e-05, 8.50434e-08, 3.14261e-22
2.41653e-05, 8.30158e-08, 3.21956e-22
2.43609e-05, 8.10366e-08, 3.29838e-22
2.45581e-05, 7.91046e-08, 3.37912e-22
2.47569e-05, 7.72188e-08, 3.46185e-22
2.49574e-05, 7.5378e-08, 3.54664e-22
2.51594e-05, 7.35812e-08, 3.63346e-22
2.53631e-05, 7.18273e-08, 3.72242e-22
2.55684e-05, 7.01153e-08, 3.81355e-22
2.57754e-05, 6.84441e-08, 3.90692e-22
2.59841e-05, 6.68128e-08, 4.00259e-22
2.61944e-05, 6.52205e-08, 4.10056e-22
2.64065e-05, 6.36662e-08, 4.20097e-22
2.66203e-05, 6.21491e-08, 4.30384e-22
2.68358e-05, 6.06681e-08, 4.40921e-22
2.7053e-05, 5.92225e-08, 4.51713e-22
2.72721e-05, 5.78114e-08, 4.62777e-22
2.74928e-05, 5.64341e-08, 4.74103e-22
2.77154e-05, 5.50895e-08, 4.85712e-22
2.79398e-05, 5.37771e-08, 4.97605e-22
2.8166e-05, 5.24961e-08, 5.09789e-22
2.8394e-05, 5.12456e-08, 5.22269e-22
2.86239e-05, 5.00249e-08, 5.35058e-22
2.88556e-05, 4.88334e-08, 5.48156e-22
2.90892e-05, 4.76704e-08, 5.61576e-22
2.93247e-05, 4.65351e-08, 5.75326e-22
2.95621e-05, 4.54269e-08, 5.89411e-22
2.98014e-05, 4.43451e-08, 6.03841e-22
3.00427e-05, 4.32892e-08, 6.18627e-22
3.02859e-05, 4.22585e-08, 6.33772e-22
3.05311e-05, 4.12524e-08, 6.4929e-22
3.07783e-05, 4.02703e-08, 6.65188e-22
3.10274e-05, 3.93116e-08, 6.8147e-22
3.12786e-05, 3.83759e-08, 6.98155e-22
3.15318e-05, 3.74624e-08, 7.15247e-22
3.17871e-05, 3.65708e-08, 7.3276e-22
3.20445e-05, 3.57004e-08, 7.50705e-22
3.23039e-05, 3.48508e-08, 7.69083e-22
3.25654e-05, 3.40215e-08, 7.87911e-22
3.2829e-05, 3.3212e-08, 8.07198e-22
3.30948e-05, 3.24218e-08, 8.26963e-22
3.33627e-05, 3.16504e-08, 8.47208e-22
3.36328e-05, 3.08975e-08, 8.67951e-22
3.39051e-05, 3.01625e-08, 8.89202e-22
3.41796e-05, 2.94451e-08, 9.10974e-22
3.44563e-05, 2.87447e-08, 9.33277e-22
3.47352e-05, 2.80611e-08, 9.56122e-22
3.50165e-05, 2.73938e-08, 9.79539e-22
3.52999e-05, 2.67424e-08, 1.00351e-21
3.55857e-05, 2.61066e-08, 1.02808e-21
3.58738e-05, 2.54859e-08, 1.05326e-21
3.61642e-05, 2.48801e-08, 1.07904e-21
3.6457e-05, 2.42887e-08, 1.10546e-21
3.67521e-05, 2.37114e-08, 1.13252e-21
3.70497e-05, 2.31478e-08, 1.16026e-21
3.73496e-05, 2.25978e-08, 1.18866e-21
3.7652e-05, 2.20608e-08, 1.21776e-21
3.79568e-05, 2.15366e-08, 1.24757e-21
3.82641e-05, 2.1025e-08, 1.27812e-21
3.85739e-05, 2.05255e-08, 1.30941e-21
3.88861e-05, 2.0038e-08, 1.34146e-21
3.9201e-05, 1.95621e-08, 1.37432e-21
3.95183e-05, 1.90975e-08, 1.40796e-21
3.98382e-05, 1.8644e-08, 1.44242e-21
4.01608e-05, 1.82014e-08, 1.47775e-21
4.04859e-05, 1.77693e-08, 1.51392e-21
4.08136e-05, 1.73475e-08, 1.55098e-21
4.11441e-05, 1.69357e-08, 1.58896e-21
4.14771e-05, 1.65338e-08, 1.62785e-21
4.18129e-05, 1.61414e-08, 1.66771e-21
4.21514e-05, 1.57584e-08, 1.70854e-21
4.24927e-05, 1.53846e-08, 1.75038e-21
4.28367e-05, 1.50196e-08, 1.79323e-21
4.31835e-05, 1.46634e-08, 1.83713e-21
4.35331e-05, 1.43156e-08, 1.88211e-21
4.38855e-05, 1.39761e-08, 1.92818e-21
4.42408e-05, 1.36448e-08, 1.97539e-21
4.4599e-05, 1.33213e-08, 2.02376e-21
4.496e-05, 1.30055e-08, 2.0733e-21
4.5324e-05, 1.26973e-08, 2.12406e-21
4.56909e-05, 1.23964e-08, 2.17606e-21
4.60608e-05, 1.21026e-08, 2.22933e-21
4.64337e-05, 1.18159e-08, 2.28391e-21
4.68096e-05, 1.1536e-08, 2.33982e-21
4.71886e-05, 1.12628e-08, 2.39711e-21
4.75706e-05, 1.09961e-08, 2.45579e-21
4.79557e-05, 1.07357e-08, 2.51591e-21
4.8344e-05, 1.04816e-08, 2.57752e-21
4.87353e-05, 1.02335e-08, 2.64061e-21
4.91299e-05, 9.99126e-09, 2.70526e-21
4.95276e-05, 9.75483e-09, 2.77149e-21
4.99286e-05, 9.52404e-09, 2.83935e-21
5.03328e-05, 9.29874e-09, 2.90886e-21
5.07403e-05, 9.07881e-09, 2.98007e-21
5.1151e-05, 8.86412e-09, 3.05302e-21
5.15651e-05, 8.65454e-09, 3.12776e-21
5.19826e-05, 8.44995e-09, 3.20434e-21
5.24034e-05, 8.25023e-09, 3.28278e-21
5.28277e-05, 8.05527e-09, 3.36316e-21
5.32553e-05, 7.86495e-09, 3.44548e-21
5.36865e-05, 7.67916e-09, 3.52984e-21
5.41211e-05, 7.49779e-09, 3.61625e-21
5.45593e-05, 7.32074e-09, 3.70479e-21
5.50009e-05, 7.14791e-09, 3.79547e-21
5.54462e-05, 6.97918e-09, 3.88839e-21
5.58951e-05, 6.81448e-09, 3.98359e-21
5.63476e-05, 6.65369e-09, 4.08111e-21
5.68038e-05, 6.49673e-09, 4.18103e-21
5.72636e-05, 6.3435e-09, 4.28337e-21
5.77272e-05, 6.19392e-09, 4.38823e-21
5.81946e-05, 6.04789e-09, 4.49567e-21
5.86657e-05, 5.90535e-09, 4.60572e-21
5.91406e-05, 5.76619e-09, 4.71847e-21
5.96194e-05, 5.63034e-09, 4.83398e-21
6.01021e-05, 5.49772e-09, 4.95233e-21
6.05886e-05, 5.36826e-09, 5.07355e-21
6.10791e-05, 5.24187e-09, 5.19775e-21
6.15736e-05, 5.11849e-09, 5.325e-21
6.20721e-05, 4.99805e-09, 5.45536e-21
6.25746e-05, 4.88046e-09, 5.58891e-21
6.30812e-05, 4.76568e-09, 5.72573e-21
6.35919e-05, 4.65362e-09, 5.8659e-21
6.41067e-05, 4.54422e-09, 6.00949e-21
6.46257e-05, 4.43742e-09, 6.15661e-21
6.51489e-05, 4.33317e-09, 6.30732e-21
6.56763e-05, 4.23139e-09, 6.46172e-21
6.6208e-05, 4.13202e-09, 6.6199e-21
6.6744e-05, 4.03502e-09, 6.78196e-21
6.72843e-05, 3.94032e-09, 6.94797e-21
6.7829e-05, 3.84787e-09, 7.11804e-21
6.83782e-05, 3.75762e-09, 7.29232e-21
6.89317e-05, 3.66951e-09, 7.47081e-21
6.94898e-05, 3.58349e-09, 7.6537e-21
7.00524e-05, 3.49952e-09, 7.84107e-21
7.06195e-05, 3.41753e-09, 8.03301e-21
7.11912e-05, 3.3375e-09, 8.22964e-21
7.17675e-05, 3.25936e-09, 8.43108e-21
7.23485e-05, 3.18308e-09, 8.63747e-21
7.29342e-05, 3.10861e-09, 8.8489e-21
7.35247e-05, 3.0359e-09, 9.06553e-21
7.41199e-05, 2.96492e-09, 9.28743e-21
7.472e-05, 2.89563e-09, 9.51479e-21
7.53249e-05, 2.82797e-09, 9.74769e-21
7.59347e-05, 2.76192e-09, 9.9863e-21
7.65494e-05, 2.69744e-09, 1.02307e-20
7.71692e-05, 2.63449e-09, 1.04812e-20
7.77939e-05, 2.57303e-09, 1.07377e-20
7.84237e-05, 2.51302e-09, 1.10006e-20
7.90586e-05, 2.45444e-09, 1.12699e-20
7.96986e-05, 2.39725e-09, 1.15457e-20
8.03438e-05, 2.34141e-09, 1.18283e-20
8.09943e-05, 2.28689e-09, 1.21179e-20
