f, omegaSens, omegaSW
1e-06, 0.00116723, 2.17129e-28
1.0081e-06, 0.00113933, 2.22448e-28
1.01626e-06, 0.0011121, 2.27894e-28
1.02448e-06, 0.00108552, 2.33469e-28
1.03278e-06, 0.00105958, 2.39189e-28
1.04114e-06, 0.00103426, 2.45045e-28
1.04957e-06, 0.00100954, 2.51046e-28
1.05806e-06, 0.000985415, 2.57187e-28
1.06663e-06, 0.000961864, 2.63487e-28
1.07527e-06, 0.000938877, 2.69942e-28
1.08397e-06, 0.000916439, 2.76548e-28
1.09275e-06, 0.000894537, 2.83322e-28
1.10159e-06, 0.000873158, 2.90254e-28
1.11051e-06, 0.000852291, 2.97362e-28
1.1195e-06, 0.000831922, 3.04643e-28
1.12856e-06, 0.00081204, 3.12099e-28
1.1377e-06, 0.000792633, 3.19743e-28
1.14691e-06, 0.00077369, 3.27572e-28
1.1562e-06, 0.0007552, 3.35596e-28
1.16556e-06, 0.000737151, 3.43813e-28
1.17499e-06, 0.000719534, 3.52226e-28
1.1845e-06, 0.000702338, 3.60847e-28
1.19409e-06, 0.000685553, 3.69683e-28
1.20376e-06, 0.000669169, 3.78737e-28
1.21351e-06, 0.000653177, 3.88015e-28
1.22333e-06, 0.000637566, 3.97511e-28
1.23323e-06, 0.000622329, 4.0724e-28
1.24322e-06, 0.000607456, 4.17217e-28
1.25328e-06, 0.000592939, 4.27428e-28
1.26343e-06, 0.000578768, 4.37897e-28
1.27366e-06, 0.000564936, 4.4862e-28
1.28397e-06, 0.000551435, 4.59603e-28
1.29436e-06, 0.000538256, 4.70851e-28
1.30484e-06, 0.000525393, 4.82381e-28
1.31541e-06, 0.000512836, 4.94199e-28
1.32605e-06, 0.00050058, 5.06289e-28
1.33679e-06, 0.000488617, 5.1869e-28
1.34761e-06, 0.00047694, 5.31387e-28
1.35852e-06, 0.000465541, 5.44398e-28
1.36952e-06, 0.000454415, 5.57729e-28
1.38061e-06, 0.000443555, 5.71388e-28
1.39178e-06, 0.000432955, 5.8537e-28
1.40305e-06, 0.000422608, 5.99705e-28
1.41441e-06, 0.000412508, 6.1439e-28
1.42586e-06, 0.000402649, 6.29432e-28
1.4374e-06, 0.000393027, 6.44839e-28
1.44904e-06, 0.000383634, 6.60632e-28
1.46077e-06, 0.000374465, 6.76806e-28
1.4726e-06, 0.000365516, 6.93382e-28
1.48452e-06, 0.000356781, 7.10357e-28
1.49654e-06, 0.000348254, 7.27752e-28
1.50865e-06, 0.000339931, 7.45562e-28
1.52087e-06, 0.000331807, 7.63826e-28
1.53318e-06, 0.000323877, 7.82524e-28
1.54559e-06, 0.000316137, 8.0168e-28
1.5581e-06, 0.000308582, 8.21305e-28
1.57072e-06, 0.000301207, 8.41424e-28
1.58343e-06, 0.000294009, 8.62015e-28
1.59625e-06, 0.000286982, 8.83123e-28
1.60918e-06, 0.000280124, 9.04758e-28
1.6222e-06, 0.000273429, 9.26897e-28
1.63534e-06, 0.000266894, 9.49604e-28
1.64857e-06, 0.000260516, 9.72838e-28
1.66192e-06, 0.00025429, 9.96664e-28
1.67538e-06, 0.000248213, 1.02108e-27
1.68894e-06, 0.000242281, 1.04607e-27
1.70261e-06, 0.000236491, 1.07168e-27
1.7164e-06, 0.000230839, 1.09793e-27
1.73029e-06, 0.000225322, 1.1248e-27
1.7443e-06, 0.000219937, 1.15234e-27
1.75842e-06, 0.000214681, 1.18056e-27
1.77266e-06, 0.00020955, 1.20947e-27
1.78701e-06, 0.000204542, 1.23908e-27
1.80147e-06, 0.000199654, 1.2694e-27
1.81606e-06, 0.000194883, 1.3005e-27
1.83076e-06, 0.000190225, 1.33233e-27
1.84558e-06, 0.000185679, 1.36495e-27
1.86052e-06, 0.000181242, 1.39837e-27
1.87558e-06, 0.00017691, 1.4326e-27
1.89077e-06, 0.000172682, 1.46769e-27
1.90608e-06, 0.000168555, 1.50363e-27
1.92151e-06, 0.000164527, 1.54045e-27
1.93706e-06, 0.000160595, 1.57815e-27
1.95274e-06, 0.000156757, 1.61678e-27
1.96855e-06, 0.000153011, 1.65637e-27
1.98449e-06, 0.000149354, 1.69693e-27
2.00056e-06, 0.000145785, 1.73849e-27
2.01675e-06, 0.000142301, 1.78104e-27
2.03308e-06, 0.0001389, 1.82466e-27
2.04954e-06, 0.00013558, 1.86934e-27
2.06613e-06, 0.00013234, 1.9151e-27
2.08286e-06, 0.000129177, 1.962e-27
2.09972e-06, 0.00012609, 2.01003e-27
2.11672e-06, 0.000123077, 2.05925e-27
2.13385e-06, 0.000120135, 2.10965e-27
2.15113e-06, 0.000117264, 2.16132e-27
2.16854e-06, 0.000114462, 2.21422e-27
2.1861e-06, 0.000111727, 2.26845e-27
2.2038e-06, 0.000109056, 2.32399e-27
2.22164e-06, 0.00010645, 2.38089e-27
2.23962e-06, 0.000103906, 2.43917e-27
2.25776e-06, 0.000101423, 2.49892e-27
2.27603e-06, 9.89991e-05, 2.56007e-27
2.29446e-06, 9.66331e-05, 2.62277e-27
2.31303e-06, 9.43237e-05, 2.68697e-27
2.33176e-06, 9.20695e-05, 2.75277e-27
2.35064e-06, 8.98692e-05, 2.82018e-27
2.36967e-06, 8.77215e-05, 2.88923e-27
2.38885e-06, 8.56251e-05, 2.95995e-27
2.40819e-06, 8.35788e-05, 3.03243e-27
2.42769e-06, 8.15814e-05, 3.10669e-27
2.44734e-06, 7.96317e-05, 3.18274e-27
2.46715e-06, 7.77286e-05, 3.26066e-27
2.48713e-06, 7.5871e-05, 3.34052e-27
2.50726e-06, 7.40578e-05, 3.42229e-27
2.52756e-06, 7.2288e-05, 3.50609e-27
2.54802e-06, 7.05604e-05, 3.59192e-27
2.56865e-06, 6.88741e-05, 3.67988e-27
2.58944e-06, 6.72281e-05, 3.76995e-27
2.61041e-06, 6.56215e-05, 3.86229e-27
2.63154e-06, 6.40533e-05, 3.95684e-27
2.65284e-06, 6.25225e-05, 4.0537e-27
2.67432e-06, 6.10283e-05, 4.15297e-27
2.69597e-06, 5.95698e-05, 4.25465e-27
2.7178e-06, 5.81462e-05, 4.35884e-27
2.7398e-06, 5.67566e-05, 4.46555e-27
2.76198e-06, 5.54002e-05, 4.57488e-27
2.78434e-06, 5.40763e-05, 4.68689e-27
2.80688e-06, 5.27839e-05, 4.80164e-27
2.82961e-06, 5.15225e-05, 4.91924e-27
2.85251e-06, 5.02912e-05, 5.03964e-27
2.87561e-06, 4.90893e-05, 5.16307e-27
2.89889e-06, 4.79162e-05, 5.28949e-27
2.92235e-06, 4.67711e-05, 5.41895e-27
2.94601e-06, 4.56533e-05, 5.55164e-27
2.96986e-06, 4.45623e-05, 5.68756e-27
2.99391e-06, 4.34973e-05, 5.82686e-27
3.01814e-06, 4.24578e-05, 5.96948e-27
3.04258e-06, 4.14432e-05, 6.11567e-27
3.06721e-06, 4.04528e-05, 6.2654e-27
3.09204e-06, 3.9486e-05, 6.4188e-27
3.11707e-06, 3.85424e-05, 6.57594e-27
3.14231e-06, 3.76213e-05, 6.73698e-27
3.16775e-06, 3.67222e-05, 6.90194e-27
3.19339e-06, 3.58446e-05, 7.07089e-27
3.21924e-06, 3.4988e-05, 7.244e-27
3.24531e-06, 3.41519e-05, 7.42142e-27
3.27158e-06, 3.33357e-05, 7.6031e-27
3.29806e-06, 3.25391e-05, 7.78922e-27
3.32476e-06, 3.17614e-05, 7.97993e-27
3.35168e-06, 3.10024e-05, 8.17534e-27
3.37881e-06, 3.02615e-05, 8.37548e-27
3.40617e-06, 2.95383e-05, 8.58059e-27
3.43374e-06, 2.88324e-05, 8.79064e-27
3.46154e-06, 2.81434e-05, 9.00588e-27
3.48957e-06, 2.74708e-05, 9.22644e-27
3.51782e-06, 2.68143e-05, 9.45234e-27
3.5463e-06, 2.61735e-05, 9.68377e-27
3.575e-06, 2.5548e-05, 9.92079e-27
3.60395e-06, 2.49375e-05, 1.01638e-26
3.63312e-06, 2.43415e-05, 1.04126e-26
3.66254e-06, 2.37598e-05, 1.06676e-26
3.69219e-06, 2.3192e-05, 1.09287e-26
3.72208e-06, 2.26378e-05, 1.11963e-26
3.75221e-06, 2.20968e-05, 1.14704e-26
3.78259e-06, 2.15687e-05, 1.17513e-26
3.81321e-06, 2.10533e-05, 1.2039e-26
3.84408e-06, 2.05502e-05, 1.23338e-26
3.8752e-06, 2.00591e-05, 1.26357e-26
3.90657e-06, 1.95797e-05, 1.29451e-26
3.9382e-06, 1.91118e-05, 1.32621e-26
3.97008e-06, 1.86551e-05, 1.35868e-26
4.00222e-06, 1.82093e-05, 1.39194e-26
4.03462e-06, 1.77741e-05, 1.42602e-26
4.06729e-06, 1.73494e-05, 1.46094e-26
4.10021e-06, 1.69348e-05, 1.49671e-26
4.13341e-06, 1.65301e-05, 1.53336e-26
4.16687e-06, 1.6135e-05, 1.5709e-26
4.2006e-06, 1.57495e-05, 1.60936e-26
4.23461e-06, 1.53731e-05, 1.64876e-26
4.26889e-06, 1.50057e-05, 1.68913e-26
4.30345e-06, 1.46471e-05, 1.73049e-26
4.33829e-06, 1.42971e-05, 1.77286e-26
4.37341e-06, 1.39554e-05, 1.81626e-26
4.40882e-06, 1.36219e-05, 1.86074e-26
4.44451e-06, 1.32964e-05, 1.90629e-26
4.48049e-06, 1.29787e-05, 1.95297e-26
4.51676e-06, 1.26685e-05, 2.00078e-26
4.55333e-06, 1.23658e-05, 2.04977e-26
4.59019e-06, 1.20703e-05, 2.09996e-26
4.62735e-06, 1.17818e-05, 2.15137e-26
4.66481e-06, 1.15003e-05, 2.20404e-26
4.70258e-06, 1.12255e-05, 2.25801e-26
4.74065e-06, 1.09572e-05, 2.3133e-26
4.77903e-06, 1.06954e-05, 2.36994e-26
4.81772e-06, 1.04398e-05, 2.42797e-26
4.85672e-06, 1.01903e-05, 2.48741e-26
4.89604e-06, 9.94679e-06, 2.54831e-26
4.93568e-06, 9.7091e-06, 2.61071e-26
4.97563e-06, 9.47708e-06, 2.67462e-26
5.01592e-06, 9.25061e-06, 2.74012e-26
5.05652e-06, 9.02956e-06, 2.8072e-26
5.09746e-06, 8.81378e-06, 2.87594e-26
5.13873e-06, 8.60316e-06, 2.94636e-26
5.18033e-06, 8.39758e-06, 3.01849e-26
5.22227e-06, 8.19691e-06, 3.0924e-26
5.26454e-06, 8.00103e-06, 3.1681e-26
5.30716e-06, 7.80984e-06, 3.24567e-26
5.35013e-06, 7.62321e-06, 3.32515e-26
5.39344e-06, 7.44104e-06, 3.40656e-26
5.4371e-06, 7.26323e-06, 3.48996e-26
5.48112e-06, 7.08967e-06, 3.57541e-26
5.52549e-06, 6.92025e-06, 3.66294e-26
5.57023e-06, 6.75489e-06, 3.75264e-26
5.61532e-06, 6.59347e-06, 3.84451e-26
5.66078e-06, 6.43592e-06, 3.93864e-26
5.70661e-06, 6.28213e-06, 4.03508e-26
5.75281e-06, 6.13201e-06, 4.13388e-26
5.79938e-06, 5.98548e-06, 4.23509e-26
5.84633e-06, 5.84245e-06, 4.33878e-26
5.89366e-06, 5.70284e-06, 4.44501e-26
5.94137e-06, 5.56657e-06, 4.55384e-26
5.98947e-06, 5.43355e-06, 4.66534e-26
6.03796e-06, 5.30372e-06, 4.77957e-26
6.08684e-06, 5.17698e-06, 4.89659e-26
6.13612e-06, 5.05328e-06, 5.01648e-26
6.1858e-06, 4.93253e-06, 5.13932e-26
6.23588e-06, 4.81466e-06, 5.26515e-26
6.28636e-06, 4.69962e-06, 5.39406e-26
6.33725e-06, 4.58732e-06, 5.52612e-26
6.38856e-06, 4.4777e-06, 5.66144e-26
6.44028e-06, 4.37071e-06, 5.80005e-26
6.49241e-06, 4.26627e-06, 5.94204e-26
6.54497e-06, 4.16433e-06, 6.08753e-26
6.59796e-06, 4.06482e-06, 6.23658e-26
6.65138e-06, 3.9677e-06, 6.3893e-26
6.70522e-06, 3.87289e-06, 6.54571e-26
6.75951e-06, 3.78035e-06, 6.706e-26
6.81423e-06, 3.69002e-06, 6.87018e-26
6.86939e-06, 3.60185e-06, 7.03837e-26
6.92501e-06, 3.51578e-06, 7.21073e-26
6.98107e-06, 3.43178e-06, 7.38727e-26
7.03759e-06, 3.34978e-06, 7.56815e-26
7.09456e-06, 3.26974e-06, 7.75343e-26
7.152e-06, 3.19161e-06, 7.94329e-26
7.2099e-06, 3.11535e-06, 8.13777e-26
7.26826e-06, 3.04091e-06, 8.33699e-26
7.32711e-06, 2.96825e-06, 8.54114e-26
7.38642e-06, 2.89733e-06, 8.75023e-26
7.44622e-06, 2.8281e-06, 8.96448e-26
7.5065e-06, 2.76053e-06, 9.18396e-26
7.56727e-06, 2.69457e-06, 9.40882e-26
7.62854e-06, 2.63019e-06, 9.63922e-26
7.69029e-06, 2.56735e-06, 9.8752e-26
7.75255e-06, 2.506e-06, 1.0117e-25
7.81531e-06, 2.44613e-06, 1.03647e-25
7.87858e-06, 2.38768e-06, 1.06185e-25
7.94237e-06, 2.33063e-06, 1.08785e-25
8.00667e-06, 2.27495e-06, 1.11448e-25
8.07149e-06, 2.22059e-06, 1.14177e-25
8.13683e-06, 2.16754e-06, 1.16972e-25
8.2027e-06, 2.11575e-06, 1.19836e-25
8.26911e-06, 2.0652e-06, 1.2277e-25
8.33605e-06, 2.01586e-06, 1.25776e-25
8.40354e-06, 1.96769e-06, 1.28856e-25
8.47157e-06, 1.92068e-06, 1.32011e-25
8.54015e-06, 1.87479e-06, 1.35243e-25
8.60929e-06, 1.83e-06, 1.38554e-25
8.67899e-06, 1.78628e-06, 1.41947e-25
8.74925e-06, 1.7436e-06, 1.45422e-25
8.82008e-06, 1.70195e-06, 1.48982e-25
8.89149e-06, 1.66128e-06, 1.5263e-25
8.96347e-06, 1.62159e-06, 1.56367e-25
9.03604e-06, 1.58285e-06, 1.60196e-25
9.10919e-06, 1.54504e-06, 1.64118e-25
9.18293e-06, 1.50812e-06, 1.68136e-25
9.25728e-06, 1.47209e-06, 1.72253e-25
9.33222e-06, 1.43693e-06, 1.7647e-25
9.40777e-06, 1.4026e-06, 1.80791e-25
9.48393e-06, 1.36909e-06, 1.85218e-25
9.56071e-06, 1.33638e-06, 1.89753e-25
9.63811e-06, 1.30445e-06, 1.94398e-25
9.71614e-06, 1.27329e-06, 1.99158e-25
9.7948e-06, 1.24287e-06, 2.04035e-25
9.87409e-06, 1.21318e-06, 2.0903e-25
9.95403e-06, 1.1842e-06, 2.14148e-25
1.00346e-05, 1.15591e-06, 2.1939e-25
1.01159e-05, 1.1283e-06, 2.24766e-25
1.01977e-05, 1.10134e-06, 2.30263e-25
1.02803e-05, 1.07503e-06, 2.35903e-25
1.03635e-05, 1.04935e-06, 2.41677e-25
1.04474e-05, 1.02428e-06, 2.47595e-25
1.0532e-05, 9.99816e-07, 2.53658e-25
1.06173e-05, 9.75932e-07, 2.59872e-25
1.07032e-05, 9.52619e-07, 2.6623e-25
1.07899e-05, 9.29863e-07, 2.72753e-25
1.08772e-05, 9.07651e-07, 2.79427e-25
1.09653e-05, 8.8597e-07, 2.86272e-25
1.10541e-05, 8.64807e-07, 2.93283e-25
1.11435e-05, 8.44149e-07, 3.00456e-25
1.12338e-05, 8.23985e-07, 3.0782e-25
1.13247e-05, 8.04303e-07, 3.15353e-25
1.14164e-05, 7.85091e-07, 3.23076e-25
1.15088e-05, 7.66339e-07, 3.30984e-25
1.1602e-05, 7.48034e-07, 3.3909e-25
1.16959e-05, 7.30167e-07, 3.4739e-25
1.17906e-05, 7.12726e-07, 3.55897e-25
1.1886e-05, 6.95703e-07, 3.64606e-25
1.19823e-05, 6.79086e-07, 3.7354e-25
1.20793e-05, 6.62866e-07, 3.82685e-25
1.21771e-05, 6.47034e-07, 3.92056e-25
1.22757e-05, 6.3158e-07, 4.01657e-25
1.2375e-05, 6.16495e-07, 4.11483e-25
1.24752e-05, 6.01771e-07, 4.21559e-25
1.25762e-05, 5.87398e-07, 4.31881e-25
1.2678e-05, 5.73369e-07, 4.42454e-25
1.27807e-05, 5.59675e-07, 4.53294e-25
1.28841e-05, 5.46309e-07, 4.64385e-25
1.29884e-05, 5.33261e-07, 4.75754e-25
1.30936e-05, 5.20526e-07, 4.87408e-25
1.31996e-05, 5.08095e-07, 4.99342e-25
1.33064e-05, 4.95961e-07, 5.11561e-25
1.34142e-05, 4.84116e-07, 5.24095e-25
1.35228e-05, 4.72555e-07, 5.36927e-25
1.36322e-05, 4.6127e-07, 5.50064e-25
1.37426e-05, 4.50255e-07, 5.63537e-25
1.38539e-05, 4.39502e-07, 5.7734e-25
1.3966e-05, 4.29007e-07, 5.91469e-25
1.40791e-05, 4.18762e-07, 6.05955e-25
1.41931e-05, 4.08763e-07, 6.20794e-25
1.4308e-05, 3.99002e-07, 6.35993e-25
1.44238e-05, 3.89474e-07, 6.5156e-25
1.45406e-05, 3.80174e-07, 6.67517e-25
1.46583e-05, 3.71096e-07, 6.83858e-25
1.47769e-05, 3.62235e-07, 7.00592e-25
1.48966e-05, 3.53586e-07, 7.17756e-25
1.50172e-05, 3.45144e-07, 7.35329e-25
1.51388e-05, 3.36903e-07, 7.53337e-25
1.52613e-05, 3.28859e-07, 7.71773e-25
1.53849e-05, 3.21007e-07, 7.90677e-25
1.55094e-05, 3.13343e-07, 8.10028e-25
1.5635e-05, 3.05861e-07, 8.29867e-25
1.57615e-05, 2.98559e-07, 8.50173e-25
1.58891e-05, 2.91431e-07, 8.70989e-25
1.60178e-05, 2.84474e-07, 8.92325e-25
1.61475e-05, 2.77682e-07, 9.14177e-25
1.62782e-05, 2.71053e-07, 9.36556e-25
1.641e-05, 2.64582e-07, 9.59489e-25
1.65428e-05, 2.58266e-07, 9.82973e-25
1.66767e-05, 2.52101e-07, 1.00704e-24
1.68117e-05, 2.46083e-07, 1.03169e-24
1.69478e-05, 2.40208e-07, 1.05695e-24
1.70851e-05, 2.34474e-07, 1.08285e-24
1.72234e-05, 2.28878e-07, 1.10936e-24
1.73628e-05, 2.23414e-07, 1.13651e-24
1.75034e-05, 2.18082e-07, 1.16434e-24
1.76451e-05, 2.12876e-07, 1.19285e-24
1.77879e-05, 2.07795e-07, 1.22205e-24
1.79319e-05, 2.02836e-07, 1.25197e-24
1.80771e-05, 1.97995e-07, 1.28263e-24
1.82234e-05, 1.93269e-07, 1.31402e-24
1.8371e-05, 1.88657e-07, 1.34621e-24
1.85197e-05, 1.84154e-07, 1.37916e-24
1.86696e-05, 1.79759e-07, 1.41292e-24
1.88208e-05, 1.75469e-07, 1.44753e-24
1.89731e-05, 1.71282e-07, 1.48295e-24
1.91267e-05, 1.67195e-07, 1.51926e-24
1.92816e-05, 1.63205e-07, 1.55647e-24
1.94377e-05, 1.5931e-07, 1.59458e-24
1.9595e-05, 1.55509e-07, 1.63361e-24
1.97537e-05, 1.51798e-07, 1.67362e-24
1.99136e-05, 1.48176e-07, 1.7146e-24
2.00748e-05, 1.44641e-07, 1.75657e-24
2.02373e-05, 1.4119e-07, 1.79958e-24
2.04012e-05, 1.37821e-07, 1.84365e-24
2.05663e-05, 1.34533e-07, 1.88878e-24
2.07328e-05, 1.31324e-07, 1.93502e-24
2.09007e-05, 1.28191e-07, 1.98241e-24
2.10699e-05, 1.25133e-07, 2.03095e-24
2.12404e-05, 1.22148e-07, 2.08065e-24
2.14124e-05, 1.19234e-07, 2.13161e-24
2.15857e-05, 1.1639e-07, 2.18379e-24
2.17605e-05, 1.13614e-07, 2.23727e-24
2.19367e-05, 1.10904e-07, 2.29206e-24
2.21143e-05, 1.08258e-07, 2.34818e-24
2.22933e-05, 1.05676e-07, 2.40566e-24
2.24738e-05, 1.03156e-07, 2.46457e-24
2.26557e-05, 1.00696e-07, 2.52489e-24
2.28391e-05, 9.82944e-08, 2.58671e-24
2.3024e-05, 9.59503e-08, 2.65004e-24
2.32104e-05, 9.36622e-08, 2.71493e-24
2.33983e-05, 9.14288e-08, 2.7814e-24
2.35877e-05, 8.92487e-08, 2.84949e-24
2.37787e-05, 8.71206e-08, 2.91927e-24
2.39712e-05, 8.50434e-08, 2.99074e-24
2.41653e-05, 8.30158e-08, 3.06398e-24
2.43609e-05, 8.10366e-08, 3.13899e-24
2.45581e-05, 7.91046e-08, 3.21583e-24
2.47569e-05, 7.72188e-08, 3.29456e-24
2.49574e-05, 7.5378e-08, 3.37526e-24
2.51594e-05, 7.35812e-08, 3.45788e-24
2.53631e-05, 7.18273e-08, 3.54255e-24
2.55684e-05, 7.01153e-08, 3.62927e-24
2.57754e-05, 6.84441e-08, 3.71813e-24
2.59841e-05, 6.68128e-08, 3.80918e-24
2.61944e-05, 6.52205e-08, 3.90242e-24
2.64065e-05, 6.36662e-08, 3.99798e-24
2.66203e-05, 6.21491e-08, 4.09587e-24
2.68358e-05, 6.06681e-08, 4.19615e-24
2.7053e-05, 5.92225e-08, 4.29886e-24
2.72721e-05, 5.78114e-08, 4.40416e-24
2.74928e-05, 5.64341e-08, 4.51195e-24
2.77154e-05, 5.50895e-08, 4.62243e-24
2.79398e-05, 5.37771e-08, 4.73562e-24
2.8166e-05, 5.24961e-08, 4.85157e-24
2.8394e-05, 5.12456e-08, 4.97034e-24
2.86239e-05, 5.00249e-08, 5.09205e-24
2.88556e-05, 4.88334e-08, 5.21671e-24
2.90892e-05, 4.76704e-08, 5.34443e-24
2.93247e-05, 4.65351e-08, 5.47528e-24
2.95621e-05, 4.54269e-08, 5.60933e-24
2.98014e-05, 4.43451e-08, 5.74666e-24
3.00427e-05, 4.32892e-08, 5.88738e-24
3.02859e-05, 4.22585e-08, 6.03151e-24
3.05311e-05, 4.12524e-08, 6.17919e-24
3.07783e-05, 4.02703e-08, 6.3305e-24
3.10274e-05, 3.93116e-08, 6.48545e-24
3.12786e-05, 3.83759e-08, 6.64425e-24
3.15318e-05, 3.74624e-08, 6.80691e-24
3.17871e-05, 3.65708e-08, 6.97358e-24
3.20445e-05, 3.57004e-08, 7.14436e-24
3.23039e-05, 3.48508e-08, 7.31927e-24
3.25654e-05, 3.40215e-08, 7.49846e-24
3.2829e-05, 3.3212e-08, 7.68202e-24
3.30948e-05, 3.24218e-08, 7.87012e-24
3.33627e-05, 3.16504e-08, 8.06279e-24
3.36328e-05, 3.08975e-08, 8.2602e-24
3.39051e-05, 3.01625e-08, 8.46245e-24
3.41796e-05, 2.94451e-08, 8.66966e-24
3.44563e-05, 2.87447e-08, 8.88191e-24
3.47352e-05, 2.80611e-08, 9.09934e-24
3.50165e-05, 2.73938e-08, 9.3222e-24
3.52999e-05, 2.67424e-08, 9.55037e-24
3.55857e-05, 2.61066e-08, 9.78422e-24
3.58738e-05, 2.54859e-08, 1.00238e-23
3.61642e-05, 2.48801e-08, 1.02692e-23
3.6457e-05, 2.42887e-08, 1.05206e-23
3.67521e-05, 2.37114e-08, 1.07782e-23
3.70497e-05, 2.31478e-08, 1.10421e-23
3.73496e-05, 2.25978e-08, 1.13124e-23
3.7652e-05, 2.20608e-08, 1.15894e-23
3.79568e-05, 2.15366e-08, 1.18731e-23
3.82641e-05, 2.1025e-08, 1.21638e-23
3.85739e-05, 2.05255e-08, 1.24617e-23
3.88861e-05, 2.0038e-08, 1.27667e-23
3.9201e-05, 1.95621e-08, 1.30794e-23
3.95183e-05, 1.90975e-08, 1.33995e-23
3.98382e-05, 1.8644e-08, 1.37276e-23
4.01608e-05, 1.82014e-08, 1.40638e-23
4.04859e-05, 1.77693e-08, 1.44081e-23
4.08136e-05, 1.73475e-08, 1.47607e-23
4.11441e-05, 1.69357e-08, 1.51222e-23
4.14771e-05, 1.65338e-08, 1.54924e-23
4.18129e-05, 1.61414e-08, 1.58717e-23
4.21514e-05, 1.57584e-08, 1.62603e-23
4.24927e-05, 1.53846e-08, 1.66584e-23
4.28367e-05, 1.50196e-08, 1.70663e-23
4.31835e-05, 1.46634e-08, 1.74841e-23
4.35331e-05, 1.43156e-08, 1.79122e-23
4.38855e-05, 1.39761e-08, 1.83507e-23
4.42408e-05, 1.36448e-08, 1.88e-23
4.4599e-05, 1.33213e-08, 1.92603e-23
4.496e-05, 1.30055e-08, 1.97318e-23
4.5324e-05, 1.26973e-08, 2.02149e-23
4.56909e-05, 1.23964e-08, 2.07098e-23
4.60608e-05, 1.21026e-08, 2.12169e-23
4.64337e-05, 1.18159e-08, 2.17363e-23
4.68096e-05, 1.1536e-08, 2.22685e-23
4.71886e-05, 1.12628e-08, 2.28137e-23
4.75706e-05, 1.09961e-08, 2.33722e-23
4.79557e-05, 1.07357e-08, 2.39444e-23
4.8344e-05, 1.04816e-08, 2.45308e-23
4.87353e-05, 1.02335e-08, 2.51312e-23
4.91299e-05, 9.99126e-09, 2.57466e-23
4.95276e-05, 9.75483e-09, 2.63769e-23
4.99286e-05, 9.52404e-09, 2.70227e-23
5.03328e-05, 9.29874e-09, 2.76843e-23
5.07403e-05, 9.07881e-09, 2.83621e-23
5.1151e-05, 8.86412e-09, 2.90564e-23
5.15651e-05, 8.65454e-09, 2.97678e-23
5.19826e-05, 8.44995e-09, 3.04966e-23
5.24034e-05, 8.25023e-09, 3.12432e-23
5.28277e-05, 8.05527e-09, 3.20082e-23
5.32553e-05, 7.86495e-09, 3.27917e-23
5.36865e-05, 7.67916e-09, 3.35947e-23
5.41211e-05, 7.49779e-09, 3.44171e-23
5.45593e-05, 7.32074e-09, 3.52598e-23
5.50009e-05, 7.14791e-09, 3.61229e-23
5.54462e-05, 6.97918e-09, 3.70073e-23
5.58951e-05, 6.81448e-09, 3.79134e-23
5.63476e-05, 6.65369e-09, 3.88416e-23
5.68038e-05, 6.49673e-09, 3.97926e-23
5.72636e-05, 6.3435e-09, 4.07667e-23
5.77272e-05, 6.19392e-09, 4.17648e-23
5.81946e-05, 6.04789e-09, 4.27874e-23
5.86657e-05, 5.90535e-09, 4.38349e-23
5.91406e-05, 5.76619e-09, 4.4908e-23
5.96194e-05, 5.63034e-09, 4.60074e-23
6.01021e-05, 5.49772e-09, 4.71339e-23
6.05886e-05, 5.36826e-09, 4.82877e-23
6.10791e-05, 5.24187e-09, 4.94698e-23
6.15736e-05, 5.11849e-09, 5.0681e-23
6.20721e-05, 4.99805e-09, 5.19218e-23
6.25746e-05, 4.88046e-09, 5.31929e-23
6.30812e-05, 4.76568e-09, 5.44953e-23
6.35919e-05, 4.65362e-09, 5.58294e-23
6.41067e-05, 4.54422e-09, 5.71962e-23
6.46257e-05, 4.43742e-09, 5.85965e-23
6.51489e-05, 4.33317e-09, 6.00311e-23
6.56763e-05, 4.23139e-09, 6.15007e-23
6.6208e-05, 4.13202e-09, 6.30063e-23
6.6744e-05, 4.03502e-09, 6.45488e-23
6.72843e-05, 3.94032e-09, 6.6129e-23
6.7829e-05, 3.84787e-09, 6.77479e-23
6.83782e-05, 3.75762e-09, 6.94067e-23
6.89317e-05, 3.66951e-09, 7.11057e-23
6.94898e-05, 3.58349e-09, 7.28466e-23
7.00524e-05, 3.49952e-09, 7.46301e-23
7.06195e-05, 3.41753e-09, 7.64571e-23
7.11912e-05, 3.3375e-09, 7.83288e-23
7.17675e-05, 3.25936e-09, 8.02463e-23
7.23485e-05, 3.18308e-09, 8.22108e-23
7.29342e-05, 3.10861e-09, 8.42233e-23
7.35247e-05, 3.0359e-09, 8.62854e-23
7.41199e-05, 2.96492e-09, 8.83976e-23
7.472e-05, 2.89563e-09, 9.05619e-23
7.53249e-05, 2.82797e-09, 9.27789e-23
7.59347e-05, 2.76192e-09, 9.50502e-23
7.65494e-05, 2.69744e-09, 9.73769e-23
7.71692e-05, 2.63449e-09, 9.97611e-23
7.77939e-05, 2.57303e-09, 1.02203e-22
7.84237e-05, 2.51302e-09, 1.04705e-22
7.90586e-05, 2.45444e-09, 1.07269e-22
7.96986e-05, 2.39725e-09, 1.09894e-22
8.03438e-05, 2.34141e-09, 1.12585e-22
8.09943e-05, 2.28689e-09, 1.15341e-22
