f, omegaSens, omegaSW
1e-06, 0.00116723, 3.16215e-19
1.0081e-06, 0.00113933, 3.23962e-19
1.01626e-06, 0.0011121, 3.31892e-19
1.02448e-06, 0.00108552, 3.40011e-19
1.03278e-06, 0.00105958, 3.48342e-19
1.04114e-06, 0.00103426, 3.5687e-19
1.04957e-06, 0.00100954, 3.65608e-19
1.05806e-06, 0.000985415, 3.74552e-19
1.06663e-06, 0.000961864, 3.83727e-19
1.07527e-06, 0.000938877, 3.93128e-19
1.08397e-06, 0.000916439, 4.02747e-19
1.09275e-06, 0.000894537, 4.12613e-19
1.10159e-06, 0.000873158, 4.22708e-19
1.11051e-06, 0.000852291, 4.3306e-19
1.1195e-06, 0.000831922, 4.43662e-19
1.12856e-06, 0.00081204, 4.54521e-19
1.1377e-06, 0.000792633, 4.65654e-19
1.14691e-06, 0.00077369, 4.77054e-19
1.1562e-06, 0.0007552, 4.8874e-19
1.16556e-06, 0.000737151, 5.00706e-19
1.17499e-06, 0.000719534, 5.12957e-19
1.1845e-06, 0.000702338, 5.25513e-19
1.19409e-06, 0.000685553, 5.38381e-19
1.20376e-06, 0.000669169, 5.51566e-19
1.21351e-06, 0.000653177, 5.65077e-19
1.22333e-06, 0.000637566, 5.78907e-19
1.23323e-06, 0.000622329, 5.93075e-19
1.24322e-06, 0.000607456, 6.07605e-19
1.25328e-06, 0.000592939, 6.22474e-19
1.26343e-06, 0.000578768, 6.3772e-19
1.27366e-06, 0.000564936, 6.53336e-19
1.28397e-06, 0.000551435, 6.6933e-19
1.29436e-06, 0.000538256, 6.85711e-19
1.30484e-06, 0.000525393, 7.02501e-19
1.31541e-06, 0.000512836, 7.19712e-19
1.32605e-06, 0.00050058, 7.37317e-19
1.33679e-06, 0.000488617, 7.55377e-19
1.34761e-06, 0.00047694, 7.73868e-19
1.35852e-06, 0.000465541, 7.92815e-19
1.36952e-06, 0.000454415, 8.12229e-19
1.38061e-06, 0.000443555, 8.3212e-19
1.39178e-06, 0.000432955, 8.52481e-19
1.40305e-06, 0.000422608, 8.73357e-19
1.41441e-06, 0.000412508, 8.94743e-19
1.42586e-06, 0.000402649, 9.16648e-19
1.4374e-06, 0.000393027, 9.39084e-19
1.44904e-06, 0.000383634, 9.62082e-19
1.46077e-06, 0.000374465, 9.85635e-19
1.4726e-06, 0.000365516, 1.00978e-18
1.48452e-06, 0.000356781, 1.03449e-18
1.49654e-06, 0.000348254, 1.05983e-18
1.50865e-06, 0.000339931, 1.08576e-18
1.52087e-06, 0.000331807, 1.11236e-18
1.53318e-06, 0.000323877, 1.13959e-18
1.54559e-06, 0.000316137, 1.16748e-18
1.5581e-06, 0.000308582, 1.19606e-18
1.57072e-06, 0.000301207, 1.22536e-18
1.58343e-06, 0.000294009, 1.25535e-18
1.59625e-06, 0.000286982, 1.28608e-18
1.60918e-06, 0.000280124, 1.31759e-18
1.6222e-06, 0.000273429, 1.34983e-18
1.63534e-06, 0.000266894, 1.38289e-18
1.64857e-06, 0.000260516, 1.41673e-18
1.66192e-06, 0.00025429, 1.45142e-18
1.67538e-06, 0.000248213, 1.48697e-18
1.68894e-06, 0.000242281, 1.52337e-18
1.70261e-06, 0.000236491, 1.56066e-18
1.7164e-06, 0.000230839, 1.59889e-18
1.73029e-06, 0.000225322, 1.63802e-18
1.7443e-06, 0.000219937, 1.67813e-18
1.75842e-06, 0.000214681, 1.71921e-18
1.77266e-06, 0.00020955, 1.76131e-18
1.78701e-06, 0.000204542, 1.80443e-18
1.80147e-06, 0.000199654, 1.84859e-18
1.81606e-06, 0.000194883, 1.89386e-18
1.83076e-06, 0.000190225, 1.94022e-18
1.84558e-06, 0.000185679, 1.98772e-18
1.86052e-06, 0.000181242, 2.03638e-18
1.87558e-06, 0.00017691, 2.08623e-18
1.89077e-06, 0.000172682, 2.13733e-18
1.90608e-06, 0.000168555, 2.18967e-18
1.92151e-06, 0.000164527, 2.24327e-18
1.93706e-06, 0.000160595, 2.29817e-18
1.95274e-06, 0.000156757, 2.35443e-18
1.96855e-06, 0.000153011, 2.41208e-18
1.98449e-06, 0.000149354, 2.47114e-18
2.00056e-06, 0.000145785, 2.53166e-18
2.01675e-06, 0.000142301, 2.59362e-18
2.03308e-06, 0.0001389, 2.65713e-18
2.04954e-06, 0.00013558, 2.72218e-18
2.06613e-06, 0.00013234, 2.78882e-18
2.08286e-06, 0.000129177, 2.85711e-18
2.09972e-06, 0.00012609, 2.92705e-18
2.11672e-06, 0.000123077, 2.99872e-18
2.13385e-06, 0.000120135, 3.07211e-18
2.15113e-06, 0.000117264, 3.14734e-18
2.16854e-06, 0.000114462, 3.22437e-18
2.1861e-06, 0.000111727, 3.30333e-18
2.2038e-06, 0.000109056, 3.38421e-18
2.22164e-06, 0.00010645, 3.46706e-18
2.23962e-06, 0.000103906, 3.55191e-18
2.25776e-06, 0.000101423, 3.63892e-18
2.27603e-06, 9.89991e-05, 3.72796e-18
2.29446e-06, 9.66331e-05, 3.81925e-18
2.31303e-06, 9.43237e-05, 3.91273e-18
2.33176e-06, 9.20695e-05, 4.00854e-18
2.35064e-06, 8.98692e-05, 4.10669e-18
2.36967e-06, 8.77215e-05, 4.20723e-18
2.38885e-06, 8.56251e-05, 4.31021e-18
2.40819e-06, 8.35788e-05, 4.41574e-18
2.42769e-06, 8.15814e-05, 4.52387e-18
2.44734e-06, 7.96317e-05, 4.6346e-18
2.46715e-06, 7.77286e-05, 4.74804e-18
2.48713e-06, 7.5871e-05, 4.86432e-18
2.50726e-06, 7.40578e-05, 4.98338e-18
2.52756e-06, 7.2288e-05, 5.10539e-18
2.54802e-06, 7.05604e-05, 5.23037e-18
2.56865e-06, 6.88741e-05, 5.35843e-18
2.58944e-06, 6.72281e-05, 5.48958e-18
2.61041e-06, 6.56215e-05, 5.62401e-18
2.63154e-06, 6.40533e-05, 5.76167e-18
2.65284e-06, 6.25225e-05, 5.9027e-18
2.67432e-06, 6.10283e-05, 6.04723e-18
2.69597e-06, 5.95698e-05, 6.19527e-18
2.7178e-06, 5.81462e-05, 6.34697e-18
2.7398e-06, 5.67566e-05, 6.50233e-18
2.76198e-06, 5.54002e-05, 6.66151e-18
2.78434e-06, 5.40763e-05, 6.82459e-18
2.80688e-06, 5.27839e-05, 6.99166e-18
2.82961e-06, 5.15225e-05, 7.16287e-18
2.85251e-06, 5.02912e-05, 7.33816e-18
2.87561e-06, 4.90893e-05, 7.51786e-18
2.89889e-06, 4.79162e-05, 7.7019e-18
2.92235e-06, 4.67711e-05, 7.89038e-18
2.94601e-06, 4.56533e-05, 8.08356e-18
2.96986e-06, 4.45623e-05, 8.28145e-18
2.99391e-06, 4.34973e-05, 8.48424e-18
3.01814e-06, 4.24578e-05, 8.69187e-18
3.04258e-06, 4.14432e-05, 8.90471e-18
3.06721e-06, 4.04528e-05, 9.12268e-18
3.09204e-06, 3.9486e-05, 9.346e-18
3.11707e-06, 3.85424e-05, 9.57477e-18
3.14231e-06, 3.76213e-05, 9.80921e-18
3.16775e-06, 3.67222e-05, 1.00493e-17
3.19339e-06, 3.58446e-05, 1.02953e-17
3.21924e-06, 3.4988e-05, 1.05473e-17
3.24531e-06, 3.41519e-05, 1.08056e-17
3.27158e-06, 3.33357e-05, 1.10701e-17
3.29806e-06, 3.25391e-05, 1.1341e-17
3.32476e-06, 3.17614e-05, 1.16186e-17
3.35168e-06, 3.10024e-05, 1.19031e-17
3.37881e-06, 3.02615e-05, 1.21944e-17
3.40617e-06, 2.95383e-05, 1.2493e-17
3.43374e-06, 2.88324e-05, 1.27988e-17
3.46154e-06, 2.81434e-05, 1.31121e-17
3.48957e-06, 2.74708e-05, 1.34331e-17
3.51782e-06, 2.68143e-05, 1.3762e-17
3.5463e-06, 2.61735e-05, 1.40989e-17
3.575e-06, 2.5548e-05, 1.44439e-17
3.60395e-06, 2.49375e-05, 1.47975e-17
3.63312e-06, 2.43415e-05, 1.51597e-17
3.66254e-06, 2.37598e-05, 1.55309e-17
3.69219e-06, 2.3192e-05, 1.5911e-17
3.72208e-06, 2.26378e-05, 1.63005e-17
3.75221e-06, 2.20968e-05, 1.66995e-17
3.78259e-06, 2.15687e-05, 1.71083e-17
3.81321e-06, 2.10533e-05, 1.7527e-17
3.84408e-06, 2.05502e-05, 1.79561e-17
3.8752e-06, 2.00591e-05, 1.83956e-17
3.90657e-06, 1.95797e-05, 1.88458e-17
3.9382e-06, 1.91118e-05, 1.93072e-17
3.97008e-06, 1.86551e-05, 1.97798e-17
4.00222e-06, 1.82093e-05, 2.02639e-17
4.03462e-06, 1.77741e-05, 2.07599e-17
4.06729e-06, 1.73494e-05, 2.12682e-17
4.10021e-06, 1.69348e-05, 2.17886e-17
4.13341e-06, 1.65301e-05, 2.23221e-17
4.16687e-06, 1.6135e-05, 2.28684e-17
4.2006e-06, 1.57495e-05, 2.34281e-17
4.23461e-06, 1.53731e-05, 2.40016e-17
4.26889e-06, 1.50057e-05, 2.4589e-17
4.30345e-06, 1.46471e-05, 2.51909e-17
4.33829e-06, 1.42971e-05, 2.58075e-17
4.37341e-06, 1.39554e-05, 2.64391e-17
4.40882e-06, 1.36219e-05, 2.70864e-17
4.44451e-06, 1.32964e-05, 2.77493e-17
4.48049e-06, 1.29787e-05, 2.84284e-17
4.51676e-06, 1.26685e-05, 2.91242e-17
4.55333e-06, 1.23658e-05, 2.98371e-17
4.59019e-06, 1.20703e-05, 3.05673e-17
4.62735e-06, 1.17818e-05, 3.13155e-17
4.66481e-06, 1.15003e-05, 3.20819e-17
4.70258e-06, 1.12255e-05, 3.28672e-17
4.74065e-06, 1.09572e-05, 3.36716e-17
4.77903e-06, 1.06954e-05, 3.44958e-17
4.81772e-06, 1.04398e-05, 3.53401e-17
4.85672e-06, 1.01903e-05, 3.62049e-17
4.89604e-06, 9.94679e-06, 3.70911e-17
4.93568e-06, 9.7091e-06, 3.79989e-17
4.97563e-06, 9.47708e-06, 3.89287e-17
5.01592e-06, 9.25061e-06, 3.98817e-17
5.05652e-06, 9.02956e-06, 4.08575e-17
5.09746e-06, 8.81378e-06, 4.18576e-17
5.13873e-06, 8.60316e-06, 4.2882e-17
5.18033e-06, 8.39758e-06, 4.39315e-17
5.22227e-06, 8.19691e-06, 4.50066e-17
5.26454e-06, 8.00103e-06, 4.61079e-17
5.30716e-06, 7.80984e-06, 4.72363e-17
5.35013e-06, 7.62321e-06, 4.83924e-17
5.39344e-06, 7.44104e-06, 4.95766e-17
5.4371e-06, 7.26323e-06, 5.07897e-17
5.48112e-06, 7.08967e-06, 5.20327e-17
5.52549e-06, 6.92025e-06, 5.3306e-17
5.57023e-06, 6.75489e-06, 5.46107e-17
5.61532e-06, 6.59347e-06, 5.59469e-17
5.66078e-06, 6.43592e-06, 5.7316e-17
5.70661e-06, 6.28213e-06, 5.87186e-17
5.75281e-06, 6.13201e-06, 6.01556e-17
5.79938e-06, 5.98548e-06, 6.16275e-17
5.84633e-06, 5.84245e-06, 6.31355e-17
5.89366e-06, 5.70284e-06, 6.46805e-17
5.94137e-06, 5.56657e-06, 6.62631e-17
5.98947e-06, 5.43355e-06, 6.78845e-17
6.03796e-06, 5.30372e-06, 6.95457e-17
6.08684e-06, 5.17698e-06, 7.12473e-17
6.13612e-06, 5.05328e-06, 7.29908e-17
6.1858e-06, 4.93253e-06, 7.47769e-17
6.23588e-06, 4.81466e-06, 7.66066e-17
6.28636e-06, 4.69962e-06, 7.84809e-17
6.33725e-06, 4.58732e-06, 8.04011e-17
6.38856e-06, 4.4777e-06, 8.23685e-17
6.44028e-06, 4.37071e-06, 8.43838e-17
6.49241e-06, 4.26627e-06, 8.64481e-17
6.54497e-06, 4.16433e-06, 8.85632e-17
6.59796e-06, 4.06482e-06, 9.07302e-17
6.65138e-06, 3.9677e-06, 9.29502e-17
6.70522e-06, 3.87289e-06, 9.5224e-17
6.75951e-06, 3.78035e-06, 9.7554e-17
6.81423e-06, 3.69002e-06, 9.99405e-17
6.86939e-06, 3.60185e-06, 1.02385e-16
6.92501e-06, 3.51578e-06, 1.0489e-16
6.98107e-06, 3.43178e-06, 1.07456e-16
7.03759e-06, 3.34978e-06, 1.10085e-16
7.09456e-06, 3.26974e-06, 1.12778e-16
7.152e-06, 3.19161e-06, 1.15537e-16
7.2099e-06, 3.11535e-06, 1.18364e-16
7.26826e-06, 3.04091e-06, 1.21259e-16
7.32711e-06, 2.96825e-06, 1.24226e-16
7.38642e-06, 2.89733e-06, 1.27264e-16
7.44622e-06, 2.8281e-06, 1.30377e-16
7.5065e-06, 2.76053e-06, 1.33566e-16
7.56727e-06, 2.69457e-06, 1.36833e-16
7.62854e-06, 2.63019e-06, 1.40181e-16
7.69029e-06, 2.56735e-06, 1.43609e-16
7.75255e-06, 2.506e-06, 1.47122e-16
7.81531e-06, 2.44613e-06, 1.5072e-16
7.87858e-06, 2.38768e-06, 1.54407e-16
7.94237e-06, 2.33063e-06, 1.58184e-16
8.00667e-06, 2.27495e-06, 1.62053e-16
8.07149e-06, 2.22059e-06, 1.66016e-16
8.13683e-06, 2.16754e-06, 1.70076e-16
8.2027e-06, 2.11575e-06, 1.74235e-16
8.26911e-06, 2.0652e-06, 1.78497e-16
8.33605e-06, 2.01586e-06, 1.82862e-16
8.40354e-06, 1.96769e-06, 1.87334e-16
8.47157e-06, 1.92068e-06, 1.91915e-16
8.54015e-06, 1.87479e-06, 1.96608e-16
8.60929e-06, 1.83e-06, 2.01416e-16
8.67899e-06, 1.78628e-06, 2.06341e-16
8.74925e-06, 1.7436e-06, 2.11387e-16
8.82008e-06, 1.70195e-06, 2.16556e-16
8.89149e-06, 1.66128e-06, 2.21851e-16
8.96347e-06, 1.62159e-06, 2.27276e-16
9.03604e-06, 1.58285e-06, 2.32833e-16
9.10919e-06, 1.54504e-06, 2.38526e-16
9.18293e-06, 1.50812e-06, 2.44357e-16
9.25728e-06, 1.47209e-06, 2.50332e-16
9.33222e-06, 1.43693e-06, 2.56452e-16
9.40777e-06, 1.4026e-06, 2.62722e-16
9.48393e-06, 1.36909e-06, 2.69145e-16
9.56071e-06, 1.33638e-06, 2.75724e-16
9.63811e-06, 1.30445e-06, 2.82465e-16
9.71614e-06, 1.27329e-06, 2.8937e-16
9.7948e-06, 1.24287e-06, 2.96444e-16
9.87409e-06, 1.21318e-06, 3.0369e-16
9.95403e-06, 1.1842e-06, 3.11113e-16
1.00346e-05, 1.15591e-06, 3.18717e-16
1.01159e-05, 1.1283e-06, 3.26513e-16
1.01977e-05, 1.10134e-06, 3.34484e-16
1.02803e-05, 1.07503e-06, 3.42663e-16
1.03635e-05, 1.04935e-06, 3.51036e-16
1.04474e-05, 1.02428e-06, 3.59615e-16
1.0532e-05, 9.99816e-07, 3.68406e-16
1.06173e-05, 9.75932e-07, 3.77413e-16
1.07032e-05, 9.52619e-07, 3.8663e-16
1.07899e-05, 9.29863e-07, 3.96083e-16
1.08772e-05, 9.07651e-07, 4.05756e-16
1.09653e-05, 8.8597e-07, 4.15676e-16
1.10541e-05, 8.64807e-07, 4.25836e-16
1.11435e-05, 8.44149e-07, 4.3623e-16
1.12338e-05, 8.23985e-07, 4.46898e-16
1.13247e-05, 8.04303e-07, 4.57811e-16
1.14164e-05, 7.85091e-07, 4.68999e-16
1.15088e-05, 7.66339e-07, 4.80453e-16
1.1602e-05, 7.48034e-07, 4.92194e-16
1.16959e-05, 7.30167e-07, 5.04214e-16
1.17906e-05, 7.12726e-07, 5.16533e-16
1.1886e-05, 6.95703e-07, 5.29143e-16
1.19823e-05, 6.79086e-07, 5.42077e-16
1.20793e-05, 6.62866e-07, 5.55317e-16
1.21771e-05, 6.47034e-07, 5.68881e-16
1.22757e-05, 6.3158e-07, 5.82777e-16
1.2375e-05, 6.16495e-07, 5.96998e-16
1.24752e-05, 6.01771e-07, 6.1158e-16
1.25762e-05, 5.87398e-07, 6.26515e-16
1.2678e-05, 5.73369e-07, 6.41812e-16
1.27807e-05, 5.59675e-07, 6.57493e-16
1.28841e-05, 5.46309e-07, 6.73536e-16
1.29884e-05, 5.33261e-07, 6.89979e-16
1.30936e-05, 5.20526e-07, 7.06833e-16
1.31996e-05, 5.08095e-07, 7.24089e-16
1.33064e-05, 4.95961e-07, 7.41755e-16
1.34142e-05, 4.84116e-07, 7.59875e-16
1.35228e-05, 4.72555e-07, 7.78424e-16
1.36322e-05, 4.6127e-07, 7.9741e-16
1.37426e-05, 4.50255e-07, 8.1688e-16
1.38539e-05, 4.39502e-07, 8.36824e-16
1.3966e-05, 4.29007e-07, 8.57236e-16
1.40791e-05, 4.18762e-07, 8.78162e-16
1.41931e-05, 4.08763e-07, 8.99595e-16
1.4308e-05, 3.99002e-07, 9.21545e-16
1.44238e-05, 3.89474e-07, 9.44024e-16
1.45406e-05, 3.80174e-07, 9.67062e-16
1.46583e-05, 3.71096e-07, 9.90652e-16
1.47769e-05, 3.62235e-07, 1.0148e-15
1.48966e-05, 3.53586e-07, 1.03957e-15
1.50172e-05, 3.45144e-07, 1.06493e-15
1.51388e-05, 3.36903e-07, 1.09091e-15
1.52613e-05, 3.28859e-07, 1.11751e-15
1.53849e-05, 3.21007e-07, 1.14477e-15
1.55094e-05, 3.13343e-07, 1.17268e-15
1.5635e-05, 3.05861e-07, 1.20128e-15
1.57615e-05, 2.98559e-07, 1.23055e-15
1.58891e-05, 2.91431e-07, 1.26056e-15
1.60178e-05, 2.84474e-07, 1.2913e-15
1.61475e-05, 2.77682e-07, 1.32279e-15
1.62782e-05, 2.71053e-07, 1.35503e-15
1.641e-05, 2.64582e-07, 1.38806e-15
1.65428e-05, 2.58266e-07, 1.42188e-15
1.66767e-05, 2.52101e-07, 1.45652e-15
1.68117e-05, 2.46083e-07, 1.49201e-15
1.69478e-05, 2.40208e-07, 1.52837e-15
1.70851e-05, 2.34474e-07, 1.56564e-15
1.72234e-05, 2.28878e-07, 1.60378e-15
1.73628e-05, 2.23414e-07, 1.64284e-15
1.75034e-05, 2.18082e-07, 1.68286e-15
1.76451e-05, 2.12876e-07, 1.72385e-15
1.77879e-05, 2.07795e-07, 1.76582e-15
1.79319e-05, 2.02836e-07, 1.80883e-15
1.80771e-05, 1.97995e-07, 1.85288e-15
1.82234e-05, 1.93269e-07, 1.89798e-15
1.8371e-05, 1.88657e-07, 1.94421e-15
1.85197e-05, 1.84154e-07, 1.99154e-15
1.86696e-05, 1.79759e-07, 2.04001e-15
1.88208e-05, 1.75469e-07, 2.08968e-15
1.89731e-05, 1.71282e-07, 2.14051e-15
1.91267e-05, 1.67195e-07, 2.1926e-15
1.92816e-05, 1.63205e-07, 2.24597e-15
1.94377e-05, 1.5931e-07, 2.30062e-15
1.9595e-05, 1.55509e-07, 2.35657e-15
1.97537e-05, 1.51798e-07, 2.41392e-15
1.99136e-05, 1.48176e-07, 2.47262e-15
2.00748e-05, 1.44641e-07, 2.53275e-15
2.02373e-05, 1.4119e-07, 2.59433e-15
2.04012e-05, 1.37821e-07, 2.65744e-15
2.05663e-05, 1.34533e-07, 2.72202e-15
2.07328e-05, 1.31324e-07, 2.78819e-15
2.09007e-05, 1.28191e-07, 2.85599e-15
2.10699e-05, 1.25133e-07, 2.92539e-15
2.12404e-05, 1.22148e-07, 2.99645e-15
2.14124e-05, 1.19234e-07, 3.06928e-15
2.15857e-05, 1.1639e-07, 3.14382e-15
2.17605e-05, 1.13614e-07, 3.22021e-15
2.19367e-05, 1.10904e-07, 3.29844e-15
2.21143e-05, 1.08258e-07, 3.37855e-15
2.22933e-05, 1.05676e-07, 3.46057e-15
2.24738e-05, 1.03156e-07, 3.5446e-15
2.26557e-05, 1.00696e-07, 3.63063e-15
2.28391e-05, 9.82944e-08, 3.71874e-15
2.3024e-05, 9.59503e-08, 3.80899e-15
2.32104e-05, 9.36622e-08, 3.90142e-15
2.33983e-05, 9.14288e-08, 3.99607e-15
2.35877e-05, 8.92487e-08, 4.093e-15
2.37787e-05, 8.71206e-08, 4.19229e-15
2.39712e-05, 8.50434e-08, 4.29395e-15
2.41653e-05, 8.30158e-08, 4.39809e-15
2.43609e-05, 8.10366e-08, 4.50469e-15
2.45581e-05, 7.91046e-08, 4.61387e-15
2.47569e-05, 7.72188e-08, 4.72568e-15
2.49574e-05, 7.5378e-08, 4.84023e-15
2.51594e-05, 7.35812e-08, 4.95747e-15
2.53631e-05, 7.18273e-08, 5.07756e-15
2.55684e-05, 7.01153e-08, 5.20051e-15
2.57754e-05, 6.84441e-08, 5.32644e-15
2.59841e-05, 6.68128e-08, 5.45541e-15
2.61944e-05, 6.52205e-08, 5.58742e-15
2.64065e-05, 6.36662e-08, 5.72267e-15
2.66203e-05, 6.21491e-08, 5.86115e-15
2.68358e-05, 6.06681e-08, 6.00294e-15
2.7053e-05, 5.92225e-08, 6.14809e-15
2.72721e-05, 5.78114e-08, 6.29683e-15
2.74928e-05, 5.64341e-08, 6.44901e-15
2.77154e-05, 5.50895e-08, 6.60491e-15
2.79398e-05, 5.37771e-08, 6.76455e-15
2.8166e-05, 5.24961e-08, 6.928e-15
2.8394e-05, 5.12456e-08, 7.09534e-15
2.86239e-05, 5.00249e-08, 7.26673e-15
2.88556e-05, 4.88334e-08, 7.44217e-15
2.90892e-05, 4.76704e-08, 7.62183e-15
2.93247e-05, 4.65351e-08, 7.80578e-15
2.95621e-05, 4.54269e-08, 7.99413e-15
2.98014e-05, 4.43451e-08, 8.18696e-15
3.00427e-05, 4.32892e-08, 8.38444e-15
3.02859e-05, 4.22585e-08, 8.5866e-15
3.05311e-05, 4.12524e-08, 8.7936e-15
3.07783e-05, 4.02703e-08, 9.00555e-15
3.10274e-05, 3.93116e-08, 9.22247e-15
3.12786e-05, 3.83759e-08, 9.44462e-15
3.15318e-05, 3.74624e-08, 9.67204e-15
3.17871e-05, 3.65708e-08, 9.90492e-15
3.20445e-05, 3.57004e-08, 1.01434e-14
3.23039e-05, 3.48508e-08, 1.03874e-14
3.25654e-05, 3.40215e-08, 1.06372e-14
3.2829e-05, 3.3212e-08, 1.0893e-14
3.30948e-05, 3.24218e-08, 1.11549e-14
3.33627e-05, 3.16504e-08, 1.1423e-14
3.36328e-05, 3.08975e-08, 1.16974e-14
3.39051e-05, 3.01625e-08, 1.19784e-14
3.41796e-05, 2.94451e-08, 1.2266e-14
3.44563e-05, 2.87447e-08, 1.25605e-14
3.47352e-05, 2.80611e-08, 1.28618e-14
3.50165e-05, 2.73938e-08, 1.31704e-14
3.52999e-05, 2.67424e-08, 1.34862e-14
3.55857e-05, 2.61066e-08, 1.38095e-14
3.58738e-05, 2.54859e-08, 1.41404e-14
3.61642e-05, 2.48801e-08, 1.44791e-14
3.6457e-05, 2.42887e-08, 1.48259e-14
3.67521e-05, 2.37114e-08, 1.51807e-14
3.70497e-05, 2.31478e-08, 1.55441e-14
3.73496e-05, 2.25978e-08, 1.59158e-14
3.7652e-05, 2.20608e-08, 1.62964e-14
3.79568e-05, 2.15366e-08, 1.66859e-14
3.82641e-05, 2.1025e-08, 1.70846e-14
3.85739e-05, 2.05255e-08, 1.74927e-14
3.88861e-05, 2.0038e-08, 1.79102e-14
3.9201e-05, 1.95621e-08, 1.83377e-14
3.95183e-05, 1.90975e-08, 1.8775e-14
3.98382e-05, 1.8644e-08, 1.92227e-14
4.01608e-05, 1.82014e-08, 1.96809e-14
4.04859e-05, 1.77693e-08, 2.01497e-14
4.08136e-05, 1.73475e-08, 2.06295e-14
4.11441e-05, 1.69357e-08, 2.11206e-14
4.14771e-05, 1.65338e-08, 2.16229e-14
4.18129e-05, 1.61414e-08, 2.21371e-14
4.21514e-05, 1.57584e-08, 2.26633e-14
4.24927e-05, 1.53846e-08, 2.32017e-14
4.28367e-05, 1.50196e-08, 2.37527e-14
4.31835e-05, 1.46634e-08, 2.43164e-14
4.35331e-05, 1.43156e-08, 2.48932e-14
4.38855e-05, 1.39761e-08, 2.54833e-14
4.42408e-05, 1.36448e-08, 2.60872e-14
4.4599e-05, 1.33213e-08, 2.67051e-14
4.496e-05, 1.30055e-08, 2.73371e-14
4.5324e-05, 1.26973e-08, 2.79839e-14
4.56909e-05, 1.23964e-08, 2.86455e-14
4.60608e-05, 1.21026e-08, 2.93224e-14
4.64337e-05, 1.18159e-08, 3.00149e-14
4.68096e-05, 1.1536e-08, 3.07234e-14
4.71886e-05, 1.12628e-08, 3.14482e-14
4.75706e-05, 1.09961e-08, 3.21896e-14
4.79557e-05, 1.07357e-08, 3.29479e-14
4.8344e-05, 1.04816e-08, 3.37238e-14
4.87353e-05, 1.02335e-08, 3.45172e-14
4.91299e-05, 9.99126e-09, 3.5329e-14
4.95276e-05, 9.75483e-09, 3.61592e-14
4.99286e-05, 9.52404e-09, 3.70084e-14
5.03328e-05, 9.29874e-09, 3.78769e-14
5.07403e-05, 9.07881e-09, 3.87653e-14
5.1151e-05, 8.86412e-09, 3.96736e-14
5.15651e-05, 8.65454e-09, 4.06027e-14
5.19826e-05, 8.44995e-09, 4.1553e-14
5.24034e-05, 8.25023e-09, 4.25246e-14
5.28277e-05, 8.05527e-09, 4.35184e-14
5.32553e-05, 7.86495e-09, 4.45344e-14
5.36865e-05, 7.67916e-09, 4.55736e-14
5.41211e-05, 7.49779e-09, 4.66359e-14
5.45593e-05, 7.32074e-09, 4.77224e-14
5.50009e-05, 7.14791e-09, 4.88329e-14
5.54462e-05, 6.97918e-09, 4.99687e-14
5.58951e-05, 6.81448e-09, 5.11299e-14
5.63476e-05, 6.65369e-09, 5.23169e-14
5.68038e-05, 6.49673e-09, 5.35306e-14
5.72636e-05, 6.3435e-09, 5.4771e-14
5.77272e-05, 6.19392e-09, 5.60393e-14
5.81946e-05, 6.04789e-09, 5.73359e-14
5.86657e-05, 5.90535e-09, 5.8661e-14
5.91406e-05, 5.76619e-09, 6.00155e-14
5.96194e-05, 5.63034e-09, 6.14e-14
6.01021e-05, 5.49772e-09, 6.28152e-14
6.05886e-05, 5.36826e-09, 6.42613e-14
6.10791e-05, 5.24187e-09, 6.57393e-14
6.15736e-05, 5.11849e-09, 6.72499e-14
6.20721e-05, 4.99805e-09, 6.87936e-14
6.25746e-05, 4.88046e-09, 7.03709e-14
6.30812e-05, 4.76568e-09, 7.19828e-14
6.35919e-05, 4.65362e-09, 7.36298e-14
6.41067e-05, 4.54422e-09, 7.53125e-14
6.46257e-05, 4.43742e-09, 7.70319e-14
6.51489e-05, 4.33317e-09, 7.87884e-14
6.56763e-05, 4.23139e-09, 8.05828e-14
6.6208e-05, 4.13202e-09, 8.24161e-14
6.6744e-05, 4.03502e-09, 8.42887e-14
6.72843e-05, 3.94032e-09, 8.62015e-14
6.7829e-05, 3.84787e-09, 8.81553e-14
6.83782e-05, 3.75762e-09, 9.01512e-14
6.89317e-05, 3.66951e-09, 9.21891e-14
6.94898e-05, 3.58349e-09, 9.42708e-14
7.00524e-05, 3.49952e-09, 9.63967e-14
7.06195e-05, 3.41753e-09, 9.85673e-14
7.11912e-05, 3.3375e-09, 1.00784e-13
7.17675e-05, 3.25936e-09, 1.03047e-13
7.23485e-05, 3.18308e-09, 1.05358e-13
7.29342e-05, 3.10861e-09, 1.07717e-13
7.35247e-05, 3.0359e-09, 1.10126e-13
7.41199e-05, 2.96492e-09, 1.12584e-13
7.472e-05, 2.89563e-09, 1.15094e-13
7.53249e-05, 2.82797e-09, 1.17656e-13
7.59347e-05, 2.76192e-09, 1.20271e-13
7.65494e-05, 2.69744e-09, 1.22939e-13
7.71692e-05, 2.63449e-09, 1.25663e-13
7.77939e-05, 2.57303e-09, 1.28442e-13
7.84237e-05, 2.51302e-09, 1.31278e-13
7.90586e-05, 2.45444e-09, 1.34172e-13
7.96986e-05, 2.39725e-09, 1.37124e-13
8.03438e-05, 2.34141e-09, 1.40136e-13
8.09943e-05, 2.28689e-09, 1.43209e-13
