f, omegaSens, omegaSW
1e-06, 0.00116723, 4.34095e-31
1.0081e-06, 0.00113933, 4.44729e-31
1.01626e-06, 0.0011121, 4.55617e-31
1.02448e-06, 0.00108552, 4.66762e-31
1.03278e-06, 0.00105958, 4.78199e-31
1.04114e-06, 0.00103426, 4.89906e-31
1.04957e-06, 0.00100954, 5.01902e-31
1.05806e-06, 0.000985415, 5.14181e-31
1.06663e-06, 0.000961864, 5.26777e-31
1.07527e-06, 0.000938877, 5.39682e-31
1.08397e-06, 0.000916439, 5.52888e-31
1.09275e-06, 0.000894537, 5.66432e-31
1.10159e-06, 0.000873158, 5.8029e-31
1.11051e-06, 0.000852291, 5.94501e-31
1.1195e-06, 0.000831922, 6.09056e-31
1.12856e-06, 0.00081204, 6.23963e-31
1.1377e-06, 0.000792633, 6.39246e-31
1.14691e-06, 0.00077369, 6.54897e-31
1.1562e-06, 0.0007552, 6.7094e-31
1.16556e-06, 0.000737151, 6.87367e-31
1.17499e-06, 0.000719534, 7.04186e-31
1.1845e-06, 0.000702338, 7.21423e-31
1.19409e-06, 0.000685553, 7.39088e-31
1.20376e-06, 0.000669169, 7.5719e-31
1.21351e-06, 0.000653177, 7.75738e-31
1.22333e-06, 0.000637566, 7.94723e-31
1.23323e-06, 0.000622329, 8.14174e-31
1.24322e-06, 0.000607456, 8.34121e-31
1.25328e-06, 0.000592939, 8.54534e-31
1.26343e-06, 0.000578768, 8.75465e-31
1.27366e-06, 0.000564936, 8.96903e-31
1.28397e-06, 0.000551435, 9.18861e-31
1.29436e-06, 0.000538256, 9.41348e-31
1.30484e-06, 0.000525393, 9.64399e-31
1.31541e-06, 0.000512836, 9.88026e-31
1.32605e-06, 0.00050058, 1.0122e-30
1.33679e-06, 0.000488617, 1.03699e-30
1.34761e-06, 0.00047694, 1.06237e-30
1.35852e-06, 0.000465541, 1.08839e-30
1.36952e-06, 0.000454415, 1.11504e-30
1.38061e-06, 0.000443555, 1.14235e-30
1.39178e-06, 0.000432955, 1.1703e-30
1.40305e-06, 0.000422608, 1.19896e-30
1.41441e-06, 0.000412508, 1.22832e-30
1.42586e-06, 0.000402649, 1.25839e-30
1.4374e-06, 0.000393027, 1.28919e-30
1.44904e-06, 0.000383634, 1.32077e-30
1.46077e-06, 0.000374465, 1.3531e-30
1.4726e-06, 0.000365516, 1.38624e-30
1.48452e-06, 0.000356781, 1.42018e-30
1.49654e-06, 0.000348254, 1.45496e-30
1.50865e-06, 0.000339931, 1.49056e-30
1.52087e-06, 0.000331807, 1.52708e-30
1.53318e-06, 0.000323877, 1.56446e-30
1.54559e-06, 0.000316137, 1.60276e-30
1.5581e-06, 0.000308582, 1.64199e-30
1.57072e-06, 0.000301207, 1.68221e-30
1.58343e-06, 0.000294009, 1.72338e-30
1.59625e-06, 0.000286982, 1.76558e-30
1.60918e-06, 0.000280124, 1.80883e-30
1.6222e-06, 0.000273429, 1.8531e-30
1.63534e-06, 0.000266894, 1.89849e-30
1.64857e-06, 0.000260516, 1.94494e-30
1.66192e-06, 0.00025429, 1.99258e-30
1.67538e-06, 0.000248213, 2.04139e-30
1.68894e-06, 0.000242281, 2.09135e-30
1.70261e-06, 0.000236491, 2.14255e-30
1.7164e-06, 0.000230839, 2.19503e-30
1.73029e-06, 0.000225322, 2.24875e-30
1.7443e-06, 0.000219937, 2.30382e-30
1.75842e-06, 0.000214681, 2.36022e-30
1.77266e-06, 0.00020955, 2.41803e-30
1.78701e-06, 0.000204542, 2.47723e-30
1.80147e-06, 0.000199654, 2.53785e-30
1.81606e-06, 0.000194883, 2.60001e-30
1.83076e-06, 0.000190225, 2.66366e-30
1.84558e-06, 0.000185679, 2.72888e-30
1.86052e-06, 0.000181242, 2.79568e-30
1.87558e-06, 0.00017691, 2.86412e-30
1.89077e-06, 0.000172682, 2.93428e-30
1.90608e-06, 0.000168555, 3.00613e-30
1.92151e-06, 0.000164527, 3.07973e-30
1.93706e-06, 0.000160595, 3.15511e-30
1.95274e-06, 0.000156757, 3.23235e-30
1.96855e-06, 0.000153011, 3.3115e-30
1.98449e-06, 0.000149354, 3.39259e-30
2.00056e-06, 0.000145785, 3.47568e-30
2.01675e-06, 0.000142301, 3.56075e-30
2.03308e-06, 0.0001389, 3.64795e-30
2.04954e-06, 0.00013558, 3.73727e-30
2.06613e-06, 0.00013234, 3.82876e-30
2.08286e-06, 0.000129177, 3.92252e-30
2.09972e-06, 0.00012609, 4.01855e-30
2.11672e-06, 0.000123077, 4.11695e-30
2.13385e-06, 0.000120135, 4.21771e-30
2.15113e-06, 0.000117264, 4.32101e-30
2.16854e-06, 0.000114462, 4.42677e-30
2.1861e-06, 0.000111727, 4.53519e-30
2.2038e-06, 0.000109056, 4.64624e-30
2.22164e-06, 0.00010645, 4.75999e-30
2.23962e-06, 0.000103906, 4.8765e-30
2.25776e-06, 0.000101423, 4.99595e-30
2.27603e-06, 9.89991e-05, 5.11822e-30
2.29446e-06, 9.66331e-05, 5.24356e-30
2.31303e-06, 9.43237e-05, 5.37191e-30
2.33176e-06, 9.20695e-05, 5.50347e-30
2.35064e-06, 8.98692e-05, 5.63824e-30
2.36967e-06, 8.77215e-05, 5.77629e-30
2.38885e-06, 8.56251e-05, 5.91768e-30
2.40819e-06, 8.35788e-05, 6.06258e-30
2.42769e-06, 8.15814e-05, 6.21105e-30
2.44734e-06, 7.96317e-05, 6.36309e-30
2.46715e-06, 7.77286e-05, 6.51886e-30
2.48713e-06, 7.5871e-05, 6.67852e-30
2.50726e-06, 7.40578e-05, 6.842e-30
2.52756e-06, 7.2288e-05, 7.00954e-30
2.54802e-06, 7.05604e-05, 7.18114e-30
2.56865e-06, 6.88741e-05, 7.35698e-30
2.58944e-06, 6.72281e-05, 7.53707e-30
2.61041e-06, 6.56215e-05, 7.72167e-30
2.63154e-06, 6.40533e-05, 7.9107e-30
2.65284e-06, 6.25225e-05, 8.10435e-30
2.67432e-06, 6.10283e-05, 8.30281e-30
2.69597e-06, 5.95698e-05, 8.50609e-30
2.7178e-06, 5.81462e-05, 8.7144e-30
2.7398e-06, 5.67566e-05, 8.92774e-30
2.76198e-06, 5.54002e-05, 9.14632e-30
2.78434e-06, 5.40763e-05, 9.37026e-30
2.80688e-06, 5.27839e-05, 9.59968e-30
2.82961e-06, 5.15225e-05, 9.83478e-30
2.85251e-06, 5.02912e-05, 1.00755e-29
2.87561e-06, 4.90893e-05, 1.03223e-29
2.89889e-06, 4.79162e-05, 1.0575e-29
2.92235e-06, 4.67711e-05, 1.08338e-29
2.94601e-06, 4.56533e-05, 1.10991e-29
2.96986e-06, 4.45623e-05, 1.13709e-29
2.99391e-06, 4.34973e-05, 1.16493e-29
3.01814e-06, 4.24578e-05, 1.19345e-29
3.04258e-06, 4.14432e-05, 1.22267e-29
3.06721e-06, 4.04528e-05, 1.25261e-29
3.09204e-06, 3.9486e-05, 1.28328e-29
3.11707e-06, 3.85424e-05, 1.31469e-29
3.14231e-06, 3.76213e-05, 1.34689e-29
3.16775e-06, 3.67222e-05, 1.37987e-29
3.19339e-06, 3.58446e-05, 1.41365e-29
3.21924e-06, 3.4988e-05, 1.44826e-29
3.24531e-06, 3.41519e-05, 1.48373e-29
3.27158e-06, 3.33357e-05, 1.52005e-29
3.29806e-06, 3.25391e-05, 1.55726e-29
3.32476e-06, 3.17614e-05, 1.59539e-29
3.35168e-06, 3.10024e-05, 1.63445e-29
3.37881e-06, 3.02615e-05, 1.67447e-29
3.40617e-06, 2.95383e-05, 1.71547e-29
3.43374e-06, 2.88324e-05, 1.75747e-29
3.46154e-06, 2.81434e-05, 1.8005e-29
3.48957e-06, 2.74708e-05, 1.84459e-29
3.51782e-06, 2.68143e-05, 1.88976e-29
3.5463e-06, 2.61735e-05, 1.93603e-29
3.575e-06, 2.5548e-05, 1.98341e-29
3.60395e-06, 2.49375e-05, 2.03199e-29
3.63312e-06, 2.43415e-05, 2.08173e-29
3.66254e-06, 2.37598e-05, 2.13271e-29
3.69219e-06, 2.3192e-05, 2.18493e-29
3.72208e-06, 2.26378e-05, 2.23842e-29
3.75221e-06, 2.20968e-05, 2.29322e-29
3.78259e-06, 2.15687e-05, 2.34938e-29
3.81321e-06, 2.10533e-05, 2.4069e-29
3.84408e-06, 2.05502e-05, 2.46582e-29
3.8752e-06, 2.00591e-05, 2.5262e-29
3.90657e-06, 1.95797e-05, 2.58805e-29
3.9382e-06, 1.91118e-05, 2.65142e-29
3.97008e-06, 1.86551e-05, 2.71633e-29
4.00222e-06, 1.82093e-05, 2.78284e-29
4.03462e-06, 1.77741e-05, 2.85097e-29
4.06729e-06, 1.73494e-05, 2.92079e-29
4.10021e-06, 1.69348e-05, 2.99229e-29
4.13341e-06, 1.65301e-05, 3.06556e-29
4.16687e-06, 1.6135e-05, 3.14062e-29
4.2006e-06, 1.57495e-05, 3.2175e-29
4.23461e-06, 1.53731e-05, 3.29629e-29
4.26889e-06, 1.50057e-05, 3.37699e-29
4.30345e-06, 1.46471e-05, 3.45967e-29
4.33829e-06, 1.42971e-05, 3.54438e-29
4.37341e-06, 1.39554e-05, 3.63116e-29
4.40882e-06, 1.36219e-05, 3.72008e-29
4.44451e-06, 1.32964e-05, 3.81116e-29
4.48049e-06, 1.29787e-05, 3.90446e-29
4.51676e-06, 1.26685e-05, 4.00006e-29
4.55333e-06, 1.23658e-05, 4.098e-29
4.59019e-06, 1.20703e-05, 4.19833e-29
4.62735e-06, 1.17818e-05, 4.30112e-29
4.66481e-06, 1.15003e-05, 4.40643e-29
4.70258e-06, 1.12255e-05, 4.51433e-29
4.74065e-06, 1.09572e-05, 4.62486e-29
4.77903e-06, 1.06954e-05, 4.7381e-29
4.81772e-06, 1.04398e-05, 4.85411e-29
4.85672e-06, 1.01903e-05, 4.97295e-29
4.89604e-06, 9.94679e-06, 5.09471e-29
4.93568e-06, 9.7091e-06, 5.21946e-29
4.97563e-06, 9.47708e-06, 5.34723e-29
5.01592e-06, 9.25061e-06, 5.47819e-29
5.05652e-06, 9.02956e-06, 5.61229e-29
5.09746e-06, 8.81378e-06, 5.74972e-29
5.13873e-06, 8.60316e-06, 5.8905e-29
5.18033e-06, 8.39758e-06, 6.03472e-29
5.22227e-06, 8.19691e-06, 6.18248e-29
5.26454e-06, 8.00103e-06, 6.33383e-29
5.30716e-06, 7.80984e-06, 6.48891e-29
5.35013e-06, 7.62321e-06, 6.6478e-29
5.39344e-06, 7.44104e-06, 6.81056e-29
5.4371e-06, 7.26323e-06, 6.97729e-29
5.48112e-06, 7.08967e-06, 7.14814e-29
5.52549e-06, 6.92025e-06, 7.32314e-29
5.57023e-06, 6.75489e-06, 7.50247e-29
5.61532e-06, 6.59347e-06, 7.68614e-29
5.66078e-06, 6.43592e-06, 7.87433e-29
5.70661e-06, 6.28213e-06, 8.06714e-29
5.75281e-06, 6.13201e-06, 8.26466e-29
5.79938e-06, 5.98548e-06, 8.467e-29
5.84633e-06, 5.84245e-06, 8.67431e-29
5.89366e-06, 5.70284e-06, 8.88669e-29
5.94137e-06, 5.56657e-06, 9.10426e-29
5.98947e-06, 5.43355e-06, 9.32717e-29
6.03796e-06, 5.30372e-06, 9.55555e-29
6.08684e-06, 5.17698e-06, 9.7895e-29
6.13612e-06, 5.05328e-06, 1.00292e-28
6.1858e-06, 4.93253e-06, 1.02748e-28
6.23588e-06, 4.81466e-06, 1.05264e-28
6.28636e-06, 4.69962e-06, 1.07841e-28
6.33725e-06, 4.58732e-06, 1.10481e-28
6.38856e-06, 4.4777e-06, 1.13186e-28
6.44028e-06, 4.37071e-06, 1.15958e-28
6.49241e-06, 4.26627e-06, 1.18796e-28
6.54497e-06, 4.16433e-06, 1.21705e-28
6.59796e-06, 4.06482e-06, 1.24685e-28
6.65138e-06, 3.9677e-06, 1.27738e-28
6.70522e-06, 3.87289e-06, 1.30865e-28
6.75951e-06, 3.78035e-06, 1.3407e-28
6.81423e-06, 3.69002e-06, 1.37352e-28
6.86939e-06, 3.60185e-06, 1.40715e-28
6.92501e-06, 3.51578e-06, 1.4416e-28
6.98107e-06, 3.43178e-06, 1.4769e-28
7.03759e-06, 3.34978e-06, 1.51306e-28
7.09456e-06, 3.26974e-06, 1.55011e-28
7.152e-06, 3.19161e-06, 1.58806e-28
7.2099e-06, 3.11535e-06, 1.62694e-28
7.26826e-06, 3.04091e-06, 1.66677e-28
7.32711e-06, 2.96825e-06, 1.70759e-28
7.38642e-06, 2.89733e-06, 1.74939e-28
7.44622e-06, 2.8281e-06, 1.79222e-28
7.5065e-06, 2.76053e-06, 1.8361e-28
7.56727e-06, 2.69457e-06, 1.88106e-28
7.62854e-06, 2.63019e-06, 1.92712e-28
7.69029e-06, 2.56735e-06, 1.9743e-28
7.75255e-06, 2.506e-06, 2.02264e-28
7.81531e-06, 2.44613e-06, 2.07216e-28
7.87858e-06, 2.38768e-06, 2.1229e-28
7.94237e-06, 2.33063e-06, 2.17488e-28
8.00667e-06, 2.27495e-06, 2.22813e-28
8.07149e-06, 2.22059e-06, 2.28269e-28
8.13683e-06, 2.16754e-06, 2.33857e-28
8.2027e-06, 2.11575e-06, 2.39583e-28
8.26911e-06, 2.0652e-06, 2.45449e-28
8.33605e-06, 2.01586e-06, 2.51458e-28
8.40354e-06, 1.96769e-06, 2.57615e-28
8.47157e-06, 1.92068e-06, 2.63923e-28
8.54015e-06, 1.87479e-06, 2.70384e-28
8.60929e-06, 1.83e-06, 2.77005e-28
8.67899e-06, 1.78628e-06, 2.83787e-28
8.74925e-06, 1.7436e-06, 2.90735e-28
8.82008e-06, 1.70195e-06, 2.97853e-28
8.89149e-06, 1.66128e-06, 3.05147e-28
8.96347e-06, 1.62159e-06, 3.12618e-28
9.03604e-06, 1.58285e-06, 3.20272e-28
9.10919e-06, 1.54504e-06, 3.28113e-28
9.18293e-06, 1.50812e-06, 3.36147e-28
9.25728e-06, 1.47209e-06, 3.44378e-28
9.33222e-06, 1.43693e-06, 3.52809e-28
9.40777e-06, 1.4026e-06, 3.61447e-28
9.48393e-06, 1.36909e-06, 3.70297e-28
9.56071e-06, 1.33638e-06, 3.79363e-28
9.63811e-06, 1.30445e-06, 3.88652e-28
9.71614e-06, 1.27329e-06, 3.98168e-28
9.7948e-06, 1.24287e-06, 4.07917e-28
9.87409e-06, 1.21318e-06, 4.17903e-28
9.95403e-06, 1.1842e-06, 4.28136e-28
1.00346e-05, 1.15591e-06, 4.38616e-28
1.01159e-05, 1.1283e-06, 4.49364e-28
1.01977e-05, 1.10134e-06, 4.60353e-28
1.02803e-05, 1.07503e-06, 4.71631e-28
1.03635e-05, 1.04935e-06, 4.83175e-28
1.04474e-05, 1.02428e-06, 4.95005e-28
1.0532e-05, 9.99816e-07, 5.07128e-28
1.06173e-05, 9.75932e-07, 5.1955e-28
1.07032e-05, 9.52619e-07, 5.32262e-28
1.07899e-05, 9.29863e-07, 5.45302e-28
1.08772e-05, 9.07651e-07, 5.58645e-28
1.09653e-05, 8.8597e-07, 5.7233e-28
1.10541e-05, 8.64807e-07, 5.86347e-28
1.11435e-05, 8.44149e-07, 6.00689e-28
1.12338e-05, 8.23985e-07, 6.1541e-28
1.13247e-05, 8.04303e-07, 6.30471e-28
1.14164e-05, 7.85091e-07, 6.4591e-28
1.15088e-05, 7.66339e-07, 6.61721e-28
1.1602e-05, 7.48034e-07, 6.77927e-28
1.16959e-05, 7.30167e-07, 6.94521e-28
1.17906e-05, 7.12726e-07, 7.11529e-28
1.1886e-05, 6.95703e-07, 7.2894e-28
1.19823e-05, 6.79086e-07, 7.46802e-28
1.20793e-05, 6.62866e-07, 7.65085e-28
1.21771e-05, 6.47034e-07, 7.8382e-28
1.22757e-05, 6.3158e-07, 8.03015e-28
1.2375e-05, 6.16495e-07, 8.2266e-28
1.24752e-05, 6.01771e-07, 8.42805e-28
1.25762e-05, 5.87398e-07, 8.63441e-28
1.2678e-05, 5.73369e-07, 8.84579e-28
1.27807e-05, 5.59675e-07, 9.06251e-28
1.28841e-05, 5.46309e-07, 9.28425e-28
1.29884e-05, 5.33261e-07, 9.51156e-28
1.30936e-05, 5.20526e-07, 9.74455e-28
1.31996e-05, 5.08095e-07, 9.98313e-28
1.33064e-05, 4.95961e-07, 1.02274e-27
1.34142e-05, 4.84116e-07, 1.0478e-27
1.35228e-05, 4.72555e-07, 1.07346e-27
1.36322e-05, 4.6127e-07, 1.09972e-27
1.37426e-05, 4.50255e-07, 1.12666e-27
1.38539e-05, 4.39502e-07, 1.15425e-27
1.3966e-05, 4.29007e-07, 1.1825e-27
1.40791e-05, 4.18762e-07, 1.21146e-27
1.41931e-05, 4.08763e-07, 1.24113e-27
1.4308e-05, 3.99002e-07, 1.27151e-27
1.44238e-05, 3.89474e-07, 1.30264e-27
1.45406e-05, 3.80174e-07, 1.33454e-27
1.46583e-05, 3.71096e-07, 1.36721e-27
1.47769e-05, 3.62235e-07, 1.40067e-27
1.48966e-05, 3.53586e-07, 1.43498e-27
1.50172e-05, 3.45144e-07, 1.47011e-27
1.51388e-05, 3.36903e-07, 1.50612e-27
1.52613e-05, 3.28859e-07, 1.54298e-27
1.53849e-05, 3.21007e-07, 1.58077e-27
1.55094e-05, 3.13343e-07, 1.61946e-27
1.5635e-05, 3.05861e-07, 1.65912e-27
1.57615e-05, 2.98559e-07, 1.69972e-27
1.58891e-05, 2.91431e-07, 1.74133e-27
1.60178e-05, 2.84474e-07, 1.78399e-27
1.61475e-05, 2.77682e-07, 1.82768e-27
1.62782e-05, 2.71053e-07, 1.87242e-27
1.641e-05, 2.64582e-07, 1.91827e-27
1.65428e-05, 2.58266e-07, 1.96522e-27
1.66767e-05, 2.52101e-07, 2.01333e-27
1.68117e-05, 2.46083e-07, 2.06262e-27
1.69478e-05, 2.40208e-07, 2.11312e-27
1.70851e-05, 2.34474e-07, 2.16489e-27
1.72234e-05, 2.28878e-07, 2.21789e-27
1.73628e-05, 2.23414e-07, 2.27218e-27
1.75034e-05, 2.18082e-07, 2.32783e-27
1.76451e-05, 2.12876e-07, 2.38483e-27
1.77879e-05, 2.07795e-07, 2.4432e-27
1.79319e-05, 2.02836e-07, 2.50301e-27
1.80771e-05, 1.97995e-07, 2.56431e-27
1.82234e-05, 1.93269e-07, 2.62707e-27
1.8371e-05, 1.88657e-07, 2.69143e-27
1.85197e-05, 1.84154e-07, 2.75731e-27
1.86696e-05, 1.79759e-07, 2.82481e-27
1.88208e-05, 1.75469e-07, 2.894e-27
1.89731e-05, 1.71282e-07, 2.96482e-27
1.91267e-05, 1.67195e-07, 3.03742e-27
1.92816e-05, 1.63205e-07, 3.11181e-27
1.94377e-05, 1.5931e-07, 3.188e-27
1.9595e-05, 1.55509e-07, 3.26603e-27
1.97537e-05, 1.51798e-07, 3.34603e-27
1.99136e-05, 1.48176e-07, 3.42794e-27
2.00748e-05, 1.44641e-07, 3.51186e-27
2.02373e-05, 1.4119e-07, 3.59784e-27
2.04012e-05, 1.37821e-07, 3.68596e-27
2.05663e-05, 1.34533e-07, 3.77618e-27
2.07328e-05, 1.31324e-07, 3.86863e-27
2.09007e-05, 1.28191e-07, 3.96339e-27
2.10699e-05, 1.25133e-07, 4.06042e-27
2.12404e-05, 1.22148e-07, 4.15979e-27
2.14124e-05, 1.19234e-07, 4.26167e-27
2.15857e-05, 1.1639e-07, 4.36598e-27
2.17605e-05, 1.13614e-07, 4.47291e-27
2.19367e-05, 1.10904e-07, 4.58245e-27
2.21143e-05, 1.08258e-07, 4.69465e-27
2.22933e-05, 1.05676e-07, 4.80958e-27
2.24738e-05, 1.03156e-07, 4.92735e-27
2.26557e-05, 1.00696e-07, 5.04796e-27
2.28391e-05, 9.82944e-08, 5.17155e-27
2.3024e-05, 9.59503e-08, 5.29817e-27
2.32104e-05, 9.36622e-08, 5.42789e-27
2.33983e-05, 9.14288e-08, 5.56079e-27
2.35877e-05, 8.92487e-08, 5.69692e-27
2.37787e-05, 8.71206e-08, 5.83644e-27
2.39712e-05, 8.50434e-08, 5.97933e-27
2.41653e-05, 8.30158e-08, 6.12576e-27
2.43609e-05, 8.10366e-08, 6.27572e-27
2.45581e-05, 7.91046e-08, 6.42936e-27
2.47569e-05, 7.72188e-08, 6.58676e-27
2.49574e-05, 7.5378e-08, 6.7481e-27
2.51594e-05, 7.35812e-08, 6.91328e-27
2.53631e-05, 7.18273e-08, 7.08256e-27
2.55684e-05, 7.01153e-08, 7.25594e-27
2.57754e-05, 6.84441e-08, 7.4336e-27
2.59841e-05, 6.68128e-08, 7.61564e-27
2.61944e-05, 6.52205e-08, 7.80205e-27
2.64065e-05, 6.36662e-08, 7.99311e-27
2.66203e-05, 6.21491e-08, 8.18883e-27
2.68358e-05, 6.06681e-08, 8.38932e-27
2.7053e-05, 5.92225e-08, 8.59467e-27
2.72721e-05, 5.78114e-08, 8.80519e-27
2.74928e-05, 5.64341e-08, 9.02069e-27
2.77154e-05, 5.50895e-08, 9.24158e-27
2.79398e-05, 5.37771e-08, 9.46788e-27
2.8166e-05, 5.24961e-08, 9.6997e-27
2.8394e-05, 5.12456e-08, 9.93717e-27
2.86239e-05, 5.00249e-08, 1.01805e-26
2.88556e-05, 4.88334e-08, 1.04297e-26
2.90892e-05, 4.76704e-08, 1.06851e-26
2.93247e-05, 4.65351e-08, 1.09467e-26
2.95621e-05, 4.54269e-08, 1.12147e-26
2.98014e-05, 4.43451e-08, 1.14893e-26
3.00427e-05, 4.32892e-08, 1.17706e-26
3.02859e-05, 4.22585e-08, 1.20588e-26
3.05311e-05, 4.12524e-08, 1.23541e-26
3.07783e-05, 4.02703e-08, 1.26566e-26
3.10274e-05, 3.93116e-08, 1.29664e-26
3.12786e-05, 3.83759e-08, 1.32839e-26
3.15318e-05, 3.74624e-08, 1.36091e-26
3.17871e-05, 3.65708e-08, 1.39423e-26
3.20445e-05, 3.57004e-08, 1.42838e-26
3.23039e-05, 3.48508e-08, 1.46335e-26
3.25654e-05, 3.40215e-08, 1.49917e-26
3.2829e-05, 3.3212e-08, 1.53587e-26
3.30948e-05, 3.24218e-08, 1.57348e-26
3.33627e-05, 3.16504e-08, 1.612e-26
3.36328e-05, 3.08975e-08, 1.65147e-26
3.39051e-05, 3.01625e-08, 1.69191e-26
3.41796e-05, 2.94451e-08, 1.73334e-26
3.44563e-05, 2.87447e-08, 1.77577e-26
3.47352e-05, 2.80611e-08, 1.81924e-26
3.50165e-05, 2.73938e-08, 1.8638e-26
3.52999e-05, 2.67424e-08, 1.90942e-26
3.55857e-05, 2.61066e-08, 1.95618e-26
3.58738e-05, 2.54859e-08, 2.00407e-26
3.61642e-05, 2.48801e-08, 2.05314e-26
3.6457e-05, 2.42887e-08, 2.10341e-26
3.67521e-05, 2.37114e-08, 2.1549e-26
3.70497e-05, 2.31478e-08, 2.20768e-26
3.73496e-05, 2.25978e-08, 2.26172e-26
3.7652e-05, 2.20608e-08, 2.3171e-26
3.79568e-05, 2.15366e-08, 2.37383e-26
3.82641e-05, 2.1025e-08, 2.43195e-26
3.85739e-05, 2.05255e-08, 2.4915e-26
3.88861e-05, 2.0038e-08, 2.55249e-26
3.9201e-05, 1.95621e-08, 2.615e-26
3.95183e-05, 1.90975e-08, 2.67902e-26
3.98382e-05, 1.8644e-08, 2.7446e-26
4.01608e-05, 1.82014e-08, 2.81182e-26
4.04859e-05, 1.77693e-08, 2.88066e-26
4.08136e-05, 1.73475e-08, 2.95118e-26
4.11441e-05, 1.69357e-08, 3.02345e-26
4.14771e-05, 1.65338e-08, 3.09746e-26
4.18129e-05, 1.61414e-08, 3.1733e-26
4.21514e-05, 1.57584e-08, 3.25099e-26
4.24927e-05, 1.53846e-08, 3.3306e-26
4.28367e-05, 1.50196e-08, 3.41215e-26
4.31835e-05, 1.46634e-08, 3.49569e-26
4.35331e-05, 1.43156e-08, 3.58128e-26
4.38855e-05, 1.39761e-08, 3.66896e-26
4.42408e-05, 1.36448e-08, 3.75879e-26
4.4599e-05, 1.33213e-08, 3.85083e-26
4.496e-05, 1.30055e-08, 3.9451e-26
4.5324e-05, 1.26973e-08, 4.0417e-26
4.56909e-05, 1.23964e-08, 4.14065e-26
4.60608e-05, 1.21026e-08, 4.24203e-26
4.64337e-05, 1.18159e-08, 4.34589e-26
4.68096e-05, 1.1536e-08, 4.45229e-26
4.71886e-05, 1.12628e-08, 4.56132e-26
4.75706e-05, 1.09961e-08, 4.67299e-26
4.79557e-05, 1.07357e-08, 4.7874e-26
4.8344e-05, 1.04816e-08, 4.90463e-26
4.87353e-05, 1.02335e-08, 5.02469e-26
4.91299e-05, 9.99126e-09, 5.14773e-26
4.95276e-05, 9.75483e-09, 5.27376e-26
4.99286e-05, 9.52404e-09, 5.40289e-26
5.03328e-05, 9.29874e-09, 5.53517e-26
5.07403e-05, 9.07881e-09, 5.6707e-26
5.1151e-05, 8.86412e-09, 5.80952e-26
5.15651e-05, 8.65454e-09, 5.95176e-26
5.19826e-05, 8.44995e-09, 6.0975e-26
5.24034e-05, 8.25023e-09, 6.24677e-26
5.28277e-05, 8.05527e-09, 6.39974e-26
5.32553e-05, 7.86495e-09, 6.5564e-26
5.36865e-05, 7.67916e-09, 6.71695e-26
5.41211e-05, 7.49779e-09, 6.8814e-26
5.45593e-05, 7.32074e-09, 7.0499e-26
5.50009e-05, 7.14791e-09, 7.22247e-26
5.54462e-05, 6.97918e-09, 7.39932e-26
5.58951e-05, 6.81448e-09, 7.5805e-26
5.63476e-05, 6.65369e-09, 7.76609e-26
5.68038e-05, 6.49673e-09, 7.95625e-26
5.72636e-05, 6.3435e-09, 8.15102e-26
5.77272e-05, 6.19392e-09, 8.35059e-26
5.81946e-05, 6.04789e-09, 8.55507e-26
5.86657e-05, 5.90535e-09, 8.76452e-26
5.91406e-05, 5.76619e-09, 8.97909e-26
5.96194e-05, 5.63034e-09, 9.19894e-26
6.01021e-05, 5.49772e-09, 9.42419e-26
6.05886e-05, 5.36826e-09, 9.6549e-26
6.10791e-05, 5.24187e-09, 9.89128e-26
6.15736e-05, 5.11849e-09, 1.01335e-25
6.20721e-05, 4.99805e-09, 1.03816e-25
6.25746e-05, 4.88046e-09, 1.06358e-25
6.30812e-05, 4.76568e-09, 1.08962e-25
6.35919e-05, 4.65362e-09, 1.1163e-25
6.41067e-05, 4.54422e-09, 1.14363e-25
6.46257e-05, 4.43742e-09, 1.17163e-25
6.51489e-05, 4.33317e-09, 1.20031e-25
6.56763e-05, 4.23139e-09, 1.2297e-25
6.6208e-05, 4.13202e-09, 1.25981e-25
6.6744e-05, 4.03502e-09, 1.29065e-25
6.72843e-05, 3.94032e-09, 1.32225e-25
6.7829e-05, 3.84787e-09, 1.35462e-25
6.83782e-05, 3.75762e-09, 1.38779e-25
6.89317e-05, 3.66951e-09, 1.42177e-25
6.94898e-05, 3.58349e-09, 1.45658e-25
7.00524e-05, 3.49952e-09, 1.49225e-25
7.06195e-05, 3.41753e-09, 1.52878e-25
7.11912e-05, 3.3375e-09, 1.56621e-25
7.17675e-05, 3.25936e-09, 1.60455e-25
7.23485e-05, 3.18308e-09, 1.64384e-25
7.29342e-05, 3.10861e-09, 1.68408e-25
7.35247e-05, 3.0359e-09, 1.72532e-25
7.41199e-05, 2.96492e-09, 1.76756e-25
7.472e-05, 2.89563e-09, 1.81084e-25
7.53249e-05, 2.82797e-09, 1.85518e-25
7.59347e-05, 2.76192e-09, 1.9006e-25
7.65494e-05, 2.69744e-09, 1.94713e-25
7.71692e-05, 2.63449e-09, 1.99481e-25
7.77939e-05, 2.57303e-09, 2.04364e-25
7.84237e-05, 2.51302e-09, 2.09368e-25
7.90586e-05, 2.45444e-09, 2.14494e-25
7.96986e-05, 2.39725e-09, 2.19745e-25
8.03438e-05, 2.34141e-09, 2.25125e-25
8.09943e-05, 2.28689e-09, 2.30638e-25
