f, omegaSens, omegaSW
1e-06, 0.00116723, 7.72036e-26
1.0081e-06, 0.00113933, 7.90948e-26
1.01626e-06, 0.0011121, 8.10311e-26
1.02448e-06, 0.00108552, 8.30133e-26
1.03278e-06, 0.00105958, 8.50473e-26
1.04114e-06, 0.00103426, 8.71294e-26
1.04957e-06, 0.00100954, 8.9263e-26
1.05806e-06, 0.000985415, 9.14467e-26
1.06663e-06, 0.000961864, 9.36869e-26
1.07527e-06, 0.000938877, 9.5982e-26
1.08397e-06, 0.000916439, 9.83307e-26
1.09275e-06, 0.000894537, 1.00739e-25
1.10159e-06, 0.000873158, 1.03204e-25
1.11051e-06, 0.000852291, 1.05732e-25
1.1195e-06, 0.000831922, 1.0832e-25
1.12856e-06, 0.00081204, 1.10971e-25
1.1377e-06, 0.000792633, 1.1369e-25
1.14691e-06, 0.00077369, 1.16473e-25
1.1562e-06, 0.0007552, 1.19326e-25
1.16556e-06, 0.000737151, 1.22248e-25
1.17499e-06, 0.000719534, 1.25239e-25
1.1845e-06, 0.000702338, 1.28305e-25
1.19409e-06, 0.000685553, 1.31446e-25
1.20376e-06, 0.000669169, 1.34666e-25
1.21351e-06, 0.000653177, 1.37964e-25
1.22333e-06, 0.000637566, 1.41341e-25
1.23323e-06, 0.000622329, 1.448e-25
1.24322e-06, 0.000607456, 1.48348e-25
1.25328e-06, 0.000592939, 1.51978e-25
1.26343e-06, 0.000578768, 1.55701e-25
1.27366e-06, 0.000564936, 1.59514e-25
1.28397e-06, 0.000551435, 1.63419e-25
1.29436e-06, 0.000538256, 1.67418e-25
1.30484e-06, 0.000525393, 1.71518e-25
1.31541e-06, 0.000512836, 1.7572e-25
1.32605e-06, 0.00050058, 1.80018e-25
1.33679e-06, 0.000488617, 1.84428e-25
1.34761e-06, 0.00047694, 1.88943e-25
1.35852e-06, 0.000465541, 1.93569e-25
1.36952e-06, 0.000454415, 1.98309e-25
1.38061e-06, 0.000443555, 2.03166e-25
1.39178e-06, 0.000432955, 2.08137e-25
1.40305e-06, 0.000422608, 2.13234e-25
1.41441e-06, 0.000412508, 2.18456e-25
1.42586e-06, 0.000402649, 2.23804e-25
1.4374e-06, 0.000393027, 2.29282e-25
1.44904e-06, 0.000383634, 2.34897e-25
1.46077e-06, 0.000374465, 2.40648e-25
1.4726e-06, 0.000365516, 2.46542e-25
1.48452e-06, 0.000356781, 2.52578e-25
1.49654e-06, 0.000348254, 2.58763e-25
1.50865e-06, 0.000339931, 2.65096e-25
1.52087e-06, 0.000331807, 2.7159e-25
1.53318e-06, 0.000323877, 2.78238e-25
1.54559e-06, 0.000316137, 2.85049e-25
1.5581e-06, 0.000308582, 2.92027e-25
1.57072e-06, 0.000301207, 2.99181e-25
1.58343e-06, 0.000294009, 3.06502e-25
1.59625e-06, 0.000286982, 3.14007e-25
1.60918e-06, 0.000280124, 3.217e-25
1.6222e-06, 0.000273429, 3.29572e-25
1.63534e-06, 0.000266894, 3.37646e-25
1.64857e-06, 0.000260516, 3.45907e-25
1.66192e-06, 0.00025429, 3.54379e-25
1.67538e-06, 0.000248213, 3.63059e-25
1.68894e-06, 0.000242281, 3.71946e-25
1.70261e-06, 0.000236491, 3.81051e-25
1.7164e-06, 0.000230839, 3.90385e-25
1.73029e-06, 0.000225322, 3.99939e-25
1.7443e-06, 0.000219937, 4.09733e-25
1.75842e-06, 0.000214681, 4.19764e-25
1.77266e-06, 0.00020955, 4.30045e-25
1.78701e-06, 0.000204542, 4.40573e-25
1.80147e-06, 0.000199654, 4.51355e-25
1.81606e-06, 0.000194883, 4.62411e-25
1.83076e-06, 0.000190225, 4.73731e-25
1.84558e-06, 0.000185679, 4.85329e-25
1.86052e-06, 0.000181242, 4.9721e-25
1.87558e-06, 0.00017691, 5.09382e-25
1.89077e-06, 0.000172682, 5.21859e-25
1.90608e-06, 0.000168555, 5.34639e-25
1.92151e-06, 0.000164527, 5.47728e-25
1.93706e-06, 0.000160595, 5.61134e-25
1.95274e-06, 0.000156757, 5.74871e-25
1.96855e-06, 0.000153011, 5.88947e-25
1.98449e-06, 0.000149354, 6.0337e-25
2.00056e-06, 0.000145785, 6.18147e-25
2.01675e-06, 0.000142301, 6.33277e-25
2.03308e-06, 0.0001389, 6.48785e-25
2.04954e-06, 0.00013558, 6.6467e-25
2.06613e-06, 0.00013234, 6.80942e-25
2.08286e-06, 0.000129177, 6.97618e-25
2.09972e-06, 0.00012609, 7.14696e-25
2.11672e-06, 0.000123077, 7.32196e-25
2.13385e-06, 0.000120135, 7.50117e-25
2.15113e-06, 0.000117264, 7.68488e-25
2.16854e-06, 0.000114462, 7.87299e-25
2.1861e-06, 0.000111727, 8.0658e-25
2.2038e-06, 0.000109056, 8.2633e-25
2.22164e-06, 0.00010645, 8.46561e-25
2.23962e-06, 0.000103906, 8.67282e-25
2.25776e-06, 0.000101423, 8.88527e-25
2.27603e-06, 9.89991e-05, 9.10272e-25
2.29446e-06, 9.66331e-05, 9.32564e-25
2.31303e-06, 9.43237e-05, 9.55391e-25
2.33176e-06, 9.20695e-05, 9.78788e-25
2.35064e-06, 8.98692e-05, 1.00276e-24
2.36967e-06, 8.77215e-05, 1.02731e-24
2.38885e-06, 8.56251e-05, 1.05246e-24
2.40819e-06, 8.35788e-05, 1.07822e-24
2.42769e-06, 8.15814e-05, 1.10463e-24
2.44734e-06, 7.96317e-05, 1.13167e-24
2.46715e-06, 7.77286e-05, 1.15937e-24
2.48713e-06, 7.5871e-05, 1.18777e-24
2.50726e-06, 7.40578e-05, 1.21684e-24
2.52756e-06, 7.2288e-05, 1.24664e-24
2.54802e-06, 7.05604e-05, 1.27716e-24
2.56865e-06, 6.88741e-05, 1.30843e-24
2.58944e-06, 6.72281e-05, 1.34046e-24
2.61041e-06, 6.56215e-05, 1.37329e-24
2.63154e-06, 6.40533e-05, 1.40691e-24
2.65284e-06, 6.25225e-05, 1.44135e-24
2.67432e-06, 6.10283e-05, 1.47665e-24
2.69597e-06, 5.95698e-05, 1.5128e-24
2.7178e-06, 5.81462e-05, 1.54985e-24
2.7398e-06, 5.67566e-05, 1.58779e-24
2.76198e-06, 5.54002e-05, 1.62667e-24
2.78434e-06, 5.40763e-05, 1.66649e-24
2.80688e-06, 5.27839e-05, 1.7073e-24
2.82961e-06, 5.15225e-05, 1.74911e-24
2.85251e-06, 5.02912e-05, 1.79192e-24
2.87561e-06, 4.90893e-05, 1.83581e-24
2.89889e-06, 4.79162e-05, 1.88076e-24
2.92235e-06, 4.67711e-05, 1.92679e-24
2.94601e-06, 4.56533e-05, 1.97397e-24
2.96986e-06, 4.45623e-05, 2.0223e-24
2.99391e-06, 4.34973e-05, 2.07183e-24
3.01814e-06, 4.24578e-05, 2.12254e-24
3.04258e-06, 4.14432e-05, 2.17452e-24
3.06721e-06, 4.04528e-05, 2.22776e-24
3.09204e-06, 3.9486e-05, 2.2823e-24
3.11707e-06, 3.85424e-05, 2.33817e-24
3.14231e-06, 3.76213e-05, 2.39543e-24
3.16775e-06, 3.67222e-05, 2.45409e-24
3.19339e-06, 3.58446e-05, 2.51416e-24
3.21924e-06, 3.4988e-05, 2.57571e-24
3.24531e-06, 3.41519e-05, 2.63879e-24
3.27158e-06, 3.33357e-05, 2.7034e-24
3.29806e-06, 3.25391e-05, 2.76957e-24
3.32476e-06, 3.17614e-05, 2.83738e-24
3.35168e-06, 3.10024e-05, 2.90686e-24
3.37881e-06, 3.02615e-05, 2.97802e-24
3.40617e-06, 2.95383e-05, 3.05096e-24
3.43374e-06, 2.88324e-05, 3.12564e-24
3.46154e-06, 2.81434e-05, 3.20217e-24
3.48957e-06, 2.74708e-05, 3.2806e-24
3.51782e-06, 2.68143e-05, 3.36092e-24
3.5463e-06, 2.61735e-05, 3.44321e-24
3.575e-06, 2.5548e-05, 3.52748e-24
3.60395e-06, 2.49375e-05, 3.61388e-24
3.63312e-06, 2.43415e-05, 3.70234e-24
3.66254e-06, 2.37598e-05, 3.79301e-24
3.69219e-06, 2.3192e-05, 3.88588e-24
3.72208e-06, 2.26378e-05, 3.98102e-24
3.75221e-06, 2.20968e-05, 4.07848e-24
3.78259e-06, 2.15687e-05, 4.17835e-24
3.81321e-06, 2.10533e-05, 4.28064e-24
3.84408e-06, 2.05502e-05, 4.38545e-24
3.8752e-06, 2.00591e-05, 4.49282e-24
3.90657e-06, 1.95797e-05, 4.60282e-24
3.9382e-06, 1.91118e-05, 4.71553e-24
3.97008e-06, 1.86551e-05, 4.83097e-24
4.00222e-06, 1.82093e-05, 4.94925e-24
4.03462e-06, 1.77741e-05, 5.07043e-24
4.06729e-06, 1.73494e-05, 5.1946e-24
4.10021e-06, 1.69348e-05, 5.32176e-24
4.13341e-06, 1.65301e-05, 5.45208e-24
4.16687e-06, 1.6135e-05, 5.58556e-24
4.2006e-06, 1.57495e-05, 5.7223e-24
4.23461e-06, 1.53731e-05, 5.86242e-24
4.26889e-06, 1.50057e-05, 6.00595e-24
4.30345e-06, 1.46471e-05, 6.153e-24
4.33829e-06, 1.42971e-05, 6.30366e-24
4.37341e-06, 1.39554e-05, 6.45799e-24
4.40882e-06, 1.36219e-05, 6.61613e-24
4.44451e-06, 1.32964e-05, 6.77811e-24
4.48049e-06, 1.29787e-05, 6.94406e-24
4.51676e-06, 1.26685e-05, 7.11406e-24
4.55333e-06, 1.23658e-05, 7.28826e-24
4.59019e-06, 1.20703e-05, 7.4667e-24
4.62735e-06, 1.17818e-05, 7.64951e-24
4.66481e-06, 1.15003e-05, 7.8368e-24
4.70258e-06, 1.12255e-05, 8.0287e-24
4.74065e-06, 1.09572e-05, 8.22527e-24
4.77903e-06, 1.06954e-05, 8.42667e-24
4.81772e-06, 1.04398e-05, 8.63299e-24
4.85672e-06, 1.01903e-05, 8.84435e-24
4.89604e-06, 9.94679e-06, 9.0609e-24
4.93568e-06, 9.7091e-06, 9.28277e-24
4.97563e-06, 9.47708e-06, 9.51001e-24
5.01592e-06, 9.25061e-06, 9.7429e-24
5.05652e-06, 9.02956e-06, 9.98141e-24
5.09746e-06, 8.81378e-06, 1.02258e-23
5.13873e-06, 8.60316e-06, 1.04762e-23
5.18033e-06, 8.39758e-06, 1.07327e-23
5.22227e-06, 8.19691e-06, 1.09955e-23
5.26454e-06, 8.00103e-06, 1.12647e-23
5.30716e-06, 7.80984e-06, 1.15405e-23
5.35013e-06, 7.62321e-06, 1.1823e-23
5.39344e-06, 7.44104e-06, 1.21125e-23
5.4371e-06, 7.26323e-06, 1.2409e-23
5.48112e-06, 7.08967e-06, 1.27129e-23
5.52549e-06, 6.92025e-06, 1.30241e-23
5.57023e-06, 6.75489e-06, 1.33431e-23
5.61532e-06, 6.59347e-06, 1.36697e-23
5.66078e-06, 6.43592e-06, 1.40044e-23
5.70661e-06, 6.28213e-06, 1.43473e-23
5.75281e-06, 6.13201e-06, 1.46986e-23
5.79938e-06, 5.98548e-06, 1.50585e-23
5.84633e-06, 5.84245e-06, 1.54272e-23
5.89366e-06, 5.70284e-06, 1.58049e-23
5.94137e-06, 5.56657e-06, 1.61918e-23
5.98947e-06, 5.43355e-06, 1.65883e-23
6.03796e-06, 5.30372e-06, 1.69944e-23
6.08684e-06, 5.17698e-06, 1.74105e-23
6.13612e-06, 5.05328e-06, 1.78368e-23
6.1858e-06, 4.93253e-06, 1.82736e-23
6.23588e-06, 4.81466e-06, 1.8721e-23
6.28636e-06, 4.69962e-06, 1.91794e-23
6.33725e-06, 4.58732e-06, 1.96489e-23
6.38856e-06, 4.4777e-06, 2.01301e-23
6.44028e-06, 4.37071e-06, 2.06229e-23
6.49241e-06, 4.26627e-06, 2.11278e-23
6.54497e-06, 4.16433e-06, 2.16451e-23
6.59796e-06, 4.06482e-06, 2.21751e-23
6.65138e-06, 3.9677e-06, 2.27181e-23
6.70522e-06, 3.87289e-06, 2.32742e-23
6.75951e-06, 3.78035e-06, 2.38441e-23
6.81423e-06, 3.69002e-06, 2.44279e-23
6.86939e-06, 3.60185e-06, 2.50259e-23
6.92501e-06, 3.51578e-06, 2.56388e-23
6.98107e-06, 3.43178e-06, 2.62665e-23
7.03759e-06, 3.34978e-06, 2.69096e-23
7.09456e-06, 3.26974e-06, 2.75684e-23
7.152e-06, 3.19161e-06, 2.82435e-23
7.2099e-06, 3.11535e-06, 2.8935e-23
7.26826e-06, 3.04091e-06, 2.96433e-23
7.32711e-06, 2.96825e-06, 3.03692e-23
7.38642e-06, 2.89733e-06, 3.11127e-23
7.44622e-06, 2.8281e-06, 3.18745e-23
7.5065e-06, 2.76053e-06, 3.26549e-23
7.56727e-06, 2.69457e-06, 3.34544e-23
7.62854e-06, 2.63019e-06, 3.42736e-23
7.69029e-06, 2.56735e-06, 3.51127e-23
7.75255e-06, 2.506e-06, 3.59724e-23
7.81531e-06, 2.44613e-06, 3.68531e-23
7.87858e-06, 2.38768e-06, 3.77554e-23
7.94237e-06, 2.33063e-06, 3.868e-23
8.00667e-06, 2.27495e-06, 3.9627e-23
8.07149e-06, 2.22059e-06, 4.05973e-23
8.13683e-06, 2.16754e-06, 4.15912e-23
8.2027e-06, 2.11575e-06, 4.26095e-23
8.26911e-06, 2.0652e-06, 4.36528e-23
8.33605e-06, 2.01586e-06, 4.47215e-23
8.40354e-06, 1.96769e-06, 4.58165e-23
8.47157e-06, 1.92068e-06, 4.69383e-23
8.54015e-06, 1.87479e-06, 4.80875e-23
8.60929e-06, 1.83e-06, 4.92649e-23
8.67899e-06, 1.78628e-06, 5.04711e-23
8.74925e-06, 1.7436e-06, 5.17068e-23
8.82008e-06, 1.70195e-06, 5.29728e-23
8.89149e-06, 1.66128e-06, 5.42699e-23
8.96347e-06, 1.62159e-06, 5.55986e-23
9.03604e-06, 1.58285e-06, 5.69599e-23
9.10919e-06, 1.54504e-06, 5.83545e-23
9.18293e-06, 1.50812e-06, 5.97832e-23
9.25728e-06, 1.47209e-06, 6.1247e-23
9.33222e-06, 1.43693e-06, 6.27465e-23
9.40777e-06, 1.4026e-06, 6.42828e-23
9.48393e-06, 1.36909e-06, 6.58567e-23
9.56071e-06, 1.33638e-06, 6.74691e-23
9.63811e-06, 1.30445e-06, 6.91211e-23
9.71614e-06, 1.27329e-06, 7.08135e-23
9.7948e-06, 1.24287e-06, 7.25473e-23
9.87409e-06, 1.21318e-06, 7.43235e-23
9.95403e-06, 1.1842e-06, 7.61433e-23
1.00346e-05, 1.15591e-06, 7.80072e-23
1.01159e-05, 1.1283e-06, 7.99186e-23
1.01977e-05, 1.10134e-06, 8.18731e-23
1.02803e-05, 1.07503e-06, 8.38787e-23
1.03635e-05, 1.04935e-06, 8.59318e-23
1.04474e-05, 1.02428e-06, 8.80357e-23
1.0532e-05, 9.99816e-07, 9.01918e-23
1.06173e-05, 9.75932e-07, 9.2401e-23
1.07032e-05, 9.52619e-07, 9.46619e-23
1.07899e-05, 9.29863e-07, 9.69809e-23
1.08772e-05, 9.07651e-07, 9.9354e-23
1.09653e-05, 8.8597e-07, 1.01788e-22
1.10541e-05, 8.64807e-07, 1.04281e-22
1.11435e-05, 8.44149e-07, 1.06831e-22
1.12338e-05, 8.23985e-07, 1.0945e-22
1.13247e-05, 8.04303e-07, 1.12128e-22
1.14164e-05, 7.85091e-07, 1.14874e-22
1.15088e-05, 7.66339e-07, 1.17686e-22
1.1602e-05, 7.48034e-07, 1.20568e-22
1.16959e-05, 7.30167e-07, 1.23519e-22
1.17906e-05, 7.12726e-07, 1.26544e-22
1.1886e-05, 6.95703e-07, 1.2964e-22
1.19823e-05, 6.79086e-07, 1.32817e-22
1.20793e-05, 6.62866e-07, 1.36069e-22
1.21771e-05, 6.47034e-07, 1.39401e-22
1.22757e-05, 6.3158e-07, 1.42814e-22
1.2375e-05, 6.16495e-07, 1.46308e-22
1.24752e-05, 6.01771e-07, 1.49891e-22
1.25762e-05, 5.87398e-07, 1.53561e-22
1.2678e-05, 5.73369e-07, 1.5732e-22
1.27807e-05, 5.59675e-07, 1.61175e-22
1.28841e-05, 5.46309e-07, 1.65118e-22
1.29884e-05, 5.33261e-07, 1.69161e-22
1.30936e-05, 5.20526e-07, 1.73304e-22
1.31996e-05, 5.08095e-07, 1.77548e-22
1.33064e-05, 4.95961e-07, 1.81892e-22
1.34142e-05, 4.84116e-07, 1.86349e-22
1.35228e-05, 4.72555e-07, 1.90912e-22
1.36322e-05, 4.6127e-07, 1.95583e-22
1.37426e-05, 4.50255e-07, 2.00373e-22
1.38539e-05, 4.39502e-07, 2.05281e-22
1.3966e-05, 4.29007e-07, 2.10304e-22
1.40791e-05, 4.18762e-07, 2.15455e-22
1.41931e-05, 4.08763e-07, 2.20731e-22
1.4308e-05, 3.99002e-07, 2.26135e-22
1.44238e-05, 3.89474e-07, 2.3167e-22
1.45406e-05, 3.80174e-07, 2.37344e-22
1.46583e-05, 3.71096e-07, 2.43154e-22
1.47769e-05, 3.62235e-07, 2.49104e-22
1.48966e-05, 3.53586e-07, 2.55207e-22
1.50172e-05, 3.45144e-07, 2.61456e-22
1.51388e-05, 3.36903e-07, 2.67858e-22
1.52613e-05, 3.28859e-07, 2.74414e-22
1.53849e-05, 3.21007e-07, 2.81135e-22
1.55094e-05, 3.13343e-07, 2.88015e-22
1.5635e-05, 3.05861e-07, 2.95069e-22
1.57615e-05, 2.98559e-07, 3.0229e-22
1.58891e-05, 2.91431e-07, 3.09691e-22
1.60178e-05, 2.84474e-07, 3.17277e-22
1.61475e-05, 2.77682e-07, 3.25047e-22
1.62782e-05, 2.71053e-07, 3.33004e-22
1.641e-05, 2.64582e-07, 3.41158e-22
1.65428e-05, 2.58266e-07, 3.49508e-22
1.66767e-05, 2.52101e-07, 3.58064e-22
1.68117e-05, 2.46083e-07, 3.6683e-22
1.69478e-05, 2.40208e-07, 3.75811e-22
1.70851e-05, 2.34474e-07, 3.85019e-22
1.72234e-05, 2.28878e-07, 3.94444e-22
1.73628e-05, 2.23414e-07, 4.041e-22
1.75034e-05, 2.18082e-07, 4.13996e-22
1.76451e-05, 2.12876e-07, 4.24132e-22
1.77879e-05, 2.07795e-07, 4.34513e-22
1.79319e-05, 2.02836e-07, 4.45151e-22
1.80771e-05, 1.97995e-07, 4.56052e-22
1.82234e-05, 1.93269e-07, 4.67215e-22
1.8371e-05, 1.88657e-07, 4.78659e-22
1.85197e-05, 1.84154e-07, 4.90377e-22
1.86696e-05, 1.79759e-07, 5.02381e-22
1.88208e-05, 1.75469e-07, 5.14685e-22
1.89731e-05, 1.71282e-07, 5.27281e-22
1.91267e-05, 1.67195e-07, 5.40191e-22
1.92816e-05, 1.63205e-07, 5.53422e-22
1.94377e-05, 1.5931e-07, 5.66972e-22
1.9595e-05, 1.55509e-07, 5.80848e-22
1.97537e-05, 1.51798e-07, 5.95075e-22
1.99136e-05, 1.48176e-07, 6.09643e-22
2.00748e-05, 1.44641e-07, 6.24568e-22
2.02373e-05, 1.4119e-07, 6.39858e-22
2.04012e-05, 1.37821e-07, 6.55531e-22
2.05663e-05, 1.34533e-07, 6.71575e-22
2.07328e-05, 1.31324e-07, 6.88017e-22
2.09007e-05, 1.28191e-07, 7.04868e-22
2.10699e-05, 1.25133e-07, 7.22125e-22
2.12404e-05, 1.22148e-07, 7.39798e-22
2.14124e-05, 1.19234e-07, 7.57916e-22
2.15857e-05, 1.1639e-07, 7.76467e-22
2.17605e-05, 1.13614e-07, 7.95483e-22
2.19367e-05, 1.10904e-07, 8.14963e-22
2.21143e-05, 1.08258e-07, 8.34917e-22
2.22933e-05, 1.05676e-07, 8.55356e-22
2.24738e-05, 1.03156e-07, 8.763e-22
2.26557e-05, 1.00696e-07, 8.97751e-22
2.28391e-05, 9.82944e-08, 9.19729e-22
2.3024e-05, 9.59503e-08, 9.42248e-22
2.32104e-05, 9.36622e-08, 9.65318e-22
2.33983e-05, 9.14288e-08, 9.88952e-22
2.35877e-05, 8.92487e-08, 1.01316e-21
2.37787e-05, 8.71206e-08, 1.03797e-21
2.39712e-05, 8.50434e-08, 1.06339e-21
2.41653e-05, 8.30158e-08, 1.08943e-21
2.43609e-05, 8.10366e-08, 1.11609e-21
2.45581e-05, 7.91046e-08, 1.14342e-21
2.47569e-05, 7.72188e-08, 1.17141e-21
2.49574e-05, 7.5378e-08, 1.2001e-21
2.51594e-05, 7.35812e-08, 1.22948e-21
2.53631e-05, 7.18273e-08, 1.25958e-21
2.55684e-05, 7.01153e-08, 1.29042e-21
2.57754e-05, 6.84441e-08, 1.32201e-21
2.59841e-05, 6.68128e-08, 1.35438e-21
2.61944e-05, 6.52205e-08, 1.38753e-21
2.64065e-05, 6.36662e-08, 1.42151e-21
2.66203e-05, 6.21491e-08, 1.45632e-21
2.68358e-05, 6.06681e-08, 1.49197e-21
2.7053e-05, 5.92225e-08, 1.52849e-21
2.72721e-05, 5.78114e-08, 1.56593e-21
2.74928e-05, 5.64341e-08, 1.60426e-21
2.77154e-05, 5.50895e-08, 1.64354e-21
2.79398e-05, 5.37771e-08, 1.68378e-21
2.8166e-05, 5.24961e-08, 1.72501e-21
2.8394e-05, 5.12456e-08, 1.76724e-21
2.86239e-05, 5.00249e-08, 1.81051e-21
2.88556e-05, 4.88334e-08, 1.85483e-21
2.90892e-05, 4.76704e-08, 1.90024e-21
2.93247e-05, 4.65351e-08, 1.94677e-21
2.95621e-05, 4.54269e-08, 1.99443e-21
2.98014e-05, 4.43451e-08, 2.04326e-21
3.00427e-05, 4.32892e-08, 2.09329e-21
3.02859e-05, 4.22585e-08, 2.14454e-21
3.05311e-05, 4.12524e-08, 2.19705e-21
3.07783e-05, 4.02703e-08, 2.25084e-21
3.10274e-05, 3.93116e-08, 2.30594e-21
3.12786e-05, 3.83759e-08, 2.36239e-21
3.15318e-05, 3.74624e-08, 2.42023e-21
3.17871e-05, 3.65708e-08, 2.47949e-21
3.20445e-05, 3.57004e-08, 2.54021e-21
3.23039e-05, 3.48508e-08, 2.6024e-21
3.25654e-05, 3.40215e-08, 2.66611e-21
3.2829e-05, 3.3212e-08, 2.73137e-21
3.30948e-05, 3.24218e-08, 2.79825e-21
3.33627e-05, 3.16504e-08, 2.86675e-21
3.36328e-05, 3.08975e-08, 2.93694e-21
3.39051e-05, 3.01625e-08, 3.00885e-21
3.41796e-05, 2.94451e-08, 3.08252e-21
3.44563e-05, 2.87447e-08, 3.15799e-21
3.47352e-05, 2.80611e-08, 3.23529e-21
3.50165e-05, 2.73938e-08, 3.31453e-21
3.52999e-05, 2.67424e-08, 3.39566e-21
3.55857e-05, 2.61066e-08, 3.4788e-21
3.58738e-05, 2.54859e-08, 3.56397e-21
3.61642e-05, 2.48801e-08, 3.65122e-21
3.6457e-05, 2.42887e-08, 3.74062e-21
3.67521e-05, 2.37114e-08, 3.83219e-21
3.70497e-05, 2.31478e-08, 3.92603e-21
3.73496e-05, 2.25978e-08, 4.02214e-21
3.7652e-05, 2.20608e-08, 4.12062e-21
3.79568e-05, 2.15366e-08, 4.2215e-21
3.82641e-05, 2.1025e-08, 4.32486e-21
3.85739e-05, 2.05255e-08, 4.43075e-21
3.88861e-05, 2.0038e-08, 4.5392e-21
3.9201e-05, 1.95621e-08, 4.65036e-21
3.95183e-05, 1.90975e-08, 4.76419e-21
3.98382e-05, 1.8644e-08, 4.88082e-21
4.01608e-05, 1.82014e-08, 5.00035e-21
4.04859e-05, 1.77693e-08, 5.12276e-21
4.08136e-05, 1.73475e-08, 5.24815e-21
4.11441e-05, 1.69357e-08, 5.37667e-21
4.14771e-05, 1.65338e-08, 5.50827e-21
4.18129e-05, 1.61414e-08, 5.64313e-21
4.21514e-05, 1.57584e-08, 5.78129e-21
4.24927e-05, 1.53846e-08, 5.92285e-21
4.28367e-05, 1.50196e-08, 6.06786e-21
4.31835e-05, 1.46634e-08, 6.21641e-21
4.35331e-05, 1.43156e-08, 6.36861e-21
4.38855e-05, 1.39761e-08, 6.52451e-21
4.42408e-05, 1.36448e-08, 6.68425e-21
4.4599e-05, 1.33213e-08, 6.84791e-21
4.496e-05, 1.30055e-08, 7.01554e-21
4.5324e-05, 1.26973e-08, 7.1873e-21
4.56909e-05, 1.23964e-08, 7.36325e-21
4.60608e-05, 1.21026e-08, 7.54352e-21
4.64337e-05, 1.18159e-08, 7.7282e-21
4.68096e-05, 1.1536e-08, 7.91739e-21
4.71886e-05, 1.12628e-08, 8.11125e-21
4.75706e-05, 1.09961e-08, 8.30982e-21
4.79557e-05, 1.07357e-08, 8.51325e-21
4.8344e-05, 1.04816e-08, 8.7217e-21
4.87353e-05, 1.02335e-08, 8.93518e-21
4.91299e-05, 9.99126e-09, 9.15396e-21
4.95276e-05, 9.75483e-09, 9.37804e-21
4.99286e-05, 9.52404e-09, 9.60765e-21
5.03328e-05, 9.29874e-09, 9.84286e-21
5.07403e-05, 9.07881e-09, 1.00838e-20
5.1151e-05, 8.86412e-09, 1.03307e-20
5.15651e-05, 8.65454e-09, 1.05836e-20
5.19826e-05, 8.44995e-09, 1.08427e-20
5.24034e-05, 8.25023e-09, 1.11081e-20
5.28277e-05, 8.05527e-09, 1.13801e-20
5.32553e-05, 7.86495e-09, 1.16587e-20
5.36865e-05, 7.67916e-09, 1.19441e-20
5.41211e-05, 7.49779e-09, 1.22365e-20
5.45593e-05, 7.32074e-09, 1.25361e-20
5.50009e-05, 7.14791e-09, 1.28429e-20
5.54462e-05, 6.97918e-09, 1.31574e-20
5.58951e-05, 6.81448e-09, 1.34795e-20
5.63476e-05, 6.65369e-09, 1.38095e-20
5.68038e-05, 6.49673e-09, 1.41476e-20
5.72636e-05, 6.3435e-09, 1.44938e-20
5.77272e-05, 6.19392e-09, 1.48487e-20
5.81946e-05, 6.04789e-09, 1.52122e-20
5.86657e-05, 5.90535e-09, 1.55846e-20
5.91406e-05, 5.76619e-09, 1.59661e-20
5.96194e-05, 5.63034e-09, 1.6357e-20
6.01021e-05, 5.49772e-09, 1.67574e-20
6.05886e-05, 5.36826e-09, 1.71676e-20
6.10791e-05, 5.24187e-09, 1.75879e-20
6.15736e-05, 5.11849e-09, 1.80184e-20
6.20721e-05, 4.99805e-09, 1.84596e-20
6.25746e-05, 4.88046e-09, 1.89114e-20
6.30812e-05, 4.76568e-09, 1.93744e-20
6.35919e-05, 4.65362e-09, 1.98487e-20
6.41067e-05, 4.54422e-09, 2.03346e-20
6.46257e-05, 4.43742e-09, 2.08324e-20
6.51489e-05, 4.33317e-09, 2.13424e-20
6.56763e-05, 4.23139e-09, 2.18648e-20
6.6208e-05, 4.13202e-09, 2.24001e-20
6.6744e-05, 4.03502e-09, 2.29484e-20
6.72843e-05, 3.94032e-09, 2.35101e-20
6.7829e-05, 3.84787e-09, 2.40856e-20
6.83782e-05, 3.75762e-09, 2.46753e-20
6.89317e-05, 3.66951e-09, 2.52793e-20
6.94898e-05, 3.58349e-09, 2.58981e-20
7.00524e-05, 3.49952e-09, 2.65321e-20
7.06195e-05, 3.41753e-09, 2.71816e-20
7.11912e-05, 3.3375e-09, 2.7847e-20
7.17675e-05, 3.25936e-09, 2.85286e-20
7.23485e-05, 3.18308e-09, 2.92269e-20
7.29342e-05, 3.10861e-09, 2.99423e-20
7.35247e-05, 3.0359e-09, 3.06753e-20
7.41199e-05, 2.96492e-09, 3.14262e-20
7.472e-05, 2.89563e-09, 3.21955e-20
7.53249e-05, 2.82797e-09, 3.29836e-20
7.59347e-05, 2.76192e-09, 3.3791e-20
7.65494e-05, 2.69744e-09, 3.46181e-20
7.71692e-05, 2.63449e-09, 3.54655e-20
7.77939e-05, 2.57303e-09, 3.63336e-20
7.84237e-05, 2.51302e-09, 3.7223e-20
7.90586e-05, 2.45444e-09, 3.81341e-20
7.96986e-05, 2.39725e-09, 3.90675e-20
8.03438e-05, 2.34141e-09, 4.00238e-20
8.09943e-05, 2.28689e-09, 4.10036e-20
