f, omegaSens, omegaSW
1e-06, 0.00116723, 2.73489e-29
1.0081e-06, 0.00113933, 2.80189e-29
1.01626e-06, 0.0011121, 2.87048e-29
1.02448e-06, 0.00108552, 2.9407e-29
1.03278e-06, 0.00105958, 3.01275e-29
1.04114e-06, 0.00103426, 3.08651e-29
1.04957e-06, 0.00100954, 3.16209e-29
1.05806e-06, 0.000985415, 3.23945e-29
1.06663e-06, 0.000961864, 3.3188e-29
1.07527e-06, 0.000938877, 3.40011e-29
1.08397e-06, 0.000916439, 3.48331e-29
1.09275e-06, 0.000894537, 3.56864e-29
1.10159e-06, 0.000873158, 3.65595e-29
1.11051e-06, 0.000852291, 3.74548e-29
1.1195e-06, 0.000831922, 3.83718e-29
1.12856e-06, 0.00081204, 3.9311e-29
1.1377e-06, 0.000792633, 4.02739e-29
1.14691e-06, 0.00077369, 4.12599e-29
1.1562e-06, 0.0007552, 4.22707e-29
1.16556e-06, 0.000737151, 4.33056e-29
1.17499e-06, 0.000719534, 4.43652e-29
1.1845e-06, 0.000702338, 4.54512e-29
1.19409e-06, 0.000685553, 4.65641e-29
1.20376e-06, 0.000669169, 4.77046e-29
1.21351e-06, 0.000653177, 4.88731e-29
1.22333e-06, 0.000637566, 5.00692e-29
1.23323e-06, 0.000622329, 5.12947e-29
1.24322e-06, 0.000607456, 5.25514e-29
1.25328e-06, 0.000592939, 5.38374e-29
1.26343e-06, 0.000578768, 5.51561e-29
1.27366e-06, 0.000564936, 5.65068e-29
1.28397e-06, 0.000551435, 5.78902e-29
1.29436e-06, 0.000538256, 5.93069e-29
1.30484e-06, 0.000525393, 6.07592e-29
1.31541e-06, 0.000512836, 6.22477e-29
1.32605e-06, 0.00050058, 6.37705e-29
1.33679e-06, 0.000488617, 6.53326e-29
1.34761e-06, 0.00047694, 6.69318e-29
1.35852e-06, 0.000465541, 6.85706e-29
1.36952e-06, 0.000454415, 7.02498e-29
1.38061e-06, 0.000443555, 7.19703e-29
1.39178e-06, 0.000432955, 7.37313e-29
1.40305e-06, 0.000422608, 7.5537e-29
1.41441e-06, 0.000412508, 7.73867e-29
1.42586e-06, 0.000402649, 7.92813e-29
1.4374e-06, 0.000393027, 8.12219e-29
1.44904e-06, 0.000383634, 8.32111e-29
1.46077e-06, 0.000374465, 8.52483e-29
1.4726e-06, 0.000365516, 8.73362e-29
1.48452e-06, 0.000356781, 8.94743e-29
1.49654e-06, 0.000348254, 9.16653e-29
1.50865e-06, 0.000339931, 9.39086e-29
1.52087e-06, 0.000331807, 9.62092e-29
1.53318e-06, 0.000323877, 9.85643e-29
1.54559e-06, 0.000316137, 1.00977e-28
1.5581e-06, 0.000308582, 1.03449e-28
1.57072e-06, 0.000301207, 1.05983e-28
1.58343e-06, 0.000294009, 1.08577e-28
1.59625e-06, 0.000286982, 1.11235e-28
1.60918e-06, 0.000280124, 1.1396e-28
1.6222e-06, 0.000273429, 1.16749e-28
1.63534e-06, 0.000266894, 1.19609e-28
1.64857e-06, 0.000260516, 1.22536e-28
1.66192e-06, 0.00025429, 1.25537e-28
1.67538e-06, 0.000248213, 1.28612e-28
1.68894e-06, 0.000242281, 1.3176e-28
1.70261e-06, 0.000236491, 1.34985e-28
1.7164e-06, 0.000230839, 1.38292e-28
1.73029e-06, 0.000225322, 1.41676e-28
1.7443e-06, 0.000219937, 1.45146e-28
1.75842e-06, 0.000214681, 1.48699e-28
1.77266e-06, 0.00020955, 1.52341e-28
1.78701e-06, 0.000204542, 1.56071e-28
1.80147e-06, 0.000199654, 1.5989e-28
1.81606e-06, 0.000194883, 1.63806e-28
1.83076e-06, 0.000190225, 1.67816e-28
1.84558e-06, 0.000185679, 1.71925e-28
1.86052e-06, 0.000181242, 1.76134e-28
1.87558e-06, 0.00017691, 1.80446e-28
1.89077e-06, 0.000172682, 1.84866e-28
1.90608e-06, 0.000168555, 1.89393e-28
1.92151e-06, 0.000164527, 1.9403e-28
1.93706e-06, 0.000160595, 1.98778e-28
1.95274e-06, 0.000156757, 2.03645e-28
1.96855e-06, 0.000153011, 2.08631e-28
1.98449e-06, 0.000149354, 2.13741e-28
2.00056e-06, 0.000145785, 2.18975e-28
2.01675e-06, 0.000142301, 2.24335e-28
2.03308e-06, 0.0001389, 2.29828e-28
2.04954e-06, 0.00013558, 2.35456e-28
2.06613e-06, 0.00013234, 2.4122e-28
2.08286e-06, 0.000129177, 2.47127e-28
2.09972e-06, 0.00012609, 2.53177e-28
2.11672e-06, 0.000123077, 2.59376e-28
2.13385e-06, 0.000120135, 2.65725e-28
2.15113e-06, 0.000117264, 2.72233e-28
2.16854e-06, 0.000114462, 2.78896e-28
2.1861e-06, 0.000111727, 2.85726e-28
2.2038e-06, 0.000109056, 2.92723e-28
2.22164e-06, 0.00010645, 2.99889e-28
2.23962e-06, 0.000103906, 3.0723e-28
2.25776e-06, 0.000101423, 3.14756e-28
2.27603e-06, 9.89991e-05, 3.22459e-28
2.29446e-06, 9.66331e-05, 3.30356e-28
2.31303e-06, 9.43237e-05, 3.38442e-28
2.33176e-06, 9.20695e-05, 3.4673e-28
2.35064e-06, 8.98692e-05, 3.55221e-28
2.36967e-06, 8.77215e-05, 3.63918e-28
2.38885e-06, 8.56251e-05, 3.72826e-28
2.40819e-06, 8.35788e-05, 3.81955e-28
2.42769e-06, 8.15814e-05, 3.91309e-28
2.44734e-06, 7.96317e-05, 4.00888e-28
2.46715e-06, 7.77286e-05, 4.10702e-28
2.48713e-06, 7.5871e-05, 4.20761e-28
2.50726e-06, 7.40578e-05, 4.3106e-28
2.52756e-06, 7.2288e-05, 4.41616e-28
2.54802e-06, 7.05604e-05, 4.52427e-28
2.56865e-06, 6.88741e-05, 4.63506e-28
2.58944e-06, 6.72281e-05, 4.74851e-28
2.61041e-06, 6.56215e-05, 4.86481e-28
2.63154e-06, 6.40533e-05, 4.98391e-28
2.65284e-06, 6.25225e-05, 5.10591e-28
2.67432e-06, 6.10283e-05, 5.23095e-28
2.69597e-06, 5.95698e-05, 5.35902e-28
2.7178e-06, 5.81462e-05, 5.49026e-28
2.7398e-06, 5.67566e-05, 5.62467e-28
2.76198e-06, 5.54002e-05, 5.76238e-28
2.78434e-06, 5.40763e-05, 5.90346e-28
2.80688e-06, 5.27839e-05, 6.048e-28
2.82961e-06, 5.15225e-05, 6.19612e-28
2.85251e-06, 5.02912e-05, 6.34778e-28
2.87561e-06, 4.90893e-05, 6.50324e-28
2.89889e-06, 4.79162e-05, 6.66247e-28
2.92235e-06, 4.67711e-05, 6.82554e-28
2.94601e-06, 4.56533e-05, 6.99267e-28
2.96986e-06, 4.45623e-05, 7.16388e-28
2.99391e-06, 4.34973e-05, 7.33933e-28
3.01814e-06, 4.24578e-05, 7.51897e-28
3.04258e-06, 4.14432e-05, 7.70311e-28
3.06721e-06, 4.04528e-05, 7.8917e-28
3.09204e-06, 3.9486e-05, 8.08491e-28
3.11707e-06, 3.85424e-05, 8.28285e-28
3.14231e-06, 3.76213e-05, 8.48569e-28
3.16775e-06, 3.67222e-05, 8.69346e-28
3.19339e-06, 3.58446e-05, 8.90627e-28
3.21924e-06, 3.4988e-05, 9.12431e-28
3.24531e-06, 3.41519e-05, 9.34778e-28
3.27158e-06, 3.33357e-05, 9.57663e-28
3.29806e-06, 3.25391e-05, 9.81106e-28
3.32476e-06, 3.17614e-05, 1.00513e-27
3.35168e-06, 3.10024e-05, 1.02974e-27
3.37881e-06, 3.02615e-05, 1.05495e-27
3.40617e-06, 2.95383e-05, 1.08078e-27
3.43374e-06, 2.88324e-05, 1.10724e-27
3.46154e-06, 2.81434e-05, 1.13435e-27
3.48957e-06, 2.74708e-05, 1.16213e-27
3.51782e-06, 2.68143e-05, 1.19059e-27
3.5463e-06, 2.61735e-05, 1.21974e-27
3.575e-06, 2.5548e-05, 1.24959e-27
3.60395e-06, 2.49375e-05, 1.2802e-27
3.63312e-06, 2.43415e-05, 1.31153e-27
3.66254e-06, 2.37598e-05, 1.34365e-27
3.69219e-06, 2.3192e-05, 1.37655e-27
3.72208e-06, 2.26378e-05, 1.41025e-27
3.75221e-06, 2.20968e-05, 1.44478e-27
3.78259e-06, 2.15687e-05, 1.48016e-27
3.81321e-06, 2.10533e-05, 1.51639e-27
3.84408e-06, 2.05502e-05, 1.55352e-27
3.8752e-06, 2.00591e-05, 1.59156e-27
3.90657e-06, 1.95797e-05, 1.63052e-27
3.9382e-06, 1.91118e-05, 1.67045e-27
3.97008e-06, 1.86551e-05, 1.71135e-27
4.00222e-06, 1.82093e-05, 1.75325e-27
4.03462e-06, 1.77741e-05, 1.79617e-27
4.06729e-06, 1.73494e-05, 1.84016e-27
4.10021e-06, 1.69348e-05, 1.8852e-27
4.13341e-06, 1.65301e-05, 1.93137e-27
4.16687e-06, 1.6135e-05, 1.97865e-27
4.2006e-06, 1.57495e-05, 2.02709e-27
4.23461e-06, 1.53731e-05, 2.07673e-27
4.26889e-06, 1.50057e-05, 2.12758e-27
4.30345e-06, 1.46471e-05, 2.17967e-27
4.33829e-06, 1.42971e-05, 2.23304e-27
4.37341e-06, 1.39554e-05, 2.28771e-27
4.40882e-06, 1.36219e-05, 2.34373e-27
4.44451e-06, 1.32964e-05, 2.40111e-27
4.48049e-06, 1.29787e-05, 2.4599e-27
4.51676e-06, 1.26685e-05, 2.52012e-27
4.55333e-06, 1.23658e-05, 2.58183e-27
4.59019e-06, 1.20703e-05, 2.64504e-27
4.62735e-06, 1.17818e-05, 2.7098e-27
4.66481e-06, 1.15003e-05, 2.77614e-27
4.70258e-06, 1.12255e-05, 2.84412e-27
4.74065e-06, 1.09572e-05, 2.91376e-27
4.77903e-06, 1.06954e-05, 2.9851e-27
4.81772e-06, 1.04398e-05, 3.05819e-27
4.85672e-06, 1.01903e-05, 3.13306e-27
4.89604e-06, 9.94679e-06, 3.20978e-27
4.93568e-06, 9.7091e-06, 3.28837e-27
4.97563e-06, 9.47708e-06, 3.36887e-27
5.01592e-06, 9.25061e-06, 3.45137e-27
5.05652e-06, 9.02956e-06, 3.53586e-27
5.09746e-06, 8.81378e-06, 3.62244e-27
5.13873e-06, 8.60316e-06, 3.71114e-27
5.18033e-06, 8.39758e-06, 3.802e-27
5.22227e-06, 8.19691e-06, 3.89509e-27
5.26454e-06, 8.00103e-06, 3.99045e-27
5.30716e-06, 7.80984e-06, 4.08815e-27
5.35013e-06, 7.62321e-06, 4.18825e-27
5.39344e-06, 7.44104e-06, 4.29079e-27
5.4371e-06, 7.26323e-06, 4.39584e-27
5.48112e-06, 7.08967e-06, 4.50348e-27
5.52549e-06, 6.92025e-06, 4.61373e-27
5.57023e-06, 6.75489e-06, 4.72672e-27
5.61532e-06, 6.59347e-06, 4.84243e-27
5.66078e-06, 6.43592e-06, 4.961e-27
5.70661e-06, 6.28213e-06, 5.08247e-27
5.75281e-06, 6.13201e-06, 5.20691e-27
5.79938e-06, 5.98548e-06, 5.33439e-27
5.84633e-06, 5.84245e-06, 5.465e-27
5.89366e-06, 5.70284e-06, 5.5988e-27
5.94137e-06, 5.56657e-06, 5.73588e-27
5.98947e-06, 5.43355e-06, 5.87632e-27
6.03796e-06, 5.30372e-06, 6.0202e-27
6.08684e-06, 5.17698e-06, 6.16759e-27
6.13612e-06, 5.05328e-06, 6.31861e-27
6.1858e-06, 4.93253e-06, 6.47333e-27
6.23588e-06, 4.81466e-06, 6.63183e-27
6.28636e-06, 4.69962e-06, 6.79419e-27
6.33725e-06, 4.58732e-06, 6.96053e-27
6.38856e-06, 4.4777e-06, 7.13098e-27
6.44028e-06, 4.37071e-06, 7.30557e-27
6.49241e-06, 4.26627e-06, 7.48441e-27
6.54497e-06, 4.16433e-06, 7.66766e-27
6.59796e-06, 4.06482e-06, 7.85541e-27
6.65138e-06, 3.9677e-06, 8.04777e-27
6.70522e-06, 3.87289e-06, 8.24478e-27
6.75951e-06, 3.78035e-06, 8.44667e-27
6.81423e-06, 3.69002e-06, 8.65347e-27
6.86939e-06, 3.60185e-06, 8.86532e-27
6.92501e-06, 3.51578e-06, 9.08241e-27
6.98107e-06, 3.43178e-06, 9.30478e-27
7.03759e-06, 3.34978e-06, 9.53261e-27
7.09456e-06, 3.26974e-06, 9.76599e-27
7.152e-06, 3.19161e-06, 1.00051e-26
7.2099e-06, 3.11535e-06, 1.02501e-26
7.26826e-06, 3.04091e-06, 1.0501e-26
7.32711e-06, 2.96825e-06, 1.07582e-26
7.38642e-06, 2.89733e-06, 1.10215e-26
7.44622e-06, 2.8281e-06, 1.12914e-26
7.5065e-06, 2.76053e-06, 1.15678e-26
7.56727e-06, 2.69457e-06, 1.18511e-26
7.62854e-06, 2.63019e-06, 1.21413e-26
7.69029e-06, 2.56735e-06, 1.24385e-26
7.75255e-06, 2.506e-06, 1.27431e-26
7.81531e-06, 2.44613e-06, 1.30551e-26
7.87858e-06, 2.38768e-06, 1.33747e-26
7.94237e-06, 2.33063e-06, 1.37022e-26
8.00667e-06, 2.27495e-06, 1.40377e-26
8.07149e-06, 2.22059e-06, 1.43814e-26
8.13683e-06, 2.16754e-06, 1.47335e-26
8.2027e-06, 2.11575e-06, 1.50942e-26
8.26911e-06, 2.0652e-06, 1.54638e-26
8.33605e-06, 2.01586e-06, 1.58424e-26
8.40354e-06, 1.96769e-06, 1.62303e-26
8.47157e-06, 1.92068e-06, 1.66277e-26
8.54015e-06, 1.87479e-06, 1.70348e-26
8.60929e-06, 1.83e-06, 1.74519e-26
8.67899e-06, 1.78628e-06, 1.78792e-26
8.74925e-06, 1.7436e-06, 1.83169e-26
8.82008e-06, 1.70195e-06, 1.87654e-26
8.89149e-06, 1.66128e-06, 1.92249e-26
8.96347e-06, 1.62159e-06, 1.96956e-26
9.03604e-06, 1.58285e-06, 2.01778e-26
9.10919e-06, 1.54504e-06, 2.06718e-26
9.18293e-06, 1.50812e-06, 2.11779e-26
9.25728e-06, 1.47209e-06, 2.16965e-26
9.33222e-06, 1.43693e-06, 2.22277e-26
9.40777e-06, 1.4026e-06, 2.27719e-26
9.48393e-06, 1.36909e-06, 2.33295e-26
9.56071e-06, 1.33638e-06, 2.39007e-26
9.63811e-06, 1.30445e-06, 2.44859e-26
9.71614e-06, 1.27329e-06, 2.50854e-26
9.7948e-06, 1.24287e-06, 2.56996e-26
9.87409e-06, 1.21318e-06, 2.63288e-26
9.95403e-06, 1.1842e-06, 2.69735e-26
1.00346e-05, 1.15591e-06, 2.76338e-26
1.01159e-05, 1.1283e-06, 2.83109e-26
1.01977e-05, 1.10134e-06, 2.90032e-26
1.02803e-05, 1.07503e-06, 2.97137e-26
1.03635e-05, 1.04935e-06, 3.0441e-26
1.04474e-05, 1.02428e-06, 3.11864e-26
1.0532e-05, 9.99816e-07, 3.19501e-26
1.06173e-05, 9.75932e-07, 3.27327e-26
1.07032e-05, 9.52619e-07, 3.35337e-26
1.07899e-05, 9.29863e-07, 3.43552e-26
1.08772e-05, 9.07651e-07, 3.51958e-26
1.09653e-05, 8.8597e-07, 3.6058e-26
1.10541e-05, 8.64807e-07, 3.69411e-26
1.11435e-05, 8.44149e-07, 3.78447e-26
1.12338e-05, 8.23985e-07, 3.87722e-26
1.13247e-05, 8.04303e-07, 3.9721e-26
1.14164e-05, 7.85091e-07, 4.06937e-26
1.15088e-05, 7.66339e-07, 4.16898e-26
1.1602e-05, 7.48034e-07, 4.27109e-26
1.16959e-05, 7.30167e-07, 4.37563e-26
1.17906e-05, 7.12726e-07, 4.48278e-26
1.1886e-05, 6.95703e-07, 4.59248e-26
1.19823e-05, 6.79086e-07, 4.70501e-26
1.20793e-05, 6.62866e-07, 4.8202e-26
1.21771e-05, 6.47034e-07, 4.93823e-26
1.22757e-05, 6.3158e-07, 5.05916e-26
1.2375e-05, 6.16495e-07, 5.18293e-26
1.24752e-05, 6.01771e-07, 5.30985e-26
1.25762e-05, 5.87398e-07, 5.43987e-26
1.2678e-05, 5.73369e-07, 5.57304e-26
1.27807e-05, 5.59675e-07, 5.70957e-26
1.28841e-05, 5.46309e-07, 5.84928e-26
1.29884e-05, 5.33261e-07, 5.99248e-26
1.30936e-05, 5.20526e-07, 6.13927e-26
1.31996e-05, 5.08095e-07, 6.28959e-26
1.33064e-05, 4.95961e-07, 6.4435e-26
1.34142e-05, 4.84116e-07, 6.60137e-26
1.35228e-05, 4.72555e-07, 6.763e-26
1.36322e-05, 4.6127e-07, 6.92847e-26
1.37426e-05, 4.50255e-07, 7.09817e-26
1.38539e-05, 4.39502e-07, 7.27203e-26
1.3966e-05, 4.29007e-07, 7.44999e-26
1.40791e-05, 4.18762e-07, 7.63246e-26
1.41931e-05, 4.08763e-07, 7.81937e-26
1.4308e-05, 3.99002e-07, 8.01081e-26
1.44238e-05, 3.89474e-07, 8.20689e-26
1.45406e-05, 3.80174e-07, 8.40788e-26
1.46583e-05, 3.71096e-07, 8.61372e-26
1.47769e-05, 3.62235e-07, 8.82449e-26
1.48966e-05, 3.53586e-07, 9.04068e-26
1.50172e-05, 3.45144e-07, 9.26204e-26
1.51388e-05, 3.36903e-07, 9.48886e-26
1.52613e-05, 3.28859e-07, 9.72108e-26
1.53849e-05, 3.21007e-07, 9.95918e-26
1.55094e-05, 3.13343e-07, 1.02029e-25
1.5635e-05, 3.05861e-07, 1.04528e-25
1.57615e-05, 2.98559e-07, 1.07086e-25
1.58891e-05, 2.91431e-07, 1.09708e-25
1.60178e-05, 2.84474e-07, 1.12395e-25
1.61475e-05, 2.77682e-07, 1.15148e-25
1.62782e-05, 2.71053e-07, 1.17967e-25
1.641e-05, 2.64582e-07, 1.20855e-25
1.65428e-05, 2.58266e-07, 1.23813e-25
1.66767e-05, 2.52101e-07, 1.26844e-25
1.68117e-05, 2.46083e-07, 1.29949e-25
1.69478e-05, 2.40208e-07, 1.33131e-25
1.70851e-05, 2.34474e-07, 1.36393e-25
1.72234e-05, 2.28878e-07, 1.39732e-25
1.73628e-05, 2.23414e-07, 1.43152e-25
1.75034e-05, 2.18082e-07, 1.46658e-25
1.76451e-05, 2.12876e-07, 1.50249e-25
1.77879e-05, 2.07795e-07, 1.53927e-25
1.79319e-05, 2.02836e-07, 1.57695e-25
1.80771e-05, 1.97995e-07, 1.61557e-25
1.82234e-05, 1.93269e-07, 1.65511e-25
1.8371e-05, 1.88657e-07, 1.69566e-25
1.85197e-05, 1.84154e-07, 1.73717e-25
1.86696e-05, 1.79759e-07, 1.77969e-25
1.88208e-05, 1.75469e-07, 1.82328e-25
1.89731e-05, 1.71282e-07, 1.8679e-25
1.91267e-05, 1.67195e-07, 1.91364e-25
1.92816e-05, 1.63205e-07, 1.96051e-25
1.94377e-05, 1.5931e-07, 2.00851e-25
1.9595e-05, 1.55509e-07, 2.05767e-25
1.97537e-05, 1.51798e-07, 2.10807e-25
1.99136e-05, 1.48176e-07, 2.15968e-25
2.00748e-05, 1.44641e-07, 2.21255e-25
2.02373e-05, 1.4119e-07, 2.26672e-25
2.04012e-05, 1.37821e-07, 2.32224e-25
2.05663e-05, 1.34533e-07, 2.37907e-25
2.07328e-05, 1.31324e-07, 2.43732e-25
2.09007e-05, 1.28191e-07, 2.49702e-25
2.10699e-05, 1.25133e-07, 2.55815e-25
2.12404e-05, 1.22148e-07, 2.62076e-25
2.14124e-05, 1.19234e-07, 2.68495e-25
2.15857e-05, 1.1639e-07, 2.75067e-25
2.17605e-05, 1.13614e-07, 2.81803e-25
2.19367e-05, 1.10904e-07, 2.88704e-25
2.21143e-05, 1.08258e-07, 2.95773e-25
2.22933e-05, 1.05676e-07, 3.03014e-25
2.24738e-05, 1.03156e-07, 3.10434e-25
2.26557e-05, 1.00696e-07, 3.18033e-25
2.28391e-05, 9.82944e-08, 3.25819e-25
2.3024e-05, 9.59503e-08, 3.33796e-25
2.32104e-05, 9.36622e-08, 3.41969e-25
2.33983e-05, 9.14288e-08, 3.50342e-25
2.35877e-05, 8.92487e-08, 3.58919e-25
2.37787e-05, 8.71206e-08, 3.67708e-25
2.39712e-05, 8.50434e-08, 3.76711e-25
2.41653e-05, 8.30158e-08, 3.85936e-25
2.43609e-05, 8.10366e-08, 3.95384e-25
2.45581e-05, 7.91046e-08, 4.05064e-25
2.47569e-05, 7.72188e-08, 4.14981e-25
2.49574e-05, 7.5378e-08, 4.25145e-25
2.51594e-05, 7.35812e-08, 4.35552e-25
2.53631e-05, 7.18273e-08, 4.46217e-25
2.55684e-05, 7.01153e-08, 4.57141e-25
2.57754e-05, 6.84441e-08, 4.68334e-25
2.59841e-05, 6.68128e-08, 4.79802e-25
2.61944e-05, 6.52205e-08, 4.91546e-25
2.64065e-05, 6.36662e-08, 5.03584e-25
2.66203e-05, 6.21491e-08, 5.15915e-25
2.68358e-05, 6.06681e-08, 5.28546e-25
2.7053e-05, 5.92225e-08, 5.41483e-25
2.72721e-05, 5.78114e-08, 5.54747e-25
2.74928e-05, 5.64341e-08, 5.68324e-25
2.77154e-05, 5.50895e-08, 5.8224e-25
2.79398e-05, 5.37771e-08, 5.96498e-25
2.8166e-05, 5.24961e-08, 6.11103e-25
2.8394e-05, 5.12456e-08, 6.26064e-25
2.86239e-05, 5.00249e-08, 6.41394e-25
2.88556e-05, 4.88334e-08, 6.57096e-25
2.90892e-05, 4.76704e-08, 6.73184e-25
2.93247e-05, 4.65351e-08, 6.89667e-25
2.95621e-05, 4.54269e-08, 7.06553e-25
2.98014e-05, 4.43451e-08, 7.2385e-25
3.00427e-05, 4.32892e-08, 7.41576e-25
3.02859e-05, 4.22585e-08, 7.59731e-25
3.05311e-05, 4.12524e-08, 7.78334e-25
3.07783e-05, 4.02703e-08, 7.97393e-25
3.10274e-05, 3.93116e-08, 8.16911e-25
3.12786e-05, 3.83759e-08, 8.36913e-25
3.15318e-05, 3.74624e-08, 8.57403e-25
3.17871e-05, 3.65708e-08, 8.78398e-25
3.20445e-05, 3.57004e-08, 8.9991e-25
3.23039e-05, 3.48508e-08, 9.21941e-25
3.25654e-05, 3.40215e-08, 9.44512e-25
3.2829e-05, 3.3212e-08, 9.67634e-25
3.30948e-05, 3.24218e-08, 9.91329e-25
3.33627e-05, 3.16504e-08, 1.0156e-24
3.36328e-05, 3.08975e-08, 1.04046e-24
3.39051e-05, 3.01625e-08, 1.06594e-24
3.41796e-05, 2.94451e-08, 1.09204e-24
3.44563e-05, 2.87447e-08, 1.11878e-24
3.47352e-05, 2.80611e-08, 1.14617e-24
3.50165e-05, 2.73938e-08, 1.17424e-24
3.52999e-05, 2.67424e-08, 1.20298e-24
3.55857e-05, 2.61066e-08, 1.23244e-24
3.58738e-05, 2.54859e-08, 1.26261e-24
3.61642e-05, 2.48801e-08, 1.29352e-24
3.6457e-05, 2.42887e-08, 1.3252e-24
3.67521e-05, 2.37114e-08, 1.35764e-24
3.70497e-05, 2.31478e-08, 1.39089e-24
3.73496e-05, 2.25978e-08, 1.42494e-24
3.7652e-05, 2.20608e-08, 1.45983e-24
3.79568e-05, 2.15366e-08, 1.49557e-24
3.82641e-05, 2.1025e-08, 1.53219e-24
3.85739e-05, 2.05255e-08, 1.56971e-24
3.88861e-05, 2.0038e-08, 1.60813e-24
3.9201e-05, 1.95621e-08, 1.64751e-24
3.95183e-05, 1.90975e-08, 1.68784e-24
3.98382e-05, 1.8644e-08, 1.72917e-24
4.01608e-05, 1.82014e-08, 1.77151e-24
4.04859e-05, 1.77693e-08, 1.81488e-24
4.08136e-05, 1.73475e-08, 1.85931e-24
4.11441e-05, 1.69357e-08, 1.90485e-24
4.14771e-05, 1.65338e-08, 1.95147e-24
4.18129e-05, 1.61414e-08, 1.99925e-24
4.21514e-05, 1.57584e-08, 2.0482e-24
4.24927e-05, 1.53846e-08, 2.09836e-24
4.28367e-05, 1.50196e-08, 2.14974e-24
4.31835e-05, 1.46634e-08, 2.20237e-24
4.35331e-05, 1.43156e-08, 2.25629e-24
4.38855e-05, 1.39761e-08, 2.31153e-24
4.42408e-05, 1.36448e-08, 2.36813e-24
4.4599e-05, 1.33213e-08, 2.42612e-24
4.496e-05, 1.30055e-08, 2.48551e-24
4.5324e-05, 1.26973e-08, 2.54637e-24
4.56909e-05, 1.23964e-08, 2.60871e-24
4.60608e-05, 1.21026e-08, 2.67258e-24
4.64337e-05, 1.18159e-08, 2.73802e-24
4.68096e-05, 1.1536e-08, 2.80505e-24
4.71886e-05, 1.12628e-08, 2.87374e-24
4.75706e-05, 1.09961e-08, 2.9441e-24
4.79557e-05, 1.07357e-08, 3.01618e-24
4.8344e-05, 1.04816e-08, 3.09004e-24
4.87353e-05, 1.02335e-08, 3.16568e-24
4.91299e-05, 9.99126e-09, 3.2432e-24
4.95276e-05, 9.75483e-09, 3.3226e-24
4.99286e-05, 9.52404e-09, 3.40396e-24
5.03328e-05, 9.29874e-09, 3.4873e-24
5.07403e-05, 9.07881e-09, 3.57269e-24
5.1151e-05, 8.86412e-09, 3.66014e-24
5.15651e-05, 8.65454e-09, 3.74976e-24
5.19826e-05, 8.44995e-09, 3.84158e-24
5.24034e-05, 8.25023e-09, 3.93563e-24
5.28277e-05, 8.05527e-09, 4.032e-24
5.32553e-05, 7.86495e-09, 4.1307e-24
5.36865e-05, 7.67916e-09, 4.23185e-24
5.41211e-05, 7.49779e-09, 4.33546e-24
5.45593e-05, 7.32074e-09, 4.44162e-24
5.50009e-05, 7.14791e-09, 4.55035e-24
5.54462e-05, 6.97918e-09, 4.66177e-24
5.58951e-05, 6.81448e-09, 4.77591e-24
5.63476e-05, 6.65369e-09, 4.89284e-24
5.68038e-05, 6.49673e-09, 5.01265e-24
5.72636e-05, 6.3435e-09, 5.13536e-24
5.77272e-05, 6.19392e-09, 5.2611e-24
5.81946e-05, 6.04789e-09, 5.38992e-24
5.86657e-05, 5.90535e-09, 5.52188e-24
5.91406e-05, 5.76619e-09, 5.65707e-24
5.96194e-05, 5.63034e-09, 5.79558e-24
6.01021e-05, 5.49772e-09, 5.93749e-24
6.05886e-05, 5.36826e-09, 6.08285e-24
6.10791e-05, 5.24187e-09, 6.23178e-24
6.15736e-05, 5.11849e-09, 6.38436e-24
6.20721e-05, 4.99805e-09, 6.54068e-24
6.25746e-05, 4.88046e-09, 6.70082e-24
6.30812e-05, 4.76568e-09, 6.86489e-24
6.35919e-05, 4.65362e-09, 7.03297e-24
6.41067e-05, 4.54422e-09, 7.20516e-24
6.46257e-05, 4.43742e-09, 7.38158e-24
6.51489e-05, 4.33317e-09, 7.56231e-24
6.56763e-05, 4.23139e-09, 7.74746e-24
6.6208e-05, 4.13202e-09, 7.93715e-24
6.6744e-05, 4.03502e-09, 8.13148e-24
6.72843e-05, 3.94032e-09, 8.33056e-24
6.7829e-05, 3.84787e-09, 8.53452e-24
6.83782e-05, 3.75762e-09, 8.7435e-24
6.89317e-05, 3.66951e-09, 8.95755e-24
6.94898e-05, 3.58349e-09, 9.17689e-24
7.00524e-05, 3.49952e-09, 9.40159e-24
7.06195e-05, 3.41753e-09, 9.63177e-24
7.11912e-05, 3.3375e-09, 9.86758e-24
7.17675e-05, 3.25936e-09, 1.01092e-23
7.23485e-05, 3.18308e-09, 1.03567e-23
7.29342e-05, 3.10861e-09, 1.06102e-23
7.35247e-05, 3.0359e-09, 1.087e-23
7.41199e-05, 2.96492e-09, 1.11362e-23
7.472e-05, 2.89563e-09, 1.14088e-23
7.53249e-05, 2.82797e-09, 1.16882e-23
7.59347e-05, 2.76192e-09, 1.19743e-23
7.65494e-05, 2.69744e-09, 1.22675e-23
7.71692e-05, 2.63449e-09, 1.25679e-23
7.77939e-05, 2.57303e-09, 1.28756e-23
7.84237e-05, 2.51302e-09, 1.31908e-23
7.90586e-05, 2.45444e-09, 1.35138e-23
7.96986e-05, 2.39725e-09, 1.38446e-23
8.03438e-05, 2.34141e-09, 1.41836e-23
8.09943e-05, 2.28689e-09, 1.45309e-23
