f, omegaSens, omegaSW
1e-06, 0.00116723, 4.08859e-39
1.0081e-06, 0.00113933, 4.18875e-39
1.01626e-06, 0.0011121, 4.2913e-39
1.02448e-06, 0.00108552, 4.39627e-39
1.03278e-06, 0.00105958, 4.50399e-39
1.04114e-06, 0.00103426, 4.61425e-39
1.04957e-06, 0.00100954, 4.72725e-39
1.05806e-06, 0.000985415, 4.84289e-39
1.06663e-06, 0.000961864, 4.96153e-39
1.07527e-06, 0.000938877, 5.08308e-39
1.08397e-06, 0.000916439, 5.20746e-39
1.09275e-06, 0.000894537, 5.33503e-39
1.10159e-06, 0.000873158, 5.46555e-39
1.11051e-06, 0.000852291, 5.5994e-39
1.1195e-06, 0.000831922, 5.73649e-39
1.12856e-06, 0.00081204, 5.8769e-39
1.1377e-06, 0.000792633, 6.02084e-39
1.14691e-06, 0.00077369, 6.16825e-39
1.1562e-06, 0.0007552, 6.31936e-39
1.16556e-06, 0.000737151, 6.47408e-39
1.17499e-06, 0.000719534, 6.63249e-39
1.1845e-06, 0.000702338, 6.79484e-39
1.19409e-06, 0.000685553, 6.96122e-39
1.20376e-06, 0.000669169, 7.13171e-39
1.21351e-06, 0.000653177, 7.30641e-39
1.22333e-06, 0.000637566, 7.48523e-39
1.23323e-06, 0.000622329, 7.66843e-39
1.24322e-06, 0.000607456, 7.8563e-39
1.25328e-06, 0.000592939, 8.04856e-39
1.26343e-06, 0.000578768, 8.2457e-39
1.27366e-06, 0.000564936, 8.44762e-39
1.28397e-06, 0.000551435, 8.65443e-39
1.29436e-06, 0.000538256, 8.86624e-39
1.30484e-06, 0.000525393, 9.08335e-39
1.31541e-06, 0.000512836, 9.30588e-39
1.32605e-06, 0.00050058, 9.53353e-39
1.33679e-06, 0.000488617, 9.76706e-39
1.34761e-06, 0.00047694, 1.00061e-38
1.35852e-06, 0.000465541, 1.02511e-38
1.36952e-06, 0.000454415, 1.05022e-38
1.38061e-06, 0.000443555, 1.07594e-38
1.39178e-06, 0.000432955, 1.10226e-38
1.40305e-06, 0.000422608, 1.12926e-38
1.41441e-06, 0.000412508, 1.15691e-38
1.42586e-06, 0.000402649, 1.18524e-38
1.4374e-06, 0.000393027, 1.21425e-38
1.44904e-06, 0.000383634, 1.24399e-38
1.46077e-06, 0.000374465, 1.27444e-38
1.4726e-06, 0.000365516, 1.30566e-38
1.48452e-06, 0.000356781, 1.33762e-38
1.49654e-06, 0.000348254, 1.37037e-38
1.50865e-06, 0.000339931, 1.40391e-38
1.52087e-06, 0.000331807, 1.4383e-38
1.53318e-06, 0.000323877, 1.47351e-38
1.54559e-06, 0.000316137, 1.50958e-38
1.5581e-06, 0.000308582, 1.54654e-38
1.57072e-06, 0.000301207, 1.58442e-38
1.58343e-06, 0.000294009, 1.62319e-38
1.59625e-06, 0.000286982, 1.66294e-38
1.60918e-06, 0.000280124, 1.70368e-38
1.6222e-06, 0.000273429, 1.74537e-38
1.63534e-06, 0.000266894, 1.78813e-38
1.64857e-06, 0.000260516, 1.83188e-38
1.66192e-06, 0.00025429, 1.87674e-38
1.67538e-06, 0.000248213, 1.92271e-38
1.68894e-06, 0.000242281, 1.96978e-38
1.70261e-06, 0.000236491, 2.01799e-38
1.7164e-06, 0.000230839, 2.06742e-38
1.73029e-06, 0.000225322, 2.11802e-38
1.7443e-06, 0.000219937, 2.16989e-38
1.75842e-06, 0.000214681, 2.22301e-38
1.77266e-06, 0.00020955, 2.27746e-38
1.78701e-06, 0.000204542, 2.33322e-38
1.80147e-06, 0.000199654, 2.39032e-38
1.81606e-06, 0.000194883, 2.44886e-38
1.83076e-06, 0.000190225, 2.50881e-38
1.84558e-06, 0.000185679, 2.57023e-38
1.86052e-06, 0.000181242, 2.63316e-38
1.87558e-06, 0.00017691, 2.69762e-38
1.89077e-06, 0.000172682, 2.7637e-38
1.90608e-06, 0.000168555, 2.83138e-38
1.92151e-06, 0.000164527, 2.90069e-38
1.93706e-06, 0.000160595, 2.97169e-38
1.95274e-06, 0.000156757, 3.04444e-38
1.96855e-06, 0.000153011, 3.11899e-38
1.98449e-06, 0.000149354, 3.19537e-38
2.00056e-06, 0.000145785, 3.27362e-38
2.01675e-06, 0.000142301, 3.35375e-38
2.03308e-06, 0.0001389, 3.43588e-38
2.04954e-06, 0.00013558, 3.52e-38
2.06613e-06, 0.00013234, 3.60618e-38
2.08286e-06, 0.000129177, 3.69449e-38
2.09972e-06, 0.00012609, 3.78493e-38
2.11672e-06, 0.000123077, 3.87761e-38
2.13385e-06, 0.000120135, 3.97252e-38
2.15113e-06, 0.000117264, 4.06981e-38
2.16854e-06, 0.000114462, 4.16943e-38
2.1861e-06, 0.000111727, 4.27154e-38
2.2038e-06, 0.000109056, 4.37613e-38
2.22164e-06, 0.00010645, 4.48327e-38
2.23962e-06, 0.000103906, 4.59301e-38
2.25776e-06, 0.000101423, 4.70552e-38
2.27603e-06, 9.89991e-05, 4.82068e-38
2.29446e-06, 9.66331e-05, 4.93873e-38
2.31303e-06, 9.43237e-05, 5.05962e-38
2.33176e-06, 9.20695e-05, 5.18353e-38
2.35064e-06, 8.98692e-05, 5.31046e-38
2.36967e-06, 8.77215e-05, 5.44049e-38
2.38885e-06, 8.56251e-05, 5.57366e-38
2.40819e-06, 8.35788e-05, 5.71013e-38
2.42769e-06, 8.15814e-05, 5.84997e-38
2.44734e-06, 7.96317e-05, 5.99318e-38
2.46715e-06, 7.77286e-05, 6.13989e-38
2.48713e-06, 7.5871e-05, 6.29027e-38
2.50726e-06, 7.40578e-05, 6.44425e-38
2.52756e-06, 7.2288e-05, 6.60205e-38
2.54802e-06, 7.05604e-05, 6.76367e-38
2.56865e-06, 6.88741e-05, 6.92929e-38
2.58944e-06, 6.72281e-05, 7.09891e-38
2.61041e-06, 6.56215e-05, 7.27278e-38
2.63154e-06, 6.40533e-05, 7.45082e-38
2.65284e-06, 6.25225e-05, 7.63321e-38
2.67432e-06, 6.10283e-05, 7.82013e-38
2.69597e-06, 5.95698e-05, 8.0116e-38
2.7178e-06, 5.81462e-05, 8.2078e-38
2.7398e-06, 5.67566e-05, 8.40873e-38
2.76198e-06, 5.54002e-05, 8.61461e-38
2.78434e-06, 5.40763e-05, 8.82553e-38
2.80688e-06, 5.27839e-05, 9.04161e-38
2.82961e-06, 5.15225e-05, 9.26305e-38
2.85251e-06, 5.02912e-05, 9.48977e-38
2.87561e-06, 4.90893e-05, 9.72219e-38
2.89889e-06, 4.79162e-05, 9.96023e-38
2.92235e-06, 4.67711e-05, 1.0204e-37
2.94601e-06, 4.56533e-05, 1.04539e-37
2.96986e-06, 4.45623e-05, 1.07098e-37
2.99391e-06, 4.34973e-05, 1.09721e-37
3.01814e-06, 4.24578e-05, 1.12407e-37
3.04258e-06, 4.14432e-05, 1.1516e-37
3.06721e-06, 4.04528e-05, 1.17979e-37
3.09204e-06, 3.9486e-05, 1.20867e-37
3.11707e-06, 3.85424e-05, 1.23827e-37
3.14231e-06, 3.76213e-05, 1.26859e-37
3.16775e-06, 3.67222e-05, 1.29965e-37
3.19339e-06, 3.58446e-05, 1.33147e-37
3.21924e-06, 3.4988e-05, 1.36406e-37
3.24531e-06, 3.41519e-05, 1.39747e-37
3.27158e-06, 3.33357e-05, 1.43168e-37
3.29806e-06, 3.25391e-05, 1.46673e-37
3.32476e-06, 3.17614e-05, 1.50264e-37
3.35168e-06, 3.10024e-05, 1.53944e-37
3.37881e-06, 3.02615e-05, 1.57712e-37
3.40617e-06, 2.95383e-05, 1.61575e-37
3.43374e-06, 2.88324e-05, 1.6553e-37
3.46154e-06, 2.81434e-05, 1.69583e-37
3.48957e-06, 2.74708e-05, 1.73736e-37
3.51782e-06, 2.68143e-05, 1.7799e-37
3.5463e-06, 2.61735e-05, 1.82348e-37
3.575e-06, 2.5548e-05, 1.86811e-37
3.60395e-06, 2.49375e-05, 1.91386e-37
3.63312e-06, 2.43415e-05, 1.96071e-37
3.66254e-06, 2.37598e-05, 2.00873e-37
3.69219e-06, 2.3192e-05, 2.05791e-37
3.72208e-06, 2.26378e-05, 2.10829e-37
3.75221e-06, 2.20968e-05, 2.15991e-37
3.78259e-06, 2.15687e-05, 2.2128e-37
3.81321e-06, 2.10533e-05, 2.26697e-37
3.84408e-06, 2.05502e-05, 2.32248e-37
3.8752e-06, 2.00591e-05, 2.37934e-37
3.90657e-06, 1.95797e-05, 2.43759e-37
3.9382e-06, 1.91118e-05, 2.49728e-37
3.97008e-06, 1.86551e-05, 2.55842e-37
4.00222e-06, 1.82093e-05, 2.62106e-37
4.03462e-06, 1.77741e-05, 2.68523e-37
4.06729e-06, 1.73494e-05, 2.75099e-37
4.10021e-06, 1.69348e-05, 2.81833e-37
4.13341e-06, 1.65301e-05, 2.88735e-37
4.16687e-06, 1.6135e-05, 2.95804e-37
4.2006e-06, 1.57495e-05, 3.03046e-37
4.23461e-06, 1.53731e-05, 3.10466e-37
4.26889e-06, 1.50057e-05, 3.18067e-37
4.30345e-06, 1.46471e-05, 3.25855e-37
4.33829e-06, 1.42971e-05, 3.33833e-37
4.37341e-06, 1.39554e-05, 3.42007e-37
4.40882e-06, 1.36219e-05, 3.50382e-37
4.44451e-06, 1.32964e-05, 3.5896e-37
4.48049e-06, 1.29787e-05, 3.67748e-37
4.51676e-06, 1.26685e-05, 3.76752e-37
4.55333e-06, 1.23658e-05, 3.85977e-37
4.59019e-06, 1.20703e-05, 3.95427e-37
4.62735e-06, 1.17818e-05, 4.05108e-37
4.66481e-06, 1.15003e-05, 4.15027e-37
4.70258e-06, 1.12255e-05, 4.2519e-37
4.74065e-06, 1.09572e-05, 4.356e-37
4.77903e-06, 1.06954e-05, 4.46266e-37
4.81772e-06, 1.04398e-05, 4.57192e-37
4.85672e-06, 1.01903e-05, 4.68385e-37
4.89604e-06, 9.94679e-06, 4.79854e-37
4.93568e-06, 9.7091e-06, 4.91604e-37
4.97563e-06, 9.47708e-06, 5.03638e-37
5.01592e-06, 9.25061e-06, 5.15972e-37
5.05652e-06, 9.02956e-06, 5.28603e-37
5.09746e-06, 8.81378e-06, 5.41546e-37
5.13873e-06, 8.60316e-06, 5.54806e-37
5.18033e-06, 8.39758e-06, 5.6839e-37
5.22227e-06, 8.19691e-06, 5.82307e-37
5.26454e-06, 8.00103e-06, 5.96562e-37
5.30716e-06, 7.80984e-06, 6.11168e-37
5.35013e-06, 7.62321e-06, 6.26134e-37
5.39344e-06, 7.44104e-06, 6.41463e-37
5.4371e-06, 7.26323e-06, 6.57167e-37
5.48112e-06, 7.08967e-06, 6.73259e-37
5.52549e-06, 6.92025e-06, 6.89742e-37
5.57023e-06, 6.75489e-06, 7.06632e-37
5.61532e-06, 6.59347e-06, 7.23932e-37
5.66078e-06, 6.43592e-06, 7.41657e-37
5.70661e-06, 6.28213e-06, 7.59816e-37
5.75281e-06, 6.13201e-06, 7.7842e-37
5.79938e-06, 5.98548e-06, 7.97478e-37
5.84633e-06, 5.84245e-06, 8.17004e-37
5.89366e-06, 5.70284e-06, 8.37007e-37
5.94137e-06, 5.56657e-06, 8.575e-37
5.98947e-06, 5.43355e-06, 8.78495e-37
6.03796e-06, 5.30372e-06, 9.00005e-37
6.08684e-06, 5.17698e-06, 9.2204e-37
6.13612e-06, 5.05328e-06, 9.44617e-37
6.1858e-06, 4.93253e-06, 9.67747e-37
6.23588e-06, 4.81466e-06, 9.91442e-37
6.28636e-06, 4.69962e-06, 1.01571e-36
6.33725e-06, 4.58732e-06, 1.04058e-36
6.38856e-06, 4.4777e-06, 1.06606e-36
6.44028e-06, 4.37071e-06, 1.09217e-36
6.49241e-06, 4.26627e-06, 1.1189e-36
6.54497e-06, 4.16433e-06, 1.1463e-36
6.59796e-06, 4.06482e-06, 1.17437e-36
6.65138e-06, 3.9677e-06, 1.20312e-36
6.70522e-06, 3.87289e-06, 1.23257e-36
6.75951e-06, 3.78035e-06, 1.26276e-36
6.81423e-06, 3.69002e-06, 1.29367e-36
6.86939e-06, 3.60185e-06, 1.32534e-36
6.92501e-06, 3.51578e-06, 1.3578e-36
6.98107e-06, 3.43178e-06, 1.39104e-36
7.03759e-06, 3.34978e-06, 1.4251e-36
7.09456e-06, 3.26974e-06, 1.45999e-36
7.152e-06, 3.19161e-06, 1.49574e-36
7.2099e-06, 3.11535e-06, 1.53236e-36
7.26826e-06, 3.04091e-06, 1.56988e-36
7.32711e-06, 2.96825e-06, 1.60832e-36
7.38642e-06, 2.89733e-06, 1.64769e-36
7.44622e-06, 2.8281e-06, 1.68804e-36
7.5065e-06, 2.76053e-06, 1.72936e-36
7.56727e-06, 2.69457e-06, 1.77171e-36
7.62854e-06, 2.63019e-06, 1.81509e-36
7.69029e-06, 2.56735e-06, 1.85953e-36
7.75255e-06, 2.506e-06, 1.90506e-36
7.81531e-06, 2.44613e-06, 1.9517e-36
7.87858e-06, 2.38768e-06, 1.99948e-36
7.94237e-06, 2.33063e-06, 2.04845e-36
8.00667e-06, 2.27495e-06, 2.0986e-36
8.07149e-06, 2.22059e-06, 2.14998e-36
8.13683e-06, 2.16754e-06, 2.20262e-36
8.2027e-06, 2.11575e-06, 2.25655e-36
8.26911e-06, 2.0652e-06, 2.3118e-36
8.33605e-06, 2.01586e-06, 2.3684e-36
8.40354e-06, 1.96769e-06, 2.42639e-36
8.47157e-06, 1.92068e-06, 2.4858e-36
8.54015e-06, 1.87479e-06, 2.54666e-36
8.60929e-06, 1.83e-06, 2.60901e-36
8.67899e-06, 1.78628e-06, 2.67289e-36
8.74925e-06, 1.7436e-06, 2.73833e-36
8.82008e-06, 1.70195e-06, 2.80538e-36
8.89149e-06, 1.66128e-06, 2.87407e-36
8.96347e-06, 1.62159e-06, 2.94444e-36
9.03604e-06, 1.58285e-06, 3.01654e-36
9.10919e-06, 1.54504e-06, 3.09039e-36
9.18293e-06, 1.50812e-06, 3.16605e-36
9.25728e-06, 1.47209e-06, 3.24358e-36
9.33222e-06, 1.43693e-06, 3.32299e-36
9.40777e-06, 1.4026e-06, 3.40435e-36
9.48393e-06, 1.36909e-06, 3.4877e-36
9.56071e-06, 1.33638e-06, 3.57309e-36
9.63811e-06, 1.30445e-06, 3.66058e-36
9.71614e-06, 1.27329e-06, 3.75021e-36
9.7948e-06, 1.24287e-06, 3.84203e-36
9.87409e-06, 1.21318e-06, 3.93609e-36
9.95403e-06, 1.1842e-06, 4.03247e-36
1.00346e-05, 1.15591e-06, 4.13118e-36
1.01159e-05, 1.1283e-06, 4.23241e-36
1.01977e-05, 1.10134e-06, 4.33592e-36
1.02803e-05, 1.07503e-06, 4.44213e-36
1.03635e-05, 1.04935e-06, 4.55086e-36
1.04474e-05, 1.02428e-06, 4.66228e-36
1.0532e-05, 9.99816e-07, 4.77647e-36
1.06173e-05, 9.75932e-07, 4.89346e-36
1.07032e-05, 9.52619e-07, 5.0132e-36
1.07899e-05, 9.29863e-07, 5.13602e-36
1.08772e-05, 9.07651e-07, 5.26169e-36
1.09653e-05, 8.8597e-07, 5.39058e-36
1.10541e-05, 8.64807e-07, 5.52261e-36
1.11435e-05, 8.44149e-07, 5.65769e-36
1.12338e-05, 8.23985e-07, 5.79634e-36
1.13247e-05, 8.04303e-07, 5.93819e-36
1.14164e-05, 7.85091e-07, 6.08361e-36
1.15088e-05, 7.66339e-07, 6.23253e-36
1.1602e-05, 7.48034e-07, 6.38517e-36
1.16959e-05, 7.30167e-07, 6.54146e-36
1.17906e-05, 7.12726e-07, 6.70165e-36
1.1886e-05, 6.95703e-07, 6.86564e-36
1.19823e-05, 6.79086e-07, 7.03388e-36
1.20793e-05, 6.62866e-07, 7.20609e-36
1.21771e-05, 6.47034e-07, 7.38254e-36
1.22757e-05, 6.3158e-07, 7.56333e-36
1.2375e-05, 6.16495e-07, 7.74836e-36
1.24752e-05, 6.01771e-07, 7.9381e-36
1.25762e-05, 5.87398e-07, 8.13247e-36
1.2678e-05, 5.73369e-07, 8.33156e-36
1.27807e-05, 5.59675e-07, 8.53568e-36
1.28841e-05, 5.46309e-07, 8.74453e-36
1.29884e-05, 5.33261e-07, 8.95862e-36
1.30936e-05, 5.20526e-07, 9.17807e-36
1.31996e-05, 5.08095e-07, 9.40278e-36
1.33064e-05, 4.95961e-07, 9.63287e-36
1.34142e-05, 4.84116e-07, 9.86889e-36
1.35228e-05, 4.72555e-07, 1.01105e-35
1.36322e-05, 4.6127e-07, 1.03579e-35
1.37426e-05, 4.50255e-07, 1.06116e-35
1.38539e-05, 4.39502e-07, 1.08715e-35
1.3966e-05, 4.29007e-07, 1.11376e-35
1.40791e-05, 4.18762e-07, 1.14103e-35
1.41931e-05, 4.08763e-07, 1.16898e-35
1.4308e-05, 3.99002e-07, 1.1976e-35
1.44238e-05, 3.89474e-07, 1.22691e-35
1.45406e-05, 3.80174e-07, 1.25696e-35
1.46583e-05, 3.71096e-07, 1.28773e-35
1.47769e-05, 3.62235e-07, 1.31924e-35
1.48966e-05, 3.53586e-07, 1.35156e-35
1.50172e-05, 3.45144e-07, 1.38465e-35
1.51388e-05, 3.36903e-07, 1.41856e-35
1.52613e-05, 3.28859e-07, 1.45328e-35
1.53849e-05, 3.21007e-07, 1.48887e-35
1.55094e-05, 3.13343e-07, 1.52531e-35
1.5635e-05, 3.05861e-07, 1.56267e-35
1.57615e-05, 2.98559e-07, 1.60091e-35
1.58891e-05, 2.91431e-07, 1.64011e-35
1.60178e-05, 2.84474e-07, 1.68028e-35
1.61475e-05, 2.77682e-07, 1.72143e-35
1.62782e-05, 2.71053e-07, 1.76357e-35
1.641e-05, 2.64582e-07, 1.80676e-35
1.65428e-05, 2.58266e-07, 1.85098e-35
1.66767e-05, 2.52101e-07, 1.89629e-35
1.68117e-05, 2.46083e-07, 1.94271e-35
1.69478e-05, 2.40208e-07, 1.99028e-35
1.70851e-05, 2.34474e-07, 2.03904e-35
1.72234e-05, 2.28878e-07, 2.08896e-35
1.73628e-05, 2.23414e-07, 2.1401e-35
1.75034e-05, 2.18082e-07, 2.19251e-35
1.76451e-05, 2.12876e-07, 2.24619e-35
1.77879e-05, 2.07795e-07, 2.30117e-35
1.79319e-05, 2.02836e-07, 2.35751e-35
1.80771e-05, 1.97995e-07, 2.41524e-35
1.82234e-05, 1.93269e-07, 2.47436e-35
1.8371e-05, 1.88657e-07, 2.53497e-35
1.85197e-05, 1.84154e-07, 2.59702e-35
1.86696e-05, 1.79759e-07, 2.6606e-35
1.88208e-05, 1.75469e-07, 2.72576e-35
1.89731e-05, 1.71282e-07, 2.79247e-35
1.91267e-05, 1.67195e-07, 2.86084e-35
1.92816e-05, 1.63205e-07, 2.93092e-35
1.94377e-05, 1.5931e-07, 3.00268e-35
1.9595e-05, 1.55509e-07, 3.07617e-35
1.97537e-05, 1.51798e-07, 3.15152e-35
1.99136e-05, 1.48176e-07, 3.22867e-35
2.00748e-05, 1.44641e-07, 3.30771e-35
2.02373e-05, 1.4119e-07, 3.38869e-35
2.04012e-05, 1.37821e-07, 3.47169e-35
2.05663e-05, 1.34533e-07, 3.55666e-35
2.07328e-05, 1.31324e-07, 3.64374e-35
2.09007e-05, 1.28191e-07, 3.73299e-35
2.10699e-05, 1.25133e-07, 3.82438e-35
2.12404e-05, 1.22148e-07, 3.91798e-35
2.14124e-05, 1.19234e-07, 4.01393e-35
2.15857e-05, 1.1639e-07, 4.11218e-35
2.17605e-05, 1.13614e-07, 4.2129e-35
2.19367e-05, 1.10904e-07, 4.31606e-35
2.21143e-05, 1.08258e-07, 4.42174e-35
2.22933e-05, 1.05676e-07, 4.52999e-35
2.24738e-05, 1.03156e-07, 4.64091e-35
2.26557e-05, 1.00696e-07, 4.75452e-35
2.28391e-05, 9.82944e-08, 4.87092e-35
2.3024e-05, 9.59503e-08, 4.99018e-35
2.32104e-05, 9.36622e-08, 5.11237e-35
2.33983e-05, 9.14288e-08, 5.23754e-35
2.35877e-05, 8.92487e-08, 5.36576e-35
2.37787e-05, 8.71206e-08, 5.49716e-35
2.39712e-05, 8.50434e-08, 5.63175e-35
2.41653e-05, 8.30158e-08, 5.76967e-35
2.43609e-05, 8.10366e-08, 5.91091e-35
2.45581e-05, 7.91046e-08, 6.05562e-35
2.47569e-05, 7.72188e-08, 6.20387e-35
2.49574e-05, 7.5378e-08, 6.35583e-35
2.51594e-05, 7.35812e-08, 6.51141e-35
2.53631e-05, 7.18273e-08, 6.67085e-35
2.55684e-05, 7.01153e-08, 6.83415e-35
2.57754e-05, 6.84441e-08, 7.00149e-35
2.59841e-05, 6.68128e-08, 7.17294e-35
2.61944e-05, 6.52205e-08, 7.34851e-35
2.64065e-05, 6.36662e-08, 7.52847e-35
2.66203e-05, 6.21491e-08, 7.71281e-35
2.68358e-05, 6.06681e-08, 7.90165e-35
2.7053e-05, 5.92225e-08, 8.09507e-35
2.72721e-05, 5.78114e-08, 8.29335e-35
2.74928e-05, 5.64341e-08, 8.49632e-35
2.77154e-05, 5.50895e-08, 8.70437e-35
2.79398e-05, 5.37771e-08, 8.91752e-35
2.8166e-05, 5.24961e-08, 9.13586e-35
2.8394e-05, 5.12456e-08, 9.35953e-35
2.86239e-05, 5.00249e-08, 9.58872e-35
2.88556e-05, 4.88334e-08, 9.82346e-35
2.90892e-05, 4.76704e-08, 1.0064e-34
2.93247e-05, 4.65351e-08, 1.03104e-34
2.95621e-05, 4.54269e-08, 1.05628e-34
2.98014e-05, 4.43451e-08, 1.08214e-34
3.00427e-05, 4.32892e-08, 1.10864e-34
3.02859e-05, 4.22585e-08, 1.13578e-34
3.05311e-05, 4.12524e-08, 1.16359e-34
3.07783e-05, 4.02703e-08, 1.19209e-34
3.10274e-05, 3.93116e-08, 1.22127e-34
3.12786e-05, 3.83759e-08, 1.25117e-34
3.15318e-05, 3.74624e-08, 1.2818e-34
3.17871e-05, 3.65708e-08, 1.31319e-34
3.20445e-05, 3.57004e-08, 1.34535e-34
3.23039e-05, 3.48508e-08, 1.37828e-34
3.25654e-05, 3.40215e-08, 1.41203e-34
3.2829e-05, 3.3212e-08, 1.4466e-34
3.30948e-05, 3.24218e-08, 1.48202e-34
3.33627e-05, 3.16504e-08, 1.5183e-34
3.36328e-05, 3.08975e-08, 1.55548e-34
3.39051e-05, 3.01625e-08, 1.59356e-34
3.41796e-05, 2.94451e-08, 1.63258e-34
3.44563e-05, 2.87447e-08, 1.67255e-34
3.47352e-05, 2.80611e-08, 1.7135e-34
3.50165e-05, 2.73938e-08, 1.75547e-34
3.52999e-05, 2.67424e-08, 1.79843e-34
3.55857e-05, 2.61066e-08, 1.84247e-34
3.58738e-05, 2.54859e-08, 1.88758e-34
3.61642e-05, 2.48801e-08, 1.9338e-34
3.6457e-05, 2.42887e-08, 1.98115e-34
3.67521e-05, 2.37114e-08, 2.02965e-34
3.70497e-05, 2.31478e-08, 2.07935e-34
3.73496e-05, 2.25978e-08, 2.13026e-34
3.7652e-05, 2.20608e-08, 2.18242e-34
3.79568e-05, 2.15366e-08, 2.23585e-34
3.82641e-05, 2.1025e-08, 2.2906e-34
3.85739e-05, 2.05255e-08, 2.34668e-34
3.88861e-05, 2.0038e-08, 2.40413e-34
3.9201e-05, 1.95621e-08, 2.46301e-34
3.95183e-05, 1.90975e-08, 2.5233e-34
3.98382e-05, 1.8644e-08, 2.58508e-34
4.01608e-05, 1.82014e-08, 2.64839e-34
4.04859e-05, 1.77693e-08, 2.71322e-34
4.08136e-05, 1.73475e-08, 2.77964e-34
4.11441e-05, 1.69357e-08, 2.84772e-34
4.14771e-05, 1.65338e-08, 2.91742e-34
4.18129e-05, 1.61414e-08, 2.98886e-34
4.21514e-05, 1.57584e-08, 3.06203e-34
4.24927e-05, 1.53846e-08, 3.13702e-34
4.28367e-05, 1.50196e-08, 3.21382e-34
4.31835e-05, 1.46634e-08, 3.29251e-34
4.35331e-05, 1.43156e-08, 3.37313e-34
4.38855e-05, 1.39761e-08, 3.45571e-34
4.42408e-05, 1.36448e-08, 3.54032e-34
4.4599e-05, 1.33213e-08, 3.62702e-34
4.496e-05, 1.30055e-08, 3.71581e-34
4.5324e-05, 1.26973e-08, 3.80679e-34
4.56909e-05, 1.23964e-08, 3.89999e-34
4.60608e-05, 1.21026e-08, 3.99548e-34
4.64337e-05, 1.18159e-08, 4.0933e-34
4.68096e-05, 1.1536e-08, 4.19352e-34
4.71886e-05, 1.12628e-08, 4.29621e-34
4.75706e-05, 1.09961e-08, 4.40139e-34
4.79557e-05, 1.07357e-08, 4.50915e-34
4.8344e-05, 1.04816e-08, 4.61957e-34
4.87353e-05, 1.02335e-08, 4.73266e-34
4.91299e-05, 9.99126e-09, 4.84855e-34
4.95276e-05, 9.75483e-09, 4.96725e-34
4.99286e-05, 9.52404e-09, 5.08888e-34
5.03328e-05, 9.29874e-09, 5.21348e-34
5.07403e-05, 9.07881e-09, 5.34113e-34
5.1151e-05, 8.86412e-09, 5.47188e-34
5.15651e-05, 8.65454e-09, 5.60585e-34
5.19826e-05, 8.44995e-09, 5.74312e-34
5.24034e-05, 8.25023e-09, 5.88373e-34
5.28277e-05, 8.05527e-09, 6.0278e-34
5.32553e-05, 7.86495e-09, 6.17536e-34
5.36865e-05, 7.67916e-09, 6.32658e-34
5.41211e-05, 7.49779e-09, 6.48148e-34
5.45593e-05, 7.32074e-09, 6.64019e-34
5.50009e-05, 7.14791e-09, 6.80273e-34
5.54462e-05, 6.97918e-09, 6.9693e-34
5.58951e-05, 6.81448e-09, 7.13995e-34
5.63476e-05, 6.65369e-09, 7.31476e-34
5.68038e-05, 6.49673e-09, 7.49387e-34
5.72636e-05, 6.3435e-09, 7.67733e-34
5.77272e-05, 6.19392e-09, 7.8653e-34
5.81946e-05, 6.04789e-09, 8.0579e-34
5.86657e-05, 5.90535e-09, 8.25519e-34
5.91406e-05, 5.76619e-09, 8.45729e-34
5.96194e-05, 5.63034e-09, 8.66437e-34
6.01021e-05, 5.49772e-09, 8.87653e-34
6.05886e-05, 5.36826e-09, 9.09383e-34
6.10791e-05, 5.24187e-09, 9.31648e-34
6.15736e-05, 5.11849e-09, 9.5446e-34
6.20721e-05, 4.99805e-09, 9.7783e-34
6.25746e-05, 4.88046e-09, 1.00177e-33
6.30812e-05, 4.76568e-09, 1.0263e-33
6.35919e-05, 4.65362e-09, 1.05143e-33
6.41067e-05, 4.54422e-09, 1.07717e-33
6.46257e-05, 4.43742e-09, 1.10354e-33
6.51489e-05, 4.33317e-09, 1.13056e-33
6.56763e-05, 4.23139e-09, 1.15824e-33
6.6208e-05, 4.13202e-09, 1.1866e-33
6.6744e-05, 4.03502e-09, 1.21566e-33
6.72843e-05, 3.94032e-09, 1.24542e-33
6.7829e-05, 3.84787e-09, 1.27591e-33
6.83782e-05, 3.75762e-09, 1.30715e-33
6.89317e-05, 3.66951e-09, 1.33916e-33
6.94898e-05, 3.58349e-09, 1.37195e-33
7.00524e-05, 3.49952e-09, 1.40554e-33
7.06195e-05, 3.41753e-09, 1.43995e-33
7.11912e-05, 3.3375e-09, 1.47521e-33
7.17675e-05, 3.25936e-09, 1.51132e-33
7.23485e-05, 3.18308e-09, 1.54833e-33
7.29342e-05, 3.10861e-09, 1.58624e-33
7.35247e-05, 3.0359e-09, 1.62508e-33
7.41199e-05, 2.96492e-09, 1.66486e-33
7.472e-05, 2.89563e-09, 1.70563e-33
7.53249e-05, 2.82797e-09, 1.74739e-33
7.59347e-05, 2.76192e-09, 1.79017e-33
7.65494e-05, 2.69744e-09, 1.834e-33
7.71692e-05, 2.63449e-09, 1.87891e-33
7.77939e-05, 2.57303e-09, 1.92491e-33
7.84237e-05, 2.51302e-09, 1.97204e-33
7.90586e-05, 2.45444e-09, 2.02033e-33
7.96986e-05, 2.39725e-09, 2.06979e-33
8.03438e-05, 2.34141e-09, 2.12047e-33
8.09943e-05, 2.28689e-09, 2.17239e-33
