f, omegaSens, omegaSW
1e-06, 0.00116723, 1.41273e-41
1.0081e-06, 0.00113933, 1.44734e-41
1.01626e-06, 0.0011121, 1.48277e-41
1.02448e-06, 0.00108552, 1.51905e-41
1.03278e-06, 0.00105958, 1.55627e-41
1.04114e-06, 0.00103426, 1.59437e-41
1.04957e-06, 0.00100954, 1.63341e-41
1.05806e-06, 0.000985415, 1.67337e-41
1.06663e-06, 0.000961864, 1.71436e-41
1.07527e-06, 0.000938877, 1.75636e-41
1.08397e-06, 0.000916439, 1.79934e-41
1.09275e-06, 0.000894537, 1.84341e-41
1.10159e-06, 0.000873158, 1.88852e-41
1.11051e-06, 0.000852291, 1.93476e-41
1.1195e-06, 0.000831922, 1.98213e-41
1.12856e-06, 0.00081204, 2.03065e-41
1.1377e-06, 0.000792633, 2.08039e-41
1.14691e-06, 0.00077369, 2.13132e-41
1.1562e-06, 0.0007552, 2.18353e-41
1.16556e-06, 0.000737151, 2.23699e-41
1.17499e-06, 0.000719534, 2.29173e-41
1.1845e-06, 0.000702338, 2.34783e-41
1.19409e-06, 0.000685553, 2.40531e-41
1.20376e-06, 0.000669169, 2.46422e-41
1.21351e-06, 0.000653177, 2.52459e-41
1.22333e-06, 0.000637566, 2.58637e-41
1.23323e-06, 0.000622329, 2.64968e-41
1.24322e-06, 0.000607456, 2.71459e-41
1.25328e-06, 0.000592939, 2.78103e-41
1.26343e-06, 0.000578768, 2.84914e-41
1.27366e-06, 0.000564936, 2.91891e-41
1.28397e-06, 0.000551435, 2.99037e-41
1.29436e-06, 0.000538256, 3.06356e-41
1.30484e-06, 0.000525393, 3.13857e-41
1.31541e-06, 0.000512836, 3.21547e-41
1.32605e-06, 0.00050058, 3.29413e-41
1.33679e-06, 0.000488617, 3.37482e-41
1.34761e-06, 0.00047694, 3.45743e-41
1.35852e-06, 0.000465541, 3.54208e-41
1.36952e-06, 0.000454415, 3.62882e-41
1.38061e-06, 0.000443555, 3.71769e-41
1.39178e-06, 0.000432955, 3.80866e-41
1.40305e-06, 0.000422608, 3.90193e-41
1.41441e-06, 0.000412508, 3.99748e-41
1.42586e-06, 0.000402649, 4.09535e-41
1.4374e-06, 0.000393027, 4.19559e-41
1.44904e-06, 0.000383634, 4.29835e-41
1.46077e-06, 0.000374465, 4.40358e-41
1.4726e-06, 0.000365516, 4.51144e-41
1.48452e-06, 0.000356781, 4.62188e-41
1.49654e-06, 0.000348254, 4.73506e-41
1.50865e-06, 0.000339931, 4.85094e-41
1.52087e-06, 0.000331807, 4.96978e-41
1.53318e-06, 0.000323877, 5.09143e-41
1.54559e-06, 0.000316137, 5.21607e-41
1.5581e-06, 0.000308582, 5.34376e-41
1.57072e-06, 0.000301207, 5.47466e-41
1.58343e-06, 0.000294009, 5.60864e-41
1.59625e-06, 0.000286982, 5.74597e-41
1.60918e-06, 0.000280124, 5.88673e-41
1.6222e-06, 0.000273429, 6.03078e-41
1.63534e-06, 0.000266894, 6.17852e-41
1.64857e-06, 0.000260516, 6.32969e-41
1.66192e-06, 0.00025429, 6.48472e-41
1.67538e-06, 0.000248213, 6.64356e-41
1.68894e-06, 0.000242281, 6.80618e-41
1.70261e-06, 0.000236491, 6.97278e-41
1.7164e-06, 0.000230839, 7.14358e-41
1.73029e-06, 0.000225322, 7.31842e-41
1.7443e-06, 0.000219937, 7.49763e-41
1.75842e-06, 0.000214681, 7.68119e-41
1.77266e-06, 0.00020955, 7.86931e-41
1.78701e-06, 0.000204542, 8.06198e-41
1.80147e-06, 0.000199654, 8.25927e-41
1.81606e-06, 0.000194883, 8.46157e-41
1.83076e-06, 0.000190225, 8.66872e-41
1.84558e-06, 0.000185679, 8.88095e-41
1.86052e-06, 0.000181242, 9.09837e-41
1.87558e-06, 0.00017691, 9.3211e-41
1.89077e-06, 0.000172682, 9.54941e-41
1.90608e-06, 0.000168555, 9.78327e-41
1.92151e-06, 0.000164527, 1.00228e-40
1.93706e-06, 0.000160595, 1.02681e-40
1.95274e-06, 0.000156757, 1.05195e-40
1.96855e-06, 0.000153011, 1.07771e-40
1.98449e-06, 0.000149354, 1.1041e-40
2.00056e-06, 0.000145785, 1.13114e-40
2.01675e-06, 0.000142301, 1.15882e-40
2.03308e-06, 0.0001389, 1.1872e-40
2.04954e-06, 0.00013558, 1.21627e-40
2.06613e-06, 0.00013234, 1.24604e-40
2.08286e-06, 0.000129177, 1.27656e-40
2.09972e-06, 0.00012609, 1.30781e-40
2.11672e-06, 0.000123077, 1.33983e-40
2.13385e-06, 0.000120135, 1.37263e-40
2.15113e-06, 0.000117264, 1.40624e-40
2.16854e-06, 0.000114462, 1.44066e-40
2.1861e-06, 0.000111727, 1.47595e-40
2.2038e-06, 0.000109056, 1.51209e-40
2.22164e-06, 0.00010645, 1.54911e-40
2.23962e-06, 0.000103906, 1.58702e-40
2.25776e-06, 0.000101423, 1.6259e-40
2.27603e-06, 9.89991e-05, 1.66569e-40
2.29446e-06, 9.66331e-05, 1.70648e-40
2.31303e-06, 9.43237e-05, 1.74825e-40
2.33176e-06, 9.20695e-05, 1.79107e-40
2.35064e-06, 8.98692e-05, 1.83493e-40
2.36967e-06, 8.77215e-05, 1.87985e-40
2.38885e-06, 8.56251e-05, 1.92587e-40
2.40819e-06, 8.35788e-05, 1.97303e-40
2.42769e-06, 8.15814e-05, 2.02134e-40
2.44734e-06, 7.96317e-05, 2.07083e-40
2.46715e-06, 7.77286e-05, 2.12152e-40
2.48713e-06, 7.5871e-05, 2.17348e-40
2.50726e-06, 7.40578e-05, 2.22668e-40
2.52756e-06, 7.2288e-05, 2.28121e-40
2.54802e-06, 7.05604e-05, 2.33706e-40
2.56865e-06, 6.88741e-05, 2.39428e-40
2.58944e-06, 6.72281e-05, 2.45289e-40
2.61041e-06, 6.56215e-05, 2.51297e-40
2.63154e-06, 6.40533e-05, 2.57449e-40
2.65284e-06, 6.25225e-05, 2.63751e-40
2.67432e-06, 6.10283e-05, 2.7021e-40
2.69597e-06, 5.95698e-05, 2.76825e-40
2.7178e-06, 5.81462e-05, 2.83604e-40
2.7398e-06, 5.67566e-05, 2.90548e-40
2.76198e-06, 5.54002e-05, 2.97661e-40
2.78434e-06, 5.40763e-05, 3.04949e-40
2.80688e-06, 5.27839e-05, 3.12415e-40
2.82961e-06, 5.15225e-05, 3.20067e-40
2.85251e-06, 5.02912e-05, 3.27901e-40
2.87561e-06, 4.90893e-05, 3.35931e-40
2.89889e-06, 4.79162e-05, 3.44156e-40
2.92235e-06, 4.67711e-05, 3.5258e-40
2.94601e-06, 4.56533e-05, 3.61213e-40
2.96986e-06, 4.45623e-05, 3.70057e-40
2.99391e-06, 4.34973e-05, 3.7912e-40
3.01814e-06, 4.24578e-05, 3.884e-40
3.04258e-06, 4.14432e-05, 3.97912e-40
3.06721e-06, 4.04528e-05, 4.07653e-40
3.09204e-06, 3.9486e-05, 4.17634e-40
3.11707e-06, 3.85424e-05, 4.27859e-40
3.14231e-06, 3.76213e-05, 4.38337e-40
3.16775e-06, 3.67222e-05, 4.49069e-40
3.19339e-06, 3.58446e-05, 4.60062e-40
3.21924e-06, 3.4988e-05, 4.71325e-40
3.24531e-06, 3.41519e-05, 4.82869e-40
3.27158e-06, 3.33357e-05, 4.9469e-40
3.29806e-06, 3.25391e-05, 5.068e-40
3.32476e-06, 3.17614e-05, 5.19208e-40
3.35168e-06, 3.10024e-05, 5.31922e-40
3.37881e-06, 3.02615e-05, 5.44944e-40
3.40617e-06, 2.95383e-05, 5.5829e-40
3.43374e-06, 2.88324e-05, 5.71956e-40
3.46154e-06, 2.81434e-05, 5.85961e-40
3.48957e-06, 2.74708e-05, 6.00311e-40
3.51782e-06, 2.68143e-05, 6.15009e-40
3.5463e-06, 2.61735e-05, 6.30067e-40
3.575e-06, 2.5548e-05, 6.45489e-40
3.60395e-06, 2.49375e-05, 6.61297e-40
3.63312e-06, 2.43415e-05, 6.77485e-40
3.66254e-06, 2.37598e-05, 6.94077e-40
3.69219e-06, 2.3192e-05, 7.11071e-40
3.72208e-06, 2.26378e-05, 7.2848e-40
3.75221e-06, 2.20968e-05, 7.46315e-40
3.78259e-06, 2.15687e-05, 7.6459e-40
3.81321e-06, 2.10533e-05, 7.83308e-40
3.84408e-06, 2.05502e-05, 8.02487e-40
3.8752e-06, 2.00591e-05, 8.22135e-40
3.90657e-06, 1.95797e-05, 8.42262e-40
3.9382e-06, 1.91118e-05, 8.62887e-40
3.97008e-06, 1.86551e-05, 8.84012e-40
4.00222e-06, 1.82093e-05, 9.05656e-40
4.03462e-06, 1.77741e-05, 9.2783e-40
4.06729e-06, 1.73494e-05, 9.50552e-40
4.10021e-06, 1.69348e-05, 9.7382e-40
4.13341e-06, 1.65301e-05, 9.97668e-40
4.16687e-06, 1.6135e-05, 1.02209e-39
4.2006e-06, 1.57495e-05, 1.04712e-39
4.23461e-06, 1.53731e-05, 1.07276e-39
4.26889e-06, 1.50057e-05, 1.09902e-39
4.30345e-06, 1.46471e-05, 1.12593e-39
4.33829e-06, 1.42971e-05, 1.1535e-39
4.37341e-06, 1.39554e-05, 1.18174e-39
4.40882e-06, 1.36219e-05, 1.21068e-39
4.44451e-06, 1.32964e-05, 1.24032e-39
4.48049e-06, 1.29787e-05, 1.27068e-39
4.51676e-06, 1.26685e-05, 1.30179e-39
4.55333e-06, 1.23658e-05, 1.33367e-39
4.59019e-06, 1.20703e-05, 1.36632e-39
4.62735e-06, 1.17818e-05, 1.39977e-39
4.66481e-06, 1.15003e-05, 1.43404e-39
4.70258e-06, 1.12255e-05, 1.46916e-39
4.74065e-06, 1.09572e-05, 1.50513e-39
4.77903e-06, 1.06954e-05, 1.54198e-39
4.81772e-06, 1.04398e-05, 1.57974e-39
4.85672e-06, 1.01903e-05, 1.61841e-39
4.89604e-06, 9.94679e-06, 1.65804e-39
4.93568e-06, 9.7091e-06, 1.69864e-39
4.97563e-06, 9.47708e-06, 1.74022e-39
5.01592e-06, 9.25061e-06, 1.78284e-39
5.05652e-06, 9.02956e-06, 1.82648e-39
5.09746e-06, 8.81378e-06, 1.87121e-39
5.13873e-06, 8.60316e-06, 1.91703e-39
5.18033e-06, 8.39758e-06, 1.96396e-39
5.22227e-06, 8.19691e-06, 2.01205e-39
5.26454e-06, 8.00103e-06, 2.0613e-39
5.30716e-06, 7.80984e-06, 2.11177e-39
5.35013e-06, 7.62321e-06, 2.16348e-39
5.39344e-06, 7.44104e-06, 2.21645e-39
5.4371e-06, 7.26323e-06, 2.27071e-39
5.48112e-06, 7.08967e-06, 2.32631e-39
5.52549e-06, 6.92025e-06, 2.38327e-39
5.57023e-06, 6.75489e-06, 2.44163e-39
5.61532e-06, 6.59347e-06, 2.50141e-39
5.66078e-06, 6.43592e-06, 2.56265e-39
5.70661e-06, 6.28213e-06, 2.6254e-39
5.75281e-06, 6.13201e-06, 2.68968e-39
5.79938e-06, 5.98548e-06, 2.75553e-39
5.84633e-06, 5.84245e-06, 2.823e-39
5.89366e-06, 5.70284e-06, 2.89212e-39
5.94137e-06, 5.56657e-06, 2.96292e-39
5.98947e-06, 5.43355e-06, 3.03547e-39
6.03796e-06, 5.30372e-06, 3.10979e-39
6.08684e-06, 5.17698e-06, 3.18593e-39
6.13612e-06, 5.05328e-06, 3.26394e-39
6.1858e-06, 4.93253e-06, 3.34386e-39
6.23588e-06, 4.81466e-06, 3.42574e-39
6.28636e-06, 4.69962e-06, 3.50961e-39
6.33725e-06, 4.58732e-06, 3.59553e-39
6.38856e-06, 4.4777e-06, 3.68357e-39
6.44028e-06, 4.37071e-06, 3.77376e-39
6.49241e-06, 4.26627e-06, 3.86615e-39
6.54497e-06, 4.16433e-06, 3.96081e-39
6.59796e-06, 4.06482e-06, 4.05779e-39
6.65138e-06, 3.9677e-06, 4.15715e-39
6.70522e-06, 3.87289e-06, 4.25892e-39
6.75951e-06, 3.78035e-06, 4.36321e-39
6.81423e-06, 3.69002e-06, 4.47004e-39
6.86939e-06, 3.60185e-06, 4.57947e-39
6.92501e-06, 3.51578e-06, 4.69161e-39
6.98107e-06, 3.43178e-06, 4.80647e-39
7.03759e-06, 3.34978e-06, 4.92416e-39
7.09456e-06, 3.26974e-06, 5.04472e-39
7.152e-06, 3.19161e-06, 5.16825e-39
7.2099e-06, 3.11535e-06, 5.29478e-39
7.26826e-06, 3.04091e-06, 5.4244e-39
7.32711e-06, 2.96825e-06, 5.55723e-39
7.38642e-06, 2.89733e-06, 5.69328e-39
7.44622e-06, 2.8281e-06, 5.83268e-39
7.5065e-06, 2.76053e-06, 5.97548e-39
7.56727e-06, 2.69457e-06, 6.12179e-39
7.62854e-06, 2.63019e-06, 6.27169e-39
7.69029e-06, 2.56735e-06, 6.42523e-39
7.75255e-06, 2.506e-06, 6.58255e-39
7.81531e-06, 2.44613e-06, 6.74371e-39
7.87858e-06, 2.38768e-06, 6.90883e-39
7.94237e-06, 2.33063e-06, 7.07801e-39
8.00667e-06, 2.27495e-06, 7.25131e-39
8.07149e-06, 2.22059e-06, 7.42885e-39
8.13683e-06, 2.16754e-06, 7.61073e-39
8.2027e-06, 2.11575e-06, 7.79706e-39
8.26911e-06, 2.0652e-06, 7.98798e-39
8.33605e-06, 2.01586e-06, 8.18355e-39
8.40354e-06, 1.96769e-06, 8.38393e-39
8.47157e-06, 1.92068e-06, 8.58919e-39
8.54015e-06, 1.87479e-06, 8.79948e-39
8.60929e-06, 1.83e-06, 9.01493e-39
8.67899e-06, 1.78628e-06, 9.23566e-39
8.74925e-06, 1.7436e-06, 9.46178e-39
8.82008e-06, 1.70195e-06, 9.69345e-39
8.89149e-06, 1.66128e-06, 9.9308e-39
8.96347e-06, 1.62159e-06, 1.01739e-38
9.03604e-06, 1.58285e-06, 1.04231e-38
9.10919e-06, 1.54504e-06, 1.06782e-38
9.18293e-06, 1.50812e-06, 1.09397e-38
9.25728e-06, 1.47209e-06, 1.12076e-38
9.33222e-06, 1.43693e-06, 1.14819e-38
9.40777e-06, 1.4026e-06, 1.17631e-38
9.48393e-06, 1.36909e-06, 1.20511e-38
9.56071e-06, 1.33638e-06, 1.23461e-38
9.63811e-06, 1.30445e-06, 1.26484e-38
9.71614e-06, 1.27329e-06, 1.29581e-38
9.7948e-06, 1.24287e-06, 1.32754e-38
9.87409e-06, 1.21318e-06, 1.36004e-38
9.95403e-06, 1.1842e-06, 1.39334e-38
1.00346e-05, 1.15591e-06, 1.42745e-38
1.01159e-05, 1.1283e-06, 1.46243e-38
1.01977e-05, 1.10134e-06, 1.49819e-38
1.02803e-05, 1.07503e-06, 1.53489e-38
1.03635e-05, 1.04935e-06, 1.57246e-38
1.04474e-05, 1.02428e-06, 1.61096e-38
1.0532e-05, 9.99816e-07, 1.65041e-38
1.06173e-05, 9.75932e-07, 1.69084e-38
1.07032e-05, 9.52619e-07, 1.73221e-38
1.07899e-05, 9.29863e-07, 1.77465e-38
1.08772e-05, 9.07651e-07, 1.81808e-38
1.09653e-05, 8.8597e-07, 1.86261e-38
1.10541e-05, 8.64807e-07, 1.90823e-38
1.11435e-05, 8.44149e-07, 1.9549e-38
1.12338e-05, 8.23985e-07, 2.00281e-38
1.13247e-05, 8.04303e-07, 2.05183e-38
1.14164e-05, 7.85091e-07, 2.10207e-38
1.15088e-05, 7.66339e-07, 2.15353e-38
1.1602e-05, 7.48034e-07, 2.20627e-38
1.16959e-05, 7.30167e-07, 2.26028e-38
1.17906e-05, 7.12726e-07, 2.31563e-38
1.1886e-05, 6.95703e-07, 2.37229e-38
1.19823e-05, 6.79086e-07, 2.43042e-38
1.20793e-05, 6.62866e-07, 2.48992e-38
1.21771e-05, 6.47034e-07, 2.55089e-38
1.22757e-05, 6.3158e-07, 2.61336e-38
1.2375e-05, 6.16495e-07, 2.67729e-38
1.24752e-05, 6.01771e-07, 2.74286e-38
1.25762e-05, 5.87398e-07, 2.81002e-38
1.2678e-05, 5.73369e-07, 2.87881e-38
1.27807e-05, 5.59675e-07, 2.94934e-38
1.28841e-05, 5.46309e-07, 3.0215e-38
1.29884e-05, 5.33261e-07, 3.09548e-38
1.30936e-05, 5.20526e-07, 3.1713e-38
1.31996e-05, 5.08095e-07, 3.24895e-38
1.33064e-05, 4.95961e-07, 3.32845e-38
1.34142e-05, 4.84116e-07, 3.41e-38
1.35228e-05, 4.72555e-07, 3.4935e-38
1.36322e-05, 4.6127e-07, 3.57897e-38
1.37426e-05, 4.50255e-07, 3.66663e-38
1.38539e-05, 4.39502e-07, 3.75644e-38
1.3966e-05, 4.29007e-07, 3.84837e-38
1.40791e-05, 4.18762e-07, 3.94262e-38
1.41931e-05, 4.08763e-07, 4.03917e-38
1.4308e-05, 3.99002e-07, 4.13807e-38
1.44238e-05, 3.89474e-07, 4.23935e-38
1.45406e-05, 3.80174e-07, 4.34318e-38
1.46583e-05, 3.71096e-07, 4.4495e-38
1.47769e-05, 3.62235e-07, 4.55838e-38
1.48966e-05, 3.53586e-07, 4.67006e-38
1.50172e-05, 3.45144e-07, 4.7844e-38
1.51388e-05, 3.36903e-07, 4.90157e-38
1.52613e-05, 3.28859e-07, 5.02152e-38
1.53849e-05, 3.21007e-07, 5.14452e-38
1.55094e-05, 3.13343e-07, 5.27042e-38
1.5635e-05, 3.05861e-07, 5.39951e-38
1.57615e-05, 2.98559e-07, 5.53163e-38
1.58891e-05, 2.91431e-07, 5.66707e-38
1.60178e-05, 2.84474e-07, 5.80589e-38
1.61475e-05, 2.77682e-07, 5.94808e-38
1.62782e-05, 2.71053e-07, 6.09368e-38
1.641e-05, 2.64582e-07, 6.2429e-38
1.65428e-05, 2.58266e-07, 6.39569e-38
1.66767e-05, 2.52101e-07, 6.55226e-38
1.68117e-05, 2.46083e-07, 6.71267e-38
1.69478e-05, 2.40208e-07, 6.87702e-38
1.70851e-05, 2.34474e-07, 7.04552e-38
1.72234e-05, 2.28878e-07, 7.21801e-38
1.73628e-05, 2.23414e-07, 7.39469e-38
1.75034e-05, 2.18082e-07, 7.57579e-38
1.76451e-05, 2.12876e-07, 7.76127e-38
1.77879e-05, 2.07795e-07, 7.95124e-38
1.79319e-05, 2.02836e-07, 8.14591e-38
1.80771e-05, 1.97995e-07, 8.34539e-38
1.82234e-05, 1.93269e-07, 8.54966e-38
1.8371e-05, 1.88657e-07, 8.75909e-38
1.85197e-05, 1.84154e-07, 8.97351e-38
1.86696e-05, 1.79759e-07, 9.19318e-38
1.88208e-05, 1.75469e-07, 9.41835e-38
1.89731e-05, 1.71282e-07, 9.64885e-38
1.91267e-05, 1.67195e-07, 9.88509e-38
1.92816e-05, 1.63205e-07, 1.01272e-37
1.94377e-05, 1.5931e-07, 1.03752e-37
1.9595e-05, 1.55509e-07, 1.06291e-37
1.97537e-05, 1.51798e-07, 1.08894e-37
1.99136e-05, 1.48176e-07, 1.1156e-37
2.00748e-05, 1.44641e-07, 1.14292e-37
2.02373e-05, 1.4119e-07, 1.1709e-37
2.04012e-05, 1.37821e-07, 1.19958e-37
2.05663e-05, 1.34533e-07, 1.22894e-37
2.07328e-05, 1.31324e-07, 1.25903e-37
2.09007e-05, 1.28191e-07, 1.28986e-37
2.10699e-05, 1.25133e-07, 1.32144e-37
2.12404e-05, 1.22148e-07, 1.35378e-37
2.14124e-05, 1.19234e-07, 1.38694e-37
2.15857e-05, 1.1639e-07, 1.42089e-37
2.17605e-05, 1.13614e-07, 1.45568e-37
2.19367e-05, 1.10904e-07, 1.49133e-37
2.21143e-05, 1.08258e-07, 1.52785e-37
2.22933e-05, 1.05676e-07, 1.56525e-37
2.24738e-05, 1.03156e-07, 1.60358e-37
2.26557e-05, 1.00696e-07, 1.64283e-37
2.28391e-05, 9.82944e-08, 1.68305e-37
2.3024e-05, 9.59503e-08, 1.72426e-37
2.32104e-05, 9.36622e-08, 1.76648e-37
2.33983e-05, 9.14288e-08, 1.80973e-37
2.35877e-05, 8.92487e-08, 1.85403e-37
2.37787e-05, 8.71206e-08, 1.89944e-37
2.39712e-05, 8.50434e-08, 1.94594e-37
2.41653e-05, 8.30158e-08, 1.9936e-37
2.43609e-05, 8.10366e-08, 2.0424e-37
2.45581e-05, 7.91046e-08, 2.0924e-37
2.47569e-05, 7.72188e-08, 2.14363e-37
2.49574e-05, 7.5378e-08, 2.19613e-37
2.51594e-05, 7.35812e-08, 2.24989e-37
2.53631e-05, 7.18273e-08, 2.30498e-37
2.55684e-05, 7.01153e-08, 2.36141e-37
2.57754e-05, 6.84441e-08, 2.41923e-37
2.59841e-05, 6.68128e-08, 2.47847e-37
2.61944e-05, 6.52205e-08, 2.53914e-37
2.64065e-05, 6.36662e-08, 2.60132e-37
2.66203e-05, 6.21491e-08, 2.66501e-37
2.68358e-05, 6.06681e-08, 2.73026e-37
2.7053e-05, 5.92225e-08, 2.79709e-37
2.72721e-05, 5.78114e-08, 2.8656e-37
2.74928e-05, 5.64341e-08, 2.93574e-37
2.77154e-05, 5.50895e-08, 3.00763e-37
2.79398e-05, 5.37771e-08, 3.08127e-37
2.8166e-05, 5.24961e-08, 3.15672e-37
2.8394e-05, 5.12456e-08, 3.234e-37
2.86239e-05, 5.00249e-08, 3.31319e-37
2.88556e-05, 4.88334e-08, 3.39431e-37
2.90892e-05, 4.76704e-08, 3.47741e-37
2.93247e-05, 4.65351e-08, 3.56255e-37
2.95621e-05, 4.54269e-08, 3.64978e-37
2.98014e-05, 4.43451e-08, 3.73913e-37
3.00427e-05, 4.32892e-08, 3.83069e-37
3.02859e-05, 4.22585e-08, 3.92448e-37
3.05311e-05, 4.12524e-08, 4.02057e-37
3.07783e-05, 4.02703e-08, 4.11903e-37
3.10274e-05, 3.93116e-08, 4.21985e-37
3.12786e-05, 3.83759e-08, 4.32317e-37
3.15318e-05, 3.74624e-08, 4.42901e-37
3.17871e-05, 3.65708e-08, 4.53747e-37
3.20445e-05, 3.57004e-08, 4.64859e-37
3.23039e-05, 3.48508e-08, 4.7624e-37
3.25654e-05, 3.40215e-08, 4.87899e-37
3.2829e-05, 3.3212e-08, 4.99843e-37
3.30948e-05, 3.24218e-08, 5.12082e-37
3.33627e-05, 3.16504e-08, 5.24619e-37
3.36328e-05, 3.08975e-08, 5.37464e-37
3.39051e-05, 3.01625e-08, 5.50625e-37
3.41796e-05, 2.94451e-08, 5.64107e-37
3.44563e-05, 2.87447e-08, 5.77918e-37
3.47352e-05, 2.80611e-08, 5.92066e-37
3.50165e-05, 2.73938e-08, 6.06567e-37
3.52999e-05, 2.67424e-08, 6.21414e-37
3.55857e-05, 2.61066e-08, 6.3663e-37
3.58738e-05, 2.54859e-08, 6.52218e-37
3.61642e-05, 2.48801e-08, 6.68186e-37
3.6457e-05, 2.42887e-08, 6.84547e-37
3.67521e-05, 2.37114e-08, 7.01305e-37
3.70497e-05, 2.31478e-08, 7.1848e-37
3.73496e-05, 2.25978e-08, 7.36069e-37
3.7652e-05, 2.20608e-08, 7.54093e-37
3.79568e-05, 2.15366e-08, 7.72555e-37
3.82641e-05, 2.1025e-08, 7.91471e-37
3.85739e-05, 2.05255e-08, 8.10851e-37
3.88861e-05, 2.0038e-08, 8.30699e-37
3.9201e-05, 1.95621e-08, 8.51044e-37
3.95183e-05, 1.90975e-08, 8.71877e-37
3.98382e-05, 1.8644e-08, 8.93223e-37
4.01608e-05, 1.82014e-08, 9.15098e-37
4.04859e-05, 1.77693e-08, 9.37501e-37
4.08136e-05, 1.73475e-08, 9.60451e-37
4.11441e-05, 1.69357e-08, 9.83973e-37
4.14771e-05, 1.65338e-08, 1.00806e-36
4.18129e-05, 1.61414e-08, 1.03274e-36
4.21514e-05, 1.57584e-08, 1.05803e-36
4.24927e-05, 1.53846e-08, 1.08394e-36
4.28367e-05, 1.50196e-08, 1.11047e-36
4.31835e-05, 1.46634e-08, 1.13766e-36
4.35331e-05, 1.43156e-08, 1.16552e-36
4.38855e-05, 1.39761e-08, 1.19405e-36
4.42408e-05, 1.36448e-08, 1.22329e-36
4.4599e-05, 1.33213e-08, 1.25324e-36
4.496e-05, 1.30055e-08, 1.28392e-36
4.5324e-05, 1.26973e-08, 1.31536e-36
4.56909e-05, 1.23964e-08, 1.34756e-36
4.60608e-05, 1.21026e-08, 1.38056e-36
4.64337e-05, 1.18159e-08, 1.41436e-36
4.68096e-05, 1.1536e-08, 1.44899e-36
4.71886e-05, 1.12628e-08, 1.48447e-36
4.75706e-05, 1.09961e-08, 1.52082e-36
4.79557e-05, 1.07357e-08, 1.55805e-36
4.8344e-05, 1.04816e-08, 1.5962e-36
4.87353e-05, 1.02335e-08, 1.63528e-36
4.91299e-05, 9.99126e-09, 1.67532e-36
4.95276e-05, 9.75483e-09, 1.71634e-36
4.99286e-05, 9.52404e-09, 1.75836e-36
5.03328e-05, 9.29874e-09, 1.80142e-36
5.07403e-05, 9.07881e-09, 1.84552e-36
5.1151e-05, 8.86412e-09, 1.8907e-36
5.15651e-05, 8.65454e-09, 1.93699e-36
5.19826e-05, 8.44995e-09, 1.98442e-36
5.24034e-05, 8.25023e-09, 2.03301e-36
5.28277e-05, 8.05527e-09, 2.08279e-36
5.32553e-05, 7.86495e-09, 2.13378e-36
5.36865e-05, 7.67916e-09, 2.18603e-36
5.41211e-05, 7.49779e-09, 2.23955e-36
5.45593e-05, 7.32074e-09, 2.29439e-36
5.50009e-05, 7.14791e-09, 2.35055e-36
5.54462e-05, 6.97918e-09, 2.40811e-36
5.58951e-05, 6.81448e-09, 2.46707e-36
5.63476e-05, 6.65369e-09, 2.52747e-36
5.68038e-05, 6.49673e-09, 2.58936e-36
5.72636e-05, 6.3435e-09, 2.65275e-36
5.77272e-05, 6.19392e-09, 2.7177e-36
5.81946e-05, 6.04789e-09, 2.78425e-36
5.86657e-05, 5.90535e-09, 2.85242e-36
5.91406e-05, 5.76619e-09, 2.92225e-36
5.96194e-05, 5.63034e-09, 2.9938e-36
6.01021e-05, 5.49772e-09, 3.06711e-36
6.05886e-05, 5.36826e-09, 3.1422e-36
6.10791e-05, 5.24187e-09, 3.21913e-36
6.15736e-05, 5.11849e-09, 3.29795e-36
6.20721e-05, 4.99805e-09, 3.3787e-36
6.25746e-05, 4.88046e-09, 3.46142e-36
6.30812e-05, 4.76568e-09, 3.54618e-36
6.35919e-05, 4.65362e-09, 3.633e-36
6.41067e-05, 4.54422e-09, 3.72195e-36
6.46257e-05, 4.43742e-09, 3.81308e-36
6.51489e-05, 4.33317e-09, 3.90645e-36
6.56763e-05, 4.23139e-09, 4.00209e-36
6.6208e-05, 4.13202e-09, 4.10008e-36
6.6744e-05, 4.03502e-09, 4.20046e-36
6.72843e-05, 3.94032e-09, 4.3033e-36
6.7829e-05, 3.84787e-09, 4.40866e-36
6.83782e-05, 3.75762e-09, 4.51662e-36
6.89317e-05, 3.66951e-09, 4.62719e-36
6.94898e-05, 3.58349e-09, 4.7405e-36
7.00524e-05, 3.49952e-09, 4.85657e-36
7.06195e-05, 3.41753e-09, 4.97547e-36
7.11912e-05, 3.3375e-09, 5.09729e-36
7.17675e-05, 3.25936e-09, 5.22209e-36
7.23485e-05, 3.18308e-09, 5.34994e-36
7.29342e-05, 3.10861e-09, 5.48093e-36
7.35247e-05, 3.0359e-09, 5.61514e-36
7.41199e-05, 2.96492e-09, 5.75261e-36
7.472e-05, 2.89563e-09, 5.89347e-36
7.53249e-05, 2.82797e-09, 6.03777e-36
7.59347e-05, 2.76192e-09, 6.18559e-36
7.65494e-05, 2.69744e-09, 6.33703e-36
7.71692e-05, 2.63449e-09, 6.49221e-36
7.77939e-05, 2.57303e-09, 6.65116e-36
7.84237e-05, 2.51302e-09, 6.81401e-36
7.90586e-05, 2.45444e-09, 6.98084e-36
7.96986e-05, 2.39725e-09, 7.15175e-36
8.03438e-05, 2.34141e-09, 7.32686e-36
8.09943e-05, 2.28689e-09, 7.50627e-36
