f, omegaSens, omegaSW
1e-06, 0.00116723, 8.63489e-27
1.0081e-06, 0.00113933, 8.84642e-27
1.01626e-06, 0.0011121, 9.06299e-27
1.02448e-06, 0.00108552, 9.28469e-27
1.03278e-06, 0.00105958, 9.51219e-27
1.04114e-06, 0.00103426, 9.74505e-27
1.04957e-06, 0.00100954, 9.98369e-27
1.05806e-06, 0.000985415, 1.02279e-26
1.06663e-06, 0.000961864, 1.04785e-26
1.07527e-06, 0.000938877, 1.07352e-26
1.08397e-06, 0.000916439, 1.09979e-26
1.09275e-06, 0.000894537, 1.12673e-26
1.10159e-06, 0.000873158, 1.15429e-26
1.11051e-06, 0.000852291, 1.18256e-26
1.1195e-06, 0.000831922, 1.21152e-26
1.12856e-06, 0.00081204, 1.24117e-26
1.1377e-06, 0.000792633, 1.27157e-26
1.14691e-06, 0.00077369, 1.3027e-26
1.1562e-06, 0.0007552, 1.33461e-26
1.16556e-06, 0.000737151, 1.36729e-26
1.17499e-06, 0.000719534, 1.40075e-26
1.1845e-06, 0.000702338, 1.43503e-26
1.19409e-06, 0.000685553, 1.47017e-26
1.20376e-06, 0.000669169, 1.50618e-26
1.21351e-06, 0.000653177, 1.54307e-26
1.22333e-06, 0.000637566, 1.58084e-26
1.23323e-06, 0.000622329, 1.61953e-26
1.24322e-06, 0.000607456, 1.65921e-26
1.25328e-06, 0.000592939, 1.69981e-26
1.26343e-06, 0.000578768, 1.74145e-26
1.27366e-06, 0.000564936, 1.78409e-26
1.28397e-06, 0.000551435, 1.82777e-26
1.29436e-06, 0.000538256, 1.8725e-26
1.30484e-06, 0.000525393, 1.91835e-26
1.31541e-06, 0.000512836, 1.96535e-26
1.32605e-06, 0.00050058, 2.01343e-26
1.33679e-06, 0.000488617, 2.06275e-26
1.34761e-06, 0.00047694, 2.11324e-26
1.35852e-06, 0.000465541, 2.16499e-26
1.36952e-06, 0.000454415, 2.218e-26
1.38061e-06, 0.000443555, 2.27232e-26
1.39178e-06, 0.000432955, 2.32792e-26
1.40305e-06, 0.000422608, 2.38493e-26
1.41441e-06, 0.000412508, 2.44333e-26
1.42586e-06, 0.000402649, 2.50315e-26
1.4374e-06, 0.000393027, 2.56442e-26
1.44904e-06, 0.000383634, 2.62723e-26
1.46077e-06, 0.000374465, 2.69155e-26
1.4726e-06, 0.000365516, 2.75747e-26
1.48452e-06, 0.000356781, 2.82498e-26
1.49654e-06, 0.000348254, 2.89415e-26
1.50865e-06, 0.000339931, 2.96498e-26
1.52087e-06, 0.000331807, 3.03762e-26
1.53318e-06, 0.000323877, 3.11198e-26
1.54559e-06, 0.000316137, 3.18816e-26
1.5581e-06, 0.000308582, 3.2662e-26
1.57072e-06, 0.000301207, 3.34621e-26
1.58343e-06, 0.000294009, 3.4281e-26
1.59625e-06, 0.000286982, 3.51204e-26
1.60918e-06, 0.000280124, 3.59808e-26
1.6222e-06, 0.000273429, 3.68612e-26
1.63534e-06, 0.000266894, 3.77643e-26
1.64857e-06, 0.000260516, 3.86882e-26
1.66192e-06, 0.00025429, 3.96358e-26
1.67538e-06, 0.000248213, 4.06066e-26
1.68894e-06, 0.000242281, 4.16006e-26
1.70261e-06, 0.000236491, 4.26189e-26
1.7164e-06, 0.000230839, 4.36629e-26
1.73029e-06, 0.000225322, 4.47315e-26
1.7443e-06, 0.000219937, 4.58269e-26
1.75842e-06, 0.000214681, 4.69488e-26
1.77266e-06, 0.00020955, 4.80987e-26
1.78701e-06, 0.000204542, 4.92763e-26
1.80147e-06, 0.000199654, 5.04822e-26
1.81606e-06, 0.000194883, 5.17187e-26
1.83076e-06, 0.000190225, 5.29848e-26
1.84558e-06, 0.000185679, 5.42819e-26
1.86052e-06, 0.000181242, 5.56109e-26
1.87558e-06, 0.00017691, 5.69723e-26
1.89077e-06, 0.000172682, 5.83677e-26
1.90608e-06, 0.000168555, 5.97971e-26
1.92151e-06, 0.000164527, 6.12611e-26
1.93706e-06, 0.000160595, 6.27604e-26
1.95274e-06, 0.000156757, 6.42969e-26
1.96855e-06, 0.000153011, 6.58713e-26
1.98449e-06, 0.000149354, 6.74844e-26
2.00056e-06, 0.000145785, 6.91371e-26
2.01675e-06, 0.000142301, 7.08293e-26
2.03308e-06, 0.0001389, 7.25638e-26
2.04954e-06, 0.00013558, 7.43406e-26
2.06613e-06, 0.00013234, 7.61605e-26
2.08286e-06, 0.000129177, 7.80256e-26
2.09972e-06, 0.00012609, 7.99357e-26
2.11672e-06, 0.000123077, 8.1893e-26
2.13385e-06, 0.000120135, 8.38974e-26
2.15113e-06, 0.000117264, 8.59521e-26
2.16854e-06, 0.000114462, 8.8056e-26
2.1861e-06, 0.000111727, 9.02125e-26
2.2038e-06, 0.000109056, 9.24215e-26
2.22164e-06, 0.00010645, 9.46842e-26
2.23962e-06, 0.000103906, 9.70018e-26
2.25776e-06, 0.000101423, 9.93779e-26
2.27603e-06, 9.89991e-05, 1.0181e-25
2.29446e-06, 9.66331e-05, 1.04303e-25
2.31303e-06, 9.43237e-05, 1.06856e-25
2.33176e-06, 9.20695e-05, 1.09473e-25
2.35064e-06, 8.98692e-05, 1.12154e-25
2.36967e-06, 8.77215e-05, 1.149e-25
2.38885e-06, 8.56251e-05, 1.17713e-25
2.40819e-06, 8.35788e-05, 1.20595e-25
2.42769e-06, 8.15814e-05, 1.23548e-25
2.44734e-06, 7.96317e-05, 1.26573e-25
2.46715e-06, 7.77286e-05, 1.29671e-25
2.48713e-06, 7.5871e-05, 1.32847e-25
2.50726e-06, 7.40578e-05, 1.36099e-25
2.52756e-06, 7.2288e-05, 1.39432e-25
2.54802e-06, 7.05604e-05, 1.42845e-25
2.56865e-06, 6.88741e-05, 1.46343e-25
2.58944e-06, 6.72281e-05, 1.49925e-25
2.61041e-06, 6.56215e-05, 1.53597e-25
2.63154e-06, 6.40533e-05, 1.57357e-25
2.65284e-06, 6.25225e-05, 1.61209e-25
2.67432e-06, 6.10283e-05, 1.65157e-25
2.69597e-06, 5.95698e-05, 1.69201e-25
2.7178e-06, 5.81462e-05, 1.73344e-25
2.7398e-06, 5.67566e-05, 1.77588e-25
2.76198e-06, 5.54002e-05, 1.81936e-25
2.78434e-06, 5.40763e-05, 1.8639e-25
2.80688e-06, 5.27839e-05, 1.90954e-25
2.82961e-06, 5.15225e-05, 1.9563e-25
2.85251e-06, 5.02912e-05, 2.00419e-25
2.87561e-06, 4.90893e-05, 2.05327e-25
2.89889e-06, 4.79162e-05, 2.10354e-25
2.92235e-06, 4.67711e-05, 2.15503e-25
2.94601e-06, 4.56533e-05, 2.2078e-25
2.96986e-06, 4.45623e-05, 2.26185e-25
2.99391e-06, 4.34973e-05, 2.31725e-25
3.01814e-06, 4.24578e-05, 2.37397e-25
3.04258e-06, 4.14432e-05, 2.43211e-25
3.06721e-06, 4.04528e-05, 2.49165e-25
3.09204e-06, 3.9486e-05, 2.55265e-25
3.11707e-06, 3.85424e-05, 2.61515e-25
3.14231e-06, 3.76213e-05, 2.67919e-25
3.16775e-06, 3.67222e-05, 2.74479e-25
3.19339e-06, 3.58446e-05, 2.81198e-25
3.21924e-06, 3.4988e-05, 2.88082e-25
3.24531e-06, 3.41519e-05, 2.95138e-25
3.27158e-06, 3.33357e-05, 3.02363e-25
3.29806e-06, 3.25391e-05, 3.09765e-25
3.32476e-06, 3.17614e-05, 3.17349e-25
3.35168e-06, 3.10024e-05, 3.2512e-25
3.37881e-06, 3.02615e-05, 3.33079e-25
3.40617e-06, 2.95383e-05, 3.41236e-25
3.43374e-06, 2.88324e-05, 3.4959e-25
3.46154e-06, 2.81434e-05, 3.5815e-25
3.48957e-06, 2.74708e-05, 3.66921e-25
3.51782e-06, 2.68143e-05, 3.75904e-25
3.5463e-06, 2.61735e-05, 3.85108e-25
3.575e-06, 2.5548e-05, 3.94534e-25
3.60395e-06, 2.49375e-05, 4.04197e-25
3.63312e-06, 2.43415e-05, 4.14091e-25
3.66254e-06, 2.37598e-05, 4.24232e-25
3.69219e-06, 2.3192e-05, 4.34619e-25
3.72208e-06, 2.26378e-05, 4.4526e-25
3.75221e-06, 2.20968e-05, 4.56161e-25
3.78259e-06, 2.15687e-05, 4.6733e-25
3.81321e-06, 2.10533e-05, 4.78772e-25
3.84408e-06, 2.05502e-05, 4.90494e-25
3.8752e-06, 2.00591e-05, 5.02503e-25
3.90657e-06, 1.95797e-05, 5.14805e-25
3.9382e-06, 1.91118e-05, 5.27411e-25
3.97008e-06, 1.86551e-05, 5.40324e-25
4.00222e-06, 1.82093e-05, 5.53553e-25
4.03462e-06, 1.77741e-05, 5.67106e-25
4.06729e-06, 1.73494e-05, 5.80994e-25
4.10021e-06, 1.69348e-05, 5.95216e-25
4.13341e-06, 1.65301e-05, 6.09792e-25
4.16687e-06, 1.6135e-05, 6.24721e-25
4.2006e-06, 1.57495e-05, 6.40015e-25
4.23461e-06, 1.53731e-05, 6.55687e-25
4.26889e-06, 1.50057e-05, 6.7174e-25
4.30345e-06, 1.46471e-05, 6.88187e-25
4.33829e-06, 1.42971e-05, 7.05037e-25
4.37341e-06, 1.39554e-05, 7.22298e-25
4.40882e-06, 1.36219e-05, 7.39985e-25
4.44451e-06, 1.32964e-05, 7.58102e-25
4.48049e-06, 1.29787e-05, 7.76663e-25
4.51676e-06, 1.26685e-05, 7.95677e-25
4.55333e-06, 1.23658e-05, 8.15161e-25
4.59019e-06, 1.20703e-05, 8.35118e-25
4.62735e-06, 1.17818e-05, 8.55565e-25
4.66481e-06, 1.15003e-05, 8.76512e-25
4.70258e-06, 1.12255e-05, 8.97976e-25
4.74065e-06, 1.09572e-05, 9.19961e-25
4.77903e-06, 1.06954e-05, 9.42487e-25
4.81772e-06, 1.04398e-05, 9.65563e-25
4.85672e-06, 1.01903e-05, 9.89202e-25
4.89604e-06, 9.94679e-06, 1.01342e-24
4.93568e-06, 9.7091e-06, 1.03824e-24
4.97563e-06, 9.47708e-06, 1.06365e-24
5.01592e-06, 9.25061e-06, 1.0897e-24
5.05652e-06, 9.02956e-06, 1.11638e-24
5.09746e-06, 8.81378e-06, 1.14371e-24
5.13873e-06, 8.60316e-06, 1.17172e-24
5.18033e-06, 8.39758e-06, 1.20041e-24
5.22227e-06, 8.19691e-06, 1.2298e-24
5.26454e-06, 8.00103e-06, 1.2599e-24
5.30716e-06, 7.80984e-06, 1.29075e-24
5.35013e-06, 7.62321e-06, 1.32236e-24
5.39344e-06, 7.44104e-06, 1.35473e-24
5.4371e-06, 7.26323e-06, 1.3879e-24
5.48112e-06, 7.08967e-06, 1.42188e-24
5.52549e-06, 6.92025e-06, 1.45669e-24
5.57023e-06, 6.75489e-06, 1.49236e-24
5.61532e-06, 6.59347e-06, 1.5289e-24
5.66078e-06, 6.43592e-06, 1.56633e-24
5.70661e-06, 6.28213e-06, 1.60469e-24
5.75281e-06, 6.13201e-06, 1.64398e-24
5.79938e-06, 5.98548e-06, 1.68423e-24
5.84633e-06, 5.84245e-06, 1.72546e-24
5.89366e-06, 5.70284e-06, 1.76771e-24
5.94137e-06, 5.56657e-06, 1.81099e-24
5.98947e-06, 5.43355e-06, 1.85533e-24
6.03796e-06, 5.30372e-06, 1.90075e-24
6.08684e-06, 5.17698e-06, 1.94729e-24
6.13612e-06, 5.05328e-06, 1.99497e-24
6.1858e-06, 4.93253e-06, 2.04382e-24
6.23588e-06, 4.81466e-06, 2.09386e-24
6.28636e-06, 4.69962e-06, 2.14513e-24
6.33725e-06, 4.58732e-06, 2.19765e-24
6.38856e-06, 4.4777e-06, 2.25146e-24
6.44028e-06, 4.37071e-06, 2.30658e-24
6.49241e-06, 4.26627e-06, 2.36305e-24
6.54497e-06, 4.16433e-06, 2.42091e-24
6.59796e-06, 4.06482e-06, 2.48018e-24
6.65138e-06, 3.9677e-06, 2.54092e-24
6.70522e-06, 3.87289e-06, 2.60312e-24
6.75951e-06, 3.78035e-06, 2.66686e-24
6.81423e-06, 3.69002e-06, 2.73215e-24
6.86939e-06, 3.60185e-06, 2.79904e-24
6.92501e-06, 3.51578e-06, 2.86758e-24
6.98107e-06, 3.43178e-06, 2.93779e-24
7.03759e-06, 3.34978e-06, 3.00972e-24
7.09456e-06, 3.26974e-06, 3.08341e-24
7.152e-06, 3.19161e-06, 3.15891e-24
7.2099e-06, 3.11535e-06, 3.23625e-24
7.26826e-06, 3.04091e-06, 3.31548e-24
7.32711e-06, 2.96825e-06, 3.39667e-24
7.38642e-06, 2.89733e-06, 3.47982e-24
7.44622e-06, 2.8281e-06, 3.56502e-24
7.5065e-06, 2.76053e-06, 3.6523e-24
7.56727e-06, 2.69457e-06, 3.74173e-24
7.62854e-06, 2.63019e-06, 3.83335e-24
7.69029e-06, 2.56735e-06, 3.9272e-24
7.75255e-06, 2.506e-06, 4.02335e-24
7.81531e-06, 2.44613e-06, 4.12186e-24
7.87858e-06, 2.38768e-06, 4.22278e-24
7.94237e-06, 2.33063e-06, 4.32618e-24
8.00667e-06, 2.27495e-06, 4.4321e-24
8.07149e-06, 2.22059e-06, 4.54062e-24
8.13683e-06, 2.16754e-06, 4.65179e-24
8.2027e-06, 2.11575e-06, 4.76568e-24
8.26911e-06, 2.0652e-06, 4.88237e-24
8.33605e-06, 2.01586e-06, 5.0019e-24
8.40354e-06, 1.96769e-06, 5.12437e-24
8.47157e-06, 1.92068e-06, 5.24983e-24
8.54015e-06, 1.87479e-06, 5.37836e-24
8.60929e-06, 1.83e-06, 5.51005e-24
8.67899e-06, 1.78628e-06, 5.64496e-24
8.74925e-06, 1.7436e-06, 5.78317e-24
8.82008e-06, 1.70195e-06, 5.92477e-24
8.89149e-06, 1.66128e-06, 6.06984e-24
8.96347e-06, 1.62159e-06, 6.21845e-24
9.03604e-06, 1.58285e-06, 6.37071e-24
9.10919e-06, 1.54504e-06, 6.52668e-24
9.18293e-06, 1.50812e-06, 6.68647e-24
9.25728e-06, 1.47209e-06, 6.8502e-24
9.33222e-06, 1.43693e-06, 7.01791e-24
9.40777e-06, 1.4026e-06, 7.18974e-24
9.48393e-06, 1.36909e-06, 7.36577e-24
9.56071e-06, 1.33638e-06, 7.54612e-24
9.63811e-06, 1.30445e-06, 7.73087e-24
9.71614e-06, 1.27329e-06, 7.92016e-24
9.7948e-06, 1.24287e-06, 8.11408e-24
9.87409e-06, 1.21318e-06, 8.31274e-24
9.95403e-06, 1.1842e-06, 8.51627e-24
1.00346e-05, 1.15591e-06, 8.72475e-24
1.01159e-05, 1.1283e-06, 8.93853e-24
1.01977e-05, 1.10134e-06, 9.15713e-24
1.02803e-05, 1.07503e-06, 9.38145e-24
1.03635e-05, 1.04935e-06, 9.61107e-24
1.04474e-05, 1.02428e-06, 9.84639e-24
1.0532e-05, 9.99816e-07, 1.00875e-23
1.06173e-05, 9.75932e-07, 1.03346e-23
1.07032e-05, 9.52619e-07, 1.05875e-23
1.07899e-05, 9.29863e-07, 1.08469e-23
1.08772e-05, 9.07651e-07, 1.11123e-23
1.09653e-05, 8.8597e-07, 1.13845e-23
1.10541e-05, 8.64807e-07, 1.16633e-23
1.11435e-05, 8.44149e-07, 1.19486e-23
1.12338e-05, 8.23985e-07, 1.22414e-23
1.13247e-05, 8.04303e-07, 1.2541e-23
1.14164e-05, 7.85091e-07, 1.28481e-23
1.15088e-05, 7.66339e-07, 1.31626e-23
1.1602e-05, 7.48034e-07, 1.3485e-23
1.16959e-05, 7.30167e-07, 1.3815e-23
1.17906e-05, 7.12726e-07, 1.41533e-23
1.1886e-05, 6.95703e-07, 1.44997e-23
1.19823e-05, 6.79086e-07, 1.4855e-23
1.20793e-05, 6.62866e-07, 1.52186e-23
1.21771e-05, 6.47034e-07, 1.55913e-23
1.22757e-05, 6.3158e-07, 1.59731e-23
1.2375e-05, 6.16495e-07, 1.63639e-23
1.24752e-05, 6.01771e-07, 1.67646e-23
1.25762e-05, 5.87398e-07, 1.71751e-23
1.2678e-05, 5.73369e-07, 1.75955e-23
1.27807e-05, 5.59675e-07, 1.80266e-23
1.28841e-05, 5.46309e-07, 1.84677e-23
1.29884e-05, 5.33261e-07, 1.89198e-23
1.30936e-05, 5.20526e-07, 1.93833e-23
1.31996e-05, 5.08095e-07, 1.98578e-23
1.33064e-05, 4.95961e-07, 2.03438e-23
1.34142e-05, 4.84116e-07, 2.08422e-23
1.35228e-05, 4.72555e-07, 2.13525e-23
1.36322e-05, 4.6127e-07, 2.18749e-23
1.37426e-05, 4.50255e-07, 2.24107e-23
1.38539e-05, 4.39502e-07, 2.29596e-23
1.3966e-05, 4.29007e-07, 2.35215e-23
1.40791e-05, 4.18762e-07, 2.40976e-23
1.41931e-05, 4.08763e-07, 2.46877e-23
1.4308e-05, 3.99002e-07, 2.52921e-23
1.44238e-05, 3.89474e-07, 2.59112e-23
1.45406e-05, 3.80174e-07, 2.65457e-23
1.46583e-05, 3.71096e-07, 2.71956e-23
1.47769e-05, 3.62235e-07, 2.78611e-23
1.48966e-05, 3.53586e-07, 2.85436e-23
1.50172e-05, 3.45144e-07, 2.92425e-23
1.51388e-05, 3.36903e-07, 2.99586e-23
1.52613e-05, 3.28859e-07, 3.06917e-23
1.53849e-05, 3.21007e-07, 3.14435e-23
1.55094e-05, 3.13343e-07, 3.2213e-23
1.5635e-05, 3.05861e-07, 3.3002e-23
1.57615e-05, 2.98559e-07, 3.38095e-23
1.58891e-05, 2.91431e-07, 3.46373e-23
1.60178e-05, 2.84474e-07, 3.54858e-23
1.61475e-05, 2.77682e-07, 3.63548e-23
1.62782e-05, 2.71053e-07, 3.72447e-23
1.641e-05, 2.64582e-07, 3.81567e-23
1.65428e-05, 2.58266e-07, 3.90906e-23
1.66767e-05, 2.52101e-07, 4.00475e-23
1.68117e-05, 2.46083e-07, 4.10279e-23
1.69478e-05, 2.40208e-07, 4.20324e-23
1.70851e-05, 2.34474e-07, 4.30623e-23
1.72234e-05, 2.28878e-07, 4.41165e-23
1.73628e-05, 2.23414e-07, 4.51963e-23
1.75034e-05, 2.18082e-07, 4.63032e-23
1.76451e-05, 2.12876e-07, 4.74369e-23
1.77879e-05, 2.07795e-07, 4.85979e-23
1.79319e-05, 2.02836e-07, 4.97877e-23
1.80771e-05, 1.97995e-07, 5.10069e-23
1.82234e-05, 1.93269e-07, 5.22554e-23
1.8371e-05, 1.88657e-07, 5.35354e-23
1.85197e-05, 1.84154e-07, 5.48459e-23
1.86696e-05, 1.79759e-07, 5.61885e-23
1.88208e-05, 1.75469e-07, 5.75647e-23
1.89731e-05, 1.71282e-07, 5.89734e-23
1.91267e-05, 1.67195e-07, 6.04173e-23
1.92816e-05, 1.63205e-07, 6.18971e-23
1.94377e-05, 1.5931e-07, 6.34126e-23
1.9595e-05, 1.55509e-07, 6.49645e-23
1.97537e-05, 1.51798e-07, 6.65558e-23
1.99136e-05, 1.48176e-07, 6.81851e-23
2.00748e-05, 1.44641e-07, 6.98543e-23
2.02373e-05, 1.4119e-07, 7.15644e-23
2.04012e-05, 1.37821e-07, 7.33173e-23
2.05663e-05, 1.34533e-07, 7.51117e-23
2.07328e-05, 1.31324e-07, 7.69507e-23
2.09007e-05, 1.28191e-07, 7.88353e-23
2.10699e-05, 1.25133e-07, 8.07654e-23
2.12404e-05, 1.22148e-07, 8.27419e-23
2.14124e-05, 1.19234e-07, 8.47683e-23
2.15857e-05, 1.1639e-07, 8.68431e-23
2.17605e-05, 1.13614e-07, 8.89699e-23
2.19367e-05, 1.10904e-07, 9.11487e-23
2.21143e-05, 1.08258e-07, 9.33804e-23
2.22933e-05, 1.05676e-07, 9.56663e-23
2.24738e-05, 1.03156e-07, 9.80088e-23
2.26557e-05, 1.00696e-07, 1.00408e-22
2.28391e-05, 9.82944e-08, 1.02866e-22
2.3024e-05, 9.59503e-08, 1.05384e-22
2.32104e-05, 9.36622e-08, 1.07965e-22
2.33983e-05, 9.14288e-08, 1.10608e-22
2.35877e-05, 8.92487e-08, 1.13316e-22
2.37787e-05, 8.71206e-08, 1.16091e-22
2.39712e-05, 8.50434e-08, 1.18933e-22
2.41653e-05, 8.30158e-08, 1.21845e-22
2.43609e-05, 8.10366e-08, 1.24828e-22
2.45581e-05, 7.91046e-08, 1.27884e-22
2.47569e-05, 7.72188e-08, 1.31015e-22
2.49574e-05, 7.5378e-08, 1.34223e-22
2.51594e-05, 7.35812e-08, 1.37509e-22
2.53631e-05, 7.18273e-08, 1.40876e-22
2.55684e-05, 7.01153e-08, 1.44324e-22
2.57754e-05, 6.84441e-08, 1.47858e-22
2.59841e-05, 6.68128e-08, 1.51479e-22
2.61944e-05, 6.52205e-08, 1.55186e-22
2.64065e-05, 6.36662e-08, 1.58986e-22
2.66203e-05, 6.21491e-08, 1.62879e-22
2.68358e-05, 6.06681e-08, 1.66867e-22
2.7053e-05, 5.92225e-08, 1.70951e-22
2.72721e-05, 5.78114e-08, 1.75138e-22
2.74928e-05, 5.64341e-08, 1.79424e-22
2.77154e-05, 5.50895e-08, 1.83818e-22
2.79398e-05, 5.37771e-08, 1.88319e-22
2.8166e-05, 5.24961e-08, 1.92929e-22
2.8394e-05, 5.12456e-08, 1.97652e-22
2.86239e-05, 5.00249e-08, 2.02492e-22
2.88556e-05, 4.88334e-08, 2.07449e-22
2.90892e-05, 4.76704e-08, 2.12528e-22
2.93247e-05, 4.65351e-08, 2.17731e-22
2.95621e-05, 4.54269e-08, 2.23062e-22
2.98014e-05, 4.43451e-08, 2.28523e-22
3.00427e-05, 4.32892e-08, 2.34118e-22
3.02859e-05, 4.22585e-08, 2.3985e-22
3.05311e-05, 4.12524e-08, 2.45722e-22
3.07783e-05, 4.02703e-08, 2.51739e-22
3.10274e-05, 3.93116e-08, 2.579e-22
3.12786e-05, 3.83759e-08, 2.64215e-22
3.15318e-05, 3.74624e-08, 2.70683e-22
3.17871e-05, 3.65708e-08, 2.77311e-22
3.20445e-05, 3.57004e-08, 2.84102e-22
3.23039e-05, 3.48508e-08, 2.91056e-22
3.25654e-05, 3.40215e-08, 2.98182e-22
3.2829e-05, 3.3212e-08, 3.05481e-22
3.30948e-05, 3.24218e-08, 3.1296e-22
3.33627e-05, 3.16504e-08, 3.20622e-22
3.36328e-05, 3.08975e-08, 3.28472e-22
3.39051e-05, 3.01625e-08, 3.36514e-22
3.41796e-05, 2.94451e-08, 3.44753e-22
3.44563e-05, 2.87447e-08, 3.53193e-22
3.47352e-05, 2.80611e-08, 3.61839e-22
3.50165e-05, 2.73938e-08, 3.707e-22
3.52999e-05, 2.67424e-08, 3.79773e-22
3.55857e-05, 2.61066e-08, 3.89072e-22
3.58738e-05, 2.54859e-08, 3.98597e-22
3.61642e-05, 2.48801e-08, 4.08355e-22
3.6457e-05, 2.42887e-08, 4.18353e-22
3.67521e-05, 2.37114e-08, 4.28594e-22
3.70497e-05, 2.31478e-08, 4.39089e-22
3.73496e-05, 2.25978e-08, 4.49837e-22
3.7652e-05, 2.20608e-08, 4.60851e-22
3.79568e-05, 2.15366e-08, 4.72133e-22
3.82641e-05, 2.1025e-08, 4.83692e-22
3.85739e-05, 2.05255e-08, 4.95535e-22
3.88861e-05, 2.0038e-08, 5.07663e-22
3.9201e-05, 1.95621e-08, 5.20095e-22
3.95183e-05, 1.90975e-08, 5.32826e-22
3.98382e-05, 1.8644e-08, 5.45869e-22
4.01608e-05, 1.82014e-08, 5.59236e-22
4.04859e-05, 1.77693e-08, 5.72926e-22
4.08136e-05, 1.73475e-08, 5.86949e-22
4.11441e-05, 1.69357e-08, 6.01322e-22
4.14771e-05, 1.65338e-08, 6.1604e-22
4.18129e-05, 1.61414e-08, 6.31122e-22
4.21514e-05, 1.57584e-08, 6.46572e-22
4.24927e-05, 1.53846e-08, 6.62404e-22
4.28367e-05, 1.50196e-08, 6.7862e-22
4.31835e-05, 1.46634e-08, 6.95234e-22
4.35331e-05, 1.43156e-08, 7.12254e-22
4.38855e-05, 1.39761e-08, 7.29689e-22
4.42408e-05, 1.36448e-08, 7.47554e-22
4.4599e-05, 1.33213e-08, 7.65857e-22
4.496e-05, 1.30055e-08, 7.84602e-22
4.5324e-05, 1.26973e-08, 8.03811e-22
4.56909e-05, 1.23964e-08, 8.23488e-22
4.60608e-05, 1.21026e-08, 8.43647e-22
4.64337e-05, 1.18159e-08, 8.64301e-22
4.68096e-05, 1.1536e-08, 8.85459e-22
4.71886e-05, 1.12628e-08, 9.07138e-22
4.75706e-05, 1.09961e-08, 9.29344e-22
4.79557e-05, 1.07357e-08, 9.52093e-22
4.8344e-05, 1.04816e-08, 9.75405e-22
4.87353e-05, 1.02335e-08, 9.99279e-22
4.91299e-05, 9.99126e-09, 1.02374e-21
4.95276e-05, 9.75483e-09, 1.0488e-21
4.99286e-05, 9.52404e-09, 1.07448e-21
5.03328e-05, 9.29874e-09, 1.10078e-21
5.07403e-05, 9.07881e-09, 1.12773e-21
5.1151e-05, 8.86412e-09, 1.15533e-21
5.15651e-05, 8.65454e-09, 1.18362e-21
5.19826e-05, 8.44995e-09, 1.21259e-21
5.24034e-05, 8.25023e-09, 1.24228e-21
5.28277e-05, 8.05527e-09, 1.27269e-21
5.32553e-05, 7.86495e-09, 1.30384e-21
5.36865e-05, 7.67916e-09, 1.33576e-21
5.41211e-05, 7.49779e-09, 1.36846e-21
5.45593e-05, 7.32074e-09, 1.40196e-21
5.50009e-05, 7.14791e-09, 1.43627e-21
5.54462e-05, 6.97918e-09, 1.47144e-21
5.58951e-05, 6.81448e-09, 1.50746e-21
5.63476e-05, 6.65369e-09, 1.54436e-21
5.68038e-05, 6.49673e-09, 1.58216e-21
5.72636e-05, 6.3435e-09, 1.62089e-21
5.77272e-05, 6.19392e-09, 1.66057e-21
5.81946e-05, 6.04789e-09, 1.70122e-21
5.86657e-05, 5.90535e-09, 1.74286e-21
5.91406e-05, 5.76619e-09, 1.78552e-21
5.96194e-05, 5.63034e-09, 1.82923e-21
6.01021e-05, 5.49772e-09, 1.87401e-21
6.05886e-05, 5.36826e-09, 1.91988e-21
6.10791e-05, 5.24187e-09, 1.96687e-21
6.15736e-05, 5.11849e-09, 2.01502e-21
6.20721e-05, 4.99805e-09, 2.06434e-21
6.25746e-05, 4.88046e-09, 2.11487e-21
6.30812e-05, 4.76568e-09, 2.16664e-21
6.35919e-05, 4.65362e-09, 2.21968e-21
6.41067e-05, 4.54422e-09, 2.27401e-21
6.46257e-05, 4.43742e-09, 2.32967e-21
6.51489e-05, 4.33317e-09, 2.3867e-21
6.56763e-05, 4.23139e-09, 2.44511e-21
6.6208e-05, 4.13202e-09, 2.50496e-21
6.6744e-05, 4.03502e-09, 2.56628e-21
6.72843e-05, 3.94032e-09, 2.62909e-21
6.7829e-05, 3.84787e-09, 2.69344e-21
6.83782e-05, 3.75762e-09, 2.75937e-21
6.89317e-05, 3.66951e-09, 2.82691e-21
6.94898e-05, 3.58349e-09, 2.8961e-21
7.00524e-05, 3.49952e-09, 2.967e-21
7.06195e-05, 3.41753e-09, 3.03961e-21
7.11912e-05, 3.3375e-09, 3.11401e-21
7.17675e-05, 3.25936e-09, 3.19022e-21
7.23485e-05, 3.18308e-09, 3.2683e-21
7.29342e-05, 3.10861e-09, 3.3483e-21
7.35247e-05, 3.0359e-09, 3.43025e-21
7.41199e-05, 2.96492e-09, 3.51421e-21
7.472e-05, 2.89563e-09, 3.60022e-21
7.53249e-05, 2.82797e-09, 3.68834e-21
7.59347e-05, 2.76192e-09, 3.77861e-21
7.65494e-05, 2.69744e-09, 3.87108e-21
7.71692e-05, 2.63449e-09, 3.96584e-21
7.77939e-05, 2.57303e-09, 4.0629e-21
7.84237e-05, 2.51302e-09, 4.16233e-21
7.90586e-05, 2.45444e-09, 4.2642e-21
7.96986e-05, 2.39725e-09, 4.36856e-21
8.03438e-05, 2.34141e-09, 4.47547e-21
8.09943e-05, 2.28689e-09, 4.58501e-21
