f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42507e-31
1.0081e-06, 0.00113933, 1.45998e-31
1.01626e-06, 0.0011121, 1.49572e-31
1.02448e-06, 0.00108552, 1.53231e-31
1.03278e-06, 0.00105958, 1.56986e-31
1.04114e-06, 0.00103426, 1.60829e-31
1.04957e-06, 0.00100954, 1.64767e-31
1.05806e-06, 0.000985415, 1.68798e-31
1.06663e-06, 0.000961864, 1.72933e-31
1.07527e-06, 0.000938877, 1.7717e-31
1.08397e-06, 0.000916439, 1.81505e-31
1.09275e-06, 0.000894537, 1.85952e-31
1.10159e-06, 0.000873158, 1.90501e-31
1.11051e-06, 0.000852291, 1.95166e-31
1.1195e-06, 0.000831922, 1.99945e-31
1.12856e-06, 0.00081204, 2.04838e-31
1.1377e-06, 0.000792633, 2.09856e-31
1.14691e-06, 0.00077369, 2.14993e-31
1.1562e-06, 0.0007552, 2.2026e-31
1.16556e-06, 0.000737151, 2.25653e-31
1.17499e-06, 0.000719534, 2.31174e-31
1.1845e-06, 0.000702338, 2.36833e-31
1.19409e-06, 0.000685553, 2.42632e-31
1.20376e-06, 0.000669169, 2.48575e-31
1.21351e-06, 0.000653177, 2.54664e-31
1.22333e-06, 0.000637566, 2.60896e-31
1.23323e-06, 0.000622329, 2.67282e-31
1.24322e-06, 0.000607456, 2.7383e-31
1.25328e-06, 0.000592939, 2.80531e-31
1.26343e-06, 0.000578768, 2.87403e-31
1.27366e-06, 0.000564936, 2.94441e-31
1.28397e-06, 0.000551435, 3.01649e-31
1.29436e-06, 0.000538256, 3.09031e-31
1.30484e-06, 0.000525393, 3.16599e-31
1.31541e-06, 0.000512836, 3.24355e-31
1.32605e-06, 0.00050058, 3.3229e-31
1.33679e-06, 0.000488617, 3.40429e-31
1.34761e-06, 0.00047694, 3.48763e-31
1.35852e-06, 0.000465541, 3.57302e-31
1.36952e-06, 0.000454415, 3.66052e-31
1.38061e-06, 0.000443555, 3.75016e-31
1.39178e-06, 0.000432955, 3.84193e-31
1.40305e-06, 0.000422608, 3.93601e-31
1.41441e-06, 0.000412508, 4.0324e-31
1.42586e-06, 0.000402649, 4.13112e-31
1.4374e-06, 0.000393027, 4.23224e-31
1.44904e-06, 0.000383634, 4.33589e-31
1.46077e-06, 0.000374465, 4.44204e-31
1.4726e-06, 0.000365516, 4.55084e-31
1.48452e-06, 0.000356781, 4.66225e-31
1.49654e-06, 0.000348254, 4.77642e-31
1.50865e-06, 0.000339931, 4.89331e-31
1.52087e-06, 0.000331807, 5.01318e-31
1.53318e-06, 0.000323877, 5.1359e-31
1.54559e-06, 0.000316137, 5.26163e-31
1.5581e-06, 0.000308582, 5.39043e-31
1.57072e-06, 0.000301207, 5.52247e-31
1.58343e-06, 0.000294009, 5.65762e-31
1.59625e-06, 0.000286982, 5.79615e-31
1.60918e-06, 0.000280124, 5.93815e-31
1.6222e-06, 0.000273429, 6.08346e-31
1.63534e-06, 0.000266894, 6.23249e-31
1.64857e-06, 0.000260516, 6.38498e-31
1.66192e-06, 0.00025429, 6.54135e-31
1.67538e-06, 0.000248213, 6.70158e-31
1.68894e-06, 0.000242281, 6.86562e-31
1.70261e-06, 0.000236491, 7.03368e-31
1.7164e-06, 0.000230839, 7.20598e-31
1.73029e-06, 0.000225322, 7.38234e-31
1.7443e-06, 0.000219937, 7.56312e-31
1.75842e-06, 0.000214681, 7.74828e-31
1.77266e-06, 0.00020955, 7.93805e-31
1.78701e-06, 0.000204542, 8.13239e-31
1.80147e-06, 0.000199654, 8.33141e-31
1.81606e-06, 0.000194883, 8.53548e-31
1.83076e-06, 0.000190225, 8.74443e-31
1.84558e-06, 0.000185679, 8.95851e-31
1.86052e-06, 0.000181242, 9.17784e-31
1.87558e-06, 0.00017691, 9.40251e-31
1.89077e-06, 0.000172682, 9.63282e-31
1.90608e-06, 0.000168555, 9.86872e-31
1.92151e-06, 0.000164527, 1.01103e-30
1.93706e-06, 0.000160595, 1.03578e-30
1.95274e-06, 0.000156757, 1.06113e-30
1.96855e-06, 0.000153011, 1.08712e-30
1.98449e-06, 0.000149354, 1.11374e-30
2.00056e-06, 0.000145785, 1.14102e-30
2.01675e-06, 0.000142301, 1.16894e-30
2.03308e-06, 0.0001389, 1.19757e-30
2.04954e-06, 0.00013558, 1.22689e-30
2.06613e-06, 0.00013234, 1.25693e-30
2.08286e-06, 0.000129177, 1.28771e-30
2.09972e-06, 0.00012609, 1.31923e-30
2.11672e-06, 0.000123077, 1.35154e-30
2.13385e-06, 0.000120135, 1.38461e-30
2.15113e-06, 0.000117264, 1.41853e-30
2.16854e-06, 0.000114462, 1.45325e-30
2.1861e-06, 0.000111727, 1.48884e-30
2.2038e-06, 0.000109056, 1.52529e-30
2.22164e-06, 0.00010645, 1.56264e-30
2.23962e-06, 0.000103906, 1.60089e-30
2.25776e-06, 0.000101423, 1.6401e-30
2.27603e-06, 9.89991e-05, 1.68024e-30
2.29446e-06, 9.66331e-05, 1.72139e-30
2.31303e-06, 9.43237e-05, 1.76352e-30
2.33176e-06, 9.20695e-05, 1.80671e-30
2.35064e-06, 8.98692e-05, 1.85095e-30
2.36967e-06, 8.77215e-05, 1.89627e-30
2.38885e-06, 8.56251e-05, 1.94269e-30
2.40819e-06, 8.35788e-05, 1.99026e-30
2.42769e-06, 8.15814e-05, 2.039e-30
2.44734e-06, 7.96317e-05, 2.08891e-30
2.46715e-06, 7.77286e-05, 2.14005e-30
2.48713e-06, 7.5871e-05, 2.19247e-30
2.50726e-06, 7.40578e-05, 2.24613e-30
2.52756e-06, 7.2288e-05, 2.30113e-30
2.54802e-06, 7.05604e-05, 2.35747e-30
2.56865e-06, 6.88741e-05, 2.41519e-30
2.58944e-06, 6.72281e-05, 2.47431e-30
2.61041e-06, 6.56215e-05, 2.53492e-30
2.63154e-06, 6.40533e-05, 2.59697e-30
2.65284e-06, 6.25225e-05, 2.66054e-30
2.67432e-06, 6.10283e-05, 2.7257e-30
2.69597e-06, 5.95698e-05, 2.79243e-30
2.7178e-06, 5.81462e-05, 2.86081e-30
2.7398e-06, 5.67566e-05, 2.93085e-30
2.76198e-06, 5.54002e-05, 3.00261e-30
2.78434e-06, 5.40763e-05, 3.07613e-30
2.80688e-06, 5.27839e-05, 3.15144e-30
2.82961e-06, 5.15225e-05, 3.22862e-30
2.85251e-06, 5.02912e-05, 3.30764e-30
2.87561e-06, 4.90893e-05, 3.38865e-30
2.89889e-06, 4.79162e-05, 3.47162e-30
2.92235e-06, 4.67711e-05, 3.55659e-30
2.94601e-06, 4.56533e-05, 3.64368e-30
2.96986e-06, 4.45623e-05, 3.73289e-30
2.99391e-06, 4.34973e-05, 3.82431e-30
3.01814e-06, 4.24578e-05, 3.91792e-30
3.04258e-06, 4.14432e-05, 4.01387e-30
3.06721e-06, 4.04528e-05, 4.11214e-30
3.09204e-06, 3.9486e-05, 4.21282e-30
3.11707e-06, 3.85424e-05, 4.31595e-30
3.14231e-06, 3.76213e-05, 4.42165e-30
3.16775e-06, 3.67222e-05, 4.52991e-30
3.19339e-06, 3.58446e-05, 4.6408e-30
3.21924e-06, 3.4988e-05, 4.75442e-30
3.24531e-06, 3.41519e-05, 4.87086e-30
3.27158e-06, 3.33357e-05, 4.99011e-30
3.29806e-06, 3.25391e-05, 5.11226e-30
3.32476e-06, 3.17614e-05, 5.23743e-30
3.35168e-06, 3.10024e-05, 5.36568e-30
3.37881e-06, 3.02615e-05, 5.49704e-30
3.40617e-06, 2.95383e-05, 5.63166e-30
3.43374e-06, 2.88324e-05, 5.76952e-30
3.46154e-06, 2.81434e-05, 5.91079e-30
3.48957e-06, 2.74708e-05, 6.05554e-30
3.51782e-06, 2.68143e-05, 6.2038e-30
3.5463e-06, 2.61735e-05, 6.3557e-30
3.575e-06, 2.5548e-05, 6.51126e-30
3.60395e-06, 2.49375e-05, 6.67073e-30
3.63312e-06, 2.43415e-05, 6.83402e-30
3.66254e-06, 2.37598e-05, 7.00139e-30
3.69219e-06, 2.3192e-05, 7.17281e-30
3.72208e-06, 2.26378e-05, 7.34843e-30
3.75221e-06, 2.20968e-05, 7.52833e-30
3.78259e-06, 2.15687e-05, 7.71267e-30
3.81321e-06, 2.10533e-05, 7.9015e-30
3.84408e-06, 2.05502e-05, 8.09496e-30
3.8752e-06, 2.00591e-05, 8.29315e-30
3.90657e-06, 1.95797e-05, 8.49619e-30
3.9382e-06, 1.91118e-05, 8.70423e-30
3.97008e-06, 1.86551e-05, 8.91733e-30
4.00222e-06, 1.82093e-05, 9.13566e-30
4.03462e-06, 1.77741e-05, 9.35934e-30
4.06729e-06, 1.73494e-05, 9.58854e-30
4.10021e-06, 1.69348e-05, 9.82326e-30
4.13341e-06, 1.65301e-05, 1.00638e-29
4.16687e-06, 1.6135e-05, 1.03102e-29
4.2006e-06, 1.57495e-05, 1.05626e-29
4.23461e-06, 1.53731e-05, 1.08213e-29
4.26889e-06, 1.50057e-05, 1.10862e-29
4.30345e-06, 1.46471e-05, 1.13576e-29
4.33829e-06, 1.42971e-05, 1.16357e-29
4.37341e-06, 1.39554e-05, 1.19206e-29
4.40882e-06, 1.36219e-05, 1.22125e-29
4.44451e-06, 1.32964e-05, 1.25115e-29
4.48049e-06, 1.29787e-05, 1.28178e-29
4.51676e-06, 1.26685e-05, 1.31316e-29
4.55333e-06, 1.23658e-05, 1.34532e-29
4.59019e-06, 1.20703e-05, 1.37825e-29
4.62735e-06, 1.17818e-05, 1.412e-29
4.66481e-06, 1.15003e-05, 1.44657e-29
4.70258e-06, 1.12255e-05, 1.48199e-29
4.74065e-06, 1.09572e-05, 1.51828e-29
4.77903e-06, 1.06954e-05, 1.55545e-29
4.81772e-06, 1.04398e-05, 1.59354e-29
4.85672e-06, 1.01903e-05, 1.63255e-29
4.89604e-06, 9.94679e-06, 1.67252e-29
4.93568e-06, 9.7091e-06, 1.71348e-29
4.97563e-06, 9.47708e-06, 1.75542e-29
5.01592e-06, 9.25061e-06, 1.79841e-29
5.05652e-06, 9.02956e-06, 1.84244e-29
5.09746e-06, 8.81378e-06, 1.88755e-29
5.13873e-06, 8.60316e-06, 1.93377e-29
5.18033e-06, 8.39758e-06, 1.98111e-29
5.22227e-06, 8.19691e-06, 2.02962e-29
5.26454e-06, 8.00103e-06, 2.07931e-29
5.30716e-06, 7.80984e-06, 2.13022e-29
5.35013e-06, 7.62321e-06, 2.18238e-29
5.39344e-06, 7.44104e-06, 2.23581e-29
5.4371e-06, 7.26323e-06, 2.29055e-29
5.48112e-06, 7.08967e-06, 2.34663e-29
5.52549e-06, 6.92025e-06, 2.40408e-29
5.57023e-06, 6.75489e-06, 2.46296e-29
5.61532e-06, 6.59347e-06, 2.52325e-29
5.66078e-06, 6.43592e-06, 2.58503e-29
5.70661e-06, 6.28213e-06, 2.64833e-29
5.75281e-06, 6.13201e-06, 2.71317e-29
5.79938e-06, 5.98548e-06, 2.7796e-29
5.84633e-06, 5.84245e-06, 2.84765e-29
5.89366e-06, 5.70284e-06, 2.91738e-29
5.94137e-06, 5.56657e-06, 2.9888e-29
5.98947e-06, 5.43355e-06, 3.06198e-29
6.03796e-06, 5.30372e-06, 3.13695e-29
6.08684e-06, 5.17698e-06, 3.21376e-29
6.13612e-06, 5.05328e-06, 3.29245e-29
6.1858e-06, 4.93253e-06, 3.37307e-29
6.23588e-06, 4.81466e-06, 3.45566e-29
6.28636e-06, 4.69962e-06, 3.54026e-29
6.33725e-06, 4.58732e-06, 3.62693e-29
6.38856e-06, 4.4777e-06, 3.71575e-29
6.44028e-06, 4.37071e-06, 3.80672e-29
6.49241e-06, 4.26627e-06, 3.89991e-29
6.54497e-06, 4.16433e-06, 3.9954e-29
6.59796e-06, 4.06482e-06, 4.09323e-29
6.65138e-06, 3.9677e-06, 4.19346e-29
6.70522e-06, 3.87289e-06, 4.29612e-29
6.75951e-06, 3.78035e-06, 4.40132e-29
6.81423e-06, 3.69002e-06, 4.50908e-29
6.86939e-06, 3.60185e-06, 4.61946e-29
6.92501e-06, 3.51578e-06, 4.73258e-29
6.98107e-06, 3.43178e-06, 4.84845e-29
7.03759e-06, 3.34978e-06, 4.96717e-29
7.09456e-06, 3.26974e-06, 5.08878e-29
7.152e-06, 3.19161e-06, 5.21338e-29
7.2099e-06, 3.11535e-06, 5.34103e-29
7.26826e-06, 3.04091e-06, 5.47178e-29
7.32711e-06, 2.96825e-06, 5.60577e-29
7.38642e-06, 2.89733e-06, 5.743e-29
7.44622e-06, 2.8281e-06, 5.88362e-29
7.5065e-06, 2.76053e-06, 6.02767e-29
7.56727e-06, 2.69457e-06, 6.17525e-29
7.62854e-06, 2.63019e-06, 6.32647e-29
7.69029e-06, 2.56735e-06, 6.48135e-29
7.75255e-06, 2.506e-06, 6.64004e-29
7.81531e-06, 2.44613e-06, 6.80261e-29
7.87858e-06, 2.38768e-06, 6.96917e-29
7.94237e-06, 2.33063e-06, 7.13982e-29
8.00667e-06, 2.27495e-06, 7.31464e-29
8.07149e-06, 2.22059e-06, 7.49373e-29
8.13683e-06, 2.16754e-06, 7.6772e-29
8.2027e-06, 2.11575e-06, 7.86516e-29
8.26911e-06, 2.0652e-06, 8.05774e-29
8.33605e-06, 2.01586e-06, 8.25502e-29
8.40354e-06, 1.96769e-06, 8.45715e-29
8.47157e-06, 1.92068e-06, 8.66421e-29
8.54015e-06, 1.87479e-06, 8.87633e-29
8.60929e-06, 1.83e-06, 9.09367e-29
8.67899e-06, 1.78628e-06, 9.31633e-29
8.74925e-06, 1.7436e-06, 9.54442e-29
8.82008e-06, 1.70195e-06, 9.7781e-29
8.89149e-06, 1.66128e-06, 1.00175e-28
8.96347e-06, 1.62159e-06, 1.02628e-28
9.03604e-06, 1.58285e-06, 1.05141e-28
9.10919e-06, 1.54504e-06, 1.07715e-28
9.18293e-06, 1.50812e-06, 1.10352e-28
9.25728e-06, 1.47209e-06, 1.13054e-28
9.33222e-06, 1.43693e-06, 1.15822e-28
9.40777e-06, 1.4026e-06, 1.18658e-28
9.48393e-06, 1.36909e-06, 1.21563e-28
9.56071e-06, 1.33638e-06, 1.2454e-28
9.63811e-06, 1.30445e-06, 1.27589e-28
9.71614e-06, 1.27329e-06, 1.30713e-28
9.7948e-06, 1.24287e-06, 1.33913e-28
9.87409e-06, 1.21318e-06, 1.37192e-28
9.95403e-06, 1.1842e-06, 1.40551e-28
1.00346e-05, 1.15591e-06, 1.43992e-28
1.01159e-05, 1.1283e-06, 1.4752e-28
1.01977e-05, 1.10134e-06, 1.51128e-28
1.02803e-05, 1.07503e-06, 1.5483e-28
1.03635e-05, 1.04935e-06, 1.58619e-28
1.04474e-05, 1.02428e-06, 1.62503e-28
1.0532e-05, 9.99816e-07, 1.66483e-28
1.06173e-05, 9.75932e-07, 1.70561e-28
1.07032e-05, 9.52619e-07, 1.74734e-28
1.07899e-05, 9.29863e-07, 1.79015e-28
1.08772e-05, 9.07651e-07, 1.83395e-28
1.09653e-05, 8.8597e-07, 1.87888e-28
1.10541e-05, 8.64807e-07, 1.9249e-28
1.11435e-05, 8.44149e-07, 1.97198e-28
1.12338e-05, 8.23985e-07, 2.02031e-28
1.13247e-05, 8.04303e-07, 2.06975e-28
1.14164e-05, 7.85091e-07, 2.12043e-28
1.15088e-05, 7.66339e-07, 2.17234e-28
1.1602e-05, 7.48034e-07, 2.22554e-28
1.16959e-05, 7.30167e-07, 2.28002e-28
1.17906e-05, 7.12726e-07, 2.33585e-28
1.1886e-05, 6.95703e-07, 2.39301e-28
1.19823e-05, 6.79086e-07, 2.45164e-28
1.20793e-05, 6.62866e-07, 2.51167e-28
1.21771e-05, 6.47034e-07, 2.57317e-28
1.22757e-05, 6.3158e-07, 2.63618e-28
1.2375e-05, 6.16495e-07, 2.70068e-28
1.24752e-05, 6.01771e-07, 2.76681e-28
1.25762e-05, 5.87398e-07, 2.83456e-28
1.2678e-05, 5.73369e-07, 2.90395e-28
1.27807e-05, 5.59675e-07, 2.97509e-28
1.28841e-05, 5.46309e-07, 3.04789e-28
1.29884e-05, 5.33261e-07, 3.12251e-28
1.30936e-05, 5.20526e-07, 3.199e-28
1.31996e-05, 5.08095e-07, 3.27732e-28
1.33064e-05, 4.95961e-07, 3.35752e-28
1.34142e-05, 4.84116e-07, 3.43978e-28
1.35228e-05, 4.72555e-07, 3.52401e-28
1.36322e-05, 4.6127e-07, 3.61023e-28
1.37426e-05, 4.50255e-07, 3.69865e-28
1.38539e-05, 4.39502e-07, 3.78925e-28
1.3966e-05, 4.29007e-07, 3.88198e-28
1.40791e-05, 4.18762e-07, 3.97705e-28
1.41931e-05, 4.08763e-07, 4.07445e-28
1.4308e-05, 3.99002e-07, 4.1742e-28
1.44238e-05, 3.89474e-07, 4.27638e-28
1.45406e-05, 3.80174e-07, 4.38111e-28
1.46583e-05, 3.71096e-07, 4.48836e-28
1.47769e-05, 3.62235e-07, 4.59819e-28
1.48966e-05, 3.53586e-07, 4.71084e-28
1.50172e-05, 3.45144e-07, 4.82618e-28
1.51388e-05, 3.36903e-07, 4.94437e-28
1.52613e-05, 3.28859e-07, 5.06537e-28
1.53849e-05, 3.21007e-07, 5.18944e-28
1.55094e-05, 3.13343e-07, 5.31645e-28
1.5635e-05, 3.05861e-07, 5.44666e-28
1.57615e-05, 2.98559e-07, 5.57994e-28
1.58891e-05, 2.91431e-07, 5.71656e-28
1.60178e-05, 2.84474e-07, 5.8566e-28
1.61475e-05, 2.77682e-07, 6.00002e-28
1.62782e-05, 2.71053e-07, 6.14689e-28
1.641e-05, 2.64582e-07, 6.29742e-28
1.65428e-05, 2.58266e-07, 6.45154e-28
1.66767e-05, 2.52101e-07, 6.60947e-28
1.68117e-05, 2.46083e-07, 6.77129e-28
1.69478e-05, 2.40208e-07, 6.93708e-28
1.70851e-05, 2.34474e-07, 7.10705e-28
1.72234e-05, 2.28878e-07, 7.28104e-28
1.73628e-05, 2.23414e-07, 7.45926e-28
1.75034e-05, 2.18082e-07, 7.64194e-28
1.76451e-05, 2.12876e-07, 7.82905e-28
1.77879e-05, 2.07795e-07, 8.02067e-28
1.79319e-05, 2.02836e-07, 8.21704e-28
1.80771e-05, 1.97995e-07, 8.41827e-28
1.82234e-05, 1.93269e-07, 8.62432e-28
1.8371e-05, 1.88657e-07, 8.83558e-28
1.85197e-05, 1.84154e-07, 9.05187e-28
1.86696e-05, 1.79759e-07, 9.27345e-28
1.88208e-05, 1.75469e-07, 9.50059e-28
1.89731e-05, 1.71282e-07, 9.7331e-28
1.91267e-05, 1.67195e-07, 9.97141e-28
1.92816e-05, 1.63205e-07, 1.02156e-27
1.94377e-05, 1.5931e-07, 1.04658e-27
1.9595e-05, 1.55509e-07, 1.07219e-27
1.97537e-05, 1.51798e-07, 1.09845e-27
1.99136e-05, 1.48176e-07, 1.12534e-27
2.00748e-05, 1.44641e-07, 1.1529e-27
2.02373e-05, 1.4119e-07, 1.18112e-27
2.04012e-05, 1.37821e-07, 1.21005e-27
2.05663e-05, 1.34533e-07, 1.23967e-27
2.07328e-05, 1.31324e-07, 1.27002e-27
2.09007e-05, 1.28191e-07, 1.30112e-27
2.10699e-05, 1.25133e-07, 1.33298e-27
2.12404e-05, 1.22148e-07, 1.3656e-27
2.14124e-05, 1.19234e-07, 1.39905e-27
2.15857e-05, 1.1639e-07, 1.43329e-27
2.17605e-05, 1.13614e-07, 1.46839e-27
2.19367e-05, 1.10904e-07, 1.50435e-27
2.21143e-05, 1.08258e-07, 1.54119e-27
2.22933e-05, 1.05676e-07, 1.57892e-27
2.24738e-05, 1.03156e-07, 1.61758e-27
2.26557e-05, 1.00696e-07, 1.65718e-27
2.28391e-05, 9.82944e-08, 1.69775e-27
2.3024e-05, 9.59503e-08, 1.73932e-27
2.32104e-05, 9.36622e-08, 1.7819e-27
2.33983e-05, 9.14288e-08, 1.82553e-27
2.35877e-05, 8.92487e-08, 1.87022e-27
2.37787e-05, 8.71206e-08, 1.91602e-27
2.39712e-05, 8.50434e-08, 1.96293e-27
2.41653e-05, 8.30158e-08, 2.011e-27
2.43609e-05, 8.10366e-08, 2.06023e-27
2.45581e-05, 7.91046e-08, 2.11067e-27
2.47569e-05, 7.72188e-08, 2.16234e-27
2.49574e-05, 7.5378e-08, 2.21531e-27
2.51594e-05, 7.35812e-08, 2.26953e-27
2.53631e-05, 7.18273e-08, 2.32511e-27
2.55684e-05, 7.01153e-08, 2.38203e-27
2.57754e-05, 6.84441e-08, 2.44035e-27
2.59841e-05, 6.68128e-08, 2.50011e-27
2.61944e-05, 6.52205e-08, 2.5613e-27
2.64065e-05, 6.36662e-08, 2.62403e-27
2.66203e-05, 6.21491e-08, 2.68828e-27
2.68358e-05, 6.06681e-08, 2.7541e-27
2.7053e-05, 5.92225e-08, 2.82151e-27
2.72721e-05, 5.78114e-08, 2.89062e-27
2.74928e-05, 5.64341e-08, 2.96137e-27
2.77154e-05, 5.50895e-08, 3.03388e-27
2.79398e-05, 5.37771e-08, 3.10817e-27
2.8166e-05, 5.24961e-08, 3.18428e-27
2.8394e-05, 5.12456e-08, 3.26223e-27
2.86239e-05, 5.00249e-08, 3.34212e-27
2.88556e-05, 4.88334e-08, 3.42394e-27
2.90892e-05, 4.76704e-08, 3.50777e-27
2.93247e-05, 4.65351e-08, 3.59365e-27
2.95621e-05, 4.54269e-08, 3.68164e-27
2.98014e-05, 4.43451e-08, 3.77177e-27
3.00427e-05, 4.32892e-08, 3.86413e-27
3.02859e-05, 4.22585e-08, 3.95874e-27
3.05311e-05, 4.12524e-08, 4.05567e-27
3.07783e-05, 4.02703e-08, 4.15498e-27
3.10274e-05, 3.93116e-08, 4.25668e-27
3.12786e-05, 3.83759e-08, 4.36091e-27
3.15318e-05, 3.74624e-08, 4.46767e-27
3.17871e-05, 3.65708e-08, 4.57707e-27
3.20445e-05, 3.57004e-08, 4.68916e-27
3.23039e-05, 3.48508e-08, 4.80396e-27
3.25654e-05, 3.40215e-08, 4.92157e-27
3.2829e-05, 3.3212e-08, 5.04206e-27
3.30948e-05, 3.24218e-08, 5.16552e-27
3.33627e-05, 3.16504e-08, 5.29198e-27
3.36328e-05, 3.08975e-08, 5.42155e-27
3.39051e-05, 3.01625e-08, 5.5543e-27
3.41796e-05, 2.94451e-08, 5.6903e-27
3.44563e-05, 2.87447e-08, 5.82962e-27
3.47352e-05, 2.80611e-08, 5.97233e-27
3.50165e-05, 2.73938e-08, 6.11861e-27
3.52999e-05, 2.67424e-08, 6.26837e-27
3.55857e-05, 2.61066e-08, 6.42186e-27
3.58738e-05, 2.54859e-08, 6.5791e-27
3.61642e-05, 2.48801e-08, 6.74017e-27
3.6457e-05, 2.42887e-08, 6.90521e-27
3.67521e-05, 2.37114e-08, 7.07425e-27
3.70497e-05, 2.31478e-08, 7.2475e-27
3.73496e-05, 2.25978e-08, 7.42492e-27
3.7652e-05, 2.20608e-08, 7.60673e-27
3.79568e-05, 2.15366e-08, 7.79296e-27
3.82641e-05, 2.1025e-08, 7.98377e-27
3.85739e-05, 2.05255e-08, 8.17926e-27
3.88861e-05, 2.0038e-08, 8.37947e-27
3.9201e-05, 1.95621e-08, 8.5847e-27
3.95183e-05, 1.90975e-08, 8.79485e-27
3.98382e-05, 1.8644e-08, 9.01016e-27
4.01608e-05, 1.82014e-08, 9.23082e-27
4.04859e-05, 1.77693e-08, 9.45681e-27
4.08136e-05, 1.73475e-08, 9.68831e-27
4.11441e-05, 1.69357e-08, 9.92558e-27
4.14771e-05, 1.65338e-08, 1.01685e-26
4.18129e-05, 1.61414e-08, 1.04175e-26
4.21514e-05, 1.57584e-08, 1.06726e-26
4.24927e-05, 1.53846e-08, 1.09339e-26
4.28367e-05, 1.50196e-08, 1.12016e-26
4.31835e-05, 1.46634e-08, 1.14759e-26
4.35331e-05, 1.43156e-08, 1.17569e-26
4.38855e-05, 1.39761e-08, 1.20447e-26
4.42408e-05, 1.36448e-08, 1.23396e-26
4.4599e-05, 1.33213e-08, 1.26418e-26
4.496e-05, 1.30055e-08, 1.29512e-26
4.5324e-05, 1.26973e-08, 1.32684e-26
4.56909e-05, 1.23964e-08, 1.35932e-26
4.60608e-05, 1.21026e-08, 1.3926e-26
4.64337e-05, 1.18159e-08, 1.4267e-26
4.68096e-05, 1.1536e-08, 1.46163e-26
4.71886e-05, 1.12628e-08, 1.49742e-26
4.75706e-05, 1.09961e-08, 1.53408e-26
4.79557e-05, 1.07357e-08, 1.57164e-26
4.8344e-05, 1.04816e-08, 1.61012e-26
4.87353e-05, 1.02335e-08, 1.64954e-26
4.91299e-05, 9.99126e-09, 1.68993e-26
4.95276e-05, 9.75483e-09, 1.7313e-26
4.99286e-05, 9.52404e-09, 1.7737e-26
5.03328e-05, 9.29874e-09, 1.81712e-26
5.07403e-05, 9.07881e-09, 1.86162e-26
5.1151e-05, 8.86412e-09, 1.90719e-26
5.15651e-05, 8.65454e-09, 1.95388e-26
5.19826e-05, 8.44995e-09, 2.00173e-26
5.24034e-05, 8.25023e-09, 2.05073e-26
5.28277e-05, 8.05527e-09, 2.10095e-26
5.32553e-05, 7.86495e-09, 2.15238e-26
5.36865e-05, 7.67916e-09, 2.20509e-26
5.41211e-05, 7.49779e-09, 2.25907e-26
5.45593e-05, 7.32074e-09, 2.31439e-26
5.50009e-05, 7.14791e-09, 2.37104e-26
5.54462e-05, 6.97918e-09, 2.4291e-26
5.58951e-05, 6.81448e-09, 2.48858e-26
5.63476e-05, 6.65369e-09, 2.5495e-26
5.68038e-05, 6.49673e-09, 2.61193e-26
5.72636e-05, 6.3435e-09, 2.67587e-26
5.77272e-05, 6.19392e-09, 2.74139e-26
5.81946e-05, 6.04789e-09, 2.80852e-26
5.86657e-05, 5.90535e-09, 2.87728e-26
5.91406e-05, 5.76619e-09, 2.94772e-26
5.96194e-05, 5.63034e-09, 3.01989e-26
6.01021e-05, 5.49772e-09, 3.09384e-26
6.05886e-05, 5.36826e-09, 3.16958e-26
6.10791e-05, 5.24187e-09, 3.24718e-26
6.15736e-05, 5.11849e-09, 3.32668e-26
6.20721e-05, 4.99805e-09, 3.40814e-26
6.25746e-05, 4.88046e-09, 3.49158e-26
6.30812e-05, 4.76568e-09, 3.57707e-26
6.35919e-05, 4.65362e-09, 3.66465e-26
6.41067e-05, 4.54422e-09, 3.75437e-26
6.46257e-05, 4.43742e-09, 3.8463e-26
6.51489e-05, 4.33317e-09, 3.94047e-26
6.56763e-05, 4.23139e-09, 4.03694e-26
6.6208e-05, 4.13202e-09, 4.13579e-26
6.6744e-05, 4.03502e-09, 4.23705e-26
6.72843e-05, 3.94032e-09, 4.34078e-26
6.7829e-05, 3.84787e-09, 4.44705e-26
6.83782e-05, 3.75762e-09, 4.55595e-26
6.89317e-05, 3.66951e-09, 4.66748e-26
6.94898e-05, 3.58349e-09, 4.78177e-26
7.00524e-05, 3.49952e-09, 4.89885e-26
7.06195e-05, 3.41753e-09, 5.01879e-26
7.11912e-05, 3.3375e-09, 5.14167e-26
7.17675e-05, 3.25936e-09, 5.26754e-26
7.23485e-05, 3.18308e-09, 5.39651e-26
7.29342e-05, 3.10861e-09, 5.52864e-26
7.35247e-05, 3.0359e-09, 5.66401e-26
7.41199e-05, 2.96492e-09, 5.80268e-26
7.472e-05, 2.89563e-09, 5.94476e-26
7.53249e-05, 2.82797e-09, 6.09031e-26
7.59347e-05, 2.76192e-09, 6.23942e-26
7.65494e-05, 2.69744e-09, 6.39217e-26
7.71692e-05, 2.63449e-09, 6.54869e-26
7.77939e-05, 2.57303e-09, 6.70902e-26
7.84237e-05, 2.51302e-09, 6.87328e-26
7.90586e-05, 2.45444e-09, 7.04157e-26
7.96986e-05, 2.39725e-09, 7.21396e-26
8.03438e-05, 2.34141e-09, 7.39058e-26
8.09943e-05, 2.28689e-09, 7.57155e-26
