f, omegaSens, omegaSW
1e-06, 0.00116723, 3.52769e-22
1.0081e-06, 0.00113933, 3.6141e-22
1.01626e-06, 0.0011121, 3.70258e-22
1.02448e-06, 0.00108552, 3.79315e-22
1.03278e-06, 0.00105958, 3.88609e-22
1.04114e-06, 0.00103426, 3.98123e-22
1.04957e-06, 0.00100954, 4.07872e-22
1.05806e-06, 0.000985415, 4.1785e-22
1.06663e-06, 0.000961864, 4.28086e-22
1.07527e-06, 0.000938877, 4.38574e-22
1.08397e-06, 0.000916439, 4.49305e-22
1.09275e-06, 0.000894537, 4.60312e-22
1.10159e-06, 0.000873158, 4.71574e-22
1.11051e-06, 0.000852291, 4.83122e-22
1.1195e-06, 0.000831922, 4.94951e-22
1.12856e-06, 0.00081204, 5.07065e-22
1.1377e-06, 0.000792633, 5.19485e-22
1.14691e-06, 0.00077369, 5.32204e-22
1.1562e-06, 0.0007552, 5.45241e-22
1.16556e-06, 0.000737151, 5.58591e-22
1.17499e-06, 0.000719534, 5.72258e-22
1.1845e-06, 0.000702338, 5.86266e-22
1.19409e-06, 0.000685553, 6.00622e-22
1.20376e-06, 0.000669169, 6.15332e-22
1.21351e-06, 0.000653177, 6.30405e-22
1.22333e-06, 0.000637566, 6.45833e-22
1.23323e-06, 0.000622329, 6.6164e-22
1.24322e-06, 0.000607456, 6.7785e-22
1.25328e-06, 0.000592939, 6.94439e-22
1.26343e-06, 0.000578768, 7.11448e-22
1.27366e-06, 0.000564936, 7.2887e-22
1.28397e-06, 0.000551435, 7.46714e-22
1.29436e-06, 0.000538256, 7.64988e-22
1.30484e-06, 0.000525393, 7.83721e-22
1.31541e-06, 0.000512836, 8.02921e-22
1.32605e-06, 0.00050058, 8.22563e-22
1.33679e-06, 0.000488617, 8.42712e-22
1.34761e-06, 0.00047694, 8.63341e-22
1.35852e-06, 0.000465541, 8.84479e-22
1.36952e-06, 0.000454415, 9.06139e-22
1.38061e-06, 0.000443555, 9.2833e-22
1.39178e-06, 0.000432955, 9.51045e-22
1.40305e-06, 0.000422608, 9.74336e-22
1.41441e-06, 0.000412508, 9.98195e-22
1.42586e-06, 0.000402649, 1.02263e-21
1.4374e-06, 0.000393027, 1.04766e-21
1.44904e-06, 0.000383634, 1.07332e-21
1.46077e-06, 0.000374465, 1.0996e-21
1.4726e-06, 0.000365516, 1.12653e-21
1.48452e-06, 0.000356781, 1.15411e-21
1.49654e-06, 0.000348254, 1.18237e-21
1.50865e-06, 0.000339931, 1.21131e-21
1.52087e-06, 0.000331807, 1.24098e-21
1.53318e-06, 0.000323877, 1.27136e-21
1.54559e-06, 0.000316137, 1.30248e-21
1.5581e-06, 0.000308582, 1.33437e-21
1.57072e-06, 0.000301207, 1.36705e-21
1.58343e-06, 0.000294009, 1.40051e-21
1.59625e-06, 0.000286982, 1.4348e-21
1.60918e-06, 0.000280124, 1.46995e-21
1.6222e-06, 0.000273429, 1.50592e-21
1.63534e-06, 0.000266894, 1.54281e-21
1.64857e-06, 0.000260516, 1.58056e-21
1.66192e-06, 0.00025429, 1.61927e-21
1.67538e-06, 0.000248213, 1.65893e-21
1.68894e-06, 0.000242281, 1.69954e-21
1.70261e-06, 0.000236491, 1.74114e-21
1.7164e-06, 0.000230839, 1.78379e-21
1.73029e-06, 0.000225322, 1.82745e-21
1.7443e-06, 0.000219937, 1.8722e-21
1.75842e-06, 0.000214681, 1.91804e-21
1.77266e-06, 0.00020955, 1.96501e-21
1.78701e-06, 0.000204542, 2.01312e-21
1.80147e-06, 0.000199654, 2.06239e-21
1.81606e-06, 0.000194883, 2.1129e-21
1.83076e-06, 0.000190225, 2.16463e-21
1.84558e-06, 0.000185679, 2.21762e-21
1.86052e-06, 0.000181242, 2.27191e-21
1.87558e-06, 0.00017691, 2.32753e-21
1.89077e-06, 0.000172682, 2.38454e-21
1.90608e-06, 0.000168555, 2.44294e-21
1.92151e-06, 0.000164527, 2.50275e-21
1.93706e-06, 0.000160595, 2.564e-21
1.95274e-06, 0.000156757, 2.62677e-21
1.96855e-06, 0.000153011, 2.69109e-21
1.98449e-06, 0.000149354, 2.75699e-21
2.00056e-06, 0.000145785, 2.82451e-21
2.01675e-06, 0.000142301, 2.89364e-21
2.03308e-06, 0.0001389, 2.9645e-21
2.04954e-06, 0.00013558, 3.03709e-21
2.06613e-06, 0.00013234, 3.11144e-21
2.08286e-06, 0.000129177, 3.18764e-21
2.09972e-06, 0.00012609, 3.26567e-21
2.11672e-06, 0.000123077, 3.34564e-21
2.13385e-06, 0.000120135, 3.42752e-21
2.15113e-06, 0.000117264, 3.51147e-21
2.16854e-06, 0.000114462, 3.59742e-21
2.1861e-06, 0.000111727, 3.68552e-21
2.2038e-06, 0.000109056, 3.77576e-21
2.22164e-06, 0.00010645, 3.8682e-21
2.23962e-06, 0.000103906, 3.96288e-21
2.25776e-06, 0.000101423, 4.05996e-21
2.27603e-06, 9.89991e-05, 4.15932e-21
2.29446e-06, 9.66331e-05, 4.26118e-21
2.31303e-06, 9.43237e-05, 4.36548e-21
2.33176e-06, 9.20695e-05, 4.47239e-21
2.35064e-06, 8.98692e-05, 4.58191e-21
2.36967e-06, 8.77215e-05, 4.69409e-21
2.38885e-06, 8.56251e-05, 4.809e-21
2.40819e-06, 8.35788e-05, 4.92675e-21
2.42769e-06, 8.15814e-05, 5.0474e-21
2.44734e-06, 7.96317e-05, 5.17095e-21
2.46715e-06, 7.77286e-05, 5.29754e-21
2.48713e-06, 7.5871e-05, 5.42729e-21
2.50726e-06, 7.40578e-05, 5.56014e-21
2.52756e-06, 7.2288e-05, 5.69629e-21
2.54802e-06, 7.05604e-05, 5.83574e-21
2.56865e-06, 6.88741e-05, 5.97864e-21
2.58944e-06, 6.72281e-05, 6.12499e-21
2.61041e-06, 6.56215e-05, 6.275e-21
2.63154e-06, 6.40533e-05, 6.42861e-21
2.65284e-06, 6.25225e-05, 6.58598e-21
2.67432e-06, 6.10283e-05, 6.74726e-21
2.69597e-06, 5.95698e-05, 6.91246e-21
2.7178e-06, 5.81462e-05, 7.08174e-21
2.7398e-06, 5.67566e-05, 7.25511e-21
2.76198e-06, 5.54002e-05, 7.43274e-21
2.78434e-06, 5.40763e-05, 7.61472e-21
2.80688e-06, 5.27839e-05, 7.80115e-21
2.82961e-06, 5.15225e-05, 7.99221e-21
2.85251e-06, 5.02912e-05, 8.18782e-21
2.87561e-06, 4.90893e-05, 8.38836e-21
2.89889e-06, 4.79162e-05, 8.59374e-21
2.92235e-06, 4.67711e-05, 8.80407e-21
2.94601e-06, 4.56533e-05, 9.01964e-21
2.96986e-06, 4.45623e-05, 9.24048e-21
2.99391e-06, 4.34973e-05, 9.46679e-21
3.01814e-06, 4.24578e-05, 9.6985e-21
3.04258e-06, 4.14432e-05, 9.93602e-21
3.06721e-06, 4.04528e-05, 1.01793e-20
3.09204e-06, 3.9486e-05, 1.04285e-20
3.11707e-06, 3.85424e-05, 1.06838e-20
3.14231e-06, 3.76213e-05, 1.09454e-20
3.16775e-06, 3.67222e-05, 1.12134e-20
3.19339e-06, 3.58446e-05, 1.14879e-20
3.21924e-06, 3.4988e-05, 1.17692e-20
3.24531e-06, 3.41519e-05, 1.20574e-20
3.27158e-06, 3.33357e-05, 1.23526e-20
3.29806e-06, 3.25391e-05, 1.2655e-20
3.32476e-06, 3.17614e-05, 1.29648e-20
3.35168e-06, 3.10024e-05, 1.32823e-20
3.37881e-06, 3.02615e-05, 1.36075e-20
3.40617e-06, 2.95383e-05, 1.39407e-20
3.43374e-06, 2.88324e-05, 1.4282e-20
3.46154e-06, 2.81434e-05, 1.46317e-20
3.48957e-06, 2.74708e-05, 1.499e-20
3.51782e-06, 2.68143e-05, 1.5357e-20
3.5463e-06, 2.61735e-05, 1.5733e-20
3.575e-06, 2.5548e-05, 1.61181e-20
3.60395e-06, 2.49375e-05, 1.65128e-20
3.63312e-06, 2.43415e-05, 1.6917e-20
3.66254e-06, 2.37598e-05, 1.73313e-20
3.69219e-06, 2.3192e-05, 1.77557e-20
3.72208e-06, 2.26378e-05, 1.81904e-20
3.75221e-06, 2.20968e-05, 1.86357e-20
3.78259e-06, 2.15687e-05, 1.9092e-20
3.81321e-06, 2.10533e-05, 1.95594e-20
3.84408e-06, 2.05502e-05, 2.00383e-20
3.8752e-06, 2.00591e-05, 2.05289e-20
3.90657e-06, 1.95797e-05, 2.10315e-20
3.9382e-06, 1.91118e-05, 2.15465e-20
3.97008e-06, 1.86551e-05, 2.2074e-20
4.00222e-06, 1.82093e-05, 2.26145e-20
4.03462e-06, 1.77741e-05, 2.31682e-20
4.06729e-06, 1.73494e-05, 2.37355e-20
4.10021e-06, 1.69348e-05, 2.43165e-20
4.13341e-06, 1.65301e-05, 2.4912e-20
4.16687e-06, 1.6135e-05, 2.55219e-20
4.2006e-06, 1.57495e-05, 2.61467e-20
4.23461e-06, 1.53731e-05, 2.67869e-20
4.26889e-06, 1.50057e-05, 2.74427e-20
4.30345e-06, 1.46471e-05, 2.81147e-20
4.33829e-06, 1.42971e-05, 2.8803e-20
4.37341e-06, 1.39554e-05, 2.95082e-20
4.40882e-06, 1.36219e-05, 3.02308e-20
4.44451e-06, 1.32964e-05, 3.09709e-20
4.48049e-06, 1.29787e-05, 3.17292e-20
4.51676e-06, 1.26685e-05, 3.25059e-20
4.55333e-06, 1.23658e-05, 3.33019e-20
4.59019e-06, 1.20703e-05, 3.41172e-20
4.62735e-06, 1.17818e-05, 3.49525e-20
4.66481e-06, 1.15003e-05, 3.58083e-20
4.70258e-06, 1.12255e-05, 3.66851e-20
4.74065e-06, 1.09572e-05, 3.75833e-20
4.77903e-06, 1.06954e-05, 3.85035e-20
4.81772e-06, 1.04398e-05, 3.94462e-20
4.85672e-06, 1.01903e-05, 4.04119e-20
4.89604e-06, 9.94679e-06, 4.14014e-20
4.93568e-06, 9.7091e-06, 4.24152e-20
4.97563e-06, 9.47708e-06, 4.34534e-20
5.01592e-06, 9.25061e-06, 4.45176e-20
5.05652e-06, 9.02956e-06, 4.56073e-20
5.09746e-06, 8.81378e-06, 4.67241e-20
5.13873e-06, 8.60316e-06, 4.78682e-20
5.18033e-06, 8.39758e-06, 4.90401e-20
5.22227e-06, 8.19691e-06, 5.02408e-20
5.26454e-06, 8.00103e-06, 5.14707e-20
5.30716e-06, 7.80984e-06, 5.27309e-20
5.35013e-06, 7.62321e-06, 5.40221e-20
5.39344e-06, 7.44104e-06, 5.53447e-20
5.4371e-06, 7.26323e-06, 5.66996e-20
5.48112e-06, 7.08967e-06, 5.80879e-20
5.52549e-06, 6.92025e-06, 5.951e-20
5.57023e-06, 6.75489e-06, 6.09673e-20
5.61532e-06, 6.59347e-06, 6.24598e-20
5.66078e-06, 6.43592e-06, 6.39891e-20
5.70661e-06, 6.28213e-06, 6.55558e-20
5.75281e-06, 6.13201e-06, 6.71609e-20
5.79938e-06, 5.98548e-06, 6.88052e-20
5.84633e-06, 5.84245e-06, 7.04898e-20
5.89366e-06, 5.70284e-06, 7.22156e-20
5.94137e-06, 5.56657e-06, 7.39836e-20
5.98947e-06, 5.43355e-06, 7.5795e-20
6.03796e-06, 5.30372e-06, 7.76508e-20
6.08684e-06, 5.17698e-06, 7.95519e-20
6.13612e-06, 5.05328e-06, 8.14997e-20
6.1858e-06, 4.93253e-06, 8.34953e-20
6.23588e-06, 4.81466e-06, 8.55396e-20
6.28636e-06, 4.69962e-06, 8.76338e-20
6.33725e-06, 4.58732e-06, 8.97793e-20
6.38856e-06, 4.4777e-06, 9.19776e-20
6.44028e-06, 4.37071e-06, 9.42296e-20
6.49241e-06, 4.26627e-06, 9.65363e-20
6.54497e-06, 4.16433e-06, 9.88998e-20
6.59796e-06, 4.06482e-06, 1.01321e-19
6.65138e-06, 3.9677e-06, 1.03802e-19
6.70522e-06, 3.87289e-06, 1.06343e-19
6.75951e-06, 3.78035e-06, 1.08947e-19
6.81423e-06, 3.69002e-06, 1.11615e-19
6.86939e-06, 3.60185e-06, 1.14347e-19
6.92501e-06, 3.51578e-06, 1.17147e-19
6.98107e-06, 3.43178e-06, 1.20015e-19
7.03759e-06, 3.34978e-06, 1.22954e-19
7.09456e-06, 3.26974e-06, 1.25964e-19
7.152e-06, 3.19161e-06, 1.29048e-19
7.2099e-06, 3.11535e-06, 1.32208e-19
7.26826e-06, 3.04091e-06, 1.35444e-19
7.32711e-06, 2.96825e-06, 1.38761e-19
7.38642e-06, 2.89733e-06, 1.42157e-19
7.44622e-06, 2.8281e-06, 1.45638e-19
7.5065e-06, 2.76053e-06, 1.49204e-19
7.56727e-06, 2.69457e-06, 1.52857e-19
7.62854e-06, 2.63019e-06, 1.56599e-19
7.69029e-06, 2.56735e-06, 1.60433e-19
7.75255e-06, 2.506e-06, 1.64361e-19
7.81531e-06, 2.44613e-06, 1.68385e-19
7.87858e-06, 2.38768e-06, 1.72508e-19
7.94237e-06, 2.33063e-06, 1.76732e-19
8.00667e-06, 2.27495e-06, 1.81059e-19
8.07149e-06, 2.22059e-06, 1.85492e-19
8.13683e-06, 2.16754e-06, 1.90033e-19
8.2027e-06, 2.11575e-06, 1.94685e-19
8.26911e-06, 2.0652e-06, 1.99452e-19
8.33605e-06, 2.01586e-06, 2.04335e-19
8.40354e-06, 1.96769e-06, 2.09338e-19
8.47157e-06, 1.92068e-06, 2.14463e-19
8.54015e-06, 1.87479e-06, 2.19713e-19
8.60929e-06, 1.83e-06, 2.25093e-19
8.67899e-06, 1.78628e-06, 2.30604e-19
8.74925e-06, 1.7436e-06, 2.36249e-19
8.82008e-06, 1.70195e-06, 2.42033e-19
8.89149e-06, 1.66128e-06, 2.4796e-19
8.96347e-06, 1.62159e-06, 2.5403e-19
9.03604e-06, 1.58285e-06, 2.6025e-19
9.10919e-06, 1.54504e-06, 2.66621e-19
9.18293e-06, 1.50812e-06, 2.73149e-19
9.25728e-06, 1.47209e-06, 2.79837e-19
9.33222e-06, 1.43693e-06, 2.86688e-19
9.40777e-06, 1.4026e-06, 2.93706e-19
9.48393e-06, 1.36909e-06, 3.00897e-19
9.56071e-06, 1.33638e-06, 3.08264e-19
9.63811e-06, 1.30445e-06, 3.15811e-19
9.71614e-06, 1.27329e-06, 3.23543e-19
9.7948e-06, 1.24287e-06, 3.31464e-19
9.87409e-06, 1.21318e-06, 3.39579e-19
9.95403e-06, 1.1842e-06, 3.47893e-19
1.00346e-05, 1.15591e-06, 3.56409e-19
1.01159e-05, 1.1283e-06, 3.65142e-19
1.01977e-05, 1.10134e-06, 3.74071e-19
1.02803e-05, 1.07503e-06, 3.83234e-19
1.03635e-05, 1.04935e-06, 3.92613e-19
1.04474e-05, 1.02428e-06, 4.02225e-19
1.0532e-05, 9.99816e-07, 4.12075e-19
1.06173e-05, 9.75932e-07, 4.22168e-19
1.07032e-05, 9.52619e-07, 4.32497e-19
1.07899e-05, 9.29863e-07, 4.43092e-19
1.08772e-05, 9.07651e-07, 4.53934e-19
1.09653e-05, 8.8597e-07, 4.65052e-19
1.10541e-05, 8.64807e-07, 4.76441e-19
1.11435e-05, 8.44149e-07, 4.88094e-19
1.12338e-05, 8.23985e-07, 5.00055e-19
1.13247e-05, 8.04303e-07, 5.12291e-19
1.14164e-05, 7.85091e-07, 5.24836e-19
1.15088e-05, 7.66339e-07, 5.37682e-19
1.1602e-05, 7.48034e-07, 5.50849e-19
1.16959e-05, 7.30167e-07, 5.64331e-19
1.17906e-05, 7.12726e-07, 5.78149e-19
1.1886e-05, 6.95703e-07, 5.92296e-19
1.19823e-05, 6.79086e-07, 6.06808e-19
1.20793e-05, 6.62866e-07, 6.21663e-19
1.21771e-05, 6.47034e-07, 6.36884e-19
1.22757e-05, 6.3158e-07, 6.52479e-19
1.2375e-05, 6.16495e-07, 6.68439e-19
1.24752e-05, 6.01771e-07, 6.84807e-19
1.25762e-05, 5.87398e-07, 7.01573e-19
1.2678e-05, 5.73369e-07, 7.18746e-19
1.27807e-05, 5.59675e-07, 7.36353e-19
1.28841e-05, 5.46309e-07, 7.54368e-19
1.29884e-05, 5.33261e-07, 7.72835e-19
1.30936e-05, 5.20526e-07, 7.91764e-19
1.31996e-05, 5.08095e-07, 8.11148e-19
1.33064e-05, 4.95961e-07, 8.30995e-19
1.34142e-05, 4.84116e-07, 8.51353e-19
1.35228e-05, 4.72555e-07, 8.72196e-19
1.36322e-05, 4.6127e-07, 8.93533e-19
1.37426e-05, 4.50255e-07, 9.15415e-19
1.38539e-05, 4.39502e-07, 9.37835e-19
1.3966e-05, 4.29007e-07, 9.60782e-19
1.40791e-05, 4.18762e-07, 9.84311e-19
1.41931e-05, 4.08763e-07, 1.00841e-18
1.4308e-05, 3.99002e-07, 1.0331e-18
1.44238e-05, 3.89474e-07, 1.05838e-18
1.45406e-05, 3.80174e-07, 1.0843e-18
1.46583e-05, 3.71096e-07, 1.11084e-18
1.47769e-05, 3.62235e-07, 1.13802e-18
1.48966e-05, 3.53586e-07, 1.16589e-18
1.50172e-05, 3.45144e-07, 1.19444e-18
1.51388e-05, 3.36903e-07, 1.22368e-18
1.52613e-05, 3.28859e-07, 1.25363e-18
1.53849e-05, 3.21007e-07, 1.28433e-18
1.55094e-05, 3.13343e-07, 1.31575e-18
1.5635e-05, 3.05861e-07, 1.34798e-18
1.57615e-05, 2.98559e-07, 1.38095e-18
1.58891e-05, 2.91431e-07, 1.41476e-18
1.60178e-05, 2.84474e-07, 1.44941e-18
1.61475e-05, 2.77682e-07, 1.4849e-18
1.62782e-05, 2.71053e-07, 1.52124e-18
1.641e-05, 2.64582e-07, 1.55849e-18
1.65428e-05, 2.58266e-07, 1.59663e-18
1.66767e-05, 2.52101e-07, 1.6357e-18
1.68117e-05, 2.46083e-07, 1.67574e-18
1.69478e-05, 2.40208e-07, 1.71676e-18
1.70851e-05, 2.34474e-07, 1.75882e-18
1.72234e-05, 2.28878e-07, 1.80187e-18
1.73628e-05, 2.23414e-07, 1.84597e-18
1.75034e-05, 2.18082e-07, 1.89117e-18
1.76451e-05, 2.12876e-07, 1.93746e-18
1.77879e-05, 2.07795e-07, 1.98487e-18
1.79319e-05, 2.02836e-07, 2.03346e-18
1.80771e-05, 1.97995e-07, 2.08324e-18
1.82234e-05, 1.93269e-07, 2.13422e-18
1.8371e-05, 1.88657e-07, 2.18649e-18
1.85197e-05, 1.84154e-07, 2.24001e-18
1.86696e-05, 1.79759e-07, 2.29483e-18
1.88208e-05, 1.75469e-07, 2.35102e-18
1.89731e-05, 1.71282e-07, 2.40855e-18
1.91267e-05, 1.67195e-07, 2.4675e-18
1.92816e-05, 1.63205e-07, 2.52793e-18
1.94377e-05, 1.5931e-07, 2.58981e-18
1.9595e-05, 1.55509e-07, 2.65318e-18
1.97537e-05, 1.51798e-07, 2.71815e-18
1.99136e-05, 1.48176e-07, 2.78467e-18
2.00748e-05, 1.44641e-07, 2.85283e-18
2.02373e-05, 1.4119e-07, 2.92265e-18
2.04012e-05, 1.37821e-07, 2.99422e-18
2.05663e-05, 1.34533e-07, 3.06748e-18
2.07328e-05, 1.31324e-07, 3.14257e-18
2.09007e-05, 1.28191e-07, 3.21952e-18
2.10699e-05, 1.25133e-07, 3.29832e-18
2.12404e-05, 1.22148e-07, 3.37902e-18
2.14124e-05, 1.19234e-07, 3.46175e-18
2.15857e-05, 1.1639e-07, 3.54645e-18
2.17605e-05, 1.13614e-07, 3.63328e-18
2.19367e-05, 1.10904e-07, 3.72223e-18
2.21143e-05, 1.08258e-07, 3.81334e-18
2.22933e-05, 1.05676e-07, 3.90666e-18
2.24738e-05, 1.03156e-07, 4.0023e-18
2.26557e-05, 1.00696e-07, 4.10023e-18
2.28391e-05, 9.82944e-08, 4.20058e-18
2.3024e-05, 9.59503e-08, 4.3034e-18
2.32104e-05, 9.36622e-08, 4.40873e-18
2.33983e-05, 9.14288e-08, 4.51663e-18
2.35877e-05, 8.92487e-08, 4.62717e-18
2.37787e-05, 8.71206e-08, 4.74044e-18
2.39712e-05, 8.50434e-08, 4.85646e-18
2.41653e-05, 8.30158e-08, 4.97535e-18
2.43609e-05, 8.10366e-08, 5.0971e-18
2.45581e-05, 7.91046e-08, 5.22183e-18
2.47569e-05, 7.72188e-08, 5.34963e-18
2.49574e-05, 7.5378e-08, 5.48061e-18
2.51594e-05, 7.35812e-08, 5.61471e-18
2.53631e-05, 7.18273e-08, 5.75213e-18
2.55684e-05, 7.01153e-08, 5.89289e-18
2.57754e-05, 6.84441e-08, 6.03712e-18
2.59841e-05, 6.68128e-08, 6.18489e-18
2.61944e-05, 6.52205e-08, 6.33621e-18
2.64065e-05, 6.36662e-08, 6.4913e-18
2.66203e-05, 6.21491e-08, 6.65018e-18
2.68358e-05, 6.06681e-08, 6.81292e-18
2.7053e-05, 5.92225e-08, 6.97961e-18
2.72721e-05, 5.78114e-08, 7.15049e-18
2.74928e-05, 5.64341e-08, 7.32541e-18
2.77154e-05, 5.50895e-08, 7.5047e-18
2.79398e-05, 5.37771e-08, 7.68838e-18
2.8166e-05, 5.24961e-08, 7.87653e-18
2.8394e-05, 5.12456e-08, 8.06926e-18
2.86239e-05, 5.00249e-08, 8.26675e-18
2.88556e-05, 4.88334e-08, 8.46902e-18
2.90892e-05, 4.76704e-08, 8.67626e-18
2.93247e-05, 4.65351e-08, 8.88858e-18
2.95621e-05, 4.54269e-08, 9.10608e-18
2.98014e-05, 4.43451e-08, 9.32889e-18
3.00427e-05, 4.32892e-08, 9.5572e-18
3.02859e-05, 4.22585e-08, 9.79105e-18
3.05311e-05, 4.12524e-08, 1.00306e-17
3.07783e-05, 4.02703e-08, 1.02761e-17
3.10274e-05, 3.93116e-08, 1.05275e-17
3.12786e-05, 3.83759e-08, 1.07851e-17
3.15318e-05, 3.74624e-08, 1.1049e-17
3.17871e-05, 3.65708e-08, 1.13194e-17
3.20445e-05, 3.57004e-08, 1.15964e-17
3.23039e-05, 3.48508e-08, 1.18801e-17
3.25654e-05, 3.40215e-08, 1.21707e-17
3.2829e-05, 3.3212e-08, 1.24685e-17
3.30948e-05, 3.24218e-08, 1.27736e-17
3.33627e-05, 3.16504e-08, 1.30861e-17
3.36328e-05, 3.08975e-08, 1.34063e-17
3.39051e-05, 3.01625e-08, 1.37343e-17
3.41796e-05, 2.94451e-08, 1.40703e-17
3.44563e-05, 2.87447e-08, 1.44145e-17
3.47352e-05, 2.80611e-08, 1.47671e-17
3.50165e-05, 2.73938e-08, 1.51285e-17
3.52999e-05, 2.67424e-08, 1.54985e-17
3.55857e-05, 2.61066e-08, 1.58777e-17
3.58738e-05, 2.54859e-08, 1.62662e-17
3.61642e-05, 2.48801e-08, 1.66641e-17
3.6457e-05, 2.42887e-08, 1.70718e-17
3.67521e-05, 2.37114e-08, 1.74893e-17
3.70497e-05, 2.31478e-08, 1.79173e-17
3.73496e-05, 2.25978e-08, 1.83555e-17
3.7652e-05, 2.20608e-08, 1.88046e-17
3.79568e-05, 2.15366e-08, 1.92645e-17
3.82641e-05, 2.1025e-08, 1.97358e-17
3.85739e-05, 2.05255e-08, 2.02186e-17
3.88861e-05, 2.0038e-08, 2.0713e-17
3.9201e-05, 1.95621e-08, 2.12198e-17
3.95183e-05, 1.90975e-08, 2.17387e-17
3.98382e-05, 1.8644e-08, 2.22704e-17
4.01608e-05, 1.82014e-08, 2.28152e-17
4.04859e-05, 1.77693e-08, 2.33732e-17
4.08136e-05, 1.73475e-08, 2.39448e-17
4.11441e-05, 1.69357e-08, 2.45305e-17
4.14771e-05, 1.65338e-08, 2.51303e-17
4.18129e-05, 1.61414e-08, 2.5745e-17
4.21514e-05, 1.57584e-08, 2.63746e-17
4.24927e-05, 1.53846e-08, 2.70197e-17
4.28367e-05, 1.50196e-08, 2.76804e-17
4.31835e-05, 1.46634e-08, 2.83574e-17
4.35331e-05, 1.43156e-08, 2.90508e-17
4.38855e-05, 1.39761e-08, 2.97612e-17
4.42408e-05, 1.36448e-08, 3.0489e-17
4.4599e-05, 1.33213e-08, 3.12346e-17
4.496e-05, 1.30055e-08, 3.19983e-17
4.5324e-05, 1.26973e-08, 3.27807e-17
4.56909e-05, 1.23964e-08, 3.35822e-17
4.60608e-05, 1.21026e-08, 3.44033e-17
4.64337e-05, 1.18159e-08, 3.52445e-17
4.68096e-05, 1.1536e-08, 3.61062e-17
4.71886e-05, 1.12628e-08, 3.6989e-17
4.75706e-05, 1.09961e-08, 3.78933e-17
4.79557e-05, 1.07357e-08, 3.88197e-17
4.8344e-05, 1.04816e-08, 3.97689e-17
4.87353e-05, 1.02335e-08, 4.07409e-17
4.91299e-05, 9.99126e-09, 4.1737e-17
4.95276e-05, 9.75483e-09, 4.27572e-17
4.99286e-05, 9.52404e-09, 4.38025e-17
5.03328e-05, 9.29874e-09, 4.48732e-17
5.07403e-05, 9.07881e-09, 4.59701e-17
5.1151e-05, 8.86412e-09, 4.70936e-17
5.15651e-05, 8.65454e-09, 4.82447e-17
5.19826e-05, 8.44995e-09, 4.9424e-17
5.24034e-05, 8.25023e-09, 5.06318e-17
5.28277e-05, 8.05527e-09, 5.18695e-17
5.32553e-05, 7.86495e-09, 5.31369e-17
5.36865e-05, 7.67916e-09, 5.44357e-17
5.41211e-05, 7.49779e-09, 5.57659e-17
5.45593e-05, 7.32074e-09, 5.71289e-17
5.50009e-05, 7.14791e-09, 5.85246e-17
5.54462e-05, 6.97918e-09, 5.99548e-17
5.58951e-05, 6.81448e-09, 6.14199e-17
5.63476e-05, 6.65369e-09, 6.29206e-17
5.68038e-05, 6.49673e-09, 6.4458e-17
5.72636e-05, 6.3435e-09, 6.60327e-17
5.77272e-05, 6.19392e-09, 6.7646e-17
5.81946e-05, 6.04789e-09, 6.92989e-17
5.86657e-05, 5.90535e-09, 7.09918e-17
5.91406e-05, 5.76619e-09, 7.27259e-17
5.96194e-05, 5.63034e-09, 7.45026e-17
6.01021e-05, 5.49772e-09, 7.63226e-17
6.05886e-05, 5.36826e-09, 7.81866e-17
6.10791e-05, 5.24187e-09, 8.00964e-17
6.15736e-05, 5.11849e-09, 8.20528e-17
6.20721e-05, 4.99805e-09, 8.40569e-17
6.25746e-05, 4.88046e-09, 8.61097e-17
6.30812e-05, 4.76568e-09, 8.82127e-17
6.35919e-05, 4.65362e-09, 9.0367e-17
6.41067e-05, 4.54422e-09, 9.25736e-17
6.46257e-05, 4.43742e-09, 9.48342e-17
6.51489e-05, 4.33317e-09, 9.71499e-17
6.56763e-05, 4.23139e-09, 9.95218e-17
6.6208e-05, 4.13202e-09, 1.01952e-16
6.6744e-05, 4.03502e-09, 1.04441e-16
6.72843e-05, 3.94032e-09, 1.0699e-16
6.7829e-05, 3.84787e-09, 1.09602e-16
6.83782e-05, 3.75762e-09, 1.12278e-16
6.89317e-05, 3.66951e-09, 1.15018e-16
6.94898e-05, 3.58349e-09, 1.17826e-16
7.00524e-05, 3.49952e-09, 1.20702e-16
7.06195e-05, 3.41753e-09, 1.23648e-16
7.11912e-05, 3.3375e-09, 1.26665e-16
7.17675e-05, 3.25936e-09, 1.29756e-16
7.23485e-05, 3.18308e-09, 1.32922e-16
7.29342e-05, 3.10861e-09, 1.36165e-16
7.35247e-05, 3.0359e-09, 1.39488e-16
7.41199e-05, 2.96492e-09, 1.42891e-16
7.472e-05, 2.89563e-09, 1.46377e-16
7.53249e-05, 2.82797e-09, 1.49948e-16
7.59347e-05, 2.76192e-09, 1.53606e-16
7.65494e-05, 2.69744e-09, 1.57352e-16
7.71692e-05, 2.63449e-09, 1.61191e-16
7.77939e-05, 2.57303e-09, 1.65122e-16
7.84237e-05, 2.51302e-09, 1.69149e-16
7.90586e-05, 2.45444e-09, 1.73274e-16
7.96986e-05, 2.39725e-09, 1.77499e-16
8.03438e-05, 2.34141e-09, 1.81827e-16
8.09943e-05, 2.28689e-09, 1.8626e-16
