f, omegaSens, omegaSW
1e-06, 0.00116723, 1.23149e-34
1.0081e-06, 0.00113933, 1.26166e-34
1.01626e-06, 0.0011121, 1.29255e-34
1.02448e-06, 0.00108552, 1.32417e-34
1.03278e-06, 0.00105958, 1.35661e-34
1.04114e-06, 0.00103426, 1.38982e-34
1.04957e-06, 0.00100954, 1.42386e-34
1.05806e-06, 0.000985415, 1.45869e-34
1.06663e-06, 0.000961864, 1.49442e-34
1.07527e-06, 0.000938877, 1.53103e-34
1.08397e-06, 0.000916439, 1.5685e-34
1.09275e-06, 0.000894537, 1.60692e-34
1.10159e-06, 0.000873158, 1.64623e-34
1.11051e-06, 0.000852291, 1.68655e-34
1.1195e-06, 0.000831922, 1.72784e-34
1.12856e-06, 0.00081204, 1.77013e-34
1.1377e-06, 0.000792633, 1.81349e-34
1.14691e-06, 0.00077369, 1.85789e-34
1.1562e-06, 0.0007552, 1.9034e-34
1.16556e-06, 0.000737151, 1.95001e-34
1.17499e-06, 0.000719534, 1.99772e-34
1.1845e-06, 0.000702338, 2.04662e-34
1.19409e-06, 0.000685553, 2.09673e-34
1.20376e-06, 0.000669169, 2.14809e-34
1.21351e-06, 0.000653177, 2.20071e-34
1.22333e-06, 0.000637566, 2.25456e-34
1.23323e-06, 0.000622329, 2.30975e-34
1.24322e-06, 0.000607456, 2.36633e-34
1.25328e-06, 0.000592939, 2.42424e-34
1.26343e-06, 0.000578768, 2.48362e-34
1.27366e-06, 0.000564936, 2.54444e-34
1.28397e-06, 0.000551435, 2.60673e-34
1.29436e-06, 0.000538256, 2.67053e-34
1.30484e-06, 0.000525393, 2.73592e-34
1.31541e-06, 0.000512836, 2.80295e-34
1.32605e-06, 0.00050058, 2.87152e-34
1.33679e-06, 0.000488617, 2.94186e-34
1.34761e-06, 0.00047694, 3.01387e-34
1.35852e-06, 0.000465541, 3.08766e-34
1.36952e-06, 0.000454415, 3.16328e-34
1.38061e-06, 0.000443555, 3.24075e-34
1.39178e-06, 0.000432955, 3.32004e-34
1.40305e-06, 0.000422608, 3.40135e-34
1.41441e-06, 0.000412508, 3.48464e-34
1.42586e-06, 0.000402649, 3.56995e-34
1.4374e-06, 0.000393027, 3.65734e-34
1.44904e-06, 0.000383634, 3.74691e-34
1.46077e-06, 0.000374465, 3.83864e-34
1.4726e-06, 0.000365516, 3.93266e-34
1.48452e-06, 0.000356781, 4.02893e-34
1.49654e-06, 0.000348254, 4.12759e-34
1.50865e-06, 0.000339931, 4.22861e-34
1.52087e-06, 0.000331807, 4.3322e-34
1.53318e-06, 0.000323877, 4.43825e-34
1.54559e-06, 0.000316137, 4.54689e-34
1.5581e-06, 0.000308582, 4.6582e-34
1.57072e-06, 0.000301207, 4.7723e-34
1.58343e-06, 0.000294009, 4.88909e-34
1.59625e-06, 0.000286982, 5.00881e-34
1.60918e-06, 0.000280124, 5.13152e-34
1.6222e-06, 0.000273429, 5.25709e-34
1.63534e-06, 0.000266894, 5.38587e-34
1.64857e-06, 0.000260516, 5.51765e-34
1.66192e-06, 0.00025429, 5.65278e-34
1.67538e-06, 0.000248213, 5.79124e-34
1.68894e-06, 0.000242281, 5.933e-34
1.70261e-06, 0.000236491, 6.07823e-34
1.7164e-06, 0.000230839, 6.22712e-34
1.73029e-06, 0.000225322, 6.37953e-34
1.7443e-06, 0.000219937, 6.53575e-34
1.75842e-06, 0.000214681, 6.69576e-34
1.77266e-06, 0.00020955, 6.85975e-34
1.78701e-06, 0.000204542, 7.02769e-34
1.80147e-06, 0.000199654, 7.19968e-34
1.81606e-06, 0.000194883, 7.37603e-34
1.83076e-06, 0.000190225, 7.55659e-34
1.84558e-06, 0.000185679, 7.7416e-34
1.86052e-06, 0.000181242, 7.93113e-34
1.87558e-06, 0.00017691, 8.12529e-34
1.89077e-06, 0.000172682, 8.3243e-34
1.90608e-06, 0.000168555, 8.52816e-34
1.92151e-06, 0.000164527, 8.73695e-34
1.93706e-06, 0.000160595, 8.95078e-34
1.95274e-06, 0.000156757, 9.16991e-34
1.96855e-06, 0.000153011, 9.39445e-34
1.98449e-06, 0.000149354, 9.62451e-34
2.00056e-06, 0.000145785, 9.86022e-34
2.01675e-06, 0.000142301, 1.01016e-33
2.03308e-06, 0.0001389, 1.03489e-33
2.04954e-06, 0.00013558, 1.06023e-33
2.06613e-06, 0.00013234, 1.08619e-33
2.08286e-06, 0.000129177, 1.11279e-33
2.09972e-06, 0.00012609, 1.14003e-33
2.11672e-06, 0.000123077, 1.16794e-33
2.13385e-06, 0.000120135, 1.19653e-33
2.15113e-06, 0.000117264, 1.22583e-33
2.16854e-06, 0.000114462, 1.25584e-33
2.1861e-06, 0.000111727, 1.2866e-33
2.2038e-06, 0.000109056, 1.3181e-33
2.22164e-06, 0.00010645, 1.35037e-33
2.23962e-06, 0.000103906, 1.38342e-33
2.25776e-06, 0.000101423, 1.41731e-33
2.27603e-06, 9.89991e-05, 1.452e-33
2.29446e-06, 9.66331e-05, 1.48756e-33
2.31303e-06, 9.43237e-05, 1.52397e-33
2.33176e-06, 9.20695e-05, 1.56129e-33
2.35064e-06, 8.98692e-05, 1.59952e-33
2.36967e-06, 8.77215e-05, 1.63868e-33
2.38885e-06, 8.56251e-05, 1.6788e-33
2.40819e-06, 8.35788e-05, 1.7199e-33
2.42769e-06, 8.15814e-05, 1.76202e-33
2.44734e-06, 7.96317e-05, 1.80516e-33
2.46715e-06, 7.77286e-05, 1.84935e-33
2.48713e-06, 7.5871e-05, 1.89464e-33
2.50726e-06, 7.40578e-05, 1.94102e-33
2.52756e-06, 7.2288e-05, 1.98855e-33
2.54802e-06, 7.05604e-05, 2.03723e-33
2.56865e-06, 6.88741e-05, 2.08712e-33
2.58944e-06, 6.72281e-05, 2.13821e-33
2.61041e-06, 6.56215e-05, 2.19057e-33
2.63154e-06, 6.40533e-05, 2.2442e-33
2.65284e-06, 6.25225e-05, 2.29914e-33
2.67432e-06, 6.10283e-05, 2.35544e-33
2.69597e-06, 5.95698e-05, 2.41311e-33
2.7178e-06, 5.81462e-05, 2.4722e-33
2.7398e-06, 5.67566e-05, 2.53273e-33
2.76198e-06, 5.54002e-05, 2.59474e-33
2.78434e-06, 5.40763e-05, 2.65827e-33
2.80688e-06, 5.27839e-05, 2.72335e-33
2.82961e-06, 5.15225e-05, 2.79005e-33
2.85251e-06, 5.02912e-05, 2.85834e-33
2.87561e-06, 4.90893e-05, 2.92834e-33
2.89889e-06, 4.79162e-05, 3.00004e-33
2.92235e-06, 4.67711e-05, 3.07347e-33
2.94601e-06, 4.56533e-05, 3.14872e-33
2.96986e-06, 4.45623e-05, 3.22582e-33
2.99391e-06, 4.34973e-05, 3.30482e-33
3.01814e-06, 4.24578e-05, 3.38571e-33
3.04258e-06, 4.14432e-05, 3.46863e-33
3.06721e-06, 4.04528e-05, 3.55355e-33
3.09204e-06, 3.9486e-05, 3.64055e-33
3.11707e-06, 3.85424e-05, 3.72968e-33
3.14231e-06, 3.76213e-05, 3.82102e-33
3.16775e-06, 3.67222e-05, 3.91457e-33
3.19339e-06, 3.58446e-05, 4.0104e-33
3.21924e-06, 3.4988e-05, 4.10858e-33
3.24531e-06, 3.41519e-05, 4.20921e-33
3.27158e-06, 3.33357e-05, 4.31226e-33
3.29806e-06, 3.25391e-05, 4.41781e-33
3.32476e-06, 3.17614e-05, 4.52598e-33
3.35168e-06, 3.10024e-05, 4.63681e-33
3.37881e-06, 3.02615e-05, 4.75032e-33
3.40617e-06, 2.95383e-05, 4.86666e-33
3.43374e-06, 2.88324e-05, 4.98579e-33
3.46154e-06, 2.81434e-05, 5.10787e-33
3.48957e-06, 2.74708e-05, 5.23296e-33
3.51782e-06, 2.68143e-05, 5.36108e-33
3.5463e-06, 2.61735e-05, 5.49235e-33
3.575e-06, 2.5548e-05, 5.62678e-33
3.60395e-06, 2.49375e-05, 5.76459e-33
3.63312e-06, 2.43415e-05, 5.9057e-33
3.66254e-06, 2.37598e-05, 6.05033e-33
3.69219e-06, 2.3192e-05, 6.19846e-33
3.72208e-06, 2.26378e-05, 6.35022e-33
3.75221e-06, 2.20968e-05, 6.50569e-33
3.78259e-06, 2.15687e-05, 6.66499e-33
3.81321e-06, 2.10533e-05, 6.82817e-33
3.84408e-06, 2.05502e-05, 6.99534e-33
3.8752e-06, 2.00591e-05, 7.16662e-33
3.90657e-06, 1.95797e-05, 7.34207e-33
3.9382e-06, 1.91118e-05, 7.52186e-33
3.97008e-06, 1.86551e-05, 7.70601e-33
4.00222e-06, 1.82093e-05, 7.89468e-33
4.03462e-06, 1.77741e-05, 8.08797e-33
4.06729e-06, 1.73494e-05, 8.28604e-33
4.10021e-06, 1.69348e-05, 8.48888e-33
4.13341e-06, 1.65301e-05, 8.69676e-33
4.16687e-06, 1.6135e-05, 8.90967e-33
4.2006e-06, 1.57495e-05, 9.12779e-33
4.23461e-06, 1.53731e-05, 9.3513e-33
4.26889e-06, 1.50057e-05, 9.58025e-33
4.30345e-06, 1.46471e-05, 9.81482e-33
4.33829e-06, 1.42971e-05, 1.00551e-32
4.37341e-06, 1.39554e-05, 1.03013e-32
4.40882e-06, 1.36219e-05, 1.05536e-32
4.44451e-06, 1.32964e-05, 1.08119e-32
4.48049e-06, 1.29787e-05, 1.10766e-32
4.51676e-06, 1.26685e-05, 1.13478e-32
4.55333e-06, 1.23658e-05, 1.16257e-32
4.59019e-06, 1.20703e-05, 1.19103e-32
4.62735e-06, 1.17818e-05, 1.22019e-32
4.66481e-06, 1.15003e-05, 1.25007e-32
4.70258e-06, 1.12255e-05, 1.28068e-32
4.74065e-06, 1.09572e-05, 1.31204e-32
4.77903e-06, 1.06954e-05, 1.34416e-32
4.81772e-06, 1.04398e-05, 1.37707e-32
4.85672e-06, 1.01903e-05, 1.41079e-32
4.89604e-06, 9.94679e-06, 1.44533e-32
4.93568e-06, 9.7091e-06, 1.48072e-32
4.97563e-06, 9.47708e-06, 1.51697e-32
5.01592e-06, 9.25061e-06, 1.55412e-32
5.05652e-06, 9.02956e-06, 1.59216e-32
5.09746e-06, 8.81378e-06, 1.63115e-32
5.13873e-06, 8.60316e-06, 1.67109e-32
5.18033e-06, 8.39758e-06, 1.712e-32
5.22227e-06, 8.19691e-06, 1.75392e-32
5.26454e-06, 8.00103e-06, 1.79686e-32
5.30716e-06, 7.80984e-06, 1.84085e-32
5.35013e-06, 7.62321e-06, 1.88593e-32
5.39344e-06, 7.44104e-06, 1.9321e-32
5.4371e-06, 7.26323e-06, 1.9794e-32
5.48112e-06, 7.08967e-06, 2.02787e-32
5.52549e-06, 6.92025e-06, 2.07752e-32
5.57023e-06, 6.75489e-06, 2.12839e-32
5.61532e-06, 6.59347e-06, 2.1805e-32
5.66078e-06, 6.43592e-06, 2.23388e-32
5.70661e-06, 6.28213e-06, 2.28858e-32
5.75281e-06, 6.13201e-06, 2.34462e-32
5.79938e-06, 5.98548e-06, 2.40202e-32
5.84633e-06, 5.84245e-06, 2.46083e-32
5.89366e-06, 5.70284e-06, 2.52108e-32
5.94137e-06, 5.56657e-06, 2.58281e-32
5.98947e-06, 5.43355e-06, 2.64604e-32
6.03796e-06, 5.30372e-06, 2.71083e-32
6.08684e-06, 5.17698e-06, 2.7772e-32
6.13612e-06, 5.05328e-06, 2.8452e-32
6.1858e-06, 4.93253e-06, 2.91487e-32
6.23588e-06, 4.81466e-06, 2.98624e-32
6.28636e-06, 4.69962e-06, 3.05935e-32
6.33725e-06, 4.58732e-06, 3.13426e-32
6.38856e-06, 4.4777e-06, 3.211e-32
6.44028e-06, 4.37071e-06, 3.28962e-32
6.49241e-06, 4.26627e-06, 3.37015e-32
6.54497e-06, 4.16433e-06, 3.45267e-32
6.59796e-06, 4.06482e-06, 3.53721e-32
6.65138e-06, 3.9677e-06, 3.62382e-32
6.70522e-06, 3.87289e-06, 3.71254e-32
6.75951e-06, 3.78035e-06, 3.80345e-32
6.81423e-06, 3.69002e-06, 3.89657e-32
6.86939e-06, 3.60185e-06, 3.99196e-32
6.92501e-06, 3.51578e-06, 4.08972e-32
6.98107e-06, 3.43178e-06, 4.18984e-32
7.03759e-06, 3.34978e-06, 4.29244e-32
7.09456e-06, 3.26974e-06, 4.39752e-32
7.152e-06, 3.19161e-06, 4.5052e-32
7.2099e-06, 3.11535e-06, 4.61551e-32
7.26826e-06, 3.04091e-06, 4.7285e-32
7.32711e-06, 2.96825e-06, 4.84429e-32
7.38642e-06, 2.89733e-06, 4.96288e-32
7.44622e-06, 2.8281e-06, 5.0844e-32
7.5065e-06, 2.76053e-06, 5.20888e-32
7.56727e-06, 2.69457e-06, 5.33641e-32
7.62854e-06, 2.63019e-06, 5.46709e-32
7.69029e-06, 2.56735e-06, 5.60093e-32
7.75255e-06, 2.506e-06, 5.73807e-32
7.81531e-06, 2.44613e-06, 5.87855e-32
7.87858e-06, 2.38768e-06, 6.02248e-32
7.94237e-06, 2.33063e-06, 6.16996e-32
8.00667e-06, 2.27495e-06, 6.32103e-32
8.07149e-06, 2.22059e-06, 6.47579e-32
8.13683e-06, 2.16754e-06, 6.63434e-32
8.2027e-06, 2.11575e-06, 6.79677e-32
8.26911e-06, 2.0652e-06, 6.96319e-32
8.33605e-06, 2.01586e-06, 7.13367e-32
8.40354e-06, 1.96769e-06, 7.30834e-32
8.47157e-06, 1.92068e-06, 7.48727e-32
8.54015e-06, 1.87479e-06, 7.67058e-32
8.60929e-06, 1.83e-06, 7.8584e-32
8.67899e-06, 1.78628e-06, 8.05081e-32
8.74925e-06, 1.7436e-06, 8.24792e-32
8.82008e-06, 1.70195e-06, 8.44986e-32
8.89149e-06, 1.66128e-06, 8.65676e-32
8.96347e-06, 1.62159e-06, 8.86871e-32
9.03604e-06, 1.58285e-06, 9.08586e-32
9.10919e-06, 1.54504e-06, 9.30832e-32
9.18293e-06, 1.50812e-06, 9.53621e-32
9.25728e-06, 1.47209e-06, 9.76972e-32
9.33222e-06, 1.43693e-06, 1.00089e-31
9.40777e-06, 1.4026e-06, 1.0254e-31
9.48393e-06, 1.36909e-06, 1.0505e-31
9.56071e-06, 1.33638e-06, 1.07622e-31
9.63811e-06, 1.30445e-06, 1.10257e-31
9.71614e-06, 1.27329e-06, 1.12957e-31
9.7948e-06, 1.24287e-06, 1.15723e-31
9.87409e-06, 1.21318e-06, 1.18556e-31
9.95403e-06, 1.1842e-06, 1.21459e-31
1.00346e-05, 1.15591e-06, 1.24432e-31
1.01159e-05, 1.1283e-06, 1.27481e-31
1.01977e-05, 1.10134e-06, 1.30599e-31
1.02803e-05, 1.07503e-06, 1.33798e-31
1.03635e-05, 1.04935e-06, 1.37073e-31
1.04474e-05, 1.02428e-06, 1.40429e-31
1.0532e-05, 9.99816e-07, 1.43868e-31
1.06173e-05, 9.75932e-07, 1.47392e-31
1.07032e-05, 9.52619e-07, 1.50999e-31
1.07899e-05, 9.29863e-07, 1.54698e-31
1.08772e-05, 9.07651e-07, 1.58483e-31
1.09653e-05, 8.8597e-07, 1.62365e-31
1.10541e-05, 8.64807e-07, 1.66342e-31
1.11435e-05, 8.44149e-07, 1.70411e-31
1.12338e-05, 8.23985e-07, 1.74587e-31
1.13247e-05, 8.04303e-07, 1.78859e-31
1.14164e-05, 7.85091e-07, 1.8324e-31
1.15088e-05, 7.66339e-07, 1.87725e-31
1.1602e-05, 7.48034e-07, 1.92323e-31
1.16959e-05, 7.30167e-07, 1.9703e-31
1.17906e-05, 7.12726e-07, 2.01855e-31
1.1886e-05, 6.95703e-07, 2.06795e-31
1.19823e-05, 6.79086e-07, 2.11862e-31
1.20793e-05, 6.62866e-07, 2.17049e-31
1.21771e-05, 6.47034e-07, 2.22363e-31
1.22757e-05, 6.3158e-07, 2.27809e-31
1.2375e-05, 6.16495e-07, 2.33382e-31
1.24752e-05, 6.01771e-07, 2.39097e-31
1.25762e-05, 5.87398e-07, 2.44952e-31
1.2678e-05, 5.73369e-07, 2.50948e-31
1.27807e-05, 5.59675e-07, 2.57096e-31
1.28841e-05, 5.46309e-07, 2.63387e-31
1.29884e-05, 5.33261e-07, 2.69835e-31
1.30936e-05, 5.20526e-07, 2.76445e-31
1.31996e-05, 5.08095e-07, 2.83214e-31
1.33064e-05, 4.95961e-07, 2.90144e-31
1.34142e-05, 4.84116e-07, 2.97253e-31
1.35228e-05, 4.72555e-07, 3.04531e-31
1.36322e-05, 4.6127e-07, 3.11982e-31
1.37426e-05, 4.50255e-07, 3.19623e-31
1.38539e-05, 4.39502e-07, 3.27452e-31
1.3966e-05, 4.29007e-07, 3.35466e-31
1.40791e-05, 4.18762e-07, 3.43682e-31
1.41931e-05, 4.08763e-07, 3.52098e-31
1.4308e-05, 3.99002e-07, 3.60719e-31
1.44238e-05, 3.89474e-07, 3.69548e-31
1.45406e-05, 3.80174e-07, 3.78598e-31
1.46583e-05, 3.71096e-07, 3.87867e-31
1.47769e-05, 3.62235e-07, 3.97358e-31
1.48966e-05, 3.53586e-07, 4.07093e-31
1.50172e-05, 3.45144e-07, 4.1706e-31
1.51388e-05, 3.36903e-07, 4.27274e-31
1.52613e-05, 3.28859e-07, 4.3773e-31
1.53849e-05, 3.21007e-07, 4.48452e-31
1.55094e-05, 3.13343e-07, 4.59427e-31
1.5635e-05, 3.05861e-07, 4.7068e-31
1.57615e-05, 2.98559e-07, 4.82197e-31
1.58891e-05, 2.91431e-07, 4.94003e-31
1.60178e-05, 2.84474e-07, 5.06105e-31
1.61475e-05, 2.77682e-07, 5.18499e-31
1.62782e-05, 2.71053e-07, 5.31191e-31
1.641e-05, 2.64582e-07, 5.44199e-31
1.65428e-05, 2.58266e-07, 5.57518e-31
1.66767e-05, 2.52101e-07, 5.71166e-31
1.68117e-05, 2.46083e-07, 5.85149e-31
1.69478e-05, 2.40208e-07, 5.99476e-31
1.70851e-05, 2.34474e-07, 6.14164e-31
1.72234e-05, 2.28878e-07, 6.292e-31
1.73628e-05, 2.23414e-07, 6.44601e-31
1.75034e-05, 2.18082e-07, 6.60388e-31
1.76451e-05, 2.12876e-07, 6.76557e-31
1.77879e-05, 2.07795e-07, 6.93116e-31
1.79319e-05, 2.02836e-07, 7.10086e-31
1.80771e-05, 1.97995e-07, 7.27475e-31
1.82234e-05, 1.93269e-07, 7.45281e-31
1.8371e-05, 1.88657e-07, 7.63537e-31
1.85197e-05, 1.84154e-07, 7.82229e-31
1.86696e-05, 1.79759e-07, 8.01377e-31
1.88208e-05, 1.75469e-07, 8.21006e-31
1.89731e-05, 1.71282e-07, 8.41098e-31
1.91267e-05, 1.67195e-07, 8.61692e-31
1.92816e-05, 1.63205e-07, 8.82797e-31
1.94377e-05, 1.5931e-07, 9.04412e-31
1.9595e-05, 1.55509e-07, 9.26547e-31
1.97537e-05, 1.51798e-07, 9.49243e-31
1.99136e-05, 1.48176e-07, 9.72481e-31
2.00748e-05, 1.44641e-07, 9.96289e-31
2.02373e-05, 1.4119e-07, 1.02068e-30
2.04012e-05, 1.37821e-07, 1.04568e-30
2.05663e-05, 1.34533e-07, 1.07127e-30
2.07328e-05, 1.31324e-07, 1.0975e-30
2.09007e-05, 1.28191e-07, 1.12438e-30
2.10699e-05, 1.25133e-07, 1.15191e-30
2.12404e-05, 1.22148e-07, 1.1801e-30
2.14124e-05, 1.19234e-07, 1.209e-30
2.15857e-05, 1.1639e-07, 1.2386e-30
2.17605e-05, 1.13614e-07, 1.26893e-30
2.19367e-05, 1.10904e-07, 1.30001e-30
2.21143e-05, 1.08258e-07, 1.33184e-30
2.22933e-05, 1.05676e-07, 1.36444e-30
2.24738e-05, 1.03156e-07, 1.39785e-30
2.26557e-05, 1.00696e-07, 1.43207e-30
2.28391e-05, 9.82944e-08, 1.46713e-30
2.3024e-05, 9.59503e-08, 1.50305e-30
2.32104e-05, 9.36622e-08, 1.53985e-30
2.33983e-05, 9.14288e-08, 1.57756e-30
2.35877e-05, 8.92487e-08, 1.61618e-30
2.37787e-05, 8.71206e-08, 1.65576e-30
2.39712e-05, 8.50434e-08, 1.69629e-30
2.41653e-05, 8.30158e-08, 1.73783e-30
2.43609e-05, 8.10366e-08, 1.78038e-30
2.45581e-05, 7.91046e-08, 1.82396e-30
2.47569e-05, 7.72188e-08, 1.86862e-30
2.49574e-05, 7.5378e-08, 1.91439e-30
2.51594e-05, 7.35812e-08, 1.96125e-30
2.53631e-05, 7.18273e-08, 2.00927e-30
2.55684e-05, 7.01153e-08, 2.05846e-30
2.57754e-05, 6.84441e-08, 2.10886e-30
2.59841e-05, 6.68128e-08, 2.1605e-30
2.61944e-05, 6.52205e-08, 2.21339e-30
2.64065e-05, 6.36662e-08, 2.26759e-30
2.66203e-05, 6.21491e-08, 2.32311e-30
2.68358e-05, 6.06681e-08, 2.37999e-30
2.7053e-05, 5.92225e-08, 2.43825e-30
2.72721e-05, 5.78114e-08, 2.49797e-30
2.74928e-05, 5.64341e-08, 2.55911e-30
2.77154e-05, 5.50895e-08, 2.62177e-30
2.79398e-05, 5.37771e-08, 2.68597e-30
2.8166e-05, 5.24961e-08, 2.75174e-30
2.8394e-05, 5.12456e-08, 2.81911e-30
2.86239e-05, 5.00249e-08, 2.88814e-30
2.88556e-05, 4.88334e-08, 2.95884e-30
2.90892e-05, 4.76704e-08, 3.03129e-30
2.93247e-05, 4.65351e-08, 3.10551e-30
2.95621e-05, 4.54269e-08, 3.18154e-30
2.98014e-05, 4.43451e-08, 3.25943e-30
3.00427e-05, 4.32892e-08, 3.33925e-30
3.02859e-05, 4.22585e-08, 3.421e-30
3.05311e-05, 4.12524e-08, 3.50477e-30
3.07783e-05, 4.02703e-08, 3.59059e-30
3.10274e-05, 3.93116e-08, 3.67848e-30
3.12786e-05, 3.83759e-08, 3.76855e-30
3.15318e-05, 3.74624e-08, 3.86081e-30
3.17871e-05, 3.65708e-08, 3.95535e-30
3.20445e-05, 3.57004e-08, 4.05221e-30
3.23039e-05, 3.48508e-08, 4.15142e-30
3.25654e-05, 3.40215e-08, 4.25306e-30
3.2829e-05, 3.3212e-08, 4.35717e-30
3.30948e-05, 3.24218e-08, 4.46387e-30
3.33627e-05, 3.16504e-08, 4.57315e-30
3.36328e-05, 3.08975e-08, 4.68512e-30
3.39051e-05, 3.01625e-08, 4.79984e-30
3.41796e-05, 2.94451e-08, 4.91737e-30
3.44563e-05, 2.87447e-08, 5.03776e-30
3.47352e-05, 2.80611e-08, 5.16109e-30
3.50165e-05, 2.73938e-08, 5.2875e-30
3.52999e-05, 2.67424e-08, 5.41692e-30
3.55857e-05, 2.61066e-08, 5.54956e-30
3.58738e-05, 2.54859e-08, 5.68544e-30
3.61642e-05, 2.48801e-08, 5.82463e-30
3.6457e-05, 2.42887e-08, 5.96726e-30
3.67521e-05, 2.37114e-08, 6.11334e-30
3.70497e-05, 2.31478e-08, 6.26305e-30
3.73496e-05, 2.25978e-08, 6.41637e-30
3.7652e-05, 2.20608e-08, 6.57349e-30
3.79568e-05, 2.15366e-08, 6.73443e-30
3.82641e-05, 2.1025e-08, 6.89932e-30
3.85739e-05, 2.05255e-08, 7.06826e-30
3.88861e-05, 2.0038e-08, 7.24127e-30
3.9201e-05, 1.95621e-08, 7.41862e-30
3.95183e-05, 1.90975e-08, 7.60023e-30
3.98382e-05, 1.8644e-08, 7.7863e-30
4.01608e-05, 1.82014e-08, 7.97699e-30
4.04859e-05, 1.77693e-08, 8.17228e-30
4.08136e-05, 1.73475e-08, 8.37233e-30
4.11441e-05, 1.69357e-08, 8.57738e-30
4.14771e-05, 1.65338e-08, 8.78733e-30
4.18129e-05, 1.61414e-08, 9.00249e-30
4.21514e-05, 1.57584e-08, 9.22291e-30
4.24927e-05, 1.53846e-08, 9.44876e-30
4.28367e-05, 1.50196e-08, 9.6801e-30
4.31835e-05, 1.46634e-08, 9.91711e-30
4.35331e-05, 1.43156e-08, 1.01599e-29
4.38855e-05, 1.39761e-08, 1.04087e-29
4.42408e-05, 1.36448e-08, 1.06635e-29
4.4599e-05, 1.33213e-08, 1.09246e-29
4.496e-05, 1.30055e-08, 1.11921e-29
4.5324e-05, 1.26973e-08, 1.14661e-29
4.56909e-05, 1.23964e-08, 1.17468e-29
4.60608e-05, 1.21026e-08, 1.20344e-29
4.64337e-05, 1.18159e-08, 1.23291e-29
4.68096e-05, 1.1536e-08, 1.2631e-29
4.71886e-05, 1.12628e-08, 1.29403e-29
4.75706e-05, 1.09961e-08, 1.32571e-29
4.79557e-05, 1.07357e-08, 1.35816e-29
4.8344e-05, 1.04816e-08, 1.39142e-29
4.87353e-05, 1.02335e-08, 1.42549e-29
4.91299e-05, 9.99126e-09, 1.46039e-29
4.95276e-05, 9.75483e-09, 1.49614e-29
4.99286e-05, 9.52404e-09, 1.53278e-29
5.03328e-05, 9.29874e-09, 1.57031e-29
5.07403e-05, 9.07881e-09, 1.60876e-29
5.1151e-05, 8.86412e-09, 1.64814e-29
5.15651e-05, 8.65454e-09, 1.68849e-29
5.19826e-05, 8.44995e-09, 1.72984e-29
5.24034e-05, 8.25023e-09, 1.77219e-29
5.28277e-05, 8.05527e-09, 1.81559e-29
5.32553e-05, 7.86495e-09, 1.86003e-29
5.36865e-05, 7.67916e-09, 1.90558e-29
5.41211e-05, 7.49779e-09, 1.95223e-29
5.45593e-05, 7.32074e-09, 2.00004e-29
5.50009e-05, 7.14791e-09, 2.049e-29
5.54462e-05, 6.97918e-09, 2.09917e-29
5.58951e-05, 6.81448e-09, 2.15057e-29
5.63476e-05, 6.65369e-09, 2.20322e-29
5.68038e-05, 6.49673e-09, 2.25717e-29
5.72636e-05, 6.3435e-09, 2.31243e-29
5.77272e-05, 6.19392e-09, 2.36904e-29
5.81946e-05, 6.04789e-09, 2.42706e-29
5.86657e-05, 5.90535e-09, 2.48648e-29
5.91406e-05, 5.76619e-09, 2.54735e-29
5.96194e-05, 5.63034e-09, 2.60972e-29
6.01021e-05, 5.49772e-09, 2.67363e-29
6.05886e-05, 5.36826e-09, 2.73908e-29
6.10791e-05, 5.24187e-09, 2.80614e-29
6.15736e-05, 5.11849e-09, 2.87485e-29
6.20721e-05, 4.99805e-09, 2.94524e-29
6.25746e-05, 4.88046e-09, 3.01735e-29
6.30812e-05, 4.76568e-09, 3.09123e-29
6.35919e-05, 4.65362e-09, 3.16692e-29
6.41067e-05, 4.54422e-09, 3.24446e-29
6.46257e-05, 4.43742e-09, 3.3239e-29
6.51489e-05, 4.33317e-09, 3.40528e-29
6.56763e-05, 4.23139e-09, 3.48865e-29
6.6208e-05, 4.13202e-09, 3.57407e-29
6.6744e-05, 4.03502e-09, 3.66158e-29
6.72843e-05, 3.94032e-09, 3.75122e-29
6.7829e-05, 3.84787e-09, 3.84307e-29
6.83782e-05, 3.75762e-09, 3.93718e-29
6.89317e-05, 3.66951e-09, 4.03356e-29
6.94898e-05, 3.58349e-09, 4.13233e-29
7.00524e-05, 3.49952e-09, 4.23351e-29
7.06195e-05, 3.41753e-09, 4.33716e-29
7.11912e-05, 3.3375e-09, 4.44335e-29
7.17675e-05, 3.25936e-09, 4.55214e-29
7.23485e-05, 3.18308e-09, 4.66359e-29
7.29342e-05, 3.10861e-09, 4.77777e-29
7.35247e-05, 3.0359e-09, 4.89476e-29
7.41199e-05, 2.96492e-09, 5.0146e-29
7.472e-05, 2.89563e-09, 5.13739e-29
7.53249e-05, 2.82797e-09, 5.26317e-29
7.59347e-05, 2.76192e-09, 5.39203e-29
7.65494e-05, 2.69744e-09, 5.52404e-29
7.71692e-05, 2.63449e-09, 5.65931e-29
7.77939e-05, 2.57303e-09, 5.79787e-29
7.84237e-05, 2.51302e-09, 5.93983e-29
7.90586e-05, 2.45444e-09, 6.08526e-29
7.96986e-05, 2.39725e-09, 6.23424e-29
8.03438e-05, 2.34141e-09, 6.38688e-29
8.09943e-05, 2.28689e-09, 6.54327e-29
