f, omegaSens, omegaSW
1e-06, 0.00116723, 3.48496e-39
1.0081e-06, 0.00113933, 3.57033e-39
1.01626e-06, 0.0011121, 3.65773e-39
1.02448e-06, 0.00108552, 3.74721e-39
1.03278e-06, 0.00105958, 3.83903e-39
1.04114e-06, 0.00103426, 3.93301e-39
1.04957e-06, 0.00100954, 4.02932e-39
1.05806e-06, 0.000985415, 4.12789e-39
1.06663e-06, 0.000961864, 4.22901e-39
1.07527e-06, 0.000938877, 4.33262e-39
1.08397e-06, 0.000916439, 4.43863e-39
1.09275e-06, 0.000894537, 4.54737e-39
1.10159e-06, 0.000873158, 4.65862e-39
1.11051e-06, 0.000852291, 4.77271e-39
1.1195e-06, 0.000831922, 4.88956e-39
1.12856e-06, 0.00081204, 5.00924e-39
1.1377e-06, 0.000792633, 5.13193e-39
1.14691e-06, 0.00077369, 5.25758e-39
1.1562e-06, 0.0007552, 5.38637e-39
1.16556e-06, 0.000737151, 5.51825e-39
1.17499e-06, 0.000719534, 5.65327e-39
1.1845e-06, 0.000702338, 5.79166e-39
1.19409e-06, 0.000685553, 5.93347e-39
1.20376e-06, 0.000669169, 6.07879e-39
1.21351e-06, 0.000653177, 6.2277e-39
1.22333e-06, 0.000637566, 6.38011e-39
1.23323e-06, 0.000622329, 6.53627e-39
1.24322e-06, 0.000607456, 6.6964e-39
1.25328e-06, 0.000592939, 6.86028e-39
1.26343e-06, 0.000578768, 7.02831e-39
1.27366e-06, 0.000564936, 7.20042e-39
1.28397e-06, 0.000551435, 7.3767e-39
1.29436e-06, 0.000538256, 7.55723e-39
1.30484e-06, 0.000525393, 7.74229e-39
1.31541e-06, 0.000512836, 7.93197e-39
1.32605e-06, 0.00050058, 8.12601e-39
1.33679e-06, 0.000488617, 8.32506e-39
1.34761e-06, 0.00047694, 8.52885e-39
1.35852e-06, 0.000465541, 8.73767e-39
1.36952e-06, 0.000454415, 8.95164e-39
1.38061e-06, 0.000443555, 9.17087e-39
1.39178e-06, 0.000432955, 9.39527e-39
1.40305e-06, 0.000422608, 9.62536e-39
1.41441e-06, 0.000412508, 9.86106e-39
1.42586e-06, 0.000402649, 1.01025e-38
1.4374e-06, 0.000393027, 1.03498e-38
1.44904e-06, 0.000383634, 1.06032e-38
1.46077e-06, 0.000374465, 1.08628e-38
1.4726e-06, 0.000365516, 1.11289e-38
1.48452e-06, 0.000356781, 1.14013e-38
1.49654e-06, 0.000348254, 1.16805e-38
1.50865e-06, 0.000339931, 1.19664e-38
1.52087e-06, 0.000331807, 1.22595e-38
1.53318e-06, 0.000323877, 1.25596e-38
1.54559e-06, 0.000316137, 1.28671e-38
1.5581e-06, 0.000308582, 1.31821e-38
1.57072e-06, 0.000301207, 1.3505e-38
1.58343e-06, 0.000294009, 1.38355e-38
1.59625e-06, 0.000286982, 1.41743e-38
1.60918e-06, 0.000280124, 1.45215e-38
1.6222e-06, 0.000273429, 1.48768e-38
1.63534e-06, 0.000266894, 1.52413e-38
1.64857e-06, 0.000260516, 1.56142e-38
1.66192e-06, 0.00025429, 1.59966e-38
1.67538e-06, 0.000248213, 1.63884e-38
1.68894e-06, 0.000242281, 1.67896e-38
1.70261e-06, 0.000236491, 1.72006e-38
1.7164e-06, 0.000230839, 1.76219e-38
1.73029e-06, 0.000225322, 1.80532e-38
1.7443e-06, 0.000219937, 1.84953e-38
1.75842e-06, 0.000214681, 1.89481e-38
1.77266e-06, 0.00020955, 1.94122e-38
1.78701e-06, 0.000204542, 1.98874e-38
1.80147e-06, 0.000199654, 2.03741e-38
1.81606e-06, 0.000194883, 2.08732e-38
1.83076e-06, 0.000190225, 2.13841e-38
1.84558e-06, 0.000185679, 2.19077e-38
1.86052e-06, 0.000181242, 2.2444e-38
1.87558e-06, 0.00017691, 2.29935e-38
1.89077e-06, 0.000172682, 2.35567e-38
1.90608e-06, 0.000168555, 2.41335e-38
1.92151e-06, 0.000164527, 2.47244e-38
1.93706e-06, 0.000160595, 2.53295e-38
1.95274e-06, 0.000156757, 2.59496e-38
1.96855e-06, 0.000153011, 2.6585e-38
1.98449e-06, 0.000149354, 2.72361e-38
2.00056e-06, 0.000145785, 2.79031e-38
2.01675e-06, 0.000142301, 2.8586e-38
2.03308e-06, 0.0001389, 2.92861e-38
2.04954e-06, 0.00013558, 3.00031e-38
2.06613e-06, 0.00013234, 3.07376e-38
2.08286e-06, 0.000129177, 3.14904e-38
2.09972e-06, 0.00012609, 3.22613e-38
2.11672e-06, 0.000123077, 3.30512e-38
2.13385e-06, 0.000120135, 3.38602e-38
2.15113e-06, 0.000117264, 3.46895e-38
2.16854e-06, 0.000114462, 3.55386e-38
2.1861e-06, 0.000111727, 3.64089e-38
2.2038e-06, 0.000109056, 3.73005e-38
2.22164e-06, 0.00010645, 3.82137e-38
2.23962e-06, 0.000103906, 3.9149e-38
2.25776e-06, 0.000101423, 4.0108e-38
2.27603e-06, 9.89991e-05, 4.10896e-38
2.29446e-06, 9.66331e-05, 4.20958e-38
2.31303e-06, 9.43237e-05, 4.31262e-38
2.33176e-06, 9.20695e-05, 4.41824e-38
2.35064e-06, 8.98692e-05, 4.52643e-38
2.36967e-06, 8.77215e-05, 4.63726e-38
2.38885e-06, 8.56251e-05, 4.75077e-38
2.40819e-06, 8.35788e-05, 4.8671e-38
2.42769e-06, 8.15814e-05, 4.98629e-38
2.44734e-06, 7.96317e-05, 5.10835e-38
2.46715e-06, 7.77286e-05, 5.2334e-38
2.48713e-06, 7.5871e-05, 5.36158e-38
2.50726e-06, 7.40578e-05, 5.49282e-38
2.52756e-06, 7.2288e-05, 5.62733e-38
2.54802e-06, 7.05604e-05, 5.76509e-38
2.56865e-06, 6.88741e-05, 5.90626e-38
2.58944e-06, 6.72281e-05, 6.05083e-38
2.61041e-06, 6.56215e-05, 6.19903e-38
2.63154e-06, 6.40533e-05, 6.35079e-38
2.65284e-06, 6.25225e-05, 6.50625e-38
2.67432e-06, 6.10283e-05, 6.66558e-38
2.69597e-06, 5.95698e-05, 6.82877e-38
2.7178e-06, 5.81462e-05, 6.996e-38
2.7398e-06, 5.67566e-05, 7.16728e-38
2.76198e-06, 5.54002e-05, 7.34276e-38
2.78434e-06, 5.40763e-05, 7.52254e-38
2.80688e-06, 5.27839e-05, 7.70671e-38
2.82961e-06, 5.15225e-05, 7.89546e-38
2.85251e-06, 5.02912e-05, 8.08871e-38
2.87561e-06, 4.90893e-05, 8.28681e-38
2.89889e-06, 4.79162e-05, 8.48971e-38
2.92235e-06, 4.67711e-05, 8.6975e-38
2.94601e-06, 4.56533e-05, 8.91046e-38
2.96986e-06, 4.45623e-05, 9.12863e-38
2.99391e-06, 4.34973e-05, 9.3522e-38
3.01814e-06, 4.24578e-05, 9.58111e-38
3.04258e-06, 4.14432e-05, 9.81575e-38
3.06721e-06, 4.04528e-05, 1.00561e-37
3.09204e-06, 3.9486e-05, 1.03023e-37
3.11707e-06, 3.85424e-05, 1.05545e-37
3.14231e-06, 3.76213e-05, 1.0813e-37
3.16775e-06, 3.67222e-05, 1.10777e-37
3.19339e-06, 3.58446e-05, 1.13489e-37
3.21924e-06, 3.4988e-05, 1.16267e-37
3.24531e-06, 3.41519e-05, 1.19115e-37
3.27158e-06, 3.33357e-05, 1.22031e-37
3.29806e-06, 3.25391e-05, 1.25018e-37
3.32476e-06, 3.17614e-05, 1.28079e-37
3.35168e-06, 3.10024e-05, 1.31216e-37
3.37881e-06, 3.02615e-05, 1.34428e-37
3.40617e-06, 2.95383e-05, 1.3772e-37
3.43374e-06, 2.88324e-05, 1.41091e-37
3.46154e-06, 2.81434e-05, 1.44546e-37
3.48957e-06, 2.74708e-05, 1.48086e-37
3.51782e-06, 2.68143e-05, 1.51711e-37
3.5463e-06, 2.61735e-05, 1.55426e-37
3.575e-06, 2.5548e-05, 1.5923e-37
3.60395e-06, 2.49375e-05, 1.6313e-37
3.63312e-06, 2.43415e-05, 1.67123e-37
3.66254e-06, 2.37598e-05, 1.71216e-37
3.69219e-06, 2.3192e-05, 1.75408e-37
3.72208e-06, 2.26378e-05, 1.79703e-37
3.75221e-06, 2.20968e-05, 1.84102e-37
3.78259e-06, 2.15687e-05, 1.8861e-37
3.81321e-06, 2.10533e-05, 1.93228e-37
3.84408e-06, 2.05502e-05, 1.97959e-37
3.8752e-06, 2.00591e-05, 2.02806e-37
3.90657e-06, 1.95797e-05, 2.07771e-37
3.9382e-06, 1.91118e-05, 2.12858e-37
3.97008e-06, 1.86551e-05, 2.1807e-37
4.00222e-06, 1.82093e-05, 2.23409e-37
4.03462e-06, 1.77741e-05, 2.28879e-37
4.06729e-06, 1.73494e-05, 2.34484e-37
4.10021e-06, 1.69348e-05, 2.40224e-37
4.13341e-06, 1.65301e-05, 2.46106e-37
4.16687e-06, 1.6135e-05, 2.52132e-37
4.2006e-06, 1.57495e-05, 2.58304e-37
4.23461e-06, 1.53731e-05, 2.64629e-37
4.26889e-06, 1.50057e-05, 2.71108e-37
4.30345e-06, 1.46471e-05, 2.77746e-37
4.33829e-06, 1.42971e-05, 2.84547e-37
4.37341e-06, 1.39554e-05, 2.91513e-37
4.40882e-06, 1.36219e-05, 2.98651e-37
4.44451e-06, 1.32964e-05, 3.05963e-37
4.48049e-06, 1.29787e-05, 3.13454e-37
4.51676e-06, 1.26685e-05, 3.21128e-37
4.55333e-06, 1.23658e-05, 3.28992e-37
4.59019e-06, 1.20703e-05, 3.37046e-37
4.62735e-06, 1.17818e-05, 3.45298e-37
4.66481e-06, 1.15003e-05, 3.53752e-37
4.70258e-06, 1.12255e-05, 3.62415e-37
4.74065e-06, 1.09572e-05, 3.71288e-37
4.77903e-06, 1.06954e-05, 3.80379e-37
4.81772e-06, 1.04398e-05, 3.89693e-37
4.85672e-06, 1.01903e-05, 3.99233e-37
4.89604e-06, 9.94679e-06, 4.09009e-37
4.93568e-06, 9.7091e-06, 4.19024e-37
4.97563e-06, 9.47708e-06, 4.29281e-37
5.01592e-06, 9.25061e-06, 4.39794e-37
5.05652e-06, 9.02956e-06, 4.5056e-37
5.09746e-06, 8.81378e-06, 4.61593e-37
5.13873e-06, 8.60316e-06, 4.72895e-37
5.18033e-06, 8.39758e-06, 4.84473e-37
5.22227e-06, 8.19691e-06, 4.96336e-37
5.26454e-06, 8.00103e-06, 5.08486e-37
5.30716e-06, 7.80984e-06, 5.20936e-37
5.35013e-06, 7.62321e-06, 5.33692e-37
5.39344e-06, 7.44104e-06, 5.46758e-37
5.4371e-06, 7.26323e-06, 5.60144e-37
5.48112e-06, 7.08967e-06, 5.73859e-37
5.52549e-06, 6.92025e-06, 5.87909e-37
5.57023e-06, 6.75489e-06, 6.02306e-37
5.61532e-06, 6.59347e-06, 6.17051e-37
5.66078e-06, 6.43592e-06, 6.32159e-37
5.70661e-06, 6.28213e-06, 6.47638e-37
5.75281e-06, 6.13201e-06, 6.63495e-37
5.79938e-06, 5.98548e-06, 6.79739e-37
5.84633e-06, 5.84245e-06, 6.96382e-37
5.89366e-06, 5.70284e-06, 7.13432e-37
5.94137e-06, 5.56657e-06, 7.30899e-37
5.98947e-06, 5.43355e-06, 7.48795e-37
6.03796e-06, 5.30372e-06, 7.67129e-37
6.08684e-06, 5.17698e-06, 7.85911e-37
6.13612e-06, 5.05328e-06, 8.05154e-37
6.1858e-06, 4.93253e-06, 8.24869e-37
6.23588e-06, 4.81466e-06, 8.45066e-37
6.28636e-06, 4.69962e-06, 8.65756e-37
6.33725e-06, 4.58732e-06, 8.86952e-37
6.38856e-06, 4.4777e-06, 9.08671e-37
6.44028e-06, 4.37071e-06, 9.30919e-37
6.49241e-06, 4.26627e-06, 9.53708e-37
6.54497e-06, 4.16433e-06, 9.77058e-37
6.59796e-06, 4.06482e-06, 1.00098e-36
6.65138e-06, 3.9677e-06, 1.02549e-36
6.70522e-06, 3.87289e-06, 1.0506e-36
6.75951e-06, 3.78035e-06, 1.07632e-36
6.81423e-06, 3.69002e-06, 1.10268e-36
6.86939e-06, 3.60185e-06, 1.12967e-36
6.92501e-06, 3.51578e-06, 1.15733e-36
6.98107e-06, 3.43178e-06, 1.18567e-36
7.03759e-06, 3.34978e-06, 1.2147e-36
7.09456e-06, 3.26974e-06, 1.24444e-36
7.152e-06, 3.19161e-06, 1.27491e-36
7.2099e-06, 3.11535e-06, 1.30613e-36
7.26826e-06, 3.04091e-06, 1.3381e-36
7.32711e-06, 2.96825e-06, 1.37087e-36
7.38642e-06, 2.89733e-06, 1.40443e-36
7.44622e-06, 2.8281e-06, 1.43882e-36
7.5065e-06, 2.76053e-06, 1.47404e-36
7.56727e-06, 2.69457e-06, 1.51013e-36
7.62854e-06, 2.63019e-06, 1.54711e-36
7.69029e-06, 2.56735e-06, 1.58499e-36
7.75255e-06, 2.506e-06, 1.6238e-36
7.81531e-06, 2.44613e-06, 1.66355e-36
7.87858e-06, 2.38768e-06, 1.70428e-36
7.94237e-06, 2.33063e-06, 1.74601e-36
8.00667e-06, 2.27495e-06, 1.78877e-36
8.07149e-06, 2.22059e-06, 1.83256e-36
8.13683e-06, 2.16754e-06, 1.87743e-36
8.2027e-06, 2.11575e-06, 1.92339e-36
8.26911e-06, 2.0652e-06, 1.97049e-36
8.33605e-06, 2.01586e-06, 2.01873e-36
8.40354e-06, 1.96769e-06, 2.06816e-36
8.47157e-06, 1.92068e-06, 2.1188e-36
8.54015e-06, 1.87479e-06, 2.17067e-36
8.60929e-06, 1.83e-06, 2.22382e-36
8.67899e-06, 1.78628e-06, 2.27827e-36
8.74925e-06, 1.7436e-06, 2.33405e-36
8.82008e-06, 1.70195e-06, 2.3912e-36
8.89149e-06, 1.66128e-06, 2.44975e-36
8.96347e-06, 1.62159e-06, 2.50972e-36
9.03604e-06, 1.58285e-06, 2.57118e-36
9.10919e-06, 1.54504e-06, 2.63413e-36
9.18293e-06, 1.50812e-06, 2.69862e-36
9.25728e-06, 1.47209e-06, 2.7647e-36
9.33222e-06, 1.43693e-06, 2.83239e-36
9.40777e-06, 1.4026e-06, 2.90173e-36
9.48393e-06, 1.36909e-06, 2.97278e-36
9.56071e-06, 1.33638e-06, 3.04557e-36
9.63811e-06, 1.30445e-06, 3.12013e-36
9.71614e-06, 1.27329e-06, 3.19653e-36
9.7948e-06, 1.24287e-06, 3.2748e-36
9.87409e-06, 1.21318e-06, 3.35497e-36
9.95403e-06, 1.1842e-06, 3.43712e-36
1.00346e-05, 1.15591e-06, 3.52126e-36
1.01159e-05, 1.1283e-06, 3.60754e-36
1.01977e-05, 1.10134e-06, 3.69576e-36
1.02803e-05, 1.07503e-06, 3.7863e-36
1.03635e-05, 1.04935e-06, 3.87897e-36
1.04474e-05, 1.02428e-06, 3.97395e-36
1.0532e-05, 9.99816e-07, 4.07127e-36
1.06173e-05, 9.75932e-07, 4.171e-36
1.07032e-05, 9.52619e-07, 4.27306e-36
1.07899e-05, 9.29863e-07, 4.37774e-36
1.08772e-05, 9.07651e-07, 4.48486e-36
1.09653e-05, 8.8597e-07, 4.59472e-36
1.10541e-05, 8.64807e-07, 4.70726e-36
1.11435e-05, 8.44149e-07, 4.82239e-36
1.12338e-05, 8.23985e-07, 4.94058e-36
1.13247e-05, 8.04303e-07, 5.06148e-36
1.14164e-05, 7.85091e-07, 5.18543e-36
1.15088e-05, 7.66339e-07, 5.31236e-36
1.1602e-05, 7.48034e-07, 5.44247e-36
1.16959e-05, 7.30167e-07, 5.57569e-36
1.17906e-05, 7.12726e-07, 5.71222e-36
1.1886e-05, 6.95703e-07, 5.85201e-36
1.19823e-05, 6.79086e-07, 5.9954e-36
1.20793e-05, 6.62866e-07, 6.14218e-36
1.21771e-05, 6.47034e-07, 6.29259e-36
1.22757e-05, 6.3158e-07, 6.44668e-36
1.2375e-05, 6.16495e-07, 6.6044e-36
1.24752e-05, 6.01771e-07, 6.76613e-36
1.25762e-05, 5.87398e-07, 6.9318e-36
1.2678e-05, 5.73369e-07, 7.1015e-36
1.27807e-05, 5.59675e-07, 7.27548e-36
1.28841e-05, 5.46309e-07, 7.45349e-36
1.29884e-05, 5.33261e-07, 7.63598e-36
1.30936e-05, 5.20526e-07, 7.82303e-36
1.31996e-05, 5.08095e-07, 8.01456e-36
1.33064e-05, 4.95961e-07, 8.21068e-36
1.34142e-05, 4.84116e-07, 8.41186e-36
1.35228e-05, 4.72555e-07, 8.61782e-36
1.36322e-05, 4.6127e-07, 8.82867e-36
1.37426e-05, 4.50255e-07, 9.04491e-36
1.38539e-05, 4.39502e-07, 9.26646e-36
1.3966e-05, 4.29007e-07, 9.49322e-36
1.40791e-05, 4.18762e-07, 9.72573e-36
1.41931e-05, 4.08763e-07, 9.9639e-36
1.4308e-05, 3.99002e-07, 1.02079e-35
1.44238e-05, 3.89474e-07, 1.04577e-35
1.45406e-05, 3.80174e-07, 1.07138e-35
1.46583e-05, 3.71096e-07, 1.09761e-35
1.47769e-05, 3.62235e-07, 1.12447e-35
1.48966e-05, 3.53586e-07, 1.15202e-35
1.50172e-05, 3.45144e-07, 1.18022e-35
1.51388e-05, 3.36903e-07, 1.20913e-35
1.52613e-05, 3.28859e-07, 1.23872e-35
1.53849e-05, 3.21007e-07, 1.26906e-35
1.55094e-05, 3.13343e-07, 1.30012e-35
1.5635e-05, 3.05861e-07, 1.33196e-35
1.57615e-05, 2.98559e-07, 1.36455e-35
1.58891e-05, 2.91431e-07, 1.39796e-35
1.60178e-05, 2.84474e-07, 1.43221e-35
1.61475e-05, 2.77682e-07, 1.46728e-35
1.62782e-05, 2.71053e-07, 1.5032e-35
1.641e-05, 2.64582e-07, 1.54001e-35
1.65428e-05, 2.58266e-07, 1.5777e-35
1.66767e-05, 2.52101e-07, 1.61632e-35
1.68117e-05, 2.46083e-07, 1.65589e-35
1.69478e-05, 2.40208e-07, 1.69644e-35
1.70851e-05, 2.34474e-07, 1.738e-35
1.72234e-05, 2.28878e-07, 1.78055e-35
1.73628e-05, 2.23414e-07, 1.82413e-35
1.75034e-05, 2.18082e-07, 1.86881e-35
1.76451e-05, 2.12876e-07, 1.91456e-35
1.77879e-05, 2.07795e-07, 1.96142e-35
1.79319e-05, 2.02836e-07, 2.00945e-35
1.80771e-05, 1.97995e-07, 2.05866e-35
1.82234e-05, 1.93269e-07, 2.10904e-35
1.8371e-05, 1.88657e-07, 2.16071e-35
1.85197e-05, 1.84154e-07, 2.2136e-35
1.86696e-05, 1.79759e-07, 2.26779e-35
1.88208e-05, 1.75469e-07, 2.32333e-35
1.89731e-05, 1.71282e-07, 2.38019e-35
1.91267e-05, 1.67195e-07, 2.43847e-35
1.92816e-05, 1.63205e-07, 2.4982e-35
1.94377e-05, 1.5931e-07, 2.55936e-35
1.9595e-05, 1.55509e-07, 2.622e-35
1.97537e-05, 1.51798e-07, 2.68623e-35
1.99136e-05, 1.48176e-07, 2.75199e-35
2.00748e-05, 1.44641e-07, 2.81936e-35
2.02373e-05, 1.4119e-07, 2.88839e-35
2.04012e-05, 1.37821e-07, 2.95913e-35
2.05663e-05, 1.34533e-07, 3.03156e-35
2.07328e-05, 1.31324e-07, 3.10579e-35
2.09007e-05, 1.28191e-07, 3.18185e-35
2.10699e-05, 1.25133e-07, 3.25976e-35
2.12404e-05, 1.22148e-07, 3.33953e-35
2.14124e-05, 1.19234e-07, 3.42132e-35
2.15857e-05, 1.1639e-07, 3.50506e-35
2.17605e-05, 1.13614e-07, 3.59091e-35
2.19367e-05, 1.10904e-07, 3.67884e-35
2.21143e-05, 1.08258e-07, 3.76892e-35
2.22933e-05, 1.05676e-07, 3.86119e-35
2.24738e-05, 1.03156e-07, 3.95573e-35
2.26557e-05, 1.00696e-07, 4.05257e-35
2.28391e-05, 9.82944e-08, 4.15178e-35
2.3024e-05, 9.59503e-08, 4.25344e-35
2.32104e-05, 9.36622e-08, 4.35758e-35
2.33983e-05, 9.14288e-08, 4.46427e-35
2.35877e-05, 8.92487e-08, 4.57356e-35
2.37787e-05, 8.71206e-08, 4.68556e-35
2.39712e-05, 8.50434e-08, 4.80028e-35
2.41653e-05, 8.30158e-08, 4.91784e-35
2.43609e-05, 8.10366e-08, 5.03823e-35
2.45581e-05, 7.91046e-08, 5.16157e-35
2.47569e-05, 7.72188e-08, 5.28794e-35
2.49574e-05, 7.5378e-08, 5.41746e-35
2.51594e-05, 7.35812e-08, 5.55007e-35
2.53631e-05, 7.18273e-08, 5.68597e-35
2.55684e-05, 7.01153e-08, 5.82516e-35
2.57754e-05, 6.84441e-08, 5.96779e-35
2.59841e-05, 6.68128e-08, 6.11393e-35
2.61944e-05, 6.52205e-08, 6.26358e-35
2.64065e-05, 6.36662e-08, 6.41697e-35
2.66203e-05, 6.21491e-08, 6.5741e-35
2.68358e-05, 6.06681e-08, 6.73506e-35
2.7053e-05, 5.92225e-08, 6.89992e-35
2.72721e-05, 5.78114e-08, 7.06892e-35
2.74928e-05, 5.64341e-08, 7.24193e-35
2.77154e-05, 5.50895e-08, 7.41927e-35
2.79398e-05, 5.37771e-08, 7.60094e-35
2.8166e-05, 5.24961e-08, 7.78705e-35
2.8394e-05, 5.12456e-08, 7.97769e-35
2.86239e-05, 5.00249e-08, 8.17305e-35
2.88556e-05, 4.88334e-08, 8.37313e-35
2.90892e-05, 4.76704e-08, 8.57814e-35
2.93247e-05, 4.65351e-08, 8.78817e-35
2.95621e-05, 4.54269e-08, 9.00334e-35
2.98014e-05, 4.43451e-08, 9.22375e-35
3.00427e-05, 4.32892e-08, 9.44962e-35
3.02859e-05, 4.22585e-08, 9.68097e-35
3.05311e-05, 4.12524e-08, 9.91802e-35
3.07783e-05, 4.02703e-08, 1.01609e-34
3.10274e-05, 3.93116e-08, 1.04096e-34
3.12786e-05, 3.83759e-08, 1.06645e-34
3.15318e-05, 3.74624e-08, 1.09256e-34
3.17871e-05, 3.65708e-08, 1.11931e-34
3.20445e-05, 3.57004e-08, 1.14672e-34
3.23039e-05, 3.48508e-08, 1.1748e-34
3.25654e-05, 3.40215e-08, 1.20356e-34
3.2829e-05, 3.3212e-08, 1.23302e-34
3.30948e-05, 3.24218e-08, 1.26321e-34
3.33627e-05, 3.16504e-08, 1.29414e-34
3.36328e-05, 3.08975e-08, 1.32583e-34
3.39051e-05, 3.01625e-08, 1.35829e-34
3.41796e-05, 2.94451e-08, 1.39155e-34
3.44563e-05, 2.87447e-08, 1.42562e-34
3.47352e-05, 2.80611e-08, 1.46052e-34
3.50165e-05, 2.73938e-08, 1.49629e-34
3.52999e-05, 2.67424e-08, 1.53291e-34
3.55857e-05, 2.61066e-08, 1.57045e-34
3.58738e-05, 2.54859e-08, 1.6089e-34
3.61642e-05, 2.48801e-08, 1.64829e-34
3.6457e-05, 2.42887e-08, 1.68865e-34
3.67521e-05, 2.37114e-08, 1.72999e-34
3.70497e-05, 2.31478e-08, 1.77236e-34
3.73496e-05, 2.25978e-08, 1.81575e-34
3.7652e-05, 2.20608e-08, 1.86021e-34
3.79568e-05, 2.15366e-08, 1.90575e-34
3.82641e-05, 2.1025e-08, 1.95241e-34
3.85739e-05, 2.05255e-08, 2.00022e-34
3.88861e-05, 2.0038e-08, 2.04918e-34
3.9201e-05, 1.95621e-08, 2.09937e-34
3.95183e-05, 1.90975e-08, 2.15076e-34
3.98382e-05, 1.8644e-08, 2.20342e-34
4.01608e-05, 1.82014e-08, 2.25738e-34
4.04859e-05, 1.77693e-08, 2.31264e-34
4.08136e-05, 1.73475e-08, 2.36926e-34
4.11441e-05, 1.69357e-08, 2.42728e-34
4.14771e-05, 1.65338e-08, 2.4867e-34
4.18129e-05, 1.61414e-08, 2.54758e-34
4.21514e-05, 1.57584e-08, 2.60996e-34
4.24927e-05, 1.53846e-08, 2.67387e-34
4.28367e-05, 1.50196e-08, 2.73934e-34
4.31835e-05, 1.46634e-08, 2.80641e-34
4.35331e-05, 1.43156e-08, 2.87512e-34
4.38855e-05, 1.39761e-08, 2.94551e-34
4.42408e-05, 1.36448e-08, 3.01763e-34
4.4599e-05, 1.33213e-08, 3.09153e-34
4.496e-05, 1.30055e-08, 3.16721e-34
4.5324e-05, 1.26973e-08, 3.24476e-34
4.56909e-05, 1.23964e-08, 3.3242e-34
4.60608e-05, 1.21026e-08, 3.40559e-34
4.64337e-05, 1.18159e-08, 3.48897e-34
4.68096e-05, 1.1536e-08, 3.57439e-34
4.71886e-05, 1.12628e-08, 3.66192e-34
4.75706e-05, 1.09961e-08, 3.75157e-34
4.79557e-05, 1.07357e-08, 3.84342e-34
4.8344e-05, 1.04816e-08, 3.93754e-34
4.87353e-05, 1.02335e-08, 4.03393e-34
4.91299e-05, 9.99126e-09, 4.13271e-34
4.95276e-05, 9.75483e-09, 4.23389e-34
4.99286e-05, 9.52404e-09, 4.33756e-34
5.03328e-05, 9.29874e-09, 4.44376e-34
5.07403e-05, 9.07881e-09, 4.55257e-34
5.1151e-05, 8.86412e-09, 4.66402e-34
5.15651e-05, 8.65454e-09, 4.77821e-34
5.19826e-05, 8.44995e-09, 4.89521e-34
5.24034e-05, 8.25023e-09, 5.01506e-34
5.28277e-05, 8.05527e-09, 5.13786e-34
5.32553e-05, 7.86495e-09, 5.26364e-34
5.36865e-05, 7.67916e-09, 5.39253e-34
5.41211e-05, 7.49779e-09, 5.52456e-34
5.45593e-05, 7.32074e-09, 5.65984e-34
5.50009e-05, 7.14791e-09, 5.79838e-34
5.54462e-05, 6.97918e-09, 5.94036e-34
5.58951e-05, 6.81448e-09, 6.08582e-34
5.63476e-05, 6.65369e-09, 6.23482e-34
5.68038e-05, 6.49673e-09, 6.38748e-34
5.72636e-05, 6.3435e-09, 6.54385e-34
5.77272e-05, 6.19392e-09, 6.70408e-34
5.81946e-05, 6.04789e-09, 6.86824e-34
5.86657e-05, 5.90535e-09, 7.0364e-34
5.91406e-05, 5.76619e-09, 7.20866e-34
5.96194e-05, 5.63034e-09, 7.38517e-34
6.01021e-05, 5.49772e-09, 7.566e-34
6.05886e-05, 5.36826e-09, 7.75122e-34
6.10791e-05, 5.24187e-09, 7.941e-34
6.15736e-05, 5.11849e-09, 8.13544e-34
6.20721e-05, 4.99805e-09, 8.33464e-34
6.25746e-05, 4.88046e-09, 8.5387e-34
6.30812e-05, 4.76568e-09, 8.74777e-34
6.35919e-05, 4.65362e-09, 8.96196e-34
6.41067e-05, 4.54422e-09, 9.18138e-34
6.46257e-05, 4.43742e-09, 9.40618e-34
6.51489e-05, 4.33317e-09, 9.63649e-34
6.56763e-05, 4.23139e-09, 9.87242e-34
6.6208e-05, 4.13202e-09, 1.01141e-33
6.6744e-05, 4.03502e-09, 1.03618e-33
6.72843e-05, 3.94032e-09, 1.06155e-33
6.7829e-05, 3.84787e-09, 1.08754e-33
6.83782e-05, 3.75762e-09, 1.11417e-33
6.89317e-05, 3.66951e-09, 1.14144e-33
6.94898e-05, 3.58349e-09, 1.16939e-33
7.00524e-05, 3.49952e-09, 1.19803e-33
7.06195e-05, 3.41753e-09, 1.22736e-33
7.11912e-05, 3.3375e-09, 1.25741e-33
7.17675e-05, 3.25936e-09, 1.28819e-33
7.23485e-05, 3.18308e-09, 1.31973e-33
7.29342e-05, 3.10861e-09, 1.35205e-33
7.35247e-05, 3.0359e-09, 1.38515e-33
7.41199e-05, 2.96492e-09, 1.41906e-33
7.472e-05, 2.89563e-09, 1.45381e-33
7.53249e-05, 2.82797e-09, 1.48941e-33
7.59347e-05, 2.76192e-09, 1.52587e-33
7.65494e-05, 2.69744e-09, 1.56323e-33
7.71692e-05, 2.63449e-09, 1.60151e-33
7.77939e-05, 2.57303e-09, 1.64072e-33
7.84237e-05, 2.51302e-09, 1.68089e-33
7.90586e-05, 2.45444e-09, 1.72205e-33
7.96986e-05, 2.39725e-09, 1.76421e-33
8.03438e-05, 2.34141e-09, 1.8074e-33
8.09943e-05, 2.28689e-09, 1.85166e-33
