f, omegaSens, omegaSW
1e-06, 0.00116723, 4.61112e-30
1.0081e-06, 0.00113933, 4.72408e-30
1.01626e-06, 0.0011121, 4.83973e-30
1.02448e-06, 0.00108552, 4.95812e-30
1.03278e-06, 0.00105958, 5.0796e-30
1.04114e-06, 0.00103426, 5.20396e-30
1.04957e-06, 0.00100954, 5.33139e-30
1.05806e-06, 0.000985415, 5.46182e-30
1.06663e-06, 0.000961864, 5.59562e-30
1.07527e-06, 0.000938877, 5.7327e-30
1.08397e-06, 0.000916439, 5.87298e-30
1.09275e-06, 0.000894537, 6.01685e-30
1.10159e-06, 0.000873158, 6.16405e-30
1.11051e-06, 0.000852291, 6.31501e-30
1.1195e-06, 0.000831922, 6.46962e-30
1.12856e-06, 0.00081204, 6.62797e-30
1.1377e-06, 0.000792633, 6.79031e-30
1.14691e-06, 0.00077369, 6.95656e-30
1.1562e-06, 0.0007552, 7.12698e-30
1.16556e-06, 0.000737151, 7.30147e-30
1.17499e-06, 0.000719534, 7.48013e-30
1.1845e-06, 0.000702338, 7.66323e-30
1.19409e-06, 0.000685553, 7.85087e-30
1.20376e-06, 0.000669169, 8.04315e-30
1.21351e-06, 0.000653177, 8.24018e-30
1.22333e-06, 0.000637566, 8.44184e-30
1.23323e-06, 0.000622329, 8.64846e-30
1.24322e-06, 0.000607456, 8.86034e-30
1.25328e-06, 0.000592939, 9.07718e-30
1.26343e-06, 0.000578768, 9.29951e-30
1.27366e-06, 0.000564936, 9.52724e-30
1.28397e-06, 0.000551435, 9.76048e-30
1.29436e-06, 0.000538256, 9.99935e-30
1.30484e-06, 0.000525393, 1.02442e-29
1.31541e-06, 0.000512836, 1.04952e-29
1.32605e-06, 0.00050058, 1.07519e-29
1.33679e-06, 0.000488617, 1.10153e-29
1.34761e-06, 0.00047694, 1.12849e-29
1.35852e-06, 0.000465541, 1.15612e-29
1.36952e-06, 0.000454415, 1.18444e-29
1.38061e-06, 0.000443555, 1.21344e-29
1.39178e-06, 0.000432955, 1.24313e-29
1.40305e-06, 0.000422608, 1.27358e-29
1.41441e-06, 0.000412508, 1.30477e-29
1.42586e-06, 0.000402649, 1.33671e-29
1.4374e-06, 0.000393027, 1.36943e-29
1.44904e-06, 0.000383634, 1.40297e-29
1.46077e-06, 0.000374465, 1.43732e-29
1.4726e-06, 0.000365516, 1.47252e-29
1.48452e-06, 0.000356781, 1.50857e-29
1.49654e-06, 0.000348254, 1.54551e-29
1.50865e-06, 0.000339931, 1.58333e-29
1.52087e-06, 0.000331807, 1.62212e-29
1.53318e-06, 0.000323877, 1.66183e-29
1.54559e-06, 0.000316137, 1.70251e-29
1.5581e-06, 0.000308582, 1.74418e-29
1.57072e-06, 0.000301207, 1.78691e-29
1.58343e-06, 0.000294009, 1.83064e-29
1.59625e-06, 0.000286982, 1.87547e-29
1.60918e-06, 0.000280124, 1.92141e-29
1.6222e-06, 0.000273429, 1.96843e-29
1.63534e-06, 0.000266894, 2.01665e-29
1.64857e-06, 0.000260516, 2.06599e-29
1.66192e-06, 0.00025429, 2.11659e-29
1.67538e-06, 0.000248213, 2.16844e-29
1.68894e-06, 0.000242281, 2.22151e-29
1.70261e-06, 0.000236491, 2.27589e-29
1.7164e-06, 0.000230839, 2.33164e-29
1.73029e-06, 0.000225322, 2.38871e-29
1.7443e-06, 0.000219937, 2.4472e-29
1.75842e-06, 0.000214681, 2.50712e-29
1.77266e-06, 0.00020955, 2.56852e-29
1.78701e-06, 0.000204542, 2.6314e-29
1.80147e-06, 0.000199654, 2.6958e-29
1.81606e-06, 0.000194883, 2.76183e-29
1.83076e-06, 0.000190225, 2.82944e-29
1.84558e-06, 0.000185679, 2.89871e-29
1.86052e-06, 0.000181242, 2.96968e-29
1.87558e-06, 0.00017691, 3.04238e-29
1.89077e-06, 0.000172682, 3.1169e-29
1.90608e-06, 0.000168555, 3.19323e-29
1.92151e-06, 0.000164527, 3.27141e-29
1.93706e-06, 0.000160595, 3.35147e-29
1.95274e-06, 0.000156757, 3.43352e-29
1.96855e-06, 0.000153011, 3.51759e-29
1.98449e-06, 0.000149354, 3.60374e-29
2.00056e-06, 0.000145785, 3.692e-29
2.01675e-06, 0.000142301, 3.78236e-29
2.03308e-06, 0.0001389, 3.87498e-29
2.04954e-06, 0.00013558, 3.96986e-29
2.06613e-06, 0.00013234, 4.06705e-29
2.08286e-06, 0.000129177, 4.16665e-29
2.09972e-06, 0.00012609, 4.26865e-29
2.11672e-06, 0.000123077, 4.37317e-29
2.13385e-06, 0.000120135, 4.48021e-29
2.15113e-06, 0.000117264, 4.58993e-29
2.16854e-06, 0.000114462, 4.70228e-29
2.1861e-06, 0.000111727, 4.81744e-29
2.2038e-06, 0.000109056, 4.93541e-29
2.22164e-06, 0.00010645, 5.05624e-29
2.23962e-06, 0.000103906, 5.18e-29
2.25776e-06, 0.000101423, 5.30689e-29
2.27603e-06, 9.89991e-05, 5.43676e-29
2.29446e-06, 9.66331e-05, 5.56991e-29
2.31303e-06, 9.43237e-05, 5.70624e-29
2.33176e-06, 9.20695e-05, 5.84599e-29
2.35064e-06, 8.98692e-05, 5.98914e-29
2.36967e-06, 8.77215e-05, 6.13578e-29
2.38885e-06, 8.56251e-05, 6.28598e-29
2.40819e-06, 8.35788e-05, 6.43989e-29
2.42769e-06, 8.15814e-05, 6.5976e-29
2.44734e-06, 7.96317e-05, 6.75911e-29
2.46715e-06, 7.77286e-05, 6.92457e-29
2.48713e-06, 7.5871e-05, 7.09417e-29
2.50726e-06, 7.40578e-05, 7.26783e-29
2.52756e-06, 7.2288e-05, 7.44579e-29
2.54802e-06, 7.05604e-05, 7.62807e-29
2.56865e-06, 6.88741e-05, 7.81486e-29
2.58944e-06, 6.72281e-05, 8.00615e-29
2.61041e-06, 6.56215e-05, 8.20224e-29
2.63154e-06, 6.40533e-05, 8.40304e-29
2.65284e-06, 6.25225e-05, 8.60874e-29
2.67432e-06, 6.10283e-05, 8.81955e-29
2.69597e-06, 5.95698e-05, 9.03549e-29
2.7178e-06, 5.81462e-05, 9.25676e-29
2.7398e-06, 5.67566e-05, 9.48338e-29
2.76198e-06, 5.54002e-05, 9.71556e-29
2.78434e-06, 5.40763e-05, 9.95344e-29
2.80688e-06, 5.27839e-05, 1.01971e-28
2.82961e-06, 5.15225e-05, 1.04469e-28
2.85251e-06, 5.02912e-05, 1.07026e-28
2.87561e-06, 4.90893e-05, 1.09647e-28
2.89889e-06, 4.79162e-05, 1.12332e-28
2.92235e-06, 4.67711e-05, 1.15081e-28
2.94601e-06, 4.56533e-05, 1.17899e-28
2.96986e-06, 4.45623e-05, 1.20785e-28
2.99391e-06, 4.34973e-05, 1.23744e-28
3.01814e-06, 4.24578e-05, 1.26772e-28
3.04258e-06, 4.14432e-05, 1.29877e-28
3.06721e-06, 4.04528e-05, 1.33057e-28
3.09204e-06, 3.9486e-05, 1.36314e-28
3.11707e-06, 3.85424e-05, 1.39652e-28
3.14231e-06, 3.76213e-05, 1.43072e-28
3.16775e-06, 3.67222e-05, 1.46575e-28
3.19339e-06, 3.58446e-05, 1.50163e-28
3.21924e-06, 3.4988e-05, 1.53839e-28
3.24531e-06, 3.41519e-05, 1.57607e-28
3.27158e-06, 3.33357e-05, 1.61465e-28
3.29806e-06, 3.25391e-05, 1.65418e-28
3.32476e-06, 3.17614e-05, 1.69468e-28
3.35168e-06, 3.10024e-05, 1.73618e-28
3.37881e-06, 3.02615e-05, 1.77868e-28
3.40617e-06, 2.95383e-05, 1.82224e-28
3.43374e-06, 2.88324e-05, 1.86685e-28
3.46154e-06, 2.81434e-05, 1.91256e-28
3.48957e-06, 2.74708e-05, 1.9594e-28
3.51782e-06, 2.68143e-05, 2.00737e-28
3.5463e-06, 2.61735e-05, 2.05652e-28
3.575e-06, 2.5548e-05, 2.10685e-28
3.60395e-06, 2.49375e-05, 2.15845e-28
3.63312e-06, 2.43415e-05, 2.21129e-28
3.66254e-06, 2.37598e-05, 2.26544e-28
3.69219e-06, 2.3192e-05, 2.32091e-28
3.72208e-06, 2.26378e-05, 2.37773e-28
3.75221e-06, 2.20968e-05, 2.43595e-28
3.78259e-06, 2.15687e-05, 2.4956e-28
3.81321e-06, 2.10533e-05, 2.55669e-28
3.84408e-06, 2.05502e-05, 2.61929e-28
3.8752e-06, 2.00591e-05, 2.68342e-28
3.90657e-06, 1.95797e-05, 2.74912e-28
3.9382e-06, 1.91118e-05, 2.81643e-28
3.97008e-06, 1.86551e-05, 2.88539e-28
4.00222e-06, 1.82093e-05, 2.95603e-28
4.03462e-06, 1.77741e-05, 3.02841e-28
4.06729e-06, 1.73494e-05, 3.10257e-28
4.10021e-06, 1.69348e-05, 3.17852e-28
4.13341e-06, 1.65301e-05, 3.25636e-28
4.16687e-06, 1.6135e-05, 3.33608e-28
4.2006e-06, 1.57495e-05, 3.41775e-28
4.23461e-06, 1.53731e-05, 3.50144e-28
4.26889e-06, 1.50057e-05, 3.58716e-28
4.30345e-06, 1.46471e-05, 3.67499e-28
4.33829e-06, 1.42971e-05, 3.76497e-28
4.37341e-06, 1.39554e-05, 3.85715e-28
4.40882e-06, 1.36219e-05, 3.9516e-28
4.44451e-06, 1.32964e-05, 4.04835e-28
4.48049e-06, 1.29787e-05, 4.14747e-28
4.51676e-06, 1.26685e-05, 4.24901e-28
4.55333e-06, 1.23658e-05, 4.35305e-28
4.59019e-06, 1.20703e-05, 4.45962e-28
4.62735e-06, 1.17818e-05, 4.56881e-28
4.66481e-06, 1.15003e-05, 4.68067e-28
4.70258e-06, 1.12255e-05, 4.79529e-28
4.74065e-06, 1.09572e-05, 4.9127e-28
4.77903e-06, 1.06954e-05, 5.03298e-28
4.81772e-06, 1.04398e-05, 5.15621e-28
4.85672e-06, 1.01903e-05, 5.28245e-28
4.89604e-06, 9.94679e-06, 5.41179e-28
4.93568e-06, 9.7091e-06, 5.54431e-28
4.97563e-06, 9.47708e-06, 5.68003e-28
5.01592e-06, 9.25061e-06, 5.81913e-28
5.05652e-06, 9.02956e-06, 5.96158e-28
5.09746e-06, 8.81378e-06, 6.10756e-28
5.13873e-06, 8.60316e-06, 6.25711e-28
5.18033e-06, 8.39758e-06, 6.4103e-28
5.22227e-06, 8.19691e-06, 6.56726e-28
5.26454e-06, 8.00103e-06, 6.72802e-28
5.30716e-06, 7.80984e-06, 6.89275e-28
5.35013e-06, 7.62321e-06, 7.06154e-28
5.39344e-06, 7.44104e-06, 7.23442e-28
5.4371e-06, 7.26323e-06, 7.41153e-28
5.48112e-06, 7.08967e-06, 7.59301e-28
5.52549e-06, 6.92025e-06, 7.77891e-28
5.57023e-06, 6.75489e-06, 7.9694e-28
5.61532e-06, 6.59347e-06, 8.1645e-28
5.66078e-06, 6.43592e-06, 8.3644e-28
5.70661e-06, 6.28213e-06, 8.56921e-28
5.75281e-06, 6.13201e-06, 8.77902e-28
5.79938e-06, 5.98548e-06, 8.99396e-28
5.84633e-06, 5.84245e-06, 9.21417e-28
5.89366e-06, 5.70284e-06, 9.43977e-28
5.94137e-06, 5.56657e-06, 9.67088e-28
5.98947e-06, 5.43355e-06, 9.90766e-28
6.03796e-06, 5.30372e-06, 1.01503e-27
6.08684e-06, 5.17698e-06, 1.03988e-27
6.13612e-06, 5.05328e-06, 1.06534e-27
6.1858e-06, 4.93253e-06, 1.09142e-27
6.23588e-06, 4.81466e-06, 1.11815e-27
6.28636e-06, 4.69962e-06, 1.14552e-27
6.33725e-06, 4.58732e-06, 1.17357e-27
6.38856e-06, 4.4777e-06, 1.20231e-27
6.44028e-06, 4.37071e-06, 1.23174e-27
6.49241e-06, 4.26627e-06, 1.2619e-27
6.54497e-06, 4.16433e-06, 1.29279e-27
6.59796e-06, 4.06482e-06, 1.32445e-27
6.65138e-06, 3.9677e-06, 1.35688e-27
6.70522e-06, 3.87289e-06, 1.3901e-27
6.75951e-06, 3.78035e-06, 1.42414e-27
6.81423e-06, 3.69002e-06, 1.459e-27
6.86939e-06, 3.60185e-06, 1.49472e-27
6.92501e-06, 3.51578e-06, 1.53132e-27
6.98107e-06, 3.43178e-06, 1.56882e-27
7.03759e-06, 3.34978e-06, 1.60723e-27
7.09456e-06, 3.26974e-06, 1.64658e-27
7.152e-06, 3.19161e-06, 1.6869e-27
7.2099e-06, 3.11535e-06, 1.7282e-27
7.26826e-06, 3.04091e-06, 1.77051e-27
7.32711e-06, 2.96825e-06, 1.81386e-27
7.38642e-06, 2.89733e-06, 1.85827e-27
7.44622e-06, 2.8281e-06, 1.90377e-27
7.5065e-06, 2.76053e-06, 1.95038e-27
7.56727e-06, 2.69457e-06, 1.99813e-27
7.62854e-06, 2.63019e-06, 2.04706e-27
7.69029e-06, 2.56735e-06, 2.09717e-27
7.75255e-06, 2.506e-06, 2.14852e-27
7.81531e-06, 2.44613e-06, 2.20112e-27
7.87858e-06, 2.38768e-06, 2.25502e-27
7.94237e-06, 2.33063e-06, 2.31023e-27
8.00667e-06, 2.27495e-06, 2.3668e-27
8.07149e-06, 2.22059e-06, 2.42475e-27
8.13683e-06, 2.16754e-06, 2.48411e-27
8.2027e-06, 2.11575e-06, 2.54493e-27
8.26911e-06, 2.0652e-06, 2.60725e-27
8.33605e-06, 2.01586e-06, 2.67108e-27
8.40354e-06, 1.96769e-06, 2.73648e-27
8.47157e-06, 1.92068e-06, 2.80348e-27
8.54015e-06, 1.87479e-06, 2.87212e-27
8.60929e-06, 1.83e-06, 2.94244e-27
8.67899e-06, 1.78628e-06, 3.01449e-27
8.74925e-06, 1.7436e-06, 3.08829e-27
8.82008e-06, 1.70195e-06, 3.1639e-27
8.89149e-06, 1.66128e-06, 3.24137e-27
8.96347e-06, 1.62159e-06, 3.32073e-27
9.03604e-06, 1.58285e-06, 3.40204e-27
9.10919e-06, 1.54504e-06, 3.48534e-27
9.18293e-06, 1.50812e-06, 3.57067e-27
9.25728e-06, 1.47209e-06, 3.6581e-27
9.33222e-06, 1.43693e-06, 3.74766e-27
9.40777e-06, 1.4026e-06, 3.83942e-27
9.48393e-06, 1.36909e-06, 3.93342e-27
9.56071e-06, 1.33638e-06, 4.02973e-27
9.63811e-06, 1.30445e-06, 4.12839e-27
9.71614e-06, 1.27329e-06, 4.22948e-27
9.7948e-06, 1.24287e-06, 4.33303e-27
9.87409e-06, 1.21318e-06, 4.43912e-27
9.95403e-06, 1.1842e-06, 4.54781e-27
1.00346e-05, 1.15591e-06, 4.65914e-27
1.01159e-05, 1.1283e-06, 4.7733e-27
1.01977e-05, 1.10134e-06, 4.89004e-27
1.02803e-05, 1.07503e-06, 5.00983e-27
1.03635e-05, 1.04935e-06, 5.13245e-27
1.04474e-05, 1.02428e-06, 5.25811e-27
1.0532e-05, 9.99816e-07, 5.38689e-27
1.06173e-05, 9.75932e-07, 5.51884e-27
1.07032e-05, 9.52619e-07, 5.65387e-27
1.07899e-05, 9.29863e-07, 5.79239e-27
1.08772e-05, 9.07651e-07, 5.93412e-27
1.09653e-05, 8.8597e-07, 6.07948e-27
1.10541e-05, 8.64807e-07, 6.22838e-27
1.11435e-05, 8.44149e-07, 6.38072e-27
1.12338e-05, 8.23985e-07, 6.5371e-27
1.13247e-05, 8.04303e-07, 6.69708e-27
1.14164e-05, 7.85091e-07, 6.86108e-27
1.15088e-05, 7.66339e-07, 7.02903e-27
1.1602e-05, 7.48034e-07, 7.20118e-27
1.16959e-05, 7.30167e-07, 7.37744e-27
1.17906e-05, 7.12726e-07, 7.5581e-27
1.1886e-05, 6.95703e-07, 7.74305e-27
1.19823e-05, 6.79086e-07, 7.93278e-27
1.20793e-05, 6.62866e-07, 8.127e-27
1.21771e-05, 6.47034e-07, 8.326e-27
1.22757e-05, 6.3158e-07, 8.52989e-27
1.2375e-05, 6.16495e-07, 8.73857e-27
1.24752e-05, 6.01771e-07, 8.95256e-27
1.25762e-05, 5.87398e-07, 9.17177e-27
1.2678e-05, 5.73369e-07, 9.3963e-27
1.27807e-05, 5.59675e-07, 9.62651e-27
1.28841e-05, 5.46309e-07, 9.86204e-27
1.29884e-05, 5.33261e-07, 1.01035e-26
1.30936e-05, 5.20526e-07, 1.0351e-26
1.31996e-05, 5.08095e-07, 1.06044e-26
1.33064e-05, 4.95961e-07, 1.08639e-26
1.34142e-05, 4.84116e-07, 1.11301e-26
1.35228e-05, 4.72555e-07, 1.14026e-26
1.36322e-05, 4.6127e-07, 1.16816e-26
1.37426e-05, 4.50255e-07, 1.19677e-26
1.38539e-05, 4.39502e-07, 1.22608e-26
1.3966e-05, 4.29007e-07, 1.25609e-26
1.40791e-05, 4.18762e-07, 1.28685e-26
1.41931e-05, 4.08763e-07, 1.31837e-26
1.4308e-05, 3.99002e-07, 1.35064e-26
1.44238e-05, 3.89474e-07, 1.3837e-26
1.45406e-05, 3.80174e-07, 1.41759e-26
1.46583e-05, 3.71096e-07, 1.4523e-26
1.47769e-05, 3.62235e-07, 1.48783e-26
1.48966e-05, 3.53586e-07, 1.52428e-26
1.50172e-05, 3.45144e-07, 1.5616e-26
1.51388e-05, 3.36903e-07, 1.59985e-26
1.52613e-05, 3.28859e-07, 1.639e-26
1.53849e-05, 3.21007e-07, 1.67914e-26
1.55094e-05, 3.13343e-07, 1.72024e-26
1.5635e-05, 3.05861e-07, 1.76237e-26
1.57615e-05, 2.98559e-07, 1.8055e-26
1.58891e-05, 2.91431e-07, 1.8497e-26
1.60178e-05, 2.84474e-07, 1.89501e-26
1.61475e-05, 2.77682e-07, 1.94142e-26
1.62782e-05, 2.71053e-07, 1.98895e-26
1.641e-05, 2.64582e-07, 2.03765e-26
1.65428e-05, 2.58266e-07, 2.08752e-26
1.66767e-05, 2.52101e-07, 2.13862e-26
1.68117e-05, 2.46083e-07, 2.19098e-26
1.69478e-05, 2.40208e-07, 2.24462e-26
1.70851e-05, 2.34474e-07, 2.29962e-26
1.72234e-05, 2.28878e-07, 2.35592e-26
1.73628e-05, 2.23414e-07, 2.41358e-26
1.75034e-05, 2.18082e-07, 2.47269e-26
1.76451e-05, 2.12876e-07, 2.53324e-26
1.77879e-05, 2.07795e-07, 2.59524e-26
1.79319e-05, 2.02836e-07, 2.65878e-26
1.80771e-05, 1.97995e-07, 2.72389e-26
1.82234e-05, 1.93269e-07, 2.79056e-26
1.8371e-05, 1.88657e-07, 2.85892e-26
1.85197e-05, 1.84154e-07, 2.9289e-26
1.86696e-05, 1.79759e-07, 3.0006e-26
1.88208e-05, 1.75469e-07, 3.07409e-26
1.89731e-05, 1.71282e-07, 3.14933e-26
1.91267e-05, 1.67195e-07, 3.22643e-26
1.92816e-05, 1.63205e-07, 3.30546e-26
1.94377e-05, 1.5931e-07, 3.38639e-26
1.9595e-05, 1.55509e-07, 3.46927e-26
1.97537e-05, 1.51798e-07, 3.55425e-26
1.99136e-05, 1.48176e-07, 3.64126e-26
2.00748e-05, 1.44641e-07, 3.7304e-26
2.02373e-05, 1.4119e-07, 3.82173e-26
2.04012e-05, 1.37821e-07, 3.91534e-26
2.05663e-05, 1.34533e-07, 4.01116e-26
2.07328e-05, 1.31324e-07, 4.10937e-26
2.09007e-05, 1.28191e-07, 4.21002e-26
2.10699e-05, 1.25133e-07, 4.3131e-26
2.12404e-05, 1.22148e-07, 4.41865e-26
2.14124e-05, 1.19234e-07, 4.52687e-26
2.15857e-05, 1.1639e-07, 4.63767e-26
2.17605e-05, 1.13614e-07, 4.75125e-26
2.19367e-05, 1.10904e-07, 4.8676e-26
2.21143e-05, 1.08258e-07, 4.98679e-26
2.22933e-05, 1.05676e-07, 5.10886e-26
2.24738e-05, 1.03156e-07, 5.23396e-26
2.26557e-05, 1.00696e-07, 5.36208e-26
2.28391e-05, 9.82944e-08, 5.49336e-26
2.3024e-05, 9.59503e-08, 5.62786e-26
2.32104e-05, 9.36622e-08, 5.76565e-26
2.33983e-05, 9.14288e-08, 5.90682e-26
2.35877e-05, 8.92487e-08, 6.05142e-26
2.37787e-05, 8.71206e-08, 6.19962e-26
2.39712e-05, 8.50434e-08, 6.3514e-26
2.41653e-05, 8.30158e-08, 6.50694e-26
2.43609e-05, 8.10366e-08, 6.66623e-26
2.45581e-05, 7.91046e-08, 6.82943e-26
2.47569e-05, 7.72188e-08, 6.99663e-26
2.49574e-05, 7.5378e-08, 7.168e-26
2.51594e-05, 7.35812e-08, 7.34346e-26
2.53631e-05, 7.18273e-08, 7.52327e-26
2.55684e-05, 7.01153e-08, 7.70744e-26
2.57754e-05, 6.84441e-08, 7.89615e-26
2.59841e-05, 6.68128e-08, 8.08951e-26
2.61944e-05, 6.52205e-08, 8.28752e-26
2.64065e-05, 6.36662e-08, 8.49047e-26
2.66203e-05, 6.21491e-08, 8.69837e-26
2.68358e-05, 6.06681e-08, 8.91133e-26
2.7053e-05, 5.92225e-08, 9.12946e-26
2.72721e-05, 5.78114e-08, 9.35307e-26
2.74928e-05, 5.64341e-08, 9.58198e-26
2.77154e-05, 5.50895e-08, 9.81661e-26
2.79398e-05, 5.37771e-08, 1.0057e-25
2.8166e-05, 5.24961e-08, 1.03032e-25
2.8394e-05, 5.12456e-08, 1.05555e-25
2.86239e-05, 5.00249e-08, 1.08139e-25
2.88556e-05, 4.88334e-08, 1.10787e-25
2.90892e-05, 4.76704e-08, 1.13499e-25
2.93247e-05, 4.65351e-08, 1.16278e-25
2.95621e-05, 4.54269e-08, 1.19125e-25
2.98014e-05, 4.43451e-08, 1.22041e-25
3.00427e-05, 4.32892e-08, 1.2503e-25
3.02859e-05, 4.22585e-08, 1.28091e-25
3.05311e-05, 4.12524e-08, 1.31227e-25
3.07783e-05, 4.02703e-08, 1.34441e-25
3.10274e-05, 3.93116e-08, 1.37731e-25
3.12786e-05, 3.83759e-08, 1.41104e-25
3.15318e-05, 3.74624e-08, 1.44558e-25
3.17871e-05, 3.65708e-08, 1.48098e-25
3.20445e-05, 3.57004e-08, 1.51725e-25
3.23039e-05, 3.48508e-08, 1.55439e-25
3.25654e-05, 3.40215e-08, 1.59244e-25
3.2829e-05, 3.3212e-08, 1.63143e-25
3.30948e-05, 3.24218e-08, 1.67138e-25
3.33627e-05, 3.16504e-08, 1.71229e-25
3.36328e-05, 3.08975e-08, 1.75422e-25
3.39051e-05, 3.01625e-08, 1.79717e-25
3.41796e-05, 2.94451e-08, 1.84117e-25
3.44563e-05, 2.87447e-08, 1.88625e-25
3.47352e-05, 2.80611e-08, 1.93243e-25
3.50165e-05, 2.73938e-08, 1.97976e-25
3.52999e-05, 2.67424e-08, 2.02821e-25
3.55857e-05, 2.61066e-08, 2.07788e-25
3.58738e-05, 2.54859e-08, 2.12875e-25
3.61642e-05, 2.48801e-08, 2.18087e-25
3.6457e-05, 2.42887e-08, 2.23427e-25
3.67521e-05, 2.37114e-08, 2.28896e-25
3.70497e-05, 2.31478e-08, 2.34502e-25
3.73496e-05, 2.25978e-08, 2.40242e-25
3.7652e-05, 2.20608e-08, 2.46125e-25
3.79568e-05, 2.15366e-08, 2.5215e-25
3.82641e-05, 2.1025e-08, 2.58324e-25
3.85739e-05, 2.05255e-08, 2.6465e-25
3.88861e-05, 2.0038e-08, 2.71127e-25
3.9201e-05, 1.95621e-08, 2.77767e-25
3.95183e-05, 1.90975e-08, 2.84567e-25
3.98382e-05, 1.8644e-08, 2.91534e-25
4.01608e-05, 1.82014e-08, 2.98673e-25
4.04859e-05, 1.77693e-08, 3.05985e-25
4.08136e-05, 1.73475e-08, 3.13475e-25
4.11441e-05, 1.69357e-08, 3.21152e-25
4.14771e-05, 1.65338e-08, 3.29013e-25
4.18129e-05, 1.61414e-08, 3.37069e-25
4.21514e-05, 1.57584e-08, 3.45321e-25
4.24927e-05, 1.53846e-08, 3.53777e-25
4.28367e-05, 1.50196e-08, 3.62439e-25
4.31835e-05, 1.46634e-08, 3.71313e-25
4.35331e-05, 1.43156e-08, 3.80404e-25
4.38855e-05, 1.39761e-08, 3.89717e-25
4.42408e-05, 1.36448e-08, 3.99259e-25
4.4599e-05, 1.33213e-08, 4.09035e-25
4.496e-05, 1.30055e-08, 4.19048e-25
4.5324e-05, 1.26973e-08, 4.29308e-25
4.56909e-05, 1.23964e-08, 4.39818e-25
4.60608e-05, 1.21026e-08, 4.50586e-25
4.64337e-05, 1.18159e-08, 4.61618e-25
4.68096e-05, 1.1536e-08, 4.7292e-25
4.71886e-05, 1.12628e-08, 4.845e-25
4.75706e-05, 1.09961e-08, 4.96361e-25
4.79557e-05, 1.07357e-08, 5.08514e-25
4.8344e-05, 1.04816e-08, 5.20966e-25
4.87353e-05, 1.02335e-08, 5.33718e-25
4.91299e-05, 9.99126e-09, 5.46787e-25
4.95276e-05, 9.75483e-09, 5.60173e-25
4.99286e-05, 9.52404e-09, 5.73889e-25
5.03328e-05, 9.29874e-09, 5.87939e-25
5.07403e-05, 9.07881e-09, 6.02335e-25
5.1151e-05, 8.86412e-09, 6.17079e-25
5.15651e-05, 8.65454e-09, 6.32187e-25
5.19826e-05, 8.44995e-09, 6.47667e-25
5.24034e-05, 8.25023e-09, 6.63522e-25
5.28277e-05, 8.05527e-09, 6.79769e-25
5.32553e-05, 7.86495e-09, 6.96409e-25
5.36865e-05, 7.67916e-09, 7.13462e-25
5.41211e-05, 7.49779e-09, 7.30928e-25
5.45593e-05, 7.32074e-09, 7.48826e-25
5.50009e-05, 7.14791e-09, 7.67155e-25
5.54462e-05, 6.97918e-09, 7.85939e-25
5.58951e-05, 6.81448e-09, 8.05182e-25
5.63476e-05, 6.65369e-09, 8.24895e-25
5.68038e-05, 6.49673e-09, 8.45092e-25
5.72636e-05, 6.3435e-09, 8.65779e-25
5.77272e-05, 6.19392e-09, 8.86977e-25
5.81946e-05, 6.04789e-09, 9.08695e-25
5.86657e-05, 5.90535e-09, 9.30941e-25
5.91406e-05, 5.76619e-09, 9.53731e-25
5.96194e-05, 5.63034e-09, 9.77082e-25
6.01021e-05, 5.49772e-09, 1.00101e-24
6.05886e-05, 5.36826e-09, 1.02551e-24
6.10791e-05, 5.24187e-09, 1.05062e-24
6.15736e-05, 5.11849e-09, 1.07634e-24
6.20721e-05, 4.99805e-09, 1.10269e-24
6.25746e-05, 4.88046e-09, 1.12969e-24
6.30812e-05, 4.76568e-09, 1.15735e-24
6.35919e-05, 4.65362e-09, 1.18568e-24
6.41067e-05, 4.54422e-09, 1.21471e-24
6.46257e-05, 4.43742e-09, 1.24445e-24
6.51489e-05, 4.33317e-09, 1.27492e-24
6.56763e-05, 4.23139e-09, 1.30613e-24
6.6208e-05, 4.13202e-09, 1.33811e-24
6.6744e-05, 4.03502e-09, 1.37087e-24
6.72843e-05, 3.94032e-09, 1.40443e-24
6.7829e-05, 3.84787e-09, 1.43881e-24
6.83782e-05, 3.75762e-09, 1.47404e-24
6.89317e-05, 3.66951e-09, 1.51012e-24
6.94898e-05, 3.58349e-09, 1.5471e-24
7.00524e-05, 3.49952e-09, 1.58498e-24
7.06195e-05, 3.41753e-09, 1.62378e-24
7.11912e-05, 3.3375e-09, 1.66353e-24
7.17675e-05, 3.25936e-09, 1.70426e-24
7.23485e-05, 3.18308e-09, 1.74598e-24
7.29342e-05, 3.10861e-09, 1.78872e-24
7.35247e-05, 3.0359e-09, 1.83252e-24
7.41199e-05, 2.96492e-09, 1.87738e-24
7.472e-05, 2.89563e-09, 1.92334e-24
7.53249e-05, 2.82797e-09, 1.97043e-24
7.59347e-05, 2.76192e-09, 2.01867e-24
7.65494e-05, 2.69744e-09, 2.06809e-24
7.71692e-05, 2.63449e-09, 2.11872e-24
7.77939e-05, 2.57303e-09, 2.17059e-24
7.84237e-05, 2.51302e-09, 2.22373e-24
7.90586e-05, 2.45444e-09, 2.27817e-24
7.96986e-05, 2.39725e-09, 2.33394e-24
8.03438e-05, 2.34141e-09, 2.39108e-24
8.09943e-05, 2.28689e-09, 2.44962e-24
