f, omegaSens, omegaSW
1e-06, 0.00116723, 8.48019e-32
1.0081e-06, 0.00113933, 8.68793e-32
1.01626e-06, 0.0011121, 8.90062e-32
1.02448e-06, 0.00108552, 9.11835e-32
1.03278e-06, 0.00105958, 9.34177e-32
1.04114e-06, 0.00103426, 9.57046e-32
1.04957e-06, 0.00100954, 9.80483e-32
1.05806e-06, 0.000985415, 1.00447e-31
1.06663e-06, 0.000961864, 1.02907e-31
1.07527e-06, 0.000938877, 1.05429e-31
1.08397e-06, 0.000916439, 1.08008e-31
1.09275e-06, 0.000894537, 1.10654e-31
1.10159e-06, 0.000873158, 1.13361e-31
1.11051e-06, 0.000852291, 1.16138e-31
1.1195e-06, 0.000831922, 1.18981e-31
1.12856e-06, 0.00081204, 1.21893e-31
1.1377e-06, 0.000792633, 1.24879e-31
1.14691e-06, 0.00077369, 1.27936e-31
1.1562e-06, 0.0007552, 1.3107e-31
1.16556e-06, 0.000737151, 1.34279e-31
1.17499e-06, 0.000719534, 1.37565e-31
1.1845e-06, 0.000702338, 1.40932e-31
1.19409e-06, 0.000685553, 1.44383e-31
1.20376e-06, 0.000669169, 1.47919e-31
1.21351e-06, 0.000653177, 1.51543e-31
1.22333e-06, 0.000637566, 1.55252e-31
1.23323e-06, 0.000622329, 1.59052e-31
1.24322e-06, 0.000607456, 1.62948e-31
1.25328e-06, 0.000592939, 1.66936e-31
1.26343e-06, 0.000578768, 1.71025e-31
1.27366e-06, 0.000564936, 1.75213e-31
1.28397e-06, 0.000551435, 1.79502e-31
1.29436e-06, 0.000538256, 1.83895e-31
1.30484e-06, 0.000525393, 1.88398e-31
1.31541e-06, 0.000512836, 1.93014e-31
1.32605e-06, 0.00050058, 1.97736e-31
1.33679e-06, 0.000488617, 2.02579e-31
1.34761e-06, 0.00047694, 2.07538e-31
1.35852e-06, 0.000465541, 2.1262e-31
1.36952e-06, 0.000454415, 2.17827e-31
1.38061e-06, 0.000443555, 2.23161e-31
1.39178e-06, 0.000432955, 2.28622e-31
1.40305e-06, 0.000422608, 2.34221e-31
1.41441e-06, 0.000412508, 2.39956e-31
1.42586e-06, 0.000402649, 2.45831e-31
1.4374e-06, 0.000393027, 2.51848e-31
1.44904e-06, 0.000383634, 2.58016e-31
1.46077e-06, 0.000374465, 2.64333e-31
1.4726e-06, 0.000365516, 2.70807e-31
1.48452e-06, 0.000356781, 2.77437e-31
1.49654e-06, 0.000348254, 2.8423e-31
1.50865e-06, 0.000339931, 2.91186e-31
1.52087e-06, 0.000331807, 2.9832e-31
1.53318e-06, 0.000323877, 3.05622e-31
1.54559e-06, 0.000316137, 3.13104e-31
1.5581e-06, 0.000308582, 3.20768e-31
1.57072e-06, 0.000301207, 3.28626e-31
1.58343e-06, 0.000294009, 3.36668e-31
1.59625e-06, 0.000286982, 3.44912e-31
1.60918e-06, 0.000280124, 3.53362e-31
1.6222e-06, 0.000273429, 3.62009e-31
1.63534e-06, 0.000266894, 3.70877e-31
1.64857e-06, 0.000260516, 3.79951e-31
1.66192e-06, 0.00025429, 3.89257e-31
1.67538e-06, 0.000248213, 3.98791e-31
1.68894e-06, 0.000242281, 4.08553e-31
1.70261e-06, 0.000236491, 4.18554e-31
1.7164e-06, 0.000230839, 4.28806e-31
1.73029e-06, 0.000225322, 4.39301e-31
1.7443e-06, 0.000219937, 4.50059e-31
1.75842e-06, 0.000214681, 4.61077e-31
1.77266e-06, 0.00020955, 4.7237e-31
1.78701e-06, 0.000204542, 4.83934e-31
1.80147e-06, 0.000199654, 4.95777e-31
1.81606e-06, 0.000194883, 5.07921e-31
1.83076e-06, 0.000190225, 5.20355e-31
1.84558e-06, 0.000185679, 5.33095e-31
1.86052e-06, 0.000181242, 5.46146e-31
1.87558e-06, 0.00017691, 5.59516e-31
1.89077e-06, 0.000172682, 5.73221e-31
1.90608e-06, 0.000168555, 5.87258e-31
1.92151e-06, 0.000164527, 6.01636e-31
1.93706e-06, 0.000160595, 6.16361e-31
1.95274e-06, 0.000156757, 6.3145e-31
1.96855e-06, 0.000153011, 6.46912e-31
1.98449e-06, 0.000149354, 6.62754e-31
2.00056e-06, 0.000145785, 6.78985e-31
2.01675e-06, 0.000142301, 6.95604e-31
2.03308e-06, 0.0001389, 7.12638e-31
2.04954e-06, 0.00013558, 7.30087e-31
2.06613e-06, 0.00013234, 7.4796e-31
2.08286e-06, 0.000129177, 7.66277e-31
2.09972e-06, 0.00012609, 7.85036e-31
2.11672e-06, 0.000123077, 8.04259e-31
2.13385e-06, 0.000120135, 8.23943e-31
2.15113e-06, 0.000117264, 8.44123e-31
2.16854e-06, 0.000114462, 8.64785e-31
2.1861e-06, 0.000111727, 8.85963e-31
2.2038e-06, 0.000109056, 9.07658e-31
2.22164e-06, 0.00010645, 9.2988e-31
2.23962e-06, 0.000103906, 9.5264e-31
2.25776e-06, 0.000101423, 9.75976e-31
2.27603e-06, 9.89991e-05, 9.99861e-31
2.29446e-06, 9.66331e-05, 1.02435e-30
2.31303e-06, 9.43237e-05, 1.04942e-30
2.33176e-06, 9.20695e-05, 1.07512e-30
2.35064e-06, 8.98692e-05, 1.10145e-30
2.36967e-06, 8.77215e-05, 1.12842e-30
2.38885e-06, 8.56251e-05, 1.15604e-30
2.40819e-06, 8.35788e-05, 1.18434e-30
2.42769e-06, 8.15814e-05, 1.21335e-30
2.44734e-06, 7.96317e-05, 1.24305e-30
2.46715e-06, 7.77286e-05, 1.27348e-30
2.48713e-06, 7.5871e-05, 1.30467e-30
2.50726e-06, 7.40578e-05, 1.33661e-30
2.52756e-06, 7.2288e-05, 1.36934e-30
2.54802e-06, 7.05604e-05, 1.40286e-30
2.56865e-06, 6.88741e-05, 1.43721e-30
2.58944e-06, 6.72281e-05, 1.47239e-30
2.61041e-06, 6.56215e-05, 1.50845e-30
2.63154e-06, 6.40533e-05, 1.54538e-30
2.65284e-06, 6.25225e-05, 1.58321e-30
2.67432e-06, 6.10283e-05, 1.62198e-30
2.69597e-06, 5.95698e-05, 1.66169e-30
2.7178e-06, 5.81462e-05, 1.70239e-30
2.7398e-06, 5.67566e-05, 1.74406e-30
2.76198e-06, 5.54002e-05, 1.78676e-30
2.78434e-06, 5.40763e-05, 1.83051e-30
2.80688e-06, 5.27839e-05, 1.87533e-30
2.82961e-06, 5.15225e-05, 1.92126e-30
2.85251e-06, 5.02912e-05, 1.96828e-30
2.87561e-06, 4.90893e-05, 2.01649e-30
2.89889e-06, 4.79162e-05, 2.06586e-30
2.92235e-06, 4.67711e-05, 2.11642e-30
2.94601e-06, 4.56533e-05, 2.16824e-30
2.96986e-06, 4.45623e-05, 2.22133e-30
2.99391e-06, 4.34973e-05, 2.27574e-30
3.01814e-06, 4.24578e-05, 2.33144e-30
3.04258e-06, 4.14432e-05, 2.38854e-30
3.06721e-06, 4.04528e-05, 2.44701e-30
3.09204e-06, 3.9486e-05, 2.50692e-30
3.11707e-06, 3.85424e-05, 2.5683e-30
3.14231e-06, 3.76213e-05, 2.63119e-30
3.16775e-06, 3.67222e-05, 2.69562e-30
3.19339e-06, 3.58446e-05, 2.7616e-30
3.21924e-06, 3.4988e-05, 2.82921e-30
3.24531e-06, 3.41519e-05, 2.89851e-30
3.27158e-06, 3.33357e-05, 2.96947e-30
3.29806e-06, 3.25391e-05, 3.04215e-30
3.32476e-06, 3.17614e-05, 3.11664e-30
3.35168e-06, 3.10024e-05, 3.19296e-30
3.37881e-06, 3.02615e-05, 3.27112e-30
3.40617e-06, 2.95383e-05, 3.35123e-30
3.43374e-06, 2.88324e-05, 3.43327e-30
3.46154e-06, 2.81434e-05, 3.51733e-30
3.48957e-06, 2.74708e-05, 3.60347e-30
3.51782e-06, 2.68143e-05, 3.6917e-30
3.5463e-06, 2.61735e-05, 3.78209e-30
3.575e-06, 2.5548e-05, 3.87466e-30
3.60395e-06, 2.49375e-05, 3.96956e-30
3.63312e-06, 2.43415e-05, 4.06673e-30
3.66254e-06, 2.37598e-05, 4.16632e-30
3.69219e-06, 2.3192e-05, 4.26833e-30
3.72208e-06, 2.26378e-05, 4.37283e-30
3.75221e-06, 2.20968e-05, 4.47989e-30
3.78259e-06, 2.15687e-05, 4.58959e-30
3.81321e-06, 2.10533e-05, 4.70195e-30
3.84408e-06, 2.05502e-05, 4.81707e-30
3.8752e-06, 2.00591e-05, 4.93501e-30
3.90657e-06, 1.95797e-05, 5.05583e-30
3.9382e-06, 1.91118e-05, 5.17963e-30
3.97008e-06, 1.86551e-05, 5.30644e-30
4.00222e-06, 1.82093e-05, 5.43636e-30
4.03462e-06, 1.77741e-05, 5.56947e-30
4.06729e-06, 1.73494e-05, 5.70586e-30
4.10021e-06, 1.69348e-05, 5.84553e-30
4.13341e-06, 1.65301e-05, 5.98868e-30
4.16687e-06, 1.6135e-05, 6.1353e-30
4.2006e-06, 1.57495e-05, 6.2855e-30
4.23461e-06, 1.53731e-05, 6.43941e-30
4.26889e-06, 1.50057e-05, 6.59706e-30
4.30345e-06, 1.46471e-05, 6.75859e-30
4.33829e-06, 1.42971e-05, 6.92407e-30
4.37341e-06, 1.39554e-05, 7.09359e-30
4.40882e-06, 1.36219e-05, 7.26729e-30
4.44451e-06, 1.32964e-05, 7.44522e-30
4.48049e-06, 1.29787e-05, 7.6275e-30
4.51676e-06, 1.26685e-05, 7.81424e-30
4.55333e-06, 1.23658e-05, 8.00558e-30
4.59019e-06, 1.20703e-05, 8.20158e-30
4.62735e-06, 1.17818e-05, 8.40239e-30
4.66481e-06, 1.15003e-05, 8.6081e-30
4.70258e-06, 1.12255e-05, 8.8189e-30
4.74065e-06, 1.09572e-05, 9.03482e-30
4.77903e-06, 1.06954e-05, 9.25603e-30
4.81772e-06, 1.04398e-05, 9.48266e-30
4.85672e-06, 1.01903e-05, 9.71482e-30
4.89604e-06, 9.94679e-06, 9.95269e-30
4.93568e-06, 9.7091e-06, 1.01964e-29
4.97563e-06, 9.47708e-06, 1.0446e-29
5.01592e-06, 9.25061e-06, 1.07018e-29
5.05652e-06, 9.02956e-06, 1.09638e-29
5.09746e-06, 8.81378e-06, 1.12323e-29
5.13873e-06, 8.60316e-06, 1.15073e-29
5.18033e-06, 8.39758e-06, 1.1789e-29
5.22227e-06, 8.19691e-06, 1.20777e-29
5.26454e-06, 8.00103e-06, 1.23733e-29
5.30716e-06, 7.80984e-06, 1.26763e-29
5.35013e-06, 7.62321e-06, 1.29867e-29
5.39344e-06, 7.44104e-06, 1.33046e-29
5.4371e-06, 7.26323e-06, 1.36304e-29
5.48112e-06, 7.08967e-06, 1.39641e-29
5.52549e-06, 6.92025e-06, 1.4306e-29
5.57023e-06, 6.75489e-06, 1.46563e-29
5.61532e-06, 6.59347e-06, 1.50151e-29
5.66078e-06, 6.43592e-06, 1.53828e-29
5.70661e-06, 6.28213e-06, 1.57594e-29
5.75281e-06, 6.13201e-06, 1.61453e-29
5.79938e-06, 5.98548e-06, 1.65406e-29
5.84633e-06, 5.84245e-06, 1.69455e-29
5.89366e-06, 5.70284e-06, 1.73604e-29
5.94137e-06, 5.56657e-06, 1.77855e-29
5.98947e-06, 5.43355e-06, 1.82209e-29
6.03796e-06, 5.30372e-06, 1.86671e-29
6.08684e-06, 5.17698e-06, 1.91241e-29
6.13612e-06, 5.05328e-06, 1.95924e-29
6.1858e-06, 4.93253e-06, 2.00721e-29
6.23588e-06, 4.81466e-06, 2.05636e-29
6.28636e-06, 4.69962e-06, 2.1067e-29
6.33725e-06, 4.58732e-06, 2.15828e-29
6.38856e-06, 4.4777e-06, 2.21113e-29
6.44028e-06, 4.37071e-06, 2.26527e-29
6.49241e-06, 4.26627e-06, 2.32072e-29
6.54497e-06, 4.16433e-06, 2.37754e-29
6.59796e-06, 4.06482e-06, 2.43576e-29
6.65138e-06, 3.9677e-06, 2.4954e-29
6.70522e-06, 3.87289e-06, 2.55649e-29
6.75951e-06, 3.78035e-06, 2.6191e-29
6.81423e-06, 3.69002e-06, 2.68322e-29
6.86939e-06, 3.60185e-06, 2.74891e-29
6.92501e-06, 3.51578e-06, 2.81622e-29
6.98107e-06, 3.43178e-06, 2.88517e-29
7.03759e-06, 3.34978e-06, 2.95582e-29
7.09456e-06, 3.26974e-06, 3.02818e-29
7.152e-06, 3.19161e-06, 3.10233e-29
7.2099e-06, 3.11535e-06, 3.17829e-29
7.26826e-06, 3.04091e-06, 3.25609e-29
7.32711e-06, 2.96825e-06, 3.33583e-29
7.38642e-06, 2.89733e-06, 3.41749e-29
7.44622e-06, 2.8281e-06, 3.50117e-29
7.5065e-06, 2.76053e-06, 3.58689e-29
7.56727e-06, 2.69457e-06, 3.67471e-29
7.62854e-06, 2.63019e-06, 3.7647e-29
7.69029e-06, 2.56735e-06, 3.85686e-29
7.75255e-06, 2.506e-06, 3.95129e-29
7.81531e-06, 2.44613e-06, 4.04803e-29
7.87858e-06, 2.38768e-06, 4.14715e-29
7.94237e-06, 2.33063e-06, 4.2487e-29
8.00667e-06, 2.27495e-06, 4.35273e-29
8.07149e-06, 2.22059e-06, 4.4593e-29
8.13683e-06, 2.16754e-06, 4.56848e-29
8.2027e-06, 2.11575e-06, 4.68033e-29
8.26911e-06, 2.0652e-06, 4.79493e-29
8.33605e-06, 2.01586e-06, 4.91232e-29
8.40354e-06, 1.96769e-06, 5.0326e-29
8.47157e-06, 1.92068e-06, 5.15582e-29
8.54015e-06, 1.87479e-06, 5.28205e-29
8.60929e-06, 1.83e-06, 5.41138e-29
8.67899e-06, 1.78628e-06, 5.54387e-29
8.74925e-06, 1.7436e-06, 5.6796e-29
8.82008e-06, 1.70195e-06, 5.81866e-29
8.89149e-06, 1.66128e-06, 5.96114e-29
8.96347e-06, 1.62159e-06, 6.10709e-29
9.03604e-06, 1.58285e-06, 6.25662e-29
9.10919e-06, 1.54504e-06, 6.40981e-29
9.18293e-06, 1.50812e-06, 6.56673e-29
9.25728e-06, 1.47209e-06, 6.72753e-29
9.33222e-06, 1.43693e-06, 6.89224e-29
9.40777e-06, 1.4026e-06, 7.06099e-29
9.48393e-06, 1.36909e-06, 7.23387e-29
9.56071e-06, 1.33638e-06, 7.41099e-29
9.63811e-06, 1.30445e-06, 7.59244e-29
9.71614e-06, 1.27329e-06, 7.77834e-29
9.7948e-06, 1.24287e-06, 7.96879e-29
9.87409e-06, 1.21318e-06, 8.16388e-29
9.95403e-06, 1.1842e-06, 8.36378e-29
1.00346e-05, 1.15591e-06, 8.56852e-29
1.01159e-05, 1.1283e-06, 8.77848e-29
1.01977e-05, 1.10134e-06, 8.99316e-29
1.02803e-05, 1.07503e-06, 9.21346e-29
1.03635e-05, 1.04935e-06, 9.43898e-29
1.04474e-05, 1.02428e-06, 9.67008e-29
1.0532e-05, 9.99816e-07, 9.90691e-29
1.06173e-05, 9.75932e-07, 1.01496e-28
1.07032e-05, 9.52619e-07, 1.03979e-28
1.07899e-05, 9.29863e-07, 1.06527e-28
1.08772e-05, 9.07651e-07, 1.09133e-28
1.09653e-05, 8.8597e-07, 1.11807e-28
1.10541e-05, 8.64807e-07, 1.14545e-28
1.11435e-05, 8.44149e-07, 1.17347e-28
1.12338e-05, 8.23985e-07, 1.20222e-28
1.13247e-05, 8.04303e-07, 1.23165e-28
1.14164e-05, 7.85091e-07, 1.26181e-28
1.15088e-05, 7.66339e-07, 1.29269e-28
1.1602e-05, 7.48034e-07, 1.32435e-28
1.16959e-05, 7.30167e-07, 1.35677e-28
1.17906e-05, 7.12726e-07, 1.39e-28
1.1886e-05, 6.95703e-07, 1.42401e-28
1.19823e-05, 6.79086e-07, 1.4589e-28
1.20793e-05, 6.62866e-07, 1.49462e-28
1.21771e-05, 6.47034e-07, 1.53122e-28
1.22757e-05, 6.3158e-07, 1.56872e-28
1.2375e-05, 6.16495e-07, 1.60709e-28
1.24752e-05, 6.01771e-07, 1.64645e-28
1.25762e-05, 5.87398e-07, 1.68676e-28
1.2678e-05, 5.73369e-07, 1.72806e-28
1.27807e-05, 5.59675e-07, 1.77039e-28
1.28841e-05, 5.46309e-07, 1.81371e-28
1.29884e-05, 5.33261e-07, 1.85811e-28
1.30936e-05, 5.20526e-07, 1.90363e-28
1.31996e-05, 5.08095e-07, 1.95024e-28
1.33064e-05, 4.95961e-07, 1.99796e-28
1.34142e-05, 4.84116e-07, 2.04692e-28
1.35228e-05, 4.72555e-07, 2.09703e-28
1.36322e-05, 4.6127e-07, 2.14834e-28
1.37426e-05, 4.50255e-07, 2.20096e-28
1.38539e-05, 4.39502e-07, 2.25487e-28
1.3966e-05, 4.29007e-07, 2.31005e-28
1.40791e-05, 4.18762e-07, 2.36663e-28
1.41931e-05, 4.08763e-07, 2.42458e-28
1.4308e-05, 3.99002e-07, 2.48395e-28
1.44238e-05, 3.89474e-07, 2.54475e-28
1.45406e-05, 3.80174e-07, 2.60707e-28
1.46583e-05, 3.71096e-07, 2.67089e-28
1.47769e-05, 3.62235e-07, 2.73625e-28
1.48966e-05, 3.53586e-07, 2.80328e-28
1.50172e-05, 3.45144e-07, 2.87192e-28
1.51388e-05, 3.36903e-07, 2.94225e-28
1.52613e-05, 3.28859e-07, 3.01426e-28
1.53849e-05, 3.21007e-07, 3.08809e-28
1.55094e-05, 3.13343e-07, 3.16367e-28
1.5635e-05, 3.05861e-07, 3.24115e-28
1.57615e-05, 2.98559e-07, 3.32046e-28
1.58891e-05, 2.91431e-07, 3.40176e-28
1.60178e-05, 2.84474e-07, 3.48509e-28
1.61475e-05, 2.77682e-07, 3.57044e-28
1.62782e-05, 2.71053e-07, 3.65784e-28
1.641e-05, 2.64582e-07, 3.74741e-28
1.65428e-05, 2.58266e-07, 3.83913e-28
1.66767e-05, 2.52101e-07, 3.93311e-28
1.68117e-05, 2.46083e-07, 4.0294e-28
1.69478e-05, 2.40208e-07, 4.12806e-28
1.70851e-05, 2.34474e-07, 4.2292e-28
1.72234e-05, 2.28878e-07, 4.33274e-28
1.73628e-05, 2.23414e-07, 4.43879e-28
1.75034e-05, 2.18082e-07, 4.5475e-28
1.76451e-05, 2.12876e-07, 4.65884e-28
1.77879e-05, 2.07795e-07, 4.77287e-28
1.79319e-05, 2.02836e-07, 4.88973e-28
1.80771e-05, 1.97995e-07, 5.00947e-28
1.82234e-05, 1.93269e-07, 5.13208e-28
1.8371e-05, 1.88657e-07, 5.2578e-28
1.85197e-05, 1.84154e-07, 5.38651e-28
1.86696e-05, 1.79759e-07, 5.51837e-28
1.88208e-05, 1.75469e-07, 5.65353e-28
1.89731e-05, 1.71282e-07, 5.79189e-28
1.91267e-05, 1.67195e-07, 5.9337e-28
1.92816e-05, 1.63205e-07, 6.07904e-28
1.94377e-05, 1.5931e-07, 6.22788e-28
1.9595e-05, 1.55509e-07, 6.3803e-28
1.97537e-05, 1.51798e-07, 6.53659e-28
1.99136e-05, 1.48176e-07, 6.69661e-28
2.00748e-05, 1.44641e-07, 6.86056e-28
2.02373e-05, 1.4119e-07, 7.02851e-28
2.04012e-05, 1.37821e-07, 7.20067e-28
2.05663e-05, 1.34533e-07, 7.3769e-28
2.07328e-05, 1.31324e-07, 7.55752e-28
2.09007e-05, 1.28191e-07, 7.74262e-28
2.10699e-05, 1.25133e-07, 7.93219e-28
2.12404e-05, 1.22148e-07, 8.12632e-28
2.14124e-05, 1.19234e-07, 8.32533e-28
2.15857e-05, 1.1639e-07, 8.52912e-28
2.17605e-05, 1.13614e-07, 8.738e-28
2.19367e-05, 1.10904e-07, 8.95199e-28
2.21143e-05, 1.08258e-07, 9.17118e-28
2.22933e-05, 1.05676e-07, 9.39569e-28
2.24738e-05, 1.03156e-07, 9.62576e-28
2.26557e-05, 1.00696e-07, 9.86139e-28
2.28391e-05, 9.82944e-08, 1.01028e-27
2.3024e-05, 9.59503e-08, 1.03502e-27
2.32104e-05, 9.36622e-08, 1.06036e-27
2.33983e-05, 9.14288e-08, 1.08632e-27
2.35877e-05, 8.92487e-08, 1.11292e-27
2.37787e-05, 8.71206e-08, 1.14017e-27
2.39712e-05, 8.50434e-08, 1.16809e-27
2.41653e-05, 8.30158e-08, 1.19669e-27
2.43609e-05, 8.10366e-08, 1.22599e-27
2.45581e-05, 7.91046e-08, 1.256e-27
2.47569e-05, 7.72188e-08, 1.28675e-27
2.49574e-05, 7.5378e-08, 1.31827e-27
2.51594e-05, 7.35812e-08, 1.35054e-27
2.53631e-05, 7.18273e-08, 1.38361e-27
2.55684e-05, 7.01153e-08, 1.41748e-27
2.57754e-05, 6.84441e-08, 1.45218e-27
2.59841e-05, 6.68128e-08, 1.48775e-27
2.61944e-05, 6.52205e-08, 1.52416e-27
2.64065e-05, 6.36662e-08, 1.56149e-27
2.66203e-05, 6.21491e-08, 1.59972e-27
2.68358e-05, 6.06681e-08, 1.63889e-27
2.7053e-05, 5.92225e-08, 1.679e-27
2.72721e-05, 5.78114e-08, 1.72013e-27
2.74928e-05, 5.64341e-08, 1.76223e-27
2.77154e-05, 5.50895e-08, 1.80538e-27
2.79398e-05, 5.37771e-08, 1.84959e-27
2.8166e-05, 5.24961e-08, 1.89488e-27
2.8394e-05, 5.12456e-08, 1.94127e-27
2.86239e-05, 5.00249e-08, 1.9888e-27
2.88556e-05, 4.88334e-08, 2.03749e-27
2.90892e-05, 4.76704e-08, 2.08738e-27
2.93247e-05, 4.65351e-08, 2.13849e-27
2.95621e-05, 4.54269e-08, 2.19084e-27
2.98014e-05, 4.43451e-08, 2.24448e-27
3.00427e-05, 4.32892e-08, 2.29944e-27
3.02859e-05, 4.22585e-08, 2.35574e-27
3.05311e-05, 4.12524e-08, 2.41342e-27
3.07783e-05, 4.02703e-08, 2.47252e-27
3.10274e-05, 3.93116e-08, 2.53304e-27
3.12786e-05, 3.83759e-08, 2.59506e-27
3.15318e-05, 3.74624e-08, 2.65859e-27
3.17871e-05, 3.65708e-08, 2.72369e-27
3.20445e-05, 3.57004e-08, 2.7904e-27
3.23039e-05, 3.48508e-08, 2.85871e-27
3.25654e-05, 3.40215e-08, 2.9287e-27
3.2829e-05, 3.3212e-08, 3.0004e-27
3.30948e-05, 3.24218e-08, 3.07387e-27
3.33627e-05, 3.16504e-08, 3.14912e-27
3.36328e-05, 3.08975e-08, 3.22623e-27
3.39051e-05, 3.01625e-08, 3.30522e-27
3.41796e-05, 2.94451e-08, 3.38615e-27
3.44563e-05, 2.87447e-08, 3.46906e-27
3.47352e-05, 2.80611e-08, 3.55398e-27
3.50165e-05, 2.73938e-08, 3.64103e-27
3.52999e-05, 2.67424e-08, 3.73015e-27
3.55857e-05, 2.61066e-08, 3.82148e-27
3.58738e-05, 2.54859e-08, 3.91505e-27
3.61642e-05, 2.48801e-08, 4.0109e-27
3.6457e-05, 2.42887e-08, 4.10912e-27
3.67521e-05, 2.37114e-08, 4.20971e-27
3.70497e-05, 2.31478e-08, 4.3128e-27
3.73496e-05, 2.25978e-08, 4.41838e-27
3.7652e-05, 2.20608e-08, 4.52658e-27
3.79568e-05, 2.15366e-08, 4.6374e-27
3.82641e-05, 2.1025e-08, 4.75095e-27
3.85739e-05, 2.05255e-08, 4.86728e-27
3.88861e-05, 2.0038e-08, 4.98642e-27
3.9201e-05, 1.95621e-08, 5.10854e-27
3.95183e-05, 1.90975e-08, 5.2336e-27
3.98382e-05, 1.8644e-08, 5.36173e-27
4.01608e-05, 1.82014e-08, 5.49304e-27
4.04859e-05, 1.77693e-08, 5.62752e-27
4.08136e-05, 1.73475e-08, 5.76528e-27
4.11441e-05, 1.69357e-08, 5.90647e-27
4.14771e-05, 1.65338e-08, 6.05105e-27
4.18129e-05, 1.61414e-08, 6.19921e-27
4.21514e-05, 1.57584e-08, 6.35099e-27
4.24927e-05, 1.53846e-08, 6.50652e-27
4.28367e-05, 1.50196e-08, 6.66582e-27
4.31835e-05, 1.46634e-08, 6.82903e-27
4.35331e-05, 1.43156e-08, 6.99623e-27
4.38855e-05, 1.39761e-08, 7.16752e-27
4.42408e-05, 1.36448e-08, 7.34302e-27
4.4599e-05, 1.33213e-08, 7.52282e-27
4.496e-05, 1.30055e-08, 7.70698e-27
4.5324e-05, 1.26973e-08, 7.89569e-27
4.56909e-05, 1.23964e-08, 8.089e-27
4.60608e-05, 1.21026e-08, 8.28705e-27
4.64337e-05, 1.18159e-08, 8.48996e-27
4.68096e-05, 1.1536e-08, 8.69782e-27
4.71886e-05, 1.12628e-08, 8.9108e-27
4.75706e-05, 1.09961e-08, 9.12896e-27
4.79557e-05, 1.07357e-08, 9.35247e-27
4.8344e-05, 1.04816e-08, 9.5815e-27
4.87353e-05, 1.02335e-08, 9.81604e-27
4.91299e-05, 9.99126e-09, 1.00564e-26
4.95276e-05, 9.75483e-09, 1.03026e-26
4.99286e-05, 9.52404e-09, 1.05549e-26
5.03328e-05, 9.29874e-09, 1.08133e-26
5.07403e-05, 9.07881e-09, 1.10781e-26
5.1151e-05, 8.86412e-09, 1.13493e-26
5.15651e-05, 8.65454e-09, 1.16271e-26
5.19826e-05, 8.44995e-09, 1.19119e-26
5.24034e-05, 8.25023e-09, 1.22035e-26
5.28277e-05, 8.05527e-09, 1.25023e-26
5.32553e-05, 7.86495e-09, 1.28084e-26
5.36865e-05, 7.67916e-09, 1.3122e-26
5.41211e-05, 7.49779e-09, 1.34433e-26
5.45593e-05, 7.32074e-09, 1.37725e-26
5.50009e-05, 7.14791e-09, 1.41096e-26
5.54462e-05, 6.97918e-09, 1.44551e-26
5.58951e-05, 6.81448e-09, 1.4809e-26
5.63476e-05, 6.65369e-09, 1.51716e-26
5.68038e-05, 6.49673e-09, 1.55431e-26
5.72636e-05, 6.3435e-09, 1.59236e-26
5.77272e-05, 6.19392e-09, 1.63135e-26
5.81946e-05, 6.04789e-09, 1.6713e-26
5.86657e-05, 5.90535e-09, 1.71221e-26
5.91406e-05, 5.76619e-09, 1.75413e-26
5.96194e-05, 5.63034e-09, 1.79708e-26
6.01021e-05, 5.49772e-09, 1.84109e-26
6.05886e-05, 5.36826e-09, 1.88616e-26
6.10791e-05, 5.24187e-09, 1.93234e-26
6.15736e-05, 5.11849e-09, 1.97965e-26
6.20721e-05, 4.99805e-09, 2.02813e-26
6.25746e-05, 4.88046e-09, 2.07778e-26
6.30812e-05, 4.76568e-09, 2.12866e-26
6.35919e-05, 4.65362e-09, 2.18078e-26
6.41067e-05, 4.54422e-09, 2.23417e-26
6.46257e-05, 4.43742e-09, 2.28887e-26
6.51489e-05, 4.33317e-09, 2.34491e-26
6.56763e-05, 4.23139e-09, 2.40232e-26
6.6208e-05, 4.13202e-09, 2.46114e-26
6.6744e-05, 4.03502e-09, 2.5214e-26
6.72843e-05, 3.94032e-09, 2.58313e-26
6.7829e-05, 3.84787e-09, 2.64638e-26
6.83782e-05, 3.75762e-09, 2.71118e-26
6.89317e-05, 3.66951e-09, 2.77755e-26
6.94898e-05, 3.58349e-09, 2.84557e-26
7.00524e-05, 3.49952e-09, 2.91524e-26
7.06195e-05, 3.41753e-09, 2.98662e-26
7.11912e-05, 3.3375e-09, 3.05974e-26
7.17675e-05, 3.25936e-09, 3.13465e-26
7.23485e-05, 3.18308e-09, 3.2114e-26
7.29342e-05, 3.10861e-09, 3.29002e-26
7.35247e-05, 3.0359e-09, 3.37058e-26
7.41199e-05, 2.96492e-09, 3.45311e-26
7.472e-05, 2.89563e-09, 3.53766e-26
7.53249e-05, 2.82797e-09, 3.62427e-26
7.59347e-05, 2.76192e-09, 3.71301e-26
7.65494e-05, 2.69744e-09, 3.80391e-26
7.71692e-05, 2.63449e-09, 3.89706e-26
7.77939e-05, 2.57303e-09, 3.99247e-26
7.84237e-05, 2.51302e-09, 4.09023e-26
7.90586e-05, 2.45444e-09, 4.19037e-26
7.96986e-05, 2.39725e-09, 4.29297e-26
8.03438e-05, 2.34141e-09, 4.39807e-26
8.09943e-05, 2.28689e-09, 4.50577e-26
