f, omegaSens, omegaSW
1e-06, 0.00116723, 3.18543e-45
1.0081e-06, 0.00113933, 3.26347e-45
1.01626e-06, 0.0011121, 3.34336e-45
1.02448e-06, 0.00108552, 3.42514e-45
1.03278e-06, 0.00105958, 3.50907e-45
1.04114e-06, 0.00103426, 3.59497e-45
1.04957e-06, 0.00100954, 3.68301e-45
1.05806e-06, 0.000985415, 3.77311e-45
1.06663e-06, 0.000961864, 3.86554e-45
1.07527e-06, 0.000938877, 3.96024e-45
1.08397e-06, 0.000916439, 4.05714e-45
1.09275e-06, 0.000894537, 4.15653e-45
1.10159e-06, 0.000873158, 4.25822e-45
1.11051e-06, 0.000852291, 4.3625e-45
1.1195e-06, 0.000831922, 4.46931e-45
1.12856e-06, 0.00081204, 4.5787e-45
1.1377e-06, 0.000792633, 4.69085e-45
1.14691e-06, 0.00077369, 4.8057e-45
1.1562e-06, 0.0007552, 4.92342e-45
1.16556e-06, 0.000737151, 5.04397e-45
1.17499e-06, 0.000719534, 5.16739e-45
1.1845e-06, 0.000702338, 5.29387e-45
1.19409e-06, 0.000685553, 5.4235e-45
1.20376e-06, 0.000669169, 5.55633e-45
1.21351e-06, 0.000653177, 5.69244e-45
1.22333e-06, 0.000637566, 5.83176e-45
1.23323e-06, 0.000622329, 5.97449e-45
1.24322e-06, 0.000607456, 6.12086e-45
1.25328e-06, 0.000592939, 6.27065e-45
1.26343e-06, 0.000578768, 6.42424e-45
1.27366e-06, 0.000564936, 6.58156e-45
1.28397e-06, 0.000551435, 6.74269e-45
1.29436e-06, 0.000538256, 6.9077e-45
1.30484e-06, 0.000525393, 7.07685e-45
1.31541e-06, 0.000512836, 7.25023e-45
1.32605e-06, 0.00050058, 7.42759e-45
1.33679e-06, 0.000488617, 7.60953e-45
1.34761e-06, 0.00047694, 7.79581e-45
1.35852e-06, 0.000465541, 7.98668e-45
1.36952e-06, 0.000454415, 8.18226e-45
1.38061e-06, 0.000443555, 8.38265e-45
1.39178e-06, 0.000432955, 8.58777e-45
1.40305e-06, 0.000422608, 8.79808e-45
1.41441e-06, 0.000412508, 9.01352e-45
1.42586e-06, 0.000402649, 9.2342e-45
1.4374e-06, 0.000393027, 9.46022e-45
1.44904e-06, 0.000383634, 9.69191e-45
1.46077e-06, 0.000374465, 9.92919e-45
1.4726e-06, 0.000365516, 1.01724e-44
1.48452e-06, 0.000356781, 1.04214e-44
1.49654e-06, 0.000348254, 1.06766e-44
1.50865e-06, 0.000339931, 1.09379e-44
1.52087e-06, 0.000331807, 1.12058e-44
1.53318e-06, 0.000323877, 1.14802e-44
1.54559e-06, 0.000316137, 1.17612e-44
1.5581e-06, 0.000308582, 1.20491e-44
1.57072e-06, 0.000301207, 1.23443e-44
1.58343e-06, 0.000294009, 1.26463e-44
1.59625e-06, 0.000286982, 1.2956e-44
1.60918e-06, 0.000280124, 1.32734e-44
1.6222e-06, 0.000273429, 1.35982e-44
1.63534e-06, 0.000266894, 1.39313e-44
1.64857e-06, 0.000260516, 1.42722e-44
1.66192e-06, 0.00025429, 1.46217e-44
1.67538e-06, 0.000248213, 1.49799e-44
1.68894e-06, 0.000242281, 1.53466e-44
1.70261e-06, 0.000236491, 1.57222e-44
1.7164e-06, 0.000230839, 1.61073e-44
1.73029e-06, 0.000225322, 1.65016e-44
1.7443e-06, 0.000219937, 1.69057e-44
1.75842e-06, 0.000214681, 1.73195e-44
1.77266e-06, 0.00020955, 1.77437e-44
1.78701e-06, 0.000204542, 1.81781e-44
1.80147e-06, 0.000199654, 1.8623e-44
1.81606e-06, 0.000194883, 1.90791e-44
1.83076e-06, 0.000190225, 1.95462e-44
1.84558e-06, 0.000185679, 2.00247e-44
1.86052e-06, 0.000181242, 2.0515e-44
1.87558e-06, 0.00017691, 2.10172e-44
1.89077e-06, 0.000172682, 2.1532e-44
1.90608e-06, 0.000168555, 2.20593e-44
1.92151e-06, 0.000164527, 2.25994e-44
1.93706e-06, 0.000160595, 2.31525e-44
1.95274e-06, 0.000156757, 2.37193e-44
1.96855e-06, 0.000153011, 2.43001e-44
1.98449e-06, 0.000149354, 2.48952e-44
2.00056e-06, 0.000145785, 2.55049e-44
2.01675e-06, 0.000142301, 2.61291e-44
2.03308e-06, 0.0001389, 2.6769e-44
2.04954e-06, 0.00013558, 2.74244e-44
2.06613e-06, 0.00013234, 2.80958e-44
2.08286e-06, 0.000129177, 2.87838e-44
2.09972e-06, 0.00012609, 2.94885e-44
2.11672e-06, 0.000123077, 3.02106e-44
2.13385e-06, 0.000120135, 3.095e-44
2.15113e-06, 0.000117264, 3.1708e-44
2.16854e-06, 0.000114462, 3.24841e-44
2.1861e-06, 0.000111727, 3.32796e-44
2.2038e-06, 0.000109056, 3.40945e-44
2.22164e-06, 0.00010645, 3.49293e-44
2.23962e-06, 0.000103906, 3.57842e-44
2.25776e-06, 0.000101423, 3.66608e-44
2.27603e-06, 9.89991e-05, 3.7558e-44
2.29446e-06, 9.66331e-05, 3.84778e-44
2.31303e-06, 9.43237e-05, 3.94196e-44
2.33176e-06, 9.20695e-05, 4.0385e-44
2.35064e-06, 8.98692e-05, 4.13739e-44
2.36967e-06, 8.77215e-05, 4.23869e-44
2.38885e-06, 8.56251e-05, 4.34245e-44
2.40819e-06, 8.35788e-05, 4.44878e-44
2.42769e-06, 8.15814e-05, 4.55772e-44
2.44734e-06, 7.96317e-05, 4.6693e-44
2.46715e-06, 7.77286e-05, 4.7836e-44
2.48713e-06, 7.5871e-05, 4.90076e-44
2.50726e-06, 7.40578e-05, 5.02073e-44
2.52756e-06, 7.2288e-05, 5.14367e-44
2.54802e-06, 7.05604e-05, 5.26959e-44
2.56865e-06, 6.88741e-05, 5.39863e-44
2.58944e-06, 6.72281e-05, 5.53077e-44
2.61041e-06, 6.56215e-05, 5.66623e-44
2.63154e-06, 6.40533e-05, 5.80495e-44
2.65284e-06, 6.25225e-05, 5.94705e-44
2.67432e-06, 6.10283e-05, 6.09268e-44
2.69597e-06, 5.95698e-05, 6.24185e-44
2.7178e-06, 5.81462e-05, 6.39471e-44
2.7398e-06, 5.67566e-05, 6.55126e-44
2.76198e-06, 5.54002e-05, 6.71166e-44
2.78434e-06, 5.40763e-05, 6.87599e-44
2.80688e-06, 5.27839e-05, 7.04433e-44
2.82961e-06, 5.15225e-05, 7.21686e-44
2.85251e-06, 5.02912e-05, 7.3935e-44
2.87561e-06, 4.90893e-05, 7.57458e-44
2.89889e-06, 4.79162e-05, 7.76003e-44
2.92235e-06, 4.67711e-05, 7.94996e-44
2.94601e-06, 4.56533e-05, 8.14462e-44
2.96986e-06, 4.45623e-05, 8.34404e-44
2.99391e-06, 4.34973e-05, 8.5484e-44
3.01814e-06, 4.24578e-05, 8.75763e-44
3.04258e-06, 4.14432e-05, 8.97211e-44
3.06721e-06, 4.04528e-05, 9.19177e-44
3.09204e-06, 3.9486e-05, 9.41681e-44
3.11707e-06, 3.85424e-05, 9.64735e-44
3.14231e-06, 3.76213e-05, 9.88361e-44
3.16775e-06, 3.67222e-05, 1.01256e-43
3.19339e-06, 3.58446e-05, 1.03735e-43
3.21924e-06, 3.4988e-05, 1.06274e-43
3.24531e-06, 3.41519e-05, 1.08877e-43
3.27158e-06, 3.33357e-05, 1.11543e-43
3.29806e-06, 3.25391e-05, 1.14273e-43
3.32476e-06, 3.17614e-05, 1.17071e-43
3.35168e-06, 3.10024e-05, 1.19938e-43
3.37881e-06, 3.02615e-05, 1.22874e-43
3.40617e-06, 2.95383e-05, 1.25883e-43
3.43374e-06, 2.88324e-05, 1.28965e-43
3.46154e-06, 2.81434e-05, 1.32122e-43
3.48957e-06, 2.74708e-05, 1.35358e-43
3.51782e-06, 2.68143e-05, 1.38672e-43
3.5463e-06, 2.61735e-05, 1.42068e-43
3.575e-06, 2.5548e-05, 1.45545e-43
3.60395e-06, 2.49375e-05, 1.49109e-43
3.63312e-06, 2.43415e-05, 1.52759e-43
3.66254e-06, 2.37598e-05, 1.565e-43
3.69219e-06, 2.3192e-05, 1.60332e-43
3.72208e-06, 2.26378e-05, 1.64258e-43
3.75221e-06, 2.20968e-05, 1.68279e-43
3.78259e-06, 2.15687e-05, 1.724e-43
3.81321e-06, 2.10533e-05, 1.7662e-43
3.84408e-06, 2.05502e-05, 1.80945e-43
3.8752e-06, 2.00591e-05, 1.85375e-43
3.90657e-06, 1.95797e-05, 1.89913e-43
3.9382e-06, 1.91118e-05, 1.94564e-43
3.97008e-06, 1.86551e-05, 1.99327e-43
4.00222e-06, 1.82093e-05, 2.04207e-43
4.03462e-06, 1.77741e-05, 2.09207e-43
4.06729e-06, 1.73494e-05, 2.1433e-43
4.10021e-06, 1.69348e-05, 2.19577e-43
4.13341e-06, 1.65301e-05, 2.24954e-43
4.16687e-06, 1.6135e-05, 2.30461e-43
4.2006e-06, 1.57495e-05, 2.36103e-43
4.23461e-06, 1.53731e-05, 2.41885e-43
4.26889e-06, 1.50057e-05, 2.47807e-43
4.30345e-06, 1.46471e-05, 2.53874e-43
4.33829e-06, 1.42971e-05, 2.6009e-43
4.37341e-06, 1.39554e-05, 2.66458e-43
4.40882e-06, 1.36219e-05, 2.72983e-43
4.44451e-06, 1.32964e-05, 2.79666e-43
4.48049e-06, 1.29787e-05, 2.86513e-43
4.51676e-06, 1.26685e-05, 2.93528e-43
4.55333e-06, 1.23658e-05, 3.00715e-43
4.59019e-06, 1.20703e-05, 3.08078e-43
4.62735e-06, 1.17818e-05, 3.15621e-43
4.66481e-06, 1.15003e-05, 3.23348e-43
4.70258e-06, 1.12255e-05, 3.31266e-43
4.74065e-06, 1.09572e-05, 3.39377e-43
4.77903e-06, 1.06954e-05, 3.47686e-43
4.81772e-06, 1.04398e-05, 3.56199e-43
4.85672e-06, 1.01903e-05, 3.6492e-43
4.89604e-06, 9.94679e-06, 3.73855e-43
4.93568e-06, 9.7091e-06, 3.83009e-43
4.97563e-06, 9.47708e-06, 3.92385e-43
5.01592e-06, 9.25061e-06, 4.01995e-43
5.05652e-06, 9.02956e-06, 4.11835e-43
5.09746e-06, 8.81378e-06, 4.2192e-43
5.13873e-06, 8.60316e-06, 4.32251e-43
5.18033e-06, 8.39758e-06, 4.42834e-43
5.22227e-06, 8.19691e-06, 4.53677e-43
5.26454e-06, 8.00103e-06, 4.64782e-43
5.30716e-06, 7.80984e-06, 4.76162e-43
5.35013e-06, 7.62321e-06, 4.87822e-43
5.39344e-06, 7.44104e-06, 4.99765e-43
5.4371e-06, 7.26323e-06, 5.12e-43
5.48112e-06, 7.08967e-06, 5.24537e-43
5.52549e-06, 6.92025e-06, 5.37379e-43
5.57023e-06, 6.75489e-06, 5.50539e-43
5.61532e-06, 6.59347e-06, 5.64017e-43
5.66078e-06, 6.43592e-06, 5.77826e-43
5.70661e-06, 6.28213e-06, 5.91974e-43
5.75281e-06, 6.13201e-06, 6.06469e-43
5.79938e-06, 5.98548e-06, 6.21317e-43
5.84633e-06, 5.84245e-06, 6.36529e-43
5.89366e-06, 5.70284e-06, 6.52114e-43
5.94137e-06, 5.56657e-06, 6.6808e-43
5.98947e-06, 5.43355e-06, 6.84437e-43
6.03796e-06, 5.30372e-06, 7.01195e-43
6.08684e-06, 5.17698e-06, 7.18363e-43
6.13612e-06, 5.05328e-06, 7.35953e-43
6.1858e-06, 4.93253e-06, 7.53973e-43
6.23588e-06, 4.81466e-06, 7.72434e-43
6.28636e-06, 4.69962e-06, 7.91346e-43
6.33725e-06, 4.58732e-06, 8.1072e-43
6.38856e-06, 4.4777e-06, 8.30572e-43
6.44028e-06, 4.37071e-06, 8.50908e-43
6.49241e-06, 4.26627e-06, 8.71738e-43
6.54497e-06, 4.16433e-06, 8.93082e-43
6.59796e-06, 4.06482e-06, 9.1495e-43
6.65138e-06, 3.9677e-06, 9.37354e-43
6.70522e-06, 3.87289e-06, 9.60301e-43
6.75951e-06, 3.78035e-06, 9.83816e-43
6.81423e-06, 3.69002e-06, 1.0079e-42
6.86939e-06, 3.60185e-06, 1.03258e-42
6.92501e-06, 3.51578e-06, 1.05786e-42
6.98107e-06, 3.43178e-06, 1.08376e-42
7.03759e-06, 3.34978e-06, 1.1103e-42
7.09456e-06, 3.26974e-06, 1.13748e-42
7.152e-06, 3.19161e-06, 1.16534e-42
7.2099e-06, 3.11535e-06, 1.19387e-42
7.26826e-06, 3.04091e-06, 1.22309e-42
7.32711e-06, 2.96825e-06, 1.25304e-42
7.38642e-06, 2.89733e-06, 1.28372e-42
7.44622e-06, 2.8281e-06, 1.31515e-42
7.5065e-06, 2.76053e-06, 1.34735e-42
7.56727e-06, 2.69457e-06, 1.38034e-42
7.62854e-06, 2.63019e-06, 1.41414e-42
7.69029e-06, 2.56735e-06, 1.44876e-42
7.75255e-06, 2.506e-06, 1.48423e-42
7.81531e-06, 2.44613e-06, 1.52057e-42
7.87858e-06, 2.38768e-06, 1.5578e-42
7.94237e-06, 2.33063e-06, 1.59595e-42
8.00667e-06, 2.27495e-06, 1.63502e-42
8.07149e-06, 2.22059e-06, 1.67506e-42
8.13683e-06, 2.16754e-06, 1.71607e-42
8.2027e-06, 2.11575e-06, 1.75808e-42
8.26911e-06, 2.0652e-06, 1.80113e-42
8.33605e-06, 2.01586e-06, 1.84523e-42
8.40354e-06, 1.96769e-06, 1.89041e-42
8.47157e-06, 1.92068e-06, 1.93669e-42
8.54015e-06, 1.87479e-06, 1.98411e-42
8.60929e-06, 1.83e-06, 2.03269e-42
8.67899e-06, 1.78628e-06, 2.08246e-42
8.74925e-06, 1.7436e-06, 2.13344e-42
8.82008e-06, 1.70195e-06, 2.18568e-42
8.89149e-06, 1.66128e-06, 2.2392e-42
8.96347e-06, 1.62159e-06, 2.29402e-42
9.03604e-06, 1.58285e-06, 2.35019e-42
9.10919e-06, 1.54504e-06, 2.40773e-42
9.18293e-06, 1.50812e-06, 2.46668e-42
9.25728e-06, 1.47209e-06, 2.52708e-42
9.33222e-06, 1.43693e-06, 2.58895e-42
9.40777e-06, 1.4026e-06, 2.65234e-42
9.48393e-06, 1.36909e-06, 2.71727e-42
9.56071e-06, 1.33638e-06, 2.78381e-42
9.63811e-06, 1.30445e-06, 2.85196e-42
9.71614e-06, 1.27329e-06, 2.92179e-42
9.7948e-06, 1.24287e-06, 2.99333e-42
9.87409e-06, 1.21318e-06, 3.06662e-42
9.95403e-06, 1.1842e-06, 3.1417e-42
1.00346e-05, 1.15591e-06, 3.21861e-42
1.01159e-05, 1.1283e-06, 3.29748e-42
1.01977e-05, 1.10134e-06, 3.37812e-42
1.02803e-05, 1.07503e-06, 3.46087e-42
1.03635e-05, 1.04935e-06, 3.54558e-42
1.04474e-05, 1.02428e-06, 3.6324e-42
1.0532e-05, 9.99816e-07, 3.72135e-42
1.06173e-05, 9.75932e-07, 3.81251e-42
1.07032e-05, 9.52619e-07, 3.90579e-42
1.07899e-05, 9.29863e-07, 4.00148e-42
1.08772e-05, 9.07651e-07, 4.09939e-42
1.09653e-05, 8.8597e-07, 4.19981e-42
1.10541e-05, 8.64807e-07, 4.30268e-42
1.11435e-05, 8.44149e-07, 4.40792e-42
1.12338e-05, 8.23985e-07, 4.51594e-42
1.13247e-05, 8.04303e-07, 4.62646e-42
1.14164e-05, 7.85091e-07, 4.73976e-42
1.15088e-05, 7.66339e-07, 4.85577e-42
1.1602e-05, 7.48034e-07, 4.9747e-42
1.16959e-05, 7.30167e-07, 5.09647e-42
1.17906e-05, 7.12726e-07, 5.22127e-42
1.1886e-05, 6.95703e-07, 5.34904e-42
1.19823e-05, 6.79086e-07, 5.48011e-42
1.20793e-05, 6.62866e-07, 5.61428e-42
1.21771e-05, 6.47034e-07, 5.75175e-42
1.22757e-05, 6.3158e-07, 5.8926e-42
1.2375e-05, 6.16495e-07, 6.03676e-42
1.24752e-05, 6.01771e-07, 6.18459e-42
1.25762e-05, 5.87398e-07, 6.33602e-42
1.2678e-05, 5.73369e-07, 6.49114e-42
1.27807e-05, 5.59675e-07, 6.65016e-42
1.28841e-05, 5.46309e-07, 6.81288e-42
1.29884e-05, 5.33261e-07, 6.97968e-42
1.30936e-05, 5.20526e-07, 7.15065e-42
1.31996e-05, 5.08095e-07, 7.32573e-42
1.33064e-05, 4.95961e-07, 7.50499e-42
1.34142e-05, 4.84116e-07, 7.68887e-42
1.35228e-05, 4.72555e-07, 7.87713e-42
1.36322e-05, 4.6127e-07, 8.06986e-42
1.37426e-05, 4.50255e-07, 8.26752e-42
1.38539e-05, 4.39502e-07, 8.47002e-42
1.3966e-05, 4.29007e-07, 8.6773e-42
1.40791e-05, 4.18762e-07, 8.88982e-42
1.41931e-05, 4.08763e-07, 9.10752e-42
1.4308e-05, 3.99002e-07, 9.33051e-42
1.44238e-05, 3.89474e-07, 9.55889e-42
1.45406e-05, 3.80174e-07, 9.79299e-42
1.46583e-05, 3.71096e-07, 1.00327e-41
1.47769e-05, 3.62235e-07, 1.02782e-41
1.48966e-05, 3.53586e-07, 1.053e-41
1.50172e-05, 3.45144e-07, 1.07879e-41
1.51388e-05, 3.36903e-07, 1.1052e-41
1.52613e-05, 3.28859e-07, 1.13225e-41
1.53849e-05, 3.21007e-07, 1.15999e-41
1.55094e-05, 3.13343e-07, 1.18837e-41
1.5635e-05, 3.05861e-07, 1.21748e-41
1.57615e-05, 2.98559e-07, 1.24727e-41
1.58891e-05, 2.91431e-07, 1.27781e-41
1.60178e-05, 2.84474e-07, 1.30911e-41
1.61475e-05, 2.77682e-07, 1.34117e-41
1.62782e-05, 2.71053e-07, 1.374e-41
1.641e-05, 2.64582e-07, 1.40765e-41
1.65428e-05, 2.58266e-07, 1.4421e-41
1.66767e-05, 2.52101e-07, 1.4774e-41
1.68117e-05, 2.46083e-07, 1.51357e-41
1.69478e-05, 2.40208e-07, 1.55063e-41
1.70851e-05, 2.34474e-07, 1.58862e-41
1.72234e-05, 2.28878e-07, 1.62752e-41
1.73628e-05, 2.23414e-07, 1.66735e-41
1.75034e-05, 2.18082e-07, 1.70819e-41
1.76451e-05, 2.12876e-07, 1.75001e-41
1.77879e-05, 2.07795e-07, 1.79284e-41
1.79319e-05, 2.02836e-07, 1.83674e-41
1.80771e-05, 1.97995e-07, 1.88172e-41
1.82234e-05, 1.93269e-07, 1.92778e-41
1.8371e-05, 1.88657e-07, 1.975e-41
1.85197e-05, 1.84154e-07, 2.02335e-41
1.86696e-05, 1.79759e-07, 2.07288e-41
1.88208e-05, 1.75469e-07, 2.12365e-41
1.89731e-05, 1.71282e-07, 2.17562e-41
1.91267e-05, 1.67195e-07, 2.22889e-41
1.92816e-05, 1.63205e-07, 2.28348e-41
1.94377e-05, 1.5931e-07, 2.33939e-41
1.9595e-05, 1.55509e-07, 2.39665e-41
1.97537e-05, 1.51798e-07, 2.45535e-41
1.99136e-05, 1.48176e-07, 2.51546e-41
2.00748e-05, 1.44641e-07, 2.57705e-41
2.02373e-05, 1.4119e-07, 2.64013e-41
2.04012e-05, 1.37821e-07, 2.7048e-41
2.05663e-05, 1.34533e-07, 2.771e-41
2.07328e-05, 1.31324e-07, 2.83885e-41
2.09007e-05, 1.28191e-07, 2.90838e-41
2.10699e-05, 1.25133e-07, 2.97959e-41
2.12404e-05, 1.22148e-07, 3.05251e-41
2.14124e-05, 1.19234e-07, 3.12726e-41
2.15857e-05, 1.1639e-07, 3.20381e-41
2.17605e-05, 1.13614e-07, 3.28228e-41
2.19367e-05, 1.10904e-07, 3.36265e-41
2.21143e-05, 1.08258e-07, 3.44499e-41
2.22933e-05, 1.05676e-07, 3.52932e-41
2.24738e-05, 1.03156e-07, 3.61575e-41
2.26557e-05, 1.00696e-07, 3.70425e-41
2.28391e-05, 9.82944e-08, 3.79494e-41
2.3024e-05, 9.59503e-08, 3.88786e-41
2.32104e-05, 9.36622e-08, 3.98305e-41
2.33983e-05, 9.14288e-08, 4.08057e-41
2.35877e-05, 8.92487e-08, 4.18047e-41
2.37787e-05, 8.71206e-08, 4.28285e-41
2.39712e-05, 8.50434e-08, 4.38771e-41
2.41653e-05, 8.30158e-08, 4.49516e-41
2.43609e-05, 8.10366e-08, 4.6052e-41
2.45581e-05, 7.91046e-08, 4.71794e-41
2.47569e-05, 7.72188e-08, 4.83345e-41
2.49574e-05, 7.5378e-08, 4.95184e-41
2.51594e-05, 7.35812e-08, 5.07305e-41
2.53631e-05, 7.18273e-08, 5.19727e-41
2.55684e-05, 7.01153e-08, 5.3245e-41
2.57754e-05, 6.84441e-08, 5.45487e-41
2.59841e-05, 6.68128e-08, 5.58845e-41
2.61944e-05, 6.52205e-08, 5.72524e-41
2.64065e-05, 6.36662e-08, 5.86544e-41
2.66203e-05, 6.21491e-08, 6.00907e-41
2.68358e-05, 6.06681e-08, 6.15619e-41
2.7053e-05, 5.92225e-08, 6.30688e-41
2.72721e-05, 5.78114e-08, 6.46136e-41
2.74928e-05, 5.64341e-08, 6.6195e-41
2.77154e-05, 5.50895e-08, 6.7816e-41
2.79398e-05, 5.37771e-08, 6.94766e-41
2.8166e-05, 5.24961e-08, 7.11777e-41
2.8394e-05, 5.12456e-08, 7.29202e-41
2.86239e-05, 5.00249e-08, 7.47059e-41
2.88556e-05, 4.88334e-08, 7.65348e-41
2.90892e-05, 4.76704e-08, 7.84086e-41
2.93247e-05, 4.65351e-08, 8.03284e-41
2.95621e-05, 4.54269e-08, 8.22952e-41
2.98014e-05, 4.43451e-08, 8.43099e-41
3.00427e-05, 4.32892e-08, 8.63744e-41
3.02859e-05, 4.22585e-08, 8.84891e-41
3.05311e-05, 4.12524e-08, 9.06558e-41
3.07783e-05, 4.02703e-08, 9.28757e-41
3.10274e-05, 3.93116e-08, 9.51491e-41
3.12786e-05, 3.83759e-08, 9.74788e-41
3.15318e-05, 3.74624e-08, 9.98653e-41
3.17871e-05, 3.65708e-08, 1.02311e-40
3.20445e-05, 3.57004e-08, 1.04816e-40
3.23039e-05, 3.48508e-08, 1.07382e-40
3.25654e-05, 3.40215e-08, 1.10011e-40
3.2829e-05, 3.3212e-08, 1.12705e-40
3.30948e-05, 3.24218e-08, 1.15464e-40
3.33627e-05, 3.16504e-08, 1.18291e-40
3.36328e-05, 3.08975e-08, 1.21187e-40
3.39051e-05, 3.01625e-08, 1.24155e-40
3.41796e-05, 2.94451e-08, 1.27195e-40
3.44563e-05, 2.87447e-08, 1.30309e-40
3.47352e-05, 2.80611e-08, 1.33499e-40
3.50165e-05, 2.73938e-08, 1.36769e-40
3.52999e-05, 2.67424e-08, 1.40116e-40
3.55857e-05, 2.61066e-08, 1.43547e-40
3.58738e-05, 2.54859e-08, 1.47062e-40
3.61642e-05, 2.48801e-08, 1.50662e-40
3.6457e-05, 2.42887e-08, 1.54352e-40
3.67521e-05, 2.37114e-08, 1.5813e-40
3.70497e-05, 2.31478e-08, 1.62003e-40
3.73496e-05, 2.25978e-08, 1.65969e-40
3.7652e-05, 2.20608e-08, 1.70033e-40
3.79568e-05, 2.15366e-08, 1.74196e-40
3.82641e-05, 2.1025e-08, 1.78461e-40
3.85739e-05, 2.05255e-08, 1.82831e-40
3.88861e-05, 2.0038e-08, 1.87306e-40
3.9201e-05, 1.95621e-08, 1.91893e-40
3.95183e-05, 1.90975e-08, 1.96591e-40
3.98382e-05, 1.8644e-08, 2.01404e-40
4.01608e-05, 1.82014e-08, 2.06336e-40
4.04859e-05, 1.77693e-08, 2.11388e-40
4.08136e-05, 1.73475e-08, 2.16562e-40
4.11441e-05, 1.69357e-08, 2.21866e-40
4.14771e-05, 1.65338e-08, 2.27297e-40
4.18129e-05, 1.61414e-08, 2.32862e-40
4.21514e-05, 1.57584e-08, 2.38564e-40
4.24927e-05, 1.53846e-08, 2.44406e-40
4.28367e-05, 1.50196e-08, 2.5039e-40
4.31835e-05, 1.46634e-08, 2.5652e-40
4.35331e-05, 1.43156e-08, 2.62801e-40
4.38855e-05, 1.39761e-08, 2.69235e-40
4.42408e-05, 1.36448e-08, 2.75827e-40
4.4599e-05, 1.33213e-08, 2.82582e-40
4.496e-05, 1.30055e-08, 2.89499e-40
4.5324e-05, 1.26973e-08, 2.96588e-40
4.56909e-05, 1.23964e-08, 3.03849e-40
4.60608e-05, 1.21026e-08, 3.11288e-40
4.64337e-05, 1.18159e-08, 3.1891e-40
4.68096e-05, 1.1536e-08, 3.26718e-40
4.71886e-05, 1.12628e-08, 3.34718e-40
4.75706e-05, 1.09961e-08, 3.42913e-40
4.79557e-05, 1.07357e-08, 3.51309e-40
4.8344e-05, 1.04816e-08, 3.59912e-40
4.87353e-05, 1.02335e-08, 3.68722e-40
4.91299e-05, 9.99126e-09, 3.77751e-40
4.95276e-05, 9.75483e-09, 3.86999e-40
4.99286e-05, 9.52404e-09, 3.96476e-40
5.03328e-05, 9.29874e-09, 4.06183e-40
5.07403e-05, 9.07881e-09, 4.16129e-40
5.1151e-05, 8.86412e-09, 4.26315e-40
5.15651e-05, 8.65454e-09, 4.36753e-40
5.19826e-05, 8.44995e-09, 4.47448e-40
5.24034e-05, 8.25023e-09, 4.58402e-40
5.28277e-05, 8.05527e-09, 4.69627e-40
5.32553e-05, 7.86495e-09, 4.81124e-40
5.36865e-05, 7.67916e-09, 4.92906e-40
5.41211e-05, 7.49779e-09, 5.04973e-40
5.45593e-05, 7.32074e-09, 5.17338e-40
5.50009e-05, 7.14791e-09, 5.30002e-40
5.54462e-05, 6.97918e-09, 5.4298e-40
5.58951e-05, 6.81448e-09, 5.56275e-40
5.63476e-05, 6.65369e-09, 5.69895e-40
5.68038e-05, 6.49673e-09, 5.83849e-40
5.72636e-05, 6.3435e-09, 5.98142e-40
5.77272e-05, 6.19392e-09, 6.12787e-40
5.81946e-05, 6.04789e-09, 6.27793e-40
5.86657e-05, 5.90535e-09, 6.43163e-40
5.91406e-05, 5.76619e-09, 6.58909e-40
5.96194e-05, 5.63034e-09, 6.75043e-40
6.01021e-05, 5.49772e-09, 6.91572e-40
6.05886e-05, 5.36826e-09, 7.08502e-40
6.10791e-05, 5.24187e-09, 7.25849e-40
6.15736e-05, 5.11849e-09, 7.43622e-40
6.20721e-05, 4.99805e-09, 7.61829e-40
6.25746e-05, 4.88046e-09, 7.80482e-40
6.30812e-05, 4.76568e-09, 7.99592e-40
6.35919e-05, 4.65362e-09, 8.1917e-40
6.41067e-05, 4.54422e-09, 8.39225e-40
6.46257e-05, 4.43742e-09, 8.59774e-40
6.51489e-05, 4.33317e-09, 8.80825e-40
6.56763e-05, 4.23139e-09, 9.0239e-40
6.6208e-05, 4.13202e-09, 9.24485e-40
6.6744e-05, 4.03502e-09, 9.4712e-40
6.72843e-05, 3.94032e-09, 9.70308e-40
6.7829e-05, 3.84787e-09, 9.94065e-40
6.83782e-05, 3.75762e-09, 1.01841e-39
6.89317e-05, 3.66951e-09, 1.04334e-39
6.94898e-05, 3.58349e-09, 1.06889e-39
7.00524e-05, 3.49952e-09, 1.09506e-39
7.06195e-05, 3.41753e-09, 1.12187e-39
7.11912e-05, 3.3375e-09, 1.14934e-39
7.17675e-05, 3.25936e-09, 1.17748e-39
7.23485e-05, 3.18308e-09, 1.2063e-39
7.29342e-05, 3.10861e-09, 1.23584e-39
7.35247e-05, 3.0359e-09, 1.2661e-39
7.41199e-05, 2.96492e-09, 1.2971e-39
7.472e-05, 2.89563e-09, 1.32886e-39
7.53249e-05, 2.82797e-09, 1.36139e-39
7.59347e-05, 2.76192e-09, 1.39473e-39
7.65494e-05, 2.69744e-09, 1.42887e-39
7.71692e-05, 2.63449e-09, 1.46386e-39
7.77939e-05, 2.57303e-09, 1.4997e-39
7.84237e-05, 2.51302e-09, 1.53642e-39
7.90586e-05, 2.45444e-09, 1.57404e-39
7.96986e-05, 2.39725e-09, 1.61258e-39
8.03438e-05, 2.34141e-09, 1.65206e-39
8.09943e-05, 2.28689e-09, 1.69251e-39
