f, omegaSens, omegaSW
1e-06, 0.00116723, 1.54085e-22
1.0081e-06, 0.00113933, 1.57859e-22
1.01626e-06, 0.0011121, 1.61724e-22
1.02448e-06, 0.00108552, 1.6568e-22
1.03278e-06, 0.00105958, 1.69739e-22
1.04114e-06, 0.00103426, 1.73895e-22
1.04957e-06, 0.00100954, 1.78153e-22
1.05806e-06, 0.000985415, 1.82511e-22
1.06663e-06, 0.000961864, 1.86982e-22
1.07527e-06, 0.000938877, 1.91563e-22
1.08397e-06, 0.000916439, 1.96251e-22
1.09275e-06, 0.000894537, 2.01058e-22
1.10159e-06, 0.000873158, 2.05977e-22
1.11051e-06, 0.000852291, 2.11021e-22
1.1195e-06, 0.000831922, 2.16188e-22
1.12856e-06, 0.00081204, 2.21479e-22
1.1377e-06, 0.000792633, 2.26904e-22
1.14691e-06, 0.00077369, 2.32459e-22
1.1562e-06, 0.0007552, 2.38154e-22
1.16556e-06, 0.000737151, 2.43985e-22
1.17499e-06, 0.000719534, 2.49955e-22
1.1845e-06, 0.000702338, 2.56073e-22
1.19409e-06, 0.000685553, 2.62343e-22
1.20376e-06, 0.000669169, 2.68768e-22
1.21351e-06, 0.000653177, 2.75352e-22
1.22333e-06, 0.000637566, 2.82091e-22
1.23323e-06, 0.000622329, 2.88995e-22
1.24322e-06, 0.000607456, 2.96075e-22
1.25328e-06, 0.000592939, 3.03321e-22
1.26343e-06, 0.000578768, 3.1075e-22
1.27366e-06, 0.000564936, 3.1836e-22
1.28397e-06, 0.000551435, 3.26154e-22
1.29436e-06, 0.000538256, 3.34136e-22
1.30484e-06, 0.000525393, 3.42318e-22
1.31541e-06, 0.000512836, 3.50704e-22
1.32605e-06, 0.00050058, 3.59284e-22
1.33679e-06, 0.000488617, 3.68084e-22
1.34761e-06, 0.00047694, 3.77094e-22
1.35852e-06, 0.000465541, 3.86327e-22
1.36952e-06, 0.000454415, 3.95788e-22
1.38061e-06, 0.000443555, 4.05481e-22
1.39178e-06, 0.000432955, 4.15402e-22
1.40305e-06, 0.000422608, 4.25575e-22
1.41441e-06, 0.000412508, 4.35996e-22
1.42586e-06, 0.000402649, 4.46671e-22
1.4374e-06, 0.000393027, 4.57604e-22
1.44904e-06, 0.000383634, 4.68811e-22
1.46077e-06, 0.000374465, 4.80288e-22
1.4726e-06, 0.000365516, 4.92052e-22
1.48452e-06, 0.000356781, 5.04098e-22
1.49654e-06, 0.000348254, 5.16442e-22
1.50865e-06, 0.000339931, 5.2908e-22
1.52087e-06, 0.000331807, 5.42041e-22
1.53318e-06, 0.000323877, 5.5531e-22
1.54559e-06, 0.000316137, 5.68904e-22
1.5581e-06, 0.000308582, 5.8283e-22
1.57072e-06, 0.000301207, 5.97107e-22
1.58343e-06, 0.000294009, 6.11719e-22
1.59625e-06, 0.000286982, 6.26698e-22
1.60918e-06, 0.000280124, 6.42051e-22
1.6222e-06, 0.000273429, 6.57762e-22
1.63534e-06, 0.000266894, 6.73875e-22
1.64857e-06, 0.000260516, 6.90363e-22
1.66192e-06, 0.00025429, 7.0727e-22
1.67538e-06, 0.000248213, 7.24594e-22
1.68894e-06, 0.000242281, 7.42331e-22
1.70261e-06, 0.000236491, 7.60502e-22
1.7164e-06, 0.000230839, 7.7913e-22
1.73029e-06, 0.000225322, 7.98199e-22
1.7443e-06, 0.000219937, 8.17745e-22
1.75842e-06, 0.000214681, 8.37764e-22
1.77266e-06, 0.00020955, 8.58283e-22
1.78701e-06, 0.000204542, 8.79295e-22
1.80147e-06, 0.000199654, 9.00813e-22
1.81606e-06, 0.000194883, 9.22878e-22
1.83076e-06, 0.000190225, 9.4547e-22
1.84558e-06, 0.000185679, 9.68617e-22
1.86052e-06, 0.000181242, 9.9233e-22
1.87558e-06, 0.00017691, 1.01662e-21
1.89077e-06, 0.000172682, 1.04152e-21
1.90608e-06, 0.000168555, 1.06703e-21
1.92151e-06, 0.000164527, 1.09315e-21
1.93706e-06, 0.000160595, 1.11991e-21
1.95274e-06, 0.000156757, 1.14732e-21
1.96855e-06, 0.000153011, 1.17542e-21
1.98449e-06, 0.000149354, 1.2042e-21
2.00056e-06, 0.000145785, 1.23369e-21
2.01675e-06, 0.000142301, 1.26389e-21
2.03308e-06, 0.0001389, 1.29484e-21
2.04954e-06, 0.00013558, 1.32654e-21
2.06613e-06, 0.00013234, 1.35901e-21
2.08286e-06, 0.000129177, 1.39229e-21
2.09972e-06, 0.00012609, 1.42638e-21
2.11672e-06, 0.000123077, 1.4613e-21
2.13385e-06, 0.000120135, 1.49707e-21
2.15113e-06, 0.000117264, 1.53373e-21
2.16854e-06, 0.000114462, 1.57127e-21
2.1861e-06, 0.000111727, 1.60975e-21
2.2038e-06, 0.000109056, 1.64917e-21
2.22164e-06, 0.00010645, 1.68955e-21
2.23962e-06, 0.000103906, 1.7309e-21
2.25776e-06, 0.000101423, 1.7733e-21
2.27603e-06, 9.89991e-05, 1.8167e-21
2.29446e-06, 9.66331e-05, 1.86119e-21
2.31303e-06, 9.43237e-05, 1.90674e-21
2.33176e-06, 9.20695e-05, 1.95344e-21
2.35064e-06, 8.98692e-05, 2.00127e-21
2.36967e-06, 8.77215e-05, 2.05027e-21
2.38885e-06, 8.56251e-05, 2.10046e-21
2.40819e-06, 8.35788e-05, 2.15189e-21
2.42769e-06, 8.15814e-05, 2.20458e-21
2.44734e-06, 7.96317e-05, 2.25855e-21
2.46715e-06, 7.77286e-05, 2.31384e-21
2.48713e-06, 7.5871e-05, 2.37051e-21
2.50726e-06, 7.40578e-05, 2.42853e-21
2.52756e-06, 7.2288e-05, 2.488e-21
2.54802e-06, 7.05604e-05, 2.5489e-21
2.56865e-06, 6.88741e-05, 2.61132e-21
2.58944e-06, 6.72281e-05, 2.67524e-21
2.61041e-06, 6.56215e-05, 2.74076e-21
2.63154e-06, 6.40533e-05, 2.80785e-21
2.65284e-06, 6.25225e-05, 2.87658e-21
2.67432e-06, 6.10283e-05, 2.94702e-21
2.69597e-06, 5.95698e-05, 3.01917e-21
2.7178e-06, 5.81462e-05, 3.09311e-21
2.7398e-06, 5.67566e-05, 3.16883e-21
2.76198e-06, 5.54002e-05, 3.24641e-21
2.78434e-06, 5.40763e-05, 3.32589e-21
2.80688e-06, 5.27839e-05, 3.40732e-21
2.82961e-06, 5.15225e-05, 3.49077e-21
2.85251e-06, 5.02912e-05, 3.5762e-21
2.87561e-06, 4.90893e-05, 3.66379e-21
2.89889e-06, 4.79162e-05, 3.75349e-21
2.92235e-06, 4.67711e-05, 3.84535e-21
2.94601e-06, 4.56533e-05, 3.93951e-21
2.96986e-06, 4.45623e-05, 4.03596e-21
2.99391e-06, 4.34973e-05, 4.1348e-21
3.01814e-06, 4.24578e-05, 4.236e-21
3.04258e-06, 4.14432e-05, 4.33974e-21
3.06721e-06, 4.04528e-05, 4.44598e-21
3.09204e-06, 3.9486e-05, 4.55483e-21
3.11707e-06, 3.85424e-05, 4.66634e-21
3.14231e-06, 3.76213e-05, 4.78061e-21
3.16775e-06, 3.67222e-05, 4.89766e-21
3.19339e-06, 3.58446e-05, 5.01754e-21
3.21924e-06, 3.4988e-05, 5.14038e-21
3.24531e-06, 3.41519e-05, 5.26627e-21
3.27158e-06, 3.33357e-05, 5.39519e-21
3.29806e-06, 3.25391e-05, 5.52725e-21
3.32476e-06, 3.17614e-05, 5.66257e-21
3.35168e-06, 3.10024e-05, 5.80123e-21
3.37881e-06, 3.02615e-05, 5.94324e-21
3.40617e-06, 2.95383e-05, 6.08878e-21
3.43374e-06, 2.88324e-05, 6.23783e-21
3.46154e-06, 2.81434e-05, 6.39055e-21
3.48957e-06, 2.74708e-05, 6.54705e-21
3.51782e-06, 2.68143e-05, 6.70734e-21
3.5463e-06, 2.61735e-05, 6.87156e-21
3.575e-06, 2.5548e-05, 7.03974e-21
3.60395e-06, 2.49375e-05, 7.21214e-21
3.63312e-06, 2.43415e-05, 7.38867e-21
3.66254e-06, 2.37598e-05, 7.56962e-21
3.69219e-06, 2.3192e-05, 7.75494e-21
3.72208e-06, 2.26378e-05, 7.94479e-21
3.75221e-06, 2.20968e-05, 8.13929e-21
3.78259e-06, 2.15687e-05, 8.33858e-21
3.81321e-06, 2.10533e-05, 8.54271e-21
3.84408e-06, 2.05502e-05, 8.75186e-21
3.8752e-06, 2.00591e-05, 8.96613e-21
3.90657e-06, 1.95797e-05, 9.18562e-21
3.9382e-06, 1.91118e-05, 9.41054e-21
3.97008e-06, 1.86551e-05, 9.64092e-21
4.00222e-06, 1.82093e-05, 9.87695e-21
4.03462e-06, 1.77741e-05, 1.01188e-20
4.06729e-06, 1.73494e-05, 1.03665e-20
4.10021e-06, 1.69348e-05, 1.06203e-20
4.13341e-06, 1.65301e-05, 1.08803e-20
4.16687e-06, 1.6135e-05, 1.11467e-20
4.2006e-06, 1.57495e-05, 1.14196e-20
4.23461e-06, 1.53731e-05, 1.16992e-20
4.26889e-06, 1.50057e-05, 1.19856e-20
4.30345e-06, 1.46471e-05, 1.2279e-20
4.33829e-06, 1.42971e-05, 1.25796e-20
4.37341e-06, 1.39554e-05, 1.28876e-20
4.40882e-06, 1.36219e-05, 1.32032e-20
4.44451e-06, 1.32964e-05, 1.35264e-20
4.48049e-06, 1.29787e-05, 1.38575e-20
4.51676e-06, 1.26685e-05, 1.41968e-20
4.55333e-06, 1.23658e-05, 1.45444e-20
4.59019e-06, 1.20703e-05, 1.49004e-20
4.62735e-06, 1.17818e-05, 1.52652e-20
4.66481e-06, 1.15003e-05, 1.56389e-20
4.70258e-06, 1.12255e-05, 1.60218e-20
4.74065e-06, 1.09572e-05, 1.64141e-20
4.77903e-06, 1.06954e-05, 1.68159e-20
4.81772e-06, 1.04398e-05, 1.72276e-20
4.85672e-06, 1.01903e-05, 1.76494e-20
4.89604e-06, 9.94679e-06, 1.80815e-20
4.93568e-06, 9.7091e-06, 1.85242e-20
4.97563e-06, 9.47708e-06, 1.89776e-20
5.01592e-06, 9.25061e-06, 1.94423e-20
5.05652e-06, 9.02956e-06, 1.99182e-20
5.09746e-06, 8.81378e-06, 2.04059e-20
5.13873e-06, 8.60316e-06, 2.09055e-20
5.18033e-06, 8.39758e-06, 2.14172e-20
5.22227e-06, 8.19691e-06, 2.19416e-20
5.26454e-06, 8.00103e-06, 2.24786e-20
5.30716e-06, 7.80984e-06, 2.3029e-20
5.35013e-06, 7.62321e-06, 2.35928e-20
5.39344e-06, 7.44104e-06, 2.41703e-20
5.4371e-06, 7.26323e-06, 2.4762e-20
5.48112e-06, 7.08967e-06, 2.53683e-20
5.52549e-06, 6.92025e-06, 2.59892e-20
5.57023e-06, 6.75489e-06, 2.66256e-20
5.61532e-06, 6.59347e-06, 2.72774e-20
5.66078e-06, 6.43592e-06, 2.79451e-20
5.70661e-06, 6.28213e-06, 2.86293e-20
5.75281e-06, 6.13201e-06, 2.93302e-20
5.79938e-06, 5.98548e-06, 3.00482e-20
5.84633e-06, 5.84245e-06, 3.07838e-20
5.89366e-06, 5.70284e-06, 3.15374e-20
5.94137e-06, 5.56657e-06, 3.23094e-20
5.98947e-06, 5.43355e-06, 3.31003e-20
6.03796e-06, 5.30372e-06, 3.39107e-20
6.08684e-06, 5.17698e-06, 3.47408e-20
6.13612e-06, 5.05328e-06, 3.55913e-20
6.1858e-06, 4.93253e-06, 3.64627e-20
6.23588e-06, 4.81466e-06, 3.73553e-20
6.28636e-06, 4.69962e-06, 3.82697e-20
6.33725e-06, 4.58732e-06, 3.92065e-20
6.38856e-06, 4.4777e-06, 4.01664e-20
6.44028e-06, 4.37071e-06, 4.11497e-20
6.49241e-06, 4.26627e-06, 4.21569e-20
6.54497e-06, 4.16433e-06, 4.31889e-20
6.59796e-06, 4.06482e-06, 4.42462e-20
6.65138e-06, 3.9677e-06, 4.53294e-20
6.70522e-06, 3.87289e-06, 4.64389e-20
6.75951e-06, 3.78035e-06, 4.75759e-20
6.81423e-06, 3.69002e-06, 4.87404e-20
6.86939e-06, 3.60185e-06, 4.99335e-20
6.92501e-06, 3.51578e-06, 5.1156e-20
6.98107e-06, 3.43178e-06, 5.24082e-20
7.03759e-06, 3.34978e-06, 5.36912e-20
7.09456e-06, 3.26974e-06, 5.50054e-20
7.152e-06, 3.19161e-06, 5.6352e-20
7.2099e-06, 3.11535e-06, 5.77314e-20
7.26826e-06, 3.04091e-06, 5.91444e-20
7.32711e-06, 2.96825e-06, 6.05924e-20
7.38642e-06, 2.89733e-06, 6.20754e-20
7.44622e-06, 2.8281e-06, 6.3595e-20
7.5065e-06, 2.76053e-06, 6.51516e-20
7.56727e-06, 2.69457e-06, 6.67464e-20
7.62854e-06, 2.63019e-06, 6.83805e-20
7.69029e-06, 2.56735e-06, 7.00541e-20
7.75255e-06, 2.506e-06, 7.1769e-20
7.81531e-06, 2.44613e-06, 7.35257e-20
7.87858e-06, 2.38768e-06, 7.53254e-20
7.94237e-06, 2.33063e-06, 7.71694e-20
8.00667e-06, 2.27495e-06, 7.90584e-20
8.07149e-06, 2.22059e-06, 8.09936e-20
8.13683e-06, 2.16754e-06, 8.2976e-20
8.2027e-06, 2.11575e-06, 8.50069e-20
8.26911e-06, 2.0652e-06, 8.70878e-20
8.33605e-06, 2.01586e-06, 8.92193e-20
8.40354e-06, 1.96769e-06, 9.14033e-20
8.47157e-06, 1.92068e-06, 9.36405e-20
8.54015e-06, 1.87479e-06, 9.59324e-20
8.60929e-06, 1.83e-06, 9.82806e-20
8.67899e-06, 1.78628e-06, 1.00686e-19
8.74925e-06, 1.7436e-06, 1.03151e-19
8.82008e-06, 1.70195e-06, 1.05675e-19
8.89149e-06, 1.66128e-06, 1.08262e-19
8.96347e-06, 1.62159e-06, 1.10912e-19
9.03604e-06, 1.58285e-06, 1.13627e-19
9.10919e-06, 1.54504e-06, 1.16408e-19
9.18293e-06, 1.50812e-06, 1.19257e-19
9.25728e-06, 1.47209e-06, 1.22176e-19
9.33222e-06, 1.43693e-06, 1.25166e-19
9.40777e-06, 1.4026e-06, 1.28229e-19
9.48393e-06, 1.36909e-06, 1.31368e-19
9.56071e-06, 1.33638e-06, 1.34583e-19
9.63811e-06, 1.30445e-06, 1.37877e-19
9.71614e-06, 1.27329e-06, 1.41252e-19
9.7948e-06, 1.24287e-06, 1.44709e-19
9.87409e-06, 1.21318e-06, 1.4825e-19
9.95403e-06, 1.1842e-06, 1.51879e-19
1.00346e-05, 1.15591e-06, 1.55595e-19
1.01159e-05, 1.1283e-06, 1.59406e-19
1.01977e-05, 1.10134e-06, 1.63303e-19
1.02803e-05, 1.07503e-06, 1.67301e-19
1.03635e-05, 1.04935e-06, 1.71394e-19
1.04474e-05, 1.02428e-06, 1.75589e-19
1.0532e-05, 9.99816e-07, 1.79887e-19
1.06173e-05, 9.75932e-07, 1.84292e-19
1.07032e-05, 9.52619e-07, 1.88799e-19
1.07899e-05, 9.29863e-07, 1.93422e-19
1.08772e-05, 9.07651e-07, 1.98153e-19
1.09653e-05, 8.8597e-07, 2.03004e-19
1.10541e-05, 8.64807e-07, 2.07974e-19
1.11435e-05, 8.44149e-07, 2.13058e-19
1.12338e-05, 8.23985e-07, 2.18277e-19
1.13247e-05, 8.04303e-07, 2.23616e-19
1.14164e-05, 7.85091e-07, 2.29089e-19
1.15088e-05, 7.66339e-07, 2.34694e-19
1.1602e-05, 7.48034e-07, 2.40438e-19
1.16959e-05, 7.30167e-07, 2.4632e-19
1.17906e-05, 7.12726e-07, 2.52349e-19
1.1886e-05, 6.95703e-07, 2.5852e-19
1.19823e-05, 6.79086e-07, 2.64851e-19
1.20793e-05, 6.62866e-07, 2.71332e-19
1.21771e-05, 6.47034e-07, 2.77972e-19
1.22757e-05, 6.3158e-07, 2.84775e-19
1.2375e-05, 6.16495e-07, 2.91737e-19
1.24752e-05, 6.01771e-07, 2.98877e-19
1.25762e-05, 5.87398e-07, 3.0619e-19
1.2678e-05, 5.73369e-07, 3.13681e-19
1.27807e-05, 5.59675e-07, 3.21361e-19
1.28841e-05, 5.46309e-07, 3.29219e-19
1.29884e-05, 5.33261e-07, 3.37273e-19
1.30936e-05, 5.20526e-07, 3.45529e-19
1.31996e-05, 5.08095e-07, 3.53983e-19
1.33064e-05, 4.95961e-07, 3.62639e-19
1.34142e-05, 4.84116e-07, 3.71518e-19
1.35228e-05, 4.72555e-07, 3.80607e-19
1.36322e-05, 4.6127e-07, 3.89913e-19
1.37426e-05, 4.50255e-07, 3.99455e-19
1.38539e-05, 4.39502e-07, 4.09232e-19
1.3966e-05, 4.29007e-07, 4.19239e-19
1.40791e-05, 4.18762e-07, 4.29498e-19
1.41931e-05, 4.08763e-07, 4.40007e-19
1.4308e-05, 3.99002e-07, 4.50771e-19
1.44238e-05, 3.89474e-07, 4.61796e-19
1.45406e-05, 3.80174e-07, 4.73095e-19
1.46583e-05, 3.71096e-07, 4.84667e-19
1.47769e-05, 3.62235e-07, 4.96516e-19
1.48966e-05, 3.53586e-07, 5.08669e-19
1.50172e-05, 3.45144e-07, 5.21112e-19
1.51388e-05, 3.36903e-07, 5.33862e-19
1.52613e-05, 3.28859e-07, 5.46914e-19
1.53849e-05, 3.21007e-07, 5.60298e-19
1.55094e-05, 3.13343e-07, 5.73997e-19
1.5635e-05, 3.05861e-07, 5.88041e-19
1.57615e-05, 2.98559e-07, 6.02416e-19
1.58891e-05, 2.91431e-07, 6.1715e-19
1.60178e-05, 2.84474e-07, 6.32253e-19
1.61475e-05, 2.77682e-07, 6.47719e-19
1.62782e-05, 2.71053e-07, 6.63558e-19
1.641e-05, 2.64582e-07, 6.79789e-19
1.65428e-05, 2.58266e-07, 6.96408e-19
1.66767e-05, 2.52101e-07, 7.13436e-19
1.68117e-05, 2.46083e-07, 7.30883e-19
1.69478e-05, 2.40208e-07, 7.48757e-19
1.70851e-05, 2.34474e-07, 7.67081e-19
1.72234e-05, 2.28878e-07, 7.85837e-19
1.73628e-05, 2.23414e-07, 8.05049e-19
1.75034e-05, 2.18082e-07, 8.24741e-19
1.76451e-05, 2.12876e-07, 8.44908e-19
1.77879e-05, 2.07795e-07, 8.65561e-19
1.79319e-05, 2.02836e-07, 8.86725e-19
1.80771e-05, 1.97995e-07, 9.08411e-19
1.82234e-05, 1.93269e-07, 9.30615e-19
1.8371e-05, 1.88657e-07, 9.5338e-19
1.85197e-05, 1.84154e-07, 9.76686e-19
1.86696e-05, 1.79759e-07, 1.00056e-18
1.88208e-05, 1.75469e-07, 1.02503e-18
1.89731e-05, 1.71282e-07, 1.05008e-18
1.91267e-05, 1.67195e-07, 1.07575e-18
1.92816e-05, 1.63205e-07, 1.10206e-18
1.94377e-05, 1.5931e-07, 1.129e-18
1.9595e-05, 1.55509e-07, 1.15659e-18
1.97537e-05, 1.51798e-07, 1.18488e-18
1.99136e-05, 1.48176e-07, 1.21384e-18
2.00748e-05, 1.44641e-07, 1.24351e-18
2.02373e-05, 1.4119e-07, 1.2739e-18
2.04012e-05, 1.37821e-07, 1.30505e-18
2.05663e-05, 1.34533e-07, 1.33693e-18
2.07328e-05, 1.31324e-07, 1.36961e-18
2.09007e-05, 1.28191e-07, 1.40309e-18
2.10699e-05, 1.25133e-07, 1.43738e-18
2.12404e-05, 1.22148e-07, 1.4725e-18
2.14124e-05, 1.19234e-07, 1.50849e-18
2.15857e-05, 1.1639e-07, 1.54535e-18
2.17605e-05, 1.13614e-07, 1.58312e-18
2.19367e-05, 1.10904e-07, 1.62181e-18
2.21143e-05, 1.08258e-07, 1.66144e-18
2.22933e-05, 1.05676e-07, 1.70203e-18
2.24738e-05, 1.03156e-07, 1.74362e-18
2.26557e-05, 1.00696e-07, 1.78622e-18
2.28391e-05, 9.82944e-08, 1.82985e-18
2.3024e-05, 9.59503e-08, 1.87456e-18
2.32104e-05, 9.36622e-08, 1.92036e-18
2.33983e-05, 9.14288e-08, 1.96727e-18
2.35877e-05, 8.92487e-08, 2.01532e-18
2.37787e-05, 8.71206e-08, 2.06456e-18
2.39712e-05, 8.50434e-08, 2.11499e-18
2.41653e-05, 8.30158e-08, 2.16666e-18
2.43609e-05, 8.10366e-08, 2.21957e-18
2.45581e-05, 7.91046e-08, 2.27378e-18
2.47569e-05, 7.72188e-08, 2.32931e-18
2.49574e-05, 7.5378e-08, 2.38621e-18
2.51594e-05, 7.35812e-08, 2.44447e-18
2.53631e-05, 7.18273e-08, 2.50417e-18
2.55684e-05, 7.01153e-08, 2.56531e-18
2.57754e-05, 6.84441e-08, 2.62795e-18
2.59841e-05, 6.68128e-08, 2.69213e-18
2.61944e-05, 6.52205e-08, 2.75784e-18
2.64065e-05, 6.36662e-08, 2.82518e-18
2.66203e-05, 6.21491e-08, 2.89416e-18
2.68358e-05, 6.06681e-08, 2.96481e-18
2.7053e-05, 5.92225e-08, 3.03717e-18
2.72721e-05, 5.78114e-08, 3.11134e-18
2.74928e-05, 5.64341e-08, 3.18725e-18
2.77154e-05, 5.50895e-08, 3.26505e-18
2.79398e-05, 5.37771e-08, 3.34475e-18
2.8166e-05, 5.24961e-08, 3.42638e-18
2.8394e-05, 5.12456e-08, 3.50999e-18
2.86239e-05, 5.00249e-08, 3.59565e-18
2.88556e-05, 4.88334e-08, 3.68338e-18
2.90892e-05, 4.76704e-08, 3.77325e-18
2.93247e-05, 4.65351e-08, 3.86531e-18
2.95621e-05, 4.54269e-08, 3.95961e-18
2.98014e-05, 4.43451e-08, 4.0562e-18
3.00427e-05, 4.32892e-08, 4.15516e-18
3.02859e-05, 4.22585e-08, 4.25651e-18
3.05311e-05, 4.12524e-08, 4.36033e-18
3.07783e-05, 4.02703e-08, 4.46669e-18
3.10274e-05, 3.93116e-08, 4.5756e-18
3.12786e-05, 3.83759e-08, 4.68718e-18
3.15318e-05, 3.74624e-08, 4.80147e-18
3.17871e-05, 3.65708e-08, 4.91856e-18
3.20445e-05, 3.57004e-08, 5.03851e-18
3.23039e-05, 3.48508e-08, 5.16134e-18
3.25654e-05, 3.40215e-08, 5.28715e-18
3.2829e-05, 3.3212e-08, 5.41602e-18
3.30948e-05, 3.24218e-08, 5.54804e-18
3.33627e-05, 3.16504e-08, 5.68325e-18
3.36328e-05, 3.08975e-08, 5.82177e-18
3.39051e-05, 3.01625e-08, 5.96365e-18
3.41796e-05, 2.94451e-08, 6.10898e-18
3.44563e-05, 2.87447e-08, 6.25782e-18
3.47352e-05, 2.80611e-08, 6.41026e-18
3.50165e-05, 2.73938e-08, 6.56648e-18
3.52999e-05, 2.67424e-08, 6.72639e-18
3.55857e-05, 2.61066e-08, 6.89024e-18
3.58738e-05, 2.54859e-08, 7.05806e-18
3.61642e-05, 2.48801e-08, 7.22994e-18
3.6457e-05, 2.42887e-08, 7.40602e-18
3.67521e-05, 2.37114e-08, 7.58632e-18
3.70497e-05, 2.31478e-08, 7.77107e-18
3.73496e-05, 2.25978e-08, 7.96023e-18
3.7652e-05, 2.20608e-08, 8.15402e-18
3.79568e-05, 2.15366e-08, 8.35248e-18
3.82641e-05, 2.1025e-08, 8.55577e-18
3.85739e-05, 2.05255e-08, 8.764e-18
3.88861e-05, 2.0038e-08, 8.9772e-18
3.9201e-05, 1.95621e-08, 9.19569e-18
3.95183e-05, 1.90975e-08, 9.41936e-18
3.98382e-05, 1.8644e-08, 9.64847e-18
4.01608e-05, 1.82014e-08, 9.88322e-18
4.04859e-05, 1.77693e-08, 1.01236e-17
4.08136e-05, 1.73475e-08, 1.03697e-17
4.11441e-05, 1.69357e-08, 1.06219e-17
4.14771e-05, 1.65338e-08, 1.08801e-17
4.18129e-05, 1.61414e-08, 1.11446e-17
4.21514e-05, 1.57584e-08, 1.14155e-17
4.24927e-05, 1.53846e-08, 1.1693e-17
4.28367e-05, 1.50196e-08, 1.19771e-17
4.31835e-05, 1.46634e-08, 1.22681e-17
4.35331e-05, 1.43156e-08, 1.25662e-17
4.38855e-05, 1.39761e-08, 1.28714e-17
4.42408e-05, 1.36448e-08, 1.31841e-17
4.4599e-05, 1.33213e-08, 1.35043e-17
4.496e-05, 1.30055e-08, 1.38322e-17
4.5324e-05, 1.26973e-08, 1.4168e-17
4.56909e-05, 1.23964e-08, 1.45119e-17
4.60608e-05, 1.21026e-08, 1.48642e-17
4.64337e-05, 1.18159e-08, 1.52249e-17
4.68096e-05, 1.1536e-08, 1.55944e-17
4.71886e-05, 1.12628e-08, 1.59728e-17
4.75706e-05, 1.09961e-08, 1.63602e-17
4.79557e-05, 1.07357e-08, 1.6757e-17
4.8344e-05, 1.04816e-08, 1.71635e-17
4.87353e-05, 1.02335e-08, 1.75796e-17
4.91299e-05, 9.99126e-09, 1.80058e-17
4.95276e-05, 9.75483e-09, 1.84422e-17
4.99286e-05, 9.52404e-09, 1.88892e-17
5.03328e-05, 9.29874e-09, 1.93469e-17
5.07403e-05, 9.07881e-09, 1.98157e-17
5.1151e-05, 8.86412e-09, 2.02956e-17
5.15651e-05, 8.65454e-09, 2.07872e-17
5.19826e-05, 8.44995e-09, 2.12906e-17
5.24034e-05, 8.25023e-09, 2.1806e-17
5.28277e-05, 8.05527e-09, 2.23339e-17
5.32553e-05, 7.86495e-09, 2.28743e-17
5.36865e-05, 7.67916e-09, 2.34279e-17
5.41211e-05, 7.49779e-09, 2.39947e-17
5.45593e-05, 7.32074e-09, 2.45751e-17
5.50009e-05, 7.14791e-09, 2.51693e-17
5.54462e-05, 6.97918e-09, 2.57779e-17
5.58951e-05, 6.81448e-09, 2.6401e-17
5.63476e-05, 6.65369e-09, 2.70391e-17
5.68038e-05, 6.49673e-09, 2.76925e-17
5.72636e-05, 6.3435e-09, 2.83614e-17
5.77272e-05, 6.19392e-09, 2.90464e-17
5.81946e-05, 6.04789e-09, 2.97479e-17
5.86657e-05, 5.90535e-09, 3.0466e-17
5.91406e-05, 5.76619e-09, 3.12013e-17
5.96194e-05, 5.63034e-09, 3.19542e-17
6.01021e-05, 5.49772e-09, 3.27252e-17
6.05886e-05, 5.36826e-09, 3.35144e-17
6.10791e-05, 5.24187e-09, 3.43225e-17
6.15736e-05, 5.11849e-09, 3.515e-17
6.20721e-05, 4.99805e-09, 3.59972e-17
6.25746e-05, 4.88046e-09, 3.68645e-17
6.30812e-05, 4.76568e-09, 3.77526e-17
6.35919e-05, 4.65362e-09, 3.86618e-17
6.41067e-05, 4.54422e-09, 3.95926e-17
6.46257e-05, 4.43742e-09, 4.05455e-17
6.51489e-05, 4.33317e-09, 4.15212e-17
6.56763e-05, 4.23139e-09, 4.252e-17
6.6208e-05, 4.13202e-09, 4.35425e-17
6.6744e-05, 4.03502e-09, 4.45894e-17
6.72843e-05, 3.94032e-09, 4.5661e-17
6.7829e-05, 3.84787e-09, 4.67581e-17
6.83782e-05, 3.75762e-09, 4.78814e-17
6.89317e-05, 3.66951e-09, 4.9031e-17
6.94898e-05, 3.58349e-09, 5.02081e-17
7.00524e-05, 3.49952e-09, 5.14131e-17
7.06195e-05, 3.41753e-09, 5.26464e-17
7.11912e-05, 3.3375e-09, 5.39089e-17
7.17675e-05, 3.25936e-09, 5.52012e-17
7.23485e-05, 3.18308e-09, 5.65241e-17
7.29342e-05, 3.10861e-09, 5.78782e-17
7.35247e-05, 3.0359e-09, 5.92644e-17
7.41199e-05, 2.96492e-09, 6.06831e-17
7.472e-05, 2.89563e-09, 6.21354e-17
7.53249e-05, 2.82797e-09, 6.36218e-17
7.59347e-05, 2.76192e-09, 6.51432e-17
7.65494e-05, 2.69744e-09, 6.67003e-17
7.71692e-05, 2.63449e-09, 6.82943e-17
7.77939e-05, 2.57303e-09, 6.99254e-17
7.84237e-05, 2.51302e-09, 7.15949e-17
7.90586e-05, 2.45444e-09, 7.33036e-17
7.96986e-05, 2.39725e-09, 7.50522e-17
8.03438e-05, 2.34141e-09, 7.68418e-17
8.09943e-05, 2.28689e-09, 7.86735e-17
