f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42569e-26
1.0081e-06, 0.00113933, 1.46062e-26
1.01626e-06, 0.0011121, 1.49638e-26
1.02448e-06, 0.00108552, 1.53298e-26
1.03278e-06, 0.00105958, 1.57054e-26
1.04114e-06, 0.00103426, 1.60899e-26
1.04957e-06, 0.00100954, 1.64839e-26
1.05806e-06, 0.000985415, 1.68872e-26
1.06663e-06, 0.000961864, 1.73008e-26
1.07527e-06, 0.000938877, 1.77247e-26
1.08397e-06, 0.000916439, 1.81584e-26
1.09275e-06, 0.000894537, 1.86032e-26
1.10159e-06, 0.000873158, 1.90584e-26
1.11051e-06, 0.000852291, 1.95251e-26
1.1195e-06, 0.000831922, 2.00031e-26
1.12856e-06, 0.00081204, 2.04927e-26
1.1377e-06, 0.000792633, 2.09947e-26
1.14691e-06, 0.00077369, 2.15087e-26
1.1562e-06, 0.0007552, 2.20356e-26
1.16556e-06, 0.000737151, 2.25751e-26
1.17499e-06, 0.000719534, 2.31275e-26
1.1845e-06, 0.000702338, 2.36936e-26
1.19409e-06, 0.000685553, 2.42738e-26
1.20376e-06, 0.000669169, 2.48683e-26
1.21351e-06, 0.000653177, 2.54775e-26
1.22333e-06, 0.000637566, 2.6101e-26
1.23323e-06, 0.000622329, 2.67398e-26
1.24322e-06, 0.000607456, 2.73949e-26
1.25328e-06, 0.000592939, 2.80653e-26
1.26343e-06, 0.000578768, 2.87528e-26
1.27366e-06, 0.000564936, 2.94569e-26
1.28397e-06, 0.000551435, 3.0178e-26
1.29436e-06, 0.000538256, 3.09166e-26
1.30484e-06, 0.000525393, 3.16736e-26
1.31541e-06, 0.000512836, 3.24496e-26
1.32605e-06, 0.00050058, 3.32434e-26
1.33679e-06, 0.000488617, 3.40577e-26
1.34761e-06, 0.00047694, 3.48914e-26
1.35852e-06, 0.000465541, 3.57457e-26
1.36952e-06, 0.000454415, 3.66211e-26
1.38061e-06, 0.000443555, 3.75179e-26
1.39178e-06, 0.000432955, 3.8436e-26
1.40305e-06, 0.000422608, 3.93773e-26
1.41441e-06, 0.000412508, 4.03415e-26
1.42586e-06, 0.000402649, 4.13292e-26
1.4374e-06, 0.000393027, 4.23408e-26
1.44904e-06, 0.000383634, 4.33778e-26
1.46077e-06, 0.000374465, 4.44397e-26
1.4726e-06, 0.000365516, 4.55282e-26
1.48452e-06, 0.000356781, 4.66428e-26
1.49654e-06, 0.000348254, 4.77849e-26
1.50865e-06, 0.000339931, 4.89544e-26
1.52087e-06, 0.000331807, 5.01536e-26
1.53318e-06, 0.000323877, 5.13813e-26
1.54559e-06, 0.000316137, 5.26392e-26
1.5581e-06, 0.000308582, 5.39277e-26
1.57072e-06, 0.000301207, 5.52487e-26
1.58343e-06, 0.000294009, 5.66008e-26
1.59625e-06, 0.000286982, 5.79867e-26
1.60918e-06, 0.000280124, 5.94073e-26
1.6222e-06, 0.000273429, 6.0861e-26
1.63534e-06, 0.000266894, 6.2352e-26
1.64857e-06, 0.000260516, 6.38775e-26
1.66192e-06, 0.00025429, 6.5442e-26
1.67538e-06, 0.000248213, 6.70449e-26
1.68894e-06, 0.000242281, 6.86861e-26
1.70261e-06, 0.000236491, 7.03674e-26
1.7164e-06, 0.000230839, 7.20911e-26
1.73029e-06, 0.000225322, 7.38555e-26
1.7443e-06, 0.000219937, 7.5664e-26
1.75842e-06, 0.000214681, 7.75164e-26
1.77266e-06, 0.00020955, 7.9415e-26
1.78701e-06, 0.000204542, 8.13593e-26
1.80147e-06, 0.000199654, 8.33503e-26
1.81606e-06, 0.000194883, 8.53919e-26
1.83076e-06, 0.000190225, 8.74823e-26
1.84558e-06, 0.000185679, 8.96241e-26
1.86052e-06, 0.000181242, 9.18183e-26
1.87558e-06, 0.00017691, 9.4066e-26
1.89077e-06, 0.000172682, 9.63701e-26
1.90608e-06, 0.000168555, 9.87301e-26
1.92151e-06, 0.000164527, 1.01147e-25
1.93706e-06, 0.000160595, 1.03623e-25
1.95274e-06, 0.000156757, 1.0616e-25
1.96855e-06, 0.000153011, 1.08759e-25
1.98449e-06, 0.000149354, 1.11422e-25
2.00056e-06, 0.000145785, 1.14151e-25
2.01675e-06, 0.000142301, 1.16945e-25
2.03308e-06, 0.0001389, 1.19809e-25
2.04954e-06, 0.00013558, 1.22743e-25
2.06613e-06, 0.00013234, 1.25747e-25
2.08286e-06, 0.000129177, 1.28827e-25
2.09972e-06, 0.00012609, 1.31981e-25
2.11672e-06, 0.000123077, 1.35212e-25
2.13385e-06, 0.000120135, 1.38522e-25
2.15113e-06, 0.000117264, 1.41914e-25
2.16854e-06, 0.000114462, 1.45388e-25
2.1861e-06, 0.000111727, 1.48948e-25
2.2038e-06, 0.000109056, 1.52596e-25
2.22164e-06, 0.00010645, 1.56332e-25
2.23962e-06, 0.000103906, 1.60158e-25
2.25776e-06, 0.000101423, 1.64081e-25
2.27603e-06, 9.89991e-05, 1.68097e-25
2.29446e-06, 9.66331e-05, 1.72214e-25
2.31303e-06, 9.43237e-05, 1.76429e-25
2.33176e-06, 9.20695e-05, 1.8075e-25
2.35064e-06, 8.98692e-05, 1.85176e-25
2.36967e-06, 8.77215e-05, 1.8971e-25
2.38885e-06, 8.56251e-05, 1.94354e-25
2.40819e-06, 8.35788e-05, 1.99112e-25
2.42769e-06, 8.15814e-05, 2.03989e-25
2.44734e-06, 7.96317e-05, 2.08982e-25
2.46715e-06, 7.77286e-05, 2.14098e-25
2.48713e-06, 7.5871e-05, 2.19342e-25
2.50726e-06, 7.40578e-05, 2.24711e-25
2.52756e-06, 7.2288e-05, 2.30213e-25
2.54802e-06, 7.05604e-05, 2.35849e-25
2.56865e-06, 6.88741e-05, 2.41624e-25
2.58944e-06, 6.72281e-05, 2.47539e-25
2.61041e-06, 6.56215e-05, 2.53602e-25
2.63154e-06, 6.40533e-05, 2.5981e-25
2.65284e-06, 6.25225e-05, 2.6617e-25
2.67432e-06, 6.10283e-05, 2.72688e-25
2.69597e-06, 5.95698e-05, 2.79364e-25
2.7178e-06, 5.81462e-05, 2.86206e-25
2.7398e-06, 5.67566e-05, 2.93213e-25
2.76198e-06, 5.54002e-05, 3.00391e-25
2.78434e-06, 5.40763e-05, 3.07746e-25
2.80688e-06, 5.27839e-05, 3.15281e-25
2.82961e-06, 5.15225e-05, 3.23002e-25
2.85251e-06, 5.02912e-05, 3.30908e-25
2.87561e-06, 4.90893e-05, 3.39013e-25
2.89889e-06, 4.79162e-05, 3.47313e-25
2.92235e-06, 4.67711e-05, 3.55814e-25
2.94601e-06, 4.56533e-05, 3.64526e-25
2.96986e-06, 4.45623e-05, 3.73451e-25
2.99391e-06, 4.34973e-05, 3.82598e-25
3.01814e-06, 4.24578e-05, 3.91962e-25
3.04258e-06, 4.14432e-05, 4.01561e-25
3.06721e-06, 4.04528e-05, 4.11393e-25
3.09204e-06, 3.9486e-05, 4.21465e-25
3.11707e-06, 3.85424e-05, 4.31783e-25
3.14231e-06, 3.76213e-05, 4.42357e-25
3.16775e-06, 3.67222e-05, 4.53188e-25
3.19339e-06, 3.58446e-05, 4.64282e-25
3.21924e-06, 3.4988e-05, 4.75648e-25
3.24531e-06, 3.41519e-05, 4.87298e-25
3.27158e-06, 3.33357e-05, 4.99228e-25
3.29806e-06, 3.25391e-05, 5.11448e-25
3.32476e-06, 3.17614e-05, 5.23971e-25
3.35168e-06, 3.10024e-05, 5.36801e-25
3.37881e-06, 3.02615e-05, 5.49943e-25
3.40617e-06, 2.95383e-05, 5.63411e-25
3.43374e-06, 2.88324e-05, 5.77203e-25
3.46154e-06, 2.81434e-05, 5.91336e-25
3.48957e-06, 2.74708e-05, 6.05817e-25
3.51782e-06, 2.68143e-05, 6.2065e-25
3.5463e-06, 2.61735e-05, 6.35847e-25
3.575e-06, 2.5548e-05, 6.5141e-25
3.60395e-06, 2.49375e-05, 6.67363e-25
3.63312e-06, 2.43415e-05, 6.83699e-25
3.66254e-06, 2.37598e-05, 7.00444e-25
3.69219e-06, 2.3192e-05, 7.17593e-25
3.72208e-06, 2.26378e-05, 7.35162e-25
3.75221e-06, 2.20968e-05, 7.5316e-25
3.78259e-06, 2.15687e-05, 7.71603e-25
3.81321e-06, 2.10533e-05, 7.90493e-25
3.84408e-06, 2.05502e-05, 8.09848e-25
3.8752e-06, 2.00591e-05, 8.29676e-25
3.90657e-06, 1.95797e-05, 8.49988e-25
3.9382e-06, 1.91118e-05, 8.70802e-25
3.97008e-06, 1.86551e-05, 8.92121e-25
4.00222e-06, 1.82093e-05, 9.13964e-25
4.03462e-06, 1.77741e-05, 9.36341e-25
4.06729e-06, 1.73494e-05, 9.59271e-25
4.10021e-06, 1.69348e-05, 9.82753e-25
4.13341e-06, 1.65301e-05, 1.00682e-24
4.16687e-06, 1.6135e-05, 1.03147e-24
4.2006e-06, 1.57495e-05, 1.05672e-24
4.23461e-06, 1.53731e-05, 1.0826e-24
4.26889e-06, 1.50057e-05, 1.1091e-24
4.30345e-06, 1.46471e-05, 1.13626e-24
4.33829e-06, 1.42971e-05, 1.16408e-24
4.37341e-06, 1.39554e-05, 1.19258e-24
4.40882e-06, 1.36219e-05, 1.22178e-24
4.44451e-06, 1.32964e-05, 1.25169e-24
4.48049e-06, 1.29787e-05, 1.28234e-24
4.51676e-06, 1.26685e-05, 1.31373e-24
4.55333e-06, 1.23658e-05, 1.3459e-24
4.59019e-06, 1.20703e-05, 1.37885e-24
4.62735e-06, 1.17818e-05, 1.41261e-24
4.66481e-06, 1.15003e-05, 1.4472e-24
4.70258e-06, 1.12255e-05, 1.48264e-24
4.74065e-06, 1.09572e-05, 1.51894e-24
4.77903e-06, 1.06954e-05, 1.55613e-24
4.81772e-06, 1.04398e-05, 1.59423e-24
4.85672e-06, 1.01903e-05, 1.63326e-24
4.89604e-06, 9.94679e-06, 1.67325e-24
4.93568e-06, 9.7091e-06, 1.71422e-24
4.97563e-06, 9.47708e-06, 1.75618e-24
5.01592e-06, 9.25061e-06, 1.79919e-24
5.05652e-06, 9.02956e-06, 1.84324e-24
5.09746e-06, 8.81378e-06, 1.88837e-24
5.13873e-06, 8.60316e-06, 1.93461e-24
5.18033e-06, 8.39758e-06, 1.98198e-24
5.22227e-06, 8.19691e-06, 2.0305e-24
5.26454e-06, 8.00103e-06, 2.08021e-24
5.30716e-06, 7.80984e-06, 2.13114e-24
5.35013e-06, 7.62321e-06, 2.18333e-24
5.39344e-06, 7.44104e-06, 2.23678e-24
5.4371e-06, 7.26323e-06, 2.29154e-24
5.48112e-06, 7.08967e-06, 2.34765e-24
5.52549e-06, 6.92025e-06, 2.40513e-24
5.57023e-06, 6.75489e-06, 2.46403e-24
5.61532e-06, 6.59347e-06, 2.52435e-24
5.66078e-06, 6.43592e-06, 2.58616e-24
5.70661e-06, 6.28213e-06, 2.64948e-24
5.75281e-06, 6.13201e-06, 2.71435e-24
5.79938e-06, 5.98548e-06, 2.78081e-24
5.84633e-06, 5.84245e-06, 2.84889e-24
5.89366e-06, 5.70284e-06, 2.91864e-24
5.94137e-06, 5.56657e-06, 2.9901e-24
5.98947e-06, 5.43355e-06, 3.06331e-24
6.03796e-06, 5.30372e-06, 3.13832e-24
6.08684e-06, 5.17698e-06, 3.21515e-24
6.13612e-06, 5.05328e-06, 3.29388e-24
6.1858e-06, 4.93253e-06, 3.37453e-24
6.23588e-06, 4.81466e-06, 3.45716e-24
6.28636e-06, 4.69962e-06, 3.5418e-24
6.33725e-06, 4.58732e-06, 3.62851e-24
6.38856e-06, 4.4777e-06, 3.71736e-24
6.44028e-06, 4.37071e-06, 3.80838e-24
6.49241e-06, 4.26627e-06, 3.90161e-24
6.54497e-06, 4.16433e-06, 3.99714e-24
6.59796e-06, 4.06482e-06, 4.09501e-24
6.65138e-06, 3.9677e-06, 4.19528e-24
6.70522e-06, 3.87289e-06, 4.29799e-24
6.75951e-06, 3.78035e-06, 4.40323e-24
6.81423e-06, 3.69002e-06, 4.51104e-24
6.86939e-06, 3.60185e-06, 4.62147e-24
6.92501e-06, 3.51578e-06, 4.73464e-24
6.98107e-06, 3.43178e-06, 4.85056e-24
7.03759e-06, 3.34978e-06, 4.96933e-24
7.09456e-06, 3.26974e-06, 5.09099e-24
7.152e-06, 3.19161e-06, 5.21565e-24
7.2099e-06, 3.11535e-06, 5.34335e-24
7.26826e-06, 3.04091e-06, 5.47416e-24
7.32711e-06, 2.96825e-06, 5.60821e-24
7.38642e-06, 2.89733e-06, 5.7455e-24
7.44622e-06, 2.8281e-06, 5.88618e-24
7.5065e-06, 2.76053e-06, 6.03029e-24
7.56727e-06, 2.69457e-06, 6.17794e-24
7.62854e-06, 2.63019e-06, 6.32922e-24
7.69029e-06, 2.56735e-06, 6.48417e-24
7.75255e-06, 2.506e-06, 6.64293e-24
7.81531e-06, 2.44613e-06, 6.80557e-24
7.87858e-06, 2.38768e-06, 6.9722e-24
7.94237e-06, 2.33063e-06, 7.14293e-24
8.00667e-06, 2.27495e-06, 7.31782e-24
8.07149e-06, 2.22059e-06, 7.49699e-24
8.13683e-06, 2.16754e-06, 7.68054e-24
8.2027e-06, 2.11575e-06, 7.86858e-24
8.26911e-06, 2.0652e-06, 8.06125e-24
8.33605e-06, 2.01586e-06, 8.25861e-24
8.40354e-06, 1.96769e-06, 8.46082e-24
8.47157e-06, 1.92068e-06, 8.66797e-24
8.54015e-06, 1.87479e-06, 8.88019e-24
8.60929e-06, 1.83e-06, 9.09762e-24
8.67899e-06, 1.78628e-06, 9.32038e-24
8.74925e-06, 1.7436e-06, 9.54857e-24
8.82008e-06, 1.70195e-06, 9.78236e-24
8.89149e-06, 1.66128e-06, 1.00219e-23
8.96347e-06, 1.62159e-06, 1.02673e-23
9.03604e-06, 1.58285e-06, 1.05187e-23
9.10919e-06, 1.54504e-06, 1.07762e-23
9.18293e-06, 1.50812e-06, 1.104e-23
9.25728e-06, 1.47209e-06, 1.13104e-23
9.33222e-06, 1.43693e-06, 1.15873e-23
9.40777e-06, 1.4026e-06, 1.1871e-23
9.48393e-06, 1.36909e-06, 1.21616e-23
9.56071e-06, 1.33638e-06, 1.24594e-23
9.63811e-06, 1.30445e-06, 1.27644e-23
9.71614e-06, 1.27329e-06, 1.3077e-23
9.7948e-06, 1.24287e-06, 1.33972e-23
9.87409e-06, 1.21318e-06, 1.37251e-23
9.95403e-06, 1.1842e-06, 1.40612e-23
1.00346e-05, 1.15591e-06, 1.44054e-23
1.01159e-05, 1.1283e-06, 1.47584e-23
1.01977e-05, 1.10134e-06, 1.51193e-23
1.02803e-05, 1.07503e-06, 1.54897e-23
1.03635e-05, 1.04935e-06, 1.58688e-23
1.04474e-05, 1.02428e-06, 1.62574e-23
1.0532e-05, 9.99816e-07, 1.66555e-23
1.06173e-05, 9.75932e-07, 1.70635e-23
1.07032e-05, 9.52619e-07, 1.7481e-23
1.07899e-05, 9.29863e-07, 1.79093e-23
1.08772e-05, 9.07651e-07, 1.83475e-23
1.09653e-05, 8.8597e-07, 1.87969e-23
1.10541e-05, 8.64807e-07, 1.92573e-23
1.11435e-05, 8.44149e-07, 1.97283e-23
1.12338e-05, 8.23985e-07, 2.02118e-23
1.13247e-05, 8.04303e-07, 2.07065e-23
1.14164e-05, 7.85091e-07, 2.12135e-23
1.15088e-05, 7.66339e-07, 2.17328e-23
1.1602e-05, 7.48034e-07, 2.22651e-23
1.16959e-05, 7.30167e-07, 2.28101e-23
1.17906e-05, 7.12726e-07, 2.33686e-23
1.1886e-05, 6.95703e-07, 2.39405e-23
1.19823e-05, 6.79086e-07, 2.45271e-23
1.20793e-05, 6.62866e-07, 2.51276e-23
1.21771e-05, 6.47034e-07, 2.57429e-23
1.22757e-05, 6.3158e-07, 2.63733e-23
1.2375e-05, 6.16495e-07, 2.70185e-23
1.24752e-05, 6.01771e-07, 2.76801e-23
1.25762e-05, 5.87398e-07, 2.83579e-23
1.2678e-05, 5.73369e-07, 2.90521e-23
1.27807e-05, 5.59675e-07, 2.97639e-23
1.28841e-05, 5.46309e-07, 3.04921e-23
1.29884e-05, 5.33261e-07, 3.12387e-23
1.30936e-05, 5.20526e-07, 3.20039e-23
1.31996e-05, 5.08095e-07, 3.27875e-23
1.33064e-05, 4.95961e-07, 3.35898e-23
1.34142e-05, 4.84116e-07, 3.44128e-23
1.35228e-05, 4.72555e-07, 3.52554e-23
1.36322e-05, 4.6127e-07, 3.6118e-23
1.37426e-05, 4.50255e-07, 3.70026e-23
1.38539e-05, 4.39502e-07, 3.7909e-23
1.3966e-05, 4.29007e-07, 3.88367e-23
1.40791e-05, 4.18762e-07, 3.97878e-23
1.41931e-05, 4.08763e-07, 4.07622e-23
1.4308e-05, 3.99002e-07, 4.17602e-23
1.44238e-05, 3.89474e-07, 4.27824e-23
1.45406e-05, 3.80174e-07, 4.38301e-23
1.46583e-05, 3.71096e-07, 4.49031e-23
1.47769e-05, 3.62235e-07, 4.60019e-23
1.48966e-05, 3.53586e-07, 4.71289e-23
1.50172e-05, 3.45144e-07, 4.82828e-23
1.51388e-05, 3.36903e-07, 4.94652e-23
1.52613e-05, 3.28859e-07, 5.06757e-23
1.53849e-05, 3.21007e-07, 5.1917e-23
1.55094e-05, 3.13343e-07, 5.31876e-23
1.5635e-05, 3.05861e-07, 5.44903e-23
1.57615e-05, 2.98559e-07, 5.58236e-23
1.58891e-05, 2.91431e-07, 5.71904e-23
1.60178e-05, 2.84474e-07, 5.85914e-23
1.61475e-05, 2.77682e-07, 6.00263e-23
1.62782e-05, 2.71053e-07, 6.14957e-23
1.641e-05, 2.64582e-07, 6.30016e-23
1.65428e-05, 2.58266e-07, 6.45435e-23
1.66767e-05, 2.52101e-07, 6.61235e-23
1.68117e-05, 2.46083e-07, 6.77424e-23
1.69478e-05, 2.40208e-07, 6.9401e-23
1.70851e-05, 2.34474e-07, 7.11014e-23
1.72234e-05, 2.28878e-07, 7.2842e-23
1.73628e-05, 2.23414e-07, 7.46251e-23
1.75034e-05, 2.18082e-07, 7.64527e-23
1.76451e-05, 2.12876e-07, 7.83245e-23
1.77879e-05, 2.07795e-07, 8.02416e-23
1.79319e-05, 2.02836e-07, 8.22062e-23
1.80771e-05, 1.97995e-07, 8.42193e-23
1.82234e-05, 1.93269e-07, 8.62807e-23
1.8371e-05, 1.88657e-07, 8.83942e-23
1.85197e-05, 1.84154e-07, 9.05581e-23
1.86696e-05, 1.79759e-07, 9.27749e-23
1.88208e-05, 1.75469e-07, 9.50473e-23
1.89731e-05, 1.71282e-07, 9.73734e-23
1.91267e-05, 1.67195e-07, 9.97575e-23
1.92816e-05, 1.63205e-07, 1.02201e-22
1.94377e-05, 1.5931e-07, 1.04703e-22
1.9595e-05, 1.55509e-07, 1.07266e-22
1.97537e-05, 1.51798e-07, 1.09893e-22
1.99136e-05, 1.48176e-07, 1.12583e-22
2.00748e-05, 1.44641e-07, 1.1534e-22
2.02373e-05, 1.4119e-07, 1.18163e-22
2.04012e-05, 1.37821e-07, 1.21058e-22
2.05663e-05, 1.34533e-07, 1.24021e-22
2.07328e-05, 1.31324e-07, 1.27057e-22
2.09007e-05, 1.28191e-07, 1.30169e-22
2.10699e-05, 1.25133e-07, 1.33356e-22
2.12404e-05, 1.22148e-07, 1.3662e-22
2.14124e-05, 1.19234e-07, 1.39966e-22
2.15857e-05, 1.1639e-07, 1.43392e-22
2.17605e-05, 1.13614e-07, 1.46903e-22
2.19367e-05, 1.10904e-07, 1.50501e-22
2.21143e-05, 1.08258e-07, 1.54186e-22
2.22933e-05, 1.05676e-07, 1.5796e-22
2.24738e-05, 1.03156e-07, 1.61828e-22
2.26557e-05, 1.00696e-07, 1.6579e-22
2.28391e-05, 9.82944e-08, 1.69849e-22
2.3024e-05, 9.59503e-08, 1.74007e-22
2.32104e-05, 9.36622e-08, 1.78268e-22
2.33983e-05, 9.14288e-08, 1.82632e-22
2.35877e-05, 8.92487e-08, 1.87103e-22
2.37787e-05, 8.71206e-08, 1.91686e-22
2.39712e-05, 8.50434e-08, 1.96379e-22
2.41653e-05, 8.30158e-08, 2.01188e-22
2.43609e-05, 8.10366e-08, 2.06113e-22
2.45581e-05, 7.91046e-08, 2.11159e-22
2.47569e-05, 7.72188e-08, 2.16328e-22
2.49574e-05, 7.5378e-08, 2.21627e-22
2.51594e-05, 7.35812e-08, 2.27052e-22
2.53631e-05, 7.18273e-08, 2.32612e-22
2.55684e-05, 7.01153e-08, 2.38306e-22
2.57754e-05, 6.84441e-08, 2.44141e-22
2.59841e-05, 6.68128e-08, 2.5012e-22
2.61944e-05, 6.52205e-08, 2.56242e-22
2.64065e-05, 6.36662e-08, 2.62517e-22
2.66203e-05, 6.21491e-08, 2.68945e-22
2.68358e-05, 6.06681e-08, 2.7553e-22
2.7053e-05, 5.92225e-08, 2.82274e-22
2.72721e-05, 5.78114e-08, 2.89188e-22
2.74928e-05, 5.64341e-08, 2.96266e-22
2.77154e-05, 5.50895e-08, 3.03521e-22
2.79398e-05, 5.37771e-08, 3.10953e-22
2.8166e-05, 5.24961e-08, 3.18566e-22
2.8394e-05, 5.12456e-08, 3.26366e-22
2.86239e-05, 5.00249e-08, 3.34357e-22
2.88556e-05, 4.88334e-08, 3.42543e-22
2.90892e-05, 4.76704e-08, 3.50929e-22
2.93247e-05, 4.65351e-08, 3.59522e-22
2.95621e-05, 4.54269e-08, 3.68324e-22
2.98014e-05, 4.43451e-08, 3.77341e-22
3.00427e-05, 4.32892e-08, 3.86582e-22
3.02859e-05, 4.22585e-08, 3.96046e-22
3.05311e-05, 4.12524e-08, 4.05744e-22
3.07783e-05, 4.02703e-08, 4.15679e-22
3.10274e-05, 3.93116e-08, 4.25854e-22
3.12786e-05, 3.83759e-08, 4.36281e-22
3.15318e-05, 3.74624e-08, 4.46962e-22
3.17871e-05, 3.65708e-08, 4.57907e-22
3.20445e-05, 3.57004e-08, 4.69121e-22
3.23039e-05, 3.48508e-08, 4.80606e-22
3.25654e-05, 3.40215e-08, 4.92372e-22
3.2829e-05, 3.3212e-08, 5.04425e-22
3.30948e-05, 3.24218e-08, 5.16777e-22
3.33627e-05, 3.16504e-08, 5.29429e-22
3.36328e-05, 3.08975e-08, 5.42392e-22
3.39051e-05, 3.01625e-08, 5.55673e-22
3.41796e-05, 2.94451e-08, 5.69278e-22
3.44563e-05, 2.87447e-08, 5.83216e-22
3.47352e-05, 2.80611e-08, 5.97494e-22
3.50165e-05, 2.73938e-08, 6.12128e-22
3.52999e-05, 2.67424e-08, 6.27111e-22
3.55857e-05, 2.61066e-08, 6.42466e-22
3.58738e-05, 2.54859e-08, 6.58197e-22
3.61642e-05, 2.48801e-08, 6.74311e-22
3.6457e-05, 2.42887e-08, 6.90822e-22
3.67521e-05, 2.37114e-08, 7.07734e-22
3.70497e-05, 2.31478e-08, 7.25066e-22
3.73496e-05, 2.25978e-08, 7.42816e-22
3.7652e-05, 2.20608e-08, 7.61005e-22
3.79568e-05, 2.15366e-08, 7.79636e-22
3.82641e-05, 2.1025e-08, 7.98726e-22
3.85739e-05, 2.05255e-08, 8.18284e-22
3.88861e-05, 2.0038e-08, 8.38313e-22
3.9201e-05, 1.95621e-08, 8.58845e-22
3.95183e-05, 1.90975e-08, 8.79869e-22
3.98382e-05, 1.8644e-08, 9.0141e-22
4.01608e-05, 1.82014e-08, 9.23486e-22
4.04859e-05, 1.77693e-08, 9.46094e-22
4.08136e-05, 1.73475e-08, 9.69254e-22
4.11441e-05, 1.69357e-08, 9.92992e-22
4.14771e-05, 1.65338e-08, 1.0173e-21
4.18129e-05, 1.61414e-08, 1.04221e-21
4.21514e-05, 1.57584e-08, 1.06772e-21
4.24927e-05, 1.53846e-08, 1.09387e-21
4.28367e-05, 1.50196e-08, 1.12065e-21
4.31835e-05, 1.46634e-08, 1.14809e-21
4.35331e-05, 1.43156e-08, 1.1762e-21
4.38855e-05, 1.39761e-08, 1.205e-21
4.42408e-05, 1.36448e-08, 1.2345e-21
4.4599e-05, 1.33213e-08, 1.26473e-21
4.496e-05, 1.30055e-08, 1.29569e-21
4.5324e-05, 1.26973e-08, 1.32742e-21
4.56909e-05, 1.23964e-08, 1.35991e-21
4.60608e-05, 1.21026e-08, 1.39321e-21
4.64337e-05, 1.18159e-08, 1.42732e-21
4.68096e-05, 1.1536e-08, 1.46227e-21
4.71886e-05, 1.12628e-08, 1.49807e-21
4.75706e-05, 1.09961e-08, 1.53475e-21
4.79557e-05, 1.07357e-08, 1.57233e-21
4.8344e-05, 1.04816e-08, 1.61083e-21
4.87353e-05, 1.02335e-08, 1.65026e-21
4.91299e-05, 9.99126e-09, 1.69067e-21
4.95276e-05, 9.75483e-09, 1.73206e-21
4.99286e-05, 9.52404e-09, 1.77447e-21
5.03328e-05, 9.29874e-09, 1.81792e-21
5.07403e-05, 9.07881e-09, 1.86243e-21
5.1151e-05, 8.86412e-09, 1.90802e-21
5.15651e-05, 8.65454e-09, 1.95474e-21
5.19826e-05, 8.44995e-09, 2.0026e-21
5.24034e-05, 8.25023e-09, 2.05163e-21
5.28277e-05, 8.05527e-09, 2.10187e-21
5.32553e-05, 7.86495e-09, 2.15332e-21
5.36865e-05, 7.67916e-09, 2.20605e-21
5.41211e-05, 7.49779e-09, 2.26006e-21
5.45593e-05, 7.32074e-09, 2.3154e-21
5.50009e-05, 7.14791e-09, 2.37208e-21
5.54462e-05, 6.97918e-09, 2.43016e-21
5.58951e-05, 6.81448e-09, 2.48967e-21
5.63476e-05, 6.65369e-09, 2.55062e-21
5.68038e-05, 6.49673e-09, 2.61308e-21
5.72636e-05, 6.3435e-09, 2.67705e-21
5.77272e-05, 6.19392e-09, 2.74259e-21
5.81946e-05, 6.04789e-09, 2.80975e-21
5.86657e-05, 5.90535e-09, 2.87854e-21
5.91406e-05, 5.76619e-09, 2.94901e-21
5.96194e-05, 5.63034e-09, 3.02122e-21
6.01021e-05, 5.49772e-09, 3.0952e-21
6.05886e-05, 5.36826e-09, 3.17097e-21
6.10791e-05, 5.24187e-09, 3.24861e-21
6.15736e-05, 5.11849e-09, 3.32815e-21
6.20721e-05, 4.99805e-09, 3.40964e-21
6.25746e-05, 4.88046e-09, 3.49312e-21
6.30812e-05, 4.76568e-09, 3.57864e-21
6.35919e-05, 4.65362e-09, 3.66627e-21
6.41067e-05, 4.54422e-09, 3.75603e-21
6.46257e-05, 4.43742e-09, 3.84799e-21
6.51489e-05, 4.33317e-09, 3.94221e-21
6.56763e-05, 4.23139e-09, 4.03872e-21
6.6208e-05, 4.13202e-09, 4.13761e-21
6.6744e-05, 4.03502e-09, 4.23891e-21
6.72843e-05, 3.94032e-09, 4.34269e-21
6.7829e-05, 3.84787e-09, 4.44901e-21
6.83782e-05, 3.75762e-09, 4.55796e-21
6.89317e-05, 3.66951e-09, 4.66954e-21
6.94898e-05, 3.58349e-09, 4.78388e-21
7.00524e-05, 3.49952e-09, 4.90101e-21
7.06195e-05, 3.41753e-09, 5.021e-21
7.11912e-05, 3.3375e-09, 5.14394e-21
7.17675e-05, 3.25936e-09, 5.26987e-21
7.23485e-05, 3.18308e-09, 5.39889e-21
7.29342e-05, 3.10861e-09, 5.53108e-21
7.35247e-05, 3.0359e-09, 5.66651e-21
7.41199e-05, 2.96492e-09, 5.80524e-21
7.472e-05, 2.89563e-09, 5.94739e-21
7.53249e-05, 2.82797e-09, 6.093e-21
7.59347e-05, 2.76192e-09, 6.24218e-21
7.65494e-05, 2.69744e-09, 6.395e-21
7.71692e-05, 2.63449e-09, 6.55159e-21
7.77939e-05, 2.57303e-09, 6.71199e-21
7.84237e-05, 2.51302e-09, 6.87633e-21
7.90586e-05, 2.45444e-09, 7.04469e-21
7.96986e-05, 2.39725e-09, 7.21716e-21
8.03438e-05, 2.34141e-09, 7.39386e-21
8.09943e-05, 2.28689e-09, 7.5749e-21
