f, omegaSens, omegaSW
1e-06, 0.00116723, 3.61398e-29
1.0081e-06, 0.00113933, 3.70251e-29
1.01626e-06, 0.0011121, 3.79315e-29
1.02448e-06, 0.00108552, 3.88594e-29
1.03278e-06, 0.00105958, 3.98116e-29
1.04114e-06, 0.00103426, 4.07862e-29
1.04957e-06, 0.00100954, 4.1785e-29
1.05806e-06, 0.000985415, 4.28072e-29
1.06663e-06, 0.000961864, 4.38558e-29
1.07527e-06, 0.000938877, 4.49302e-29
1.08397e-06, 0.000916439, 4.60297e-29
1.09275e-06, 0.000894537, 4.71572e-29
1.10159e-06, 0.000873158, 4.8311e-29
1.11051e-06, 0.000852291, 4.94941e-29
1.1195e-06, 0.000831922, 5.07059e-29
1.12856e-06, 0.00081204, 5.19469e-29
1.1377e-06, 0.000792633, 5.32193e-29
1.14691e-06, 0.00077369, 5.45223e-29
1.1562e-06, 0.0007552, 5.58579e-29
1.16556e-06, 0.000737151, 5.72255e-29
1.17499e-06, 0.000719534, 5.86258e-29
1.1845e-06, 0.000702338, 6.00608e-29
1.19409e-06, 0.000685553, 6.15314e-29
1.20376e-06, 0.000669169, 6.30385e-29
1.21351e-06, 0.000653177, 6.45827e-29
1.22333e-06, 0.000637566, 6.61632e-29
1.23323e-06, 0.000622329, 6.77826e-29
1.24322e-06, 0.000607456, 6.94432e-29
1.25328e-06, 0.000592939, 7.11427e-29
1.26343e-06, 0.000578768, 7.28852e-29
1.27366e-06, 0.000564936, 7.46701e-29
1.28397e-06, 0.000551435, 7.64981e-29
1.29436e-06, 0.000538256, 7.83702e-29
1.30484e-06, 0.000525393, 8.02893e-29
1.31541e-06, 0.000512836, 8.22563e-29
1.32605e-06, 0.00050058, 8.42686e-29
1.33679e-06, 0.000488617, 8.63327e-29
1.34761e-06, 0.00047694, 8.84461e-29
1.35852e-06, 0.000465541, 9.06117e-29
1.36952e-06, 0.000454415, 9.28306e-29
1.38061e-06, 0.000443555, 9.5104e-29
1.39178e-06, 0.000432955, 9.74311e-29
1.40305e-06, 0.000422608, 9.98172e-29
1.41441e-06, 0.000412508, 1.02261e-28
1.42586e-06, 0.000402649, 1.04765e-28
1.4374e-06, 0.000393027, 1.07329e-28
1.44904e-06, 0.000383634, 1.09958e-28
1.46077e-06, 0.000374465, 1.1265e-28
1.4726e-06, 0.000365516, 1.15409e-28
1.48452e-06, 0.000356781, 1.18234e-28
1.49654e-06, 0.000348254, 1.2113e-28
1.50865e-06, 0.000339931, 1.24094e-28
1.52087e-06, 0.000331807, 1.27134e-28
1.53318e-06, 0.000323877, 1.30246e-28
1.54559e-06, 0.000316137, 1.33435e-28
1.5581e-06, 0.000308582, 1.36701e-28
1.57072e-06, 0.000301207, 1.4005e-28
1.58343e-06, 0.000294009, 1.43477e-28
1.59625e-06, 0.000286982, 1.4699e-28
1.60918e-06, 0.000280124, 1.50591e-28
1.6222e-06, 0.000273429, 1.54276e-28
1.63534e-06, 0.000266894, 1.58056e-28
1.64857e-06, 0.000260516, 1.61923e-28
1.66192e-06, 0.00025429, 1.65889e-28
1.67538e-06, 0.000248213, 1.69952e-28
1.68894e-06, 0.000242281, 1.74112e-28
1.70261e-06, 0.000236491, 1.78374e-28
1.7164e-06, 0.000230839, 1.82743e-28
1.73029e-06, 0.000225322, 1.87216e-28
1.7443e-06, 0.000219937, 1.918e-28
1.75842e-06, 0.000214681, 1.96496e-28
1.77266e-06, 0.00020955, 2.01309e-28
1.78701e-06, 0.000204542, 2.06237e-28
1.80147e-06, 0.000199654, 2.11284e-28
1.81606e-06, 0.000194883, 2.16459e-28
1.83076e-06, 0.000190225, 2.21758e-28
1.84558e-06, 0.000185679, 2.27188e-28
1.86052e-06, 0.000181242, 2.3275e-28
1.87558e-06, 0.00017691, 2.38447e-28
1.89077e-06, 0.000172682, 2.44288e-28
1.90608e-06, 0.000168555, 2.5027e-28
1.92151e-06, 0.000164527, 2.56398e-28
1.93706e-06, 0.000160595, 2.62673e-28
1.95274e-06, 0.000156757, 2.69103e-28
1.96855e-06, 0.000153011, 2.75693e-28
1.98449e-06, 0.000149354, 2.82444e-28
2.00056e-06, 0.000145785, 2.89361e-28
2.01675e-06, 0.000142301, 2.96444e-28
2.03308e-06, 0.0001389, 3.03703e-28
2.04954e-06, 0.00013558, 3.11139e-28
2.06613e-06, 0.00013234, 3.18756e-28
2.08286e-06, 0.000129177, 3.26562e-28
2.09972e-06, 0.00012609, 3.34557e-28
2.11672e-06, 0.000123077, 3.42749e-28
2.13385e-06, 0.000120135, 3.51138e-28
2.15113e-06, 0.000117264, 3.59738e-28
2.16854e-06, 0.000114462, 3.68543e-28
2.1861e-06, 0.000111727, 3.77569e-28
2.2038e-06, 0.000109056, 3.86814e-28
2.22164e-06, 0.00010645, 3.96284e-28
2.23962e-06, 0.000103906, 4.05984e-28
2.25776e-06, 0.000101423, 4.15929e-28
2.27603e-06, 9.89991e-05, 4.26108e-28
2.29446e-06, 9.66331e-05, 4.36543e-28
2.31303e-06, 9.43237e-05, 4.47229e-28
2.33176e-06, 9.20695e-05, 4.58181e-28
2.35064e-06, 8.98692e-05, 4.69401e-28
2.36967e-06, 8.77215e-05, 4.80894e-28
2.38885e-06, 8.56251e-05, 4.92666e-28
2.40819e-06, 8.35788e-05, 5.04729e-28
2.42769e-06, 8.15814e-05, 5.17089e-28
2.44734e-06, 7.96317e-05, 5.29747e-28
2.46715e-06, 7.77286e-05, 5.42716e-28
2.48713e-06, 7.5871e-05, 5.56008e-28
2.50726e-06, 7.40578e-05, 5.69618e-28
2.52756e-06, 7.2288e-05, 5.83567e-28
2.54802e-06, 7.05604e-05, 5.97853e-28
2.56865e-06, 6.88741e-05, 6.12492e-28
2.58944e-06, 6.72281e-05, 6.27485e-28
2.61041e-06, 6.56215e-05, 6.42854e-28
2.63154e-06, 6.40533e-05, 6.58591e-28
2.65284e-06, 6.25225e-05, 6.74713e-28
2.67432e-06, 6.10283e-05, 6.91236e-28
2.69597e-06, 5.95698e-05, 7.0816e-28
2.7178e-06, 5.81462e-05, 7.25502e-28
2.7398e-06, 5.67566e-05, 7.43263e-28
2.76198e-06, 5.54002e-05, 7.61461e-28
2.78434e-06, 5.40763e-05, 7.80104e-28
2.80688e-06, 5.27839e-05, 7.99204e-28
2.82961e-06, 5.15225e-05, 8.18777e-28
2.85251e-06, 5.02912e-05, 8.38817e-28
2.87561e-06, 4.90893e-05, 8.59362e-28
2.89889e-06, 4.79162e-05, 8.80402e-28
2.92235e-06, 4.67711e-05, 9.0195e-28
2.94601e-06, 4.56533e-05, 9.24035e-28
2.96986e-06, 4.45623e-05, 9.4666e-28
2.99391e-06, 4.34973e-05, 9.69845e-28
3.01814e-06, 4.24578e-05, 9.93583e-28
3.04258e-06, 4.14432e-05, 1.01792e-27
3.06721e-06, 4.04528e-05, 1.04284e-27
3.09204e-06, 3.9486e-05, 1.06837e-27
3.11707e-06, 3.85424e-05, 1.09452e-27
3.14231e-06, 3.76213e-05, 1.12133e-27
3.16775e-06, 3.67222e-05, 1.14878e-27
3.19339e-06, 3.58446e-05, 1.17691e-27
3.21924e-06, 3.4988e-05, 1.20572e-27
3.24531e-06, 3.41519e-05, 1.23525e-27
3.27158e-06, 3.33357e-05, 1.26549e-27
3.29806e-06, 3.25391e-05, 1.29647e-27
3.32476e-06, 3.17614e-05, 1.32821e-27
3.35168e-06, 3.10024e-05, 1.36074e-27
3.37881e-06, 3.02615e-05, 1.39405e-27
3.40617e-06, 2.95383e-05, 1.42819e-27
3.43374e-06, 2.88324e-05, 1.46315e-27
3.46154e-06, 2.81434e-05, 1.49897e-27
3.48957e-06, 2.74708e-05, 1.53568e-27
3.51782e-06, 2.68143e-05, 1.57328e-27
3.5463e-06, 2.61735e-05, 1.6118e-27
3.575e-06, 2.5548e-05, 1.65125e-27
3.60395e-06, 2.49375e-05, 1.6917e-27
3.63312e-06, 2.43415e-05, 1.73311e-27
3.66254e-06, 2.37598e-05, 1.77555e-27
3.69219e-06, 2.3192e-05, 1.81902e-27
3.72208e-06, 2.26378e-05, 1.86356e-27
3.75221e-06, 2.20968e-05, 1.90918e-27
3.78259e-06, 2.15687e-05, 1.95593e-27
3.81321e-06, 2.10533e-05, 2.00382e-27
3.84408e-06, 2.05502e-05, 2.05288e-27
3.8752e-06, 2.00591e-05, 2.10314e-27
3.90657e-06, 1.95797e-05, 2.15463e-27
3.9382e-06, 1.91118e-05, 2.20739e-27
3.97008e-06, 1.86551e-05, 2.26143e-27
4.00222e-06, 1.82093e-05, 2.3168e-27
4.03462e-06, 1.77741e-05, 2.37353e-27
4.06729e-06, 1.73494e-05, 2.43165e-27
4.10021e-06, 1.69348e-05, 2.49118e-27
4.13341e-06, 1.65301e-05, 2.55218e-27
4.16687e-06, 1.6135e-05, 2.61466e-27
4.2006e-06, 1.57495e-05, 2.67867e-27
4.23461e-06, 1.53731e-05, 2.74427e-27
4.26889e-06, 1.50057e-05, 2.81145e-27
4.30345e-06, 1.46471e-05, 2.88029e-27
4.33829e-06, 1.42971e-05, 2.95081e-27
4.37341e-06, 1.39554e-05, 3.02306e-27
4.40882e-06, 1.36219e-05, 3.09708e-27
4.44451e-06, 1.32964e-05, 3.17291e-27
4.48049e-06, 1.29787e-05, 3.25059e-27
4.51676e-06, 1.26685e-05, 3.33017e-27
4.55333e-06, 1.23658e-05, 3.41172e-27
4.59019e-06, 1.20703e-05, 3.49525e-27
4.62735e-06, 1.17818e-05, 3.58082e-27
4.66481e-06, 1.15003e-05, 3.66849e-27
4.70258e-06, 1.12255e-05, 3.75833e-27
4.74065e-06, 1.09572e-05, 3.85034e-27
4.77903e-06, 1.06954e-05, 3.94462e-27
4.81772e-06, 1.04398e-05, 4.0412e-27
4.85672e-06, 1.01903e-05, 4.14014e-27
4.89604e-06, 9.94679e-06, 4.24151e-27
4.93568e-06, 9.7091e-06, 4.34537e-27
4.97563e-06, 9.47708e-06, 4.45174e-27
5.01592e-06, 9.25061e-06, 4.56077e-27
5.05652e-06, 9.02956e-06, 4.67241e-27
5.09746e-06, 8.81378e-06, 4.78682e-27
5.13873e-06, 8.60316e-06, 4.90403e-27
5.18033e-06, 8.39758e-06, 5.0241e-27
5.22227e-06, 8.19691e-06, 5.14712e-27
5.26454e-06, 8.00103e-06, 5.27311e-27
5.30716e-06, 7.80984e-06, 5.40222e-27
5.35013e-06, 7.62321e-06, 5.53451e-27
5.39344e-06, 7.44104e-06, 5.67001e-27
5.4371e-06, 7.26323e-06, 5.80882e-27
5.48112e-06, 7.08967e-06, 5.95105e-27
5.52549e-06, 6.92025e-06, 6.09675e-27
5.57023e-06, 6.75489e-06, 6.24605e-27
5.61532e-06, 6.59347e-06, 6.39896e-27
5.66078e-06, 6.43592e-06, 6.55564e-27
5.70661e-06, 6.28213e-06, 6.71615e-27
5.75281e-06, 6.13201e-06, 6.8806e-27
5.79938e-06, 5.98548e-06, 7.04905e-27
5.84633e-06, 5.84245e-06, 7.22164e-27
5.89366e-06, 5.70284e-06, 7.39846e-27
5.94137e-06, 5.56657e-06, 7.57959e-27
5.98947e-06, 5.43355e-06, 7.76517e-27
6.03796e-06, 5.30372e-06, 7.9553e-27
6.08684e-06, 5.17698e-06, 8.15007e-27
6.13612e-06, 5.05328e-06, 8.34963e-27
6.1858e-06, 4.93253e-06, 8.55408e-27
6.23588e-06, 4.81466e-06, 8.76353e-27
6.28636e-06, 4.69962e-06, 8.97808e-27
6.33725e-06, 4.58732e-06, 9.1979e-27
6.38856e-06, 4.4777e-06, 9.42312e-27
6.44028e-06, 4.37071e-06, 9.65384e-27
6.49241e-06, 4.26627e-06, 9.89017e-27
6.54497e-06, 4.16433e-06, 1.01323e-26
6.59796e-06, 4.06482e-06, 1.03804e-26
6.65138e-06, 3.9677e-06, 1.06346e-26
6.70522e-06, 3.87289e-06, 1.08949e-26
6.75951e-06, 3.78035e-06, 1.11617e-26
6.81423e-06, 3.69002e-06, 1.1435e-26
6.86939e-06, 3.60185e-06, 1.1715e-26
6.92501e-06, 3.51578e-06, 1.20018e-26
6.98107e-06, 3.43178e-06, 1.22957e-26
7.03759e-06, 3.34978e-06, 1.25967e-26
7.09456e-06, 3.26974e-06, 1.29051e-26
7.152e-06, 3.19161e-06, 1.32211e-26
7.2099e-06, 3.11535e-06, 1.35448e-26
7.26826e-06, 3.04091e-06, 1.38764e-26
7.32711e-06, 2.96825e-06, 1.42162e-26
7.38642e-06, 2.89733e-06, 1.45642e-26
7.44622e-06, 2.8281e-06, 1.49208e-26
7.5065e-06, 2.76053e-06, 1.52862e-26
7.56727e-06, 2.69457e-06, 1.56604e-26
7.62854e-06, 2.63019e-06, 1.60439e-26
7.69029e-06, 2.56735e-06, 1.64367e-26
7.75255e-06, 2.506e-06, 1.68391e-26
7.81531e-06, 2.44613e-06, 1.72514e-26
7.87858e-06, 2.38768e-06, 1.76738e-26
7.94237e-06, 2.33063e-06, 1.81066e-26
8.00667e-06, 2.27495e-06, 1.85499e-26
8.07149e-06, 2.22059e-06, 1.90041e-26
8.13683e-06, 2.16754e-06, 1.94694e-26
8.2027e-06, 2.11575e-06, 1.9946e-26
8.26911e-06, 2.0652e-06, 2.04344e-26
8.33605e-06, 2.01586e-06, 2.09347e-26
8.40354e-06, 1.96769e-06, 2.14473e-26
8.47157e-06, 1.92068e-06, 2.19724e-26
8.54015e-06, 1.87479e-06, 2.25104e-26
8.60929e-06, 1.83e-06, 2.30615e-26
8.67899e-06, 1.78628e-06, 2.36262e-26
8.74925e-06, 1.7436e-06, 2.42046e-26
8.82008e-06, 1.70195e-06, 2.47972e-26
8.89149e-06, 1.66128e-06, 2.54044e-26
8.96347e-06, 1.62159e-06, 2.60264e-26
9.03604e-06, 1.58285e-06, 2.66637e-26
9.10919e-06, 1.54504e-06, 2.73165e-26
9.18293e-06, 1.50812e-06, 2.79853e-26
9.25728e-06, 1.47209e-06, 2.86706e-26
9.33222e-06, 1.43693e-06, 2.93725e-26
9.40777e-06, 1.4026e-06, 3.00916e-26
9.48393e-06, 1.36909e-06, 3.08284e-26
9.56071e-06, 1.33638e-06, 3.15832e-26
9.63811e-06, 1.30445e-06, 3.23565e-26
9.71614e-06, 1.27329e-06, 3.31488e-26
9.7948e-06, 1.24287e-06, 3.39604e-26
9.87409e-06, 1.21318e-06, 3.47918e-26
9.95403e-06, 1.1842e-06, 3.56437e-26
1.00346e-05, 1.15591e-06, 3.65162e-26
1.01159e-05, 1.1283e-06, 3.7411e-26
1.01977e-05, 1.10134e-06, 3.83259e-26
1.02803e-05, 1.07503e-06, 3.92648e-26
1.03635e-05, 1.04935e-06, 4.02259e-26
1.04474e-05, 1.02428e-06, 4.12108e-26
1.0532e-05, 9.99816e-07, 4.222e-26
1.06173e-05, 9.75932e-07, 4.32542e-26
1.07032e-05, 9.52619e-07, 4.43126e-26
1.07899e-05, 9.29863e-07, 4.53982e-26
1.08772e-05, 9.07651e-07, 4.6509e-26
1.09653e-05, 8.8597e-07, 4.76483e-26
1.10541e-05, 8.64807e-07, 4.88153e-26
1.11435e-05, 8.44149e-07, 5.00093e-26
1.12338e-05, 8.23985e-07, 5.12349e-26
1.13247e-05, 8.04303e-07, 5.24887e-26
1.14164e-05, 7.85091e-07, 5.37741e-26
1.15088e-05, 7.66339e-07, 5.50904e-26
1.1602e-05, 7.48034e-07, 5.64397e-26
1.16959e-05, 7.30167e-07, 5.78212e-26
1.17906e-05, 7.12726e-07, 5.92371e-26
1.1886e-05, 6.95703e-07, 6.06866e-26
1.19823e-05, 6.79086e-07, 6.21737e-26
1.20793e-05, 6.62866e-07, 6.36959e-26
1.21771e-05, 6.47034e-07, 6.52556e-26
1.22757e-05, 6.3158e-07, 6.68536e-26
1.2375e-05, 6.16495e-07, 6.84891e-26
1.24752e-05, 6.01771e-07, 7.01663e-26
1.25762e-05, 5.87398e-07, 7.18843e-26
1.2678e-05, 5.73369e-07, 7.36441e-26
1.27807e-05, 5.59675e-07, 7.54484e-26
1.28841e-05, 5.46309e-07, 7.72944e-26
1.29884e-05, 5.33261e-07, 7.91868e-26
1.30936e-05, 5.20526e-07, 8.11266e-26
1.31996e-05, 5.08095e-07, 8.31129e-26
1.33064e-05, 4.95961e-07, 8.51467e-26
1.34142e-05, 4.84116e-07, 8.72329e-26
1.35228e-05, 4.72555e-07, 8.93688e-26
1.36322e-05, 4.6127e-07, 9.15553e-26
1.37426e-05, 4.50255e-07, 9.37978e-26
1.38539e-05, 4.39502e-07, 9.60953e-26
1.3966e-05, 4.29007e-07, 9.84469e-26
1.40791e-05, 4.18762e-07, 1.00858e-25
1.41931e-05, 4.08763e-07, 1.03328e-25
1.4308e-05, 3.99002e-07, 1.05858e-25
1.44238e-05, 3.89474e-07, 1.08449e-25
1.45406e-05, 3.80174e-07, 1.11105e-25
1.46583e-05, 3.71096e-07, 1.13825e-25
1.47769e-05, 3.62235e-07, 1.1661e-25
1.48966e-05, 3.53586e-07, 1.19467e-25
1.50172e-05, 3.45144e-07, 1.22392e-25
1.51388e-05, 3.36903e-07, 1.25389e-25
1.52613e-05, 3.28859e-07, 1.28458e-25
1.53849e-05, 3.21007e-07, 1.31604e-25
1.55094e-05, 3.13343e-07, 1.34825e-25
1.5635e-05, 3.05861e-07, 1.38127e-25
1.57615e-05, 2.98559e-07, 1.41507e-25
1.58891e-05, 2.91431e-07, 1.44972e-25
1.60178e-05, 2.84474e-07, 1.48523e-25
1.61475e-05, 2.77682e-07, 1.5216e-25
1.62782e-05, 2.71053e-07, 1.55885e-25
1.641e-05, 2.64582e-07, 1.59702e-25
1.65428e-05, 2.58266e-07, 1.63611e-25
1.66767e-05, 2.52101e-07, 1.67616e-25
1.68117e-05, 2.46083e-07, 1.7172e-25
1.69478e-05, 2.40208e-07, 1.75924e-25
1.70851e-05, 2.34474e-07, 1.80235e-25
1.72234e-05, 2.28878e-07, 1.84647e-25
1.73628e-05, 2.23414e-07, 1.89167e-25
1.75034e-05, 2.18082e-07, 1.938e-25
1.76451e-05, 2.12876e-07, 1.98545e-25
1.77879e-05, 2.07795e-07, 2.03404e-25
1.79319e-05, 2.02836e-07, 2.08384e-25
1.80771e-05, 1.97995e-07, 2.13487e-25
1.82234e-05, 1.93269e-07, 2.18713e-25
1.8371e-05, 1.88657e-07, 2.2407e-25
1.85197e-05, 1.84154e-07, 2.29555e-25
1.86696e-05, 1.79759e-07, 2.35175e-25
1.88208e-05, 1.75469e-07, 2.40935e-25
1.89731e-05, 1.71282e-07, 2.46832e-25
1.91267e-05, 1.67195e-07, 2.52875e-25
1.92816e-05, 1.63205e-07, 2.59069e-25
1.94377e-05, 1.5931e-07, 2.65412e-25
1.9595e-05, 1.55509e-07, 2.71908e-25
1.97537e-05, 1.51798e-07, 2.78568e-25
1.99136e-05, 1.48176e-07, 2.85388e-25
2.00748e-05, 1.44641e-07, 2.92374e-25
2.02373e-05, 1.4119e-07, 2.99532e-25
2.04012e-05, 1.37821e-07, 3.06869e-25
2.05663e-05, 1.34533e-07, 3.1438e-25
2.07328e-05, 1.31324e-07, 3.22077e-25
2.09007e-05, 1.28191e-07, 3.29965e-25
2.10699e-05, 1.25133e-07, 3.38044e-25
2.12404e-05, 1.22148e-07, 3.46317e-25
2.14124e-05, 1.19234e-07, 3.54799e-25
2.15857e-05, 1.1639e-07, 3.63483e-25
2.17605e-05, 1.13614e-07, 3.72385e-25
2.19367e-05, 1.10904e-07, 3.81504e-25
2.21143e-05, 1.08258e-07, 3.90846e-25
2.22933e-05, 1.05676e-07, 4.00414e-25
2.24738e-05, 1.03156e-07, 4.10219e-25
2.26557e-05, 1.00696e-07, 4.2026e-25
2.28391e-05, 9.82944e-08, 4.30549e-25
2.3024e-05, 9.59503e-08, 4.41091e-25
2.32104e-05, 9.36622e-08, 4.51891e-25
2.33983e-05, 9.14288e-08, 4.62955e-25
2.35877e-05, 8.92487e-08, 4.74288e-25
2.37787e-05, 8.71206e-08, 4.85904e-25
2.39712e-05, 8.50434e-08, 4.978e-25
2.41653e-05, 8.30158e-08, 5.09991e-25
2.43609e-05, 8.10366e-08, 5.22475e-25
2.45581e-05, 7.91046e-08, 5.35266e-25
2.47569e-05, 7.72188e-08, 5.48371e-25
2.49574e-05, 7.5378e-08, 5.61803e-25
2.51594e-05, 7.35812e-08, 5.75555e-25
2.53631e-05, 7.18273e-08, 5.89648e-25
2.55684e-05, 7.01153e-08, 6.04083e-25
2.57754e-05, 6.84441e-08, 6.18874e-25
2.59841e-05, 6.68128e-08, 6.34028e-25
2.61944e-05, 6.52205e-08, 6.49548e-25
2.64065e-05, 6.36662e-08, 6.65454e-25
2.66203e-05, 6.21491e-08, 6.81749e-25
2.68358e-05, 6.06681e-08, 6.9844e-25
2.7053e-05, 5.92225e-08, 7.15537e-25
2.72721e-05, 5.78114e-08, 7.33063e-25
2.74928e-05, 5.64341e-08, 7.51005e-25
2.77154e-05, 5.50895e-08, 7.69395e-25
2.79398e-05, 5.37771e-08, 7.88235e-25
2.8166e-05, 5.24961e-08, 8.07535e-25
2.8394e-05, 5.12456e-08, 8.27304e-25
2.86239e-05, 5.00249e-08, 8.47563e-25
2.88556e-05, 4.88334e-08, 8.68312e-25
2.90892e-05, 4.76704e-08, 8.89572e-25
2.93247e-05, 4.65351e-08, 9.11352e-25
2.95621e-05, 4.54269e-08, 9.33666e-25
2.98014e-05, 4.43451e-08, 9.56523e-25
3.00427e-05, 4.32892e-08, 9.79947e-25
3.02859e-05, 4.22585e-08, 1.00394e-24
3.05311e-05, 4.12524e-08, 1.02852e-24
3.07783e-05, 4.02703e-08, 1.05371e-24
3.10274e-05, 3.93116e-08, 1.0795e-24
3.12786e-05, 3.83759e-08, 1.10593e-24
3.15318e-05, 3.74624e-08, 1.13301e-24
3.17871e-05, 3.65708e-08, 1.16075e-24
3.20445e-05, 3.57004e-08, 1.18918e-24
3.23039e-05, 3.48508e-08, 1.21829e-24
3.25654e-05, 3.40215e-08, 1.24812e-24
3.2829e-05, 3.3212e-08, 1.27867e-24
3.30948e-05, 3.24218e-08, 1.30998e-24
3.33627e-05, 3.16504e-08, 1.34205e-24
3.36328e-05, 3.08975e-08, 1.37491e-24
3.39051e-05, 3.01625e-08, 1.40858e-24
3.41796e-05, 2.94451e-08, 1.44307e-24
3.44563e-05, 2.87447e-08, 1.4784e-24
3.47352e-05, 2.80611e-08, 1.51459e-24
3.50165e-05, 2.73938e-08, 1.55169e-24
3.52999e-05, 2.67424e-08, 1.58967e-24
3.55857e-05, 2.61066e-08, 1.62859e-24
3.58738e-05, 2.54859e-08, 1.66847e-24
3.61642e-05, 2.48801e-08, 1.70931e-24
3.6457e-05, 2.42887e-08, 1.75117e-24
3.67521e-05, 2.37114e-08, 1.79404e-24
3.70497e-05, 2.31478e-08, 1.83797e-24
3.73496e-05, 2.25978e-08, 1.88297e-24
3.7652e-05, 2.20608e-08, 1.92908e-24
3.79568e-05, 2.15366e-08, 1.97631e-24
3.82641e-05, 2.1025e-08, 2.0247e-24
3.85739e-05, 2.05255e-08, 2.07427e-24
3.88861e-05, 2.0038e-08, 2.12505e-24
3.9201e-05, 1.95621e-08, 2.17709e-24
3.95183e-05, 1.90975e-08, 2.23039e-24
3.98382e-05, 1.8644e-08, 2.28499e-24
4.01608e-05, 1.82014e-08, 2.34095e-24
4.04859e-05, 1.77693e-08, 2.39826e-24
4.08136e-05, 1.73475e-08, 2.45697e-24
4.11441e-05, 1.69357e-08, 2.51714e-24
4.14771e-05, 1.65338e-08, 2.57876e-24
4.18129e-05, 1.61414e-08, 2.6419e-24
4.21514e-05, 1.57584e-08, 2.70658e-24
4.24927e-05, 1.53846e-08, 2.77286e-24
4.28367e-05, 1.50196e-08, 2.84075e-24
4.31835e-05, 1.46634e-08, 2.91031e-24
4.35331e-05, 1.43156e-08, 2.98156e-24
4.38855e-05, 1.39761e-08, 3.05456e-24
4.42408e-05, 1.36448e-08, 3.12935e-24
4.4599e-05, 1.33213e-08, 3.20598e-24
4.496e-05, 1.30055e-08, 3.28446e-24
4.5324e-05, 1.26973e-08, 3.36488e-24
4.56909e-05, 1.23964e-08, 3.44726e-24
4.60608e-05, 1.21026e-08, 3.53167e-24
4.64337e-05, 1.18159e-08, 3.61814e-24
4.68096e-05, 1.1536e-08, 3.70672e-24
4.71886e-05, 1.12628e-08, 3.79749e-24
4.75706e-05, 1.09961e-08, 3.89046e-24
4.79557e-05, 1.07357e-08, 3.98571e-24
4.8344e-05, 1.04816e-08, 4.08331e-24
4.87353e-05, 1.02335e-08, 4.18327e-24
4.91299e-05, 9.99126e-09, 4.28571e-24
4.95276e-05, 9.75483e-09, 4.39063e-24
4.99286e-05, 9.52404e-09, 4.49814e-24
5.03328e-05, 9.29874e-09, 4.60827e-24
5.07403e-05, 9.07881e-09, 4.72111e-24
5.1151e-05, 8.86412e-09, 4.83668e-24
5.15651e-05, 8.65454e-09, 4.9551e-24
5.19826e-05, 8.44995e-09, 5.07644e-24
5.24034e-05, 8.25023e-09, 5.20072e-24
5.28277e-05, 8.05527e-09, 5.32807e-24
5.32553e-05, 7.86495e-09, 5.4585e-24
5.36865e-05, 7.67916e-09, 5.59217e-24
5.41211e-05, 7.49779e-09, 5.72908e-24
5.45593e-05, 7.32074e-09, 5.86937e-24
5.50009e-05, 7.14791e-09, 6.01304e-24
5.54462e-05, 6.97918e-09, 6.16027e-24
5.58951e-05, 6.81448e-09, 6.31111e-24
5.63476e-05, 6.65369e-09, 6.46563e-24
5.68038e-05, 6.49673e-09, 6.62395e-24
5.72636e-05, 6.3435e-09, 6.78611e-24
5.77272e-05, 6.19392e-09, 6.95226e-24
5.81946e-05, 6.04789e-09, 7.1225e-24
5.86657e-05, 5.90535e-09, 7.29688e-24
5.91406e-05, 5.76619e-09, 7.47553e-24
5.96194e-05, 5.63034e-09, 7.65856e-24
6.01021e-05, 5.49772e-09, 7.84609e-24
6.05886e-05, 5.36826e-09, 8.03817e-24
6.10791e-05, 5.24187e-09, 8.23498e-24
6.15736e-05, 5.11849e-09, 8.43661e-24
6.20721e-05, 4.99805e-09, 8.64318e-24
6.25746e-05, 4.88046e-09, 8.8548e-24
6.30812e-05, 4.76568e-09, 9.07161e-24
6.35919e-05, 4.65362e-09, 9.29372e-24
6.41067e-05, 4.54422e-09, 9.52126e-24
6.46257e-05, 4.43742e-09, 9.75439e-24
6.51489e-05, 4.33317e-09, 9.99322e-24
6.56763e-05, 4.23139e-09, 1.02379e-23
6.6208e-05, 4.13202e-09, 1.04886e-23
6.6744e-05, 4.03502e-09, 1.07454e-23
6.72843e-05, 3.94032e-09, 1.10084e-23
6.7829e-05, 3.84787e-09, 1.1278e-23
6.83782e-05, 3.75762e-09, 1.15541e-23
6.89317e-05, 3.66951e-09, 1.1837e-23
6.94898e-05, 3.58349e-09, 1.21268e-23
7.00524e-05, 3.49952e-09, 1.24238e-23
7.06195e-05, 3.41753e-09, 1.27279e-23
7.11912e-05, 3.3375e-09, 1.30396e-23
7.17675e-05, 3.25936e-09, 1.33588e-23
7.23485e-05, 3.18308e-09, 1.36859e-23
7.29342e-05, 3.10861e-09, 1.4021e-23
7.35247e-05, 3.0359e-09, 1.43643e-23
7.41199e-05, 2.96492e-09, 1.47159e-23
7.472e-05, 2.89563e-09, 1.50763e-23
7.53249e-05, 2.82797e-09, 1.54454e-23
7.59347e-05, 2.76192e-09, 1.58236e-23
7.65494e-05, 2.69744e-09, 1.6211e-23
7.71692e-05, 2.63449e-09, 1.66079e-23
7.77939e-05, 2.57303e-09, 1.70145e-23
7.84237e-05, 2.51302e-09, 1.74311e-23
7.90586e-05, 2.45444e-09, 1.78579e-23
7.96986e-05, 2.39725e-09, 1.82951e-23
8.03438e-05, 2.34141e-09, 1.87431e-23
8.09943e-05, 2.28689e-09, 1.9202e-23
