f, omegaSens, omegaSW
1e-06, 0.00116723, 1.81915e-29
1.0081e-06, 0.00113933, 1.86372e-29
1.01626e-06, 0.0011121, 1.90934e-29
1.02448e-06, 0.00108552, 1.95605e-29
1.03278e-06, 0.00105958, 2.00398e-29
1.04114e-06, 0.00103426, 2.05304e-29
1.04957e-06, 0.00100954, 2.10331e-29
1.05806e-06, 0.000985415, 2.15477e-29
1.06663e-06, 0.000961864, 2.20755e-29
1.07527e-06, 0.000938877, 2.26163e-29
1.08397e-06, 0.000916439, 2.31697e-29
1.09275e-06, 0.000894537, 2.37373e-29
1.10159e-06, 0.000873158, 2.43181e-29
1.11051e-06, 0.000852291, 2.49136e-29
1.1195e-06, 0.000831922, 2.55236e-29
1.12856e-06, 0.00081204, 2.61483e-29
1.1377e-06, 0.000792633, 2.67888e-29
1.14691e-06, 0.00077369, 2.74446e-29
1.1562e-06, 0.0007552, 2.8117e-29
1.16556e-06, 0.000737151, 2.88054e-29
1.17499e-06, 0.000719534, 2.95102e-29
1.1845e-06, 0.000702338, 3.02325e-29
1.19409e-06, 0.000685553, 3.09728e-29
1.20376e-06, 0.000669169, 3.17314e-29
1.21351e-06, 0.000653177, 3.25087e-29
1.22333e-06, 0.000637566, 3.33043e-29
1.23323e-06, 0.000622329, 3.41194e-29
1.24322e-06, 0.000607456, 3.49553e-29
1.25328e-06, 0.000592939, 3.58108e-29
1.26343e-06, 0.000578768, 3.66879e-29
1.27366e-06, 0.000564936, 3.75863e-29
1.28397e-06, 0.000551435, 3.85065e-29
1.29436e-06, 0.000538256, 3.94489e-29
1.30484e-06, 0.000525393, 4.04149e-29
1.31541e-06, 0.000512836, 4.1405e-29
1.32605e-06, 0.00050058, 4.24179e-29
1.33679e-06, 0.000488617, 4.34569e-29
1.34761e-06, 0.00047694, 4.45207e-29
1.35852e-06, 0.000465541, 4.56108e-29
1.36952e-06, 0.000454415, 4.67277e-29
1.38061e-06, 0.000443555, 4.78721e-29
1.39178e-06, 0.000432955, 4.90435e-29
1.40305e-06, 0.000422608, 5.02445e-29
1.41441e-06, 0.000412508, 5.14749e-29
1.42586e-06, 0.000402649, 5.27351e-29
1.4374e-06, 0.000393027, 5.40259e-29
1.44904e-06, 0.000383634, 5.53491e-29
1.46077e-06, 0.000374465, 5.67041e-29
1.4726e-06, 0.000365516, 5.8093e-29
1.48452e-06, 0.000356781, 5.95151e-29
1.49654e-06, 0.000348254, 6.09725e-29
1.50865e-06, 0.000339931, 6.24647e-29
1.52087e-06, 0.000331807, 6.39949e-29
1.53318e-06, 0.000323877, 6.55615e-29
1.54559e-06, 0.000316137, 6.71664e-29
1.5581e-06, 0.000308582, 6.88106e-29
1.57072e-06, 0.000301207, 7.04962e-29
1.58343e-06, 0.000294009, 7.22214e-29
1.59625e-06, 0.000286982, 7.39898e-29
1.60918e-06, 0.000280124, 7.58024e-29
1.6222e-06, 0.000273429, 7.76573e-29
1.63534e-06, 0.000266894, 7.95598e-29
1.64857e-06, 0.000260516, 8.15064e-29
1.66192e-06, 0.00025429, 8.35025e-29
1.67538e-06, 0.000248213, 8.55479e-29
1.68894e-06, 0.000242281, 8.76419e-29
1.70261e-06, 0.000236491, 8.97873e-29
1.7164e-06, 0.000230839, 9.19866e-29
1.73029e-06, 0.000225322, 9.4238e-29
1.7443e-06, 0.000219937, 9.65457e-29
1.75842e-06, 0.000214681, 9.89093e-29
1.77266e-06, 0.00020955, 1.01332e-28
1.78701e-06, 0.000204542, 1.03813e-28
1.80147e-06, 0.000199654, 1.06353e-28
1.81606e-06, 0.000194883, 1.08958e-28
1.83076e-06, 0.000190225, 1.11626e-28
1.84558e-06, 0.000185679, 1.14358e-28
1.86052e-06, 0.000181242, 1.17158e-28
1.87558e-06, 0.00017691, 1.20026e-28
1.89077e-06, 0.000172682, 1.22966e-28
1.90608e-06, 0.000168555, 1.25977e-28
1.92151e-06, 0.000164527, 1.29062e-28
1.93706e-06, 0.000160595, 1.3222e-28
1.95274e-06, 0.000156757, 1.35457e-28
1.96855e-06, 0.000153011, 1.38774e-28
1.98449e-06, 0.000149354, 1.42173e-28
2.00056e-06, 0.000145785, 1.45655e-28
2.01675e-06, 0.000142301, 1.49219e-28
2.03308e-06, 0.0001389, 1.52874e-28
2.04954e-06, 0.00013558, 1.56617e-28
2.06613e-06, 0.00013234, 1.60451e-28
2.08286e-06, 0.000129177, 1.6438e-28
2.09972e-06, 0.00012609, 1.68404e-28
2.11672e-06, 0.000123077, 1.72528e-28
2.13385e-06, 0.000120135, 1.76751e-28
2.15113e-06, 0.000117264, 1.81079e-28
2.16854e-06, 0.000114462, 1.85512e-28
2.1861e-06, 0.000111727, 1.90055e-28
2.2038e-06, 0.000109056, 1.94709e-28
2.22164e-06, 0.00010645, 1.99476e-28
2.23962e-06, 0.000103906, 2.04358e-28
2.25776e-06, 0.000101423, 2.09364e-28
2.27603e-06, 9.89991e-05, 2.14488e-28
2.29446e-06, 9.66331e-05, 2.19741e-28
2.31303e-06, 9.43237e-05, 2.25119e-28
2.33176e-06, 9.20695e-05, 2.30633e-28
2.35064e-06, 8.98692e-05, 2.3628e-28
2.36967e-06, 8.77215e-05, 2.42065e-28
2.38885e-06, 8.56251e-05, 2.47991e-28
2.40819e-06, 8.35788e-05, 2.54063e-28
2.42769e-06, 8.15814e-05, 2.60285e-28
2.44734e-06, 7.96317e-05, 2.66656e-28
2.46715e-06, 7.77286e-05, 2.73184e-28
2.48713e-06, 7.5871e-05, 2.79875e-28
2.50726e-06, 7.40578e-05, 2.86726e-28
2.52756e-06, 7.2288e-05, 2.93747e-28
2.54802e-06, 7.05604e-05, 3.00938e-28
2.56865e-06, 6.88741e-05, 3.08307e-28
2.58944e-06, 6.72281e-05, 3.15854e-28
2.61041e-06, 6.56215e-05, 3.2359e-28
2.63154e-06, 6.40533e-05, 3.31512e-28
2.65284e-06, 6.25225e-05, 3.39627e-28
2.67432e-06, 6.10283e-05, 3.47944e-28
2.69597e-06, 5.95698e-05, 3.56463e-28
2.7178e-06, 5.81462e-05, 3.65192e-28
2.7398e-06, 5.67566e-05, 3.74133e-28
2.76198e-06, 5.54002e-05, 3.83293e-28
2.78434e-06, 5.40763e-05, 3.92677e-28
2.80688e-06, 5.27839e-05, 4.02291e-28
2.82961e-06, 5.15225e-05, 4.12144e-28
2.85251e-06, 5.02912e-05, 4.22232e-28
2.87561e-06, 4.90893e-05, 4.32573e-28
2.89889e-06, 4.79162e-05, 4.43164e-28
2.92235e-06, 4.67711e-05, 4.5401e-28
2.94601e-06, 4.56533e-05, 4.65127e-28
2.96986e-06, 4.45623e-05, 4.76516e-28
2.99391e-06, 4.34973e-05, 4.88186e-28
3.01814e-06, 4.24578e-05, 5.00135e-28
3.04258e-06, 4.14432e-05, 5.12384e-28
3.06721e-06, 4.04528e-05, 5.24928e-28
3.09204e-06, 3.9486e-05, 5.3778e-28
3.11707e-06, 3.85424e-05, 5.50946e-28
3.14231e-06, 3.76213e-05, 5.64438e-28
3.16775e-06, 3.67222e-05, 5.78258e-28
3.19339e-06, 3.58446e-05, 5.92414e-28
3.21924e-06, 3.4988e-05, 6.06917e-28
3.24531e-06, 3.41519e-05, 6.21781e-28
3.27158e-06, 3.33357e-05, 6.37003e-28
3.29806e-06, 3.25391e-05, 6.52597e-28
3.32476e-06, 3.17614e-05, 6.68575e-28
3.35168e-06, 3.10024e-05, 6.84947e-28
3.37881e-06, 3.02615e-05, 7.01714e-28
3.40617e-06, 2.95383e-05, 7.18899e-28
3.43374e-06, 2.88324e-05, 7.36498e-28
3.46154e-06, 2.81434e-05, 7.54531e-28
3.48957e-06, 2.74708e-05, 7.73009e-28
3.51782e-06, 2.68143e-05, 7.91936e-28
3.5463e-06, 2.61735e-05, 8.11326e-28
3.575e-06, 2.5548e-05, 8.31184e-28
3.60395e-06, 2.49375e-05, 8.5154e-28
3.63312e-06, 2.43415e-05, 8.72385e-28
3.66254e-06, 2.37598e-05, 8.9375e-28
3.69219e-06, 2.3192e-05, 9.15632e-28
3.72208e-06, 2.26378e-05, 9.3805e-28
3.75221e-06, 2.20968e-05, 9.61016e-28
3.78259e-06, 2.15687e-05, 9.84548e-28
3.81321e-06, 2.10533e-05, 1.00865e-27
3.84408e-06, 2.05502e-05, 1.03335e-27
3.8752e-06, 2.00591e-05, 1.05865e-27
3.90657e-06, 1.95797e-05, 1.08457e-27
3.9382e-06, 1.91118e-05, 1.11112e-27
3.97008e-06, 1.86551e-05, 1.13833e-27
4.00222e-06, 1.82093e-05, 1.1662e-27
4.03462e-06, 1.77741e-05, 1.19475e-27
4.06729e-06, 1.73494e-05, 1.22401e-27
4.10021e-06, 1.69348e-05, 1.25397e-27
4.13341e-06, 1.65301e-05, 1.28468e-27
4.16687e-06, 1.6135e-05, 1.31613e-27
4.2006e-06, 1.57495e-05, 1.34835e-27
4.23461e-06, 1.53731e-05, 1.38137e-27
4.26889e-06, 1.50057e-05, 1.41519e-27
4.30345e-06, 1.46471e-05, 1.44984e-27
4.33829e-06, 1.42971e-05, 1.48534e-27
4.37341e-06, 1.39554e-05, 1.5217e-27
4.40882e-06, 1.36219e-05, 1.55896e-27
4.44451e-06, 1.32964e-05, 1.59713e-27
4.48049e-06, 1.29787e-05, 1.63623e-27
4.51676e-06, 1.26685e-05, 1.67629e-27
4.55333e-06, 1.23658e-05, 1.71734e-27
4.59019e-06, 1.20703e-05, 1.75938e-27
4.62735e-06, 1.17818e-05, 1.80246e-27
4.66481e-06, 1.15003e-05, 1.84659e-27
4.70258e-06, 1.12255e-05, 1.89181e-27
4.74065e-06, 1.09572e-05, 1.93813e-27
4.77903e-06, 1.06954e-05, 1.98558e-27
4.81772e-06, 1.04398e-05, 2.0342e-27
4.85672e-06, 1.01903e-05, 2.084e-27
4.89604e-06, 9.94679e-06, 2.13503e-27
4.93568e-06, 9.7091e-06, 2.18731e-27
4.97563e-06, 9.47708e-06, 2.24085e-27
5.01592e-06, 9.25061e-06, 2.29573e-27
5.05652e-06, 9.02956e-06, 2.35193e-27
5.09746e-06, 8.81378e-06, 2.40952e-27
5.13873e-06, 8.60316e-06, 2.46852e-27
5.18033e-06, 8.39758e-06, 2.52895e-27
5.22227e-06, 8.19691e-06, 2.59088e-27
5.26454e-06, 8.00103e-06, 2.6543e-27
5.30716e-06, 7.80984e-06, 2.71929e-27
5.35013e-06, 7.62321e-06, 2.78588e-27
5.39344e-06, 7.44104e-06, 2.85408e-27
5.4371e-06, 7.26323e-06, 2.92395e-27
5.48112e-06, 7.08967e-06, 2.99555e-27
5.52549e-06, 6.92025e-06, 3.06889e-27
5.57023e-06, 6.75489e-06, 3.14404e-27
5.61532e-06, 6.59347e-06, 3.22101e-27
5.66078e-06, 6.43592e-06, 3.29987e-27
5.70661e-06, 6.28213e-06, 3.38067e-27
5.75281e-06, 6.13201e-06, 3.46345e-27
5.79938e-06, 5.98548e-06, 3.54824e-27
5.84633e-06, 5.84245e-06, 3.63512e-27
5.89366e-06, 5.70284e-06, 3.72412e-27
5.94137e-06, 5.56657e-06, 3.8153e-27
5.98947e-06, 5.43355e-06, 3.90871e-27
6.03796e-06, 5.30372e-06, 4.00442e-27
6.08684e-06, 5.17698e-06, 4.10246e-27
6.13612e-06, 5.05328e-06, 4.20291e-27
6.1858e-06, 4.93253e-06, 4.30582e-27
6.23588e-06, 4.81466e-06, 4.41125e-27
6.28636e-06, 4.69962e-06, 4.51925e-27
6.33725e-06, 4.58732e-06, 4.62989e-27
6.38856e-06, 4.4777e-06, 4.74326e-27
6.44028e-06, 4.37071e-06, 4.8594e-27
6.49241e-06, 4.26627e-06, 4.97836e-27
6.54497e-06, 4.16433e-06, 5.10025e-27
6.59796e-06, 4.06482e-06, 5.22513e-27
6.65138e-06, 3.9677e-06, 5.35308e-27
6.70522e-06, 3.87289e-06, 5.48413e-27
6.75951e-06, 3.78035e-06, 5.61842e-27
6.81423e-06, 3.69002e-06, 5.75597e-27
6.86939e-06, 3.60185e-06, 5.89689e-27
6.92501e-06, 3.51578e-06, 6.04129e-27
6.98107e-06, 3.43178e-06, 6.18919e-27
7.03759e-06, 3.34978e-06, 6.34074e-27
7.09456e-06, 3.26974e-06, 6.49598e-27
7.152e-06, 3.19161e-06, 6.65504e-27
7.2099e-06, 3.11535e-06, 6.81798e-27
7.26826e-06, 3.04091e-06, 6.98489e-27
7.32711e-06, 2.96825e-06, 7.15593e-27
7.38642e-06, 2.89733e-06, 7.33111e-27
7.44622e-06, 2.8281e-06, 7.51062e-27
7.5065e-06, 2.76053e-06, 7.6945e-27
7.56727e-06, 2.69457e-06, 7.88289e-27
7.62854e-06, 2.63019e-06, 8.07592e-27
7.69029e-06, 2.56735e-06, 8.27363e-27
7.75255e-06, 2.506e-06, 8.47621e-27
7.81531e-06, 2.44613e-06, 8.68373e-27
7.87858e-06, 2.38768e-06, 8.89635e-27
7.94237e-06, 2.33063e-06, 9.11419e-27
8.00667e-06, 2.27495e-06, 9.33735e-27
8.07149e-06, 2.22059e-06, 9.56597e-27
8.13683e-06, 2.16754e-06, 9.80017e-27
8.2027e-06, 2.11575e-06, 1.00401e-26
8.26911e-06, 2.0652e-06, 1.02859e-26
8.33605e-06, 2.01586e-06, 1.05378e-26
8.40354e-06, 1.96769e-06, 1.07958e-26
8.47157e-06, 1.92068e-06, 1.10601e-26
8.54015e-06, 1.87479e-06, 1.13309e-26
8.60929e-06, 1.83e-06, 1.16083e-26
8.67899e-06, 1.78628e-06, 1.18926e-26
8.74925e-06, 1.7436e-06, 1.21837e-26
8.82008e-06, 1.70195e-06, 1.2482e-26
8.89149e-06, 1.66128e-06, 1.27877e-26
8.96347e-06, 1.62159e-06, 1.31007e-26
9.03604e-06, 1.58285e-06, 1.34215e-26
9.10919e-06, 1.54504e-06, 1.37501e-26
9.18293e-06, 1.50812e-06, 1.40868e-26
9.25728e-06, 1.47209e-06, 1.44317e-26
9.33222e-06, 1.43693e-06, 1.4785e-26
9.40777e-06, 1.4026e-06, 1.5147e-26
9.48393e-06, 1.36909e-06, 1.55179e-26
9.56071e-06, 1.33638e-06, 1.58978e-26
9.63811e-06, 1.30445e-06, 1.62871e-26
9.71614e-06, 1.27329e-06, 1.66859e-26
9.7948e-06, 1.24287e-06, 1.70944e-26
9.87409e-06, 1.21318e-06, 1.75129e-26
9.95403e-06, 1.1842e-06, 1.79417e-26
1.00346e-05, 1.15591e-06, 1.83809e-26
1.01159e-05, 1.1283e-06, 1.88313e-26
1.01977e-05, 1.10134e-06, 1.92918e-26
1.02803e-05, 1.07503e-06, 1.97644e-26
1.03635e-05, 1.04935e-06, 2.02482e-26
1.04474e-05, 1.02428e-06, 2.07439e-26
1.0532e-05, 9.99816e-07, 2.1252e-26
1.06173e-05, 9.75932e-07, 2.17725e-26
1.07032e-05, 9.52619e-07, 2.23053e-26
1.07899e-05, 9.29863e-07, 2.28517e-26
1.08772e-05, 9.07651e-07, 2.34109e-26
1.09653e-05, 8.8597e-07, 2.39844e-26
1.10541e-05, 8.64807e-07, 2.45718e-26
1.11435e-05, 8.44149e-07, 2.51728e-26
1.12338e-05, 8.23985e-07, 2.57897e-26
1.13247e-05, 8.04303e-07, 2.64208e-26
1.14164e-05, 7.85091e-07, 2.70678e-26
1.15088e-05, 7.66339e-07, 2.77304e-26
1.1602e-05, 7.48034e-07, 2.84096e-26
1.16959e-05, 7.30167e-07, 2.9105e-26
1.17906e-05, 7.12726e-07, 2.98177e-26
1.1886e-05, 6.95703e-07, 3.05473e-26
1.19823e-05, 6.79086e-07, 3.12958e-26
1.20793e-05, 6.62866e-07, 3.2062e-26
1.21771e-05, 6.47034e-07, 3.28471e-26
1.22757e-05, 6.3158e-07, 3.36515e-26
1.2375e-05, 6.16495e-07, 3.44748e-26
1.24752e-05, 6.01771e-07, 3.5319e-26
1.25762e-05, 5.87398e-07, 3.61838e-26
1.2678e-05, 5.73369e-07, 3.70696e-26
1.27807e-05, 5.59675e-07, 3.79778e-26
1.28841e-05, 5.46309e-07, 3.8907e-26
1.29884e-05, 5.33261e-07, 3.98595e-26
1.30936e-05, 5.20526e-07, 4.08359e-26
1.31996e-05, 5.08095e-07, 4.18357e-26
1.33064e-05, 4.95961e-07, 4.28595e-26
1.34142e-05, 4.84116e-07, 4.39096e-26
1.35228e-05, 4.72555e-07, 4.49847e-26
1.36322e-05, 4.6127e-07, 4.60853e-26
1.37426e-05, 4.50255e-07, 4.72141e-26
1.38539e-05, 4.39502e-07, 4.83705e-26
1.3966e-05, 4.29007e-07, 4.95542e-26
1.40791e-05, 4.18762e-07, 5.07679e-26
1.41931e-05, 4.08763e-07, 5.20111e-26
1.4308e-05, 3.99002e-07, 5.32845e-26
1.44238e-05, 3.89474e-07, 5.45888e-26
1.45406e-05, 3.80174e-07, 5.59257e-26
1.46583e-05, 3.71096e-07, 5.72948e-26
1.47769e-05, 3.62235e-07, 5.86968e-26
1.48966e-05, 3.53586e-07, 6.01347e-26
1.50172e-05, 3.45144e-07, 6.16071e-26
1.51388e-05, 3.36903e-07, 6.31158e-26
1.52613e-05, 3.28859e-07, 6.46604e-26
1.53849e-05, 3.21007e-07, 6.62442e-26
1.55094e-05, 3.13343e-07, 6.78654e-26
1.5635e-05, 3.05861e-07, 6.95276e-26
1.57615e-05, 2.98559e-07, 7.12289e-26
1.58891e-05, 2.91431e-07, 7.29728e-26
1.60178e-05, 2.84474e-07, 7.47604e-26
1.61475e-05, 2.77682e-07, 7.65912e-26
1.62782e-05, 2.71053e-07, 7.84661e-26
1.641e-05, 2.64582e-07, 8.03875e-26
1.65428e-05, 2.58266e-07, 8.2355e-26
1.66767e-05, 2.52101e-07, 8.4371e-26
1.68117e-05, 2.46083e-07, 8.64366e-26
1.69478e-05, 2.40208e-07, 8.85528e-26
1.70851e-05, 2.34474e-07, 9.07225e-26
1.72234e-05, 2.28878e-07, 9.29435e-26
1.73628e-05, 2.23414e-07, 9.52185e-26
1.75034e-05, 2.18082e-07, 9.75504e-26
1.76451e-05, 2.12876e-07, 9.99388e-26
1.77879e-05, 2.07795e-07, 1.02385e-25
1.79319e-05, 2.02836e-07, 1.04892e-25
1.80771e-05, 1.97995e-07, 1.0746e-25
1.82234e-05, 1.93269e-07, 1.1009e-25
1.8371e-05, 1.88657e-07, 1.12787e-25
1.85197e-05, 1.84154e-07, 1.15548e-25
1.86696e-05, 1.79759e-07, 1.18377e-25
1.88208e-05, 1.75469e-07, 1.21276e-25
1.89731e-05, 1.71282e-07, 1.24244e-25
1.91267e-05, 1.67195e-07, 1.27286e-25
1.92816e-05, 1.63205e-07, 1.30404e-25
1.94377e-05, 1.5931e-07, 1.33596e-25
1.9595e-05, 1.55509e-07, 1.36866e-25
1.97537e-05, 1.51798e-07, 1.40219e-25
1.99136e-05, 1.48176e-07, 1.43651e-25
2.00748e-05, 1.44641e-07, 1.47168e-25
2.02373e-05, 1.4119e-07, 1.50771e-25
2.04012e-05, 1.37821e-07, 1.54464e-25
2.05663e-05, 1.34533e-07, 1.58244e-25
2.07328e-05, 1.31324e-07, 1.62119e-25
2.09007e-05, 1.28191e-07, 1.66089e-25
2.10699e-05, 1.25133e-07, 1.70156e-25
2.12404e-05, 1.22148e-07, 1.7432e-25
2.14124e-05, 1.19234e-07, 1.78589e-25
2.15857e-05, 1.1639e-07, 1.8296e-25
2.17605e-05, 1.13614e-07, 1.87441e-25
2.19367e-05, 1.10904e-07, 1.92031e-25
2.21143e-05, 1.08258e-07, 1.96733e-25
2.22933e-05, 1.05676e-07, 2.01549e-25
2.24738e-05, 1.03156e-07, 2.06484e-25
2.26557e-05, 1.00696e-07, 2.11539e-25
2.28391e-05, 9.82944e-08, 2.16717e-25
2.3024e-05, 9.59503e-08, 2.22023e-25
2.32104e-05, 9.36622e-08, 2.2746e-25
2.33983e-05, 9.14288e-08, 2.33029e-25
2.35877e-05, 8.92487e-08, 2.38733e-25
2.37787e-05, 8.71206e-08, 2.4458e-25
2.39712e-05, 8.50434e-08, 2.50568e-25
2.41653e-05, 8.30158e-08, 2.56704e-25
2.43609e-05, 8.10366e-08, 2.62987e-25
2.45581e-05, 7.91046e-08, 2.69426e-25
2.47569e-05, 7.72188e-08, 2.76022e-25
2.49574e-05, 7.5378e-08, 2.82782e-25
2.51594e-05, 7.35812e-08, 2.89704e-25
2.53631e-05, 7.18273e-08, 2.96798e-25
2.55684e-05, 7.01153e-08, 3.04064e-25
2.57754e-05, 6.84441e-08, 3.11508e-25
2.59841e-05, 6.68128e-08, 3.19136e-25
2.61944e-05, 6.52205e-08, 3.26948e-25
2.64065e-05, 6.36662e-08, 3.34954e-25
2.66203e-05, 6.21491e-08, 3.43156e-25
2.68358e-05, 6.06681e-08, 3.51557e-25
2.7053e-05, 5.92225e-08, 3.60162e-25
2.72721e-05, 5.78114e-08, 3.68984e-25
2.74928e-05, 5.64341e-08, 3.78014e-25
2.77154e-05, 5.50895e-08, 3.8727e-25
2.79398e-05, 5.37771e-08, 3.96753e-25
2.8166e-05, 5.24961e-08, 4.06467e-25
2.8394e-05, 5.12456e-08, 4.16418e-25
2.86239e-05, 5.00249e-08, 4.26615e-25
2.88556e-05, 4.88334e-08, 4.37059e-25
2.90892e-05, 4.76704e-08, 4.47759e-25
2.93247e-05, 4.65351e-08, 4.58722e-25
2.95621e-05, 4.54269e-08, 4.69953e-25
2.98014e-05, 4.43451e-08, 4.81458e-25
3.00427e-05, 4.32892e-08, 4.93247e-25
3.02859e-05, 4.22585e-08, 5.05323e-25
3.05311e-05, 4.12524e-08, 5.17695e-25
3.07783e-05, 4.02703e-08, 5.30372e-25
3.10274e-05, 3.93116e-08, 5.43353e-25
3.12786e-05, 3.83759e-08, 5.56657e-25
3.15318e-05, 3.74624e-08, 5.70285e-25
3.17871e-05, 3.65708e-08, 5.84249e-25
3.20445e-05, 3.57004e-08, 5.98557e-25
3.23039e-05, 3.48508e-08, 6.1321e-25
3.25654e-05, 3.40215e-08, 6.28222e-25
3.2829e-05, 3.3212e-08, 6.43601e-25
3.30948e-05, 3.24218e-08, 6.5936e-25
3.33627e-05, 3.16504e-08, 6.75501e-25
3.36328e-05, 3.08975e-08, 6.9204e-25
3.39051e-05, 3.01625e-08, 7.08985e-25
3.41796e-05, 2.94451e-08, 7.26344e-25
3.44563e-05, 2.87447e-08, 7.44126e-25
3.47352e-05, 2.80611e-08, 7.62342e-25
3.50165e-05, 2.73938e-08, 7.81013e-25
3.52999e-05, 2.67424e-08, 8.00129e-25
3.55857e-05, 2.61066e-08, 8.1972e-25
3.58738e-05, 2.54859e-08, 8.3979e-25
3.61642e-05, 2.48801e-08, 8.60349e-25
3.6457e-05, 2.42887e-08, 8.81415e-25
3.67521e-05, 2.37114e-08, 9.02991e-25
3.70497e-05, 2.31478e-08, 9.25104e-25
3.73496e-05, 2.25978e-08, 9.4775e-25
3.7652e-05, 2.20608e-08, 9.70956e-25
3.79568e-05, 2.15366e-08, 9.94726e-25
3.82641e-05, 2.1025e-08, 1.01908e-24
3.85739e-05, 2.05255e-08, 1.04403e-24
3.88861e-05, 2.0038e-08, 1.06959e-24
3.9201e-05, 1.95621e-08, 1.09578e-24
3.95183e-05, 1.90975e-08, 1.1226e-24
3.98382e-05, 1.8644e-08, 1.15009e-24
4.01608e-05, 1.82014e-08, 1.17825e-24
4.04859e-05, 1.77693e-08, 1.20709e-24
4.08136e-05, 1.73475e-08, 1.23664e-24
4.11441e-05, 1.69357e-08, 1.26693e-24
4.14771e-05, 1.65338e-08, 1.29794e-24
4.18129e-05, 1.61414e-08, 1.32971e-24
4.21514e-05, 1.57584e-08, 1.36227e-24
4.24927e-05, 1.53846e-08, 1.39563e-24
4.28367e-05, 1.50196e-08, 1.42979e-24
4.31835e-05, 1.46634e-08, 1.4648e-24
4.35331e-05, 1.43156e-08, 1.50066e-24
4.38855e-05, 1.39761e-08, 1.5374e-24
4.42408e-05, 1.36448e-08, 1.57504e-24
4.4599e-05, 1.33213e-08, 1.6136e-24
4.496e-05, 1.30055e-08, 1.6531e-24
4.5324e-05, 1.26973e-08, 1.69358e-24
4.56909e-05, 1.23964e-08, 1.73504e-24
4.60608e-05, 1.21026e-08, 1.77751e-24
4.64337e-05, 1.18159e-08, 1.82103e-24
4.68096e-05, 1.1536e-08, 1.86561e-24
4.71886e-05, 1.12628e-08, 1.91129e-24
4.75706e-05, 1.09961e-08, 1.95808e-24
4.79557e-05, 1.07357e-08, 2.00602e-24
4.8344e-05, 1.04816e-08, 2.05514e-24
4.87353e-05, 1.02335e-08, 2.10544e-24
4.91299e-05, 9.99126e-09, 2.15699e-24
4.95276e-05, 9.75483e-09, 2.2098e-24
4.99286e-05, 9.52404e-09, 2.2639e-24
5.03328e-05, 9.29874e-09, 2.31933e-24
5.07403e-05, 9.07881e-09, 2.37611e-24
5.1151e-05, 8.86412e-09, 2.43427e-24
5.15651e-05, 8.65454e-09, 2.49387e-24
5.19826e-05, 8.44995e-09, 2.55493e-24
5.24034e-05, 8.25023e-09, 2.61747e-24
5.28277e-05, 8.05527e-09, 2.68156e-24
5.32553e-05, 7.86495e-09, 2.7472e-24
5.36865e-05, 7.67916e-09, 2.81446e-24
5.41211e-05, 7.49779e-09, 2.88336e-24
5.45593e-05, 7.32074e-09, 2.95396e-24
5.50009e-05, 7.14791e-09, 3.02626e-24
5.54462e-05, 6.97918e-09, 3.10035e-24
5.58951e-05, 6.81448e-09, 3.17626e-24
5.63476e-05, 6.65369e-09, 3.25401e-24
5.68038e-05, 6.49673e-09, 3.33368e-24
5.72636e-05, 6.3435e-09, 3.41528e-24
5.77272e-05, 6.19392e-09, 3.49889e-24
5.81946e-05, 6.04789e-09, 3.58456e-24
5.86657e-05, 5.90535e-09, 3.67231e-24
5.91406e-05, 5.76619e-09, 3.76221e-24
5.96194e-05, 5.63034e-09, 3.85431e-24
6.01021e-05, 5.49772e-09, 3.94868e-24
6.05886e-05, 5.36826e-09, 4.04533e-24
6.10791e-05, 5.24187e-09, 4.14436e-24
6.15736e-05, 5.11849e-09, 4.24582e-24
6.20721e-05, 4.99805e-09, 4.34977e-24
6.25746e-05, 4.88046e-09, 4.45625e-24
6.30812e-05, 4.76568e-09, 4.56534e-24
6.35919e-05, 4.65362e-09, 4.67711e-24
6.41067e-05, 4.54422e-09, 4.7916e-24
6.46257e-05, 4.43742e-09, 4.90891e-24
6.51489e-05, 4.33317e-09, 5.02908e-24
6.56763e-05, 4.23139e-09, 5.15219e-24
6.6208e-05, 4.13202e-09, 5.27832e-24
6.6744e-05, 4.03502e-09, 5.40753e-24
6.72843e-05, 3.94032e-09, 5.5399e-24
6.7829e-05, 3.84787e-09, 5.67551e-24
6.83782e-05, 3.75762e-09, 5.81447e-24
6.89317e-05, 3.66951e-09, 5.95679e-24
6.94898e-05, 3.58349e-09, 6.10262e-24
7.00524e-05, 3.49952e-09, 6.25202e-24
7.06195e-05, 3.41753e-09, 6.40506e-24
7.11912e-05, 3.3375e-09, 6.56185e-24
7.17675e-05, 3.25936e-09, 6.72247e-24
7.23485e-05, 3.18308e-09, 6.88703e-24
7.29342e-05, 3.10861e-09, 7.05562e-24
7.35247e-05, 3.0359e-09, 7.22835e-24
7.41199e-05, 2.96492e-09, 7.40529e-24
7.472e-05, 2.89563e-09, 7.58658e-24
7.53249e-05, 2.82797e-09, 7.77228e-24
7.59347e-05, 2.76192e-09, 7.96254e-24
7.65494e-05, 2.69744e-09, 8.15744e-24
7.71692e-05, 2.63449e-09, 8.35715e-24
7.77939e-05, 2.57303e-09, 8.56171e-24
7.84237e-05, 2.51302e-09, 8.77129e-24
7.90586e-05, 2.45444e-09, 8.986e-24
7.96986e-05, 2.39725e-09, 9.20595e-24
8.03438e-05, 2.34141e-09, 9.4313e-24
8.09943e-05, 2.28689e-09, 9.66218e-24
