f, omegaSens, omegaSW
1e-06, 0.00116723, 3.83914e-32
1.0081e-06, 0.00113933, 3.93319e-32
1.01626e-06, 0.0011121, 4.02948e-32
1.02448e-06, 0.00108552, 4.12805e-32
1.03278e-06, 0.00105958, 4.22919e-32
1.04114e-06, 0.00103426, 4.33273e-32
1.04957e-06, 0.00100954, 4.43883e-32
1.05806e-06, 0.000985415, 4.54742e-32
1.06663e-06, 0.000961864, 4.65882e-32
1.07527e-06, 0.000938877, 4.77295e-32
1.08397e-06, 0.000916439, 4.88974e-32
1.09275e-06, 0.000894537, 5.00953e-32
1.10159e-06, 0.000873158, 5.13209e-32
1.11051e-06, 0.000852291, 5.25777e-32
1.1195e-06, 0.000831922, 5.3865e-32
1.12856e-06, 0.00081204, 5.51834e-32
1.1377e-06, 0.000792633, 5.6535e-32
1.14691e-06, 0.00077369, 5.79191e-32
1.1562e-06, 0.0007552, 5.9338e-32
1.16556e-06, 0.000737151, 6.07908e-32
1.17499e-06, 0.000719534, 6.22783e-32
1.1845e-06, 0.000702338, 6.38027e-32
1.19409e-06, 0.000685553, 6.5365e-32
1.20376e-06, 0.000669169, 6.69659e-32
1.21351e-06, 0.000653177, 6.86063e-32
1.22333e-06, 0.000637566, 7.02854e-32
1.23323e-06, 0.000622329, 7.20056e-32
1.24322e-06, 0.000607456, 7.37697e-32
1.25328e-06, 0.000592939, 7.55751e-32
1.26343e-06, 0.000578768, 7.74262e-32
1.27366e-06, 0.000564936, 7.93222e-32
1.28397e-06, 0.000551435, 8.12641e-32
1.29436e-06, 0.000538256, 8.32529e-32
1.30484e-06, 0.000525393, 8.52915e-32
1.31541e-06, 0.000512836, 8.73811e-32
1.32605e-06, 0.00050058, 8.95187e-32
1.33679e-06, 0.000488617, 9.17115e-32
1.34761e-06, 0.00047694, 9.39565e-32
1.35852e-06, 0.000465541, 9.6257e-32
1.36952e-06, 0.000454415, 9.86142e-32
1.38061e-06, 0.000443555, 1.01029e-31
1.39178e-06, 0.000432955, 1.03501e-31
1.40305e-06, 0.000422608, 1.06036e-31
1.41441e-06, 0.000412508, 1.08633e-31
1.42586e-06, 0.000402649, 1.11292e-31
1.4374e-06, 0.000393027, 1.14016e-31
1.44904e-06, 0.000383634, 1.16809e-31
1.46077e-06, 0.000374465, 1.19668e-31
1.4726e-06, 0.000365516, 1.22599e-31
1.48452e-06, 0.000356781, 1.25601e-31
1.49654e-06, 0.000348254, 1.28676e-31
1.50865e-06, 0.000339931, 1.31826e-31
1.52087e-06, 0.000331807, 1.35055e-31
1.53318e-06, 0.000323877, 1.38361e-31
1.54559e-06, 0.000316137, 1.41748e-31
1.5581e-06, 0.000308582, 1.45218e-31
1.57072e-06, 0.000301207, 1.48775e-31
1.58343e-06, 0.000294009, 1.52416e-31
1.59625e-06, 0.000286982, 1.56148e-31
1.60918e-06, 0.000280124, 1.59973e-31
1.6222e-06, 0.000273429, 1.63888e-31
1.63534e-06, 0.000266894, 1.67903e-31
1.64857e-06, 0.000260516, 1.72011e-31
1.66192e-06, 0.00025429, 1.76224e-31
1.67538e-06, 0.000248213, 1.8054e-31
1.68894e-06, 0.000242281, 1.8496e-31
1.70261e-06, 0.000236491, 1.89487e-31
1.7164e-06, 0.000230839, 1.94129e-31
1.73029e-06, 0.000225322, 1.9888e-31
1.7443e-06, 0.000219937, 2.0375e-31
1.75842e-06, 0.000214681, 2.08738e-31
1.77266e-06, 0.00020955, 2.13851e-31
1.78701e-06, 0.000204542, 2.19086e-31
1.80147e-06, 0.000199654, 2.24448e-31
1.81606e-06, 0.000194883, 2.29945e-31
1.83076e-06, 0.000190225, 2.35575e-31
1.84558e-06, 0.000185679, 2.41342e-31
1.86052e-06, 0.000181242, 2.4725e-31
1.87558e-06, 0.00017691, 2.53303e-31
1.89077e-06, 0.000172682, 2.59508e-31
1.90608e-06, 0.000168555, 2.65863e-31
1.92151e-06, 0.000164527, 2.72372e-31
1.93706e-06, 0.000160595, 2.79038e-31
1.95274e-06, 0.000156757, 2.85869e-31
1.96855e-06, 0.000153011, 2.92869e-31
1.98449e-06, 0.000149354, 3.00041e-31
2.00056e-06, 0.000145785, 3.07389e-31
2.01675e-06, 0.000142301, 3.14913e-31
2.03308e-06, 0.0001389, 3.22625e-31
2.04954e-06, 0.00013558, 3.30524e-31
2.06613e-06, 0.00013234, 3.38616e-31
2.08286e-06, 0.000129177, 3.46908e-31
2.09972e-06, 0.00012609, 3.55401e-31
2.11672e-06, 0.000123077, 3.64103e-31
2.13385e-06, 0.000120135, 3.73015e-31
2.15113e-06, 0.000117264, 3.8215e-31
2.16854e-06, 0.000114462, 3.91504e-31
2.1861e-06, 0.000111727, 4.01092e-31
2.2038e-06, 0.000109056, 4.10914e-31
2.22164e-06, 0.00010645, 4.20974e-31
2.23962e-06, 0.000103906, 4.31278e-31
2.25776e-06, 0.000101423, 4.41842e-31
2.27603e-06, 9.89991e-05, 4.52656e-31
2.29446e-06, 9.66331e-05, 4.63741e-31
2.31303e-06, 9.43237e-05, 4.75092e-31
2.33176e-06, 9.20695e-05, 4.86727e-31
2.35064e-06, 8.98692e-05, 4.98646e-31
2.36967e-06, 8.77215e-05, 5.10855e-31
2.38885e-06, 8.56251e-05, 5.2336e-31
2.40819e-06, 8.35788e-05, 5.36175e-31
2.42769e-06, 8.15814e-05, 5.49305e-31
2.44734e-06, 7.96317e-05, 5.62752e-31
2.46715e-06, 7.77286e-05, 5.76529e-31
2.48713e-06, 7.5871e-05, 5.90649e-31
2.50726e-06, 7.40578e-05, 6.05107e-31
2.52756e-06, 7.2288e-05, 6.19924e-31
2.54802e-06, 7.05604e-05, 6.35101e-31
2.56865e-06, 6.88741e-05, 6.50652e-31
2.58944e-06, 6.72281e-05, 6.66579e-31
2.61041e-06, 6.56215e-05, 6.82905e-31
2.63154e-06, 6.40533e-05, 6.99623e-31
2.65284e-06, 6.25225e-05, 7.16749e-31
2.67432e-06, 6.10283e-05, 7.34301e-31
2.69597e-06, 5.95698e-05, 7.5228e-31
2.7178e-06, 5.81462e-05, 7.70702e-31
2.7398e-06, 5.67566e-05, 7.8957e-31
2.76198e-06, 5.54002e-05, 8.08902e-31
2.78434e-06, 5.40763e-05, 8.28707e-31
2.80688e-06, 5.27839e-05, 8.48996e-31
2.82961e-06, 5.15225e-05, 8.69789e-31
2.85251e-06, 5.02912e-05, 8.91078e-31
2.87561e-06, 4.90893e-05, 9.12902e-31
2.89889e-06, 4.79162e-05, 9.35253e-31
2.92235e-06, 4.67711e-05, 9.58144e-31
2.94601e-06, 4.56533e-05, 9.81605e-31
2.96986e-06, 4.45623e-05, 1.00564e-30
2.99391e-06, 4.34973e-05, 1.03027e-30
3.01814e-06, 4.24578e-05, 1.05549e-30
3.04258e-06, 4.14432e-05, 1.08133e-30
3.06721e-06, 4.04528e-05, 1.10781e-30
3.09204e-06, 3.9486e-05, 1.13493e-30
3.11707e-06, 3.85424e-05, 1.16272e-30
3.14231e-06, 3.76213e-05, 1.19119e-30
3.16775e-06, 3.67222e-05, 1.22036e-30
3.19339e-06, 3.58446e-05, 1.25023e-30
3.21924e-06, 3.4988e-05, 1.28084e-30
3.24531e-06, 3.41519e-05, 1.31221e-30
3.27158e-06, 3.33357e-05, 1.34433e-30
3.29806e-06, 3.25391e-05, 1.37724e-30
3.32476e-06, 3.17614e-05, 1.41096e-30
3.35168e-06, 3.10024e-05, 1.44551e-30
3.37881e-06, 3.02615e-05, 1.4809e-30
3.40617e-06, 2.95383e-05, 1.51717e-30
3.43374e-06, 2.88324e-05, 1.55431e-30
3.46154e-06, 2.81434e-05, 1.59236e-30
3.48957e-06, 2.74708e-05, 1.63136e-30
3.51782e-06, 2.68143e-05, 1.6713e-30
3.5463e-06, 2.61735e-05, 1.71222e-30
3.575e-06, 2.5548e-05, 1.75413e-30
3.60395e-06, 2.49375e-05, 1.79709e-30
3.63312e-06, 2.43415e-05, 1.84108e-30
3.66254e-06, 2.37598e-05, 1.88617e-30
3.69219e-06, 2.3192e-05, 1.93235e-30
3.72208e-06, 2.26378e-05, 1.97966e-30
3.75221e-06, 2.20968e-05, 2.02813e-30
3.78259e-06, 2.15687e-05, 2.07779e-30
3.81321e-06, 2.10533e-05, 2.12866e-30
3.84408e-06, 2.05502e-05, 2.18078e-30
3.8752e-06, 2.00591e-05, 2.23417e-30
3.90657e-06, 1.95797e-05, 2.28887e-30
3.9382e-06, 1.91118e-05, 2.34492e-30
3.97008e-06, 1.86551e-05, 2.40233e-30
4.00222e-06, 1.82093e-05, 2.46114e-30
4.03462e-06, 1.77741e-05, 2.5214e-30
4.06729e-06, 1.73494e-05, 2.58315e-30
4.10021e-06, 1.69348e-05, 2.64638e-30
4.13341e-06, 1.65301e-05, 2.71119e-30
4.16687e-06, 1.6135e-05, 2.77756e-30
4.2006e-06, 1.57495e-05, 2.84556e-30
4.23461e-06, 1.53731e-05, 2.91524e-30
4.26889e-06, 1.50057e-05, 2.98661e-30
4.30345e-06, 1.46471e-05, 3.05974e-30
4.33829e-06, 1.42971e-05, 3.13466e-30
4.37341e-06, 1.39554e-05, 3.2114e-30
4.40882e-06, 1.36219e-05, 3.29004e-30
4.44451e-06, 1.32964e-05, 3.37059e-30
4.48049e-06, 1.29787e-05, 3.45311e-30
4.51676e-06, 1.26685e-05, 3.53765e-30
4.55333e-06, 1.23658e-05, 3.62428e-30
4.59019e-06, 1.20703e-05, 3.71301e-30
4.62735e-06, 1.17818e-05, 3.80392e-30
4.66481e-06, 1.15003e-05, 3.89705e-30
4.70258e-06, 1.12255e-05, 3.99248e-30
4.74065e-06, 1.09572e-05, 4.09023e-30
4.77903e-06, 1.06954e-05, 4.19038e-30
4.81772e-06, 1.04398e-05, 4.29298e-30
4.85672e-06, 1.01903e-05, 4.39808e-30
4.89604e-06, 9.94679e-06, 4.50577e-30
4.93568e-06, 9.7091e-06, 4.6161e-30
4.97563e-06, 9.47708e-06, 4.7291e-30
5.01592e-06, 9.25061e-06, 4.84491e-30
5.05652e-06, 9.02956e-06, 4.96351e-30
5.09746e-06, 8.81378e-06, 5.08505e-30
5.13873e-06, 8.60316e-06, 5.20957e-30
5.18033e-06, 8.39758e-06, 5.33711e-30
5.22227e-06, 8.19691e-06, 5.46779e-30
5.26454e-06, 8.00103e-06, 5.60164e-30
5.30716e-06, 7.80984e-06, 5.73879e-30
5.35013e-06, 7.62321e-06, 5.87932e-30
5.39344e-06, 7.44104e-06, 6.02326e-30
5.4371e-06, 7.26323e-06, 6.17072e-30
5.48112e-06, 7.08967e-06, 6.32182e-30
5.52549e-06, 6.92025e-06, 6.47659e-30
5.57023e-06, 6.75489e-06, 6.63519e-30
5.61532e-06, 6.59347e-06, 6.79763e-30
5.66078e-06, 6.43592e-06, 6.96407e-30
5.70661e-06, 6.28213e-06, 7.13458e-30
5.75281e-06, 6.13201e-06, 7.30927e-30
5.79938e-06, 5.98548e-06, 7.48822e-30
5.84633e-06, 5.84245e-06, 7.67157e-30
5.89366e-06, 5.70284e-06, 7.8594e-30
5.94137e-06, 5.56657e-06, 8.05182e-30
5.98947e-06, 5.43355e-06, 8.24896e-30
6.03796e-06, 5.30372e-06, 8.45094e-30
6.08684e-06, 5.17698e-06, 8.65784e-30
6.13612e-06, 5.05328e-06, 8.86984e-30
6.1858e-06, 4.93253e-06, 9.08703e-30
6.23588e-06, 4.81466e-06, 9.30952e-30
6.28636e-06, 4.69962e-06, 9.53744e-30
6.33725e-06, 4.58732e-06, 9.77095e-30
6.38856e-06, 4.4777e-06, 1.00102e-29
6.44028e-06, 4.37071e-06, 1.02553e-29
6.49241e-06, 4.26627e-06, 1.05064e-29
6.54497e-06, 4.16433e-06, 1.07636e-29
6.59796e-06, 4.06482e-06, 1.10271e-29
6.65138e-06, 3.9677e-06, 1.12972e-29
6.70522e-06, 3.87289e-06, 1.15737e-29
6.75951e-06, 3.78035e-06, 1.18571e-29
6.81423e-06, 3.69002e-06, 1.21474e-29
6.86939e-06, 3.60185e-06, 1.24448e-29
6.92501e-06, 3.51578e-06, 1.27496e-29
6.98107e-06, 3.43178e-06, 1.30617e-29
7.03759e-06, 3.34978e-06, 1.33815e-29
7.09456e-06, 3.26974e-06, 1.37091e-29
7.152e-06, 3.19161e-06, 1.40448e-29
7.2099e-06, 3.11535e-06, 1.43887e-29
7.26826e-06, 3.04091e-06, 1.4741e-29
7.32711e-06, 2.96825e-06, 1.51019e-29
7.38642e-06, 2.89733e-06, 1.54716e-29
7.44622e-06, 2.8281e-06, 1.58505e-29
7.5065e-06, 2.76053e-06, 1.62385e-29
7.56727e-06, 2.69457e-06, 1.66361e-29
7.62854e-06, 2.63019e-06, 1.70435e-29
7.69029e-06, 2.56735e-06, 1.74607e-29
7.75255e-06, 2.506e-06, 1.78882e-29
7.81531e-06, 2.44613e-06, 1.83262e-29
7.87858e-06, 2.38768e-06, 1.87749e-29
7.94237e-06, 2.33063e-06, 1.92347e-29
8.00667e-06, 2.27495e-06, 1.97056e-29
8.07149e-06, 2.22059e-06, 2.01881e-29
8.13683e-06, 2.16754e-06, 2.06823e-29
8.2027e-06, 2.11575e-06, 2.11887e-29
8.26911e-06, 2.0652e-06, 2.17075e-29
8.33605e-06, 2.01586e-06, 2.2239e-29
8.40354e-06, 1.96769e-06, 2.27835e-29
8.47157e-06, 1.92068e-06, 2.33413e-29
8.54015e-06, 1.87479e-06, 2.39128e-29
8.60929e-06, 1.83e-06, 2.44983e-29
8.67899e-06, 1.78628e-06, 2.50981e-29
8.74925e-06, 1.7436e-06, 2.57126e-29
8.82008e-06, 1.70195e-06, 2.63422e-29
8.89149e-06, 1.66128e-06, 2.69872e-29
8.96347e-06, 1.62159e-06, 2.76479e-29
9.03604e-06, 1.58285e-06, 2.83249e-29
9.10919e-06, 1.54504e-06, 2.90184e-29
9.18293e-06, 1.50812e-06, 2.97288e-29
9.25728e-06, 1.47209e-06, 3.04568e-29
9.33222e-06, 1.43693e-06, 3.12025e-29
9.40777e-06, 1.4026e-06, 3.19664e-29
9.48393e-06, 1.36909e-06, 3.27491e-29
9.56071e-06, 1.33638e-06, 3.35509e-29
9.63811e-06, 1.30445e-06, 3.43724e-29
9.71614e-06, 1.27329e-06, 3.5214e-29
9.7948e-06, 1.24287e-06, 3.60762e-29
9.87409e-06, 1.21318e-06, 3.69594e-29
9.95403e-06, 1.1842e-06, 3.78644e-29
1.00346e-05, 1.15591e-06, 3.87913e-29
1.01159e-05, 1.1283e-06, 3.97418e-29
1.01977e-05, 1.10134e-06, 4.07137e-29
1.02803e-05, 1.07503e-06, 4.17111e-29
1.03635e-05, 1.04935e-06, 4.2732e-29
1.04474e-05, 1.02428e-06, 4.37783e-29
1.0532e-05, 9.99816e-07, 4.48504e-29
1.06173e-05, 9.75932e-07, 4.5949e-29
1.07032e-05, 9.52619e-07, 4.70733e-29
1.07899e-05, 9.29863e-07, 4.82266e-29
1.08772e-05, 9.07651e-07, 4.94067e-29
1.09653e-05, 8.8597e-07, 5.06169e-29
1.10541e-05, 8.64807e-07, 5.18566e-29
1.11435e-05, 8.44149e-07, 5.3125e-29
1.12338e-05, 8.23985e-07, 5.4427e-29
1.13247e-05, 8.04303e-07, 5.57589e-29
1.14164e-05, 7.85091e-07, 5.71244e-29
1.15088e-05, 7.66339e-07, 5.85227e-29
1.1602e-05, 7.48034e-07, 5.9956e-29
1.16959e-05, 7.30167e-07, 6.14236e-29
1.17906e-05, 7.12726e-07, 6.29277e-29
1.1886e-05, 6.95703e-07, 6.44676e-29
1.19823e-05, 6.79086e-07, 6.60472e-29
1.20793e-05, 6.62866e-07, 6.76643e-29
1.21771e-05, 6.47034e-07, 6.93211e-29
1.22757e-05, 6.3158e-07, 7.10187e-29
1.2375e-05, 6.16495e-07, 7.27562e-29
1.24752e-05, 6.01771e-07, 7.45378e-29
1.25762e-05, 5.87398e-07, 7.63629e-29
1.2678e-05, 5.73369e-07, 7.82323e-29
1.27807e-05, 5.59675e-07, 8.0149e-29
1.28841e-05, 5.46309e-07, 8.21101e-29
1.29884e-05, 5.33261e-07, 8.41203e-29
1.30936e-05, 5.20526e-07, 8.6181e-29
1.31996e-05, 5.08095e-07, 8.8291e-29
1.33064e-05, 4.95961e-07, 9.04515e-29
1.34142e-05, 4.84116e-07, 9.26677e-29
1.35228e-05, 4.72555e-07, 9.49367e-29
1.36322e-05, 4.6127e-07, 9.72595e-29
1.37426e-05, 4.50255e-07, 9.96416e-29
1.38539e-05, 4.39502e-07, 1.02082e-28
1.3966e-05, 4.29007e-07, 1.0458e-28
1.40791e-05, 4.18762e-07, 1.07142e-28
1.41931e-05, 4.08763e-07, 1.09766e-28
1.4308e-05, 3.99002e-07, 1.12453e-28
1.44238e-05, 3.89474e-07, 1.15205e-28
1.45406e-05, 3.80174e-07, 1.18027e-28
1.46583e-05, 3.71096e-07, 1.20916e-28
1.47769e-05, 3.62235e-07, 1.23875e-28
1.48966e-05, 3.53586e-07, 1.2691e-28
1.50172e-05, 3.45144e-07, 1.30017e-28
1.51388e-05, 3.36903e-07, 1.33201e-28
1.52613e-05, 3.28859e-07, 1.36461e-28
1.53849e-05, 3.21007e-07, 1.39804e-28
1.55094e-05, 3.13343e-07, 1.43225e-28
1.5635e-05, 3.05861e-07, 1.46733e-28
1.57615e-05, 2.98559e-07, 1.50323e-28
1.58891e-05, 2.91431e-07, 1.54004e-28
1.60178e-05, 2.84474e-07, 1.57777e-28
1.61475e-05, 2.77682e-07, 1.6164e-28
1.62782e-05, 2.71053e-07, 1.65597e-28
1.641e-05, 2.64582e-07, 1.69652e-28
1.65428e-05, 2.58266e-07, 1.73805e-28
1.66767e-05, 2.52101e-07, 1.78059e-28
1.68117e-05, 2.46083e-07, 1.82419e-28
1.69478e-05, 2.40208e-07, 1.86885e-28
1.70851e-05, 2.34474e-07, 1.91464e-28
1.72234e-05, 2.28878e-07, 1.96151e-28
1.73628e-05, 2.23414e-07, 2.00952e-28
1.75034e-05, 2.18082e-07, 2.05874e-28
1.76451e-05, 2.12876e-07, 2.10914e-28
1.77879e-05, 2.07795e-07, 2.16077e-28
1.79319e-05, 2.02836e-07, 2.21367e-28
1.80771e-05, 1.97995e-07, 2.26788e-28
1.82234e-05, 1.93269e-07, 2.32339e-28
1.8371e-05, 1.88657e-07, 2.3803e-28
1.85197e-05, 1.84154e-07, 2.43857e-28
1.86696e-05, 1.79759e-07, 2.49827e-28
1.88208e-05, 1.75469e-07, 2.55946e-28
1.89731e-05, 1.71282e-07, 2.6221e-28
1.91267e-05, 1.67195e-07, 2.6863e-28
1.92816e-05, 1.63205e-07, 2.75209e-28
1.94377e-05, 1.5931e-07, 2.81948e-28
1.9595e-05, 1.55509e-07, 2.88848e-28
1.97537e-05, 1.51798e-07, 2.95923e-28
1.99136e-05, 1.48176e-07, 3.03168e-28
2.00748e-05, 1.44641e-07, 3.1059e-28
2.02373e-05, 1.4119e-07, 3.18194e-28
2.04012e-05, 1.37821e-07, 3.25988e-28
2.05663e-05, 1.34533e-07, 3.33966e-28
2.07328e-05, 1.31324e-07, 3.42143e-28
2.09007e-05, 1.28191e-07, 3.50523e-28
2.10699e-05, 1.25133e-07, 3.59105e-28
2.12404e-05, 1.22148e-07, 3.67893e-28
2.14124e-05, 1.19234e-07, 3.76903e-28
2.15857e-05, 1.1639e-07, 3.86129e-28
2.17605e-05, 1.13614e-07, 3.95586e-28
2.19367e-05, 1.10904e-07, 4.05273e-28
2.21143e-05, 1.08258e-07, 4.15196e-28
2.22933e-05, 1.05676e-07, 4.2536e-28
2.24738e-05, 1.03156e-07, 4.35776e-28
2.26557e-05, 1.00696e-07, 4.46443e-28
2.28391e-05, 9.82944e-08, 4.57373e-28
2.3024e-05, 9.59503e-08, 4.68572e-28
2.32104e-05, 9.36622e-08, 4.80045e-28
2.33983e-05, 9.14288e-08, 4.91798e-28
2.35877e-05, 8.92487e-08, 5.03838e-28
2.37787e-05, 8.71206e-08, 5.16177e-28
2.39712e-05, 8.50434e-08, 5.28814e-28
2.41653e-05, 8.30158e-08, 5.41765e-28
2.43609e-05, 8.10366e-08, 5.55027e-28
2.45581e-05, 7.91046e-08, 5.68615e-28
2.47569e-05, 7.72188e-08, 5.82536e-28
2.49574e-05, 7.5378e-08, 5.96804e-28
2.51594e-05, 7.35812e-08, 6.11413e-28
2.53631e-05, 7.18273e-08, 6.26384e-28
2.55684e-05, 7.01153e-08, 6.41719e-28
2.57754e-05, 6.84441e-08, 6.57431e-28
2.59841e-05, 6.68128e-08, 6.7353e-28
2.61944e-05, 6.52205e-08, 6.90016e-28
2.64065e-05, 6.36662e-08, 7.06914e-28
2.66203e-05, 6.21491e-08, 7.24224e-28
2.68358e-05, 6.06681e-08, 7.41955e-28
2.7053e-05, 5.92225e-08, 7.60117e-28
2.72721e-05, 5.78114e-08, 7.78735e-28
2.74928e-05, 5.64341e-08, 7.97794e-28
2.77154e-05, 5.50895e-08, 8.1733e-28
2.79398e-05, 5.37771e-08, 8.37344e-28
2.8166e-05, 5.24961e-08, 8.57846e-28
2.8394e-05, 5.12456e-08, 8.78848e-28
2.86239e-05, 5.00249e-08, 9.00369e-28
2.88556e-05, 4.88334e-08, 9.22411e-28
2.90892e-05, 4.76704e-08, 9.44994e-28
2.93247e-05, 4.65351e-08, 9.68132e-28
2.95621e-05, 4.54269e-08, 9.91836e-28
2.98014e-05, 4.43451e-08, 1.01612e-27
3.00427e-05, 4.32892e-08, 1.041e-27
3.02859e-05, 4.22585e-08, 1.06649e-27
3.05311e-05, 4.12524e-08, 1.0926e-27
3.07783e-05, 4.02703e-08, 1.11935e-27
3.10274e-05, 3.93116e-08, 1.14675e-27
3.12786e-05, 3.83759e-08, 1.17483e-27
3.15318e-05, 3.74624e-08, 1.20359e-27
3.17871e-05, 3.65708e-08, 1.23307e-27
3.20445e-05, 3.57004e-08, 1.26326e-27
3.23039e-05, 3.48508e-08, 1.29419e-27
3.25654e-05, 3.40215e-08, 1.32588e-27
3.2829e-05, 3.3212e-08, 1.35833e-27
3.30948e-05, 3.24218e-08, 1.3916e-27
3.33627e-05, 3.16504e-08, 1.42566e-27
3.36328e-05, 3.08975e-08, 1.46057e-27
3.39051e-05, 3.01625e-08, 1.49634e-27
3.41796e-05, 2.94451e-08, 1.53297e-27
3.44563e-05, 2.87447e-08, 1.57051e-27
3.47352e-05, 2.80611e-08, 1.60895e-27
3.50165e-05, 2.73938e-08, 1.64836e-27
3.52999e-05, 2.67424e-08, 1.68871e-27
3.55857e-05, 2.61066e-08, 1.73006e-27
3.58738e-05, 2.54859e-08, 1.77242e-27
3.61642e-05, 2.48801e-08, 1.81581e-27
3.6457e-05, 2.42887e-08, 1.86027e-27
3.67521e-05, 2.37114e-08, 1.90581e-27
3.70497e-05, 2.31478e-08, 1.95249e-27
3.73496e-05, 2.25978e-08, 2.00028e-27
3.7652e-05, 2.20608e-08, 2.04926e-27
3.79568e-05, 2.15366e-08, 2.09944e-27
3.82641e-05, 2.1025e-08, 2.15084e-27
3.85739e-05, 2.05255e-08, 2.20351e-27
3.88861e-05, 2.0038e-08, 2.25744e-27
3.9201e-05, 1.95621e-08, 2.31273e-27
3.95183e-05, 1.90975e-08, 2.36935e-27
3.98382e-05, 1.8644e-08, 2.42735e-27
4.01608e-05, 1.82014e-08, 2.4868e-27
4.04859e-05, 1.77693e-08, 2.54768e-27
4.08136e-05, 1.73475e-08, 2.61005e-27
4.11441e-05, 1.69357e-08, 2.67397e-27
4.14771e-05, 1.65338e-08, 2.73942e-27
4.18129e-05, 1.61414e-08, 2.8065e-27
4.21514e-05, 1.57584e-08, 2.87521e-27
4.24927e-05, 1.53846e-08, 2.94562e-27
4.28367e-05, 1.50196e-08, 3.01774e-27
4.31835e-05, 1.46634e-08, 3.09163e-27
4.35331e-05, 1.43156e-08, 3.16732e-27
4.38855e-05, 1.39761e-08, 3.24487e-27
4.42408e-05, 1.36448e-08, 3.32432e-27
4.4599e-05, 1.33213e-08, 3.40572e-27
4.496e-05, 1.30055e-08, 3.48909e-27
4.5324e-05, 1.26973e-08, 3.57453e-27
4.56909e-05, 1.23964e-08, 3.66204e-27
4.60608e-05, 1.21026e-08, 3.7517e-27
4.64337e-05, 1.18159e-08, 3.84356e-27
4.68096e-05, 1.1536e-08, 3.93766e-27
4.71886e-05, 1.12628e-08, 4.03408e-27
4.75706e-05, 1.09961e-08, 4.13285e-27
4.79557e-05, 1.07357e-08, 4.23403e-27
4.8344e-05, 1.04816e-08, 4.33772e-27
4.87353e-05, 1.02335e-08, 4.4439e-27
4.91299e-05, 9.99126e-09, 4.55272e-27
4.95276e-05, 9.75483e-09, 4.66418e-27
4.99286e-05, 9.52404e-09, 4.77839e-27
5.03328e-05, 9.29874e-09, 4.89538e-27
5.07403e-05, 9.07881e-09, 5.01525e-27
5.1151e-05, 8.86412e-09, 5.13802e-27
5.15651e-05, 8.65454e-09, 5.26382e-27
5.19826e-05, 8.44995e-09, 5.39272e-27
5.24034e-05, 8.25023e-09, 5.52474e-27
5.28277e-05, 8.05527e-09, 5.66003e-27
5.32553e-05, 7.86495e-09, 5.79858e-27
5.36865e-05, 7.67916e-09, 5.94058e-27
5.41211e-05, 7.49779e-09, 6.08602e-27
5.45593e-05, 7.32074e-09, 6.23505e-27
5.50009e-05, 7.14791e-09, 6.38768e-27
5.54462e-05, 6.97918e-09, 6.54408e-27
5.58951e-05, 6.81448e-09, 6.70432e-27
5.63476e-05, 6.65369e-09, 6.86847e-27
5.68038e-05, 6.49673e-09, 7.03664e-27
5.72636e-05, 6.3435e-09, 7.20891e-27
5.77272e-05, 6.19392e-09, 7.38541e-27
5.81946e-05, 6.04789e-09, 7.56626e-27
5.86657e-05, 5.90535e-09, 7.75151e-27
5.91406e-05, 5.76619e-09, 7.94128e-27
5.96194e-05, 5.63034e-09, 8.13572e-27
6.01021e-05, 5.49772e-09, 8.33494e-27
6.05886e-05, 5.36826e-09, 8.53898e-27
6.10791e-05, 5.24187e-09, 8.74805e-27
6.15736e-05, 5.11849e-09, 8.96225e-27
6.20721e-05, 4.99805e-09, 9.18169e-27
6.25746e-05, 4.88046e-09, 9.40649e-27
6.30812e-05, 4.76568e-09, 9.63681e-27
6.35919e-05, 4.65362e-09, 9.87276e-27
6.41067e-05, 4.54422e-09, 1.01145e-26
6.46257e-05, 4.43742e-09, 1.03621e-26
6.51489e-05, 4.33317e-09, 1.06158e-26
6.56763e-05, 4.23139e-09, 1.08757e-26
6.6208e-05, 4.13202e-09, 1.1142e-26
6.6744e-05, 4.03502e-09, 1.14148e-26
6.72843e-05, 3.94032e-09, 1.16943e-26
6.7829e-05, 3.84787e-09, 1.19806e-26
6.83782e-05, 3.75762e-09, 1.2274e-26
6.89317e-05, 3.66951e-09, 1.25745e-26
6.94898e-05, 3.58349e-09, 1.28824e-26
7.00524e-05, 3.49952e-09, 1.31978e-26
7.06195e-05, 3.41753e-09, 1.35209e-26
7.11912e-05, 3.3375e-09, 1.3852e-26
7.17675e-05, 3.25936e-09, 1.41911e-26
7.23485e-05, 3.18308e-09, 1.45386e-26
7.29342e-05, 3.10861e-09, 1.48945e-26
7.35247e-05, 3.0359e-09, 1.52592e-26
7.41199e-05, 2.96492e-09, 1.56328e-26
7.472e-05, 2.89563e-09, 1.60156e-26
7.53249e-05, 2.82797e-09, 1.64077e-26
7.59347e-05, 2.76192e-09, 1.68095e-26
7.65494e-05, 2.69744e-09, 1.7221e-26
7.71692e-05, 2.63449e-09, 1.76427e-26
7.77939e-05, 2.57303e-09, 1.80746e-26
7.84237e-05, 2.51302e-09, 1.85172e-26
7.90586e-05, 2.45444e-09, 1.89706e-26
7.96986e-05, 2.39725e-09, 1.9435e-26
8.03438e-05, 2.34141e-09, 1.99109e-26
8.09943e-05, 2.28689e-09, 2.03984e-26
