f, omegaSens, omegaSW
1e-06, 0.00116723, 6.2946e-39
1.0081e-06, 0.00113933, 6.4488e-39
1.01626e-06, 0.0011121, 6.60667e-39
1.02448e-06, 0.00108552, 6.76828e-39
1.03278e-06, 0.00105958, 6.93412e-39
1.04114e-06, 0.00103426, 7.10388e-39
1.04957e-06, 0.00100954, 7.27784e-39
1.05806e-06, 0.000985415, 7.45588e-39
1.06663e-06, 0.000961864, 7.63852e-39
1.07527e-06, 0.000938877, 7.82565e-39
1.08397e-06, 0.000916439, 8.01715e-39
1.09275e-06, 0.000894537, 8.21354e-39
1.10159e-06, 0.000873158, 8.41449e-39
1.11051e-06, 0.000852291, 8.62056e-39
1.1195e-06, 0.000831922, 8.83162e-39
1.12856e-06, 0.00081204, 9.04778e-39
1.1377e-06, 0.000792633, 9.26939e-39
1.14691e-06, 0.00077369, 9.49634e-39
1.1562e-06, 0.0007552, 9.72897e-39
1.16556e-06, 0.000737151, 9.96717e-39
1.17499e-06, 0.000719534, 1.02111e-38
1.1845e-06, 0.000702338, 1.0461e-38
1.19409e-06, 0.000685553, 1.07171e-38
1.20376e-06, 0.000669169, 1.09796e-38
1.21351e-06, 0.000653177, 1.12486e-38
1.22333e-06, 0.000637566, 1.15239e-38
1.23323e-06, 0.000622329, 1.18059e-38
1.24322e-06, 0.000607456, 1.20952e-38
1.25328e-06, 0.000592939, 1.23912e-38
1.26343e-06, 0.000578768, 1.26947e-38
1.27366e-06, 0.000564936, 1.30055e-38
1.28397e-06, 0.000551435, 1.33239e-38
1.29436e-06, 0.000538256, 1.365e-38
1.30484e-06, 0.000525393, 1.39843e-38
1.31541e-06, 0.000512836, 1.43269e-38
1.32605e-06, 0.00050058, 1.46774e-38
1.33679e-06, 0.000488617, 1.50369e-38
1.34761e-06, 0.00047694, 1.5405e-38
1.35852e-06, 0.000465541, 1.57822e-38
1.36952e-06, 0.000454415, 1.61686e-38
1.38061e-06, 0.000443555, 1.65646e-38
1.39178e-06, 0.000432955, 1.69699e-38
1.40305e-06, 0.000422608, 1.73855e-38
1.41441e-06, 0.000412508, 1.78112e-38
1.42586e-06, 0.000402649, 1.82473e-38
1.4374e-06, 0.000393027, 1.86939e-38
1.44904e-06, 0.000383634, 1.91518e-38
1.46077e-06, 0.000374465, 1.96207e-38
1.4726e-06, 0.000365516, 2.01012e-38
1.48452e-06, 0.000356781, 2.05933e-38
1.49654e-06, 0.000348254, 2.10976e-38
1.50865e-06, 0.000339931, 2.16139e-38
1.52087e-06, 0.000331807, 2.21434e-38
1.53318e-06, 0.000323877, 2.26855e-38
1.54559e-06, 0.000316137, 2.32408e-38
1.5581e-06, 0.000308582, 2.38097e-38
1.57072e-06, 0.000301207, 2.4393e-38
1.58343e-06, 0.000294009, 2.49899e-38
1.59625e-06, 0.000286982, 2.56018e-38
1.60918e-06, 0.000280124, 2.6229e-38
1.6222e-06, 0.000273429, 2.68708e-38
1.63534e-06, 0.000266894, 2.75291e-38
1.64857e-06, 0.000260516, 2.82027e-38
1.66192e-06, 0.00025429, 2.88934e-38
1.67538e-06, 0.000248213, 2.96011e-38
1.68894e-06, 0.000242281, 3.03257e-38
1.70261e-06, 0.000236491, 3.1068e-38
1.7164e-06, 0.000230839, 3.1829e-38
1.73029e-06, 0.000225322, 3.2608e-38
1.7443e-06, 0.000219937, 3.34065e-38
1.75842e-06, 0.000214681, 3.42244e-38
1.77266e-06, 0.00020955, 3.50626e-38
1.78701e-06, 0.000204542, 3.5921e-38
1.80147e-06, 0.000199654, 3.68001e-38
1.81606e-06, 0.000194883, 3.77015e-38
1.83076e-06, 0.000190225, 3.86245e-38
1.84558e-06, 0.000185679, 3.95701e-38
1.86052e-06, 0.000181242, 4.05388e-38
1.87558e-06, 0.00017691, 4.15312e-38
1.89077e-06, 0.000172682, 4.25485e-38
1.90608e-06, 0.000168555, 4.35905e-38
1.92151e-06, 0.000164527, 4.46577e-38
1.93706e-06, 0.000160595, 4.57507e-38
1.95274e-06, 0.000156757, 4.68707e-38
1.96855e-06, 0.000153011, 4.80184e-38
1.98449e-06, 0.000149354, 4.91943e-38
2.00056e-06, 0.000145785, 5.03991e-38
2.01675e-06, 0.000142301, 5.16326e-38
2.03308e-06, 0.0001389, 5.28971e-38
2.04954e-06, 0.00013558, 5.41923e-38
2.06613e-06, 0.00013234, 5.55189e-38
2.08286e-06, 0.000129177, 5.68785e-38
2.09972e-06, 0.00012609, 5.8271e-38
2.11672e-06, 0.000123077, 5.96978e-38
2.13385e-06, 0.000120135, 6.11589e-38
2.15113e-06, 0.000117264, 6.26568e-38
2.16854e-06, 0.000114462, 6.41904e-38
2.1861e-06, 0.000111727, 6.57625e-38
2.2038e-06, 0.000109056, 6.73728e-38
2.22164e-06, 0.00010645, 6.90223e-38
2.23962e-06, 0.000103906, 7.07117e-38
2.25776e-06, 0.000101423, 7.24438e-38
2.27603e-06, 9.89991e-05, 7.42168e-38
2.29446e-06, 9.66331e-05, 7.60343e-38
2.31303e-06, 9.43237e-05, 7.78954e-38
2.33176e-06, 9.20695e-05, 7.98031e-38
2.35064e-06, 8.98692e-05, 8.17573e-38
2.36967e-06, 8.77215e-05, 8.3759e-38
2.38885e-06, 8.56251e-05, 8.58094e-38
2.40819e-06, 8.35788e-05, 8.79104e-38
2.42769e-06, 8.15814e-05, 9.00633e-38
2.44734e-06, 7.96317e-05, 9.2268e-38
2.46715e-06, 7.77286e-05, 9.45268e-38
2.48713e-06, 7.5871e-05, 9.68419e-38
2.50726e-06, 7.40578e-05, 9.92125e-38
2.52756e-06, 7.2288e-05, 1.01642e-37
2.54802e-06, 7.05604e-05, 1.0413e-37
2.56865e-06, 6.88741e-05, 1.0668e-37
2.58944e-06, 6.72281e-05, 1.09291e-37
2.61041e-06, 6.56215e-05, 1.11968e-37
2.63154e-06, 6.40533e-05, 1.14709e-37
2.65284e-06, 6.25225e-05, 1.17517e-37
2.67432e-06, 6.10283e-05, 1.20395e-37
2.69597e-06, 5.95698e-05, 1.23343e-37
2.7178e-06, 5.81462e-05, 1.26363e-37
2.7398e-06, 5.67566e-05, 1.29457e-37
2.76198e-06, 5.54002e-05, 1.32626e-37
2.78434e-06, 5.40763e-05, 1.35874e-37
2.80688e-06, 5.27839e-05, 1.392e-37
2.82961e-06, 5.15225e-05, 1.42609e-37
2.85251e-06, 5.02912e-05, 1.461e-37
2.87561e-06, 4.90893e-05, 1.49678e-37
2.89889e-06, 4.79162e-05, 1.53343e-37
2.92235e-06, 4.67711e-05, 1.57096e-37
2.94601e-06, 4.56533e-05, 1.60942e-37
2.96986e-06, 4.45623e-05, 1.64883e-37
2.99391e-06, 4.34973e-05, 1.68921e-37
3.01814e-06, 4.24578e-05, 1.73056e-37
3.04258e-06, 4.14432e-05, 1.77294e-37
3.06721e-06, 4.04528e-05, 1.81635e-37
3.09204e-06, 3.9486e-05, 1.86082e-37
3.11707e-06, 3.85424e-05, 1.90637e-37
3.14231e-06, 3.76213e-05, 1.95306e-37
3.16775e-06, 3.67222e-05, 2.00088e-37
3.19339e-06, 3.58446e-05, 2.04986e-37
3.21924e-06, 3.4988e-05, 2.10004e-37
3.24531e-06, 3.41519e-05, 2.15148e-37
3.27158e-06, 3.33357e-05, 2.20415e-37
3.29806e-06, 3.25391e-05, 2.2581e-37
3.32476e-06, 3.17614e-05, 2.31339e-37
3.35168e-06, 3.10024e-05, 2.37004e-37
3.37881e-06, 3.02615e-05, 2.42806e-37
3.40617e-06, 2.95383e-05, 2.48752e-37
3.43374e-06, 2.88324e-05, 2.54842e-37
3.46154e-06, 2.81434e-05, 2.61082e-37
3.48957e-06, 2.74708e-05, 2.67475e-37
3.51782e-06, 2.68143e-05, 2.74024e-37
3.5463e-06, 2.61735e-05, 2.80734e-37
3.575e-06, 2.5548e-05, 2.87605e-37
3.60395e-06, 2.49375e-05, 2.94649e-37
3.63312e-06, 2.43415e-05, 3.01861e-37
3.66254e-06, 2.37598e-05, 3.09254e-37
3.69219e-06, 2.3192e-05, 3.16826e-37
3.72208e-06, 2.26378e-05, 3.24583e-37
3.75221e-06, 2.20968e-05, 3.32529e-37
3.78259e-06, 2.15687e-05, 3.40672e-37
3.81321e-06, 2.10533e-05, 3.49012e-37
3.84408e-06, 2.05502e-05, 3.57557e-37
3.8752e-06, 2.00591e-05, 3.66311e-37
3.90657e-06, 1.95797e-05, 3.7528e-37
3.9382e-06, 1.91118e-05, 3.84469e-37
3.97008e-06, 1.86551e-05, 3.93882e-37
4.00222e-06, 1.82093e-05, 4.03525e-37
4.03462e-06, 1.77741e-05, 4.13405e-37
4.06729e-06, 1.73494e-05, 4.23529e-37
4.10021e-06, 1.69348e-05, 4.33897e-37
4.13341e-06, 1.65301e-05, 4.44522e-37
4.16687e-06, 1.6135e-05, 4.55405e-37
4.2006e-06, 1.57495e-05, 4.66554e-37
4.23461e-06, 1.53731e-05, 4.77978e-37
4.26889e-06, 1.50057e-05, 4.89681e-37
4.30345e-06, 1.46471e-05, 5.0167e-37
4.33829e-06, 1.42971e-05, 5.13953e-37
4.37341e-06, 1.39554e-05, 5.26537e-37
4.40882e-06, 1.36219e-05, 5.3943e-37
4.44451e-06, 1.32964e-05, 5.52637e-37
4.48049e-06, 1.29787e-05, 5.66167e-37
4.51676e-06, 1.26685e-05, 5.80028e-37
4.55333e-06, 1.23658e-05, 5.94231e-37
4.59019e-06, 1.20703e-05, 6.0878e-37
4.62735e-06, 1.17818e-05, 6.23685e-37
4.66481e-06, 1.15003e-05, 6.38955e-37
4.70258e-06, 1.12255e-05, 6.54601e-37
4.74065e-06, 1.09572e-05, 6.70628e-37
4.77903e-06, 1.06954e-05, 6.87048e-37
4.81772e-06, 1.04398e-05, 7.0387e-37
4.85672e-06, 1.01903e-05, 7.21103e-37
4.89604e-06, 9.94679e-06, 7.38759e-37
4.93568e-06, 9.7091e-06, 7.56849e-37
4.97563e-06, 9.47708e-06, 7.75376e-37
5.01592e-06, 9.25061e-06, 7.94365e-37
5.05652e-06, 9.02956e-06, 8.1381e-37
5.09746e-06, 8.81378e-06, 8.33738e-37
5.13873e-06, 8.60316e-06, 8.54153e-37
5.18033e-06, 8.39758e-06, 8.75065e-37
5.22227e-06, 8.19691e-06, 8.96491e-37
5.26454e-06, 8.00103e-06, 9.18437e-37
5.30716e-06, 7.80984e-06, 9.40924e-37
5.35013e-06, 7.62321e-06, 9.63965e-37
5.39344e-06, 7.44104e-06, 9.87565e-37
5.4371e-06, 7.26323e-06, 1.01174e-36
5.48112e-06, 7.08967e-06, 1.03652e-36
5.52549e-06, 6.92025e-06, 1.06189e-36
5.57023e-06, 6.75489e-06, 1.0879e-36
5.61532e-06, 6.59347e-06, 1.11453e-36
5.66078e-06, 6.43592e-06, 1.14182e-36
5.70661e-06, 6.28213e-06, 1.16978e-36
5.75281e-06, 6.13201e-06, 1.19842e-36
5.79938e-06, 5.98548e-06, 1.22776e-36
5.84633e-06, 5.84245e-06, 1.25782e-36
5.89366e-06, 5.70284e-06, 1.28862e-36
5.94137e-06, 5.56657e-06, 1.32016e-36
5.98947e-06, 5.43355e-06, 1.35249e-36
6.03796e-06, 5.30372e-06, 1.3856e-36
6.08684e-06, 5.17698e-06, 1.41953e-36
6.13612e-06, 5.05328e-06, 1.45429e-36
6.1858e-06, 4.93253e-06, 1.4899e-36
6.23588e-06, 4.81466e-06, 1.52638e-36
6.28636e-06, 4.69962e-06, 1.56374e-36
6.33725e-06, 4.58732e-06, 1.60203e-36
6.38856e-06, 4.4777e-06, 1.64126e-36
6.44028e-06, 4.37071e-06, 1.68144e-36
6.49241e-06, 4.26627e-06, 1.72261e-36
6.54497e-06, 4.16433e-06, 1.76478e-36
6.59796e-06, 4.06482e-06, 1.80799e-36
6.65138e-06, 3.9677e-06, 1.85227e-36
6.70522e-06, 3.87289e-06, 1.89761e-36
6.75951e-06, 3.78035e-06, 1.94408e-36
6.81423e-06, 3.69002e-06, 1.99167e-36
6.86939e-06, 3.60185e-06, 2.04043e-36
6.92501e-06, 3.51578e-06, 2.0904e-36
6.98107e-06, 3.43178e-06, 2.14158e-36
7.03759e-06, 3.34978e-06, 2.19402e-36
7.09456e-06, 3.26974e-06, 2.24773e-36
7.152e-06, 3.19161e-06, 2.30277e-36
7.2099e-06, 3.11535e-06, 2.35915e-36
7.26826e-06, 3.04091e-06, 2.4169e-36
7.32711e-06, 2.96825e-06, 2.47609e-36
7.38642e-06, 2.89733e-06, 2.53671e-36
7.44622e-06, 2.8281e-06, 2.59882e-36
7.5065e-06, 2.76053e-06, 2.66244e-36
7.56727e-06, 2.69457e-06, 2.72763e-36
7.62854e-06, 2.63019e-06, 2.79442e-36
7.69029e-06, 2.56735e-06, 2.86283e-36
7.75255e-06, 2.506e-06, 2.93293e-36
7.81531e-06, 2.44613e-06, 3.00474e-36
7.87858e-06, 2.38768e-06, 3.07831e-36
7.94237e-06, 2.33063e-06, 3.15369e-36
8.00667e-06, 2.27495e-06, 3.2309e-36
8.07149e-06, 2.22059e-06, 3.31001e-36
8.13683e-06, 2.16754e-06, 3.39105e-36
8.2027e-06, 2.11575e-06, 3.47407e-36
8.26911e-06, 2.0652e-06, 3.55913e-36
8.33605e-06, 2.01586e-06, 3.64627e-36
8.40354e-06, 1.96769e-06, 3.73555e-36
8.47157e-06, 1.92068e-06, 3.82701e-36
8.54015e-06, 1.87479e-06, 3.92071e-36
8.60929e-06, 1.83e-06, 4.01671e-36
8.67899e-06, 1.78628e-06, 4.11505e-36
8.74925e-06, 1.7436e-06, 4.21581e-36
8.82008e-06, 1.70195e-06, 4.31902e-36
8.89149e-06, 1.66128e-06, 4.42478e-36
8.96347e-06, 1.62159e-06, 4.53311e-36
9.03604e-06, 1.58285e-06, 4.64411e-36
9.10919e-06, 1.54504e-06, 4.75781e-36
9.18293e-06, 1.50812e-06, 4.8743e-36
9.25728e-06, 1.47209e-06, 4.99365e-36
9.33222e-06, 1.43693e-06, 5.11591e-36
9.40777e-06, 1.4026e-06, 5.24117e-36
9.48393e-06, 1.36909e-06, 5.36949e-36
9.56071e-06, 1.33638e-06, 5.50096e-36
9.63811e-06, 1.30445e-06, 5.63565e-36
9.71614e-06, 1.27329e-06, 5.77364e-36
9.7948e-06, 1.24287e-06, 5.915e-36
9.87409e-06, 1.21318e-06, 6.05981e-36
9.95403e-06, 1.1842e-06, 6.20819e-36
1.00346e-05, 1.15591e-06, 6.36016e-36
1.01159e-05, 1.1283e-06, 6.51601e-36
1.01977e-05, 1.10134e-06, 6.67536e-36
1.02803e-05, 1.07503e-06, 6.83889e-36
1.03635e-05, 1.04935e-06, 7.00628e-36
1.04474e-05, 1.02428e-06, 7.17782e-36
1.0532e-05, 9.99816e-07, 7.35361e-36
1.06173e-05, 9.75932e-07, 7.53373e-36
1.07032e-05, 9.52619e-07, 7.71807e-36
1.07899e-05, 9.29863e-07, 7.90716e-36
1.08772e-05, 9.07651e-07, 8.10064e-36
1.09653e-05, 8.8597e-07, 8.29907e-36
1.10541e-05, 8.64807e-07, 8.50234e-36
1.11435e-05, 8.44149e-07, 8.7103e-36
1.12338e-05, 8.23985e-07, 8.92377e-36
1.13247e-05, 8.04303e-07, 9.14215e-36
1.14164e-05, 7.85091e-07, 9.36603e-36
1.15088e-05, 7.66339e-07, 9.59529e-36
1.1602e-05, 7.48034e-07, 9.8303e-36
1.16959e-05, 7.30167e-07, 1.00709e-35
1.17906e-05, 7.12726e-07, 1.03175e-35
1.1886e-05, 6.95703e-07, 1.057e-35
1.19823e-05, 6.79086e-07, 1.0829e-35
1.20793e-05, 6.62866e-07, 1.10941e-35
1.21771e-05, 6.47034e-07, 1.13658e-35
1.22757e-05, 6.3158e-07, 1.16441e-35
1.2375e-05, 6.16495e-07, 1.1929e-35
1.24752e-05, 6.01771e-07, 1.22211e-35
1.25762e-05, 5.87398e-07, 1.25203e-35
1.2678e-05, 5.73369e-07, 1.28269e-35
1.27807e-05, 5.59675e-07, 1.31411e-35
1.28841e-05, 5.46309e-07, 1.34626e-35
1.29884e-05, 5.33261e-07, 1.37922e-35
1.30936e-05, 5.20526e-07, 1.41301e-35
1.31996e-05, 5.08095e-07, 1.44761e-35
1.33064e-05, 4.95961e-07, 1.48303e-35
1.34142e-05, 4.84116e-07, 1.51937e-35
1.35228e-05, 4.72555e-07, 1.55657e-35
1.36322e-05, 4.6127e-07, 1.59465e-35
1.37426e-05, 4.50255e-07, 1.63371e-35
1.38539e-05, 4.39502e-07, 1.67373e-35
1.3966e-05, 4.29007e-07, 1.71468e-35
1.40791e-05, 4.18762e-07, 1.75668e-35
1.41931e-05, 4.08763e-07, 1.7997e-35
1.4308e-05, 3.99002e-07, 1.84376e-35
1.44238e-05, 3.89474e-07, 1.88889e-35
1.45406e-05, 3.80174e-07, 1.93515e-35
1.46583e-05, 3.71096e-07, 1.98253e-35
1.47769e-05, 3.62235e-07, 2.03104e-35
1.48966e-05, 3.53586e-07, 2.0808e-35
1.50172e-05, 3.45144e-07, 2.13174e-35
1.51388e-05, 3.36903e-07, 2.18395e-35
1.52613e-05, 3.28859e-07, 2.23739e-35
1.53849e-05, 3.21007e-07, 2.2922e-35
1.55094e-05, 3.13343e-07, 2.3483e-35
1.5635e-05, 3.05861e-07, 2.40581e-35
1.57615e-05, 2.98559e-07, 2.46468e-35
1.58891e-05, 2.91431e-07, 2.52503e-35
1.60178e-05, 2.84474e-07, 2.58688e-35
1.61475e-05, 2.77682e-07, 2.65023e-35
1.62782e-05, 2.71053e-07, 2.71511e-35
1.641e-05, 2.64582e-07, 2.78159e-35
1.65428e-05, 2.58266e-07, 2.84967e-35
1.66767e-05, 2.52101e-07, 2.91943e-35
1.68117e-05, 2.46083e-07, 2.99091e-35
1.69478e-05, 2.40208e-07, 3.06414e-35
1.70851e-05, 2.34474e-07, 3.13921e-35
1.72234e-05, 2.28878e-07, 3.21606e-35
1.73628e-05, 2.23414e-07, 3.29479e-35
1.75034e-05, 2.18082e-07, 3.37548e-35
1.76451e-05, 2.12876e-07, 3.45812e-35
1.77879e-05, 2.07795e-07, 3.54276e-35
1.79319e-05, 2.02836e-07, 3.6295e-35
1.80771e-05, 1.97995e-07, 3.71838e-35
1.82234e-05, 1.93269e-07, 3.8094e-35
1.8371e-05, 1.88657e-07, 3.90271e-35
1.85197e-05, 1.84154e-07, 3.99825e-35
1.86696e-05, 1.79759e-07, 4.09612e-35
1.88208e-05, 1.75469e-07, 4.19645e-35
1.89731e-05, 1.71282e-07, 4.29915e-35
1.91267e-05, 1.67195e-07, 4.40441e-35
1.92816e-05, 1.63205e-07, 4.51229e-35
1.94377e-05, 1.5931e-07, 4.62277e-35
1.9595e-05, 1.55509e-07, 4.73591e-35
1.97537e-05, 1.51798e-07, 4.85192e-35
1.99136e-05, 1.48176e-07, 4.9707e-35
2.00748e-05, 1.44641e-07, 5.09239e-35
2.02373e-05, 1.4119e-07, 5.21706e-35
2.04012e-05, 1.37821e-07, 5.34485e-35
2.05663e-05, 1.34533e-07, 5.47566e-35
2.07328e-05, 1.31324e-07, 5.60973e-35
2.09007e-05, 1.28191e-07, 5.74712e-35
2.10699e-05, 1.25133e-07, 5.88783e-35
2.12404e-05, 1.22148e-07, 6.03193e-35
2.14124e-05, 1.19234e-07, 6.17965e-35
2.15857e-05, 1.1639e-07, 6.33091e-35
2.17605e-05, 1.13614e-07, 6.48597e-35
2.19367e-05, 1.10904e-07, 6.6448e-35
2.21143e-05, 1.08258e-07, 6.8075e-35
2.22933e-05, 1.05676e-07, 6.97415e-35
2.24738e-05, 1.03156e-07, 7.14492e-35
2.26557e-05, 1.00696e-07, 7.31982e-35
2.28391e-05, 9.82944e-08, 7.49903e-35
2.3024e-05, 9.59503e-08, 7.68264e-35
2.32104e-05, 9.36622e-08, 7.87075e-35
2.33983e-05, 9.14288e-08, 8.06345e-35
2.35877e-05, 8.92487e-08, 8.26085e-35
2.37787e-05, 8.71206e-08, 8.46316e-35
2.39712e-05, 8.50434e-08, 8.67036e-35
2.41653e-05, 8.30158e-08, 8.88269e-35
2.43609e-05, 8.10366e-08, 9.10014e-35
2.45581e-05, 7.91046e-08, 9.32293e-35
2.47569e-05, 7.72188e-08, 9.55118e-35
2.49574e-05, 7.5378e-08, 9.78512e-35
2.51594e-05, 7.35812e-08, 1.00246e-34
2.53631e-05, 7.18273e-08, 1.02701e-34
2.55684e-05, 7.01153e-08, 1.05215e-34
2.57754e-05, 6.84441e-08, 1.07791e-34
2.59841e-05, 6.68128e-08, 1.10431e-34
2.61944e-05, 6.52205e-08, 1.13134e-34
2.64065e-05, 6.36662e-08, 1.15905e-34
2.66203e-05, 6.21491e-08, 1.18743e-34
2.68358e-05, 6.06681e-08, 1.2165e-34
2.7053e-05, 5.92225e-08, 1.24628e-34
2.72721e-05, 5.78114e-08, 1.2768e-34
2.74928e-05, 5.64341e-08, 1.30805e-34
2.77154e-05, 5.50895e-08, 1.34008e-34
2.79398e-05, 5.37771e-08, 1.3729e-34
2.8166e-05, 5.24961e-08, 1.40651e-34
2.8394e-05, 5.12456e-08, 1.44095e-34
2.86239e-05, 5.00249e-08, 1.47623e-34
2.88556e-05, 4.88334e-08, 1.51237e-34
2.90892e-05, 4.76704e-08, 1.5494e-34
2.93247e-05, 4.65351e-08, 1.58734e-34
2.95621e-05, 4.54269e-08, 1.6262e-34
2.98014e-05, 4.43451e-08, 1.66601e-34
3.00427e-05, 4.32892e-08, 1.70681e-34
3.02859e-05, 4.22585e-08, 1.7486e-34
3.05311e-05, 4.12524e-08, 1.79141e-34
3.07783e-05, 4.02703e-08, 1.83528e-34
3.10274e-05, 3.93116e-08, 1.8802e-34
3.12786e-05, 3.83759e-08, 1.92624e-34
3.15318e-05, 3.74624e-08, 1.9734e-34
3.17871e-05, 3.65708e-08, 2.02172e-34
3.20445e-05, 3.57004e-08, 2.07123e-34
3.23039e-05, 3.48508e-08, 2.12194e-34
3.25654e-05, 3.40215e-08, 2.17389e-34
3.2829e-05, 3.3212e-08, 2.22711e-34
3.30948e-05, 3.24218e-08, 2.28164e-34
3.33627e-05, 3.16504e-08, 2.3375e-34
3.36328e-05, 3.08975e-08, 2.39473e-34
3.39051e-05, 3.01625e-08, 2.45337e-34
3.41796e-05, 2.94451e-08, 2.51344e-34
3.44563e-05, 2.87447e-08, 2.57498e-34
3.47352e-05, 2.80611e-08, 2.63802e-34
3.50165e-05, 2.73938e-08, 2.70263e-34
3.52999e-05, 2.67424e-08, 2.76878e-34
3.55857e-05, 2.61066e-08, 2.83658e-34
3.58738e-05, 2.54859e-08, 2.90603e-34
3.61642e-05, 2.48801e-08, 2.97718e-34
3.6457e-05, 2.42887e-08, 3.05008e-34
3.67521e-05, 2.37114e-08, 3.12474e-34
3.70497e-05, 2.31478e-08, 3.20127e-34
3.73496e-05, 2.25978e-08, 3.27964e-34
3.7652e-05, 2.20608e-08, 3.35995e-34
3.79568e-05, 2.15366e-08, 3.44221e-34
3.82641e-05, 2.1025e-08, 3.52649e-34
3.85739e-05, 2.05255e-08, 3.61284e-34
3.88861e-05, 2.0038e-08, 3.70127e-34
3.9201e-05, 1.95621e-08, 3.79192e-34
3.95183e-05, 1.90975e-08, 3.88475e-34
3.98382e-05, 1.8644e-08, 3.97985e-34
4.01608e-05, 1.82014e-08, 4.07732e-34
4.04859e-05, 1.77693e-08, 4.17714e-34
4.08136e-05, 1.73475e-08, 4.2794e-34
4.11441e-05, 1.69357e-08, 4.3842e-34
4.14771e-05, 1.65338e-08, 4.49152e-34
4.18129e-05, 1.61414e-08, 4.60149e-34
4.21514e-05, 1.57584e-08, 4.71416e-34
4.24927e-05, 1.53846e-08, 4.8296e-34
4.28367e-05, 1.50196e-08, 4.94784e-34
4.31835e-05, 1.46634e-08, 5.06899e-34
4.35331e-05, 1.43156e-08, 5.1931e-34
4.38855e-05, 1.39761e-08, 5.32024e-34
4.42408e-05, 1.36448e-08, 5.45051e-34
4.4599e-05, 1.33213e-08, 5.58397e-34
4.496e-05, 1.30055e-08, 5.72067e-34
4.5324e-05, 1.26973e-08, 5.86074e-34
4.56909e-05, 1.23964e-08, 6.00423e-34
4.60608e-05, 1.21026e-08, 6.15124e-34
4.64337e-05, 1.18159e-08, 6.30185e-34
4.68096e-05, 1.1536e-08, 6.45614e-34
4.71886e-05, 1.12628e-08, 6.61423e-34
4.75706e-05, 1.09961e-08, 6.77616e-34
4.79557e-05, 1.07357e-08, 6.94207e-34
4.8344e-05, 1.04816e-08, 7.11207e-34
4.87353e-05, 1.02335e-08, 7.28616e-34
4.91299e-05, 9.99126e-09, 7.46458e-34
4.95276e-05, 9.75483e-09, 7.64733e-34
4.99286e-05, 9.52404e-09, 7.83459e-34
5.03328e-05, 9.29874e-09, 8.02641e-34
5.07403e-05, 9.07881e-09, 8.22294e-34
5.1151e-05, 8.86412e-09, 8.42423e-34
5.15651e-05, 8.65454e-09, 8.63049e-34
5.19826e-05, 8.44995e-09, 8.84183e-34
5.24034e-05, 8.25023e-09, 9.05829e-34
5.28277e-05, 8.05527e-09, 9.28011e-34
5.32553e-05, 7.86495e-09, 9.50728e-34
5.36865e-05, 7.67916e-09, 9.7401e-34
5.41211e-05, 7.49779e-09, 9.97856e-34
5.45593e-05, 7.32074e-09, 1.02229e-33
5.50009e-05, 7.14791e-09, 1.04732e-33
5.54462e-05, 6.97918e-09, 1.07296e-33
5.58951e-05, 6.81448e-09, 1.09923e-33
5.63476e-05, 6.65369e-09, 1.12614e-33
5.68038e-05, 6.49673e-09, 1.15372e-33
5.72636e-05, 6.3435e-09, 1.18196e-33
5.77272e-05, 6.19392e-09, 1.2109e-33
5.81946e-05, 6.04789e-09, 1.24056e-33
5.86657e-05, 5.90535e-09, 1.27093e-33
5.91406e-05, 5.76619e-09, 1.30204e-33
5.96194e-05, 5.63034e-09, 1.33392e-33
6.01021e-05, 5.49772e-09, 1.36659e-33
6.05886e-05, 5.36826e-09, 1.40004e-33
6.10791e-05, 5.24187e-09, 1.43432e-33
6.15736e-05, 5.11849e-09, 1.46944e-33
6.20721e-05, 4.99805e-09, 1.50542e-33
6.25746e-05, 4.88046e-09, 1.54228e-33
6.30812e-05, 4.76568e-09, 1.58004e-33
6.35919e-05, 4.65362e-09, 1.61873e-33
6.41067e-05, 4.54422e-09, 1.65836e-33
6.46257e-05, 4.43742e-09, 1.69896e-33
6.51489e-05, 4.33317e-09, 1.74056e-33
6.56763e-05, 4.23139e-09, 1.78318e-33
6.6208e-05, 4.13202e-09, 1.82684e-33
6.6744e-05, 4.03502e-09, 1.87156e-33
6.72843e-05, 3.94032e-09, 1.91738e-33
6.7829e-05, 3.84787e-09, 1.96433e-33
6.83782e-05, 3.75762e-09, 2.01243e-33
6.89317e-05, 3.66951e-09, 2.0617e-33
6.94898e-05, 3.58349e-09, 2.11218e-33
7.00524e-05, 3.49952e-09, 2.1639e-33
7.06195e-05, 3.41753e-09, 2.21688e-33
7.11912e-05, 3.3375e-09, 2.27116e-33
7.17675e-05, 3.25936e-09, 2.32676e-33
7.23485e-05, 3.18308e-09, 2.38373e-33
7.29342e-05, 3.10861e-09, 2.44209e-33
7.35247e-05, 3.0359e-09, 2.50189e-33
7.41199e-05, 2.96492e-09, 2.56314e-33
7.472e-05, 2.89563e-09, 2.6259e-33
7.53249e-05, 2.82797e-09, 2.69019e-33
7.59347e-05, 2.76192e-09, 2.75606e-33
7.65494e-05, 2.69744e-09, 2.82354e-33
7.71692e-05, 2.63449e-09, 2.89268e-33
7.77939e-05, 2.57303e-09, 2.9635e-33
7.84237e-05, 2.51302e-09, 3.03606e-33
7.90586e-05, 2.45444e-09, 3.11039e-33
7.96986e-05, 2.39725e-09, 3.18654e-33
8.03438e-05, 2.34141e-09, 3.26456e-33
8.09943e-05, 2.28689e-09, 3.3445e-33
