f, omegaSens, omegaSW
1e-06, 0.00116723, 6.51376e-41
1.0081e-06, 0.00113933, 6.67333e-41
1.01626e-06, 0.0011121, 6.83669e-41
1.02448e-06, 0.00108552, 7.00393e-41
1.03278e-06, 0.00105958, 7.17555e-41
1.04114e-06, 0.00103426, 7.35121e-41
1.04957e-06, 0.00100954, 7.53123e-41
1.05806e-06, 0.000985415, 7.71547e-41
1.06663e-06, 0.000961864, 7.90447e-41
1.07527e-06, 0.000938877, 8.09812e-41
1.08397e-06, 0.000916439, 8.29628e-41
1.09275e-06, 0.000894537, 8.49951e-41
1.10159e-06, 0.000873158, 8.70746e-41
1.11051e-06, 0.000852291, 8.9207e-41
1.1195e-06, 0.000831922, 9.13911e-41
1.12856e-06, 0.00081204, 9.36279e-41
1.1377e-06, 0.000792633, 9.59212e-41
1.14691e-06, 0.00077369, 9.82697e-41
1.1562e-06, 0.0007552, 1.00677e-40
1.16556e-06, 0.000737151, 1.03142e-40
1.17499e-06, 0.000719534, 1.05666e-40
1.1845e-06, 0.000702338, 1.08252e-40
1.19409e-06, 0.000685553, 1.10903e-40
1.20376e-06, 0.000669169, 1.13619e-40
1.21351e-06, 0.000653177, 1.16402e-40
1.22333e-06, 0.000637566, 1.19251e-40
1.23323e-06, 0.000622329, 1.2217e-40
1.24322e-06, 0.000607456, 1.25163e-40
1.25328e-06, 0.000592939, 1.28226e-40
1.26343e-06, 0.000578768, 1.31367e-40
1.27366e-06, 0.000564936, 1.34584e-40
1.28397e-06, 0.000551435, 1.37878e-40
1.29436e-06, 0.000538256, 1.41253e-40
1.30484e-06, 0.000525393, 1.44712e-40
1.31541e-06, 0.000512836, 1.48257e-40
1.32605e-06, 0.00050058, 1.51884e-40
1.33679e-06, 0.000488617, 1.55604e-40
1.34761e-06, 0.00047694, 1.59413e-40
1.35852e-06, 0.000465541, 1.63316e-40
1.36952e-06, 0.000454415, 1.67316e-40
1.38061e-06, 0.000443555, 1.71413e-40
1.39178e-06, 0.000432955, 1.75608e-40
1.40305e-06, 0.000422608, 1.79908e-40
1.41441e-06, 0.000412508, 1.84314e-40
1.42586e-06, 0.000402649, 1.88826e-40
1.4374e-06, 0.000393027, 1.93448e-40
1.44904e-06, 0.000383634, 1.98186e-40
1.46077e-06, 0.000374465, 2.03038e-40
1.4726e-06, 0.000365516, 2.08011e-40
1.48452e-06, 0.000356781, 2.13103e-40
1.49654e-06, 0.000348254, 2.18322e-40
1.50865e-06, 0.000339931, 2.23664e-40
1.52087e-06, 0.000331807, 2.29144e-40
1.53318e-06, 0.000323877, 2.34753e-40
1.54559e-06, 0.000316137, 2.405e-40
1.5581e-06, 0.000308582, 2.46387e-40
1.57072e-06, 0.000301207, 2.52422e-40
1.58343e-06, 0.000294009, 2.586e-40
1.59625e-06, 0.000286982, 2.64932e-40
1.60918e-06, 0.000280124, 2.71422e-40
1.6222e-06, 0.000273429, 2.78064e-40
1.63534e-06, 0.000266894, 2.84876e-40
1.64857e-06, 0.000260516, 2.91846e-40
1.66192e-06, 0.00025429, 2.98994e-40
1.67538e-06, 0.000248213, 3.06317e-40
1.68894e-06, 0.000242281, 3.13815e-40
1.70261e-06, 0.000236491, 3.21497e-40
1.7164e-06, 0.000230839, 3.29372e-40
1.73029e-06, 0.000225322, 3.37434e-40
1.7443e-06, 0.000219937, 3.45697e-40
1.75842e-06, 0.000214681, 3.5416e-40
1.77266e-06, 0.00020955, 3.62834e-40
1.78701e-06, 0.000204542, 3.71717e-40
1.80147e-06, 0.000199654, 3.80814e-40
1.81606e-06, 0.000194883, 3.90141e-40
1.83076e-06, 0.000190225, 3.99692e-40
1.84558e-06, 0.000185679, 4.09478e-40
1.86052e-06, 0.000181242, 4.19503e-40
1.87558e-06, 0.00017691, 4.29772e-40
1.89077e-06, 0.000172682, 4.40299e-40
1.90608e-06, 0.000168555, 4.51081e-40
1.92151e-06, 0.000164527, 4.62125e-40
1.93706e-06, 0.000160595, 4.73435e-40
1.95274e-06, 0.000156757, 4.85026e-40
1.96855e-06, 0.000153011, 4.96902e-40
1.98449e-06, 0.000149354, 5.09071e-40
2.00056e-06, 0.000145785, 5.21538e-40
2.01675e-06, 0.000142301, 5.34303e-40
2.03308e-06, 0.0001389, 5.47388e-40
2.04954e-06, 0.00013558, 5.60791e-40
2.06613e-06, 0.00013234, 5.74519e-40
2.08286e-06, 0.000129177, 5.88588e-40
2.09972e-06, 0.00012609, 6.02998e-40
2.11672e-06, 0.000123077, 6.17763e-40
2.13385e-06, 0.000120135, 6.32883e-40
2.15113e-06, 0.000117264, 6.48383e-40
2.16854e-06, 0.000114462, 6.64253e-40
2.1861e-06, 0.000111727, 6.80521e-40
2.2038e-06, 0.000109056, 6.97185e-40
2.22164e-06, 0.00010645, 7.14254e-40
2.23962e-06, 0.000103906, 7.31736e-40
2.25776e-06, 0.000101423, 7.49661e-40
2.27603e-06, 9.89991e-05, 7.68008e-40
2.29446e-06, 9.66331e-05, 7.86816e-40
2.31303e-06, 9.43237e-05, 8.06075e-40
2.33176e-06, 9.20695e-05, 8.25816e-40
2.35064e-06, 8.98692e-05, 8.46038e-40
2.36967e-06, 8.77215e-05, 8.66753e-40
2.38885e-06, 8.56251e-05, 8.8797e-40
2.40819e-06, 8.35788e-05, 9.09712e-40
2.42769e-06, 8.15814e-05, 9.3199e-40
2.44734e-06, 7.96317e-05, 9.54804e-40
2.46715e-06, 7.77286e-05, 9.78179e-40
2.48713e-06, 7.5871e-05, 1.00214e-39
2.50726e-06, 7.40578e-05, 1.02667e-39
2.52756e-06, 7.2288e-05, 1.05181e-39
2.54802e-06, 7.05604e-05, 1.07756e-39
2.56865e-06, 6.88741e-05, 1.10394e-39
2.58944e-06, 6.72281e-05, 1.13096e-39
2.61041e-06, 6.56215e-05, 1.15866e-39
2.63154e-06, 6.40533e-05, 1.18703e-39
2.65284e-06, 6.25225e-05, 1.21609e-39
2.67432e-06, 6.10283e-05, 1.24587e-39
2.69597e-06, 5.95698e-05, 1.27637e-39
2.7178e-06, 5.81462e-05, 1.30763e-39
2.7398e-06, 5.67566e-05, 1.33964e-39
2.76198e-06, 5.54002e-05, 1.37244e-39
2.78434e-06, 5.40763e-05, 1.40604e-39
2.80688e-06, 5.27839e-05, 1.44047e-39
2.82961e-06, 5.15225e-05, 1.47574e-39
2.85251e-06, 5.02912e-05, 1.51187e-39
2.87561e-06, 4.90893e-05, 1.54889e-39
2.89889e-06, 4.79162e-05, 1.58682e-39
2.92235e-06, 4.67711e-05, 1.62565e-39
2.94601e-06, 4.56533e-05, 1.66546e-39
2.96986e-06, 4.45623e-05, 1.70624e-39
2.99391e-06, 4.34973e-05, 1.74803e-39
3.01814e-06, 4.24578e-05, 1.79081e-39
3.04258e-06, 4.14432e-05, 1.83467e-39
3.06721e-06, 4.04528e-05, 1.87959e-39
3.09204e-06, 3.9486e-05, 1.9256e-39
3.11707e-06, 3.85424e-05, 1.97275e-39
3.14231e-06, 3.76213e-05, 2.02106e-39
3.16775e-06, 3.67222e-05, 2.07054e-39
3.19339e-06, 3.58446e-05, 2.12123e-39
3.21924e-06, 3.4988e-05, 2.17316e-39
3.24531e-06, 3.41519e-05, 2.22638e-39
3.27158e-06, 3.33357e-05, 2.28089e-39
3.29806e-06, 3.25391e-05, 2.33672e-39
3.32476e-06, 3.17614e-05, 2.39394e-39
3.35168e-06, 3.10024e-05, 2.45256e-39
3.37881e-06, 3.02615e-05, 2.5126e-39
3.40617e-06, 2.95383e-05, 2.57413e-39
3.43374e-06, 2.88324e-05, 2.63714e-39
3.46154e-06, 2.81434e-05, 2.70172e-39
3.48957e-06, 2.74708e-05, 2.76788e-39
3.51782e-06, 2.68143e-05, 2.83565e-39
3.5463e-06, 2.61735e-05, 2.90508e-39
3.575e-06, 2.5548e-05, 2.97618e-39
3.60395e-06, 2.49375e-05, 3.04907e-39
3.63312e-06, 2.43415e-05, 3.12371e-39
3.66254e-06, 2.37598e-05, 3.20021e-39
3.69219e-06, 2.3192e-05, 3.27856e-39
3.72208e-06, 2.26378e-05, 3.35883e-39
3.75221e-06, 2.20968e-05, 3.44107e-39
3.78259e-06, 2.15687e-05, 3.52533e-39
3.81321e-06, 2.10533e-05, 3.61163e-39
3.84408e-06, 2.05502e-05, 3.70006e-39
3.8752e-06, 2.00591e-05, 3.79065e-39
3.90657e-06, 1.95797e-05, 3.88346e-39
3.9382e-06, 1.91118e-05, 3.97855e-39
3.97008e-06, 1.86551e-05, 4.07595e-39
4.00222e-06, 1.82093e-05, 4.17575e-39
4.03462e-06, 1.77741e-05, 4.27799e-39
4.06729e-06, 1.73494e-05, 4.38275e-39
4.10021e-06, 1.69348e-05, 4.49004e-39
4.13341e-06, 1.65301e-05, 4.59999e-39
4.16687e-06, 1.6135e-05, 4.71261e-39
4.2006e-06, 1.57495e-05, 4.82798e-39
4.23461e-06, 1.53731e-05, 4.9462e-39
4.26889e-06, 1.50057e-05, 5.0673e-39
4.30345e-06, 1.46471e-05, 5.19137e-39
4.33829e-06, 1.42971e-05, 5.31848e-39
4.37341e-06, 1.39554e-05, 5.44869e-39
4.40882e-06, 1.36219e-05, 5.58211e-39
4.44451e-06, 1.32964e-05, 5.71878e-39
4.48049e-06, 1.29787e-05, 5.85879e-39
4.51676e-06, 1.26685e-05, 6.00223e-39
4.55333e-06, 1.23658e-05, 6.1492e-39
4.59019e-06, 1.20703e-05, 6.29975e-39
4.62735e-06, 1.17818e-05, 6.45399e-39
4.66481e-06, 1.15003e-05, 6.61201e-39
4.70258e-06, 1.12255e-05, 6.77392e-39
4.74065e-06, 1.09572e-05, 6.93977e-39
4.77903e-06, 1.06954e-05, 7.10969e-39
4.81772e-06, 1.04398e-05, 7.28377e-39
4.85672e-06, 1.01903e-05, 7.46209e-39
4.89604e-06, 9.94679e-06, 7.6448e-39
4.93568e-06, 9.7091e-06, 7.832e-39
4.97563e-06, 9.47708e-06, 8.02372e-39
5.01592e-06, 9.25061e-06, 8.22022e-39
5.05652e-06, 9.02956e-06, 8.42145e-39
5.09746e-06, 8.81378e-06, 8.62766e-39
5.13873e-06, 8.60316e-06, 8.83891e-39
5.18033e-06, 8.39758e-06, 9.05532e-39
5.22227e-06, 8.19691e-06, 9.27704e-39
5.26454e-06, 8.00103e-06, 9.50414e-39
5.30716e-06, 7.80984e-06, 9.73684e-39
5.35013e-06, 7.62321e-06, 9.97527e-39
5.39344e-06, 7.44104e-06, 1.02195e-38
5.4371e-06, 7.26323e-06, 1.04697e-38
5.48112e-06, 7.08967e-06, 1.0726e-38
5.52549e-06, 6.92025e-06, 1.09886e-38
5.57023e-06, 6.75489e-06, 1.12577e-38
5.61532e-06, 6.59347e-06, 1.15333e-38
5.66078e-06, 6.43592e-06, 1.18157e-38
5.70661e-06, 6.28213e-06, 1.2105e-38
5.75281e-06, 6.13201e-06, 1.24014e-38
5.79938e-06, 5.98548e-06, 1.2705e-38
5.84633e-06, 5.84245e-06, 1.30161e-38
5.89366e-06, 5.70284e-06, 1.33348e-38
5.94137e-06, 5.56657e-06, 1.36613e-38
5.98947e-06, 5.43355e-06, 1.39958e-38
6.03796e-06, 5.30372e-06, 1.43385e-38
6.08684e-06, 5.17698e-06, 1.46895e-38
6.13612e-06, 5.05328e-06, 1.50492e-38
6.1858e-06, 4.93253e-06, 1.54177e-38
6.23588e-06, 4.81466e-06, 1.57952e-38
6.28636e-06, 4.69962e-06, 1.61819e-38
6.33725e-06, 4.58732e-06, 1.65781e-38
6.38856e-06, 4.4777e-06, 1.6984e-38
6.44028e-06, 4.37071e-06, 1.73999e-38
6.49241e-06, 4.26627e-06, 1.78258e-38
6.54497e-06, 4.16433e-06, 1.82623e-38
6.59796e-06, 4.06482e-06, 1.87094e-38
6.65138e-06, 3.9677e-06, 1.91676e-38
6.70522e-06, 3.87289e-06, 1.96368e-38
6.75951e-06, 3.78035e-06, 2.01176e-38
6.81423e-06, 3.69002e-06, 2.06102e-38
6.86939e-06, 3.60185e-06, 2.11148e-38
6.92501e-06, 3.51578e-06, 2.16318e-38
6.98107e-06, 3.43178e-06, 2.21614e-38
7.03759e-06, 3.34978e-06, 2.27041e-38
7.09456e-06, 3.26974e-06, 2.32599e-38
7.152e-06, 3.19161e-06, 2.38295e-38
7.2099e-06, 3.11535e-06, 2.44129e-38
7.26826e-06, 3.04091e-06, 2.50105e-38
7.32711e-06, 2.96825e-06, 2.5623e-38
7.38642e-06, 2.89733e-06, 2.62503e-38
7.44622e-06, 2.8281e-06, 2.6893e-38
7.5065e-06, 2.76053e-06, 2.75514e-38
7.56727e-06, 2.69457e-06, 2.8226e-38
7.62854e-06, 2.63019e-06, 2.89172e-38
7.69029e-06, 2.56735e-06, 2.96251e-38
7.75255e-06, 2.506e-06, 3.03505e-38
7.81531e-06, 2.44613e-06, 3.10935e-38
7.87858e-06, 2.38768e-06, 3.18548e-38
7.94237e-06, 2.33063e-06, 3.26349e-38
8.00667e-06, 2.27495e-06, 3.34339e-38
8.07149e-06, 2.22059e-06, 3.42525e-38
8.13683e-06, 2.16754e-06, 3.50911e-38
8.2027e-06, 2.11575e-06, 3.59503e-38
8.26911e-06, 2.0652e-06, 3.68305e-38
8.33605e-06, 2.01586e-06, 3.77322e-38
8.40354e-06, 1.96769e-06, 3.86561e-38
8.47157e-06, 1.92068e-06, 3.96026e-38
8.54015e-06, 1.87479e-06, 4.05722e-38
8.60929e-06, 1.83e-06, 4.15656e-38
8.67899e-06, 1.78628e-06, 4.25833e-38
8.74925e-06, 1.7436e-06, 4.36259e-38
8.82008e-06, 1.70195e-06, 4.4694e-38
8.89149e-06, 1.66128e-06, 4.57884e-38
8.96347e-06, 1.62159e-06, 4.69094e-38
9.03604e-06, 1.58285e-06, 4.8058e-38
9.10919e-06, 1.54504e-06, 4.92346e-38
9.18293e-06, 1.50812e-06, 5.044e-38
9.25728e-06, 1.47209e-06, 5.16751e-38
9.33222e-06, 1.43693e-06, 5.29403e-38
9.40777e-06, 1.4026e-06, 5.42365e-38
9.48393e-06, 1.36909e-06, 5.55644e-38
9.56071e-06, 1.33638e-06, 5.69249e-38
9.63811e-06, 1.30445e-06, 5.83186e-38
9.71614e-06, 1.27329e-06, 5.97465e-38
9.7948e-06, 1.24287e-06, 6.12094e-38
9.87409e-06, 1.21318e-06, 6.2708e-38
9.95403e-06, 1.1842e-06, 6.42434e-38
1.00346e-05, 1.15591e-06, 6.5816e-38
1.01159e-05, 1.1283e-06, 6.74288e-38
1.01977e-05, 1.10134e-06, 6.90778e-38
1.02803e-05, 1.07503e-06, 7.077e-38
1.03635e-05, 1.04935e-06, 7.25021e-38
1.04474e-05, 1.02428e-06, 7.42773e-38
1.0532e-05, 9.99816e-07, 7.60964e-38
1.06173e-05, 9.75932e-07, 7.79604e-38
1.07032e-05, 9.52619e-07, 7.98679e-38
1.07899e-05, 9.29863e-07, 8.18246e-38
1.08772e-05, 9.07651e-07, 8.38268e-38
1.09653e-05, 8.8597e-07, 8.58802e-38
1.10541e-05, 8.64807e-07, 8.79836e-38
1.11435e-05, 8.44149e-07, 9.01356e-38
1.12338e-05, 8.23985e-07, 9.23446e-38
1.13247e-05, 8.04303e-07, 9.46045e-38
1.14164e-05, 7.85091e-07, 9.69213e-38
1.15088e-05, 7.66339e-07, 9.92937e-38
1.1602e-05, 7.48034e-07, 1.01726e-37
1.16959e-05, 7.30167e-07, 1.04216e-37
1.17906e-05, 7.12726e-07, 1.06768e-37
1.1886e-05, 6.95703e-07, 1.0938e-37
1.19823e-05, 6.79086e-07, 1.1206e-37
1.20793e-05, 6.62866e-07, 1.14804e-37
1.21771e-05, 6.47034e-07, 1.17615e-37
1.22757e-05, 6.3158e-07, 1.20495e-37
1.2375e-05, 6.16495e-07, 1.23443e-37
1.24752e-05, 6.01771e-07, 1.26466e-37
1.25762e-05, 5.87398e-07, 1.29563e-37
1.2678e-05, 5.73369e-07, 1.32734e-37
1.27807e-05, 5.59675e-07, 1.35986e-37
1.28841e-05, 5.46309e-07, 1.39314e-37
1.29884e-05, 5.33261e-07, 1.42724e-37
1.30936e-05, 5.20526e-07, 1.46221e-37
1.31996e-05, 5.08095e-07, 1.49801e-37
1.33064e-05, 4.95961e-07, 1.53466e-37
1.34142e-05, 4.84116e-07, 1.57227e-37
1.35228e-05, 4.72555e-07, 1.61076e-37
1.36322e-05, 4.6127e-07, 1.65017e-37
1.37426e-05, 4.50255e-07, 1.69059e-37
1.38539e-05, 4.39502e-07, 1.732e-37
1.3966e-05, 4.29007e-07, 1.77438e-37
1.40791e-05, 4.18762e-07, 1.81784e-37
1.41931e-05, 4.08763e-07, 1.86236e-37
1.4308e-05, 3.99002e-07, 1.90796e-37
1.44238e-05, 3.89474e-07, 1.95466e-37
1.45406e-05, 3.80174e-07, 2.00253e-37
1.46583e-05, 3.71096e-07, 2.05155e-37
1.47769e-05, 3.62235e-07, 2.10175e-37
1.48966e-05, 3.53586e-07, 2.15324e-37
1.50172e-05, 3.45144e-07, 2.20596e-37
1.51388e-05, 3.36903e-07, 2.25999e-37
1.52613e-05, 3.28859e-07, 2.31529e-37
1.53849e-05, 3.21007e-07, 2.372e-37
1.55094e-05, 3.13343e-07, 2.43006e-37
1.5635e-05, 3.05861e-07, 2.48957e-37
1.57615e-05, 2.98559e-07, 2.55049e-37
1.58891e-05, 2.91431e-07, 2.61294e-37
1.60178e-05, 2.84474e-07, 2.67695e-37
1.61475e-05, 2.77682e-07, 2.7425e-37
1.62782e-05, 2.71053e-07, 2.80964e-37
1.641e-05, 2.64582e-07, 2.87844e-37
1.65428e-05, 2.58266e-07, 2.94889e-37
1.66767e-05, 2.52101e-07, 3.02108e-37
1.68117e-05, 2.46083e-07, 3.09504e-37
1.69478e-05, 2.40208e-07, 3.17082e-37
1.70851e-05, 2.34474e-07, 3.24851e-37
1.72234e-05, 2.28878e-07, 3.32804e-37
1.73628e-05, 2.23414e-07, 3.4095e-37
1.75034e-05, 2.18082e-07, 3.493e-37
1.76451e-05, 2.12876e-07, 3.57852e-37
1.77879e-05, 2.07795e-07, 3.66611e-37
1.79319e-05, 2.02836e-07, 3.75587e-37
1.80771e-05, 1.97995e-07, 3.84785e-37
1.82234e-05, 1.93269e-07, 3.94203e-37
1.8371e-05, 1.88657e-07, 4.03859e-37
1.85197e-05, 1.84154e-07, 4.13746e-37
1.86696e-05, 1.79759e-07, 4.23874e-37
1.88208e-05, 1.75469e-07, 4.34256e-37
1.89731e-05, 1.71282e-07, 4.44884e-37
1.91267e-05, 1.67195e-07, 4.55776e-37
1.92816e-05, 1.63205e-07, 4.6694e-37
1.94377e-05, 1.5931e-07, 4.78372e-37
1.9595e-05, 1.55509e-07, 4.9008e-37
1.97537e-05, 1.51798e-07, 5.02085e-37
1.99136e-05, 1.48176e-07, 5.14376e-37
2.00748e-05, 1.44641e-07, 5.26969e-37
2.02373e-05, 1.4119e-07, 5.3987e-37
2.04012e-05, 1.37821e-07, 5.53094e-37
2.05663e-05, 1.34533e-07, 5.66631e-37
2.07328e-05, 1.31324e-07, 5.80504e-37
2.09007e-05, 1.28191e-07, 5.94722e-37
2.10699e-05, 1.25133e-07, 6.09283e-37
2.12404e-05, 1.22148e-07, 6.24194e-37
2.14124e-05, 1.19234e-07, 6.39481e-37
2.15857e-05, 1.1639e-07, 6.55134e-37
2.17605e-05, 1.13614e-07, 6.71179e-37
2.19367e-05, 1.10904e-07, 6.87615e-37
2.21143e-05, 1.08258e-07, 7.04452e-37
2.22933e-05, 1.05676e-07, 7.21697e-37
2.24738e-05, 1.03156e-07, 7.39369e-37
2.26557e-05, 1.00696e-07, 7.57467e-37
2.28391e-05, 9.82944e-08, 7.76012e-37
2.3024e-05, 9.59503e-08, 7.95012e-37
2.32104e-05, 9.36622e-08, 8.14478e-37
2.33983e-05, 9.14288e-08, 8.34419e-37
2.35877e-05, 8.92487e-08, 8.54847e-37
2.37787e-05, 8.71206e-08, 8.75782e-37
2.39712e-05, 8.50434e-08, 8.97224e-37
2.41653e-05, 8.30158e-08, 9.19196e-37
2.43609e-05, 8.10366e-08, 9.41698e-37
2.45581e-05, 7.91046e-08, 9.64752e-37
2.47569e-05, 7.72188e-08, 9.88372e-37
2.49574e-05, 7.5378e-08, 1.01258e-36
2.51594e-05, 7.35812e-08, 1.03737e-36
2.53631e-05, 7.18273e-08, 1.06277e-36
2.55684e-05, 7.01153e-08, 1.08879e-36
2.57754e-05, 6.84441e-08, 1.11544e-36
2.59841e-05, 6.68128e-08, 1.14276e-36
2.61944e-05, 6.52205e-08, 1.17073e-36
2.64065e-05, 6.36662e-08, 1.1994e-36
2.66203e-05, 6.21491e-08, 1.22877e-36
2.68358e-05, 6.06681e-08, 1.25885e-36
2.7053e-05, 5.92225e-08, 1.28967e-36
2.72721e-05, 5.78114e-08, 1.32126e-36
2.74928e-05, 5.64341e-08, 1.35359e-36
2.77154e-05, 5.50895e-08, 1.38674e-36
2.79398e-05, 5.37771e-08, 1.4207e-36
2.8166e-05, 5.24961e-08, 1.45548e-36
2.8394e-05, 5.12456e-08, 1.49112e-36
2.86239e-05, 5.00249e-08, 1.52763e-36
2.88556e-05, 4.88334e-08, 1.56503e-36
2.90892e-05, 4.76704e-08, 1.60334e-36
2.93247e-05, 4.65351e-08, 1.6426e-36
2.95621e-05, 4.54269e-08, 1.68282e-36
2.98014e-05, 4.43451e-08, 1.72402e-36
3.00427e-05, 4.32892e-08, 1.76623e-36
3.02859e-05, 4.22585e-08, 1.80948e-36
3.05311e-05, 4.12524e-08, 1.85378e-36
3.07783e-05, 4.02703e-08, 1.89918e-36
3.10274e-05, 3.93116e-08, 1.94566e-36
3.12786e-05, 3.83759e-08, 1.9933e-36
3.15318e-05, 3.74624e-08, 2.0421e-36
3.17871e-05, 3.65708e-08, 2.09211e-36
3.20445e-05, 3.57004e-08, 2.14334e-36
3.23039e-05, 3.48508e-08, 2.19582e-36
3.25654e-05, 3.40215e-08, 2.24958e-36
3.2829e-05, 3.3212e-08, 2.30465e-36
3.30948e-05, 3.24218e-08, 2.36108e-36
3.33627e-05, 3.16504e-08, 2.41888e-36
3.36328e-05, 3.08975e-08, 2.47811e-36
3.39051e-05, 3.01625e-08, 2.53879e-36
3.41796e-05, 2.94451e-08, 2.60095e-36
3.44563e-05, 2.87447e-08, 2.66463e-36
3.47352e-05, 2.80611e-08, 2.72986e-36
3.50165e-05, 2.73938e-08, 2.79672e-36
3.52999e-05, 2.67424e-08, 2.86518e-36
3.55857e-05, 2.61066e-08, 2.93534e-36
3.58738e-05, 2.54859e-08, 3.00721e-36
3.61642e-05, 2.48801e-08, 3.08083e-36
3.6457e-05, 2.42887e-08, 3.15627e-36
3.67521e-05, 2.37114e-08, 3.23354e-36
3.70497e-05, 2.31478e-08, 3.31273e-36
3.73496e-05, 2.25978e-08, 3.39382e-36
3.7652e-05, 2.20608e-08, 3.47693e-36
3.79568e-05, 2.15366e-08, 3.56205e-36
3.82641e-05, 2.1025e-08, 3.64927e-36
3.85739e-05, 2.05255e-08, 3.73863e-36
3.88861e-05, 2.0038e-08, 3.83014e-36
3.9201e-05, 1.95621e-08, 3.92395e-36
3.95183e-05, 1.90975e-08, 4.02e-36
3.98382e-05, 1.8644e-08, 4.11842e-36
4.01608e-05, 1.82014e-08, 4.21928e-36
4.04859e-05, 1.77693e-08, 4.32258e-36
4.08136e-05, 1.73475e-08, 4.42839e-36
4.11441e-05, 1.69357e-08, 4.53685e-36
4.14771e-05, 1.65338e-08, 4.6479e-36
4.18129e-05, 1.61414e-08, 4.7617e-36
4.21514e-05, 1.57584e-08, 4.87829e-36
4.24927e-05, 1.53846e-08, 4.99775e-36
4.28367e-05, 1.50196e-08, 5.12011e-36
4.31835e-05, 1.46634e-08, 5.24548e-36
4.35331e-05, 1.43156e-08, 5.37391e-36
4.38855e-05, 1.39761e-08, 5.50547e-36
4.42408e-05, 1.36448e-08, 5.64028e-36
4.4599e-05, 1.33213e-08, 5.77839e-36
4.496e-05, 1.30055e-08, 5.91985e-36
4.5324e-05, 1.26973e-08, 6.0648e-36
4.56909e-05, 1.23964e-08, 6.21328e-36
4.60608e-05, 1.21026e-08, 6.3654e-36
4.64337e-05, 1.18159e-08, 6.52126e-36
4.68096e-05, 1.1536e-08, 6.68092e-36
4.71886e-05, 1.12628e-08, 6.84452e-36
4.75706e-05, 1.09961e-08, 7.01209e-36
4.79557e-05, 1.07357e-08, 7.18377e-36
4.8344e-05, 1.04816e-08, 7.35969e-36
4.87353e-05, 1.02335e-08, 7.53985e-36
4.91299e-05, 9.99126e-09, 7.72448e-36
4.95276e-05, 9.75483e-09, 7.91359e-36
4.99286e-05, 9.52404e-09, 8.10736e-36
5.03328e-05, 9.29874e-09, 8.30586e-36
5.07403e-05, 9.07881e-09, 8.50924e-36
5.1151e-05, 8.86412e-09, 8.71754e-36
5.15651e-05, 8.65454e-09, 8.93098e-36
5.19826e-05, 8.44995e-09, 9.14967e-36
5.24034e-05, 8.25023e-09, 9.37368e-36
5.28277e-05, 8.05527e-09, 9.60321e-36
5.32553e-05, 7.86495e-09, 9.8383e-36
5.36865e-05, 7.67916e-09, 1.00792e-35
5.41211e-05, 7.49779e-09, 1.0326e-35
5.45593e-05, 7.32074e-09, 1.05788e-35
5.50009e-05, 7.14791e-09, 1.08378e-35
5.54462e-05, 6.97918e-09, 1.11032e-35
5.58951e-05, 6.81448e-09, 1.1375e-35
5.63476e-05, 6.65369e-09, 1.16535e-35
5.68038e-05, 6.49673e-09, 1.19389e-35
5.72636e-05, 6.3435e-09, 1.22312e-35
5.77272e-05, 6.19392e-09, 1.25306e-35
5.81946e-05, 6.04789e-09, 1.28375e-35
5.86657e-05, 5.90535e-09, 1.31518e-35
5.91406e-05, 5.76619e-09, 1.34738e-35
5.96194e-05, 5.63034e-09, 1.38037e-35
6.01021e-05, 5.49772e-09, 1.41417e-35
6.05886e-05, 5.36826e-09, 1.44879e-35
6.10791e-05, 5.24187e-09, 1.48426e-35
6.15736e-05, 5.11849e-09, 1.5206e-35
6.20721e-05, 4.99805e-09, 1.55783e-35
6.25746e-05, 4.88046e-09, 1.59597e-35
6.30812e-05, 4.76568e-09, 1.63505e-35
6.35919e-05, 4.65362e-09, 1.67509e-35
6.41067e-05, 4.54422e-09, 1.7161e-35
6.46257e-05, 4.43742e-09, 1.75812e-35
6.51489e-05, 4.33317e-09, 1.80116e-35
6.56763e-05, 4.23139e-09, 1.84526e-35
6.6208e-05, 4.13202e-09, 1.89044e-35
6.6744e-05, 4.03502e-09, 1.93673e-35
6.72843e-05, 3.94032e-09, 1.98414e-35
6.7829e-05, 3.84787e-09, 2.03272e-35
6.83782e-05, 3.75762e-09, 2.0825e-35
6.89317e-05, 3.66951e-09, 2.13348e-35
6.94898e-05, 3.58349e-09, 2.18572e-35
7.00524e-05, 3.49952e-09, 2.23924e-35
7.06195e-05, 3.41753e-09, 2.29406e-35
7.11912e-05, 3.3375e-09, 2.35023e-35
7.17675e-05, 3.25936e-09, 2.40777e-35
7.23485e-05, 3.18308e-09, 2.46672e-35
7.29342e-05, 3.10861e-09, 2.52712e-35
7.35247e-05, 3.0359e-09, 2.589e-35
7.41199e-05, 2.96492e-09, 2.65238e-35
7.472e-05, 2.89563e-09, 2.71733e-35
7.53249e-05, 2.82797e-09, 2.78386e-35
7.59347e-05, 2.76192e-09, 2.85202e-35
7.65494e-05, 2.69744e-09, 2.92184e-35
7.71692e-05, 2.63449e-09, 2.99339e-35
7.77939e-05, 2.57303e-09, 3.06668e-35
7.84237e-05, 2.51302e-09, 3.14176e-35
7.90586e-05, 2.45444e-09, 3.21869e-35
7.96986e-05, 2.39725e-09, 3.29749e-35
8.03438e-05, 2.34141e-09, 3.37823e-35
8.09943e-05, 2.28689e-09, 3.46095e-35
